Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,20,00,00,5.00
2011,04,20,00,01,4.90
2011,04,20,00,02,4.90
2011,04,20,00,03,4.90
2011,04,20,00,04,4.80
2011,04,20,00,05,4.80
2011,04,20,00,06,4.80
2011,04,20,00,07,4.80
2011,04,20,00,08,4.70
2011,04,20,00,09,4.70
2011,04,20,00,10,4.70
2011,04,20,00,11,4.70
2011,04,20,00,12,4.70
2011,04,20,00,13,4.70
2011,04,20,00,14,4.70
2011,04,20,00,15,4.60
2011,04,20,00,16,4.60
2011,04,20,00,17,4.60
2011,04,20,00,18,4.60
2011,04,20,00,19,4.60
2011,04,20,00,20,4.60
2011,04,20,00,21,4.60
2011,04,20,00,22,4.50
2011,04,20,00,23,4.50
2011,04,20,00,24,4.50
2011,04,20,00,25,4.40
2011,04,20,00,26,4.40
2011,04,20,00,27,4.40
2011,04,20,00,28,4.40
2011,04,20,00,29,4.30
2011,04,20,00,30,4.30
2011,04,20,00,31,4.20
2011,04,20,00,32,4.20
2011,04,20,00,33,4.20
2011,04,20,00,34,4.20
2011,04,20,00,35,4.20
2011,04,20,00,36,4.10
2011,04,20,00,37,4.10
2011,04,20,00,38,4.00
2011,04,20,00,39,4.00
2011,04,20,00,40,4.00
2011,04,20,00,41,4.00
2011,04,20,00,42,4.00
2011,04,20,00,43,4.00
2011,04,20,00,44,4.00
2011,04,20,00,45,4.00
2011,04,20,00,46,3.90
2011,04,20,00,47,3.90
2011,04,20,00,48,3.90
2011,04,20,00,49,3.90
2011,04,20,00,50,3.90
2011,04,20,00,51,3.80
2011,04,20,00,52,3.80
2011,04,20,00,53,3.80
2011,04,20,00,54,3.80
2011,04,20,00,55,3.80
2011,04,20,00,56,3.70
2011,04,20,00,57,3.70
2011,04,20,00,58,3.70
2011,04,20,00,59,3.70
2011,04,20,01,00,3.70
2011,04,20,01,01,3.60
2011,04,20,01,02,3.60
2011,04,20,01,03,3.60
2011,04,20,01,04,3.50
2011,04,20,01,05,3.50
2011,04,20,01,06,3.50
2011,04,20,01,07,3.50
2011,04,20,01,08,3.40
2011,04,20,01,09,3.40
2011,04,20,01,10,3.40
2011,04,20,01,11,3.30
2011,04,20,01,12,3.30
2011,04,20,01,13,3.30
2011,04,20,01,14,3.30
2011,04,20,01,15,3.30
2011,04,20,01,16,3.30
2011,04,20,01,17,3.30
2011,04,20,01,18,3.30
2011,04,20,01,19,3.30
2011,04,20,01,20,3.30
2011,04,20,01,21,3.20
2011,04,20,01,22,3.20
2011,04,20,01,23,3.20
2011,04,20,01,24,3.10
2011,04,20,01,25,3.10
2011,04,20,01,26,3.10
2011,04,20,01,27,3.10
2011,04,20,01,28,3.10
2011,04,20,01,29,3.10
2011,04,20,01,30,3.10
2011,04,20,01,31,3.10
2011,04,20,01,32,3.10
2011,04,20,01,33,3.10
2011,04,20,01,34,3.10
2011,04,20,01,35,3.10
2011,04,20,01,36,3.10
2011,04,20,01,37,3.10
2011,04,20,01,38,3.10
2011,04,20,01,39,3.10
2011,04,20,01,40,3.10
2011,04,20,01,41,3.10
2011,04,20,01,42,3.10
2011,04,20,01,43,3.10
2011,04,20,01,44,3.10
2011,04,20,01,45,3.10
2011,04,20,01,46,3.10
2011,04,20,01,47,3.10
2011,04,20,01,48,3.10
2011,04,20,01,49,3.10
2011,04,20,01,50,3.10
2011,04,20,01,51,3.10
2011,04,20,01,52,3.10
2011,04,20,01,53,3.10
2011,04,20,01,54,3.10
2011,04,20,01,55,3.10
2011,04,20,01,56,3.10
2011,04,20,01,57,3.10
2011,04,20,01,58,3.00
2011,04,20,01,59,3.10
2011,04,20,02,00,3.10
2011,04,20,02,01,3.10
2011,04,20,02,02,3.10
2011,04,20,02,03,3.00
2011,04,20,02,04,2.90
2011,04,20,02,05,2.90
2011,04,20,02,06,2.90
2011,04,20,02,07,2.90
2011,04,20,02,08,2.90
2011,04,20,02,09,2.90
2011,04,20,02,10,2.90
2011,04,20,02,11,2.80
2011,04,20,02,12,2.80
2011,04,20,02,13,2.80
2011,04,20,02,14,2.80
2011,04,20,02,15,2.80
2011,04,20,02,16,2.80
2011,04,20,02,17,2.80
2011,04,20,02,18,2.80
2011,04,20,02,19,2.80
2011,04,20,02,20,2.80
2011,04,20,02,21,2.80
2011,04,20,02,22,2.80
2011,04,20,02,23,2.70
2011,04,20,02,24,2.70
2011,04,20,02,25,2.70
2011,04,20,02,26,2.70
2011,04,20,02,27,2.70
2011,04,20,02,28,2.70
2011,04,20,02,29,2.70
2011,04,20,02,30,2.70
2011,04,20,02,31,2.70
2011,04,20,02,32,2.70
2011,04,20,02,33,2.70
2011,04,20,02,34,2.70
2011,04,20,02,35,2.70
2011,04,20,02,36,2.70
2011,04,20,02,37,2.70
2011,04,20,02,38,2.70
2011,04,20,02,39,2.70
2011,04,20,02,40,2.70
2011,04,20,02,41,2.60
2011,04,20,02,42,2.60
2011,04,20,02,43,2.60
2011,04,20,02,44,2.60
2011,04,20,02,45,2.60
2011,04,20,02,46,2.60
2011,04,20,02,47,2.50
2011,04,20,02,48,2.50
2011,04,20,02,49,2.60
2011,04,20,02,50,2.60
2011,04,20,02,51,2.60
2011,04,20,02,52,2.60
2011,04,20,02,53,2.60
2011,04,20,02,54,2.60
2011,04,20,02,55,2.60
2011,04,20,02,56,2.60
2011,04,20,02,57,2.60
2011,04,20,02,58,2.60
2011,04,20,02,59,2.50
2011,04,20,03,00,2.50
2011,04,20,03,01,2.50
2011,04,20,03,02,2.50
2011,04,20,03,03,2.40
2011,04,20,03,04,2.40
2011,04,20,03,05,2.30
2011,04,20,03,06,2.30
2011,04,20,03,07,2.20
2011,04,20,03,08,2.20
2011,04,20,03,09,2.20
2011,04,20,03,10,2.20
2011,04,20,03,11,2.20
2011,04,20,03,12,2.20
2011,04,20,03,13,2.20
2011,04,20,03,14,2.20
2011,04,20,03,15,2.20
2011,04,20,03,16,2.20
2011,04,20,03,17,2.20
2011,04,20,03,18,2.20
2011,04,20,03,19,2.20
2011,04,20,03,20,2.10
2011,04,20,03,21,2.10
2011,04,20,03,22,2.10
2011,04,20,03,23,2.10
2011,04,20,03,24,2.00
2011,04,20,03,25,2.00
2011,04,20,03,26,2.00
2011,04,20,03,27,1.90
2011,04,20,03,28,1.90
2011,04,20,03,29,1.80
2011,04,20,03,30,1.80
2011,04,20,03,31,1.80
2011,04,20,03,32,1.80
2011,04,20,03,33,1.80
2011,04,20,03,34,1.80
2011,04,20,03,35,1.80
2011,04,20,03,36,1.80
2011,04,20,03,37,1.80
2011,04,20,03,38,1.80
2011,04,20,03,39,1.80
2011,04,20,03,40,1.80
2011,04,20,03,41,1.80
2011,04,20,03,42,1.90
2011,04,20,03,43,2.00
2011,04,20,03,44,2.10
2011,04,20,03,45,2.10
2011,04,20,03,46,2.20
2011,04,20,03,47,2.20
2011,04,20,03,48,2.10
2011,04,20,03,49,2.10
2011,04,20,03,50,2.10
2011,04,20,03,51,2.00
2011,04,20,03,52,2.10
2011,04,20,03,53,2.10
2011,04,20,03,54,2.00
2011,04,20,03,55,2.00
2011,04,20,03,56,2.00
2011,04,20,03,57,2.00
2011,04,20,03,58,2.00
2011,04,20,03,59,2.10
2011,04,20,04,00,2.10
2011,04,20,04,01,2.10
2011,04,20,04,02,2.10
2011,04,20,04,03,2.10
2011,04,20,04,04,2.10
2011,04,20,04,05,2.00
2011,04,20,04,06,2.00
2011,04,20,04,07,1.90
2011,04,20,04,08,1.90
2011,04,20,04,09,1.80
2011,04,20,04,10,1.80
2011,04,20,04,11,1.80
2011,04,20,04,12,1.80
2011,04,20,04,13,1.80
2011,04,20,04,14,1.80
2011,04,20,04,15,1.90
2011,04,20,04,16,1.90
2011,04,20,04,17,1.90
2011,04,20,04,18,1.90
2011,04,20,04,19,1.90
2011,04,20,04,20,1.90
2011,04,20,04,21,2.00
2011,04,20,04,22,2.00
2011,04,20,04,23,2.00
2011,04,20,04,24,2.00
2011,04,20,04,25,2.00
2011,04,20,04,26,2.00
2011,04,20,04,27,2.00
2011,04,20,04,28,2.00
2011,04,20,04,29,2.10
2011,04,20,04,30,2.10
2011,04,20,04,31,2.10
2011,04,20,04,32,2.10
2011,04,20,04,33,2.10
2011,04,20,04,34,2.20
2011,04,20,04,35,2.20
2011,04,20,04,36,2.10
2011,04,20,04,37,2.10
2011,04,20,04,38,2.10
2011,04,20,04,39,2.20
2011,04,20,04,40,2.20
2011,04,20,04,41,2.20
2011,04,20,04,42,2.20
2011,04,20,04,43,2.20
2011,04,20,04,44,2.20
2011,04,20,04,45,2.20
2011,04,20,04,46,2.20
2011,04,20,04,47,2.20
2011,04,20,04,48,2.20
2011,04,20,04,49,2.20
2011,04,20,04,50,2.20
2011,04,20,04,51,2.20
2011,04,20,04,52,2.20
2011,04,20,04,53,2.20
2011,04,20,04,54,2.20
2011,04,20,04,55,2.20
2011,04,20,04,56,2.20
2011,04,20,04,57,2.10
2011,04,20,04,58,2.10
2011,04,20,04,59,2.10
2011,04,20,05,00,2.10
2011,04,20,05,01,2.10
2011,04,20,05,02,2.00
2011,04,20,05,03,2.00
2011,04,20,05,04,2.00
2011,04,20,05,05,2.00
2011,04,20,05,06,2.00
2011,04,20,05,07,2.00
2011,04,20,05,08,1.90
2011,04,20,05,09,1.90
2011,04,20,05,10,1.80
2011,04,20,05,11,1.80
2011,04,20,05,12,1.80
2011,04,20,05,13,1.80
2011,04,20,05,14,1.80
2011,04,20,05,15,1.80
2011,04,20,05,16,1.80
2011,04,20,05,17,1.80
2011,04,20,05,18,1.80
2011,04,20,05,19,1.80
2011,04,20,05,20,1.90
2011,04,20,05,21,1.90
2011,04,20,05,22,1.90
2011,04,20,05,23,1.90
2011,04,20,05,24,2.00
2011,04,20,05,25,2.00
2011,04,20,05,26,2.00
2011,04,20,05,27,2.00
2011,04,20,05,28,2.10
2011,04,20,05,29,2.10
2011,04,20,05,30,2.10
2011,04,20,05,31,2.10
2011,04,20,05,32,2.10
2011,04,20,05,33,2.10
2011,04,20,05,34,2.10
2011,04,20,05,35,2.10
2011,04,20,05,36,2.10
2011,04,20,05,37,2.20
2011,04,20,05,38,2.20
2011,04,20,05,39,2.20
2011,04,20,05,40,2.20
2011,04,20,05,41,2.20
2011,04,20,05,42,2.20
2011,04,20,05,43,2.20
2011,04,20,05,44,2.20
2011,04,20,05,45,2.20
2011,04,20,05,46,2.20
2011,04,20,05,47,2.20
2011,04,20,05,48,2.20
2011,04,20,05,49,2.20
2011,04,20,05,50,2.20
2011,04,20,05,51,2.30
2011,04,20,05,52,2.30
2011,04,20,05,53,2.30
2011,04,20,05,54,2.30
2011,04,20,05,55,2.40
2011,04,20,05,56,2.40
2011,04,20,05,57,2.40
2011,04,20,05,58,2.40
2011,04,20,05,59,2.30
2011,04,20,06,00,2.30
2011,04,20,06,01,2.20
2011,04,20,06,02,2.20
2011,04,20,06,03,2.20
2011,04,20,06,04,2.20
2011,04,20,06,05,2.20
2011,04,20,06,06,2.20
2011,04,20,06,07,2.20
2011,04,20,06,08,2.20
2011,04,20,06,09,2.20
2011,04,20,06,10,2.20
2011,04,20,06,11,2.20
2011,04,20,06,12,2.20
2011,04,20,06,13,2.10
2011,04,20,06,14,2.10
2011,04,20,06,15,2.10
2011,04,20,06,16,2.10
2011,04,20,06,17,2.10
2011,04,20,06,18,2.10
2011,04,20,06,19,2.10
2011,04,20,06,20,2.10
2011,04,20,06,21,2.10
2011,04,20,06,22,2.10
2011,04,20,06,23,2.20
2011,04,20,06,24,2.20
2011,04,20,06,25,2.20
2011,04,20,06,26,2.20
2011,04,20,06,27,2.20
2011,04,20,06,28,2.20
2011,04,20,06,29,2.20
2011,04,20,06,30,2.20
2011,04,20,06,31,2.20
2011,04,20,06,32,2.20
2011,04,20,06,33,2.20
2011,04,20,06,34,2.20
2011,04,20,06,35,2.20
2011,04,20,06,36,2.20
2011,04,20,06,37,2.30
2011,04,20,06,38,2.30
2011,04,20,06,39,2.30
2011,04,20,06,40,2.30
2011,04,20,06,41,2.30
2011,04,20,06,42,2.30
2011,04,20,06,43,2.30
2011,04,20,06,44,2.30
2011,04,20,06,45,2.30
2011,04,20,06,46,2.40
2011,04,20,06,47,2.40
2011,04,20,06,48,2.40
2011,04,20,06,49,2.40
2011,04,20,06,50,2.40
2011,04,20,06,51,2.40
2011,04,20,06,52,2.40
2011,04,20,06,53,2.40
2011,04,20,06,54,2.40
2011,04,20,06,55,2.40
2011,04,20,06,56,2.40
2011,04,20,06,57,2.40
2011,04,20,06,58,2.50
2011,04,20,06,59,2.50
2011,04,20,07,00,2.50
2011,04,20,07,01,2.50
2011,04,20,07,02,2.50
2011,04,20,07,03,2.50
2011,04,20,07,04,2.40
2011,04,20,07,05,2.40
2011,04,20,07,06,2.50
2011,04,20,07,07,2.50
2011,04,20,07,08,2.50
2011,04,20,07,09,2.40
2011,04,20,07,10,2.40
2011,04,20,07,11,2.40
2011,04,20,07,12,2.40
2011,04,20,07,13,2.40
2011,04,20,07,14,2.40
2011,04,20,07,15,2.50
2011,04,20,07,16,2.50
2011,04,20,07,17,2.50
2011,04,20,07,18,2.50
2011,04,20,07,19,2.60
2011,04,20,07,20,2.60
2011,04,20,07,21,2.60
2011,04,20,07,22,2.60
2011,04,20,07,23,2.70
2011,04,20,07,24,2.70
2011,04,20,07,25,2.70
2011,04,20,07,26,2.70
2011,04,20,07,27,2.70
2011,04,20,07,28,2.70
2011,04,20,07,29,2.70
2011,04,20,07,30,2.70
2011,04,20,07,31,2.70
2011,04,20,07,32,2.70
2011,04,20,07,33,2.70
2011,04,20,07,34,2.80
2011,04,20,07,35,2.80
2011,04,20,07,36,2.80
2011,04,20,07,37,2.80
2011,04,20,07,38,2.80
2011,04,20,07,39,2.80
2011,04,20,07,40,2.80
2011,04,20,07,41,2.80
2011,04,20,07,42,2.80
2011,04,20,07,43,2.80
2011,04,20,07,44,2.80
2011,04,20,07,45,2.80
2011,04,20,07,46,2.80
2011,04,20,07,47,2.90
2011,04,20,07,48,2.90
2011,04,20,07,49,2.80
2011,04,20,07,50,2.90
2011,04,20,07,51,2.90
2011,04,20,07,52,2.90
2011,04,20,07,53,2.90
2011,04,20,07,54,2.90
2011,04,20,07,55,2.90
2011,04,20,07,56,2.90
2011,04,20,07,57,2.90
2011,04,20,07,58,3.10
2011,04,20,07,59,3.10
2011,04,20,08,00,3.10
2011,04,20,08,01,3.10
2011,04,20,08,02,3.10
2011,04,20,08,03,3.10
2011,04,20,08,04,3.20
2011,04,20,08,05,3.20
2011,04,20,08,06,3.30
2011,04,20,08,07,3.30
2011,04,20,08,08,3.30
2011,04,20,08,09,3.40
2011,04,20,08,10,3.50
2011,04,20,08,11,3.60
2011,04,20,08,12,3.70
2011,04,20,08,13,3.80
2011,04,20,08,14,3.80
2011,04,20,08,15,3.90
2011,04,20,08,16,4.00
2011,04,20,08,17,4.00
2011,04,20,08,18,4.10
2011,04,20,08,19,4.20
2011,04,20,08,20,4.20
2011,04,20,08,21,4.20
2011,04,20,08,22,4.30
2011,04,20,08,23,4.30
2011,04,20,08,24,4.40
2011,04,20,08,25,4.50
2011,04,20,08,26,4.50
2011,04,20,08,27,4.50
2011,04,20,08,28,4.60
2011,04,20,08,29,4.60
2011,04,20,08,30,4.50
2011,04,20,08,31,4.50
2011,04,20,08,32,4.50
2011,04,20,08,33,4.50
2011,04,20,08,34,4.50
2011,04,20,08,35,4.50
2011,04,20,08,36,4.50
2011,04,20,08,37,4.50
2011,04,20,08,38,4.50
2011,04,20,08,39,4.50
2011,04,20,08,40,4.50
2011,04,20,08,41,4.60
2011,04,20,08,42,4.60
2011,04,20,08,43,4.60
2011,04,20,08,44,4.70
2011,04,20,08,45,4.70
2011,04,20,08,46,4.70
2011,04,20,08,47,4.70
2011,04,20,08,48,4.80
2011,04,20,08,49,4.80
2011,04,20,08,50,4.90
2011,04,20,08,51,4.90
2011,04,20,08,52,4.90
2011,04,20,08,53,4.90
2011,04,20,08,54,5.00
2011,04,20,08,55,5.10
2011,04,20,08,56,5.10
2011,04,20,08,57,5.10
2011,04,20,08,58,5.20
2011,04,20,08,59,5.20
2011,04,20,09,00,5.30
2011,04,20,09,01,5.30
2011,04,20,09,02,5.30
2011,04,20,09,03,5.30
2011,04,20,09,04,5.30
2011,04,20,09,05,5.30
2011,04,20,09,06,5.30
2011,04,20,09,07,5.30
2011,04,20,09,08,5.30
2011,04,20,09,09,5.30
2011,04,20,09,10,5.30
2011,04,20,09,11,5.30
2011,04,20,09,12,5.30
2011,04,20,09,13,5.30
2011,04,20,09,14,5.40
2011,04,20,09,15,5.40
2011,04,20,09,16,5.40
2011,04,20,09,17,5.50
2011,04,20,09,18,5.60
2011,04,20,09,19,5.60
2011,04,20,09,20,5.60
2011,04,20,09,21,5.70
2011,04,20,09,22,5.60
2011,04,20,09,23,5.60
2011,04,20,09,24,5.50
2011,04,20,09,25,5.50
2011,04,20,09,26,5.40
2011,04,20,09,27,5.40
2011,04,20,09,28,5.40
2011,04,20,09,29,5.40
2011,04,20,09,30,5.40
2011,04,20,09,31,5.30
2011,04,20,09,32,5.30
2011,04,20,09,33,5.30
2011,04,20,09,34,5.30
2011,04,20,09,35,5.30
2011,04,20,09,36,5.30
2011,04,20,09,37,5.30
2011,04,20,09,38,5.30
2011,04,20,09,39,5.30
2011,04,20,09,40,5.30
2011,04,20,09,41,5.40
2011,04,20,09,42,5.40
2011,04,20,09,43,5.30
2011,04,20,09,44,5.30
2011,04,20,09,45,5.30
2011,04,20,09,46,5.30
2011,04,20,09,47,5.30
2011,04,20,09,48,5.30
2011,04,20,09,49,5.30
2011,04,20,09,50,5.30
2011,04,20,09,51,5.30
2011,04,20,09,52,5.30
2011,04,20,09,53,5.30
2011,04,20,09,54,5.30
2011,04,20,09,55,5.30
2011,04,20,09,56,5.30
2011,04,20,09,57,5.30
2011,04,20,09,58,5.30
2011,04,20,09,59,5.30
2011,04,20,10,00,5.30
2011,04,20,10,01,5.30
2011,04,20,10,02,5.30
2011,04,20,10,03,5.30
2011,04,20,10,04,5.20
2011,04,20,10,05,5.20
2011,04,20,10,06,5.20
2011,04,20,10,07,5.20
2011,04,20,10,08,5.30
2011,04,20,10,09,5.30
2011,04,20,10,10,5.30
2011,04,20,10,11,5.30
2011,04,20,10,12,5.30
2011,04,20,10,13,5.30
2011,04,20,10,14,5.30
2011,04,20,10,15,5.30
2011,04,20,10,16,5.30
2011,04,20,10,17,5.30
2011,04,20,10,18,5.30
2011,04,20,10,19,5.40
2011,04,20,10,20,5.40
2011,04,20,10,21,5.50
2011,04,20,10,22,5.50
2011,04,20,10,23,5.50
2011,04,20,10,24,5.50
2011,04,20,10,25,5.50
2011,04,20,10,26,5.50
2011,04,20,10,27,5.60
2011,04,20,10,28,5.60
2011,04,20,10,29,5.60
2011,04,20,10,30,5.60
2011,04,20,10,31,5.70
2011,04,20,10,32,5.70
2011,04,20,10,33,5.70
2011,04,20,10,34,5.70
2011,04,20,10,35,5.70
2011,04,20,10,36,5.70
2011,04,20,10,37,5.80
2011,04,20,10,38,5.80
2011,04,20,10,39,5.80
2011,04,20,10,40,5.80
2011,04,20,10,41,5.80
2011,04,20,10,42,5.80
2011,04,20,10,43,5.80
2011,04,20,10,44,5.80
2011,04,20,10,45,5.80
2011,04,20,10,46,5.80
2011,04,20,10,47,5.80
2011,04,20,10,48,5.80
2011,04,20,10,49,5.80
2011,04,20,10,50,5.90
2011,04,20,10,51,5.90
2011,04,20,10,52,6.00
2011,04,20,10,53,6.00
2011,04,20,10,54,6.00
2011,04,20,10,55,6.10
2011,04,20,10,56,6.20
2011,04,20,10,57,6.30
2011,04,20,10,58,6.40
2011,04,20,10,59,6.40
2011,04,20,11,00,6.40
2011,04,20,11,01,6.40
2011,04,20,11,02,6.40
2011,04,20,11,03,6.40
2011,04,20,11,04,6.40
2011,04,20,11,05,6.40
2011,04,20,11,06,6.40
2011,04,20,11,07,6.40
2011,04,20,11,08,6.40
2011,04,20,11,09,6.30
2011,04,20,11,10,6.30
2011,04,20,11,11,6.20
2011,04,20,11,12,6.20
2011,04,20,11,13,6.20
2011,04,20,11,14,6.20
2011,04,20,11,15,6.20
2011,04,20,11,16,6.20
2011,04,20,11,17,6.20
2011,04,20,11,18,6.20
2011,04,20,11,19,6.20
2011,04,20,11,20,6.20
2011,04,20,11,21,6.20
2011,04,20,11,22,6.20
2011,04,20,11,23,6.30
2011,04,20,11,24,6.40
2011,04,20,11,25,6.40
2011,04,20,11,26,6.40
2011,04,20,11,27,6.50
2011,04,20,11,28,6.60
2011,04,20,11,29,6.60
2011,04,20,11,30,6.60
2011,04,20,11,31,6.60
2011,04,20,11,32,6.60
2011,04,20,11,33,6.60
2011,04,20,11,34,6.60
2011,04,20,11,35,6.60
2011,04,20,11,36,6.70
2011,04,20,11,37,6.70
2011,04,20,11,38,6.70
2011,04,20,11,39,6.80
2011,04,20,11,40,6.80
2011,04,20,11,41,6.80
2011,04,20,11,42,6.80
2011,04,20,11,43,6.70
2011,04,20,11,44,6.70
2011,04,20,11,45,6.80
2011,04,20,11,46,6.80
2011,04,20,11,47,6.80
2011,04,20,11,48,7.00
2011,04,20,11,49,7.00
2011,04,20,11,50,7.10
2011,04,20,11,51,7.10
2011,04,20,11,52,7.20
2011,04,20,11,53,7.30
2011,04,20,11,54,7.30
2011,04,20,11,55,7.50
2011,04,20,11,56,7.60
2011,04,20,11,57,7.70
2011,04,20,11,58,7.80
2011,04,20,11,59,7.80
2011,04,20,12,00,7.80
2011,04,20,12,01,7.90
2011,04,20,12,02,7.90
2011,04,20,12,03,8.00
2011,04,20,12,04,8.10
2011,04,20,12,05,8.10
2011,04,20,12,06,8.20
2011,04,20,12,07,8.20
2011,04,20,12,08,8.20
2011,04,20,12,09,8.20
2011,04,20,12,10,8.20
2011,04,20,12,11,8.20
2011,04,20,12,12,8.20
2011,04,20,12,13,8.20
2011,04,20,12,14,8.10
2011,04,20,12,15,8.10
2011,04,20,12,16,8.00
2011,04,20,12,17,8.00
2011,04,20,12,18,7.90
2011,04,20,12,19,7.80
2011,04,20,12,20,7.80
2011,04,20,12,21,7.70
2011,04,20,12,22,7.70
2011,04,20,12,23,7.70
2011,04,20,12,24,7.70
2011,04,20,12,25,7.70
2011,04,20,12,26,7.70
2011,04,20,12,27,7.70
2011,04,20,12,28,7.60
2011,04,20,12,29,7.60
2011,04,20,12,30,7.60
2011,04,20,12,31,7.60
2011,04,20,12,32,7.50
2011,04,20,12,33,7.40
2011,04,20,12,34,7.40
2011,04,20,12,35,7.40
2011,04,20,12,36,7.40
2011,04,20,12,37,7.40
2011,04,20,12,38,7.40
2011,04,20,12,39,7.40
2011,04,20,12,40,7.40
2011,04,20,12,41,7.40
2011,04,20,12,42,7.40
2011,04,20,12,43,7.50
2011,04,20,12,44,7.50
2011,04,20,12,45,7.50
2011,04,20,12,46,7.50
2011,04,20,12,47,7.50
2011,04,20,12,48,7.40
2011,04,20,12,49,7.40
2011,04,20,12,50,7.40
2011,04,20,12,51,7.40
2011,04,20,12,52,7.40
2011,04,20,12,53,7.40
2011,04,20,12,54,7.40
2011,04,20,12,55,7.40
2011,04,20,12,56,7.50
2011,04,20,12,57,7.50
2011,04,20,12,58,7.60
2011,04,20,12,59,7.60
2011,04,20,13,00,7.60
2011,04,20,13,01,7.60
2011,04,20,13,02,7.60
2011,04,20,13,03,7.60
2011,04,20,13,04,7.50
2011,04,20,13,05,7.50
2011,04,20,13,06,7.50
2011,04,20,13,07,7.50
2011,04,20,13,08,7.60
2011,04,20,13,09,7.60
2011,04,20,13,10,7.60
2011,04,20,13,11,7.60
2011,04,20,13,12,7.60
2011,04,20,13,13,7.60
2011,04,20,13,14,7.70
2011,04,20,13,15,7.80
2011,04,20,13,16,7.80
2011,04,20,13,17,7.80
2011,04,20,13,18,7.80
2011,04,20,13,19,7.80
2011,04,20,13,20,7.80
2011,04,20,13,21,7.80
2011,04,20,13,22,7.80
2011,04,20,13,23,7.80
2011,04,20,13,24,7.80
2011,04,20,13,25,7.80
2011,04,20,13,26,7.80
2011,04,20,13,27,7.80
2011,04,20,13,28,7.80
2011,04,20,13,29,7.80
2011,04,20,13,30,7.80
2011,04,20,13,31,7.70
2011,04,20,13,32,7.70
2011,04,20,13,33,7.70
2011,04,20,13,34,7.70
2011,04,20,13,35,7.80
2011,04,20,13,36,7.80
2011,04,20,13,37,7.70
2011,04,20,13,38,7.70
2011,04,20,13,39,7.70
2011,04,20,13,40,7.70
2011,04,20,13,41,7.70
2011,04,20,13,42,7.70
2011,04,20,13,43,7.70
2011,04,20,13,44,7.80
2011,04,20,13,45,7.80
2011,04,20,13,46,7.80
2011,04,20,13,47,7.80
2011,04,20,13,48,7.80
2011,04,20,13,49,7.80
2011,04,20,13,50,7.70
2011,04,20,13,51,7.70
2011,04,20,13,52,7.80
2011,04,20,13,53,7.80
2011,04,20,13,54,7.90
2011,04,20,13,55,7.90
2011,04,20,13,56,7.90
2011,04,20,13,57,7.80
2011,04,20,13,58,7.80
2011,04,20,13,59,7.80
2011,04,20,14,00,7.80
2011,04,20,14,01,7.90
2011,04,20,14,02,7.90
2011,04,20,14,03,7.80
2011,04,20,14,04,7.70
2011,04,20,14,05,7.70
2011,04,20,14,06,7.70
2011,04,20,14,07,7.70
2011,04,20,14,08,7.80
2011,04,20,14,09,7.80
2011,04,20,14,10,7.80
2011,04,20,14,11,7.80
2011,04,20,14,12,7.80
2011,04,20,14,13,7.80
2011,04,20,14,14,7.80
2011,04,20,14,15,7.80
2011,04,20,14,16,7.80
2011,04,20,14,17,7.80
2011,04,20,14,18,7.70
2011,04,20,14,19,7.60
2011,04,20,14,20,7.60
2011,04,20,14,21,7.70
2011,04,20,14,22,7.70
2011,04,20,14,23,7.60
2011,04,20,14,24,7.70
2011,04,20,14,25,7.70
2011,04,20,14,26,7.70
2011,04,20,14,27,7.70
2011,04,20,14,28,7.80
2011,04,20,14,29,7.80
2011,04,20,14,30,7.80
2011,04,20,14,31,7.80
2011,04,20,14,32,7.80
2011,04,20,14,33,7.80
2011,04,20,14,34,7.80
2011,04,20,14,35,7.90
2011,04,20,14,36,7.90
2011,04,20,14,37,8.00
2011,04,20,14,38,8.00
2011,04,20,14,39,7.90
2011,04,20,14,40,7.80
2011,04,20,14,41,7.80
2011,04,20,14,42,7.80
2011,04,20,14,43,7.80
2011,04,20,14,44,7.80
2011,04,20,14,45,7.90
2011,04,20,14,46,8.00
2011,04,20,14,47,7.90
2011,04,20,14,48,8.00
2011,04,20,14,49,7.90
2011,04,20,14,50,7.90
2011,04,20,14,51,7.90
2011,04,20,14,52,7.90
2011,04,20,14,53,7.90
2011,04,20,14,54,7.90
2011,04,20,14,55,7.90
2011,04,20,14,56,7.80
2011,04,20,14,57,7.70
2011,04,20,14,58,7.70
2011,04,20,14,59,7.60
2011,04,20,15,00,7.50
2011,04,20,15,01,7.50
2011,04,20,15,02,7.40
2011,04,20,15,03,7.50
2011,04,20,15,04,7.60
2011,04,20,15,05,7.60
2011,04,20,15,06,7.60
2011,04,20,15,07,7.60
2011,04,20,15,08,7.60
2011,04,20,15,09,7.60
2011,04,20,15,10,7.60
2011,04,20,15,11,7.60
2011,04,20,15,12,7.60
2011,04,20,15,13,7.60
2011,04,20,15,14,7.70
2011,04,20,15,15,7.60
2011,04,20,15,16,7.60
2011,04,20,15,17,7.50
2011,04,20,15,18,7.50
2011,04,20,15,19,7.40
2011,04,20,15,20,7.40
2011,04,20,15,21,7.30
2011,04,20,15,22,7.30
2011,04,20,15,23,7.30
2011,04,20,15,24,7.30
2011,04,20,15,25,7.30
2011,04,20,15,26,7.30
2011,04,20,15,27,7.30
2011,04,20,15,28,7.30
2011,04,20,15,29,7.30
2011,04,20,15,30,7.40
2011,04,20,15,31,7.50
2011,04,20,15,32,7.50
2011,04,20,15,33,7.50
2011,04,20,15,34,7.60
2011,04,20,15,35,7.60
2011,04,20,15,36,7.60
2011,04,20,15,37,7.60
2011,04,20,15,38,7.60
2011,04,20,15,39,7.60
2011,04,20,15,40,7.60
2011,04,20,15,41,7.60
2011,04,20,15,42,7.60
2011,04,20,15,43,7.60
2011,04,20,15,44,7.60
2011,04,20,15,45,7.50
2011,04,20,15,46,7.50
2011,04,20,15,47,7.50
2011,04,20,15,48,7.40
2011,04,20,15,49,7.40
2011,04,20,15,50,7.50
2011,04,20,15,51,7.40
2011,04,20,15,52,7.40
2011,04,20,15,53,7.40
2011,04,20,15,54,7.40
2011,04,20,15,55,7.40
2011,04,20,15,56,7.40
2011,04,20,15,57,7.40
2011,04,20,15,58,7.40
2011,04,20,15,59,7.40
2011,04,20,16,00,7.50
2011,04,20,16,01,7.50
2011,04,20,16,02,7.50
2011,04,20,16,03,7.50
2011,04,20,16,04,7.50
2011,04,20,16,05,7.50
2011,04,20,16,06,7.50
2011,04,20,16,07,7.50
2011,04,20,16,08,7.60
2011,04,20,16,09,7.60
2011,04,20,16,10,7.60
2011,04,20,16,11,7.60
2011,04,20,16,12,7.70
2011,04,20,16,13,7.70
2011,04,20,16,14,7.80
2011,04,20,16,15,7.80
2011,04,20,16,16,7.80
2011,04,20,16,17,7.70
2011,04,20,16,18,7.70
2011,04,20,16,19,7.70
2011,04,20,16,20,7.70
2011,04,20,16,21,7.70
2011,04,20,16,22,7.70
2011,04,20,16,23,7.70
2011,04,20,16,24,7.70
2011,04,20,16,25,7.70
2011,04,20,16,26,7.70
2011,04,20,16,27,7.60
2011,04,20,16,28,7.60
2011,04,20,16,29,7.60
2011,04,20,16,30,7.50
2011,04,20,16,31,7.50
2011,04,20,16,32,7.40
2011,04,20,16,33,7.40
2011,04,20,16,34,7.40
2011,04,20,16,35,7.40
2011,04,20,16,36,7.40
2011,04,20,16,37,7.40
2011,04,20,16,38,7.40
2011,04,20,16,39,7.50
2011,04,20,16,40,7.60
2011,04,20,16,41,7.60
2011,04,20,16,42,7.60
2011,04,20,16,43,7.60
2011,04,20,16,44,7.60
2011,04,20,16,45,7.60
2011,04,20,16,46,7.50
2011,04,20,16,47,7.50
2011,04,20,16,48,7.50
2011,04,20,16,49,7.50
2011,04,20,16,50,7.60
2011,04,20,16,51,7.60
2011,04,20,16,52,7.60
2011,04,20,16,53,7.60
2011,04,20,16,54,7.60
2011,04,20,16,55,7.60
2011,04,20,16,56,7.60
2011,04,20,16,57,7.60
2011,04,20,16,58,7.60
2011,04,20,16,59,7.60
2011,04,20,17,00,7.60
2011,04,20,17,01,7.60
2011,04,20,17,02,7.60
2011,04,20,17,03,7.60
2011,04,20,17,04,7.60
2011,04,20,17,05,7.60
2011,04,20,17,06,7.60
2011,04,20,17,07,7.60
2011,04,20,17,08,7.60
2011,04,20,17,09,7.60
2011,04,20,17,10,7.70
2011,04,20,17,11,7.70
2011,04,20,17,12,7.70
2011,04,20,17,13,7.70
2011,04,20,17,14,7.70
2011,04,20,17,15,7.70
2011,04,20,17,16,7.70
2011,04,20,17,17,7.70
2011,04,20,17,18,7.70
2011,04,20,17,19,7.60
2011,04,20,17,20,7.70
2011,04,20,17,21,7.70
2011,04,20,17,22,7.60
2011,04,20,17,23,7.60
2011,04,20,17,24,7.50
2011,04,20,17,25,7.50
2011,04,20,17,26,7.50
2011,04,20,17,27,7.50
2011,04,20,17,28,7.50
2011,04,20,17,29,7.50
2011,04,20,17,30,7.50
2011,04,20,17,31,7.50
2011,04,20,17,32,7.60
2011,04,20,17,33,7.60
2011,04,20,17,34,7.50
2011,04,20,17,35,7.50
2011,04,20,17,36,7.50
2011,04,20,17,37,7.50
2011,04,20,17,38,7.60
2011,04,20,17,39,7.60
2011,04,20,17,40,7.60
2011,04,20,17,41,7.70
2011,04,20,17,42,7.70
2011,04,20,17,43,7.70
2011,04,20,17,44,7.80
2011,04,20,17,45,7.80
2011,04,20,17,46,7.70
2011,04,20,17,47,7.70
2011,04,20,17,48,7.60
2011,04,20,17,49,7.60
2011,04,20,17,50,7.60
2011,04,20,17,51,7.60
2011,04,20,17,52,7.60
2011,04,20,17,53,7.50
2011,04,20,17,54,7.50
2011,04,20,17,55,7.50
2011,04,20,17,56,7.50
2011,04,20,17,57,7.50
2011,04,20,17,58,7.40
2011,04,20,17,59,7.40
2011,04,20,18,00,7.50
2011,04,20,18,01,7.50
2011,04,20,18,02,7.50
2011,04,20,18,03,7.50
2011,04,20,18,04,7.50
2011,04,20,18,05,7.40
2011,04,20,18,06,7.50