Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,21,08,39,17.50
2013,08,21,08,40,17.60
2013,08,21,08,41,17.60
2013,08,21,08,42,17.60
2013,08,21,08,43,17.60
2013,08,21,08,44,17.70
2013,08,21,08,45,17.70
2013,08,21,08,46,17.70
2013,08,21,08,47,17.70
2013,08,21,08,48,17.70
2013,08,21,08,49,17.80
2013,08,21,08,50,17.80
2013,08,21,08,51,17.80
2013,08,21,08,52,17.90
2013,08,21,08,53,17.90
2013,08,21,08,54,17.90
2013,08,21,08,55,17.90
2013,08,21,08,56,18.00
2013,08,21,08,57,18.00
2013,08,21,08,58,18.00
2013,08,21,08,59,18.10
2013,08,21,09,00,18.10
2013,08,21,09,01,18.10
2013,08,21,09,02,18.20
2013,08,21,09,03,18.20
2013,08,21,09,04,18.20
2013,08,21,09,05,18.20
2013,08,21,09,06,18.20
2013,08,21,09,07,18.20
2013,08,21,09,08,18.30
2013,08,21,09,09,18.30
2013,08,21,09,10,18.30
2013,08,21,09,11,18.30
2013,08,21,09,12,18.30
2013,08,21,09,13,18.30
2013,08,21,09,14,18.30
2013,08,21,09,15,18.40
2013,08,21,09,16,18.40
2013,08,21,09,17,18.40
2013,08,21,09,18,18.40
2013,08,21,09,19,18.40
2013,08,21,09,20,18.50
2013,08,21,09,21,18.50
2013,08,21,09,22,18.50
2013,08,21,09,23,18.40
2013,08,21,09,24,18.50
2013,08,21,09,25,18.50
2013,08,21,09,26,18.50
2013,08,21,09,27,18.50
2013,08,21,09,28,18.50
2013,08,21,09,29,18.50
2013,08,21,09,30,18.60
2013,08,21,09,31,18.60
2013,08,21,09,32,18.70
2013,08,21,09,33,18.70
2013,08,21,09,34,18.80
2013,08,21,09,35,18.80
2013,08,21,09,36,18.80
2013,08,21,09,37,18.90
2013,08,21,09,38,18.90
2013,08,21,09,39,18.90
2013,08,21,09,40,18.90
2013,08,21,09,41,18.90
2013,08,21,09,42,18.90
2013,08,21,09,43,18.90
2013,08,21,09,44,18.80
2013,08,21,09,45,18.80
2013,08,21,09,46,18.80
2013,08,21,09,47,18.80
2013,08,21,09,48,18.80
2013,08,21,09,49,18.80
2013,08,21,09,50,18.80
2013,08,21,09,51,18.80
2013,08,21,09,52,18.90
2013,08,21,09,53,18.90
2013,08,21,09,54,18.90
2013,08,21,09,55,19.00
2013,08,21,09,56,19.00
2013,08,21,09,57,19.00
2013,08,21,09,58,19.10
2013,08,21,09,59,19.10
2013,08,21,10,00,19.10
2013,08,21,10,01,19.10
2013,08,21,10,02,19.10
2013,08,21,10,03,19.10
2013,08,21,10,04,19.20
2013,08,21,10,05,19.30
2013,08,21,10,06,19.30
2013,08,21,10,07,19.30
2013,08,21,10,08,19.40
2013,08,21,10,09,19.40
2013,08,21,10,10,19.50
2013,08,21,10,11,19.50
2013,08,21,10,12,19.60
2013,08,21,10,13,19.60
2013,08,21,10,14,19.60
2013,08,21,10,15,19.60
2013,08,21,10,16,19.60
2013,08,21,10,17,19.60
2013,08,21,10,18,19.60
2013,08,21,10,19,19.60
2013,08,21,10,20,19.60
2013,08,21,10,21,19.70
2013,08,21,10,22,19.70
2013,08,21,10,23,19.70
2013,08,21,10,24,19.80
2013,08,21,10,25,19.90
2013,08,21,10,26,20.00
2013,08,21,10,27,20.00
2013,08,21,10,28,20.10
2013,08,21,10,29,20.10
2013,08,21,10,30,20.00
2013,08,21,10,31,19.90
2013,08,21,10,32,19.90
2013,08,21,10,33,19.90
2013,08,21,10,34,19.90
2013,08,21,10,35,20.00
2013,08,21,10,36,20.00
2013,08,21,10,37,20.00
2013,08,21,10,38,20.00
2013,08,21,10,39,20.00
2013,08,21,10,40,20.10
2013,08,21,10,41,20.20
2013,08,21,10,42,20.20
2013,08,21,10,43,20.20
2013,08,21,10,44,20.30
2013,08,21,10,45,20.30
2013,08,21,10,46,20.20
2013,08,21,10,47,20.20
2013,08,21,10,48,20.20
2013,08,21,10,49,20.20
2013,08,21,10,50,20.10
2013,08,21,10,51,20.00
2013,08,21,10,52,20.00
2013,08,21,10,53,19.90
2013,08,21,10,54,19.90
2013,08,21,10,55,20.00
2013,08,21,10,56,19.90
2013,08,21,10,57,20.00
2013,08,21,10,58,20.00
2013,08,21,10,59,20.00
2013,08,21,11,00,20.10
2013,08,21,11,01,20.10
2013,08,21,11,02,20.00
2013,08,21,11,03,20.00
2013,08,21,11,04,20.00
2013,08,21,11,05,20.00
2013,08,21,11,06,20.00
2013,08,21,11,07,19.90
2013,08,21,11,08,19.90
2013,08,21,11,09,19.90
2013,08,21,11,10,19.80
2013,08,21,11,11,19.80
2013,08,21,11,12,19.80
2013,08,21,11,13,19.90
2013,08,21,11,14,19.90
2013,08,21,11,15,19.80
2013,08,21,11,16,19.70
2013,08,21,11,17,19.70
2013,08,21,11,18,19.70
2013,08,21,11,19,19.70
2013,08,21,11,20,19.70
2013,08,21,11,21,19.70
2013,08,21,11,22,19.80
2013,08,21,11,23,19.80
2013,08,21,11,24,19.70
2013,08,21,11,25,19.70
2013,08,21,11,26,19.70
2013,08,21,11,27,19.70
2013,08,21,11,28,19.70
2013,08,21,11,29,19.70
2013,08,21,11,30,19.70
2013,08,21,11,31,19.70
2013,08,21,11,32,19.80
2013,08,21,11,33,19.80
2013,08,21,11,34,19.80
2013,08,21,11,35,19.90
2013,08,21,11,36,19.90
2013,08,21,11,37,20.00
2013,08,21,11,38,20.10
2013,08,21,11,39,20.10
2013,08,21,11,40,20.10
2013,08,21,11,41,20.10
2013,08,21,11,42,20.10
2013,08,21,11,43,20.10
2013,08,21,11,44,20.10
2013,08,21,11,45,20.10
2013,08,21,11,46,20.10
2013,08,21,11,47,20.10
2013,08,21,11,48,20.00
2013,08,21,11,49,20.00
2013,08,21,11,50,20.00
2013,08,21,11,51,20.10
2013,08,21,11,52,20.10
2013,08,21,11,53,20.10
2013,08,21,11,54,20.10
2013,08,21,11,55,20.20
2013,08,21,11,56,20.20
2013,08,21,11,57,20.20
2013,08,21,11,58,20.10
2013,08,21,11,59,20.10
2013,08,21,12,00,20.10
2013,08,21,12,01,20.10
2013,08,21,12,02,20.10
2013,08,21,12,03,20.00
2013,08,21,12,04,20.00
2013,08,21,12,05,20.00
2013,08,21,12,06,20.10
2013,08,21,12,07,20.10
2013,08,21,12,08,20.20
2013,08,21,12,09,20.30
2013,08,21,12,10,20.30
2013,08,21,12,11,20.40
2013,08,21,12,12,20.30
2013,08,21,12,13,20.30
2013,08,21,12,14,20.30
2013,08,21,12,15,20.30
2013,08,21,12,16,20.40
2013,08,21,12,17,20.40
2013,08,21,12,18,20.50
2013,08,21,12,19,20.60
2013,08,21,12,20,20.60
2013,08,21,12,21,20.60
2013,08,21,12,22,20.70
2013,08,21,12,23,20.70
2013,08,21,12,24,20.70
2013,08,21,12,25,20.70
2013,08,21,12,26,20.70
2013,08,21,12,27,20.70
2013,08,21,12,28,20.80
2013,08,21,12,29,20.80
2013,08,21,12,30,20.80
2013,08,21,12,31,20.80
2013,08,21,12,32,20.80
2013,08,21,12,33,20.90
2013,08,21,12,34,20.90
2013,08,21,12,35,20.90
2013,08,21,12,36,20.90
2013,08,21,12,37,21.00
2013,08,21,12,38,21.10
2013,08,21,12,39,21.00
2013,08,21,12,40,21.00
2013,08,21,12,41,20.90
2013,08,21,12,42,20.90
2013,08,21,12,43,21.00
2013,08,21,12,44,21.00
2013,08,21,12,45,21.00
2013,08,21,12,46,21.10
2013,08,21,12,47,21.20
2013,08,21,12,48,21.20
2013,08,21,12,49,21.20
2013,08,21,12,50,21.20
2013,08,21,12,51,21.20
2013,08,21,12,52,21.20
2013,08,21,12,53,21.20
2013,08,21,12,54,21.20
2013,08,21,12,55,21.20
2013,08,21,12,56,21.20
2013,08,21,12,57,21.10
2013,08,21,12,58,21.10
2013,08,21,12,59,21.10
2013,08,21,13,00,21.10
2013,08,21,13,01,21.20
2013,08,21,13,02,21.40
2013,08,21,13,03,21.50
2013,08,21,13,04,21.50
2013,08,21,13,05,21.50
2013,08,21,13,06,21.60
2013,08,21,13,07,21.60
2013,08,21,13,08,21.50
2013,08,21,13,09,21.40
2013,08,21,13,10,21.40
2013,08,21,13,11,21.50
2013,08,21,13,12,21.60
2013,08,21,13,13,21.70
2013,08,21,13,14,21.70
2013,08,21,13,15,21.70
2013,08,21,13,16,21.60
2013,08,21,13,17,21.60
2013,08,21,13,18,21.60
2013,08,21,13,19,21.60
2013,08,21,13,20,21.60
2013,08,21,13,21,21.70
2013,08,21,13,22,21.70
2013,08,21,13,23,21.70
2013,08,21,13,24,21.70
2013,08,21,13,25,21.70
2013,08,21,13,26,21.70
2013,08,21,13,27,21.70
2013,08,21,13,28,21.70
2013,08,21,13,29,21.70
2013,08,21,13,30,21.60
2013,08,21,13,31,21.60
2013,08,21,13,32,21.60
2013,08,21,13,33,21.80
2013,08,21,13,34,21.80
2013,08,21,13,35,21.90
2013,08,21,13,36,22.00
2013,08,21,13,37,22.00
2013,08,21,13,38,21.90
2013,08,21,13,39,21.80
2013,08,21,13,40,21.80
2013,08,21,13,41,21.80
2013,08,21,13,42,21.90
2013,08,21,13,43,22.00
2013,08,21,13,44,22.10
2013,08,21,13,45,22.10
2013,08,21,13,46,22.10
2013,08,21,13,47,22.10
2013,08,21,13,48,22.00
2013,08,21,13,49,22.00
2013,08,21,13,50,22.00
2013,08,21,13,51,22.00
2013,08,21,13,52,22.10
2013,08,21,13,53,22.10
2013,08,21,13,54,22.20
2013,08,21,13,55,22.20
2013,08,21,13,56,22.20
2013,08,21,13,57,22.30
2013,08,21,13,58,22.30
2013,08,21,13,59,22.30
2013,08,21,14,00,22.20
2013,08,21,14,01,22.20
2013,08,21,14,02,22.30
2013,08,21,14,03,22.30
2013,08,21,14,04,22.30
2013,08,21,14,05,22.40
2013,08,21,14,06,22.40
2013,08,21,14,07,22.50
2013,08,21,14,08,22.60
2013,08,21,14,09,22.60
2013,08,21,14,10,22.70
2013,08,21,14,11,22.90
2013,08,21,14,12,22.90
2013,08,21,14,13,22.90
2013,08,21,14,14,22.90
2013,08,21,14,15,22.90
2013,08,21,14,16,22.90
2013,08,21,14,17,22.80
2013,08,21,14,18,22.80
2013,08,21,14,19,22.70
2013,08,21,14,20,22.80
2013,08,21,14,21,22.80
2013,08,21,14,22,22.80
2013,08,21,14,23,22.80
2013,08,21,14,24,22.90
2013,08,21,14,25,22.90
2013,08,21,14,26,23.00
2013,08,21,14,27,23.10
2013,08,21,14,28,23.20
2013,08,21,14,29,23.30
2013,08,21,14,30,23.40
2013,08,21,14,31,23.50
2013,08,21,14,32,23.60
2013,08,21,14,33,23.60
2013,08,21,14,34,23.50
2013,08,21,14,35,23.60
2013,08,21,14,36,23.60
2013,08,21,14,37,23.70
2013,08,21,14,38,23.70
2013,08,21,14,39,23.70
2013,08,21,14,40,23.80
2013,08,21,14,41,23.80
2013,08,21,14,42,23.80
2013,08,21,14,43,23.80
2013,08,21,14,44,23.90
2013,08,21,14,45,23.90
2013,08,21,14,46,23.90
2013,08,21,14,47,23.80
2013,08,21,14,48,23.70
2013,08,21,14,49,23.60
2013,08,21,14,50,23.60
2013,08,21,14,51,23.60
2013,08,21,14,52,23.70
2013,08,21,14,53,23.80
2013,08,21,14,54,23.80
2013,08,21,14,55,23.90
2013,08,21,14,56,24.00
2013,08,21,14,57,24.10
2013,08,21,14,58,24.20
2013,08,21,14,59,24.20
2013,08,21,15,00,24.30
2013,08,21,15,01,24.20
2013,08,21,15,02,24.30
2013,08,21,15,03,24.20
2013,08,21,15,04,24.20
2013,08,21,15,05,24.10
2013,08,21,15,06,24.10
2013,08,21,15,07,24.10
2013,08,21,15,08,24.00
2013,08,21,15,09,24.10
2013,08,21,15,10,24.10
2013,08,21,15,11,24.10
2013,08,21,15,12,24.10
2013,08,21,15,13,24.10
2013,08,21,15,14,24.20
2013,08,21,15,15,24.10
2013,08,21,15,16,24.00
2013,08,21,15,17,23.90
2013,08,21,15,18,23.90
2013,08,21,15,19,23.90
2013,08,21,15,20,23.90
2013,08,21,15,21,23.90
2013,08,21,15,22,23.90
2013,08,21,15,23,24.00
2013,08,21,15,24,24.10
2013,08,21,15,25,24.10
2013,08,21,15,26,24.20
2013,08,21,15,27,24.20
2013,08,21,15,28,24.20
2013,08,21,15,29,24.30
2013,08,21,15,30,24.40
2013,08,21,15,31,24.40
2013,08,21,15,32,24.30
2013,08,21,15,33,24.20
2013,08,21,15,34,24.10
2013,08,21,15,35,24.00
2013,08,21,15,36,23.80
2013,08,21,15,37,23.80
2013,08,21,15,38,23.80
2013,08,21,15,39,23.80
2013,08,21,15,40,23.90
2013,08,21,15,41,24.00
2013,08,21,15,42,24.10
2013,08,21,15,43,24.20
2013,08,21,15,44,24.30
2013,08,21,15,45,24.20
2013,08,21,15,46,24.20
2013,08,21,15,47,24.30
2013,08,21,15,48,24.30
2013,08,21,15,49,24.40
2013,08,21,15,50,24.50
2013,08,21,15,51,24.50
2013,08,21,15,52,24.40
2013,08,21,15,53,24.30
2013,08,21,15,54,24.30
2013,08,21,15,55,24.30
2013,08,21,15,56,24.20
2013,08,21,15,57,24.20
2013,08,21,15,58,24.10
2013,08,21,15,59,24.20
2013,08,21,16,00,24.20
2013,08,21,16,01,24.20
2013,08,21,16,02,24.30
2013,08,21,16,03,24.30
2013,08,21,16,04,24.30
2013,08,21,16,05,24.30
2013,08,21,16,06,24.20
2013,08,21,16,07,24.20
2013,08,21,16,08,24.20
2013,08,21,16,09,24.20
2013,08,21,16,10,24.20
2013,08,21,16,11,24.20
2013,08,21,16,12,24.20
2013,08,21,16,13,24.30
2013,08,21,16,14,24.40
2013,08,21,16,15,24.50
2013,08,21,16,16,24.60
2013,08,21,16,17,24.50
2013,08,21,16,18,24.50
2013,08,21,16,19,24.40
2013,08,21,16,20,24.40
2013,08,21,16,21,24.30
2013,08,21,16,22,24.30
2013,08,21,16,23,24.30
2013,08,21,16,24,24.30
2013,08,21,16,25,24.30
2013,08,21,16,26,24.30
2013,08,21,16,27,24.30
2013,08,21,16,28,24.40
2013,08,21,16,29,24.40
2013,08,21,16,30,24.40
2013,08,21,16,31,24.50
2013,08,21,16,32,24.60
2013,08,21,16,33,24.60
2013,08,21,16,34,24.60
2013,08,21,16,35,24.60
2013,08,21,16,36,24.60
2013,08,21,16,37,24.60
2013,08,21,16,38,24.60
2013,08,21,16,39,24.60
2013,08,21,16,40,24.60
2013,08,21,16,41,24.60
2013,08,21,16,42,24.60
2013,08,21,16,43,24.50
2013,08,21,16,44,24.50
2013,08,21,16,45,24.50
2013,08,21,16,46,24.50
2013,08,21,16,47,24.50
2013,08,21,16,48,24.50
2013,08,21,16,49,24.60
2013,08,21,16,50,24.70
2013,08,21,16,51,24.70
2013,08,21,16,52,24.70
2013,08,21,16,53,24.70
2013,08,21,16,54,24.80
2013,08,21,16,55,24.80
2013,08,21,16,56,24.80
2013,08,21,16,57,24.80
2013,08,21,16,58,24.80
2013,08,21,16,59,24.90
2013,08,21,17,00,24.90
2013,08,21,17,01,24.90
2013,08,21,17,02,25.00
2013,08,21,17,03,25.10
2013,08,21,17,04,25.00
2013,08,21,17,05,25.10
2013,08,21,17,06,25.10
2013,08,21,17,07,25.00
2013,08,21,17,08,24.90
2013,08,21,17,09,24.90
2013,08,21,17,10,24.90
2013,08,21,17,11,24.90
2013,08,21,17,12,24.90
2013,08,21,17,13,24.90
2013,08,21,17,14,24.80
2013,08,21,17,15,24.80
2013,08,21,17,16,24.90
2013,08,21,17,17,24.90
2013,08,21,17,18,24.90
2013,08,21,17,19,25.00
2013,08,21,17,20,24.90
2013,08,21,17,21,24.90
2013,08,21,17,22,24.90
2013,08,21,17,23,24.80
2013,08,21,17,24,24.80
2013,08,21,17,25,24.90
2013,08,21,17,26,24.90
2013,08,21,17,27,24.90
2013,08,21,17,28,25.00
2013,08,21,17,29,25.00
2013,08,21,17,30,25.00
2013,08,21,17,31,25.10
2013,08,21,17,32,25.10
2013,08,21,17,33,25.00
2013,08,21,17,34,25.00
2013,08,21,17,35,25.10
2013,08,21,17,36,25.10
2013,08,21,17,37,25.00
2013,08,21,17,38,24.90
2013,08,21,17,39,24.90
2013,08,21,17,40,24.80
2013,08,21,17,41,24.80
2013,08,21,17,42,24.80
2013,08,21,17,43,24.80
2013,08,21,17,44,24.80
2013,08,21,17,45,24.80
2013,08,21,17,46,24.80
2013,08,21,17,47,24.80
2013,08,21,17,48,24.80
2013,08,21,17,49,24.80
2013,08,21,17,50,24.80
2013,08,21,17,51,24.90
2013,08,21,17,52,25.00
2013,08,21,17,53,25.10
2013,08,21,17,54,25.10
2013,08,21,17,55,25.20
2013,08,21,17,56,25.20
2013,08,21,17,57,25.20
2013,08,21,17,58,25.10
2013,08,21,17,59,25.10
2013,08,21,18,00,25.20
2013,08,21,18,01,25.20
2013,08,21,18,02,25.20
2013,08,21,18,03,25.30
2013,08,21,18,04,25.30
2013,08,21,18,05,25.30
2013,08,21,18,06,25.30
2013,08,21,18,07,25.30
2013,08,21,18,08,25.30
2013,08,21,18,09,25.30
2013,08,21,18,10,25.30
2013,08,21,18,11,25.30
2013,08,21,18,12,25.20
2013,08,21,18,13,25.10
2013,08,21,18,14,25.10
2013,08,21,18,15,25.10
2013,08,21,18,16,25.10
2013,08,21,18,17,25.10
2013,08,21,18,18,25.10
2013,08,21,18,19,25.10
2013,08,21,18,20,25.20
2013,08,21,18,21,25.20
2013,08,21,18,22,25.30
2013,08,21,18,23,25.40
2013,08,21,18,24,25.40
2013,08,21,18,25,25.40
2013,08,21,18,26,25.40
2013,08,21,18,27,25.40
2013,08,21,18,28,25.40
2013,08,21,18,29,25.40
2013,08,21,18,30,25.30
2013,08,21,18,31,25.30
2013,08,21,18,32,25.30
2013,08,21,18,33,25.30
2013,08,21,18,34,25.30
2013,08,21,18,35,25.20
2013,08,21,18,36,25.20
2013,08,21,18,37,25.20
2013,08,21,18,38,25.20
2013,08,21,18,39,25.20
2013,08,21,18,40,25.20
2013,08,21,18,41,25.20
2013,08,21,18,42,25.20
2013,08,21,18,43,25.20
2013,08,21,18,44,25.20
2013,08,21,18,45,25.20
