Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,27,00,00,7.80
2015,09,27,00,01,7.90
2015,09,27,00,02,7.90
2015,09,27,00,03,7.90
2015,09,27,00,04,7.90
2015,09,27,00,05,7.90
2015,09,27,00,06,7.80
2015,09,27,00,07,7.80
2015,09,27,00,08,7.80
2015,09,27,00,09,7.80
2015,09,27,00,10,7.80
2015,09,27,00,11,7.80
2015,09,27,00,12,7.80
2015,09,27,00,13,7.80
2015,09,27,00,14,7.80
2015,09,27,00,15,7.80
2015,09,27,00,16,7.80
2015,09,27,00,17,7.80
2015,09,27,00,18,7.80
2015,09,27,00,19,7.80
2015,09,27,00,20,7.90
2015,09,27,00,21,7.90
2015,09,27,00,22,7.90
2015,09,27,00,23,7.90
2015,09,27,00,24,8.00
2015,09,27,00,25,8.00
2015,09,27,00,26,8.10
2015,09,27,00,27,8.10
2015,09,27,00,28,8.10
2015,09,27,00,29,8.20
2015,09,27,00,30,8.20
2015,09,27,00,31,8.20
2015,09,27,00,32,8.20
2015,09,27,00,33,8.20
2015,09,27,00,34,8.30
2015,09,27,00,35,8.30
2015,09,27,00,36,8.30
2015,09,27,00,37,8.30
2015,09,27,00,38,8.30
2015,09,27,00,39,8.30
2015,09,27,00,40,8.30
2015,09,27,00,41,8.30
2015,09,27,00,42,8.30
2015,09,27,00,43,8.30
2015,09,27,00,44,8.30
2015,09,27,00,45,8.30
2015,09,27,00,46,8.30
2015,09,27,00,47,8.30
2015,09,27,00,48,8.30
2015,09,27,00,49,8.30
2015,09,27,00,50,8.30
2015,09,27,00,51,8.30
2015,09,27,00,52,8.30
2015,09,27,00,53,8.40
2015,09,27,00,54,8.40
2015,09,27,00,55,8.30
2015,09,27,00,56,8.30
2015,09,27,00,57,8.30
2015,09,27,00,58,8.20
2015,09,27,00,59,8.20
2015,09,27,01,00,8.20
2015,09,27,01,01,8.20
2015,09,27,01,02,8.20
2015,09,27,01,03,8.10
2015,09,27,01,04,8.10
2015,09,27,01,05,8.00
2015,09,27,01,06,7.90
2015,09,27,01,07,7.80
2015,09,27,01,08,7.80
2015,09,27,01,09,7.70
2015,09,27,01,10,7.60
2015,09,27,01,11,7.60
2015,09,27,01,12,7.50
2015,09,27,01,13,7.50
2015,09,27,01,14,7.40
2015,09,27,01,15,7.40
2015,09,27,01,16,7.40
2015,09,27,01,17,7.40
2015,09,27,01,18,7.40
2015,09,27,01,19,7.40
2015,09,27,01,20,7.40
2015,09,27,01,21,7.40
2015,09,27,01,22,7.40
2015,09,27,01,23,7.30
2015,09,27,01,24,7.30
2015,09,27,01,25,7.20
2015,09,27,01,26,7.20
2015,09,27,01,27,7.10
2015,09,27,01,28,7.10
2015,09,27,01,29,7.00
2015,09,27,01,30,7.00
2015,09,27,01,31,7.00
2015,09,27,01,32,7.00
2015,09,27,01,33,7.00
2015,09,27,01,34,7.00
2015,09,27,01,35,7.00
2015,09,27,01,36,7.00
2015,09,27,01,37,7.00
2015,09,27,01,38,7.00
2015,09,27,01,39,7.00
2015,09,27,01,40,7.00
2015,09,27,01,41,7.00
2015,09,27,01,42,7.00
2015,09,27,01,43,7.00
2015,09,27,01,44,7.00
2015,09,27,01,45,7.00
2015,09,27,01,46,6.90
2015,09,27,01,47,6.90
2015,09,27,01,48,6.90
2015,09,27,01,49,6.90
2015,09,27,01,50,6.90
2015,09,27,01,51,6.80
2015,09,27,01,52,6.80
2015,09,27,01,53,6.80
2015,09,27,01,54,6.80
2015,09,27,01,55,6.80
2015,09,27,01,56,6.80
2015,09,27,01,57,6.80
2015,09,27,01,58,6.80
2015,09,27,01,59,6.80
2015,09,27,02,00,6.70
2015,09,27,02,01,6.70
2015,09,27,02,02,6.70
2015,09,27,02,03,6.60
2015,09,27,02,04,6.60
2015,09,27,02,05,6.50
2015,09,27,02,06,6.40
2015,09,27,02,07,6.40
2015,09,27,02,08,6.40
2015,09,27,02,09,6.40
2015,09,27,02,10,6.40
2015,09,27,02,11,6.40
2015,09,27,02,12,6.40
2015,09,27,02,13,6.40
2015,09,27,02,14,6.40
2015,09,27,02,15,6.40
2015,09,27,02,16,6.40
2015,09,27,02,17,6.40
2015,09,27,02,18,6.40
2015,09,27,02,19,6.40
2015,09,27,02,20,6.40
2015,09,27,02,21,6.40
2015,09,27,02,22,6.40
2015,09,27,02,23,6.40
2015,09,27,02,24,6.40
2015,09,27,02,25,6.40
2015,09,27,02,26,6.40
2015,09,27,02,27,6.40
2015,09,27,02,28,6.50
2015,09,27,02,29,6.60
2015,09,27,02,30,6.60
2015,09,27,02,31,6.70
2015,09,27,02,32,6.70
2015,09,27,02,33,6.80
2015,09,27,02,34,6.80
2015,09,27,02,35,6.80
2015,09,27,02,36,6.80
2015,09,27,02,37,6.80
2015,09,27,02,38,6.80
2015,09,27,02,39,6.80
2015,09,27,02,40,6.80
2015,09,27,02,41,6.80
2015,09,27,02,42,6.80
2015,09,27,02,43,6.80
2015,09,27,02,44,6.80
2015,09,27,02,45,6.80
2015,09,27,02,46,6.70
2015,09,27,02,47,6.60
2015,09,27,02,48,6.50
2015,09,27,02,49,6.40
2015,09,27,02,50,6.40
2015,09,27,02,51,6.40
2015,09,27,02,52,6.40
2015,09,27,02,53,6.40
2015,09,27,02,54,6.40
2015,09,27,02,55,6.40
2015,09,27,02,56,6.40
2015,09,27,02,57,6.30
2015,09,27,02,58,6.30
2015,09,27,02,59,6.30
2015,09,27,03,00,6.30
2015,09,27,03,01,6.40
2015,09,27,03,02,6.40
2015,09,27,03,03,6.40
2015,09,27,03,04,6.40
2015,09,27,03,05,6.40
2015,09,27,03,06,6.40
2015,09,27,03,07,6.40
2015,09,27,03,08,6.40
2015,09,27,03,09,6.40
2015,09,27,03,10,6.40
2015,09,27,03,11,6.40
2015,09,27,03,12,6.40
2015,09,27,03,13,6.30
2015,09,27,03,14,6.20
2015,09,27,03,15,6.20
2015,09,27,03,16,6.20
2015,09,27,03,17,6.20
2015,09,27,03,18,6.10
2015,09,27,03,19,6.10
2015,09,27,03,20,6.10
2015,09,27,03,21,6.00
2015,09,27,03,22,6.00
2015,09,27,03,23,6.00
2015,09,27,03,24,5.90
2015,09,27,03,25,5.90
2015,09,27,03,26,5.90
2015,09,27,03,27,5.80
2015,09,27,03,28,5.80
2015,09,27,03,29,5.80
2015,09,27,03,30,5.90
2015,09,27,03,31,5.90
2015,09,27,03,32,5.90
2015,09,27,03,33,6.00
2015,09,27,03,34,6.00
2015,09,27,03,35,6.00
2015,09,27,03,36,6.10
2015,09,27,03,37,6.10
2015,09,27,03,38,6.10
2015,09,27,03,39,6.20
2015,09,27,03,40,6.20
2015,09,27,03,41,6.20
2015,09,27,03,42,6.20
2015,09,27,03,43,6.20
2015,09,27,03,44,6.20
2015,09,27,03,45,6.20
2015,09,27,03,46,6.20
2015,09,27,03,47,6.20
2015,09,27,03,48,6.20
2015,09,27,03,49,6.20
2015,09,27,03,50,6.20
2015,09,27,03,51,6.20
2015,09,27,03,52,6.20
2015,09,27,03,53,6.20
2015,09,27,03,54,6.10
2015,09,27,03,55,6.00
2015,09,27,03,56,6.00
2015,09,27,03,57,5.90
2015,09,27,03,58,5.90
2015,09,27,03,59,5.90
2015,09,27,04,00,5.90
2015,09,27,04,01,5.90
2015,09,27,04,02,5.90
2015,09,27,04,03,5.90
2015,09,27,04,04,5.90
2015,09,27,04,05,5.90
2015,09,27,04,06,5.90
2015,09,27,04,07,5.90
2015,09,27,04,08,5.90
2015,09,27,04,09,5.90
2015,09,27,04,10,5.90
2015,09,27,04,11,5.90
2015,09,27,04,12,5.90
2015,09,27,04,13,5.80
2015,09,27,04,14,5.80
2015,09,27,04,15,5.80
2015,09,27,04,16,5.80
2015,09,27,04,17,5.80
2015,09,27,04,18,5.80
2015,09,27,04,19,5.80
2015,09,27,04,20,5.70
2015,09,27,04,21,5.70
2015,09,27,04,22,5.70
2015,09,27,04,23,5.70
2015,09,27,04,24,5.70
2015,09,27,04,25,5.70
2015,09,27,04,26,5.70
2015,09,27,04,27,5.60
2015,09,27,04,28,5.60
2015,09,27,04,29,5.60
2015,09,27,04,30,5.50
2015,09,27,04,31,5.50
2015,09,27,04,32,5.50
2015,09,27,04,33,5.50
2015,09,27,04,34,5.50
2015,09,27,04,35,5.50
2015,09,27,04,36,5.50
2015,09,27,04,37,5.60
2015,09,27,04,38,5.70
2015,09,27,04,39,5.70
2015,09,27,04,40,5.70
2015,09,27,04,41,5.70
2015,09,27,04,42,5.70
2015,09,27,04,43,5.70
2015,09,27,04,44,5.70
2015,09,27,04,45,5.70
2015,09,27,04,46,5.70
2015,09,27,04,47,5.70
2015,09,27,04,48,5.70
2015,09,27,04,49,5.70
2015,09,27,04,50,5.70
2015,09,27,04,51,5.70
2015,09,27,04,52,5.70
2015,09,27,04,53,5.70
2015,09,27,04,54,5.70
2015,09,27,04,55,5.70
2015,09,27,04,56,5.60
2015,09,27,04,57,5.50
2015,09,27,04,58,5.50
2015,09,27,04,59,5.50
2015,09,27,05,00,5.40
2015,09,27,05,01,5.40
2015,09,27,05,02,5.40
2015,09,27,05,03,5.30
2015,09,27,05,04,5.30
2015,09,27,05,05,5.30
2015,09,27,05,06,5.30
2015,09,27,05,07,5.30
2015,09,27,05,08,5.30
2015,09,27,05,09,5.30
2015,09,27,05,10,5.30
2015,09,27,05,11,5.30
2015,09,27,05,12,5.30
2015,09,27,05,13,5.30
2015,09,27,05,14,5.30
2015,09,27,05,15,5.30
2015,09,27,05,16,5.30
2015,09,27,05,17,5.30
2015,09,27,05,18,5.40
2015,09,27,05,19,5.40
2015,09,27,05,20,5.40
2015,09,27,05,21,5.30
2015,09,27,05,22,5.30
2015,09,27,05,23,5.30
2015,09,27,05,24,5.20
2015,09,27,05,25,5.20
2015,09,27,05,26,5.20
2015,09,27,05,27,5.10
2015,09,27,05,28,5.10
2015,09,27,05,29,5.10
2015,09,27,05,30,5.00
2015,09,27,05,31,4.90
2015,09,27,05,32,4.90
2015,09,27,05,33,4.90
2015,09,27,05,34,4.90
2015,09,27,05,35,4.90
2015,09,27,05,36,4.90
2015,09,27,05,37,5.00
2015,09,27,05,38,5.10
2015,09,27,05,39,5.10
2015,09,27,05,40,5.10
2015,09,27,05,41,5.20
2015,09,27,05,42,5.20
2015,09,27,05,43,5.10
2015,09,27,05,44,5.10
2015,09,27,05,45,5.10
2015,09,27,05,46,5.00
2015,09,27,05,47,4.90
2015,09,27,05,48,4.90
2015,09,27,05,49,4.90
2015,09,27,05,50,4.90
2015,09,27,05,51,4.90
2015,09,27,05,52,4.90
2015,09,27,05,53,4.90
2015,09,27,05,54,4.90
2015,09,27,05,55,4.90
2015,09,27,05,56,4.90
2015,09,27,05,57,4.90
2015,09,27,05,58,5.00
2015,09,27,05,59,5.10
2015,09,27,06,00,5.10
2015,09,27,06,01,5.10
2015,09,27,06,02,5.10
2015,09,27,06,03,5.10
2015,09,27,06,04,5.10
2015,09,27,06,05,5.10
2015,09,27,06,06,5.10
2015,09,27,06,07,5.10
2015,09,27,06,08,5.10
2015,09,27,06,09,5.10
2015,09,27,06,10,5.10
2015,09,27,06,11,5.10
2015,09,27,06,12,5.10
2015,09,27,06,13,5.10
2015,09,27,06,14,5.10
2015,09,27,06,15,5.10
2015,09,27,06,16,5.10
2015,09,27,06,17,5.10
2015,09,27,06,18,5.10
2015,09,27,06,19,5.10
2015,09,27,06,20,5.10
2015,09,27,06,21,5.10
2015,09,27,06,22,5.20
2015,09,27,06,23,5.20
2015,09,27,06,24,5.30
2015,09,27,06,25,5.30
2015,09,27,06,26,5.30
2015,09,27,06,27,5.30
2015,09,27,06,28,5.30
2015,09,27,06,29,5.30
2015,09,27,06,30,5.30
2015,09,27,06,31,5.30
2015,09,27,06,32,5.30
2015,09,27,06,33,5.30
2015,09,27,06,34,5.30
2015,09,27,06,35,5.30
2015,09,27,06,36,5.30
2015,09,27,06,37,5.20
2015,09,27,06,38,5.20
2015,09,27,06,39,5.10
2015,09,27,06,40,5.10
2015,09,27,06,41,5.10
2015,09,27,06,42,5.10
2015,09,27,06,43,5.10
2015,09,27,06,44,5.10
2015,09,27,06,45,5.10
2015,09,27,06,46,5.10
2015,09,27,06,47,5.10
2015,09,27,06,48,5.10
2015,09,27,06,49,5.10
2015,09,27,06,50,5.10
2015,09,27,06,51,5.10
2015,09,27,06,52,5.20
2015,09,27,06,53,5.20
2015,09,27,06,54,5.20
2015,09,27,06,55,5.20
2015,09,27,06,56,5.30
2015,09,27,06,57,5.30
2015,09,27,06,58,5.30
2015,09,27,06,59,5.20
2015,09,27,07,00,5.20
2015,09,27,07,01,5.10
2015,09,27,07,02,5.10
2015,09,27,07,03,5.10
2015,09,27,07,04,5.10
2015,09,27,07,05,5.10
2015,09,27,07,06,5.10
2015,09,27,07,07,5.10
2015,09,27,07,08,5.10
2015,09,27,07,09,5.10
2015,09,27,07,10,5.00
2015,09,27,07,11,4.90
2015,09,27,07,12,4.90
2015,09,27,07,13,4.90
2015,09,27,07,14,4.90
2015,09,27,07,15,4.90
2015,09,27,07,16,4.90
2015,09,27,07,17,4.90
2015,09,27,07,18,4.90
2015,09,27,07,19,4.90
2015,09,27,07,20,4.90
2015,09,27,07,21,5.00
2015,09,27,07,22,5.10
2015,09,27,07,23,5.10
2015,09,27,07,24,5.20
2015,09,27,07,25,5.20
2015,09,27,07,26,5.30
2015,09,27,07,27,5.30
2015,09,27,07,28,5.30
2015,09,27,07,29,5.30
2015,09,27,07,30,5.30
2015,09,27,07,31,5.30
2015,09,27,07,32,5.30
2015,09,27,07,33,5.40
2015,09,27,07,34,5.40
2015,09,27,07,35,5.40
2015,09,27,07,36,5.50
2015,09,27,07,37,5.50
2015,09,27,07,38,5.50
2015,09,27,07,39,5.50
2015,09,27,07,40,5.50
2015,09,27,07,41,5.40
2015,09,27,07,42,5.40
2015,09,27,07,43,5.40
2015,09,27,07,44,5.40
2015,09,27,07,45,5.40
2015,09,27,07,46,5.40
2015,09,27,07,47,5.50
2015,09,27,07,48,5.50
2015,09,27,07,49,5.50
2015,09,27,07,50,5.50
2015,09,27,07,51,5.60
2015,09,27,07,52,5.60
2015,09,27,07,53,5.70
2015,09,27,07,54,5.70
2015,09,27,07,55,5.80
2015,09,27,07,56,5.80
2015,09,27,07,57,5.80
2015,09,27,07,58,5.80
2015,09,27,07,59,5.80
2015,09,27,08,00,5.90
2015,09,27,08,01,5.90
2015,09,27,08,02,5.90
2015,09,27,08,03,5.90
2015,09,27,08,04,6.00
2015,09,27,08,05,6.00
2015,09,27,08,06,6.00
2015,09,27,08,07,6.20
2015,09,27,08,08,6.20
2015,09,27,08,09,6.20
2015,09,27,08,10,6.30
2015,09,27,08,11,6.40
2015,09,27,08,12,6.50
2015,09,27,08,13,6.60
2015,09,27,08,14,6.60
2015,09,27,08,15,6.70
2015,09,27,08,16,6.80
2015,09,27,08,17,7.00
2015,09,27,08,18,7.10
2015,09,27,08,19,7.20
2015,09,27,08,20,7.30
2015,09,27,08,21,7.30
2015,09,27,08,22,7.40
2015,09,27,08,23,7.40
2015,09,27,08,24,7.50
2015,09,27,08,25,7.50
2015,09,27,08,26,7.60
2015,09,27,08,27,7.60
2015,09,27,08,28,7.70
2015,09,27,08,29,7.80
2015,09,27,08,30,7.80
2015,09,27,08,31,7.90
2015,09,27,08,32,8.00
2015,09,27,08,33,8.00
2015,09,27,08,34,8.10
2015,09,27,08,35,8.20
2015,09,27,08,36,8.30
2015,09,27,08,37,8.40
2015,09,27,08,38,8.60
2015,09,27,08,39,8.70
2015,09,27,08,40,8.70
2015,09,27,08,41,8.90
2015,09,27,08,42,9.00
2015,09,27,08,43,9.10
2015,09,27,08,44,9.20
2015,09,27,08,45,9.30
2015,09,27,08,46,9.30
2015,09,27,08,47,9.30
2015,09,27,08,48,9.40
2015,09,27,08,49,9.40
2015,09,27,08,50,9.50
2015,09,27,08,51,9.60
2015,09,27,08,52,9.60
2015,09,27,08,53,9.70
2015,09,27,08,54,9.70
2015,09,27,08,55,9.70
2015,09,27,08,56,9.70
2015,09,27,08,57,9.80
2015,09,27,08,58,9.80
2015,09,27,08,59,9.80
2015,09,27,09,00,9.90
2015,09,27,09,01,10.00
2015,09,27,09,02,10.10
2015,09,27,09,03,10.20
2015,09,27,09,04,10.20
2015,09,27,09,05,10.20
2015,09,27,09,06,10.20
2015,09,27,09,07,10.30
2015,09,27,09,08,10.40
2015,09,27,09,09,10.50
2015,09,27,09,10,10.60
2015,09,27,09,11,10.60
2015,09,27,09,12,10.70
2015,09,27,09,13,10.80
2015,09,27,09,14,10.80
2015,09,27,09,15,10.90
2015,09,27,09,16,10.90
2015,09,27,09,17,11.00
2015,09,27,09,18,11.10
2015,09,27,09,19,11.10
2015,09,27,09,20,11.20
2015,09,27,09,21,11.20
2015,09,27,09,22,11.30
2015,09,27,09,23,11.30
2015,09,27,09,24,11.30
2015,09,27,09,25,11.40
2015,09,27,09,26,11.40
2015,09,27,09,27,11.40
2015,09,27,09,28,11.40
2015,09,27,09,29,11.40
2015,09,27,09,30,11.50
2015,09,27,09,31,11.60
2015,09,27,09,32,11.60
2015,09,27,09,33,11.70
2015,09,27,09,34,11.80
2015,09,27,09,35,11.80
2015,09,27,09,36,11.90
2015,09,27,09,37,11.90
2015,09,27,09,38,11.90
2015,09,27,09,39,11.90
2015,09,27,09,40,12.00
2015,09,27,09,41,12.00
2015,09,27,09,42,12.10
2015,09,27,09,43,12.10
2015,09,27,09,44,12.00
2015,09,27,09,45,12.00
2015,09,27,09,46,12.10
2015,09,27,09,47,12.10
2015,09,27,09,48,12.20
2015,09,27,09,49,12.20
2015,09,27,09,50,12.20
2015,09,27,09,51,12.20
2015,09,27,09,52,12.20
2015,09,27,09,53,12.20
2015,09,27,09,54,12.20
2015,09,27,09,55,12.20
2015,09,27,09,56,12.30
2015,09,27,09,57,12.40
2015,09,27,09,58,12.50
2015,09,27,09,59,12.60
2015,09,27,10,00,12.60
2015,09,27,10,01,12.70
2015,09,27,10,02,12.80
2015,09,27,10,03,12.80
2015,09,27,10,04,12.80
2015,09,27,10,05,12.90
2015,09,27,10,06,12.90
2015,09,27,10,07,12.90
2015,09,27,10,08,12.90
2015,09,27,10,09,12.90
2015,09,27,10,10,12.90
2015,09,27,10,11,13.00
2015,09,27,10,12,13.00
2015,09,27,10,13,12.90
2015,09,27,10,14,13.00
2015,09,27,10,15,13.10
2015,09,27,10,16,13.10
2015,09,27,10,17,13.20
2015,09,27,10,18,13.20
2015,09,27,10,19,13.20
2015,09,27,10,20,13.30
2015,09,27,10,21,13.30
2015,09,27,10,22,13.20
2015,09,27,10,23,13.20
2015,09,27,10,24,13.20
2015,09,27,10,25,13.20
2015,09,27,10,26,13.20
2015,09,27,10,27,13.30
2015,09,27,10,28,13.30
2015,09,27,10,29,13.40
2015,09,27,10,30,13.40
2015,09,27,10,31,13.50
2015,09,27,10,32,13.60
2015,09,27,10,33,13.60
2015,09,27,10,34,13.60
2015,09,27,10,35,13.60
2015,09,27,10,36,13.50
2015,09,27,10,37,13.50
2015,09,27,10,38,13.50
2015,09,27,10,39,13.50
2015,09,27,10,40,13.50
2015,09,27,10,41,13.50
2015,09,27,10,42,13.50
2015,09,27,10,43,13.40
2015,09,27,10,44,13.50
2015,09,27,10,45,13.60
2015,09,27,10,46,13.60
2015,09,27,10,47,13.70
2015,09,27,10,48,13.80
2015,09,27,10,49,13.90
2015,09,27,10,50,14.00
2015,09,27,10,51,14.00
2015,09,27,10,52,13.90
2015,09,27,10,53,13.90
2015,09,27,10,54,13.90
2015,09,27,10,55,14.00
2015,09,27,10,56,14.00
2015,09,27,10,57,14.00
2015,09,27,10,58,14.10
2015,09,27,10,59,14.10
2015,09,27,11,00,14.10
2015,09,27,11,01,14.10
2015,09,27,11,02,14.00
2015,09,27,11,03,13.90
2015,09,27,11,04,14.00
2015,09,27,11,05,14.00
2015,09,27,11,06,14.00
2015,09,27,11,07,14.10
2015,09,27,11,08,14.10
2015,09,27,11,09,14.10
2015,09,27,11,10,14.20
2015,09,27,11,11,14.20
2015,09,27,11,12,14.20
2015,09,27,11,13,14.20
2015,09,27,11,14,14.30
2015,09,27,11,15,14.30
2015,09,27,11,16,14.20
2015,09,27,11,17,14.20
2015,09,27,11,18,14.20
2015,09,27,11,19,14.20
2015,09,27,11,20,14.20
2015,09,27,11,21,14.10
2015,09,27,11,22,14.00
2015,09,27,11,23,13.90
2015,09,27,11,24,14.00
2015,09,27,11,25,14.00
2015,09,27,11,26,14.10
2015,09,27,11,27,14.30
2015,09,27,11,28,14.30
2015,09,27,11,29,14.40
2015,09,27,11,30,14.40
2015,09,27,11,31,14.40
2015,09,27,11,32,14.50
2015,09,27,11,33,14.60
2015,09,27,11,34,14.80
2015,09,27,11,35,14.90
2015,09,27,11,36,14.90
2015,09,27,11,37,14.80
2015,09,27,11,38,14.80
2015,09,27,11,39,14.60
2015,09,27,11,40,14.60
2015,09,27,11,41,14.40
2015,09,27,11,42,14.30
2015,09,27,11,43,14.30
2015,09,27,11,44,14.30
2015,09,27,11,45,14.40
2015,09,27,11,46,14.50
2015,09,27,11,47,14.50
2015,09,27,11,48,14.50
2015,09,27,11,49,14.50
2015,09,27,11,50,14.50
2015,09,27,11,51,14.60
2015,09,27,11,52,14.50
2015,09,27,11,53,14.50
2015,09,27,11,54,14.60
2015,09,27,11,55,14.60
2015,09,27,11,56,14.60
2015,09,27,11,57,14.50
2015,09,27,11,58,14.40
2015,09,27,11,59,14.30
2015,09,27,12,00,14.30
2015,09,27,12,01,14.30
2015,09,27,12,02,14.20
2015,09,27,12,03,14.20
2015,09,27,12,04,14.30
2015,09,27,12,05,14.40
2015,09,27,12,06,14.50
2015,09,27,12,07,14.50
2015,09,27,12,08,14.50
2015,09,27,12,09,14.60
2015,09,27,12,10,14.70
2015,09,27,12,11,14.90
2015,09,27,12,12,14.90
2015,09,27,12,13,14.90
2015,09,27,12,14,14.80
2015,09,27,12,15,14.70
2015,09,27,12,16,14.60
2015,09,27,12,17,14.50
2015,09,27,12,18,14.50
2015,09,27,12,19,14.50
2015,09,27,12,20,14.50
2015,09,27,12,21,14.60
2015,09,27,12,22,14.70
2015,09,27,12,23,14.70
2015,09,27,12,24,14.70
2015,09,27,12,25,14.60
2015,09,27,12,26,14.50
2015,09,27,12,27,14.50
2015,09,27,12,28,14.50
2015,09,27,12,29,14.60
2015,09,27,12,30,14.70
2015,09,27,12,31,14.80
2015,09,27,12,32,14.90
2015,09,27,12,33,15.00
2015,09,27,12,34,15.00
2015,09,27,12,35,15.10
2015,09,27,12,36,15.10
2015,09,27,12,37,15.10
2015,09,27,12,38,15.20
2015,09,27,12,39,15.00
2015,09,27,12,40,14.90
2015,09,27,12,41,14.80
2015,09,27,12,42,14.70
2015,09,27,12,43,14.70
2015,09,27,12,44,14.70
2015,09,27,12,45,14.70
2015,09,27,12,46,14.70
2015,09,27,12,47,14.80
2015,09,27,12,48,14.80
2015,09,27,12,49,14.80
2015,09,27,12,50,14.80
2015,09,27,12,51,14.90
2015,09,27,12,52,14.80
2015,09,27,12,53,14.90
2015,09,27,12,54,14.90
2015,09,27,12,55,14.90
2015,09,27,12,56,14.90
2015,09,27,12,57,14.90
2015,09,27,12,58,15.00
2015,09,27,12,59,15.10
2015,09,27,13,00,15.00
2015,09,27,13,01,14.90
2015,09,27,13,02,14.90
2015,09,27,13,03,14.90
2015,09,27,13,04,15.00
2015,09,27,13,05,15.00
2015,09,27,13,06,15.10
2015,09,27,13,07,15.20
2015,09,27,13,08,15.10
2015,09,27,13,09,15.10
2015,09,27,13,10,15.10
2015,09,27,13,11,15.10
2015,09,27,13,12,15.10
2015,09,27,13,13,15.10
2015,09,27,13,14,15.10
2015,09,27,13,15,15.10
2015,09,27,13,16,15.00
2015,09,27,13,17,15.00
2015,09,27,13,18,15.00
2015,09,27,13,19,15.00
2015,09,27,13,20,15.00
2015,09,27,13,21,15.20
2015,09,27,13,22,15.20
2015,09,27,13,23,15.30
2015,09,27,13,24,15.40
2015,09,27,13,25,15.40
2015,09,27,13,26,15.40
2015,09,27,13,27,15.30
2015,09,27,13,28,15.20
2015,09,27,13,29,15.20
2015,09,27,13,30,15.20
2015,09,27,13,31,15.20
2015,09,27,13,32,15.20
2015,09,27,13,33,15.20
2015,09,27,13,34,15.20
2015,09,27,13,35,15.20
2015,09,27,13,36,15.20
2015,09,27,13,37,15.30
2015,09,27,13,38,15.20
2015,09,27,13,39,15.20
2015,09,27,13,40,15.20
2015,09,27,13,41,15.30
2015,09,27,13,42,15.30
2015,09,27,13,43,15.30
2015,09,27,13,44,15.30
2015,09,27,13,45,15.30
2015,09,27,13,46,15.30
2015,09,27,13,47,15.30
2015,09,27,13,48,15.40
2015,09,27,13,49,15.30
2015,09,27,13,50,15.30
2015,09,27,13,51,15.20
2015,09,27,13,52,15.20
2015,09,27,13,53,15.20
2015,09,27,13,54,15.20
2015,09,27,13,55,15.20
2015,09,27,13,56,15.30
2015,09,27,13,57,15.30
2015,09,27,13,58,15.30
2015,09,27,13,59,15.30
2015,09,27,14,00,15.30
2015,09,27,14,01,15.30
2015,09,27,14,02,15.30
2015,09,27,14,03,15.30
2015,09,27,14,04,15.30
2015,09,27,14,05,15.30
2015,09,27,14,06,15.40
2015,09,27,14,07,15.50
2015,09,27,14,08,15.60
2015,09,27,14,09,15.70
2015,09,27,14,10,15.80
2015,09,27,14,11,15.90
2015,09,27,14,12,16.10
2015,09,27,14,13,16.20
2015,09,27,14,14,16.20
2015,09,27,14,15,16.20
2015,09,27,14,16,16.30
2015,09,27,14,17,16.30
2015,09,27,14,18,16.30
2015,09,27,14,19,16.20
2015,09,27,14,20,16.20
2015,09,27,14,21,16.20
2015,09,27,14,22,16.20
2015,09,27,14,23,16.30
2015,09,27,14,24,16.30
2015,09,27,14,25,16.30
2015,09,27,14,26,16.40
2015,09,27,14,27,16.30
2015,09,27,14,28,16.20
2015,09,27,14,29,16.10
2015,09,27,14,30,16.10
2015,09,27,14,31,16.10
2015,09,27,14,32,16.10
2015,09,27,14,33,16.10
2015,09,27,14,34,16.10
2015,09,27,14,35,16.10
2015,09,27,14,36,16.10
2015,09,27,14,37,16.10
2015,09,27,14,38,16.10
2015,09,27,14,39,16.10
2015,09,27,14,40,16.10
2015,09,27,14,41,16.10
2015,09,27,14,42,16.10
2015,09,27,14,43,16.10
2015,09,27,14,44,16.10
2015,09,27,14,45,16.20
2015,09,27,14,46,16.20
2015,09,27,14,47,16.30
2015,09,27,14,48,16.30
2015,09,27,14,49,16.50
2015,09,27,14,50,16.60
2015,09,27,14,51,16.60
2015,09,27,14,52,16.50
2015,09,27,14,53,16.30
2015,09,27,14,54,16.30
2015,09,27,14,55,16.30
2015,09,27,14,56,16.30
2015,09,27,14,57,16.40
2015,09,27,14,58,16.60
2015,09,27,14,59,16.60
2015,09,27,15,00,16.70
2015,09,27,15,01,16.60
2015,09,27,15,02,16.50
2015,09,27,15,03,16.40
2015,09,27,15,04,16.40
2015,09,27,15,05,16.40
2015,09,27,15,06,16.60
2015,09,27,15,07,16.70
2015,09,27,15,08,16.70
2015,09,27,15,09,16.80
2015,09,27,15,10,16.90
2015,09,27,15,11,17.00
2015,09,27,15,12,16.90
2015,09,27,15,13,16.80
2015,09,27,15,14,16.70
2015,09,27,15,15,16.50
2015,09,27,15,16,16.40
2015,09,27,15,17,16.40
2015,09,27,15,18,16.40
2015,09,27,15,19,16.40
2015,09,27,15,20,16.50
2015,09,27,15,21,16.60
2015,09,27,15,22,16.60
2015,09,27,15,23,16.60
2015,09,27,15,24,16.70
2015,09,27,15,25,16.70
2015,09,27,15,26,16.90
2015,09,27,15,27,17.00
2015,09,27,15,28,17.10
2015,09,27,15,29,17.20
2015,09,27,15,30,17.30
2015,09,27,15,31,17.20
2015,09,27,15,32,17.20
2015,09,27,15,33,17.20
2015,09,27,15,34,17.20
2015,09,27,15,35,17.10
2015,09,27,15,36,17.00
2015,09,27,15,37,16.90
2015,09,27,15,38,16.90
2015,09,27,15,39,16.90
2015,09,27,15,40,16.80
2015,09,27,15,41,16.80
2015,09,27,15,42,16.80
2015,09,27,15,43,16.80
2015,09,27,15,44,16.70
2015,09,27,15,45,16.70
2015,09,27,15,46,16.60
2015,09,27,15,47,16.50
2015,09,27,15,48,16.40
2015,09,27,15,49,16.30
2015,09,27,15,50,16.20
2015,09,27,15,51,16.00
2015,09,27,15,52,15.80
2015,09,27,15,53,15.80
2015,09,27,15,54,15.80
2015,09,27,15,55,15.70
2015,09,27,15,56,15.70
2015,09,27,15,57,15.80
2015,09,27,15,58,15.70
2015,09,27,15,59,15.70
2015,09,27,16,00,15.60
2015,09,27,16,01,15.60
2015,09,27,16,02,15.50
2015,09,27,16,03,15.60
2015,09,27,16,04,15.60
2015,09,27,16,05,15.60
2015,09,27,16,06,15.70
2015,09,27,16,07,15.70
2015,09,27,16,08,15.80
2015,09,27,16,09,15.80
2015,09,27,16,10,15.80
2015,09,27,16,11,15.80
2015,09,27,16,12,15.90
2015,09,27,16,13,15.90
2015,09,27,16,14,16.00
2015,09,27,16,15,16.10
2015,09,27,16,16,16.00
2015,09,27,16,17,15.90
2015,09,27,16,18,15.90
2015,09,27,16,19,15.90
2015,09,27,16,20,15.90
2015,09,27,16,21,16.00
2015,09,27,16,22,16.00
2015,09,27,16,23,15.90
2015,09,27,16,24,15.80
2015,09,27,16,25,15.80
2015,09,27,16,26,15.80
2015,09,27,16,27,15.90
2015,09,27,16,28,15.90
2015,09,27,16,29,16.00
2015,09,27,16,30,16.10
2015,09,27,16,31,16.20
2015,09,27,16,32,16.20
2015,09,27,16,33,16.30
2015,09,27,16,34,16.40
2015,09,27,16,35,16.40
2015,09,27,16,36,16.40
2015,09,27,16,37,16.60
2015,09,27,16,38,16.60
2015,09,27,16,39,16.70
2015,09,27,16,40,16.70
2015,09,27,16,41,16.70
2015,09,27,16,42,16.70
2015,09,27,16,43,16.70
2015,09,27,16,44,16.70
2015,09,27,16,45,16.60
2015,09,27,16,46,16.60
2015,09,27,16,47,16.60
2015,09,27,16,48,16.50
2015,09,27,16,49,16.40
2015,09,27,16,50,16.40
2015,09,27,16,51,16.40
2015,09,27,16,52,16.40
2015,09,27,16,53,16.40
2015,09,27,16,54,16.40
2015,09,27,16,55,16.40
2015,09,27,16,56,16.40
2015,09,27,16,57,16.40
2015,09,27,16,58,16.30
2015,09,27,16,59,16.20
2015,09,27,17,00,16.10
2015,09,27,17,01,16.10
2015,09,27,17,02,16.10
2015,09,27,17,03,16.10
2015,09,27,17,04,16.00
2015,09,27,17,05,16.10
2015,09,27,17,06,16.00
2015,09,27,17,07,15.90
2015,09,27,17,08,15.90
2015,09,27,17,09,15.90
2015,09,27,17,10,15.90
2015,09,27,17,11,15.90
2015,09,27,17,12,15.90
2015,09,27,17,13,15.90
2015,09,27,17,14,15.80
2015,09,27,17,15,15.60
2015,09,27,17,16,15.50
2015,09,27,17,17,15.40
2015,09,27,17,18,15.30
2015,09,27,17,19,15.30
2015,09,27,17,20,15.20
2015,09,27,17,21,15.10
2015,09,27,17,22,15.00
2015,09,27,17,23,14.90
2015,09,27,17,24,14.80
2015,09,27,17,25,14.70
2015,09,27,17,26,14.60
2015,09,27,17,27,14.50
2015,09,27,17,28,14.50
2015,09,27,17,29,14.40
2015,09,27,17,30,14.40
2015,09,27,17,31,14.30
2015,09,27,17,32,14.20
2015,09,27,17,33,14.20
2015,09,27,17,34,14.10
2015,09,27,17,35,14.10
2015,09,27,17,36,14.00
2015,09,27,17,37,14.00
2015,09,27,17,38,14.00
2015,09,27,17,39,13.90
2015,09,27,17,40,13.90
2015,09,27,17,41,13.90
2015,09,27,17,42,13.90