Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,07,00,00,8.80
2012,10,07,00,01,8.70
2012,10,07,00,02,8.70
2012,10,07,00,03,8.70
2012,10,07,00,04,8.70
2012,10,07,00,05,8.70
2012,10,07,00,06,8.70
2012,10,07,00,07,8.70
2012,10,07,00,08,8.70
2012,10,07,00,09,8.70
2012,10,07,00,10,8.70
2012,10,07,00,11,8.70
2012,10,07,00,12,8.60
2012,10,07,00,13,8.60
2012,10,07,00,14,8.60
2012,10,07,00,15,8.60
2012,10,07,00,16,8.60
2012,10,07,00,17,8.60
2012,10,07,00,18,8.60
2012,10,07,00,19,8.60
2012,10,07,00,20,8.60
2012,10,07,00,21,8.60
2012,10,07,00,22,8.60
2012,10,07,00,23,8.60
2012,10,07,00,24,8.60
2012,10,07,00,25,8.60
2012,10,07,00,26,8.50
2012,10,07,00,27,8.50
2012,10,07,00,28,8.50
2012,10,07,00,29,8.50
2012,10,07,00,30,8.40
2012,10,07,00,31,8.40
2012,10,07,00,32,8.40
2012,10,07,00,33,8.40
2012,10,07,00,34,8.40
2012,10,07,00,35,8.40
2012,10,07,00,36,8.30
2012,10,07,00,37,8.30
2012,10,07,00,38,8.30
2012,10,07,00,39,8.30
2012,10,07,00,40,8.30
2012,10,07,00,41,8.20
2012,10,07,00,42,8.20
2012,10,07,00,43,8.20
2012,10,07,00,44,8.20
2012,10,07,00,45,8.20
2012,10,07,00,46,8.10
2012,10,07,00,47,8.10
2012,10,07,00,48,8.10
2012,10,07,00,49,8.10
2012,10,07,00,50,8.00
2012,10,07,00,51,8.00
2012,10,07,00,52,8.00
2012,10,07,00,53,7.90
2012,10,07,00,54,7.90
2012,10,07,00,55,7.90
2012,10,07,00,56,7.90
2012,10,07,00,57,7.90
2012,10,07,00,58,7.80
2012,10,07,00,59,7.80
2012,10,07,01,00,7.80
2012,10,07,01,01,7.80
2012,10,07,01,02,7.80
2012,10,07,01,03,7.80
2012,10,07,01,04,7.70
2012,10,07,01,05,7.70
2012,10,07,01,06,7.70
2012,10,07,01,07,7.70
2012,10,07,01,08,7.70
2012,10,07,01,09,7.70
2012,10,07,01,10,7.70
2012,10,07,01,11,7.70
2012,10,07,01,12,7.70
2012,10,07,01,13,7.70
2012,10,07,01,14,7.60
2012,10,07,01,15,7.60
2012,10,07,01,16,7.60
2012,10,07,01,17,7.60
2012,10,07,01,18,7.70
2012,10,07,01,19,7.70
2012,10,07,01,20,7.70
2012,10,07,01,21,7.70
2012,10,07,01,22,7.70
2012,10,07,01,23,7.70
2012,10,07,01,24,7.80
2012,10,07,01,25,7.80
2012,10,07,01,26,7.80
2012,10,07,01,27,7.80
2012,10,07,01,28,7.90
2012,10,07,01,29,7.90
2012,10,07,01,30,7.90
2012,10,07,01,31,7.90
2012,10,07,01,32,7.90
2012,10,07,01,33,7.90
2012,10,07,01,34,8.00
2012,10,07,01,35,7.90
2012,10,07,01,36,7.90
2012,10,07,01,37,7.90
2012,10,07,01,38,7.90
2012,10,07,01,39,7.90
2012,10,07,01,40,7.90
2012,10,07,01,41,7.90
2012,10,07,01,42,7.90
2012,10,07,01,43,7.90
2012,10,07,01,44,7.90
2012,10,07,01,45,7.90
2012,10,07,01,46,7.90
2012,10,07,01,47,7.90
2012,10,07,01,48,7.90
2012,10,07,01,49,7.90
2012,10,07,01,50,7.90
2012,10,07,01,51,7.90
2012,10,07,01,52,7.90
2012,10,07,01,53,7.90
2012,10,07,01,54,7.80
2012,10,07,01,55,7.80
2012,10,07,01,56,7.80
2012,10,07,01,57,7.80
2012,10,07,01,58,7.80
2012,10,07,01,59,7.80
2012,10,07,02,00,7.80
2012,10,07,02,01,7.70
2012,10,07,02,02,7.70
2012,10,07,02,03,7.70
2012,10,07,02,04,7.70
2012,10,07,02,05,7.70
2012,10,07,02,06,7.70
2012,10,07,02,07,7.60
2012,10,07,02,08,7.60
2012,10,07,02,09,7.60
2012,10,07,02,10,7.60
2012,10,07,02,11,7.50
2012,10,07,02,12,7.50
2012,10,07,02,13,7.40
2012,10,07,02,14,7.40
2012,10,07,02,15,7.40
2012,10,07,02,16,7.40
2012,10,07,02,17,7.40
2012,10,07,02,18,7.30
2012,10,07,02,19,7.30
2012,10,07,02,20,7.30
2012,10,07,02,21,7.30
2012,10,07,02,22,7.30
2012,10,07,02,23,7.30
2012,10,07,02,24,7.30
2012,10,07,02,25,7.30
2012,10,07,02,26,7.20
2012,10,07,02,27,7.20
2012,10,07,02,28,7.20
2012,10,07,02,29,7.20
2012,10,07,02,30,7.20
2012,10,07,02,31,7.20
2012,10,07,02,32,7.20
2012,10,07,02,33,7.20
2012,10,07,02,34,7.20
2012,10,07,02,35,7.20
2012,10,07,02,36,7.10
2012,10,07,02,37,7.10
2012,10,07,02,38,7.10
2012,10,07,02,39,7.10
2012,10,07,02,40,7.10
2012,10,07,02,41,7.10
2012,10,07,02,42,7.10
2012,10,07,02,43,7.10
2012,10,07,02,44,7.10
2012,10,07,02,45,7.10
2012,10,07,02,46,7.10
2012,10,07,02,47,7.00
2012,10,07,02,48,7.00
2012,10,07,02,49,7.00
2012,10,07,02,50,7.00
2012,10,07,02,51,7.00
2012,10,07,02,52,7.00
2012,10,07,02,53,6.90
2012,10,07,02,54,6.90
2012,10,07,02,55,6.90
2012,10,07,02,56,6.90
2012,10,07,02,57,6.90
2012,10,07,02,58,6.90
2012,10,07,02,59,6.90
2012,10,07,03,00,6.90
2012,10,07,03,01,6.90
2012,10,07,03,02,6.90
2012,10,07,03,03,6.90
2012,10,07,03,04,6.90
2012,10,07,03,05,6.90
2012,10,07,03,06,6.90
2012,10,07,03,07,6.90
2012,10,07,03,08,6.90
2012,10,07,03,09,6.90
2012,10,07,03,10,6.90
2012,10,07,03,11,6.90
2012,10,07,03,12,6.90
2012,10,07,03,13,6.90
2012,10,07,03,14,6.90
2012,10,07,03,15,6.90
2012,10,07,03,16,6.90
2012,10,07,03,17,6.90
2012,10,07,03,18,6.90
2012,10,07,03,19,7.00
2012,10,07,03,20,7.00
2012,10,07,03,21,7.00
2012,10,07,03,22,7.00
2012,10,07,03,23,7.00
2012,10,07,03,24,7.00
2012,10,07,03,25,7.00
2012,10,07,03,26,6.90
2012,10,07,03,27,7.00
2012,10,07,03,28,6.90
2012,10,07,03,29,6.90
2012,10,07,03,30,6.90
2012,10,07,03,31,6.90
2012,10,07,03,32,6.90
2012,10,07,03,33,6.90
2012,10,07,03,34,6.90
2012,10,07,03,35,6.90
2012,10,07,03,36,6.90
2012,10,07,03,37,6.90
2012,10,07,03,38,6.90
2012,10,07,03,39,6.90
2012,10,07,03,40,6.90
2012,10,07,03,41,6.90
2012,10,07,03,42,6.90
2012,10,07,03,43,6.90
2012,10,07,03,44,6.80
2012,10,07,03,45,6.80
2012,10,07,03,46,6.80
2012,10,07,03,47,6.80
2012,10,07,03,48,6.80
2012,10,07,03,49,6.80
2012,10,07,03,50,6.80
2012,10,07,03,51,6.70
2012,10,07,03,52,6.70
2012,10,07,03,53,6.70
2012,10,07,03,54,6.70
2012,10,07,03,55,6.70
2012,10,07,03,56,6.70
2012,10,07,03,57,6.70
2012,10,07,03,58,6.70
2012,10,07,03,59,6.70
2012,10,07,04,00,6.60
2012,10,07,04,01,6.60
2012,10,07,04,02,6.60
2012,10,07,04,03,6.60
2012,10,07,04,04,6.60
2012,10,07,04,05,6.60
2012,10,07,04,06,6.60
2012,10,07,04,07,6.60
2012,10,07,04,08,6.60
2012,10,07,04,09,6.60
2012,10,07,04,10,6.60
2012,10,07,04,11,6.60
2012,10,07,04,12,6.60
2012,10,07,04,13,6.60
2012,10,07,04,14,6.60
2012,10,07,04,15,6.60
2012,10,07,04,16,6.60
2012,10,07,04,17,6.60
2012,10,07,04,18,6.60
2012,10,07,04,19,6.60
2012,10,07,04,20,6.70
2012,10,07,04,21,6.70
2012,10,07,04,22,6.70
2012,10,07,04,23,6.70
2012,10,07,04,24,6.70
2012,10,07,04,25,6.70
2012,10,07,04,26,6.70
2012,10,07,04,27,6.70
2012,10,07,04,28,6.70
2012,10,07,04,29,6.70
2012,10,07,04,30,6.70
2012,10,07,04,31,6.70
2012,10,07,04,32,6.70
2012,10,07,04,33,6.70
2012,10,07,04,34,6.70
2012,10,07,04,35,6.70
2012,10,07,04,36,6.70
2012,10,07,04,37,6.70
2012,10,07,04,38,6.70
2012,10,07,04,39,6.70
2012,10,07,04,40,6.70
2012,10,07,04,41,6.70
2012,10,07,04,42,6.70
2012,10,07,04,43,6.70
2012,10,07,04,44,6.70
2012,10,07,04,45,6.70
2012,10,07,04,46,6.70
2012,10,07,04,47,6.70
2012,10,07,04,48,6.70
2012,10,07,04,49,6.70
2012,10,07,04,50,6.70
2012,10,07,04,51,6.70
2012,10,07,04,52,6.70
2012,10,07,04,53,6.70
2012,10,07,04,54,6.70
2012,10,07,04,55,6.70
2012,10,07,04,56,6.70
2012,10,07,04,57,6.70
2012,10,07,04,58,6.70
2012,10,07,04,59,6.70
2012,10,07,05,00,6.70
2012,10,07,05,01,6.70
2012,10,07,05,02,6.70
2012,10,07,05,03,6.70
2012,10,07,05,04,6.70
2012,10,07,05,05,6.70
2012,10,07,05,06,6.70
2012,10,07,05,07,6.70
2012,10,07,05,08,6.70
2012,10,07,05,09,6.70
2012,10,07,05,10,6.70
2012,10,07,05,11,6.70
2012,10,07,05,12,6.70
2012,10,07,05,13,6.70
2012,10,07,05,14,6.70
2012,10,07,05,15,6.70
2012,10,07,05,16,6.70
2012,10,07,05,17,6.70
2012,10,07,05,18,6.70
2012,10,07,05,19,6.70
2012,10,07,05,20,6.70
2012,10,07,05,21,6.70
2012,10,07,05,22,6.70
2012,10,07,05,23,6.70
2012,10,07,05,24,6.70
2012,10,07,05,25,6.70
2012,10,07,05,26,6.70
2012,10,07,05,27,6.70
2012,10,07,05,28,6.70
2012,10,07,05,29,6.70
2012,10,07,05,30,6.70
2012,10,07,05,31,6.70
2012,10,07,05,32,6.70
2012,10,07,05,33,6.60
2012,10,07,05,34,6.60
2012,10,07,05,35,6.60
2012,10,07,05,36,6.60
2012,10,07,05,37,6.60
2012,10,07,05,38,6.60
2012,10,07,05,39,6.60
2012,10,07,05,40,6.50
2012,10,07,05,41,6.50
2012,10,07,05,42,6.50
2012,10,07,05,43,6.50
2012,10,07,05,44,6.50
2012,10,07,05,45,6.50
2012,10,07,05,46,6.50
2012,10,07,05,47,6.40
2012,10,07,05,48,6.50
2012,10,07,05,49,6.50
2012,10,07,05,50,6.50
2012,10,07,05,51,6.50
2012,10,07,05,52,6.50
2012,10,07,05,53,6.50
2012,10,07,05,54,6.50
2012,10,07,05,55,6.50
2012,10,07,05,56,6.50
2012,10,07,05,57,6.50
2012,10,07,05,58,6.50
2012,10,07,05,59,6.50
2012,10,07,06,00,6.50
2012,10,07,06,01,6.50
2012,10,07,06,02,6.50
2012,10,07,06,03,6.50
2012,10,07,06,04,6.50
2012,10,07,06,05,6.40
2012,10,07,06,06,6.40
2012,10,07,06,07,6.40
2012,10,07,06,08,6.40
2012,10,07,06,09,6.40
2012,10,07,06,10,6.40
2012,10,07,06,11,6.40
2012,10,07,06,12,6.40
2012,10,07,06,13,6.40
2012,10,07,06,14,6.40
2012,10,07,06,15,6.40
2012,10,07,06,16,6.40
2012,10,07,06,17,6.40
2012,10,07,06,18,6.40
2012,10,07,06,19,6.40
2012,10,07,06,20,6.30
2012,10,07,06,21,6.30
2012,10,07,06,22,6.30
2012,10,07,06,23,6.30
2012,10,07,06,24,6.30
2012,10,07,06,25,6.30
2012,10,07,06,26,6.30
2012,10,07,06,27,6.30
2012,10,07,06,28,6.40
2012,10,07,06,29,6.40
2012,10,07,06,30,6.40
2012,10,07,06,31,6.30
2012,10,07,06,32,6.40
2012,10,07,06,33,6.40
2012,10,07,06,34,6.40
2012,10,07,06,35,6.40
2012,10,07,06,36,6.40
2012,10,07,06,37,6.30
2012,10,07,06,38,6.30
2012,10,07,06,39,6.30
2012,10,07,06,40,6.30
2012,10,07,06,41,6.40
2012,10,07,06,42,6.40
2012,10,07,06,43,6.40
2012,10,07,06,44,6.40
2012,10,07,06,45,6.40
2012,10,07,06,46,6.40
2012,10,07,06,47,6.40
2012,10,07,06,48,6.30
2012,10,07,06,49,6.30
2012,10,07,06,50,6.30
2012,10,07,06,51,6.30
2012,10,07,06,52,6.30
2012,10,07,06,53,6.30
2012,10,07,06,54,6.30
2012,10,07,06,55,6.30
2012,10,07,06,56,6.30
2012,10,07,06,57,6.30
2012,10,07,06,58,6.30
2012,10,07,06,59,6.30
2012,10,07,07,00,6.30
2012,10,07,07,01,6.20
2012,10,07,07,02,6.20
2012,10,07,07,03,6.20
2012,10,07,07,04,6.20
2012,10,07,07,05,6.20
2012,10,07,07,06,6.20
2012,10,07,07,07,6.20
2012,10,07,07,08,6.20
2012,10,07,07,09,6.20
2012,10,07,07,10,6.20
2012,10,07,07,11,6.20
2012,10,07,07,12,6.20
2012,10,07,07,13,6.20
2012,10,07,07,14,6.30
2012,10,07,07,15,6.30
2012,10,07,07,16,6.30
2012,10,07,07,17,6.30
2012,10,07,07,18,6.30
2012,10,07,07,19,6.30
2012,10,07,07,20,6.30
2012,10,07,07,21,6.30
2012,10,07,07,22,6.30
2012,10,07,07,23,6.30
2012,10,07,07,24,6.30
2012,10,07,07,25,6.30
2012,10,07,07,26,6.30
2012,10,07,07,27,6.30
2012,10,07,07,28,6.40
2012,10,07,07,29,6.40
2012,10,07,07,30,6.40
2012,10,07,07,31,6.40
2012,10,07,07,32,6.30
2012,10,07,07,33,6.30
2012,10,07,07,34,6.30
2012,10,07,07,35,6.30
2012,10,07,07,36,6.30
2012,10,07,07,37,6.30
2012,10,07,07,38,6.30
2012,10,07,07,39,6.30
2012,10,07,07,40,6.30
2012,10,07,07,41,6.30
2012,10,07,07,42,6.30
2012,10,07,07,43,6.30
2012,10,07,07,44,6.30
2012,10,07,07,45,6.30
2012,10,07,07,46,6.30
2012,10,07,07,47,6.30
2012,10,07,07,48,6.30
2012,10,07,07,49,6.30
2012,10,07,07,50,6.30
2012,10,07,07,51,6.30
2012,10,07,07,52,6.30
2012,10,07,07,53,6.30
2012,10,07,07,54,6.30
2012,10,07,07,55,6.30
2012,10,07,07,56,6.30
2012,10,07,07,57,6.30
2012,10,07,07,58,6.40
2012,10,07,07,59,6.40
2012,10,07,08,00,6.40
2012,10,07,08,01,6.40
2012,10,07,08,02,6.40
2012,10,07,08,03,6.50
2012,10,07,08,04,6.50
2012,10,07,08,05,6.50
2012,10,07,08,06,6.60
2012,10,07,08,07,6.60
2012,10,07,08,08,6.60
2012,10,07,08,09,6.60
2012,10,07,08,10,6.70
2012,10,07,08,11,6.70
2012,10,07,08,12,6.70
2012,10,07,08,13,6.80
2012,10,07,08,14,6.80
2012,10,07,08,15,6.80
2012,10,07,08,16,6.80
2012,10,07,08,17,6.90
2012,10,07,08,18,6.90
2012,10,07,08,19,7.00
2012,10,07,08,20,7.00
2012,10,07,08,21,7.00
2012,10,07,08,22,7.10
2012,10,07,08,23,7.10
2012,10,07,08,24,7.20
2012,10,07,08,25,7.20
2012,10,07,08,26,7.20
2012,10,07,08,27,7.20
2012,10,07,08,28,7.20
2012,10,07,08,29,7.30
2012,10,07,08,30,7.30
2012,10,07,08,31,7.30
2012,10,07,08,32,7.40
2012,10,07,08,33,7.40
2012,10,07,08,34,7.50
2012,10,07,08,35,7.50
2012,10,07,08,36,7.60
2012,10,07,08,37,7.70
2012,10,07,08,38,7.70
2012,10,07,08,39,7.80
2012,10,07,08,40,7.80
2012,10,07,08,41,7.90
2012,10,07,08,42,8.00
2012,10,07,08,43,8.10
2012,10,07,08,44,8.10
2012,10,07,08,45,8.20
2012,10,07,08,46,8.30
2012,10,07,08,47,8.40
2012,10,07,08,48,8.50
2012,10,07,08,49,8.50
2012,10,07,08,50,8.60
2012,10,07,08,51,8.70
2012,10,07,08,52,8.80
2012,10,07,08,53,8.90
2012,10,07,08,54,9.00
2012,10,07,08,55,9.10
2012,10,07,08,56,9.20
2012,10,07,08,57,9.30
2012,10,07,08,58,9.40
2012,10,07,08,59,9.50
2012,10,07,09,00,9.60
2012,10,07,09,01,9.60
2012,10,07,09,02,9.70
2012,10,07,09,03,9.80
2012,10,07,09,04,9.90
2012,10,07,09,05,10.00
2012,10,07,09,06,10.10
2012,10,07,09,07,10.20
2012,10,07,09,08,10.30
2012,10,07,09,09,10.40
2012,10,07,09,10,10.50
2012,10,07,09,11,10.60
2012,10,07,09,12,10.70
2012,10,07,09,13,10.80
2012,10,07,09,14,10.90
2012,10,07,09,15,11.00
2012,10,07,09,16,11.10
2012,10,07,09,17,11.20
2012,10,07,09,18,11.30
2012,10,07,09,19,11.40
2012,10,07,09,20,11.50
2012,10,07,09,21,11.60
2012,10,07,09,22,11.70
2012,10,07,09,23,11.80
2012,10,07,09,24,11.90
2012,10,07,09,25,11.90
2012,10,07,09,26,12.10
2012,10,07,09,27,12.20
2012,10,07,09,28,12.30
2012,10,07,09,29,12.40
2012,10,07,09,30,12.60
2012,10,07,09,31,12.80
2012,10,07,09,32,13.00
2012,10,07,09,33,13.20
2012,10,07,09,34,13.40
2012,10,07,09,35,13.60
2012,10,07,09,36,13.80
2012,10,07,09,37,14.10
2012,10,07,09,38,14.30
2012,10,07,09,39,14.40
2012,10,07,09,40,14.60
2012,10,07,09,41,14.80
2012,10,07,09,42,14.90
2012,10,07,09,43,15.00
2012,10,07,09,44,15.10
2012,10,07,09,45,15.10
2012,10,07,09,46,15.10
2012,10,07,09,47,15.20
2012,10,07,09,48,15.20
2012,10,07,09,49,15.20
2012,10,07,09,50,15.30
2012,10,07,09,51,15.40
2012,10,07,09,52,15.40
2012,10,07,09,53,15.40
2012,10,07,09,54,15.40
2012,10,07,09,55,15.40
2012,10,07,09,56,15.40
2012,10,07,09,57,15.40
2012,10,07,09,58,15.40
2012,10,07,09,59,15.30
2012,10,07,10,00,15.30
2012,10,07,10,01,15.30
2012,10,07,10,02,15.20
2012,10,07,10,03,15.20
2012,10,07,10,04,15.20
2012,10,07,10,05,15.20
2012,10,07,10,06,15.10
2012,10,07,10,07,15.10
2012,10,07,10,08,15.20
2012,10,07,10,09,15.20
2012,10,07,10,10,15.30
2012,10,07,10,11,15.30
2012,10,07,10,12,15.40
2012,10,07,10,13,15.50
2012,10,07,10,14,15.60
2012,10,07,10,15,15.70
2012,10,07,10,16,15.80
2012,10,07,10,17,15.90
2012,10,07,10,18,15.90
2012,10,07,10,19,16.00
2012,10,07,10,20,16.10
2012,10,07,10,21,16.10
2012,10,07,10,22,16.00
2012,10,07,10,23,15.90
2012,10,07,10,24,15.90
2012,10,07,10,25,15.70
2012,10,07,10,26,15.70
2012,10,07,10,27,15.60
2012,10,07,10,28,15.60
2012,10,07,10,29,15.60
2012,10,07,10,30,15.60
2012,10,07,10,31,15.70
2012,10,07,10,32,15.70
2012,10,07,10,33,15.80
2012,10,07,10,34,15.90
2012,10,07,10,35,15.90
2012,10,07,10,36,15.90
2012,10,07,10,37,15.80
2012,10,07,10,38,15.80
2012,10,07,10,39,15.90
2012,10,07,10,40,15.90
2012,10,07,10,41,15.90
2012,10,07,10,42,15.90
2012,10,07,10,43,15.80
2012,10,07,10,44,15.80
2012,10,07,10,45,15.80
2012,10,07,10,46,15.70
2012,10,07,10,47,15.60
2012,10,07,10,48,15.60
2012,10,07,10,49,15.60
2012,10,07,10,50,15.60
2012,10,07,10,51,15.70
2012,10,07,10,52,15.70
2012,10,07,10,53,15.70
2012,10,07,10,54,15.70
2012,10,07,10,55,15.70
2012,10,07,10,56,15.70
2012,10,07,10,57,15.80
2012,10,07,10,58,15.90
2012,10,07,10,59,16.00
2012,10,07,11,00,16.10
2012,10,07,11,01,16.10
2012,10,07,11,02,16.20
2012,10,07,11,03,16.20
2012,10,07,11,04,16.20
2012,10,07,11,05,16.30
2012,10,07,11,06,16.30
2012,10,07,11,07,16.40
2012,10,07,11,08,16.50
2012,10,07,11,09,16.50
2012,10,07,11,10,16.50
2012,10,07,11,11,16.50
2012,10,07,11,12,16.50
2012,10,07,11,13,16.60
2012,10,07,11,14,16.60
2012,10,07,11,15,16.60
2012,10,07,11,16,16.70
2012,10,07,11,17,16.70
2012,10,07,11,18,16.70
2012,10,07,11,19,16.70
2012,10,07,11,20,16.70
2012,10,07,11,21,16.60
2012,10,07,11,22,16.60
2012,10,07,11,23,16.70
2012,10,07,11,24,16.70
2012,10,07,11,25,16.80
2012,10,07,11,26,16.80
2012,10,07,11,27,16.80
2012,10,07,11,28,16.80
2012,10,07,11,29,16.80
2012,10,07,11,30,16.80
2012,10,07,11,31,16.90
2012,10,07,11,32,16.80
2012,10,07,11,33,16.80
2012,10,07,11,34,16.80
2012,10,07,11,35,16.80
2012,10,07,11,36,16.80
2012,10,07,11,37,16.80
2012,10,07,11,38,16.80
2012,10,07,11,39,16.80
2012,10,07,11,40,16.80
2012,10,07,11,41,16.80
2012,10,07,11,42,16.80
2012,10,07,11,43,16.70
2012,10,07,11,44,16.70
2012,10,07,11,45,16.70
2012,10,07,11,46,16.70
2012,10,07,11,47,16.80
2012,10,07,11,48,16.80
2012,10,07,11,49,16.80
2012,10,07,11,50,16.80
2012,10,07,11,51,16.80
2012,10,07,11,52,16.80
2012,10,07,11,53,16.90
2012,10,07,11,54,17.00
2012,10,07,11,55,17.10
2012,10,07,11,56,17.20
2012,10,07,11,57,17.30
2012,10,07,11,58,17.30
2012,10,07,11,59,17.30
2012,10,07,12,00,17.30
2012,10,07,12,01,17.20
2012,10,07,12,02,17.10
2012,10,07,12,03,17.10
2012,10,07,12,04,17.10
2012,10,07,12,05,17.10
2012,10,07,12,06,17.10
2012,10,07,12,07,17.20
2012,10,07,12,08,17.30
2012,10,07,12,09,17.30
2012,10,07,12,10,17.40
2012,10,07,12,11,17.50
2012,10,07,12,12,17.60
2012,10,07,12,13,17.60
2012,10,07,12,14,17.50
2012,10,07,12,15,17.30
2012,10,07,12,16,17.10
2012,10,07,12,17,17.00
2012,10,07,12,18,16.80
2012,10,07,12,19,16.70
2012,10,07,12,20,16.70
2012,10,07,12,21,16.70
2012,10,07,12,22,16.60
2012,10,07,12,23,16.50
2012,10,07,12,24,16.60
2012,10,07,12,25,16.60
2012,10,07,12,26,16.70
2012,10,07,12,27,16.70
2012,10,07,12,28,16.80
2012,10,07,12,29,16.90
2012,10,07,12,30,17.00
2012,10,07,12,31,17.10
2012,10,07,12,32,17.10
2012,10,07,12,33,17.20
2012,10,07,12,34,17.20
2012,10,07,12,35,17.30
2012,10,07,12,36,17.40
2012,10,07,12,37,17.50
2012,10,07,12,38,17.60
2012,10,07,12,39,17.70
2012,10,07,12,40,17.70
2012,10,07,12,41,17.70
2012,10,07,12,42,17.70
2012,10,07,12,43,17.80
2012,10,07,12,44,17.80
2012,10,07,12,45,17.90
2012,10,07,12,46,18.00
2012,10,07,12,47,18.10
2012,10,07,12,48,18.10
2012,10,07,12,49,18.10
2012,10,07,12,50,18.00
2012,10,07,12,51,18.00
2012,10,07,12,52,18.00
2012,10,07,12,53,17.80
2012,10,07,12,54,17.80
2012,10,07,12,55,17.80
2012,10,07,12,56,17.80
2012,10,07,12,57,17.80
2012,10,07,12,58,17.70
2012,10,07,12,59,17.50
2012,10,07,13,00,17.50
2012,10,07,13,01,17.50
2012,10,07,13,02,17.50
2012,10,07,13,03,17.60
2012,10,07,13,04,17.60
2012,10,07,13,05,17.60
2012,10,07,13,06,17.50
2012,10,07,13,07,17.40
2012,10,07,13,08,17.40
2012,10,07,13,09,17.40
2012,10,07,13,10,17.50
2012,10,07,13,11,17.50
2012,10,07,13,12,17.50
2012,10,07,13,13,17.50
2012,10,07,13,14,17.60
2012,10,07,13,15,17.60
2012,10,07,13,16,17.70
2012,10,07,13,17,17.70
2012,10,07,13,18,17.80
2012,10,07,13,19,17.90
2012,10,07,13,20,18.00
2012,10,07,13,21,18.10
2012,10,07,13,22,18.00
2012,10,07,13,23,17.90
2012,10,07,13,24,17.90
2012,10,07,13,25,17.90
2012,10,07,13,26,17.90
2012,10,07,13,27,17.90
2012,10,07,13,28,17.90
2012,10,07,13,29,17.90
2012,10,07,13,30,18.00
2012,10,07,13,31,18.00
2012,10,07,13,32,18.00
2012,10,07,13,33,18.00
2012,10,07,13,34,18.00
2012,10,07,13,35,18.00
2012,10,07,13,36,18.00
2012,10,07,13,37,18.00
2012,10,07,13,38,18.00
2012,10,07,13,39,18.10
2012,10,07,13,40,18.20
2012,10,07,13,41,18.30
2012,10,07,13,42,18.40
2012,10,07,13,43,18.40
2012,10,07,13,44,18.40
2012,10,07,13,45,18.30
2012,10,07,13,46,18.20
2012,10,07,13,47,18.10
2012,10,07,13,48,18.00
2012,10,07,13,49,17.90
2012,10,07,13,50,17.90
2012,10,07,13,51,17.90
2012,10,07,13,52,17.90
2012,10,07,13,53,18.00
2012,10,07,13,54,17.80
2012,10,07,13,55,17.80
2012,10,07,13,56,17.70
2012,10,07,13,57,17.60
2012,10,07,13,58,17.50
2012,10,07,13,59,17.40
2012,10,07,14,00,17.40
2012,10,07,14,01,17.30
2012,10,07,14,02,17.30
2012,10,07,14,03,17.30
2012,10,07,14,04,17.40
2012,10,07,14,05,17.40
2012,10,07,14,06,17.40
2012,10,07,14,07,17.50
2012,10,07,14,08,17.50
2012,10,07,14,09,17.60
2012,10,07,14,10,17.60
2012,10,07,14,11,17.60
2012,10,07,14,12,17.50
2012,10,07,14,13,17.50
2012,10,07,14,14,17.50
2012,10,07,14,15,17.50
2012,10,07,14,16,17.50
2012,10,07,14,17,17.50
2012,10,07,14,18,17.50
2012,10,07,14,19,17.60
2012,10,07,14,20,17.60
2012,10,07,14,21,17.60
2012,10,07,14,22,17.70
2012,10,07,14,23,17.60
2012,10,07,14,24,17.60
2012,10,07,14,25,17.50
2012,10,07,14,26,17.50
2012,10,07,14,27,17.40
2012,10,07,14,28,17.40
2012,10,07,14,29,17.30
2012,10,07,14,30,17.30
2012,10,07,14,31,17.30
2012,10,07,14,32,17.30
2012,10,07,14,33,17.20
2012,10,07,14,34,17.20
2012,10,07,14,35,17.20
2012,10,07,14,36,17.20
2012,10,07,14,37,17.20
2012,10,07,14,38,17.20
2012,10,07,14,39,17.20
2012,10,07,14,40,17.20
2012,10,07,14,41,17.20
2012,10,07,14,42,17.20
2012,10,07,14,43,17.20
2012,10,07,14,44,17.20
2012,10,07,14,45,17.20
2012,10,07,14,46,17.20
2012,10,07,14,47,17.20
2012,10,07,14,48,17.20
2012,10,07,14,49,17.30
2012,10,07,14,50,17.30
2012,10,07,14,51,17.20
2012,10,07,14,52,17.20
2012,10,07,14,53,17.20
2012,10,07,14,54,17.20
2012,10,07,14,55,17.30
2012,10,07,14,56,17.30
2012,10,07,14,57,17.30
2012,10,07,14,58,17.30
2012,10,07,14,59,17.30
2012,10,07,15,00,17.30
2012,10,07,15,01,17.30
2012,10,07,15,02,17.30
2012,10,07,15,03,17.30
2012,10,07,15,04,17.30
2012,10,07,15,05,17.40
2012,10,07,15,06,17.40
2012,10,07,15,07,17.40
2012,10,07,15,08,17.40
2012,10,07,15,09,17.40
2012,10,07,15,10,17.40
2012,10,07,15,11,17.30
2012,10,07,15,12,17.30
2012,10,07,15,13,17.30
2012,10,07,15,14,17.30
2012,10,07,15,15,17.30
2012,10,07,15,16,17.30
2012,10,07,15,17,17.30
2012,10,07,15,18,17.40
2012,10,07,15,19,17.40
2012,10,07,15,20,17.50
2012,10,07,15,21,17.60
2012,10,07,15,22,17.60
2012,10,07,15,23,17.70
2012,10,07,15,24,17.80
2012,10,07,15,25,17.90
2012,10,07,15,26,17.90
2012,10,07,15,27,18.00
2012,10,07,15,28,18.10
2012,10,07,15,29,18.10
2012,10,07,15,30,18.10
2012,10,07,15,31,18.00
2012,10,07,15,32,18.00
2012,10,07,15,33,18.00
2012,10,07,15,34,18.00
2012,10,07,15,35,18.00
2012,10,07,15,36,17.90
2012,10,07,15,37,17.90
2012,10,07,15,38,17.80
2012,10,07,15,39,17.80
2012,10,07,15,40,17.80
2012,10,07,15,41,17.80
2012,10,07,15,42,17.90
2012,10,07,15,43,17.90
2012,10,07,15,44,17.90
2012,10,07,15,45,17.90
2012,10,07,15,46,17.90
2012,10,07,15,47,17.80
2012,10,07,15,48,17.80
2012,10,07,15,49,17.80
2012,10,07,15,50,17.90
2012,10,07,15,51,17.90
2012,10,07,15,52,18.00
2012,10,07,15,53,18.00
2012,10,07,15,54,18.10
2012,10,07,15,55,18.10
2012,10,07,15,56,18.10
2012,10,07,15,57,18.20
2012,10,07,15,58,18.20
2012,10,07,15,59,18.30
2012,10,07,16,00,18.30
2012,10,07,16,01,18.30
2012,10,07,16,02,18.40
2012,10,07,16,03,18.40
2012,10,07,16,04,18.40
2012,10,07,16,05,18.40
2012,10,07,16,06,18.50
2012,10,07,16,07,18.60
2012,10,07,16,08,18.60
2012,10,07,16,09,18.70
2012,10,07,16,10,18.70
2012,10,07,16,11,18.70
2012,10,07,16,12,18.70
2012,10,07,16,13,18.70
2012,10,07,16,14,18.60
2012,10,07,16,15,18.60
2012,10,07,16,16,18.60
2012,10,07,16,17,18.60
2012,10,07,16,18,18.60
2012,10,07,16,19,18.70
2012,10,07,16,20,18.70
2012,10,07,16,21,18.70
2012,10,07,16,22,18.70
2012,10,07,16,23,18.70
2012,10,07,16,24,18.70
2012,10,07,16,25,18.80
2012,10,07,16,26,18.80
2012,10,07,16,27,18.90
2012,10,07,16,28,18.90
2012,10,07,16,29,18.90
2012,10,07,16,30,18.90
2012,10,07,16,31,18.90
2012,10,07,16,32,18.90
2012,10,07,16,33,18.90
2012,10,07,16,34,18.90
2012,10,07,16,35,18.90
2012,10,07,16,36,18.80
2012,10,07,16,37,18.80
2012,10,07,16,38,18.80
2012,10,07,16,39,18.80
2012,10,07,16,40,18.80
2012,10,07,16,41,18.80
2012,10,07,16,42,18.80
2012,10,07,16,43,18.80
2012,10,07,16,44,18.80
2012,10,07,16,45,18.70
2012,10,07,16,46,18.70
2012,10,07,16,47,18.60
2012,10,07,16,48,18.50
2012,10,07,16,49,18.40
2012,10,07,16,50,18.40
2012,10,07,16,51,18.40
2012,10,07,16,52,18.30
2012,10,07,16,53,18.30
2012,10,07,16,54,18.30
2012,10,07,16,55,18.30
2012,10,07,16,56,18.30
2012,10,07,16,57,18.30
2012,10,07,16,58,18.30
2012,10,07,16,59,18.30
2012,10,07,17,00,18.30
2012,10,07,17,01,18.30
2012,10,07,17,02,18.30
2012,10,07,17,03,18.30
2012,10,07,17,04,18.30
2012,10,07,17,05,18.30
2012,10,07,17,06,18.30
2012,10,07,17,07,18.30
2012,10,07,17,08,18.30
2012,10,07,17,09,18.30
2012,10,07,17,10,18.30
2012,10,07,17,11,18.30
2012,10,07,17,12,18.30
2012,10,07,17,13,18.30
2012,10,07,17,14,18.30
2012,10,07,17,15,18.40
2012,10,07,17,16,18.40
2012,10,07,17,17,18.40
2012,10,07,17,18,18.40
2012,10,07,17,19,18.40
2012,10,07,17,20,18.40
2012,10,07,17,21,18.40
2012,10,07,17,22,18.40
2012,10,07,17,23,18.40
2012,10,07,17,24,18.40
2012,10,07,17,25,18.40
2012,10,07,17,26,18.40
2012,10,07,17,27,18.40
2012,10,07,17,28,18.40
2012,10,07,17,29,18.40
2012,10,07,17,30,18.40
2012,10,07,17,31,18.30
2012,10,07,17,32,18.30
2012,10,07,17,33,18.30
2012,10,07,17,34,18.30
2012,10,07,17,35,18.30
2012,10,07,17,36,18.30
2012,10,07,17,37,18.30
2012,10,07,17,38,18.30
2012,10,07,17,39,18.30
2012,10,07,17,40,18.30
2012,10,07,17,41,18.20
2012,10,07,17,42,18.20
2012,10,07,17,43,18.20