Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,19,00,00,13.30
2007,07,19,00,01,13.30
2007,07,19,00,02,13.20
2007,07,19,00,03,13.20
2007,07,19,00,04,13.20
2007,07,19,00,05,13.20
2007,07,19,00,06,13.20
2007,07,19,00,07,13.20
2007,07,19,00,08,13.20
2007,07,19,00,09,13.20
2007,07,19,00,10,13.20
2007,07,19,00,11,13.20
2007,07,19,00,12,13.20
2007,07,19,00,13,13.20
2007,07,19,00,14,13.20
2007,07,19,00,15,13.20
2007,07,19,00,16,13.20
2007,07,19,00,17,13.20
2007,07,19,00,18,13.10
2007,07,19,00,19,13.10
2007,07,19,00,20,13.20
2007,07,19,00,21,13.20
2007,07,19,00,22,13.20
2007,07,19,00,23,13.20
2007,07,19,00,24,13.20
2007,07,19,00,25,13.20
2007,07,19,00,26,13.20
2007,07,19,00,27,13.20
2007,07,19,00,28,13.30
2007,07,19,00,29,13.30
2007,07,19,00,30,13.30
2007,07,19,00,31,13.30
2007,07,19,00,32,13.30
2007,07,19,00,33,13.30
2007,07,19,00,34,13.30
2007,07,19,00,35,13.30
2007,07,19,00,36,13.30
2007,07,19,00,37,13.30
2007,07,19,00,38,13.20
2007,07,19,00,39,13.20
2007,07,19,00,40,13.20
2007,07,19,00,41,13.20
2007,07,19,00,42,13.10
2007,07,19,00,43,13.10
2007,07,19,00,44,13.10
2007,07,19,00,45,13.10
2007,07,19,00,46,13.00
2007,07,19,00,47,13.00
2007,07,19,00,48,13.00
2007,07,19,00,49,12.90
2007,07,19,00,50,12.90
2007,07,19,00,51,12.80
2007,07,19,00,52,12.80
2007,07,19,00,53,12.70
2007,07,19,00,54,12.70
2007,07,19,00,55,12.70
2007,07,19,00,56,12.60
2007,07,19,00,57,12.60
2007,07,19,00,58,12.60
2007,07,19,00,59,12.60
2007,07,19,01,00,12.60
2007,07,19,01,01,12.60
2007,07,19,01,02,12.70
2007,07,19,01,03,12.70
2007,07,19,01,04,12.70
2007,07,19,01,05,12.70
2007,07,19,01,06,12.70
2007,07,19,01,07,12.70
2007,07,19,01,08,12.70
2007,07,19,01,09,12.80
2007,07,19,01,10,12.80
2007,07,19,01,11,12.80
2007,07,19,01,12,12.80
2007,07,19,01,13,12.80
2007,07,19,01,14,12.80
2007,07,19,01,15,12.80
2007,07,19,01,16,12.80
2007,07,19,01,17,12.80
2007,07,19,01,18,12.80
2007,07,19,01,19,12.80
2007,07,19,01,20,12.80
2007,07,19,01,21,12.80
2007,07,19,01,22,12.80
2007,07,19,01,23,12.80
2007,07,19,01,24,12.80
2007,07,19,01,25,12.80
2007,07,19,01,26,12.90
2007,07,19,01,27,12.90
2007,07,19,01,28,12.90
2007,07,19,01,29,12.90
2007,07,19,01,30,12.90
2007,07,19,01,31,12.90
2007,07,19,01,32,12.90
2007,07,19,01,33,12.90
2007,07,19,01,34,12.90
2007,07,19,01,35,12.90
2007,07,19,01,36,13.00
2007,07,19,01,37,13.00
2007,07,19,01,38,13.00
2007,07,19,01,39,13.00
2007,07,19,01,40,13.00
2007,07,19,01,41,13.00
2007,07,19,01,42,13.00
2007,07,19,01,43,13.00
2007,07,19,01,44,13.10
2007,07,19,01,45,13.10
2007,07,19,01,46,13.00
2007,07,19,01,47,13.00
2007,07,19,01,48,13.00
2007,07,19,01,49,13.00
2007,07,19,01,50,13.00
2007,07,19,01,51,13.00
2007,07,19,01,52,13.00
2007,07,19,01,53,13.00
2007,07,19,01,54,13.00
2007,07,19,01,55,13.00
2007,07,19,01,56,13.00
2007,07,19,01,57,13.00
2007,07,19,01,58,13.00
2007,07,19,01,59,13.00
2007,07,19,02,00,13.00
2007,07,19,02,01,13.00
2007,07,19,02,02,13.00
2007,07,19,02,03,13.00
2007,07,19,02,04,13.00
2007,07,19,02,05,13.00
2007,07,19,02,06,13.00
2007,07,19,02,07,13.00
2007,07,19,02,08,13.00
2007,07,19,02,09,13.00
2007,07,19,02,10,13.00
2007,07,19,02,11,13.00
2007,07,19,02,12,13.00
2007,07,19,02,13,13.00
2007,07,19,02,14,13.00
2007,07,19,02,15,13.00
2007,07,19,02,16,12.90
2007,07,19,02,17,12.90
2007,07,19,02,18,12.90
2007,07,19,02,19,12.90
2007,07,19,02,20,12.90
2007,07,19,02,21,12.90
2007,07,19,02,22,12.80
2007,07,19,02,23,12.80
2007,07,19,02,24,12.80
2007,07,19,02,25,12.80
2007,07,19,02,26,12.80
2007,07,19,02,27,12.80
2007,07,19,02,28,12.70
2007,07,19,02,29,12.70
2007,07,19,02,30,12.70
2007,07,19,02,31,12.70
2007,07,19,02,32,12.70
2007,07,19,02,33,12.70
2007,07,19,02,34,12.70
2007,07,19,02,35,12.70
2007,07,19,02,36,12.70
2007,07,19,02,37,12.60
2007,07,19,02,38,12.60
2007,07,19,02,39,12.60
2007,07,19,02,40,12.60
2007,07,19,02,41,12.60
2007,07,19,02,42,12.60
2007,07,19,02,43,12.60
2007,07,19,02,44,12.60
2007,07,19,02,45,12.60
2007,07,19,02,46,12.60
2007,07,19,02,47,12.60
2007,07,19,02,48,12.70
2007,07,19,02,49,12.70
2007,07,19,02,50,12.80
2007,07,19,02,51,12.80
2007,07,19,02,52,12.80
2007,07,19,02,53,12.90
2007,07,19,02,54,12.90
2007,07,19,02,55,12.90
2007,07,19,02,56,13.00
2007,07,19,02,57,13.00
2007,07,19,02,58,13.00
2007,07,19,02,59,13.00
2007,07,19,03,00,13.00
2007,07,19,03,01,13.10
2007,07,19,03,02,13.10
2007,07,19,03,03,13.10
2007,07,19,03,04,13.10
2007,07,19,03,05,13.20
2007,07,19,03,06,13.20
2007,07,19,03,07,13.20
2007,07,19,03,08,13.20
2007,07,19,03,09,13.20
2007,07,19,03,10,13.20
2007,07,19,03,11,13.20
2007,07,19,03,12,13.20
2007,07,19,03,13,13.20
2007,07,19,03,14,13.20
2007,07,19,03,15,13.20
2007,07,19,03,16,13.20
2007,07,19,03,17,13.20
2007,07,19,03,18,13.20
2007,07,19,03,19,13.20
2007,07,19,03,20,13.10
2007,07,19,03,21,13.10
2007,07,19,03,22,13.10
2007,07,19,03,23,13.10
2007,07,19,03,24,13.10
2007,07,19,03,25,13.10
2007,07,19,03,26,13.10
2007,07,19,03,27,13.10
2007,07,19,03,28,13.10
2007,07,19,03,29,13.10
2007,07,19,03,30,13.10
2007,07,19,03,31,13.10
2007,07,19,03,32,13.10
2007,07,19,03,33,13.10
2007,07,19,03,34,13.10
2007,07,19,03,35,13.10
2007,07,19,03,36,13.10
2007,07,19,03,37,13.10
2007,07,19,03,38,13.10
2007,07,19,03,39,13.10
2007,07,19,03,40,13.10
2007,07,19,03,41,13.10
2007,07,19,03,42,13.10
2007,07,19,03,43,13.10
2007,07,19,03,44,13.10
2007,07,19,03,45,13.10
2007,07,19,03,46,13.10
2007,07,19,03,47,13.10
2007,07,19,03,48,13.10
2007,07,19,03,49,13.10
2007,07,19,03,50,13.10
2007,07,19,03,51,13.10
2007,07,19,03,52,13.10
2007,07,19,03,53,13.10
2007,07,19,03,54,13.00
2007,07,19,03,55,13.00
2007,07,19,03,56,13.00
2007,07,19,03,57,12.90
2007,07,19,03,58,12.90
2007,07,19,03,59,12.90
2007,07,19,04,00,12.80
2007,07,19,04,01,12.80
2007,07,19,04,02,12.80
2007,07,19,04,03,12.80
2007,07,19,04,04,12.80
2007,07,19,04,05,12.80
2007,07,19,04,06,12.80
2007,07,19,04,07,12.80
2007,07,19,04,08,12.90
2007,07,19,04,09,12.90
2007,07,19,04,10,12.90
2007,07,19,04,11,12.90
2007,07,19,04,12,12.90
2007,07,19,04,13,12.80
2007,07,19,04,14,12.80
2007,07,19,04,15,12.80
2007,07,19,04,16,12.80
2007,07,19,04,17,12.80
2007,07,19,04,18,12.80
2007,07,19,04,19,12.80
2007,07,19,04,20,12.80
2007,07,19,04,21,12.80
2007,07,19,04,22,12.80
2007,07,19,04,23,12.80
2007,07,19,04,24,12.80
2007,07,19,04,25,12.80
2007,07,19,04,26,12.80
2007,07,19,04,27,12.80
2007,07,19,04,28,12.80
2007,07,19,04,29,12.80
2007,07,19,04,30,12.80
2007,07,19,04,31,12.80
2007,07,19,04,32,12.80
2007,07,19,04,33,12.80
2007,07,19,04,34,12.80
2007,07,19,04,35,12.80
2007,07,19,04,36,12.80
2007,07,19,04,37,12.80
2007,07,19,04,38,12.80
2007,07,19,04,39,12.80
2007,07,19,04,40,12.80
2007,07,19,04,41,12.80
2007,07,19,04,42,12.80
2007,07,19,04,43,12.80
2007,07,19,04,44,12.80
2007,07,19,04,45,12.80
2007,07,19,04,46,12.80
2007,07,19,04,47,12.80
2007,07,19,04,48,12.80
2007,07,19,04,49,12.80
2007,07,19,04,50,12.80
2007,07,19,04,51,12.80
2007,07,19,04,52,12.90
2007,07,19,04,53,12.90
2007,07,19,04,54,12.90
2007,07,19,04,55,12.90
2007,07,19,04,56,12.90
2007,07,19,04,57,12.90
2007,07,19,04,58,12.90
2007,07,19,04,59,12.90
2007,07,19,05,00,12.90
2007,07,19,05,01,12.90
2007,07,19,05,02,12.90
2007,07,19,05,03,12.90
2007,07,19,05,04,12.90
2007,07,19,05,05,12.90
2007,07,19,05,06,12.90
2007,07,19,05,07,12.90
2007,07,19,05,08,12.90
2007,07,19,05,09,12.90
2007,07,19,05,10,12.90
2007,07,19,05,11,12.90
2007,07,19,05,12,12.80
2007,07,19,05,13,12.80
2007,07,19,05,14,12.80
2007,07,19,05,15,12.80
2007,07,19,05,16,12.80
2007,07,19,05,17,12.80
2007,07,19,05,18,12.80
2007,07,19,05,19,12.80
2007,07,19,05,20,12.80
2007,07,19,05,21,12.70
2007,07,19,05,22,12.70
2007,07,19,05,23,12.70
2007,07,19,05,24,12.70
2007,07,19,05,25,12.70
2007,07,19,05,26,12.70
2007,07,19,05,27,12.80
2007,07,19,05,28,12.80
2007,07,19,05,29,12.80
2007,07,19,05,30,12.80
2007,07,19,05,31,12.80
2007,07,19,05,32,12.80
2007,07,19,05,33,12.80
2007,07,19,05,34,12.80
2007,07,19,05,35,12.80
2007,07,19,05,36,12.80
2007,07,19,05,37,12.80
2007,07,19,05,38,12.80
2007,07,19,05,39,12.80
2007,07,19,05,40,12.80
2007,07,19,05,41,12.80
2007,07,19,05,42,12.80
2007,07,19,05,43,12.80
2007,07,19,05,44,12.80
2007,07,19,05,45,12.80
2007,07,19,05,46,12.80
2007,07,19,05,47,12.80
2007,07,19,05,48,12.80
2007,07,19,05,49,12.80
2007,07,19,05,50,12.80
2007,07,19,05,51,12.80
2007,07,19,05,52,12.80
2007,07,19,05,53,12.80
2007,07,19,05,54,12.80
2007,07,19,05,55,12.80
2007,07,19,05,56,12.80
2007,07,19,05,57,12.90
2007,07,19,05,58,12.90
2007,07,19,05,59,12.90
2007,07,19,06,00,12.90
2007,07,19,06,01,12.90
2007,07,19,06,02,12.90
2007,07,19,06,03,12.90
2007,07,19,06,04,12.90
2007,07,19,06,05,12.90
2007,07,19,06,06,13.00
2007,07,19,06,07,13.00
2007,07,19,06,08,12.90
2007,07,19,06,09,12.90
2007,07,19,06,10,12.90
2007,07,19,06,11,12.90
2007,07,19,06,12,12.80
2007,07,19,06,13,12.80
2007,07,19,06,14,12.80
2007,07,19,06,15,12.80
2007,07,19,06,16,12.80
2007,07,19,06,17,12.90
2007,07,19,06,18,12.90
2007,07,19,06,19,12.90
2007,07,19,06,20,12.90
2007,07,19,06,21,12.90
2007,07,19,06,22,12.90
2007,07,19,06,23,12.90
2007,07,19,06,24,12.90
2007,07,19,06,25,12.90
2007,07,19,06,26,13.00
2007,07,19,06,27,13.00
2007,07,19,06,28,13.00
2007,07,19,06,29,13.00
2007,07,19,06,30,13.00
2007,07,19,06,31,13.00
2007,07,19,06,32,13.00
2007,07,19,06,33,13.00
2007,07,19,06,34,13.00
2007,07,19,06,35,13.00
2007,07,19,06,36,13.00
2007,07,19,06,37,13.00
2007,07,19,06,38,13.00
2007,07,19,06,39,13.00
2007,07,19,06,40,13.10
2007,07,19,06,41,13.10
2007,07,19,06,42,13.10
2007,07,19,06,43,13.10
2007,07,19,06,44,13.20
2007,07,19,06,45,13.20
2007,07,19,06,46,13.20
2007,07,19,06,47,13.20
2007,07,19,06,48,13.20
2007,07,19,06,49,13.20
2007,07,19,06,50,13.20
2007,07,19,06,51,13.20
2007,07,19,06,52,13.20
2007,07,19,06,53,13.20
2007,07,19,06,54,13.20
2007,07,19,06,55,13.30
2007,07,19,06,56,13.30
2007,07,19,06,57,13.30
2007,07,19,06,58,13.30
2007,07,19,06,59,13.30
2007,07,19,07,00,13.30
2007,07,19,07,01,13.30
2007,07,19,07,02,13.30
2007,07,19,07,03,13.30
2007,07,19,07,04,13.30
2007,07,19,07,05,13.30
2007,07,19,07,06,13.30
2007,07,19,07,07,13.30
2007,07,19,07,08,13.30
2007,07,19,07,09,13.30
2007,07,19,07,10,13.30
2007,07,19,07,11,13.30
2007,07,19,07,12,13.20
2007,07,19,07,13,13.20
2007,07,19,07,14,13.20
2007,07,19,07,15,13.20
2007,07,19,07,16,13.30
2007,07,19,07,17,13.30
2007,07,19,07,18,13.30
2007,07,19,07,19,13.30
2007,07,19,07,20,13.30
2007,07,19,07,21,13.30
2007,07,19,07,22,13.30
2007,07,19,07,23,13.30
2007,07,19,07,24,13.30
2007,07,19,07,25,13.30
2007,07,19,07,26,13.30
2007,07,19,07,27,13.30
2007,07,19,07,28,13.30
2007,07,19,07,29,13.30
2007,07,19,07,30,13.40
2007,07,19,07,31,13.40
2007,07,19,07,32,13.40
2007,07,19,07,33,13.40
2007,07,19,07,34,13.40
2007,07,19,07,35,13.40
2007,07,19,07,36,13.40
2007,07,19,07,37,13.40
2007,07,19,07,38,13.40
2007,07,19,07,39,13.40
2007,07,19,07,40,13.30
2007,07,19,07,41,13.30
2007,07,19,07,42,13.30
2007,07,19,07,43,13.30
2007,07,19,07,44,13.30
2007,07,19,07,45,13.30
2007,07,19,07,46,13.30
2007,07,19,07,47,13.30
2007,07,19,07,48,13.30
2007,07,19,07,49,13.30
2007,07,19,07,50,13.30
2007,07,19,07,51,13.30
2007,07,19,07,52,13.30
2007,07,19,07,53,13.30
2007,07,19,07,54,13.30
2007,07,19,07,55,13.30
2007,07,19,07,56,13.30
2007,07,19,07,57,13.30
2007,07,19,07,58,13.30
2007,07,19,07,59,13.30
2007,07,19,08,00,13.30
2007,07,19,08,01,13.30
2007,07,19,08,02,13.30
2007,07,19,08,03,13.30
2007,07,19,08,04,13.30
2007,07,19,08,05,13.30
2007,07,19,08,06,13.30
2007,07,19,08,07,13.40
2007,07,19,08,08,13.40
2007,07,19,08,09,13.40
2007,07,19,08,10,13.50
2007,07,19,08,11,13.50
2007,07,19,08,12,13.50
2007,07,19,08,13,13.50
2007,07,19,08,14,13.60
2007,07,19,08,15,13.60
2007,07,19,08,16,13.60
2007,07,19,08,17,13.60
2007,07,19,08,18,13.60
2007,07,19,08,19,13.70
2007,07,19,08,20,13.70
2007,07,19,08,21,13.70
2007,07,19,08,22,13.70
2007,07,19,08,23,13.70
2007,07,19,08,24,13.80
2007,07,19,08,25,13.80
2007,07,19,08,26,13.80
2007,07,19,08,27,13.80
2007,07,19,08,28,13.80
2007,07,19,08,29,13.80
2007,07,19,08,30,13.80
2007,07,19,08,31,13.80
2007,07,19,08,32,13.80
2007,07,19,08,33,13.90
2007,07,19,08,34,13.90
2007,07,19,08,35,13.90
2007,07,19,08,36,13.90
2007,07,19,08,37,13.90
2007,07,19,08,38,13.90
2007,07,19,08,39,13.90
2007,07,19,08,40,13.90
2007,07,19,08,41,13.90
2007,07,19,08,42,13.90
2007,07,19,08,43,13.90
2007,07,19,08,44,14.00
2007,07,19,08,45,14.00
2007,07,19,08,46,14.00
2007,07,19,08,47,14.00
2007,07,19,08,48,14.00
2007,07,19,08,49,14.00
2007,07,19,08,50,14.00
2007,07,19,08,51,14.00
2007,07,19,08,52,14.00
2007,07,19,08,53,14.00
2007,07,19,08,54,14.00
2007,07,19,08,55,14.00
2007,07,19,08,56,14.10
2007,07,19,08,57,14.10
2007,07,19,08,58,14.10
2007,07,19,08,59,14.10
2007,07,19,09,00,14.10
2007,07,19,09,01,14.10
2007,07,19,09,02,14.10
2007,07,19,09,03,14.10
2007,07,19,09,04,14.10
2007,07,19,09,05,14.00
2007,07,19,09,06,14.00
2007,07,19,09,07,14.00
2007,07,19,09,08,13.90
2007,07,19,09,09,13.90
2007,07,19,09,10,13.90
2007,07,19,09,11,13.90
2007,07,19,09,12,13.90
2007,07,19,09,13,13.90
2007,07,19,09,14,13.90
2007,07,19,09,15,13.80
2007,07,19,09,16,13.80
2007,07,19,09,17,13.80
2007,07,19,09,18,13.70
2007,07,19,09,19,13.70
2007,07,19,09,20,13.70
2007,07,19,09,21,13.70
2007,07,19,09,22,13.70
2007,07,19,09,23,13.70
2007,07,19,09,24,13.70
2007,07,19,09,25,13.70
2007,07,19,09,26,13.70
2007,07,19,09,27,13.70
2007,07,19,09,28,13.70
2007,07,19,09,29,13.70
2007,07,19,09,30,13.70
2007,07,19,09,31,13.80
2007,07,19,09,32,13.90
2007,07,19,09,33,13.90
2007,07,19,09,34,14.00
2007,07,19,09,35,14.00
2007,07,19,09,36,14.00
2007,07,19,09,37,14.00
2007,07,19,09,38,14.00
2007,07,19,09,39,14.10
2007,07,19,09,40,14.10
2007,07,19,09,41,14.20
2007,07,19,09,42,14.20
2007,07,19,09,43,14.20
2007,07,19,09,44,14.30
2007,07,19,09,45,14.30
2007,07,19,09,46,14.30
2007,07,19,09,47,14.40
2007,07,19,09,48,14.40
2007,07,19,09,49,14.50
2007,07,19,09,50,14.50
2007,07,19,09,51,14.50
2007,07,19,09,52,14.60
2007,07,19,09,53,14.60
2007,07,19,09,54,14.70
2007,07,19,09,55,14.70
2007,07,19,09,56,14.70
2007,07,19,09,57,14.80
2007,07,19,09,58,14.80
2007,07,19,09,59,14.90
2007,07,19,10,00,14.90
2007,07,19,10,01,14.90
2007,07,19,10,02,14.90
2007,07,19,10,03,14.90
2007,07,19,10,04,14.90
2007,07,19,10,05,14.90
2007,07,19,10,06,15.00
2007,07,19,10,07,15.00
2007,07,19,10,08,15.00
2007,07,19,10,09,15.00
2007,07,19,10,10,15.00
2007,07,19,10,11,15.00
2007,07,19,10,12,15.10
2007,07,19,10,13,15.10
2007,07,19,10,14,15.10
2007,07,19,10,15,15.20
2007,07,19,10,16,15.30
2007,07,19,10,17,15.20
2007,07,19,10,18,15.20
2007,07,19,10,19,15.20
2007,07,19,10,20,15.30
2007,07,19,10,21,15.30
2007,07,19,10,22,15.30
2007,07,19,10,23,15.40
2007,07,19,10,24,15.40
2007,07,19,10,25,15.40
2007,07,19,10,26,15.50
2007,07,19,10,27,15.50
2007,07,19,10,28,15.50
2007,07,19,10,29,15.60
2007,07,19,10,30,15.60
2007,07,19,10,31,15.70
2007,07,19,10,32,15.80
2007,07,19,10,33,15.80
2007,07,19,10,34,15.80
2007,07,19,10,35,15.90
2007,07,19,10,36,16.10
2007,07,19,10,37,16.10
2007,07,19,10,38,16.20
2007,07,19,10,39,16.20
2007,07,19,10,40,16.30
2007,07,19,10,41,16.20
2007,07,19,10,42,16.20
2007,07,19,10,43,16.40
2007,07,19,10,44,16.40
2007,07,19,10,45,16.40
2007,07,19,10,46,16.40
2007,07,19,10,47,16.60
2007,07,19,10,48,16.60
2007,07,19,10,49,16.70
2007,07,19,10,50,16.70
2007,07,19,10,51,16.70
2007,07,19,10,52,16.80
2007,07,19,10,53,16.80
2007,07,19,10,54,16.90
2007,07,19,10,55,16.90
2007,07,19,10,56,16.80
2007,07,19,10,57,16.80
2007,07,19,10,58,16.90
2007,07,19,10,59,16.90
2007,07,19,11,00,16.80
2007,07,19,11,01,16.80
2007,07,19,11,02,16.80
2007,07,19,11,03,16.80
2007,07,19,11,04,16.80
2007,07,19,11,05,16.80
2007,07,19,11,06,16.80
2007,07,19,11,07,16.80
2007,07,19,11,08,16.80
2007,07,19,11,09,16.90
2007,07,19,11,10,16.90
2007,07,19,11,11,16.90
2007,07,19,11,12,16.90
2007,07,19,11,13,16.90
2007,07,19,11,14,16.90
2007,07,19,11,15,16.90
2007,07,19,11,16,16.80
2007,07,19,11,17,16.80
2007,07,19,11,18,16.70
2007,07,19,11,19,16.70
2007,07,19,11,20,16.70
2007,07,19,11,21,16.70
2007,07,19,11,22,16.70
2007,07,19,11,23,16.70
2007,07,19,11,24,16.70
2007,07,19,11,25,16.70
2007,07,19,11,26,16.70
2007,07,19,11,27,16.80
2007,07,19,11,28,16.90
2007,07,19,11,29,17.00
2007,07,19,11,30,17.10
2007,07,19,11,31,17.00
2007,07,19,11,32,17.10
2007,07,19,11,33,17.10
2007,07,19,11,34,17.10
2007,07,19,11,35,17.00
2007,07,19,11,36,17.00
2007,07,19,11,37,17.00
2007,07,19,11,38,17.00
2007,07,19,11,39,17.00
2007,07,19,11,40,17.00
2007,07,19,11,41,17.10
2007,07,19,11,42,17.10
2007,07,19,11,43,17.10
2007,07,19,11,44,17.20
2007,07,19,11,45,17.20
2007,07,19,11,46,17.20
2007,07,19,11,47,17.30
2007,07,19,11,48,17.40
2007,07,19,11,49,17.40
2007,07,19,11,50,17.50
2007,07,19,11,51,17.60
2007,07,19,11,52,17.70
2007,07,19,11,53,17.70
2007,07,19,11,54,17.70
2007,07,19,11,55,17.80
2007,07,19,11,56,17.90
2007,07,19,11,57,17.90
2007,07,19,11,58,18.10
2007,07,19,11,59,18.20
2007,07,19,12,00,18.20
2007,07,19,12,01,18.20
2007,07,19,12,02,18.20
2007,07,19,12,03,18.20
2007,07,19,12,04,18.20
2007,07,19,12,05,18.20
2007,07,19,12,06,18.10
2007,07,19,12,07,18.00
2007,07,19,12,08,17.90
2007,07,19,12,09,17.90
2007,07,19,12,10,17.80
2007,07,19,12,11,17.80
2007,07,19,12,12,17.90
2007,07,19,12,13,17.90
2007,07,19,12,14,17.80
2007,07,19,12,15,17.80
2007,07,19,12,16,17.80
2007,07,19,12,17,17.70
2007,07,19,12,18,17.70
2007,07,19,12,19,17.60
2007,07,19,12,20,17.70
2007,07,19,12,21,17.70
2007,07,19,12,22,17.80
2007,07,19,12,23,17.80
2007,07,19,12,24,17.70
2007,07,19,12,25,17.70
2007,07,19,12,26,17.70
2007,07,19,12,27,17.80
2007,07,19,12,28,17.80
2007,07,19,12,29,17.90
2007,07,19,12,30,17.90
2007,07,19,12,31,17.90
2007,07,19,12,32,17.90
2007,07,19,12,33,17.90
2007,07,19,12,34,18.10
2007,07,19,12,35,18.10
2007,07,19,12,36,18.20
2007,07,19,12,37,18.20
2007,07,19,12,38,18.30
2007,07,19,12,39,18.30
2007,07,19,12,40,18.30
2007,07,19,12,41,18.30
2007,07,19,12,42,18.30
2007,07,19,12,43,18.20
2007,07,19,12,44,18.30
2007,07,19,12,45,18.40
2007,07,19,12,46,18.50
2007,07,19,12,47,18.60
2007,07,19,12,48,18.70
2007,07,19,12,49,18.90
2007,07,19,12,50,18.90
2007,07,19,12,51,19.00
2007,07,19,12,52,19.10
2007,07,19,12,53,19.30
2007,07,19,12,54,19.30
2007,07,19,12,55,19.30
2007,07,19,12,56,19.20
2007,07,19,12,57,19.20
2007,07,19,12,58,19.30
2007,07,19,12,59,19.40
2007,07,19,13,00,19.40
2007,07,19,13,01,19.50
2007,07,19,13,02,19.50
2007,07,19,13,03,19.50
2007,07,19,13,04,19.50
2007,07,19,13,05,19.50
2007,07,19,13,06,19.60
2007,07,19,13,07,19.50
2007,07,19,13,08,19.50
2007,07,19,13,09,19.50
2007,07,19,13,10,19.50
2007,07,19,13,11,19.60
2007,07,19,13,12,19.60
2007,07,19,13,13,19.60
2007,07,19,13,14,19.60
2007,07,19,13,15,19.50
2007,07,19,13,16,19.50
2007,07,19,13,17,19.50
2007,07,19,13,18,19.60
2007,07,19,13,19,19.70
2007,07,19,13,20,19.70
2007,07,19,13,21,19.70
2007,07,19,13,22,19.70
2007,07,19,13,23,19.70
2007,07,19,13,24,19.90
2007,07,19,13,25,19.90
2007,07,19,13,26,19.90
2007,07,19,13,27,20.10
2007,07,19,13,28,20.10
2007,07,19,13,29,20.00
2007,07,19,13,30,20.00
2007,07,19,13,31,20.10
2007,07,19,13,32,20.10
2007,07,19,13,33,20.10
2007,07,19,13,34,20.00
2007,07,19,13,35,19.90
2007,07,19,13,36,19.90
2007,07,19,13,37,20.10
2007,07,19,13,38,20.10
2007,07,19,13,39,20.20
2007,07,19,13,40,20.20
2007,07,19,13,41,20.30
2007,07,19,13,42,20.40
2007,07,19,13,43,20.50
2007,07,19,13,44,20.70
2007,07,19,13,45,20.70
2007,07,19,13,46,20.70
2007,07,19,13,47,20.80
2007,07,19,13,48,20.90
2007,07,19,13,49,20.90
2007,07,19,13,50,20.80
2007,07,19,13,51,20.80
2007,07,19,13,52,20.80
2007,07,19,13,53,20.90
2007,07,19,13,54,20.90
2007,07,19,13,55,20.90
2007,07,19,13,56,20.80
2007,07,19,13,57,20.60
2007,07,19,13,58,20.40
2007,07,19,13,59,20.20
2007,07,19,14,00,20.00
2007,07,19,14,01,19.70
2007,07,19,14,02,19.50
2007,07,19,14,03,19.40
2007,07,19,14,04,19.30
2007,07,19,14,05,19.20
2007,07,19,14,06,19.10
2007,07,19,14,07,18.90
2007,07,19,14,08,18.90
2007,07,19,14,09,18.90
2007,07,19,14,10,18.80
2007,07,19,14,11,18.80
2007,07,19,14,12,18.70
2007,07,19,14,13,18.70
2007,07,19,14,14,18.60
2007,07,19,14,15,18.50
2007,07,19,14,16,18.40
2007,07,19,14,17,18.40
2007,07,19,14,18,18.50
2007,07,19,14,19,18.40
2007,07,19,14,20,18.40
2007,07,19,14,21,18.40
2007,07,19,14,22,18.40
2007,07,19,14,23,18.40
2007,07,19,14,24,18.30
2007,07,19,14,25,18.30
2007,07,19,14,26,18.20
2007,07,19,14,27,18.10
2007,07,19,14,28,18.00
2007,07,19,14,29,17.90
2007,07,19,14,30,17.90
2007,07,19,14,31,17.90
2007,07,19,14,32,17.80
2007,07,19,14,33,17.70
2007,07,19,14,34,17.80
2007,07,19,14,35,17.90
2007,07,19,14,36,17.90
2007,07,19,14,37,18.10
2007,07,19,14,38,18.10
2007,07,19,14,39,18.10
2007,07,19,14,40,18.10
2007,07,19,14,41,18.10
2007,07,19,14,42,18.10
2007,07,19,14,43,18.20
2007,07,19,14,44,18.30
2007,07,19,14,45,18.30
2007,07,19,14,46,18.30
2007,07,19,14,47,18.20
2007,07,19,14,48,18.10
2007,07,19,14,49,18.10
2007,07,19,14,50,18.00
2007,07,19,14,51,17.90
2007,07,19,14,52,17.80
2007,07,19,14,53,17.70
2007,07,19,14,54,17.70
2007,07,19,14,55,17.60
2007,07,19,14,56,17.60
2007,07,19,14,57,17.50
2007,07,19,14,58,17.50
2007,07,19,14,59,17.50
2007,07,19,15,00,17.50
2007,07,19,15,01,17.40
2007,07,19,15,02,17.40
2007,07,19,15,03,17.30
2007,07,19,15,04,17.30
2007,07,19,15,05,17.30
2007,07,19,15,06,17.30
2007,07,19,15,07,17.30
2007,07,19,15,08,17.30
2007,07,19,15,09,17.40
2007,07,19,15,10,17.40
2007,07,19,15,11,17.50
2007,07,19,15,12,17.50
2007,07,19,15,13,17.60
2007,07,19,15,14,17.60
2007,07,19,15,15,17.70
2007,07,19,15,16,17.70
2007,07,19,15,17,17.70
2007,07,19,15,18,17.70
2007,07,19,15,19,17.70
2007,07,19,15,20,17.70
2007,07,19,15,21,17.60
2007,07,19,15,22,17.60
2007,07,19,15,23,17.60
2007,07,19,15,24,17.60
2007,07,19,15,25,17.60
2007,07,19,15,26,17.60
2007,07,19,15,27,17.60
2007,07,19,15,28,17.70
2007,07,19,15,29,17.70
2007,07,19,15,30,17.70
2007,07,19,15,31,17.60
2007,07,19,15,32,17.60
2007,07,19,15,33,17.50
2007,07,19,15,34,17.50
2007,07,19,15,35,17.50
2007,07,19,15,36,17.50
2007,07,19,15,37,17.50
2007,07,19,15,38,17.50
2007,07,19,15,39,17.40
2007,07,19,15,40,17.40
2007,07,19,15,41,17.30
2007,07,19,15,42,17.30
2007,07,19,15,43,17.30
2007,07,19,15,44,17.40
2007,07,19,15,45,17.60
2007,07,19,15,46,17.70
2007,07,19,15,47,17.80
2007,07,19,15,48,18.00
2007,07,19,15,49,18.10
2007,07,19,15,50,18.20
2007,07,19,15,51,18.20
2007,07,19,15,52,18.30
2007,07,19,15,53,18.50
2007,07,19,15,54,18.60
2007,07,19,15,55,18.60
2007,07,19,15,56,18.60
2007,07,19,15,57,18.60
2007,07,19,15,58,18.80
2007,07,19,15,59,18.80
2007,07,19,16,00,18.80
2007,07,19,16,01,19.00
2007,07,19,16,02,19.00
2007,07,19,16,03,18.90
2007,07,19,16,04,18.90
2007,07,19,16,05,18.90
2007,07,19,16,06,18.90
2007,07,19,16,07,18.90
2007,07,19,16,08,18.90
2007,07,19,16,09,18.90
2007,07,19,16,10,19.00
2007,07,19,16,11,19.10
2007,07,19,16,12,19.20
2007,07,19,16,13,19.20
2007,07,19,16,14,19.30
2007,07,19,16,15,19.40
2007,07,19,16,16,19.40
2007,07,19,16,17,19.40
2007,07,19,16,18,19.40
2007,07,19,16,19,19.30
2007,07,19,16,20,19.10
2007,07,19,16,21,19.10
2007,07,19,16,22,19.00
2007,07,19,16,23,18.90
2007,07,19,16,24,18.80
2007,07,19,16,25,18.60
2007,07,19,16,26,18.20
2007,07,19,16,27,18.00
2007,07,19,16,28,17.80
2007,07,19,16,29,17.70
2007,07,19,16,30,17.80
2007,07,19,16,31,17.80
2007,07,19,16,32,17.70
2007,07,19,16,33,17.70
2007,07,19,16,34,17.70
2007,07,19,16,35,17.70
2007,07,19,16,36,17.80
2007,07,19,16,37,17.70
2007,07,19,16,38,17.70
2007,07,19,16,39,17.70
2007,07,19,16,40,17.70
2007,07,19,16,41,17.80
2007,07,19,16,42,17.90
2007,07,19,16,43,17.90
2007,07,19,16,44,17.90
2007,07,19,16,45,17.90
2007,07,19,16,46,18.10
2007,07,19,16,47,18.10
2007,07,19,16,48,18.20
2007,07,19,16,49,18.20
2007,07,19,16,50,18.20
2007,07,19,16,51,18.20
2007,07,19,16,52,18.20
2007,07,19,16,53,18.30
2007,07,19,16,54,18.40
2007,07,19,16,55,18.40
2007,07,19,16,56,18.50
2007,07,19,16,57,18.60
2007,07,19,16,58,18.70
2007,07,19,16,59,18.80
2007,07,19,17,00,18.90
2007,07,19,17,01,19.00
2007,07,19,17,02,19.10
2007,07,19,17,03,19.10
2007,07,19,17,04,19.10
2007,07,19,17,05,19.20
2007,07,19,17,06,19.20
2007,07,19,17,07,19.10
2007,07,19,17,08,19.10
2007,07,19,17,09,19.00
2007,07,19,17,10,18.90
2007,07,19,17,11,18.80
2007,07,19,17,12,18.70
2007,07,19,17,13,18.60
2007,07,19,17,14,18.60
2007,07,19,17,15,18.60
2007,07,19,17,16,18.60
2007,07,19,17,17,18.70
2007,07,19,17,18,18.60
2007,07,19,17,19,18.60