Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,20,00,00,25.90
2016,08,20,00,01,25.90
2016,08,20,00,02,25.90
2016,08,20,00,03,25.80
2016,08,20,00,04,25.80
2016,08,20,00,05,25.80
2016,08,20,00,06,25.80
2016,08,20,00,07,25.80
2016,08,20,00,08,25.80
2016,08,20,00,09,25.80
2016,08,20,00,10,25.80
2016,08,20,00,11,25.90
2016,08,20,00,12,25.90
2016,08,20,00,13,25.90
2016,08,20,00,14,25.90
2016,08,20,00,15,25.90
2016,08,20,00,16,26.00
2016,08,20,00,17,26.10
2016,08,20,00,18,26.10
2016,08,20,00,19,26.20
2016,08,20,00,20,26.20
2016,08,20,00,21,26.20
2016,08,20,00,22,26.30
2016,08,20,00,23,26.30
2016,08,20,00,24,26.30
2016,08,20,00,25,26.30
2016,08,20,00,26,26.40
2016,08,20,00,27,26.40
2016,08,20,00,28,26.40
2016,08,20,00,29,26.40
2016,08,20,00,30,26.40
2016,08,20,00,31,26.40
2016,08,20,00,32,26.40
2016,08,20,00,33,26.50
2016,08,20,00,34,26.50
2016,08,20,00,35,26.60
2016,08,20,00,36,26.60
2016,08,20,00,37,26.60
2016,08,20,00,38,26.70
2016,08,20,00,39,26.70
2016,08,20,00,40,26.70
2016,08,20,00,41,26.70
2016,08,20,00,42,26.70
2016,08,20,00,43,26.70
2016,08,20,00,44,26.80
2016,08,20,00,45,26.70
2016,08,20,00,46,26.70
2016,08,20,00,47,26.70
2016,08,20,00,48,26.60
2016,08,20,00,49,26.50
2016,08,20,00,50,26.40
2016,08,20,00,51,26.20
2016,08,20,00,52,26.10
2016,08,20,00,53,25.90
2016,08,20,00,54,25.70
2016,08,20,00,55,25.50
2016,08,20,00,56,25.40
2016,08,20,00,57,25.20
2016,08,20,00,58,25.10
2016,08,20,00,59,25.00
2016,08,20,01,00,24.90
2016,08,20,01,01,24.80
2016,08,20,01,02,24.70
2016,08,20,01,03,24.70
2016,08,20,01,04,24.60
2016,08,20,01,05,24.50
2016,08,20,01,06,24.50
2016,08,20,01,07,24.40
2016,08,20,01,08,24.30
2016,08,20,01,09,24.20
2016,08,20,01,10,24.20
2016,08,20,01,11,24.10
2016,08,20,01,12,24.00
2016,08,20,01,13,23.90
2016,08,20,01,14,23.80
2016,08,20,01,15,23.80
2016,08,20,01,16,23.80
2016,08,20,01,17,23.80
2016,08,20,01,18,23.80
2016,08,20,01,19,23.80
2016,08,20,01,20,23.80
2016,08,20,01,21,23.80
2016,08,20,01,22,23.80
2016,08,20,01,23,23.80
2016,08,20,01,24,23.80
2016,08,20,01,25,23.80
2016,08,20,01,26,23.90
2016,08,20,01,27,23.90
2016,08,20,01,28,24.00
2016,08,20,01,29,24.10
2016,08,20,01,30,24.10
2016,08,20,01,31,24.10
2016,08,20,01,32,24.10
2016,08,20,01,33,24.10
2016,08,20,01,34,24.00
2016,08,20,01,35,24.00
2016,08,20,01,36,23.90
2016,08,20,01,37,23.90
2016,08,20,01,38,23.90
2016,08,20,01,39,23.90
2016,08,20,01,40,24.00
2016,08,20,01,41,24.00
2016,08,20,01,42,24.10
2016,08,20,01,43,24.20
2016,08,20,01,44,24.30
2016,08,20,01,45,24.40
2016,08,20,01,46,24.60
2016,08,20,01,47,24.80
2016,08,20,01,48,24.90
2016,08,20,01,49,25.10
2016,08,20,01,50,25.20
2016,08,20,01,51,25.30
2016,08,20,01,52,25.40
2016,08,20,01,53,25.50
2016,08,20,01,54,25.60
2016,08,20,01,55,25.70
2016,08,20,01,56,25.70
2016,08,20,01,57,25.70
2016,08,20,01,58,25.70
2016,08,20,01,59,25.70
2016,08,20,02,00,25.70
2016,08,20,02,01,25.70
2016,08,20,02,02,25.60
2016,08,20,02,03,25.60
2016,08,20,02,04,25.60
2016,08,20,02,05,25.50
2016,08,20,02,06,25.50
2016,08,20,02,07,25.40
2016,08,20,02,08,25.40
2016,08,20,02,09,25.30
2016,08,20,02,10,25.20
2016,08,20,02,11,25.10
2016,08,20,02,12,25.10
2016,08,20,02,13,25.00
2016,08,20,02,14,24.90
2016,08,20,02,15,24.80
2016,08,20,02,16,24.70
2016,08,20,02,17,24.70
2016,08,20,02,18,24.60
2016,08,20,02,19,24.50
2016,08,20,02,20,24.40
2016,08,20,02,21,24.30
2016,08,20,02,22,24.20
2016,08,20,02,23,24.10
2016,08,20,02,24,24.00
2016,08,20,02,25,23.90
2016,08,20,02,26,23.80
2016,08,20,02,27,23.80
2016,08,20,02,28,23.70
2016,08,20,02,29,23.70
2016,08,20,02,30,23.60
2016,08,20,02,31,23.60
2016,08,20,02,32,23.50
2016,08,20,02,33,23.40
2016,08,20,02,34,23.40
2016,08,20,02,35,23.30
2016,08,20,02,36,23.30
2016,08,20,02,37,23.30
2016,08,20,02,38,23.30
2016,08,20,02,39,23.20
2016,08,20,02,40,23.20
2016,08,20,02,41,23.20
2016,08,20,02,42,23.10
2016,08,20,02,43,23.10
2016,08,20,02,44,23.10
2016,08,20,02,45,23.00
2016,08,20,02,46,23.00
2016,08,20,02,47,22.90
2016,08,20,02,48,22.90
2016,08,20,02,49,22.90
2016,08,20,02,50,22.80
2016,08,20,02,51,22.80
2016,08,20,02,52,22.80
2016,08,20,02,53,22.80
2016,08,20,02,54,22.80
2016,08,20,02,55,22.70
2016,08,20,02,56,22.70
2016,08,20,02,57,22.70
2016,08,20,02,58,22.70
2016,08,20,02,59,22.70
2016,08,20,03,00,22.70
2016,08,20,03,01,22.70
2016,08,20,03,02,22.60
2016,08,20,03,03,22.60
2016,08,20,03,04,22.60
2016,08,20,03,05,22.70
2016,08,20,03,06,22.70
2016,08,20,03,07,22.70
2016,08,20,03,08,22.70
2016,08,20,03,09,22.60
2016,08,20,03,10,22.60
2016,08,20,03,11,22.60
2016,08,20,03,12,22.60
2016,08,20,03,13,22.60
2016,08,20,03,14,22.60
2016,08,20,03,15,22.50
2016,08,20,03,16,22.50
2016,08,20,03,17,22.50
2016,08,20,03,18,22.50
2016,08,20,03,19,22.40
2016,08,20,03,20,22.40
2016,08,20,03,21,22.50
2016,08,20,03,22,22.50
2016,08,20,03,23,22.50
2016,08,20,03,24,22.50
2016,08,20,03,25,22.50
2016,08,20,03,26,22.60
2016,08,20,03,27,22.60
2016,08,20,03,28,22.60
2016,08,20,03,29,22.60
2016,08,20,03,30,22.60
2016,08,20,03,31,22.60
2016,08,20,03,32,22.60
2016,08,20,03,33,22.70
2016,08,20,03,34,22.70
2016,08,20,03,35,22.70
2016,08,20,03,36,22.80
2016,08,20,03,37,22.80
2016,08,20,03,38,22.80
2016,08,20,03,39,22.80
2016,08,20,03,40,22.80
2016,08,20,03,41,22.80
2016,08,20,03,42,22.80
2016,08,20,03,43,22.90
2016,08,20,03,44,22.90
2016,08,20,03,45,23.00
2016,08,20,03,46,23.00
2016,08,20,03,47,23.00
2016,08,20,03,48,23.00
2016,08,20,03,49,23.00
2016,08,20,03,50,22.90
2016,08,20,03,51,22.80
2016,08,20,03,52,22.80
2016,08,20,03,53,22.90
2016,08,20,03,54,22.90
2016,08,20,03,55,22.90
2016,08,20,03,56,23.00
2016,08,20,03,57,23.00
2016,08,20,03,58,23.00
2016,08,20,03,59,23.00
2016,08,20,04,00,23.00
2016,08,20,04,01,23.00
2016,08,20,04,02,23.00
2016,08,20,04,03,22.90
2016,08,20,04,04,22.90
2016,08,20,04,05,22.90
2016,08,20,04,06,22.90
2016,08,20,04,07,22.90
2016,08,20,04,08,22.90
2016,08,20,04,09,22.90
2016,08,20,04,10,22.90
2016,08,20,04,11,22.90
2016,08,20,04,12,22.80
2016,08,20,04,13,22.80
2016,08,20,04,14,22.80
2016,08,20,04,15,22.80
2016,08,20,04,16,22.80
2016,08,20,04,17,22.80
2016,08,20,04,18,22.80
2016,08,20,04,19,22.80
2016,08,20,04,20,22.80
2016,08,20,04,21,22.70
2016,08,20,04,22,22.70
2016,08,20,04,23,22.70
2016,08,20,04,24,22.80
2016,08,20,04,25,22.80
2016,08,20,04,26,22.80
2016,08,20,04,27,22.90
2016,08,20,04,28,22.90
2016,08,20,04,29,22.90
2016,08,20,04,30,23.00
2016,08,20,04,31,23.00
2016,08,20,04,32,23.10
2016,08,20,04,33,23.10
2016,08,20,04,34,23.10
2016,08,20,04,35,23.20
2016,08,20,04,36,23.20
2016,08,20,04,37,23.20
2016,08,20,04,38,23.20
2016,08,20,04,39,23.30
2016,08,20,04,40,23.30
2016,08,20,04,41,23.30
2016,08,20,04,42,23.20
2016,08,20,04,43,23.20
2016,08,20,04,44,23.10
2016,08,20,04,45,23.10
2016,08,20,04,46,23.00
2016,08,20,04,47,22.90
2016,08,20,04,48,22.80
2016,08,20,04,49,22.80
2016,08,20,04,50,22.70
2016,08,20,04,51,22.60
2016,08,20,04,52,22.50
2016,08,20,04,53,22.40
2016,08,20,04,54,22.30
2016,08,20,04,55,22.30
2016,08,20,04,56,22.30
2016,08,20,04,57,22.30
2016,08,20,04,58,22.30
2016,08,20,04,59,22.30
2016,08,20,05,00,22.30
2016,08,20,05,01,22.30
2016,08,20,05,02,22.30
2016,08,20,05,03,22.30
2016,08,20,05,04,22.30
2016,08,20,05,05,22.40
2016,08,20,05,06,22.40
2016,08,20,05,07,22.40
2016,08,20,05,08,22.40
2016,08,20,05,09,22.40
2016,08,20,05,10,22.40
2016,08,20,05,11,22.40
2016,08,20,05,12,22.50
2016,08,20,05,13,22.50
2016,08,20,05,14,22.50
2016,08,20,05,15,22.50
2016,08,20,05,16,22.60
2016,08,20,05,17,22.60
2016,08,20,05,18,22.60
2016,08,20,05,19,22.60
2016,08,20,05,20,22.60
2016,08,20,05,21,22.60
2016,08,20,05,22,22.60
2016,08,20,05,23,22.60
2016,08,20,05,24,22.60
2016,08,20,05,25,22.50
2016,08,20,05,26,22.50
2016,08,20,05,27,22.50
2016,08,20,05,28,22.50
2016,08,20,05,29,22.50
2016,08,20,05,30,22.50
2016,08,20,05,31,22.50
2016,08,20,05,32,22.60
2016,08,20,05,33,22.60
2016,08,20,05,34,22.60
2016,08,20,05,35,22.60
2016,08,20,05,36,22.60
2016,08,20,05,37,22.60
2016,08,20,05,38,22.60
2016,08,20,05,39,22.60
2016,08,20,05,40,22.60
2016,08,20,05,41,22.60
2016,08,20,05,42,22.60
2016,08,20,05,43,22.50
2016,08,20,05,44,22.50
2016,08,20,05,45,22.50
2016,08,20,05,46,22.50
2016,08,20,05,47,22.50
2016,08,20,05,48,22.40
2016,08,20,05,49,22.40
2016,08,20,05,50,22.40
2016,08,20,05,51,22.40
2016,08,20,05,52,22.40
2016,08,20,05,53,22.40
2016,08,20,05,54,22.40
2016,08,20,05,55,22.40
2016,08,20,05,56,22.40
2016,08,20,05,57,22.40
2016,08,20,05,58,22.30
2016,08,20,05,59,22.30
2016,08,20,06,00,22.30
2016,08,20,06,01,22.30
2016,08,20,06,02,22.20
2016,08,20,06,03,22.00
2016,08,20,06,04,21.80
2016,08,20,06,05,21.80
2016,08,20,06,06,21.60
2016,08,20,06,07,21.50
2016,08,20,06,08,21.30
2016,08,20,06,09,21.20
2016,08,20,06,10,21.00
2016,08,20,06,11,20.90
2016,08,20,06,12,20.70
2016,08,20,06,13,20.60
2016,08,20,06,14,20.50
2016,08,20,06,15,20.40
2016,08,20,06,16,20.40
2016,08,20,06,17,20.40
2016,08,20,06,18,20.40
2016,08,20,06,19,20.40
2016,08,20,06,20,20.30
2016,08,20,06,21,20.30
2016,08,20,06,22,20.30
2016,08,20,06,23,20.20
2016,08,20,06,24,20.20
2016,08,20,06,25,20.10
2016,08,20,06,26,20.10
2016,08,20,06,27,20.10
2016,08,20,06,28,20.20
2016,08,20,06,29,20.30
2016,08,20,06,30,20.30
2016,08,20,06,31,20.30
2016,08,20,06,32,20.40
2016,08,20,06,33,20.40
2016,08,20,06,34,20.40
2016,08,20,06,35,20.40
2016,08,20,06,36,20.40
2016,08,20,06,37,20.50
2016,08,20,06,38,20.50
2016,08,20,06,39,20.50
2016,08,20,06,40,20.50
2016,08,20,06,41,20.50
2016,08,20,06,42,20.50
2016,08,20,06,43,20.40
2016,08,20,06,44,20.40
2016,08,20,06,45,20.40
2016,08,20,06,46,20.50
2016,08,20,06,47,20.60
2016,08,20,06,48,20.60
2016,08,20,06,49,20.70
2016,08,20,06,50,20.70
2016,08,20,06,51,20.80
2016,08,20,06,52,20.90
2016,08,20,06,53,20.90
2016,08,20,06,54,21.00
2016,08,20,06,55,21.10
2016,08,20,06,56,21.20
2016,08,20,06,57,21.30
2016,08,20,06,58,21.30
2016,08,20,06,59,21.40
2016,08,20,07,00,21.40
2016,08,20,07,01,21.40
2016,08,20,07,02,21.40
2016,08,20,07,03,21.40
2016,08,20,07,04,21.30
2016,08,20,07,05,21.30
2016,08,20,07,06,21.30
2016,08,20,07,07,21.30
2016,08,20,07,08,21.30
2016,08,20,07,09,21.30
2016,08,20,07,10,21.30
2016,08,20,07,11,21.30
2016,08,20,07,12,21.40
2016,08,20,07,13,21.50
2016,08,20,07,14,21.50
2016,08,20,07,15,21.60
2016,08,20,07,16,21.70
2016,08,20,07,17,21.80
2016,08,20,07,18,21.80
2016,08,20,07,19,21.90
2016,08,20,07,20,22.00
2016,08,20,07,21,22.00
2016,08,20,07,22,22.00
2016,08,20,07,23,22.00
2016,08,20,07,24,21.90
2016,08,20,07,25,21.90
2016,08,20,07,26,21.90
2016,08,20,07,27,21.90
2016,08,20,07,28,21.90
2016,08,20,07,29,21.90
2016,08,20,07,30,21.90
2016,08,20,07,31,22.00
2016,08,20,07,32,21.90
2016,08,20,07,33,21.90
2016,08,20,07,34,21.90
2016,08,20,07,35,21.90
2016,08,20,07,36,21.90
2016,08,20,07,37,21.90
2016,08,20,07,38,21.90
2016,08,20,07,39,22.00
2016,08,20,07,40,22.10
2016,08,20,07,41,22.20
2016,08,20,07,42,22.30
2016,08,20,07,43,22.40
2016,08,20,07,44,22.50
2016,08,20,07,45,22.60
2016,08,20,07,46,22.70
2016,08,20,07,47,22.70
2016,08,20,07,48,22.70
2016,08,20,07,49,22.80
2016,08,20,07,50,22.80
2016,08,20,07,51,22.90
2016,08,20,07,52,23.00
2016,08,20,07,53,23.00
2016,08,20,07,54,23.10
2016,08,20,07,55,23.10
2016,08,20,07,56,23.20
2016,08,20,07,57,23.20
2016,08,20,07,58,23.30
2016,08,20,07,59,23.40
2016,08,20,08,00,23.40
2016,08,20,08,01,23.50
2016,08,20,08,02,23.50
2016,08,20,08,03,23.60
2016,08,20,08,04,23.70
2016,08,20,08,05,23.70
2016,08,20,08,06,23.70
2016,08,20,08,07,23.70
2016,08,20,08,08,23.70
2016,08,20,08,09,23.70
2016,08,20,08,10,23.80
2016,08,20,08,11,23.80
2016,08,20,08,12,23.80
2016,08,20,08,13,23.80
2016,08,20,08,14,23.90
2016,08,20,08,15,23.90
2016,08,20,08,16,23.80
2016,08,20,08,17,23.80
2016,08,20,08,18,23.80
2016,08,20,08,19,23.80
2016,08,20,08,20,23.80
2016,08,20,08,21,23.80
2016,08,20,08,22,23.80
2016,08,20,08,23,23.80
2016,08,20,08,24,23.80
2016,08,20,08,25,23.80
2016,08,20,08,26,23.80
2016,08,20,08,27,23.80
2016,08,20,08,28,23.80
2016,08,20,08,29,23.80
2016,08,20,08,30,23.80
2016,08,20,08,31,23.80
2016,08,20,08,32,23.70
2016,08,20,08,33,23.70
2016,08,20,08,34,23.80
2016,08,20,08,35,23.80
2016,08,20,08,36,23.80
2016,08,20,08,37,23.80
2016,08,20,08,38,23.80
2016,08,20,08,39,23.70
2016,08,20,08,40,23.70
2016,08,20,08,41,23.80
2016,08,20,08,42,23.80
2016,08,20,08,43,23.80
2016,08,20,08,44,23.80
2016,08,20,08,45,23.80
2016,08,20,08,46,23.90
2016,08,20,08,47,23.90
2016,08,20,08,48,23.90
2016,08,20,08,49,24.00
2016,08,20,08,50,24.00
2016,08,20,08,51,24.10
2016,08,20,08,52,24.10
2016,08,20,08,53,24.20
2016,08,20,08,54,24.20
2016,08,20,08,55,24.30
2016,08,20,08,56,24.30
2016,08,20,08,57,24.30
2016,08,20,08,58,24.30
2016,08,20,08,59,24.40
2016,08,20,09,00,24.40
2016,08,20,09,01,24.40
2016,08,20,09,02,24.40
2016,08,20,09,03,24.40
2016,08,20,09,04,24.40
2016,08,20,09,05,24.50
2016,08,20,09,06,24.60
2016,08,20,09,07,24.60
2016,08,20,09,08,24.70
2016,08,20,09,09,24.70
2016,08,20,09,10,24.70
2016,08,20,09,11,24.70
2016,08,20,09,12,24.70
2016,08,20,09,13,24.70
2016,08,20,09,14,24.70
2016,08,20,09,15,24.60
2016,08,20,09,16,24.60
2016,08,20,09,17,24.60
2016,08,20,09,18,24.60
2016,08,20,09,19,24.60
2016,08,20,09,20,24.70
2016,08,20,09,21,24.70
2016,08,20,09,22,24.70
2016,08,20,09,23,24.80
2016,08,20,09,24,24.80
2016,08,20,09,25,24.80
2016,08,20,09,26,24.80
2016,08,20,09,27,24.90
2016,08,20,09,28,24.90
2016,08,20,09,29,25.00
2016,08,20,09,30,25.00
2016,08,20,09,31,25.00
2016,08,20,09,32,25.00
2016,08,20,09,33,25.00
2016,08,20,09,34,25.00
2016,08,20,09,35,25.00
2016,08,20,09,36,25.00
2016,08,20,09,37,25.10
2016,08,20,09,38,25.10
2016,08,20,09,39,25.10
2016,08,20,09,40,25.10
2016,08,20,09,41,25.10
2016,08,20,09,42,25.10
2016,08,20,09,43,25.10
2016,08,20,09,44,25.10
2016,08,20,09,45,25.10
2016,08,20,09,46,25.10
2016,08,20,09,47,25.20
2016,08,20,09,48,25.20
2016,08,20,09,49,25.30
2016,08,20,09,50,25.30
2016,08,20,09,51,25.30
2016,08,20,09,52,25.30
2016,08,20,09,53,25.30
2016,08,20,09,54,25.30
2016,08,20,09,55,25.30
2016,08,20,09,56,25.30
2016,08,20,09,57,25.30
2016,08,20,09,58,25.30
2016,08,20,09,59,25.30
2016,08,20,10,00,25.30
2016,08,20,10,01,25.40
2016,08,20,10,02,25.40
2016,08,20,10,03,25.40
2016,08,20,10,04,25.40
2016,08,20,10,05,25.40
2016,08,20,10,06,25.50
2016,08,20,10,07,25.50
2016,08,20,10,08,25.60
2016,08,20,10,09,25.70
2016,08,20,10,10,25.80
2016,08,20,10,11,25.90
2016,08,20,10,12,25.90
2016,08,20,10,13,26.00
2016,08,20,10,14,26.00
2016,08,20,10,15,26.10
2016,08,20,10,16,26.20
2016,08,20,10,17,26.20
2016,08,20,10,18,26.20
2016,08,20,10,19,26.30
2016,08,20,10,20,26.30
2016,08,20,10,21,26.40
2016,08,20,10,22,26.40
2016,08,20,10,23,26.40
2016,08,20,10,24,26.50
2016,08,20,10,25,26.60
2016,08,20,10,26,26.60
2016,08,20,10,27,26.60
2016,08,20,10,28,26.60
2016,08,20,10,29,26.60
2016,08,20,10,30,26.60
2016,08,20,10,31,26.60
2016,08,20,10,32,26.60
2016,08,20,10,33,26.60
2016,08,20,10,34,26.60
2016,08,20,10,35,26.60
2016,08,20,10,36,26.60
2016,08,20,10,37,26.60
2016,08,20,10,38,26.60
2016,08,20,10,39,26.60
2016,08,20,10,40,26.60
2016,08,20,10,41,26.70
2016,08,20,10,42,26.70
2016,08,20,10,43,26.80
2016,08,20,10,44,26.80
2016,08,20,10,45,26.80
2016,08,20,10,46,26.80
2016,08,20,10,47,26.80
2016,08,20,10,48,26.80
2016,08,20,10,49,26.70
2016,08,20,10,50,26.70
2016,08,20,10,51,26.70
2016,08,20,10,52,26.70
2016,08,20,10,53,26.70
2016,08,20,10,54,26.70
2016,08,20,10,55,26.70
2016,08,20,10,56,26.70
2016,08,20,10,57,26.70
2016,08,20,10,58,26.70
2016,08,20,10,59,26.70
2016,08,20,11,00,26.80
2016,08,20,11,01,26.80
2016,08,20,11,02,26.80
2016,08,20,11,03,26.90
2016,08,20,11,04,27.00
2016,08,20,11,05,27.10
2016,08,20,11,06,27.20
2016,08,20,11,07,27.20
2016,08,20,11,08,27.20
2016,08,20,11,09,27.30
2016,08,20,11,10,27.30
2016,08,20,11,11,27.20
2016,08,20,11,12,27.20
2016,08,20,11,13,27.10
2016,08,20,11,14,27.10
2016,08,20,11,15,27.10
2016,08,20,11,16,27.10
2016,08,20,11,17,27.10
2016,08,20,11,18,27.10
2016,08,20,11,19,27.10
2016,08,20,11,20,27.20
2016,08,20,11,21,27.20
2016,08,20,11,22,27.20
2016,08,20,11,23,27.10
2016,08,20,11,24,27.10
2016,08,20,11,25,27.10
2016,08,20,11,26,27.10
2016,08,20,11,27,27.10
2016,08,20,11,28,27.20
2016,08,20,11,29,27.20
2016,08,20,11,30,27.30
2016,08,20,11,31,27.30
2016,08,20,11,32,27.20
2016,08,20,11,33,27.10
2016,08,20,11,34,27.10
2016,08,20,11,35,27.10
2016,08,20,11,36,27.10
2016,08,20,11,37,27.10
2016,08,20,11,38,27.10
2016,08,20,11,39,27.10
2016,08,20,11,40,27.00
2016,08,20,11,41,27.00
2016,08,20,11,42,27.00
2016,08,20,11,43,26.90
2016,08,20,11,44,26.80
2016,08,20,11,45,26.70
2016,08,20,11,46,26.70
2016,08,20,11,47,26.70
2016,08,20,11,48,26.70
2016,08,20,11,49,26.80
2016,08,20,11,50,26.80
2016,08,20,11,51,26.80
2016,08,20,11,52,26.80
2016,08,20,11,53,26.80
2016,08,20,11,54,26.70
2016,08,20,11,55,26.60
2016,08,20,11,56,26.50
2016,08,20,11,57,26.50
2016,08,20,11,58,26.40
2016,08,20,11,59,26.40
2016,08,20,12,00,26.40
2016,08,20,12,01,26.40
2016,08,20,12,02,26.50
2016,08,20,12,03,26.50
2016,08,20,12,04,26.60
2016,08,20,12,05,26.70
2016,08,20,12,06,26.80
2016,08,20,12,07,26.80
2016,08,20,12,08,26.90
2016,08,20,12,09,27.00
2016,08,20,12,10,27.10
2016,08,20,12,11,27.20
2016,08,20,12,12,27.40
2016,08,20,12,13,27.50
2016,08,20,12,14,27.60
2016,08,20,12,15,27.70
2016,08,20,12,16,27.70
2016,08,20,12,17,27.70
2016,08,20,12,18,27.80
2016,08,20,12,19,27.70
2016,08,20,12,20,27.70
2016,08,20,12,21,27.60
2016,08,20,12,22,27.60
2016,08,20,12,23,27.60
2016,08,20,12,24,27.70
2016,08,20,12,25,27.70
2016,08,20,12,26,27.70
2016,08,20,12,27,27.70
2016,08,20,12,28,27.70
2016,08,20,12,29,27.70
2016,08,20,12,30,27.70
2016,08,20,12,31,27.80
2016,08,20,12,32,27.80
2016,08,20,12,33,27.90
2016,08,20,12,34,27.90
2016,08,20,12,35,27.90
2016,08,20,12,36,27.90
2016,08,20,12,37,27.90
2016,08,20,12,38,28.00
2016,08,20,12,39,28.00
2016,08,20,12,40,28.00
2016,08,20,12,41,28.00
2016,08,20,12,42,28.10
2016,08,20,12,43,28.10
2016,08,20,12,44,28.10
2016,08,20,12,45,28.10
2016,08,20,12,46,28.20
2016,08,20,12,47,28.30
2016,08,20,12,48,28.30
2016,08,20,12,49,28.30
2016,08,20,12,50,28.30
2016,08,20,12,51,28.40
2016,08,20,12,52,28.40
2016,08,20,12,53,28.40
2016,08,20,12,54,28.40
2016,08,20,12,55,28.40
2016,08,20,12,56,28.40
2016,08,20,12,57,28.30
2016,08,20,12,58,28.30
2016,08,20,12,59,28.30
2016,08,20,13,00,28.30
2016,08,20,13,01,28.30
2016,08,20,13,02,28.30
2016,08,20,13,03,28.30
2016,08,20,13,04,28.40
2016,08,20,13,05,28.40
2016,08,20,13,06,28.40
2016,08,20,13,07,28.40
2016,08,20,13,08,28.40
2016,08,20,13,09,28.40
2016,08,20,13,10,28.40
2016,08,20,13,11,28.40
2016,08,20,13,12,28.30
2016,08,20,13,13,28.30
2016,08,20,13,14,28.30
2016,08,20,13,15,28.20
2016,08,20,13,16,28.10
2016,08,20,13,17,28.00
2016,08,20,13,18,28.00
2016,08,20,13,19,28.00
2016,08,20,13,20,28.00
2016,08,20,13,21,27.90
2016,08,20,13,22,27.90
2016,08,20,13,23,27.90
2016,08,20,13,24,27.90
2016,08,20,13,25,27.90
2016,08,20,13,26,27.90
2016,08,20,13,27,27.90
2016,08,20,13,28,28.00
2016,08,20,13,29,28.00
2016,08,20,13,30,28.10
2016,08,20,13,31,28.10
2016,08,20,13,32,28.10
2016,08,20,13,33,28.10
2016,08,20,13,34,28.20
2016,08,20,13,35,28.20
2016,08,20,13,36,28.10
2016,08,20,13,37,28.10
2016,08,20,13,38,27.90
2016,08,20,13,39,27.90
2016,08,20,13,40,27.80
2016,08,20,13,41,27.80
2016,08,20,13,42,27.80
2016,08,20,13,43,27.80
2016,08,20,13,44,27.90
2016,08,20,13,45,28.00
2016,08,20,13,46,28.10
2016,08,20,13,47,28.20
2016,08,20,13,48,28.20
2016,08,20,13,49,28.20
2016,08,20,13,50,28.10
2016,08,20,13,51,28.10
2016,08,20,13,52,28.10
2016,08,20,13,53,28.20
2016,08,20,13,54,28.20
2016,08,20,13,55,28.20
2016,08,20,13,56,28.30
2016,08,20,13,57,28.30
2016,08,20,13,58,28.40
2016,08,20,13,59,28.40
2016,08,20,14,00,28.40
2016,08,20,14,01,28.40
2016,08,20,14,02,28.30
2016,08,20,14,03,28.30
2016,08,20,14,04,28.30
2016,08,20,14,05,28.30
2016,08,20,14,06,28.30
2016,08,20,14,07,28.30
2016,08,20,14,08,28.30
2016,08,20,14,09,28.30
2016,08,20,14,10,28.30
2016,08,20,14,11,28.30
2016,08,20,14,12,28.30
2016,08,20,14,13,28.30
2016,08,20,14,14,28.30
2016,08,20,14,15,28.30
2016,08,20,14,16,28.30
2016,08,20,14,17,28.40
2016,08,20,14,18,28.40
2016,08,20,14,19,28.50
2016,08,20,14,20,28.50
2016,08,20,14,21,28.50
2016,08,20,14,22,28.60
2016,08,20,14,23,28.60
2016,08,20,14,24,28.70
2016,08,20,14,25,28.60
2016,08,20,14,26,28.60
2016,08,20,14,27,28.70
2016,08,20,14,28,28.60
2016,08,20,14,29,28.60
2016,08,20,14,30,28.70
2016,08,20,14,31,28.60
2016,08,20,14,32,28.60
2016,08,20,14,33,28.70
2016,08,20,14,34,28.70
2016,08,20,14,35,28.70
2016,08,20,14,36,28.70
2016,08,20,14,37,28.70
2016,08,20,14,38,28.70
2016,08,20,14,39,28.70
2016,08,20,14,40,28.70
2016,08,20,14,41,28.70
2016,08,20,14,42,28.70
2016,08,20,14,43,28.70
2016,08,20,14,44,28.70
2016,08,20,14,45,28.70
2016,08,20,14,46,28.70
2016,08,20,14,47,28.70
2016,08,20,14,48,28.80
2016,08,20,14,49,28.80
2016,08,20,14,50,28.80
2016,08,20,14,51,28.70
2016,08,20,14,52,28.70
2016,08,20,14,53,28.70
2016,08,20,14,54,28.70
2016,08,20,14,55,28.70
2016,08,20,14,56,28.70
2016,08,20,14,57,28.70
2016,08,20,14,58,28.70
2016,08,20,14,59,28.80
2016,08,20,15,00,28.90
2016,08,20,15,01,28.90
2016,08,20,15,02,29.00
2016,08,20,15,03,29.10
2016,08,20,15,04,29.20
2016,08,20,15,05,29.20
2016,08,20,15,06,29.20
2016,08,20,15,07,29.10
2016,08,20,15,08,29.10
2016,08,20,15,09,29.00
2016,08,20,15,10,29.00
2016,08,20,15,11,29.00
2016,08,20,15,12,29.00
2016,08,20,15,13,28.90
2016,08,20,15,14,28.90
2016,08,20,15,15,28.90
2016,08,20,15,16,28.90
2016,08,20,15,17,28.90
2016,08,20,15,18,28.90
2016,08,20,15,19,28.80
2016,08,20,15,20,28.80
2016,08,20,15,21,28.80
2016,08,20,15,22,28.80
2016,08,20,15,23,28.90
2016,08,20,15,24,28.90
2016,08,20,15,25,29.00
2016,08,20,15,26,28.90
2016,08,20,15,27,29.00
2016,08,20,15,28,29.00
2016,08,20,15,29,29.10
2016,08,20,15,30,29.00
2016,08,20,15,31,29.00
2016,08,20,15,32,28.90
2016,08,20,15,33,29.00
2016,08,20,15,34,29.00
2016,08,20,15,35,29.10
2016,08,20,15,36,29.10
2016,08,20,15,37,29.10
2016,08,20,15,38,29.20
2016,08,20,15,39,29.20
2016,08,20,15,40,29.20
2016,08,20,15,41,29.20
2016,08,20,15,42,29.20
2016,08,20,15,43,29.20
2016,08,20,15,44,29.20
2016,08,20,15,45,29.20
2016,08,20,15,46,29.20
2016,08,20,15,47,29.20
2016,08,20,15,48,29.10
2016,08,20,15,49,29.10
2016,08,20,15,50,29.10
2016,08,20,15,51,29.00
2016,08,20,15,52,29.00
2016,08,20,15,53,29.00
2016,08,20,15,54,28.90
2016,08,20,15,55,28.90
2016,08,20,15,56,28.80
2016,08,20,15,57,28.80
2016,08,20,15,58,28.80
2016,08,20,15,59,28.80
2016,08,20,16,00,28.80
2016,08,20,16,01,28.80
2016,08,20,16,02,28.90
2016,08,20,16,03,28.90
2016,08,20,16,04,28.90
2016,08,20,16,05,29.00
2016,08,20,16,06,29.00
2016,08,20,16,07,28.90
2016,08,20,16,08,28.90
2016,08,20,16,09,29.00
2016,08,20,16,10,29.00
2016,08,20,16,11,29.00
2016,08,20,16,12,29.00
2016,08,20,16,13,29.10
2016,08,20,16,14,29.10
2016,08,20,16,15,29.10
2016,08,20,16,16,29.20
2016,08,20,16,17,29.20
2016,08,20,16,18,29.30
2016,08,20,16,19,29.30
2016,08,20,16,20,29.30
2016,08,20,16,21,29.30
2016,08,20,16,22,29.30
2016,08,20,16,23,29.30
2016,08,20,16,24,29.30
2016,08,20,16,25,29.20
2016,08,20,16,26,29.20
2016,08,20,16,27,29.30
2016,08,20,16,28,29.30
2016,08,20,16,29,29.40
2016,08,20,16,30,29.40
2016,08,20,16,31,29.40
2016,08,20,16,32,29.50
2016,08,20,16,33,29.50
2016,08,20,16,34,29.60
2016,08,20,16,35,29.60
2016,08,20,16,36,29.60
2016,08,20,16,37,29.70
2016,08,20,16,38,29.70
2016,08,20,16,39,29.70
2016,08,20,16,40,29.70
2016,08,20,16,41,29.70
2016,08,20,16,42,29.70
2016,08,20,16,43,29.70
2016,08,20,16,44,29.70
2016,08,20,16,45,29.70
2016,08,20,16,46,29.80
2016,08,20,16,47,29.80
2016,08,20,16,48,29.80
2016,08,20,16,49,29.80
2016,08,20,16,50,29.90
2016,08,20,16,51,29.90
2016,08,20,16,52,29.90
2016,08,20,16,53,29.90
2016,08,20,16,54,30.00
2016,08,20,16,55,30.00
2016,08,20,16,56,30.10
2016,08,20,16,57,30.10
2016,08,20,16,58,30.10
2016,08,20,16,59,30.20
2016,08,20,17,00,30.20
2016,08,20,17,01,30.30
2016,08,20,17,02,30.30
2016,08,20,17,03,30.30
2016,08,20,17,04,30.30
2016,08,20,17,05,30.30
2016,08,20,17,06,30.30
2016,08,20,17,07,30.30
2016,08,20,17,08,30.30
2016,08,20,17,09,30.30
2016,08,20,17,10,30.30
2016,08,20,17,11,30.20
2016,08,20,17,12,30.20
2016,08,20,17,13,30.10
2016,08,20,17,14,30.00
2016,08,20,17,15,30.00
2016,08,20,17,16,29.90
2016,08,20,17,17,29.90
2016,08,20,17,18,29.80
2016,08,20,17,19,29.80