Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,18,00,00,8.50
2015,03,18,00,01,8.40
2015,03,18,00,02,8.40
2015,03,18,00,03,8.40
2015,03,18,00,04,8.40
2015,03,18,00,05,8.30
2015,03,18,00,06,8.30
2015,03,18,00,07,8.30
2015,03,18,00,08,8.30
2015,03,18,00,09,8.30
2015,03,18,00,10,8.30
2015,03,18,00,11,8.30
2015,03,18,00,12,8.30
2015,03,18,00,13,8.20
2015,03,18,00,14,8.20
2015,03,18,00,15,8.20
2015,03,18,00,16,8.20
2015,03,18,00,17,8.20
2015,03,18,00,18,8.20
2015,03,18,00,19,8.20
2015,03,18,00,20,8.10
2015,03,18,00,21,8.10
2015,03,18,00,22,8.10
2015,03,18,00,23,8.10
2015,03,18,00,24,8.10
2015,03,18,00,25,8.10
2015,03,18,00,26,8.00
2015,03,18,00,27,8.00
2015,03,18,00,28,8.00
2015,03,18,00,29,8.00
2015,03,18,00,30,8.00
2015,03,18,00,31,7.90
2015,03,18,00,32,7.90
2015,03,18,00,33,7.90
2015,03,18,00,34,7.80
2015,03,18,00,35,7.80
2015,03,18,00,36,7.80
2015,03,18,00,37,7.80
2015,03,18,00,38,7.70
2015,03,18,00,39,7.70
2015,03,18,00,40,7.70
2015,03,18,00,41,7.60
2015,03,18,00,42,7.60
2015,03,18,00,43,7.60
2015,03,18,00,44,7.50
2015,03,18,00,45,7.50
2015,03,18,00,46,7.40
2015,03,18,00,47,7.40
2015,03,18,00,48,7.40
2015,03,18,00,49,7.40
2015,03,18,00,50,7.30
2015,03,18,00,51,7.30
2015,03,18,00,52,7.30
2015,03,18,00,53,7.30
2015,03,18,00,54,7.20
2015,03,18,00,55,7.20
2015,03,18,00,56,7.20
2015,03,18,00,57,7.20
2015,03,18,00,58,7.10
2015,03,18,00,59,7.10
2015,03,18,01,00,7.10
2015,03,18,01,01,7.10
2015,03,18,01,02,7.00
2015,03,18,01,03,7.00
2015,03,18,01,04,7.00
2015,03,18,01,05,7.00
2015,03,18,01,06,6.90
2015,03,18,01,07,6.90
2015,03,18,01,08,6.90
2015,03,18,01,09,6.80
2015,03,18,01,10,6.80
2015,03,18,01,11,6.80
2015,03,18,01,12,6.80
2015,03,18,01,13,6.80
2015,03,18,01,14,6.80
2015,03,18,01,15,6.70
2015,03,18,01,16,6.70
2015,03,18,01,17,6.70
2015,03,18,01,18,6.70
2015,03,18,01,19,6.70
2015,03,18,01,20,6.70
2015,03,18,01,21,6.60
2015,03,18,01,22,6.60
2015,03,18,01,23,6.50
2015,03,18,01,24,6.50
2015,03,18,01,25,6.50
2015,03,18,01,26,6.40
2015,03,18,01,27,6.40
2015,03,18,01,28,6.40
2015,03,18,01,29,6.40
2015,03,18,01,30,6.40
2015,03,18,01,31,6.40
2015,03,18,01,32,6.40
2015,03,18,01,33,6.40
2015,03,18,01,34,6.40
2015,03,18,01,35,6.30
2015,03,18,01,36,6.30
2015,03,18,01,37,6.30
2015,03,18,01,38,6.30
2015,03,18,01,39,6.30
2015,03,18,01,40,6.30
2015,03,18,01,41,6.30
2015,03,18,01,42,6.30
2015,03,18,01,43,6.30
2015,03,18,01,44,6.20
2015,03,18,01,45,6.20
2015,03,18,01,46,6.20
2015,03,18,01,47,6.20
2015,03,18,01,48,6.20
2015,03,18,01,49,6.10
2015,03,18,01,50,6.10
2015,03,18,01,51,6.10
2015,03,18,01,52,6.10
2015,03,18,01,53,6.10
2015,03,18,01,54,6.10
2015,03,18,01,55,6.10
2015,03,18,01,56,6.10
2015,03,18,01,57,6.10
2015,03,18,01,58,6.10
2015,03,18,01,59,6.10
2015,03,18,02,00,6.10
2015,03,18,02,01,6.10
2015,03,18,02,02,6.10
2015,03,18,02,03,6.10
2015,03,18,02,04,6.10
2015,03,18,02,05,6.10
2015,03,18,02,06,6.10
2015,03,18,02,07,6.10
2015,03,18,02,08,6.10
2015,03,18,02,09,6.10
2015,03,18,02,10,6.10
2015,03,18,02,11,6.10
2015,03,18,02,12,6.10
2015,03,18,02,13,6.10
2015,03,18,02,14,6.10
2015,03,18,02,15,6.10
2015,03,18,02,16,6.10
2015,03,18,02,17,6.10
2015,03,18,02,18,6.10
2015,03,18,02,19,6.10
2015,03,18,02,20,6.10
2015,03,18,02,21,6.10
2015,03,18,02,22,6.10
2015,03,18,02,23,6.10
2015,03,18,02,24,6.10
2015,03,18,02,25,6.10
2015,03,18,02,26,6.10
2015,03,18,02,27,6.10
2015,03,18,02,28,6.10
2015,03,18,02,29,6.10
2015,03,18,02,30,6.10
2015,03,18,02,31,6.10
2015,03,18,02,32,6.10
2015,03,18,02,33,6.10
2015,03,18,02,34,6.10
2015,03,18,02,35,6.10
2015,03,18,02,36,6.10
2015,03,18,02,37,6.10
2015,03,18,02,38,6.10
2015,03,18,02,39,6.10
2015,03,18,02,40,6.10
2015,03,18,02,41,6.10
2015,03,18,02,42,6.10
2015,03,18,02,43,6.10
2015,03,18,02,44,6.10
2015,03,18,02,45,6.10
2015,03,18,02,46,6.10
2015,03,18,02,47,6.10
2015,03,18,02,48,6.10
2015,03,18,02,49,6.10
2015,03,18,02,50,6.10
2015,03,18,02,51,6.10
2015,03,18,02,52,6.10
2015,03,18,02,53,6.10
2015,03,18,02,54,6.10
2015,03,18,02,55,6.10
2015,03,18,02,56,6.10
2015,03,18,02,57,6.10
2015,03,18,02,58,6.10
2015,03,18,02,59,6.10
2015,03,18,03,00,6.10
2015,03,18,03,01,6.10
2015,03,18,03,02,6.10
2015,03,18,03,03,6.10
2015,03,18,03,06,6.10
2015,03,18,03,07,6.00
2015,03,18,03,08,6.00
2015,03,18,03,09,6.00
2015,03,18,03,10,6.00
2015,03,18,03,11,6.00
2015,03,18,03,12,6.00
2015,03,18,03,13,5.90
2015,03,18,03,14,5.90
2015,03,18,03,15,5.90
2015,03,18,03,16,5.90
2015,03,18,03,17,5.90
2015,03,18,03,18,5.90
2015,03,18,03,19,5.90
2015,03,18,03,20,5.90
2015,03,18,03,21,5.90
2015,03,18,03,22,5.90
2015,03,18,03,23,5.90
2015,03,18,03,24,5.90
2015,03,18,03,25,5.90
2015,03,18,03,26,5.90
2015,03,18,03,27,6.00
2015,03,18,03,28,6.00
2015,03,18,03,29,6.00
2015,03,18,03,30,6.00
2015,03,18,03,31,6.00
2015,03,18,03,32,6.00
2015,03,18,03,33,6.00
2015,03,18,03,34,6.00
2015,03,18,03,35,6.00
2015,03,18,03,36,6.00
2015,03,18,03,37,6.00
2015,03,18,03,38,6.00
2015,03,18,03,39,6.00
2015,03,18,03,40,6.00
2015,03,18,03,41,6.00
2015,03,18,03,42,6.00
2015,03,18,03,43,6.00
2015,03,18,03,44,6.00
2015,03,18,03,45,6.00
2015,03,18,03,46,6.00
2015,03,18,03,47,6.00
2015,03,18,03,48,6.00
2015,03,18,03,49,5.90
2015,03,18,03,50,5.90
2015,03,18,03,51,5.90
2015,03,18,03,52,6.00
2015,03,18,03,53,5.90
2015,03,18,03,54,5.90
2015,03,18,03,55,5.90
2015,03,18,03,56,5.90
2015,03,18,03,57,5.90
2015,03,18,03,58,5.90
2015,03,18,03,59,5.90
2015,03,18,04,00,5.90
2015,03,18,04,01,5.90
2015,03,18,04,02,5.90
2015,03,18,04,03,5.90
2015,03,18,04,04,5.90
2015,03,18,04,05,5.80
2015,03,18,04,06,5.80
2015,03,18,04,07,5.80
2015,03,18,04,08,5.80
2015,03,18,04,09,5.80
2015,03,18,04,10,5.70
2015,03,18,04,11,5.70
2015,03,18,04,12,5.70
2015,03,18,04,13,5.70
2015,03,18,04,14,5.60
2015,03,18,04,15,5.60
2015,03,18,04,16,5.60
2015,03,18,04,17,5.60
2015,03,18,04,18,5.60
2015,03,18,04,19,5.60
2015,03,18,04,20,5.60
2015,03,18,04,21,5.60
2015,03,18,04,22,5.60
2015,03,18,04,23,5.60
2015,03,18,04,24,5.50
2015,03,18,04,25,5.50
2015,03,18,04,26,5.50
2015,03,18,04,27,5.50
2015,03,18,04,28,5.50
2015,03,18,04,29,5.40
2015,03,18,04,30,5.40
2015,03,18,04,31,5.40
2015,03,18,04,32,5.40
2015,03,18,04,33,5.50
2015,03,18,04,34,5.50
2015,03,18,04,35,5.50
2015,03,18,04,36,5.50
2015,03,18,04,37,5.50
2015,03,18,04,38,5.50
2015,03,18,04,39,5.50
2015,03,18,04,40,5.50
2015,03,18,04,41,5.50
2015,03,18,04,42,5.50
2015,03,18,04,43,5.40
2015,03,18,04,44,5.40
2015,03,18,04,45,5.40
2015,03,18,04,46,5.40
2015,03,18,04,47,5.40
2015,03,18,04,48,5.40
2015,03,18,04,49,5.40
2015,03,18,04,50,5.50
2015,03,18,04,51,5.50
2015,03,18,04,52,5.50
2015,03,18,04,53,5.50
2015,03,18,04,54,5.50
2015,03,18,04,55,5.50
2015,03,18,04,56,5.50
2015,03,18,04,57,5.50
2015,03,18,04,58,5.60
2015,03,18,04,59,5.60
2015,03,18,05,00,5.60
2015,03,18,05,01,5.60
2015,03,18,05,02,5.60
2015,03,18,05,03,5.60
2015,03,18,05,04,5.60
2015,03,18,05,05,5.60
2015,03,18,05,06,5.60
2015,03,18,05,07,5.50
2015,03,18,05,08,5.50
2015,03,18,05,09,5.50
2015,03,18,05,10,5.50
2015,03,18,05,11,5.50
2015,03,18,05,12,5.50
2015,03,18,05,13,5.50
2015,03,18,05,14,5.50
2015,03,18,05,15,5.40
2015,03,18,05,16,5.40
2015,03,18,05,17,5.40
2015,03,18,05,18,5.40
2015,03,18,05,19,5.40
2015,03,18,05,20,5.40
2015,03,18,05,21,5.40
2015,03,18,05,22,5.40
2015,03,18,05,23,5.40
2015,03,18,05,24,5.40
2015,03,18,05,25,5.40
2015,03,18,05,26,5.40
2015,03,18,05,27,5.40
2015,03,18,05,28,5.40
2015,03,18,05,29,5.40
2015,03,18,05,30,5.40
2015,03,18,05,31,5.40
2015,03,18,05,32,5.40
2015,03,18,05,33,5.40
2015,03,18,05,34,5.40
2015,03,18,05,35,5.40
2015,03,18,05,36,5.40
2015,03,18,05,37,5.40
2015,03,18,05,38,5.40
2015,03,18,05,39,5.40
2015,03,18,05,40,5.40
2015,03,18,05,41,5.40
2015,03,18,05,42,5.40
2015,03,18,05,43,5.40
2015,03,18,05,44,5.50
2015,03,18,05,45,5.50
2015,03,18,05,46,5.60
2015,03,18,05,47,5.60
2015,03,18,05,48,5.60
2015,03,18,05,49,5.70
2015,03,18,05,50,5.70
2015,03,18,05,51,5.70
2015,03,18,05,52,5.70
2015,03,18,05,53,5.70
2015,03,18,05,54,5.80
2015,03,18,05,55,5.80
2015,03,18,05,56,5.80
2015,03,18,05,57,5.90
2015,03,18,05,58,5.90
2015,03,18,05,59,6.00
2015,03,18,06,00,6.00
2015,03,18,06,01,6.00
2015,03,18,06,02,6.00
2015,03,18,06,03,6.00
2015,03,18,06,04,6.00
2015,03,18,06,05,6.00
2015,03,18,06,06,6.00
2015,03,18,06,07,6.00
2015,03,18,06,08,6.00
2015,03,18,06,09,6.00
2015,03,18,06,10,5.90
2015,03,18,06,11,5.90
2015,03,18,06,12,5.90
2015,03,18,06,13,5.90
2015,03,18,06,14,5.90
2015,03,18,06,15,5.90
2015,03,18,06,16,5.90
2015,03,18,06,17,5.90
2015,03,18,06,18,5.90
2015,03,18,06,19,5.90
2015,03,18,06,20,5.90
2015,03,18,06,21,5.90
2015,03,18,06,22,5.90
2015,03,18,06,23,5.90
2015,03,18,06,24,5.90
2015,03,18,06,25,5.90
2015,03,18,06,26,5.90
2015,03,18,06,27,6.00
2015,03,18,06,28,6.00
2015,03,18,06,29,6.00
2015,03,18,06,30,6.00
2015,03,18,06,31,6.00
2015,03,18,06,32,5.90
2015,03,18,06,33,5.90
2015,03,18,06,34,5.90
2015,03,18,06,35,5.90
2015,03,18,06,36,5.90
2015,03,18,06,37,5.80
2015,03,18,06,38,5.80
2015,03,18,06,39,5.80
2015,03,18,06,40,5.80
2015,03,18,06,41,5.80
2015,03,18,06,42,5.80
2015,03,18,06,43,5.80
2015,03,18,06,44,5.80
2015,03,18,06,45,5.80
2015,03,18,06,46,5.80
2015,03,18,06,47,5.80
2015,03,18,06,48,5.70
2015,03,18,06,49,5.70
2015,03,18,06,50,5.70
2015,03,18,06,51,5.70
2015,03,18,06,52,5.70
2015,03,18,06,53,5.60
2015,03,18,06,54,5.60
2015,03,18,06,55,5.60
2015,03,18,06,56,5.60
2015,03,18,06,57,5.60
2015,03,18,06,58,5.60
2015,03,18,06,59,5.60
2015,03,18,07,00,5.60
2015,03,18,07,01,5.60
2015,03,18,07,02,5.60
2015,03,18,07,03,5.60
2015,03,18,07,04,5.60
2015,03,18,07,05,5.60
2015,03,18,07,06,5.60
2015,03,18,07,07,5.60
2015,03,18,07,08,5.60
2015,03,18,07,09,5.60
2015,03,18,07,10,5.50
2015,03,18,07,11,5.50
2015,03,18,07,12,5.50
2015,03,18,07,13,5.50
2015,03,18,07,14,5.50
2015,03,18,07,15,5.50
2015,03,18,07,16,5.50
2015,03,18,07,17,5.40
2015,03,18,07,18,5.40
2015,03,18,07,19,5.40
2015,03,18,07,20,5.40
2015,03,18,07,21,5.40
2015,03,18,07,22,5.40
2015,03,18,07,23,5.40
2015,03,18,07,24,5.40
2015,03,18,07,25,5.40
2015,03,18,07,26,5.40
2015,03,18,07,27,5.30
2015,03,18,07,28,5.30
2015,03,18,07,29,5.30
2015,03,18,07,30,5.30
2015,03,18,07,31,5.30
2015,03,18,07,32,5.30
2015,03,18,07,33,5.30
2015,03,18,07,34,5.30
2015,03,18,07,35,5.30
2015,03,18,07,36,5.30
2015,03,18,07,37,5.30
2015,03,18,07,38,5.30
2015,03,18,07,39,5.30
2015,03,18,07,40,5.30
2015,03,18,07,41,5.30
2015,03,18,07,42,5.30
2015,03,18,07,43,5.30
2015,03,18,07,44,5.30
2015,03,18,07,45,5.30
2015,03,18,07,46,5.30
2015,03,18,07,47,5.30
2015,03,18,07,48,5.30
2015,03,18,07,49,5.30
2015,03,18,07,50,5.30
2015,03,18,07,51,5.40
2015,03,18,07,52,5.40
2015,03,18,07,53,5.40
2015,03,18,07,54,5.40
2015,03,18,07,55,5.40
2015,03,18,07,56,5.40
2015,03,18,07,57,5.40
2015,03,18,07,58,5.40
2015,03,18,07,59,5.40
2015,03,18,08,00,5.40
2015,03,18,08,01,5.40
2015,03,18,08,02,5.40
2015,03,18,08,03,5.40
2015,03,18,08,04,5.40
2015,03,18,08,05,5.50
2015,03,18,08,06,5.50
2015,03,18,08,07,5.60
2015,03,18,08,08,5.60
2015,03,18,08,09,5.70
2015,03,18,08,10,5.80
2015,03,18,08,11,5.80
2015,03,18,08,12,5.80
2015,03,18,08,13,5.80
2015,03,18,08,14,5.80
2015,03,18,08,15,5.90
2015,03,18,08,16,5.90
2015,03,18,08,17,5.90
2015,03,18,08,18,5.90
2015,03,18,08,19,5.90
2015,03,18,08,20,5.90
2015,03,18,08,21,5.90
2015,03,18,08,22,5.90
2015,03,18,08,23,6.00
2015,03,18,08,24,6.00
2015,03,18,08,25,6.00
2015,03,18,08,26,6.00
2015,03,18,08,27,6.00
2015,03,18,08,28,6.10
2015,03,18,08,29,6.10
2015,03,18,08,30,6.10
2015,03,18,08,31,6.10
2015,03,18,08,32,6.10
2015,03,18,08,33,6.10
2015,03,18,08,34,6.10
2015,03,18,08,35,6.10
2015,03,18,08,36,6.10
2015,03,18,08,37,6.10
2015,03,18,08,38,6.10
2015,03,18,08,39,6.10
2015,03,18,08,40,6.10
2015,03,18,08,41,6.10
2015,03,18,08,42,6.10
2015,03,18,08,43,6.20
2015,03,18,08,44,6.20
2015,03,18,08,45,6.20
2015,03,18,08,46,6.20
2015,03,18,08,47,6.20
2015,03,18,08,48,6.20
2015,03,18,08,49,6.20
2015,03,18,08,50,6.20
2015,03,18,08,51,6.20
2015,03,18,08,52,6.20
2015,03,18,08,53,6.20
2015,03,18,08,54,6.20
2015,03,18,08,55,6.20
2015,03,18,08,56,6.20
2015,03,18,08,57,6.20
2015,03,18,08,58,6.20
2015,03,18,08,59,6.20
2015,03,18,09,00,6.20
2015,03,18,09,01,6.20
2015,03,18,09,02,6.20
2015,03,18,09,03,6.20
2015,03,18,09,04,6.20
2015,03,18,09,05,6.20
2015,03,18,09,06,6.20
2015,03,18,09,07,6.30
2015,03,18,09,08,6.30
2015,03,18,09,09,6.30
2015,03,18,09,10,6.30
2015,03,18,09,11,6.40
2015,03,18,09,12,6.40
2015,03,18,09,13,6.50
2015,03,18,09,14,6.60
2015,03,18,09,15,6.60
2015,03,18,09,16,6.70
2015,03,18,09,17,6.70
2015,03,18,09,18,6.80
2015,03,18,09,19,6.90
2015,03,18,09,20,6.90
2015,03,18,09,21,7.00
2015,03,18,09,22,7.00
2015,03,18,09,23,7.10
2015,03,18,09,24,7.20
2015,03,18,09,25,7.20
2015,03,18,09,26,7.30
2015,03,18,09,27,7.30
2015,03,18,09,28,7.40
2015,03,18,09,29,7.40
2015,03,18,09,30,7.40
2015,03,18,09,31,7.40
2015,03,18,09,32,7.50
2015,03,18,09,33,7.50
2015,03,18,09,34,7.50
2015,03,18,09,35,7.50
2015,03,18,09,36,7.60
2015,03,18,09,37,7.60
2015,03,18,09,38,7.60
2015,03,18,09,39,7.70
2015,03,18,09,40,7.70
2015,03,18,09,41,7.80
2015,03,18,09,42,7.80
2015,03,18,09,43,7.80
2015,03,18,09,44,7.90
2015,03,18,09,45,7.90
2015,03,18,09,46,7.90
2015,03,18,09,47,8.00
2015,03,18,09,48,8.00
2015,03,18,09,49,8.00
2015,03,18,09,50,8.00
2015,03,18,09,51,8.10
2015,03,18,09,52,8.10
2015,03,18,09,53,8.20
2015,03,18,09,54,8.20
2015,03,18,09,55,8.30
2015,03,18,09,56,8.30
2015,03,18,09,57,8.30
2015,03,18,09,58,8.40
2015,03,18,09,59,8.40
2015,03,18,10,00,8.50
2015,03,18,10,01,8.50
2015,03,18,10,02,8.60
2015,03,18,10,03,8.60
2015,03,18,10,04,8.70
2015,03,18,10,05,8.70
2015,03,18,10,06,8.70
2015,03,18,10,07,8.80
2015,03,18,10,08,8.80
2015,03,18,10,09,8.80
2015,03,18,10,10,8.90
2015,03,18,10,11,8.90
2015,03,18,10,12,8.90
2015,03,18,10,13,9.00
2015,03,18,10,14,9.00
2015,03,18,10,15,9.10
2015,03,18,10,16,9.10
2015,03,18,10,17,9.10
2015,03,18,10,18,9.10
2015,03,18,10,19,9.10
2015,03,18,10,20,9.10
2015,03,18,10,21,9.20
2015,03,18,10,22,9.20
2015,03,18,10,23,9.20
2015,03,18,10,24,9.20
2015,03,18,10,25,9.20
2015,03,18,10,26,9.20
2015,03,18,10,27,9.20
2015,03,18,10,28,9.20
2015,03,18,10,29,9.20
2015,03,18,10,30,9.20
2015,03,18,10,31,9.20
2015,03,18,10,32,9.20
2015,03,18,10,33,9.20
2015,03,18,10,34,9.20
2015,03,18,10,35,9.20
2015,03,18,10,36,9.20
2015,03,18,10,37,9.20
2015,03,18,10,38,9.30
2015,03,18,10,39,9.30
2015,03,18,10,40,9.30
2015,03,18,10,41,9.30
2015,03,18,10,42,9.30
2015,03,18,10,43,9.40
2015,03,18,10,44,9.40
2015,03,18,10,45,9.40
2015,03,18,10,46,9.50
2015,03,18,10,47,9.50
2015,03,18,10,48,9.60
2015,03,18,10,49,9.60
2015,03,18,10,50,9.70
2015,03,18,10,51,9.80
2015,03,18,10,52,9.80
2015,03,18,10,53,9.80
2015,03,18,10,54,9.80
2015,03,18,10,55,9.90
2015,03,18,10,56,9.90
2015,03,18,10,57,9.90
2015,03,18,10,58,10.00
2015,03,18,10,59,10.00
2015,03,18,11,00,10.00
2015,03,18,11,01,10.00
2015,03,18,11,02,10.10
2015,03,18,11,03,10.10
2015,03,18,11,04,10.20
2015,03,18,11,05,10.30
2015,03,18,11,06,10.30
2015,03,18,11,07,10.30
2015,03,18,11,08,10.40
2015,03,18,11,09,10.40
2015,03,18,11,10,10.40
2015,03,18,11,11,10.50
2015,03,18,11,12,10.50
2015,03,18,11,13,10.50
2015,03,18,11,14,10.50
2015,03,18,11,15,10.50
2015,03,18,11,16,10.60
2015,03,18,11,17,10.60
2015,03,18,11,18,10.60
2015,03,18,11,19,10.70
2015,03,18,11,20,10.70
2015,03,18,11,21,10.80
2015,03,18,11,22,10.80
2015,03,18,11,23,10.80
2015,03,18,11,24,10.90
2015,03,18,11,25,10.90
2015,03,18,11,26,10.90
2015,03,18,11,27,11.00
2015,03,18,11,28,11.00
2015,03,18,11,29,11.00
2015,03,18,11,30,11.00
2015,03,18,11,31,11.00
2015,03,18,11,32,11.10
2015,03,18,11,33,11.10
2015,03,18,11,34,11.20
2015,03,18,11,35,11.20
2015,03,18,11,36,11.30
2015,03,18,11,37,11.30
2015,03,18,11,38,11.40
2015,03,18,11,39,11.40
2015,03,18,11,40,11.50
2015,03,18,11,41,11.50
2015,03,18,11,42,11.50
2015,03,18,11,43,11.60
2015,03,18,11,44,11.60
2015,03,18,11,45,11.60
2015,03,18,11,46,11.70
2015,03,18,11,47,11.70
2015,03,18,11,48,11.70
2015,03,18,11,49,11.80
2015,03,18,11,50,11.90
2015,03,18,11,51,12.00
2015,03,18,11,52,12.10
2015,03,18,11,53,12.20
2015,03,18,11,54,12.30
2015,03,18,11,55,12.30
2015,03,18,11,56,12.40
2015,03,18,11,57,12.40
2015,03,18,11,58,12.40
2015,03,18,11,59,12.50
2015,03,18,12,00,12.50
2015,03,18,12,01,12.50
2015,03,18,12,02,12.50
2015,03,18,12,03,12.40
2015,03,18,12,04,12.30
2015,03,18,12,05,12.30
2015,03,18,12,06,12.30
2015,03,18,12,07,12.30
2015,03,18,12,08,12.30
2015,03,18,12,09,12.30
2015,03,18,12,10,12.30
2015,03,18,12,11,12.40
2015,03,18,12,12,12.40
2015,03,18,12,13,12.50
2015,03,18,12,14,12.50
2015,03,18,12,15,12.60
2015,03,18,12,16,12.50
2015,03,18,12,17,12.50
2015,03,18,12,18,12.40
2015,03,18,12,19,12.40
2015,03,18,12,20,12.30
2015,03,18,12,21,12.30
2015,03,18,12,22,12.30
2015,03,18,12,23,12.30
2015,03,18,12,24,12.30
2015,03,18,12,25,12.30
2015,03,18,12,26,12.30
2015,03,18,12,27,12.30
2015,03,18,12,28,12.30
2015,03,18,12,29,12.30
2015,03,18,12,30,12.40
2015,03,18,12,31,12.40
2015,03,18,12,32,12.40
2015,03,18,12,33,12.40
2015,03,18,12,34,12.40
2015,03,18,12,35,12.40
2015,03,18,12,36,12.40
2015,03,18,12,37,12.30
2015,03,18,12,38,12.30
2015,03,18,12,39,12.30
2015,03,18,12,40,12.30
2015,03,18,12,41,12.30
2015,03,18,12,42,12.40
2015,03,18,12,43,12.40
2015,03,18,12,44,12.40
2015,03,18,12,45,12.40
2015,03,18,12,46,12.40
2015,03,18,12,47,12.40
2015,03,18,12,48,12.30
2015,03,18,12,49,12.30
2015,03,18,12,50,12.30
2015,03,18,12,51,12.30
2015,03,18,12,52,12.30
2015,03,18,12,53,12.30
2015,03,18,12,54,12.30
2015,03,18,12,55,12.30
2015,03,18,12,56,12.40
2015,03,18,12,57,12.40
2015,03,18,12,58,12.50
2015,03,18,12,59,12.50
2015,03,18,13,00,12.50
2015,03,18,13,01,12.50
2015,03,18,13,02,12.60
2015,03,18,13,03,12.60
2015,03,18,13,04,12.70
2015,03,18,13,05,12.80
2015,03,18,13,06,12.90
2015,03,18,13,07,13.00
2015,03,18,13,08,13.10
2015,03,18,13,09,13.20
2015,03,18,13,10,13.20
2015,03,18,13,11,13.30
2015,03,18,13,12,13.30
2015,03,18,13,13,13.40
2015,03,18,13,14,13.40
2015,03,18,13,15,13.50
2015,03,18,13,16,13.50
2015,03,18,13,17,13.50
2015,03,18,13,18,13.50
2015,03,18,13,19,13.50
2015,03,18,13,20,13.50
2015,03,18,13,21,13.60
2015,03,18,13,22,13.60
2015,03,18,13,23,13.60
2015,03,18,13,24,13.60
2015,03,18,13,25,13.60
2015,03,18,13,26,13.50
2015,03,18,13,27,13.50
2015,03,18,13,28,13.50
2015,03,18,13,29,13.40
2015,03,18,13,30,13.40
2015,03,18,13,31,13.40
2015,03,18,13,32,13.30
2015,03,18,13,33,13.20
2015,03,18,13,34,13.20
2015,03,18,13,35,13.10
2015,03,18,13,36,13.10
2015,03,18,13,37,13.20
2015,03,18,13,38,13.20
2015,03,18,13,39,13.20
2015,03,18,13,40,13.20
2015,03,18,13,41,13.30
2015,03,18,13,42,13.30
2015,03,18,13,43,13.40
2015,03,18,13,44,13.40
2015,03,18,13,45,13.40
2015,03,18,13,46,13.40
2015,03,18,13,47,13.40
2015,03,18,13,48,13.50
2015,03,18,13,49,13.60
2015,03,18,13,50,13.60
2015,03,18,13,51,13.70
2015,03,18,13,52,13.70
2015,03,18,13,53,13.70
2015,03,18,13,54,13.70
2015,03,18,13,55,13.70
2015,03,18,13,56,13.70
2015,03,18,13,57,13.80
2015,03,18,13,58,13.80
2015,03,18,13,59,13.80
2015,03,18,14,00,13.80
2015,03,18,14,01,13.90
2015,03,18,14,02,14.00
2015,03,18,14,03,14.10
2015,03,18,14,04,14.20
2015,03,18,14,05,14.20
2015,03,18,14,06,14.20
2015,03,18,14,07,14.20
2015,03,18,14,08,14.20
2015,03,18,14,09,14.10
2015,03,18,14,10,14.10
2015,03,18,14,11,14.10
2015,03,18,14,12,14.00
2015,03,18,14,13,14.00
2015,03,18,14,14,14.00
2015,03,18,14,15,14.10
2015,03,18,14,16,14.10
2015,03,18,14,17,14.20
2015,03,18,14,18,14.20
2015,03,18,14,19,14.20
2015,03,18,14,20,14.20
2015,03,18,14,21,14.10
2015,03,18,14,22,14.10
2015,03,18,14,23,14.00
2015,03,18,14,24,14.00
2015,03,18,14,25,14.00
2015,03,18,14,26,14.00
2015,03,18,14,27,14.00
2015,03,18,14,28,14.00
2015,03,18,14,29,14.00
2015,03,18,14,30,14.00
2015,03,18,14,31,14.00
2015,03,18,14,32,14.00
2015,03,18,14,33,14.00
2015,03,18,14,34,14.00
2015,03,18,14,35,13.90
2015,03,18,14,36,13.90
2015,03,18,14,37,13.80
2015,03,18,14,38,13.80
2015,03,18,14,39,13.80
2015,03,18,14,40,13.80
2015,03,18,14,41,13.70
2015,03,18,14,42,13.60
2015,03,18,14,43,13.60
2015,03,18,14,44,13.50
2015,03,18,14,45,13.40
2015,03,18,14,46,13.30
2015,03,18,14,47,13.20
2015,03,18,14,48,13.20
2015,03,18,14,49,13.30
2015,03,18,14,50,13.30
2015,03,18,14,51,13.30
2015,03,18,14,52,13.30
2015,03,18,14,53,13.30
2015,03,18,14,54,13.30
2015,03,18,14,55,13.30
2015,03,18,14,56,13.30
2015,03,18,14,57,13.30
2015,03,18,14,58,13.30
2015,03,18,14,59,13.30
2015,03,18,15,00,13.30
2015,03,18,15,01,13.40
2015,03,18,15,02,13.40
2015,03,18,15,03,13.40
2015,03,18,15,04,13.40
2015,03,18,15,05,13.40
2015,03,18,15,06,13.30
2015,03,18,15,07,13.30
2015,03,18,15,08,13.30
2015,03,18,15,09,13.30
2015,03,18,15,10,13.20
2015,03,18,15,11,13.10
2015,03,18,15,12,13.10
2015,03,18,15,13,13.10
2015,03,18,15,14,13.10
2015,03,18,15,15,13.00
2015,03,18,15,16,13.00
2015,03,18,15,17,12.90
2015,03,18,15,18,12.90
2015,03,18,15,19,12.90
2015,03,18,15,20,12.80
2015,03,18,15,21,12.80
2015,03,18,15,22,12.80
2015,03,18,15,23,12.70
2015,03,18,15,24,12.70
2015,03,18,15,25,12.60
2015,03,18,15,26,12.60
2015,03,18,15,27,12.50
2015,03,18,15,28,12.50
2015,03,18,15,29,12.50
2015,03,18,15,30,12.40
2015,03,18,15,31,12.40
2015,03,18,15,32,12.40
2015,03,18,15,33,12.40
2015,03,18,15,34,12.40
2015,03,18,15,35,12.40
2015,03,18,15,36,12.50
2015,03,18,15,37,12.60
2015,03,18,15,38,12.60
2015,03,18,15,39,12.70
2015,03,18,15,40,12.70
2015,03,18,15,41,12.80
2015,03,18,15,42,12.90
2015,03,18,15,43,13.00
2015,03,18,15,44,13.10
2015,03,18,15,45,13.10
2015,03,18,15,46,13.10
2015,03,18,15,47,13.10
2015,03,18,15,48,13.10
2015,03,18,15,49,13.20
2015,03,18,15,50,13.20
2015,03,18,15,51,13.20
2015,03,18,15,52,13.20
2015,03,18,15,53,13.20
2015,03,18,15,54,13.20
2015,03,18,15,55,13.20
2015,03,18,15,56,13.20
2015,03,18,15,57,13.20
2015,03,18,15,58,13.20
2015,03,18,15,59,13.20
2015,03,18,16,00,13.20
2015,03,18,16,01,13.20
2015,03,18,16,02,13.20
2015,03,18,16,03,13.20
2015,03,18,16,04,13.10
2015,03,18,16,05,13.10
2015,03,18,16,06,13.10
2015,03,18,16,07,13.00
2015,03,18,16,08,13.00
2015,03,18,16,09,12.90
2015,03,18,16,10,12.90
2015,03,18,16,11,12.90
2015,03,18,16,12,12.90
2015,03,18,16,13,12.90
2015,03,18,16,14,12.90
2015,03,18,16,15,12.90
2015,03,18,16,16,12.90
2015,03,18,16,17,12.90
2015,03,18,16,18,12.90
2015,03,18,16,19,12.90
2015,03,18,16,20,12.80
2015,03,18,16,21,12.80
2015,03,18,16,22,12.80
2015,03,18,16,23,12.80
2015,03,18,16,24,12.90
2015,03,18,16,25,12.90
2015,03,18,16,26,12.90
2015,03,18,16,27,12.90
2015,03,18,16,28,12.90
2015,03,18,16,29,12.90
2015,03,18,16,30,12.90
2015,03,18,16,31,12.90
2015,03,18,16,32,12.80
2015,03,18,16,33,12.80
2015,03,18,16,34,12.80
2015,03,18,16,35,12.80
2015,03,18,16,36,12.80
2015,03,18,16,37,12.70
2015,03,18,16,38,12.70
2015,03,18,16,39,12.70
2015,03,18,16,40,12.70
2015,03,18,16,41,12.70
2015,03,18,16,42,12.80
2015,03,18,16,43,12.80
2015,03,18,16,44,12.80
2015,03,18,16,45,12.80
2015,03,18,16,46,12.80
2015,03,18,16,47,12.80
2015,03,18,16,48,12.80
2015,03,18,16,49,12.80
2015,03,18,16,50,12.80
2015,03,18,16,51,12.80
2015,03,18,16,52,12.80
2015,03,18,16,53,12.80
2015,03,18,16,54,12.80
2015,03,18,16,55,12.80
2015,03,18,16,56,12.80
2015,03,18,16,57,12.80
2015,03,18,16,58,12.90
2015,03,18,16,59,12.90
2015,03,18,17,00,12.90
2015,03,18,17,01,12.90
2015,03,18,17,02,12.90
2015,03,18,17,03,12.90
2015,03,18,17,04,12.90
2015,03,18,17,05,12.90
2015,03,18,17,06,12.90
2015,03,18,17,07,12.80
2015,03,18,17,08,12.80
2015,03,18,17,09,12.80
2015,03,18,17,10,12.80
2015,03,18,17,11,12.80
2015,03,18,17,12,12.80
2015,03,18,17,13,12.80
2015,03,18,17,14,12.90
2015,03,18,17,15,12.90
2015,03,18,17,16,12.90
2015,03,18,17,17,12.90
2015,03,18,17,18,12.90
2015,03,18,17,19,12.90
2015,03,18,17,20,12.90
2015,03,18,17,21,12.90
2015,03,18,17,22,12.90
2015,03,18,17,23,12.90
2015,03,18,17,24,12.90
2015,03,18,17,25,12.90
2015,03,18,17,26,12.90
2015,03,18,17,27,12.80
2015,03,18,17,28,12.80
2015,03,18,17,29,12.80
2015,03,18,17,30,12.80
2015,03,18,17,31,12.80
2015,03,18,17,32,12.80
2015,03,18,17,33,12.80
2015,03,18,17,34,12.80
2015,03,18,17,35,12.80
2015,03,18,17,36,12.80
2015,03,18,17,37,12.80
2015,03,18,17,38,12.80
2015,03,18,17,39,12.80
2015,03,18,17,40,12.80
2015,03,18,17,41,12.80
2015,03,18,17,42,12.80
2015,03,18,17,43,12.80
2015,03,18,17,44,12.80
2015,03,18,17,45,12.80
2015,03,18,17,46,12.70
2015,03,18,17,47,12.70
2015,03,18,17,48,12.70
2015,03,18,17,49,12.70