Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,30,07,55,14.70
2014,04,30,07,56,14.70
2014,04,30,07,57,14.70
2014,04,30,07,58,14.80
2014,04,30,07,59,14.80
2014,04,30,08,00,14.90
2014,04,30,08,01,14.90
2014,04,30,08,02,15.00
2014,04,30,08,03,15.00
2014,04,30,08,04,15.00
2014,04,30,08,05,15.00
2014,04,30,08,06,15.00
2014,04,30,08,07,15.10
2014,04,30,08,08,15.10
2014,04,30,08,09,15.10
2014,04,30,08,10,15.10
2014,04,30,08,11,15.10
2014,04,30,08,12,15.10
2014,04,30,08,13,15.10
2014,04,30,08,14,15.10
2014,04,30,08,15,15.10
2014,04,30,08,16,15.20
2014,04,30,08,17,15.20
2014,04,30,08,18,15.20
2014,04,30,08,19,15.20
2014,04,30,08,20,15.10
2014,04,30,08,21,15.10
2014,04,30,08,22,15.20
2014,04,30,08,23,15.20
2014,04,30,08,24,15.20
2014,04,30,08,25,15.20
2014,04,30,08,26,15.30
2014,04,30,08,27,15.30
2014,04,30,08,28,15.30
2014,04,30,08,29,15.30
2014,04,30,08,30,15.30
2014,04,30,08,31,15.30
2014,04,30,08,32,15.40
2014,04,30,08,33,15.40
2014,04,30,08,34,15.40
2014,04,30,08,35,15.40
2014,04,30,08,36,15.40
2014,04,30,08,37,15.40
2014,04,30,08,38,15.40
2014,04,30,08,39,15.40
2014,04,30,08,40,15.50
2014,04,30,08,41,15.50
2014,04,30,08,42,15.50
2014,04,30,08,43,15.60
2014,04,30,08,44,15.60
2014,04,30,08,45,15.60
2014,04,30,08,46,15.70
2014,04,30,08,47,15.70
2014,04,30,08,48,15.70
2014,04,30,08,49,15.80
2014,04,30,08,50,15.80
2014,04,30,08,51,15.80
2014,04,30,08,52,15.90
2014,04,30,08,53,16.00
2014,04,30,08,54,16.10
2014,04,30,08,55,16.10
2014,04,30,08,56,16.10
2014,04,30,08,57,16.10
2014,04,30,08,58,16.20
2014,04,30,08,59,16.10
2014,04,30,09,00,16.10
2014,04,30,09,01,16.10
2014,04,30,09,02,16.00
2014,04,30,09,03,16.00
2014,04,30,09,04,16.00
2014,04,30,09,05,16.00
2014,04,30,09,06,16.10
2014,04,30,09,07,16.10
2014,04,30,09,08,16.20
2014,04,30,09,09,16.20
2014,04,30,09,10,16.30
2014,04,30,09,11,16.30
2014,04,30,09,12,16.30
2014,04,30,09,13,16.30
2014,04,30,09,14,16.30
2014,04,30,09,15,16.40
2014,04,30,09,16,16.40
2014,04,30,09,17,16.40
2014,04,30,09,18,16.40
2014,04,30,09,19,16.40
2014,04,30,09,20,16.40
2014,04,30,09,21,16.40
2014,04,30,09,22,16.40
2014,04,30,09,23,16.40
2014,04,30,09,24,16.40
2014,04,30,09,25,16.40
2014,04,30,09,26,16.40
2014,04,30,09,27,16.40
2014,04,30,09,28,16.40
2014,04,30,09,29,16.40
2014,04,30,09,30,16.50
2014,04,30,09,31,16.50
2014,04,30,09,32,16.40
2014,04,30,09,33,16.40
2014,04,30,09,34,16.50
2014,04,30,09,35,16.50
2014,04,30,09,36,16.40
2014,04,30,09,37,16.40
2014,04,30,09,38,16.50
2014,04,30,09,39,16.40
2014,04,30,09,40,16.50
2014,04,30,09,41,16.50
2014,04,30,09,42,16.50
2014,04,30,09,43,16.60
2014,04,30,09,44,16.60
2014,04,30,09,45,16.70
2014,04,30,09,46,16.80
2014,04,30,09,47,16.80
2014,04,30,09,48,16.80
2014,04,30,09,49,16.80
2014,04,30,09,50,16.80
2014,04,30,09,51,16.80
2014,04,30,09,52,16.80
2014,04,30,09,53,16.80
2014,04,30,09,54,16.80
2014,04,30,09,55,16.80
2014,04,30,09,56,16.80
2014,04,30,09,57,16.80
2014,04,30,09,58,16.80
2014,04,30,09,59,16.80
2014,04,30,10,00,16.80
2014,04,30,10,01,16.80
2014,04,30,10,02,16.90
2014,04,30,10,03,16.90
2014,04,30,10,04,17.00
2014,04,30,10,05,17.10
2014,04,30,10,06,17.10
2014,04,30,10,07,17.20
2014,04,30,10,08,17.20
2014,04,30,10,09,17.30
2014,04,30,10,10,17.40
2014,04,30,10,11,17.50
2014,04,30,10,12,17.50
2014,04,30,10,13,17.50
2014,04,30,10,14,17.40
2014,04,30,10,15,17.50
2014,04,30,10,16,17.50
2014,04,30,10,17,17.60
2014,04,30,10,18,17.60
2014,04,30,10,19,17.70
2014,04,30,10,20,17.80
2014,04,30,10,21,17.80
2014,04,30,10,22,17.70
2014,04,30,10,23,17.70
2014,04,30,10,24,17.70
2014,04,30,10,25,17.70
2014,04,30,10,26,17.60
2014,04,30,10,27,17.60
2014,04,30,10,28,17.60
2014,04,30,10,29,17.70
2014,04,30,10,30,17.70
2014,04,30,10,31,17.70
2014,04,30,10,32,17.80
2014,04,30,10,33,17.80
2014,04,30,10,34,17.80
2014,04,30,10,35,17.80
2014,04,30,10,36,17.80
2014,04,30,10,37,17.80
2014,04,30,10,38,17.80
2014,04,30,10,39,17.80
2014,04,30,10,40,17.80
2014,04,30,10,41,17.80
2014,04,30,10,42,17.80
2014,04,30,10,43,17.80
2014,04,30,10,44,17.80
2014,04,30,10,45,17.80
2014,04,30,10,46,17.80
2014,04,30,10,47,17.80
2014,04,30,10,48,17.80
2014,04,30,10,49,17.90
2014,04,30,10,50,17.90
2014,04,30,10,51,17.90
2014,04,30,10,52,17.90
2014,04,30,10,53,17.90
2014,04,30,10,54,18.00
2014,04,30,10,55,18.10
2014,04,30,10,56,18.10
2014,04,30,10,57,18.10
2014,04,30,10,58,18.10
2014,04,30,10,59,18.10
2014,04,30,11,00,18.10
2014,04,30,11,01,18.20
2014,04,30,11,02,18.30
2014,04,30,11,03,18.30
2014,04,30,11,04,18.30
2014,04,30,11,05,18.30
2014,04,30,11,06,18.40
2014,04,30,11,07,18.50
2014,04,30,11,08,18.60
2014,04,30,11,09,18.70
2014,04,30,11,10,18.70
2014,04,30,11,11,18.70
2014,04,30,11,12,18.60
2014,04,30,11,13,18.60
2014,04,30,11,14,18.50
2014,04,30,11,15,18.40
2014,04,30,11,16,18.40
2014,04,30,11,17,18.40
2014,04,30,11,18,18.40
2014,04,30,11,19,18.40
2014,04,30,11,20,18.50
2014,04,30,11,21,18.60
2014,04,30,11,22,18.70
2014,04,30,11,23,18.80
2014,04,30,11,24,18.90
2014,04,30,11,25,19.00
2014,04,30,11,26,19.00
2014,04,30,11,27,18.90
2014,04,30,11,28,18.90
2014,04,30,11,29,18.90
2014,04,30,11,30,18.90
2014,04,30,11,31,18.90
2014,04,30,11,32,18.90
2014,04,30,11,33,18.90
2014,04,30,11,34,18.90
2014,04,30,11,35,18.80
2014,04,30,11,36,18.80
2014,04,30,11,37,18.80
2014,04,30,11,38,18.70
2014,04,30,11,39,18.70
2014,04,30,11,40,18.80
2014,04,30,11,41,18.80
2014,04,30,11,42,18.80
2014,04,30,11,43,18.80
2014,04,30,11,44,18.70
2014,04,30,11,45,18.80
2014,04,30,11,46,18.80
2014,04,30,11,47,18.80
2014,04,30,11,48,18.70
2014,04,30,11,49,18.70
2014,04,30,11,50,18.70
2014,04,30,11,51,18.70
2014,04,30,11,52,18.60
2014,04,30,11,53,18.60
2014,04,30,11,54,18.70
2014,04,30,11,55,18.70
2014,04,30,11,56,18.80
2014,04,30,11,57,18.80
2014,04,30,11,58,18.80
2014,04,30,11,59,18.90
2014,04,30,12,00,18.90
2014,04,30,12,01,18.90
2014,04,30,12,02,19.00
2014,04,30,12,03,19.10
2014,04,30,12,04,19.10
2014,04,30,12,05,19.10
2014,04,30,12,06,19.10
2014,04,30,12,07,19.10
2014,04,30,12,08,19.20
2014,04,30,12,09,19.20
2014,04,30,12,10,19.20
2014,04,30,12,11,19.10
2014,04,30,12,12,19.10
2014,04,30,12,13,19.10
2014,04,30,12,14,19.10
2014,04,30,12,15,19.10
2014,04,30,12,16,19.20
2014,04,30,12,17,19.30
2014,04,30,12,18,19.20
2014,04,30,12,19,19.20
2014,04,30,12,20,19.20
2014,04,30,12,21,19.20
2014,04,30,12,22,19.20
2014,04,30,12,23,19.10
2014,04,30,12,24,19.20
2014,04,30,12,25,19.30
2014,04,30,12,26,19.30
2014,04,30,12,27,19.40
2014,04,30,12,28,19.30
2014,04,30,12,29,19.30
2014,04,30,12,30,19.40
2014,04,30,12,31,19.30
2014,04,30,12,32,19.30
2014,04,30,12,33,19.40
2014,04,30,12,34,19.40
2014,04,30,12,35,19.30
2014,04,30,12,36,19.20
2014,04,30,12,37,19.30
2014,04,30,12,38,19.30
2014,04,30,12,39,19.30
2014,04,30,12,40,19.40
2014,04,30,12,41,19.40
2014,04,30,12,42,19.50
2014,04,30,12,43,19.50
2014,04,30,12,44,19.60
2014,04,30,12,45,19.70
2014,04,30,12,46,19.70
2014,04,30,12,47,19.70
2014,04,30,12,48,19.70
2014,04,30,12,49,19.80
2014,04,30,12,50,19.80
2014,04,30,12,51,19.90
2014,04,30,12,52,19.90
2014,04,30,12,53,20.00
2014,04,30,12,54,20.00
2014,04,30,12,55,20.10
2014,04,30,12,56,20.20
2014,04,30,12,57,20.20
2014,04,30,12,58,20.30
2014,04,30,12,59,20.30
2014,04,30,13,00,20.40
2014,04,30,13,01,20.40
2014,04,30,13,02,20.50
2014,04,30,13,03,20.40
2014,04,30,13,04,20.40
2014,04,30,13,05,20.50
2014,04,30,13,06,20.50
2014,04,30,13,07,20.50
2014,04,30,13,08,20.50
2014,04,30,13,09,20.60
2014,04,30,13,10,20.60
2014,04,30,13,11,20.60
2014,04,30,13,12,20.60
2014,04,30,13,13,20.70
2014,04,30,13,14,20.80
2014,04,30,13,15,21.00
2014,04,30,13,16,21.10
2014,04,30,13,17,21.20
2014,04,30,13,18,21.20
2014,04,30,13,19,21.20
2014,04,30,13,20,21.10
2014,04,30,13,21,20.90
2014,04,30,13,22,20.80
2014,04,30,13,23,20.80
2014,04,30,13,24,20.80
2014,04,30,13,25,20.90
2014,04,30,13,26,21.00
2014,04,30,13,27,21.10
2014,04,30,13,28,21.10
2014,04,30,13,29,21.10
2014,04,30,13,30,21.20
2014,04,30,13,31,21.20
2014,04,30,13,32,21.20
2014,04,30,13,33,21.20
2014,04,30,13,34,21.20
2014,04,30,13,35,21.20
2014,04,30,13,36,21.30
2014,04,30,13,37,21.40
2014,04,30,13,38,21.50
2014,04,30,13,39,21.50
2014,04,30,13,40,21.50
2014,04,30,13,41,21.50
2014,04,30,13,42,21.50
2014,04,30,13,43,21.50
2014,04,30,13,44,21.50
2014,04,30,13,45,21.60
2014,04,30,13,46,21.70
2014,04,30,13,47,21.80
2014,04,30,13,48,21.80
2014,04,30,13,49,21.90
2014,04,30,13,50,21.90
2014,04,30,13,51,22.00
2014,04,30,13,52,22.00
2014,04,30,13,53,22.00
2014,04,30,13,54,22.00
2014,04,30,13,55,21.90
2014,04,30,13,56,21.90
2014,04,30,13,57,22.00
2014,04,30,13,58,22.00
2014,04,30,13,59,22.00
2014,04,30,14,00,22.00
2014,04,30,14,01,22.00
2014,04,30,14,02,22.00
2014,04,30,14,03,22.10
2014,04,30,14,04,22.20
2014,04,30,14,05,22.20
2014,04,30,14,06,22.30
2014,04,30,14,07,22.30
2014,04,30,14,08,22.40
2014,04,30,14,09,22.40
2014,04,30,14,10,22.30
2014,04,30,14,11,22.30
2014,04,30,14,12,22.30
2014,04,30,14,13,22.40
2014,04,30,14,14,22.40
2014,04,30,14,15,22.50
2014,04,30,14,16,22.60
2014,04,30,14,17,22.60
2014,04,30,14,18,22.60
2014,04,30,14,19,22.50
2014,04,30,14,20,22.40
2014,04,30,14,21,22.30
2014,04,30,14,22,22.30
2014,04,30,14,23,22.30
2014,04,30,14,24,22.40
2014,04,30,14,25,22.50
2014,04,30,14,26,22.60
2014,04,30,14,27,22.60
2014,04,30,14,28,22.50
2014,04,30,14,29,22.50
2014,04,30,14,30,22.50
2014,04,30,14,31,22.60
2014,04,30,14,32,22.60
2014,04,30,14,33,22.60
2014,04,30,14,34,22.70
2014,04,30,14,35,22.70
2014,04,30,14,36,22.80
2014,04,30,14,37,22.70
2014,04,30,14,38,22.70
2014,04,30,14,39,22.70
2014,04,30,14,40,22.60
2014,04,30,14,41,22.50
2014,04,30,14,42,22.40
2014,04,30,14,43,22.30
2014,04,30,14,44,22.30
2014,04,30,14,45,22.30
2014,04,30,14,46,22.40
2014,04,30,14,47,22.50
2014,04,30,14,48,22.60
2014,04,30,14,49,22.70
2014,04,30,14,50,22.80
2014,04,30,14,51,22.80
2014,04,30,14,52,22.80
2014,04,30,14,53,22.70
2014,04,30,14,54,22.70
2014,04,30,14,55,22.60
2014,04,30,14,56,22.50
2014,04,30,14,57,22.40
2014,04,30,14,58,22.40
2014,04,30,14,59,22.40
2014,04,30,15,00,22.40
2014,04,30,15,01,22.50
2014,04,30,15,02,22.50
2014,04,30,15,03,22.60
2014,04,30,15,04,22.60
2014,04,30,15,05,22.60
2014,04,30,15,06,22.60
2014,04,30,15,07,22.60
2014,04,30,15,08,22.70
2014,04,30,15,09,22.70
2014,04,30,15,10,22.70
2014,04,30,15,11,22.70
2014,04,30,15,12,22.70
2014,04,30,15,13,22.80
2014,04,30,15,14,22.80
2014,04,30,15,15,22.80
2014,04,30,15,16,22.80
2014,04,30,15,17,22.80
2014,04,30,15,18,22.90
2014,04,30,15,19,23.00
2014,04,30,15,20,23.10
2014,04,30,15,21,23.10
2014,04,30,15,22,23.10
2014,04,30,15,23,23.00
2014,04,30,15,24,22.90
2014,04,30,15,25,22.80
2014,04,30,15,26,22.80
2014,04,30,15,27,22.80
2014,04,30,15,28,22.80
2014,04,30,15,29,22.80
2014,04,30,15,30,22.80
2014,04,30,15,31,22.80
2014,04,30,15,32,22.80
2014,04,30,15,33,22.80
2014,04,30,15,34,22.80
2014,04,30,15,35,22.70
2014,04,30,15,36,22.70
2014,04,30,15,37,22.70
2014,04,30,15,38,22.80
2014,04,30,15,39,22.80
2014,04,30,15,40,22.80
2014,04,30,15,41,22.80
2014,04,30,15,42,22.90
2014,04,30,15,43,22.90
2014,04,30,15,44,23.00
2014,04,30,15,45,23.00
2014,04,30,15,46,23.10
2014,04,30,15,47,23.10
2014,04,30,15,48,23.10
2014,04,30,15,49,23.20
2014,04,30,15,50,23.20
2014,04,30,15,51,23.20
2014,04,30,15,52,23.20
2014,04,30,15,53,23.20
2014,04,30,15,54,23.20
2014,04,30,15,55,23.20
2014,04,30,15,56,23.20
2014,04,30,15,57,23.20
2014,04,30,15,58,23.20
2014,04,30,15,59,23.20
2014,04,30,16,00,23.20
2014,04,30,16,01,23.30
2014,04,30,16,02,23.30
2014,04,30,16,03,23.40
2014,04,30,16,04,23.50
2014,04,30,16,05,23.50
2014,04,30,16,06,23.60
2014,04,30,16,07,23.60
2014,04,30,16,08,23.60
2014,04,30,16,09,23.60
2014,04,30,16,10,23.50
2014,04,30,16,11,23.40
2014,04,30,16,12,23.40
2014,04,30,16,13,23.40
2014,04,30,16,14,23.40
2014,04,30,16,15,23.40
2014,04,30,16,16,23.40
2014,04,30,16,17,23.50
2014,04,30,16,18,23.50
2014,04,30,16,19,23.50
2014,04,30,16,20,23.50
2014,04,30,16,21,23.50
2014,04,30,16,22,23.60
2014,04,30,16,23,23.60
2014,04,30,16,24,23.60
2014,04,30,16,25,23.70
2014,04,30,16,26,23.70
2014,04,30,16,27,23.70
2014,04,30,16,28,23.70
2014,04,30,16,29,23.70
2014,04,30,16,30,23.70
2014,04,30,16,31,23.80
2014,04,30,16,32,23.80
2014,04,30,16,33,23.90
2014,04,30,16,34,23.90
2014,04,30,16,35,23.90
2014,04,30,16,36,23.90
2014,04,30,16,37,23.90
2014,04,30,16,38,23.80
2014,04,30,16,39,23.80
2014,04,30,16,40,23.80
2014,04,30,16,41,23.70
2014,04,30,16,42,23.70
2014,04,30,16,43,23.70
2014,04,30,16,44,23.70
2014,04,30,16,45,23.60
2014,04,30,16,46,23.60
2014,04,30,16,47,23.60
2014,04,30,16,48,23.50
2014,04,30,16,49,23.50
2014,04,30,16,50,23.40
2014,04,30,16,51,23.40
2014,04,30,16,52,23.40
2014,04,30,16,53,23.40
2014,04,30,16,54,23.40
2014,04,30,16,55,23.40
2014,04,30,16,56,23.40
2014,04,30,16,57,23.40
2014,04,30,16,58,23.40
2014,04,30,16,59,23.40
2014,04,30,17,00,23.40
2014,04,30,17,01,23.40
2014,04,30,17,02,23.40
2014,04,30,17,03,23.40
2014,04,30,17,04,23.40
2014,04,30,17,05,23.30
2014,04,30,17,06,23.30
2014,04,30,17,07,23.30
2014,04,30,17,08,23.30
2014,04,30,17,09,23.30
2014,04,30,17,10,23.30
2014,04,30,17,11,23.20
2014,04,30,17,12,23.20
2014,04,30,17,13,23.20
2014,04,30,17,14,23.20
2014,04,30,17,15,23.20
2014,04,30,17,16,23.20
2014,04,30,17,17,23.20
2014,04,30,17,18,23.20
2014,04,30,17,19,23.20
2014,04,30,17,20,23.20
2014,04,30,17,21,23.20
2014,04,30,17,22,23.20
2014,04,30,17,23,23.20
2014,04,30,17,24,23.20
2014,04,30,17,25,23.20
2014,04,30,17,26,23.20
2014,04,30,17,27,23.20
2014,04,30,17,28,23.30
2014,04,30,17,29,23.30
2014,04,30,17,30,23.30
2014,04,30,17,31,23.30
2014,04,30,17,32,23.30
2014,04,30,17,33,23.30
2014,04,30,17,34,23.40
2014,04,30,17,35,23.40
2014,04,30,17,36,23.50
2014,04,30,17,37,23.50
2014,04,30,17,38,23.50
2014,04,30,17,39,23.50
2014,04,30,17,40,23.50
2014,04,30,17,41,23.50
2014,04,30,17,42,23.40
2014,04,30,17,43,23.40
2014,04,30,17,44,23.40
2014,04,30,17,45,23.30
2014,04,30,17,46,23.20
2014,04,30,17,47,23.20
2014,04,30,17,48,23.20
2014,04,30,17,49,23.20
2014,04,30,17,50,23.20
2014,04,30,17,51,23.20
2014,04,30,17,52,23.20
2014,04,30,17,53,23.10
2014,04,30,17,54,23.10
2014,04,30,17,55,23.10
2014,04,30,17,56,23.10
2014,04,30,17,57,23.10
2014,04,30,17,58,23.10
2014,04,30,17,59,23.10
2014,04,30,18,00,23.10
2014,04,30,18,01,23.10
2014,04,30,18,02,23.10
2014,04,30,18,03,23.00
2014,04,30,18,04,23.00
2014,04,30,18,05,22.90
2014,04,30,18,06,22.90
2014,04,30,18,07,22.90
2014,04,30,18,08,22.90
2014,04,30,18,09,22.90
2014,04,30,18,10,23.00
2014,04,30,18,11,23.00
2014,04,30,18,12,23.10
2014,04,30,18,13,23.20
2014,04,30,18,14,23.20
2014,04,30,18,15,23.10
2014,04,30,18,16,23.10
2014,04,30,18,17,23.10
2014,04,30,18,18,23.10
2014,04,30,18,19,23.20
2014,04,30,18,20,23.20
2014,04,30,18,21,23.20
2014,04,30,18,22,23.20
2014,04,30,18,23,23.10
2014,04,30,18,24,23.10
2014,04,30,18,25,23.10
2014,04,30,18,26,23.10
2014,04,30,18,27,23.20
2014,04,30,18,28,23.20
2014,04,30,18,29,23.20
2014,04,30,18,30,23.20
2014,04,30,18,31,23.20
2014,04,30,18,32,23.20
2014,04,30,18,33,23.10
2014,04,30,18,34,23.10
2014,04,30,18,35,23.10
2014,04,30,18,36,23.10
2014,04,30,18,37,23.10
2014,04,30,18,38,23.10
2014,04,30,18,39,23.10
2014,04,30,18,40,23.10
2014,04,30,18,41,23.10
2014,04,30,18,42,23.10
2014,04,30,18,43,23.10
2014,04,30,18,44,23.10
2014,04,30,18,45,23.10
2014,04,30,18,46,23.10
