Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,11,25,00,00,1.30
2012,11,25,00,01,1.30
2012,11,25,00,02,1.30
2012,11,25,00,03,1.30
2012,11,25,00,04,1.30
2012,11,25,00,05,1.30
2012,11,25,00,06,1.30
2012,11,25,00,07,1.40
2012,11,25,00,08,1.40
2012,11,25,00,09,1.40
2012,11,25,00,10,1.40
2012,11,25,00,11,1.40
2012,11,25,00,12,1.40
2012,11,25,00,13,1.40
2012,11,25,00,14,1.40
2012,11,25,00,15,1.40
2012,11,25,00,16,1.40
2012,11,25,00,17,1.40
2012,11,25,00,18,1.40
2012,11,25,00,19,1.40
2012,11,25,00,20,1.30
2012,11,25,00,21,1.30
2012,11,25,00,22,1.30
2012,11,25,00,23,1.30
2012,11,25,00,24,1.30
2012,11,25,00,25,1.30
2012,11,25,00,26,1.30
2012,11,25,00,27,1.30
2012,11,25,00,28,1.30
2012,11,25,00,29,1.30
2012,11,25,00,30,1.30
2012,11,25,00,31,1.30
2012,11,25,00,32,1.30
2012,11,25,00,33,1.30
2012,11,25,00,34,1.30
2012,11,25,00,35,1.30
2012,11,25,00,36,1.30
2012,11,25,00,37,1.30
2012,11,25,00,38,1.30
2012,11,25,00,39,1.30
2012,11,25,00,40,1.30
2012,11,25,00,41,1.30
2012,11,25,00,42,1.30
2012,11,25,00,43,1.30
2012,11,25,00,44,1.30
2012,11,25,00,45,1.30
2012,11,25,00,46,1.30
2012,11,25,00,47,1.30
2012,11,25,00,48,1.30
2012,11,25,00,49,1.30
2012,11,25,00,50,1.30
2012,11,25,00,51,1.30
2012,11,25,00,52,1.20
2012,11,25,00,53,1.20
2012,11,25,00,54,1.20
2012,11,25,00,55,1.20
2012,11,25,00,56,1.20
2012,11,25,00,57,1.20
2012,11,25,00,58,1.20
2012,11,25,00,59,1.20
2012,11,25,01,00,1.20
2012,11,25,01,01,1.20
2012,11,25,01,02,1.20
2012,11,25,01,03,1.20
2012,11,25,01,04,1.20
2012,11,25,01,05,1.20
2012,11,25,01,06,1.10
2012,11,25,01,07,1.10
2012,11,25,01,08,1.10
2012,11,25,01,09,1.10
2012,11,25,01,10,1.10
2012,11,25,01,11,1.10
2012,11,25,01,12,1.10
2012,11,25,01,13,1.10
2012,11,25,01,14,1.10
2012,11,25,01,15,1.10
2012,11,25,01,16,1.10
2012,11,25,01,17,1.10
2012,11,25,01,18,1.10
2012,11,25,01,19,1.10
2012,11,25,01,20,1.10
2012,11,25,01,21,1.10
2012,11,25,01,22,1.20
2012,11,25,01,23,1.20
2012,11,25,01,24,1.20
2012,11,25,01,25,1.20
2012,11,25,01,26,1.20
2012,11,25,01,27,1.20
2012,11,25,01,28,1.20
2012,11,25,01,29,1.20
2012,11,25,01,30,1.20
2012,11,25,01,31,1.20
2012,11,25,01,32,1.20
2012,11,25,01,33,1.20
2012,11,25,01,34,1.20
2012,11,25,01,35,1.20
2012,11,25,01,36,1.20
2012,11,25,01,37,1.20
2012,11,25,01,38,1.20
2012,11,25,01,39,1.20
2012,11,25,01,40,1.20
2012,11,25,01,41,1.20
2012,11,25,01,42,1.10
2012,11,25,01,43,1.10
2012,11,25,01,44,1.10
2012,11,25,01,45,1.10
2012,11,25,01,46,1.10
2012,11,25,01,47,1.10
2012,11,25,01,48,1.10
2012,11,25,01,49,1.10
2012,11,25,01,50,1.10
2012,11,25,01,51,1.10
2012,11,25,01,52,1.10
2012,11,25,01,53,1.10
2012,11,25,01,54,1.10
2012,11,25,01,55,1.10
2012,11,25,01,56,1.10
2012,11,25,01,57,1.10
2012,11,25,01,58,1.10
2012,11,25,01,59,1.10
2012,11,25,02,00,1.10
2012,11,25,02,01,1.10
2012,11,25,02,02,1.10
2012,11,25,02,03,1.10
2012,11,25,02,04,1.10
2012,11,25,02,05,1.10
2012,11,25,02,06,1.20
2012,11,25,02,07,1.10
2012,11,25,02,08,1.10
2012,11,25,02,09,1.20
2012,11,25,02,10,1.20
2012,11,25,02,11,1.20
2012,11,25,02,12,1.20
2012,11,25,02,13,1.20
2012,11,25,02,14,1.20
2012,11,25,02,15,1.20
2012,11,25,02,16,1.20
2012,11,25,02,17,1.20
2012,11,25,02,18,1.20
2012,11,25,02,19,1.20
2012,11,25,02,20,1.20
2012,11,25,02,21,1.20
2012,11,25,02,22,1.20
2012,11,25,02,23,1.20
2012,11,25,02,24,1.20
2012,11,25,02,25,1.20
2012,11,25,02,26,1.20
2012,11,25,02,27,1.20
2012,11,25,02,28,1.20
2012,11,25,02,29,1.20
2012,11,25,02,30,1.20
2012,11,25,02,31,1.20
2012,11,25,02,32,1.10
2012,11,25,02,33,1.10
2012,11,25,02,34,1.10
2012,11,25,02,35,1.10
2012,11,25,02,36,1.10
2012,11,25,02,37,1.10
2012,11,25,02,38,1.10
2012,11,25,02,39,1.00
2012,11,25,02,40,1.00
2012,11,25,02,41,1.00
2012,11,25,02,42,1.00
2012,11,25,02,43,0.90
2012,11,25,02,44,0.90
2012,11,25,02,45,0.90
2012,11,25,02,46,0.90
2012,11,25,02,47,0.90
2012,11,25,02,48,0.90
2012,11,25,02,49,0.90
2012,11,25,02,50,0.90
2012,11,25,02,51,0.90
2012,11,25,02,52,0.90
2012,11,25,02,53,0.90
2012,11,25,02,54,0.90
2012,11,25,02,55,0.90
2012,11,25,02,56,0.90
2012,11,25,02,57,0.90
2012,11,25,02,58,0.90
2012,11,25,02,59,0.90
2012,11,25,03,00,0.90
2012,11,25,03,01,0.90
2012,11,25,03,02,0.90
2012,11,25,03,03,0.90
2012,11,25,03,04,0.90
2012,11,25,03,05,0.90
2012,11,25,03,06,0.90
2012,11,25,03,07,0.90
2012,11,25,03,08,0.90
2012,11,25,03,09,0.90
2012,11,25,03,10,0.90
2012,11,25,03,11,0.90
2012,11,25,03,12,1.00
2012,11,25,03,13,1.00
2012,11,25,03,14,1.00
2012,11,25,03,15,1.00
2012,11,25,03,16,1.00
2012,11,25,03,17,1.00
2012,11,25,03,18,1.00
2012,11,25,03,19,1.00
2012,11,25,03,20,1.00
2012,11,25,03,21,1.00
2012,11,25,03,22,1.00
2012,11,25,03,23,1.00
2012,11,25,03,24,0.90
2012,11,25,03,25,0.90
2012,11,25,03,26,0.90
2012,11,25,03,27,0.90
2012,11,25,03,28,0.90
2012,11,25,03,29,0.90
2012,11,25,03,30,0.80
2012,11,25,03,31,0.80
2012,11,25,03,32,0.80
2012,11,25,03,33,0.80
2012,11,25,03,34,0.80
2012,11,25,03,35,0.80
2012,11,25,03,36,0.80
2012,11,25,03,37,0.80
2012,11,25,03,38,0.80
2012,11,25,03,39,0.80
2012,11,25,03,40,0.80
2012,11,25,03,41,0.80
2012,11,25,03,42,0.80
2012,11,25,03,43,0.80
2012,11,25,03,44,0.80
2012,11,25,03,45,0.80
2012,11,25,03,46,0.80
2012,11,25,03,47,0.80
2012,11,25,03,48,0.80
2012,11,25,03,49,0.80
2012,11,25,03,50,0.80
2012,11,25,03,51,0.80
2012,11,25,03,52,0.80
2012,11,25,03,53,0.80
2012,11,25,03,54,0.80
2012,11,25,03,55,0.80
2012,11,25,03,56,0.80
2012,11,25,03,57,0.80
2012,11,25,03,58,0.80
2012,11,25,03,59,0.80
2012,11,25,04,00,0.80
2012,11,25,04,01,0.80
2012,11,25,04,02,0.80
2012,11,25,04,03,0.80
2012,11,25,04,04,0.80
2012,11,25,04,05,0.80
2012,11,25,04,06,0.90
2012,11,25,04,07,0.90
2012,11,25,04,08,0.90
2012,11,25,04,09,0.90
2012,11,25,04,10,0.90
2012,11,25,04,11,0.90
2012,11,25,04,12,0.90
2012,11,25,04,13,1.00
2012,11,25,04,14,1.00
2012,11,25,04,15,1.00
2012,11,25,04,16,1.00
2012,11,25,04,17,1.00
2012,11,25,04,18,1.00
2012,11,25,04,19,1.00
2012,11,25,04,20,1.10
2012,11,25,04,21,1.10
2012,11,25,04,22,1.00
2012,11,25,04,23,1.00
2012,11,25,04,24,1.00
2012,11,25,04,25,1.00
2012,11,25,04,26,1.00
2012,11,25,04,27,1.00
2012,11,25,04,28,1.00
2012,11,25,04,29,1.10
2012,11,25,04,30,1.00
2012,11,25,04,31,1.00
2012,11,25,04,32,1.00
2012,11,25,04,33,1.00
2012,11,25,04,34,1.00
2012,11,25,04,35,1.00
2012,11,25,04,36,1.00
2012,11,25,04,37,1.00
2012,11,25,04,38,1.00
2012,11,25,04,39,1.00
2012,11,25,04,40,0.90
2012,11,25,04,41,0.90
2012,11,25,04,42,0.90
2012,11,25,04,43,0.80
2012,11,25,04,44,0.80
2012,11,25,04,45,0.80
2012,11,25,04,46,0.80
2012,11,25,04,47,0.70
2012,11,25,04,48,0.70
2012,11,25,04,49,0.60
2012,11,25,04,50,0.60
2012,11,25,04,51,0.60
2012,11,25,04,52,0.60
2012,11,25,04,53,0.50
2012,11,25,04,54,0.50
2012,11,25,04,55,0.50
2012,11,25,04,56,0.50
2012,11,25,04,57,0.60
2012,11,25,04,58,0.60
2012,11,25,04,59,0.60
2012,11,25,05,00,0.70
2012,11,25,05,01,0.70
2012,11,25,05,02,0.70
2012,11,25,05,03,0.70
2012,11,25,05,04,0.70
2012,11,25,05,05,0.70
2012,11,25,05,06,0.70
2012,11,25,05,07,0.60
2012,11,25,05,08,0.60
2012,11,25,05,09,0.60
2012,11,25,05,10,0.50
2012,11,25,05,11,0.50
2012,11,25,05,12,0.50
2012,11,25,05,13,0.50
2012,11,25,05,14,0.50
2012,11,25,05,15,0.50
2012,11,25,05,16,0.50
2012,11,25,05,17,0.50
2012,11,25,05,18,0.50
2012,11,25,05,19,0.50
2012,11,25,05,20,0.60
2012,11,25,05,21,0.60
2012,11,25,05,22,0.60
2012,11,25,05,23,0.70
2012,11,25,05,24,0.70
2012,11,25,05,25,0.70
2012,11,25,05,26,0.80
2012,11,25,05,27,0.80
2012,11,25,05,28,0.80
2012,11,25,05,29,0.80
2012,11,25,05,30,0.80
2012,11,25,05,31,0.80
2012,11,25,05,32,0.90
2012,11,25,05,33,0.90
2012,11,25,05,34,0.90
2012,11,25,05,35,0.80
2012,11,25,05,36,0.80
2012,11,25,05,37,0.80
2012,11,25,05,38,0.80
2012,11,25,05,39,0.80
2012,11,25,05,40,0.80
2012,11,25,05,41,0.80
2012,11,25,05,42,0.80
2012,11,25,05,43,0.80
2012,11,25,05,44,0.90
2012,11,25,05,45,0.90
2012,11,25,05,46,0.90
2012,11,25,05,47,0.90
2012,11,25,05,48,1.00
2012,11,25,05,49,1.00
2012,11,25,05,50,1.00
2012,11,25,05,51,1.10
2012,11,25,05,52,1.10
2012,11,25,05,53,1.10
2012,11,25,05,54,1.10
2012,11,25,05,55,1.20
2012,11,25,05,56,1.20
2012,11,25,05,57,1.20
2012,11,25,05,58,1.20
2012,11,25,05,59,1.20
2012,11,25,06,00,1.30
2012,11,25,06,01,1.30
2012,11,25,06,02,1.30
2012,11,25,06,03,1.30
2012,11,25,06,04,1.30
2012,11,25,06,05,1.30
2012,11,25,06,06,1.30
2012,11,25,06,07,1.30
2012,11,25,06,08,1.30
2012,11,25,06,09,1.30
2012,11,25,06,10,1.30
2012,11,25,06,11,1.30
2012,11,25,06,12,1.30
2012,11,25,06,13,1.30
2012,11,25,06,14,1.30
2012,11,25,06,15,1.30
2012,11,25,06,16,1.30
2012,11,25,06,17,1.30
2012,11,25,06,18,1.30
2012,11,25,06,19,1.30
2012,11,25,06,20,1.30
2012,11,25,06,21,1.40
2012,11,25,06,22,1.40
2012,11,25,06,23,1.40
2012,11,25,06,24,1.40
2012,11,25,06,25,1.50
2012,11,25,06,26,1.50
2012,11,25,06,27,1.50
2012,11,25,06,28,1.50
2012,11,25,06,29,1.50
2012,11,25,06,30,1.60
2012,11,25,06,31,1.60
2012,11,25,06,32,1.60
2012,11,25,06,33,1.60
2012,11,25,06,34,1.60
2012,11,25,06,35,1.60
2012,11,25,06,36,1.60
2012,11,25,06,37,1.70
2012,11,25,06,38,1.70
2012,11,25,06,39,1.70
2012,11,25,06,40,1.70
2012,11,25,06,41,1.70
2012,11,25,06,42,1.70
2012,11,25,06,43,1.70
2012,11,25,06,44,1.70
2012,11,25,06,45,1.70
2012,11,25,06,46,1.70
2012,11,25,06,47,1.70
2012,11,25,06,48,1.70
2012,11,25,06,49,1.70
2012,11,25,06,50,1.70
2012,11,25,06,51,1.70
2012,11,25,06,52,1.70
2012,11,25,06,53,1.70
2012,11,25,06,54,1.70
2012,11,25,06,55,1.70
2012,11,25,06,56,1.70
2012,11,25,06,57,1.70
2012,11,25,06,58,1.60
2012,11,25,06,59,1.60
2012,11,25,07,00,1.60
2012,11,25,07,01,1.60
2012,11,25,07,02,1.60
2012,11,25,07,03,1.60
2012,11,25,07,04,1.70
2012,11,25,07,05,1.70
2012,11,25,07,06,1.70
2012,11,25,07,07,1.70
2012,11,25,07,08,1.70
2012,11,25,07,09,1.80
2012,11,25,07,10,1.80
2012,11,25,07,11,1.80
2012,11,25,07,12,1.80
2012,11,25,07,13,1.80
2012,11,25,07,14,1.80
2012,11,25,07,15,1.80
2012,11,25,07,16,1.80
2012,11,25,07,17,1.80
2012,11,25,07,18,1.90
2012,11,25,07,19,1.90
2012,11,25,07,20,1.90
2012,11,25,07,21,1.90
2012,11,25,07,22,1.90
2012,11,25,07,23,1.90
2012,11,25,07,24,1.90
2012,11,25,07,25,1.90
2012,11,25,07,26,1.90
2012,11,25,07,27,1.90
2012,11,25,07,28,1.90
2012,11,25,07,29,1.90
2012,11,25,07,30,1.90
2012,11,25,07,31,1.90
2012,11,25,07,32,1.90
2012,11,25,07,33,1.90
2012,11,25,07,34,1.90
2012,11,25,07,35,2.00
2012,11,25,07,36,1.90
2012,11,25,07,37,1.90
2012,11,25,07,38,1.90
2012,11,25,07,39,1.90
2012,11,25,07,40,1.90
2012,11,25,07,41,1.90
2012,11,25,07,42,1.90
2012,11,25,07,43,1.90
2012,11,25,07,44,1.90
2012,11,25,07,45,1.90
2012,11,25,07,46,1.90
2012,11,25,07,47,1.90
2012,11,25,07,48,1.90
2012,11,25,07,49,1.90
2012,11,25,07,50,1.90
2012,11,25,07,51,1.90
2012,11,25,07,52,1.90
2012,11,25,07,53,1.90
2012,11,25,07,54,1.90
2012,11,25,07,55,1.90
2012,11,25,07,56,1.90
2012,11,25,07,57,2.00
2012,11,25,07,58,2.00
2012,11,25,07,59,2.00
2012,11,25,08,00,2.10
2012,11,25,08,01,2.10
2012,11,25,08,02,2.10
2012,11,25,08,03,2.10
2012,11,25,08,04,2.10
2012,11,25,08,05,2.10
2012,11,25,08,06,2.10
2012,11,25,08,07,2.10
2012,11,25,08,08,2.10
2012,11,25,08,09,2.10
2012,11,25,08,10,2.10
2012,11,25,08,11,2.10
2012,11,25,08,12,2.10
2012,11,25,08,13,2.10
2012,11,25,08,14,2.10
2012,11,25,08,15,2.10
2012,11,25,08,16,2.10
2012,11,25,08,17,2.20
2012,11,25,08,18,2.10
2012,11,25,08,19,2.20
2012,11,25,08,20,2.20
2012,11,25,08,21,2.20
2012,11,25,08,22,2.20
2012,11,25,08,23,2.20
2012,11,25,08,24,2.20
2012,11,25,08,25,2.20
2012,11,25,08,26,2.20
2012,11,25,08,27,2.20
2012,11,25,08,28,2.20
2012,11,25,08,29,2.20
2012,11,25,08,30,2.20
2012,11,25,08,31,2.20
2012,11,25,08,32,2.20
2012,11,25,08,33,2.20
2012,11,25,08,34,2.20
2012,11,25,08,35,2.20
2012,11,25,08,36,2.20
2012,11,25,08,37,2.20
2012,11,25,08,38,2.20
2012,11,25,08,39,2.20
2012,11,25,08,40,2.20
2012,11,25,08,41,2.20
2012,11,25,08,42,2.20
2012,11,25,08,43,2.20
2012,11,25,08,44,2.20
2012,11,25,08,45,2.20
2012,11,25,08,46,2.20
2012,11,25,08,47,2.20
2012,11,25,08,48,2.20
2012,11,25,08,49,2.30
2012,11,25,08,50,2.20
2012,11,25,08,51,2.20
2012,11,25,08,52,2.20
2012,11,25,08,53,2.20
2012,11,25,08,54,2.20
2012,11,25,08,55,2.20
2012,11,25,08,56,2.20
2012,11,25,08,57,2.20
2012,11,25,08,58,2.20
2012,11,25,08,59,2.20
2012,11,25,09,00,2.20
2012,11,25,09,01,2.20
2012,11,25,09,02,2.20
2012,11,25,09,03,2.20
2012,11,25,09,04,2.20
2012,11,25,09,05,2.20
2012,11,25,09,06,2.20
2012,11,25,09,07,2.30
2012,11,25,09,08,2.30
2012,11,25,09,09,2.30
2012,11,25,09,10,2.30
2012,11,25,09,11,2.30
2012,11,25,09,12,2.30
2012,11,25,09,13,2.30
2012,11,25,09,14,2.30
2012,11,25,09,15,2.30
2012,11,25,09,16,2.40
2012,11,25,09,17,2.40
2012,11,25,09,18,2.40
2012,11,25,09,19,2.40
2012,11,25,09,20,2.40
2012,11,25,09,21,2.40
2012,11,25,09,22,2.40
2012,11,25,09,23,2.40
2012,11,25,09,24,2.40
2012,11,25,09,25,2.40
2012,11,25,09,26,2.40
2012,11,25,09,27,2.40
2012,11,25,09,28,2.40
2012,11,25,09,29,2.40
2012,11,25,09,30,2.40
2012,11,25,09,31,2.40
2012,11,25,09,32,2.50
2012,11,25,09,33,2.40
2012,11,25,09,34,2.40
2012,11,25,09,35,2.40
2012,11,25,09,36,2.40
2012,11,25,09,37,2.40
2012,11,25,09,38,2.40
2012,11,25,09,39,2.40
2012,11,25,09,40,2.40
2012,11,25,09,41,2.40
2012,11,25,09,42,2.40
2012,11,25,09,43,2.40
2012,11,25,09,44,2.50
2012,11,25,09,45,2.50
2012,11,25,09,46,2.50
2012,11,25,09,47,2.60
2012,11,25,09,48,2.60
2012,11,25,09,49,2.60
2012,11,25,09,50,2.70
2012,11,25,09,51,2.70
2012,11,25,09,52,2.80
2012,11,25,09,53,2.80
2012,11,25,09,54,2.80
2012,11,25,09,55,2.80
2012,11,25,09,56,2.80
2012,11,25,09,57,2.80
2012,11,25,09,58,2.90
2012,11,25,09,59,2.90
2012,11,25,10,00,2.90
2012,11,25,10,01,2.90
2012,11,25,10,02,3.00
2012,11,25,10,03,3.00
2012,11,25,10,04,3.10
2012,11,25,10,05,3.00
2012,11,25,10,06,3.10
2012,11,25,10,07,3.10
2012,11,25,10,08,3.10
2012,11,25,10,09,3.10
2012,11,25,10,10,3.10
2012,11,25,10,11,3.10
2012,11,25,10,12,3.00
2012,11,25,10,13,3.00
2012,11,25,10,14,3.00
2012,11,25,10,15,3.00
2012,11,25,10,16,3.00
2012,11,25,10,17,3.00
2012,11,25,10,18,3.00
2012,11,25,10,19,2.90
2012,11,25,10,20,2.90
2012,11,25,10,21,2.90
2012,11,25,10,22,2.80
2012,11,25,10,23,2.80
2012,11,25,10,24,2.80
2012,11,25,10,25,2.80
2012,11,25,10,26,2.80
2012,11,25,10,27,2.80
2012,11,25,10,28,2.90
2012,11,25,10,29,2.90
2012,11,25,10,30,2.90
2012,11,25,10,31,2.90
2012,11,25,10,32,2.90
2012,11,25,10,33,2.90
2012,11,25,10,34,2.90
2012,11,25,10,35,2.90
2012,11,25,10,36,2.90
2012,11,25,10,37,2.90
2012,11,25,10,38,2.80
2012,11,25,10,39,2.90
2012,11,25,10,40,2.90
2012,11,25,10,41,2.90
2012,11,25,10,42,2.90
2012,11,25,10,43,2.90
2012,11,25,10,44,2.90
2012,11,25,10,45,2.90
2012,11,25,10,46,2.90
2012,11,25,10,47,2.90
2012,11,25,10,48,2.90
2012,11,25,10,49,2.90
2012,11,25,10,50,2.90
2012,11,25,10,51,2.90
2012,11,25,10,52,2.90
2012,11,25,10,53,2.90
2012,11,25,10,54,2.90
2012,11,25,10,55,2.90
2012,11,25,10,56,2.90
2012,11,25,10,57,2.90
2012,11,25,10,58,2.90
2012,11,25,10,59,2.90
2012,11,25,11,00,2.90
2012,11,25,11,01,2.90
2012,11,25,11,02,2.90
2012,11,25,11,03,2.90
2012,11,25,11,04,2.90
2012,11,25,11,05,2.90
2012,11,25,11,06,2.90
2012,11,25,11,07,2.90
2012,11,25,11,08,3.00
2012,11,25,11,09,3.00
2012,11,25,11,10,3.10
2012,11,25,11,11,3.10
2012,11,25,11,12,3.20
2012,11,25,11,13,3.20
2012,11,25,11,14,3.20
2012,11,25,11,15,3.20
2012,11,25,11,16,3.20
2012,11,25,11,17,3.20
2012,11,25,11,18,3.30
2012,11,25,11,19,3.30
2012,11,25,11,20,3.30
2012,11,25,11,21,3.30
2012,11,25,11,22,3.40
2012,11,25,11,23,3.40
2012,11,25,11,24,3.40
2012,11,25,11,25,3.40
2012,11,25,11,26,3.40
2012,11,25,11,27,3.40
2012,11,25,11,28,3.40
2012,11,25,11,29,3.40
2012,11,25,11,30,3.50
2012,11,25,11,31,3.50
2012,11,25,11,32,3.50
2012,11,25,11,33,3.50
2012,11,25,11,34,3.50
2012,11,25,11,35,3.60
2012,11,25,11,36,3.60
2012,11,25,11,37,3.70
2012,11,25,11,38,3.70
2012,11,25,11,39,3.70
2012,11,25,11,40,3.70
2012,11,25,11,41,3.80
2012,11,25,11,42,3.80
2012,11,25,11,43,3.90
2012,11,25,11,44,3.90
2012,11,25,11,45,3.90
2012,11,25,11,46,3.90
2012,11,25,11,47,4.00
2012,11,25,11,48,4.00
2012,11,25,11,49,4.10
2012,11,25,11,50,4.10
2012,11,25,11,51,4.20
2012,11,25,11,52,4.30
2012,11,25,11,53,4.40
2012,11,25,11,54,4.40
2012,11,25,11,55,4.50
2012,11,25,11,56,4.50
2012,11,25,11,57,4.50
2012,11,25,11,58,4.60
2012,11,25,11,59,4.70
2012,11,25,12,00,4.70
2012,11,25,12,01,4.70
2012,11,25,12,02,4.70
2012,11,25,12,03,4.70
2012,11,25,12,04,4.80
2012,11,25,12,05,4.80
2012,11,25,12,06,4.90
2012,11,25,12,07,4.80
2012,11,25,12,08,4.80
2012,11,25,12,09,4.90
2012,11,25,12,10,4.90
2012,11,25,12,11,4.90
2012,11,25,12,12,5.00
2012,11,25,12,13,5.10
2012,11,25,12,14,5.10
2012,11,25,12,15,5.10
2012,11,25,12,16,5.20
2012,11,25,12,17,5.20
2012,11,25,12,18,5.20
2012,11,25,12,19,5.20
2012,11,25,12,20,5.20
2012,11,25,12,21,5.20
2012,11,25,12,22,5.20
2012,11,25,12,23,5.20
2012,11,25,12,24,5.20
2012,11,25,12,25,5.20
2012,11,25,12,26,5.30
2012,11,25,12,27,5.30
2012,11,25,12,28,5.30
2012,11,25,12,29,5.40
2012,11,25,12,30,5.40
2012,11,25,12,31,5.40
2012,11,25,12,32,5.40
2012,11,25,12,33,5.40
2012,11,25,12,34,5.40
2012,11,25,12,35,5.40
2012,11,25,12,36,5.40
2012,11,25,12,37,5.50
2012,11,25,12,38,5.50
2012,11,25,12,39,5.60
2012,11,25,12,40,5.60
2012,11,25,12,41,5.70
2012,11,25,12,42,5.70
2012,11,25,12,43,5.60
2012,11,25,12,44,5.70
2012,11,25,12,45,5.70
2012,11,25,12,46,5.70
2012,11,25,12,47,5.80
2012,11,25,12,48,5.90
2012,11,25,12,49,5.90
2012,11,25,12,50,5.90
2012,11,25,12,51,5.90
2012,11,25,12,52,6.00
2012,11,25,12,53,6.00
2012,11,25,12,54,5.90
2012,11,25,12,55,5.90
2012,11,25,12,56,5.90
2012,11,25,12,57,5.90
2012,11,25,12,58,6.00
2012,11,25,12,59,6.00
2012,11,25,13,00,6.00
2012,11,25,13,01,6.10
2012,11,25,13,02,6.10
2012,11,25,13,03,6.10
2012,11,25,13,04,6.10
2012,11,25,13,05,6.10
2012,11,25,13,06,6.10
2012,11,25,13,07,6.10
2012,11,25,13,08,6.10
2012,11,25,13,09,6.10
2012,11,25,13,10,6.20
2012,11,25,13,11,6.20
2012,11,25,13,12,6.20
2012,11,25,13,13,6.20
2012,11,25,13,14,6.20
2012,11,25,13,15,6.20
2012,11,25,13,16,6.20
2012,11,25,13,17,6.10
2012,11,25,13,18,6.10
2012,11,25,13,19,6.20
2012,11,25,13,20,6.10
2012,11,25,13,21,6.10
2012,11,25,13,22,6.10
2012,11,25,13,23,6.20
2012,11,25,13,24,6.20
2012,11,25,13,25,6.10
2012,11,25,13,26,6.10
2012,11,25,13,27,6.00
2012,11,25,13,28,6.00
2012,11,25,13,29,6.00
2012,11,25,13,30,5.90
2012,11,25,13,31,5.90
2012,11,25,13,32,5.90
2012,11,25,13,33,5.90
2012,11,25,13,34,5.90
2012,11,25,13,35,6.00
2012,11,25,13,36,5.90
2012,11,25,13,37,5.90
2012,11,25,13,38,5.90
2012,11,25,13,39,5.90
2012,11,25,13,40,5.90
2012,11,25,13,41,5.90
2012,11,25,13,42,5.90
2012,11,25,13,43,5.90
2012,11,25,13,44,5.90
2012,11,25,13,45,5.90
2012,11,25,13,46,5.90
2012,11,25,13,47,6.00
2012,11,25,13,48,6.00
2012,11,25,13,49,6.10
2012,11,25,13,50,6.10
2012,11,25,13,51,6.10
2012,11,25,13,52,6.10
2012,11,25,13,53,6.00
2012,11,25,13,54,6.00
2012,11,25,13,55,6.00
2012,11,25,13,56,6.00
2012,11,25,13,57,6.00
2012,11,25,13,58,6.00
2012,11,25,13,59,6.00
2012,11,25,14,00,6.10
2012,11,25,14,01,6.10
2012,11,25,14,02,6.20
2012,11,25,14,03,6.20
2012,11,25,14,04,6.20
2012,11,25,14,05,6.20
2012,11,25,14,06,6.20
2012,11,25,14,07,6.20
2012,11,25,14,08,6.20
2012,11,25,14,09,6.20
2012,11,25,14,10,6.20
2012,11,25,14,11,6.20
2012,11,25,14,12,6.30
2012,11,25,14,13,6.30
2012,11,25,14,14,6.30
2012,11,25,14,15,6.30
2012,11,25,14,16,6.30
2012,11,25,14,17,6.40
2012,11,25,14,18,6.40
2012,11,25,14,19,6.40
2012,11,25,14,20,6.40
2012,11,25,14,21,6.40
2012,11,25,14,22,6.40
2012,11,25,14,23,6.40
2012,11,25,14,24,6.50
2012,11,25,14,25,6.50
2012,11,25,14,26,6.50
2012,11,25,14,27,6.50
2012,11,25,14,28,6.50
2012,11,25,14,29,6.50
2012,11,25,14,30,6.50
2012,11,25,14,31,6.50
2012,11,25,14,32,6.50
2012,11,25,14,33,6.50
2012,11,25,14,34,6.50
2012,11,25,14,35,6.50
2012,11,25,14,36,6.50
2012,11,25,14,37,6.50
2012,11,25,14,38,6.40
2012,11,25,14,39,6.40
2012,11,25,14,40,6.40
2012,11,25,14,41,6.40
2012,11,25,14,42,6.40
2012,11,25,14,43,6.40
2012,11,25,14,44,6.40
2012,11,25,14,45,6.40
2012,11,25,14,46,6.40
2012,11,25,14,47,6.40
2012,11,25,14,48,6.40
2012,11,25,14,49,6.40
2012,11,25,14,50,6.40
2012,11,25,14,51,6.40
2012,11,25,14,52,6.40
2012,11,25,14,53,6.40
2012,11,25,14,54,6.40
2012,11,25,14,55,6.40
2012,11,25,14,56,6.40
2012,11,25,14,57,6.40
2012,11,25,14,58,6.40
2012,11,25,14,59,6.30
2012,11,25,15,00,6.30
2012,11,25,15,01,6.30
2012,11,25,15,02,6.30
2012,11,25,15,03,6.30
2012,11,25,15,04,6.20
2012,11,25,15,05,6.20
2012,11,25,15,06,6.20
2012,11,25,15,07,6.20
2012,11,25,15,08,6.10
2012,11,25,15,09,6.10
2012,11,25,15,10,6.10
2012,11,25,15,11,6.10
2012,11,25,15,12,6.20
2012,11,25,15,13,6.20
2012,11,25,15,14,6.20
2012,11,25,15,15,6.20
2012,11,25,15,16,6.20
2012,11,25,15,17,6.30
2012,11,25,15,18,6.30
2012,11,25,15,19,6.30
2012,11,25,15,20,6.30
2012,11,25,15,21,6.30
2012,11,25,15,22,6.30
2012,11,25,15,23,6.20
2012,11,25,15,24,6.20
2012,11,25,15,25,6.20
2012,11,25,15,26,6.20
2012,11,25,15,27,6.20
2012,11,25,15,28,6.10
2012,11,25,15,29,6.10
2012,11,25,15,30,6.10
2012,11,25,15,31,6.00
2012,11,25,15,32,6.00
2012,11,25,15,33,5.90
2012,11,25,15,34,5.90
2012,11,25,15,35,5.90
2012,11,25,15,36,5.80
2012,11,25,15,37,5.80
2012,11,25,15,38,5.80
2012,11,25,15,39,5.80
2012,11,25,15,40,5.80
2012,11,25,15,41,5.80
2012,11,25,15,42,5.80
2012,11,25,15,43,5.70
2012,11,25,15,44,5.70
2012,11,25,15,45,5.70
2012,11,25,15,46,5.70
2012,11,25,15,47,5.70
2012,11,25,15,48,5.70
2012,11,25,15,49,5.60
2012,11,25,15,50,5.60
2012,11,25,15,51,5.60
2012,11,25,15,52,5.60
2012,11,25,15,53,5.50
2012,11,25,15,54,5.50
2012,11,25,15,55,5.40
2012,11,25,15,56,5.40
2012,11,25,15,57,5.40
2012,11,25,15,58,5.40
2012,11,25,15,59,5.40
2012,11,25,16,00,5.30
2012,11,25,16,01,5.30
2012,11,25,16,02,5.30
2012,11,25,16,03,5.30
2012,11,25,16,04,5.20
2012,11,25,16,05,5.20
2012,11,25,16,06,5.20
2012,11,25,16,07,5.20
2012,11,25,16,08,5.20
2012,11,25,16,09,5.10
2012,11,25,16,10,5.10
2012,11,25,16,11,5.10
2012,11,25,16,12,5.10
2012,11,25,16,13,5.10
2012,11,25,16,14,5.10
2012,11,25,16,15,5.00
2012,11,25,16,16,5.00
2012,11,25,16,17,5.00
2012,11,25,16,18,4.90
2012,11,25,16,19,4.90
2012,11,25,16,20,4.90
2012,11,25,16,21,4.90
2012,11,25,16,22,4.90
2012,11,25,16,23,4.80
2012,11,25,16,24,4.80
2012,11,25,16,25,4.80
2012,11,25,16,26,4.80
2012,11,25,16,27,4.80
2012,11,25,16,28,4.80
2012,11,25,16,29,4.80
2012,11,25,16,30,4.80
2012,11,25,16,31,4.70
2012,11,25,16,32,4.70
2012,11,25,16,33,4.70
2012,11,25,16,34,4.70
2012,11,25,16,35,4.70
2012,11,25,16,36,4.70
2012,11,25,16,37,4.70
2012,11,25,16,38,4.60
2012,11,25,16,39,4.60
2012,11,25,16,40,4.60
2012,11,25,16,41,4.60
2012,11,25,16,42,4.60
2012,11,25,16,43,4.50
2012,11,25,16,44,4.50
2012,11,25,16,45,4.50
2012,11,25,16,46,4.50
2012,11,25,16,47,4.40
2012,11,25,16,48,4.40
2012,11,25,16,49,4.40
2012,11,25,16,50,4.40
2012,11,25,16,51,4.30
2012,11,25,16,52,4.30
2012,11,25,16,53,4.30
2012,11,25,16,54,4.30
2012,11,25,16,55,4.30
2012,11,25,16,56,4.20
2012,11,25,16,57,4.20
2012,11,25,16,58,4.20
2012,11,25,16,59,4.20
2012,11,25,17,00,4.20
2012,11,25,17,01,4.20
2012,11,25,17,02,4.10
2012,11,25,17,03,4.10
2012,11,25,17,04,4.10
2012,11,25,17,05,4.10
2012,11,25,17,06,4.10
2012,11,25,17,07,4.10
2012,11,25,17,08,4.10
2012,11,25,17,09,4.10
2012,11,25,17,10,4.10
2012,11,25,17,11,4.10
2012,11,25,17,12,4.10
2012,11,25,17,13,4.10
2012,11,25,17,14,4.10
2012,11,25,17,15,4.10
2012,11,25,17,16,4.10
2012,11,25,17,17,4.10
2012,11,25,17,18,4.10
2012,11,25,17,19,4.00
2012,11,25,17,20,4.00
2012,11,25,17,21,4.00
2012,11,25,17,22,4.00
2012,11,25,17,23,4.00
2012,11,25,17,24,4.00
2012,11,25,17,25,4.00
2012,11,25,17,26,4.00
2012,11,25,17,27,3.90
2012,11,25,17,28,3.90
2012,11,25,17,29,3.90
2012,11,25,17,30,3.90
2012,11,25,17,31,3.90
2012,11,25,17,32,3.90
2012,11,25,17,33,3.90
2012,11,25,17,34,3.90
2012,11,25,17,35,3.90
2012,11,25,17,36,3.90
2012,11,25,17,37,3.80
2012,11,25,17,38,3.80
2012,11,25,17,39,3.80
2012,11,25,17,40,3.80
2012,11,25,17,41,3.80
2012,11,25,17,42,3.80
2012,11,25,17,43,3.80
2012,11,25,17,44,3.70
2012,11,25,17,45,3.70
2012,11,25,17,46,3.70
2012,11,25,17,47,3.60
2012,11,25,17,48,3.60
2012,11,25,17,49,3.60
2012,11,25,17,50,3.60
2012,11,25,17,51,3.60
2012,11,25,17,52,3.60
2012,11,25,17,53,3.60
2012,11,25,17,54,3.60
2012,11,25,17,55,3.60
2012,11,25,17,56,3.60
2012,11,25,17,57,3.60
2012,11,25,17,58,3.60
2012,11,25,17,59,3.60
2012,11,25,18,00,3.60
2012,11,25,18,01,3.60
2012,11,25,18,02,3.60
2012,11,25,18,03,3.60
2012,11,25,18,04,3.60
2012,11,25,18,05,3.60
2012,11,25,18,06,3.60