Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,25,00,00,8.70
2007,06,25,00,01,8.70
2007,06,25,00,02,8.70
2007,06,25,00,03,8.70
2007,06,25,00,04,8.60
2007,06,25,00,05,8.60
2007,06,25,00,06,8.60
2007,06,25,00,07,8.50
2007,06,25,00,08,8.50
2007,06,25,00,09,8.50
2007,06,25,00,10,8.40
2007,06,25,00,11,8.40
2007,06,25,00,12,8.30
2007,06,25,00,13,8.30
2007,06,25,00,14,8.30
2007,06,25,00,15,8.30
2007,06,25,00,16,8.20
2007,06,25,00,17,8.20
2007,06,25,00,18,8.20
2007,06,25,00,19,8.20
2007,06,25,00,20,8.20
2007,06,25,00,21,8.20
2007,06,25,00,22,8.20
2007,06,25,00,23,8.20
2007,06,25,00,24,8.20
2007,06,25,00,25,8.10
2007,06,25,00,26,8.10
2007,06,25,00,27,8.10
2007,06,25,00,28,8.10
2007,06,25,00,29,8.00
2007,06,25,00,30,8.00
2007,06,25,00,31,8.00
2007,06,25,00,32,8.00
2007,06,25,00,33,8.00
2007,06,25,00,34,7.90
2007,06,25,00,35,7.90
2007,06,25,00,36,7.90
2007,06,25,00,37,7.90
2007,06,25,00,38,7.90
2007,06,25,00,39,7.90
2007,06,25,00,40,7.90
2007,06,25,00,41,7.80
2007,06,25,00,42,7.80
2007,06,25,00,43,7.80
2007,06,25,00,44,7.80
2007,06,25,00,45,7.90
2007,06,25,00,46,8.00
2007,06,25,00,47,8.10
2007,06,25,00,48,8.20
2007,06,25,00,49,8.20
2007,06,25,00,50,8.30
2007,06,25,00,51,8.30
2007,06,25,00,52,8.30
2007,06,25,00,53,8.40
2007,06,25,00,54,8.40
2007,06,25,00,55,8.40
2007,06,25,00,56,8.40
2007,06,25,00,57,8.40
2007,06,25,00,58,8.40
2007,06,25,00,59,8.40
2007,06,25,01,00,8.40
2007,06,25,01,01,8.30
2007,06,25,01,02,8.30
2007,06,25,01,03,8.30
2007,06,25,01,04,8.30
2007,06,25,01,05,8.30
2007,06,25,01,06,8.30
2007,06,25,01,07,8.30
2007,06,25,01,08,8.30
2007,06,25,01,09,8.20
2007,06,25,01,10,8.20
2007,06,25,01,11,8.20
2007,06,25,01,12,8.20
2007,06,25,01,13,8.20
2007,06,25,01,14,8.10
2007,06,25,01,15,8.10
2007,06,25,01,16,8.10
2007,06,25,01,17,8.00
2007,06,25,01,18,8.00
2007,06,25,01,19,8.00
2007,06,25,01,20,7.90
2007,06,25,01,21,7.90
2007,06,25,01,22,7.90
2007,06,25,01,23,7.90
2007,06,25,01,24,7.80
2007,06,25,01,25,7.80
2007,06,25,01,26,7.80
2007,06,25,01,27,7.80
2007,06,25,01,28,7.80
2007,06,25,01,29,7.70
2007,06,25,01,30,7.70
2007,06,25,01,31,7.70
2007,06,25,01,32,7.70
2007,06,25,01,33,7.60
2007,06,25,01,34,7.60
2007,06,25,01,35,7.60
2007,06,25,01,36,7.60
2007,06,25,01,37,7.60
2007,06,25,01,38,7.60
2007,06,25,01,39,7.60
2007,06,25,01,40,7.50
2007,06,25,01,41,7.50
2007,06,25,01,42,7.50
2007,06,25,01,43,7.50
2007,06,25,01,44,7.50
2007,06,25,01,45,7.50
2007,06,25,01,46,7.50
2007,06,25,01,47,7.40
2007,06,25,01,48,7.40
2007,06,25,01,49,7.40
2007,06,25,01,50,7.30
2007,06,25,01,51,7.30
2007,06,25,01,52,7.30
2007,06,25,01,53,7.40
2007,06,25,01,54,7.40
2007,06,25,01,55,7.50
2007,06,25,01,56,7.50
2007,06,25,01,57,7.50
2007,06,25,01,58,7.50
2007,06,25,01,59,7.50
2007,06,25,02,00,7.50
2007,06,25,02,01,7.40
2007,06,25,02,02,7.40
2007,06,25,02,03,7.40
2007,06,25,02,04,7.40
2007,06,25,02,05,7.40
2007,06,25,02,06,7.40
2007,06,25,02,07,7.50
2007,06,25,02,08,7.50
2007,06,25,02,09,7.50
2007,06,25,02,10,7.60
2007,06,25,02,11,7.70
2007,06,25,02,12,7.80
2007,06,25,02,13,7.90
2007,06,25,02,14,8.00
2007,06,25,02,15,8.00
2007,06,25,02,16,8.10
2007,06,25,02,17,8.20
2007,06,25,02,18,8.30
2007,06,25,02,19,8.30
2007,06,25,02,20,8.40
2007,06,25,02,21,8.40
2007,06,25,02,22,8.40
2007,06,25,02,23,8.40
2007,06,25,02,24,8.40
2007,06,25,02,25,8.50
2007,06,25,02,26,8.50
2007,06,25,02,27,8.40
2007,06,25,02,28,8.40
2007,06,25,02,29,8.40
2007,06,25,02,30,8.40
2007,06,25,02,31,8.50
2007,06,25,02,32,8.50
2007,06,25,02,33,8.50
2007,06,25,02,34,8.50
2007,06,25,02,35,8.50
2007,06,25,02,36,8.60
2007,06,25,02,37,8.60
2007,06,25,02,38,8.60
2007,06,25,02,39,8.70
2007,06,25,02,40,8.70
2007,06,25,02,41,8.70
2007,06,25,02,42,8.70
2007,06,25,02,43,8.70
2007,06,25,02,44,8.70
2007,06,25,02,45,8.80
2007,06,25,02,46,8.80
2007,06,25,02,47,8.80
2007,06,25,02,48,8.80
2007,06,25,02,49,8.90
2007,06,25,02,50,8.90
2007,06,25,02,51,8.90
2007,06,25,02,52,8.90
2007,06,25,02,53,9.00
2007,06,25,02,54,9.00
2007,06,25,02,55,9.00
2007,06,25,02,56,9.00
2007,06,25,02,57,9.10
2007,06,25,02,58,9.10
2007,06,25,02,59,9.10
2007,06,25,03,00,9.10
2007,06,25,03,01,9.10
2007,06,25,03,02,9.10
2007,06,25,03,03,9.10
2007,06,25,03,04,9.20
2007,06,25,03,05,9.20
2007,06,25,03,06,9.20
2007,06,25,03,07,9.20
2007,06,25,03,08,9.20
2007,06,25,03,09,9.20
2007,06,25,03,10,9.20
2007,06,25,03,11,9.10
2007,06,25,03,12,9.10
2007,06,25,03,13,9.10
2007,06,25,03,14,9.10
2007,06,25,03,15,9.10
2007,06,25,03,16,9.10
2007,06,25,03,17,9.10
2007,06,25,03,18,9.10
2007,06,25,03,19,9.10
2007,06,25,03,20,9.10
2007,06,25,03,21,9.10
2007,06,25,03,22,9.20
2007,06,25,03,23,9.20
2007,06,25,03,24,9.20
2007,06,25,03,25,9.20
2007,06,25,03,26,9.20
2007,06,25,03,27,9.20
2007,06,25,03,28,9.20
2007,06,25,03,29,9.20
2007,06,25,03,30,9.20
2007,06,25,03,31,9.20
2007,06,25,03,32,9.20
2007,06,25,03,33,9.20
2007,06,25,03,34,9.20
2007,06,25,03,35,9.20
2007,06,25,03,36,9.20
2007,06,25,03,37,9.20
2007,06,25,03,38,9.20
2007,06,25,03,39,9.20
2007,06,25,03,40,9.20
2007,06,25,03,41,9.20
2007,06,25,03,42,9.20
2007,06,25,03,43,9.20
2007,06,25,03,44,9.20
2007,06,25,03,45,9.20
2007,06,25,03,46,9.20
2007,06,25,03,47,9.20
2007,06,25,03,48,9.20
2007,06,25,03,49,9.20
2007,06,25,03,50,9.30
2007,06,25,03,51,9.30
2007,06,25,03,52,9.30
2007,06,25,03,53,9.30
2007,06,25,03,54,9.30
2007,06,25,03,55,9.30
2007,06,25,03,56,9.30
2007,06,25,03,57,9.40
2007,06,25,03,58,9.40
2007,06,25,03,59,9.40
2007,06,25,04,00,9.40
2007,06,25,04,01,9.40
2007,06,25,04,02,9.40
2007,06,25,04,03,9.40
2007,06,25,04,04,9.40
2007,06,25,04,05,9.40
2007,06,25,04,06,9.40
2007,06,25,04,07,9.40
2007,06,25,04,08,9.40
2007,06,25,04,09,9.40
2007,06,25,04,10,9.40
2007,06,25,04,11,9.40
2007,06,25,04,12,9.40
2007,06,25,04,13,9.40
2007,06,25,04,14,9.40
2007,06,25,04,15,9.40
2007,06,25,04,16,9.40
2007,06,25,04,17,9.40
2007,06,25,04,18,9.40
2007,06,25,04,19,9.40
2007,06,25,04,20,9.50
2007,06,25,04,21,9.50
2007,06,25,04,22,9.50
2007,06,25,04,23,9.60
2007,06,25,04,24,9.60
2007,06,25,04,25,9.60
2007,06,25,04,26,9.60
2007,06,25,04,27,9.60
2007,06,25,04,28,9.70
2007,06,25,04,29,9.70
2007,06,25,04,30,9.70
2007,06,25,04,31,9.70
2007,06,25,04,32,9.70
2007,06,25,04,33,9.70
2007,06,25,04,34,9.70
2007,06,25,04,35,9.70
2007,06,25,04,36,9.70
2007,06,25,04,37,9.70
2007,06,25,04,38,9.70
2007,06,25,04,39,9.70
2007,06,25,04,40,9.70
2007,06,25,04,41,9.70
2007,06,25,04,42,9.70
2007,06,25,04,43,9.80
2007,06,25,04,44,9.80
2007,06,25,04,45,9.80
2007,06,25,04,46,9.80
2007,06,25,04,47,9.80
2007,06,25,04,48,9.80
2007,06,25,04,49,9.80
2007,06,25,04,50,9.80
2007,06,25,04,51,9.80
2007,06,25,04,52,9.80
2007,06,25,04,53,9.90
2007,06,25,04,54,9.90
2007,06,25,04,55,9.90
2007,06,25,04,56,9.90
2007,06,25,04,57,9.90
2007,06,25,04,58,9.90
2007,06,25,04,59,9.90
2007,06,25,05,00,9.90
2007,06,25,05,01,9.90
2007,06,25,05,02,9.90
2007,06,25,05,03,9.90
2007,06,25,05,04,9.90
2007,06,25,05,05,9.90
2007,06,25,05,06,9.90
2007,06,25,05,07,9.90
2007,06,25,05,08,9.90
2007,06,25,05,09,9.90
2007,06,25,05,10,9.90
2007,06,25,05,11,9.90
2007,06,25,05,12,9.90
2007,06,25,05,13,9.90
2007,06,25,05,14,9.90
2007,06,25,05,15,9.90
2007,06,25,05,16,9.90
2007,06,25,05,17,10.00
2007,06,25,05,18,10.10
2007,06,25,05,19,10.10
2007,06,25,05,20,10.10
2007,06,25,05,21,10.10
2007,06,25,05,22,10.10
2007,06,25,05,23,10.10
2007,06,25,05,24,10.10
2007,06,25,05,25,10.10
2007,06,25,05,26,10.10
2007,06,25,05,27,10.10
2007,06,25,05,28,10.10
2007,06,25,05,29,10.10
2007,06,25,05,30,10.10
2007,06,25,05,31,10.10
2007,06,25,05,32,10.10
2007,06,25,05,33,10.10
2007,06,25,05,34,10.10
2007,06,25,05,35,10.10
2007,06,25,05,36,10.10
2007,06,25,05,37,10.10
2007,06,25,05,38,10.10
2007,06,25,05,39,10.10
2007,06,25,05,40,10.10
2007,06,25,05,41,10.10
2007,06,25,05,42,10.10
2007,06,25,05,43,10.10
2007,06,25,05,44,10.10
2007,06,25,05,45,10.10
2007,06,25,05,46,10.10
2007,06,25,05,47,10.20
2007,06,25,05,48,10.20
2007,06,25,05,49,10.20
2007,06,25,05,50,10.20
2007,06,25,05,51,10.20
2007,06,25,05,52,10.20
2007,06,25,05,53,10.20
2007,06,25,05,54,10.20
2007,06,25,05,55,10.20
2007,06,25,05,56,10.20
2007,06,25,05,57,10.20
2007,06,25,05,58,10.10
2007,06,25,05,59,10.10
2007,06,25,06,00,10.10
2007,06,25,06,01,10.10
2007,06,25,06,02,10.10
2007,06,25,06,03,10.10
2007,06,25,06,04,10.10
2007,06,25,06,05,10.10
2007,06,25,06,06,10.10
2007,06,25,06,07,10.10
2007,06,25,06,08,10.10
2007,06,25,06,09,10.20
2007,06,25,06,10,10.20
2007,06,25,06,11,10.20
2007,06,25,06,12,10.20
2007,06,25,06,13,10.20
2007,06,25,06,14,10.20
2007,06,25,06,15,10.20
2007,06,25,06,16,10.20
2007,06,25,06,17,10.30
2007,06,25,06,18,10.30
2007,06,25,06,19,10.30
2007,06,25,06,20,10.30
2007,06,25,06,21,10.30
2007,06,25,06,22,10.30
2007,06,25,06,23,10.30
2007,06,25,06,24,10.30
2007,06,25,06,25,10.30
2007,06,25,06,26,10.30
2007,06,25,06,27,10.40
2007,06,25,06,28,10.40
2007,06,25,06,29,10.40
2007,06,25,06,30,10.40
2007,06,25,06,31,10.40
2007,06,25,06,32,10.40
2007,06,25,06,33,10.40
2007,06,25,06,34,10.40
2007,06,25,06,35,10.40
2007,06,25,06,36,10.40
2007,06,25,06,37,10.40
2007,06,25,06,38,10.40
2007,06,25,06,39,10.50
2007,06,25,06,40,10.60
2007,06,25,06,41,10.60
2007,06,25,06,42,10.60
2007,06,25,06,43,10.60
2007,06,25,06,44,10.60
2007,06,25,06,45,10.60
2007,06,25,06,46,10.60
2007,06,25,06,47,10.60
2007,06,25,06,48,10.60
2007,06,25,06,49,10.60
2007,06,25,06,50,10.60
2007,06,25,06,51,10.60
2007,06,25,06,52,10.60
2007,06,25,06,53,10.60
2007,06,25,06,54,10.70
2007,06,25,06,55,10.70
2007,06,25,06,56,10.70
2007,06,25,06,57,10.70
2007,06,25,06,58,10.80
2007,06,25,06,59,10.80
2007,06,25,07,00,10.80
2007,06,25,07,01,10.80
2007,06,25,07,02,10.90
2007,06,25,07,03,10.90
2007,06,25,07,04,10.90
2007,06,25,07,05,10.90
2007,06,25,07,06,10.90
2007,06,25,07,07,11.00
2007,06,25,07,08,11.10
2007,06,25,07,09,11.10
2007,06,25,07,10,11.10
2007,06,25,07,11,11.10
2007,06,25,07,12,11.10
2007,06,25,07,13,11.10
2007,06,25,07,14,11.10
2007,06,25,07,15,11.10
2007,06,25,07,16,11.20
2007,06,25,07,17,11.20
2007,06,25,07,18,11.20
2007,06,25,07,19,11.30
2007,06,25,07,20,11.30
2007,06,25,07,21,11.30
2007,06,25,07,22,11.40
2007,06,25,07,23,11.50
2007,06,25,07,24,11.60
2007,06,25,07,25,11.70
2007,06,25,07,26,11.80
2007,06,25,07,27,11.80
2007,06,25,07,28,11.90
2007,06,25,07,29,12.00
2007,06,25,07,30,12.10
2007,06,25,07,31,12.10
2007,06,25,07,32,12.30
2007,06,25,07,33,12.40
2007,06,25,07,34,12.60
2007,06,25,07,35,12.60
2007,06,25,07,36,12.70
2007,06,25,07,37,12.70
2007,06,25,07,38,12.80
2007,06,25,07,39,12.70
2007,06,25,07,40,12.70
2007,06,25,07,41,12.70
2007,06,25,07,42,12.60
2007,06,25,07,43,12.60
2007,06,25,07,44,12.50
2007,06,25,07,45,12.50
2007,06,25,07,46,12.50
2007,06,25,07,47,12.50
2007,06,25,07,48,12.40
2007,06,25,07,49,12.40
2007,06,25,07,50,12.40
2007,06,25,07,51,12.40
2007,06,25,07,52,12.40
2007,06,25,07,53,12.40
2007,06,25,07,54,12.50
2007,06,25,07,55,12.50
2007,06,25,07,56,12.50
2007,06,25,07,57,12.50
2007,06,25,07,58,12.50
2007,06,25,07,59,12.50
2007,06,25,08,00,12.60
2007,06,25,08,01,12.60
2007,06,25,08,02,12.70
2007,06,25,08,03,12.70
2007,06,25,08,04,12.70
2007,06,25,08,05,12.80
2007,06,25,08,06,12.80
2007,06,25,08,07,12.80
2007,06,25,08,08,12.90
2007,06,25,08,09,12.90
2007,06,25,08,10,12.90
2007,06,25,08,11,13.00
2007,06,25,08,12,13.10
2007,06,25,08,13,13.20
2007,06,25,08,14,13.20
2007,06,25,08,15,13.30
2007,06,25,08,16,13.30
2007,06,25,08,17,13.30
2007,06,25,08,18,13.30
2007,06,25,08,19,13.30
2007,06,25,08,20,13.30
2007,06,25,08,21,13.40
2007,06,25,08,22,13.40
2007,06,25,08,23,13.40
2007,06,25,08,24,13.40
2007,06,25,08,25,13.40
2007,06,25,08,26,13.50
2007,06,25,08,27,13.60
2007,06,25,08,28,13.60
2007,06,25,08,29,13.60
2007,06,25,08,30,13.60
2007,06,25,08,31,13.50
2007,06,25,08,32,13.50
2007,06,25,08,33,13.50
2007,06,25,08,34,13.50
2007,06,25,08,35,13.50
2007,06,25,08,36,13.50
2007,06,25,08,37,13.40
2007,06,25,08,38,13.50
2007,06,25,08,39,13.50
2007,06,25,08,40,13.60
2007,06,25,08,41,13.60
2007,06,25,08,42,13.70
2007,06,25,08,43,13.70
2007,06,25,08,44,13.60
2007,06,25,08,45,13.70
2007,06,25,08,46,13.70
2007,06,25,08,47,13.70
2007,06,25,08,48,13.70
2007,06,25,08,49,13.80
2007,06,25,08,50,13.80
2007,06,25,08,51,13.90
2007,06,25,08,52,13.90
2007,06,25,08,53,14.00
2007,06,25,08,54,14.10
2007,06,25,08,55,14.10
2007,06,25,08,56,14.10
2007,06,25,08,57,14.10
2007,06,25,08,58,14.10
2007,06,25,08,59,14.10
2007,06,25,09,00,14.00
2007,06,25,09,01,14.00
2007,06,25,09,02,14.00
2007,06,25,09,03,14.00
2007,06,25,09,04,14.00
2007,06,25,09,05,14.00
2007,06,25,09,06,14.00
2007,06,25,09,07,14.00
2007,06,25,09,08,14.00
2007,06,25,09,09,14.00
2007,06,25,09,10,14.10
2007,06,25,09,11,14.20
2007,06,25,09,12,14.20
2007,06,25,09,13,14.20
2007,06,25,09,14,14.20
2007,06,25,09,15,14.20
2007,06,25,09,16,14.20
2007,06,25,09,17,14.20
2007,06,25,09,18,14.20
2007,06,25,09,19,14.30
2007,06,25,09,20,14.30
2007,06,25,09,21,14.40
2007,06,25,09,22,14.50
2007,06,25,09,23,14.50
2007,06,25,09,24,14.60
2007,06,25,09,25,14.70
2007,06,25,09,26,14.70
2007,06,25,09,27,14.80
2007,06,25,09,28,14.80
2007,06,25,09,29,14.80
2007,06,25,09,30,14.80
2007,06,25,09,31,14.80
2007,06,25,09,32,14.80
2007,06,25,09,33,14.80
2007,06,25,09,34,14.80
2007,06,25,09,35,14.80
2007,06,25,09,36,14.90
2007,06,25,09,37,14.90
2007,06,25,09,38,15.00
2007,06,25,09,39,15.10
2007,06,25,09,40,15.10
2007,06,25,09,41,15.20
2007,06,25,09,42,15.20
2007,06,25,09,43,15.30
2007,06,25,09,44,15.30
2007,06,25,09,45,15.30
2007,06,25,09,46,15.40
2007,06,25,09,47,15.40
2007,06,25,09,48,15.40
2007,06,25,09,49,15.40
2007,06,25,09,50,15.40
2007,06,25,09,51,15.40
2007,06,25,09,52,15.30
2007,06,25,09,53,15.30
2007,06,25,09,54,15.30
2007,06,25,09,55,15.30
2007,06,25,09,56,15.30
2007,06,25,09,57,15.30
2007,06,25,09,58,15.20
2007,06,25,09,59,15.20
2007,06,25,10,00,15.10
2007,06,25,10,01,15.10
2007,06,25,10,02,15.00
2007,06,25,10,03,14.90
2007,06,25,10,04,14.90
2007,06,25,10,05,14.90
2007,06,25,10,06,15.00
2007,06,25,10,07,15.00
2007,06,25,10,08,15.10
2007,06,25,10,09,15.10
2007,06,25,10,10,15.20
2007,06,25,10,11,15.20
2007,06,25,10,12,15.20
2007,06,25,10,13,15.10
2007,06,25,10,14,15.10
2007,06,25,10,15,15.00
2007,06,25,10,16,15.00
2007,06,25,10,17,15.00
2007,06,25,10,18,14.90
2007,06,25,10,19,14.90
2007,06,25,10,20,14.80
2007,06,25,10,21,14.80
2007,06,25,10,22,14.80
2007,06,25,10,23,14.80
2007,06,25,10,24,14.70
2007,06,25,10,25,14.70
2007,06,25,10,26,14.60
2007,06,25,10,27,14.60
2007,06,25,10,28,14.50
2007,06,25,10,29,14.50
2007,06,25,10,30,14.60
2007,06,25,10,31,14.70
2007,06,25,10,32,14.80
2007,06,25,10,33,14.90
2007,06,25,10,34,15.00
2007,06,25,10,35,15.00
2007,06,25,10,36,15.20
2007,06,25,10,37,15.30
2007,06,25,10,38,15.30
2007,06,25,10,39,15.40
2007,06,25,10,40,15.40
2007,06,25,10,41,15.40
2007,06,25,10,42,15.50
2007,06,25,10,43,15.50
2007,06,25,10,44,15.50
2007,06,25,10,45,15.50
2007,06,25,10,46,15.50
2007,06,25,10,47,15.50
2007,06,25,10,48,15.30
2007,06,25,10,49,15.30
2007,06,25,10,50,15.20
2007,06,25,10,51,15.20
2007,06,25,10,52,15.20
2007,06,25,10,53,15.20
2007,06,25,10,54,15.30
2007,06,25,10,55,15.30
2007,06,25,10,56,15.30
2007,06,25,10,57,15.30
2007,06,25,10,58,15.20
2007,06,25,10,59,15.20
2007,06,25,11,00,15.20
2007,06,25,11,01,15.30
2007,06,25,11,02,15.30
2007,06,25,11,03,15.20
2007,06,25,11,04,15.20
2007,06,25,11,05,15.20
2007,06,25,11,06,15.10
2007,06,25,11,07,15.10
2007,06,25,11,08,15.10
2007,06,25,11,09,15.10
2007,06,25,11,10,15.10
2007,06,25,11,11,15.10
2007,06,25,11,12,15.00
2007,06,25,11,13,15.00
2007,06,25,11,14,15.00
2007,06,25,11,15,15.00
2007,06,25,11,16,15.00
2007,06,25,11,17,15.00
2007,06,25,11,18,15.00
2007,06,25,11,19,15.00
2007,06,25,11,20,15.00
2007,06,25,11,21,15.00
2007,06,25,11,22,15.00
2007,06,25,11,23,15.10
2007,06,25,11,24,15.00
2007,06,25,11,25,15.00
2007,06,25,11,26,15.00
2007,06,25,11,27,15.00
2007,06,25,11,28,15.00
2007,06,25,11,29,15.00
2007,06,25,11,30,15.00
2007,06,25,11,31,15.00
2007,06,25,11,32,15.00
2007,06,25,11,33,15.00
2007,06,25,11,34,15.00
2007,06,25,11,35,15.00
2007,06,25,11,36,15.00
2007,06,25,11,37,14.90
2007,06,25,11,38,14.90
2007,06,25,11,39,14.80
2007,06,25,11,40,14.80
2007,06,25,11,41,14.80
2007,06,25,11,42,14.80
2007,06,25,11,43,14.90
2007,06,25,11,44,14.90
2007,06,25,11,45,15.00
2007,06,25,11,46,15.00
2007,06,25,11,47,15.10
2007,06,25,11,48,15.00
2007,06,25,11,49,15.00
2007,06,25,11,50,15.00
2007,06,25,11,51,15.00
2007,06,25,11,52,15.00
2007,06,25,11,53,15.00
2007,06,25,11,54,15.00
2007,06,25,11,55,15.00
2007,06,25,11,56,15.00
2007,06,25,11,57,14.90
2007,06,25,11,58,14.90
2007,06,25,11,59,14.80
2007,06,25,12,00,14.70
2007,06,25,12,01,14.50
2007,06,25,12,02,14.40
2007,06,25,12,03,14.40
2007,06,25,12,04,14.20
2007,06,25,12,05,14.20
2007,06,25,12,06,14.20
2007,06,25,12,07,14.10
2007,06,25,12,08,14.10
2007,06,25,12,09,14.10
2007,06,25,12,10,14.10
2007,06,25,12,11,14.20
2007,06,25,12,12,14.20
2007,06,25,12,13,14.20
2007,06,25,12,14,14.30
2007,06,25,12,15,14.40
2007,06,25,12,16,14.40
2007,06,25,12,17,14.40
2007,06,25,12,18,14.40
2007,06,25,12,19,14.40
2007,06,25,12,20,14.40
2007,06,25,12,21,14.30
2007,06,25,12,22,14.30
2007,06,25,12,23,14.30
2007,06,25,12,24,14.30
2007,06,25,12,25,14.30
2007,06,25,12,26,14.30
2007,06,25,12,27,14.30
2007,06,25,12,28,14.30
2007,06,25,12,29,14.30
2007,06,25,12,30,14.30
2007,06,25,12,31,14.30
2007,06,25,12,32,14.40
2007,06,25,12,33,14.50
2007,06,25,12,34,14.60
2007,06,25,12,35,14.60
2007,06,25,12,36,14.60
2007,06,25,12,37,14.60
2007,06,25,12,38,14.60
2007,06,25,12,39,14.60
2007,06,25,12,40,14.60
2007,06,25,12,41,14.60
2007,06,25,12,42,14.70
2007,06,25,12,43,14.80
2007,06,25,12,44,14.80
2007,06,25,12,45,14.80
2007,06,25,12,46,15.00
2007,06,25,12,47,15.00
2007,06,25,12,48,15.10
2007,06,25,12,49,15.10
2007,06,25,12,50,15.10
2007,06,25,12,51,15.10
2007,06,25,12,52,15.00
2007,06,25,12,53,15.10
2007,06,25,12,54,15.10
2007,06,25,12,55,15.10
2007,06,25,12,56,15.10
2007,06,25,12,57,15.00
2007,06,25,12,58,15.10
2007,06,25,12,59,15.10
2007,06,25,13,00,15.10
2007,06,25,13,01,15.10
2007,06,25,13,02,15.20
2007,06,25,13,03,15.20
2007,06,25,13,04,15.30
2007,06,25,13,05,15.20
2007,06,25,13,06,15.20
2007,06,25,13,07,15.30
2007,06,25,13,08,15.30
2007,06,25,13,09,15.40
2007,06,25,13,10,15.50
2007,06,25,13,11,15.50
2007,06,25,13,12,15.60
2007,06,25,13,13,15.70
2007,06,25,13,14,15.60
2007,06,25,13,15,15.50
2007,06,25,13,16,15.40
2007,06,25,13,17,15.30
2007,06,25,13,18,15.30
2007,06,25,13,19,15.30
2007,06,25,13,20,15.30
2007,06,25,13,21,15.30
2007,06,25,13,22,15.40
2007,06,25,13,23,15.40
2007,06,25,13,24,15.40
2007,06,25,13,25,15.50
2007,06,25,13,26,15.60
2007,06,25,13,27,15.80
2007,06,25,13,28,15.80
2007,06,25,13,29,15.80
2007,06,25,13,30,15.80
2007,06,25,13,31,15.80
2007,06,25,13,32,15.80
2007,06,25,13,33,15.70
2007,06,25,13,34,15.70
2007,06,25,13,35,15.70
2007,06,25,13,36,15.70
2007,06,25,13,37,15.60
2007,06,25,13,38,15.50
2007,06,25,13,39,15.50
2007,06,25,13,40,15.30
2007,06,25,13,41,15.30
2007,06,25,13,42,15.20
2007,06,25,13,43,15.20
2007,06,25,13,44,15.30
2007,06,25,13,45,15.30
2007,06,25,13,46,15.30
2007,06,25,13,47,15.30
2007,06,25,13,48,15.40
2007,06,25,13,49,15.50
2007,06,25,13,50,15.60
2007,06,25,13,51,15.60
2007,06,25,13,52,15.60
2007,06,25,13,53,15.50
2007,06,25,13,54,15.40
2007,06,25,13,55,15.30
2007,06,25,13,56,15.40
2007,06,25,13,57,15.50
2007,06,25,13,58,15.60
2007,06,25,13,59,15.70
2007,06,25,14,00,15.70
2007,06,25,14,01,15.60
2007,06,25,14,02,15.60
2007,06,25,14,03,15.50
2007,06,25,14,04,15.50
2007,06,25,14,05,15.60
2007,06,25,14,06,15.60
2007,06,25,14,07,15.50
2007,06,25,14,08,15.60
2007,06,25,14,09,15.60
2007,06,25,14,10,15.60
2007,06,25,14,11,15.70
2007,06,25,14,12,15.80
2007,06,25,14,13,15.80
2007,06,25,14,14,15.80
2007,06,25,14,15,15.80
2007,06,25,14,16,15.80
2007,06,25,14,17,15.80
2007,06,25,14,18,15.80
2007,06,25,14,19,15.80
2007,06,25,14,20,15.70
2007,06,25,14,21,15.80
2007,06,25,14,22,15.80
2007,06,25,14,23,15.80
2007,06,25,14,24,15.70
2007,06,25,14,25,15.70
2007,06,25,14,26,15.80
2007,06,25,14,27,15.80
2007,06,25,14,28,15.90
2007,06,25,14,29,15.90
2007,06,25,14,30,15.90
2007,06,25,14,31,15.80
2007,06,25,14,32,15.90
2007,06,25,14,33,15.90
2007,06,25,14,34,16.00
2007,06,25,14,35,16.00
2007,06,25,14,36,15.90
2007,06,25,14,37,16.00
2007,06,25,14,38,15.90
2007,06,25,14,39,15.80
2007,06,25,14,40,15.80
2007,06,25,14,41,15.80
2007,06,25,14,42,15.80
2007,06,25,14,43,15.80
2007,06,25,14,44,15.70
2007,06,25,14,45,15.70
2007,06,25,14,46,15.70
2007,06,25,14,47,15.70
2007,06,25,14,48,15.70
2007,06,25,14,49,15.70
2007,06,25,14,50,15.80
2007,06,25,14,51,15.80
2007,06,25,14,52,15.80
2007,06,25,14,53,16.00
2007,06,25,14,54,16.10
2007,06,25,14,55,16.10
2007,06,25,14,56,16.00
2007,06,25,14,57,16.10
2007,06,25,14,58,15.90
2007,06,25,14,59,16.10
2007,06,25,15,00,16.10
2007,06,25,15,01,16.10
2007,06,25,15,02,16.10
2007,06,25,15,03,16.00
2007,06,25,15,04,15.90
2007,06,25,15,05,15.80
2007,06,25,15,06,15.80
2007,06,25,15,07,15.80
2007,06,25,15,08,15.80
2007,06,25,15,09,15.90
2007,06,25,15,10,15.90
2007,06,25,15,11,16.00
2007,06,25,15,12,16.10
2007,06,25,15,13,16.10
2007,06,25,15,14,16.20
2007,06,25,15,15,16.20
2007,06,25,15,16,16.30
2007,06,25,15,17,16.30
2007,06,25,15,18,16.30
2007,06,25,15,19,16.20
2007,06,25,15,20,16.30
2007,06,25,15,21,16.30
2007,06,25,15,22,16.40
2007,06,25,15,23,16.40
2007,06,25,15,24,16.40
2007,06,25,15,25,16.40
2007,06,25,15,26,16.40
2007,06,25,15,27,16.40
2007,06,25,15,28,16.50
2007,06,25,15,29,16.70
2007,06,25,15,30,16.70
2007,06,25,15,31,16.70
2007,06,25,15,32,16.70
2007,06,25,15,33,16.80
2007,06,25,15,34,16.70
2007,06,25,15,35,16.70
2007,06,25,15,36,16.70
2007,06,25,15,37,16.70
2007,06,25,15,38,16.80
2007,06,25,15,39,16.70
2007,06,25,15,40,16.70
2007,06,25,15,41,16.70
2007,06,25,15,42,16.80
2007,06,25,15,43,16.80
2007,06,25,15,44,16.90
2007,06,25,15,45,17.00
2007,06,25,15,46,17.00
2007,06,25,15,47,16.90
2007,06,25,15,48,17.00
2007,06,25,15,49,17.00
2007,06,25,15,50,17.10
2007,06,25,15,51,17.30
2007,06,25,15,52,17.40
2007,06,25,15,53,17.40
2007,06,25,15,54,17.50
2007,06,25,15,55,17.50
2007,06,25,15,56,17.60
2007,06,25,15,57,17.60
2007,06,25,15,58,17.60
2007,06,25,15,59,17.50
2007,06,25,16,00,17.40
2007,06,25,16,01,17.40
2007,06,25,16,02,17.30
2007,06,25,16,03,17.30
2007,06,25,16,04,17.30
2007,06,25,16,05,17.30
2007,06,25,16,06,17.20
2007,06,25,16,07,17.30
2007,06,25,16,08,17.20
2007,06,25,16,09,17.20
2007,06,25,16,10,17.30
2007,06,25,16,11,17.30
2007,06,25,16,12,17.30
2007,06,25,16,13,17.30
2007,06,25,16,14,17.30
2007,06,25,16,15,17.30
2007,06,25,16,16,17.30
2007,06,25,16,17,17.40
2007,06,25,16,18,17.60
2007,06,25,16,19,17.70
2007,06,25,16,20,17.70
2007,06,25,16,21,17.70
2007,06,25,16,22,17.60
2007,06,25,16,23,17.60
2007,06,25,16,24,17.70
2007,06,25,16,25,17.70
2007,06,25,16,26,17.80
2007,06,25,16,27,17.80
2007,06,25,16,28,17.80
2007,06,25,16,29,17.80
2007,06,25,16,30,17.80
2007,06,25,16,31,17.80
2007,06,25,16,32,17.80
2007,06,25,16,33,17.90
2007,06,25,16,34,17.90
2007,06,25,16,35,17.90
2007,06,25,16,36,17.90
2007,06,25,16,37,17.90
2007,06,25,16,38,18.00
2007,06,25,16,39,18.10
2007,06,25,16,40,18.10
2007,06,25,16,41,18.10
2007,06,25,16,42,18.10
2007,06,25,16,43,18.20
2007,06,25,16,44,18.10
2007,06,25,16,45,18.10
2007,06,25,16,46,17.90
2007,06,25,16,47,18.00
2007,06,25,16,48,17.90
2007,06,25,16,49,17.90
2007,06,25,16,50,17.80
2007,06,25,16,51,17.80
2007,06,25,16,52,17.70
2007,06,25,16,53,17.70
2007,06,25,16,54,17.70
2007,06,25,16,55,17.70
2007,06,25,16,56,17.70
2007,06,25,16,57,17.50
2007,06,25,16,58,17.50
2007,06,25,16,59,17.40
2007,06,25,17,00,17.50
2007,06,25,17,01,17.50
2007,06,25,17,02,17.40
2007,06,25,17,03,17.50
2007,06,25,17,04,17.50
2007,06,25,17,05,17.50
2007,06,25,17,06,17.40
2007,06,25,17,07,17.30
2007,06,25,17,08,17.40
2007,06,25,17,09,17.30
2007,06,25,17,10,17.40
2007,06,25,17,11,17.50
2007,06,25,17,12,17.60
2007,06,25,17,13,17.60
2007,06,25,17,14,17.60
2007,06,25,17,15,17.50
2007,06,25,17,16,17.40
2007,06,25,17,17,17.30
2007,06,25,17,18,17.30
2007,06,25,17,19,17.30
2007,06,25,17,20,17.30
2007,06,25,17,21,17.30
2007,06,25,17,22,17.30
2007,06,25,17,23,17.30
2007,06,25,17,24,17.30
2007,06,25,17,25,17.40
2007,06,25,17,26,17.40
2007,06,25,17,27,17.40
2007,06,25,17,28,17.40
2007,06,25,17,29,17.30
2007,06,25,17,30,17.30
2007,06,25,17,31,17.30
2007,06,25,17,32,17.30
2007,06,25,17,33,17.30