Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,15,00,00,19.90
2010,08,15,00,01,20.00
2010,08,15,00,02,20.10
2010,08,15,00,03,20.20
2010,08,15,00,04,20.30
2010,08,15,00,05,20.30
2010,08,15,00,06,20.30
2010,08,15,00,07,20.30
2010,08,15,00,08,20.30
2010,08,15,00,09,20.20
2010,08,15,00,10,20.10
2010,08,15,00,11,20.00
2010,08,15,00,12,19.80
2010,08,15,00,13,19.70
2010,08,15,00,14,19.60
2010,08,15,00,15,19.50
2010,08,15,00,16,19.50
2010,08,15,00,17,19.40
2010,08,15,00,18,19.40
2010,08,15,00,19,19.40
2010,08,15,00,20,19.40
2010,08,15,00,21,19.50
2010,08,15,00,22,19.40
2010,08,15,00,23,19.50
2010,08,15,00,24,19.50
2010,08,15,00,25,19.40
2010,08,15,00,26,19.40
2010,08,15,00,27,19.30
2010,08,15,00,28,19.20
2010,08,15,00,29,19.10
2010,08,15,00,30,19.00
2010,08,15,00,31,18.80
2010,08,15,00,32,18.70
2010,08,15,00,33,18.60
2010,08,15,00,34,18.40
2010,08,15,00,35,18.30
2010,08,15,00,36,18.20
2010,08,15,00,37,18.10
2010,08,15,00,38,18.10
2010,08,15,00,39,18.00
2010,08,15,00,40,18.00
2010,08,15,00,41,17.90
2010,08,15,00,42,17.90
2010,08,15,00,43,18.00
2010,08,15,00,44,18.00
2010,08,15,00,45,18.10
2010,08,15,00,46,18.10
2010,08,15,00,47,18.10
2010,08,15,00,48,18.20
2010,08,15,00,49,18.20
2010,08,15,00,50,18.20
2010,08,15,00,51,18.20
2010,08,15,00,52,18.10
2010,08,15,00,53,18.10
2010,08,15,00,54,18.00
2010,08,15,00,55,17.90
2010,08,15,00,56,17.80
2010,08,15,00,57,17.80
2010,08,15,00,58,17.70
2010,08,15,00,59,17.70
2010,08,15,01,00,17.70
2010,08,15,01,01,17.70
2010,08,15,01,02,17.70
2010,08,15,01,03,17.80
2010,08,15,01,04,17.90
2010,08,15,01,05,18.00
2010,08,15,01,06,18.10
2010,08,15,01,07,18.20
2010,08,15,01,08,18.20
2010,08,15,01,09,18.20
2010,08,15,01,10,18.00
2010,08,15,01,11,17.90
2010,08,15,01,12,17.90
2010,08,15,01,13,17.90
2010,08,15,01,14,17.90
2010,08,15,01,15,17.90
2010,08,15,01,16,17.90
2010,08,15,01,17,17.90
2010,08,15,01,18,17.90
2010,08,15,01,19,17.90
2010,08,15,01,20,17.90
2010,08,15,01,21,17.90
2010,08,15,01,22,17.90
2010,08,15,01,23,17.90
2010,08,15,01,24,17.80
2010,08,15,01,25,17.80
2010,08,15,01,26,17.80
2010,08,15,01,27,17.80
2010,08,15,01,28,17.70
2010,08,15,01,29,17.70
2010,08,15,01,30,17.60
2010,08,15,01,31,17.50
2010,08,15,01,32,17.30
2010,08,15,01,33,17.30
2010,08,15,01,34,17.20
2010,08,15,01,35,17.10
2010,08,15,01,36,17.00
2010,08,15,01,37,17.00
2010,08,15,01,38,17.00
2010,08,15,01,39,17.00
2010,08,15,01,40,17.00
2010,08,15,01,41,17.00
2010,08,15,01,42,16.90
2010,08,15,01,43,16.90
2010,08,15,01,44,16.90
2010,08,15,01,45,16.90
2010,08,15,01,46,16.90
2010,08,15,01,47,17.00
2010,08,15,01,48,17.10
2010,08,15,01,49,17.20
2010,08,15,01,50,17.20
2010,08,15,01,51,17.20
2010,08,15,01,52,17.20
2010,08,15,01,53,17.10
2010,08,15,01,54,17.10
2010,08,15,01,55,17.00
2010,08,15,01,56,17.00
2010,08,15,01,57,16.90
2010,08,15,01,58,16.80
2010,08,15,01,59,16.80
2010,08,15,02,00,16.80
2010,08,15,02,01,16.80
2010,08,15,02,02,16.90
2010,08,15,02,03,16.90
2010,08,15,02,04,17.00
2010,08,15,02,05,17.00
2010,08,15,02,06,17.10
2010,08,15,02,07,17.10
2010,08,15,02,08,17.20
2010,08,15,02,09,17.20
2010,08,15,02,10,17.20
2010,08,15,02,11,17.20
2010,08,15,02,12,17.20
2010,08,15,02,13,17.20
2010,08,15,02,14,17.10
2010,08,15,02,15,17.20
2010,08,15,02,16,17.20
2010,08,15,02,17,17.20
2010,08,15,02,18,17.20
2010,08,15,02,19,17.20
2010,08,15,02,20,17.20
2010,08,15,02,21,17.20
2010,08,15,02,22,17.30
2010,08,15,02,23,17.30
2010,08,15,02,24,17.20
2010,08,15,02,25,17.10
2010,08,15,02,26,17.00
2010,08,15,02,27,17.00
2010,08,15,02,28,16.90
2010,08,15,02,29,16.90
2010,08,15,02,30,16.80
2010,08,15,02,31,16.80
2010,08,15,02,32,16.80
2010,08,15,02,33,16.70
2010,08,15,02,34,16.70
2010,08,15,02,35,16.60
2010,08,15,02,36,16.50
2010,08,15,02,37,16.40
2010,08,15,02,38,16.30
2010,08,15,02,39,16.20
2010,08,15,02,40,16.20
2010,08,15,02,41,16.20
2010,08,15,02,42,16.20
2010,08,15,02,43,16.20
2010,08,15,02,44,16.20
2010,08,15,02,45,16.30
2010,08,15,02,46,16.30
2010,08,15,02,47,16.30
2010,08,15,02,48,16.30
2010,08,15,02,49,16.30
2010,08,15,02,50,16.30
2010,08,15,02,51,16.30
2010,08,15,02,52,16.30
2010,08,15,02,53,16.20
2010,08,15,02,54,16.10
2010,08,15,02,55,16.10
2010,08,15,02,56,16.00
2010,08,15,02,57,16.00
2010,08,15,02,58,16.00
2010,08,15,02,59,15.90
2010,08,15,03,00,15.90
2010,08,15,03,01,15.80
2010,08,15,03,02,15.80
2010,08,15,03,03,15.80
2010,08,15,03,04,15.70
2010,08,15,03,05,15.60
2010,08,15,03,06,15.60
2010,08,15,03,07,15.50
2010,08,15,03,08,15.40
2010,08,15,03,09,15.40
2010,08,15,03,10,15.40
2010,08,15,03,11,15.40
2010,08,15,03,12,15.50
2010,08,15,03,13,15.50
2010,08,15,03,14,15.60
2010,08,15,03,15,15.70
2010,08,15,03,16,15.80
2010,08,15,03,17,16.00
2010,08,15,03,18,16.10
2010,08,15,03,19,16.20
2010,08,15,03,20,16.30
2010,08,15,03,21,16.40
2010,08,15,03,22,16.50
2010,08,15,03,23,16.60
2010,08,15,03,24,16.70
2010,08,15,03,25,16.70
2010,08,15,03,26,16.70
2010,08,15,03,27,16.70
2010,08,15,03,28,16.60
2010,08,15,03,29,16.60
2010,08,15,03,30,16.40
2010,08,15,03,31,16.30
2010,08,15,03,32,16.20
2010,08,15,03,33,16.20
2010,08,15,03,34,16.00
2010,08,15,03,35,15.90
2010,08,15,03,36,15.80
2010,08,15,03,37,15.70
2010,08,15,03,38,15.60
2010,08,15,03,39,15.50
2010,08,15,03,40,15.50
2010,08,15,03,41,15.40
2010,08,15,03,42,15.50
2010,08,15,03,43,15.70
2010,08,15,03,44,15.80
2010,08,15,03,45,15.90
2010,08,15,03,46,16.00
2010,08,15,03,47,16.10
2010,08,15,03,48,16.30
2010,08,15,03,49,16.40
2010,08,15,03,50,16.40
2010,08,15,03,51,16.40
2010,08,15,03,52,16.50
2010,08,15,03,53,16.60
2010,08,15,03,54,16.70
2010,08,15,03,55,16.70
2010,08,15,03,56,16.60
2010,08,15,03,57,16.60
2010,08,15,03,58,16.60
2010,08,15,03,59,16.60
2010,08,15,04,00,16.70
2010,08,15,04,01,16.70
2010,08,15,04,02,16.70
2010,08,15,04,03,16.70
2010,08,15,04,04,16.70
2010,08,15,04,05,16.70
2010,08,15,04,06,16.70
2010,08,15,04,07,16.70
2010,08,15,04,08,16.70
2010,08,15,04,09,16.60
2010,08,15,04,10,16.50
2010,08,15,04,11,16.40
2010,08,15,04,12,16.30
2010,08,15,04,13,16.30
2010,08,15,04,14,16.20
2010,08,15,04,15,16.20
2010,08,15,04,16,16.20
2010,08,15,04,17,16.20
2010,08,15,04,18,16.20
2010,08,15,04,19,16.20
2010,08,15,04,20,16.20
2010,08,15,04,21,16.20
2010,08,15,04,22,16.30
2010,08,15,04,23,16.30
2010,08,15,04,24,16.40
2010,08,15,04,25,16.30
2010,08,15,04,26,16.40
2010,08,15,04,27,16.50
2010,08,15,04,28,16.60
2010,08,15,04,29,16.70
2010,08,15,04,30,16.70
2010,08,15,04,31,16.70
2010,08,15,04,32,16.60
2010,08,15,04,33,16.60
2010,08,15,04,34,16.60
2010,08,15,04,35,16.60
2010,08,15,04,36,16.50
2010,08,15,04,37,16.40
2010,08,15,04,38,16.40
2010,08,15,04,39,16.40
2010,08,15,04,40,16.40
2010,08,15,04,41,16.50
2010,08,15,04,42,16.50
2010,08,15,04,43,16.50
2010,08,15,04,44,16.40
2010,08,15,04,45,16.30
2010,08,15,04,46,16.10
2010,08,15,04,47,16.00
2010,08,15,04,48,15.80
2010,08,15,04,49,15.70
2010,08,15,04,50,15.60
2010,08,15,04,51,15.60
2010,08,15,04,52,15.50
2010,08,15,04,53,15.40
2010,08,15,04,54,15.40
2010,08,15,04,55,15.30
2010,08,15,04,56,15.30
2010,08,15,04,57,15.20
2010,08,15,04,58,15.20
2010,08,15,04,59,15.10
2010,08,15,05,00,15.00
2010,08,15,05,01,15.00
2010,08,15,05,02,15.00
2010,08,15,05,03,15.00
2010,08,15,05,04,15.00
2010,08,15,05,05,15.00
2010,08,15,05,06,15.00
2010,08,15,05,07,15.00
2010,08,15,05,08,15.00
2010,08,15,05,09,15.00
2010,08,15,05,10,15.00
2010,08,15,05,11,15.00
2010,08,15,05,12,15.00
2010,08,15,05,13,15.00
2010,08,15,05,14,15.10
2010,08,15,05,15,15.10
2010,08,15,05,16,15.00
2010,08,15,05,17,15.00
2010,08,15,05,18,15.00
2010,08,15,05,19,15.00
2010,08,15,05,20,15.00
2010,08,15,05,21,15.00
2010,08,15,05,22,15.00
2010,08,15,05,23,15.00
2010,08,15,05,24,15.20
2010,08,15,05,25,15.20
2010,08,15,05,26,15.20
2010,08,15,05,27,15.10
2010,08,15,05,28,15.10
2010,08,15,05,29,15.00
2010,08,15,05,30,15.00
2010,08,15,05,31,15.00
2010,08,15,05,32,15.00
2010,08,15,05,33,15.00
2010,08,15,05,34,15.00
2010,08,15,05,35,15.00
2010,08,15,05,36,15.10
2010,08,15,05,37,15.10
2010,08,15,05,38,15.30
2010,08,15,05,39,15.40
2010,08,15,05,40,15.40
2010,08,15,05,41,15.40
2010,08,15,05,42,15.30
2010,08,15,05,43,15.30
2010,08,15,05,44,15.40
2010,08,15,05,45,15.50
2010,08,15,05,46,15.60
2010,08,15,05,47,15.70
2010,08,15,05,48,15.80
2010,08,15,05,49,15.80
2010,08,15,05,50,15.80
2010,08,15,05,51,15.90
2010,08,15,05,52,16.00
2010,08,15,05,53,16.10
2010,08,15,05,54,16.10
2010,08,15,05,55,16.20
2010,08,15,05,56,16.20
2010,08,15,05,57,16.30
2010,08,15,05,58,16.30
2010,08,15,05,59,16.40
2010,08,15,06,00,16.40
2010,08,15,06,01,16.40
2010,08,15,06,02,16.50
2010,08,15,06,03,16.40
2010,08,15,06,04,16.30
2010,08,15,06,05,16.20
2010,08,15,06,06,16.10
2010,08,15,06,07,16.00
2010,08,15,06,08,16.00
2010,08,15,06,09,16.10
2010,08,15,06,10,16.20
2010,08,15,06,11,16.20
2010,08,15,06,12,16.20
2010,08,15,06,13,16.20
2010,08,15,06,14,16.20
2010,08,15,06,15,16.20
2010,08,15,06,16,16.10
2010,08,15,06,17,16.10
2010,08,15,06,18,16.00
2010,08,15,06,19,16.00
2010,08,15,06,20,16.00
2010,08,15,06,21,15.90
2010,08,15,06,22,15.80
2010,08,15,06,23,15.90
2010,08,15,06,24,16.00
2010,08,15,06,25,16.20
2010,08,15,06,26,16.20
2010,08,15,06,27,16.20
2010,08,15,06,28,16.20
2010,08,15,06,29,16.30
2010,08,15,06,30,16.20
2010,08,15,06,31,16.30
2010,08,15,06,32,16.30
2010,08,15,06,33,16.20
2010,08,15,06,34,16.20
2010,08,15,06,35,16.20
2010,08,15,06,36,16.20
2010,08,15,06,37,16.20
2010,08,15,06,38,16.20
2010,08,15,06,39,16.10
2010,08,15,06,40,16.10
2010,08,15,06,41,16.20
2010,08,15,06,42,16.30
2010,08,15,06,43,16.30
2010,08,15,06,44,16.30
2010,08,15,06,45,16.20
2010,08,15,06,46,16.30
2010,08,15,06,47,16.20
2010,08,15,06,48,16.10
2010,08,15,06,49,16.10
2010,08,15,06,50,16.00
2010,08,15,06,51,16.00
2010,08,15,06,52,15.90
2010,08,15,06,53,15.90
2010,08,15,06,54,15.80
2010,08,15,06,55,15.80
2010,08,15,06,56,15.90
2010,08,15,06,57,16.00
2010,08,15,06,58,16.20
2010,08,15,06,59,16.40
2010,08,15,07,00,16.50
2010,08,15,07,01,16.60
2010,08,15,07,02,16.70
2010,08,15,07,03,16.60
2010,08,15,07,04,16.50
2010,08,15,07,05,16.30
2010,08,15,07,06,16.30
2010,08,15,07,07,16.30
2010,08,15,07,08,16.40
2010,08,15,07,09,16.40
2010,08,15,07,10,16.30
2010,08,15,07,11,16.30
2010,08,15,07,12,16.30
2010,08,15,07,13,16.20
2010,08,15,07,14,16.20
2010,08,15,07,15,16.20
2010,08,15,07,16,16.10
2010,08,15,07,17,16.00
2010,08,15,07,18,15.90
2010,08,15,07,19,15.90
2010,08,15,07,20,15.80
2010,08,15,07,21,15.80
2010,08,15,07,22,15.70
2010,08,15,07,23,15.70
2010,08,15,07,24,15.70
2010,08,15,07,25,15.70
2010,08,15,07,26,15.80
2010,08,15,07,27,15.80
2010,08,15,07,28,15.90
2010,08,15,07,29,16.00
2010,08,15,07,30,16.10
2010,08,15,07,31,16.20
2010,08,15,07,32,16.20
2010,08,15,07,33,16.20
2010,08,15,07,34,16.20
2010,08,15,07,35,16.30
2010,08,15,07,36,16.40
2010,08,15,07,37,16.60
2010,08,15,07,38,16.70
2010,08,15,07,39,16.80
2010,08,15,07,40,16.80
2010,08,15,07,41,16.90
2010,08,15,07,42,17.00
2010,08,15,07,43,17.10
2010,08,15,07,44,17.20
2010,08,15,07,45,17.20
2010,08,15,07,46,17.30
2010,08,15,07,47,17.30
2010,08,15,07,48,17.30
2010,08,15,07,49,17.30
2010,08,15,07,50,17.30
2010,08,15,07,51,17.30
2010,08,15,07,52,17.30
2010,08,15,07,53,17.40
2010,08,15,07,54,17.50
2010,08,15,07,55,17.70
2010,08,15,07,56,17.90
2010,08,15,07,57,18.10
2010,08,15,07,58,18.20
2010,08,15,07,59,18.40
2010,08,15,08,00,18.50
2010,08,15,08,01,18.60
2010,08,15,08,02,18.70
2010,08,15,08,03,18.80
2010,08,15,08,04,19.00
2010,08,15,08,05,19.10
2010,08,15,08,06,19.20
2010,08,15,08,07,19.40
2010,08,15,08,08,19.50
2010,08,15,08,09,19.70
2010,08,15,08,10,19.90
2010,08,15,08,11,20.00
2010,08,15,08,12,20.10
2010,08,15,08,13,20.20
2010,08,15,08,14,20.30
2010,08,15,08,15,20.30
2010,08,15,08,16,20.40
2010,08,15,08,17,20.40
2010,08,15,08,18,20.50
2010,08,15,08,19,20.50
2010,08,15,08,20,20.60
2010,08,15,08,21,20.70
2010,08,15,08,22,20.90
2010,08,15,08,23,21.00
2010,08,15,08,24,21.10
2010,08,15,08,25,21.20
2010,08,15,08,26,21.40
2010,08,15,08,27,21.50
2010,08,15,08,28,21.70
2010,08,15,08,29,21.80
2010,08,15,08,30,22.00
2010,08,15,08,31,22.10
2010,08,15,08,32,22.20
2010,08,15,08,33,22.30
2010,08,15,08,34,22.40
2010,08,15,08,35,22.60
2010,08,15,08,36,22.70
2010,08,15,08,37,22.90
2010,08,15,08,38,23.00
2010,08,15,08,39,23.20
2010,08,15,08,40,23.30
2010,08,15,08,41,23.40
2010,08,15,08,42,23.50
2010,08,15,08,43,23.60
2010,08,15,08,44,23.70
2010,08,15,08,45,23.80
2010,08,15,08,46,23.80
2010,08,15,08,47,23.90
2010,08,15,08,48,23.90
2010,08,15,08,49,23.90
2010,08,15,08,50,23.90
2010,08,15,08,51,23.90
2010,08,15,08,52,23.90
2010,08,15,08,53,23.90
2010,08,15,08,54,24.00
2010,08,15,08,55,24.00
2010,08,15,08,56,24.10
2010,08,15,08,57,24.10
2010,08,15,08,58,24.10
2010,08,15,08,59,24.10
2010,08,15,09,00,24.10
2010,08,15,09,01,24.10
2010,08,15,09,02,24.20
2010,08,15,09,03,24.20
2010,08,15,09,04,24.20
2010,08,15,09,05,24.20
2010,08,15,09,06,24.20
2010,08,15,09,07,24.20
2010,08,15,09,08,24.30
2010,08,15,09,09,24.30
2010,08,15,09,10,24.40
2010,08,15,09,11,24.40
2010,08,15,09,12,24.40
2010,08,15,09,13,24.40
2010,08,15,09,14,24.40
2010,08,15,09,15,24.50
2010,08,15,09,16,24.50
2010,08,15,09,17,24.60
2010,08,15,09,18,24.60
2010,08,15,09,19,24.60
2010,08,15,09,20,24.50
2010,08,15,09,21,24.50
2010,08,15,09,22,24.40
2010,08,15,09,23,24.30
2010,08,15,09,24,24.30
2010,08,15,09,25,24.30
2010,08,15,09,26,24.30
2010,08,15,09,27,24.20
2010,08,15,09,28,24.20
2010,08,15,09,29,24.20
2010,08,15,09,30,24.30
2010,08,15,09,31,24.30
2010,08,15,09,32,24.40
2010,08,15,09,33,24.50
2010,08,15,09,34,24.60
2010,08,15,09,35,24.70
2010,08,15,09,36,24.70
2010,08,15,09,37,24.80
2010,08,15,09,38,24.90
2010,08,15,09,39,24.90
2010,08,15,09,40,24.90
2010,08,15,09,41,24.90
2010,08,15,09,42,24.90
2010,08,15,09,43,25.00
2010,08,15,09,44,25.00
2010,08,15,09,45,25.10
2010,08,15,09,46,25.00
2010,08,15,09,47,25.00
2010,08,15,09,48,25.10
2010,08,15,09,49,25.10
2010,08,15,09,50,25.10
2010,08,15,09,51,25.10
2010,08,15,09,52,25.10
2010,08,15,09,53,25.20
2010,08,15,09,54,25.20
2010,08,15,09,55,25.20
2010,08,15,09,56,25.20
2010,08,15,09,57,25.20
2010,08,15,09,58,25.20
2010,08,15,09,59,25.20
2010,08,15,10,00,25.20
2010,08,15,10,01,25.20
2010,08,15,10,02,25.20
2010,08,15,10,03,25.10
2010,08,15,10,04,25.10
2010,08,15,10,05,25.00
2010,08,15,10,06,24.80
2010,08,15,10,07,24.80
2010,08,15,10,08,24.80
2010,08,15,10,09,24.70
2010,08,15,10,10,24.60
2010,08,15,10,11,24.60
2010,08,15,10,12,24.50
2010,08,15,10,13,24.50
2010,08,15,10,14,24.40
2010,08,15,10,15,24.40
2010,08,15,10,16,24.30
2010,08,15,10,17,24.30
2010,08,15,10,18,24.20
2010,08,15,10,19,24.10
2010,08,15,10,20,24.10
2010,08,15,10,21,24.10
2010,08,15,10,22,24.10
2010,08,15,10,23,24.10
2010,08,15,10,24,24.00
2010,08,15,10,25,24.10
2010,08,15,10,26,24.10
2010,08,15,10,27,24.00
2010,08,15,10,28,23.90
2010,08,15,10,29,23.80
2010,08,15,10,30,23.60
2010,08,15,10,31,23.60
2010,08,15,10,32,23.50
2010,08,15,10,33,23.40
2010,08,15,10,34,23.20
2010,08,15,10,35,23.20
2010,08,15,10,36,23.20
2010,08,15,10,37,23.10
2010,08,15,10,38,23.00
2010,08,15,10,39,22.90
2010,08,15,10,40,22.90
2010,08,15,10,41,22.90
2010,08,15,10,42,22.90
2010,08,15,10,43,23.00
2010,08,15,10,44,23.00
2010,08,15,10,45,23.00
2010,08,15,10,46,23.00
2010,08,15,10,47,23.00
2010,08,15,10,48,23.00
2010,08,15,10,49,23.10
2010,08,15,10,50,23.10
2010,08,15,10,51,23.10
2010,08,15,10,52,23.10
2010,08,15,10,53,23.10
2010,08,15,10,54,23.10
2010,08,15,10,55,23.00
2010,08,15,10,56,23.00
2010,08,15,10,57,23.00
2010,08,15,10,58,23.00
2010,08,15,10,59,23.00
2010,08,15,11,00,23.00
2010,08,15,11,01,22.90
2010,08,15,11,02,22.90
2010,08,15,11,03,22.90
2010,08,15,11,04,22.90
2010,08,15,11,05,22.90
2010,08,15,11,06,22.90
2010,08,15,11,07,23.00
2010,08,15,11,08,23.20
2010,08,15,11,09,23.30
2010,08,15,11,10,23.40
2010,08,15,11,11,23.40
2010,08,15,11,12,23.50
2010,08,15,11,13,23.50
2010,08,15,11,14,23.60
2010,08,15,11,15,23.60
2010,08,15,11,16,23.70
2010,08,15,11,17,23.80
2010,08,15,11,18,23.80
2010,08,15,11,19,23.80
2010,08,15,11,20,23.80
2010,08,15,11,21,23.80
2010,08,15,11,22,23.90
2010,08,15,11,23,24.10
2010,08,15,11,24,24.20
2010,08,15,11,25,24.30
2010,08,15,11,26,24.30
2010,08,15,11,27,24.40
2010,08,15,11,28,24.50
2010,08,15,11,29,24.70
2010,08,15,11,30,24.80
2010,08,15,11,31,24.90
2010,08,15,11,32,25.00
2010,08,15,11,33,25.20
2010,08,15,11,34,25.30
2010,08,15,11,35,25.40
2010,08,15,11,36,25.50
2010,08,15,11,37,25.70
2010,08,15,11,38,25.80
2010,08,15,11,39,26.00
2010,08,15,11,40,26.10
2010,08,15,11,41,26.20
2010,08,15,11,42,26.30
2010,08,15,11,43,26.40
2010,08,15,11,44,26.50
2010,08,15,11,45,26.60
2010,08,15,11,46,26.70
2010,08,15,11,47,26.70
2010,08,15,11,48,26.70
2010,08,15,11,49,26.60
2010,08,15,11,50,26.50
2010,08,15,11,51,26.40
2010,08,15,11,52,26.30
2010,08,15,11,53,26.30
2010,08,15,11,54,26.20
2010,08,15,11,55,26.10
2010,08,15,11,56,26.10
2010,08,15,11,57,25.90
2010,08,15,11,58,25.90
2010,08,15,11,59,25.90
2010,08,15,12,00,25.80
2010,08,15,12,01,25.80
2010,08,15,12,02,25.70
2010,08,15,12,03,25.70
2010,08,15,12,04,25.60
2010,08,15,12,05,25.60
2010,08,15,12,06,25.60
2010,08,15,12,07,25.60
2010,08,15,12,08,25.50
2010,08,15,12,09,25.50
2010,08,15,12,10,25.40
2010,08,15,12,11,25.30
2010,08,15,12,12,25.30
2010,08,15,12,13,25.30
2010,08,15,12,14,25.20
2010,08,15,12,15,25.20
2010,08,15,12,16,25.20
2010,08,15,12,17,25.20
2010,08,15,12,18,25.30
2010,08,15,12,19,25.20
2010,08,15,12,20,25.20
2010,08,15,12,21,25.10
2010,08,15,12,22,25.10
2010,08,15,12,23,25.20
2010,08,15,12,24,25.20
2010,08,15,12,25,25.20
2010,08,15,12,26,25.20
2010,08,15,12,27,25.20
2010,08,15,12,28,25.30
2010,08,15,12,29,25.30
2010,08,15,12,30,25.30
2010,08,15,12,31,25.40
2010,08,15,12,32,25.50
2010,08,15,12,33,25.60
2010,08,15,12,34,25.70
2010,08,15,12,35,25.70
2010,08,15,12,36,25.80
2010,08,15,12,37,25.90
2010,08,15,12,38,25.90
2010,08,15,12,39,25.90
2010,08,15,12,40,26.00
2010,08,15,12,41,26.00
2010,08,15,12,42,26.00
2010,08,15,12,43,26.10
2010,08,15,12,44,26.10
2010,08,15,12,45,26.20
2010,08,15,12,46,26.20
2010,08,15,12,47,26.30
2010,08,15,12,48,26.30
2010,08,15,12,49,26.30
2010,08,15,12,50,26.30
2010,08,15,12,51,26.30
2010,08,15,12,52,26.30
2010,08,15,12,53,26.30
2010,08,15,12,54,26.30
2010,08,15,12,55,26.30
2010,08,15,12,56,26.30
2010,08,15,12,57,26.30
2010,08,15,12,58,26.30
2010,08,15,12,59,26.20
2010,08,15,13,00,26.20
2010,08,15,13,01,26.20
2010,08,15,13,02,26.20
2010,08,15,13,03,26.20
2010,08,15,13,04,26.20
2010,08,15,13,05,26.20
2010,08,15,13,06,26.20
2010,08,15,13,07,26.20
2010,08,15,13,08,26.30
2010,08,15,13,09,26.30
2010,08,15,13,10,26.30
2010,08,15,13,11,26.30
2010,08,15,13,12,26.40
2010,08,15,13,13,26.50
2010,08,15,13,14,26.70
2010,08,15,13,15,26.80
2010,08,15,13,16,26.90
2010,08,15,13,17,26.90
2010,08,15,13,18,26.90
2010,08,15,13,19,26.90
2010,08,15,13,20,26.90
2010,08,15,13,21,26.90
2010,08,15,13,22,26.90
2010,08,15,13,23,26.90
2010,08,15,13,24,26.90
2010,08,15,13,25,26.90
2010,08,15,13,26,26.80
2010,08,15,13,27,26.80
2010,08,15,13,28,26.70
2010,08,15,13,29,26.70
2010,08,15,13,30,26.80
2010,08,15,13,31,26.80
2010,08,15,13,32,26.90
2010,08,15,13,33,27.00
2010,08,15,13,34,27.10
2010,08,15,13,35,27.10
2010,08,15,13,36,27.20
2010,08,15,13,37,27.30
2010,08,15,13,38,27.30
2010,08,15,13,39,27.40
2010,08,15,13,40,27.40
2010,08,15,13,41,27.50
2010,08,15,13,42,27.50
2010,08,15,13,43,27.50
2010,08,15,13,44,27.50
2010,08,15,13,45,27.50
2010,08,15,13,46,27.50
2010,08,15,13,47,27.60
2010,08,15,13,48,27.50
2010,08,15,13,49,27.60
2010,08,15,13,50,27.70
2010,08,15,13,51,27.80
2010,08,15,13,52,27.80
2010,08,15,13,53,27.90
2010,08,15,13,54,28.00
2010,08,15,13,55,28.00
2010,08,15,13,56,28.10
2010,08,15,13,57,28.10
2010,08,15,13,58,28.10
2010,08,15,13,59,28.20
2010,08,15,14,00,28.30
2010,08,15,14,01,28.30
2010,08,15,14,02,28.30
2010,08,15,14,03,28.30
2010,08,15,14,04,28.30
2010,08,15,14,05,28.30
2010,08,15,14,06,28.20
2010,08,15,14,07,28.20
2010,08,15,14,08,28.20
2010,08,15,14,09,28.30
2010,08,15,14,10,28.40
2010,08,15,14,11,28.40
2010,08,15,14,12,28.40
2010,08,15,14,13,28.40
2010,08,15,14,14,28.40
2010,08,15,14,15,28.30
2010,08,15,14,16,28.30
2010,08,15,14,17,28.30
2010,08,15,14,18,28.30
2010,08,15,14,19,28.30
2010,08,15,14,20,28.30
2010,08,15,14,21,28.30
2010,08,15,14,22,28.30
2010,08,15,14,23,28.40
2010,08,15,14,24,28.50
2010,08,15,14,25,28.60
2010,08,15,14,26,28.70
2010,08,15,14,27,28.60
2010,08,15,14,28,28.60
2010,08,15,14,29,28.60
2010,08,15,14,30,28.60
2010,08,15,14,31,28.60
2010,08,15,14,32,28.70
2010,08,15,14,33,28.80
2010,08,15,14,34,28.80
2010,08,15,14,35,28.90
2010,08,15,14,36,28.90
2010,08,15,14,37,28.80
2010,08,15,14,38,28.80
2010,08,15,14,39,28.80
2010,08,15,14,40,28.70
2010,08,15,14,41,28.70
2010,08,15,14,42,28.70
2010,08,15,14,43,28.70
2010,08,15,14,44,28.80
2010,08,15,14,45,28.80
2010,08,15,14,46,28.80
2010,08,15,14,47,28.70
2010,08,15,14,48,28.80
2010,08,15,14,49,28.80
2010,08,15,14,50,28.80
2010,08,15,14,51,28.80
2010,08,15,14,52,28.80
2010,08,15,14,53,28.80
2010,08,15,14,54,28.80
2010,08,15,14,55,28.80
2010,08,15,14,56,28.80
2010,08,15,14,57,28.80
2010,08,15,14,58,28.80
2010,08,15,14,59,28.80
2010,08,15,15,00,28.80
2010,08,15,15,01,28.80
2010,08,15,15,02,28.90
2010,08,15,15,03,28.90
2010,08,15,15,04,29.00
2010,08,15,15,05,29.00
2010,08,15,15,06,29.10
2010,08,15,15,07,29.10
2010,08,15,15,08,29.10
2010,08,15,15,09,29.20
2010,08,15,15,10,29.30
2010,08,15,15,11,29.30
2010,08,15,15,12,29.30
2010,08,15,15,13,29.30
2010,08,15,15,14,29.40
2010,08,15,15,15,29.40
2010,08,15,15,16,29.40
2010,08,15,15,17,29.40
2010,08,15,15,18,29.40
2010,08,15,15,19,29.50
2010,08,15,15,20,29.50
2010,08,15,15,21,29.60
2010,08,15,15,22,29.50
2010,08,15,15,23,29.50
2010,08,15,15,24,29.60
2010,08,15,15,25,29.60
2010,08,15,15,26,29.60
2010,08,15,15,27,29.60
2010,08,15,15,28,29.50
2010,08,15,15,29,29.50
2010,08,15,15,30,29.40
2010,08,15,15,31,29.50
2010,08,15,15,32,29.50
2010,08,15,15,33,29.50
2010,08,15,15,34,29.60
2010,08,15,15,35,29.60
2010,08,15,15,36,29.60
2010,08,15,15,37,29.60
2010,08,15,15,38,29.70
2010,08,15,15,39,29.70
2010,08,15,15,40,29.70
2010,08,15,15,41,29.70
2010,08,15,15,42,29.60
2010,08,15,15,43,29.60
2010,08,15,15,44,29.60
2010,08,15,15,45,29.70
2010,08,15,15,46,29.70
2010,08,15,15,47,29.70
2010,08,15,15,48,29.70
2010,08,15,15,49,29.70
2010,08,15,15,50,29.70
2010,08,15,15,51,29.70
2010,08,15,15,52,29.70
2010,08,15,15,53,29.70
2010,08,15,15,54,29.80
2010,08,15,15,55,29.80
2010,08,15,15,56,29.80
2010,08,15,15,57,29.80
2010,08,15,15,58,29.90
2010,08,15,15,59,29.90
2010,08,15,16,00,30.00
2010,08,15,16,01,30.00
2010,08,15,16,02,30.00
2010,08,15,16,03,29.90
2010,08,15,16,04,30.00
2010,08,15,16,05,30.00
2010,08,15,16,06,30.00
2010,08,15,16,07,30.00
2010,08,15,16,08,29.90
2010,08,15,16,09,30.00
2010,08,15,16,10,29.90
2010,08,15,16,11,30.00
2010,08,15,16,12,30.00
2010,08,15,16,13,30.00
2010,08,15,16,14,30.00
2010,08,15,16,15,30.10
2010,08,15,16,16,30.10
2010,08,15,16,17,30.10
2010,08,15,16,18,30.10
2010,08,15,16,19,30.10
2010,08,15,16,20,30.10
2010,08,15,16,21,30.10
2010,08,15,16,22,30.10
2010,08,15,16,23,30.10
2010,08,15,16,24,30.10
2010,08,15,16,25,30.10
2010,08,15,16,26,30.10
2010,08,15,16,27,30.10
2010,08,15,16,28,30.10
2010,08,15,16,29,30.10
2010,08,15,16,30,30.00
2010,08,15,16,31,29.90
2010,08,15,16,32,29.90
2010,08,15,16,33,29.90
2010,08,15,16,34,29.80
2010,08,15,16,35,29.80
2010,08,15,16,36,29.80
2010,08,15,16,37,29.70
2010,08,15,16,38,29.70
2010,08,15,16,39,29.70
2010,08,15,16,40,29.70
2010,08,15,16,41,29.70
2010,08,15,16,42,29.70
2010,08,15,16,43,29.60
2010,08,15,16,44,29.60
2010,08,15,16,45,29.60
2010,08,15,16,46,29.70
2010,08,15,16,47,29.70
2010,08,15,16,48,29.80
2010,08,15,16,49,29.80
2010,08,15,16,50,29.80
2010,08,15,16,51,29.90
2010,08,15,16,52,29.90
2010,08,15,16,53,29.90
2010,08,15,16,54,30.00
2010,08,15,16,55,30.00
2010,08,15,16,56,30.00
2010,08,15,16,57,30.10
2010,08,15,16,58,30.10
2010,08,15,16,59,30.20
2010,08,15,17,00,30.30
2010,08,15,17,01,30.40
2010,08,15,17,02,30.50
2010,08,15,17,03,30.60
2010,08,15,17,04,30.60
2010,08,15,17,05,30.70
2010,08,15,17,06,30.80
2010,08,15,17,07,30.90
2010,08,15,17,08,31.00
2010,08,15,17,09,31.10
2010,08,15,17,10,31.20
2010,08,15,17,11,31.20
2010,08,15,17,12,31.20
2010,08,15,17,13,31.30
2010,08,15,17,14,31.30
2010,08,15,17,15,31.30
2010,08,15,17,16,31.40
2010,08,15,17,17,31.40
2010,08,15,17,18,31.30
2010,08,15,17,19,31.20