Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,21,00,00,15.20
2007,08,21,00,01,15.20
2007,08,21,00,02,15.20
2007,08,21,00,03,15.20
2007,08,21,00,04,15.20
2007,08,21,00,05,15.20
2007,08,21,00,06,15.20
2007,08,21,00,07,15.20
2007,08,21,00,08,15.20
2007,08,21,00,09,15.20
2007,08,21,00,10,15.20
2007,08,21,00,11,15.20
2007,08,21,00,12,15.20
2007,08,21,00,13,15.20
2007,08,21,00,14,15.20
2007,08,21,00,15,15.20
2007,08,21,00,16,15.20
2007,08,21,00,17,15.20
2007,08,21,00,18,15.20
2007,08,21,00,19,15.20
2007,08,21,00,20,15.20
2007,08,21,00,21,15.20
2007,08,21,00,22,15.20
2007,08,21,00,23,15.20
2007,08,21,00,24,15.20
2007,08,21,00,25,15.20
2007,08,21,00,26,15.20
2007,08,21,00,27,15.20
2007,08,21,00,28,15.20
2007,08,21,00,29,15.30
2007,08,21,00,30,15.30
2007,08,21,00,31,15.30
2007,08,21,00,32,15.30
2007,08,21,00,33,15.30
2007,08,21,00,34,15.30
2007,08,21,00,35,15.30
2007,08,21,00,36,15.30
2007,08,21,00,37,15.30
2007,08,21,00,38,15.30
2007,08,21,00,39,15.30
2007,08,21,00,40,15.30
2007,08,21,00,41,15.30
2007,08,21,00,42,15.30
2007,08,21,00,43,15.30
2007,08,21,00,44,15.30
2007,08,21,00,45,15.30
2007,08,21,00,46,15.30
2007,08,21,00,47,15.30
2007,08,21,00,48,15.30
2007,08,21,00,49,15.30
2007,08,21,00,50,15.30
2007,08,21,00,51,15.30
2007,08,21,00,52,15.30
2007,08,21,00,53,15.30
2007,08,21,00,54,15.30
2007,08,21,00,55,15.30
2007,08,21,00,56,15.30
2007,08,21,00,57,15.30
2007,08,21,00,58,15.30
2007,08,21,00,59,15.30
2007,08,21,01,00,15.30
2007,08,21,01,01,15.30
2007,08,21,01,02,15.30
2007,08,21,01,03,15.30
2007,08,21,01,04,15.30
2007,08,21,01,05,15.30
2007,08,21,01,06,15.30
2007,08,21,01,07,15.30
2007,08,21,01,08,15.30
2007,08,21,01,09,15.30
2007,08,21,01,10,15.30
2007,08,21,01,11,15.30
2007,08,21,01,12,15.30
2007,08,21,01,13,15.30
2007,08,21,01,14,15.30
2007,08,21,01,15,15.30
2007,08,21,01,16,15.30
2007,08,21,01,17,15.30
2007,08,21,01,18,15.30
2007,08,21,01,19,15.30
2007,08,21,01,20,15.30
2007,08,21,01,21,15.30
2007,08,21,01,22,15.30
2007,08,21,01,23,15.30
2007,08,21,01,24,15.30
2007,08,21,01,25,15.30
2007,08,21,01,26,15.30
2007,08,21,01,27,15.30
2007,08,21,01,28,15.30
2007,08,21,01,29,15.30
2007,08,21,01,30,15.30
2007,08,21,01,31,15.30
2007,08,21,01,32,15.30
2007,08,21,01,33,15.30
2007,08,21,01,34,15.30
2007,08,21,01,35,15.30
2007,08,21,01,36,15.30
2007,08,21,01,37,15.30
2007,08,21,01,38,15.30
2007,08,21,01,39,15.30
2007,08,21,01,40,15.30
2007,08,21,01,41,15.30
2007,08,21,01,42,15.30
2007,08,21,01,43,15.30
2007,08,21,01,44,15.30
2007,08,21,01,45,15.30
2007,08,21,01,46,15.30
2007,08,21,01,47,15.30
2007,08,21,01,48,15.30
2007,08,21,01,49,15.30
2007,08,21,01,50,15.30
2007,08,21,01,51,15.30
2007,08,21,01,52,15.30
2007,08,21,01,53,15.30
2007,08,21,01,54,15.30
2007,08,21,01,55,15.30
2007,08,21,01,56,15.30
2007,08,21,01,57,15.30
2007,08,21,01,58,15.30
2007,08,21,01,59,15.30
2007,08,21,02,00,15.30
2007,08,21,02,01,15.30
2007,08,21,02,02,15.30
2007,08,21,02,03,15.30
2007,08,21,02,04,15.30
2007,08,21,02,05,15.30
2007,08,21,02,06,15.30
2007,08,21,02,07,15.30
2007,08,21,02,08,15.30
2007,08,21,02,09,15.30
2007,08,21,02,10,15.30
2007,08,21,02,11,15.30
2007,08,21,02,12,15.30
2007,08,21,02,13,15.30
2007,08,21,02,14,15.30
2007,08,21,02,15,15.30
2007,08,21,02,16,15.30
2007,08,21,02,17,15.30
2007,08,21,02,18,15.30
2007,08,21,02,19,15.30
2007,08,21,02,20,15.30
2007,08,21,02,21,15.30
2007,08,21,02,22,15.30
2007,08,21,02,23,15.30
2007,08,21,02,24,15.30
2007,08,21,02,25,15.30
2007,08,21,02,26,15.30
2007,08,21,02,27,15.30
2007,08,21,02,28,15.30
2007,08,21,02,29,15.30
2007,08,21,02,30,15.30
2007,08,21,02,31,15.30
2007,08,21,02,32,15.30
2007,08,21,02,33,15.30
2007,08,21,02,34,15.30
2007,08,21,02,35,15.30
2007,08,21,02,36,15.30
2007,08,21,02,37,15.30
2007,08,21,02,38,15.30
2007,08,21,02,39,15.20
2007,08,21,02,40,15.20
2007,08,21,02,41,15.20
2007,08,21,02,42,15.20
2007,08,21,02,43,15.20
2007,08,21,02,44,15.20
2007,08,21,02,45,15.20
2007,08,21,02,46,15.20
2007,08,21,02,47,15.20
2007,08,21,02,48,15.20
2007,08,21,02,49,15.20
2007,08,21,02,50,15.20
2007,08,21,02,51,15.10
2007,08,21,02,52,15.10
2007,08,21,02,53,15.10
2007,08,21,02,54,15.10
2007,08,21,02,55,15.10
2007,08,21,02,56,15.10
2007,08,21,02,57,15.10
2007,08,21,02,58,15.10
2007,08,21,02,59,15.10
2007,08,21,03,00,15.10
2007,08,21,03,01,15.10
2007,08,21,03,02,15.10
2007,08,21,03,03,15.10
2007,08,21,03,04,15.10
2007,08,21,03,05,15.10
2007,08,21,03,06,15.00
2007,08,21,03,07,15.00
2007,08,21,03,08,15.00
2007,08,21,03,09,15.00
2007,08,21,03,10,15.00
2007,08,21,03,11,15.00
2007,08,21,03,12,15.10
2007,08,21,03,13,15.10
2007,08,21,03,14,15.10
2007,08,21,03,15,15.10
2007,08,21,03,16,15.10
2007,08,21,03,17,15.10
2007,08,21,03,18,15.10
2007,08,21,03,19,15.00
2007,08,21,03,20,15.00
2007,08,21,03,21,15.00
2007,08,21,03,22,15.00
2007,08,21,03,23,15.00
2007,08,21,03,24,15.00
2007,08,21,03,25,15.00
2007,08,21,03,26,15.00
2007,08,21,03,27,15.00
2007,08,21,03,28,15.00
2007,08,21,03,29,15.00
2007,08,21,03,30,15.00
2007,08,21,03,31,15.00
2007,08,21,03,32,15.00
2007,08,21,03,33,15.00
2007,08,21,03,34,15.00
2007,08,21,03,35,15.00
2007,08,21,03,36,15.00
2007,08,21,03,37,15.00
2007,08,21,03,38,15.00
2007,08,21,03,39,15.00
2007,08,21,03,40,15.00
2007,08,21,03,41,14.90
2007,08,21,03,42,14.90
2007,08,21,03,43,14.90
2007,08,21,03,44,14.90
2007,08,21,03,45,14.90
2007,08,21,03,46,14.90
2007,08,21,03,47,14.90
2007,08,21,03,48,14.90
2007,08,21,03,49,14.90
2007,08,21,03,50,14.80
2007,08,21,03,51,14.80
2007,08,21,03,52,14.80
2007,08,21,03,53,14.80
2007,08,21,03,54,14.80
2007,08,21,03,55,14.80
2007,08,21,03,56,14.80
2007,08,21,03,57,14.80
2007,08,21,03,58,14.80
2007,08,21,03,59,14.80
2007,08,21,04,00,14.80
2007,08,21,04,01,14.80
2007,08,21,04,02,14.80
2007,08,21,04,03,14.80
2007,08,21,04,04,14.80
2007,08,21,04,05,14.80
2007,08,21,04,06,14.80
2007,08,21,04,07,14.80
2007,08,21,04,08,14.80
2007,08,21,04,09,14.80
2007,08,21,04,10,14.80
2007,08,21,04,11,14.80
2007,08,21,04,12,14.80
2007,08,21,04,13,14.80
2007,08,21,04,14,14.80
2007,08,21,04,15,14.80
2007,08,21,04,16,14.80
2007,08,21,04,17,14.80
2007,08,21,04,18,14.80
2007,08,21,04,19,14.80
2007,08,21,04,20,14.80
2007,08,21,04,21,14.80
2007,08,21,04,22,14.70
2007,08,21,04,23,14.70
2007,08,21,04,24,14.70
2007,08,21,04,25,14.70
2007,08,21,04,26,14.70
2007,08,21,04,27,14.70
2007,08,21,04,28,14.70
2007,08,21,04,29,14.70
2007,08,21,04,30,14.70
2007,08,21,04,31,14.70
2007,08,21,04,32,14.70
2007,08,21,04,33,14.70
2007,08,21,04,34,14.70
2007,08,21,04,35,14.70
2007,08,21,04,36,14.60
2007,08,21,04,37,14.60
2007,08,21,04,38,14.60
2007,08,21,04,39,14.60
2007,08,21,04,40,14.60
2007,08,21,04,41,14.60
2007,08,21,04,42,14.60
2007,08,21,04,43,14.60
2007,08,21,04,44,14.60
2007,08,21,04,45,14.60
2007,08,21,04,46,14.60
2007,08,21,04,47,14.60
2007,08,21,04,48,14.60
2007,08,21,04,49,14.60
2007,08,21,04,50,14.60
2007,08,21,04,51,14.60
2007,08,21,04,52,14.60
2007,08,21,04,53,14.60
2007,08,21,04,54,14.60
2007,08,21,04,55,14.60
2007,08,21,04,56,14.60
2007,08,21,04,57,14.60
2007,08,21,04,58,14.60
2007,08,21,04,59,14.60
2007,08,21,05,00,14.60
2007,08,21,05,01,14.60
2007,08,21,05,02,14.60
2007,08,21,05,03,14.50
2007,08,21,05,04,14.50
2007,08,21,05,05,14.50
2007,08,21,05,06,14.50
2007,08,21,05,07,14.50
2007,08,21,05,08,14.50
2007,08,21,05,09,14.50
2007,08,21,05,10,14.50
2007,08,21,05,11,14.50
2007,08,21,05,12,14.50
2007,08,21,05,13,14.40
2007,08,21,05,14,14.40
2007,08,21,05,15,14.40
2007,08,21,05,16,14.40
2007,08,21,05,17,14.40
2007,08,21,05,18,14.40
2007,08,21,05,19,14.40
2007,08,21,05,20,14.40
2007,08,21,05,21,14.40
2007,08,21,05,22,14.40
2007,08,21,05,23,14.40
2007,08,21,05,24,14.40
2007,08,21,05,25,14.40
2007,08,21,05,26,14.40
2007,08,21,05,27,14.40
2007,08,21,05,28,14.40
2007,08,21,05,29,14.40
2007,08,21,05,30,14.40
2007,08,21,05,31,14.40
2007,08,21,05,32,14.40
2007,08,21,05,33,14.40
2007,08,21,05,34,14.40
2007,08,21,05,35,14.40
2007,08,21,05,36,14.40
2007,08,21,05,37,14.40
2007,08,21,05,38,14.40
2007,08,21,05,39,14.40
2007,08,21,05,40,14.40
2007,08,21,05,41,14.30
2007,08,21,05,42,14.40
2007,08,21,05,43,14.40
2007,08,21,05,44,14.40
2007,08,21,05,45,14.40
2007,08,21,05,46,14.40
2007,08,21,05,47,14.40
2007,08,21,05,48,14.40
2007,08,21,05,49,14.40
2007,08,21,05,50,14.40
2007,08,21,05,51,14.40
2007,08,21,05,52,14.40
2007,08,21,05,53,14.40
2007,08,21,05,54,14.40
2007,08,21,05,55,14.40
2007,08,21,05,56,14.40
2007,08,21,05,57,14.40
2007,08,21,05,58,14.40
2007,08,21,05,59,14.40
2007,08,21,06,00,14.40
2007,08,21,06,01,14.40
2007,08,21,06,02,14.40
2007,08,21,06,03,14.40
2007,08,21,06,04,14.40
2007,08,21,06,05,14.40
2007,08,21,06,06,14.40
2007,08,21,06,07,14.50
2007,08,21,06,08,14.50
2007,08,21,06,09,14.50
2007,08,21,06,10,14.50
2007,08,21,06,11,14.50
2007,08,21,06,12,14.50
2007,08,21,06,13,14.50
2007,08,21,06,14,14.50
2007,08,21,06,15,14.50
2007,08,21,06,16,14.50
2007,08,21,06,17,14.50
2007,08,21,06,18,14.50
2007,08,21,06,19,14.50
2007,08,21,06,20,14.50
2007,08,21,06,21,14.50
2007,08,21,06,22,14.50
2007,08,21,06,23,14.50
2007,08,21,06,24,14.50
2007,08,21,06,25,14.50
2007,08,21,06,26,14.50
2007,08,21,06,27,14.50
2007,08,21,06,28,14.50
2007,08,21,06,29,14.50
2007,08,21,06,30,14.50
2007,08,21,06,31,14.50
2007,08,21,06,32,14.50
2007,08,21,06,33,14.50
2007,08,21,06,34,14.50
2007,08,21,06,35,14.50
2007,08,21,06,36,14.50
2007,08,21,06,37,14.50
2007,08,21,06,38,14.50
2007,08,21,06,39,14.50
2007,08,21,06,40,14.50
2007,08,21,06,41,14.50
2007,08,21,06,42,14.50
2007,08,21,06,43,14.40
2007,08,21,06,44,14.40
2007,08,21,06,45,14.50
2007,08,21,06,46,14.40
2007,08,21,06,47,14.50
2007,08,21,06,48,14.50
2007,08,21,06,49,14.50
2007,08,21,06,50,14.50
2007,08,21,06,51,14.50
2007,08,21,06,52,14.50
2007,08,21,06,53,14.50
2007,08,21,06,54,14.50
2007,08,21,06,55,14.50
2007,08,21,06,56,14.50
2007,08,21,06,57,14.50
2007,08,21,06,58,14.50
2007,08,21,06,59,14.50
2007,08,21,07,00,14.50
2007,08,21,07,01,14.50
2007,08,21,07,02,14.50
2007,08,21,07,03,14.50
2007,08,21,07,04,14.50
2007,08,21,07,05,14.50
2007,08,21,07,06,14.50
2007,08,21,07,07,14.50
2007,08,21,07,08,14.50
2007,08,21,11,40,16.40
2007,08,21,11,41,16.40
2007,08,21,11,42,16.40
2007,08,21,11,43,16.40
2007,08,21,11,44,16.50
2007,08,21,11,45,16.60
2007,08,21,11,46,16.60
2007,08,21,11,47,16.60
2007,08,21,11,48,16.70
2007,08,21,11,49,16.70
2007,08,21,11,50,16.70
2007,08,21,11,51,16.70
2007,08,21,11,52,16.70
2007,08,21,11,53,16.70
2007,08,21,11,54,16.70
2007,08,21,11,55,16.70
2007,08,21,11,56,16.70
2007,08,21,11,57,16.70
2007,08,21,11,58,16.60
2007,08,21,11,59,16.50
2007,08,21,12,00,16.40
2007,08,21,12,01,16.40
2007,08,21,12,02,16.30
2007,08,21,12,03,16.10
2007,08,21,12,04,15.90
2007,08,21,12,05,15.80
2007,08,21,12,06,15.70
2007,08,21,12,07,15.60
2007,08,21,12,08,15.50
2007,08,21,12,09,15.50
2007,08,21,12,10,15.40
2007,08,21,12,11,15.40
2007,08,21,12,12,15.30
2007,08,21,12,13,15.30
2007,08,21,12,14,15.30
2007,08,21,12,15,15.30
2007,08,21,12,16,15.30
2007,08,21,12,17,15.30
2007,08,21,12,18,15.30
2007,08,21,12,19,15.30
2007,08,21,12,20,15.30
2007,08,21,12,21,15.20
2007,08,21,12,22,15.20
2007,08,21,12,23,15.10
2007,08,21,12,24,15.10
2007,08,21,12,25,15.20
2007,08,21,12,26,15.20
2007,08,21,12,27,15.20
2007,08,21,12,28,15.20
2007,08,21,12,29,15.20
2007,08,21,12,30,15.20
2007,08,21,12,31,15.20
2007,08,21,12,32,15.20
2007,08,21,12,33,15.30
2007,08,21,12,34,15.20
2007,08,21,12,35,15.20
2007,08,21,12,36,15.20
2007,08,21,12,37,15.10
2007,08,21,12,38,15.10
2007,08,21,12,39,15.10
2007,08,21,12,40,15.10
2007,08,21,12,41,15.20
2007,08,21,12,42,15.10
2007,08,21,12,43,15.10
2007,08,21,12,44,15.00
2007,08,21,12,45,15.00
2007,08,21,12,46,14.90
2007,08,21,12,47,15.00
2007,08,21,12,48,15.00
2007,08,21,12,49,15.00
2007,08,21,12,50,15.00
2007,08,21,12,51,15.00
2007,08,21,12,52,15.00
2007,08,21,12,53,15.00
2007,08,21,12,54,15.10
2007,08,21,12,55,15.10
2007,08,21,12,56,15.10
2007,08,21,12,57,15.20
2007,08,21,12,58,15.20
2007,08,21,12,59,15.20
2007,08,21,13,00,15.20
2007,08,21,13,01,15.20
2007,08,21,13,02,15.20
2007,08,21,13,03,15.20
2007,08,21,13,04,15.20
2007,08,21,13,05,15.20
2007,08,21,13,06,15.20
2007,08,21,13,07,15.20
2007,08,21,13,08,15.20
2007,08,21,13,09,15.20
2007,08,21,13,10,15.20
2007,08,21,13,11,15.20
2007,08,21,13,12,15.20
2007,08,21,13,13,15.30
2007,08,21,13,14,15.30
2007,08,21,13,15,15.30
2007,08,21,13,16,15.40
2007,08,21,13,17,15.40
2007,08,21,13,18,15.50
2007,08,21,13,19,15.50
2007,08,21,13,20,15.50
2007,08,21,13,21,15.50
2007,08,21,13,22,15.60
2007,08,21,13,23,15.60
2007,08,21,13,24,15.70
2007,08,21,13,25,15.70
2007,08,21,13,26,15.70
2007,08,21,13,27,15.80
2007,08,21,13,28,15.80
2007,08,21,13,29,15.80
2007,08,21,13,30,15.70
2007,08,21,13,31,15.70
2007,08,21,13,32,15.70
2007,08,21,13,33,15.70
2007,08,21,13,34,15.80
2007,08,21,13,35,15.80
2007,08,21,13,36,15.90
2007,08,21,13,37,15.90
2007,08,21,13,38,16.10
2007,08,21,13,39,16.10
2007,08,21,13,40,16.10
2007,08,21,13,41,16.10
2007,08,21,13,42,16.10
2007,08,21,13,43,16.20
2007,08,21,13,44,16.20
2007,08,21,13,45,16.30
2007,08,21,13,46,16.40
2007,08,21,13,47,16.40
2007,08,21,13,48,16.40
2007,08,21,13,49,16.40
2007,08,21,13,50,16.40
2007,08,21,13,51,16.40
2007,08,21,13,52,16.40
2007,08,21,13,53,16.40
2007,08,21,13,54,16.40
2007,08,21,13,55,16.40
2007,08,21,13,56,16.50
2007,08,21,13,57,16.60
2007,08,21,13,58,16.60
2007,08,21,13,59,16.70
2007,08,21,14,00,16.70
2007,08,21,14,01,16.70
2007,08,21,14,02,16.70
2007,08,21,14,03,16.80
2007,08,21,14,04,16.90
2007,08,21,14,05,16.90
2007,08,21,14,06,16.90
2007,08,21,14,07,16.80
2007,08,21,14,08,16.80
2007,08,21,14,09,16.80
2007,08,21,14,10,16.80
2007,08,21,14,11,16.80
2007,08,21,14,12,16.70
2007,08,21,14,13,16.70
2007,08,21,14,14,16.80
2007,08,21,14,15,16.80
2007,08,21,14,16,16.90
2007,08,21,14,17,16.90
2007,08,21,14,18,16.90
2007,08,21,14,19,16.80
2007,08,21,14,20,16.80
2007,08,21,14,21,16.80
2007,08,21,14,22,16.80
2007,08,21,14,23,16.80
2007,08,21,14,24,16.70
2007,08,21,14,25,16.70
2007,08,21,14,26,16.70
2007,08,21,14,27,16.70
2007,08,21,14,28,16.70
2007,08,21,14,29,16.70
2007,08,21,14,30,16.70
2007,08,21,14,31,16.80
2007,08,21,14,32,16.80
2007,08,21,14,33,16.70
2007,08,21,14,34,16.70
2007,08,21,14,35,16.70
2007,08,21,14,36,16.70
2007,08,21,14,37,16.70
2007,08,21,14,38,16.70
2007,08,21,14,39,16.70
2007,08,21,14,40,16.70
2007,08,21,14,41,16.70
2007,08,21,14,42,16.70
2007,08,21,14,43,16.70
2007,08,21,14,44,16.70
2007,08,21,14,45,16.70
2007,08,21,14,46,16.70
2007,08,21,14,47,16.70
2007,08,21,14,48,16.70
2007,08,21,14,49,16.70
2007,08,21,14,50,16.60
2007,08,21,14,51,16.60
2007,08,21,14,52,16.60
2007,08,21,14,53,16.70
2007,08,21,14,54,16.70
2007,08,21,14,55,16.70
2007,08,21,14,56,16.70
2007,08,21,14,57,16.70
2007,08,21,14,58,16.70
2007,08,21,14,59,16.80
2007,08,21,15,00,16.80
2007,08,21,15,01,16.70
2007,08,21,15,02,16.70
2007,08,21,15,03,16.70
2007,08,21,15,04,16.70
2007,08,21,15,05,16.70
2007,08,21,15,06,16.70
2007,08,21,15,07,16.70
2007,08,21,15,08,16.70
2007,08,21,15,09,16.70
2007,08,21,15,10,16.80
2007,08,21,15,11,16.90
2007,08,21,15,12,16.90
2007,08,21,15,13,16.90
2007,08,21,15,14,16.90
2007,08,21,15,15,16.90
2007,08,21,15,16,16.90
2007,08,21,15,17,16.80
2007,08,21,15,18,16.80
2007,08,21,15,19,16.80
2007,08,21,15,20,16.80
2007,08,21,15,21,16.80
2007,08,21,15,22,16.70
2007,08,21,15,23,16.80
2007,08,21,15,24,16.80
2007,08,21,15,25,16.90
2007,08,21,15,26,16.90
2007,08,21,15,27,16.90
2007,08,21,15,28,17.00
2007,08,21,15,29,16.90
2007,08,21,15,30,16.90
2007,08,21,15,31,16.90
2007,08,21,15,32,17.00
2007,08,21,15,33,17.00
2007,08,21,15,34,17.10
2007,08,21,15,35,17.10
2007,08,21,15,36,17.10
2007,08,21,15,37,17.10
2007,08,21,15,38,17.10
2007,08,21,15,39,17.10
2007,08,21,15,40,17.10
2007,08,21,15,41,17.10
2007,08,21,15,42,17.10
2007,08,21,15,43,17.00
2007,08,21,15,44,17.00
2007,08,21,15,45,16.90
2007,08,21,15,46,16.90
2007,08,21,15,47,16.90
2007,08,21,15,48,16.80
2007,08,21,15,49,16.90
2007,08,21,15,50,16.90
2007,08,21,15,51,16.90
2007,08,21,15,52,16.90
2007,08,21,15,53,16.90
2007,08,21,15,54,16.90
2007,08,21,15,55,16.90
2007,08,21,15,56,17.00
2007,08,21,15,57,17.00
2007,08,21,15,58,17.00
2007,08,21,15,59,17.00
2007,08,21,16,00,17.00
2007,08,21,16,01,17.10
2007,08,21,16,02,17.10
2007,08,21,16,03,17.00
2007,08,21,16,04,17.00
2007,08,21,16,05,17.00
2007,08,21,16,06,17.00
2007,08,21,16,07,17.00
2007,08,21,16,08,17.00
2007,08,21,16,09,17.10
2007,08,21,16,10,17.10
2007,08,21,16,11,17.20
2007,08,21,16,12,17.30
2007,08,21,16,13,17.20
2007,08,21,16,14,17.30
2007,08,21,16,15,17.30
2007,08,21,16,16,17.20
2007,08,21,16,17,17.20
2007,08,21,16,18,17.20
2007,08,21,16,19,17.30
2007,08,21,16,20,17.30
2007,08,21,16,21,17.20
2007,08,21,16,22,17.20
2007,08,21,16,23,17.20
2007,08,21,16,24,17.30
2007,08,21,16,25,17.30
2007,08,21,16,26,17.30
2007,08,21,16,27,17.30
2007,08,21,16,28,17.40
2007,08,21,16,29,17.40
2007,08,21,16,30,17.40
2007,08,21,16,31,17.40
2007,08,21,16,32,17.40
2007,08,21,16,33,17.40
2007,08,21,16,34,17.30
2007,08,21,16,35,17.30
2007,08,21,16,36,17.30
2007,08,21,16,37,17.30
2007,08,21,16,38,17.30
2007,08,21,16,39,17.30
2007,08,21,16,40,17.30
2007,08,21,16,41,17.30
2007,08,21,16,42,17.30
2007,08,21,16,43,17.30
2007,08,21,16,44,17.30
2007,08,21,16,45,17.30
2007,08,21,16,46,17.30
2007,08,21,16,47,17.20
2007,08,21,16,48,17.20
2007,08,21,16,49,17.10
2007,08,21,16,50,17.10
2007,08,21,16,51,17.10
2007,08,21,16,52,17.10
2007,08,21,16,53,17.10
2007,08,21,16,54,17.10
2007,08,21,16,55,17.10
2007,08,21,16,56,17.10
2007,08,21,16,57,17.20
2007,08,21,16,58,17.20
2007,08,21,16,59,17.20
2007,08,21,17,00,17.20
2007,08,21,17,01,17.20
2007,08,21,17,02,17.20
2007,08,21,17,03,17.20
2007,08,21,17,04,17.20
2007,08,21,17,05,17.20
2007,08,21,17,06,17.10
2007,08,21,17,07,17.10
2007,08,21,17,08,17.10
2007,08,21,17,09,17.10
2007,08,21,17,10,17.10
2007,08,21,17,11,17.10
2007,08,21,17,12,17.10
2007,08,21,17,13,17.10
2007,08,21,17,14,17.10
2007,08,21,17,15,17.10
2007,08,21,17,16,17.20
2007,08,21,17,17,17.20
2007,08,21,17,18,17.20
2007,08,21,17,19,17.20
2007,08,21,17,20,17.20
2007,08,21,17,21,17.20
2007,08,21,17,22,17.20
2007,08,21,17,23,17.30
2007,08,21,17,24,17.30
2007,08,21,17,25,17.30
2007,08,21,17,26,17.30
2007,08,21,17,27,17.30
2007,08,21,17,28,17.30
2007,08,21,17,29,17.30
2007,08,21,17,30,17.30
2007,08,21,17,31,17.30
2007,08,21,17,32,17.30
2007,08,21,17,33,17.30
2007,08,21,17,34,17.30
2007,08,21,17,35,17.30
2007,08,21,17,36,17.20
2007,08,21,17,37,17.20
2007,08,21,17,38,17.10
2007,08,21,17,39,17.10
2007,08,21,17,40,17.00
2007,08,21,17,41,17.00
2007,08,21,17,42,17.00
2007,08,21,17,43,17.00
2007,08,21,17,44,17.00
2007,08,21,17,45,16.90
2007,08,21,17,46,16.90
2007,08,21,17,47,16.90
2007,08,21,17,48,16.90
2007,08,21,17,49,16.90
2007,08,21,17,50,16.90
2007,08,21,17,51,16.90
2007,08,21,17,52,16.90
2007,08,21,17,53,17.00
2007,08,21,17,54,17.00
2007,08,21,17,55,17.00
2007,08,21,17,56,17.10
2007,08,21,17,57,17.10
2007,08,21,17,58,17.10
2007,08,21,17,59,17.20
2007,08,21,18,00,17.20
2007,08,21,18,01,17.30
2007,08,21,18,02,17.30
2007,08,21,18,03,17.30
2007,08,21,18,04,17.30
2007,08,21,18,05,17.30
2007,08,21,18,06,17.20
2007,08,21,18,07,17.10
2007,08,21,18,08,17.10
2007,08,21,18,09,17.10
2007,08,21,18,10,17.10
2007,08,21,18,11,17.10
2007,08,21,18,12,17.00
2007,08,21,18,13,17.00
2007,08,21,18,14,17.00
2007,08,21,18,15,16.90
2007,08,21,18,16,16.90
2007,08,21,18,17,16.90
2007,08,21,18,18,16.80
2007,08,21,18,19,16.80
2007,08,21,18,20,16.80
2007,08,21,18,21,16.80
2007,08,21,18,22,16.70
2007,08,21,18,23,16.70
2007,08,21,18,24,16.70
2007,08,21,18,25,16.70
2007,08,21,18,26,16.70
2007,08,21,18,27,16.70
2007,08,21,18,28,16.70
2007,08,21,18,29,16.70
2007,08,21,18,30,16.70
2007,08,21,18,31,16.70
2007,08,21,18,32,16.70
2007,08,21,18,33,16.70
2007,08,21,18,34,16.60
2007,08,21,18,35,16.60
2007,08,21,18,36,16.60
2007,08,21,18,37,16.40
2007,08,21,18,38,16.40
2007,08,21,18,39,16.40
2007,08,21,18,40,16.40
2007,08,21,18,41,16.40
2007,08,21,18,42,16.40
2007,08,21,18,43,16.40
2007,08,21,18,44,16.40
2007,08,21,18,45,16.40
2007,08,21,18,46,16.40
2007,08,21,18,47,16.40
2007,08,21,18,48,16.40
2007,08,21,18,49,16.40
2007,08,21,18,50,16.40
2007,08,21,18,51,16.40
2007,08,21,18,52,16.40
2007,08,21,18,53,16.40
2007,08,21,18,54,16.40
2007,08,21,18,55,16.40
2007,08,21,18,56,16.40
2007,08,21,18,57,16.40
2007,08,21,18,58,16.40
2007,08,21,18,59,16.30
2007,08,21,19,00,16.30
2007,08,21,19,01,16.30
2007,08,21,19,02,16.30
2007,08,21,19,03,16.30
2007,08,21,19,04,16.30
2007,08,21,19,05,16.30
2007,08,21,19,06,16.30
2007,08,21,19,07,16.30
2007,08,21,19,08,16.30
2007,08,21,19,09,16.30
2007,08,21,19,10,16.30
2007,08,21,19,11,16.30
2007,08,21,19,12,16.30
2007,08,21,19,13,16.30
2007,08,21,19,14,16.20
2007,08,21,19,15,16.20
2007,08,21,19,16,16.20
2007,08,21,19,17,16.20
2007,08,21,19,18,16.20
2007,08,21,19,19,16.20
2007,08,21,19,20,16.20
2007,08,21,19,21,16.20
2007,08,21,19,22,16.20
2007,08,21,19,23,16.20
2007,08,21,19,24,16.30
2007,08,21,19,25,16.30
2007,08,21,19,26,16.30
2007,08,21,19,27,16.30
2007,08,21,19,28,16.30
2007,08,21,19,29,16.30
2007,08,21,19,30,16.30
2007,08,21,19,31,16.40
2007,08,21,19,32,16.40
2007,08,21,19,33,16.40
2007,08,21,19,34,16.40
2007,08,21,19,35,16.40
2007,08,21,19,36,16.40
2007,08,21,19,37,16.40
2007,08,21,19,38,16.40
2007,08,21,19,39,16.40
2007,08,21,19,40,16.40
2007,08,21,19,41,16.40
2007,08,21,19,42,16.40
2007,08,21,19,43,16.40
2007,08,21,19,44,16.40
2007,08,21,19,45,16.40
2007,08,21,19,46,16.40
2007,08,21,19,47,16.40
2007,08,21,19,48,16.40
2007,08,21,19,49,16.40
2007,08,21,19,50,16.30
2007,08,21,19,51,16.30
2007,08,21,19,52,16.20
2007,08,21,19,53,16.20
2007,08,21,19,54,16.20
2007,08,21,19,55,16.20
2007,08,21,19,56,16.20
2007,08,21,19,57,16.20
2007,08,21,19,58,16.10
2007,08,21,19,59,16.10
2007,08,21,20,00,16.10
2007,08,21,20,01,16.00
2007,08,21,20,02,15.90
2007,08,21,20,03,15.90
2007,08,21,20,04,15.90
2007,08,21,20,05,15.90
2007,08,21,20,06,15.80
2007,08,21,20,07,15.80
2007,08,21,20,08,15.80
2007,08,21,20,09,15.80
2007,08,21,20,10,15.80
2007,08,21,20,11,15.80
2007,08,21,20,12,15.80
2007,08,21,20,13,15.80
2007,08,21,20,14,15.80
2007,08,21,20,15,15.80
2007,08,21,20,16,15.80
2007,08,21,20,17,15.80
2007,08,21,20,18,15.90
2007,08,21,20,19,15.90
2007,08,21,20,20,15.90
2007,08,21,20,21,15.90
2007,08,21,20,22,15.80
2007,08,21,20,23,15.80
2007,08,21,20,24,15.80
2007,08,21,20,25,15.80
2007,08,21,20,26,15.80
2007,08,21,20,27,15.80
2007,08,21,20,28,15.80
2007,08,21,20,29,15.80
2007,08,21,20,30,15.80
2007,08,21,20,31,15.80
2007,08,21,20,32,15.80
2007,08,21,20,33,15.80
2007,08,21,20,34,15.80
2007,08,21,20,35,15.80
2007,08,21,20,36,15.80
2007,08,21,20,37,15.80
2007,08,21,20,38,15.80
2007,08,21,20,39,15.80
2007,08,21,20,40,15.80
2007,08,21,20,41,15.80
2007,08,21,20,42,15.80
2007,08,21,20,43,15.80
2007,08,21,20,44,15.80
2007,08,21,20,45,15.80
2007,08,21,20,46,15.80
2007,08,21,20,47,15.80
2007,08,21,20,48,15.80
2007,08,21,20,49,15.70
2007,08,21,20,50,15.70
2007,08,21,20,51,15.70
2007,08,21,20,52,15.70
2007,08,21,20,53,15.70
2007,08,21,20,54,15.70
2007,08,21,20,55,15.70
2007,08,21,20,56,15.70
2007,08,21,20,57,15.70
2007,08,21,20,58,15.60
2007,08,21,20,59,15.60
2007,08,21,21,00,15.60
2007,08,21,21,01,15.60
2007,08,21,21,02,15.60
2007,08,21,21,03,15.60
2007,08,21,21,04,15.60
2007,08,21,21,05,15.60
2007,08,21,21,06,15.60
2007,08,21,21,07,15.50
2007,08,21,21,08,15.50
2007,08,21,21,09,15.50
2007,08,21,21,10,15.50
2007,08,21,21,11,15.50
2007,08,21,21,12,15.50
2007,08,21,21,13,15.50
2007,08,21,21,14,15.50
2007,08,21,21,15,15.50
2007,08,21,21,16,15.50
2007,08,21,21,17,15.50
2007,08,21,21,18,15.50
2007,08,21,21,19,15.50
2007,08,21,21,20,15.50
2007,08,21,21,21,15.50
2007,08,21,21,22,15.40
2007,08,21,21,23,15.40
2007,08,21,21,24,15.40
2007,08,21,21,25,15.40
2007,08,21,21,26,15.40
2007,08,21,21,27,15.40
2007,08,21,21,28,15.40
2007,08,21,21,29,15.40
2007,08,21,21,30,15.30
2007,08,21,21,31,15.30
2007,08,21,21,32,15.30
2007,08,21,21,33,15.30
2007,08,21,21,34,15.30
2007,08,21,21,35,15.30
2007,08,21,21,36,15.30
2007,08,21,21,37,15.30
2007,08,21,21,38,15.30
2007,08,21,21,39,15.30
2007,08,21,21,40,15.30
2007,08,21,21,41,15.30
2007,08,21,21,42,15.30
2007,08,21,21,43,15.30
2007,08,21,21,44,15.30
2007,08,21,21,45,15.30
2007,08,21,21,46,15.30
2007,08,21,21,47,15.30
2007,08,21,21,48,15.30
2007,08,21,21,49,15.30
2007,08,21,21,50,15.30