Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,27,00,00,14.40
2013,04,27,00,01,14.40
2013,04,27,00,02,14.40
2013,04,27,00,03,14.40
2013,04,27,00,04,14.40
2013,04,27,00,05,14.40
2013,04,27,00,06,14.40
2013,04,27,00,07,14.40
2013,04,27,00,08,14.40
2013,04,27,00,09,14.40
2013,04,27,00,10,14.40
2013,04,27,00,11,14.40
2013,04,27,00,12,14.40
2013,04,27,00,13,14.40
2013,04,27,00,14,14.40
2013,04,27,00,15,14.40
2013,04,27,00,16,14.40
2013,04,27,00,17,14.40
2013,04,27,00,18,14.40
2013,04,27,00,19,14.40
2013,04,27,00,20,14.40
2013,04,27,00,21,14.40
2013,04,27,00,22,14.40
2013,04,27,00,23,14.40
2013,04,27,00,24,14.40
2013,04,27,00,25,14.40
2013,04,27,00,26,14.40
2013,04,27,00,27,14.40
2013,04,27,00,28,14.40
2013,04,27,00,29,14.50
2013,04,27,00,30,14.50
2013,04,27,00,31,14.50
2013,04,27,00,32,14.50
2013,04,27,00,33,14.50
2013,04,27,00,34,14.50
2013,04,27,00,35,14.50
2013,04,27,00,36,14.50
2013,04,27,00,37,14.50
2013,04,27,00,38,14.50
2013,04,27,00,39,14.50
2013,04,27,00,40,14.50
2013,04,27,00,41,14.50
2013,04,27,00,42,14.50
2013,04,27,00,43,14.50
2013,04,27,00,44,14.50
2013,04,27,00,45,14.50
2013,04,27,00,46,14.60
2013,04,27,00,47,14.60
2013,04,27,00,48,14.60
2013,04,27,00,49,14.60
2013,04,27,00,50,14.60
2013,04,27,00,51,14.60
2013,04,27,00,52,14.60
2013,04,27,00,53,14.60
2013,04,27,00,54,14.60
2013,04,27,00,55,14.60
2013,04,27,00,56,14.60
2013,04,27,00,57,14.60
2013,04,27,00,58,14.50
2013,04,27,00,59,14.50
2013,04,27,01,00,14.50
2013,04,27,01,01,14.50
2013,04,27,01,02,14.50
2013,04,27,01,03,14.50
2013,04,27,01,04,14.50
2013,04,27,01,05,14.50
2013,04,27,01,06,14.50
2013,04,27,01,07,14.50
2013,04,27,01,08,14.50
2013,04,27,01,09,14.50
2013,04,27,01,10,14.50
2013,04,27,01,11,14.50
2013,04,27,01,12,14.50
2013,04,27,01,13,14.50
2013,04,27,01,14,14.50
2013,04,27,01,15,14.40
2013,04,27,01,16,14.40
2013,04,27,01,17,14.40
2013,04,27,01,18,14.40
2013,04,27,01,19,14.40
2013,04,27,01,20,14.40
2013,04,27,01,21,14.40
2013,04,27,01,22,14.40
2013,04,27,01,23,14.30
2013,04,27,01,24,14.30
2013,04,27,01,25,14.30
2013,04,27,01,26,14.30
2013,04,27,01,27,14.30
2013,04,27,01,28,14.30
2013,04,27,01,29,14.20
2013,04,27,01,30,14.20
2013,04,27,01,31,14.20
2013,04,27,01,32,14.20
2013,04,27,01,33,14.20
2013,04,27,01,34,14.20
2013,04,27,01,35,14.10
2013,04,27,01,36,14.10
2013,04,27,01,37,14.10
2013,04,27,01,38,14.10
2013,04,27,01,39,14.10
2013,04,27,01,40,14.10
2013,04,27,01,41,14.10
2013,04,27,01,42,14.00
2013,04,27,01,43,14.00
2013,04,27,01,44,14.00
2013,04,27,01,45,14.00
2013,04,27,01,46,13.90
2013,04,27,01,47,13.90
2013,04,27,01,48,13.90
2013,04,27,01,49,13.90
2013,04,27,01,50,13.90
2013,04,27,01,51,13.90
2013,04,27,01,52,13.90
2013,04,27,01,53,13.90
2013,04,27,01,54,13.90
2013,04,27,01,55,13.90
2013,04,27,01,56,13.90
2013,04,27,01,57,13.90
2013,04,27,01,58,13.90
2013,04,27,01,59,13.80
2013,04,27,02,00,13.80
2013,04,27,02,01,13.80
2013,04,27,02,02,13.80
2013,04,27,02,03,13.80
2013,04,27,02,04,13.80
2013,04,27,02,05,13.80
2013,04,27,02,06,13.70
2013,04,27,02,07,13.70
2013,04,27,02,08,13.70
2013,04,27,02,09,13.60
2013,04,27,02,10,13.60
2013,04,27,02,11,13.60
2013,04,27,02,12,13.60
2013,04,27,02,13,13.60
2013,04,27,02,14,13.60
2013,04,27,02,15,13.60
2013,04,27,02,16,13.50
2013,04,27,02,17,13.50
2013,04,27,02,18,13.50
2013,04,27,02,19,13.40
2013,04,27,02,20,13.40
2013,04,27,02,21,13.40
2013,04,27,02,22,13.40
2013,04,27,02,23,13.40
2013,04,27,02,24,13.40
2013,04,27,02,25,13.30
2013,04,27,02,26,13.30
2013,04,27,02,27,13.30
2013,04,27,02,28,13.30
2013,04,27,02,29,13.30
2013,04,27,02,30,13.30
2013,04,27,02,31,13.30
2013,04,27,02,32,13.30
2013,04,27,02,33,13.30
2013,04,27,02,34,13.30
2013,04,27,02,35,13.30
2013,04,27,02,36,13.30
2013,04,27,02,37,13.30
2013,04,27,02,38,13.30
2013,04,27,02,39,13.30
2013,04,27,02,40,13.30
2013,04,27,02,41,13.30
2013,04,27,02,42,13.30
2013,04,27,02,43,13.30
2013,04,27,02,44,13.20
2013,04,27,02,45,13.20
2013,04,27,02,46,13.20
2013,04,27,02,47,13.20
2013,04,27,02,48,13.20
2013,04,27,02,49,13.20
2013,04,27,02,50,13.20
2013,04,27,02,51,13.20
2013,04,27,02,52,13.20
2013,04,27,02,53,13.20
2013,04,27,02,54,13.20
2013,04,27,02,55,13.20
2013,04,27,02,56,13.20
2013,04,27,02,57,13.20
2013,04,27,02,58,13.20
2013,04,27,02,59,13.30
2013,04,27,03,00,13.30
2013,04,27,03,01,13.30
2013,04,27,03,02,13.30
2013,04,27,03,03,13.30
2013,04,27,03,04,13.30
2013,04,27,03,05,13.30
2013,04,27,03,06,13.30
2013,04,27,03,07,13.30
2013,04,27,03,08,13.30
2013,04,27,03,09,13.30
2013,04,27,03,10,13.30
2013,04,27,03,11,13.30
2013,04,27,03,12,13.30
2013,04,27,03,13,13.20
2013,04,27,03,14,13.20
2013,04,27,03,15,13.20
2013,04,27,03,16,13.20
2013,04,27,03,17,13.20
2013,04,27,03,18,13.20
2013,04,27,03,19,13.20
2013,04,27,03,20,13.20
2013,04,27,03,21,13.20
2013,04,27,03,22,13.20
2013,04,27,03,23,13.20
2013,04,27,03,24,13.20
2013,04,27,03,25,13.20
2013,04,27,03,26,13.20
2013,04,27,03,27,13.20
2013,04,27,03,28,13.20
2013,04,27,03,29,13.20
2013,04,27,03,30,13.20
2013,04,27,03,31,13.20
2013,04,27,03,32,13.20
2013,04,27,03,33,13.10
2013,04,27,03,34,13.10
2013,04,27,03,35,13.10
2013,04,27,03,36,13.10
2013,04,27,03,37,13.10
2013,04,27,03,38,13.10
2013,04,27,03,39,13.10
2013,04,27,03,40,13.10
2013,04,27,03,41,13.10
2013,04,27,03,42,13.10
2013,04,27,03,43,13.00
2013,04,27,03,44,13.00
2013,04,27,03,45,13.00
2013,04,27,03,46,13.00
2013,04,27,03,47,13.00
2013,04,27,03,48,13.00
2013,04,27,03,49,13.00
2013,04,27,03,50,13.10
2013,04,27,03,51,13.00
2013,04,27,03,52,13.10
2013,04,27,03,53,13.10
2013,04,27,03,54,13.10
2013,04,27,03,55,13.10
2013,04,27,03,56,13.10
2013,04,27,03,57,13.10
2013,04,27,03,58,13.10
2013,04,27,03,59,13.10
2013,04,27,04,00,13.10
2013,04,27,04,01,13.10
2013,04,27,04,02,13.10
2013,04,27,04,03,13.10
2013,04,27,04,04,13.10
2013,04,27,04,05,13.10
2013,04,27,04,06,13.10
2013,04,27,04,07,13.10
2013,04,27,04,08,13.00
2013,04,27,04,09,13.00
2013,04,27,04,10,13.00
2013,04,27,04,11,13.00
2013,04,27,04,12,13.00
2013,04,27,04,13,13.00
2013,04,27,04,14,13.00
2013,04,27,04,15,13.00
2013,04,27,04,16,13.00
2013,04,27,04,17,13.00
2013,04,27,04,18,13.00
2013,04,27,04,19,13.00
2013,04,27,04,20,13.00
2013,04,27,04,21,13.00
2013,04,27,04,22,13.00
2013,04,27,04,23,13.00
2013,04,27,04,24,13.00
2013,04,27,04,25,13.00
2013,04,27,04,26,13.00
2013,04,27,04,27,12.90
2013,04,27,04,28,12.90
2013,04,27,04,29,12.90
2013,04,27,04,30,12.90
2013,04,27,04,31,12.90
2013,04,27,04,32,12.90
2013,04,27,04,33,12.90
2013,04,27,04,34,12.90
2013,04,27,04,35,12.90
2013,04,27,04,36,12.90
2013,04,27,04,37,12.90
2013,04,27,04,38,12.90
2013,04,27,04,39,12.90
2013,04,27,04,40,12.90
2013,04,27,04,41,12.90
2013,04,27,04,42,12.90
2013,04,27,04,43,12.80
2013,04,27,04,44,12.80
2013,04,27,04,45,12.80
2013,04,27,04,46,12.80
2013,04,27,04,47,12.80
2013,04,27,04,48,12.80
2013,04,27,04,49,12.80
2013,04,27,04,50,12.80
2013,04,27,04,51,12.80
2013,04,27,04,52,12.70
2013,04,27,04,53,12.70
2013,04,27,04,54,12.70
2013,04,27,04,55,12.70
2013,04,27,04,56,12.70
2013,04,27,04,57,12.70
2013,04,27,04,58,12.70
2013,04,27,04,59,12.70
2013,04,27,05,00,12.70
2013,04,27,05,01,12.70
2013,04,27,05,02,12.70
2013,04,27,05,03,12.60
2013,04,27,05,04,12.60
2013,04,27,05,05,12.60
2013,04,27,05,06,12.60
2013,04,27,05,07,12.50
2013,04,27,05,08,12.50
2013,04,27,05,09,12.50
2013,04,27,05,10,12.40
2013,04,27,05,11,12.40
2013,04,27,05,12,12.30
2013,04,27,05,13,12.20
2013,04,27,05,14,12.20
2013,04,27,05,15,12.20
2013,04,27,05,16,12.10
2013,04,27,05,17,12.10
2013,04,27,05,18,12.00
2013,04,27,05,19,12.00
2013,04,27,05,20,12.00
2013,04,27,05,21,11.90
2013,04,27,05,22,11.90
2013,04,27,05,23,11.90
2013,04,27,05,24,11.80
2013,04,27,05,25,11.80
2013,04,27,05,26,11.80
2013,04,27,05,27,11.80
2013,04,27,05,28,11.70
2013,04,27,05,29,11.70
2013,04,27,05,30,11.70
2013,04,27,05,31,11.70
2013,04,27,05,32,11.60
2013,04,27,05,33,11.60
2013,04,27,05,34,11.60
2013,04,27,05,35,11.50
2013,04,27,05,36,11.50
2013,04,27,05,37,11.40
2013,04,27,05,38,11.40
2013,04,27,05,39,11.30
2013,04,27,05,40,11.30
2013,04,27,05,41,11.30
2013,04,27,05,42,11.30
2013,04,27,05,43,11.20
2013,04,27,05,44,11.20
2013,04,27,05,45,11.20
2013,04,27,05,46,11.20
2013,04,27,05,47,11.10
2013,04,27,05,48,11.10
2013,04,27,05,49,11.10
2013,04,27,05,50,11.00
2013,04,27,05,51,11.00
2013,04,27,05,52,10.90
2013,04,27,05,53,10.90
2013,04,27,05,54,10.80
2013,04,27,05,55,10.80
2013,04,27,05,56,10.80
2013,04,27,05,57,10.80
2013,04,27,05,58,10.80
2013,04,27,05,59,10.70
2013,04,27,06,00,10.70
2013,04,27,06,01,10.70
2013,04,27,06,02,10.60
2013,04,27,06,03,10.60
2013,04,27,06,04,10.60
2013,04,27,06,05,10.50
2013,04,27,06,06,10.50
2013,04,27,06,07,10.50
2013,04,27,06,08,10.40
2013,04,27,06,09,10.40
2013,04,27,06,10,10.40
2013,04,27,06,11,10.40
2013,04,27,06,12,10.30
2013,04,27,06,13,10.30
2013,04,27,06,14,10.30
2013,04,27,06,15,10.30
2013,04,27,06,16,10.20
2013,04,27,06,17,10.20
2013,04,27,06,18,10.20
2013,04,27,06,19,10.20
2013,04,27,06,20,10.20
2013,04,27,06,21,10.10
2013,04,27,06,22,10.10
2013,04,27,06,23,10.10
2013,04,27,06,24,10.10
2013,04,27,06,25,10.10
2013,04,27,06,26,10.10
2013,04,27,06,27,10.10
2013,04,27,06,28,10.10
2013,04,27,06,29,10.10
2013,04,27,06,30,10.10
2013,04,27,06,31,10.10
2013,04,27,06,32,10.10
2013,04,27,06,33,10.10
2013,04,27,06,34,10.00
2013,04,27,06,35,10.00
2013,04,27,06,36,10.00
2013,04,27,06,37,10.00
2013,04,27,06,38,10.00
2013,04,27,06,39,10.00
2013,04,27,06,40,10.00
2013,04,27,06,41,10.00
2013,04,27,06,42,10.00
2013,04,27,06,43,10.00
2013,04,27,06,44,10.00
2013,04,27,06,45,10.00
2013,04,27,06,46,10.00
2013,04,27,06,47,10.10
2013,04,27,06,48,10.10
2013,04,27,06,49,10.10
2013,04,27,06,50,10.10
2013,04,27,06,51,10.10
2013,04,27,06,52,10.10
2013,04,27,06,53,10.10
2013,04,27,06,54,10.10
2013,04,27,06,55,10.10
2013,04,27,06,56,10.20
2013,04,27,06,57,10.20
2013,04,27,06,58,10.20
2013,04,27,06,59,10.20
2013,04,27,07,00,10.30
2013,04,27,07,01,10.30
2013,04,27,07,02,10.30
2013,04,27,07,03,10.40
2013,04,27,07,04,10.40
2013,04,27,07,05,10.50
2013,04,27,07,06,10.50
2013,04,27,07,07,10.60
2013,04,27,07,08,10.60
2013,04,27,07,09,10.70
2013,04,27,07,10,10.70
2013,04,27,07,11,10.80
2013,04,27,07,12,10.80
2013,04,27,07,13,10.90
2013,04,27,07,14,10.90
2013,04,27,07,15,10.90
2013,04,27,07,16,11.00
2013,04,27,07,17,11.00
2013,04,27,07,18,11.10
2013,04,27,07,19,11.10
2013,04,27,07,20,11.10
2013,04,27,07,21,11.20
2013,04,27,07,22,11.20
2013,04,27,07,23,11.20
2013,04,27,07,24,11.20
2013,04,27,07,25,11.20
2013,04,27,07,26,11.30
2013,04,27,07,27,11.30
2013,04,27,07,28,11.30
2013,04,27,07,29,11.30
2013,04,27,07,30,11.40
2013,04,27,07,31,11.40
2013,04,27,07,32,11.40
2013,04,27,07,33,11.40
2013,04,27,07,34,11.50
2013,04,27,07,35,11.50
2013,04,27,07,36,11.50
2013,04,27,07,37,11.60
2013,04,27,07,38,11.60
2013,04,27,07,39,11.60
2013,04,27,07,40,11.70
2013,04,27,07,41,11.70
2013,04,27,07,42,11.70
2013,04,27,07,43,11.70
2013,04,27,07,44,11.70
2013,04,27,07,45,11.80
2013,04,27,07,46,11.80
2013,04,27,07,47,11.80
2013,04,27,07,48,11.80
2013,04,27,07,49,11.80
2013,04,27,07,50,11.80
2013,04,27,07,51,11.80
2013,04,27,07,52,11.80
2013,04,27,07,53,11.90
2013,04,27,07,54,11.90
2013,04,27,07,55,11.90
2013,04,27,07,56,11.90
2013,04,27,07,57,11.90
2013,04,27,07,58,11.90
2013,04,27,07,59,11.90
2013,04,27,08,00,11.90
2013,04,27,08,01,11.90
2013,04,27,08,02,12.00
2013,04,27,08,03,12.00
2013,04,27,08,04,12.00
2013,04,27,08,05,12.00
2013,04,27,08,06,12.00
2013,04,27,08,07,12.00
2013,04,27,08,08,12.10
2013,04,27,08,09,12.10
2013,04,27,08,10,12.10
2013,04,27,08,11,12.10
2013,04,27,08,12,12.10
2013,04,27,08,13,12.20
2013,04,27,08,14,12.20
2013,04,27,08,15,12.20
2013,04,27,08,16,12.20
2013,04,27,08,17,12.20
2013,04,27,08,18,12.20
2013,04,27,08,19,12.20
2013,04,27,08,20,12.20
2013,04,27,08,21,12.20
2013,04,27,08,22,12.20
2013,04,27,08,23,12.30
2013,04,27,08,24,12.30
2013,04,27,08,25,12.30
2013,04,27,08,26,12.30
2013,04,27,08,27,12.30
2013,04,27,08,28,12.30
2013,04,27,08,29,12.30
2013,04,27,08,30,12.30
2013,04,27,08,31,12.40
2013,04,27,08,32,12.40
2013,04,27,08,33,12.40
2013,04,27,08,34,12.40
2013,04,27,08,35,12.40
2013,04,27,08,36,12.40
2013,04,27,08,37,12.40
2013,04,27,08,38,12.40
2013,04,27,08,39,12.40
2013,04,27,08,40,12.40
2013,04,27,08,41,12.40
2013,04,27,08,42,12.40
2013,04,27,08,43,12.50
2013,04,27,08,44,12.50
2013,04,27,08,45,12.50
2013,04,27,08,46,12.50
2013,04,27,08,47,12.50
2013,04,27,08,48,12.50
2013,04,27,08,49,12.50
2013,04,27,08,50,12.50
2013,04,27,08,51,12.40
2013,04,27,08,52,12.40
2013,04,27,08,53,12.40
2013,04,27,08,54,12.40
2013,04,27,08,55,12.40
2013,04,27,08,56,12.40
2013,04,27,08,57,12.40
2013,04,27,08,58,12.40
2013,04,27,08,59,12.40
2013,04,27,09,00,12.40
2013,04,27,09,01,12.40
2013,04,27,09,02,12.40
2013,04,27,09,03,12.40
2013,04,27,09,04,12.40
2013,04,27,09,05,12.40
2013,04,27,09,06,12.40
2013,04,27,09,07,12.40
2013,04,27,09,08,12.40
2013,04,27,09,09,12.30
2013,04,27,09,10,12.30
2013,04,27,09,11,12.30
2013,04,27,09,12,12.30
2013,04,27,09,13,12.30
2013,04,27,09,14,12.30
2013,04,27,09,15,12.30
2013,04,27,09,16,12.30
2013,04,27,09,17,12.30
2013,04,27,09,18,12.30
2013,04,27,09,19,12.30
2013,04,27,09,20,12.30
2013,04,27,09,21,12.30
2013,04,27,09,22,12.30
2013,04,27,09,23,12.30
2013,04,27,09,24,12.30
2013,04,27,09,25,12.30
2013,04,27,09,26,12.30
2013,04,27,09,27,12.30
2013,04,27,09,28,12.30
2013,04,27,09,29,12.30
2013,04,27,09,30,12.30
2013,04,27,09,31,12.30
2013,04,27,09,32,12.30
2013,04,27,09,33,12.30
2013,04,27,09,34,12.30
2013,04,27,09,35,12.30
2013,04,27,09,36,12.30
2013,04,27,09,37,12.30
2013,04,27,09,38,12.30
2013,04,27,09,39,12.30
2013,04,27,09,40,12.30
2013,04,27,09,41,12.30
2013,04,27,09,42,12.30
2013,04,27,09,43,12.30
2013,04,27,09,44,12.40
2013,04,27,09,45,12.40
2013,04,27,09,46,12.40
2013,04,27,09,47,12.40
2013,04,27,09,48,12.40
2013,04,27,09,49,12.40
2013,04,27,09,50,12.40
2013,04,27,09,51,12.40
2013,04,27,09,52,12.40
2013,04,27,09,53,12.40
2013,04,27,09,54,12.50
2013,04,27,09,55,12.50
2013,04,27,09,56,12.50
2013,04,27,09,57,12.50
2013,04,27,09,58,12.60
2013,04,27,09,59,12.60
2013,04,27,10,00,12.60
2013,04,27,10,01,12.70
2013,04,27,10,02,12.70
2013,04,27,10,03,12.80
2013,04,27,10,04,12.80
2013,04,27,10,05,12.80
2013,04,27,10,06,12.80
2013,04,27,10,07,12.80
2013,04,27,10,08,12.80
2013,04,27,10,09,12.90
2013,04,27,10,10,12.80
2013,04,27,10,11,12.80
2013,04,27,10,12,12.80
2013,04,27,10,13,12.80
2013,04,27,10,14,12.80
2013,04,27,10,15,12.80
2013,04,27,10,16,12.80
2013,04,27,10,17,12.70
2013,04,27,10,18,12.70
2013,04,27,10,19,12.70
2013,04,27,10,20,12.70
2013,04,27,10,21,12.60
2013,04,27,10,22,12.60
2013,04,27,10,23,12.60
2013,04,27,10,24,12.60
2013,04,27,10,25,12.60
2013,04,27,10,26,12.60
2013,04,27,10,27,12.60
2013,04,27,10,28,12.60
2013,04,27,10,29,12.60
2013,04,27,10,30,12.60
2013,04,27,10,31,12.60
2013,04,27,10,32,12.60
2013,04,27,10,33,12.50
2013,04,27,10,34,12.50
2013,04,27,10,35,12.50
2013,04,27,10,36,12.50
2013,04,27,10,37,12.40
2013,04,27,10,38,12.40
2013,04,27,10,39,12.40
2013,04,27,10,40,12.40
2013,04,27,10,41,12.40
2013,04,27,10,42,12.40
2013,04,27,10,43,12.40
2013,04,27,10,44,12.40
2013,04,27,10,45,12.40
2013,04,27,10,46,12.40
2013,04,27,10,47,12.40
2013,04,27,10,48,12.30
2013,04,27,10,49,12.30
2013,04,27,10,50,12.20
2013,04,27,10,51,12.20
2013,04,27,10,52,12.10
2013,04,27,10,53,12.10
2013,04,27,10,54,12.00
2013,04,27,10,55,12.00
2013,04,27,10,56,11.90
2013,04,27,10,57,11.90
2013,04,27,10,58,11.90
2013,04,27,10,59,11.90
2013,04,27,11,00,11.90
2013,04,27,11,01,11.80
2013,04,27,11,02,11.80
2013,04,27,11,03,11.80
2013,04,27,11,04,11.80
2013,04,27,11,05,11.80
2013,04,27,11,06,11.80
2013,04,27,11,07,11.70
2013,04,27,11,08,11.70
2013,04,27,11,09,11.60
2013,04,27,11,10,11.60
2013,04,27,11,11,11.50
2013,04,27,11,12,11.50
2013,04,27,11,13,11.40
2013,04,27,11,14,11.40
2013,04,27,11,15,11.40
2013,04,27,11,16,11.40
2013,04,27,11,17,11.40
2013,04,27,11,18,11.40
2013,04,27,11,19,11.30
2013,04,27,11,20,11.40
2013,04,27,11,21,11.40
2013,04,27,11,22,11.30
2013,04,27,11,23,11.30
2013,04,27,11,24,11.20
2013,04,27,11,25,11.20
2013,04,27,11,26,11.20
2013,04,27,11,27,11.20
2013,04,27,11,28,11.20
2013,04,27,11,29,11.20
2013,04,27,11,30,11.20
2013,04,27,11,31,11.20
2013,04,27,11,32,11.20
2013,04,27,11,33,11.20
2013,04,27,11,34,11.30
2013,04,27,11,35,11.30
2013,04,27,11,36,11.30
2013,04,27,11,37,11.30
2013,04,27,11,38,11.40
2013,04,27,11,39,11.40
2013,04,27,11,40,11.40
2013,04,27,11,41,11.40
2013,04,27,11,42,11.50
2013,04,27,11,43,11.50
2013,04,27,11,44,11.50
2013,04,27,11,45,11.60
2013,04,27,11,46,11.60
2013,04,27,11,47,11.60
2013,04,27,11,48,11.60
2013,04,27,11,49,11.60
2013,04,27,11,50,11.60
2013,04,27,11,51,11.60
2013,04,27,11,52,11.60
2013,04,27,11,53,11.60
2013,04,27,11,54,11.60
2013,04,27,11,55,11.60
2013,04,27,11,56,11.70
2013,04,27,11,57,11.60
2013,04,27,11,58,11.60
2013,04,27,11,59,11.60
2013,04,27,12,00,11.70
2013,04,27,12,01,11.70
2013,04,27,12,02,11.60
2013,04,27,12,03,11.60
2013,04,27,12,04,11.60
2013,04,27,12,05,11.60
2013,04,27,12,06,11.60
2013,04,27,12,07,11.60
2013,04,27,12,08,11.50
2013,04,27,12,09,11.50
2013,04,27,12,10,11.50
2013,04,27,12,11,11.50
2013,04,27,12,12,11.50
2013,04,27,12,13,11.40
2013,04,27,12,14,11.30
2013,04,27,12,15,11.30
2013,04,27,12,16,11.30
2013,04,27,12,17,11.20
2013,04,27,12,18,11.20
2013,04,27,12,19,11.10
2013,04,27,12,20,11.00
2013,04,27,12,21,11.00
2013,04,27,12,22,10.90
2013,04,27,12,23,10.90
2013,04,27,12,24,10.80
2013,04,27,12,25,10.80
2013,04,27,12,26,10.80
2013,04,27,12,27,10.80
2013,04,27,12,28,10.80
2013,04,27,12,29,10.80
2013,04,27,12,30,10.80
2013,04,27,12,31,10.80
2013,04,27,12,32,10.80
2013,04,27,12,33,10.80
2013,04,27,12,34,10.80
2013,04,27,12,35,10.80
2013,04,27,12,36,10.80
2013,04,27,12,37,10.80
2013,04,27,12,38,10.80
2013,04,27,12,39,10.80
2013,04,27,12,40,10.70
2013,04,27,12,41,10.70
2013,04,27,12,42,10.60
2013,04,27,12,43,10.50
2013,04,27,12,44,10.40
2013,04,27,12,45,10.30
2013,04,27,12,46,10.30
2013,04,27,12,47,10.20
2013,04,27,12,48,10.10
2013,04,27,12,49,10.10
2013,04,27,12,50,10.00
2013,04,27,12,51,10.00
2013,04,27,12,52,9.90
2013,04,27,12,53,9.90
2013,04,27,12,54,9.80
2013,04,27,12,55,9.80
2013,04,27,12,56,9.80
2013,04,27,12,57,9.70
2013,04,27,12,58,9.70
2013,04,27,12,59,9.70
2013,04,27,13,00,9.70
2013,04,27,13,01,9.70
2013,04,27,13,02,9.70
2013,04,27,13,03,9.70
2013,04,27,13,04,9.60
2013,04,27,13,05,9.60
2013,04,27,13,06,9.60
2013,04,27,13,07,9.60
2013,04,27,13,08,9.60
2013,04,27,13,09,9.60
2013,04,27,13,10,9.60
2013,04,27,13,11,9.60
2013,04,27,13,12,9.60
2013,04,27,13,13,9.60
2013,04,27,13,14,9.60
2013,04,27,13,15,9.60
2013,04,27,13,16,9.60
2013,04,27,13,17,9.60
2013,04,27,13,18,9.60
2013,04,27,13,19,9.70
2013,04,27,13,20,9.60
2013,04,27,13,21,9.60
2013,04,27,13,22,9.60
2013,04,27,13,23,9.60
2013,04,27,13,24,9.60
2013,04,27,13,25,9.60
2013,04,27,13,26,9.60
2013,04,27,13,27,9.60
2013,04,27,13,28,9.60
2013,04,27,13,29,9.60
2013,04,27,13,30,9.70
2013,04,27,13,31,9.70
2013,04,27,13,32,9.70
2013,04,27,13,33,9.70
2013,04,27,13,34,9.70
2013,04,27,13,35,9.70
2013,04,27,13,36,9.70
2013,04,27,13,37,9.80
2013,04,27,13,38,9.80
2013,04,27,13,39,9.80
2013,04,27,13,40,9.90
2013,04,27,13,41,10.00
2013,04,27,13,42,10.00
2013,04,27,13,43,10.00
2013,04,27,13,44,10.10
2013,04,27,13,45,10.10
2013,04,27,13,46,10.10
2013,04,27,13,47,10.10
2013,04,27,13,48,10.20
2013,04,27,13,49,10.20
2013,04,27,13,50,10.20
2013,04,27,13,51,10.20
2013,04,27,13,52,10.20
2013,04,27,13,53,10.20
2013,04,27,13,54,10.20
2013,04,27,13,55,10.20
2013,04,27,13,56,10.20
2013,04,27,13,57,10.20
2013,04,27,13,58,10.30
2013,04,27,13,59,10.30
2013,04,27,14,00,10.30
2013,04,27,14,01,10.40
2013,04,27,14,02,10.40
2013,04,27,14,03,10.40
2013,04,27,14,04,10.40
2013,04,27,14,05,10.50
2013,04,27,14,06,10.50
2013,04,27,14,07,10.60
2013,04,27,14,08,10.60
2013,04,27,14,09,10.60
2013,04,27,14,10,10.60
2013,04,27,14,11,10.60
2013,04,27,14,12,10.60
2013,04,27,14,13,10.60
2013,04,27,14,14,10.50
2013,04,27,14,15,10.50
2013,04,27,14,16,10.50
2013,04,27,14,17,10.50
2013,04,27,14,18,10.50
2013,04,27,14,19,10.50
2013,04,27,14,20,10.50
2013,04,27,14,21,10.50
2013,04,27,14,22,10.50
2013,04,27,14,23,10.50
2013,04,27,14,24,10.50
2013,04,27,14,25,10.50
2013,04,27,14,26,10.50
2013,04,27,14,27,10.50
2013,04,27,14,28,10.50
2013,04,27,14,29,10.50
2013,04,27,14,30,10.40
2013,04,27,14,31,10.40
2013,04,27,14,32,10.40
2013,04,27,14,33,10.40
2013,04,27,14,34,10.40
2013,04,27,14,35,10.40
2013,04,27,14,36,10.30
2013,04,27,14,37,10.40
2013,04,27,14,38,10.40
2013,04,27,14,39,10.40
2013,04,27,14,40,10.40
2013,04,27,14,41,10.40
2013,04,27,14,42,10.40
2013,04,27,14,43,10.30
2013,04,27,14,44,10.30
2013,04,27,14,45,10.30
2013,04,27,14,46,10.30
2013,04,27,14,47,10.30
2013,04,27,14,48,10.30
2013,04,27,14,49,10.30
2013,04,27,14,50,10.40
2013,04,27,14,51,10.40
2013,04,27,14,52,10.40
2013,04,27,14,53,10.40
2013,04,27,14,54,10.40
2013,04,27,14,55,10.40
2013,04,27,14,56,10.40
2013,04,27,14,57,10.40
2013,04,27,14,58,10.30
2013,04,27,14,59,10.30
2013,04,27,15,00,10.30
2013,04,27,15,01,10.40
2013,04,27,15,02,10.40
2013,04,27,15,03,10.40
2013,04,27,15,04,10.40
2013,04,27,15,05,10.50
2013,04,27,15,06,10.50
2013,04,27,15,07,10.50
2013,04,27,15,08,10.50
2013,04,27,15,09,10.50
2013,04,27,15,10,10.50
2013,04,27,15,11,10.50
2013,04,27,15,12,10.40
2013,04,27,15,13,10.40
2013,04,27,15,14,10.40
2013,04,27,15,15,10.50
2013,04,27,15,16,10.50
2013,04,27,15,17,10.50
2013,04,27,15,18,10.50
2013,04,27,15,19,10.50
2013,04,27,15,20,10.40
2013,04,27,15,21,10.50
2013,04,27,15,22,10.50
2013,04,27,15,23,10.60
2013,04,27,15,24,10.60
2013,04,27,15,25,10.50
2013,04,27,15,26,10.50
2013,04,27,15,27,10.50
2013,04,27,15,28,10.50
2013,04,27,15,29,10.50
2013,04,27,15,30,10.50
2013,04,27,15,31,10.50
2013,04,27,15,32,10.60
2013,04,27,15,33,10.70
2013,04,27,15,34,10.80
2013,04,27,15,35,10.80
2013,04,27,15,36,10.90
2013,04,27,15,37,11.00
2013,04,27,15,38,11.10
2013,04,27,15,39,11.20
2013,04,27,15,40,11.30
2013,04,27,15,41,11.30
2013,04,27,15,42,11.40
2013,04,27,15,43,11.50
2013,04,27,15,44,11.60
2013,04,27,15,45,11.60
2013,04,27,15,46,11.60
2013,04,27,15,47,11.60
2013,04,27,15,48,11.50
2013,04,27,15,49,11.50
2013,04,27,15,50,11.50
2013,04,27,15,51,11.50
2013,04,27,15,52,11.60
2013,04,27,15,53,11.50
2013,04,27,15,54,11.50
2013,04,27,15,55,11.40
2013,04,27,15,56,11.40
2013,04,27,15,57,11.30
2013,04,27,15,58,11.30
2013,04,27,15,59,11.30
2013,04,27,16,00,11.40
2013,04,27,16,01,11.40
2013,04,27,16,02,11.40
2013,04,27,16,03,11.40
2013,04,27,16,04,11.40
2013,04,27,16,05,11.40
2013,04,27,16,06,11.50
2013,04,27,16,07,11.40
2013,04,27,16,08,11.50
2013,04,27,16,09,11.50
2013,04,27,16,10,11.60
2013,04,27,16,11,11.70
2013,04,27,16,12,11.70
2013,04,27,16,13,11.80
2013,04,27,16,14,11.80
2013,04,27,16,15,11.70
2013,04,27,16,16,11.60
2013,04,27,16,17,11.60
2013,04,27,16,18,11.50
2013,04,27,16,19,11.50
2013,04,27,16,20,11.50
2013,04,27,16,21,11.60
2013,04,27,16,22,11.60
2013,04,27,16,23,11.60
2013,04,27,16,24,11.60
2013,04,27,16,25,11.60
2013,04,27,16,26,11.60
2013,04,27,16,27,11.50
2013,04,27,16,28,11.50
2013,04,27,16,29,11.60
2013,04,27,16,30,11.60
2013,04,27,16,31,11.50
2013,04,27,16,32,11.50
2013,04,27,16,33,11.60
2013,04,27,16,34,11.60
2013,04,27,16,35,11.60
2013,04,27,16,36,11.60
2013,04,27,16,37,11.60
2013,04,27,16,38,11.60
2013,04,27,16,39,11.60
2013,04,27,16,40,11.70
2013,04,27,16,41,11.80
2013,04,27,16,42,11.70
2013,04,27,16,43,11.70
2013,04,27,16,44,11.60
2013,04,27,16,45,11.60
2013,04,27,16,46,11.60
2013,04,27,16,47,11.60
2013,04,27,16,48,11.60
2013,04,27,16,49,11.60
2013,04,27,16,50,11.50
2013,04,27,16,51,11.50
2013,04,27,16,52,11.50
2013,04,27,16,53,11.50
2013,04,27,16,54,11.50
2013,04,27,16,55,11.60
2013,04,27,16,56,11.60
2013,04,27,16,57,11.60
2013,04,27,16,58,11.50
2013,04,27,16,59,11.50
2013,04,27,17,00,11.60
2013,04,27,17,01,11.60
2013,04,27,17,02,11.60
2013,04,27,17,03,11.60
2013,04,27,17,04,11.60
2013,04,27,17,05,11.60
2013,04,27,17,06,11.60
2013,04,27,17,07,11.60
2013,04,27,17,08,11.60
2013,04,27,17,09,11.60
2013,04,27,17,10,11.70
2013,04,27,17,11,11.60
2013,04,27,17,12,11.60
2013,04,27,17,13,11.60
2013,04,27,17,14,11.60
2013,04,27,17,15,11.60
2013,04,27,17,16,11.60
2013,04,27,17,17,11.70
2013,04,27,17,18,11.60
2013,04,27,17,19,11.60
2013,04,27,17,20,11.70
2013,04,27,17,21,11.70