Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,26,00,00,8.70
2019,04,26,00,01,8.70
2019,04,26,00,02,8.60
2019,04,26,00,03,8.60
2019,04,26,00,04,8.60
2019,04,26,00,05,8.60
2019,04,26,00,06,8.60
2019,04,26,00,07,8.60
2019,04,26,00,08,8.50
2019,04,26,00,09,8.50
2019,04,26,00,10,8.50
2019,04,26,00,11,8.50
2019,04,26,00,12,8.50
2019,04,26,00,13,8.50
2019,04,26,00,14,8.40
2019,04,26,00,15,8.40
2019,04,26,00,16,8.40
2019,04,26,00,17,8.40
2019,04,26,00,18,8.40
2019,04,26,00,19,8.40
2019,04,26,00,20,8.40
2019,04,26,00,21,8.40
2019,04,26,00,22,8.40
2019,04,26,00,23,8.40
2019,04,26,00,24,8.30
2019,04,26,00,25,8.30
2019,04,26,00,26,8.30
2019,04,26,00,27,8.30
2019,04,26,00,28,8.30
2019,04,26,00,29,8.30
2019,04,26,00,30,8.30
2019,04,26,00,31,8.20
2019,04,26,00,32,8.20
2019,04,26,00,33,8.20
2019,04,26,00,34,8.20
2019,04,26,00,35,8.20
2019,04,26,00,36,8.20
2019,04,26,00,37,8.20
2019,04,26,00,38,8.20
2019,04,26,00,39,8.10
2019,04,26,00,40,8.10
2019,04,26,00,41,8.00
2019,04,26,00,42,8.00
2019,04,26,00,43,8.00
2019,04,26,00,44,7.90
2019,04,26,00,45,7.90
2019,04,26,00,46,7.90
2019,04,26,00,47,7.90
2019,04,26,00,48,7.80
2019,04,26,00,49,7.80
2019,04,26,00,50,7.80
2019,04,26,00,51,7.80
2019,04,26,00,52,7.80
2019,04,26,00,53,7.70
2019,04,26,00,54,7.70
2019,04,26,00,55,7.70
2019,04,26,00,56,7.70
2019,04,26,00,57,7.70
2019,04,26,00,58,7.70
2019,04,26,00,59,7.70
2019,04,26,01,00,7.70
2019,04,26,01,01,7.70
2019,04,26,01,02,7.70
2019,04,26,01,03,7.70
2019,04,26,01,04,7.70
2019,04,26,01,05,7.70
2019,04,26,01,06,7.70
2019,04,26,01,07,7.70
2019,04,26,01,08,7.70
2019,04,26,01,09,7.70
2019,04,26,01,10,7.60
2019,04,26,01,11,7.60
2019,04,26,01,12,7.60
2019,04,26,01,13,7.60
2019,04,26,01,14,7.60
2019,04,26,01,15,7.60
2019,04,26,01,16,7.60
2019,04,26,01,17,7.60
2019,04,26,01,18,7.60
2019,04,26,01,19,7.60
2019,04,26,01,20,7.50
2019,04,26,01,21,7.50
2019,04,26,01,22,7.50
2019,04,26,01,23,7.50
2019,04,26,01,24,7.50
2019,04,26,01,25,7.50
2019,04,26,01,26,7.50
2019,04,26,01,27,7.50
2019,04,26,01,28,7.50
2019,04,26,01,29,7.40
2019,04,26,01,30,7.40
2019,04,26,01,31,7.40
2019,04,26,01,32,7.40
2019,04,26,01,33,7.40
2019,04,26,01,34,7.40
2019,04,26,01,35,7.30
2019,04,26,01,36,7.30
2019,04,26,01,37,7.30
2019,04,26,01,38,7.30
2019,04,26,01,39,7.30
2019,04,26,01,40,7.20
2019,04,26,01,41,7.20
2019,04,26,01,42,7.20
2019,04,26,01,43,7.20
2019,04,26,01,44,7.20
2019,04,26,01,45,7.20
2019,04,26,01,46,7.10
2019,04,26,01,47,7.10
2019,04,26,01,48,7.10
2019,04,26,01,49,7.10
2019,04,26,01,50,7.10
2019,04,26,01,51,7.10
2019,04,26,01,52,7.10
2019,04,26,01,53,7.10
2019,04,26,01,54,7.00
2019,04,26,01,55,7.00
2019,04,26,01,56,7.00
2019,04,26,01,57,7.00
2019,04,26,01,58,7.00
2019,04,26,01,59,7.00
2019,04,26,02,00,7.00
2019,04,26,02,01,6.90
2019,04,26,02,02,6.90
2019,04,26,02,03,6.90
2019,04,26,02,04,6.90
2019,04,26,02,05,6.90
2019,04,26,02,06,6.90
2019,04,26,02,07,6.90
2019,04,26,02,08,6.90
2019,04,26,02,09,6.90
2019,04,26,02,10,6.90
2019,04,26,02,11,6.90
2019,04,26,02,12,6.90
2019,04,26,02,13,6.90
2019,04,26,02,14,6.90
2019,04,26,02,15,6.90
2019,04,26,02,16,6.90
2019,04,26,02,17,6.90
2019,04,26,02,18,6.90
2019,04,26,02,19,6.90
2019,04,26,02,20,6.90
2019,04,26,02,21,6.90
2019,04,26,02,22,6.90
2019,04,26,02,23,6.90
2019,04,26,02,24,6.80
2019,04,26,02,25,6.80
2019,04,26,02,26,6.80
2019,04,26,02,27,6.80
2019,04,26,02,28,6.80
2019,04,26,02,29,6.80
2019,04,26,02,30,6.70
2019,04,26,02,31,6.70
2019,04,26,02,32,6.70
2019,04,26,02,33,6.70
2019,04,26,02,34,6.60
2019,04,26,02,35,6.60
2019,04,26,02,36,6.60
2019,04,26,02,37,6.60
2019,04,26,02,38,6.50
2019,04,26,02,39,6.50
2019,04,26,02,40,6.40
2019,04,26,02,41,6.40
2019,04,26,02,42,6.40
2019,04,26,02,43,6.40
2019,04,26,02,44,6.40
2019,04,26,02,45,6.30
2019,04,26,02,46,6.30
2019,04,26,02,47,6.30
2019,04,26,02,48,6.30
2019,04,26,02,49,6.30
2019,04,26,02,50,6.30
2019,04,26,02,51,6.30
2019,04,26,02,52,6.30
2019,04,26,02,53,6.20
2019,04,26,02,54,6.20
2019,04,26,02,55,6.20
2019,04,26,02,56,6.20
2019,04,26,02,57,6.20
2019,04,26,02,58,6.20
2019,04,26,02,59,6.20
2019,04,26,03,00,6.20
2019,04,26,03,01,6.20
2019,04,26,03,02,6.20
2019,04,26,03,03,6.20
2019,04,26,03,04,6.20
2019,04,26,03,05,6.20
2019,04,26,03,06,6.20
2019,04,26,03,07,6.20
2019,04,26,03,08,6.20
2019,04,26,03,09,6.20
2019,04,26,03,10,6.20
2019,04,26,03,11,6.20
2019,04,26,03,12,6.20
2019,04,26,03,13,6.20
2019,04,26,03,14,6.10
2019,04,26,03,15,6.10
2019,04,26,03,16,6.10
2019,04,26,03,17,6.00
2019,04,26,03,18,6.00
2019,04,26,03,19,6.00
2019,04,26,03,20,6.00
2019,04,26,03,21,6.00
2019,04,26,03,22,5.90
2019,04,26,03,23,5.90
2019,04,26,03,24,5.90
2019,04,26,03,25,5.90
2019,04,26,03,26,5.90
2019,04,26,03,27,5.90
2019,04,26,03,28,5.80
2019,04,26,03,29,5.80
2019,04,26,03,30,5.80
2019,04,26,03,31,5.80
2019,04,26,03,32,5.80
2019,04,26,03,33,5.80
2019,04,26,03,34,5.80
2019,04,26,03,35,5.80
2019,04,26,03,36,5.80
2019,04,26,03,37,5.80
2019,04,26,03,38,5.70
2019,04,26,03,39,5.70
2019,04,26,03,40,5.70
2019,04,26,03,41,5.70
2019,04,26,03,42,5.70
2019,04,26,03,43,5.60
2019,04,26,03,44,5.60
2019,04,26,03,45,5.60
2019,04,26,03,46,5.60
2019,04,26,03,47,5.60
2019,04,26,03,48,5.60
2019,04,26,03,49,5.60
2019,04,26,03,50,5.50
2019,04,26,03,51,5.50
2019,04,26,03,52,5.50
2019,04,26,03,53,5.50
2019,04,26,03,54,5.50
2019,04,26,03,55,5.50
2019,04,26,03,56,5.50
2019,04,26,03,57,5.50
2019,04,26,03,58,5.40
2019,04,26,03,59,5.40
2019,04,26,04,00,5.30
2019,04,26,04,01,5.30
2019,04,26,04,02,5.30
2019,04,26,04,03,5.30
2019,04,26,04,04,5.30
2019,04,26,04,05,5.30
2019,04,26,04,06,5.30
2019,04,26,04,07,5.30
2019,04,26,04,08,5.30
2019,04,26,04,09,5.30
2019,04,26,04,10,5.20
2019,04,26,04,11,5.20
2019,04,26,04,12,5.20
2019,04,26,04,13,5.20
2019,04,26,04,14,5.20
2019,04,26,04,15,5.20
2019,04,26,04,16,5.20
2019,04,26,04,17,5.20
2019,04,26,04,18,5.20
2019,04,26,04,19,5.20
2019,04,26,04,20,5.20
2019,04,26,04,21,5.20
2019,04,26,04,22,5.20
2019,04,26,04,23,5.20
2019,04,26,04,24,5.20
2019,04,26,04,25,5.20
2019,04,26,04,26,5.20
2019,04,26,04,27,5.20
2019,04,26,04,28,5.20
2019,04,26,04,29,5.20
2019,04,26,04,30,5.20
2019,04,26,04,31,5.20
2019,04,26,04,32,5.20
2019,04,26,04,33,5.20
2019,04,26,04,34,5.10
2019,04,26,04,35,5.10
2019,04,26,04,36,5.10
2019,04,26,04,37,5.00
2019,04,26,04,38,5.00
2019,04,26,04,39,5.00
2019,04,26,04,40,5.00
2019,04,26,04,41,4.90
2019,04,26,04,42,4.90
2019,04,26,04,43,4.90
2019,04,26,04,44,4.90
2019,04,26,04,45,4.90
2019,04,26,04,46,4.80
2019,04,26,04,47,4.80
2019,04,26,04,48,4.80
2019,04,26,04,49,4.80
2019,04,26,04,50,4.80
2019,04,26,04,51,4.80
2019,04,26,04,52,4.80
2019,04,26,04,53,4.80
2019,04,26,04,54,4.80
2019,04,26,04,55,4.80
2019,04,26,04,56,4.80
2019,04,26,04,57,4.80
2019,04,26,04,58,4.80
2019,04,26,04,59,4.80
2019,04,26,05,00,4.80
2019,04,26,05,01,4.80
2019,04,26,05,02,4.70
2019,04,26,05,03,4.70
2019,04,26,05,04,4.70
2019,04,26,05,05,4.70
2019,04,26,05,06,4.70
2019,04,26,05,07,4.70
2019,04,26,05,08,4.70
2019,04,26,05,09,4.60
2019,04,26,05,10,4.60
2019,04,26,05,11,4.60
2019,04,26,05,12,4.60
2019,04,26,05,13,4.60
2019,04,26,05,14,4.50
2019,04,26,05,15,4.50
2019,04,26,05,16,4.50
2019,04,26,05,17,4.50
2019,04,26,05,18,4.50
2019,04,26,05,19,4.50
2019,04,26,05,20,4.50
2019,04,26,05,21,4.50
2019,04,26,05,22,4.50
2019,04,26,05,23,4.50
2019,04,26,05,24,4.50
2019,04,26,05,25,4.40
2019,04,26,05,26,4.40
2019,04,26,05,27,4.40
2019,04,26,05,28,4.40
2019,04,26,05,29,4.40
2019,04,26,05,30,4.40
2019,04,26,05,31,4.30
2019,04,26,05,32,4.30
2019,04,26,05,33,4.30
2019,04,26,05,34,4.30
2019,04,26,05,35,4.30
2019,04,26,05,36,4.30
2019,04,26,05,37,4.30
2019,04,26,05,38,4.30
2019,04,26,05,39,4.30
2019,04,26,05,40,4.20
2019,04,26,05,41,4.20
2019,04,26,05,42,4.20
2019,04,26,05,43,4.20
2019,04,26,05,44,4.20
2019,04,26,05,45,4.20
2019,04,26,05,46,4.20
2019,04,26,05,47,4.20
2019,04,26,05,48,4.20
2019,04,26,05,49,4.20
2019,04,26,05,50,4.10
2019,04,26,05,51,4.10
2019,04,26,05,52,4.10
2019,04,26,05,53,4.10
2019,04,26,05,54,4.10
2019,04,26,05,55,4.10
2019,04,26,05,56,4.10
2019,04,26,05,57,4.10
2019,04,26,05,58,4.10
2019,04,26,05,59,4.10
2019,04,26,06,00,4.10
2019,04,26,06,01,4.10
2019,04,26,06,02,4.10
2019,04,26,06,03,4.10
2019,04,26,06,04,4.10
2019,04,26,06,05,4.10
2019,04,26,06,06,4.10
2019,04,26,06,07,4.10
2019,04,26,06,08,4.10
2019,04,26,06,09,4.00
2019,04,26,06,10,4.00
2019,04,26,06,11,4.00
2019,04,26,06,12,4.00
2019,04,26,06,13,3.90
2019,04,26,06,14,3.90
2019,04,26,06,15,3.90
2019,04,26,06,16,4.00
2019,04,26,06,17,4.00
2019,04,26,06,18,4.00
2019,04,26,06,19,4.00
2019,04,26,06,20,4.00
2019,04,26,06,21,4.00
2019,04,26,06,22,4.00
2019,04,26,06,23,4.00
2019,04,26,06,24,4.00
2019,04,26,06,25,4.00
2019,04,26,06,26,4.00
2019,04,26,06,27,4.00
2019,04,26,06,28,3.90
2019,04,26,06,29,3.90
2019,04,26,06,30,3.90
2019,04,26,06,31,3.90
2019,04,26,06,32,3.90
2019,04,26,06,33,3.90
2019,04,26,06,34,4.00
2019,04,26,06,35,3.90
2019,04,26,06,36,3.90
2019,04,26,06,37,3.90
2019,04,26,06,38,3.90
2019,04,26,06,39,3.90
2019,04,26,06,40,3.90
2019,04,26,06,41,3.90
2019,04,26,06,42,3.90
2019,04,26,06,43,3.90
2019,04,26,06,44,3.90
2019,04,26,06,45,3.90
2019,04,26,06,46,3.90
2019,04,26,06,47,3.90
2019,04,26,06,48,4.00
2019,04,26,06,49,4.00
2019,04,26,06,50,4.00
2019,04,26,06,51,4.10
2019,04,26,06,52,4.00
2019,04,26,06,53,4.10
2019,04,26,06,54,4.10
2019,04,26,06,55,4.00
2019,04,26,06,56,4.10
2019,04,26,06,57,4.10
2019,04,26,06,58,4.10
2019,04,26,06,59,4.10
2019,04,26,07,00,4.10
2019,04,26,07,01,4.10
2019,04,26,07,02,4.20
2019,04,26,07,03,4.20
2019,04,26,07,04,4.30
2019,04,26,07,05,4.30
2019,04,26,07,06,4.30
2019,04,26,07,07,4.30
2019,04,26,07,08,4.30
2019,04,26,07,09,4.40
2019,04,26,07,10,4.40
2019,04,26,07,11,4.40
2019,04,26,07,12,4.50
2019,04,26,07,13,4.50
2019,04,26,07,14,4.50
2019,04,26,07,15,4.60
2019,04,26,07,16,4.60
2019,04,26,07,17,4.60
2019,04,26,07,18,4.60
2019,04,26,07,19,4.60
2019,04,26,07,20,4.60
2019,04,26,07,21,4.60
2019,04,26,07,22,4.70
2019,04,26,07,23,4.70
2019,04,26,07,24,4.70
2019,04,26,07,25,4.70
2019,04,26,07,26,4.70
2019,04,26,07,27,4.80
2019,04,26,07,28,4.80
2019,04,26,07,29,4.80
2019,04,26,07,30,4.80
2019,04,26,07,31,4.80
2019,04,26,07,32,4.80
2019,04,26,07,33,4.90
2019,04,26,07,34,4.90
2019,04,26,07,35,4.90
2019,04,26,07,36,4.90
2019,04,26,07,37,4.90
2019,04,26,07,38,5.00
2019,04,26,07,39,5.00
2019,04,26,07,40,5.00
2019,04,26,07,41,5.00
2019,04,26,07,42,5.10
2019,04,26,07,43,5.10
2019,04,26,07,44,5.20
2019,04,26,07,45,5.20
2019,04,26,07,46,5.30
2019,04,26,07,47,5.30
2019,04,26,07,48,5.30
2019,04,26,07,49,5.40
2019,04,26,07,50,5.40
2019,04,26,07,51,5.50
2019,04,26,07,52,5.50
2019,04,26,07,53,5.50
2019,04,26,07,54,5.60
2019,04,26,07,55,5.60
2019,04,26,07,56,5.60
2019,04,26,07,57,5.70
2019,04,26,07,58,5.70
2019,04,26,07,59,5.70
2019,04,26,08,00,5.80
2019,04,26,08,01,5.80
2019,04,26,08,02,5.90
2019,04,26,08,03,5.90
2019,04,26,08,04,5.90
2019,04,26,08,05,5.90
2019,04,26,08,06,5.90
2019,04,26,08,07,6.00
2019,04,26,08,08,6.00
2019,04,26,08,09,6.00
2019,04,26,08,10,6.00
2019,04,26,08,11,6.10
2019,04,26,08,12,6.10
2019,04,26,08,13,6.10
2019,04,26,08,14,6.10
2019,04,26,08,15,6.10
2019,04,26,08,16,6.10
2019,04,26,08,17,6.10
2019,04,26,08,18,6.10
2019,04,26,08,19,6.20
2019,04,26,08,20,6.20
2019,04,26,08,21,6.20
2019,04,26,08,22,6.20
2019,04,26,08,23,6.30
2019,04,26,08,24,6.30
2019,04,26,08,25,6.30
2019,04,26,08,26,6.40
2019,04,26,08,27,6.40
2019,04,26,08,28,6.40
2019,04,26,08,29,6.40
2019,04,26,08,30,6.50
2019,04,26,08,31,6.50
2019,04,26,08,32,6.60
2019,04,26,08,33,6.60
2019,04,26,08,34,6.70
2019,04,26,08,35,6.80
2019,04,26,08,36,6.90
2019,04,26,08,37,7.00
2019,04,26,08,38,7.10
2019,04,26,08,39,7.20
2019,04,26,08,40,7.20
2019,04,26,08,41,7.30
2019,04,26,08,42,7.40
2019,04,26,08,43,7.40
2019,04,26,08,44,7.50
2019,04,26,08,45,7.50
2019,04,26,08,46,7.50
2019,04,26,08,47,7.50
2019,04,26,08,48,7.50
2019,04,26,08,49,7.60
2019,04,26,08,50,7.60
2019,04,26,08,51,7.60
2019,04,26,08,52,7.60
2019,04,26,08,53,7.70
2019,04,26,08,54,7.70
2019,04,26,08,55,7.70
2019,04,26,08,56,7.70
2019,04,26,08,57,7.70
2019,04,26,08,58,7.70
2019,04,26,08,59,7.70
2019,04,26,09,00,7.70
2019,04,26,09,01,7.80
2019,04,26,09,02,7.80
2019,04,26,09,03,7.80
2019,04,26,09,04,7.80
2019,04,26,09,05,7.80
2019,04,26,09,06,7.80
2019,04,26,09,07,7.80
2019,04,26,09,08,7.80
2019,04,26,09,09,7.80
2019,04,26,09,10,7.80
2019,04,26,09,11,7.80
2019,04,26,09,12,7.80
2019,04,26,09,13,7.80
2019,04,26,09,14,7.90
2019,04,26,09,15,7.90
2019,04,26,09,16,7.90
2019,04,26,09,17,7.90
2019,04,26,09,18,7.90
2019,04,26,09,19,7.90
2019,04,26,09,20,7.90
2019,04,26,09,21,8.00
2019,04,26,09,22,8.00
2019,04,26,09,23,8.10
2019,04,26,09,24,8.10
2019,04,26,09,25,8.10
2019,04,26,09,26,8.10
2019,04,26,09,27,8.20
2019,04,26,09,28,8.20
2019,04,26,09,29,8.20
2019,04,26,09,30,8.20
2019,04,26,09,31,8.30
2019,04,26,09,32,8.30
2019,04,26,09,33,8.40
2019,04,26,09,34,8.50
2019,04,26,09,35,8.70
2019,04,26,09,36,8.70
2019,04,26,09,37,8.90
2019,04,26,09,38,8.90
2019,04,26,09,39,9.00
2019,04,26,09,40,9.00
2019,04,26,09,41,9.10
2019,04,26,09,42,9.20
2019,04,26,09,43,9.20
2019,04,26,09,44,9.30
2019,04,26,09,45,9.30
2019,04,26,09,46,9.40
2019,04,26,09,47,9.50
2019,04,26,09,48,9.50
2019,04,26,09,49,9.60
2019,04,26,09,50,9.70
2019,04,26,09,51,9.70
2019,04,26,09,52,9.70
2019,04,26,09,53,9.80
2019,04,26,09,54,9.80
2019,04,26,09,55,9.80
2019,04,26,09,56,9.80
2019,04,26,09,57,9.80
2019,04,26,09,58,9.80
2019,04,26,09,59,9.80
2019,04,26,10,00,9.80
2019,04,26,10,01,9.90
2019,04,26,10,02,9.90
2019,04,26,10,03,9.90
2019,04,26,10,04,9.90
2019,04,26,10,05,9.90
2019,04,26,10,06,10.00
2019,04,26,10,07,10.00
2019,04,26,10,08,10.10
2019,04,26,10,09,10.10
2019,04,26,10,10,10.10
2019,04,26,10,11,10.20
2019,04,26,10,12,10.20
2019,04,26,10,13,10.30
2019,04,26,10,14,10.30
2019,04,26,10,15,10.30
2019,04,26,10,16,10.20
2019,04,26,10,17,10.20
2019,04,26,10,18,10.20
2019,04,26,10,19,10.20
2019,04,26,10,20,10.20
2019,04,26,10,21,10.30
2019,04,26,10,22,10.30
2019,04,26,10,23,10.30
2019,04,26,10,24,10.30
2019,04,26,10,25,10.30
2019,04,26,10,26,10.20
2019,04,26,10,27,10.20
2019,04,26,10,28,10.20
2019,04,26,10,29,10.20
2019,04,26,10,30,10.20
2019,04,26,10,31,10.30
2019,04,26,10,32,10.30
2019,04,26,10,33,10.40
2019,04,26,10,34,10.40
2019,04,26,10,35,10.50
2019,04,26,10,36,10.50
2019,04,26,10,37,10.60
2019,04,26,10,38,10.70
2019,04,26,10,39,10.80
2019,04,26,10,40,10.90
2019,04,26,10,41,11.00
2019,04,26,10,42,11.00
2019,04,26,10,43,11.10
2019,04,26,10,44,11.20
2019,04,26,10,45,11.20
2019,04,26,10,46,11.20
2019,04,26,10,47,11.20
2019,04,26,10,48,11.20
2019,04,26,10,49,11.30
2019,04,26,10,50,11.40
2019,04,26,10,51,11.40
2019,04,26,10,52,11.40
2019,04,26,10,53,11.40
2019,04,26,10,54,11.50
2019,04,26,10,55,11.50
2019,04,26,10,56,11.50
2019,04,26,10,57,11.50
2019,04,26,10,58,11.50
2019,04,26,10,59,11.50
2019,04,26,11,00,11.60
2019,04,26,11,01,11.60
2019,04,26,11,02,11.70
2019,04,26,11,03,11.70
2019,04,26,11,04,11.80
2019,04,26,11,05,11.90
2019,04,26,11,06,12.00
2019,04,26,11,07,12.10
2019,04,26,11,08,12.20
2019,04,26,11,09,12.20
2019,04,26,11,10,12.20
2019,04,26,11,11,12.20
2019,04,26,11,12,12.20
2019,04,26,11,13,12.20
2019,04,26,11,14,12.30
2019,04,26,11,15,12.30
2019,04,26,11,16,12.30
2019,04,26,11,17,12.30
2019,04,26,11,18,12.40
2019,04,26,11,19,12.40
2019,04,26,11,20,12.40
2019,04,26,11,21,12.30
2019,04,26,11,22,12.30
2019,04,26,11,23,12.30
2019,04,26,11,24,12.30
2019,04,26,11,25,12.30
2019,04,26,11,26,12.40
2019,04,26,11,27,12.40
2019,04,26,11,28,12.50
2019,04,26,11,29,12.70
2019,04,26,11,30,12.80
2019,04,26,11,31,12.90
2019,04,26,11,32,12.90
2019,04,26,11,33,13.00
2019,04,26,11,34,13.00
2019,04,26,11,35,13.10
2019,04,26,11,36,13.10
2019,04,26,11,37,13.20
2019,04,26,11,38,13.10
2019,04,26,11,39,13.00
2019,04,26,11,40,13.00
2019,04,26,11,41,12.90
2019,04,26,11,42,12.90
2019,04,26,11,43,12.90
2019,04,26,11,44,12.90
2019,04,26,11,45,12.80
2019,04,26,11,46,12.80
2019,04,26,11,47,12.80
2019,04,26,11,48,12.80
2019,04,26,11,49,12.80
2019,04,26,11,50,12.80
2019,04,26,11,51,12.80
2019,04,26,11,52,12.80
2019,04,26,11,53,12.90
2019,04,26,11,54,12.90
2019,04,26,11,55,13.00
2019,04,26,11,56,13.10
2019,04,26,11,57,13.20
2019,04,26,11,58,13.20
2019,04,26,11,59,13.30
2019,04,26,12,00,13.30
2019,04,26,12,01,13.40
2019,04,26,12,02,13.50
2019,04,26,12,03,13.50
2019,04,26,12,04,13.60
2019,04,26,12,05,13.60
2019,04,26,12,06,13.70
2019,04,26,12,07,13.70
2019,04,26,12,08,13.70
2019,04,26,12,09,13.60
2019,04,26,12,10,13.60
2019,04,26,12,11,13.60
2019,04,26,12,12,13.70
2019,04,26,12,13,13.70
2019,04,26,12,14,13.70
2019,04,26,12,15,13.80
2019,04,26,12,16,13.90
2019,04,26,12,17,14.10
2019,04,26,12,18,14.20
2019,04,26,12,19,14.20
2019,04,26,12,20,14.20
2019,04,26,12,21,14.20
2019,04,26,12,22,14.20
2019,04,26,12,23,14.20
2019,04,26,12,24,14.20
2019,04,26,12,25,14.20
2019,04,26,12,26,14.20
2019,04,26,12,27,14.30
2019,04,26,12,28,14.30
2019,04,26,12,29,14.40
2019,04,26,12,30,14.50
2019,04,26,12,31,14.70
2019,04,26,12,32,14.70
2019,04,26,12,33,14.80
2019,04,26,12,34,14.80
2019,04,26,12,35,14.80
2019,04,26,12,36,14.80
2019,04,26,12,37,14.90
2019,04,26,12,38,14.90
2019,04,26,12,39,14.90
2019,04,26,12,40,15.00
2019,04,26,12,41,15.10
2019,04,26,12,42,15.20
2019,04,26,12,43,15.30
2019,04,26,12,44,15.40
2019,04,26,12,45,15.50
2019,04,26,12,46,15.50
2019,04,26,12,47,15.60
2019,04,26,12,48,15.60
2019,04,26,12,49,15.60
2019,04,26,12,50,15.60
2019,04,26,12,51,15.60
2019,04,26,12,52,15.60
2019,04,26,12,53,15.60
2019,04,26,12,54,15.70
2019,04,26,12,55,15.70
2019,04,26,12,56,15.60
2019,04,26,12,57,15.40
2019,04,26,12,58,15.30
2019,04,26,12,59,15.20
2019,04,26,13,00,15.10
2019,04,26,13,01,15.10
2019,04,26,13,02,15.20
2019,04,26,13,03,15.30
2019,04,26,13,04,15.40
2019,04,26,13,05,15.40
2019,04,26,13,06,15.40
2019,04,26,13,07,15.40
2019,04,26,13,08,15.40
2019,04,26,13,09,15.50
2019,04,26,13,10,15.50
2019,04,26,13,11,15.60
2019,04,26,13,12,15.80
2019,04,26,13,13,15.80
2019,04,26,13,14,15.80
2019,04,26,13,15,15.90
2019,04,26,13,16,15.90
2019,04,26,13,17,15.90
2019,04,26,13,18,16.00
2019,04,26,13,19,16.00
2019,04,26,13,20,16.00
2019,04,26,13,21,15.90
2019,04,26,13,22,15.90
2019,04,26,13,23,15.80
2019,04,26,13,24,15.80
2019,04,26,13,25,15.80
2019,04,26,13,26,15.90
2019,04,26,13,27,16.00
2019,04,26,13,28,15.90
2019,04,26,13,29,15.90
2019,04,26,13,30,15.90
2019,04,26,13,31,16.00
2019,04,26,13,32,16.00
2019,04,26,13,33,15.90
2019,04,26,13,34,15.90
2019,04,26,13,35,15.90
2019,04,26,13,36,15.80
2019,04,26,13,37,15.80
2019,04,26,13,38,15.70
2019,04,26,13,39,15.80
2019,04,26,13,40,15.80
2019,04,26,13,41,15.70
2019,04,26,13,42,15.60
2019,04,26,13,43,15.50
2019,04,26,13,44,15.40
2019,04,26,13,45,15.50
2019,04,26,13,46,15.50
2019,04,26,13,47,15.40
2019,04,26,13,48,15.30
2019,04,26,13,49,15.30
2019,04,26,13,50,15.30
2019,04,26,13,51,15.30
2019,04,26,13,52,15.30
2019,04,26,13,53,15.30
2019,04,26,13,54,15.20
2019,04,26,13,55,15.30
2019,04,26,13,56,15.40
2019,04,26,13,57,15.30
2019,04,26,13,58,15.20
2019,04,26,13,59,15.30
2019,04,26,14,00,15.40
2019,04,26,14,01,15.60
2019,04,26,14,02,15.60
2019,04,26,14,03,15.60
2019,04,26,14,04,15.60
2019,04,26,14,05,15.60
2019,04,26,14,06,15.60
2019,04,26,14,07,15.60
2019,04,26,14,08,15.40
2019,04,26,14,09,15.30
2019,04,26,14,10,15.20
2019,04,26,14,11,15.00
2019,04,26,14,12,14.90
2019,04,26,14,13,14.90
2019,04,26,14,14,14.90
2019,04,26,14,15,15.00
2019,04,26,14,16,15.00
2019,04,26,14,17,15.10
2019,04,26,14,18,15.10
2019,04,26,14,19,15.20
2019,04,26,14,20,15.20
2019,04,26,14,21,15.30
2019,04,26,14,22,15.30
2019,04,26,14,23,15.40
2019,04,26,14,24,15.50
2019,04,26,14,25,15.50
2019,04,26,14,26,15.60
2019,04,26,14,27,15.70
2019,04,26,14,28,15.80
2019,04,26,14,29,15.70
2019,04,26,14,30,15.50
2019,04,26,14,31,15.30
2019,04,26,14,32,15.30
2019,04,26,14,33,15.30
2019,04,26,14,34,15.40
2019,04,26,14,35,15.40
2019,04,26,14,36,15.50
2019,04,26,14,37,15.60
2019,04,26,14,38,15.60
2019,04,26,14,39,15.70
2019,04,26,14,40,15.60
2019,04,26,14,41,15.50
2019,04,26,14,42,15.50
2019,04,26,14,43,15.60
2019,04,26,14,44,15.50
2019,04,26,14,45,15.50
2019,04,26,14,46,15.40
2019,04,26,14,47,15.40
2019,04,26,14,48,15.30
2019,04,26,14,49,15.20
2019,04,26,14,50,15.20
2019,04,26,14,51,15.10
2019,04,26,14,52,15.10
2019,04,26,14,53,15.10
2019,04,26,14,54,15.00
2019,04,26,14,55,14.90
2019,04,26,14,56,14.80
2019,04,26,14,57,14.80
2019,04,26,14,58,14.80
2019,04,26,14,59,14.80
2019,04,26,15,00,14.80
2019,04,26,15,01,14.80
2019,04,26,15,02,14.70
2019,04,26,15,03,14.60
2019,04,26,15,04,14.60
2019,04,26,15,05,14.50
2019,04,26,15,06,14.50
2019,04,26,15,07,14.60
2019,04,26,15,08,14.70
2019,04,26,15,09,14.70
2019,04,26,15,10,14.80
2019,04,26,15,11,14.80
2019,04,26,15,12,14.80
2019,04,26,15,13,14.70
2019,04,26,15,14,14.60
2019,04,26,15,15,14.40
2019,04,26,15,16,14.30
2019,04,26,15,17,14.20
2019,04,26,15,18,14.10
2019,04,26,15,19,14.20
2019,04,26,15,20,14.20
2019,04,26,15,21,14.20
2019,04,26,15,22,14.20
2019,04,26,15,23,14.20
2019,04,26,15,24,14.20
2019,04,26,15,25,14.30
2019,04,26,15,26,14.40
2019,04,26,15,27,14.30
2019,04,26,15,28,14.30
2019,04,26,15,29,14.30
2019,04,26,15,30,14.40
2019,04,26,15,31,14.40
2019,04,26,15,32,14.40
2019,04,26,15,33,14.40
2019,04,26,15,34,14.40
2019,04,26,15,35,14.40
2019,04,26,15,36,14.40
2019,04,26,15,37,14.40
2019,04,26,15,38,14.40
2019,04,26,15,39,14.30
2019,04,26,15,40,14.40
2019,04,26,15,41,14.30
2019,04,26,15,42,14.30
2019,04,26,15,43,14.30
2019,04,26,15,44,14.40
2019,04,26,15,45,14.40
2019,04,26,15,46,14.40
2019,04,26,15,47,14.40
2019,04,26,15,48,14.50
2019,04,26,15,49,14.50
2019,04,26,15,50,14.40
2019,04,26,15,51,14.40
2019,04,26,15,52,14.30
2019,04,26,15,53,14.20
2019,04,26,15,54,14.20
2019,04,26,15,55,14.20
2019,04,26,15,56,14.20
2019,04,26,15,57,14.20
2019,04,26,15,58,14.20
2019,04,26,15,59,14.20
2019,04,26,16,00,14.20
2019,04,26,16,01,14.20
2019,04,26,16,02,14.20
2019,04,26,16,03,14.10
2019,04,26,16,04,14.10
2019,04,26,16,05,14.00
2019,04,26,16,06,13.90
2019,04,26,16,07,13.80
2019,04,26,16,08,13.70
2019,04,26,16,09,13.60
2019,04,26,16,10,13.60
2019,04,26,16,11,13.50
2019,04,26,16,12,13.50
2019,04,26,16,13,13.50
2019,04,26,16,14,13.50
2019,04,26,16,15,13.50
2019,04,26,16,16,13.50
2019,04,26,16,17,13.50
2019,04,26,16,18,13.40
2019,04,26,16,19,13.40
2019,04,26,16,20,13.30
2019,04,26,16,21,13.30
2019,04,26,16,22,13.30
2019,04,26,16,23,13.30
2019,04,26,16,24,13.30
2019,04,26,16,25,13.30
2019,04,26,16,26,13.30
2019,04,26,16,27,13.30
2019,04,26,16,28,13.30
2019,04,26,16,29,13.30
2019,04,26,16,30,13.30
2019,04,26,16,31,13.30
2019,04,26,16,32,13.40
2019,04,26,16,33,13.40
2019,04,26,16,34,13.40
2019,04,26,16,35,13.40
2019,04,26,16,36,13.40
2019,04,26,16,37,13.40
2019,04,26,16,38,13.40
2019,04,26,16,39,13.30
2019,04,26,16,40,13.30
2019,04,26,16,41,13.40
2019,04,26,16,42,13.40
2019,04,26,16,43,13.40
2019,04,26,16,44,13.40
2019,04,26,16,45,13.40
2019,04,26,16,46,13.40
2019,04,26,16,47,13.40
2019,04,26,16,48,13.40
2019,04,26,16,49,13.40
2019,04,26,16,50,13.40
2019,04,26,16,51,13.40
2019,04,26,16,52,13.30
2019,04,26,16,53,13.20
2019,04,26,16,54,13.20
2019,04,26,16,55,13.20
2019,04,26,16,56,13.10
2019,04,26,16,57,13.10
2019,04,26,16,58,13.00
2019,04,26,16,59,12.90
2019,04,26,17,00,12.90
2019,04,26,17,01,12.90
2019,04,26,17,02,12.90
2019,04,26,17,03,12.80
2019,04,26,17,04,12.80
2019,04,26,17,05,12.80
2019,04,26,17,06,12.80
2019,04,26,17,07,12.70
2019,04,26,17,08,12.70
2019,04,26,17,09,12.70
2019,04,26,17,10,12.60
2019,04,26,17,11,12.60
2019,04,26,17,12,12.60
2019,04,26,17,13,12.60
2019,04,26,17,14,12.60
2019,04,26,17,15,12.60
2019,04,26,17,16,12.50
2019,04,26,17,17,12.50
2019,04,26,17,18,12.50
2019,04,26,17,19,12.40
2019,04,26,17,20,12.40
2019,04,26,17,21,12.40
2019,04,26,17,22,12.40
2019,04,26,17,23,12.30
2019,04,26,17,24,12.30
2019,04,26,17,25,12.30
2019,04,26,17,26,12.30
2019,04,26,17,27,12.30
2019,04,26,17,28,12.20
2019,04,26,17,29,12.20
2019,04,26,17,30,12.20
2019,04,26,17,31,12.20
2019,04,26,17,32,12.30
2019,04,26,17,33,12.20
2019,04,26,17,34,12.20
2019,04,26,17,35,12.20
2019,04,26,17,36,12.20
2019,04,26,17,37,12.20
2019,04,26,17,38,12.20
2019,04,26,17,39,12.20
2019,04,26,17,40,12.20
2019,04,26,17,41,12.20
2019,04,26,17,42,12.20
2019,04,26,17,43,12.20
2019,04,26,17,44,12.10
2019,04,26,17,45,12.10