Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,06,00,00,15.40
2014,07,06,00,01,15.40
2014,07,06,00,02,15.40
2014,07,06,00,03,15.40
2014,07,06,00,04,15.40
2014,07,06,00,05,15.40
2014,07,06,00,06,15.40
2014,07,06,00,07,15.40
2014,07,06,00,08,15.40
2014,07,06,00,09,15.40
2014,07,06,00,10,15.30
2014,07,06,00,11,15.30
2014,07,06,00,12,15.30
2014,07,06,00,13,15.30
2014,07,06,00,14,15.30
2014,07,06,00,15,15.20
2014,07,06,00,16,15.20
2014,07,06,00,17,15.20
2014,07,06,00,18,15.20
2014,07,06,00,19,15.20
2014,07,06,00,20,15.20
2014,07,06,00,21,15.10
2014,07,06,00,22,15.10
2014,07,06,00,23,15.10
2014,07,06,00,24,15.10
2014,07,06,00,25,15.10
2014,07,06,00,26,15.10
2014,07,06,00,27,15.10
2014,07,06,00,28,15.10
2014,07,06,00,29,15.10
2014,07,06,00,30,15.10
2014,07,06,00,31,15.10
2014,07,06,00,32,15.10
2014,07,06,00,33,15.10
2014,07,06,00,34,15.10
2014,07,06,00,35,15.10
2014,07,06,00,36,15.10
2014,07,06,00,37,15.00
2014,07,06,00,38,15.00
2014,07,06,00,39,14.90
2014,07,06,00,40,14.90
2014,07,06,00,41,14.90
2014,07,06,00,42,14.90
2014,07,06,00,43,14.80
2014,07,06,00,44,14.80
2014,07,06,00,45,14.80
2014,07,06,00,46,14.80
2014,07,06,00,47,14.80
2014,07,06,00,48,14.80
2014,07,06,00,49,14.80
2014,07,06,00,50,14.80
2014,07,06,00,51,14.80
2014,07,06,00,52,14.80
2014,07,06,00,53,14.80
2014,07,06,00,54,14.80
2014,07,06,00,55,14.80
2014,07,06,00,56,14.80
2014,07,06,00,57,14.80
2014,07,06,00,58,14.80
2014,07,06,00,59,14.80
2014,07,06,01,00,14.80
2014,07,06,01,01,14.80
2014,07,06,01,02,14.80
2014,07,06,01,03,14.80
2014,07,06,01,04,14.80
2014,07,06,01,05,14.80
2014,07,06,01,06,14.80
2014,07,06,01,07,14.80
2014,07,06,01,08,14.80
2014,07,06,01,09,14.80
2014,07,06,01,10,14.80
2014,07,06,01,11,14.80
2014,07,06,01,12,14.80
2014,07,06,01,13,14.80
2014,07,06,01,14,14.80
2014,07,06,01,15,14.80
2014,07,06,01,16,14.80
2014,07,06,01,17,14.80
2014,07,06,01,18,14.80
2014,07,06,01,19,14.80
2014,07,06,01,20,14.80
2014,07,06,01,21,14.80
2014,07,06,01,22,14.80
2014,07,06,01,23,14.80
2014,07,06,01,24,14.80
2014,07,06,01,25,14.80
2014,07,06,01,26,14.80
2014,07,06,01,27,14.80
2014,07,06,01,28,14.80
2014,07,06,01,29,14.80
2014,07,06,01,30,14.80
2014,07,06,01,31,14.80
2014,07,06,01,32,14.80
2014,07,06,01,33,14.80
2014,07,06,01,34,14.80
2014,07,06,01,35,14.70
2014,07,06,01,36,14.70
2014,07,06,01,37,14.70
2014,07,06,01,38,14.60
2014,07,06,01,39,14.60
2014,07,06,01,40,14.60
2014,07,06,01,41,14.60
2014,07,06,01,42,14.60
2014,07,06,01,43,14.60
2014,07,06,01,44,14.60
2014,07,06,01,45,14.60
2014,07,06,01,46,14.60
2014,07,06,01,47,14.60
2014,07,06,01,48,14.60
2014,07,06,01,49,14.60
2014,07,06,01,50,14.60
2014,07,06,01,51,14.70
2014,07,06,01,52,14.70
2014,07,06,01,53,14.70
2014,07,06,01,54,14.70
2014,07,06,01,55,14.70
2014,07,06,01,56,14.70
2014,07,06,01,57,14.70
2014,07,06,01,58,14.70
2014,07,06,01,59,14.80
2014,07,06,02,00,14.80
2014,07,06,02,01,14.80
2014,07,06,02,02,14.80
2014,07,06,02,03,14.80
2014,07,06,02,04,14.80
2014,07,06,02,05,14.80
2014,07,06,02,06,14.80
2014,07,06,02,07,14.80
2014,07,06,02,08,14.90
2014,07,06,02,09,14.90
2014,07,06,02,10,14.90
2014,07,06,02,11,14.90
2014,07,06,02,12,14.90
2014,07,06,02,13,14.90
2014,07,06,02,14,14.90
2014,07,06,02,15,14.90
2014,07,06,02,16,14.90
2014,07,06,02,17,14.80
2014,07,06,02,18,14.80
2014,07,06,02,19,14.80
2014,07,06,02,20,14.80
2014,07,06,02,21,14.80
2014,07,06,02,22,14.80
2014,07,06,02,23,14.80
2014,07,06,02,24,14.80
2014,07,06,02,25,14.80
2014,07,06,02,26,14.80
2014,07,06,02,27,14.80
2014,07,06,02,28,14.80
2014,07,06,02,29,14.80
2014,07,06,02,30,14.80
2014,07,06,02,31,14.80
2014,07,06,02,32,14.80
2014,07,06,02,33,14.80
2014,07,06,02,34,14.80
2014,07,06,02,35,14.90
2014,07,06,02,36,14.90
2014,07,06,02,37,14.90
2014,07,06,02,38,14.90
2014,07,06,02,39,14.90
2014,07,06,02,40,14.90
2014,07,06,02,41,14.90
2014,07,06,02,42,14.90
2014,07,06,02,43,14.90
2014,07,06,02,44,14.90
2014,07,06,02,45,14.90
2014,07,06,02,46,14.90
2014,07,06,02,47,14.90
2014,07,06,02,48,15.00
2014,07,06,02,49,15.00
2014,07,06,02,50,15.00
2014,07,06,02,51,15.00
2014,07,06,02,52,15.00
2014,07,06,02,53,15.00
2014,07,06,02,54,15.00
2014,07,06,02,55,15.00
2014,07,06,02,56,15.10
2014,07,06,02,57,15.10
2014,07,06,02,58,15.10
2014,07,06,02,59,15.10
2014,07,06,03,00,15.10
2014,07,06,03,01,15.10
2014,07,06,03,02,15.10
2014,07,06,03,03,15.10
2014,07,06,03,04,15.10
2014,07,06,03,05,15.10
2014,07,06,03,06,15.10
2014,07,06,03,07,15.10
2014,07,06,03,08,15.10
2014,07,06,03,09,15.10
2014,07,06,03,10,15.10
2014,07,06,03,11,15.10
2014,07,06,03,12,15.10
2014,07,06,03,13,15.10
2014,07,06,03,14,15.10
2014,07,06,03,15,15.10
2014,07,06,03,16,15.10
2014,07,06,03,17,15.10
2014,07,06,03,18,15.10
2014,07,06,03,19,15.10
2014,07,06,03,20,15.10
2014,07,06,03,21,15.10
2014,07,06,03,22,15.10
2014,07,06,03,23,15.10
2014,07,06,03,24,15.20
2014,07,06,03,25,15.20
2014,07,06,03,26,15.20
2014,07,06,03,27,15.20
2014,07,06,03,28,15.20
2014,07,06,03,29,15.20
2014,07,06,03,30,15.20
2014,07,06,03,31,15.20
2014,07,06,03,32,15.20
2014,07,06,03,33,15.20
2014,07,06,03,34,15.20
2014,07,06,03,35,15.20
2014,07,06,03,36,15.20
2014,07,06,03,37,15.20
2014,07,06,03,38,15.20
2014,07,06,03,39,15.20
2014,07,06,03,40,15.20
2014,07,06,03,41,15.20
2014,07,06,03,42,15.20
2014,07,06,03,43,15.20
2014,07,06,03,44,15.20
2014,07,06,03,45,15.20
2014,07,06,03,46,15.20
2014,07,06,03,47,15.20
2014,07,06,03,48,15.20
2014,07,06,03,49,15.20
2014,07,06,03,50,15.20
2014,07,06,03,51,15.20
2014,07,06,03,52,15.30
2014,07,06,03,53,15.30
2014,07,06,03,54,15.30
2014,07,06,03,55,15.30
2014,07,06,03,56,15.30
2014,07,06,03,57,15.30
2014,07,06,03,58,15.30
2014,07,06,03,59,15.30
2014,07,06,04,00,15.30
2014,07,06,04,01,15.30
2014,07,06,04,02,15.40
2014,07,06,04,03,15.40
2014,07,06,04,04,15.40
2014,07,06,04,05,15.40
2014,07,06,04,06,15.40
2014,07,06,04,07,15.40
2014,07,06,04,08,15.40
2014,07,06,04,09,15.40
2014,07,06,04,10,15.30
2014,07,06,04,11,15.30
2014,07,06,04,12,15.30
2014,07,06,04,13,15.30
2014,07,06,04,14,15.30
2014,07,06,04,15,15.30
2014,07,06,04,16,15.30
2014,07,06,04,17,15.30
2014,07,06,04,18,15.30
2014,07,06,04,19,15.30
2014,07,06,04,20,15.30
2014,07,06,04,21,15.30
2014,07,06,04,22,15.20
2014,07,06,04,23,15.30
2014,07,06,04,24,15.30
2014,07,06,04,25,15.30
2014,07,06,04,26,15.30
2014,07,06,04,27,15.30
2014,07,06,04,28,15.30
2014,07,06,04,29,15.30
2014,07,06,04,30,15.30
2014,07,06,04,31,15.30
2014,07,06,04,32,15.30
2014,07,06,04,33,15.30
2014,07,06,04,34,15.30
2014,07,06,04,35,15.30
2014,07,06,04,36,15.40
2014,07,06,04,37,15.40
2014,07,06,04,38,15.40
2014,07,06,04,39,15.40
2014,07,06,04,40,15.40
2014,07,06,04,41,15.40
2014,07,06,04,42,15.40
2014,07,06,04,43,15.40
2014,07,06,04,44,15.40
2014,07,06,04,45,15.40
2014,07,06,04,46,15.40
2014,07,06,04,47,15.50
2014,07,06,04,48,15.50
2014,07,06,04,49,15.50
2014,07,06,04,50,15.50
2014,07,06,04,51,15.50
2014,07,06,04,52,15.40
2014,07,06,04,53,15.40
2014,07,06,04,54,15.50
2014,07,06,04,55,15.50
2014,07,06,04,56,15.50
2014,07,06,04,57,15.40
2014,07,06,04,58,15.40
2014,07,06,04,59,15.40
2014,07,06,05,00,15.40
2014,07,06,05,01,15.40
2014,07,06,05,02,15.40
2014,07,06,05,03,15.40
2014,07,06,05,04,15.30
2014,07,06,05,05,15.30
2014,07,06,05,06,15.30
2014,07,06,05,07,15.30
2014,07,06,05,08,15.30
2014,07,06,05,09,15.30
2014,07,06,05,10,15.30
2014,07,06,05,11,15.30
2014,07,06,05,12,15.30
2014,07,06,05,13,15.30
2014,07,06,05,14,15.30
2014,07,06,05,15,15.30
2014,07,06,05,16,15.30
2014,07,06,05,17,15.30
2014,07,06,05,18,15.30
2014,07,06,05,19,15.30
2014,07,06,05,20,15.30
2014,07,06,05,21,15.30
2014,07,06,05,22,15.30
2014,07,06,05,23,15.30
2014,07,06,05,24,15.30
2014,07,06,05,25,15.30
2014,07,06,05,26,15.30
2014,07,06,05,27,15.30
2014,07,06,05,28,15.30
2014,07,06,05,29,15.30
2014,07,06,05,30,15.30
2014,07,06,05,31,15.30
2014,07,06,05,32,15.30
2014,07,06,05,33,15.30
2014,07,06,05,34,15.30
2014,07,06,05,35,15.30
2014,07,06,05,36,15.30
2014,07,06,05,37,15.30
2014,07,06,05,38,15.30
2014,07,06,05,39,15.20
2014,07,06,05,40,15.20
2014,07,06,05,41,15.20
2014,07,06,05,42,15.20
2014,07,06,05,43,15.20
2014,07,06,05,44,15.20
2014,07,06,05,45,15.20
2014,07,06,05,46,15.20
2014,07,06,05,47,15.20
2014,07,06,05,48,15.20
2014,07,06,05,49,15.20
2014,07,06,05,50,15.20
2014,07,06,05,51,15.20
2014,07,06,05,52,15.20
2014,07,06,05,53,15.20
2014,07,06,05,54,15.20
2014,07,06,05,55,15.20
2014,07,06,05,56,15.20
2014,07,06,05,57,15.20
2014,07,06,05,58,15.20
2014,07,06,05,59,15.30
2014,07,06,06,00,15.20
2014,07,06,06,01,15.20
2014,07,06,06,02,15.30
2014,07,06,06,03,15.30
2014,07,06,06,04,15.30
2014,07,06,06,05,15.30
2014,07,06,06,06,15.30
2014,07,06,06,07,15.30
2014,07,06,06,08,15.30
2014,07,06,06,09,15.30
2014,07,06,06,10,15.30
2014,07,06,06,11,15.30
2014,07,06,06,12,15.30
2014,07,06,06,13,15.30
2014,07,06,06,14,15.30
2014,07,06,06,15,15.30
2014,07,06,06,16,15.30
2014,07,06,06,17,15.30
2014,07,06,06,18,15.30
2014,07,06,06,19,15.30
2014,07,06,06,20,15.30
2014,07,06,06,21,15.30
2014,07,06,06,22,15.30
2014,07,06,06,23,15.30
2014,07,06,06,24,15.30
2014,07,06,06,25,15.30
2014,07,06,06,26,15.30
2014,07,06,06,27,15.30
2014,07,06,06,28,15.30
2014,07,06,06,29,15.30
2014,07,06,06,30,15.30
2014,07,06,06,31,15.30
2014,07,06,06,32,15.30
2014,07,06,06,33,15.30
2014,07,06,06,34,15.30
2014,07,06,06,35,15.30
2014,07,06,06,36,15.30
2014,07,06,06,37,15.30
2014,07,06,06,38,15.30
2014,07,06,06,39,15.30
2014,07,06,06,40,15.30
2014,07,06,06,41,15.30
2014,07,06,06,42,15.40
2014,07,06,06,43,15.40
2014,07,06,06,44,15.40
2014,07,06,06,45,15.40
2014,07,06,06,46,15.40
2014,07,06,06,47,15.40
2014,07,06,06,48,15.40
2014,07,06,06,49,15.40
2014,07,06,06,50,15.40
2014,07,06,06,51,15.50
2014,07,06,06,52,15.50
2014,07,06,06,53,15.50
2014,07,06,06,54,15.50
2014,07,06,06,55,15.50
2014,07,06,06,56,15.50
2014,07,06,06,57,15.60
2014,07,06,06,58,15.60
2014,07,06,06,59,15.60
2014,07,06,07,00,15.60
2014,07,06,07,01,15.60
2014,07,06,07,02,15.60
2014,07,06,07,03,15.60
2014,07,06,07,04,15.60
2014,07,06,07,05,15.60
2014,07,06,07,06,15.70
2014,07,06,07,07,15.70
2014,07,06,07,08,15.70
2014,07,06,07,09,15.70
2014,07,06,07,10,15.70
2014,07,06,07,11,15.70
2014,07,06,07,12,15.70
2014,07,06,07,13,15.80
2014,07,06,07,14,15.80
2014,07,06,07,15,15.80
2014,07,06,07,16,15.80
2014,07,06,07,17,15.80
2014,07,06,07,18,15.80
2014,07,06,07,19,15.80
2014,07,06,07,20,15.80
2014,07,06,07,21,15.80
2014,07,06,07,22,15.80
2014,07,06,07,23,15.90
2014,07,06,07,24,15.90
2014,07,06,07,25,15.90
2014,07,06,07,26,15.90
2014,07,06,07,27,15.90
2014,07,06,07,28,15.90
2014,07,06,07,29,15.90
2014,07,06,07,30,15.90
2014,07,06,07,31,16.00
2014,07,06,07,32,16.00
2014,07,06,07,33,16.00
2014,07,06,07,34,16.10
2014,07,06,07,35,16.10
2014,07,06,07,36,16.10
2014,07,06,07,37,16.10
2014,07,06,07,38,16.10
2014,07,06,07,39,16.20
2014,07,06,07,40,16.20
2014,07,06,07,41,16.20
2014,07,06,07,42,16.20
2014,07,06,07,43,16.20
2014,07,06,07,44,16.20
2014,07,06,07,45,16.20
2014,07,06,07,46,16.20
2014,07,06,07,47,16.20
2014,07,06,07,48,16.30
2014,07,06,07,49,16.30
2014,07,06,07,50,16.30
2014,07,06,07,51,16.30
2014,07,06,07,52,16.30
2014,07,06,07,53,16.30
2014,07,06,07,54,16.30
2014,07,06,07,55,16.40
2014,07,06,07,56,16.40
2014,07,06,07,57,16.40
2014,07,06,07,58,16.40
2014,07,06,07,59,16.40
2014,07,06,08,00,16.40
2014,07,06,08,01,16.40
2014,07,06,08,02,16.50
2014,07,06,08,03,16.50
2014,07,06,08,04,16.50
2014,07,06,08,05,16.50
2014,07,06,08,06,16.60
2014,07,06,08,07,16.60
2014,07,06,08,08,16.70
2014,07,06,08,09,16.70
2014,07,06,08,10,16.70
2014,07,06,08,11,16.80
2014,07,06,08,12,16.80
2014,07,06,08,13,16.80
2014,07,06,08,14,16.90
2014,07,06,08,15,16.90
2014,07,06,08,16,16.90
2014,07,06,08,17,16.90
2014,07,06,08,18,16.90
2014,07,06,08,19,16.90
2014,07,06,08,20,16.90
2014,07,06,08,21,17.00
2014,07,06,08,22,17.00
2014,07,06,08,23,17.00
2014,07,06,08,24,17.00
2014,07,06,08,25,17.00
2014,07,06,08,26,17.00
2014,07,06,08,27,17.00
2014,07,06,08,28,17.10
2014,07,06,08,29,17.10
2014,07,06,08,30,17.10
2014,07,06,08,31,17.10
2014,07,06,08,32,17.10
2014,07,06,08,33,17.10
2014,07,06,08,34,17.10
2014,07,06,08,35,17.10
2014,07,06,08,36,17.10
2014,07,06,08,37,17.10
2014,07,06,08,38,17.10
2014,07,06,08,39,17.20
2014,07,06,08,40,17.20
2014,07,06,08,41,17.20
2014,07,06,08,42,17.20
2014,07,06,08,43,17.20
2014,07,06,08,44,17.20
2014,07,06,08,45,17.20
2014,07,06,08,46,17.20
2014,07,06,08,47,17.20
2014,07,06,08,48,17.20
2014,07,06,08,49,17.20
2014,07,06,08,50,17.20
2014,07,06,08,51,17.20
2014,07,06,08,52,17.20
2014,07,06,08,53,17.20
2014,07,06,08,54,17.20
2014,07,06,08,55,17.20
2014,07,06,08,56,17.10
2014,07,06,08,57,17.10
2014,07,06,08,58,17.10
2014,07,06,08,59,17.10
2014,07,06,09,00,17.10
2014,07,06,09,01,17.10
2014,07,06,09,02,17.10
2014,07,06,09,03,17.20
2014,07,06,09,04,17.20
2014,07,06,09,05,17.20
2014,07,06,09,06,17.10
2014,07,06,09,07,17.10
2014,07,06,09,08,17.10
2014,07,06,09,09,17.10
2014,07,06,09,10,17.10
2014,07,06,09,11,17.10
2014,07,06,09,12,17.10
2014,07,06,09,13,17.10
2014,07,06,09,14,17.10
2014,07,06,09,15,17.10
2014,07,06,09,16,17.10
2014,07,06,09,17,17.10
2014,07,06,09,18,17.10
2014,07,06,09,19,17.00
2014,07,06,09,20,17.00
2014,07,06,09,21,17.00
2014,07,06,09,22,17.00
2014,07,06,09,23,17.10
2014,07,06,09,24,17.10
2014,07,06,09,25,17.10
2014,07,06,09,26,17.10
2014,07,06,09,27,17.10
2014,07,06,09,28,17.10
2014,07,06,09,29,17.20
2014,07,06,09,30,17.20
2014,07,06,09,31,17.20
2014,07,06,09,32,17.20
2014,07,06,09,33,17.20
2014,07,06,09,34,17.20
2014,07,06,09,35,17.30
2014,07,06,09,36,17.30
2014,07,06,09,37,17.20
2014,07,06,09,38,17.30
2014,07,06,09,39,17.30
2014,07,06,09,40,17.30
2014,07,06,09,41,17.30
2014,07,06,09,42,17.30
2014,07,06,09,43,17.30
2014,07,06,09,44,17.30
2014,07,06,09,45,17.30
2014,07,06,09,46,17.30
2014,07,06,09,47,17.30
2014,07,06,09,48,17.30
2014,07,06,09,49,17.30
2014,07,06,09,50,17.30
2014,07,06,09,51,17.30
2014,07,06,09,52,17.40
2014,07,06,09,53,17.40
2014,07,06,09,54,17.40
2014,07,06,09,55,17.40
2014,07,06,09,56,17.40
2014,07,06,09,57,17.40
2014,07,06,09,58,17.40
2014,07,06,09,59,17.30
2014,07,06,10,00,17.30
2014,07,06,10,01,17.30
2014,07,06,10,02,17.30
2014,07,06,10,03,17.30
2014,07,06,10,04,17.20
2014,07,06,10,05,17.20
2014,07,06,10,06,17.20
2014,07,06,10,07,17.20
2014,07,06,10,08,17.20
2014,07,06,10,09,17.20
2014,07,06,10,10,17.30
2014,07,06,10,11,17.30
2014,07,06,10,12,17.30
2014,07,06,10,13,17.30
2014,07,06,10,14,17.30
2014,07,06,10,15,17.30
2014,07,06,10,16,17.30
2014,07,06,10,17,17.30
2014,07,06,10,18,17.30
2014,07,06,10,19,17.30
2014,07,06,10,20,17.40
2014,07,06,10,21,17.40
2014,07,06,10,22,17.50
2014,07,06,10,23,17.50
2014,07,06,10,24,17.50
2014,07,06,10,25,17.50
2014,07,06,10,26,17.50
2014,07,06,10,27,17.50
2014,07,06,10,28,17.60
2014,07,06,10,29,17.60
2014,07,06,10,30,17.60
2014,07,06,10,31,17.70
2014,07,06,10,32,17.70
2014,07,06,10,33,17.80
2014,07,06,10,34,17.80
2014,07,06,10,35,17.80
2014,07,06,10,36,17.80
2014,07,06,10,37,17.90
2014,07,06,10,38,17.90
2014,07,06,10,39,17.90
2014,07,06,10,40,17.90
2014,07,06,10,41,18.00
2014,07,06,10,42,18.10
2014,07,06,10,43,18.10
2014,07,06,10,44,18.20
2014,07,06,10,45,18.20
2014,07,06,10,46,18.30
2014,07,06,10,47,18.30
2014,07,06,10,48,18.40
2014,07,06,10,49,18.50
2014,07,06,10,50,18.70
2014,07,06,10,51,18.80
2014,07,06,10,52,18.90
2014,07,06,10,53,19.00
2014,07,06,10,54,19.00
2014,07,06,10,55,19.10
2014,07,06,10,56,19.10
2014,07,06,10,57,19.10
2014,07,06,10,58,19.20
2014,07,06,10,59,19.20
2014,07,06,11,00,19.20
2014,07,06,11,01,19.20
2014,07,06,11,02,19.30
2014,07,06,11,03,19.30
2014,07,06,11,04,19.30
2014,07,06,11,05,19.30
2014,07,06,11,06,19.30
2014,07,06,11,07,19.20
2014,07,06,11,08,19.20
2014,07,06,11,09,19.30
2014,07,06,11,10,19.30
2014,07,06,11,11,19.30
2014,07,06,11,12,19.30
2014,07,06,11,13,19.40
2014,07,06,11,14,19.40
2014,07,06,11,15,19.40
2014,07,06,11,16,19.50
2014,07,06,11,17,19.60
2014,07,06,11,18,19.60
2014,07,06,11,19,19.70
2014,07,06,11,20,19.80
2014,07,06,11,21,19.80
2014,07,06,11,22,19.80
2014,07,06,11,23,19.80
2014,07,06,11,24,19.90
2014,07,06,11,25,19.80
2014,07,06,11,26,19.80
2014,07,06,11,27,19.80
2014,07,06,11,28,19.70
2014,07,06,11,29,19.70
2014,07,06,11,30,19.70
2014,07,06,11,31,19.80
2014,07,06,11,32,19.80
2014,07,06,11,33,19.80
2014,07,06,11,34,19.80
2014,07,06,11,35,19.80
2014,07,06,11,36,19.80
2014,07,06,11,37,19.80
2014,07,06,11,38,19.90
2014,07,06,11,39,19.90
2014,07,06,11,40,19.90
2014,07,06,11,41,19.90
2014,07,06,11,42,19.90
2014,07,06,11,43,19.90
2014,07,06,11,44,19.90
2014,07,06,11,45,20.00
2014,07,06,11,46,20.10
2014,07,06,11,47,20.10
2014,07,06,11,48,20.10
2014,07,06,11,49,20.10
2014,07,06,11,50,20.00
2014,07,06,11,51,19.90
2014,07,06,11,52,19.90
2014,07,06,11,53,19.80
2014,07,06,11,54,19.80
2014,07,06,11,55,19.80
2014,07,06,11,56,19.80
2014,07,06,11,57,19.90
2014,07,06,11,58,19.90
2014,07,06,11,59,19.90
2014,07,06,12,00,20.00
2014,07,06,12,01,20.00
2014,07,06,12,02,20.00
2014,07,06,12,03,20.10
2014,07,06,12,04,20.10
2014,07,06,12,05,20.20
2014,07,06,12,06,20.20
2014,07,06,12,07,20.30
2014,07,06,12,08,20.30
2014,07,06,12,09,20.30
2014,07,06,12,10,20.30
2014,07,06,12,11,20.30
2014,07,06,12,12,20.30
2014,07,06,12,13,20.30
2014,07,06,12,14,20.30
2014,07,06,12,15,20.30
2014,07,06,12,16,20.30
2014,07,06,12,17,20.30
2014,07,06,12,18,20.30
2014,07,06,12,19,20.30
2014,07,06,12,20,20.30
2014,07,06,12,21,20.40
2014,07,06,12,22,20.40
2014,07,06,12,23,20.50
2014,07,06,12,24,20.50
2014,07,06,12,25,20.50
2014,07,06,12,26,20.60
2014,07,06,12,27,20.60
2014,07,06,12,28,20.50
2014,07,06,12,29,20.60
2014,07,06,12,30,20.60
2014,07,06,12,31,20.60
2014,07,06,12,32,20.60
2014,07,06,12,33,20.50
2014,07,06,12,34,20.50
2014,07,06,12,35,20.60
2014,07,06,12,36,20.60
2014,07,06,12,37,20.60
2014,07,06,12,38,20.60
2014,07,06,12,39,20.60
2014,07,06,12,40,20.60
2014,07,06,12,41,20.60
2014,07,06,12,42,20.70
2014,07,06,12,43,20.70
2014,07,06,12,44,20.70
2014,07,06,12,45,20.70
2014,07,06,12,46,20.70
2014,07,06,12,47,20.60
2014,07,06,12,48,20.70
2014,07,06,12,49,20.70
2014,07,06,12,50,20.70
2014,07,06,12,51,20.70
2014,07,06,12,52,20.70
2014,07,06,12,53,20.70
2014,07,06,12,54,20.70
2014,07,06,12,55,20.70
2014,07,06,12,56,20.80
2014,07,06,12,57,20.80
2014,07,06,12,58,20.80
2014,07,06,12,59,20.80
2014,07,06,13,00,20.80
2014,07,06,13,01,20.80
2014,07,06,13,02,20.80
2014,07,06,13,03,20.80
2014,07,06,13,04,20.70
2014,07,06,13,05,20.70
2014,07,06,13,06,20.80
2014,07,06,13,07,20.80
2014,07,06,13,08,20.80
2014,07,06,13,09,20.90
2014,07,06,13,10,20.80
2014,07,06,13,11,20.80
2014,07,06,13,12,20.80
2014,07,06,13,13,20.70
2014,07,06,13,14,20.70
2014,07,06,13,15,20.70
2014,07,06,13,16,20.70
2014,07,06,13,17,20.70
2014,07,06,13,18,20.60
2014,07,06,13,19,20.60
2014,07,06,13,20,20.50
2014,07,06,13,21,20.40
2014,07,06,13,22,20.30
2014,07,06,13,23,20.20
2014,07,06,13,24,20.20
2014,07,06,13,25,20.30
2014,07,06,13,26,20.30
2014,07,06,13,27,20.30
2014,07,06,13,28,20.30
2014,07,06,13,29,20.30
2014,07,06,13,30,20.40
2014,07,06,13,31,20.50
2014,07,06,13,32,20.60
2014,07,06,13,33,20.60
2014,07,06,13,34,20.70
2014,07,06,13,35,20.70
2014,07,06,13,36,20.70
2014,07,06,13,37,20.80
2014,07,06,13,38,20.80
2014,07,06,13,39,20.80
2014,07,06,13,40,20.90
2014,07,06,13,41,20.90
2014,07,06,13,42,21.00
2014,07,06,13,43,21.00
2014,07,06,13,44,21.10
2014,07,06,13,45,21.20
2014,07,06,13,46,21.20
2014,07,06,13,47,21.30
2014,07,06,13,48,21.30
2014,07,06,13,49,21.30
2014,07,06,13,50,21.40
2014,07,06,13,51,21.40
2014,07,06,13,52,21.50
2014,07,06,13,53,21.60
2014,07,06,13,54,21.60
2014,07,06,13,55,21.60
2014,07,06,13,56,21.70
2014,07,06,13,57,21.70
2014,07,06,13,58,21.80
2014,07,06,13,59,21.80
2014,07,06,14,00,21.90
2014,07,06,14,01,22.00
2014,07,06,14,02,22.10
2014,07,06,14,03,22.10
2014,07,06,14,04,22.20
2014,07,06,14,05,22.30
2014,07,06,14,06,22.30
2014,07,06,14,07,22.30
2014,07,06,14,08,22.10
2014,07,06,14,09,22.10
2014,07,06,14,10,22.10
2014,07,06,14,11,22.10
2014,07,06,14,12,22.00
2014,07,06,14,13,21.90
2014,07,06,14,14,22.00
2014,07,06,14,15,22.00
2014,07,06,14,16,22.10
2014,07,06,14,17,22.20
2014,07,06,14,18,22.20
2014,07,06,14,19,22.30
2014,07,06,14,20,22.30
2014,07,06,14,21,22.30
2014,07,06,14,22,22.40
2014,07,06,14,23,22.30
2014,07,06,14,24,22.30
2014,07,06,14,25,22.30
2014,07,06,14,26,22.30
2014,07,06,14,27,22.30
2014,07,06,14,28,22.30
2014,07,06,14,29,22.30
2014,07,06,14,30,22.20
2014,07,06,14,31,22.10
2014,07,06,14,32,22.00
2014,07,06,14,33,22.00
2014,07,06,14,34,21.90
2014,07,06,14,35,21.80
2014,07,06,14,36,21.80
2014,07,06,14,37,21.80
2014,07,06,14,38,21.80
2014,07,06,14,39,21.80
2014,07,06,14,40,21.80
2014,07,06,14,41,21.80
2014,07,06,14,42,21.90
2014,07,06,14,43,21.90
2014,07,06,14,44,21.90
2014,07,06,14,45,21.90
2014,07,06,14,46,22.00
2014,07,06,14,47,22.00
2014,07,06,14,48,22.10
2014,07,06,14,49,22.10
2014,07,06,14,50,22.20
2014,07,06,14,51,22.20
2014,07,06,14,52,22.40
2014,07,06,14,53,22.50
2014,07,06,14,54,22.60
2014,07,06,14,55,22.70
2014,07,06,14,56,22.80
2014,07,06,14,57,22.80
2014,07,06,14,58,22.90
2014,07,06,14,59,23.00
2014,07,06,15,00,23.10
2014,07,06,15,01,23.20
2014,07,06,15,02,23.30
2014,07,06,15,03,23.30
2014,07,06,15,04,23.20
2014,07,06,15,05,23.20
2014,07,06,15,06,23.20
2014,07,06,15,07,23.20
2014,07,06,15,08,23.20
2014,07,06,15,09,23.20
2014,07,06,15,10,23.20
2014,07,06,15,11,23.20
2014,07,06,15,12,23.20
2014,07,06,15,13,23.10
2014,07,06,15,14,23.10
2014,07,06,15,15,23.00
2014,07,06,15,16,22.90
2014,07,06,15,17,22.90
2014,07,06,15,18,22.90
2014,07,06,15,19,22.80
2014,07,06,15,20,22.70
2014,07,06,15,21,22.70
2014,07,06,15,22,22.70
2014,07,06,15,23,22.70
2014,07,06,15,24,22.80
2014,07,06,15,25,22.90
2014,07,06,15,26,22.90
2014,07,06,15,27,22.90
2014,07,06,15,28,22.80
2014,07,06,15,29,22.80
2014,07,06,15,30,22.70
2014,07,06,15,31,22.70
2014,07,06,15,32,22.60
2014,07,06,15,33,22.60
2014,07,06,15,34,22.60
2014,07,06,15,35,22.60
2014,07,06,15,36,22.60
2014,07,06,15,37,22.50
2014,07,06,15,38,22.50
2014,07,06,15,39,22.40
2014,07,06,15,40,22.30
2014,07,06,15,41,22.20
2014,07,06,15,42,22.10
2014,07,06,15,43,22.00
2014,07,06,15,44,22.00
2014,07,06,15,45,21.90
2014,07,06,15,46,21.90
2014,07,06,15,47,21.90
2014,07,06,15,48,22.00
2014,07,06,15,49,22.00
2014,07,06,15,50,21.90
2014,07,06,15,51,21.80
2014,07,06,15,52,21.70
2014,07,06,15,53,21.60
2014,07,06,15,54,21.50
2014,07,06,15,55,21.40
2014,07,06,15,56,21.30
2014,07,06,15,57,21.30
2014,07,06,15,58,21.20
2014,07,06,15,59,21.20
2014,07,06,16,00,21.20
2014,07,06,16,01,21.20
2014,07,06,16,02,21.20
2014,07,06,16,03,21.10
2014,07,06,16,04,21.10
2014,07,06,16,05,21.00
2014,07,06,16,06,21.00
2014,07,06,16,07,21.10
2014,07,06,16,08,21.20
2014,07,06,16,09,21.20
2014,07,06,16,10,21.20
2014,07,06,16,11,21.30
2014,07,06,16,12,21.30
2014,07,06,16,13,21.30
2014,07,06,16,14,21.30
2014,07,06,16,15,21.40
2014,07,06,16,16,21.50
2014,07,06,16,17,21.60
2014,07,06,16,18,21.70
2014,07,06,16,19,21.90
2014,07,06,16,20,21.90
2014,07,06,16,21,22.00
2014,07,06,16,22,22.00
2014,07,06,16,23,22.10
2014,07,06,16,24,22.20
2014,07,06,16,25,22.20
2014,07,06,16,26,22.20
2014,07,06,16,27,22.20
2014,07,06,16,28,22.20
2014,07,06,16,29,22.20
2014,07,06,16,30,22.10
2014,07,06,16,31,22.10
2014,07,06,16,32,22.10
2014,07,06,16,33,22.10
2014,07,06,16,34,22.20
2014,07,06,16,35,22.20
2014,07,06,16,36,22.30
2014,07,06,16,37,22.40
2014,07,06,16,38,22.50
2014,07,06,16,39,22.50
2014,07,06,16,40,22.60
2014,07,06,16,41,22.60
2014,07,06,16,42,22.60
2014,07,06,16,43,22.70
2014,07,06,16,44,22.70
2014,07,06,16,45,22.70
2014,07,06,16,46,22.70
2014,07,06,16,47,22.70
2014,07,06,16,48,22.80
2014,07,06,16,49,22.70
2014,07,06,16,50,22.70
2014,07,06,16,51,22.70
2014,07,06,16,52,22.80
2014,07,06,16,53,22.80
2014,07,06,16,54,22.70
2014,07,06,16,55,22.80
2014,07,06,16,56,22.80
2014,07,06,16,57,22.90
2014,07,06,16,58,23.00
2014,07,06,16,59,23.00
2014,07,06,17,00,23.10
2014,07,06,17,01,23.10
2014,07,06,17,02,23.10
2014,07,06,17,03,23.10
2014,07,06,17,04,23.20
2014,07,06,17,05,23.20
2014,07,06,17,06,23.30
2014,07,06,17,07,23.30
2014,07,06,17,08,23.30
2014,07,06,17,09,23.30
2014,07,06,17,10,23.30
2014,07,06,17,11,23.20
2014,07,06,17,12,23.20
2014,07,06,17,13,23.20
2014,07,06,17,14,23.20
2014,07,06,17,15,23.30
2014,07,06,17,16,23.30
2014,07,06,17,17,23.30
2014,07,06,17,18,23.30
2014,07,06,17,19,23.40