Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,27,08,02,8.00
2011,04,27,08,03,8.10
2011,04,27,08,04,8.10
2011,04,27,08,05,8.10
2011,04,27,08,06,8.20
2011,04,27,08,07,8.20
2011,04,27,08,08,8.30
2011,04,27,08,09,8.30
2011,04,27,08,10,8.40
2011,04,27,08,11,8.40
2011,04,27,08,12,8.50
2011,04,27,08,13,8.60
2011,04,27,08,14,8.60
2011,04,27,08,15,8.70
2011,04,27,08,16,8.70
2011,04,27,08,17,8.70
2011,04,27,08,18,8.80
2011,04,27,08,19,8.90
2011,04,27,08,20,9.00
2011,04,27,08,21,9.10
2011,04,27,08,22,9.10
2011,04,27,08,23,9.10
2011,04,27,08,24,9.10
2011,04,27,08,25,9.20
2011,04,27,08,26,9.20
2011,04,27,08,27,9.30
2011,04,27,08,28,9.30
2011,04,27,08,29,9.30
2011,04,27,08,30,9.40
2011,04,27,08,31,9.40
2011,04,27,08,32,9.40
2011,04,27,08,33,9.40
2011,04,27,08,34,9.50
2011,04,27,08,35,9.50
2011,04,27,08,36,9.50
2011,04,27,08,37,9.50
2011,04,27,08,38,9.40
2011,04,27,08,39,9.40
2011,04,27,08,40,9.40
2011,04,27,08,41,9.40
2011,04,27,08,42,9.40
2011,04,27,08,43,9.30
2011,04,27,08,44,9.20
2011,04,27,08,45,9.20
2011,04,27,08,46,9.20
2011,04,27,08,47,9.30
2011,04,27,08,48,9.40
2011,04,27,08,49,9.40
2011,04,27,08,50,9.40
2011,04,27,08,51,9.50
2011,04,27,08,52,9.60
2011,04,27,08,53,9.60
2011,04,27,08,54,9.60
2011,04,27,08,55,9.70
2011,04,27,08,56,9.70
2011,04,27,08,57,9.80
2011,04,27,08,58,9.80
2011,04,27,08,59,9.80
2011,04,27,09,00,9.80
2011,04,27,09,01,9.70
2011,04,27,09,02,9.70
2011,04,27,09,03,9.60
2011,04,27,09,04,9.50
2011,04,27,09,05,9.30
2011,04,27,09,06,9.30
2011,04,27,09,07,9.30
2011,04,27,09,08,9.30
2011,04,27,09,09,9.40
2011,04,27,09,10,9.50
2011,04,27,09,11,9.60
2011,04,27,09,12,9.60
2011,04,27,09,13,9.60
2011,04,27,09,14,9.60
2011,04,27,09,15,9.60
2011,04,27,09,16,9.60
2011,04,27,09,17,9.50
2011,04,27,09,18,9.50
2011,04,27,09,19,9.40
2011,04,27,09,20,9.50
2011,04,27,09,21,9.50
2011,04,27,09,22,9.40
2011,04,27,09,23,9.40
2011,04,27,09,24,9.40
2011,04,27,09,25,9.40
2011,04,27,09,26,9.30
2011,04,27,09,27,9.30
2011,04,27,09,28,9.30
2011,04,27,09,29,9.30
2011,04,27,09,30,9.30
2011,04,27,09,31,9.30
2011,04,27,09,32,9.30
2011,04,27,09,33,9.30
2011,04,27,09,34,9.30
2011,04,27,09,35,9.40
2011,04,27,09,36,9.50
2011,04,27,09,37,9.60
2011,04,27,09,38,9.70
2011,04,27,09,39,9.80
2011,04,27,09,40,9.90
2011,04,27,09,41,10.00
2011,04,27,09,42,10.00
2011,04,27,09,43,10.10
2011,04,27,09,44,10.10
2011,04,27,09,45,10.20
2011,04,27,09,46,10.10
2011,04,27,09,47,10.10
2011,04,27,09,48,10.00
2011,04,27,09,49,9.90
2011,04,27,09,50,9.90
2011,04,27,09,51,9.90
2011,04,27,09,52,9.90
2011,04,27,09,53,9.90
2011,04,27,09,54,9.90
2011,04,27,09,55,9.80
2011,04,27,09,56,9.80
2011,04,27,09,57,9.90
2011,04,27,09,58,9.90
2011,04,27,09,59,9.90
2011,04,27,10,00,9.90
2011,04,27,10,01,9.90
2011,04,27,10,02,10.00
2011,04,27,10,03,10.00
2011,04,27,10,04,10.00
2011,04,27,10,05,10.00
2011,04,27,10,06,10.00
2011,04,27,10,07,10.00
2011,04,27,10,08,10.00
2011,04,27,10,09,10.10
2011,04,27,10,10,10.20
2011,04,27,10,11,10.10
2011,04,27,10,12,10.00
2011,04,27,10,13,10.00
2011,04,27,10,14,10.00
2011,04,27,10,15,9.90
2011,04,27,10,16,9.90
2011,04,27,10,17,10.00
2011,04,27,10,18,10.00
2011,04,27,10,19,10.10
2011,04,27,10,20,10.10
2011,04,27,10,21,10.10
2011,04,27,10,22,10.00
2011,04,27,10,23,10.00
2011,04,27,10,24,10.00
2011,04,27,10,25,10.10
2011,04,27,10,26,10.10
2011,04,27,10,27,10.10
2011,04,27,10,28,10.00
2011,04,27,10,29,10.00
2011,04,27,10,30,10.10
2011,04,27,10,31,10.10
2011,04,27,10,32,10.10
2011,04,27,10,33,10.10
2011,04,27,10,34,10.10
2011,04,27,10,35,10.10
2011,04,27,10,36,10.20
2011,04,27,10,37,10.20
2011,04,27,10,38,10.20
2011,04,27,10,39,10.20
2011,04,27,10,40,10.20
2011,04,27,10,41,10.20
2011,04,27,10,42,10.20
2011,04,27,10,43,10.20
2011,04,27,10,44,10.30
2011,04,27,10,45,10.20
2011,04,27,10,46,10.20
2011,04,27,10,47,10.20
2011,04,27,10,48,10.00
2011,04,27,10,49,9.90
2011,04,27,10,50,9.80
2011,04,27,10,51,9.80
2011,04,27,10,52,9.80
2011,04,27,10,53,9.80
2011,04,27,10,54,9.80
2011,04,27,10,55,9.80
2011,04,27,10,56,9.80
2011,04,27,10,57,9.80
2011,04,27,10,58,9.80
2011,04,27,10,59,9.80
2011,04,27,11,00,9.80
2011,04,27,11,01,9.90
2011,04,27,11,02,9.90
2011,04,27,11,03,9.90
2011,04,27,11,04,9.90
2011,04,27,11,05,9.80
2011,04,27,11,06,9.80
2011,04,27,11,07,9.70
2011,04,27,11,08,9.70
2011,04,27,11,09,9.70
2011,04,27,11,10,9.70
2011,04,27,11,11,9.60
2011,04,27,11,12,9.60
2011,04,27,11,13,9.60
2011,04,27,11,14,9.60
2011,04,27,11,15,9.70
2011,04,27,11,16,9.80
2011,04,27,11,17,9.80
2011,04,27,11,18,9.80
2011,04,27,11,19,9.80
2011,04,27,11,20,9.70
2011,04,27,11,21,9.60
2011,04,27,11,22,9.60
2011,04,27,11,23,9.60
2011,04,27,11,24,9.60
2011,04,27,11,25,9.60
2011,04,27,11,26,9.60
2011,04,27,11,27,9.70
2011,04,27,11,28,9.70
2011,04,27,11,29,9.70
2011,04,27,11,30,9.80
2011,04,27,11,31,9.80
2011,04,27,11,32,9.80
2011,04,27,11,33,9.80
2011,04,27,11,34,9.90
2011,04,27,11,35,9.90
2011,04,27,11,36,9.90
2011,04,27,11,37,10.00
2011,04,27,11,38,10.10
2011,04,27,11,39,10.10
2011,04,27,11,40,10.10
2011,04,27,11,41,10.10
2011,04,27,11,42,10.10
2011,04,27,11,43,10.00
2011,04,27,11,44,10.00
2011,04,27,11,45,9.90
2011,04,27,11,46,9.90
2011,04,27,11,47,9.90
2011,04,27,11,48,9.80
2011,04,27,11,49,9.80
2011,04,27,11,50,9.80
2011,04,27,11,51,9.80
2011,04,27,11,52,9.80
2011,04,27,11,53,9.80
2011,04,27,11,54,9.90
2011,04,27,11,55,10.00
2011,04,27,11,56,10.00
2011,04,27,11,57,10.10
2011,04,27,11,58,10.10
2011,04,27,11,59,10.20
2011,04,27,12,00,10.20
2011,04,27,12,01,10.20
2011,04,27,12,02,10.20
2011,04,27,12,03,10.20
2011,04,27,12,04,10.20
2011,04,27,12,05,10.20
2011,04,27,12,06,10.20
2011,04,27,12,07,10.20
2011,04,27,12,08,10.20
2011,04,27,12,09,10.20
2011,04,27,12,10,10.20
2011,04,27,12,11,10.20
2011,04,27,12,12,10.20
2011,04,27,12,13,10.20
2011,04,27,12,14,10.20
2011,04,27,12,15,10.20
2011,04,27,12,16,10.30
2011,04,27,12,17,10.20
2011,04,27,12,18,10.10
2011,04,27,12,19,10.10
2011,04,27,12,20,10.00
2011,04,27,12,21,10.00
2011,04,27,12,22,10.00
2011,04,27,12,23,10.00
2011,04,27,12,24,10.00
2011,04,27,12,25,10.00
2011,04,27,12,26,10.00
2011,04,27,12,27,10.00
2011,04,27,12,28,9.90
2011,04,27,12,29,9.90
2011,04,27,12,30,9.90
2011,04,27,12,31,9.90
2011,04,27,12,32,9.90
2011,04,27,12,33,9.90
2011,04,27,12,34,9.80
2011,04,27,12,35,9.80
2011,04,27,12,36,9.80
2011,04,27,12,37,9.80
2011,04,27,12,38,9.80
2011,04,27,12,39,9.80
2011,04,27,12,40,9.90
2011,04,27,12,41,9.90
2011,04,27,12,42,9.90
2011,04,27,12,43,9.90
2011,04,27,12,44,9.90
2011,04,27,12,45,9.90
2011,04,27,12,46,9.90
2011,04,27,12,47,9.90
2011,04,27,12,48,9.90
2011,04,27,12,49,9.90
2011,04,27,12,50,9.90
2011,04,27,12,51,9.90
2011,04,27,12,52,9.90
2011,04,27,12,53,9.90
2011,04,27,15,42,6.60
2011,04,27,15,43,6.60
2011,04,27,15,44,6.60
2011,04,27,15,45,6.60
2011,04,27,15,46,6.60
2011,04,27,15,47,6.60
2011,04,27,15,48,6.60
2011,04,27,15,49,6.60
2011,04,27,15,50,6.70
2011,04,27,15,51,6.70
2011,04,27,15,52,6.70
2011,04,27,15,53,6.70
2011,04,27,15,54,6.70
2011,04,27,15,55,6.80
2011,04,27,15,56,6.80
2011,04,27,15,57,6.80
2011,04,27,15,58,6.80
2011,04,27,15,59,6.70
2011,04,27,16,00,6.70
2011,04,27,16,01,6.70
2011,04,27,16,02,6.70
2011,04,27,16,03,6.80
2011,04,27,16,04,6.80
2011,04,27,16,05,6.70
2011,04,27,16,06,6.70
2011,04,27,16,07,6.70
2011,04,27,16,08,6.70
2011,04,27,16,09,6.70
2011,04,27,16,10,6.70
2011,04,27,16,11,6.70
2011,04,27,16,12,6.70
2011,04,27,16,13,6.70
2011,04,27,16,14,6.70
2011,04,27,16,15,6.70
