Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,23,00,00,15.80
2013,07,23,00,01,15.80
2013,07,23,00,02,15.80
2013,07,23,00,03,15.80
2013,07,23,00,04,15.80
2013,07,23,00,05,15.80
2013,07,23,00,06,15.80
2013,07,23,00,07,15.80
2013,07,23,00,08,15.70
2013,07,23,00,09,15.70
2013,07,23,00,10,15.70
2013,07,23,00,11,15.70
2013,07,23,00,12,15.70
2013,07,23,00,13,15.70
2013,07,23,00,14,15.70
2013,07,23,00,15,15.70
2013,07,23,00,16,15.70
2013,07,23,00,17,15.70
2013,07,23,00,18,15.70
2013,07,23,00,19,15.70
2013,07,23,00,20,15.60
2013,07,23,00,21,15.60
2013,07,23,00,22,15.60
2013,07,23,00,23,15.60
2013,07,23,00,24,15.60
2013,07,23,00,25,15.60
2013,07,23,00,26,15.60
2013,07,23,00,27,15.60
2013,07,23,00,28,15.60
2013,07,23,00,29,15.60
2013,07,23,00,30,15.60
2013,07,23,00,31,15.60
2013,07,23,00,32,15.50
2013,07,23,00,33,15.50
2013,07,23,00,34,15.50
2013,07,23,00,35,15.50
2013,07,23,00,36,15.40
2013,07,23,00,37,15.40
2013,07,23,00,38,15.40
2013,07,23,00,39,15.40
2013,07,23,00,40,15.40
2013,07,23,00,41,15.30
2013,07,23,00,42,15.30
2013,07,23,00,43,15.30
2013,07,23,00,44,15.30
2013,07,23,00,45,15.20
2013,07,23,00,46,15.20
2013,07,23,00,47,15.20
2013,07,23,00,48,15.10
2013,07,23,00,49,15.10
2013,07,23,00,50,15.10
2013,07,23,00,51,15.10
2013,07,23,00,52,15.10
2013,07,23,00,53,15.00
2013,07,23,00,54,15.00
2013,07,23,00,55,15.00
2013,07,23,00,56,14.90
2013,07,23,00,57,14.90
2013,07,23,00,58,14.90
2013,07,23,00,59,14.80
2013,07,23,01,00,14.80
2013,07,23,01,01,14.80
2013,07,23,01,02,14.80
2013,07,23,01,03,14.70
2013,07,23,01,04,14.70
2013,07,23,01,05,14.70
2013,07,23,01,06,14.70
2013,07,23,01,07,14.70
2013,07,23,01,08,14.70
2013,07,23,01,09,14.70
2013,07,23,01,10,14.70
2013,07,23,01,11,14.70
2013,07,23,01,12,14.60
2013,07,23,01,13,14.60
2013,07,23,01,14,14.60
2013,07,23,01,15,14.60
2013,07,23,01,16,14.60
2013,07,23,01,17,14.60
2013,07,23,01,18,14.60
2013,07,23,01,19,14.50
2013,07,23,01,20,14.50
2013,07,23,01,21,14.60
2013,07,23,01,22,14.60
2013,07,23,01,23,14.60
2013,07,23,01,24,14.60
2013,07,23,01,25,14.60
2013,07,23,01,26,14.60
2013,07,23,01,27,14.60
2013,07,23,01,28,14.60
2013,07,23,01,29,14.70
2013,07,23,01,30,14.70
2013,07,23,01,31,14.70
2013,07,23,01,32,14.70
2013,07,23,01,33,14.70
2013,07,23,01,34,14.80
2013,07,23,01,35,14.80
2013,07,23,01,36,14.80
2013,07,23,01,37,14.80
2013,07,23,01,38,14.80
2013,07,23,01,39,14.80
2013,07,23,01,40,14.80
2013,07,23,01,41,14.80
2013,07,23,01,42,14.80
2013,07,23,01,43,14.70
2013,07,23,01,44,14.70
2013,07,23,01,45,14.70
2013,07,23,01,46,14.70
2013,07,23,01,47,14.70
2013,07,23,01,48,14.70
2013,07,23,01,49,14.70
2013,07,23,01,50,14.70
2013,07,23,01,51,14.70
2013,07,23,01,52,14.70
2013,07,23,01,53,14.70
2013,07,23,01,54,14.70
2013,07,23,01,55,14.70
2013,07,23,01,56,14.80
2013,07,23,01,57,14.80
2013,07,23,01,58,14.80
2013,07,23,01,59,14.80
2013,07,23,02,00,14.80
2013,07,23,02,01,14.80
2013,07,23,02,02,14.80
2013,07,23,02,03,14.90
2013,07,23,02,04,14.90
2013,07,23,02,05,14.90
2013,07,23,02,06,15.00
2013,07,23,02,07,15.00
2013,07,23,02,08,15.00
2013,07,23,02,09,15.00
2013,07,23,02,10,15.10
2013,07,23,02,11,15.10
2013,07,23,02,12,15.00
2013,07,23,02,13,15.00
2013,07,23,02,14,15.00
2013,07,23,02,15,14.90
2013,07,23,02,16,14.90
2013,07,23,02,17,14.80
2013,07,23,02,18,14.80
2013,07,23,02,19,14.80
2013,07,23,02,20,14.80
2013,07,23,02,21,14.70
2013,07,23,02,22,14.70
2013,07,23,02,23,14.60
2013,07,23,02,24,14.60
2013,07,23,02,25,14.60
2013,07,23,02,26,14.60
2013,07,23,02,27,14.50
2013,07,23,02,28,14.50
2013,07,23,02,29,14.50
2013,07,23,02,30,14.50
2013,07,23,02,31,14.50
2013,07,23,02,32,14.60
2013,07,23,02,33,14.60
2013,07,23,02,34,14.60
2013,07,23,02,35,14.60
2013,07,23,02,36,14.70
2013,07,23,02,37,14.70
2013,07,23,02,38,14.80
2013,07,23,02,39,14.80
2013,07,23,02,40,14.90
2013,07,23,02,41,15.00
2013,07,23,02,42,15.10
2013,07,23,02,43,15.20
2013,07,23,02,44,15.20
2013,07,23,02,45,15.30
2013,07,23,02,46,15.40
2013,07,23,02,47,15.50
2013,07,23,02,48,15.70
2013,07,23,02,49,15.80
2013,07,23,02,50,15.90
2013,07,23,02,51,16.10
2013,07,23,02,52,16.20
2013,07,23,02,53,16.30
2013,07,23,02,54,16.40
2013,07,23,02,55,16.50
2013,07,23,02,56,16.60
2013,07,23,02,57,16.70
2013,07,23,02,58,16.80
2013,07,23,02,59,16.80
2013,07,23,03,00,16.90
2013,07,23,03,01,16.90
2013,07,23,03,02,16.90
2013,07,23,03,03,16.90
2013,07,23,03,04,16.80
2013,07,23,03,05,16.80
2013,07,23,03,06,16.80
2013,07,23,03,07,16.70
2013,07,23,03,08,16.70
2013,07,23,03,09,16.60
2013,07,23,03,10,16.60
2013,07,23,03,11,16.50
2013,07,23,03,12,16.50
2013,07,23,03,13,16.40
2013,07,23,03,14,16.40
2013,07,23,03,15,16.40
2013,07,23,03,16,16.40
2013,07,23,03,17,16.40
2013,07,23,03,18,16.30
2013,07,23,03,19,16.30
2013,07,23,03,20,16.30
2013,07,23,03,21,16.30
2013,07,23,03,22,16.30
2013,07,23,03,23,16.30
2013,07,23,03,24,16.40
2013,07,23,03,25,16.40
2013,07,23,03,26,16.50
2013,07,23,03,27,16.50
2013,07,23,03,28,16.60
2013,07,23,03,29,16.70
2013,07,23,03,30,16.70
2013,07,23,03,31,16.70
2013,07,23,03,32,16.70
2013,07,23,03,33,16.70
2013,07,23,03,34,16.70
2013,07,23,03,35,16.70
2013,07,23,03,36,16.70
2013,07,23,03,37,16.70
2013,07,23,03,38,16.70
2013,07,23,03,39,16.70
2013,07,23,03,40,16.70
2013,07,23,03,41,16.60
2013,07,23,03,42,16.60
2013,07,23,03,43,16.60
2013,07,23,03,44,16.50
2013,07,23,03,45,16.50
2013,07,23,03,46,16.40
2013,07,23,03,47,16.30
2013,07,23,03,48,16.30
2013,07,23,03,49,16.30
2013,07,23,03,50,16.20
2013,07,23,03,51,16.20
2013,07,23,03,52,16.20
2013,07,23,03,53,16.20
2013,07,23,03,54,16.10
2013,07,23,03,55,16.10
2013,07,23,03,56,16.00
2013,07,23,03,57,16.00
2013,07,23,03,58,15.90
2013,07,23,03,59,15.90
2013,07,23,04,00,15.80
2013,07,23,04,01,15.80
2013,07,23,04,02,15.80
2013,07,23,04,03,15.80
2013,07,23,04,04,15.80
2013,07,23,04,05,15.70
2013,07,23,04,06,15.70
2013,07,23,04,07,15.70
2013,07,23,04,08,15.60
2013,07,23,04,09,15.60
2013,07,23,04,10,15.60
2013,07,23,04,11,15.60
2013,07,23,04,12,15.60
2013,07,23,04,13,15.60
2013,07,23,04,14,15.50
2013,07,23,04,15,15.50
2013,07,23,04,16,15.50
2013,07,23,04,17,15.50
2013,07,23,04,18,15.40
2013,07,23,04,19,15.40
2013,07,23,04,20,15.40
2013,07,23,04,21,15.40
2013,07,23,04,22,15.40
2013,07,23,04,23,15.40
2013,07,23,04,24,15.40
2013,07,23,04,25,15.40
2013,07,23,04,26,15.40
2013,07,23,04,27,15.40
2013,07,23,04,28,15.40
2013,07,23,04,29,15.40
2013,07,23,04,30,15.40
2013,07,23,04,31,15.40
2013,07,23,04,32,15.40
2013,07,23,04,33,15.40
2013,07,23,04,34,15.40
2013,07,23,04,35,15.40
2013,07,23,04,36,15.30
2013,07,23,04,37,15.30
2013,07,23,04,38,15.30
2013,07,23,04,39,15.20
2013,07,23,04,40,15.20
2013,07,23,04,41,15.20
2013,07,23,04,42,15.20
2013,07,23,04,43,15.10
2013,07,23,04,44,15.10
2013,07,23,04,45,15.20
2013,07,23,04,46,15.20
2013,07,23,04,47,15.20
2013,07,23,04,48,15.20
2013,07,23,04,49,15.30
2013,07,23,04,50,15.30
2013,07,23,04,51,15.40
2013,07,23,04,52,15.50
2013,07,23,04,53,15.70
2013,07,23,04,54,15.70
2013,07,23,04,55,15.80
2013,07,23,04,56,15.90
2013,07,23,04,57,15.90
2013,07,23,04,58,16.00
2013,07,23,04,59,16.10
2013,07,23,05,00,16.10
2013,07,23,05,01,16.30
2013,07,23,05,02,16.30
2013,07,23,05,03,16.40
2013,07,23,05,04,16.40
2013,07,23,05,05,16.40
2013,07,23,05,06,16.30
2013,07,23,05,07,16.30
2013,07,23,05,08,16.30
2013,07,23,05,09,16.30
2013,07,23,05,10,16.30
2013,07,23,05,11,16.30
2013,07,23,05,12,16.30
2013,07,23,05,13,16.30
2013,07,23,05,14,16.30
2013,07,23,05,15,16.20
2013,07,23,05,16,16.20
2013,07,23,05,17,16.20
2013,07,23,05,18,16.20
2013,07,23,05,19,16.20
2013,07,23,05,20,16.20
2013,07,23,05,21,16.20
2013,07,23,05,22,16.20
2013,07,23,05,23,16.20
2013,07,23,05,24,16.20
2013,07,23,05,25,16.20
2013,07,23,05,26,16.20
2013,07,23,05,27,16.20
2013,07,23,05,28,16.10
2013,07,23,05,29,16.10
2013,07,23,05,30,16.00
2013,07,23,05,31,16.00
2013,07,23,05,32,15.90
2013,07,23,05,33,15.90
2013,07,23,05,34,15.80
2013,07,23,05,35,15.80
2013,07,23,05,36,15.70
2013,07,23,05,37,15.70
2013,07,23,05,38,15.60
2013,07,23,05,39,15.60
2013,07,23,05,40,15.60
2013,07,23,05,41,15.60
2013,07,23,05,42,15.60
2013,07,23,05,43,15.50
2013,07,23,05,44,15.50
2013,07,23,05,45,15.60
2013,07,23,05,46,15.60
2013,07,23,05,47,15.70
2013,07,23,05,48,15.80
2013,07,23,05,49,15.90
2013,07,23,05,50,16.00
2013,07,23,05,51,16.20
2013,07,23,05,52,16.30
2013,07,23,05,53,16.40
2013,07,23,05,54,16.50
2013,07,23,05,55,16.70
2013,07,23,05,56,16.80
2013,07,23,05,57,17.00
2013,07,23,05,58,17.20
2013,07,23,05,59,17.30
2013,07,23,06,00,17.30
2013,07,23,06,01,17.40
2013,07,23,06,02,17.40
2013,07,23,06,03,17.50
2013,07,23,06,04,17.60
2013,07,23,06,05,17.60
2013,07,23,06,06,17.60
2013,07,23,06,07,17.60
2013,07,23,06,08,17.70
2013,07,23,06,09,17.70
2013,07,23,06,10,17.70
2013,07,23,06,11,17.80
2013,07,23,06,12,17.80
2013,07,23,06,13,17.90
2013,07,23,06,14,17.90
2013,07,23,06,15,18.00
2013,07,23,06,16,18.00
2013,07,23,06,17,18.00
2013,07,23,06,18,18.10
2013,07,23,06,19,18.10
2013,07,23,06,20,18.10
2013,07,23,06,21,18.20
2013,07,23,06,22,18.20
2013,07,23,06,23,18.30
2013,07,23,06,24,18.30
2013,07,23,06,25,18.30
2013,07,23,06,26,18.30
2013,07,23,06,27,18.30
2013,07,23,06,28,18.30
2013,07,23,06,29,18.30
2013,07,23,06,30,18.30
2013,07,23,06,31,18.30
2013,07,23,06,32,18.30
2013,07,23,06,33,18.30
2013,07,23,06,34,18.30
2013,07,23,06,35,18.30
2013,07,23,06,36,18.30
2013,07,23,06,37,18.30
2013,07,23,06,38,18.30
2013,07,23,06,39,18.30
2013,07,23,06,40,18.20
2013,07,23,06,41,18.20
2013,07,23,06,42,18.20
2013,07,23,06,43,18.20
2013,07,23,06,44,18.20
2013,07,23,06,45,18.20
2013,07,23,06,46,18.10
2013,07,23,06,47,18.10
2013,07,23,06,48,18.10
2013,07,23,06,49,18.10
2013,07,23,06,50,18.10
2013,07,23,06,51,18.10
2013,07,23,06,52,18.10
2013,07,23,06,53,18.10
2013,07,23,06,54,18.10
2013,07,23,06,55,18.20
2013,07,23,06,56,18.20
2013,07,23,06,57,18.20
2013,07,23,06,58,18.20
2013,07,23,06,59,18.20
2013,07,23,07,00,18.20
2013,07,23,07,01,18.20
2013,07,23,07,02,18.20
2013,07,23,07,03,18.30
2013,07,23,07,04,18.30
2013,07,23,07,05,18.30
2013,07,23,07,06,18.40
2013,07,23,07,07,18.40
2013,07,23,07,08,18.40
2013,07,23,07,09,18.50
2013,07,23,07,10,18.50
2013,07,23,07,11,18.60
2013,07,23,07,12,18.60
2013,07,23,07,13,18.60
2013,07,23,07,14,18.70
2013,07,23,07,15,18.70
2013,07,23,07,16,18.80
2013,07,23,07,17,18.80
2013,07,23,07,18,18.90
2013,07,23,07,19,18.90
2013,07,23,07,20,19.00
2013,07,23,07,21,19.00
2013,07,23,07,22,19.10
2013,07,23,07,23,19.10
2013,07,23,07,24,19.20
2013,07,23,07,25,19.20
2013,07,23,07,26,19.30
2013,07,23,07,27,19.30
2013,07,23,07,28,19.30
2013,07,23,07,29,19.30
2013,07,23,07,30,19.30
2013,07,23,07,31,19.40
2013,07,23,07,32,19.40
2013,07,23,07,33,19.40
2013,07,23,07,34,19.40
2013,07,23,07,35,19.50
2013,07,23,07,36,19.50
2013,07,23,07,37,19.50
2013,07,23,07,38,19.60
2013,07,23,07,39,19.60
2013,07,23,07,40,19.60
2013,07,23,07,41,19.60
2013,07,23,07,42,19.60
2013,07,23,07,43,19.60
2013,07,23,07,44,19.70
2013,07,23,07,45,19.70
2013,07,23,07,46,19.70
2013,07,23,07,47,19.70
2013,07,23,07,48,19.80
2013,07,23,07,49,19.80
2013,07,23,07,50,19.80
2013,07,23,07,51,19.80
2013,07,23,07,52,19.80
2013,07,23,07,53,19.80
2013,07,23,07,54,19.90
2013,07,23,07,55,19.90
2013,07,23,07,56,19.90
2013,07,23,07,57,19.90
2013,07,23,07,58,20.00
2013,07,23,07,59,20.00
2013,07,23,08,00,20.00
2013,07,23,08,01,20.00
2013,07,23,08,02,20.10
2013,07,23,08,03,20.10
2013,07,23,08,04,20.10
2013,07,23,08,05,20.20
2013,07,23,08,06,20.20
2013,07,23,08,07,20.20
2013,07,23,08,08,20.20
2013,07,23,08,09,20.30
2013,07,23,08,10,20.30
2013,07,23,08,11,20.30
2013,07,23,08,12,20.40
2013,07,23,08,13,20.40
2013,07,23,08,14,20.40
2013,07,23,08,15,20.50
2013,07,23,08,16,20.50
2013,07,23,08,17,20.50
2013,07,23,08,18,20.50
2013,07,23,08,19,20.60
2013,07,23,08,20,20.60
2013,07,23,08,21,20.60
2013,07,23,08,22,20.60
2013,07,23,08,23,20.70
2013,07,23,08,24,20.70
2013,07,23,08,25,20.70
2013,07,23,08,26,20.70
2013,07,23,08,27,20.70
2013,07,23,08,28,20.80
2013,07,23,08,29,20.80
2013,07,23,08,30,20.80
2013,07,23,08,31,20.90
2013,07,23,08,32,20.90
2013,07,23,08,33,20.90
2013,07,23,08,34,21.00
2013,07,23,08,35,21.10
2013,07,23,08,36,21.10
2013,07,23,08,37,21.10
2013,07,23,08,38,21.10
2013,07,23,08,39,21.10
2013,07,23,08,40,21.10
2013,07,23,08,41,21.10
2013,07,23,08,42,21.20
2013,07,23,08,43,21.20
2013,07,23,08,44,21.30
2013,07,23,08,45,21.40
2013,07,23,08,46,21.40
2013,07,23,08,47,21.40
2013,07,23,08,48,21.50
2013,07,23,08,49,21.60
2013,07,23,08,50,21.60
2013,07,23,08,51,21.70
2013,07,23,08,52,21.80
2013,07,23,08,53,21.80
2013,07,23,08,54,21.80
2013,07,23,08,55,21.90
2013,07,23,08,56,21.90
2013,07,23,08,57,21.90
2013,07,23,08,58,21.90
2013,07,23,08,59,21.90
2013,07,23,09,00,21.80
2013,07,23,09,01,21.80
2013,07,23,09,02,21.80
2013,07,23,09,03,21.80
2013,07,23,09,04,21.80
2013,07,23,09,05,21.70
2013,07,23,09,06,21.60
2013,07,23,09,07,21.60
2013,07,23,09,08,21.60
2013,07,23,09,09,21.60
2013,07,23,09,10,21.60
2013,07,23,09,11,21.60
2013,07,23,09,12,21.70
2013,07,23,09,13,21.70
2013,07,23,09,14,21.70
2013,07,23,09,15,21.70
2013,07,23,09,16,21.80
2013,07,23,09,17,21.80
2013,07,23,09,18,21.80
2013,07,23,09,19,21.80
2013,07,23,09,20,21.80
2013,07,23,09,21,21.80
2013,07,23,09,22,21.80
2013,07,23,09,23,21.80
2013,07,23,09,24,21.90
2013,07,23,09,25,22.00
2013,07,23,09,26,22.00
2013,07,23,09,27,22.10
2013,07,23,09,28,22.20
2013,07,23,09,29,22.20
2013,07,23,09,30,22.30
2013,07,23,09,31,22.30
2013,07,23,09,32,22.30
2013,07,23,09,33,22.30
2013,07,23,09,34,22.30
2013,07,23,09,35,22.30
2013,07,23,09,36,22.30
2013,07,23,09,37,22.30
2013,07,23,09,38,22.30
2013,07,23,09,39,22.30
2013,07,23,09,40,22.30
2013,07,23,09,41,22.40
2013,07,23,09,42,22.40
2013,07,23,09,43,22.40
2013,07,23,09,44,22.40
2013,07,23,09,45,22.40
2013,07,23,09,46,22.50
2013,07,23,09,47,22.50
2013,07,23,09,48,22.60
2013,07,23,09,49,22.60
2013,07,23,09,50,22.70
2013,07,23,09,51,22.70
2013,07,23,09,52,22.80
2013,07,23,09,53,22.90
2013,07,23,09,54,23.00
2013,07,23,09,55,23.00
2013,07,23,09,56,23.10
2013,07,23,09,57,23.10
2013,07,23,09,58,23.10
2013,07,23,09,59,23.10
2013,07,23,10,00,23.10
2013,07,23,10,01,23.10
2013,07,23,10,02,23.10
2013,07,23,10,03,23.10
2013,07,23,10,04,23.10
2013,07,23,10,05,23.10
2013,07,23,10,06,23.10
2013,07,23,10,07,23.20
2013,07,23,10,08,23.20
2013,07,23,10,09,23.20
2013,07,23,10,10,23.20
2013,07,23,10,11,23.20
2013,07,23,10,12,23.30
2013,07,23,10,13,23.30
2013,07,23,10,14,23.30
2013,07,23,10,15,23.20
2013,07,23,10,16,23.10
2013,07,23,10,17,23.00
2013,07,23,10,18,22.90
2013,07,23,10,19,22.90
2013,07,23,10,20,22.80
2013,07,23,10,21,22.80
2013,07,23,10,22,22.70
2013,07,23,10,23,22.70
2013,07,23,10,24,22.70
2013,07,23,10,25,22.60
2013,07,23,10,26,22.60
2013,07,23,10,27,22.60
2013,07,23,10,28,22.60
2013,07,23,10,29,22.60
2013,07,23,10,30,22.60
2013,07,23,10,31,22.70
2013,07,23,10,32,22.70
2013,07,23,10,33,22.80
2013,07,23,10,34,22.90
2013,07,23,10,35,23.00
2013,07,23,10,36,23.00
2013,07,23,10,37,23.10
2013,07,23,10,38,23.20
2013,07,23,10,39,23.30
2013,07,23,10,40,23.30
2013,07,23,10,41,23.40
2013,07,23,10,42,23.30
2013,07,23,10,43,23.30
2013,07,23,10,44,23.30
2013,07,23,10,45,23.30
2013,07,23,10,46,23.30
2013,07,23,10,47,23.30
2013,07,23,10,48,23.30
2013,07,23,10,49,23.30
2013,07,23,10,50,23.40
2013,07,23,10,51,23.50
2013,07,23,10,52,23.50
2013,07,23,10,53,23.60
2013,07,23,10,54,23.70
2013,07,23,10,55,23.80
2013,07,23,10,56,23.90
2013,07,23,10,57,24.00
2013,07,23,10,58,24.10
2013,07,23,10,59,24.10
2013,07,23,11,00,24.10
2013,07,23,11,01,24.10
2013,07,23,11,02,24.20
2013,07,23,11,03,24.20
2013,07,23,11,04,24.30
2013,07,23,11,05,24.30
2013,07,23,11,06,24.30
2013,07,23,11,07,24.30
2013,07,23,11,08,24.30
2013,07,23,11,09,24.40
2013,07,23,11,10,24.40
2013,07,23,11,11,24.30
2013,07,23,11,12,24.20
2013,07,23,11,13,24.10
2013,07,23,11,14,24.00
2013,07,23,11,15,24.00
2013,07,23,11,16,24.00
2013,07,23,11,17,24.10
2013,07,23,11,18,24.10
2013,07,23,11,19,24.00
2013,07,23,11,20,24.00
2013,07,23,11,21,24.10
2013,07,23,11,22,24.00
2013,07,23,11,23,24.00
2013,07,23,11,24,24.00
2013,07,23,11,25,24.00
2013,07,23,11,26,24.10
2013,07,23,11,27,24.10
2013,07,23,11,28,24.20
2013,07,23,11,29,24.20
2013,07,23,11,30,24.20
2013,07,23,11,31,24.10
2013,07,23,11,32,24.10
2013,07,23,11,33,24.10
2013,07,23,11,34,24.10
2013,07,23,11,35,24.00
2013,07,23,11,36,24.00
2013,07,23,11,37,24.00
2013,07,23,11,38,24.00
2013,07,23,11,39,24.00
2013,07,23,11,40,24.10
2013,07,23,11,41,24.10
2013,07,23,11,42,24.10
2013,07,23,11,43,24.20
2013,07,23,11,44,24.10
2013,07,23,11,45,24.10
2013,07,23,11,46,24.10
2013,07,23,11,47,24.20
2013,07,23,11,48,24.20
2013,07,23,11,49,24.20
2013,07,23,11,50,24.30
2013,07,23,11,51,24.30
2013,07,23,11,52,24.30
2013,07,23,11,53,24.30
2013,07,23,11,54,24.30
2013,07,23,11,55,24.30
2013,07,23,11,56,24.30
2013,07,23,11,57,24.40
2013,07,23,11,58,24.40
2013,07,23,11,59,24.40
2013,07,23,12,00,24.40
2013,07,23,12,01,24.40
2013,07,23,12,02,24.40
2013,07,23,12,03,24.40
2013,07,23,12,04,24.40
2013,07,23,12,05,24.40
2013,07,23,12,06,24.40
2013,07,23,12,07,24.40
2013,07,23,12,08,24.50
2013,07,23,12,09,24.50
2013,07,23,12,10,24.60
2013,07,23,12,11,24.60
2013,07,23,12,12,24.70
2013,07,23,12,13,24.80
2013,07,23,12,14,24.90
2013,07,23,12,15,24.90
2013,07,23,12,16,25.00
2013,07,23,12,17,25.00
2013,07,23,12,18,25.10
2013,07,23,12,19,25.10
2013,07,23,12,20,25.20
2013,07,23,12,21,25.20
2013,07,23,12,22,25.10
2013,07,23,12,23,25.00
2013,07,23,12,24,24.90
2013,07,23,12,25,24.90
2013,07,23,12,26,24.90
2013,07,23,12,27,24.90
2013,07,23,12,28,24.80
2013,07,23,12,29,24.80
2013,07,23,12,30,24.70
2013,07,23,12,31,24.70
2013,07,23,12,32,24.70
2013,07,23,12,33,24.70
2013,07,23,12,34,24.80
2013,07,23,12,35,24.80
2013,07,23,12,36,24.90
2013,07,23,12,37,25.00
2013,07,23,12,38,25.00
2013,07,23,12,39,25.00
2013,07,23,12,40,24.90
2013,07,23,12,41,24.90
2013,07,23,12,42,24.90
2013,07,23,12,43,24.80
2013,07,23,12,44,24.80
2013,07,23,12,45,24.80
2013,07,23,12,46,24.80
2013,07,23,12,47,24.80
2013,07,23,12,48,24.80
2013,07,23,12,49,24.90
2013,07,23,12,50,24.90
2013,07,23,12,51,24.90
2013,07,23,12,52,24.80
2013,07,23,12,53,24.80
2013,07,23,12,54,24.70
2013,07,23,12,55,24.70
2013,07,23,12,56,24.90
2013,07,23,12,57,25.00
2013,07,23,12,58,25.10
2013,07,23,12,59,25.00
2013,07,23,13,00,25.00
2013,07,23,13,01,24.90
2013,07,23,13,02,24.80
2013,07,23,13,03,24.80
2013,07,23,13,04,24.80
2013,07,23,13,05,24.90
2013,07,23,13,06,24.90
2013,07,23,13,07,25.00
2013,07,23,13,08,25.00
2013,07,23,13,09,25.10
2013,07,23,13,10,25.20
2013,07,23,13,11,25.30
2013,07,23,13,12,25.40
2013,07,23,13,13,25.40
2013,07,23,13,14,25.30
2013,07,23,13,15,25.40
2013,07,23,13,16,25.50
2013,07,23,13,17,25.60
2013,07,23,13,18,25.60
2013,07,23,13,19,25.60
2013,07,23,13,20,25.60
2013,07,23,13,21,25.50
2013,07,23,13,22,25.40
2013,07,23,13,23,25.40
2013,07,23,13,24,25.30
2013,07,23,13,25,25.30
2013,07,23,13,26,25.40
2013,07,23,13,27,25.40
2013,07,23,13,28,25.30
2013,07,23,13,29,25.30
2013,07,23,13,30,25.30
2013,07,23,13,31,25.30
2013,07,23,13,32,25.40
2013,07,23,13,33,25.40
2013,07,23,13,34,25.50
2013,07,23,13,35,25.60
2013,07,23,13,36,25.70
2013,07,23,13,37,25.70
2013,07,23,13,38,25.80
2013,07,23,13,39,25.80
2013,07,23,13,40,25.80
2013,07,23,13,41,25.80
2013,07,23,13,42,25.80
2013,07,23,13,43,25.80
2013,07,23,13,44,25.80
2013,07,23,13,45,25.90
2013,07,23,13,46,25.90
2013,07,23,13,47,25.90
2013,07,23,13,48,25.80
2013,07,23,13,49,25.80
2013,07,23,13,50,25.80
2013,07,23,13,51,25.80
2013,07,23,13,52,25.80
2013,07,23,13,53,25.80
2013,07,23,13,54,25.80
2013,07,23,13,55,25.70
2013,07,23,13,56,25.70
2013,07,23,13,57,25.70
2013,07,23,13,58,25.60
2013,07,23,13,59,25.60
2013,07,23,14,00,25.60
2013,07,23,14,01,25.60
2013,07,23,14,02,25.60
2013,07,23,14,03,25.60
2013,07,23,14,04,25.70
2013,07,23,14,05,25.80
2013,07,23,14,06,25.80
2013,07,23,14,07,25.80
2013,07,23,14,08,25.80
2013,07,23,14,09,25.80
2013,07,23,14,10,25.90
2013,07,23,14,11,25.90
2013,07,23,14,12,25.90
2013,07,23,14,13,26.00
2013,07,23,14,14,26.10
2013,07,23,14,15,26.20
2013,07,23,14,16,26.20
2013,07,23,14,17,26.30
2013,07,23,14,18,26.30
2013,07,23,14,19,26.30
2013,07,23,14,20,26.30
2013,07,23,14,21,26.30
2013,07,23,14,22,26.30
2013,07,23,14,23,26.30
2013,07,23,14,24,26.30
2013,07,23,14,25,26.40
2013,07,23,14,26,26.40
2013,07,23,14,27,26.40
2013,07,23,14,28,26.30
2013,07,23,14,29,26.30
2013,07,23,14,30,26.30
2013,07,23,14,31,26.30
2013,07,23,14,32,26.30
2013,07,23,14,33,26.20
2013,07,23,14,34,26.20
2013,07,23,14,35,26.10
2013,07,23,14,36,26.10
2013,07,23,14,37,26.10
2013,07,23,14,38,26.20
2013,07,23,14,39,26.30
2013,07,23,14,40,26.30
2013,07,23,14,41,26.30
2013,07,23,14,42,26.30
2013,07,23,14,43,26.40
2013,07,23,14,44,26.40
2013,07,23,14,45,26.40
2013,07,23,14,46,26.40
2013,07,23,14,47,26.40
2013,07,23,14,48,26.50
2013,07,23,14,49,26.50
2013,07,23,14,50,26.70
2013,07,23,14,51,26.80
2013,07,23,14,52,26.90
2013,07,23,14,53,27.00
2013,07,23,14,54,27.00
2013,07,23,14,55,27.10
2013,07,23,14,56,27.10
2013,07,23,14,57,27.00
2013,07,23,14,58,27.00
2013,07,23,14,59,27.00
2013,07,23,15,00,27.10
2013,07,23,15,01,27.10
2013,07,23,15,02,27.20
2013,07,23,15,03,27.30
2013,07,23,15,04,27.30
2013,07,23,15,05,27.40
2013,07,23,15,06,27.40
2013,07,23,15,07,27.40
2013,07,23,15,08,27.40
2013,07,23,15,09,27.30
2013,07,23,15,10,27.30
2013,07,23,15,11,27.30
2013,07,23,15,12,27.30
2013,07,23,15,13,27.30
2013,07,23,15,14,27.30
2013,07,23,15,15,27.40
2013,07,23,15,16,27.50
2013,07,23,15,17,27.50
2013,07,23,15,18,27.60
2013,07,23,15,19,27.70
2013,07,23,15,20,27.70
2013,07,23,15,21,27.70
2013,07,23,15,22,27.60
2013,07,23,15,23,27.70
2013,07,23,15,24,27.70
2013,07,23,15,25,27.70
2013,07,23,15,26,27.70
2013,07,23,15,27,27.70
2013,07,23,15,28,27.80
2013,07,23,15,29,27.70
2013,07,23,15,30,27.70
2013,07,23,15,31,27.70
2013,07,23,15,32,27.70
2013,07,23,15,33,27.80
2013,07,23,15,34,27.80
2013,07,23,15,35,27.80
2013,07,23,15,36,27.80
2013,07,23,15,37,27.90
2013,07,23,15,38,27.90
2013,07,23,15,39,27.90
2013,07,23,15,40,27.90
2013,07,23,15,41,27.90
2013,07,23,15,42,28.00
2013,07,23,15,43,28.10
2013,07,23,15,44,28.10
2013,07,23,15,45,28.10
2013,07,23,15,46,28.00
2013,07,23,15,47,28.00
2013,07,23,15,48,27.90
2013,07,23,15,49,27.90
2013,07,23,15,50,27.90
2013,07,23,15,51,27.90
2013,07,23,15,52,27.90
2013,07,23,15,53,27.90
2013,07,23,15,54,27.90
2013,07,23,15,55,27.90
2013,07,23,15,56,27.90
2013,07,23,15,57,28.00
2013,07,23,15,58,28.00
2013,07,23,15,59,28.10
2013,07,23,16,00,28.10
2013,07,23,16,01,28.20
2013,07,23,16,02,28.20
2013,07,23,16,03,28.20
2013,07,23,16,04,28.20
2013,07,23,16,05,28.20
2013,07,23,16,06,28.20
2013,07,23,16,07,28.30
2013,07,23,16,08,28.30
2013,07,23,16,09,28.30
2013,07,23,16,10,28.40
2013,07,23,16,11,28.40
2013,07,23,16,12,28.40
2013,07,23,16,13,28.40
2013,07,23,16,14,28.40
2013,07,23,16,15,28.40
2013,07,23,16,16,28.40
2013,07,23,16,17,28.40
2013,07,23,16,18,28.40
2013,07,23,16,19,28.40
2013,07,23,16,20,28.40
2013,07,23,16,21,28.30
2013,07,23,16,22,28.30
2013,07,23,16,23,28.40
2013,07,23,16,24,28.40
2013,07,23,16,25,28.50
2013,07,23,16,26,28.50
2013,07,23,16,27,28.60
2013,07,23,16,28,28.70
2013,07,23,16,29,28.80
2013,07,23,16,30,28.90
2013,07,23,16,31,28.90
2013,07,23,16,32,28.90
2013,07,23,16,33,28.80
2013,07,23,16,34,28.80
2013,07,23,16,35,28.80
2013,07,23,16,36,28.80
2013,07,23,16,37,28.80
2013,07,23,16,38,28.90
2013,07,23,16,39,28.90
2013,07,23,16,40,29.00
2013,07,23,16,41,29.10
2013,07,23,16,42,29.20
2013,07,23,16,43,29.20
2013,07,23,16,44,29.20
2013,07,23,16,45,29.20
2013,07,23,16,46,29.10
2013,07,23,16,47,29.10
2013,07,23,16,48,29.10
2013,07,23,16,49,29.20
2013,07,23,16,50,29.10
2013,07,23,16,51,29.10
2013,07,23,16,52,29.10
2013,07,23,16,53,29.10
2013,07,23,16,54,29.10
2013,07,23,16,55,29.00
2013,07,23,16,56,29.00
2013,07,23,16,57,29.00
2013,07,23,16,58,29.00
2013,07,23,16,59,29.00
2013,07,23,17,00,29.10
2013,07,23,17,01,29.10
2013,07,23,17,02,29.20
2013,07,23,17,03,29.30
2013,07,23,17,04,29.30
2013,07,23,17,05,29.20
2013,07,23,17,06,29.20
2013,07,23,17,07,29.10
2013,07,23,17,08,29.10
2013,07,23,17,09,29.10
2013,07,23,17,10,29.00
2013,07,23,17,11,29.00
2013,07,23,17,12,29.10
2013,07,23,17,13,29.10
2013,07,23,17,14,29.20
2013,07,23,17,15,29.20
2013,07,23,17,16,29.20
2013,07,23,17,17,29.20
2013,07,23,17,18,29.30
2013,07,23,17,19,29.30