Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,13,00,00,16.90
2019,08,13,00,01,16.80
2019,08,13,00,02,16.80
2019,08,13,00,03,16.80
2019,08,13,00,04,16.80
2019,08,13,00,05,16.70
2019,08,13,00,06,16.70
2019,08,13,00,07,16.70
2019,08,13,00,08,16.70
2019,08,13,00,09,16.70
2019,08,13,00,10,16.70
2019,08,13,00,11,16.70
2019,08,13,00,12,16.70
2019,08,13,00,13,16.70
2019,08,13,00,14,16.60
2019,08,13,00,15,16.60
2019,08,13,00,16,16.60
2019,08,13,00,17,16.60
2019,08,13,00,18,16.60
2019,08,13,00,19,16.60
2019,08,13,00,20,16.60
2019,08,13,00,21,16.60
2019,08,13,00,22,16.60
2019,08,13,00,23,16.60
2019,08,13,00,24,16.60
2019,08,13,00,25,16.60
2019,08,13,00,26,16.60
2019,08,13,00,27,16.60
2019,08,13,00,28,16.60
2019,08,13,00,29,16.50
2019,08,13,00,30,16.50
2019,08,13,00,31,16.50
2019,08,13,00,32,16.50
2019,08,13,00,33,16.50
2019,08,13,00,34,16.50
2019,08,13,00,35,16.40
2019,08,13,00,36,16.40
2019,08,13,00,37,16.40
2019,08,13,00,38,16.40
2019,08,13,00,39,16.40
2019,08,13,00,40,16.40
2019,08,13,00,41,16.30
2019,08,13,00,42,16.30
2019,08,13,00,43,16.30
2019,08,13,00,44,16.30
2019,08,13,00,45,16.30
2019,08,13,00,46,16.30
2019,08,13,00,47,16.30
2019,08,13,00,48,16.40
2019,08,13,00,49,16.40
2019,08,13,00,50,16.40
2019,08,13,00,51,16.30
2019,08,13,00,52,16.30
2019,08,13,00,53,16.30
2019,08,13,00,54,16.30
2019,08,13,00,55,16.30
2019,08,13,00,56,16.30
2019,08,13,00,57,16.30
2019,08,13,00,58,16.20
2019,08,13,00,59,16.20
2019,08,13,01,00,16.20
2019,08,13,01,01,16.20
2019,08,13,01,02,16.20
2019,08,13,01,03,16.20
2019,08,13,01,04,16.20
2019,08,13,01,05,16.20
2019,08,13,01,06,16.20
2019,08,13,01,07,16.20
2019,08,13,01,08,16.20
2019,08,13,01,09,16.20
2019,08,13,01,10,16.30
2019,08,13,01,11,16.30
2019,08,13,01,12,16.30
2019,08,13,01,13,16.40
2019,08,13,01,14,16.40
2019,08,13,01,15,16.40
2019,08,13,01,16,16.40
2019,08,13,01,17,16.40
2019,08,13,01,18,16.40
2019,08,13,01,19,16.40
2019,08,13,01,20,16.40
2019,08,13,01,21,16.40
2019,08,13,01,22,16.40
2019,08,13,01,23,16.30
2019,08,13,01,24,16.30
2019,08,13,01,25,16.30
2019,08,13,01,26,16.30
2019,08,13,01,27,16.30
2019,08,13,01,28,16.30
2019,08,13,01,29,16.30
2019,08,13,01,30,16.30
2019,08,13,01,31,16.30
2019,08,13,01,32,16.20
2019,08,13,01,33,16.20
2019,08,13,01,34,16.20
2019,08,13,01,35,16.20
2019,08,13,01,36,16.20
2019,08,13,01,37,16.20
2019,08,13,01,38,16.20
2019,08,13,01,39,16.20
2019,08,13,01,40,16.20
2019,08,13,01,41,16.20
2019,08,13,01,42,16.20
2019,08,13,01,43,16.20
2019,08,13,01,44,16.30
2019,08,13,01,45,16.30
2019,08,13,01,46,16.30
2019,08,13,01,47,16.30
2019,08,13,01,48,16.30
2019,08,13,01,49,16.30
2019,08,13,01,50,16.30
2019,08,13,01,51,16.20
2019,08,13,01,52,16.20
2019,08,13,01,53,16.20
2019,08,13,01,54,16.20
2019,08,13,01,55,16.20
2019,08,13,01,56,16.20
2019,08,13,01,57,16.20
2019,08,13,01,58,16.10
2019,08,13,01,59,16.10
2019,08,13,02,00,16.10
2019,08,13,02,01,16.10
2019,08,13,02,02,16.00
2019,08,13,02,03,16.00
2019,08,13,02,04,16.00
2019,08,13,02,05,16.00
2019,08,13,02,06,16.00
2019,08,13,02,07,15.90
2019,08,13,02,08,15.90
2019,08,13,02,09,15.90
2019,08,13,02,10,15.90
2019,08,13,02,11,15.90
2019,08,13,02,12,15.90
2019,08,13,02,13,15.90
2019,08,13,02,14,15.90
2019,08,13,02,15,15.90
2019,08,13,02,16,15.90
2019,08,13,02,17,15.90
2019,08,13,02,18,15.90
2019,08,13,02,19,15.90
2019,08,13,02,20,15.90
2019,08,13,02,21,15.80
2019,08,13,02,22,15.80
2019,08,13,02,23,15.80
2019,08,13,02,24,15.80
2019,08,13,02,25,15.80
2019,08,13,02,26,15.80
2019,08,13,02,27,15.80
2019,08,13,02,28,15.80
2019,08,13,02,29,15.80
2019,08,13,02,30,15.80
2019,08,13,02,31,15.80
2019,08,13,02,32,15.80
2019,08,13,02,33,15.80
2019,08,13,02,34,15.90
2019,08,13,02,35,15.90
2019,08,13,02,36,15.90
2019,08,13,02,37,15.90
2019,08,13,02,38,15.90
2019,08,13,02,39,16.00
2019,08,13,02,40,16.00
2019,08,13,02,41,16.00
2019,08,13,02,42,16.00
2019,08,13,02,43,16.00
2019,08,13,02,44,16.00
2019,08,13,02,45,16.00
2019,08,13,02,46,16.00
2019,08,13,02,47,16.00
2019,08,13,02,48,16.00
2019,08,13,02,49,16.00
2019,08,13,02,50,16.00
2019,08,13,02,51,15.90
2019,08,13,02,52,15.90
2019,08,13,02,53,15.90
2019,08,13,02,54,15.90
2019,08,13,02,55,15.90
2019,08,13,02,56,15.90
2019,08,13,02,57,15.90
2019,08,13,02,58,15.90
2019,08,13,02,59,15.90
2019,08,13,03,00,15.90
2019,08,13,03,01,15.90
2019,08,13,03,02,15.90
2019,08,13,03,03,15.90
2019,08,13,03,04,15.90
2019,08,13,03,05,15.80
2019,08,13,03,06,15.80
2019,08,13,03,07,15.80
2019,08,13,03,08,15.80
2019,08,13,03,09,15.80
2019,08,13,03,10,15.80
2019,08,13,03,11,15.80
2019,08,13,03,12,15.70
2019,08,13,03,13,15.70
2019,08,13,03,14,15.70
2019,08,13,03,15,15.70
2019,08,13,03,16,15.70
2019,08,13,03,17,15.70
2019,08,13,03,18,15.70
2019,08,13,03,19,15.70
2019,08,13,03,20,15.60
2019,08,13,03,21,15.60
2019,08,13,03,22,15.60
2019,08,13,03,23,15.60
2019,08,13,03,24,15.60
2019,08,13,03,25,15.60
2019,08,13,03,26,15.60
2019,08,13,03,27,15.60
2019,08,13,03,28,15.60
2019,08,13,03,29,15.60
2019,08,13,03,30,15.60
2019,08,13,03,31,15.60
2019,08,13,03,32,15.60
2019,08,13,03,33,15.60
2019,08,13,03,34,15.60
2019,08,13,03,35,15.60
2019,08,13,03,36,15.60
2019,08,13,03,37,15.60
2019,08,13,03,38,15.60
2019,08,13,03,39,15.60
2019,08,13,03,40,15.50
2019,08,13,03,41,15.50
2019,08,13,03,42,15.50
2019,08,13,03,43,15.50
2019,08,13,03,44,15.50
2019,08,13,03,45,15.50
2019,08,13,03,46,15.40
2019,08,13,03,47,15.40
2019,08,13,03,48,15.40
2019,08,13,03,49,15.40
2019,08,13,03,50,15.40
2019,08,13,03,51,15.30
2019,08,13,03,52,15.30
2019,08,13,03,53,15.30
2019,08,13,03,54,15.30
2019,08,13,03,55,15.30
2019,08,13,03,56,15.30
2019,08,13,03,57,15.30
2019,08,13,03,58,15.30
2019,08,13,03,59,15.30
2019,08,13,04,00,15.30
2019,08,13,04,01,15.20
2019,08,13,04,02,15.20
2019,08,13,04,03,15.20
2019,08,13,04,04,15.20
2019,08,13,04,05,15.20
2019,08,13,04,06,15.20
2019,08,13,04,07,15.20
2019,08,13,04,08,15.20
2019,08,13,04,09,15.20
2019,08,13,04,10,15.20
2019,08,13,04,11,15.20
2019,08,13,04,12,15.20
2019,08,13,04,13,15.20
2019,08,13,04,14,15.20
2019,08,13,04,15,15.20
2019,08,13,04,16,15.20
2019,08,13,04,17,15.20
2019,08,13,04,18,15.20
2019,08,13,04,19,15.30
2019,08,13,04,20,15.30
2019,08,13,04,21,15.30
2019,08,13,04,22,15.30
2019,08,13,04,23,15.30
2019,08,13,04,24,15.30
2019,08,13,04,25,15.30
2019,08,13,04,26,15.30
2019,08,13,04,27,15.30
2019,08,13,04,28,15.30
2019,08,13,04,29,15.30
2019,08,13,04,30,15.30
2019,08,13,04,31,15.30
2019,08,13,04,32,15.40
2019,08,13,04,33,15.40
2019,08,13,04,34,15.40
2019,08,13,04,35,15.50
2019,08,13,04,36,15.50
2019,08,13,04,37,15.50
2019,08,13,04,38,15.50
2019,08,13,04,39,15.50
2019,08,13,04,40,15.50
2019,08,13,04,41,15.40
2019,08,13,04,42,15.40
2019,08,13,04,43,15.40
2019,08,13,04,44,15.40
2019,08,13,04,45,15.40
2019,08,13,04,46,15.40
2019,08,13,04,47,15.40
2019,08,13,04,48,15.40
2019,08,13,04,49,15.40
2019,08,13,04,50,15.40
2019,08,13,04,51,15.50
2019,08,13,04,52,15.50
2019,08,13,04,53,15.60
2019,08,13,04,54,15.70
2019,08,13,04,55,15.70
2019,08,13,04,56,15.70
2019,08,13,04,57,15.70
2019,08,13,04,58,15.70
2019,08,13,04,59,15.70
2019,08,13,05,00,15.60
2019,08,13,05,01,15.60
2019,08,13,05,02,15.60
2019,08,13,05,03,15.60
2019,08,13,05,04,15.60
2019,08,13,05,05,15.60
2019,08,13,05,06,15.60
2019,08,13,05,07,15.60
2019,08,13,05,08,15.50
2019,08,13,05,09,15.50
2019,08,13,05,10,15.40
2019,08,13,05,11,15.40
2019,08,13,05,12,15.40
2019,08,13,05,13,15.40
2019,08,13,05,14,15.30
2019,08,13,05,15,15.30
2019,08,13,05,16,15.30
2019,08,13,05,17,15.30
2019,08,13,05,18,15.30
2019,08,13,05,19,15.30
2019,08,13,05,20,15.30
2019,08,13,05,21,15.30
2019,08,13,05,22,15.30
2019,08,13,05,23,15.40
2019,08,13,05,24,15.40
2019,08,13,05,25,15.50
2019,08,13,05,26,15.50
2019,08,13,05,27,15.60
2019,08,13,05,28,15.60
2019,08,13,05,29,15.60
2019,08,13,05,30,15.70
2019,08,13,05,31,15.60
2019,08,13,05,32,15.60
2019,08,13,05,33,15.60
2019,08,13,05,34,15.60
2019,08,13,05,35,15.60
2019,08,13,05,36,15.60
2019,08,13,05,37,15.60
2019,08,13,05,38,15.60
2019,08,13,05,39,15.50
2019,08,13,05,40,15.60
2019,08,13,05,41,15.60
2019,08,13,05,42,15.60
2019,08,13,05,43,15.50
2019,08,13,05,44,15.50
2019,08,13,05,45,15.50
2019,08,13,05,46,15.50
2019,08,13,05,47,15.50
2019,08,13,05,48,15.40
2019,08,13,05,49,15.40
2019,08,13,05,50,15.40
2019,08,13,05,51,15.40
2019,08,13,05,52,15.40
2019,08,13,05,53,15.40
2019,08,13,05,54,15.40
2019,08,13,05,55,15.40
2019,08,13,05,56,15.40
2019,08,13,05,57,15.40
2019,08,13,05,58,15.40
2019,08,13,05,59,15.30
2019,08,13,06,00,15.30
2019,08,13,06,01,15.30
2019,08,13,06,02,15.30
2019,08,13,06,03,15.20
2019,08,13,06,04,15.20
2019,08,13,06,05,15.20
2019,08,13,06,06,15.20
2019,08,13,06,07,15.20
2019,08,13,06,08,15.10
2019,08,13,06,09,15.00
2019,08,13,06,10,15.00
2019,08,13,06,11,15.00
2019,08,13,06,12,15.00
2019,08,13,06,13,15.10
2019,08,13,06,14,15.10
2019,08,13,06,15,15.10
2019,08,13,06,16,15.20
2019,08,13,06,17,15.20
2019,08,13,06,18,15.30
2019,08,13,06,19,15.30
2019,08,13,06,20,15.40
2019,08,13,06,21,15.40
2019,08,13,06,22,15.50
2019,08,13,06,23,15.60
2019,08,13,06,24,15.60
2019,08,13,06,25,15.70
2019,08,13,06,26,15.70
2019,08,13,06,27,15.80
2019,08,13,06,28,15.80
2019,08,13,06,29,15.80
2019,08,13,06,30,15.80
2019,08,13,06,31,15.90
2019,08,13,06,32,15.90
2019,08,13,06,33,15.90
2019,08,13,06,34,16.00
2019,08,13,06,35,16.00
2019,08,13,06,36,16.00
2019,08,13,06,37,16.10
2019,08,13,06,38,16.10
2019,08,13,06,39,16.20
2019,08,13,06,40,16.20
2019,08,13,06,41,16.20
2019,08,13,06,42,16.20
2019,08,13,06,43,16.20
2019,08,13,06,44,16.30
2019,08,13,06,45,16.30
2019,08,13,06,46,16.30
2019,08,13,06,47,16.40
2019,08,13,06,48,16.40
2019,08,13,06,49,16.40
2019,08,13,06,50,16.50
2019,08,13,06,51,16.50
2019,08,13,06,52,16.60
2019,08,13,06,53,16.60
2019,08,13,06,54,16.60
2019,08,13,06,55,16.60
2019,08,13,06,56,16.60
2019,08,13,06,57,16.70
2019,08,13,06,58,16.70
2019,08,13,06,59,16.70
2019,08,13,07,00,16.80
2019,08,13,07,01,16.80
2019,08,13,07,02,16.80
2019,08,13,07,03,16.90
2019,08,13,07,04,16.90
2019,08,13,07,05,16.90
2019,08,13,07,06,16.90
2019,08,13,07,07,16.90
2019,08,13,07,08,16.90
2019,08,13,07,09,16.90
2019,08,13,07,10,16.90
2019,08,13,07,11,16.80
2019,08,13,07,12,16.80
2019,08,13,07,13,16.80
2019,08,13,07,14,16.80
2019,08,13,07,15,16.70
2019,08,13,07,16,16.70
2019,08,13,07,17,16.60
2019,08,13,07,18,16.60
2019,08,13,07,19,16.60
2019,08,13,07,20,16.60
2019,08,13,07,21,16.50
2019,08,13,07,22,16.50
2019,08,13,07,23,16.50
2019,08,13,07,24,16.50
2019,08,13,07,25,16.40
2019,08,13,07,26,16.40
2019,08,13,07,27,16.50
2019,08,13,07,28,16.40
2019,08,13,07,29,16.40
2019,08,13,07,30,16.50
2019,08,13,07,31,16.40
2019,08,13,07,32,16.50
2019,08,13,07,33,16.50
2019,08,13,07,34,16.50
2019,08,13,07,35,16.60
2019,08,13,07,36,16.60
2019,08,13,07,37,16.60
2019,08,13,07,38,16.70
2019,08,13,07,39,16.70
2019,08,13,07,40,16.80
2019,08,13,07,41,16.90
2019,08,13,07,42,17.00
2019,08,13,07,43,17.00
2019,08,13,07,44,17.10
2019,08,13,07,45,17.20
2019,08,13,07,46,17.30
2019,08,13,07,47,17.40
2019,08,13,07,48,17.40
2019,08,13,07,49,17.50
2019,08,13,07,50,17.60
2019,08,13,07,51,17.60
2019,08,13,07,52,17.70
2019,08,13,07,53,17.70
2019,08,13,07,54,17.80
2019,08,13,07,55,17.80
2019,08,13,07,56,17.90
2019,08,13,07,57,17.90
2019,08,13,07,58,18.00
2019,08,13,07,59,18.00
2019,08,13,08,00,18.10
2019,08,13,08,01,18.20
2019,08,13,08,02,18.20
2019,08,13,08,03,18.30
2019,08,13,08,04,18.30
2019,08,13,08,05,18.30
2019,08,13,08,06,18.20
2019,08,13,08,07,18.30
2019,08,13,08,08,18.30
2019,08,13,08,09,18.30
2019,08,13,08,10,18.30
2019,08,13,08,11,18.30
2019,08,13,08,12,18.30
2019,08,13,08,13,18.40
2019,08,13,08,14,18.40
2019,08,13,08,15,18.40
2019,08,13,08,16,18.50
2019,08,13,08,17,18.50
2019,08,13,08,18,18.60
2019,08,13,08,19,18.70
2019,08,13,08,20,18.70
2019,08,13,08,21,18.70
2019,08,13,08,22,18.80
2019,08,13,08,23,18.80
2019,08,13,08,24,18.80
2019,08,13,08,25,18.90
2019,08,13,08,26,18.90
2019,08,13,08,27,19.00
2019,08,13,08,28,19.00
2019,08,13,08,29,19.10
2019,08,13,08,30,19.10
2019,08,13,08,31,19.20
2019,08,13,08,32,19.20
2019,08,13,08,33,19.20
2019,08,13,08,34,19.20
2019,08,13,08,35,19.30
2019,08,13,08,36,19.30
2019,08,13,08,37,19.30
2019,08,13,08,38,19.40
2019,08,13,08,39,19.50
2019,08,13,08,40,19.60
2019,08,13,08,41,19.60
2019,08,13,08,42,19.70
2019,08,13,08,43,19.70
2019,08,13,08,44,19.70
2019,08,13,08,45,19.80
2019,08,13,08,46,19.80
2019,08,13,08,47,19.90
2019,08,13,08,48,20.00
2019,08,13,08,49,20.00
2019,08,13,08,50,20.00
2019,08,13,08,51,20.10
2019,08,13,08,52,20.10
2019,08,13,08,53,20.20
2019,08,13,08,54,20.30
2019,08,13,08,55,20.40
2019,08,13,08,56,20.50
2019,08,13,08,57,20.60
2019,08,13,08,58,20.70
2019,08,13,08,59,20.80
2019,08,13,09,00,20.80
2019,08,13,09,01,20.90
2019,08,13,09,02,21.00
2019,08,13,09,03,21.00
2019,08,13,09,04,21.10
2019,08,13,09,05,21.10
2019,08,13,09,06,21.20
2019,08,13,09,07,21.20
2019,08,13,09,08,21.20
2019,08,13,09,09,21.10
2019,08,13,09,10,21.00
2019,08,13,09,11,21.00
2019,08,13,09,12,20.90
2019,08,13,09,13,21.00
2019,08,13,09,14,21.10
2019,08,13,09,15,21.20
2019,08,13,09,16,21.40
2019,08,13,09,17,21.50
2019,08,13,09,18,21.60
2019,08,13,09,19,21.60
2019,08,13,09,20,21.80
2019,08,13,09,21,21.90
2019,08,13,09,22,21.90
2019,08,13,09,23,21.80
2019,08,13,09,24,21.70
2019,08,13,09,25,21.60
2019,08,13,09,26,21.50
2019,08,13,09,27,21.40
2019,08,13,09,28,21.40
2019,08,13,09,29,21.40
2019,08,13,09,30,21.40
2019,08,13,09,31,21.30
2019,08,13,09,32,21.30
2019,08,13,09,33,21.30
2019,08,13,09,34,21.40
2019,08,13,09,35,21.40
2019,08,13,09,36,21.30
2019,08,13,09,37,21.20
2019,08,13,09,38,21.20
2019,08,13,09,39,21.20
2019,08,13,09,40,21.20
2019,08,13,09,41,21.10
2019,08,13,09,42,21.10
2019,08,13,09,43,21.00
2019,08,13,09,44,21.10
2019,08,13,09,45,21.10
2019,08,13,09,46,21.10
2019,08,13,09,47,21.10
2019,08,13,09,48,21.20
2019,08,13,09,49,21.30
2019,08,13,09,50,21.50
2019,08,13,09,51,21.60
2019,08,13,09,52,21.70
2019,08,13,09,53,21.70
2019,08,13,09,54,21.70
2019,08,13,09,55,21.70
2019,08,13,09,56,21.60
2019,08,13,09,57,21.40
2019,08,13,09,58,21.30
2019,08,13,09,59,21.40
2019,08,13,10,00,21.30
2019,08,13,10,01,21.30
2019,08,13,10,02,21.30
2019,08,13,10,03,21.40
2019,08,13,10,04,21.60
2019,08,13,10,05,21.70
2019,08,13,10,06,21.70
2019,08,13,10,07,21.60
2019,08,13,10,08,21.40
2019,08,13,10,09,21.10
2019,08,13,10,10,21.00
2019,08,13,10,11,21.00
2019,08,13,10,12,21.00
2019,08,13,10,13,21.00
2019,08,13,10,14,21.00
2019,08,13,10,15,21.00
2019,08,13,10,16,20.90
2019,08,13,10,17,20.80
2019,08,13,10,18,20.70
2019,08,13,10,19,20.70
2019,08,13,10,20,20.70
2019,08,13,10,21,20.90
2019,08,13,10,22,21.00
2019,08,13,10,23,21.20
2019,08,13,10,24,21.40
2019,08,13,10,25,21.50
2019,08,13,10,26,21.60
2019,08,13,10,27,21.60
2019,08,13,10,28,21.50
2019,08,13,10,29,21.40
2019,08,13,10,30,21.40
2019,08,13,10,31,21.60
2019,08,13,10,32,21.70
2019,08,13,10,33,21.70
2019,08,13,10,34,21.80
2019,08,13,10,35,21.80
2019,08,13,10,36,21.90
2019,08,13,10,37,22.00
2019,08,13,10,38,22.10
2019,08,13,10,39,22.20
2019,08,13,10,40,22.30
2019,08,13,10,41,22.40
2019,08,13,10,42,22.30
2019,08,13,10,43,22.20
2019,08,13,10,44,22.10
2019,08,13,10,45,21.90
2019,08,13,10,46,21.70
2019,08,13,10,47,21.40
2019,08,13,10,48,21.30
2019,08,13,10,49,21.30
2019,08,13,10,50,21.20
2019,08,13,10,51,21.20
2019,08,13,10,52,21.20
2019,08,13,10,53,21.20
2019,08,13,10,54,21.20
2019,08,13,10,55,21.20
2019,08,13,10,56,21.20
2019,08,13,10,57,21.30
2019,08,13,10,58,21.50
2019,08,13,10,59,21.70
2019,08,13,11,00,21.80
2019,08,13,11,01,21.90
2019,08,13,11,02,22.10
2019,08,13,11,03,22.10
2019,08,13,11,04,22.00
2019,08,13,11,05,21.80
2019,08,13,11,06,21.70
2019,08,13,11,07,21.50
2019,08,13,11,08,21.40
2019,08,13,11,09,21.30
2019,08,13,11,10,21.20
2019,08,13,11,11,21.20
2019,08,13,11,12,21.20
2019,08,13,11,13,21.20
2019,08,13,11,14,21.20
2019,08,13,11,15,21.30
2019,08,13,11,16,21.30
2019,08,13,11,17,21.30
2019,08,13,11,18,21.40
2019,08,13,11,19,21.50
2019,08,13,11,20,21.40
2019,08,13,11,21,21.20
2019,08,13,11,22,21.00
2019,08,13,11,23,21.00
2019,08,13,11,24,21.10
2019,08,13,11,25,21.10
2019,08,13,11,26,21.10
2019,08,13,11,27,21.20
2019,08,13,11,28,21.30
2019,08,13,11,29,21.40
2019,08,13,11,30,21.60
2019,08,13,11,31,21.80
2019,08,13,11,32,22.00
2019,08,13,11,33,22.20
2019,08,13,11,34,22.20
2019,08,13,11,35,22.40
2019,08,13,11,36,22.60
2019,08,13,11,37,22.60
2019,08,13,11,38,22.70
2019,08,13,11,39,22.70
2019,08,13,11,40,22.70
2019,08,13,11,41,22.80
2019,08,13,11,42,22.80
2019,08,13,11,43,22.70
2019,08,13,11,44,22.80
2019,08,13,11,45,22.80
2019,08,13,11,46,22.80
2019,08,13,11,47,22.70
2019,08,13,11,48,22.50
2019,08,13,11,49,22.20
2019,08,13,11,50,22.00
2019,08,13,11,51,22.00
2019,08,13,11,52,22.10
2019,08,13,11,53,22.20
2019,08,13,11,54,22.20
2019,08,13,11,55,22.00
2019,08,13,11,56,21.80
2019,08,13,11,57,21.60
2019,08,13,11,58,21.60
2019,08,13,11,59,21.40
2019,08,13,12,00,21.30
2019,08,13,12,01,21.30
2019,08,13,12,02,21.40
2019,08,13,12,03,21.50
2019,08,13,12,04,21.60
2019,08,13,12,05,21.80
2019,08,13,12,06,22.00
2019,08,13,12,07,22.00
2019,08,13,12,08,22.00
2019,08,13,12,09,22.00
2019,08,13,12,10,22.00
2019,08,13,12,11,22.00
2019,08,13,12,12,22.00
2019,08,13,12,13,21.90
2019,08,13,12,14,21.70
2019,08,13,12,15,21.70
2019,08,13,12,16,21.60
2019,08,13,12,17,21.40
2019,08,13,12,18,21.40
2019,08,13,12,19,21.40
2019,08,13,12,20,21.40
2019,08,13,12,21,21.40
2019,08,13,12,22,21.40
2019,08,13,12,23,21.60
2019,08,13,12,24,21.80
2019,08,13,12,25,21.80
2019,08,13,12,26,21.80
2019,08,13,12,27,21.80
2019,08,13,12,28,21.70
2019,08,13,12,29,21.70
2019,08,13,12,30,21.70
2019,08,13,12,31,21.60
2019,08,13,12,32,21.50
2019,08,13,12,33,21.40
2019,08,13,12,34,21.40
2019,08,13,12,35,21.50
2019,08,13,12,36,21.60
2019,08,13,12,37,21.70
2019,08,13,12,38,21.80
2019,08,13,12,39,21.80
2019,08,13,12,40,21.80
2019,08,13,12,41,22.00
2019,08,13,12,42,22.20
2019,08,13,12,43,22.30
2019,08,13,12,44,22.50
2019,08,13,12,45,22.60
2019,08,13,12,46,22.70
2019,08,13,12,47,22.60
2019,08,13,12,48,22.60
2019,08,13,12,49,22.70
2019,08,13,12,50,22.60
2019,08,13,12,51,22.60
2019,08,13,12,52,22.50
2019,08,13,12,53,22.50
2019,08,13,12,54,22.50
2019,08,13,12,55,22.60
2019,08,13,12,56,22.70
2019,08,13,12,57,22.70
2019,08,13,12,58,22.70
2019,08,13,12,59,22.60
2019,08,13,13,00,22.60
2019,08,13,13,01,22.60
2019,08,13,13,02,22.60
2019,08,13,13,03,22.50
2019,08,13,13,04,22.50
2019,08,13,13,05,22.50
2019,08,13,13,06,22.60
2019,08,13,13,07,22.70
2019,08,13,13,08,22.80
2019,08,13,13,09,22.90
2019,08,13,13,10,23.00
2019,08,13,13,11,23.10
2019,08,13,13,12,23.10
2019,08,13,13,13,23.20
2019,08,13,13,14,23.30
2019,08,13,13,15,23.30
2019,08,13,13,16,23.40
2019,08,13,13,17,23.40
2019,08,13,13,18,23.40
2019,08,13,13,19,23.40
2019,08,13,13,20,23.40
2019,08,13,13,21,23.40
2019,08,13,13,22,23.40
2019,08,13,13,23,23.40
2019,08,13,13,24,23.30
2019,08,13,13,25,23.20
2019,08,13,13,26,23.20
2019,08,13,13,27,23.30
2019,08,13,13,28,23.20
2019,08,13,13,29,23.00
2019,08,13,13,30,22.90
2019,08,13,13,31,22.80
2019,08,13,13,32,22.80
2019,08,13,13,33,22.80
2019,08,13,13,34,22.90
2019,08,13,13,35,22.90
2019,08,13,13,36,23.00
2019,08,13,13,37,23.10
2019,08,13,13,38,23.20
2019,08,13,13,39,23.30
2019,08,13,13,40,23.30
2019,08,13,13,41,23.20
2019,08,13,13,42,23.20
2019,08,13,13,43,23.20
2019,08,13,13,44,23.10
2019,08,13,13,45,23.10
2019,08,13,13,46,23.10
2019,08,13,13,47,23.10
2019,08,13,13,48,23.20
2019,08,13,13,49,23.30
2019,08,13,13,50,23.40
2019,08,13,13,51,23.40
2019,08,13,13,52,23.20
2019,08,13,13,53,23.20
2019,08,13,13,54,23.10
2019,08,13,13,55,23.00
2019,08,13,13,56,23.00
2019,08,13,13,57,22.90
2019,08,13,13,58,22.90
2019,08,13,13,59,22.80
2019,08,13,14,00,22.80
2019,08,13,14,01,22.70
2019,08,13,14,02,22.70
2019,08,13,14,03,22.60
2019,08,13,14,04,22.60
2019,08,13,14,05,22.60
2019,08,13,14,06,22.60
2019,08,13,14,07,22.60
2019,08,13,14,08,22.60
2019,08,13,14,09,22.50
2019,08,13,14,10,22.60
2019,08,13,14,11,22.60
2019,08,13,14,12,22.70
2019,08,13,14,13,22.70
2019,08,13,14,14,22.70
2019,08,13,14,15,22.60
2019,08,13,14,16,22.60
2019,08,13,14,17,22.70
2019,08,13,14,18,22.70
2019,08,13,14,19,22.70
2019,08,13,14,20,22.70
2019,08,13,14,21,22.80
2019,08,13,14,22,22.90
2019,08,13,14,23,22.90
2019,08,13,14,24,22.90
2019,08,13,14,25,22.80
2019,08,13,14,26,22.70
2019,08,13,14,27,22.60
2019,08,13,14,28,22.40
2019,08,13,14,29,22.40
2019,08,13,14,30,22.30
2019,08,13,14,31,22.30
2019,08,13,14,32,22.30
2019,08,13,14,33,22.20
2019,08,13,14,34,22.20
2019,08,13,14,35,22.20
2019,08,13,14,36,22.10
2019,08,13,14,37,22.20
2019,08,13,14,38,22.30
2019,08,13,14,39,22.40
2019,08,13,14,40,22.50
2019,08,13,14,41,22.70
2019,08,13,14,42,22.90
2019,08,13,14,43,22.90
2019,08,13,14,44,22.90
2019,08,13,14,45,22.90
2019,08,13,14,46,22.80
2019,08,13,14,47,22.70
2019,08,13,14,48,22.60
2019,08,13,14,49,22.50
2019,08,13,14,50,22.40
2019,08,13,14,51,22.40
2019,08,13,14,52,22.50
2019,08,13,14,53,22.50
2019,08,13,14,54,22.60
2019,08,13,14,55,22.60
2019,08,13,14,56,22.70
2019,08,13,14,57,22.90
2019,08,13,14,58,23.00
2019,08,13,14,59,23.10
2019,08,13,15,00,23.20
2019,08,13,15,01,23.20
2019,08,13,15,02,23.30
2019,08,13,15,03,23.40
2019,08,13,15,04,23.40
2019,08,13,15,05,23.50
2019,08,13,15,06,23.50
2019,08,13,15,07,23.50
2019,08,13,15,08,23.40
2019,08,13,15,09,23.40
2019,08,13,15,10,23.50
2019,08,13,15,11,23.70
2019,08,13,15,12,23.80
2019,08,13,15,13,23.80
2019,08,13,15,14,23.90
2019,08,13,15,15,24.00
2019,08,13,15,16,24.20
2019,08,13,15,17,24.30
2019,08,13,15,18,24.40
2019,08,13,15,19,24.50
2019,08,13,15,20,24.60
2019,08,13,15,21,24.40
2019,08,13,15,22,24.20
2019,08,13,15,23,24.00
2019,08,13,15,24,24.10
2019,08,13,15,25,24.20
2019,08,13,15,26,24.20
2019,08,13,15,27,24.30
2019,08,13,15,28,24.30
2019,08,13,15,29,24.30
2019,08,13,15,30,24.40
2019,08,13,15,31,24.40
2019,08,13,15,32,24.50
2019,08,13,15,33,24.50
2019,08,13,15,34,24.50
2019,08,13,15,35,24.50
2019,08,13,15,36,24.60
2019,08,13,15,37,24.40
2019,08,13,15,38,24.30
2019,08,13,15,39,24.50
2019,08,13,15,40,24.50
2019,08,13,15,41,24.60
2019,08,13,15,42,24.80
2019,08,13,15,43,24.80
2019,08,13,15,44,24.90
2019,08,13,15,45,24.90
2019,08,13,15,46,24.90
2019,08,13,15,47,24.90
2019,08,13,15,48,24.70
2019,08,13,15,49,24.60
2019,08,13,15,50,24.60
2019,08,13,15,51,24.60
2019,08,13,15,52,24.70
2019,08,13,15,53,24.70
2019,08,13,15,54,24.70
2019,08,13,15,55,24.70
2019,08,13,15,56,24.90
2019,08,13,15,57,24.90
2019,08,13,15,58,25.00
2019,08,13,15,59,25.10
2019,08,13,16,00,25.20
2019,08,13,16,01,25.10
2019,08,13,16,02,25.10
2019,08,13,16,03,25.10
2019,08,13,16,04,25.10
2019,08,13,16,05,25.00
2019,08,13,16,06,24.80
2019,08,13,16,07,24.60
2019,08,13,16,08,24.50
2019,08,13,16,09,24.40
2019,08,13,16,10,24.40
2019,08,13,16,11,24.40
2019,08,13,16,12,24.40
2019,08,13,16,13,24.40
2019,08,13,16,14,24.40
2019,08,13,16,15,24.50
2019,08,13,16,16,24.50
2019,08,13,16,17,24.50
2019,08,13,16,18,24.40
2019,08,13,16,19,24.50
2019,08,13,16,20,24.60
2019,08,13,16,21,24.70
2019,08,13,16,22,24.80
2019,08,13,16,23,24.90
2019,08,13,16,24,24.90
2019,08,13,16,25,24.90
2019,08,13,16,26,24.90
2019,08,13,16,27,24.90
2019,08,13,16,28,24.90
2019,08,13,16,29,25.00
2019,08,13,16,30,25.10
2019,08,13,16,31,25.00
2019,08,13,16,32,24.90
2019,08,13,16,33,24.90
2019,08,13,16,34,24.90
2019,08,13,16,35,25.00
2019,08,13,16,36,25.10
2019,08,13,16,37,25.10
2019,08,13,16,38,25.10
2019,08,13,16,39,25.10
2019,08,13,16,40,25.00
2019,08,13,16,41,25.00
2019,08,13,16,42,24.90
2019,08,13,16,43,24.80
2019,08,13,16,44,24.80
2019,08,13,16,45,24.60
2019,08,13,16,46,24.60
2019,08,13,16,47,24.50
2019,08,13,16,48,24.40
2019,08,13,16,49,24.40
2019,08,13,16,50,24.30
2019,08,13,16,51,24.30
2019,08,13,16,52,24.40
2019,08,13,16,53,24.40
2019,08,13,16,54,24.40
2019,08,13,16,55,24.50
2019,08,13,16,56,24.40
2019,08,13,16,57,24.40
2019,08,13,16,58,24.30
2019,08,13,16,59,24.30
2019,08,13,17,00,24.30
2019,08,13,17,01,24.30
2019,08,13,17,02,24.30
2019,08,13,17,03,24.30
2019,08,13,17,04,24.20
2019,08,13,17,05,24.20
2019,08,13,17,06,24.30
2019,08,13,17,07,24.40
2019,08,13,17,08,24.40
2019,08,13,17,09,24.50
2019,08,13,17,10,24.70
2019,08,13,17,11,24.90
2019,08,13,17,12,24.90
2019,08,13,17,13,25.00
2019,08,13,17,14,25.00
2019,08,13,17,15,25.10
2019,08,13,17,16,25.10
2019,08,13,17,17,25.10
2019,08,13,17,18,25.10
2019,08,13,17,19,25.10