Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,12.90
2016,04,20,00,01,12.90
2016,04,20,00,02,12.90
2016,04,20,00,03,12.90
2016,04,20,00,04,12.90
2016,04,20,00,05,12.90
2016,04,20,00,06,12.90
2016,04,20,00,07,12.90
2016,04,20,00,08,12.90
2016,04,20,00,09,12.80
2016,04,20,00,10,12.80
2016,04,20,00,11,12.80
2016,04,20,00,12,12.80
2016,04,20,00,13,12.80
2016,04,20,00,14,12.80
2016,04,20,00,15,12.80
2016,04,20,00,16,12.80
2016,04,20,00,17,12.80
2016,04,20,00,18,12.80
2016,04,20,00,19,12.80
2016,04,20,00,20,12.80
2016,04,20,00,21,12.80
2016,04,20,00,22,12.80
2016,04,20,00,23,12.80
2016,04,20,00,24,12.80
2016,04,20,00,25,12.80
2016,04,20,00,26,12.80
2016,04,20,00,27,12.80
2016,04,20,00,28,12.80
2016,04,20,00,29,12.70
2016,04,20,00,30,12.70
2016,04,20,00,31,12.70
2016,04,20,00,32,12.70
2016,04,20,00,33,12.70
2016,04,20,00,34,12.60
2016,04,20,00,35,12.60
2016,04,20,00,36,12.60
2016,04,20,00,37,12.60
2016,04,20,00,38,12.60
2016,04,20,00,39,12.50
2016,04,20,00,40,12.50
2016,04,20,00,41,12.50
2016,04,20,00,42,12.50
2016,04,20,00,43,12.50
2016,04,20,00,44,12.50
2016,04,20,00,45,12.50
2016,04,20,00,46,12.50
2016,04,20,00,47,12.50
2016,04,20,00,48,12.50
2016,04,20,00,49,12.40
2016,04,20,00,50,12.40
2016,04,20,00,51,12.40
2016,04,20,00,52,12.40
2016,04,20,00,53,12.30
2016,04,20,00,54,12.30
2016,04,20,00,55,12.30
2016,04,20,00,56,12.30
2016,04,20,00,57,12.30
2016,04,20,00,58,12.30
2016,04,20,00,59,12.30
2016,04,20,01,00,12.30
2016,04,20,01,01,12.30
2016,04,20,01,02,12.30
2016,04,20,01,03,12.30
2016,04,20,01,04,12.20
2016,04,20,01,05,12.20
2016,04,20,01,06,12.20
2016,04,20,01,07,12.20
2016,04,20,01,08,12.20
2016,04,20,01,09,12.20
2016,04,20,01,10,12.20
2016,04,20,01,11,12.10
2016,04,20,01,12,12.10
2016,04,20,01,13,12.10
2016,04,20,01,14,12.10
2016,04,20,01,15,12.10
2016,04,20,01,16,12.10
2016,04,20,01,17,12.10
2016,04,20,01,18,12.10
2016,04,20,01,19,12.10
2016,04,20,01,20,12.00
2016,04,20,01,21,12.00
2016,04,20,01,22,12.00
2016,04,20,01,23,12.00
2016,04,20,01,24,12.00
2016,04,20,01,25,12.00
2016,04,20,01,26,12.00
2016,04,20,01,27,11.90
2016,04,20,01,28,11.90
2016,04,20,01,29,11.90
2016,04,20,01,30,11.90
2016,04,20,01,31,11.90
2016,04,20,01,32,11.90
2016,04,20,01,33,11.90
2016,04,20,01,34,11.90
2016,04,20,01,35,11.90
2016,04,20,01,36,11.90
2016,04,20,01,37,11.90
2016,04,20,01,38,11.90
2016,04,20,01,39,11.90
2016,04,20,01,40,11.90
2016,04,20,01,41,12.00
2016,04,20,01,42,12.00
2016,04,20,01,43,12.00
2016,04,20,01,44,11.90
2016,04,20,01,45,11.90
2016,04,20,01,46,11.90
2016,04,20,01,47,11.90
2016,04,20,01,48,11.90
2016,04,20,01,49,11.80
2016,04,20,01,50,11.80
2016,04,20,01,51,11.80
2016,04,20,01,52,11.80
2016,04,20,01,53,11.80
2016,04,20,01,54,11.80
2016,04,20,01,55,11.80
2016,04,20,01,56,11.80
2016,04,20,01,57,11.80
2016,04,20,01,58,11.80
2016,04,20,01,59,11.80
2016,04,20,02,00,11.80
2016,04,20,02,01,11.80
2016,04,20,02,02,11.80
2016,04,20,02,03,11.80
2016,04,20,02,04,11.80
2016,04,20,02,05,11.80
2016,04,20,02,06,11.80
2016,04,20,02,07,11.80
2016,04,20,02,08,11.80
2016,04,20,02,09,11.70
2016,04,20,02,10,11.70
2016,04,20,02,11,11.70
2016,04,20,02,12,11.70
2016,04,20,02,13,11.70
2016,04,20,02,14,11.60
2016,04,20,02,15,11.60
2016,04,20,02,16,11.60
2016,04,20,02,17,11.60
2016,04,20,02,18,11.60
2016,04,20,02,19,11.60
2016,04,20,02,20,11.60
2016,04,20,02,21,11.60
2016,04,20,02,22,11.60
2016,04,20,02,23,11.60
2016,04,20,02,24,11.60
2016,04,20,02,25,11.60
2016,04,20,02,26,11.60
2016,04,20,02,27,11.60
2016,04,20,02,28,11.50
2016,04,20,02,29,11.40
2016,04,20,02,30,11.40
2016,04,20,02,31,11.40
2016,04,20,02,32,11.40
2016,04,20,02,33,11.40
2016,04,20,02,34,11.40
2016,04,20,02,35,11.40
2016,04,20,02,36,11.40
2016,04,20,02,37,11.40
2016,04,20,02,38,11.30
2016,04,20,02,39,11.30
2016,04,20,02,40,11.30
2016,04,20,02,41,11.30
2016,04,20,02,42,11.30
2016,04,20,02,43,11.30
2016,04,20,02,44,11.30
2016,04,20,02,45,11.30
2016,04,20,02,46,11.30
2016,04,20,02,47,11.30
2016,04,20,02,48,11.30
2016,04,20,02,49,11.30
2016,04,20,02,50,11.30
2016,04,20,02,51,11.30
2016,04,20,02,52,11.30
2016,04,20,02,53,11.30
2016,04,20,02,54,11.30
2016,04,20,02,55,11.20
2016,04,20,02,56,11.20
2016,04,20,02,57,11.20
2016,04,20,02,58,11.20
2016,04,20,02,59,11.20
2016,04,20,03,00,11.20
2016,04,20,03,01,11.20
2016,04,20,03,02,11.20
2016,04,20,03,03,11.20
2016,04,20,03,04,11.20
2016,04,20,03,05,11.20
2016,04,20,03,06,11.20
2016,04,20,03,07,11.20
2016,04,20,03,08,11.10
2016,04,20,03,09,11.10
2016,04,20,03,10,11.10
2016,04,20,03,11,11.10
2016,04,20,03,12,11.10
2016,04,20,03,13,11.10
2016,04,20,03,14,11.10
2016,04,20,03,15,11.10
2016,04,20,03,16,11.10
2016,04,20,03,17,11.10
2016,04,20,03,18,11.10
2016,04,20,03,19,11.10
2016,04,20,03,20,11.10
2016,04,20,03,21,11.10
2016,04,20,03,22,11.10
2016,04,20,03,23,11.10
2016,04,20,03,24,11.10
2016,04,20,03,25,11.10
2016,04,20,03,26,11.10
2016,04,20,03,27,11.10
2016,04,20,03,28,11.10
2016,04,20,03,29,11.10
2016,04,20,03,30,11.10
2016,04,20,03,31,11.10
2016,04,20,03,32,11.10
2016,04,20,03,33,11.10
2016,04,20,03,34,11.10
2016,04,20,03,35,11.10
2016,04,20,03,36,11.10
2016,04,20,03,37,11.10
2016,04,20,03,38,11.10
2016,04,20,03,39,11.10
2016,04,20,03,40,11.00
2016,04,20,03,41,10.90
2016,04,20,03,42,10.90
2016,04,20,03,43,10.90
2016,04,20,03,44,10.90
2016,04,20,03,45,10.90
2016,04,20,03,46,10.90
2016,04,20,03,47,10.90
2016,04,20,03,48,10.90
2016,04,20,03,49,10.90
2016,04,20,03,50,10.90
2016,04,20,03,51,10.90
2016,04,20,03,52,10.90
2016,04,20,03,53,10.90
2016,04,20,03,54,10.90
2016,04,20,03,55,10.90
2016,04,20,03,56,10.90
2016,04,20,03,57,10.90
2016,04,20,03,58,10.90
2016,04,20,03,59,10.90
2016,04,20,04,00,10.90
2016,04,20,04,01,10.90
2016,04,20,04,02,10.80
2016,04,20,04,03,10.80
2016,04,20,04,04,10.80
2016,04,20,04,05,10.80
2016,04,20,04,06,10.80
2016,04,20,04,07,10.70
2016,04,20,04,08,10.70
2016,04,20,04,09,10.70
2016,04,20,04,10,10.70
2016,04,20,04,11,10.70
2016,04,20,04,12,10.70
2016,04,20,04,13,10.60
2016,04,20,04,14,10.60
2016,04,20,04,15,10.60
2016,04,20,04,16,10.60
2016,04,20,04,17,10.60
2016,04,20,04,18,10.60
2016,04,20,04,19,10.60
2016,04,20,04,20,10.60
2016,04,20,04,21,10.60
2016,04,20,04,22,10.60
2016,04,20,04,23,10.60
2016,04,20,04,24,10.60
2016,04,20,04,25,10.60
2016,04,20,04,26,10.60
2016,04,20,04,27,10.60
2016,04,20,04,28,10.60
2016,04,20,04,29,10.60
2016,04,20,04,30,10.60
2016,04,20,04,31,10.60
2016,04,20,04,32,10.60
2016,04,20,04,33,10.60
2016,04,20,04,34,10.60
2016,04,20,04,35,10.60
2016,04,20,04,36,10.60
2016,04,20,04,37,10.60
2016,04,20,04,38,10.60
2016,04,20,04,39,10.60
2016,04,20,04,40,10.60
2016,04,20,04,41,10.60
2016,04,20,04,42,10.50
2016,04,20,04,43,10.40
2016,04,20,04,44,10.40
2016,04,20,04,45,10.40
2016,04,20,04,46,10.40
2016,04,20,04,47,10.40
2016,04,20,04,48,10.40
2016,04,20,04,49,10.40
2016,04,20,04,50,10.40
2016,04,20,04,51,10.40
2016,04,20,04,52,10.40
2016,04,20,04,53,10.40
2016,04,20,04,54,10.40
2016,04,20,04,55,10.40
2016,04,20,04,56,10.40
2016,04,20,04,57,10.40
2016,04,20,04,58,10.40
2016,04,20,04,59,10.40
2016,04,20,05,00,10.40
2016,04,20,05,01,10.40
2016,04,20,05,02,10.40
2016,04,20,05,03,10.40
2016,04,20,05,04,10.40
2016,04,20,05,05,10.40
2016,04,20,05,06,10.40
2016,04,20,05,07,10.40
2016,04,20,05,08,10.40
2016,04,20,05,09,10.40
2016,04,20,05,10,10.40
2016,04,20,05,11,10.40
2016,04,20,05,12,10.40
2016,04,20,05,13,10.40
2016,04,20,05,14,10.40
2016,04,20,05,15,10.40
2016,04,20,05,16,10.40
2016,04,20,05,17,10.40
2016,04,20,05,18,10.40
2016,04,20,05,19,10.40
2016,04,20,05,20,10.40
2016,04,20,05,21,10.40
2016,04,20,05,22,10.40
2016,04,20,05,23,10.40
2016,04,20,05,24,10.40
2016,04,20,05,25,10.40
2016,04,20,05,26,10.30
2016,04,20,05,27,10.30
2016,04,20,05,28,10.30
2016,04,20,05,29,10.30
2016,04,20,05,30,10.30
2016,04,20,05,31,10.30
2016,04,20,05,32,10.30
2016,04,20,05,33,10.30
2016,04,20,05,34,10.30
2016,04,20,05,35,10.30
2016,04,20,05,36,10.30
2016,04,20,05,37,10.30
2016,04,20,05,38,10.30
2016,04,20,05,39,10.30
2016,04,20,05,40,10.30
2016,04,20,05,41,10.30
2016,04,20,05,42,10.30
2016,04,20,05,43,10.30
2016,04,20,05,44,10.20
2016,04,20,05,45,10.20
2016,04,20,05,46,10.20
2016,04,20,05,47,10.20
2016,04,20,05,48,10.20
2016,04,20,05,49,10.20
2016,04,20,05,50,10.30
2016,04,20,05,51,10.30
2016,04,20,05,52,10.30
2016,04,20,05,53,10.30
2016,04,20,05,54,10.30
2016,04,20,05,55,10.30
2016,04,20,05,56,10.30
2016,04,20,05,57,10.30
2016,04,20,05,58,10.30
2016,04,20,05,59,10.30
2016,04,20,06,00,10.30
2016,04,20,06,01,10.30
2016,04,20,06,02,10.20
2016,04,20,06,03,10.20
2016,04,20,06,04,10.20
2016,04,20,06,05,10.20
2016,04,20,06,06,10.20
2016,04,20,06,07,10.20
2016,04,20,06,08,10.20
2016,04,20,06,09,10.20
2016,04,20,06,10,10.20
2016,04,20,06,11,10.20
2016,04,20,06,12,10.20
2016,04,20,06,13,10.20
2016,04,20,06,14,10.20
2016,04,20,06,15,10.20
2016,04,20,06,16,10.20
2016,04,20,06,17,10.20
2016,04,20,06,18,10.20
2016,04,20,06,19,10.20
2016,04,20,06,20,10.20
2016,04,20,06,21,10.20
2016,04,20,06,22,10.20
2016,04,20,06,23,10.20
2016,04,20,06,24,10.20
2016,04,20,06,25,10.20
2016,04,20,06,26,10.20
2016,04,20,06,27,10.30
2016,04,20,06,28,10.30
2016,04,20,06,29,10.30
2016,04,20,06,30,10.30
2016,04,20,06,31,10.30
2016,04,20,06,32,10.30
2016,04,20,06,33,10.30
2016,04,20,06,34,10.30
2016,04,20,06,35,10.30
2016,04,20,06,36,10.30
2016,04,20,06,37,10.30
2016,04,20,06,38,10.30
2016,04,20,06,39,10.30
2016,04,20,06,40,10.30
2016,04,20,06,41,10.30
2016,04,20,06,42,10.30
2016,04,20,06,43,10.30
2016,04,20,06,44,10.30
2016,04,20,06,45,10.30
2016,04,20,06,46,10.30
2016,04,20,06,47,10.30
2016,04,20,06,48,10.30
2016,04,20,06,49,10.30
2016,04,20,06,50,10.30
2016,04,20,06,51,10.30
2016,04,20,06,52,10.30
2016,04,20,06,53,10.30
2016,04,20,06,54,10.30
2016,04,20,06,55,10.30
2016,04,20,06,56,10.40
2016,04,20,06,57,10.40
2016,04,20,06,58,10.40
2016,04,20,06,59,10.40
2016,04,20,07,00,10.40
2016,04,20,07,01,10.40
2016,04,20,07,02,10.40
2016,04,20,07,03,10.40
2016,04,20,07,04,10.40
2016,04,20,07,05,10.40
2016,04,20,07,06,10.40
2016,04,20,07,07,10.40
2016,04,20,07,08,10.40
2016,04,20,07,09,10.50
2016,04,20,07,10,10.60
2016,04,20,07,11,10.60
2016,04,20,07,12,10.60
2016,04,20,07,13,10.60
2016,04,20,07,14,10.60
2016,04,20,07,15,10.60
2016,04,20,07,16,10.60
2016,04,20,07,17,10.60
2016,04,20,07,18,10.60
2016,04,20,07,19,10.60
2016,04,20,07,20,10.60
2016,04,20,07,21,10.60
2016,04,20,07,22,10.70
2016,04,20,07,23,10.70
2016,04,20,07,24,10.70
2016,04,20,07,25,10.70
2016,04,20,07,26,10.70
2016,04,20,07,27,10.70
2016,04,20,07,28,10.80
2016,04,20,07,29,10.80
2016,04,20,07,30,10.80
2016,04,20,07,31,10.80
2016,04,20,07,32,10.80
2016,04,20,07,33,10.80
2016,04,20,07,34,10.80
2016,04,20,07,35,10.80
2016,04,20,07,36,10.80
2016,04,20,07,37,10.90
2016,04,20,07,38,10.90
2016,04,20,07,39,10.90
2016,04,20,07,40,10.90
2016,04,20,07,41,10.90
2016,04,20,07,42,10.90
2016,04,20,07,43,10.90
2016,04,20,07,44,11.00
2016,04,20,07,45,11.10
2016,04,20,07,46,11.10
2016,04,20,07,47,11.10
2016,04,20,07,48,11.10
2016,04,20,07,49,11.10
2016,04,20,07,50,11.20
2016,04,20,07,51,11.20
2016,04,20,07,52,11.20
2016,04,20,07,53,11.30
2016,04,20,07,54,11.30
2016,04,20,07,55,11.30
2016,04,20,07,56,11.40
2016,04,20,07,57,11.40
2016,04,20,07,58,11.40
2016,04,20,07,59,11.40
2016,04,20,08,00,11.50
2016,04,20,08,01,11.60
2016,04,20,08,02,11.60
2016,04,20,08,03,11.60
2016,04,20,08,04,11.60
2016,04,20,08,05,11.70
2016,04,20,08,06,11.70
2016,04,20,08,07,11.80
2016,04,20,08,08,11.80
2016,04,20,08,09,11.80
2016,04,20,08,10,11.90
2016,04,20,08,11,11.90
2016,04,20,08,12,12.00
2016,04,20,08,13,12.00
2016,04,20,08,14,12.00
2016,04,20,08,15,12.10
2016,04,20,08,16,12.20
2016,04,20,08,17,12.20
2016,04,20,08,18,12.30
2016,04,20,08,19,12.30
2016,04,20,08,20,12.40
2016,04,20,08,21,12.50
2016,04,20,08,22,12.50
2016,04,20,08,23,12.60
2016,04,20,08,24,12.60
2016,04,20,08,25,12.70
2016,04,20,08,26,12.80
2016,04,20,08,27,12.80
2016,04,20,08,28,12.90
2016,04,20,08,29,12.90
2016,04,20,08,30,13.00
2016,04,20,08,31,13.00
2016,04,20,08,32,13.10
2016,04,20,08,33,13.20
2016,04,20,08,34,13.20
2016,04,20,08,35,13.30
2016,04,20,08,36,13.40
2016,04,20,08,37,13.40
2016,04,20,08,38,13.50
2016,04,20,08,39,13.60
2016,04,20,08,40,13.70
2016,04,20,08,41,13.70
2016,04,20,08,42,13.80
2016,04,20,08,43,13.90
2016,04,20,08,44,14.00
2016,04,20,08,45,14.10
2016,04,20,08,46,14.20
2016,04,20,08,47,14.20
2016,04,20,08,48,14.30
2016,04,20,08,49,14.40
2016,04,20,08,50,14.50
2016,04,20,08,51,14.60
2016,04,20,08,52,14.70
2016,04,20,08,53,14.80
2016,04,20,08,54,14.90
2016,04,20,08,55,15.00
2016,04,20,08,56,15.10
2016,04,20,08,57,15.20
2016,04,20,08,58,15.30
2016,04,20,08,59,15.40
2016,04,20,09,00,15.50
2016,04,20,09,01,15.60
2016,04,20,09,02,15.80
2016,04,20,09,03,15.90
2016,04,20,09,04,16.00
2016,04,20,09,05,16.20
2016,04,20,09,06,16.30
2016,04,20,09,07,16.40
2016,04,20,09,08,16.60
2016,04,20,09,09,16.70
2016,04,20,09,10,16.90
2016,04,20,09,11,17.00
2016,04,20,09,12,17.10
2016,04,20,09,13,17.20
2016,04,20,09,14,17.30
2016,04,20,09,15,17.40
2016,04,20,09,16,17.50
2016,04,20,09,17,17.70
2016,04,20,09,18,17.80
2016,04,20,09,19,17.90
2016,04,20,09,20,18.10
2016,04,20,09,21,18.20
2016,04,20,09,22,18.40
2016,04,20,09,23,18.50
2016,04,20,09,24,18.60
2016,04,20,09,25,18.70
2016,04,20,09,26,18.80
2016,04,20,09,27,18.90
2016,04,20,09,28,19.00
2016,04,20,09,29,19.10
2016,04,20,09,30,19.20
2016,04,20,09,31,19.20
2016,04,20,09,32,19.30
2016,04,20,09,33,19.40
2016,04,20,09,34,19.40
2016,04,20,09,35,19.40
2016,04,20,09,36,19.50
2016,04,20,09,37,19.60
2016,04,20,09,38,19.60
2016,04,20,09,39,19.70
2016,04,20,09,40,19.70
2016,04,20,09,41,19.80
2016,04,20,09,42,19.90
2016,04,20,09,43,19.90
2016,04,20,09,44,19.90
2016,04,20,09,45,20.00
2016,04,20,09,46,20.10
2016,04,20,09,47,20.10
2016,04,20,09,48,20.10
2016,04,20,09,49,20.10
2016,04,20,09,50,20.20
2016,04,20,09,51,20.20
2016,04,20,09,52,20.20
2016,04,20,09,53,20.20
2016,04,20,09,54,20.20
2016,04,20,09,55,20.20
2016,04,20,09,56,20.20
2016,04,20,09,57,20.20
2016,04,20,09,58,20.20
2016,04,20,09,59,20.20
2016,04,20,10,00,20.20
2016,04,20,10,01,20.30
2016,04,20,10,02,20.30
2016,04,20,10,03,20.30
2016,04,20,10,04,20.30
2016,04,20,10,05,20.30
2016,04,20,10,06,20.30
2016,04,20,10,07,20.30
2016,04,20,10,08,20.40
2016,04,20,10,09,20.40
2016,04,20,10,10,20.50
2016,04,20,10,11,20.50
2016,04,20,10,12,20.50
2016,04,20,10,13,20.50
2016,04,20,10,14,20.60
2016,04,20,10,15,20.60
2016,04,20,10,16,20.60
2016,04,20,10,17,20.60
2016,04,20,10,18,20.60
2016,04,20,10,19,20.60
2016,04,20,10,20,20.60
2016,04,20,10,21,20.60
2016,04,20,10,22,20.70
2016,04,20,10,23,20.70
2016,04,20,10,24,20.80
2016,04,20,10,25,20.80
2016,04,20,10,26,20.80
2016,04,20,10,27,20.80
2016,04,20,10,28,20.80
2016,04,20,10,29,20.80
2016,04,20,10,30,20.80
2016,04,20,10,31,20.90
2016,04,20,10,32,20.90
2016,04,20,10,33,20.90
2016,04,20,10,34,20.90
2016,04,20,10,35,20.90
2016,04,20,10,36,20.90
2016,04,20,10,37,20.90
2016,04,20,10,38,21.00
2016,04,20,10,39,21.00
2016,04,20,10,40,21.00
2016,04,20,10,41,21.10
2016,04,20,10,42,21.10
2016,04,20,10,43,21.10
2016,04,20,10,44,21.10
2016,04,20,10,45,21.10
2016,04,20,10,46,21.10
2016,04,20,10,47,21.10
2016,04,20,10,48,21.20
2016,04,20,10,49,21.20
2016,04,20,10,50,21.20
2016,04,20,10,51,21.30
2016,04,20,10,52,21.30
2016,04,20,10,53,21.30
2016,04,20,10,54,21.30
2016,04,20,10,55,21.30
2016,04,20,10,56,21.30
2016,04,20,10,57,21.30
2016,04,20,10,58,21.30
2016,04,20,10,59,21.40
2016,04,20,11,00,21.40
2016,04,20,11,01,21.40
2016,04,20,11,02,21.40
2016,04,20,11,03,21.50
2016,04,20,11,04,21.60
2016,04,20,11,05,21.60
2016,04,20,11,06,21.60
2016,04,20,11,07,21.60
2016,04,20,11,08,21.60
2016,04,20,11,09,21.60
2016,04,20,11,10,21.60
2016,04,20,11,11,21.60
2016,04,20,11,12,21.60
2016,04,20,11,13,21.60
2016,04,20,11,14,21.70
2016,04,20,11,15,21.70
2016,04,20,11,16,21.70
2016,04,20,11,17,21.80
2016,04,20,11,18,21.80
2016,04,20,11,19,21.80
2016,04,20,11,20,21.80
2016,04,20,11,21,21.80
2016,04,20,11,22,21.80
2016,04,20,11,23,21.80
2016,04,20,11,24,21.80
2016,04,20,11,25,21.80
2016,04,20,11,26,21.80
2016,04,20,11,27,21.90
2016,04,20,11,28,21.90
2016,04,20,11,29,22.00
2016,04,20,11,30,22.00
2016,04,20,11,31,22.00
2016,04,20,11,32,22.10
2016,04,20,11,33,22.10
2016,04,20,11,34,22.10
2016,04,20,11,35,22.10
2016,04,20,11,36,22.10
2016,04,20,11,37,22.10
2016,04,20,11,38,22.20
2016,04,20,11,39,22.20
2016,04,20,11,40,22.20
2016,04,20,11,41,22.30
2016,04,20,11,42,22.30
2016,04,20,11,43,22.40
2016,04,20,11,44,22.50
2016,04,20,11,45,22.50
2016,04,20,11,46,22.60
2016,04,20,11,47,22.70
2016,04,20,11,48,22.70
2016,04,20,11,49,22.80
2016,04,20,11,50,22.80
2016,04,20,11,51,22.80
2016,04,20,11,52,22.80
2016,04,20,11,53,22.80
2016,04,20,11,54,22.80
2016,04,20,11,55,22.80
2016,04,20,11,56,22.90
2016,04,20,11,57,22.90
2016,04,20,11,58,22.90
2016,04,20,11,59,22.90
2016,04,20,12,00,22.90
2016,04,20,12,01,22.90
2016,04,20,12,02,22.90
2016,04,20,12,03,22.90
2016,04,20,12,04,22.90
2016,04,20,12,05,22.90
2016,04,20,12,06,22.90
2016,04,20,12,07,22.90
2016,04,20,12,08,22.90
2016,04,20,12,09,23.00
2016,04,20,12,10,23.10
2016,04,20,12,11,23.10
2016,04,20,12,12,23.10
2016,04,20,12,13,23.10
2016,04,20,12,14,23.10
2016,04,20,12,15,23.10
2016,04,20,12,16,23.20
2016,04,20,12,17,23.20
2016,04,20,12,18,23.20
2016,04,20,12,19,23.30
2016,04,20,12,20,23.30
2016,04,20,12,21,23.30
2016,04,20,12,22,23.30
2016,04,20,12,23,23.30
2016,04,20,12,24,23.30
2016,04,20,12,25,23.30
2016,04,20,12,26,23.30
2016,04,20,12,27,23.30
2016,04,20,12,28,23.30
2016,04,20,12,29,23.30
2016,04,20,12,30,23.30
2016,04,20,12,31,23.30
2016,04,20,12,32,23.30
2016,04,20,12,33,23.40
2016,04,20,12,34,23.40
2016,04,20,12,35,23.40
2016,04,20,12,36,23.50
2016,04,20,12,37,23.60
2016,04,20,12,38,23.70
2016,04,20,12,39,23.70
2016,04,20,12,40,23.70
2016,04,20,12,41,23.70
2016,04,20,12,42,23.80
2016,04,20,12,43,23.80
2016,04,20,12,44,23.90
2016,04,20,12,45,23.90
2016,04,20,12,46,23.90
2016,04,20,12,47,23.90
2016,04,20,12,48,23.90
2016,04,20,12,49,23.90
2016,04,20,12,50,24.00
2016,04,20,12,51,24.10
2016,04,20,12,52,24.10
2016,04,20,12,53,24.10
2016,04,20,12,54,24.10
2016,04,20,12,55,24.10
2016,04,20,12,56,24.10
2016,04,20,12,57,24.10
2016,04,20,12,58,24.10
2016,04,20,12,59,24.10
2016,04,20,13,00,24.20
2016,04,20,13,01,24.20
2016,04,20,13,02,24.20
2016,04,20,13,03,24.20
2016,04,20,13,04,24.20
2016,04,20,13,05,24.30
2016,04,20,13,06,24.30
2016,04,20,13,07,24.40
2016,04,20,13,08,24.40
2016,04,20,13,09,24.50
2016,04,20,13,10,24.50
2016,04,20,13,11,24.60
2016,04,20,13,12,24.70
2016,04,20,13,13,24.70
2016,04,20,13,14,24.80
2016,04,20,13,15,24.90
2016,04,20,13,16,25.00
2016,04,20,13,17,25.10
2016,04,20,13,18,25.20
2016,04,20,13,19,25.20
2016,04,20,13,20,25.20
2016,04,20,13,21,25.30
2016,04,20,13,22,25.40
2016,04,20,13,23,25.40
2016,04,20,13,24,25.50
2016,04,20,13,25,25.50
2016,04,20,13,26,25.50
2016,04,20,13,27,25.60
2016,04,20,13,28,25.60
2016,04,20,13,29,25.60
2016,04,20,13,30,25.70
2016,04,20,13,31,25.70
2016,04,20,13,32,25.80
2016,04,20,13,33,25.80
2016,04,20,13,34,25.90
2016,04,20,13,35,25.90
2016,04,20,13,36,25.90
2016,04,20,13,37,25.90
2016,04,20,13,38,25.90
2016,04,20,13,39,26.00
2016,04,20,13,40,26.00
2016,04,20,13,41,25.90
2016,04,20,13,42,25.90
2016,04,20,13,43,25.90
2016,04,20,13,44,25.90
2016,04,20,13,45,25.90
2016,04,20,13,46,26.00
2016,04,20,13,47,26.00
2016,04,20,13,48,26.10
2016,04,20,13,49,26.10
2016,04,20,13,50,26.20
2016,04,20,13,51,26.20
2016,04,20,13,52,26.20
2016,04,20,13,53,26.20
2016,04,20,13,54,26.30
2016,04,20,13,55,26.30
2016,04,20,13,56,26.30
2016,04,20,13,57,26.30
2016,04,20,13,58,26.20
2016,04,20,13,59,26.10
2016,04,20,14,00,26.10
2016,04,20,14,01,26.00
2016,04,20,14,02,26.00
2016,04,20,14,03,26.00
2016,04,20,14,04,26.10
2016,04,20,14,05,26.10
2016,04,20,14,06,26.20
2016,04,20,14,07,26.20
2016,04,20,14,08,26.30
2016,04,20,14,09,26.40
2016,04,20,14,10,26.40
2016,04,20,14,11,26.60
2016,04,20,14,12,26.60
2016,04,20,14,13,26.70
2016,04,20,14,14,26.80
2016,04,20,14,15,26.90
2016,04,20,14,16,27.00
2016,04,20,14,17,27.10
2016,04,20,14,18,27.20
2016,04,20,14,19,27.10
2016,04,20,14,20,27.20
2016,04,20,14,21,27.20
2016,04,20,14,22,27.30
2016,04,20,14,23,27.30
2016,04,20,14,24,27.30
2016,04,20,14,25,27.30
2016,04,20,14,26,27.30
2016,04,20,14,27,27.30
2016,04,20,14,28,27.20
2016,04,20,14,29,27.10
2016,04,20,14,30,27.20
2016,04,20,14,31,27.20
2016,04,20,14,32,27.30
2016,04,20,14,33,27.30
2016,04,20,14,34,27.30
2016,04,20,14,35,27.30
2016,04,20,14,36,27.40
2016,04,20,14,37,27.40
2016,04,20,14,38,27.40
2016,04,20,14,39,27.40
2016,04,20,14,40,27.50
2016,04,20,14,41,27.60
2016,04,20,14,42,27.70
2016,04,20,14,43,27.70
2016,04,20,14,44,27.80
2016,04,20,14,45,27.80
2016,04,20,14,46,27.90
2016,04,20,14,47,27.90
2016,04,20,14,48,28.00
2016,04,20,14,49,28.00
2016,04,20,14,50,28.00
2016,04,20,14,51,27.90
2016,04,20,14,52,27.90
2016,04,20,14,53,27.90
2016,04,20,14,54,27.90
2016,04,20,14,55,27.90
2016,04,20,14,56,27.90
2016,04,20,14,57,27.90
2016,04,20,14,58,27.90
2016,04,20,14,59,27.90
2016,04,20,15,00,28.00
2016,04,20,15,01,28.00
2016,04,20,15,02,28.10
2016,04,20,15,03,28.20
2016,04,20,15,04,28.20
2016,04,20,15,05,28.20
2016,04,20,15,06,28.20
2016,04,20,15,07,28.20
2016,04,20,15,08,28.20
2016,04,20,15,09,28.20
2016,04,20,15,10,28.20
2016,04,20,15,11,28.10
2016,04,20,15,12,28.20
2016,04,20,15,13,28.20
2016,04,20,15,14,28.20
2016,04,20,15,15,28.20
2016,04,20,15,16,28.20
2016,04,20,15,17,28.20
2016,04,20,15,18,28.20
2016,04,20,15,19,28.30
2016,04,20,15,20,28.30
2016,04,20,15,21,28.30
2016,04,20,15,22,28.30
2016,04,20,15,23,28.30
2016,04,20,15,24,28.30
2016,04,20,15,25,28.30
2016,04,20,15,26,28.30
2016,04,20,15,27,28.40
2016,04,20,15,28,28.40
2016,04,20,15,29,28.40
2016,04,20,15,30,28.30
2016,04,20,15,31,28.20
2016,04,20,15,32,28.10
2016,04,20,15,33,28.00
2016,04,20,15,34,27.90
2016,04,20,15,35,27.90
2016,04,20,15,36,27.80
2016,04,20,15,37,27.70
2016,04,20,15,38,27.60
2016,04,20,15,39,27.60
2016,04,20,15,40,27.50
2016,04,20,15,41,27.40
2016,04,20,15,42,27.40
2016,04,20,15,43,27.40
2016,04,20,15,44,27.40
2016,04,20,15,45,27.30
2016,04,20,15,46,27.30
2016,04,20,15,47,27.30
2016,04,20,15,48,27.30
2016,04,20,15,49,27.20
2016,04,20,15,50,27.20
2016,04,20,15,51,27.10
2016,04,20,15,52,27.10
2016,04,20,15,53,27.00
2016,04,20,15,54,26.90
2016,04,20,15,55,26.90
2016,04,20,15,56,26.90
2016,04,20,15,57,27.10
2016,04,20,15,58,27.10
2016,04,20,15,59,27.10
2016,04,20,16,00,27.10
2016,04,20,16,01,27.10
2016,04,20,16,02,27.10
2016,04,20,16,03,27.10
2016,04,20,16,04,27.10
2016,04,20,16,05,27.10
2016,04,20,16,06,27.10
2016,04,20,16,07,27.10
2016,04,20,16,08,27.10
2016,04,20,16,09,27.10
2016,04,20,16,10,27.10
2016,04,20,16,11,27.10
2016,04,20,16,12,27.10
2016,04,20,16,13,27.10
2016,04,20,16,14,27.10
2016,04,20,16,15,27.10
2016,04,20,16,16,27.10
2016,04,20,16,17,27.00
2016,04,20,16,18,26.90
2016,04,20,16,19,26.90
2016,04,20,16,20,26.80
2016,04,20,16,21,26.80
2016,04,20,16,22,26.80
2016,04,20,16,23,26.70
2016,04,20,16,24,26.70
2016,04,20,16,25,26.60
2016,04,20,16,26,26.60
2016,04,20,16,27,26.60
2016,04,20,16,28,26.50
2016,04,20,16,29,26.40
2016,04,20,16,30,26.40
2016,04,20,16,31,26.40
2016,04,20,16,32,26.30
2016,04,20,16,33,26.30
2016,04,20,16,34,26.20
2016,04,20,16,35,26.20
2016,04,20,16,36,26.10
2016,04,20,16,37,26.10
2016,04,20,16,38,26.00
2016,04,20,16,39,26.00
2016,04,20,16,40,26.00
2016,04,20,16,41,25.90
2016,04,20,16,42,25.90
2016,04,20,16,43,25.90
2016,04,20,16,44,25.80
2016,04,20,16,45,25.80
2016,04,20,16,46,25.80
2016,04,20,16,47,25.70
2016,04,20,16,48,25.70
2016,04,20,16,49,25.70
2016,04,20,16,50,25.60
2016,04,20,16,51,25.60
2016,04,20,16,52,25.60
2016,04,20,16,53,25.60
2016,04,20,16,54,25.50
2016,04,20,16,55,25.50
2016,04,20,16,56,25.50
2016,04,20,16,57,25.40
2016,04,20,16,58,25.40
2016,04,20,16,59,25.40
2016,04,20,17,00,25.30
2016,04,20,17,01,25.30
2016,04,20,17,02,25.30
2016,04,20,17,03,25.20
2016,04,20,17,04,25.20
2016,04,20,17,05,25.10
2016,04,20,17,06,25.10
2016,04,20,17,07,25.00
2016,04,20,17,08,25.00
2016,04,20,17,09,24.90
2016,04,20,17,10,24.90
2016,04,20,17,11,24.80
2016,04,20,17,12,24.80
2016,04,20,17,13,24.70
2016,04,20,17,14,24.70
2016,04,20,17,15,24.60
2016,04,20,17,16,24.60
2016,04,20,17,17,24.50
2016,04,20,17,18,24.50
2016,04,20,17,19,24.40