Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,13.40
2016,04,19,00,01,13.40
2016,04,19,00,02,13.40
2016,04,19,00,03,13.40
2016,04,19,00,04,13.50
2016,04,19,00,05,13.50
2016,04,19,00,06,13.50
2016,04,19,00,07,13.60
2016,04,19,00,08,13.60
2016,04,19,00,09,13.70
2016,04,19,00,10,13.70
2016,04,19,00,11,13.80
2016,04,19,00,12,13.80
2016,04,19,00,13,13.80
2016,04,19,00,14,13.80
2016,04,19,00,15,13.80
2016,04,19,00,16,13.80
2016,04,19,00,17,13.80
2016,04,19,00,18,13.70
2016,04,19,00,19,13.70
2016,04,19,00,20,13.60
2016,04,19,00,21,13.60
2016,04,19,00,22,13.60
2016,04,19,00,23,13.50
2016,04,19,00,24,13.40
2016,04,19,00,25,13.40
2016,04,19,00,26,13.40
2016,04,19,00,27,13.40
2016,04,19,00,28,13.40
2016,04,19,00,29,13.40
2016,04,19,00,30,13.40
2016,04,19,00,31,13.50
2016,04,19,00,32,13.50
2016,04,19,00,33,13.60
2016,04,19,00,34,13.60
2016,04,19,00,35,13.50
2016,04,19,00,36,13.40
2016,04,19,00,37,13.40
2016,04,19,00,38,13.40
2016,04,19,00,39,13.30
2016,04,19,00,40,13.30
2016,04,19,00,41,13.30
2016,04,19,00,42,13.30
2016,04,19,00,43,13.30
2016,04,19,00,44,13.30
2016,04,19,00,45,13.40
2016,04,19,00,46,13.50
2016,04,19,00,47,13.50
2016,04,19,00,48,13.60
2016,04,19,00,49,13.70
2016,04,19,00,50,13.70
2016,04,19,00,51,13.70
2016,04,19,00,52,13.70
2016,04,19,00,53,13.80
2016,04,19,00,54,13.80
2016,04,19,00,55,13.80
2016,04,19,00,56,13.80
2016,04,19,00,57,13.80
2016,04,19,00,58,13.80
2016,04,19,00,59,13.70
2016,04,19,01,00,13.60
2016,04,19,01,01,13.50
2016,04,19,01,02,13.40
2016,04,19,01,03,13.30
2016,04,19,01,04,13.20
2016,04,19,01,05,13.00
2016,04,19,01,06,12.90
2016,04,19,01,07,12.70
2016,04,19,01,08,12.60
2016,04,19,01,09,12.60
2016,04,19,01,10,12.50
2016,04,19,01,11,12.40
2016,04,19,01,12,12.30
2016,04,19,01,13,12.20
2016,04,19,01,14,12.20
2016,04,19,01,15,12.20
2016,04,19,01,16,12.10
2016,04,19,01,17,12.10
2016,04,19,01,18,12.10
2016,04,19,01,19,12.10
2016,04,19,01,20,12.10
2016,04,19,01,21,12.10
2016,04,19,01,22,12.10
2016,04,19,01,23,12.20
2016,04,19,01,24,12.20
2016,04,19,01,25,12.20
2016,04,19,01,26,12.20
2016,04,19,01,27,12.20
2016,04,19,01,28,12.10
2016,04,19,01,29,12.10
2016,04,19,01,30,12.10
2016,04,19,01,31,12.20
2016,04,19,01,32,12.20
2016,04,19,01,33,12.20
2016,04,19,01,34,12.20
2016,04,19,01,35,12.20
2016,04,19,01,36,12.20
2016,04,19,01,37,12.20
2016,04,19,01,38,12.20
2016,04,19,01,39,12.20
2016,04,19,01,40,12.20
2016,04,19,01,41,12.20
2016,04,19,01,42,12.20
2016,04,19,01,43,12.20
2016,04,19,01,44,12.20
2016,04,19,01,45,12.20
2016,04,19,01,46,12.10
2016,04,19,01,47,12.10
2016,04,19,01,48,12.00
2016,04,19,01,49,12.00
2016,04,19,01,50,11.90
2016,04,19,01,51,11.90
2016,04,19,01,52,11.80
2016,04,19,01,53,11.80
2016,04,19,01,54,11.80
2016,04,19,01,55,11.80
2016,04,19,01,56,11.70
2016,04,19,01,57,11.60
2016,04,19,01,58,11.60
2016,04,19,01,59,11.50
2016,04,19,02,00,11.40
2016,04,19,02,01,11.40
2016,04,19,02,02,11.30
2016,04,19,02,03,11.30
2016,04,19,02,04,11.30
2016,04,19,02,05,11.30
2016,04,19,02,06,11.30
2016,04,19,02,07,11.30
2016,04,19,02,08,11.30
2016,04,19,02,09,11.30
2016,04,19,02,10,11.30
2016,04,19,02,11,11.30
2016,04,19,02,12,11.30
2016,04,19,02,13,11.30
2016,04,19,02,14,11.30
2016,04,19,02,15,11.40
2016,04,19,02,16,11.40
2016,04,19,02,17,11.40
2016,04,19,02,18,11.40
2016,04,19,02,19,11.40
2016,04,19,02,20,11.40
2016,04,19,02,21,11.30
2016,04,19,02,22,11.30
2016,04,19,02,23,11.20
2016,04,19,02,24,11.20
2016,04,19,02,25,11.10
2016,04,19,02,26,11.10
2016,04,19,02,27,11.00
2016,04,19,02,28,11.00
2016,04,19,02,29,10.90
2016,04,19,02,30,10.80
2016,04,19,02,31,10.80
2016,04,19,02,32,10.80
2016,04,19,02,33,10.80
2016,04,19,02,34,10.70
2016,04,19,02,35,10.70
2016,04,19,02,36,10.60
2016,04,19,02,37,10.60
2016,04,19,02,38,10.60
2016,04,19,02,39,10.60
2016,04,19,02,40,10.50
2016,04,19,02,41,10.50
2016,04,19,02,42,10.40
2016,04,19,02,43,10.40
2016,04,19,02,44,10.30
2016,04,19,02,45,10.30
2016,04,19,02,46,10.30
2016,04,19,02,47,10.30
2016,04,19,02,48,10.20
2016,04,19,02,49,10.30
2016,04,19,02,50,10.30
2016,04,19,02,51,10.30
2016,04,19,02,52,10.30
2016,04,19,02,53,10.30
2016,04,19,02,54,10.30
2016,04,19,02,55,10.30
2016,04,19,02,56,10.20
2016,04,19,02,57,10.20
2016,04,19,02,58,10.20
2016,04,19,02,59,10.10
2016,04,19,03,00,10.10
2016,04,19,03,01,10.10
2016,04,19,03,02,10.10
2016,04,19,03,03,10.10
2016,04,19,03,04,10.10
2016,04,19,03,05,10.00
2016,04,19,03,06,10.00
2016,04,19,03,07,10.00
2016,04,19,03,08,9.90
2016,04,19,03,09,9.90
2016,04,19,03,10,9.90
2016,04,19,03,11,9.90
2016,04,19,03,12,9.90
2016,04,19,03,13,9.90
2016,04,19,03,14,9.90
2016,04,19,03,15,9.90
2016,04,19,03,16,9.90
2016,04,19,03,17,9.90
2016,04,19,03,18,9.80
2016,04,19,03,19,9.80
2016,04,19,03,20,9.80
2016,04,19,03,21,9.80
2016,04,19,03,22,9.80
2016,04,19,03,23,9.80
2016,04,19,03,24,9.80
2016,04,19,03,25,9.80
2016,04,19,03,26,9.80
2016,04,19,03,27,9.80
2016,04,19,03,28,9.80
2016,04,19,03,29,9.80
2016,04,19,03,30,9.80
2016,04,19,03,31,9.80
2016,04,19,03,32,9.80
2016,04,19,03,33,9.80
2016,04,19,03,34,9.80
2016,04,19,03,35,9.80
2016,04,19,03,36,9.80
2016,04,19,03,37,9.80
2016,04,19,03,38,9.80
2016,04,19,03,39,9.80
2016,04,19,03,40,9.80
2016,04,19,03,41,9.80
2016,04,19,03,42,9.80
2016,04,19,03,43,9.80
2016,04,19,03,44,9.80
2016,04,19,03,45,9.80
2016,04,19,03,46,9.80
2016,04,19,03,47,9.80
2016,04,19,03,48,9.80
2016,04,19,03,49,9.80
2016,04,19,03,50,9.80
2016,04,19,03,51,9.80
2016,04,19,03,52,9.80
2016,04,19,03,53,9.80
2016,04,19,03,54,9.80
2016,04,19,03,55,9.80
2016,04,19,03,56,9.80
2016,04,19,03,57,9.80
2016,04,19,03,58,9.80
2016,04,19,03,59,9.80
2016,04,19,04,00,9.80
2016,04,19,04,01,9.70
2016,04,19,04,02,9.70
2016,04,19,04,03,9.70
2016,04,19,04,04,9.70
2016,04,19,04,05,9.70
2016,04,19,04,06,9.70
2016,04,19,04,07,9.70
2016,04,19,04,08,9.70
2016,04,19,04,09,9.70
2016,04,19,04,10,9.60
2016,04,19,04,11,9.60
2016,04,19,04,12,9.60
2016,04,19,04,13,9.60
2016,04,19,04,14,9.60
2016,04,19,04,15,9.60
2016,04,19,04,16,9.60
2016,04,19,04,17,9.60
2016,04,19,04,18,9.60
2016,04,19,04,19,9.50
2016,04,19,04,20,9.50
2016,04,19,04,21,9.40
2016,04,19,04,22,9.40
2016,04,19,04,23,9.30
2016,04,19,04,24,9.30
2016,04,19,04,25,9.20
2016,04,19,04,26,9.20
2016,04,19,04,27,9.20
2016,04,19,04,28,9.20
2016,04,19,04,29,9.20
2016,04,19,04,30,9.10
2016,04,19,04,31,9.10
2016,04,19,04,32,9.10
2016,04,19,04,33,9.10
2016,04,19,04,34,9.10
2016,04,19,04,35,9.10
2016,04,19,04,36,9.10
2016,04,19,04,37,9.10
2016,04,19,04,38,9.10
2016,04,19,04,39,9.10
2016,04,19,04,40,9.00
2016,04,19,04,41,9.00
2016,04,19,04,42,9.00
2016,04,19,04,43,9.00
2016,04,19,04,44,9.00
2016,04,19,04,45,8.90
2016,04,19,04,46,8.90
2016,04,19,04,47,8.90
2016,04,19,04,48,8.90
2016,04,19,04,49,8.90
2016,04,19,04,50,8.90
2016,04,19,04,51,8.90
2016,04,19,04,52,8.90
2016,04,19,04,53,8.90
2016,04,19,04,54,8.90
2016,04,19,04,55,8.90
2016,04,19,04,56,8.90
2016,04,19,04,57,8.90
2016,04,19,04,58,8.90
2016,04,19,04,59,8.90
2016,04,19,05,00,8.90
2016,04,19,05,01,8.90
2016,04,19,05,02,8.90
2016,04,19,05,03,8.90
2016,04,19,05,04,8.90
2016,04,19,05,05,8.90
2016,04,19,05,06,9.00
2016,04,19,05,07,9.00
2016,04,19,05,08,9.10
2016,04,19,05,09,9.10
2016,04,19,05,10,9.10
2016,04,19,05,11,9.10
2016,04,19,05,12,9.10
2016,04,19,05,13,9.00
2016,04,19,05,14,9.00
2016,04,19,05,15,8.90
2016,04,19,05,16,8.90
2016,04,19,05,17,8.90
2016,04,19,05,18,8.90
2016,04,19,05,19,8.90
2016,04,19,05,20,8.90
2016,04,19,05,21,8.80
2016,04,19,05,22,8.80
2016,04,19,05,23,8.80
2016,04,19,05,24,8.80
2016,04,19,05,25,8.80
2016,04,19,05,26,8.80
2016,04,19,05,27,8.80
2016,04,19,05,28,8.80
2016,04,19,05,29,8.80
2016,04,19,05,30,8.80
2016,04,19,05,31,8.80
2016,04,19,05,32,8.70
2016,04,19,05,33,8.70
2016,04,19,05,34,8.70
2016,04,19,05,35,8.70
2016,04,19,05,36,8.70
2016,04,19,05,37,8.70
2016,04,19,05,38,8.70
2016,04,19,05,39,8.70
2016,04,19,05,40,8.70
2016,04,19,05,41,8.70
2016,04,19,05,42,8.70
2016,04,19,05,43,8.70
2016,04,19,05,44,8.60
2016,04,19,05,45,8.70
2016,04,19,05,46,8.70
2016,04,19,05,47,8.70
2016,04,19,05,48,8.70
2016,04,19,05,49,8.70
2016,04,19,05,50,8.70
2016,04,19,05,51,8.60
2016,04,19,05,52,8.60
2016,04,19,05,53,8.60
2016,04,19,05,54,8.50
2016,04,19,05,55,8.50
2016,04,19,05,56,8.50
2016,04,19,05,57,8.40
2016,04,19,05,58,8.40
2016,04,19,05,59,8.40
2016,04,19,06,00,8.40
2016,04,19,06,01,8.40
2016,04,19,06,02,8.40
2016,04,19,06,03,8.40
2016,04,19,06,04,8.40
2016,04,19,06,05,8.40
2016,04,19,06,06,8.40
2016,04,19,06,07,8.40
2016,04,19,06,08,8.40
2016,04,19,06,09,8.40
2016,04,19,06,10,8.40
2016,04,19,06,11,8.40
2016,04,19,06,12,8.40
2016,04,19,06,13,8.40
2016,04,19,06,14,8.40
2016,04,19,06,15,8.40
2016,04,19,06,16,8.40
2016,04,19,06,17,8.40
2016,04,19,06,18,8.30
2016,04,19,06,19,8.30
2016,04,19,06,20,8.30
2016,04,19,06,21,8.30
2016,04,19,06,22,8.30
2016,04,19,06,23,8.30
2016,04,19,06,24,8.30
2016,04,19,06,25,8.30
2016,04,19,06,26,8.40
2016,04,19,06,27,8.40
2016,04,19,06,28,8.40
2016,04,19,06,29,8.30
2016,04,19,06,30,8.30
2016,04,19,06,31,8.30
2016,04,19,06,32,8.30
2016,04,19,06,33,8.30
2016,04,19,06,34,8.30
2016,04,19,06,35,8.40
2016,04,19,06,36,8.40
2016,04,19,06,37,8.40
2016,04,19,06,38,8.40
2016,04,19,06,39,8.40
2016,04,19,06,40,8.50
2016,04,19,06,41,8.50
2016,04,19,06,42,8.50
2016,04,19,06,43,8.60
2016,04,19,06,44,8.60
2016,04,19,06,45,8.60
2016,04,19,06,46,8.70
2016,04,19,06,47,8.70
2016,04,19,06,48,8.70
2016,04,19,06,49,8.70
2016,04,19,06,50,8.60
2016,04,19,06,51,8.60
2016,04,19,06,52,8.60
2016,04,19,06,53,8.60
2016,04,19,06,54,8.60
2016,04,19,06,55,8.60
2016,04,19,06,56,8.60
2016,04,19,06,57,8.60
2016,04,19,06,58,8.60
2016,04,19,06,59,8.60
2016,04,19,07,00,8.60
2016,04,19,07,01,8.60
2016,04,19,07,02,8.60
2016,04,19,07,03,8.60
2016,04,19,07,04,8.60
2016,04,19,07,05,8.60
2016,04,19,07,06,8.60
2016,04,19,07,07,8.70
2016,04,19,07,08,8.70
2016,04,19,07,09,8.70
2016,04,19,07,10,8.80
2016,04,19,07,11,8.80
2016,04,19,07,12,8.90
2016,04,19,07,13,8.90
2016,04,19,07,14,9.00
2016,04,19,07,15,9.00
2016,04,19,07,16,9.10
2016,04,19,07,17,9.10
2016,04,19,07,18,9.10
2016,04,19,07,19,9.20
2016,04,19,07,20,9.20
2016,04,19,07,21,9.20
2016,04,19,07,22,9.20
2016,04,19,07,23,9.20
2016,04,19,07,24,9.30
2016,04,19,07,25,9.30
2016,04,19,07,26,9.30
2016,04,19,07,27,9.30
2016,04,19,07,28,9.40
2016,04,19,07,29,9.40
2016,04,19,07,30,9.40
2016,04,19,07,31,9.50
2016,04,19,07,32,9.50
2016,04,19,07,33,9.60
2016,04,19,07,34,9.60
2016,04,19,07,35,9.60
2016,04,19,07,36,9.60
2016,04,19,07,37,9.70
2016,04,19,07,38,9.70
2016,04,19,07,39,9.80
2016,04,19,07,40,9.80
2016,04,19,07,41,9.80
2016,04,19,07,42,9.90
2016,04,19,07,43,9.90
2016,04,19,07,44,10.00
2016,04,19,07,45,10.10
2016,04,19,07,46,10.10
2016,04,19,07,47,10.20
2016,04,19,07,48,10.20
2016,04,19,07,49,10.20
2016,04,19,07,50,10.30
2016,04,19,07,51,10.30
2016,04,19,07,52,10.40
2016,04,19,07,53,10.40
2016,04,19,07,54,10.50
2016,04,19,07,55,10.60
2016,04,19,07,56,10.60
2016,04,19,07,57,10.70
2016,04,19,07,58,10.80
2016,04,19,07,59,10.90
2016,04,19,08,00,11.00
2016,04,19,08,01,11.00
2016,04,19,08,02,11.10
2016,04,19,08,03,11.20
2016,04,19,08,04,11.20
2016,04,19,08,05,11.30
2016,04,19,08,06,11.40
2016,04,19,08,07,11.40
2016,04,19,08,08,11.50
2016,04,19,08,09,11.60
2016,04,19,08,10,11.70
2016,04,19,08,11,11.80
2016,04,19,08,12,11.80
2016,04,19,08,13,11.90
2016,04,19,08,14,12.00
2016,04,19,08,15,12.10
2016,04,19,08,16,12.10
2016,04,19,08,17,12.20
2016,04,19,08,18,12.20
2016,04,19,08,19,12.30
2016,04,19,08,20,12.30
2016,04,19,08,21,12.40
2016,04,19,08,22,12.40
2016,04,19,08,23,12.50
2016,04,19,08,24,12.60
2016,04,19,08,25,12.60
2016,04,19,08,26,12.60
2016,04,19,08,27,12.70
2016,04,19,08,28,12.70
2016,04,19,08,29,12.80
2016,04,19,08,30,12.80
2016,04,19,08,31,12.80
2016,04,19,08,32,12.90
2016,04,19,08,33,12.90
2016,04,19,08,34,12.90
2016,04,19,08,35,13.00
2016,04,19,08,36,13.00
2016,04,19,08,37,13.10
2016,04,19,08,38,13.10
2016,04,19,08,39,13.10
2016,04,19,08,40,13.20
2016,04,19,08,41,13.20
2016,04,19,08,42,13.20
2016,04,19,08,43,13.30
2016,04,19,08,44,13.30
2016,04,19,08,45,13.30
2016,04,19,08,46,13.40
2016,04,19,08,47,13.40
2016,04,19,08,48,13.50
2016,04,19,08,49,13.50
2016,04,19,08,50,13.60
2016,04,19,08,51,13.60
2016,04,19,08,52,13.70
2016,04,19,08,53,13.70
2016,04,19,08,54,13.70
2016,04,19,08,55,13.70
2016,04,19,08,56,13.80
2016,04,19,08,57,13.80
2016,04,19,08,58,13.80
2016,04,19,08,59,13.80
2016,04,19,09,00,13.90
2016,04,19,09,01,13.90
2016,04,19,09,02,13.90
2016,04,19,09,03,13.90
2016,04,19,09,04,14.00
2016,04,19,09,05,14.00
2016,04,19,09,06,14.10
2016,04,19,09,07,14.10
2016,04,19,09,08,14.10
2016,04,19,09,09,14.10
2016,04,19,09,10,14.20
2016,04,19,09,11,14.20
2016,04,19,09,12,14.20
2016,04,19,09,13,14.30
2016,04,19,09,14,14.30
2016,04,19,09,15,14.30
2016,04,19,09,16,14.40
2016,04,19,09,17,14.40
2016,04,19,09,18,14.50
2016,04,19,09,19,14.50
2016,04,19,09,20,14.50
2016,04,19,09,21,14.60
2016,04,19,09,22,14.60
2016,04,19,09,23,14.60
2016,04,19,09,24,14.70
2016,04,19,09,25,14.90
2016,04,19,09,26,14.90
2016,04,19,09,27,14.90
2016,04,19,09,28,15.00
2016,04,19,09,29,15.00
2016,04,19,09,30,15.00
2016,04,19,09,31,15.00
2016,04,19,09,32,15.00
2016,04,19,09,33,15.00
2016,04,19,09,34,15.00
2016,04,19,09,35,15.00
2016,04,19,09,36,15.00
2016,04,19,09,37,15.00
2016,04,19,09,38,14.90
2016,04,19,09,39,14.80
2016,04,19,09,40,14.80
2016,04,19,09,41,14.80
2016,04,19,09,42,14.80
2016,04,19,09,43,14.90
2016,04,19,09,44,15.00
2016,04,19,09,45,15.00
2016,04,19,09,46,15.00
2016,04,19,09,47,15.10
2016,04,19,09,48,15.20
2016,04,19,09,49,15.20
2016,04,19,09,50,15.20
2016,04,19,09,51,15.10
2016,04,19,09,52,15.00
2016,04,19,09,53,15.00
2016,04,19,09,54,15.00
2016,04,19,09,55,15.00
2016,04,19,09,56,15.00
2016,04,19,09,57,15.00
2016,04,19,09,58,15.00
2016,04,19,09,59,15.00
2016,04,19,10,00,15.00
2016,04,19,10,01,15.00
2016,04,19,10,02,15.00
2016,04,19,10,03,15.00
2016,04,19,10,04,15.00
2016,04,19,10,05,14.80
2016,04,19,10,06,14.80
2016,04,19,10,07,14.80
2016,04,19,10,08,14.70
2016,04,19,10,09,14.80
2016,04,19,10,10,14.80
2016,04,19,10,11,14.80
2016,04,19,10,12,14.90
2016,04,19,10,13,15.00
2016,04,19,10,14,15.00
2016,04,19,10,15,15.00
2016,04,19,10,16,15.00
2016,04,19,10,17,15.00
2016,04,19,10,18,15.10
2016,04,19,10,19,15.20
2016,04,19,10,20,15.10
2016,04,19,10,21,15.10
2016,04,19,10,22,15.20
2016,04,19,10,23,15.20
2016,04,19,10,24,15.20
2016,04,19,10,25,15.20
2016,04,19,10,26,15.20
2016,04,19,10,27,15.20
2016,04,19,10,28,15.20
2016,04,19,10,29,15.20
2016,04,19,10,30,15.20
2016,04,19,10,31,15.20
2016,04,19,10,32,15.30
2016,04,19,10,33,15.40
2016,04,19,10,34,15.40
2016,04,19,10,35,15.40
2016,04,19,10,36,15.40
2016,04,19,10,37,15.40
2016,04,19,10,38,15.40
2016,04,19,10,39,15.50
2016,04,19,10,40,15.60
2016,04,19,10,41,15.70
2016,04,19,10,42,15.70
2016,04,19,10,43,15.70
2016,04,19,10,44,15.80
2016,04,19,10,45,15.80
2016,04,19,10,46,15.80
2016,04,19,10,47,15.90
2016,04,19,10,48,15.90
2016,04,19,10,49,16.00
2016,04,19,10,50,16.10
2016,04,19,10,51,16.10
2016,04,19,10,52,16.00
2016,04,19,10,53,16.00
2016,04,19,10,54,15.90
2016,04,19,10,55,15.90
2016,04,19,10,56,15.90
2016,04,19,10,57,15.80
2016,04,19,10,58,15.80
2016,04,19,10,59,15.80
2016,04,19,11,00,15.90
2016,04,19,11,01,16.00
2016,04,19,11,02,16.00
2016,04,19,11,03,16.10
2016,04,19,11,04,16.20
2016,04,19,11,05,16.20
2016,04,19,11,06,16.20
2016,04,19,11,07,16.20
2016,04,19,11,08,16.30
2016,04,19,11,09,16.40
2016,04,19,11,10,16.50
2016,04,19,11,11,16.60
2016,04,19,11,12,16.70
2016,04,19,11,13,16.80
2016,04,19,11,14,16.90
2016,04,19,11,15,16.90
2016,04,19,11,16,17.00
2016,04,19,11,17,17.00
2016,04,19,11,18,17.00
2016,04,19,11,19,16.90
2016,04,19,11,20,17.00
2016,04,19,11,21,17.00
2016,04,19,11,22,17.10
2016,04,19,11,23,17.10
2016,04,19,11,24,17.10
2016,04,19,11,25,17.10
2016,04,19,11,26,17.00
2016,04,19,11,27,17.00
2016,04,19,11,28,16.90
2016,04,19,11,29,17.00
2016,04,19,11,30,17.00
2016,04,19,11,31,17.10
2016,04,19,11,32,17.00
2016,04,19,11,33,16.90
2016,04,19,11,34,16.90
2016,04,19,11,35,16.90
2016,04,19,11,36,16.90
2016,04,19,11,37,16.90
2016,04,19,11,38,17.00
2016,04,19,11,39,16.90
2016,04,19,11,40,16.90
2016,04,19,11,41,17.00
2016,04,19,11,42,17.00
2016,04,19,11,43,17.10
2016,04,19,11,44,17.10
2016,04,19,11,45,17.20
2016,04,19,11,46,17.20
2016,04,19,11,47,17.20
2016,04,19,11,48,17.30
2016,04,19,11,49,17.30
2016,04,19,11,50,17.20
2016,04,19,11,51,17.10
2016,04,19,11,52,17.20
2016,04,19,11,53,17.30
2016,04,19,11,54,17.40
2016,04,19,11,55,17.50
2016,04,19,11,56,17.60
2016,04,19,11,57,17.60
2016,04,19,11,58,17.60
2016,04,19,11,59,17.70
2016,04,19,12,00,17.70
2016,04,19,12,01,17.70
2016,04,19,12,02,17.70
2016,04,19,12,03,17.80
2016,04,19,12,04,17.80
2016,04,19,12,05,17.80
2016,04,19,12,06,17.90
2016,04,19,12,07,18.00
2016,04,19,12,08,18.00
2016,04,19,12,09,18.10
2016,04,19,12,10,18.20
2016,04,19,12,11,18.10
2016,04,19,12,12,18.00
2016,04,19,12,13,18.00
2016,04,19,12,14,18.00
2016,04,19,12,15,17.90
2016,04,19,12,16,17.90
2016,04,19,12,17,17.90
2016,04,19,12,18,17.90
2016,04,19,12,19,17.90
2016,04,19,12,20,17.90
2016,04,19,12,21,17.90
2016,04,19,12,22,17.90
2016,04,19,12,23,17.90
2016,04,19,12,24,17.90
2016,04,19,12,25,18.00
2016,04,19,12,26,18.00
2016,04,19,12,27,18.00
2016,04,19,12,28,18.00
2016,04,19,12,29,17.90
2016,04,19,12,30,17.90
2016,04,19,12,31,17.90
2016,04,19,12,32,17.90
2016,04,19,12,33,17.90
2016,04,19,12,34,17.90
2016,04,19,12,35,17.80
2016,04,19,12,36,17.80
2016,04,19,12,37,17.70
2016,04,19,12,38,17.70
2016,04,19,12,39,17.80
2016,04,19,12,40,17.80
2016,04,19,12,41,17.80
2016,04,19,12,42,17.90
2016,04,19,12,43,17.90
2016,04,19,12,44,17.90
2016,04,19,12,45,17.80
2016,04,19,12,46,17.80
2016,04,19,12,47,17.70
2016,04,19,12,48,17.70
2016,04,19,12,49,17.80
2016,04,19,12,50,17.90
2016,04,19,12,51,18.00
2016,04,19,12,52,18.00
2016,04,19,12,53,18.10
2016,04,19,12,54,18.20
2016,04,19,12,55,18.10
2016,04,19,12,56,18.00
2016,04,19,12,57,18.00
2016,04,19,12,58,17.90
2016,04,19,12,59,17.80
2016,04,19,13,00,17.80
2016,04,19,13,01,17.80
2016,04,19,13,02,17.90
2016,04,19,13,03,17.90
2016,04,19,13,04,17.80
2016,04,19,13,05,17.80
2016,04,19,13,06,17.80
2016,04,19,13,07,17.80
2016,04,19,13,08,17.80
2016,04,19,13,09,17.80
2016,04,19,13,10,17.90
2016,04,19,13,11,18.00
2016,04,19,13,12,18.10
2016,04,19,13,13,18.00
2016,04,19,13,14,18.00
2016,04,19,13,15,18.00
2016,04,19,13,16,18.00
2016,04,19,13,17,18.00
2016,04,19,13,18,18.10
2016,04,19,13,19,18.10
2016,04,19,13,20,18.00
2016,04,19,13,21,17.90
2016,04,19,13,22,17.90
2016,04,19,13,23,17.90
2016,04,19,13,24,18.00
2016,04,19,13,25,17.90
2016,04,19,13,26,17.90
2016,04,19,13,27,17.80
2016,04,19,13,28,17.70
2016,04,19,13,29,17.60
2016,04,19,13,30,17.60
2016,04,19,13,31,17.60
2016,04,19,13,32,17.60
2016,04,19,13,33,17.60
2016,04,19,13,34,17.70
2016,04,19,13,35,17.70
2016,04,19,13,36,17.70
2016,04,19,13,37,17.70
2016,04,19,13,38,17.70
2016,04,19,13,39,17.80
2016,04,19,13,40,17.90
2016,04,19,13,41,17.90
2016,04,19,13,42,17.90
2016,04,19,13,43,17.90
2016,04,19,13,44,17.90
2016,04,19,13,45,17.90
2016,04,19,13,46,17.90
2016,04,19,13,47,17.90
2016,04,19,13,48,18.00
2016,04,19,13,49,18.00
2016,04,19,13,50,18.10
2016,04,19,13,51,18.10
2016,04,19,13,52,18.10
2016,04,19,13,53,18.20
2016,04,19,13,54,18.20
2016,04,19,13,55,18.20
2016,04,19,13,56,18.20
2016,04,19,13,57,18.20
2016,04,19,13,58,18.20
2016,04,19,13,59,18.20
2016,04,19,14,00,18.20
2016,04,19,14,01,18.20
2016,04,19,14,02,18.30
2016,04,19,14,03,18.20
2016,04,19,14,04,18.20
2016,04,19,14,05,18.20
2016,04,19,14,06,18.10
2016,04,19,14,07,18.20
2016,04,19,14,08,18.20
2016,04,19,14,09,18.20
2016,04,19,14,10,18.20
2016,04,19,14,11,18.30
2016,04,19,14,12,18.30
2016,04,19,14,13,18.30
2016,04,19,14,14,18.30
2016,04,19,14,15,18.30
2016,04,19,14,16,18.30
2016,04,19,14,17,18.30
2016,04,19,14,18,18.30
2016,04,19,14,19,18.30
2016,04,19,14,20,18.20
2016,04,19,14,21,18.20
2016,04,19,14,22,18.20
2016,04,19,14,23,18.20
2016,04,19,14,24,18.20
2016,04,19,14,25,18.30
2016,04,19,14,26,18.40
2016,04,19,14,27,18.50
2016,04,19,14,28,18.70
2016,04,19,14,29,18.80
2016,04,19,14,30,18.90
2016,04,19,14,31,19.00
2016,04,19,14,32,19.10
2016,04,19,14,33,19.20
2016,04,19,14,34,19.30
2016,04,19,14,35,19.30
2016,04,19,14,36,19.30
2016,04,19,14,37,19.30
2016,04,19,14,38,19.30
2016,04,19,14,39,19.30
2016,04,19,14,40,19.30
2016,04,19,14,41,19.40
2016,04,19,14,42,19.40
2016,04,19,14,43,19.30
2016,04,19,14,44,19.30
2016,04,19,14,45,19.40
2016,04,19,14,46,19.50
2016,04,19,14,47,19.60
2016,04,19,14,48,19.60
2016,04,19,14,49,19.60
2016,04,19,14,50,19.50
2016,04,19,14,51,19.40
2016,04,19,14,52,19.40
2016,04,19,14,53,19.40
2016,04,19,14,54,19.50
2016,04,19,14,55,19.60
2016,04,19,14,56,19.60
2016,04,19,14,57,19.70
2016,04,19,14,58,19.70
2016,04,19,14,59,19.80
2016,04,19,15,00,19.80
2016,04,19,15,01,19.80
2016,04,19,15,02,19.90
2016,04,19,15,03,20.00
2016,04,19,15,04,20.00
2016,04,19,15,05,20.00
2016,04,19,15,06,20.00
2016,04,19,15,07,20.10
2016,04,19,15,08,20.00
2016,04,19,15,09,19.90
2016,04,19,15,10,19.90
2016,04,19,15,11,19.90
2016,04,19,15,12,20.00
2016,04,19,15,13,20.10
2016,04,19,15,14,20.20
2016,04,19,15,15,20.10
2016,04,19,15,16,20.20
2016,04,19,15,17,20.20
2016,04,19,15,18,20.20
2016,04,19,15,19,20.30
2016,04,19,15,20,20.30
2016,04,19,15,21,20.30
2016,04,19,15,22,20.30
2016,04,19,15,23,20.30
2016,04,19,15,24,20.30
2016,04,19,15,25,20.30
2016,04,19,15,26,20.30
2016,04,19,15,27,20.40
2016,04,19,15,28,20.50
2016,04,19,15,29,20.60
2016,04,19,15,30,20.70
2016,04,19,15,31,20.90
2016,04,19,15,32,21.00
2016,04,19,15,33,21.10
2016,04,19,15,34,21.20
2016,04,19,15,35,21.20
2016,04,19,15,36,21.20
2016,04,19,15,37,21.20
2016,04,19,15,38,21.30
2016,04,19,15,39,21.30
2016,04,19,15,40,21.40
2016,04,19,15,41,21.50
2016,04,19,15,42,21.60
2016,04,19,15,43,21.60
2016,04,19,15,44,21.60
2016,04,19,15,45,21.60
2016,04,19,15,46,21.60
2016,04,19,15,47,21.70
2016,04,19,15,48,21.80
2016,04,19,15,49,21.80
2016,04,19,15,50,21.80
2016,04,19,15,51,21.80
2016,04,19,15,52,21.80
2016,04,19,15,53,21.80
2016,04,19,15,54,21.80
2016,04,19,15,55,21.90
2016,04,19,15,56,21.90
2016,04,19,15,57,22.00
2016,04,19,15,58,22.10
2016,04,19,15,59,22.10
2016,04,19,16,00,22.10
2016,04,19,16,01,22.10
2016,04,19,16,02,22.10
2016,04,19,16,03,22.10
2016,04,19,16,04,22.10
2016,04,19,16,05,22.10
2016,04,19,16,06,22.10
2016,04,19,16,07,22.10
2016,04,19,16,08,22.10
2016,04,19,16,09,22.10
2016,04,19,16,10,22.10
2016,04,19,16,11,22.00
2016,04,19,16,12,22.00
2016,04,19,16,13,22.00
2016,04,19,16,14,22.00
2016,04,19,16,15,21.90
2016,04,19,16,16,21.80
2016,04,19,16,17,21.80
2016,04,19,16,18,21.80
2016,04,19,16,19,21.80
2016,04,19,16,20,21.90
2016,04,19,16,21,21.90
2016,04,19,16,22,21.90
2016,04,19,16,23,21.80
2016,04,19,16,24,21.80
2016,04,19,16,25,21.70
2016,04,19,16,26,21.60
2016,04,19,16,27,21.60
2016,04,19,16,28,21.50
2016,04,19,16,29,21.50
2016,04,19,16,30,21.40
2016,04,19,16,31,21.50
2016,04,19,16,32,21.50
2016,04,19,16,33,21.50
2016,04,19,16,34,21.40
2016,04,19,16,35,21.40
2016,04,19,16,36,21.50
2016,04,19,16,37,21.50
2016,04,19,16,38,21.40
2016,04,19,16,39,21.50
2016,04,19,16,40,21.60
2016,04,19,16,41,21.60
2016,04,19,16,42,21.60
2016,04,19,16,43,21.60
2016,04,19,16,44,21.70
2016,04,19,16,45,21.70
2016,04,19,16,46,21.70
2016,04,19,16,47,21.70
2016,04,19,16,48,21.70
2016,04,19,16,49,21.60
2016,04,19,16,50,21.60
2016,04,19,16,51,21.60
2016,04,19,16,52,21.60
2016,04,19,16,53,21.60
2016,04,19,16,54,21.60
2016,04,19,16,55,21.60
2016,04,19,16,56,21.60
2016,04,19,16,57,21.60
2016,04,19,16,58,21.50
2016,04,19,16,59,21.50
2016,04,19,17,00,21.50
2016,04,19,17,01,21.60
2016,04,19,17,02,21.60
2016,04,19,17,03,21.60
2016,04,19,17,04,21.60
2016,04,19,17,05,21.60
2016,04,19,17,06,21.60
2016,04,19,17,07,21.60
2016,04,19,17,08,21.70
2016,04,19,17,09,21.80
2016,04,19,17,10,21.90
2016,04,19,17,11,22.00
2016,04,19,17,12,22.10
2016,04,19,17,13,22.10
2016,04,19,17,14,22.10
2016,04,19,17,15,21.90
2016,04,19,17,16,21.80
2016,04,19,17,17,21.80
2016,04,19,17,18,21.90
2016,04,19,17,19,22.00
2016,04,19,17,20,22.00
2016,04,19,17,21,22.10
2016,04,19,17,22,22.20
2016,04,19,17,23,22.30
2016,04,19,17,24,22.30
2016,04,19,17,25,22.50
2016,04,19,17,26,22.60
2016,04,19,17,27,22.60
2016,04,19,17,28,22.70
2016,04,19,17,29,22.70
2016,04,19,17,30,22.70
2016,04,19,17,31,22.70