Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,01,23,00,00,7.80
2020,01,23,00,01,7.80
2020,01,23,00,02,7.80
2020,01,23,00,03,7.80
2020,01,23,00,04,7.80
2020,01,23,00,05,7.80
2020,01,23,00,06,7.80
2020,01,23,00,07,7.80
2020,01,23,00,08,7.80
2020,01,23,00,09,7.80
2020,01,23,00,10,7.80
2020,01,23,00,11,7.70
2020,01,23,00,12,7.70
2020,01,23,00,13,7.70
2020,01,23,00,14,7.70
2020,01,23,00,15,7.70
2020,01,23,00,16,7.70
2020,01,23,00,17,7.70
2020,01,23,00,18,7.70
2020,01,23,00,19,7.70
2020,01,23,00,20,7.70
2020,01,23,00,21,7.70
2020,01,23,00,22,7.70
2020,01,23,00,23,7.70
2020,01,23,00,24,7.70
2020,01,23,00,25,7.70
2020,01,23,09,08,8.40
2020,01,23,09,09,8.40
2020,01,23,09,10,8.40
2020,01,23,09,11,8.40
2020,01,23,09,12,8.40
2020,01,23,09,13,8.40
2020,01,23,09,14,8.40
2020,01,23,09,15,8.40
2020,01,23,09,16,8.40
2020,01,23,09,17,8.40
2020,01,23,09,18,8.40
2020,01,23,09,19,8.30
2020,01,23,09,20,8.30
2020,01,23,09,21,8.30
2020,01,23,09,22,8.30
2020,01,23,09,23,8.30
2020,01,23,09,24,8.30
2020,01,23,09,25,8.30
2020,01,23,09,26,8.30
2020,01,23,09,27,8.30
2020,01,23,09,28,8.30
2020,01,23,09,29,8.20
2020,01,23,09,30,8.20
2020,01,23,09,31,8.20
2020,01,23,09,32,8.20
2020,01,23,09,33,8.20
2020,01,23,09,34,8.20
2020,01,23,09,35,8.20
2020,01,23,09,36,8.20
2020,01,23,09,37,8.20
2020,01,23,09,38,8.20
2020,01,23,09,39,8.20
2020,01,23,09,40,8.20
2020,01,23,09,41,8.20
2020,01,23,09,42,8.20
2020,01,23,09,43,8.20
2020,01,23,09,44,8.20
2020,01,23,09,45,8.20
2020,01,23,09,46,8.20
2020,01,23,09,47,8.20
2020,01,23,09,48,8.20
2020,01,23,09,49,8.20
2020,01,23,09,50,8.20
2020,01,23,09,51,8.20
2020,01,23,09,52,8.20
2020,01,23,09,53,8.20
2020,01,23,09,54,8.30
2020,01,23,09,55,8.30
2020,01,23,09,56,8.30
2020,01,23,09,57,8.30
2020,01,23,09,58,8.30
2020,01,23,09,59,8.30
2020,01,23,10,00,8.30
2020,01,23,10,01,8.30
2020,01,23,10,02,8.30
2020,01,23,10,03,8.30
2020,01,23,10,04,8.40
2020,01,23,10,05,8.40
2020,01,23,10,06,8.40
2020,01,23,10,07,8.40
2020,01,23,10,08,8.40
2020,01,23,10,09,8.40
2020,01,23,10,10,8.40
2020,01,23,10,11,8.50
2020,01,23,10,12,8.50
2020,01,23,10,13,8.50
2020,01,23,10,14,8.50
2020,01,23,10,15,8.50
2020,01,23,10,16,8.60
2020,01,23,10,17,8.60
2020,01,23,10,18,8.60
2020,01,23,10,19,8.60
2020,01,23,10,20,8.60
2020,01,23,10,21,8.60
2020,01,23,10,22,8.70
2020,01,23,10,23,8.70
2020,01,23,10,24,8.70
2020,01,23,10,25,8.70
2020,01,23,10,26,8.70
2020,01,23,10,27,8.70
2020,01,23,10,28,8.80
2020,01,23,10,29,8.80
2020,01,23,10,30,8.80
2020,01,23,10,31,8.80
2020,01,23,10,32,8.80
2020,01,23,10,33,8.80
2020,01,23,10,34,8.80
2020,01,23,10,35,8.80
2020,01,23,10,36,8.90
2020,01,23,10,37,8.90
2020,01,23,10,38,8.90
2020,01,23,10,39,8.90
2020,01,23,10,40,8.90
2020,01,23,10,41,8.90
2020,01,23,10,42,9.00
2020,01,23,10,43,9.00
2020,01,23,10,44,9.00
2020,01,23,10,45,9.00
2020,01,23,10,46,9.00
2020,01,23,10,47,9.00
2020,01,23,10,48,9.10
2020,01,23,10,49,9.10
2020,01,23,10,50,9.10
2020,01,23,10,51,9.10
2020,01,23,10,52,9.10
2020,01,23,10,53,9.10
2020,01,23,10,54,9.20
2020,01,23,10,55,9.20
2020,01,23,10,56,9.20
2020,01,23,10,57,9.20
2020,01,23,10,58,9.20
2020,01,23,10,59,9.20
2020,01,23,11,00,9.30
2020,01,23,11,01,9.30
2020,01,23,11,02,9.30
2020,01,23,11,03,9.30
2020,01,23,11,04,9.40
2020,01,23,11,05,9.40
2020,01,23,11,06,9.40
2020,01,23,11,07,9.40
2020,01,23,11,08,9.40
2020,01,23,11,09,9.50
2020,01,23,11,10,9.50
2020,01,23,11,11,9.50
2020,01,23,11,12,9.50
2020,01,23,11,13,9.50
2020,01,23,11,14,9.50
2020,01,23,11,15,9.50
2020,01,23,11,16,9.50
2020,01,23,11,17,9.60
2020,01,23,11,18,9.60
2020,01,23,11,19,9.60
2020,01,23,11,20,9.60
2020,01,23,11,21,9.60
2020,01,23,11,22,9.60
2020,01,23,11,23,9.70
2020,01,23,11,24,9.70
2020,01,23,11,25,9.70
2020,01,23,11,26,9.70
2020,01,23,11,27,9.70
2020,01,23,11,28,9.80
2020,01,23,11,29,9.80
2020,01,23,11,30,9.80
2020,01,23,11,31,9.80
2020,01,23,11,32,9.80
2020,01,23,11,33,9.80
2020,01,23,11,34,9.80
2020,01,23,11,35,9.80
2020,01,23,11,36,9.80
2020,01,23,11,37,9.90
2020,01,23,11,38,9.90
2020,01,23,11,39,9.90
2020,01,23,11,40,9.90
2020,01,23,11,41,9.90
2020,01,23,11,42,9.90
2020,01,23,11,43,9.90
2020,01,23,11,44,9.90
2020,01,23,11,45,9.90
2020,01,23,11,46,9.90
2020,01,23,11,47,9.90
2020,01,23,11,48,9.90
2020,01,23,11,49,9.90
2020,01,23,11,50,9.90
2020,01,23,11,51,9.90
2020,01,23,11,52,10.00
2020,01,23,11,53,10.00
2020,01,23,11,54,10.00
2020,01,23,11,55,9.90
2020,01,23,11,56,9.90
2020,01,23,11,57,9.90
2020,01,23,11,58,10.00
2020,01,23,11,59,10.00
2020,01,23,12,00,10.00
2020,01,23,12,01,10.00
2020,01,23,12,02,10.00
2020,01,23,12,03,10.00
2020,01,23,12,04,10.00
2020,01,23,12,05,10.00
2020,01,23,12,06,10.00
2020,01,23,12,07,10.00
2020,01,23,12,08,10.00
2020,01,23,12,09,10.00
2020,01,23,12,10,10.00
2020,01,23,12,11,10.00
2020,01,23,12,12,10.00
2020,01,23,12,13,10.00
2020,01,23,12,14,10.00
2020,01,23,12,15,10.00
2020,01,23,12,16,10.00
2020,01,23,12,17,10.00
2020,01,23,12,18,10.00
2020,01,23,12,19,10.00
2020,01,23,12,20,10.00
2020,01,23,12,21,10.00
2020,01,23,12,22,10.10
2020,01,23,12,23,10.10
2020,01,23,12,24,10.10
2020,01,23,12,25,10.10
2020,01,23,12,26,10.10
2020,01,23,12,27,10.10
2020,01,23,12,28,10.10
2020,01,23,12,29,10.20
2020,01,23,12,30,10.20
2020,01,23,12,31,10.20
2020,01,23,12,32,10.20
2020,01,23,12,33,10.20
2020,01,23,12,34,10.20
2020,01,23,12,35,10.20
2020,01,23,12,36,10.20
2020,01,23,12,37,10.20
2020,01,23,12,38,10.20
2020,01,23,12,39,10.20
2020,01,23,12,40,10.30
2020,01,23,12,41,10.30
2020,01,23,12,42,10.30
2020,01,23,12,43,10.30
2020,01,23,12,44,10.30
2020,01,23,12,45,10.30
2020,01,23,12,46,10.30
2020,01,23,12,47,10.30
2020,01,23,12,48,10.30
2020,01,23,12,49,10.30
2020,01,23,12,50,10.30
2020,01,23,12,51,10.30
2020,01,23,12,52,10.30
2020,01,23,12,53,10.30
2020,01,23,12,54,10.30
2020,01,23,12,55,10.30
2020,01,23,12,56,10.30
2020,01,23,12,57,10.30
2020,01,23,12,58,10.30
2020,01,23,12,59,10.30
2020,01,23,13,00,10.30
2020,01,23,13,01,10.30
2020,01,23,13,02,10.30
2020,01,23,13,03,10.30
2020,01,23,13,04,10.30
2020,01,23,13,05,10.30
2020,01,23,13,06,10.20
2020,01,23,13,07,10.30
2020,01,23,13,08,10.30
2020,01,23,13,09,10.30
2020,01,23,13,10,10.20
2020,01,23,13,11,10.20
2020,01,23,13,12,10.20
2020,01,23,13,13,10.20
2020,01,23,13,14,10.20
2020,01,23,13,15,10.20
2020,01,23,13,16,10.20
2020,01,23,13,17,10.20
2020,01,23,13,18,10.20
2020,01,23,13,19,10.20
2020,01,23,13,20,10.20
2020,01,23,13,21,10.20
2020,01,23,13,22,10.20
2020,01,23,13,23,10.20
2020,01,23,13,24,10.20
2020,01,23,13,25,10.20
2020,01,23,13,26,10.20
2020,01,23,13,27,10.20
2020,01,23,13,28,10.20
2020,01,23,13,29,10.20
2020,01,23,13,30,10.20
2020,01,23,13,31,10.20
2020,01,23,13,32,10.20
2020,01,23,13,33,10.20
2020,01,23,13,34,10.20
2020,01,23,13,35,10.20
2020,01,23,13,36,10.20
2020,01,23,13,37,10.20
2020,01,23,13,38,10.30
2020,01,23,13,39,10.30
2020,01,23,13,40,10.30
2020,01,23,13,41,10.30
2020,01,23,13,42,10.30
2020,01,23,13,43,10.30
2020,01,23,13,44,10.30
2020,01,23,13,45,10.30
2020,01,23,13,46,10.30
2020,01,23,13,47,10.30
2020,01,23,13,48,10.30
2020,01,23,13,49,10.30
2020,01,23,13,50,10.30
2020,01,23,13,51,10.30
2020,01,23,13,52,10.30
2020,01,23,13,53,10.30
2020,01,23,13,54,10.40
2020,01,23,13,55,10.40
2020,01,23,13,56,10.40
2020,01,23,13,57,10.40
2020,01,23,13,58,10.40
2020,01,23,13,59,10.50
2020,01,23,14,00,10.50
2020,01,23,14,01,10.50
2020,01,23,14,02,10.50
2020,01,23,14,03,10.50
2020,01,23,14,04,10.50
2020,01,23,14,05,10.50
2020,01,23,14,06,10.50
2020,01,23,14,07,10.50
2020,01,23,14,08,10.50
2020,01,23,14,09,10.40
2020,01,23,14,10,10.40
2020,01,23,14,11,10.40
2020,01,23,14,12,10.40
2020,01,23,14,13,10.40
2020,01,23,14,14,10.40
2020,01,23,14,15,10.40
2020,01,23,14,16,10.40
2020,01,23,14,17,10.40
2020,01,23,14,18,10.40
2020,01,23,14,19,10.40
2020,01,23,14,20,10.50
2020,01,23,14,21,10.50
2020,01,23,14,22,10.50
2020,01,23,14,23,10.40
2020,01,23,14,24,10.40
2020,01,23,14,25,10.40
2020,01,23,14,26,10.40
2020,01,23,14,27,10.40
2020,01,23,14,28,10.30
2020,01,23,14,29,10.30
2020,01,23,14,30,10.30
2020,01,23,14,31,10.30
2020,01,23,14,32,10.30
2020,01,23,14,33,10.30
2020,01,23,14,34,10.30
2020,01,23,14,35,10.30
2020,01,23,14,36,10.30
2020,01,23,14,37,10.30
2020,01,23,14,38,10.30
2020,01,23,14,39,10.30
2020,01,23,14,40,10.30
2020,01,23,14,41,10.30
2020,01,23,14,42,10.30
2020,01,23,14,43,10.30
2020,01,23,14,44,10.30
2020,01,23,14,45,10.30
2020,01,23,14,46,10.30
2020,01,23,14,47,10.20
2020,01,23,14,48,10.20
2020,01,23,14,49,10.20
2020,01,23,14,50,10.20
2020,01,23,14,51,10.20
2020,01,23,14,52,10.20
2020,01,23,14,53,10.20
2020,01,23,14,54,10.20
2020,01,23,14,55,10.20
2020,01,23,14,56,10.20
2020,01,23,14,57,10.20
2020,01,23,14,58,10.20
2020,01,23,14,59,10.20
2020,01,23,15,00,10.20
2020,01,23,15,01,10.20
2020,01,23,15,02,10.20
2020,01,23,15,03,10.20
2020,01,23,15,04,10.20
2020,01,23,15,05,10.20
2020,01,23,15,06,10.20
2020,01,23,15,07,10.20
2020,01,23,15,08,10.20
2020,01,23,15,09,10.20
2020,01,23,15,10,10.20
2020,01,23,15,11,10.20
2020,01,23,15,12,10.10
2020,01,23,15,13,10.10
2020,01,23,15,14,10.10
2020,01,23,15,15,10.10
2020,01,23,15,16,10.10
2020,01,23,15,17,10.10
2020,01,23,15,18,10.10
2020,01,23,15,19,10.10
2020,01,23,15,20,10.10
2020,01,23,15,21,10.10
2020,01,23,15,22,10.00
2020,01,23,15,23,10.00
2020,01,23,15,24,10.00
2020,01,23,15,25,10.00
2020,01,23,15,26,10.00
2020,01,23,15,27,10.00
2020,01,23,15,28,10.00
2020,01,23,15,29,10.00
2020,01,23,15,30,10.00
2020,01,23,15,31,10.00
2020,01,23,15,32,10.00
2020,01,23,15,33,10.00
2020,01,23,15,34,10.00
2020,01,23,15,35,10.00
2020,01,23,15,36,10.00
2020,01,23,15,37,9.90
2020,01,23,15,38,9.90
2020,01,23,15,39,9.90
2020,01,23,15,40,9.80
2020,01,23,15,41,9.80
2020,01,23,15,42,9.80
2020,01,23,15,43,9.70
2020,01,23,15,44,9.60
2020,01,23,15,45,9.60
2020,01,23,15,46,9.50
2020,01,23,15,47,9.50
2020,01,23,15,48,9.40
2020,01,23,15,49,9.40
2020,01,23,15,50,9.40
2020,01,23,15,51,9.30
2020,01,23,15,52,9.30
2020,01,23,15,53,9.30
2020,01,23,15,54,9.30
2020,01,23,15,55,9.30
2020,01,23,15,56,9.30
2020,01,23,15,57,9.30
2020,01,23,15,58,9.30
2020,01,23,15,59,9.30
2020,01,23,16,00,9.30
2020,01,23,16,01,9.30
2020,01,23,16,02,9.30
2020,01,23,16,03,9.30
2020,01,23,16,04,9.30
2020,01,23,16,05,9.30
2020,01,23,16,06,9.30
2020,01,23,16,07,9.30
2020,01,23,16,08,9.30
2020,01,23,16,09,9.30
2020,01,23,16,10,9.30
2020,01,23,16,11,9.30
2020,01,23,16,12,9.30
2020,01,23,16,13,9.30
2020,01,23,16,14,9.30
2020,01,23,16,15,9.30
2020,01,23,16,16,9.30
2020,01,23,16,17,9.30
2020,01,23,16,18,9.30
2020,01,23,16,19,9.30
2020,01,23,16,20,9.30
2020,01,23,16,21,9.30
2020,01,23,16,22,9.30
2020,01,23,16,23,9.30
2020,01,23,16,24,9.30
2020,01,23,16,25,9.30
2020,01,23,16,26,9.30
2020,01,23,16,27,9.30
2020,01,23,16,28,9.30
2020,01,23,16,29,9.30
2020,01,23,16,30,9.30
2020,01,23,16,31,9.30
2020,01,23,16,32,9.30
2020,01,23,16,33,9.30
2020,01,23,16,34,9.30
2020,01,23,16,35,9.30
2020,01,23,16,36,9.30
2020,01,23,16,37,9.30
2020,01,23,16,38,9.30
2020,01,23,16,39,9.30
2020,01,23,16,40,9.30
2020,01,23,16,41,9.30
2020,01,23,16,42,9.30
2020,01,23,16,43,9.30
2020,01,23,16,44,9.30
2020,01,23,16,45,9.30
2020,01,23,16,46,9.30
2020,01,23,16,47,9.30
2020,01,23,16,48,9.20
2020,01,23,16,49,9.20
2020,01,23,16,50,9.20
2020,01,23,16,51,9.20
2020,01,23,16,52,9.20
2020,01,23,16,53,9.20
2020,01,23,16,54,9.20
2020,01,23,16,55,9.30
2020,01,23,16,56,9.30
2020,01,23,16,57,9.30
2020,01,23,16,58,9.30
2020,01,23,16,59,9.30
2020,01,23,17,00,9.30
2020,01,23,17,01,9.30
2020,01,23,17,02,9.30
2020,01,23,17,03,9.20
2020,01,23,17,04,9.20
2020,01,23,17,05,9.30
2020,01,23,17,06,9.30
2020,01,23,17,07,9.30
2020,01,23,17,08,9.30
2020,01,23,17,09,9.30
2020,01,23,17,10,9.30
2020,01,23,17,11,9.30
2020,01,23,17,12,9.30
2020,01,23,17,13,9.30
2020,01,23,17,14,9.30
2020,01,23,17,15,9.30
2020,01,23,17,16,9.30
2020,01,23,17,17,9.30
2020,01,23,17,18,9.30
2020,01,23,17,19,9.30
2020,01,23,17,20,9.30
2020,01,23,17,21,9.30
2020,01,23,17,22,9.30
2020,01,23,17,23,9.30
2020,01,23,17,24,9.30
2020,01,23,17,25,9.30
2020,01,23,17,26,9.30
2020,01,23,17,27,9.30
2020,01,23,17,28,9.30
2020,01,23,17,29,9.30
2020,01,23,17,30,9.30
2020,01,23,17,31,9.30
2020,01,23,17,32,9.30
2020,01,23,17,33,9.30
2020,01,23,17,34,9.30
2020,01,23,17,35,9.30
2020,01,23,17,36,9.30
2020,01,23,17,37,9.30
2020,01,23,17,38,9.30
2020,01,23,17,39,9.30
2020,01,23,17,40,9.30
2020,01,23,17,41,9.30
2020,01,23,17,42,9.30
2020,01,23,17,43,9.30
2020,01,23,17,44,9.30
2020,01,23,17,45,9.30
2020,01,23,17,46,9.30
2020,01,23,17,47,9.30
2020,01,23,17,48,9.30
2020,01,23,17,49,9.30
2020,01,23,17,50,9.30
2020,01,23,17,51,9.30
2020,01,23,17,52,9.30
2020,01,23,17,53,9.30
2020,01,23,17,54,9.30
2020,01,23,17,55,9.30
2020,01,23,17,56,9.30
2020,01,23,17,57,9.40
2020,01,23,17,58,9.40
2020,01,23,17,59,9.40
2020,01,23,18,00,9.40
2020,01,23,18,01,9.40
2020,01,23,18,02,9.40
2020,01,23,18,03,9.40
2020,01,23,18,04,9.40
2020,01,23,18,05,9.40
2020,01,23,18,06,9.40
2020,01,23,18,07,9.40
2020,01,23,18,08,9.40
2020,01,23,18,09,9.40
2020,01,23,18,10,9.40
2020,01,23,18,11,9.40
2020,01,23,18,12,9.40
2020,01,23,18,13,9.40
2020,01,23,18,14,9.40
2020,01,23,18,15,9.40
2020,01,23,18,16,9.40
2020,01,23,18,17,9.40
2020,01,23,18,18,9.40
2020,01,23,18,19,9.40
2020,01,23,18,20,9.40
2020,01,23,18,21,9.50
2020,01,23,18,22,9.40
2020,01,23,18,23,9.50
2020,01,23,18,24,9.40
2020,01,23,18,25,9.50
2020,01,23,18,26,9.50
2020,01,23,18,27,9.50
2020,01,23,18,28,9.40
2020,01,23,18,29,9.40
2020,01,23,18,30,9.40
2020,01,23,18,31,9.40
2020,01,23,18,32,9.40
2020,01,23,18,33,9.40
2020,01,23,18,34,9.40
2020,01,23,18,35,9.40
2020,01,23,18,36,9.40
2020,01,23,18,37,9.40
2020,01,23,18,38,9.40
2020,01,23,18,39,9.40
2020,01,23,18,40,9.40
2020,01,23,18,41,9.40
2020,01,23,18,42,9.40
2020,01,23,18,43,9.40
2020,01,23,18,44,9.40
2020,01,23,18,45,9.40
2020,01,23,18,46,9.40
2020,01,23,18,47,9.40
2020,01,23,18,48,9.40
2020,01,23,18,49,9.40
2020,01,23,18,50,9.40
2020,01,23,18,51,9.40
2020,01,23,18,52,9.40
2020,01,23,18,53,9.40
2020,01,23,18,54,9.40
2020,01,23,18,55,9.40
2020,01,23,18,56,9.30
2020,01,23,18,57,9.40
2020,01,23,18,58,9.40
2020,01,23,18,59,9.30
2020,01,23,19,00,9.40
2020,01,23,19,01,9.30
2020,01,23,19,02,9.30
2020,01,23,19,03,9.30
2020,01,23,19,04,9.30
2020,01,23,19,05,9.30
2020,01,23,19,06,9.30
2020,01,23,19,07,9.30
2020,01,23,19,08,9.30
2020,01,23,19,09,9.30
2020,01,23,19,10,9.30
2020,01,23,19,11,9.30
2020,01,23,19,12,9.30
2020,01,23,19,13,9.30
2020,01,23,19,14,9.30
2020,01,23,19,15,9.30
2020,01,23,19,16,9.30
2020,01,23,19,17,9.30
2020,01,23,19,18,9.30
2020,01,23,19,19,9.30
2020,01,23,19,20,9.30
2020,01,23,19,21,9.30
2020,01,23,19,22,9.30
2020,01,23,19,23,9.30
2020,01,23,19,24,9.30
2020,01,23,19,25,9.30
2020,01,23,19,26,9.30
2020,01,23,19,27,9.30
2020,01,23,19,28,9.30
2020,01,23,19,29,9.30
2020,01,23,19,30,9.30
2020,01,23,19,31,9.30
2020,01,23,19,32,9.30
2020,01,23,19,33,9.30
2020,01,23,19,34,9.30
2020,01,23,19,35,9.30
2020,01,23,19,36,9.30
2020,01,23,19,37,9.30
2020,01,23,19,38,9.30
2020,01,23,19,39,9.30
2020,01,23,19,40,9.30
2020,01,23,19,41,9.30
2020,01,23,19,42,9.30
2020,01,23,19,43,9.30
2020,01,23,19,44,9.30
2020,01,23,19,45,9.30
2020,01,23,19,46,9.40
2020,01,23,19,47,9.40
2020,01,23,19,48,9.40
2020,01,23,19,49,9.40
2020,01,23,19,50,9.40
2020,01,23,19,51,9.40
2020,01,23,19,52,9.40
2020,01,23,19,53,9.40
2020,01,23,19,54,9.40
2020,01,23,19,55,9.40
2020,01,23,19,56,9.40
2020,01,23,19,57,9.40
2020,01,23,19,58,9.40
2020,01,23,19,59,9.40
2020,01,23,20,00,9.40
2020,01,23,20,01,9.40
2020,01,23,20,02,9.40
2020,01,23,20,03,9.40
2020,01,23,20,04,9.40
2020,01,23,20,05,9.40
2020,01,23,20,06,9.40
2020,01,23,20,07,9.40
2020,01,23,20,08,9.40
2020,01,23,20,09,9.40
2020,01,23,20,10,9.40
2020,01,23,20,11,9.40
2020,01,23,20,12,9.40
2020,01,23,20,13,9.40
2020,01,23,20,14,9.40
2020,01,23,20,15,9.40
2020,01,23,20,16,9.40
2020,01,23,20,17,9.40
2020,01,23,20,18,9.40
2020,01,23,20,19,9.40
2020,01,23,20,20,9.40
2020,01,23,20,21,9.40
2020,01,23,20,22,9.40
2020,01,23,20,23,9.40
2020,01,23,20,24,9.40
2020,01,23,20,25,9.40
2020,01,23,20,26,9.40
2020,01,23,20,27,9.40
2020,01,23,20,28,9.40
2020,01,23,20,29,9.40
2020,01,23,20,30,9.40
2020,01,23,20,31,9.40
2020,01,23,20,32,9.40
2020,01,23,20,33,9.40
2020,01,23,20,34,9.40
2020,01,23,20,35,9.40
2020,01,23,20,36,9.40
2020,01,23,20,37,9.40
2020,01,23,20,38,9.40
2020,01,23,20,39,9.40
2020,01,23,20,40,9.40
2020,01,23,20,41,9.40
2020,01,23,20,42,9.40
2020,01,23,20,43,9.40
2020,01,23,20,44,9.40
2020,01,23,20,45,9.40
2020,01,23,20,46,9.40
2020,01,23,20,47,9.40
2020,01,23,20,48,9.40
2020,01,23,20,49,9.40
2020,01,23,20,50,9.50
2020,01,23,20,51,9.50
2020,01,23,20,52,9.50
2020,01,23,20,53,9.50
2020,01,23,20,54,9.50
2020,01,23,20,55,9.50
2020,01,23,20,56,9.50
2020,01,23,20,57,9.50
2020,01,23,20,58,9.50
2020,01,23,20,59,9.50
2020,01,23,21,00,9.50
2020,01,23,21,01,9.50
2020,01,23,21,02,9.50
2020,01,23,21,03,9.50
2020,01,23,21,04,9.50
2020,01,23,21,05,9.60
2020,01,23,21,06,9.60
2020,01,23,21,07,9.60
2020,01,23,21,08,9.60
2020,01,23,21,09,9.60
2020,01,23,21,10,9.60
2020,01,23,21,11,9.60
2020,01,23,21,12,9.60
2020,01,23,21,13,9.60
2020,01,23,21,14,9.60
2020,01,23,21,15,9.60
2020,01,23,21,16,9.60
2020,01,23,21,17,9.60
2020,01,23,21,18,9.60
2020,01,23,21,19,9.60
2020,01,23,21,20,9.60
2020,01,23,21,21,9.60
2020,01,23,21,22,9.60
2020,01,23,21,23,9.60
2020,01,23,21,24,9.60
2020,01,23,21,25,9.60
2020,01,23,21,26,9.60
2020,01,23,21,27,9.70
2020,01,23,21,28,9.70
2020,01,23,21,29,9.70
2020,01,23,21,30,9.70
2020,01,23,21,31,9.70
2020,01,23,21,32,9.70
2020,01,23,21,33,9.70
2020,01,23,21,34,9.70
2020,01,23,21,35,9.70
2020,01,23,21,36,9.60
2020,01,23,21,37,9.60
2020,01,23,21,38,9.60
2020,01,23,21,39,9.60
2020,01,23,21,40,9.60
2020,01,23,21,41,9.60
2020,01,23,21,42,9.60
2020,01,23,21,43,9.60
2020,01,23,21,44,9.60
2020,01,23,21,45,9.60
2020,01,23,21,46,9.60
2020,01,23,21,47,9.60
2020,01,23,21,48,9.60
2020,01,23,21,49,9.60
2020,01,23,21,50,9.60
2020,01,23,21,51,9.60
2020,01,23,21,52,9.50
2020,01,23,21,53,9.50
2020,01,23,21,54,9.50
2020,01,23,21,55,9.50
2020,01,23,21,56,9.50
2020,01,23,21,57,9.50
2020,01,23,21,58,9.60
2020,01,23,21,59,9.60
2020,01,23,22,00,9.60
2020,01,23,22,01,9.60
2020,01,23,22,02,9.60
2020,01,23,22,03,9.60
2020,01,23,22,04,9.50
2020,01,23,22,05,9.50
2020,01,23,22,06,9.50
2020,01,23,22,07,9.50
2020,01,23,22,08,9.50
2020,01,23,22,09,9.50
2020,01,23,22,10,9.50
2020,01,23,22,11,9.50
2020,01,23,22,12,9.50
2020,01,23,22,13,9.50
2020,01,23,22,14,9.50
2020,01,23,22,15,9.50
2020,01,23,22,16,9.50
2020,01,23,22,17,9.50
2020,01,23,22,18,9.50
2020,01,23,22,19,9.50
2020,01,23,22,20,9.50
2020,01,23,22,21,9.50
2020,01,23,22,22,9.50
2020,01,23,22,23,9.50
2020,01,23,22,24,9.50
2020,01,23,22,25,9.50
2020,01,23,22,26,9.60
2020,01,23,22,27,9.60
2020,01,23,22,28,9.60
2020,01,23,22,29,9.60
2020,01,23,22,30,9.50
2020,01,23,22,31,9.50
2020,01,23,22,32,9.50
2020,01,23,22,33,9.50
2020,01,23,22,34,9.40
2020,01,23,22,35,9.40
2020,01,23,22,36,9.40
2020,01,23,22,37,9.40
2020,01,23,22,38,9.40
2020,01,23,22,39,9.40
2020,01,23,22,40,9.40
2020,01,23,22,41,9.40
2020,01,23,22,42,9.40
2020,01,23,22,43,9.40
2020,01,23,22,44,9.40
2020,01,23,22,45,9.40
2020,01,23,22,46,9.40
2020,01,23,22,47,9.40
2020,01,23,22,48,9.40
2020,01,23,22,49,9.40
2020,01,23,22,50,9.40
2020,01,23,22,51,9.40
2020,01,23,22,52,9.40
2020,01,23,22,53,9.40
2020,01,23,22,54,9.40
2020,01,23,22,55,9.40
2020,01,23,22,56,9.40
2020,01,23,22,57,9.40
2020,01,23,22,58,9.40
2020,01,23,22,59,9.30
2020,01,23,23,00,9.30
2020,01,23,23,01,9.30
2020,01,23,23,02,9.20
2020,01,23,23,03,9.20
2020,01,23,23,04,9.20
2020,01,23,23,05,9.10
2020,01,23,23,06,9.10
2020,01,23,23,07,9.10
2020,01,23,23,08,9.10
2020,01,23,23,09,9.00
2020,01,23,23,10,9.00
2020,01,23,23,11,9.00
2020,01,23,23,12,9.00
2020,01,23,23,13,9.00
2020,01,23,23,14,9.00
2020,01,23,23,15,9.00
2020,01,23,23,16,9.00
2020,01,23,23,17,9.00
2020,01,23,23,18,9.00
2020,01,23,23,19,9.00
2020,01,23,23,20,9.00
2020,01,23,23,21,9.00
2020,01,23,23,22,9.00
2020,01,23,23,23,9.00
2020,01,23,23,24,9.00
2020,01,23,23,25,8.90
2020,01,23,23,26,8.90
2020,01,23,23,27,8.90
2020,01,23,23,28,8.90
2020,01,23,23,29,8.90
2020,01,23,23,30,8.90
2020,01,23,23,31,8.90
2020,01,23,23,32,8.90
2020,01,23,23,33,8.90
2020,01,23,23,34,8.90
2020,01,23,23,35,8.90
2020,01,23,23,36,8.90
2020,01,23,23,37,8.90
2020,01,23,23,38,8.90
2020,01,23,23,39,8.90
2020,01,23,23,40,8.90
2020,01,23,23,41,8.90
2020,01,23,23,42,8.90
2020,01,23,23,43,8.90
2020,01,23,23,44,9.00
2020,01,23,23,45,9.00
2020,01,23,23,46,9.00
2020,01,23,23,47,9.00
2020,01,23,23,48,9.00
2020,01,23,23,49,9.00
2020,01,23,23,50,9.00
2020,01,23,23,51,9.00
2020,01,23,23,52,9.00
2020,01,23,23,53,9.00
2020,01,23,23,54,9.00
2020,01,23,23,55,9.00
2020,01,23,23,56,9.00
2020,01,23,23,57,9.00
2020,01,23,23,58,9.00
2020,01,23,23,59,9.00
