Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,06,00,00,12.30
2018,05,06,00,01,12.30
2018,05,06,00,02,12.30
2018,05,06,00,03,12.30
2018,05,06,00,04,12.30
2018,05,06,00,05,12.30
2018,05,06,00,06,12.30
2018,05,06,00,07,12.30
2018,05,06,00,08,12.30
2018,05,06,00,09,12.30
2018,05,06,00,10,12.30
2018,05,06,00,11,12.30
2018,05,06,00,12,12.30
2018,05,06,00,13,12.30
2018,05,06,00,14,12.30
2018,05,06,00,15,12.30
2018,05,06,00,16,12.30
2018,05,06,00,17,12.30
2018,05,06,00,18,12.30
2018,05,06,00,19,12.30
2018,05,06,00,20,12.30
2018,05,06,00,21,12.30
2018,05,06,00,22,12.30
2018,05,06,00,23,12.30
2018,05,06,00,24,12.30
2018,05,06,00,25,12.30
2018,05,06,00,26,12.30
2018,05,06,00,27,12.30
2018,05,06,00,28,12.30
2018,05,06,00,29,12.30
2018,05,06,00,30,12.30
2018,05,06,00,31,12.40
2018,05,06,00,32,12.40
2018,05,06,00,33,12.40
2018,05,06,00,34,12.50
2018,05,06,00,35,12.50
2018,05,06,00,36,12.50
2018,05,06,00,37,12.50
2018,05,06,00,38,12.50
2018,05,06,00,39,12.50
2018,05,06,00,40,12.50
2018,05,06,00,41,12.50
2018,05,06,00,42,12.50
2018,05,06,00,43,12.50
2018,05,06,00,44,12.50
2018,05,06,00,45,12.50
2018,05,06,00,46,12.50
2018,05,06,00,47,12.50
2018,05,06,00,48,12.50
2018,05,06,00,49,12.50
2018,05,06,00,50,12.50
2018,05,06,00,51,12.50
2018,05,06,00,52,12.50
2018,05,06,00,53,12.40
2018,05,06,00,54,12.40
2018,05,06,00,55,12.40
2018,05,06,00,56,12.30
2018,05,06,00,57,12.30
2018,05,06,00,58,12.30
2018,05,06,00,59,12.30
2018,05,06,01,00,12.30
2018,05,06,01,01,12.20
2018,05,06,01,02,12.20
2018,05,06,01,03,12.20
2018,05,06,01,04,12.20
2018,05,06,01,05,12.20
2018,05,06,01,06,12.30
2018,05,06,01,07,12.30
2018,05,06,01,08,12.30
2018,05,06,01,09,12.30
2018,05,06,01,10,12.30
2018,05,06,01,11,12.30
2018,05,06,01,12,12.30
2018,05,06,01,13,12.30
2018,05,06,01,14,12.30
2018,05,06,01,15,12.30
2018,05,06,01,16,12.30
2018,05,06,01,17,12.30
2018,05,06,01,18,12.30
2018,05,06,01,19,12.30
2018,05,06,01,20,12.30
2018,05,06,01,21,12.40
2018,05,06,01,22,12.40
2018,05,06,01,23,12.40
2018,05,06,01,24,12.40
2018,05,06,01,25,12.50
2018,05,06,01,26,12.50
2018,05,06,01,27,12.40
2018,05,06,01,28,12.40
2018,05,06,01,29,12.40
2018,05,06,01,30,12.40
2018,05,06,01,31,12.40
2018,05,06,01,32,12.40
2018,05,06,01,33,12.40
2018,05,06,01,34,12.50
2018,05,06,01,35,12.50
2018,05,06,01,36,12.50
2018,05,06,01,37,12.50
2018,05,06,01,38,12.50
2018,05,06,01,39,12.50
2018,05,06,01,40,12.50
2018,05,06,01,41,12.50
2018,05,06,01,42,12.50
2018,05,06,01,43,12.50
2018,05,06,01,44,12.50
2018,05,06,01,45,12.50
2018,05,06,01,46,12.50
2018,05,06,01,47,12.50
2018,05,06,01,48,12.50
2018,05,06,01,49,12.50
2018,05,06,01,50,12.50
2018,05,06,01,51,12.50
2018,05,06,01,52,12.50
2018,05,06,01,53,12.50
2018,05,06,01,54,12.60
2018,05,06,01,55,12.60
2018,05,06,01,56,12.60
2018,05,06,01,57,12.60
2018,05,06,01,58,12.70
2018,05,06,01,59,12.70
2018,05,06,02,00,12.80
2018,05,06,02,01,12.80
2018,05,06,02,02,12.80
2018,05,06,02,03,12.80
2018,05,06,02,04,12.80
2018,05,06,02,05,12.80
2018,05,06,02,06,12.80
2018,05,06,02,07,12.80
2018,05,06,02,08,12.80
2018,05,06,02,09,12.80
2018,05,06,02,10,12.80
2018,05,06,02,11,12.80
2018,05,06,02,12,12.80
2018,05,06,02,13,12.80
2018,05,06,02,14,12.80
2018,05,06,02,15,12.80
2018,05,06,02,16,12.80
2018,05,06,02,17,12.90
2018,05,06,02,18,12.90
2018,05,06,02,19,12.90
2018,05,06,02,20,12.90
2018,05,06,02,21,12.90
2018,05,06,02,22,12.90
2018,05,06,02,23,12.90
2018,05,06,02,24,12.90
2018,05,06,02,25,12.90
2018,05,06,02,26,12.90
2018,05,06,02,27,12.90
2018,05,06,02,28,12.90
2018,05,06,02,29,12.90
2018,05,06,02,30,12.90
2018,05,06,02,31,12.90
2018,05,06,02,32,12.90
2018,05,06,02,33,12.90
2018,05,06,02,34,12.90
2018,05,06,02,35,12.90
2018,05,06,02,36,12.90
2018,05,06,02,37,12.90
2018,05,06,02,38,12.90
2018,05,06,02,39,12.90
2018,05,06,02,40,12.90
2018,05,06,02,41,12.90
2018,05,06,02,42,12.90
2018,05,06,02,43,12.90
2018,05,06,02,44,12.90
2018,05,06,02,45,12.90
2018,05,06,02,46,12.90
2018,05,06,02,47,12.90
2018,05,06,02,48,12.90
2018,05,06,02,49,12.90
2018,05,06,02,50,12.90
2018,05,06,02,51,12.90
2018,05,06,02,52,12.90
2018,05,06,02,53,12.80
2018,05,06,02,54,12.80
2018,05,06,02,55,12.80
2018,05,06,02,56,12.80
2018,05,06,02,57,12.80
2018,05,06,02,58,12.80
2018,05,06,02,59,12.80
2018,05,06,03,00,12.80
2018,05,06,03,01,12.80
2018,05,06,03,02,12.80
2018,05,06,03,03,12.70
2018,05,06,03,04,12.70
2018,05,06,03,05,12.70
2018,05,06,03,06,12.70
2018,05,06,03,07,12.60
2018,05,06,03,08,12.60
2018,05,06,03,09,12.60
2018,05,06,03,10,12.60
2018,05,06,03,11,12.60
2018,05,06,03,12,12.60
2018,05,06,03,13,12.60
2018,05,06,03,14,12.60
2018,05,06,03,15,12.60
2018,05,06,03,16,12.60
2018,05,06,03,17,12.60
2018,05,06,03,18,12.60
2018,05,06,03,19,12.60
2018,05,06,03,20,12.60
2018,05,06,03,21,12.60
2018,05,06,03,22,12.50
2018,05,06,03,23,12.50
2018,05,06,03,24,12.50
2018,05,06,03,25,12.50
2018,05,06,03,26,12.50
2018,05,06,03,27,12.50
2018,05,06,03,28,12.50
2018,05,06,03,29,12.50
2018,05,06,03,30,12.50
2018,05,06,03,31,12.50
2018,05,06,03,32,12.50
2018,05,06,03,33,12.50
2018,05,06,03,34,12.50
2018,05,06,03,35,12.50
2018,05,06,03,36,12.50
2018,05,06,03,37,12.50
2018,05,06,03,38,12.50
2018,05,06,03,39,12.50
2018,05,06,03,40,12.50
2018,05,06,03,41,12.50
2018,05,06,03,42,12.40
2018,05,06,03,43,12.40
2018,05,06,03,44,12.40
2018,05,06,03,45,12.40
2018,05,06,03,46,12.40
2018,05,06,03,47,12.40
2018,05,06,03,48,12.40
2018,05,06,03,49,12.40
2018,05,06,03,50,12.40
2018,05,06,03,51,12.40
2018,05,06,03,52,12.40
2018,05,06,03,53,12.40
2018,05,06,03,54,12.40
2018,05,06,03,55,12.40
2018,05,06,03,56,12.40
2018,05,06,03,57,12.40
2018,05,06,03,58,12.40
2018,05,06,03,59,12.30
2018,05,06,04,00,12.30
2018,05,06,04,01,12.30
2018,05,06,04,02,12.30
2018,05,06,04,03,12.30
2018,05,06,04,04,12.30
2018,05,06,04,05,12.40
2018,05,06,04,06,12.40
2018,05,06,04,07,12.40
2018,05,06,04,08,12.40
2018,05,06,04,09,12.40
2018,05,06,04,10,12.40
2018,05,06,04,11,12.40
2018,05,06,04,12,12.40
2018,05,06,04,13,12.30
2018,05,06,04,14,12.30
2018,05,06,04,15,12.30
2018,05,06,04,16,12.30
2018,05,06,04,17,12.30
2018,05,06,04,18,12.30
2018,05,06,04,19,12.30
2018,05,06,04,20,12.20
2018,05,06,04,21,12.20
2018,05,06,04,22,12.20
2018,05,06,04,23,12.20
2018,05,06,04,24,12.20
2018,05,06,04,25,12.10
2018,05,06,04,26,12.10
2018,05,06,04,27,12.10
2018,05,06,04,28,12.10
2018,05,06,04,29,12.10
2018,05,06,04,30,12.10
2018,05,06,04,31,12.10
2018,05,06,04,32,12.10
2018,05,06,04,33,12.10
2018,05,06,04,34,12.10
2018,05,06,04,35,12.20
2018,05,06,04,36,12.20
2018,05,06,04,37,12.20
2018,05,06,04,38,12.20
2018,05,06,04,39,12.20
2018,05,06,04,40,12.10
2018,05,06,04,41,12.10
2018,05,06,04,42,12.10
2018,05,06,04,43,12.10
2018,05,06,04,44,12.20
2018,05,06,04,45,12.20
2018,05,06,04,46,12.20
2018,05,06,04,47,12.20
2018,05,06,04,48,12.20
2018,05,06,04,49,12.20
2018,05,06,04,50,12.20
2018,05,06,04,51,12.20
2018,05,06,04,52,12.30
2018,05,06,04,53,12.30
2018,05,06,04,54,12.30
2018,05,06,04,55,12.30
2018,05,06,04,56,12.30
2018,05,06,04,57,12.40
2018,05,06,04,58,12.40
2018,05,06,04,59,12.40
2018,05,06,05,00,12.40
2018,05,06,05,01,12.40
2018,05,06,05,02,12.50
2018,05,06,05,03,12.50
2018,05,06,05,04,12.50
2018,05,06,05,05,12.50
2018,05,06,05,06,12.60
2018,05,06,05,07,12.60
2018,05,06,05,08,12.60
2018,05,06,05,09,12.60
2018,05,06,05,10,12.60
2018,05,06,05,11,12.60
2018,05,06,05,12,12.60
2018,05,06,05,13,12.60
2018,05,06,05,14,12.50
2018,05,06,05,15,12.50
2018,05,06,05,16,12.50
2018,05,06,05,17,12.50
2018,05,06,05,18,12.50
2018,05,06,05,19,12.50
2018,05,06,05,20,12.50
2018,05,06,05,21,12.40
2018,05,06,05,22,12.40
2018,05,06,05,23,12.40
2018,05,06,05,24,12.30
2018,05,06,05,25,12.30
2018,05,06,05,26,12.30
2018,05,06,05,27,12.30
2018,05,06,05,28,12.30
2018,05,06,05,29,12.30
2018,05,06,05,30,12.20
2018,05,06,05,31,12.20
2018,05,06,05,32,12.10
2018,05,06,05,33,12.10
2018,05,06,05,34,12.10
2018,05,06,05,35,12.00
2018,05,06,05,36,12.00
2018,05,06,05,37,12.00
2018,05,06,05,38,11.90
2018,05,06,05,39,11.90
2018,05,06,05,40,11.90
2018,05,06,05,41,11.80
2018,05,06,05,42,11.80
2018,05,06,05,43,11.80
2018,05,06,05,44,11.80
2018,05,06,05,45,11.80
2018,05,06,05,46,11.80
2018,05,06,05,47,11.80
2018,05,06,05,48,11.70
2018,05,06,05,49,11.70
2018,05,06,05,50,11.70
2018,05,06,05,51,11.70
2018,05,06,05,52,11.60
2018,05,06,05,53,11.60
2018,05,06,05,54,11.60
2018,05,06,05,55,11.60
2018,05,06,05,56,11.60
2018,05,06,05,57,11.60
2018,05,06,05,58,11.60
2018,05,06,05,59,11.60
2018,05,06,06,00,11.60
2018,05,06,06,01,11.60
2018,05,06,06,02,11.60
2018,05,06,06,03,11.60
2018,05,06,06,04,11.60
2018,05,06,06,05,11.60
2018,05,06,06,06,11.60
2018,05,06,06,07,11.60
2018,05,06,06,08,11.60
2018,05,06,06,09,11.60
2018,05,06,06,10,11.60
2018,05,06,06,11,11.50
2018,05,06,06,12,11.40
2018,05,06,06,13,11.40
2018,05,06,06,14,11.40
2018,05,06,06,15,11.40
2018,05,06,06,16,11.30
2018,05,06,06,17,11.30
2018,05,06,06,18,11.30
2018,05,06,06,19,11.30
2018,05,06,06,20,11.30
2018,05,06,06,21,11.30
2018,05,06,06,22,11.30
2018,05,06,06,23,11.40
2018,05,06,06,24,11.40
2018,05,06,06,25,11.40
2018,05,06,06,26,11.40
2018,05,06,06,27,11.40
2018,05,06,06,28,11.60
2018,05,06,06,29,11.60
2018,05,06,06,30,11.60
2018,05,06,06,31,11.60
2018,05,06,06,32,11.60
2018,05,06,06,33,11.60
2018,05,06,06,34,11.60
2018,05,06,06,35,11.70
2018,05,06,06,36,11.70
2018,05,06,06,37,11.70
2018,05,06,06,38,11.70
2018,05,06,06,39,11.80
2018,05,06,06,40,11.80
2018,05,06,06,41,11.80
2018,05,06,06,42,11.80
2018,05,06,06,43,11.90
2018,05,06,06,44,12.00
2018,05,06,06,45,12.10
2018,05,06,06,46,12.10
2018,05,06,06,47,12.20
2018,05,06,06,48,12.30
2018,05,06,06,49,12.40
2018,05,06,06,50,12.50
2018,05,06,06,51,12.60
2018,05,06,06,52,12.70
2018,05,06,06,53,12.70
2018,05,06,06,54,12.70
2018,05,06,06,55,12.70
2018,05,06,06,56,12.70
2018,05,06,06,57,12.70
2018,05,06,06,58,12.70
2018,05,06,06,59,12.70
2018,05,06,07,00,12.70
2018,05,06,07,01,12.70
2018,05,06,07,02,12.70
2018,05,06,07,03,12.70
2018,05,06,07,04,12.80
2018,05,06,07,05,12.80
2018,05,06,07,06,12.80
2018,05,06,07,07,12.80
2018,05,06,07,08,12.80
2018,05,06,07,09,12.80
2018,05,06,07,10,12.90
2018,05,06,07,11,12.90
2018,05,06,07,12,13.00
2018,05,06,07,13,13.10
2018,05,06,07,14,13.20
2018,05,06,07,15,13.30
2018,05,06,07,16,13.30
2018,05,06,07,17,13.40
2018,05,06,07,18,13.50
2018,05,06,07,19,13.70
2018,05,06,07,20,13.80
2018,05,06,07,21,14.00
2018,05,06,07,22,14.10
2018,05,06,07,23,14.30
2018,05,06,07,24,14.50
2018,05,06,07,25,14.60
2018,05,06,07,26,14.70
2018,05,06,07,27,14.80
2018,05,06,07,28,15.00
2018,05,06,07,29,15.00
2018,05,06,07,30,15.20
2018,05,06,07,31,15.30
2018,05,06,07,32,15.40
2018,05,06,07,33,15.50
2018,05,06,07,34,15.60
2018,05,06,07,35,15.60
2018,05,06,07,36,15.60
2018,05,06,07,37,15.70
2018,05,06,07,38,15.70
2018,05,06,07,39,15.70
2018,05,06,07,40,15.80
2018,05,06,07,41,15.80
2018,05,06,07,42,15.80
2018,05,06,07,43,15.80
2018,05,06,07,44,15.80
2018,05,06,07,45,15.80
2018,05,06,07,46,15.80
2018,05,06,07,47,15.80
2018,05,06,07,48,15.80
2018,05,06,07,49,15.80
2018,05,06,07,50,15.90
2018,05,06,07,51,16.00
2018,05,06,07,52,16.10
2018,05,06,07,53,16.20
2018,05,06,07,54,16.20
2018,05,06,07,55,16.30
2018,05,06,07,56,16.30
2018,05,06,07,57,16.30
2018,05,06,07,58,16.40
2018,05,06,07,59,16.40
2018,05,06,08,00,16.30
2018,05,06,08,01,16.30
2018,05,06,08,02,16.30
2018,05,06,08,03,16.30
2018,05,06,08,04,16.40
2018,05,06,08,05,16.40
2018,05,06,08,06,16.40
2018,05,06,08,07,16.40
2018,05,06,08,08,16.50
2018,05,06,08,09,16.60
2018,05,06,08,10,16.70
2018,05,06,08,11,16.90
2018,05,06,08,12,17.00
2018,05,06,08,13,17.10
2018,05,06,08,14,17.20
2018,05,06,08,15,17.30
2018,05,06,08,16,17.50
2018,05,06,08,17,17.60
2018,05,06,08,18,17.70
2018,05,06,08,19,17.70
2018,05,06,08,20,17.80
2018,05,06,08,21,17.90
2018,05,06,08,22,17.90
2018,05,06,08,23,18.10
2018,05,06,08,24,18.20
2018,05,06,08,25,18.30
2018,05,06,08,26,18.40
2018,05,06,08,27,18.50
2018,05,06,08,28,18.50
2018,05,06,08,29,18.50
2018,05,06,08,30,18.60
2018,05,06,08,31,18.60
2018,05,06,08,32,18.70
2018,05,06,08,33,18.70
2018,05,06,08,34,18.80
2018,05,06,08,35,18.80
2018,05,06,08,36,18.80
2018,05,06,08,37,18.90
2018,05,06,08,38,18.90
2018,05,06,08,39,18.90
2018,05,06,08,40,18.90
2018,05,06,08,41,18.90
2018,05,06,08,42,19.00
2018,05,06,08,43,19.10
2018,05,06,08,44,19.10
2018,05,06,08,45,19.10
2018,05,06,08,46,19.10
2018,05,06,08,47,19.10
2018,05,06,08,48,19.20
2018,05,06,08,49,19.30
2018,05,06,08,50,19.30
2018,05,06,08,51,19.30
2018,05,06,08,52,19.20
2018,05,06,08,53,19.20
2018,05,06,08,54,19.20
2018,05,06,08,55,19.20
2018,05,06,08,56,19.10
2018,05,06,08,57,19.10
2018,05,06,08,58,19.20
2018,05,06,08,59,19.20
2018,05,06,09,00,19.20
2018,05,06,09,01,19.20
2018,05,06,09,02,19.30
2018,05,06,09,03,19.20
2018,05,06,09,04,19.20
2018,05,06,09,05,19.20
2018,05,06,09,06,19.20
2018,05,06,09,07,19.10
2018,05,06,09,08,19.10
2018,05,06,09,09,19.10
2018,05,06,09,10,19.10
2018,05,06,09,11,19.10
2018,05,06,09,12,19.10
2018,05,06,09,13,19.10
2018,05,06,09,14,19.10
2018,05,06,09,15,19.10
2018,05,06,09,16,19.10
2018,05,06,09,17,19.10
2018,05,06,09,18,19.10
2018,05,06,09,19,19.20
2018,05,06,09,20,19.30
2018,05,06,09,21,19.30
2018,05,06,09,22,19.40
2018,05,06,09,23,19.40
2018,05,06,09,24,19.50
2018,05,06,09,25,19.50
2018,05,06,09,26,19.60
2018,05,06,09,27,19.80
2018,05,06,09,28,19.80
2018,05,06,09,29,19.80
2018,05,06,09,30,19.90
2018,05,06,09,31,19.90
2018,05,06,09,32,19.80
2018,05,06,09,33,19.80
2018,05,06,09,34,19.70
2018,05,06,09,35,19.70
2018,05,06,09,36,19.80
2018,05,06,09,37,19.80
2018,05,06,09,38,19.80
2018,05,06,09,39,19.80
2018,05,06,09,40,19.80
2018,05,06,09,41,19.90
2018,05,06,09,42,19.90
2018,05,06,09,43,20.00
2018,05,06,09,44,20.10
2018,05,06,09,45,20.10
2018,05,06,09,46,20.20
2018,05,06,09,47,20.20
2018,05,06,09,48,20.40
2018,05,06,09,49,20.50
2018,05,06,09,50,20.50
2018,05,06,09,51,20.40
2018,05,06,09,52,20.30
2018,05,06,09,53,20.30
2018,05,06,09,54,20.20
2018,05,06,09,55,20.20
2018,05,06,09,56,20.10
2018,05,06,09,57,20.00
2018,05,06,09,58,19.90
2018,05,06,09,59,19.90
2018,05,06,10,00,19.90
2018,05,06,10,01,19.90
2018,05,06,10,02,20.10
2018,05,06,10,03,20.20
2018,05,06,10,04,20.20
2018,05,06,10,05,20.30
2018,05,06,10,06,20.40
2018,05,06,10,07,20.40
2018,05,06,10,08,20.40
2018,05,06,10,09,20.30
2018,05,06,10,10,20.30
2018,05,06,10,11,20.40
2018,05,06,10,12,20.40
2018,05,06,10,13,20.40
2018,05,06,10,14,20.30
2018,05,06,10,15,20.30
2018,05,06,10,16,20.40
2018,05,06,10,17,20.40
2018,05,06,10,18,20.40
2018,05,06,10,19,20.40
2018,05,06,10,20,20.40
2018,05,06,10,21,20.50
2018,05,06,10,22,20.50
2018,05,06,10,23,20.50
2018,05,06,10,24,20.40
2018,05,06,10,25,20.50
2018,05,06,10,26,20.60
2018,05,06,10,27,20.70
2018,05,06,10,28,20.80
2018,05,06,10,29,20.90
2018,05,06,10,30,20.90
2018,05,06,10,31,20.80
2018,05,06,10,32,20.70
2018,05,06,10,33,20.50
2018,05,06,10,34,20.50
2018,05,06,10,35,20.50
2018,05,06,10,36,20.60
2018,05,06,10,37,20.60
2018,05,06,10,38,20.70
2018,05,06,10,39,20.90
2018,05,06,10,40,21.00
2018,05,06,10,41,21.00
2018,05,06,10,42,21.00
2018,05,06,10,43,21.00
2018,05,06,10,44,21.20
2018,05,06,10,45,21.20
2018,05,06,10,46,21.00
2018,05,06,10,47,20.90
2018,05,06,10,48,20.90
2018,05,06,10,49,21.00
2018,05,06,10,50,21.00
2018,05,06,10,51,21.00
2018,05,06,10,52,20.90
2018,05,06,10,53,20.90
2018,05,06,10,54,20.90
2018,05,06,10,55,20.90
2018,05,06,10,56,20.90
2018,05,06,10,57,21.10
2018,05,06,10,58,21.30
2018,05,06,10,59,21.40
2018,05,06,11,00,21.70
2018,05,06,11,01,21.80
2018,05,06,11,02,21.80
2018,05,06,11,03,21.80
2018,05,06,11,04,21.80
2018,05,06,11,05,21.90
2018,05,06,11,06,21.90
2018,05,06,11,07,21.70
2018,05,06,11,08,21.60
2018,05,06,11,09,21.50
2018,05,06,11,10,21.30
2018,05,06,11,11,21.30
2018,05,06,11,12,21.20
2018,05,06,11,13,21.20
2018,05,06,11,14,21.30
2018,05,06,11,15,21.30
2018,05,06,11,16,21.30
2018,05,06,11,17,21.30
2018,05,06,11,18,21.10
2018,05,06,11,19,20.90
2018,05,06,11,20,20.70
2018,05,06,11,21,20.60
2018,05,06,11,22,20.50
2018,05,06,11,23,20.50
2018,05,06,11,24,20.50
2018,05,06,11,25,20.60
2018,05,06,11,26,20.70
2018,05,06,11,27,20.70
2018,05,06,11,28,20.60
2018,05,06,11,29,20.50
2018,05,06,11,30,20.50
2018,05,06,11,31,20.30
2018,05,06,11,32,20.20
2018,05,06,11,33,20.30
2018,05,06,11,34,20.30
2018,05,06,11,35,20.30
2018,05,06,11,36,20.30
2018,05,06,11,37,20.20
2018,05,06,11,38,20.20
2018,05,06,11,39,20.20
2018,05,06,11,40,20.30
2018,05,06,11,41,20.50
2018,05,06,11,42,20.60
2018,05,06,11,43,20.60
2018,05,06,11,44,20.80
2018,05,06,11,45,21.00
2018,05,06,11,46,21.30
2018,05,06,11,47,21.40
2018,05,06,11,48,21.40
2018,05,06,11,49,21.30
2018,05,06,11,50,21.10
2018,05,06,11,51,21.00
2018,05,06,11,52,20.90
2018,05,06,11,53,20.90
2018,05,06,11,54,21.00
2018,05,06,11,55,21.00
2018,05,06,11,56,21.20
2018,05,06,11,57,21.30
2018,05,06,11,58,21.30
2018,05,06,11,59,21.30
2018,05,06,12,00,21.30
2018,05,06,12,01,21.40
2018,05,06,12,02,21.60
2018,05,06,12,03,21.70
2018,05,06,12,04,21.70
2018,05,06,12,05,21.60
2018,05,06,12,06,21.50
2018,05,06,12,07,21.30
2018,05,06,12,08,21.40
2018,05,06,12,09,21.40
2018,05,06,12,10,21.40
2018,05,06,12,11,21.30
2018,05,06,12,12,21.30
2018,05,06,12,13,21.40
2018,05,06,12,14,21.40
2018,05,06,12,15,21.50
2018,05,06,12,16,21.40
2018,05,06,12,17,21.40
2018,05,06,12,18,21.50
2018,05,06,12,19,21.60
2018,05,06,12,20,21.60
2018,05,06,12,21,21.60
2018,05,06,12,22,21.60
2018,05,06,12,23,21.60
2018,05,06,12,24,21.60
2018,05,06,12,25,21.50
2018,05,06,12,26,21.40
2018,05,06,12,27,21.50
2018,05,06,12,28,21.60
2018,05,06,12,29,21.70
2018,05,06,12,30,21.70
2018,05,06,12,31,21.70
2018,05,06,12,32,21.70
2018,05,06,12,33,21.80
2018,05,06,12,34,21.80
2018,05,06,12,35,21.80
2018,05,06,12,36,21.80
2018,05,06,12,37,21.70
2018,05,06,12,38,21.90
2018,05,06,12,39,22.10
2018,05,06,12,40,22.30
2018,05,06,12,41,22.50
2018,05,06,12,42,22.70
2018,05,06,12,43,22.80
2018,05,06,12,44,22.80
2018,05,06,12,45,22.70
2018,05,06,12,46,22.70
2018,05,06,12,47,22.70
2018,05,06,12,48,22.60
2018,05,06,12,49,22.50
2018,05,06,12,50,22.50
2018,05,06,12,51,22.40
2018,05,06,12,52,22.50
2018,05,06,12,53,22.70
2018,05,06,12,54,22.90
2018,05,06,12,55,22.90
2018,05,06,12,56,22.80
2018,05,06,12,57,22.70
2018,05,06,12,58,22.70
2018,05,06,12,59,22.80
2018,05,06,13,00,22.80
2018,05,06,13,01,22.90
2018,05,06,13,02,22.90
2018,05,06,13,03,23.10
2018,05,06,13,04,23.20
2018,05,06,13,05,23.20
2018,05,06,13,06,23.10
2018,05,06,13,07,22.90
2018,05,06,13,08,22.90
2018,05,06,13,09,22.90
2018,05,06,13,10,22.90
2018,05,06,13,11,22.90
2018,05,06,13,12,23.00
2018,05,06,13,13,23.10
2018,05,06,13,14,23.30
2018,05,06,13,15,23.40
2018,05,06,13,16,23.60
2018,05,06,13,17,23.60
2018,05,06,13,18,23.50
2018,05,06,13,19,23.40
2018,05,06,13,20,23.40
2018,05,06,13,21,23.40
2018,05,06,13,22,23.40
2018,05,06,13,23,23.40
2018,05,06,13,24,23.30
2018,05,06,13,25,23.30
2018,05,06,13,26,23.30
2018,05,06,13,27,23.30
2018,05,06,13,28,23.20
2018,05,06,13,29,23.10
2018,05,06,13,30,23.10
2018,05,06,13,31,23.10
2018,05,06,13,32,23.10
2018,05,06,13,33,23.00
2018,05,06,13,34,22.90
2018,05,06,13,35,22.90
2018,05,06,13,36,22.90
2018,05,06,13,37,22.90
2018,05,06,13,38,22.90
2018,05,06,13,39,22.90
2018,05,06,13,40,22.80
2018,05,06,13,41,22.70
2018,05,06,13,42,22.70
2018,05,06,13,43,22.90
2018,05,06,13,44,23.10
2018,05,06,13,45,23.10
2018,05,06,13,46,23.00
2018,05,06,13,47,22.90
2018,05,06,13,48,22.80
2018,05,06,13,49,22.80
2018,05,06,13,50,22.70
2018,05,06,13,51,22.60
2018,05,06,13,52,22.60
2018,05,06,13,53,22.60
2018,05,06,13,54,22.80
2018,05,06,13,55,22.80
2018,05,06,13,56,22.90
2018,05,06,13,57,22.90
2018,05,06,13,58,23.00
2018,05,06,13,59,23.20
2018,05,06,14,00,23.20
2018,05,06,14,01,23.30
2018,05,06,14,02,23.30
2018,05,06,14,03,23.30
2018,05,06,14,04,23.30
2018,05,06,14,05,23.30
2018,05,06,14,06,23.20
2018,05,06,14,07,23.20
2018,05,06,14,08,23.30
2018,05,06,14,09,23.30
2018,05,06,14,10,23.30
2018,05,06,14,11,23.40
2018,05,06,14,12,23.50
2018,05,06,14,13,23.60
2018,05,06,14,14,23.70
2018,05,06,14,15,23.70
2018,05,06,14,16,23.80
2018,05,06,14,17,23.80
2018,05,06,14,18,23.80
2018,05,06,14,19,23.80
2018,05,06,14,20,23.90
2018,05,06,14,21,24.00
2018,05,06,14,22,23.70
2018,05,06,14,23,23.40
2018,05,06,14,24,22.90
2018,05,06,14,25,22.40
2018,05,06,14,26,22.10
2018,05,06,14,27,21.80
2018,05,06,14,28,21.50
2018,05,06,14,29,21.40
2018,05,06,14,30,21.20
2018,05,06,14,31,21.20
2018,05,06,14,32,21.10
2018,05,06,14,33,21.10
2018,05,06,14,34,21.20
2018,05,06,14,35,21.30
2018,05,06,14,36,21.20
2018,05,06,14,37,21.20
2018,05,06,14,38,21.20
2018,05,06,14,39,21.20
2018,05,06,14,40,21.20
2018,05,06,14,41,21.20
2018,05,06,14,42,21.20
2018,05,06,14,43,21.30
2018,05,06,14,44,21.40
2018,05,06,14,45,21.60
2018,05,06,14,46,21.80
2018,05,06,14,47,21.90
2018,05,06,14,48,21.90
2018,05,06,14,49,21.90
2018,05,06,14,50,21.90
2018,05,06,14,51,21.80
2018,05,06,14,52,21.70
2018,05,06,14,53,21.60
2018,05,06,14,54,21.50
2018,05,06,14,55,21.30
2018,05,06,14,56,21.30
2018,05,06,14,57,21.20
2018,05,06,14,58,21.10
2018,05,06,14,59,21.00
2018,05,06,15,00,20.90
2018,05,06,15,01,21.00
2018,05,06,15,02,20.90
2018,05,06,15,03,20.90
2018,05,06,15,04,20.80
2018,05,06,15,05,20.80
2018,05,06,15,06,20.70
2018,05,06,15,07,20.50
2018,05,06,15,08,20.40
2018,05,06,15,09,20.30
2018,05,06,15,10,20.30
2018,05,06,15,11,20.30
2018,05,06,15,12,20.30
2018,05,06,15,13,20.40
2018,05,06,15,14,20.40
2018,05,06,15,15,20.40
2018,05,06,15,16,20.40
2018,05,06,15,17,20.50
2018,05,06,15,18,20.50
2018,05,06,15,19,20.50
2018,05,06,15,20,20.50
2018,05,06,15,21,20.50
2018,05,06,15,22,20.50
2018,05,06,15,23,20.50
2018,05,06,15,24,20.60
2018,05,06,15,25,20.70
2018,05,06,15,26,20.80
2018,05,06,15,27,20.90
2018,05,06,15,28,20.90
2018,05,06,15,29,20.90
2018,05,06,15,30,20.80
2018,05,06,15,31,20.80
2018,05,06,15,32,20.80
2018,05,06,15,33,20.80
2018,05,06,15,34,20.80
2018,05,06,15,35,20.90
2018,05,06,15,36,21.00
2018,05,06,15,37,21.00
2018,05,06,15,38,21.00
2018,05,06,15,39,20.90
2018,05,06,15,40,20.80
2018,05,06,15,41,20.80
2018,05,06,15,42,20.70
2018,05,06,15,43,20.70
2018,05,06,15,44,20.70
2018,05,06,15,45,20.80
2018,05,06,15,46,20.90
2018,05,06,15,47,20.90
2018,05,06,15,48,20.80
2018,05,06,15,49,20.80
2018,05,06,15,50,20.90
2018,05,06,15,51,21.00
2018,05,06,15,52,21.00
2018,05,06,15,53,21.10
2018,05,06,15,54,21.20
2018,05,06,15,55,21.30
2018,05,06,15,56,21.40
2018,05,06,15,57,21.50
2018,05,06,15,58,21.60
2018,05,06,15,59,21.60
2018,05,06,16,00,21.60
2018,05,06,16,01,21.60
2018,05,06,16,02,21.60
2018,05,06,16,03,21.60
2018,05,06,16,04,21.70
2018,05,06,16,05,21.80
2018,05,06,16,06,21.70
2018,05,06,16,07,21.70
2018,05,06,16,08,21.70
2018,05,06,16,09,21.70
2018,05,06,16,10,21.60
2018,05,06,16,11,21.40
2018,05,06,16,12,21.30
2018,05,06,16,13,21.20
2018,05,06,16,14,21.10
2018,05,06,16,15,21.00
2018,05,06,16,16,20.90
2018,05,06,16,17,20.90
2018,05,06,16,18,20.90
2018,05,06,16,19,20.80
2018,05,06,16,20,20.80
2018,05,06,16,21,20.70
2018,05,06,16,22,20.70
2018,05,06,16,23,20.60
2018,05,06,16,24,20.60
2018,05,06,16,25,20.60
2018,05,06,16,26,20.60
2018,05,06,16,27,20.60
2018,05,06,16,28,20.60
2018,05,06,16,29,20.60
2018,05,06,16,30,20.60
2018,05,06,16,31,20.60
2018,05,06,16,32,20.60
2018,05,06,16,33,20.60
2018,05,06,16,34,20.60
2018,05,06,16,35,20.50
2018,05,06,16,36,20.50
2018,05,06,16,37,20.50
2018,05,06,16,38,20.50
2018,05,06,16,39,20.50
2018,05,06,16,40,20.50
2018,05,06,16,41,20.50
2018,05,06,16,42,20.50
2018,05,06,16,43,20.50
2018,05,06,16,44,20.50
2018,05,06,16,45,20.50
2018,05,06,16,46,20.40
2018,05,06,16,47,20.40
2018,05,06,16,48,20.40
2018,05,06,16,49,20.40
2018,05,06,16,50,20.40
2018,05,06,16,51,20.40
2018,05,06,16,52,20.40
2018,05,06,16,53,20.40
2018,05,06,16,54,20.40
2018,05,06,16,55,20.50
2018,05,06,16,56,20.50
2018,05,06,16,57,20.50
2018,05,06,16,58,20.50
2018,05,06,16,59,20.50
2018,05,06,17,00,20.60
2018,05,06,17,01,20.60
2018,05,06,17,02,20.50
2018,05,06,17,03,20.50
2018,05,06,17,04,20.40
2018,05,06,17,05,20.30
2018,05,06,17,06,20.30
2018,05,06,17,07,20.20
2018,05,06,17,08,20.20
2018,05,06,17,09,20.20
2018,05,06,17,10,20.20
2018,05,06,17,11,20.20
2018,05,06,17,12,20.20
2018,05,06,17,13,20.20
2018,05,06,17,14,20.20
2018,05,06,17,15,20.20
2018,05,06,17,16,20.20
2018,05,06,17,17,20.20
2018,05,06,17,18,20.30
2018,05,06,17,19,20.40