Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,11,00,00,12.30
2007,08,11,00,01,12.30
2007,08,11,00,02,12.30
2007,08,11,00,03,12.30
2007,08,11,00,04,12.30
2007,08,11,00,05,12.30
2007,08,11,00,06,12.30
2007,08,11,00,07,12.30
2007,08,11,00,08,12.30
2007,08,11,00,09,12.30
2007,08,11,00,10,12.30
2007,08,11,00,11,12.30
2007,08,11,00,12,12.30
2007,08,11,00,13,12.30
2007,08,11,00,14,12.30
2007,08,11,00,15,12.30
2007,08,11,00,16,12.30
2007,08,11,00,17,12.30
2007,08,11,00,18,12.30
2007,08,11,00,19,12.30
2007,08,11,00,20,12.30
2007,08,11,00,21,12.20
2007,08,11,00,22,12.20
2007,08,11,00,23,12.20
2007,08,11,00,24,12.20
2007,08,11,00,25,12.20
2007,08,11,00,26,12.20
2007,08,11,00,27,12.10
2007,08,11,00,28,12.10
2007,08,11,00,29,12.10
2007,08,11,00,30,12.10
2007,08,11,00,31,12.00
2007,08,11,00,32,12.00
2007,08,11,00,33,12.00
2007,08,11,00,34,12.00
2007,08,11,00,35,11.90
2007,08,11,00,36,11.90
2007,08,11,00,37,11.90
2007,08,11,00,38,11.90
2007,08,11,00,39,11.90
2007,08,11,00,40,11.90
2007,08,11,00,41,11.90
2007,08,11,00,42,11.90
2007,08,11,00,43,11.80
2007,08,11,00,44,11.80
2007,08,11,00,45,11.80
2007,08,11,00,46,11.80
2007,08,11,00,47,11.80
2007,08,11,00,48,11.80
2007,08,11,00,49,11.80
2007,08,11,00,50,11.80
2007,08,11,00,51,11.80
2007,08,11,00,52,11.80
2007,08,11,00,53,11.80
2007,08,11,00,54,11.80
2007,08,11,00,55,11.80
2007,08,11,00,56,11.80
2007,08,11,00,57,11.70
2007,08,11,00,58,11.70
2007,08,11,00,59,11.70
2007,08,11,01,00,11.70
2007,08,11,01,01,11.70
2007,08,11,01,02,11.70
2007,08,11,01,03,11.70
2007,08,11,01,04,11.70
2007,08,11,01,05,11.70
2007,08,11,01,06,11.70
2007,08,11,01,07,11.70
2007,08,11,01,08,11.60
2007,08,11,01,09,11.60
2007,08,11,01,10,11.60
2007,08,11,01,11,11.60
2007,08,11,01,12,11.60
2007,08,11,01,13,11.60
2007,08,11,01,14,11.60
2007,08,11,01,15,11.60
2007,08,11,01,16,11.60
2007,08,11,01,17,11.60
2007,08,11,01,18,11.60
2007,08,11,01,19,11.60
2007,08,11,01,20,11.50
2007,08,11,01,21,11.50
2007,08,11,01,22,11.50
2007,08,11,01,23,11.50
2007,08,11,01,24,11.40
2007,08,11,01,25,11.40
2007,08,11,01,26,11.40
2007,08,11,01,27,11.40
2007,08,11,01,28,11.40
2007,08,11,01,29,11.40
2007,08,11,01,30,11.40
2007,08,11,01,31,11.40
2007,08,11,01,32,11.40
2007,08,11,01,33,11.40
2007,08,11,01,34,11.40
2007,08,11,01,35,11.40
2007,08,11,01,36,11.40
2007,08,11,01,37,11.40
2007,08,11,01,38,11.40
2007,08,11,01,39,11.40
2007,08,11,01,40,11.40
2007,08,11,01,41,11.40
2007,08,11,01,42,11.40
2007,08,11,01,43,11.40
2007,08,11,01,44,11.40
2007,08,11,01,45,11.40
2007,08,11,01,46,11.40
2007,08,11,01,47,11.30
2007,08,11,01,48,11.30
2007,08,11,01,49,11.30
2007,08,11,01,50,11.30
2007,08,11,01,51,11.30
2007,08,11,01,52,11.30
2007,08,11,01,53,11.30
2007,08,11,01,54,11.30
2007,08,11,01,55,11.30
2007,08,11,01,56,11.20
2007,08,11,01,57,11.20
2007,08,11,01,58,11.20
2007,08,11,01,59,11.20
2007,08,11,02,00,11.10
2007,08,11,02,01,11.10
2007,08,11,02,02,11.10
2007,08,11,02,03,11.10
2007,08,11,02,04,11.10
2007,08,11,02,05,11.10
2007,08,11,02,06,11.10
2007,08,11,02,07,11.10
2007,08,11,02,08,11.10
2007,08,11,02,09,11.10
2007,08,11,02,10,11.10
2007,08,11,02,11,11.10
2007,08,11,02,12,11.10
2007,08,11,02,13,11.10
2007,08,11,02,14,11.10
2007,08,11,02,15,11.10
2007,08,11,02,16,11.10
2007,08,11,02,17,11.10
2007,08,11,02,18,11.10
2007,08,11,02,19,11.10
2007,08,11,02,20,11.10
2007,08,11,02,21,11.10
2007,08,11,02,22,10.90
2007,08,11,02,23,10.90
2007,08,11,02,24,10.90
2007,08,11,02,25,10.90
2007,08,11,02,26,10.90
2007,08,11,02,27,10.90
2007,08,11,02,28,10.90
2007,08,11,02,29,10.90
2007,08,11,02,30,10.90
2007,08,11,02,31,10.90
2007,08,11,02,32,10.80
2007,08,11,02,33,10.80
2007,08,11,02,34,10.80
2007,08,11,02,35,10.80
2007,08,11,02,36,10.80
2007,08,11,02,37,10.80
2007,08,11,02,38,10.80
2007,08,11,02,39,10.80
2007,08,11,02,40,10.80
2007,08,11,02,41,10.80
2007,08,11,02,42,10.80
2007,08,11,02,43,10.70
2007,08,11,02,44,10.70
2007,08,11,02,45,10.70
2007,08,11,02,46,10.70
2007,08,11,02,47,10.70
2007,08,11,02,48,10.70
2007,08,11,02,49,10.70
2007,08,11,02,50,10.60
2007,08,11,02,51,10.60
2007,08,11,02,52,10.60
2007,08,11,02,53,10.60
2007,08,11,02,54,10.60
2007,08,11,02,55,10.60
2007,08,11,02,56,10.60
2007,08,11,02,57,10.60
2007,08,11,02,58,10.60
2007,08,11,02,59,10.60
2007,08,11,03,00,10.60
2007,08,11,03,01,10.60
2007,08,11,03,02,10.40
2007,08,11,03,03,10.40
2007,08,11,03,04,10.40
2007,08,11,03,05,10.40
2007,08,11,03,06,10.40
2007,08,11,03,07,10.40
2007,08,11,03,08,10.40
2007,08,11,03,09,10.30
2007,08,11,03,10,10.30
2007,08,11,03,11,10.30
2007,08,11,03,12,10.30
2007,08,11,03,13,10.30
2007,08,11,03,14,10.30
2007,08,11,03,15,10.30
2007,08,11,03,16,10.20
2007,08,11,03,17,10.20
2007,08,11,03,18,10.20
2007,08,11,03,19,10.20
2007,08,11,03,20,10.20
2007,08,11,03,21,10.20
2007,08,11,03,22,10.20
2007,08,11,03,23,10.20
2007,08,11,03,24,10.20
2007,08,11,03,25,10.20
2007,08,11,03,26,10.20
2007,08,11,03,27,10.20
2007,08,11,03,28,10.20
2007,08,11,03,29,10.20
2007,08,11,03,30,10.20
2007,08,11,03,31,10.20
2007,08,11,03,32,10.20
2007,08,11,03,33,10.20
2007,08,11,03,34,10.20
2007,08,11,03,35,10.10
2007,08,11,03,36,10.10
2007,08,11,03,37,10.10
2007,08,11,03,38,10.10
2007,08,11,03,39,10.10
2007,08,11,03,40,10.10
2007,08,11,03,41,10.10
2007,08,11,03,42,10.10
2007,08,11,03,43,10.10
2007,08,11,03,44,10.10
2007,08,11,03,45,10.10
2007,08,11,03,46,10.10
2007,08,11,03,47,10.10
2007,08,11,03,48,10.10
2007,08,11,03,49,10.10
2007,08,11,03,50,10.10
2007,08,11,03,51,10.10
2007,08,11,03,52,10.10
2007,08,11,03,53,10.10
2007,08,11,03,54,10.00
2007,08,11,03,55,9.90
2007,08,11,03,56,9.90
2007,08,11,03,57,9.90
2007,08,11,03,58,9.90
2007,08,11,03,59,9.90
2007,08,11,04,00,9.90
2007,08,11,04,01,9.90
2007,08,11,04,02,9.90
2007,08,11,04,03,9.90
2007,08,11,04,04,9.90
2007,08,11,04,05,9.90
2007,08,11,04,06,9.90
2007,08,11,04,07,9.90
2007,08,11,04,08,9.90
2007,08,11,04,09,9.90
2007,08,11,04,10,9.90
2007,08,11,04,11,9.90
2007,08,11,04,12,9.90
2007,08,11,04,13,9.90
2007,08,11,04,14,9.90
2007,08,11,04,15,9.80
2007,08,11,04,16,9.80
2007,08,11,04,17,9.80
2007,08,11,04,18,9.80
2007,08,11,04,19,9.80
2007,08,11,04,20,9.80
2007,08,11,04,21,9.80
2007,08,11,04,22,9.80
2007,08,11,04,23,9.80
2007,08,11,04,24,9.80
2007,08,11,04,25,9.80
2007,08,11,04,26,9.80
2007,08,11,04,27,9.80
2007,08,11,04,28,9.80
2007,08,11,04,29,9.70
2007,08,11,04,30,9.70
2007,08,11,04,31,9.70
2007,08,11,04,32,9.70
2007,08,11,04,33,9.70
2007,08,11,04,34,9.70
2007,08,11,04,35,9.70
2007,08,11,04,36,9.70
2007,08,11,04,37,9.70
2007,08,11,04,38,9.70
2007,08,11,04,39,9.70
2007,08,11,04,40,9.70
2007,08,11,04,41,9.70
2007,08,11,04,42,9.70
2007,08,11,04,43,9.70
2007,08,11,04,44,9.70
2007,08,11,04,45,9.70
2007,08,11,04,46,9.70
2007,08,11,04,47,9.70
2007,08,11,04,48,9.70
2007,08,11,04,49,9.70
2007,08,11,04,50,9.70
2007,08,11,04,51,9.70
2007,08,11,04,52,9.70
2007,08,11,04,53,9.70
2007,08,11,04,54,9.70
2007,08,11,04,55,9.70
2007,08,11,04,56,9.70
2007,08,11,04,57,9.70
2007,08,11,04,58,9.60
2007,08,11,04,59,9.60
2007,08,11,05,00,9.60
2007,08,11,05,01,9.60
2007,08,11,05,02,9.60
2007,08,11,05,03,9.60
2007,08,11,05,04,9.60
2007,08,11,05,05,9.60
2007,08,11,05,06,9.50
2007,08,11,05,07,9.50
2007,08,11,05,08,9.50
2007,08,11,05,09,9.50
2007,08,11,05,10,9.50
2007,08,11,05,11,9.50
2007,08,11,05,12,9.50
2007,08,11,05,13,9.50
2007,08,11,05,14,9.50
2007,08,11,05,15,9.50
2007,08,11,05,16,9.50
2007,08,11,05,17,9.50
2007,08,11,05,18,9.50
2007,08,11,05,19,9.50
2007,08,11,05,20,9.50
2007,08,11,05,21,9.40
2007,08,11,05,22,9.40
2007,08,11,05,23,9.40
2007,08,11,05,24,9.40
2007,08,11,05,25,9.40
2007,08,11,05,26,9.40
2007,08,11,05,27,9.40
2007,08,11,05,28,9.40
2007,08,11,05,29,9.40
2007,08,11,05,30,9.40
2007,08,11,05,31,9.40
2007,08,11,05,32,9.40
2007,08,11,05,33,9.30
2007,08,11,05,34,9.30
2007,08,11,05,35,9.30
2007,08,11,05,36,9.30
2007,08,11,05,37,9.30
2007,08,11,05,38,9.20
2007,08,11,05,39,9.20
2007,08,11,05,40,9.20
2007,08,11,05,41,9.20
2007,08,11,05,42,9.20
2007,08,11,05,43,9.20
2007,08,11,05,44,9.20
2007,08,11,05,45,9.20
2007,08,11,05,46,9.20
2007,08,11,05,47,9.20
2007,08,11,05,48,9.20
2007,08,11,05,49,9.20
2007,08,11,05,50,9.20
2007,08,11,05,51,9.20
2007,08,11,05,52,9.20
2007,08,11,05,53,9.20
2007,08,11,05,54,9.20
2007,08,11,05,55,9.20
2007,08,11,05,56,9.20
2007,08,11,05,57,9.20
2007,08,11,05,58,9.20
2007,08,11,05,59,9.20
2007,08,11,06,00,9.20
2007,08,11,06,01,9.20
2007,08,11,06,02,9.20
2007,08,11,06,03,9.20
2007,08,11,06,04,9.20
2007,08,11,06,05,9.20
2007,08,11,06,06,9.20
2007,08,11,06,07,9.20
2007,08,11,06,08,9.20
2007,08,11,06,09,9.20
2007,08,11,06,10,9.20
2007,08,11,06,11,9.20
2007,08,11,06,12,9.20
2007,08,11,06,13,9.20
2007,08,11,06,14,9.20
2007,08,11,06,15,9.20
2007,08,11,06,16,9.20
2007,08,11,06,17,9.20
2007,08,11,06,18,9.20
2007,08,11,06,19,9.10
2007,08,11,06,20,9.10
2007,08,11,06,21,9.10
2007,08,11,06,22,9.10
2007,08,11,06,23,9.10
2007,08,11,06,24,9.10
2007,08,11,06,25,9.10
2007,08,11,06,26,9.10
2007,08,11,06,27,9.10
2007,08,11,06,28,9.20
2007,08,11,06,29,9.20
2007,08,11,06,30,9.20
2007,08,11,06,31,9.20
2007,08,11,06,32,9.20
2007,08,11,06,33,9.20
2007,08,11,06,34,9.20
2007,08,11,06,35,9.20
2007,08,11,06,36,9.20
2007,08,11,06,37,9.20
2007,08,11,06,38,9.20
2007,08,11,06,39,9.30
2007,08,11,06,40,9.30
2007,08,11,06,41,9.30
2007,08,11,06,42,9.30
2007,08,11,06,43,9.30
2007,08,11,06,44,9.30
2007,08,11,06,45,9.30
2007,08,11,06,46,9.40
2007,08,11,06,47,9.40
2007,08,11,06,48,9.40
2007,08,11,06,49,9.40
2007,08,11,06,50,9.40
2007,08,11,06,51,9.40
2007,08,11,06,52,9.50
2007,08,11,06,53,9.50
2007,08,11,06,54,9.50
2007,08,11,06,55,9.50
2007,08,11,06,56,9.60
2007,08,11,06,57,9.60
2007,08,11,06,58,9.70
2007,08,11,06,59,9.70
2007,08,11,07,00,9.80
2007,08,11,07,01,9.90
2007,08,11,07,02,10.00
2007,08,11,07,03,10.10
2007,08,11,07,04,10.20
2007,08,11,07,05,10.40
2007,08,11,07,06,10.50
2007,08,11,07,07,10.60
2007,08,11,07,08,10.70
2007,08,11,07,09,10.80
2007,08,11,07,10,10.90
2007,08,11,07,11,11.00
2007,08,11,07,12,11.10
2007,08,11,07,13,11.20
2007,08,11,07,14,11.30
2007,08,11,07,15,11.40
2007,08,11,07,16,11.50
2007,08,11,07,17,11.60
2007,08,11,07,18,11.70
2007,08,11,07,19,11.80
2007,08,11,07,20,11.80
2007,08,11,07,21,11.90
2007,08,11,07,22,12.00
2007,08,11,07,23,12.10
2007,08,11,07,24,12.20
2007,08,11,07,25,12.30
2007,08,11,07,26,12.30
2007,08,11,07,27,12.30
2007,08,11,07,28,12.40
2007,08,11,07,29,12.50
2007,08,11,07,30,12.60
2007,08,11,07,31,12.60
2007,08,11,07,32,12.70
2007,08,11,07,33,12.80
2007,08,11,07,34,12.90
2007,08,11,07,35,13.00
2007,08,11,07,36,13.10
2007,08,11,07,37,13.20
2007,08,11,07,38,13.30
2007,08,11,07,39,13.30
2007,08,11,07,40,13.40
2007,08,11,07,41,13.40
2007,08,11,07,42,13.50
2007,08,11,07,43,13.60
2007,08,11,07,44,13.60
2007,08,11,07,45,13.70
2007,08,11,07,46,13.70
2007,08,11,07,47,13.70
2007,08,11,07,48,13.80
2007,08,11,07,49,13.90
2007,08,11,07,50,14.00
2007,08,11,07,51,14.00
2007,08,11,07,52,14.10
2007,08,11,07,53,14.20
2007,08,11,07,54,14.30
2007,08,11,07,55,14.40
2007,08,11,07,56,14.40
2007,08,11,07,57,14.40
2007,08,11,07,58,14.50
2007,08,11,07,59,14.50
2007,08,11,08,00,14.50
2007,08,11,08,01,14.50
2007,08,11,08,02,14.60
2007,08,11,08,03,14.60
2007,08,11,08,04,14.70
2007,08,11,08,05,14.80
2007,08,11,08,06,14.80
2007,08,11,08,07,14.80
2007,08,11,08,08,14.80
2007,08,11,08,09,14.80
2007,08,11,08,10,14.80
2007,08,11,08,11,14.80
2007,08,11,08,12,14.80
2007,08,11,08,13,14.80
2007,08,11,08,14,14.80
2007,08,11,08,15,14.80
2007,08,11,08,16,14.80
2007,08,11,08,17,14.80
2007,08,11,08,18,14.90
2007,08,11,08,19,14.90
2007,08,11,08,20,15.00
2007,08,11,08,21,15.10
2007,08,11,08,22,15.10
2007,08,11,08,23,15.10
2007,08,11,08,24,15.10
2007,08,11,08,25,15.20
2007,08,11,08,26,15.20
2007,08,11,08,27,15.20
2007,08,11,08,28,15.30
2007,08,11,08,29,15.30
2007,08,11,08,30,15.30
2007,08,11,08,31,15.30
2007,08,11,08,32,15.40
2007,08,11,08,33,15.40
2007,08,11,08,34,15.50
2007,08,11,08,35,15.60
2007,08,11,08,36,15.60
2007,08,11,08,37,15.70
2007,08,11,08,38,15.70
2007,08,11,08,39,15.70
2007,08,11,08,40,15.70
2007,08,11,08,41,15.80
2007,08,11,08,42,15.80
2007,08,11,08,43,15.80
2007,08,11,08,44,15.80
2007,08,11,08,45,15.80
2007,08,11,08,46,15.80
2007,08,11,08,47,15.80
2007,08,11,08,48,15.90
2007,08,11,08,49,15.90
2007,08,11,08,50,15.90
2007,08,11,08,51,15.90
2007,08,11,08,52,15.90
2007,08,11,08,53,16.00
2007,08,11,08,54,16.10
2007,08,11,08,55,16.10
2007,08,11,08,56,16.10
2007,08,11,08,57,16.10
2007,08,11,08,58,16.10
2007,08,11,08,59,16.10
2007,08,11,09,00,16.10
2007,08,11,09,01,16.10
2007,08,11,09,02,16.20
2007,08,11,09,03,16.20
2007,08,11,09,04,16.30
2007,08,11,09,05,16.30
2007,08,11,09,06,16.30
2007,08,11,09,07,16.30
2007,08,11,09,08,16.40
2007,08,11,09,09,16.40
2007,08,11,09,10,16.40
2007,08,11,09,11,16.40
2007,08,11,09,12,16.40
2007,08,11,09,13,16.40
2007,08,11,09,14,16.40
2007,08,11,09,15,16.40
2007,08,11,09,16,16.40
2007,08,11,09,17,16.50
2007,08,11,09,18,16.60
2007,08,11,09,19,16.70
2007,08,11,09,20,16.70
2007,08,11,09,21,16.70
2007,08,11,09,22,16.80
2007,08,11,09,23,16.80
2007,08,11,09,24,16.80
2007,08,11,09,25,16.90
2007,08,11,09,26,16.90
2007,08,11,09,27,16.80
2007,08,11,09,28,16.80
2007,08,11,09,29,16.80
2007,08,11,09,30,16.80
2007,08,11,09,31,16.80
2007,08,11,09,32,16.90
2007,08,11,09,33,16.90
2007,08,11,09,34,16.90
2007,08,11,09,35,17.00
2007,08,11,09,36,17.00
2007,08,11,09,37,17.00
2007,08,11,09,38,17.00
2007,08,11,09,39,17.10
2007,08,11,09,40,17.20
2007,08,11,09,41,17.20
2007,08,11,09,42,17.20
2007,08,11,09,43,17.30
2007,08,11,09,44,17.30
2007,08,11,09,45,17.30
2007,08,11,09,46,17.30
2007,08,11,09,47,17.40
2007,08,11,09,48,17.40
2007,08,11,09,49,17.40
2007,08,11,09,50,17.40
2007,08,11,09,51,17.40
2007,08,11,09,52,17.40
2007,08,11,09,53,17.40
2007,08,11,09,54,17.40
2007,08,11,09,55,17.30
2007,08,11,09,56,17.40
2007,08,11,09,57,17.40
2007,08,11,09,58,17.50
2007,08,11,09,59,17.50
2007,08,11,10,00,17.60
2007,08,11,10,01,17.60
2007,08,11,10,02,17.60
2007,08,11,10,03,17.60
2007,08,11,10,04,17.60
2007,08,11,10,05,17.70
2007,08,11,10,06,17.70
2007,08,11,10,07,17.80
2007,08,11,10,08,17.80
2007,08,11,10,09,17.90
2007,08,11,10,10,17.90
2007,08,11,10,11,17.90
2007,08,11,10,12,18.00
2007,08,11,10,13,18.20
2007,08,11,10,14,18.40
2007,08,11,10,15,18.50
2007,08,11,10,16,18.50
2007,08,11,10,17,18.60
2007,08,11,10,18,18.70
2007,08,11,10,19,18.80
2007,08,11,10,20,18.70
2007,08,11,10,21,18.60
2007,08,11,10,22,18.60
2007,08,11,10,23,18.50
2007,08,11,10,24,18.50
2007,08,11,10,25,18.50
2007,08,11,10,26,18.60
2007,08,11,10,27,18.60
2007,08,11,10,28,18.70
2007,08,11,10,29,18.70
2007,08,11,10,30,18.80
2007,08,11,10,31,18.80
2007,08,11,10,32,18.70
2007,08,11,10,33,18.70
2007,08,11,10,34,18.70
2007,08,11,10,35,18.60
2007,08,11,10,36,18.60
2007,08,11,10,37,18.60
2007,08,11,10,38,18.60
2007,08,11,10,39,18.70
2007,08,11,10,40,18.80
2007,08,11,10,41,18.90
2007,08,11,10,42,18.90
2007,08,11,10,43,18.90
2007,08,11,10,44,18.90
2007,08,11,10,45,18.90
2007,08,11,10,46,18.80
2007,08,11,10,47,18.70
2007,08,11,10,48,18.60
2007,08,11,10,49,18.60
2007,08,11,10,50,18.50
2007,08,11,10,51,18.40
2007,08,11,10,52,18.40
2007,08,11,10,53,18.40
2007,08,11,10,54,18.40
2007,08,11,10,55,18.50
2007,08,11,10,56,18.50
2007,08,11,10,57,18.60
2007,08,11,10,58,18.60
2007,08,11,10,59,18.60
2007,08,11,11,00,18.60
2007,08,11,11,01,18.70
2007,08,11,11,02,18.70
2007,08,11,11,03,18.70
2007,08,11,11,04,18.60
2007,08,11,11,05,18.50
2007,08,11,11,06,18.40
2007,08,11,11,07,18.40
2007,08,11,11,08,18.30
2007,08,11,11,09,18.40
2007,08,11,11,10,18.40
2007,08,11,11,11,18.40
2007,08,11,11,12,18.40
2007,08,11,11,13,18.40
2007,08,11,11,14,18.40
2007,08,11,11,15,18.40
2007,08,11,11,16,18.40
2007,08,11,11,17,18.40
2007,08,11,11,18,18.40
2007,08,11,11,19,18.50
2007,08,11,11,20,18.50
2007,08,11,11,21,18.50
2007,08,11,11,22,18.40
2007,08,11,11,23,18.30
2007,08,11,11,24,18.30
2007,08,11,11,25,18.20
2007,08,11,11,26,18.20
2007,08,11,11,27,18.20
2007,08,11,11,28,18.20
2007,08,11,11,29,18.20
2007,08,11,11,30,18.20
2007,08,11,11,31,18.20
2007,08,11,11,32,18.20
2007,08,11,11,33,18.20
2007,08,11,11,34,18.20
2007,08,11,11,35,18.20
2007,08,11,11,36,18.20
2007,08,11,11,37,18.20
2007,08,11,11,38,18.20
2007,08,11,11,39,18.20
2007,08,11,11,40,18.20
2007,08,11,11,41,18.20
2007,08,11,11,42,18.20
2007,08,11,11,43,18.20
2007,08,11,11,44,18.20
2007,08,11,11,45,18.10
2007,08,11,11,46,18.00
2007,08,11,11,47,17.90
2007,08,11,11,48,18.10
2007,08,11,11,49,18.10
2007,08,11,11,50,18.10
2007,08,11,11,51,18.10
2007,08,11,11,52,18.10
2007,08,11,11,53,18.10
2007,08,11,11,54,17.90
2007,08,11,11,55,17.90
2007,08,11,11,56,17.80
2007,08,11,11,57,17.80
2007,08,11,11,58,17.80
2007,08,11,11,59,17.90
2007,08,11,12,00,17.90
2007,08,11,12,01,17.90
2007,08,11,12,02,17.90
2007,08,11,12,03,17.90
2007,08,11,12,04,17.90
2007,08,11,12,05,17.90
2007,08,11,12,06,17.90
2007,08,11,12,07,17.90
2007,08,11,12,08,17.90
2007,08,11,12,09,18.10
2007,08,11,12,10,18.20
2007,08,11,12,11,18.20
2007,08,11,12,12,18.30
2007,08,11,12,13,18.40
2007,08,11,12,14,18.30
2007,08,11,12,15,18.30
2007,08,11,12,16,18.30
2007,08,11,12,17,18.30
2007,08,11,12,18,18.30
2007,08,11,12,19,18.30
2007,08,11,12,20,18.30
2007,08,11,12,21,18.30
2007,08,11,12,22,18.30
2007,08,11,12,23,18.30
2007,08,11,12,24,18.30
2007,08,11,12,25,18.40
2007,08,11,12,26,18.50
2007,08,11,12,27,18.50
2007,08,11,12,28,18.50
2007,08,11,12,29,18.50
2007,08,11,12,30,18.50
2007,08,11,12,31,18.50
2007,08,11,12,32,18.50
2007,08,11,12,33,18.60
2007,08,11,12,34,18.70
2007,08,11,12,35,18.70
2007,08,11,12,36,18.80
2007,08,11,12,37,18.90
2007,08,11,12,38,18.90
2007,08,11,12,39,19.00
2007,08,11,12,40,19.10
2007,08,11,12,41,19.10
2007,08,11,12,42,19.10
2007,08,11,12,43,19.20
2007,08,11,12,44,19.30
2007,08,11,12,45,19.30
2007,08,11,12,46,19.30
2007,08,11,12,47,19.30
2007,08,11,12,48,19.30
2007,08,11,12,49,19.30
2007,08,11,12,50,19.20
2007,08,11,12,51,19.20
2007,08,11,12,52,19.20
2007,08,11,12,53,19.20
2007,08,11,12,54,19.20
2007,08,11,12,55,19.10
2007,08,11,12,56,19.10
2007,08,11,12,57,19.10
2007,08,11,12,58,19.10
2007,08,11,12,59,19.10
2007,08,11,13,00,19.10
2007,08,11,13,01,19.10
2007,08,11,13,02,19.10
2007,08,11,13,03,19.20
2007,08,11,13,04,19.30
2007,08,11,13,05,19.40
2007,08,11,13,06,19.50
2007,08,11,13,07,19.50
2007,08,11,13,08,19.50
2007,08,11,13,09,19.50
2007,08,11,13,10,19.50
2007,08,11,13,11,19.50
2007,08,11,13,12,19.50
2007,08,11,13,13,19.50
2007,08,11,13,14,19.50
2007,08,11,13,15,19.50
2007,08,11,13,16,19.40
2007,08,11,13,17,19.40
2007,08,11,13,18,19.30
2007,08,11,13,19,19.30
2007,08,11,13,20,19.30
2007,08,11,13,21,19.30
2007,08,11,13,22,19.30
2007,08,11,13,23,19.30
2007,08,11,13,24,19.30
2007,08,11,13,25,19.30
2007,08,11,13,26,19.30
2007,08,11,13,27,19.10
2007,08,11,13,28,19.10
2007,08,11,13,29,19.00
2007,08,11,13,30,18.90
2007,08,11,13,31,18.90
2007,08,11,13,32,18.90
2007,08,11,13,33,18.90
2007,08,11,13,34,18.90
2007,08,11,13,35,18.90
2007,08,11,13,36,19.00
2007,08,11,13,37,19.10
2007,08,11,13,38,19.10
2007,08,11,13,39,19.10
2007,08,11,13,40,19.10
2007,08,11,13,41,19.10
2007,08,11,13,42,19.10
2007,08,11,13,43,19.10
2007,08,11,13,44,19.20
2007,08,11,13,45,19.20
2007,08,11,13,46,19.20
2007,08,11,13,47,19.20
2007,08,11,13,48,19.30
2007,08,11,13,49,19.40
2007,08,11,13,50,19.50
2007,08,11,13,51,19.60
2007,08,11,13,52,19.70
2007,08,11,13,53,19.70
2007,08,11,13,54,19.70
2007,08,11,13,55,19.70
2007,08,11,13,56,19.70
2007,08,11,13,57,19.80
2007,08,11,13,58,19.80
2007,08,11,13,59,19.90
2007,08,11,14,00,19.90
2007,08,11,14,01,20.00
2007,08,11,14,02,20.10
2007,08,11,14,03,20.20
2007,08,11,14,04,20.20
2007,08,11,14,05,20.20
2007,08,11,14,06,20.20
2007,08,11,14,07,20.20
2007,08,11,14,08,20.30
2007,08,11,14,09,20.30
2007,08,11,14,10,20.30
2007,08,11,14,11,20.30
2007,08,11,14,12,20.40
2007,08,11,14,13,20.50
2007,08,11,14,14,20.60
2007,08,11,14,15,20.60
2007,08,11,14,16,20.60
2007,08,11,14,17,20.60
2007,08,11,14,18,20.70
2007,08,11,14,19,20.70
2007,08,11,14,20,20.80
2007,08,11,14,21,20.80
2007,08,11,14,22,20.70
2007,08,11,14,23,20.60
2007,08,11,14,24,20.60
2007,08,11,14,25,20.60
2007,08,11,14,26,20.80
2007,08,11,14,27,20.80
2007,08,11,14,28,20.80
2007,08,11,14,29,20.70
2007,08,11,14,30,20.60
2007,08,11,14,31,20.60
2007,08,11,14,32,20.50
2007,08,11,14,33,20.50
2007,08,11,14,34,20.50
2007,08,11,14,35,20.60
2007,08,11,14,36,20.60
2007,08,11,14,37,20.70
2007,08,11,14,38,20.60
2007,08,11,14,39,20.50
2007,08,11,14,40,20.50
2007,08,11,14,41,20.40
2007,08,11,14,42,20.30
2007,08,11,14,43,20.30
2007,08,11,14,44,20.20
2007,08,11,14,45,20.20
2007,08,11,14,46,20.20
2007,08,11,14,47,20.20
2007,08,11,14,48,20.20
2007,08,11,14,49,20.10
2007,08,11,14,50,20.00
2007,08,11,14,51,19.90
2007,08,11,14,52,19.90
2007,08,11,14,53,19.90
2007,08,11,14,54,19.90
2007,08,11,14,55,19.90
2007,08,11,14,56,19.90
2007,08,11,14,57,19.80
2007,08,11,14,58,19.80
2007,08,11,14,59,19.70
2007,08,11,15,00,19.70
2007,08,11,15,01,19.60
2007,08,11,15,02,19.60
2007,08,11,15,03,19.60
2007,08,11,15,04,19.60
2007,08,11,15,05,19.60
2007,08,11,15,06,19.60
2007,08,11,15,07,19.60
2007,08,11,15,08,19.60
2007,08,11,15,09,19.60
2007,08,11,15,10,19.70
2007,08,11,15,11,19.70
2007,08,11,15,12,19.80
2007,08,11,15,13,19.80
2007,08,11,15,14,19.80
2007,08,11,15,15,19.80
2007,08,11,15,16,19.80
2007,08,11,15,17,19.80
2007,08,11,15,18,19.80
2007,08,11,15,19,19.80
2007,08,11,15,20,19.80
2007,08,11,15,21,19.80
2007,08,11,15,22,19.90
2007,08,11,15,23,19.90
2007,08,11,15,24,19.90
2007,08,11,15,25,20.00
2007,08,11,15,26,20.10
2007,08,11,15,27,20.00
2007,08,11,15,28,19.90
2007,08,11,15,29,19.90
2007,08,11,15,30,19.90
2007,08,11,15,31,19.90
2007,08,11,15,32,19.90
2007,08,11,15,33,19.90
2007,08,11,15,34,19.90
2007,08,11,15,35,19.80
2007,08,11,15,36,19.80
2007,08,11,15,37,19.70
2007,08,11,15,38,19.70
2007,08,11,15,39,19.70
2007,08,11,15,40,19.60
2007,08,11,15,41,19.60
2007,08,11,15,42,19.60
2007,08,11,15,43,19.60
2007,08,11,15,44,19.60
2007,08,11,15,45,19.60
2007,08,11,15,46,19.60
2007,08,11,15,47,19.50
2007,08,11,15,48,19.50
2007,08,11,15,49,19.50
2007,08,11,15,50,19.40
2007,08,11,15,51,19.40
2007,08,11,15,52,19.40
2007,08,11,15,53,19.40
2007,08,11,15,54,19.40
2007,08,11,15,55,19.40
2007,08,11,15,56,19.40
2007,08,11,15,57,19.40
2007,08,11,15,58,19.30
2007,08,11,15,59,19.30
2007,08,11,16,00,19.40
2007,08,11,16,01,19.40
2007,08,11,16,02,19.40
2007,08,11,16,03,19.40
2007,08,11,16,04,19.40
2007,08,11,16,05,19.40
2007,08,11,16,06,19.40
2007,08,11,16,07,19.40
2007,08,11,16,08,19.40
2007,08,11,16,09,19.30
2007,08,11,16,10,19.30
2007,08,11,16,11,19.40
2007,08,11,16,12,19.40
2007,08,11,16,13,19.40
2007,08,11,16,14,19.40
2007,08,11,16,15,19.50
2007,08,11,16,16,19.50
2007,08,11,16,17,19.50
2007,08,11,16,18,19.50
2007,08,11,16,19,19.50
2007,08,11,16,20,19.50
2007,08,11,16,21,19.50
2007,08,11,16,22,19.50
2007,08,11,16,23,19.50
2007,08,11,16,24,19.50
2007,08,11,16,25,19.50
2007,08,11,16,26,19.50
2007,08,11,16,27,19.60
2007,08,11,16,28,19.60
2007,08,11,16,29,19.60
2007,08,11,16,30,19.60
2007,08,11,16,31,19.60
2007,08,11,16,32,19.70
2007,08,11,16,33,19.80
2007,08,11,16,34,19.80
2007,08,11,16,35,19.90
2007,08,11,16,36,19.90
2007,08,11,16,37,19.80
2007,08,11,16,38,19.80
2007,08,11,16,39,19.80
2007,08,11,16,40,19.80
2007,08,11,16,41,19.70
2007,08,11,16,42,19.70
2007,08,11,16,43,19.70
2007,08,11,16,44,19.60
2007,08,11,16,45,19.60
2007,08,11,16,46,19.50
2007,08,11,16,47,19.50
2007,08,11,16,48,19.40
2007,08,11,16,49,19.40
2007,08,11,16,50,19.30
2007,08,11,16,51,19.30
2007,08,11,16,52,19.20
2007,08,11,16,53,19.20
2007,08,11,16,54,19.20
2007,08,11,16,55,19.30
2007,08,11,16,56,19.30
2007,08,11,16,57,19.30
2007,08,11,16,58,19.30
2007,08,11,16,59,19.20
2007,08,11,17,00,19.20
2007,08,11,17,01,19.10
2007,08,11,17,02,19.10
2007,08,11,17,03,19.10
2007,08,11,17,04,19.00
2007,08,11,17,05,18.90
2007,08,11,17,06,18.90
2007,08,11,17,07,18.90
2007,08,11,17,08,18.90
2007,08,11,17,09,18.80
2007,08,11,17,10,18.70
2007,08,11,17,11,18.70
2007,08,11,17,12,18.70
2007,08,11,17,13,18.70
2007,08,11,17,14,18.70
2007,08,11,17,15,18.70
2007,08,11,17,16,18.70
2007,08,11,17,17,18.80
2007,08,11,17,18,18.80
2007,08,11,17,19,18.80
2007,08,11,17,20,18.80
2007,08,11,17,21,18.80
2007,08,11,17,22,18.80
2007,08,11,17,23,18.80
2007,08,11,17,24,18.80
2007,08,11,17,25,18.80
2007,08,11,17,26,18.80
2007,08,11,17,27,18.80