Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,20,00,00,6.70
2017,09,20,00,01,6.70
2017,09,20,00,02,6.60
2017,09,20,00,03,6.60
2017,09,20,00,04,6.60
2017,09,20,00,05,6.60
2017,09,20,00,06,6.60
2017,09,20,00,07,6.60
2017,09,20,00,08,6.50
2017,09,20,00,09,6.50
2017,09,20,00,10,6.50
2017,09,20,00,11,6.50
2017,09,20,00,12,6.40
2017,09,20,00,13,6.40
2017,09,20,00,14,6.40
2017,09,20,00,15,6.40
2017,09,20,00,16,6.40
2017,09,20,00,17,6.40
2017,09,20,00,18,6.40
2017,09,20,00,19,6.30
2017,09,20,00,20,6.30
2017,09,20,00,21,6.30
2017,09,20,00,22,6.30
2017,09,20,00,23,6.30
2017,09,20,00,24,6.30
2017,09,20,00,25,6.30
2017,09,20,00,26,6.30
2017,09,20,00,27,6.30
2017,09,20,00,28,6.20
2017,09,20,00,29,6.20
2017,09,20,00,30,6.20
2017,09,20,00,31,6.20
2017,09,20,00,32,6.20
2017,09,20,00,33,6.20
2017,09,20,00,34,6.20
2017,09,20,00,35,6.20
2017,09,20,00,36,6.20
2017,09,20,00,37,6.20
2017,09,20,00,38,6.20
2017,09,20,00,39,6.20
2017,09,20,00,40,6.10
2017,09,20,00,41,6.10
2017,09,20,00,42,6.10
2017,09,20,00,43,6.10
2017,09,20,00,44,6.10
2017,09,20,00,45,6.10
2017,09,20,00,46,6.10
2017,09,20,00,47,6.10
2017,09,20,00,48,6.10
2017,09,20,00,49,6.10
2017,09,20,00,50,6.10
2017,09,20,00,51,6.10
2017,09,20,00,52,6.10
2017,09,20,00,53,6.10
2017,09,20,00,54,6.10
2017,09,20,00,55,6.10
2017,09,20,00,56,6.10
2017,09,20,00,57,6.10
2017,09,20,00,58,6.10
2017,09,20,00,59,6.10
2017,09,20,01,00,6.10
2017,09,20,01,01,6.10
2017,09,20,01,02,6.10
2017,09,20,01,03,6.10
2017,09,20,01,04,6.10
2017,09,20,01,05,6.00
2017,09,20,01,06,6.00
2017,09,20,01,07,6.00
2017,09,20,01,08,6.00
2017,09,20,01,09,6.00
2017,09,20,01,10,6.00
2017,09,20,01,11,6.00
2017,09,20,01,12,6.00
2017,09,20,01,13,6.00
2017,09,20,01,14,5.90
2017,09,20,01,15,5.90
2017,09,20,01,16,5.90
2017,09,20,01,17,5.90
2017,09,20,01,18,5.90
2017,09,20,01,19,5.90
2017,09,20,01,20,5.90
2017,09,20,01,21,5.90
2017,09,20,01,22,5.90
2017,09,20,01,23,5.90
2017,09,20,01,24,5.90
2017,09,20,01,25,5.90
2017,09,20,01,26,5.90
2017,09,20,01,27,5.90
2017,09,20,01,28,5.90
2017,09,20,01,29,5.90
2017,09,20,01,30,5.90
2017,09,20,01,31,5.90
2017,09,20,01,32,5.90
2017,09,20,01,33,5.90
2017,09,20,01,34,5.90
2017,09,20,01,35,5.80
2017,09,20,01,36,5.80
2017,09,20,01,37,5.80
2017,09,20,01,38,5.80
2017,09,20,01,39,5.80
2017,09,20,01,40,5.80
2017,09,20,01,41,5.70
2017,09,20,01,42,5.70
2017,09,20,01,43,5.70
2017,09,20,01,44,5.70
2017,09,20,01,45,5.60
2017,09,20,01,46,5.60
2017,09,20,01,47,5.60
2017,09,20,01,48,5.60
2017,09,20,01,49,5.60
2017,09,20,01,50,5.60
2017,09,20,01,51,5.60
2017,09,20,01,52,5.60
2017,09,20,01,53,5.60
2017,09,20,01,54,5.60
2017,09,20,01,55,5.70
2017,09,20,01,56,5.70
2017,09,20,01,57,5.70
2017,09,20,01,58,5.70
2017,09,20,01,59,5.70
2017,09,20,02,00,5.70
2017,09,20,02,01,5.70
2017,09,20,02,02,5.70
2017,09,20,02,03,5.70
2017,09,20,02,04,5.70
2017,09,20,02,05,5.70
2017,09,20,02,06,5.70
2017,09,20,02,07,5.70
2017,09,20,02,08,5.70
2017,09,20,02,09,5.70
2017,09,20,02,10,5.70
2017,09,20,02,11,5.80
2017,09,20,02,12,5.80
2017,09,20,02,13,5.80
2017,09,20,02,14,5.80
2017,09,20,02,15,5.80
2017,09,20,02,16,5.80
2017,09,20,02,17,5.80
2017,09,20,02,18,5.80
2017,09,20,02,19,5.80
2017,09,20,02,20,5.80
2017,09,20,02,21,5.80
2017,09,20,02,22,5.80
2017,09,20,02,23,5.90
2017,09,20,02,24,5.90
2017,09,20,02,25,5.90
2017,09,20,02,26,5.90
2017,09,20,02,27,5.90
2017,09,20,02,28,5.90
2017,09,20,02,29,5.80
2017,09,20,02,30,5.80
2017,09,20,02,31,5.70
2017,09,20,02,32,5.70
2017,09,20,02,33,5.60
2017,09,20,02,34,5.60
2017,09,20,02,35,5.50
2017,09,20,02,36,5.50
2017,09,20,02,37,5.50
2017,09,20,02,38,5.40
2017,09,20,02,39,5.40
2017,09,20,02,40,5.30
2017,09,20,02,41,5.30
2017,09,20,02,42,5.30
2017,09,20,02,43,5.30
2017,09,20,02,44,5.20
2017,09,20,02,45,5.20
2017,09,20,02,46,5.20
2017,09,20,02,47,5.20
2017,09,20,02,48,5.20
2017,09,20,02,49,5.20
2017,09,20,02,50,5.20
2017,09,20,02,51,5.20
2017,09,20,02,52,5.20
2017,09,20,02,53,5.20
2017,09,20,02,54,5.20
2017,09,20,02,55,5.20
2017,09,20,02,56,5.20
2017,09,20,02,57,5.20
2017,09,20,02,58,5.20
2017,09,20,02,59,5.20
2017,09,20,03,00,5.20
2017,09,20,03,01,5.20
2017,09,20,03,02,5.20
2017,09,20,03,03,5.20
2017,09,20,03,04,5.20
2017,09,20,03,05,5.20
2017,09,20,03,06,5.20
2017,09,20,03,07,5.20
2017,09,20,03,08,5.20
2017,09,20,03,09,5.30
2017,09,20,03,10,5.30
2017,09,20,03,11,5.30
2017,09,20,03,12,5.40
2017,09,20,03,13,5.50
2017,09,20,03,14,5.60
2017,09,20,03,15,5.70
2017,09,20,03,16,5.90
2017,09,20,03,17,6.00
2017,09,20,03,18,6.10
2017,09,20,03,19,6.20
2017,09,20,03,20,6.30
2017,09,20,03,21,6.40
2017,09,20,03,22,6.50
2017,09,20,03,23,6.50
2017,09,20,03,24,6.60
2017,09,20,03,25,6.60
2017,09,20,03,26,6.60
2017,09,20,03,27,6.60
2017,09,20,03,28,6.70
2017,09,20,03,29,6.70
2017,09,20,03,30,6.70
2017,09,20,03,31,6.70
2017,09,20,03,32,6.80
2017,09,20,03,33,6.90
2017,09,20,03,34,6.90
2017,09,20,03,35,6.90
2017,09,20,03,36,7.00
2017,09,20,03,37,7.00
2017,09,20,03,38,7.10
2017,09,20,03,39,7.10
2017,09,20,03,40,7.10
2017,09,20,03,41,7.10
2017,09,20,03,42,7.10
2017,09,20,03,43,7.10
2017,09,20,03,44,7.10
2017,09,20,03,45,7.10
2017,09,20,03,46,7.10
2017,09,20,03,47,7.10
2017,09,20,03,48,7.10
2017,09,20,03,49,7.10
2017,09,20,03,50,7.10
2017,09,20,03,51,7.10
2017,09,20,03,52,7.10
2017,09,20,03,53,7.20
2017,09,20,03,54,7.20
2017,09,20,03,55,7.20
2017,09,20,03,56,7.20
2017,09,20,03,57,7.20
2017,09,20,03,58,7.20
2017,09,20,03,59,7.20
2017,09,20,04,00,7.20
2017,09,20,04,01,7.20
2017,09,20,04,02,7.20
2017,09,20,04,03,7.20
2017,09,20,04,04,7.20
2017,09,20,04,05,7.10
2017,09,20,04,06,7.10
2017,09,20,04,07,7.10
2017,09,20,04,08,7.10
2017,09,20,04,09,7.10
2017,09,20,04,10,7.10
2017,09,20,04,11,7.10
2017,09,20,04,12,7.10
2017,09,20,04,13,7.10
2017,09,20,04,14,7.10
2017,09,20,04,15,7.10
2017,09,20,04,16,7.10
2017,09,20,04,17,7.10
2017,09,20,04,18,7.00
2017,09,20,04,19,7.00
2017,09,20,04,20,7.00
2017,09,20,04,21,7.00
2017,09,20,04,22,7.00
2017,09,20,04,23,7.00
2017,09,20,04,24,7.00
2017,09,20,04,25,7.00
2017,09,20,04,26,7.00
2017,09,20,04,27,7.00
2017,09,20,04,28,7.10
2017,09,20,04,29,7.10
2017,09,20,04,30,7.10
2017,09,20,04,31,7.10
2017,09,20,04,32,7.10
2017,09,20,04,33,7.20
2017,09,20,04,34,7.20
2017,09,20,04,35,7.20
2017,09,20,04,36,7.20
2017,09,20,04,37,7.20
2017,09,20,04,38,7.20
2017,09,20,04,39,7.20
2017,09,20,04,40,7.20
2017,09,20,04,41,7.20
2017,09,20,04,42,7.20
2017,09,20,04,43,7.30
2017,09,20,04,44,7.30
2017,09,20,04,45,7.30
2017,09,20,04,46,7.30
2017,09,20,04,47,7.30
2017,09,20,04,48,7.30
2017,09,20,04,49,7.30
2017,09,20,04,50,7.30
2017,09,20,04,51,7.30
2017,09,20,04,52,7.40
2017,09,20,04,53,7.40
2017,09,20,04,54,7.40
2017,09,20,04,55,7.40
2017,09,20,04,56,7.50
2017,09,20,04,57,7.50
2017,09,20,04,58,7.50
2017,09,20,04,59,7.60
2017,09,20,05,00,7.60
2017,09,20,05,01,7.70
2017,09,20,05,02,7.70
2017,09,20,05,03,7.70
2017,09,20,05,04,7.70
2017,09,20,05,05,7.70
2017,09,20,05,06,7.80
2017,09,20,05,07,7.80
2017,09,20,05,08,7.80
2017,09,20,05,09,7.80
2017,09,20,05,10,7.80
2017,09,20,05,11,7.80
2017,09,20,05,12,7.80
2017,09,20,05,13,7.80
2017,09,20,05,14,7.80
2017,09,20,05,15,7.80
2017,09,20,05,16,7.80
2017,09,20,05,17,7.70
2017,09,20,05,18,7.70
2017,09,20,05,19,7.70
2017,09,20,05,20,7.70
2017,09,20,05,21,7.70
2017,09,20,05,22,7.70
2017,09,20,05,23,7.70
2017,09,20,05,24,7.70
2017,09,20,05,25,7.70
2017,09,20,05,26,7.60
2017,09,20,05,27,7.60
2017,09,20,05,28,7.60
2017,09,20,05,29,7.60
2017,09,20,05,30,7.60
2017,09,20,05,31,7.60
2017,09,20,05,32,7.60
2017,09,20,05,33,7.60
2017,09,20,05,34,7.60
2017,09,20,05,35,7.60
2017,09,20,05,36,7.60
2017,09,20,05,37,7.60
2017,09,20,05,38,7.60
2017,09,20,05,39,7.60
2017,09,20,05,40,7.60
2017,09,20,05,41,7.60
2017,09,20,05,42,7.60
2017,09,20,05,43,7.50
2017,09,20,05,44,7.50
2017,09,20,05,45,7.50
2017,09,20,05,46,7.50
2017,09,20,05,47,7.50
2017,09,20,05,48,7.50
2017,09,20,05,49,7.40
2017,09,20,05,50,7.40
2017,09,20,05,51,7.40
2017,09,20,05,52,7.40
2017,09,20,05,53,7.40
2017,09,20,05,54,7.40
2017,09,20,05,55,7.40
2017,09,20,05,56,7.40
2017,09,20,05,57,7.40
2017,09,20,05,58,7.40
2017,09,20,05,59,7.40
2017,09,20,06,00,7.40
2017,09,20,06,01,7.40
2017,09,20,06,02,7.40
2017,09,20,06,03,7.40
2017,09,20,06,04,7.40
2017,09,20,06,05,7.40
2017,09,20,06,06,7.40
2017,09,20,06,07,7.40
2017,09,20,06,08,7.40
2017,09,20,06,09,7.40
2017,09,20,06,10,7.40
2017,09,20,06,11,7.40
2017,09,20,06,12,7.40
2017,09,20,06,13,7.30
2017,09,20,06,14,7.30
2017,09,20,06,15,7.30
2017,09,20,06,16,7.30
2017,09,20,06,17,7.30
2017,09,20,06,18,7.30
2017,09,20,06,19,7.30
2017,09,20,06,20,7.30
2017,09,20,06,21,7.30
2017,09,20,06,22,7.30
2017,09,20,06,23,7.30
2017,09,20,06,24,7.30
2017,09,20,06,25,7.30
2017,09,20,06,26,7.30
2017,09,20,06,27,7.30
2017,09,20,06,28,7.30
2017,09,20,06,29,7.30
2017,09,20,06,30,7.30
2017,09,20,06,31,7.30
2017,09,20,06,32,7.20
2017,09,20,06,33,7.20
2017,09,20,06,34,7.20
2017,09,20,06,35,7.20
2017,09,20,06,36,7.20
2017,09,20,06,37,7.20
2017,09,20,06,38,7.10
2017,09,20,06,39,7.10
2017,09,20,06,40,7.10
2017,09,20,06,41,7.10
2017,09,20,06,42,7.00
2017,09,20,06,43,7.00
2017,09,20,06,44,7.00
2017,09,20,06,45,7.00
2017,09,20,06,46,7.00
2017,09,20,06,47,7.00
2017,09,20,06,48,7.00
2017,09,20,06,49,7.00
2017,09,20,06,50,6.90
2017,09,20,06,51,6.90
2017,09,20,06,52,6.90
2017,09,20,06,53,6.90
2017,09,20,06,54,6.90
2017,09,20,06,55,6.80
2017,09,20,06,56,6.80
2017,09,20,06,57,6.80
2017,09,20,06,58,6.80
2017,09,20,06,59,6.80
2017,09,20,07,00,6.80
2017,09,20,07,01,6.70
2017,09,20,07,02,6.70
2017,09,20,07,03,6.70
2017,09,20,07,04,6.70
2017,09,20,07,05,6.70
2017,09,20,07,06,6.70
2017,09,20,07,07,6.70
2017,09,20,07,08,6.70
2017,09,20,07,09,6.70
2017,09,20,07,10,6.70
2017,09,20,07,11,6.70
2017,09,20,07,12,6.80
2017,09,20,07,13,6.80
2017,09,20,07,14,6.80
2017,09,20,07,15,6.80
2017,09,20,07,16,6.80
2017,09,20,07,17,6.80
2017,09,20,07,18,6.80
2017,09,20,07,19,6.80
2017,09,20,07,20,6.80
2017,09,20,07,21,6.80
2017,09,20,07,22,6.80
2017,09,20,07,23,6.80
2017,09,20,07,24,6.90
2017,09,20,07,25,6.90
2017,09,20,07,26,6.90
2017,09,20,07,27,6.90
2017,09,20,07,28,6.90
2017,09,20,07,29,6.90
2017,09,20,07,30,6.90
2017,09,20,07,31,7.00
2017,09,20,07,32,7.00
2017,09,20,07,33,7.10
2017,09,20,07,34,7.10
2017,09,20,07,35,7.10
2017,09,20,07,36,7.20
2017,09,20,07,37,7.20
2017,09,20,07,38,7.20
2017,09,20,07,39,7.20
2017,09,20,07,40,7.20
2017,09,20,07,41,7.20
2017,09,20,07,42,7.20
2017,09,20,07,43,7.20
2017,09,20,07,44,7.20
2017,09,20,07,45,7.20
2017,09,20,07,46,7.20
2017,09,20,07,47,7.20
2017,09,20,07,48,7.10
2017,09,20,07,49,7.20
2017,09,20,07,50,7.20
2017,09,20,07,51,7.20
2017,09,20,07,52,7.20
2017,09,20,07,53,7.20
2017,09,20,07,54,7.20
2017,09,20,07,55,7.20
2017,09,20,07,56,7.20
2017,09,20,07,57,7.20
2017,09,20,07,58,7.20
2017,09,20,07,59,7.20
2017,09,20,08,00,7.20
2017,09,20,08,01,7.20
2017,09,20,08,02,7.20
2017,09,20,08,03,7.20
2017,09,20,08,04,7.20
2017,09,20,08,05,7.30
2017,09,20,08,06,7.30
2017,09,20,08,07,7.30
2017,09,20,08,08,7.30
2017,09,20,08,09,7.40
2017,09,20,08,10,7.50
2017,09,20,08,11,7.50
2017,09,20,08,12,7.60
2017,09,20,08,13,7.60
2017,09,20,08,14,7.70
2017,09,20,08,15,7.70
2017,09,20,08,16,7.80
2017,09,20,08,17,7.80
2017,09,20,08,18,7.90
2017,09,20,08,19,8.00
2017,09,20,08,20,8.00
2017,09,20,08,21,8.10
2017,09,20,08,22,8.20
2017,09,20,08,23,8.20
2017,09,20,08,24,8.30
2017,09,20,08,25,8.30
2017,09,20,08,26,8.40
2017,09,20,08,27,8.40
2017,09,20,08,28,8.40
2017,09,20,08,29,8.50
2017,09,20,08,30,8.50
2017,09,20,08,31,8.60
2017,09,20,08,32,8.60
2017,09,20,08,33,8.70
2017,09,20,08,34,8.70
2017,09,20,08,35,8.70
2017,09,20,08,36,8.80
2017,09,20,08,37,8.80
2017,09,20,08,38,8.80
2017,09,20,08,39,8.80
2017,09,20,08,40,8.90
2017,09,20,08,41,8.90
2017,09,20,08,42,8.90
2017,09,20,08,43,9.00
2017,09,20,08,44,9.00
2017,09,20,08,45,9.00
2017,09,20,08,46,9.10
2017,09,20,08,47,9.10
2017,09,20,08,48,9.10
2017,09,20,08,49,9.20
2017,09,20,08,50,9.20
2017,09,20,08,51,9.30
2017,09,20,08,52,9.30
2017,09,20,08,53,9.30
2017,09,20,08,54,9.40
2017,09,20,08,55,9.40
2017,09,20,08,56,9.50
2017,09,20,08,57,9.50
2017,09,20,08,58,9.60
2017,09,20,08,59,9.60
2017,09,20,09,00,9.70
2017,09,20,09,01,9.70
2017,09,20,09,02,9.70
2017,09,20,09,03,9.70
2017,09,20,09,04,9.80
2017,09,20,09,05,9.80
2017,09,20,09,06,9.90
2017,09,20,09,07,9.90
2017,09,20,09,08,10.00
2017,09,20,09,09,10.00
2017,09,20,09,10,10.00
2017,09,20,09,11,10.10
2017,09,20,09,12,10.10
2017,09,20,09,13,10.20
2017,09,20,09,14,10.20
2017,09,20,09,15,10.20
2017,09,20,09,16,10.30
2017,09,20,09,17,10.30
2017,09,20,09,18,10.40
2017,09,20,09,19,10.40
2017,09,20,09,20,10.50
2017,09,20,09,21,10.50
2017,09,20,09,22,10.60
2017,09,20,09,23,10.60
2017,09,20,09,24,10.60
2017,09,20,09,25,10.50
2017,09,20,09,26,10.50
2017,09,20,09,27,10.60
2017,09,20,09,28,10.60
2017,09,20,09,29,10.60
2017,09,20,09,30,10.60
2017,09,20,09,31,10.60
2017,09,20,09,32,10.70
2017,09,20,09,33,10.70
2017,09,20,09,34,10.70
2017,09,20,09,35,10.70
2017,09,20,09,36,10.80
2017,09,20,09,37,10.80
2017,09,20,09,38,10.90
2017,09,20,09,39,10.90
2017,09,20,09,40,10.90
2017,09,20,09,41,10.90
2017,09,20,09,42,10.90
2017,09,20,09,43,11.00
2017,09,20,09,44,11.00
2017,09,20,09,45,11.10
2017,09,20,09,46,11.10
2017,09,20,09,47,11.10
2017,09,20,09,48,11.20
2017,09,20,09,49,11.20
2017,09,20,09,50,11.20
2017,09,20,09,51,11.30
2017,09,20,09,52,11.30
2017,09,20,09,53,11.30
2017,09,20,09,54,11.30
2017,09,20,09,55,11.30
2017,09,20,09,56,11.30
2017,09,20,09,57,11.30
2017,09,20,09,58,11.30
2017,09,20,09,59,11.40
2017,09,20,10,00,11.40
2017,09,20,10,01,11.40
2017,09,20,10,02,11.40
2017,09,20,10,03,11.50
2017,09,20,10,04,11.50
2017,09,20,10,05,11.60
2017,09,20,10,06,11.60
2017,09,20,10,07,11.60
2017,09,20,10,08,11.60
2017,09,20,10,09,11.60
2017,09,20,10,10,11.60
2017,09,20,10,11,11.60
2017,09,20,10,12,11.60
2017,09,20,10,13,11.60
2017,09,20,10,14,11.60
2017,09,20,10,15,11.60
2017,09,20,10,16,11.60
2017,09,20,10,17,11.60
2017,09,20,10,18,11.60
2017,09,20,10,19,11.60
2017,09,20,10,20,11.60
2017,09,20,10,21,11.60
2017,09,20,10,22,11.60
2017,09,20,10,23,11.60
2017,09,20,10,24,11.70
2017,09,20,10,25,11.70
2017,09,20,10,26,11.70
2017,09,20,10,27,11.70
2017,09,20,10,28,11.70
2017,09,20,10,29,11.80
2017,09,20,10,30,11.80
2017,09,20,10,31,11.80
2017,09,20,10,32,11.90
2017,09,20,10,33,11.90
2017,09,20,10,34,12.00
2017,09,20,10,35,12.10
2017,09,20,10,36,12.20
2017,09,20,10,37,12.20
2017,09,20,10,38,12.20
2017,09,20,10,39,12.20
2017,09,20,10,40,12.20
2017,09,20,10,41,12.20
2017,09,20,10,42,12.10
2017,09,20,10,43,12.10
2017,09,20,10,44,12.00
2017,09,20,10,45,12.00
2017,09,20,10,46,12.00
2017,09,20,10,47,12.00
2017,09,20,10,48,12.00
2017,09,20,10,49,12.00
2017,09,20,10,50,11.90
2017,09,20,10,51,11.90
2017,09,20,10,52,11.90
2017,09,20,10,53,11.90
2017,09,20,10,54,11.90
2017,09,20,10,55,11.90
2017,09,20,10,56,11.90
2017,09,20,10,57,12.00
2017,09,20,10,58,12.00
2017,09,20,10,59,12.00
2017,09,20,11,00,12.00
2017,09,20,11,01,12.00
2017,09,20,11,02,12.00
2017,09,20,11,03,12.10
2017,09,20,11,04,12.10
2017,09,20,11,05,12.10
2017,09,20,11,06,12.20
2017,09,20,11,07,12.20
2017,09,20,11,08,12.30
2017,09,20,11,09,12.30
2017,09,20,11,10,12.40
2017,09,20,11,11,12.40
2017,09,20,11,12,12.50
2017,09,20,11,13,12.40
2017,09,20,11,14,12.40
2017,09,20,11,15,12.40
2017,09,20,11,16,12.40
2017,09,20,11,17,12.30
2017,09,20,11,18,12.30
2017,09,20,11,19,12.30
2017,09,20,11,20,12.30
2017,09,20,11,21,12.40
2017,09,20,11,22,12.40
2017,09,20,11,23,12.40
2017,09,20,11,24,12.40
2017,09,20,11,25,12.40
2017,09,20,11,26,12.40
2017,09,20,11,27,12.40
2017,09,20,11,28,12.40
2017,09,20,11,29,12.40
2017,09,20,11,30,12.40
2017,09,20,11,31,12.40
2017,09,20,11,32,12.40
2017,09,20,11,33,12.40
2017,09,20,11,34,12.30
2017,09,20,11,35,12.30
2017,09,20,11,36,12.30
2017,09,20,11,37,12.30
2017,09,20,11,38,12.30
2017,09,20,11,39,12.30
2017,09,20,11,40,12.30
2017,09,20,11,41,12.30
2017,09,20,11,42,12.30
2017,09,20,11,43,12.30
2017,09,20,11,44,12.30
2017,09,20,11,45,12.30
2017,09,20,11,46,12.30
2017,09,20,11,47,12.30
2017,09,20,11,48,12.40
2017,09,20,11,49,12.40
2017,09,20,11,50,12.40
2017,09,20,11,51,12.40
2017,09,20,11,52,12.40
2017,09,20,11,53,12.50
2017,09,20,11,54,12.50
2017,09,20,11,55,12.60
2017,09,20,11,56,12.60
2017,09,20,11,57,12.60
2017,09,20,11,58,12.70
2017,09,20,11,59,12.70
2017,09,20,12,00,12.80
2017,09,20,12,01,12.80
2017,09,20,12,02,12.80
2017,09,20,12,03,12.80
2017,09,20,12,04,12.80
2017,09,20,12,05,12.90
2017,09,20,12,06,12.90
2017,09,20,12,07,12.90
2017,09,20,12,08,12.90
2017,09,20,12,09,13.00
2017,09,20,12,10,13.00
2017,09,20,12,11,13.10
2017,09,20,12,12,13.10
2017,09,20,12,13,13.10
2017,09,20,12,14,13.20
2017,09,20,12,15,13.20
2017,09,20,12,16,13.20
2017,09,20,12,17,13.20
2017,09,20,12,18,13.20
2017,09,20,12,19,13.20
2017,09,20,12,20,13.20
2017,09,20,12,21,13.20
2017,09,20,12,22,13.20
2017,09,20,12,23,13.30
2017,09,20,12,24,13.30
2017,09,20,12,25,13.30
2017,09,20,12,26,13.30
2017,09,20,12,27,13.30
2017,09,20,12,28,13.30
2017,09,20,12,29,13.30
2017,09,20,12,30,13.30
2017,09,20,12,31,13.30
2017,09,20,12,32,13.30
2017,09,20,12,33,13.40
2017,09,20,12,34,13.50
2017,09,20,12,35,13.50
2017,09,20,12,36,13.60
2017,09,20,12,37,13.60
2017,09,20,12,38,13.60
2017,09,20,12,39,13.60
2017,09,20,12,40,13.60
2017,09,20,12,41,13.60
2017,09,20,12,42,13.70
2017,09,20,12,43,13.70
2017,09,20,12,44,13.70
2017,09,20,12,45,13.70
2017,09,20,12,46,13.80
2017,09,20,12,47,13.80
2017,09,20,12,48,13.80
2017,09,20,12,49,13.80
2017,09,20,12,50,13.80
2017,09,20,12,51,13.80
2017,09,20,12,52,13.80
2017,09,20,12,53,13.90
2017,09,20,12,54,13.90
2017,09,20,12,55,14.00
2017,09,20,12,56,14.00
2017,09,20,12,57,14.10
2017,09,20,12,58,14.10
2017,09,20,12,59,14.20
2017,09,20,13,00,14.30
2017,09,20,13,01,14.30
2017,09,20,13,02,14.30
2017,09,20,13,03,14.30
2017,09,20,13,04,14.30
2017,09,20,13,05,14.30
2017,09,20,13,06,14.20
2017,09,20,13,07,14.30
2017,09,20,13,08,14.30
2017,09,20,13,09,14.30
2017,09,20,13,10,14.30
2017,09,20,13,11,14.30
2017,09,20,13,12,14.30
2017,09,20,13,13,14.30
2017,09,20,13,14,14.20
2017,09,20,13,15,14.30
2017,09,20,13,16,14.30
2017,09,20,13,17,14.30
2017,09,20,13,18,14.40
2017,09,20,13,19,14.40
2017,09,20,13,20,14.50
2017,09,20,13,21,14.50
2017,09,20,13,22,14.60
2017,09,20,13,23,14.60
2017,09,20,13,24,14.70
2017,09,20,13,25,14.70
2017,09,20,13,26,14.70
2017,09,20,13,27,14.70
2017,09,20,13,28,14.80
2017,09,20,13,29,14.80
2017,09,20,13,30,14.80
2017,09,20,13,31,14.80
2017,09,20,13,32,14.80
2017,09,20,13,33,14.90
2017,09,20,13,34,14.90
2017,09,20,13,35,14.90
2017,09,20,13,36,14.90
2017,09,20,13,37,14.90
2017,09,20,13,38,14.90
2017,09,20,13,39,14.90
2017,09,20,13,40,14.90
2017,09,20,13,41,14.90
2017,09,20,13,42,14.90
2017,09,20,13,43,15.00
2017,09,20,13,44,15.00
2017,09,20,13,45,15.00
2017,09,20,13,46,15.00
2017,09,20,13,47,15.10
2017,09,20,13,48,15.10
2017,09,20,13,49,15.10
2017,09,20,13,50,15.10
2017,09,20,13,51,15.10
2017,09,20,13,52,15.10
2017,09,20,13,53,15.20
2017,09,20,13,54,15.20
2017,09,20,13,55,15.20
2017,09,20,13,56,15.20
2017,09,20,13,57,15.20
2017,09,20,13,58,15.20
2017,09,20,13,59,15.20
2017,09,20,14,00,15.20
2017,09,20,14,01,15.30
2017,09,20,14,02,15.30
2017,09,20,14,03,15.30
2017,09,20,14,04,15.30
2017,09,20,14,05,15.30
2017,09,20,14,06,15.20
2017,09,20,14,07,15.20
2017,09,20,14,08,15.10
2017,09,20,14,09,15.10
2017,09,20,14,10,15.10
2017,09,20,14,11,15.10
2017,09,20,14,12,15.10
2017,09,20,14,13,15.20
2017,09,20,14,14,15.10
2017,09,20,14,15,15.20
2017,09,20,14,16,15.20
2017,09,20,14,17,15.10
2017,09,20,14,18,15.10
2017,09,20,14,19,15.10
2017,09,20,14,20,15.10
2017,09,20,14,21,15.10
2017,09,20,14,22,15.10
2017,09,20,14,23,15.10
2017,09,20,14,24,15.20
2017,09,20,14,25,15.20
2017,09,20,14,26,15.30
2017,09,20,14,27,15.40
2017,09,20,14,28,15.40
2017,09,20,14,29,15.50
2017,09,20,14,30,15.50
2017,09,20,14,31,15.60
2017,09,20,14,32,15.60
2017,09,20,14,33,15.60
2017,09,20,14,34,15.70
2017,09,20,14,35,15.70
2017,09,20,14,36,15.70
2017,09,20,14,37,15.70
2017,09,20,14,38,15.80
2017,09,20,14,39,15.80
2017,09,20,14,40,15.80
2017,09,20,14,41,15.80
2017,09,20,14,42,15.80
2017,09,20,14,43,15.80
2017,09,20,14,44,15.80
2017,09,20,14,45,15.80
2017,09,20,14,46,15.90
2017,09,20,14,47,15.90
2017,09,20,14,48,15.90
2017,09,20,14,49,15.90
2017,09,20,14,50,15.90
2017,09,20,14,51,15.80
2017,09,20,14,52,15.80
2017,09,20,14,53,15.80
2017,09,20,14,54,15.80
2017,09,20,14,55,15.90
2017,09,20,14,56,15.90
2017,09,20,14,57,16.00
2017,09,20,14,58,16.00
2017,09,20,14,59,16.10
2017,09,20,15,00,16.00
2017,09,20,15,01,16.00
2017,09,20,15,02,16.00
2017,09,20,15,03,16.10
2017,09,20,15,04,16.10
2017,09,20,15,05,16.10
2017,09,20,15,06,16.20
2017,09,20,15,07,16.20
2017,09,20,15,08,16.20
2017,09,20,15,09,16.20
2017,09,20,15,10,16.30
2017,09,20,15,11,16.20
2017,09,20,15,12,16.20
2017,09,20,15,13,16.20
2017,09,20,15,14,16.20
2017,09,20,15,15,16.30
2017,09,20,15,16,16.30
2017,09,20,15,17,16.30
2017,09,20,15,18,16.30
2017,09,20,15,19,16.30
2017,09,20,15,20,16.40
2017,09,20,15,21,16.40
2017,09,20,15,22,16.40
2017,09,20,15,23,16.30
2017,09,20,15,24,16.40
2017,09,20,15,25,16.40
2017,09,20,15,26,16.30
2017,09,20,15,27,16.30
2017,09,20,15,28,16.40
2017,09,20,15,29,16.40
2017,09,20,15,30,16.50
2017,09,20,15,31,16.50
2017,09,20,15,32,16.60
2017,09,20,15,33,16.50
2017,09,20,15,34,16.50
2017,09,20,15,35,16.60
2017,09,20,15,36,16.60
2017,09,20,15,37,16.60
2017,09,20,15,38,16.60
2017,09,20,15,39,16.60
2017,09,20,15,40,16.50
2017,09,20,15,41,16.40
2017,09,20,15,42,16.30
2017,09,20,15,43,16.30
2017,09,20,15,44,16.30
2017,09,20,15,45,16.30
2017,09,20,15,46,16.30
2017,09,20,15,47,16.20
2017,09,20,15,48,16.20
2017,09,20,15,49,16.20
2017,09,20,15,50,16.30
2017,09,20,15,51,16.30
2017,09,20,15,52,16.30
2017,09,20,15,53,16.20
2017,09,20,15,54,16.20
2017,09,20,15,55,16.10
2017,09,20,15,56,16.20
2017,09,20,15,57,16.20
2017,09,20,15,58,16.30
2017,09,20,15,59,16.30
2017,09,20,16,00,16.30
2017,09,20,16,01,16.30
2017,09,20,16,02,16.40
2017,09,20,16,03,16.40
2017,09,20,16,04,16.40
2017,09,20,16,05,16.40
2017,09,20,16,06,16.40
2017,09,20,16,07,16.50
2017,09,20,16,08,16.50
2017,09,20,16,09,16.60
2017,09,20,16,10,16.60
2017,09,20,16,11,16.60
2017,09,20,16,12,16.60
2017,09,20,16,13,16.60
2017,09,20,16,14,16.60
2017,09,20,16,15,16.60
2017,09,20,16,16,16.60
2017,09,20,16,17,16.60
2017,09,20,16,18,16.70
2017,09,20,16,19,16.70
2017,09,20,16,20,16.70
2017,09,20,16,21,16.80
2017,09,20,16,22,16.80
2017,09,20,16,23,16.80
2017,09,20,16,24,16.80
2017,09,20,16,25,16.80
2017,09,20,16,26,16.80
2017,09,20,16,27,16.90
2017,09,20,16,28,16.90
2017,09,20,16,29,17.00
2017,09,20,16,30,17.00
2017,09,20,16,31,17.00
2017,09,20,16,32,16.90
2017,09,20,16,33,16.90
2017,09,20,16,34,16.90
2017,09,20,16,35,16.90
2017,09,20,16,36,16.90
2017,09,20,16,37,16.90
2017,09,20,16,38,16.90
2017,09,20,16,39,16.90
2017,09,20,16,40,16.90
2017,09,20,16,41,16.90
2017,09,20,16,42,16.90
2017,09,20,16,43,16.90
2017,09,20,16,44,16.90
2017,09,20,16,45,16.90
2017,09,20,16,46,16.80
2017,09,20,16,47,16.80
2017,09,20,16,48,16.80
2017,09,20,16,49,16.80
2017,09,20,16,50,16.80
2017,09,20,16,51,16.80
2017,09,20,16,52,16.80
2017,09,20,16,53,16.80
2017,09,20,16,54,16.80
2017,09,20,16,55,16.80
2017,09,20,16,56,16.80
2017,09,20,16,57,16.80
2017,09,20,16,58,16.90
2017,09,20,16,59,16.90
2017,09,20,17,00,16.90
2017,09,20,17,01,17.00
2017,09,20,17,02,17.00
2017,09,20,17,03,17.00
2017,09,20,17,04,16.90
2017,09,20,17,05,16.90
2017,09,20,17,06,16.90
2017,09,20,17,07,17.00
2017,09,20,17,08,17.00
2017,09,20,17,09,17.00
2017,09,20,17,10,16.90
2017,09,20,17,11,16.90
2017,09,20,17,12,16.90
2017,09,20,17,13,16.90
2017,09,20,17,14,16.90
2017,09,20,17,15,17.00
2017,09,20,17,16,17.00
2017,09,20,17,17,17.00
2017,09,20,17,18,17.10
2017,09,20,17,19,17.10
2017,09,20,17,20,17.20
2017,09,20,17,21,17.20
2017,09,20,17,22,17.30
2017,09,20,17,23,17.30
2017,09,20,17,24,17.40
2017,09,20,17,25,17.40
2017,09,20,17,26,17.50
2017,09,20,17,27,17.60
2017,09,20,17,28,17.60
2017,09,20,17,29,17.60
2017,09,20,17,30,17.60
2017,09,20,17,31,17.60
2017,09,20,17,32,17.50
2017,09,20,17,33,17.40
2017,09,20,17,34,17.40
2017,09,20,17,35,17.40
2017,09,20,17,36,17.40
2017,09,20,17,37,17.40
2017,09,20,17,38,17.40
2017,09,20,17,39,17.40
2017,09,20,17,40,17.40
2017,09,20,17,41,17.40
2017,09,20,17,42,17.40
2017,09,20,17,43,17.40