Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,24,07,05,3.60
2015,04,24,07,06,3.60
2015,04,24,07,07,3.70
2015,04,24,07,08,3.70
2015,04,24,07,09,3.70
2015,04,24,07,10,3.80
2015,04,24,07,11,3.80
2015,04,24,07,12,3.90
2015,04,24,07,13,4.00
2015,04,24,07,14,4.10
2015,04,24,07,15,4.20
2015,04,24,07,16,4.20
2015,04,24,07,17,4.40
2015,04,24,07,18,4.50
2015,04,24,07,19,4.60
2015,04,24,07,20,4.60
2015,04,24,07,21,4.70
2015,04,24,07,22,4.70
2015,04,24,07,23,4.80
2015,04,24,07,24,4.80
2015,04,24,07,25,4.90
2015,04,24,07,26,4.90
2015,04,24,07,27,4.90
2015,04,24,07,28,4.90
2015,04,24,07,29,5.00
2015,04,24,07,30,5.10
2015,04,24,07,31,5.10
2015,04,24,07,32,5.20
2015,04,24,07,33,5.30
2015,04,24,07,34,5.30
2015,04,24,07,35,5.40
2015,04,24,07,36,5.40
2015,04,24,07,37,5.40
2015,04,24,07,38,5.50
2015,04,24,07,39,5.50
2015,04,24,07,40,5.50
2015,04,24,07,41,5.50
2015,04,24,07,42,5.50
2015,04,24,07,43,5.50
2015,04,24,07,44,5.60
2015,04,24,07,45,5.60
2015,04,24,07,46,5.60
2015,04,24,07,47,5.60
2015,04,24,07,48,5.70
2015,04,24,07,49,5.70
2015,04,24,07,50,5.70
2015,04,24,07,51,5.70
2015,04,24,07,52,5.70
2015,04,24,07,53,5.80
2015,04,24,07,54,5.80
2015,04,24,07,55,5.80
2015,04,24,07,56,5.90
2015,04,24,07,57,5.90
2015,04,24,07,58,5.90
2015,04,24,07,59,5.90
2015,04,24,08,00,5.90
2015,04,24,08,01,5.90
2015,04,24,08,02,5.90
2015,04,24,08,03,5.90
2015,04,24,08,04,5.90
2015,04,24,08,05,5.90
2015,04,24,08,06,5.90
2015,04,24,08,07,5.90
2015,04,24,08,08,5.90
2015,04,24,08,09,5.90
2015,04,24,08,10,5.90
2015,04,24,08,11,5.90
2015,04,24,08,12,5.90
2015,04,24,08,13,5.90
2015,04,24,08,14,5.90
2015,04,24,08,15,5.90
2015,04,24,08,16,5.90
2015,04,24,08,17,6.00
2015,04,24,08,18,6.00
2015,04,24,08,19,6.00
2015,04,24,08,20,6.00
2015,04,24,08,21,6.00
2015,04,24,08,22,6.10
2015,04,24,08,23,6.10
2015,04,24,08,24,6.10
2015,04,24,08,25,6.10
2015,04,24,08,26,6.10
2015,04,24,08,27,6.20
2015,04,24,08,28,6.20
2015,04,24,08,29,6.20
2015,04,24,08,30,6.20
2015,04,24,08,31,6.20
2015,04,24,08,32,6.20
2015,04,24,08,33,6.30
2015,04,24,08,34,6.30
2015,04,24,08,35,6.40
2015,04,24,08,36,6.40
2015,04,24,08,37,6.40
2015,04,24,08,38,6.40
2015,04,24,08,39,6.40
2015,04,24,08,40,6.50
2015,04,24,08,41,6.60
2015,04,24,08,42,6.60
2015,04,24,08,43,6.60
2015,04,24,08,44,6.60
2015,04,24,08,45,6.60
2015,04,24,08,46,6.60
2015,04,24,08,47,6.60
2015,04,24,08,48,6.60
2015,04,24,08,49,6.70
2015,04,24,08,50,6.70
2015,04,24,08,51,6.70
2015,04,24,08,52,6.70
2015,04,24,08,53,6.80
2015,04,24,08,54,6.80
2015,04,24,08,55,6.80
2015,04,24,08,56,6.80
2015,04,24,08,57,6.80
2015,04,24,08,58,6.90
2015,04,24,08,59,6.90
2015,04,24,09,00,7.00
2015,04,24,09,01,6.90
2015,04,24,09,02,6.90
2015,04,24,09,03,6.90
2015,04,24,09,04,6.90
2015,04,24,09,05,6.90
2015,04,24,09,06,6.90
2015,04,24,09,07,7.00
2015,04,24,09,08,7.00
2015,04,24,09,09,7.00
2015,04,24,09,10,7.00
2015,04,24,09,11,7.00
2015,04,24,09,12,7.00
2015,04,24,09,13,7.00
2015,04,24,09,14,7.00
2015,04,24,09,15,7.10
2015,04,24,09,16,7.10
2015,04,24,09,17,7.10
2015,04,24,09,18,7.10
2015,04,24,09,19,7.10
2015,04,24,09,20,7.10
2015,04,24,09,21,7.10
2015,04,24,09,22,7.10
2015,04,24,09,23,7.10
2015,04,24,09,24,7.10
2015,04,24,09,25,7.10
2015,04,24,09,26,7.10
2015,04,24,09,27,7.20
2015,04,24,09,28,7.20
2015,04,24,09,29,7.20
2015,04,24,09,30,7.20
2015,04,24,09,31,7.20
2015,04,24,09,32,7.30
2015,04,24,09,33,7.30
2015,04,24,09,34,7.30
2015,04,24,09,35,7.30
2015,04,24,09,36,7.30
2015,04,24,09,37,7.30
2015,04,24,09,38,7.30
2015,04,24,09,39,7.30
2015,04,24,09,40,7.30
2015,04,24,09,41,7.30
2015,04,24,09,42,7.30
2015,04,24,09,43,7.30
2015,04,24,09,44,7.30
2015,04,24,09,45,7.40
2015,04,24,09,46,7.40
2015,04,24,09,47,7.40
2015,04,24,09,48,7.40
2015,04,24,09,49,7.40
2015,04,24,09,50,7.40
2015,04,24,09,51,7.30
2015,04,24,09,52,7.30
2015,04,24,09,53,7.40
2015,04,24,09,54,7.40
2015,04,24,09,55,7.40
2015,04,24,09,56,7.40
2015,04,24,09,57,7.50
2015,04,24,09,58,7.50
2015,04,24,09,59,7.60
2015,04,24,10,00,7.60
2015,04,24,10,01,7.60
2015,04,24,10,02,7.60
2015,04,24,10,03,7.70
2015,04,24,10,04,7.70
2015,04,24,10,05,7.80
2015,04,24,10,06,7.80
2015,04,24,10,07,7.80
2015,04,24,10,08,7.80
2015,04,24,10,09,7.80
2015,04,24,10,10,7.90
2015,04,24,10,11,8.00
2015,04,24,10,12,8.00
2015,04,24,10,13,8.10
2015,04,24,10,14,8.20
2015,04,24,10,15,8.20
2015,04,24,10,16,8.20
2015,04,24,10,17,8.10
2015,04,24,10,18,8.10
2015,04,24,10,19,8.10
2015,04,24,10,20,8.20
2015,04,24,10,21,8.20
2015,04,24,10,22,8.20
2015,04,24,10,23,8.20
2015,04,24,10,24,8.20
2015,04,24,10,25,8.20
2015,04,24,10,26,8.20
2015,04,24,10,27,8.10
2015,04,24,10,28,8.10
2015,04,24,10,29,8.10
2015,04,24,10,30,8.10
2015,04,24,10,31,8.10
2015,04,24,10,32,8.10
2015,04,24,10,33,8.00
2015,04,24,10,34,8.00
2015,04,24,10,35,7.90
2015,04,24,10,36,7.90
2015,04,24,10,37,7.90
2015,04,24,10,38,7.90
2015,04,24,10,39,7.90
2015,04,24,10,40,7.90
2015,04,24,10,41,7.80
2015,04,24,10,42,7.80
2015,04,24,10,43,7.80
2015,04,24,10,44,7.70
2015,04,24,10,45,7.60
2015,04,24,10,46,7.60
2015,04,24,10,47,7.50
2015,04,24,10,48,7.40
2015,04,24,10,49,7.30
2015,04,24,10,50,7.30
2015,04,24,10,51,7.30
2015,04,24,10,52,7.30
2015,04,24,10,53,7.30
2015,04,24,10,54,7.30
2015,04,24,10,55,7.30
2015,04,24,10,56,7.20
2015,04,24,10,57,7.20
2015,04,24,10,58,7.30
2015,04,24,10,59,7.30
2015,04,24,11,00,7.30
2015,04,24,11,01,7.30
2015,04,24,11,02,7.30
2015,04,24,11,03,7.30
2015,04,24,11,04,7.40
2015,04,24,11,05,7.40
2015,04,24,11,06,7.40
2015,04,24,11,07,7.50
2015,04,24,11,08,7.40
2015,04,24,11,09,7.40
2015,04,24,11,10,7.40
2015,04,24,11,11,7.40
2015,04,24,11,12,7.50
2015,04,24,11,13,7.60
2015,04,24,11,14,7.60
2015,04,24,11,15,7.70
2015,04,24,11,16,7.70
2015,04,24,11,17,7.70
2015,04,24,11,18,7.70
2015,04,24,11,19,7.70
2015,04,24,11,20,7.70
2015,04,24,11,21,7.70
2015,04,24,11,22,7.70
2015,04,24,11,23,7.70
2015,04,24,11,24,7.70
2015,04,24,11,25,7.80
2015,04,24,11,26,7.80
2015,04,24,11,27,7.90
2015,04,24,11,28,7.90
2015,04,24,11,29,8.00
2015,04,24,11,30,8.10
2015,04,24,11,31,8.20
2015,04,24,11,32,8.20
2015,04,24,11,33,8.30
2015,04,24,11,34,8.50
2015,04,24,11,35,8.60
2015,04,24,11,36,8.60
2015,04,24,11,37,8.70
2015,04,24,11,38,8.70
2015,04,24,11,39,8.70
2015,04,24,11,40,8.70
2015,04,24,11,41,8.70
2015,04,24,11,42,8.70
2015,04,24,11,43,8.70
2015,04,24,11,44,8.80
2015,04,24,11,45,8.80
2015,04,24,11,46,8.80
2015,04,24,11,47,8.80
2015,04,24,11,48,8.90
2015,04,24,11,49,8.90
2015,04,24,11,50,8.90
2015,04,24,11,51,8.90
2015,04,24,11,52,8.90
2015,04,24,11,53,8.90
2015,04,24,11,54,9.00
2015,04,24,11,55,9.00
2015,04,24,11,56,9.10
2015,04,24,11,57,9.10
2015,04,24,11,58,9.10
2015,04,24,11,59,9.10
2015,04,24,12,00,9.10
2015,04,24,12,01,9.10
2015,04,24,12,02,9.10
2015,04,24,12,03,9.10
2015,04,24,12,04,9.10
2015,04,24,12,05,9.10
2015,04,24,12,06,9.10
2015,04,24,12,07,9.00
2015,04,24,12,08,9.00
2015,04,24,12,09,9.00
2015,04,24,12,10,9.00
2015,04,24,12,11,9.10
2015,04,24,12,12,9.00
2015,04,24,12,13,9.10
2015,04,24,12,14,9.10
2015,04,24,12,15,9.10
2015,04,24,12,16,9.10
2015,04,24,12,17,9.10
2015,04,24,12,18,9.10
2015,04,24,12,19,9.20
2015,04,24,12,20,9.20
2015,04,24,12,21,9.10
2015,04,24,12,22,9.10
2015,04,24,12,23,9.10
2015,04,24,12,24,9.10
2015,04,24,12,25,9.00
2015,04,24,12,26,9.00
2015,04,24,12,27,9.00
2015,04,24,12,28,9.10
2015,04,24,12,29,9.10
2015,04,24,12,30,9.10
2015,04,24,12,31,9.00
2015,04,24,12,32,9.00
2015,04,24,12,33,9.00
2015,04,24,12,34,9.00
2015,04,24,12,35,8.90
2015,04,24,12,36,8.90
2015,04,24,12,37,8.90
2015,04,24,12,38,8.90
2015,04,24,12,39,8.90
2015,04,24,12,40,8.90
2015,04,24,12,41,8.90
2015,04,24,12,42,8.80
2015,04,24,12,43,8.90
2015,04,24,12,44,8.90
2015,04,24,12,45,8.90
2015,04,24,12,46,8.90
2015,04,24,12,47,8.80
2015,04,24,12,48,8.70
2015,04,24,12,49,8.70
2015,04,24,12,50,8.70
2015,04,24,12,51,8.70
2015,04,24,12,52,8.70
2015,04,24,12,53,8.70
2015,04,24,12,54,8.70
2015,04,24,12,55,8.70
2015,04,24,12,56,8.70
2015,04,24,12,57,8.70
2015,04,24,12,58,8.70
2015,04,24,12,59,8.80
2015,04,24,13,00,8.80
2015,04,24,13,01,8.80
2015,04,24,13,02,8.80
2015,04,24,13,03,8.80
2015,04,24,13,04,8.80
2015,04,24,13,05,8.80
2015,04,24,13,06,8.80
2015,04,24,13,07,8.70
2015,04,24,13,08,8.70
2015,04,24,13,09,8.70
2015,04,24,13,10,8.70
2015,04,24,13,11,8.70
2015,04,24,13,12,8.70
2015,04,24,13,13,8.80
2015,04,24,13,14,8.80
2015,04,24,13,15,8.80
2015,04,24,13,16,8.90
2015,04,24,13,17,8.90
2015,04,24,13,18,8.90
2015,04,24,13,19,8.90
2015,04,24,13,20,8.90
2015,04,24,13,21,8.90
2015,04,24,13,22,8.90
2015,04,24,13,23,8.90
2015,04,24,13,24,8.90
2015,04,24,13,25,8.90
2015,04,24,13,26,9.00
2015,04,24,13,27,9.00
2015,04,24,13,28,9.00
2015,04,24,13,29,9.10
2015,04,24,13,30,9.20
2015,04,24,13,31,9.20
2015,04,24,13,32,9.20
2015,04,24,13,33,9.20
2015,04,24,13,34,9.20
2015,04,24,13,35,9.20
2015,04,24,13,36,9.20
2015,04,24,13,37,9.20
2015,04,24,13,38,9.20
2015,04,24,13,39,9.20
2015,04,24,13,40,9.40
2015,04,24,13,41,9.50
2015,04,24,13,42,9.50
2015,04,24,13,43,9.60
2015,04,24,13,44,9.70
2015,04,24,13,45,9.60
2015,04,24,13,46,9.60
2015,04,24,13,47,9.60
2015,04,24,13,48,9.50
2015,04,24,13,49,9.50
2015,04,24,13,50,9.40
2015,04,24,13,51,9.40
2015,04,24,13,52,9.30
2015,04,24,13,53,9.20
2015,04,24,13,54,9.20
2015,04,24,13,55,9.20
2015,04,24,13,56,9.20
2015,04,24,13,57,9.20
2015,04,24,13,58,9.20
2015,04,24,13,59,9.20
2015,04,24,14,00,9.20
2015,04,24,14,01,9.20
2015,04,24,14,02,9.20
2015,04,24,14,03,9.20
2015,04,24,14,04,9.10
2015,04,24,14,05,9.10
2015,04,24,14,06,9.00
2015,04,24,14,07,9.00
2015,04,24,14,08,9.00
2015,04,24,14,09,9.10
2015,04,24,14,10,9.20
2015,04,24,14,11,9.30
2015,04,24,14,12,9.30
2015,04,24,14,13,9.40
2015,04,24,14,14,9.40
2015,04,24,14,15,9.50
2015,04,24,14,16,9.60
2015,04,24,14,17,9.70
2015,04,24,14,18,9.80
2015,04,24,14,19,9.80
2015,04,24,14,20,9.80
2015,04,24,14,21,9.90
2015,04,24,14,22,9.80
2015,04,24,14,23,9.80
2015,04,24,14,24,9.90
2015,04,24,14,25,9.90
2015,04,24,14,26,9.90
2015,04,24,14,27,9.90
2015,04,24,14,28,10.00
2015,04,24,14,29,10.10
2015,04,24,14,30,10.10
2015,04,24,14,31,10.10
2015,04,24,14,32,10.10
2015,04,24,14,33,10.20
2015,04,24,14,34,10.10
2015,04,24,14,35,10.10
2015,04,24,14,36,10.10
2015,04,24,14,37,10.00
2015,04,24,14,38,9.90
2015,04,24,14,39,9.90
2015,04,24,14,40,9.80
2015,04,24,14,41,9.70
2015,04,24,14,42,9.70
2015,04,24,14,43,9.60
2015,04,24,14,44,9.60
2015,04,24,14,45,9.60
2015,04,24,14,46,9.60
2015,04,24,14,47,9.50
2015,04,24,14,48,9.50
2015,04,24,14,49,9.50
2015,04,24,14,50,9.50
2015,04,24,14,51,9.50
2015,04,24,14,52,9.50
2015,04,24,14,53,9.60
2015,04,24,14,54,9.60
2015,04,24,14,55,9.70
2015,04,24,14,56,9.70
2015,04,24,14,57,9.70
2015,04,24,14,58,9.90
2015,04,24,14,59,9.90
2015,04,24,15,00,9.90
2015,04,24,15,01,10.00
2015,04,24,15,02,10.10
2015,04,24,15,03,10.20
2015,04,24,15,04,10.20
2015,04,24,15,05,10.30
2015,04,24,15,06,10.40
2015,04,24,15,07,10.40
2015,04,24,15,08,10.30
2015,04,24,15,09,10.30
2015,04,24,15,10,10.30
2015,04,24,15,11,10.30
2015,04,24,15,12,10.20
2015,04,24,15,13,10.20
2015,04,24,15,14,10.10
2015,04,24,15,15,10.20
2015,04,24,15,16,10.30
2015,04,24,15,17,10.40
2015,04,24,15,18,10.40
2015,04,24,15,19,10.40
2015,04,24,15,20,10.50
2015,04,24,15,21,10.60
2015,04,24,15,22,10.60
2015,04,24,15,23,10.60
2015,04,24,15,24,10.60
2015,04,24,15,25,10.60
2015,04,24,15,26,10.60
2015,04,24,15,27,10.60
2015,04,24,15,28,10.60
2015,04,24,15,29,10.60
2015,04,24,15,30,10.60
2015,04,24,15,31,10.60
2015,04,24,15,32,10.60
2015,04,24,15,33,10.60
2015,04,24,15,34,10.60
2015,04,24,15,35,10.70
2015,04,24,15,36,10.80
2015,04,24,15,37,10.90
2015,04,24,15,38,10.90
2015,04,24,15,39,10.90
2015,04,24,15,40,11.00
2015,04,24,15,41,10.90
2015,04,24,15,42,10.90
2015,04,24,15,43,10.80
2015,04,24,15,44,10.70
2015,04,24,15,45,10.70
2015,04,24,15,46,10.60
2015,04,24,15,47,10.70
2015,04,24,15,48,10.70
2015,04,24,15,49,10.70
2015,04,24,15,50,10.80
2015,04,24,15,51,10.90
2015,04,24,15,52,10.90
2015,04,24,15,53,10.90
2015,04,24,15,54,10.90
2015,04,24,15,55,10.90
2015,04,24,15,56,10.90
2015,04,24,15,57,11.00
2015,04,24,15,58,11.10
2015,04,24,15,59,11.10
2015,04,24,16,00,11.10
2015,04,24,16,01,11.10
2015,04,24,16,02,11.20
2015,04,24,16,03,11.20
2015,04,24,16,04,11.10
2015,04,24,16,05,11.10
2015,04,24,16,06,11.10
2015,04,24,16,07,11.10
2015,04,24,16,08,11.20
2015,04,24,16,09,11.20
2015,04,24,16,10,11.10
2015,04,24,16,11,11.10
2015,04,24,16,12,11.10
2015,04,24,16,13,11.00
2015,04,24,16,14,10.90
2015,04,24,16,15,10.90
2015,04,24,16,16,10.90
2015,04,24,16,17,10.90
2015,04,24,16,18,10.90
2015,04,24,16,19,10.90
2015,04,24,16,20,10.90
2015,04,24,16,21,10.90
2015,04,24,16,22,10.90
2015,04,24,16,23,10.90
2015,04,24,16,24,10.90
2015,04,24,16,25,11.10
2015,04,24,16,26,11.10
2015,04,24,16,27,11.10
2015,04,24,16,28,11.10
2015,04,24,16,29,11.10
2015,04,24,16,30,11.10
2015,04,24,16,31,11.10
2015,04,24,16,32,11.20
2015,04,24,16,33,11.20
2015,04,24,16,34,11.20
2015,04,24,16,35,11.30
2015,04,24,16,36,11.30
2015,04,24,16,37,11.30
2015,04,24,16,38,11.30
2015,04,24,16,39,11.50
2015,04,24,16,40,11.60
2015,04,24,16,41,11.60
2015,04,24,16,42,11.60
2015,04,24,16,43,11.70
2015,04,24,16,44,11.70
2015,04,24,16,45,11.70
2015,04,24,16,46,11.70
2015,04,24,16,47,11.70
2015,04,24,16,48,11.70
2015,04,24,16,49,11.80
2015,04,24,16,50,11.80
2015,04,24,16,51,11.80
2015,04,24,16,52,11.80
2015,04,24,16,53,11.90
2015,04,24,16,54,11.90
2015,04,24,16,55,11.90
2015,04,24,16,56,11.90
2015,04,24,16,57,11.90
2015,04,24,16,58,11.80
2015,04,24,16,59,11.90
2015,04,24,17,00,11.90
2015,04,24,17,01,11.80
2015,04,24,17,02,11.70
2015,04,24,17,03,11.60
2015,04,24,17,04,11.60
2015,04,24,17,05,11.60
2015,04,24,17,06,11.60
2015,04,24,17,07,11.60
2015,04,24,17,08,11.60
2015,04,24,17,09,11.60
2015,04,24,17,10,11.60
2015,04,24,17,11,11.60
2015,04,24,17,12,11.60
2015,04,24,17,13,11.60
2015,04,24,17,14,11.50
2015,04,24,17,15,11.40
2015,04,24,17,16,11.40
2015,04,24,17,17,11.30
2015,04,24,17,18,11.30
2015,04,24,17,19,11.20
2015,04,24,17,20,11.10
2015,04,24,17,21,11.10
2015,04,24,17,22,11.10
2015,04,24,17,23,11.00
2015,04,24,17,24,10.90
2015,04,24,17,25,10.90
2015,04,24,17,26,10.80
2015,04,24,17,27,10.70
2015,04,24,17,28,10.70
2015,04,24,17,29,10.60
2015,04,24,17,30,10.60
2015,04,24,17,31,10.70
2015,04,24,17,32,10.70
2015,04,24,17,33,10.80
2015,04,24,17,34,10.80
2015,04,24,17,35,10.90
2015,04,24,17,36,10.90
2015,04,24,17,37,10.90
2015,04,24,17,38,11.00
2015,04,24,17,39,11.10
2015,04,24,17,40,11.10
2015,04,24,17,41,11.10
2015,04,24,17,42,11.20
2015,04,24,17,43,11.30
2015,04,24,17,44,11.30
2015,04,24,17,45,11.30
2015,04,24,17,46,11.30
2015,04,24,17,47,11.30
2015,04,24,17,48,11.20
2015,04,24,17,49,11.20
2015,04,24,17,50,11.10
2015,04,24,17,51,11.10
2015,04,24,17,52,11.10
2015,04,24,17,53,11.10
2015,04,24,17,54,11.10
2015,04,24,17,55,11.10
2015,04,24,17,56,11.10
2015,04,24,17,57,11.10
2015,04,24,17,58,11.10
2015,04,24,17,59,11.10
2015,04,24,18,00,11.10
2015,04,24,18,01,11.20
2015,04,24,18,02,11.20
2015,04,24,18,03,11.20
2015,04,24,18,04,11.10
2015,04,24,18,05,11.10
2015,04,24,18,06,11.10
2015,04,24,18,07,11.20
2015,04,24,18,08,11.20
2015,04,24,18,09,11.30
2015,04,24,18,10,11.30
2015,04,24,18,11,11.30
2015,04,24,18,12,11.20
2015,04,24,18,13,11.10
2015,04,24,18,14,11.10
2015,04,24,18,15,11.00
2015,04,24,18,16,10.90
2015,04,24,18,17,10.90
2015,04,24,18,18,10.90
2015,04,24,18,19,10.90
2015,04,24,18,20,10.90
2015,04,24,18,21,10.90
2015,04,24,18,22,10.90
2015,04,24,18,23,10.90
2015,04,24,18,24,10.90
2015,04,24,18,25,10.80
2015,04,24,18,26,10.80
2015,04,24,18,27,10.80
2015,04,24,18,28,10.80
2015,04,24,18,29,10.80
2015,04,24,18,30,10.80
2015,04,24,18,31,10.80
2015,04,24,18,32,10.70
2015,04,24,18,33,10.70
2015,04,24,18,34,10.60
2015,04,24,18,35,10.60
2015,04,24,18,36,10.50
2015,04,24,18,37,10.40
2015,04,24,18,38,10.40
2015,04,24,18,39,10.40
2015,04,24,18,40,10.40
2015,04,24,18,41,10.30
2015,04,24,18,42,10.30
2015,04,24,18,43,10.20
2015,04,24,18,44,10.20
2015,04,24,18,45,10.20
2015,04,24,18,46,10.10
2015,04,24,18,47,10.10
2015,04,24,18,48,10.10
2015,04,24,18,49,10.10
2015,04,24,18,50,10.10
2015,04,24,18,51,10.10
2015,04,24,18,52,10.10
2015,04,24,18,53,10.10
2015,04,24,18,54,10.00
2015,04,24,18,55,9.90
2015,04,24,18,56,9.90
2015,04,24,18,57,9.90
2015,04,24,18,58,9.90
2015,04,24,18,59,9.90
2015,04,24,19,00,9.80
2015,04,24,19,01,9.80
2015,04,24,19,02,9.80
2015,04,24,19,03,9.80
2015,04,24,19,04,9.70
2015,04,24,19,05,9.70
2015,04,24,19,06,9.70
2015,04,24,19,07,9.70
2015,04,24,19,08,9.70
2015,04,24,19,09,9.70
2015,04,24,19,10,9.70
2015,04,24,19,11,9.70
2015,04,24,19,12,9.70
2015,04,24,19,13,9.70
2015,04,24,19,14,9.70
2015,04,24,19,15,9.70
2015,04,24,19,16,9.70
2015,04,24,19,17,9.70
2015,04,24,19,18,9.70
2015,04,24,19,19,9.70
2015,04,24,19,20,9.70
2015,04,24,19,21,9.70
2015,04,24,19,22,9.70
2015,04,24,19,23,9.70
2015,04,24,19,24,9.70
2015,04,24,19,25,9.70
2015,04,24,19,26,9.70
2015,04,24,19,27,9.70
2015,04,24,19,28,9.70
2015,04,24,19,29,9.70
2015,04,24,19,30,9.70
2015,04,24,19,31,9.70
2015,04,24,19,32,9.70
2015,04,24,19,33,9.70
2015,04,24,19,34,9.70
2015,04,24,19,35,9.60
2015,04,24,19,36,9.60
2015,04,24,19,37,9.60
2015,04,24,19,38,9.60
2015,04,24,19,39,9.50
2015,04,24,19,40,9.50
2015,04,24,19,41,9.50
2015,04,24,19,42,9.50
2015,04,24,19,43,9.40
2015,04,24,19,44,9.40
2015,04,24,19,45,9.40
2015,04,24,19,46,9.40
2015,04,24,19,47,9.30
2015,04,24,19,48,9.30
2015,04,24,19,49,9.30
2015,04,24,19,50,9.30
2015,04,24,19,51,9.20
2015,04,24,19,52,9.20
2015,04,24,19,53,9.20
2015,04,24,19,54,9.20
2015,04,24,19,55,9.10
2015,04,24,19,56,9.10
2015,04,24,19,57,9.00
2015,04,24,19,58,9.00
2015,04,24,19,59,8.90
2015,04,24,20,00,8.90
2015,04,24,20,01,8.80
2015,04,24,20,02,8.80
2015,04,24,20,03,8.70
2015,04,24,20,04,8.70
2015,04,24,20,05,8.70
2015,04,24,20,06,8.70
2015,04,24,20,07,8.60
2015,04,24,20,08,8.60
2015,04,24,20,09,8.50
2015,04,24,20,10,8.50
2015,04,24,20,11,8.40
2015,04,24,20,12,8.30
2015,04,24,20,13,8.30
2015,04,24,20,14,8.20
2015,04,24,20,15,8.20
2015,04,24,20,16,8.20
2015,04,24,20,17,8.10
2015,04,24,20,18,8.00
2015,04,24,20,19,8.00
2015,04,24,20,20,7.90
2015,04,24,20,21,7.80
2015,04,24,20,22,7.80
2015,04,24,20,23,7.80
2015,04,24,20,24,7.70
2015,04,24,20,25,7.60
2015,04,24,20,26,7.60
2015,04,24,20,27,7.60
2015,04,24,20,28,7.50
2015,04,24,20,29,7.50
2015,04,24,20,30,7.40
2015,04,24,20,31,7.40
2015,04,24,20,32,7.40
2015,04,24,20,33,7.40
2015,04,24,20,34,7.40
2015,04,24,20,35,7.40
2015,04,24,20,36,7.40
2015,04,24,20,37,7.40
2015,04,24,20,38,7.40
2015,04,24,20,39,7.40
2015,04,24,20,40,7.40
2015,04,24,20,41,7.40
