Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,11,25,00,00,6.80
2021,11,25,00,01,6.80
2021,11,25,00,02,6.80
2021,11,25,00,03,6.80
2021,11,25,00,04,6.80
2021,11,25,00,05,6.80
2021,11,25,00,06,6.80
2021,11,25,00,07,6.80
2021,11,25,00,08,6.80
2021,11,25,00,09,6.80
2021,11,25,00,10,6.70
2021,11,25,00,11,6.70
2021,11,25,00,12,6.70
2021,11,25,00,13,6.70
2021,11,25,00,14,6.70
2021,11,25,00,15,6.70
2021,11,25,00,16,6.70
2021,11,25,00,17,6.70
2021,11,25,00,18,6.70
2021,11,25,00,19,6.70
2021,11,25,00,20,6.70
2021,11,25,00,21,6.70
2021,11,25,00,22,6.70
2021,11,25,00,23,6.70
2021,11,25,00,24,6.70
2021,11,25,00,25,6.70
2021,11,25,00,26,6.70
2021,11,25,00,27,6.70
2021,11,25,00,28,6.70
2021,11,25,00,29,6.70
2021,11,25,00,30,6.70
2021,11,25,00,31,6.70
2021,11,25,00,32,6.70
2021,11,25,00,33,6.70
2021,11,25,00,34,6.70
2021,11,25,00,35,6.70
2021,11,25,00,36,6.70
2021,11,25,00,37,6.70
2021,11,25,00,38,6.70
2021,11,25,00,39,6.70
2021,11,25,00,40,6.70
2021,11,25,00,41,6.60
2021,11,25,00,42,6.60
2021,11,25,00,43,6.60
2021,11,25,00,44,6.60
2021,11,25,00,45,6.60
2021,11,25,00,46,6.70
2021,11,25,00,47,6.70
2021,11,25,00,48,6.70
2021,11,25,00,49,6.70
2021,11,25,00,50,6.70
2021,11,25,00,51,6.70
2021,11,25,00,52,6.70
2021,11,25,00,53,6.70
2021,11,25,00,54,6.70
2021,11,25,00,55,6.70
2021,11,25,00,56,6.70
2021,11,25,00,57,6.70
2021,11,25,00,58,6.70
2021,11,25,00,59,6.70
2021,11,25,01,00,6.70
2021,11,25,01,01,6.70
2021,11,25,01,02,6.70
2021,11,25,01,03,6.70
2021,11,25,01,04,6.70
2021,11,25,01,05,6.70
2021,11,25,01,06,6.70
2021,11,25,01,07,6.70
2021,11,25,01,08,6.70
2021,11,25,01,09,6.70
2021,11,25,01,10,6.70
2021,11,25,01,11,6.70
2021,11,25,01,12,6.60
2021,11,25,01,13,6.60
2021,11,25,01,14,6.60
2021,11,25,01,15,6.60
2021,11,25,01,16,6.70
2021,11,25,01,17,6.70
2021,11,25,01,18,6.70
2021,11,25,01,19,6.70
2021,11,25,01,20,6.70
2021,11,25,01,21,6.70
2021,11,25,01,22,6.70
2021,11,25,01,23,6.70
2021,11,25,01,24,6.80
2021,11,25,01,25,6.80
2021,11,25,01,26,6.80
2021,11,25,01,27,6.80
2021,11,25,01,28,6.80
2021,11,25,01,29,6.70
2021,11,25,01,30,6.70
2021,11,25,01,31,6.70
2021,11,25,01,32,6.70
2021,11,25,01,33,6.80
2021,11,25,01,34,6.80
2021,11,25,01,35,6.80
2021,11,25,01,36,6.80
2021,11,25,01,37,6.80
2021,11,25,01,38,6.80
2021,11,25,01,39,6.80
2021,11,25,01,40,6.80
2021,11,25,01,41,6.80
2021,11,25,01,42,6.80
2021,11,25,01,43,6.80
2021,11,25,01,44,6.80
2021,11,25,01,45,6.80
2021,11,25,01,46,6.80
2021,11,25,01,47,6.80
2021,11,25,01,48,6.80
2021,11,25,01,49,6.80
2021,11,25,01,50,6.80
2021,11,25,01,51,6.70
2021,11,25,01,52,6.70
2021,11,25,01,53,6.70
2021,11,25,01,54,6.70
2021,11,25,01,55,6.70
2021,11,25,01,56,6.70
2021,11,25,01,57,6.70
2021,11,25,01,58,6.70
2021,11,25,01,59,6.60
2021,11,25,02,00,6.60
2021,11,25,02,01,6.60
2021,11,25,02,02,6.60
2021,11,25,02,03,6.60
2021,11,25,02,04,6.60
2021,11,25,02,05,6.60
2021,11,25,02,06,6.60
2021,11,25,02,07,6.60
2021,11,25,02,08,6.60
2021,11,25,02,09,6.60
2021,11,25,02,10,6.60
2021,11,25,02,11,6.60
2021,11,25,02,12,6.60
2021,11,25,02,13,6.50
2021,11,25,02,14,6.50
2021,11,25,02,15,6.50
2021,11,25,02,16,6.50
2021,11,25,02,17,6.50
2021,11,25,02,18,6.50
2021,11,25,02,19,6.40
2021,11,25,02,20,6.50
2021,11,25,02,21,6.40
2021,11,25,02,22,6.40
2021,11,25,02,23,6.40
2021,11,25,02,24,6.40
2021,11,25,02,25,6.40
2021,11,25,02,26,6.40
2021,11,25,02,27,6.40
2021,11,25,02,28,6.40
2021,11,25,02,29,6.40
2021,11,25,02,30,6.40
2021,11,25,02,31,6.40
2021,11,25,02,32,6.30
2021,11,25,02,33,6.30
2021,11,25,02,34,6.30
2021,11,25,02,35,6.30
2021,11,25,02,36,6.30
2021,11,25,02,37,6.30
2021,11,25,02,38,6.30
2021,11,25,02,39,6.30
2021,11,25,02,40,6.30
2021,11,25,02,41,6.30
2021,11,25,02,42,6.30
2021,11,25,02,43,6.30
2021,11,25,02,44,6.30
2021,11,25,02,45,6.30
2021,11,25,02,46,6.30
2021,11,25,02,47,6.30
2021,11,25,02,48,6.30
2021,11,25,02,49,6.30
2021,11,25,02,50,6.20
2021,11,25,02,51,6.20
2021,11,25,02,52,6.20
2021,11,25,02,53,6.20
2021,11,25,02,54,6.20
2021,11,25,02,55,6.20
2021,11,25,02,56,6.20
2021,11,25,02,57,6.20
2021,11,25,02,58,6.20
2021,11,25,02,59,6.20
2021,11,25,03,00,6.20
2021,11,25,03,01,6.20
2021,11,25,03,02,6.20
2021,11,25,03,03,6.20
2021,11,25,03,04,6.20
2021,11,25,03,05,6.20
2021,11,25,03,06,6.20
2021,11,25,03,07,6.20
2021,11,25,03,08,6.20
2021,11,25,03,09,6.20
2021,11,25,03,10,6.20
2021,11,25,03,11,6.20
2021,11,25,03,12,6.20
2021,11,25,03,13,6.20
2021,11,25,03,14,6.20
2021,11,25,03,15,6.20
2021,11,25,03,16,6.20
2021,11,25,03,17,6.20
2021,11,25,03,18,6.20
2021,11,25,03,19,6.20
2021,11,25,03,20,6.20
2021,11,25,03,21,6.20
2021,11,25,03,22,6.20
2021,11,25,03,23,6.20
2021,11,25,03,24,6.20
2021,11,25,03,25,6.20
2021,11,25,03,26,6.20
2021,11,25,03,27,6.20
2021,11,25,03,28,6.20
2021,11,25,03,29,6.20
2021,11,25,03,30,6.20
2021,11,25,03,31,6.20
2021,11,25,03,32,6.20
2021,11,25,03,33,6.20
2021,11,25,03,34,6.20
2021,11,25,03,35,6.20
2021,11,25,03,36,6.20
2021,11,25,03,37,6.20
2021,11,25,03,38,6.20
2021,11,25,03,39,6.20
2021,11,25,03,40,6.20
2021,11,25,03,41,6.20
2021,11,25,03,42,6.20
2021,11,25,03,43,6.20
2021,11,25,03,44,6.20
2021,11,25,03,45,6.20
2021,11,25,03,46,6.20
2021,11,25,03,47,6.20
2021,11,25,03,48,6.20
2021,11,25,03,49,6.20
2021,11,25,03,50,6.20
2021,11,25,03,51,6.20
2021,11,25,03,52,6.20
2021,11,25,03,53,6.20
2021,11,25,03,54,6.20
2021,11,25,03,55,6.20
2021,11,25,03,56,6.20
2021,11,25,03,57,6.10
2021,11,25,03,58,6.10
2021,11,25,03,59,6.10
2021,11,25,04,00,6.20
2021,11,25,04,01,6.20
2021,11,25,04,02,6.20
2021,11,25,04,03,6.20
2021,11,25,04,04,6.20
2021,11,25,04,05,6.20
2021,11,25,04,06,6.20
2021,11,25,04,07,6.20
2021,11,25,04,08,6.20
2021,11,25,04,09,6.20
2021,11,25,04,10,6.20
2021,11,25,04,11,6.20
2021,11,25,04,12,6.20
2021,11,25,04,13,6.10
2021,11,25,04,14,6.10
2021,11,25,04,15,6.10
2021,11,25,04,16,6.10
2021,11,25,04,17,6.10
2021,11,25,04,18,6.10
2021,11,25,04,19,6.10
2021,11,25,04,20,6.10
2021,11,25,04,21,6.10
2021,11,25,04,22,6.10
2021,11,25,04,23,6.10
2021,11,25,04,24,6.10
2021,11,25,04,25,6.10
2021,11,25,04,26,6.10
2021,11,25,04,27,6.10
2021,11,25,04,28,6.10
2021,11,25,04,29,6.10
2021,11,25,04,30,6.10
2021,11,25,04,31,6.10
2021,11,25,04,32,6.10
2021,11,25,04,33,6.10
2021,11,25,04,34,6.10
2021,11,25,04,35,6.10
2021,11,25,04,36,6.10
2021,11,25,04,37,6.10
2021,11,25,04,38,6.10
2021,11,25,04,39,6.00
2021,11,25,04,40,6.00
2021,11,25,04,41,6.00
2021,11,25,04,42,6.10
2021,11,25,04,43,6.10
2021,11,25,04,44,6.10
2021,11,25,04,45,6.10
2021,11,25,04,46,6.10
2021,11,25,04,47,6.10
2021,11,25,04,48,6.10
2021,11,25,04,49,6.10
2021,11,25,04,50,6.10
2021,11,25,04,51,6.10
2021,11,25,04,52,6.10
2021,11,25,04,53,6.10
2021,11,25,04,54,6.10
2021,11,25,04,55,6.10
2021,11,25,04,56,6.10
2021,11,25,04,57,6.10
2021,11,25,04,58,6.10
2021,11,25,04,59,6.10
2021,11,25,05,00,6.10
2021,11,25,05,01,6.10
2021,11,25,05,02,6.10
2021,11,25,05,03,6.10
2021,11,25,05,04,6.10
2021,11,25,05,05,6.10
2021,11,25,05,06,6.10
2021,11,25,05,07,6.10
2021,11,25,05,08,6.10
2021,11,25,05,09,6.10
2021,11,25,05,10,6.10
2021,11,25,05,11,6.10
2021,11,25,05,12,6.10
2021,11,25,05,13,6.10
2021,11,25,05,14,6.10
2021,11,25,05,15,6.10
2021,11,25,05,16,6.10
2021,11,25,05,17,6.10
2021,11,25,05,18,6.00
2021,11,25,05,19,6.10
2021,11,25,05,20,6.10
2021,11,25,05,21,6.00
2021,11,25,05,22,6.00
2021,11,25,05,23,6.00
2021,11,25,05,24,6.00
2021,11,25,05,25,6.00
2021,11,25,05,26,6.00
2021,11,25,05,27,6.00
2021,11,25,05,28,6.00
2021,11,25,05,29,6.00
2021,11,25,05,30,6.00
2021,11,25,05,31,6.00
2021,11,25,05,32,6.00
2021,11,25,05,33,5.90
2021,11,25,05,34,6.00
2021,11,25,05,35,6.00
2021,11,25,05,36,5.90
2021,11,25,05,37,6.00
2021,11,25,05,38,6.00
2021,11,25,05,39,5.90
2021,11,25,05,40,5.90
2021,11,25,05,41,6.00
2021,11,25,05,42,5.90
2021,11,25,05,43,5.90
2021,11,25,05,44,5.90
2021,11,25,05,45,5.90
2021,11,25,05,46,6.00
2021,11,25,05,47,6.00
2021,11,25,05,48,6.00
2021,11,25,05,49,6.00
2021,11,25,05,50,6.00
2021,11,25,05,51,6.00
2021,11,25,05,52,5.90
2021,11,25,05,53,5.90
2021,11,25,05,54,5.90
2021,11,25,05,55,5.90
2021,11,25,05,56,5.90
2021,11,25,05,57,5.90
2021,11,25,05,58,5.90
2021,11,25,05,59,5.90
2021,11,25,06,00,5.90
2021,11,25,06,01,5.90
2021,11,25,06,02,6.00
2021,11,25,06,03,6.00
2021,11,25,06,04,6.00
2021,11,25,06,05,6.00
2021,11,25,06,06,6.00
2021,11,25,06,07,6.00
2021,11,25,06,08,6.00
2021,11,25,06,09,6.00
2021,11,25,06,10,6.00
2021,11,25,06,11,6.10
2021,11,25,06,12,6.10
2021,11,25,06,13,6.10
2021,11,25,06,14,6.10
2021,11,25,06,15,6.10
2021,11,25,06,16,6.10
2021,11,25,06,17,6.10
2021,11,25,06,18,6.10
2021,11,25,06,19,6.10
2021,11,25,06,20,6.10
2021,11,25,06,21,6.10
2021,11,25,06,22,6.00
2021,11,25,06,23,6.00
2021,11,25,06,24,6.00
2021,11,25,06,25,6.00
2021,11,25,06,26,6.00
2021,11,25,06,27,6.10
2021,11,25,06,28,6.10
2021,11,25,06,29,6.10
2021,11,25,06,30,6.10
2021,11,25,06,31,6.10
2021,11,25,06,32,6.10
2021,11,25,06,33,6.10
2021,11,25,06,34,6.20
2021,11,25,06,35,6.20
2021,11,25,06,36,6.20
2021,11,25,06,37,6.20
2021,11,25,06,38,6.20
2021,11,25,06,39,6.20
2021,11,25,06,40,6.20
2021,11,25,06,41,6.20
2021,11,25,06,42,6.20
2021,11,25,06,43,6.20
2021,11,25,06,44,6.20
2021,11,25,06,45,6.20
2021,11,25,06,46,6.20
2021,11,25,06,47,6.20
2021,11,25,06,48,6.20
2021,11,25,06,49,6.20
2021,11,25,06,50,6.20
2021,11,25,06,51,6.20
2021,11,25,06,52,6.20
2021,11,25,06,53,6.20
2021,11,25,06,54,6.20
2021,11,25,06,55,6.20
2021,11,25,06,56,6.20
2021,11,25,06,57,6.20
2021,11,25,06,58,6.20
2021,11,25,06,59,6.20
2021,11,25,07,00,6.20
2021,11,25,07,01,6.20
2021,11,25,07,02,6.20
2021,11,25,07,03,6.20
2021,11,25,07,04,6.20
2021,11,25,07,05,6.20
2021,11,25,07,06,6.20
2021,11,25,07,07,6.20
2021,11,25,07,08,6.20
2021,11,25,07,09,6.20
2021,11,25,07,10,6.20
2021,11,25,07,11,6.20
2021,11,25,07,12,6.30
2021,11,25,07,13,6.30
2021,11,25,07,14,6.30
2021,11,25,07,15,6.20
2021,11,25,07,16,6.20
2021,11,25,07,17,6.20
2021,11,25,07,18,6.20
2021,11,25,07,19,6.30
2021,11,25,07,20,6.30
2021,11,25,07,21,6.40
2021,11,25,07,22,6.40
2021,11,25,07,23,6.40
2021,11,25,07,24,6.40
2021,11,25,07,25,6.30
2021,11,25,07,26,6.40
2021,11,25,07,27,6.40
2021,11,25,07,28,6.40
2021,11,25,07,29,6.40
2021,11,25,07,30,6.40
2021,11,25,07,31,6.40
2021,11,25,07,32,6.40
2021,11,25,07,33,6.40
2021,11,25,07,34,6.50
2021,11,25,07,35,6.50
2021,11,25,07,36,6.40
2021,11,25,07,37,6.40
2021,11,25,07,38,6.40
2021,11,25,07,39,6.40
2021,11,25,07,40,6.30
2021,11,25,07,41,6.30
2021,11,25,07,42,6.30
2021,11,25,07,43,6.40
2021,11,25,07,44,6.40
2021,11,25,07,45,6.40
2021,11,25,07,46,6.40
2021,11,25,07,47,6.40
2021,11,25,07,48,6.40
2021,11,25,07,49,6.40
2021,11,25,07,50,6.40
2021,11,25,07,51,6.40
2021,11,25,07,52,6.40
2021,11,25,07,53,6.30
2021,11,25,07,54,6.30
2021,11,25,07,55,6.30
2021,11,25,07,56,6.30
2021,11,25,07,57,6.30
2021,11,25,07,58,6.30
2021,11,25,07,59,6.30
2021,11,25,08,00,6.30
2021,11,25,08,01,6.30
2021,11,25,08,02,6.30
2021,11,25,08,03,6.30
2021,11,25,08,04,6.30
2021,11,25,08,05,6.30
2021,11,25,08,06,6.30
2021,11,25,08,07,6.40
2021,11,25,08,08,6.40
2021,11,25,08,09,6.50
2021,11,25,08,10,6.50
2021,11,25,08,11,6.40
2021,11,25,08,12,6.40
2021,11,25,08,13,6.40
2021,11,25,08,14,6.40
2021,11,25,08,15,6.40
2021,11,25,08,16,6.40
2021,11,25,08,17,6.40
2021,11,25,08,18,6.40
2021,11,25,08,19,6.40
2021,11,25,08,20,6.40
2021,11,25,08,21,6.40
2021,11,25,08,22,6.40
2021,11,25,08,23,6.40
2021,11,25,08,24,6.40
2021,11,25,08,25,6.40
2021,11,25,08,26,6.40
2021,11,25,08,27,6.40
2021,11,25,08,28,6.40
2021,11,25,08,29,6.40
2021,11,25,08,30,6.40
2021,11,25,08,31,6.40
2021,11,25,08,32,6.40
2021,11,25,08,33,6.40
2021,11,25,08,34,6.40
2021,11,25,08,35,6.40
2021,11,25,08,36,6.40
2021,11,25,08,37,6.40
2021,11,25,08,38,6.40
2021,11,25,08,39,6.40
2021,11,25,08,40,6.50
2021,11,25,08,41,6.50
2021,11,25,08,42,6.50
2021,11,25,08,43,6.60
2021,11,25,08,44,6.50
2021,11,25,08,45,6.50
2021,11,25,08,46,6.50
2021,11,25,08,47,6.50
2021,11,25,08,48,6.50
2021,11,25,08,49,6.50
2021,11,25,08,50,6.40
2021,11,25,08,51,6.40
2021,11,25,08,52,6.40
2021,11,25,08,53,6.40
2021,11,25,08,54,6.40
2021,11,25,08,55,6.40
2021,11,25,08,56,6.40
2021,11,25,08,57,6.30
2021,11,25,08,58,6.30
2021,11,25,08,59,6.30
2021,11,25,09,00,6.30
2021,11,25,09,01,6.30
2021,11,25,09,02,6.30
2021,11,25,09,03,6.30
2021,11,25,09,04,6.30
2021,11,25,09,05,6.30
2021,11,25,09,06,6.40
2021,11,25,09,07,6.40
2021,11,25,09,08,6.40
2021,11,25,09,09,6.40
2021,11,25,09,10,6.40
2021,11,25,09,11,6.40
2021,11,25,09,12,6.40
2021,11,25,09,13,6.40
2021,11,25,09,14,6.40
2021,11,25,09,15,6.40
2021,11,25,09,16,6.40
2021,11,25,09,17,6.50
2021,11,25,09,18,6.50
2021,11,25,09,19,6.50
2021,11,25,09,20,6.50
2021,11,25,09,21,6.50
2021,11,25,09,22,6.50
2021,11,25,09,23,6.60
2021,11,25,09,24,6.60
2021,11,25,09,25,6.60
2021,11,25,09,26,6.70
2021,11,25,09,27,6.70
2021,11,25,09,28,6.80
2021,11,25,09,29,6.80
2021,11,25,09,30,6.80
2021,11,25,09,31,6.80
2021,11,25,09,32,6.80
2021,11,25,09,33,6.80
2021,11,25,09,34,6.80
2021,11,25,09,35,6.80
2021,11,25,09,36,6.80
2021,11,25,09,37,6.80
2021,11,25,09,38,6.70
2021,11,25,09,39,6.70
2021,11,25,09,40,6.70
2021,11,25,09,41,6.80
2021,11,25,09,42,6.80
2021,11,25,09,43,6.80
2021,11,25,09,44,6.80
2021,11,25,09,45,6.80
2021,11,25,09,46,6.80
2021,11,25,09,47,6.80
2021,11,25,09,48,6.80
2021,11,25,09,49,6.80
2021,11,25,09,50,6.80
2021,11,25,09,51,6.80
2021,11,25,09,52,6.80
2021,11,25,09,53,6.80
2021,11,25,09,54,6.80
2021,11,25,09,55,6.80
2021,11,25,09,56,6.80
2021,11,25,09,57,6.80
2021,11,25,09,58,6.80
2021,11,25,09,59,6.90
2021,11,25,10,00,6.90
2021,11,25,10,01,6.90
2021,11,25,10,02,6.90
2021,11,25,10,03,6.90
2021,11,25,10,04,6.90
2021,11,25,10,05,6.90
2021,11,25,10,06,6.90
2021,11,25,10,07,6.90
2021,11,25,10,08,6.90
2021,11,25,10,09,6.90
2021,11,25,10,10,6.90
2021,11,25,10,11,6.90
2021,11,25,10,12,6.80
2021,11,25,10,13,6.80
2021,11,25,10,14,6.80
2021,11,25,10,15,6.80
2021,11,25,10,16,6.80
2021,11,25,10,17,6.80
2021,11,25,10,18,6.80
2021,11,25,10,19,6.80
2021,11,25,10,20,6.90
2021,11,25,10,21,6.90
2021,11,25,10,22,7.00
2021,11,25,10,23,7.00
2021,11,25,10,24,7.00
2021,11,25,10,25,7.10
2021,11,25,10,26,7.10
2021,11,25,10,27,7.10
2021,11,25,10,28,7.10
2021,11,25,10,29,7.10
2021,11,25,10,30,7.10
2021,11,25,10,31,7.10
2021,11,25,10,32,7.00
2021,11,25,10,33,7.00
2021,11,25,10,34,7.00
2021,11,25,10,35,7.00
2021,11,25,10,36,7.00
2021,11,25,10,37,7.00
2021,11,25,10,38,7.00
2021,11,25,10,39,7.00
2021,11,25,10,40,7.00
2021,11,25,10,41,7.00
2021,11,25,10,42,7.00
2021,11,25,10,43,6.90
2021,11,25,10,44,6.90
2021,11,25,10,45,6.90
2021,11,25,10,46,6.90
2021,11,25,10,47,6.90
2021,11,25,10,48,6.90
2021,11,25,10,49,6.90
2021,11,25,10,50,6.90
2021,11,25,10,51,6.90
2021,11,25,10,52,6.90
2021,11,25,10,53,6.90
2021,11,25,10,54,6.90
2021,11,25,10,55,6.90
2021,11,25,10,56,6.90
2021,11,25,10,57,6.90
2021,11,25,10,58,6.90
2021,11,25,10,59,6.90
2021,11,25,11,00,6.90
2021,11,25,11,01,6.90
2021,11,25,11,02,6.90
2021,11,25,11,03,6.90
2021,11,25,11,04,6.90
2021,11,25,11,05,6.90
2021,11,25,11,06,6.90
2021,11,25,11,07,6.90
2021,11,25,11,08,6.90
2021,11,25,11,09,6.90
2021,11,25,11,10,6.90
2021,11,25,11,11,6.90
2021,11,25,11,12,6.90
2021,11,25,11,13,6.90
2021,11,25,11,14,6.90
2021,11,25,11,15,6.90
2021,11,25,11,16,6.90
2021,11,25,11,17,6.90
2021,11,25,11,18,6.90
2021,11,25,11,19,6.90
2021,11,25,11,20,7.00
2021,11,25,11,21,7.00
2021,11,25,11,22,7.00
2021,11,25,11,23,7.00
2021,11,25,11,24,7.00
2021,11,25,11,25,7.10
2021,11,25,11,26,7.10
2021,11,25,11,27,7.10
2021,11,25,11,28,7.10
2021,11,25,11,29,7.10
2021,11,25,11,30,7.10
2021,11,25,11,31,7.10
2021,11,25,11,32,7.10
2021,11,25,11,33,7.10
2021,11,25,11,34,7.10
2021,11,25,11,35,7.10
2021,11,25,11,36,7.10
2021,11,25,11,37,7.10
2021,11,25,11,38,7.10
2021,11,25,11,39,7.10
2021,11,25,11,40,7.10
2021,11,25,11,41,7.10
2021,11,25,11,42,7.10
2021,11,25,11,43,7.10
2021,11,25,11,44,7.10
2021,11,25,11,45,7.10
2021,11,25,11,46,7.10
2021,11,25,11,47,7.20
2021,11,25,11,48,7.20
2021,11,25,11,49,7.20
2021,11,25,11,50,7.20
2021,11,25,11,51,7.10
2021,11,25,11,52,7.10
2021,11,25,11,53,7.10
2021,11,25,11,54,7.10
2021,11,25,11,55,7.10
2021,11,25,11,56,7.10
2021,11,25,11,57,7.10
2021,11,25,11,58,7.10
2021,11,25,11,59,7.10
2021,11,25,12,00,7.10
2021,11,25,12,01,7.10
2021,11,25,12,02,7.10
2021,11,25,12,03,7.20
2021,11,25,12,04,7.20
2021,11,25,12,05,7.20
2021,11,25,12,06,7.30
2021,11,25,12,07,7.30
2021,11,25,12,08,7.30
2021,11,25,12,09,7.30
2021,11,25,12,10,7.30
2021,11,25,12,11,7.30
2021,11,25,12,12,7.30
2021,11,25,12,13,7.30
2021,11,25,12,14,7.30
2021,11,25,12,15,7.30
2021,11,25,12,16,7.30
2021,11,25,12,17,7.30
2021,11,25,12,18,7.40
2021,11,25,12,19,7.40
2021,11,25,12,20,7.40
2021,11,25,12,21,7.40
2021,11,25,12,22,7.40
2021,11,25,12,23,7.40
2021,11,25,12,24,7.40
2021,11,25,12,25,7.40
2021,11,25,12,26,7.40
2021,11,25,12,27,7.30
2021,11,25,12,28,7.30
2021,11,25,12,29,7.30
2021,11,25,12,30,7.30
2021,11,25,12,31,7.30
2021,11,25,12,32,7.30
2021,11,25,12,33,7.30
2021,11,25,12,34,7.30
2021,11,25,12,35,7.30
2021,11,25,12,36,7.30
2021,11,25,12,37,7.30
2021,11,25,12,38,7.30
2021,11,25,12,39,7.30
2021,11,25,12,40,7.30
2021,11,25,12,41,7.30
2021,11,25,12,42,7.30
2021,11,25,12,43,7.30
2021,11,25,12,44,7.30
2021,11,25,12,45,7.30
2021,11,25,12,46,7.30
2021,11,25,12,47,7.30
2021,11,25,12,48,7.30
2021,11,25,12,49,7.30
2021,11,25,12,50,7.30
2021,11,25,12,51,7.30
2021,11,25,12,52,7.30
2021,11,25,12,53,7.30
2021,11,25,12,54,7.30
2021,11,25,12,55,7.30
2021,11,25,12,56,7.30
2021,11,25,12,57,7.30
2021,11,25,12,58,7.30
2021,11,25,12,59,7.30
2021,11,25,13,00,7.30
2021,11,25,13,01,7.30
2021,11,25,13,02,7.30
2021,11,25,13,03,7.30
2021,11,25,13,04,7.30
2021,11,25,13,05,7.30
2021,11,25,13,06,7.30
2021,11,25,13,07,7.30
2021,11,25,13,08,7.30
2021,11,25,13,09,7.30
2021,11,25,13,10,7.30
2021,11,25,13,11,7.30
2021,11,25,13,12,7.30
2021,11,25,13,13,7.30
2021,11,25,13,14,7.30
2021,11,25,13,15,7.40
2021,11,25,13,16,7.40
2021,11,25,13,17,7.40
2021,11,25,13,18,7.40
2021,11,25,13,19,7.40
2021,11,25,13,20,7.40
2021,11,25,13,21,7.40
2021,11,25,13,22,7.40
2021,11,25,13,23,7.40
2021,11,25,13,24,7.40
2021,11,25,13,25,7.40
2021,11,25,13,26,7.50
2021,11,25,13,27,7.50
2021,11,25,13,28,7.50
2021,11,25,13,29,7.50
2021,11,25,13,30,7.40
2021,11,25,13,31,7.40
2021,11,25,13,32,7.40
2021,11,25,13,33,7.40
2021,11,25,13,34,7.40
2021,11,25,13,35,7.40
2021,11,25,13,36,7.40
2021,11,25,13,37,7.40
2021,11,25,13,38,7.50
2021,11,25,13,39,7.50
2021,11,25,13,40,7.40
2021,11,25,13,41,7.40
2021,11,25,13,42,7.40
2021,11,25,13,43,7.40
2021,11,25,13,44,7.40
2021,11,25,13,45,7.40
2021,11,25,13,46,7.40
2021,11,25,13,47,7.40
2021,11,25,13,48,7.40
2021,11,25,13,49,7.40
2021,11,25,13,50,7.40
2021,11,25,13,51,7.40
2021,11,25,13,52,7.40
2021,11,25,13,53,7.40
2021,11,25,13,54,7.50
2021,11,25,13,55,7.50
2021,11,25,13,56,7.50
2021,11,25,13,57,7.40
2021,11,25,13,58,7.40
2021,11,25,13,59,7.40
2021,11,25,14,00,7.40
2021,11,25,14,01,7.40
2021,11,25,14,02,7.40
2021,11,25,14,03,7.40
2021,11,25,14,04,7.40
2021,11,25,14,05,7.40
2021,11,25,14,06,7.40
2021,11,25,14,07,7.40
2021,11,25,14,08,7.40
2021,11,25,14,09,7.40
2021,11,25,14,10,7.40
2021,11,25,14,11,7.40
2021,11,25,14,12,7.40
2021,11,25,14,13,7.40
2021,11,25,14,14,7.40
2021,11,25,14,15,7.40
2021,11,25,14,16,7.40
2021,11,25,14,17,7.40
2021,11,25,14,18,7.40
2021,11,25,14,19,7.40
2021,11,25,14,20,7.40
2021,11,25,14,21,7.40
2021,11,25,14,22,7.40
2021,11,25,14,23,7.50
2021,11,25,14,24,7.50
2021,11,25,14,25,7.50
2021,11,25,14,26,7.50
2021,11,25,14,27,7.50
2021,11,25,14,28,7.50
2021,11,25,14,29,7.50
2021,11,25,14,30,7.60
2021,11,25,14,31,7.60
2021,11,25,14,32,7.60
2021,11,25,14,33,7.60
2021,11,25,14,34,7.60
2021,11,25,14,35,7.50
2021,11,25,14,36,7.50
2021,11,25,14,37,7.50
2021,11,25,14,38,7.60
2021,11,25,14,39,7.60
2021,11,25,14,40,7.60
2021,11,25,14,41,7.60
2021,11,25,14,42,7.60
2021,11,25,14,43,7.60
2021,11,25,14,44,7.60
2021,11,25,14,45,7.60
2021,11,25,14,46,7.60
2021,11,25,14,47,7.70
2021,11,25,14,48,7.70
2021,11,25,14,49,7.70
2021,11,25,14,50,7.70
2021,11,25,14,51,7.70
2021,11,25,14,52,7.70
2021,11,25,14,53,7.60
2021,11,25,14,54,7.60
2021,11,25,14,55,7.60
2021,11,25,14,56,7.60
2021,11,25,14,57,7.60
2021,11,25,14,58,7.60
2021,11,25,14,59,7.60
2021,11,25,15,00,7.60
2021,11,25,15,01,7.60
2021,11,25,15,02,7.60
2021,11,25,15,03,7.60
2021,11,25,15,04,7.60
2021,11,25,15,05,7.60
2021,11,25,15,06,7.60
2021,11,25,15,07,7.60
2021,11,25,15,08,7.60
2021,11,25,15,09,7.60
2021,11,25,15,10,7.60
2021,11,25,15,11,7.60
2021,11,25,15,12,7.60
2021,11,25,15,13,7.60
2021,11,25,15,14,7.60
2021,11,25,15,15,7.60
2021,11,25,15,16,7.60
2021,11,25,15,17,7.60
2021,11,25,15,18,7.60
2021,11,25,15,19,7.60
2021,11,25,15,20,7.60
2021,11,25,15,21,7.60
2021,11,25,15,22,7.60
2021,11,25,15,23,7.60
2021,11,25,15,24,7.60
2021,11,25,15,25,7.60
2021,11,25,15,26,7.60
2021,11,25,15,27,7.60
2021,11,25,15,28,7.60
2021,11,25,15,29,7.70
2021,11,25,15,30,7.60
2021,11,25,15,31,7.60
2021,11,25,15,32,7.60
2021,11,25,15,33,7.60
2021,11,25,15,34,7.60
2021,11,25,15,35,7.60
2021,11,25,15,36,7.60
2021,11,25,15,37,7.60
2021,11,25,15,38,7.60
2021,11,25,15,39,7.60
2021,11,25,15,40,7.60
2021,11,25,15,41,7.60
2021,11,25,15,42,7.60
2021,11,25,15,43,7.70
2021,11,25,15,44,7.70
2021,11,25,15,45,7.60
2021,11,25,15,46,7.60
2021,11,25,15,47,7.60
2021,11,25,15,48,7.60
2021,11,25,15,49,7.70
2021,11,25,15,50,7.70
2021,11,25,15,51,7.70
2021,11,25,15,52,7.70
2021,11,25,15,53,7.70
2021,11,25,15,54,7.70
2021,11,25,15,55,7.70
2021,11,25,15,56,7.70
2021,11,25,15,57,7.70
2021,11,25,15,58,7.70
2021,11,25,15,59,7.80
2021,11,25,16,00,7.80
2021,11,25,16,01,7.80
2021,11,25,16,02,7.80
2021,11,25,16,03,7.80
2021,11,25,16,04,7.80
2021,11,25,16,05,7.80
2021,11,25,16,06,7.80
2021,11,25,16,07,7.80
2021,11,25,16,08,7.90
2021,11,25,16,09,7.90
2021,11,25,16,10,7.90
2021,11,25,16,11,7.90
2021,11,25,16,12,8.00
2021,11,25,16,13,8.00
2021,11,25,16,14,8.00
2021,11,25,16,15,8.00
2021,11,25,16,16,8.00
2021,11,25,16,17,8.00
2021,11,25,16,18,8.00
2021,11,25,16,19,8.00
2021,11,25,16,20,8.00
2021,11,25,16,21,8.00
2021,11,25,16,22,8.00
2021,11,25,16,23,8.00
2021,11,25,16,24,8.00
2021,11,25,16,25,7.90
2021,11,25,16,26,7.90
2021,11,25,16,27,7.90
2021,11,25,16,28,7.90
2021,11,25,16,29,7.90
2021,11,25,16,30,7.90
2021,11,25,16,31,8.00
2021,11,25,16,32,7.90
2021,11,25,16,33,7.90
2021,11,25,16,34,7.90
2021,11,25,16,35,7.90
2021,11,25,16,36,8.00
2021,11,25,16,37,7.90
2021,11,25,16,38,8.00
2021,11,25,16,39,7.90
2021,11,25,16,40,7.90
2021,11,25,16,41,7.90
2021,11,25,16,42,7.90
2021,11,25,16,43,7.90
2021,11,25,16,44,7.90
2021,11,25,16,45,7.90
2021,11,25,16,46,7.90
2021,11,25,16,47,7.90
2021,11,25,16,48,7.90
2021,11,25,16,49,7.90
2021,11,25,16,50,7.90
2021,11,25,16,51,7.90
2021,11,25,16,52,7.90
2021,11,25,16,53,7.90
2021,11,25,16,54,7.90
2021,11,25,16,55,7.90
2021,11,25,16,56,7.90
2021,11,25,16,57,7.90
2021,11,25,16,58,7.90
2021,11,25,16,59,7.90
2021,11,25,17,00,7.90
2021,11,25,17,01,7.90
2021,11,25,17,02,7.90
2021,11,25,17,03,7.90
2021,11,25,17,04,7.90
2021,11,25,17,05,7.90
2021,11,25,17,06,7.90
2021,11,25,17,07,7.90
2021,11,25,17,08,7.80
2021,11,25,17,09,7.80
2021,11,25,17,10,7.90
2021,11,25,17,11,7.90
2021,11,25,17,12,7.90
2021,11,25,17,13,7.80
2021,11,25,17,14,7.80
2021,11,25,17,15,7.80
2021,11,25,17,16,7.80
2021,11,25,17,17,7.80
2021,11,25,17,18,7.80
2021,11,25,17,19,7.80
2021,11,25,17,20,7.80
2021,11,25,17,21,7.80
2021,11,25,17,22,7.80
2021,11,25,17,23,7.80
2021,11,25,17,24,7.80
2021,11,25,17,25,7.80
2021,11,25,17,26,7.80
2021,11,25,17,27,7.80
2021,11,25,17,28,7.80
2021,11,25,17,29,7.80
2021,11,25,17,30,7.80
2021,11,25,17,31,7.80
2021,11,25,17,32,7.80
2021,11,25,17,33,7.80
2021,11,25,17,34,7.80
2021,11,25,17,35,7.80
2021,11,25,17,36,7.80
2021,11,25,17,37,7.80
2021,11,25,17,38,7.80
2021,11,25,17,39,7.80
2021,11,25,17,40,7.80
2021,11,25,17,41,7.80
2021,11,25,17,42,7.80
2021,11,25,17,43,7.80
2021,11,25,17,44,7.80
2021,11,25,17,45,7.80
2021,11,25,17,46,7.80
2021,11,25,17,47,7.80
2021,11,25,17,48,7.80
2021,11,25,17,49,7.80
2021,11,25,17,50,7.80
2021,11,25,17,51,7.80
2021,11,25,17,52,7.80
2021,11,25,17,53,7.80
2021,11,25,17,54,7.80
2021,11,25,17,55,7.80
2021,11,25,17,56,7.80
2021,11,25,17,57,7.80
2021,11,25,17,58,7.80
2021,11,25,17,59,7.80
2021,11,25,18,00,7.80
2021,11,25,18,01,7.80
2021,11,25,18,02,7.80
2021,11,25,18,03,7.70
2021,11,25,18,04,7.70
2021,11,25,18,05,7.70
2021,11,25,18,06,7.70