Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,02,00,00,10.70
2009,07,02,00,01,10.70
2009,07,02,00,02,10.70
2009,07,02,00,03,10.80
2009,07,02,00,04,10.80
2009,07,02,00,05,10.80
2009,07,02,00,06,10.80
2009,07,02,00,07,10.80
2009,07,02,00,08,10.80
2009,07,02,00,09,10.80
2009,07,02,00,10,10.80
2009,07,02,00,11,10.80
2009,07,02,00,12,10.80
2009,07,02,00,13,10.80
2009,07,02,00,18,10.60
2009,07,02,00,19,10.60
2009,07,02,00,20,10.50
2009,07,02,00,21,10.50
2009,07,02,00,22,10.40
2009,07,02,00,23,10.40
2009,07,02,00,24,10.40
2009,07,02,00,25,10.40
2009,07,02,00,26,10.40
2009,07,02,00,27,10.40
2009,07,02,00,28,10.40
2009,07,02,00,29,10.40
2009,07,02,00,30,10.40
2009,07,02,00,31,10.40
2009,07,02,00,32,10.40
2009,07,02,00,33,10.40
2009,07,02,00,34,10.50
2009,07,02,00,35,10.50
2009,07,02,00,36,10.50
2009,07,02,00,37,10.50
2009,07,02,00,38,10.60
2009,07,02,00,39,10.60
2009,07,02,00,40,10.70
2009,07,02,00,41,10.70
2009,07,02,00,42,10.70
2009,07,02,00,43,10.70
2009,07,02,00,44,10.70
2009,07,02,00,45,10.70
2009,07,02,00,46,10.70
2009,07,02,00,47,10.70
2009,07,02,00,48,10.70
2009,07,02,00,49,10.70
2009,07,02,00,50,10.70
2009,07,02,00,51,10.70
2009,07,02,00,52,10.70
2009,07,02,00,53,10.60
2009,07,02,00,54,10.60
2009,07,02,00,55,10.50
2009,07,02,00,56,10.50
2009,07,02,00,57,10.40
2009,07,02,00,58,10.40
2009,07,02,00,59,10.30
2009,07,02,01,00,10.30
2009,07,02,01,01,10.30
2009,07,02,01,02,10.20
2009,07,02,01,03,10.20
2009,07,02,01,04,10.10
2009,07,02,01,05,10.10
2009,07,02,01,06,10.10
2009,07,02,01,07,10.10
2009,07,02,01,08,10.10
2009,07,02,01,09,10.10
2009,07,02,01,10,10.10
2009,07,02,01,11,10.00
2009,07,02,01,12,10.00
2009,07,02,01,13,10.00
2009,07,02,01,14,10.00
2009,07,02,01,15,9.90
2009,07,02,01,16,9.90
2009,07,02,01,17,9.90
2009,07,02,01,18,9.90
2009,07,02,01,19,9.90
2009,07,02,01,20,9.90
2009,07,02,01,21,9.90
2009,07,02,01,22,9.90
2009,07,02,01,23,9.90
2009,07,02,01,24,9.90
2009,07,02,01,25,9.90
2009,07,02,01,26,9.90
2009,07,02,01,27,9.90
2009,07,02,01,28,9.90
2009,07,02,01,29,9.90
2009,07,02,01,30,9.90
2009,07,02,01,31,9.90
2009,07,02,01,32,10.00
2009,07,02,01,33,10.00
2009,07,02,01,34,10.00
2009,07,02,01,35,10.00
2009,07,02,01,36,10.00
2009,07,02,01,37,10.00
2009,07,02,01,38,10.00
2009,07,02,01,39,10.00
2009,07,02,01,40,10.00
2009,07,02,01,41,10.00
2009,07,02,01,42,10.10
2009,07,02,01,43,10.10
2009,07,02,01,44,10.00
2009,07,02,01,45,10.00
2009,07,02,01,46,10.00
2009,07,02,01,47,10.00
2009,07,02,01,48,10.00
2009,07,02,01,49,10.00
2009,07,02,01,50,9.90
2009,07,02,01,51,9.90
2009,07,02,01,52,9.90
2009,07,02,01,53,9.90
2009,07,02,01,54,9.80
2009,07,02,01,55,9.80
2009,07,02,01,56,9.80
2009,07,02,01,57,9.80
2009,07,02,01,58,9.80
2009,07,02,01,59,9.70
2009,07,02,02,00,9.70
2009,07,02,02,01,9.70
2009,07,02,02,02,9.70
2009,07,02,02,03,9.70
2009,07,02,02,04,9.70
2009,07,02,02,05,9.60
2009,07,02,02,06,9.60
2009,07,02,02,07,9.60
2009,07,02,02,08,9.60
2009,07,02,02,09,9.60
2009,07,02,02,10,9.60
2009,07,02,02,11,9.60
2009,07,02,02,12,9.60
2009,07,02,02,13,9.60
2009,07,02,02,14,9.60
2009,07,02,02,15,9.60
2009,07,02,02,16,9.60
2009,07,02,02,17,9.60
2009,07,02,02,18,9.60
2009,07,02,02,19,9.60
2009,07,02,02,20,9.60
2009,07,02,02,21,9.60
2009,07,02,02,22,9.60
2009,07,02,02,23,9.60
2009,07,02,02,24,9.60
2009,07,02,02,25,9.60
2009,07,02,02,26,9.50
2009,07,02,02,27,9.50
2009,07,02,02,28,9.40
2009,07,02,02,29,9.40
2009,07,02,02,30,9.30
2009,07,02,02,31,9.30
2009,07,02,02,32,9.30
2009,07,02,02,33,9.20
2009,07,02,02,34,9.20
2009,07,02,02,35,9.20
2009,07,02,02,36,9.20
2009,07,02,02,37,9.10
2009,07,02,02,38,9.20
2009,07,02,02,39,9.20
2009,07,02,02,40,9.20
2009,07,02,02,41,9.20
2009,07,02,02,42,9.10
2009,07,02,02,43,9.10
2009,07,02,02,44,9.10
2009,07,02,02,45,9.10
2009,07,02,02,46,9.10
2009,07,02,02,47,9.00
2009,07,02,02,48,9.00
2009,07,02,02,49,9.00
2009,07,02,02,50,9.00
2009,07,02,02,51,9.10
2009,07,02,02,52,9.10
2009,07,02,02,53,9.10
2009,07,02,02,54,9.10
2009,07,02,02,55,9.10
2009,07,02,02,56,9.20
2009,07,02,02,57,9.20
2009,07,02,02,58,9.20
2009,07,02,02,59,9.20
2009,07,02,03,00,9.30
2009,07,02,03,01,9.30
2009,07,02,03,02,9.30
2009,07,02,03,03,9.30
2009,07,02,03,04,9.20
2009,07,02,03,05,9.20
2009,07,02,03,06,9.20
2009,07,02,03,07,9.10
2009,07,02,03,08,9.10
2009,07,02,03,09,9.10
2009,07,02,03,10,9.10
2009,07,02,03,11,9.10
2009,07,02,03,12,9.10
2009,07,02,03,13,9.10
2009,07,02,03,14,9.10
2009,07,02,03,15,9.10
2009,07,02,03,16,9.10
2009,07,02,03,17,9.10
2009,07,02,03,18,9.10
2009,07,02,03,19,9.10
2009,07,02,03,20,9.00
2009,07,02,03,21,9.00
2009,07,02,03,22,9.00
2009,07,02,03,23,9.00
2009,07,02,03,24,9.00
2009,07,02,03,25,9.00
2009,07,02,03,26,9.00
2009,07,02,03,27,9.00
2009,07,02,03,28,9.00
2009,07,02,03,29,9.00
2009,07,02,03,30,9.00
2009,07,02,03,31,9.00
2009,07,02,03,32,8.90
2009,07,02,03,33,8.90
2009,07,02,03,34,8.90
2009,07,02,03,35,8.80
2009,07,02,03,36,8.80
2009,07,02,03,37,8.70
2009,07,02,03,38,8.70
2009,07,02,03,39,8.70
2009,07,02,03,40,8.70
2009,07,02,03,41,8.60
2009,07,02,03,42,8.60
2009,07,02,03,43,8.60
2009,07,02,03,44,8.60
2009,07,02,03,45,8.60
2009,07,02,03,46,8.60
2009,07,02,03,47,8.60
2009,07,02,03,48,8.60
2009,07,02,03,49,8.60
2009,07,02,03,50,8.50
2009,07,02,03,51,8.50
2009,07,02,03,52,8.50
2009,07,02,03,53,8.50
2009,07,02,03,54,8.50
2009,07,02,03,55,8.50
2009,07,02,03,56,8.50
2009,07,02,03,57,8.50
2009,07,02,03,58,8.50
2009,07,02,03,59,8.50
2009,07,02,04,00,8.40
2009,07,02,04,01,8.50
2009,07,02,04,02,8.50
2009,07,02,04,03,8.50
2009,07,02,04,04,8.50
2009,07,02,04,05,8.50
2009,07,02,04,06,8.50
2009,07,02,04,07,8.60
2009,07,02,04,08,8.60
2009,07,02,04,09,8.60
2009,07,02,04,10,8.60
2009,07,02,04,11,8.60
2009,07,02,04,12,8.60
2009,07,02,04,13,8.50
2009,07,02,04,14,8.50
2009,07,02,04,15,8.50
2009,07,02,04,16,8.40
2009,07,02,04,17,8.40
2009,07,02,04,18,8.40
2009,07,02,04,19,8.40
2009,07,02,04,20,8.40
2009,07,02,04,21,8.40
2009,07,02,04,22,8.30
2009,07,02,04,23,8.30
2009,07,02,04,24,8.30
2009,07,02,04,25,8.30
2009,07,02,04,26,8.20
2009,07,02,04,27,8.20
2009,07,02,04,28,8.20
2009,07,02,04,29,8.30
2009,07,02,04,30,8.30
2009,07,02,04,31,8.30
2009,07,02,04,32,8.30
2009,07,02,04,33,8.30
2009,07,02,04,34,8.30
2009,07,02,04,35,8.30
2009,07,02,04,36,8.30
2009,07,02,04,37,8.30
2009,07,02,04,38,8.30
2009,07,02,04,39,8.30
2009,07,02,04,40,8.30
2009,07,02,04,41,8.40
2009,07,02,04,42,8.40
2009,07,02,04,43,8.40
2009,07,02,04,44,8.40
2009,07,02,04,45,8.40
2009,07,02,04,46,8.40
2009,07,02,04,47,8.40
2009,07,02,04,48,8.40
2009,07,02,04,49,8.50
2009,07,02,04,50,8.50
2009,07,02,04,51,8.60
2009,07,02,04,52,8.60
2009,07,02,04,53,8.70
2009,07,02,04,54,8.70
2009,07,02,04,55,8.70
2009,07,02,04,56,8.80
2009,07,02,04,57,8.80
2009,07,02,04,58,8.80
2009,07,02,04,59,8.80
2009,07,02,05,00,8.80
2009,07,02,05,01,8.80
2009,07,02,05,02,8.70
2009,07,02,05,03,8.70
2009,07,02,05,04,8.60
2009,07,02,05,05,8.60
2009,07,02,05,06,8.60
2009,07,02,05,07,8.60
2009,07,02,05,08,8.50
2009,07,02,05,09,8.60
2009,07,02,05,10,8.60
2009,07,02,05,11,8.60
2009,07,02,05,12,8.60
2009,07,02,05,13,8.60
2009,07,02,05,14,8.60
2009,07,02,05,15,8.60
2009,07,02,05,16,8.60
2009,07,02,05,17,8.60
2009,07,02,05,18,8.60
2009,07,02,05,19,8.60
2009,07,02,05,20,8.60
2009,07,02,05,21,8.60
2009,07,02,05,22,8.60
2009,07,02,05,23,8.60
2009,07,02,05,24,8.60
2009,07,02,05,25,8.50
2009,07,02,05,26,8.50
2009,07,02,05,27,8.50
2009,07,02,05,28,8.50
2009,07,02,05,29,8.50
2009,07,02,05,30,8.60
2009,07,02,05,31,8.60
2009,07,02,05,32,8.60
2009,07,02,05,33,8.60
2009,07,02,05,34,8.50
2009,07,02,05,35,8.50
2009,07,02,05,36,8.50
2009,07,02,05,37,8.40
2009,07,02,05,38,8.40
2009,07,02,05,39,8.40
2009,07,02,05,40,8.40
2009,07,02,05,41,8.40
2009,07,02,05,42,8.40
2009,07,02,05,43,8.40
2009,07,02,05,44,8.40
2009,07,02,05,45,8.40
2009,07,02,05,46,8.40
2009,07,02,05,47,8.50
2009,07,02,05,48,8.50
2009,07,02,05,49,8.60
2009,07,02,05,50,8.60
2009,07,02,05,51,8.60
2009,07,02,05,52,8.60
2009,07,02,05,53,8.60
2009,07,02,05,54,8.60
2009,07,02,05,55,8.60
2009,07,02,05,56,8.60
2009,07,02,05,57,8.60
2009,07,02,05,58,8.60
2009,07,02,05,59,8.60
2009,07,02,06,00,8.60
2009,07,02,06,01,8.60
2009,07,02,06,02,8.60
2009,07,02,06,03,8.60
2009,07,02,06,04,8.70
2009,07,02,06,05,8.70
2009,07,02,06,06,8.70
2009,07,02,06,07,8.70
2009,07,02,06,08,8.70
2009,07,02,06,09,8.70
2009,07,02,06,10,8.70
2009,07,02,06,11,8.70
2009,07,02,06,12,8.70
2009,07,02,06,13,8.80
2009,07,02,06,14,8.80
2009,07,02,06,15,8.80
2009,07,02,06,16,8.90
2009,07,02,06,17,8.90
2009,07,02,06,18,9.00
2009,07,02,06,19,9.00
2009,07,02,06,20,9.10
2009,07,02,06,21,9.10
2009,07,02,06,22,9.20
2009,07,02,06,23,9.20
2009,07,02,06,24,9.30
2009,07,02,06,25,9.30
2009,07,02,06,26,9.30
2009,07,02,06,27,9.40
2009,07,02,06,28,9.40
2009,07,02,06,29,9.30
2009,07,02,06,30,9.30
2009,07,02,06,31,9.30
2009,07,02,06,32,9.40
2009,07,02,06,33,9.40
2009,07,02,06,34,9.50
2009,07,02,06,35,9.50
2009,07,02,06,36,9.60
2009,07,02,06,37,9.60
2009,07,02,06,38,9.70
2009,07,02,06,39,9.70
2009,07,02,06,40,9.70
2009,07,02,06,41,9.70
2009,07,02,06,42,9.70
2009,07,02,06,43,9.80
2009,07,02,06,44,9.80
2009,07,02,06,45,9.90
2009,07,02,06,46,9.90
2009,07,02,06,47,10.00
2009,07,02,06,48,10.10
2009,07,02,06,49,10.10
2009,07,02,06,50,10.20
2009,07,02,06,51,10.20
2009,07,02,06,52,10.30
2009,07,02,06,53,10.30
2009,07,02,06,54,10.40
2009,07,02,06,55,10.40
2009,07,02,06,56,10.40
2009,07,02,06,57,10.40
2009,07,02,06,58,10.40
2009,07,02,06,59,10.50
2009,07,02,07,00,10.50
2009,07,02,07,01,10.50
2009,07,02,07,02,10.60
2009,07,02,07,03,10.70
2009,07,02,07,04,10.70
2009,07,02,07,05,10.80
2009,07,02,07,06,10.80
2009,07,02,07,07,10.90
2009,07,02,07,08,11.00
2009,07,02,07,09,11.00
2009,07,02,07,10,11.10
2009,07,02,07,11,11.20
2009,07,02,07,12,11.20
2009,07,02,07,13,11.30
2009,07,02,07,14,11.40
2009,07,02,07,15,11.40
2009,07,02,07,16,11.50
2009,07,02,07,17,11.60
2009,07,02,07,18,11.60
2009,07,02,07,19,11.70
2009,07,02,07,20,11.80
2009,07,02,07,21,11.80
2009,07,02,07,22,11.90
2009,07,02,07,23,12.00
2009,07,02,07,24,12.00
2009,07,02,07,25,12.10
2009,07,02,07,26,12.20
2009,07,02,07,27,12.20
2009,07,02,07,28,12.30
2009,07,02,07,29,12.30
2009,07,02,07,30,12.30
2009,07,02,07,31,12.40
2009,07,02,07,32,12.40
2009,07,02,07,33,12.40
2009,07,02,07,34,12.40
2009,07,02,07,35,12.50
2009,07,02,07,36,12.50
2009,07,02,07,37,12.60
2009,07,02,07,38,12.60
2009,07,02,07,39,12.60
2009,07,02,07,40,12.60
2009,07,02,07,41,12.70
2009,07,02,07,42,12.70
2009,07,02,07,43,12.80
2009,07,02,07,44,12.90
2009,07,02,07,45,13.00
2009,07,02,07,46,13.10
2009,07,02,07,47,13.10
2009,07,02,07,48,13.20
2009,07,02,07,49,13.20
2009,07,02,07,50,13.20
2009,07,02,07,51,13.20
2009,07,02,07,52,13.20
2009,07,02,07,53,13.30
2009,07,02,07,54,13.30
2009,07,02,07,55,13.40
2009,07,02,07,56,13.40
2009,07,02,07,57,13.50
2009,07,02,07,58,13.50
2009,07,02,07,59,13.50
2009,07,02,08,00,13.60
2009,07,02,08,01,13.60
2009,07,02,08,02,13.60
2009,07,02,08,03,13.60
2009,07,02,08,04,13.60
2009,07,02,08,05,13.60
2009,07,02,08,06,13.70
2009,07,02,08,07,13.70
2009,07,02,08,08,13.70
2009,07,02,08,09,13.80
2009,07,02,08,10,13.80
2009,07,02,08,11,13.90
2009,07,02,08,12,14.00
2009,07,02,08,13,14.00
2009,07,02,08,14,14.10
2009,07,02,08,15,14.10
2009,07,02,08,16,14.20
2009,07,02,08,17,14.20
2009,07,02,08,18,14.30
2009,07,02,08,19,14.40
2009,07,02,08,20,14.40
2009,07,02,08,21,14.50
2009,07,02,08,22,14.50
2009,07,02,08,23,14.60
2009,07,02,08,24,14.60
2009,07,02,08,25,14.60
2009,07,02,08,26,14.70
2009,07,02,08,27,14.80
2009,07,02,08,28,14.90
2009,07,02,08,29,15.00
2009,07,02,08,30,15.00
2009,07,02,08,31,15.00
2009,07,02,08,32,15.10
2009,07,02,08,33,15.20
2009,07,02,08,34,15.30
2009,07,02,08,35,15.40
2009,07,02,08,36,15.60
2009,07,02,08,37,15.70
2009,07,02,08,38,15.70
2009,07,02,08,39,15.80
2009,07,02,08,40,15.80
2009,07,02,08,41,15.90
2009,07,02,08,42,15.90
2009,07,02,08,43,15.90
2009,07,02,08,44,16.00
2009,07,02,08,45,16.00
2009,07,02,08,46,16.20
2009,07,02,08,47,16.30
2009,07,02,08,48,16.30
2009,07,02,08,49,16.50
2009,07,02,08,50,16.60
2009,07,02,08,51,16.70
2009,07,02,08,52,16.80
2009,07,02,08,53,16.90
2009,07,02,08,54,17.00
2009,07,02,08,55,17.10
2009,07,02,08,56,17.20
2009,07,02,08,57,17.20
2009,07,02,08,58,17.30
2009,07,02,08,59,17.40
2009,07,02,09,00,17.50
2009,07,02,09,01,17.60
2009,07,02,09,02,17.70
2009,07,02,09,03,17.80
2009,07,02,09,04,17.90
2009,07,02,09,05,18.00
2009,07,02,09,06,18.10
2009,07,02,09,07,18.20
2009,07,02,09,08,18.30
2009,07,02,09,09,18.40
2009,07,02,09,10,18.50
2009,07,02,09,11,18.60
2009,07,02,09,12,18.60
2009,07,02,09,13,18.80
2009,07,02,09,14,18.90
2009,07,02,09,15,18.90
2009,07,02,09,16,19.00
2009,07,02,09,17,19.00
2009,07,02,09,18,19.10
2009,07,02,09,19,19.20
2009,07,02,09,20,19.30
2009,07,02,09,21,19.30
2009,07,02,09,22,19.30
2009,07,02,09,23,19.30
2009,07,02,09,24,19.30
2009,07,02,09,25,19.30
2009,07,02,09,26,19.30
2009,07,02,09,27,19.20
2009,07,02,09,28,19.10
2009,07,02,09,29,19.00
2009,07,02,09,30,18.90
2009,07,02,09,31,18.80
2009,07,02,09,32,18.70
2009,07,02,09,33,18.60
2009,07,02,09,34,18.40
2009,07,02,09,35,18.30
2009,07,02,09,36,18.20
2009,07,02,09,37,18.10
2009,07,02,09,38,18.00
2009,07,02,09,39,17.90
2009,07,02,09,40,17.90
2009,07,02,09,41,17.80
2009,07,02,09,42,17.80
2009,07,02,09,43,17.80
2009,07,02,09,44,17.80
2009,07,02,09,45,17.70
2009,07,02,09,46,17.70
2009,07,02,09,47,17.70
2009,07,02,09,48,17.70
2009,07,02,09,49,17.70
2009,07,02,09,50,17.80
2009,07,02,09,51,17.80
2009,07,02,09,52,17.90
2009,07,02,09,53,17.90
2009,07,02,09,54,17.90
2009,07,02,09,55,18.00
2009,07,02,09,56,18.00
2009,07,02,09,57,18.10
2009,07,02,09,58,18.20
2009,07,02,09,59,18.20
2009,07,02,10,00,18.20
2009,07,02,10,01,18.30
2009,07,02,10,02,18.40
2009,07,02,10,03,18.50
2009,07,02,10,04,18.60
2009,07,02,10,05,18.60
2009,07,02,10,06,18.70
2009,07,02,10,07,18.80
2009,07,02,10,08,18.90
2009,07,02,10,09,18.90
2009,07,02,10,10,19.00
2009,07,02,10,11,19.00
2009,07,02,10,12,19.00
2009,07,02,10,13,19.10
2009,07,02,10,14,19.10
2009,07,02,10,15,19.10
2009,07,02,10,16,19.10
2009,07,02,10,17,19.10
2009,07,02,10,18,19.10
2009,07,02,10,19,19.10
2009,07,02,10,20,19.10
2009,07,02,10,21,19.10
2009,07,02,10,22,19.00
2009,07,02,10,23,18.90
2009,07,02,10,24,18.90
2009,07,02,10,25,18.80
2009,07,02,10,26,18.80
2009,07,02,10,27,18.70
2009,07,02,10,28,18.70
2009,07,02,10,29,18.70
2009,07,02,10,30,18.70
2009,07,02,10,31,18.80
2009,07,02,10,32,18.90
2009,07,02,10,33,19.00
2009,07,02,10,34,19.10
2009,07,02,10,35,19.20
2009,07,02,10,36,19.30
2009,07,02,10,37,19.50
2009,07,02,10,38,19.60
2009,07,02,10,39,19.80
2009,07,02,10,40,19.90
2009,07,02,10,41,20.00
2009,07,02,10,42,20.10
2009,07,02,10,43,20.20
2009,07,02,10,44,20.30
2009,07,02,10,45,20.40
2009,07,02,10,46,20.50
2009,07,02,10,47,20.60
2009,07,02,10,48,20.60
2009,07,02,10,49,20.60
2009,07,02,10,50,20.70
2009,07,02,10,51,20.70
2009,07,02,10,52,20.70
2009,07,02,10,53,20.60
2009,07,02,10,54,20.60
2009,07,02,10,55,20.60
2009,07,02,10,56,20.60
2009,07,02,10,57,20.70
2009,07,02,10,58,20.70
2009,07,02,10,59,20.80
2009,07,02,11,00,20.80
2009,07,02,11,01,20.90
2009,07,02,11,02,20.90
2009,07,02,11,03,20.90
2009,07,02,11,04,21.00
2009,07,02,11,05,21.00
2009,07,02,11,06,21.10
2009,07,02,11,07,21.20
2009,07,02,11,08,21.20
2009,07,02,11,09,21.20
2009,07,02,11,10,21.10
2009,07,02,11,11,21.00
2009,07,02,11,12,20.90
2009,07,02,11,13,20.80
2009,07,02,11,14,20.70
2009,07,02,11,15,20.60
2009,07,02,11,16,20.50
2009,07,02,11,17,20.40
2009,07,02,11,18,20.50
2009,07,02,11,19,20.50
2009,07,02,11,20,20.60
2009,07,02,11,21,20.70
2009,07,02,11,22,20.80
2009,07,02,11,23,20.90
2009,07,02,11,24,21.00
2009,07,02,11,25,21.10
2009,07,02,11,26,21.10
2009,07,02,11,27,21.20
2009,07,02,11,28,21.30
2009,07,02,11,29,21.30
2009,07,02,11,30,21.30
2009,07,02,11,31,21.30
2009,07,02,11,32,21.30
2009,07,02,11,33,21.40
2009,07,02,11,34,21.40
2009,07,02,11,35,21.50
2009,07,02,11,36,21.50
2009,07,02,11,37,21.60
2009,07,02,11,38,21.60
2009,07,02,11,39,21.60
2009,07,02,11,40,21.60
2009,07,02,11,41,21.60
2009,07,02,11,42,21.50
2009,07,02,11,43,21.50
2009,07,02,11,44,21.40
2009,07,02,11,45,21.40
2009,07,02,11,46,21.50
2009,07,02,11,47,21.50
2009,07,02,11,48,21.50
2009,07,02,11,49,21.50
2009,07,02,11,50,21.40
2009,07,02,11,51,21.50
2009,07,02,11,52,21.40
2009,07,02,11,53,21.40
2009,07,02,11,54,21.30
2009,07,02,11,55,21.30
2009,07,02,11,56,21.30
2009,07,02,11,57,21.20
2009,07,02,11,58,21.10
2009,07,02,11,59,21.00
2009,07,02,12,00,20.90
2009,07,02,12,01,20.90
2009,07,02,12,02,20.80
2009,07,02,12,03,20.80
2009,07,02,12,04,20.80
2009,07,02,12,05,20.80
2009,07,02,12,06,20.80
2009,07,02,12,07,20.70
2009,07,02,12,08,20.80
2009,07,02,12,09,20.80
2009,07,02,12,10,20.80
2009,07,02,12,11,20.80
2009,07,02,12,12,20.80
2009,07,02,12,13,20.80
2009,07,02,12,14,20.80
2009,07,02,12,15,20.80
2009,07,02,12,16,20.80
2009,07,02,12,17,20.80
2009,07,02,12,18,20.90
2009,07,02,12,19,21.00
2009,07,02,12,20,21.20
2009,07,02,12,21,21.30
2009,07,02,12,22,21.40
2009,07,02,12,23,21.50
2009,07,02,12,24,21.60
2009,07,02,12,25,21.70
2009,07,02,12,26,21.80
2009,07,02,12,27,21.80
2009,07,02,12,28,21.80
2009,07,02,12,29,21.90
2009,07,02,12,30,22.00
2009,07,02,12,31,22.10
2009,07,02,12,32,22.20
2009,07,02,12,33,22.20
2009,07,02,12,34,22.20
2009,07,02,12,35,22.30
2009,07,02,12,36,22.30
2009,07,02,12,37,22.30
2009,07,02,12,38,22.30
2009,07,02,12,39,22.30
2009,07,02,12,40,22.20
2009,07,02,12,41,22.20
2009,07,02,12,42,22.20
2009,07,02,12,43,22.20
2009,07,02,12,44,22.20
2009,07,02,12,45,22.10
2009,07,02,12,46,22.10
2009,07,02,12,47,22.00
2009,07,02,12,48,22.00
2009,07,02,12,49,22.00
2009,07,02,12,50,22.00
2009,07,02,12,51,21.90
2009,07,02,12,52,21.90
2009,07,02,12,53,21.90
2009,07,02,12,54,21.90
2009,07,02,12,55,21.80
2009,07,02,12,56,21.80
2009,07,02,12,57,21.80
2009,07,02,12,58,21.80
2009,07,02,12,59,21.90
2009,07,02,13,00,21.90
2009,07,02,13,01,21.90
2009,07,02,13,02,21.90
2009,07,02,13,03,21.90
2009,07,02,13,04,21.90
2009,07,02,13,05,22.00
2009,07,02,13,06,22.00
2009,07,02,13,07,22.10
2009,07,02,13,08,22.10
2009,07,02,13,09,22.10
2009,07,02,13,10,22.10
2009,07,02,13,11,22.20
2009,07,02,13,12,22.20
2009,07,02,13,13,22.20
2009,07,02,13,14,22.20
2009,07,02,13,15,22.20
2009,07,02,13,16,22.20
2009,07,02,13,17,22.20
2009,07,02,13,18,22.20
2009,07,02,13,19,22.10
2009,07,02,13,20,22.10
2009,07,02,13,21,22.10
2009,07,02,13,22,22.00
2009,07,02,13,23,22.00
2009,07,02,13,24,22.10
2009,07,02,13,25,22.10
2009,07,02,13,26,22.10
2009,07,02,13,27,22.00
2009,07,02,13,28,21.90
2009,07,02,13,29,21.80
2009,07,02,13,30,21.80
2009,07,02,13,31,21.80
2009,07,02,13,32,21.70
2009,07,02,13,33,21.70
2009,07,02,13,34,21.70
2009,07,02,13,35,21.70
2009,07,02,13,36,21.70
2009,07,02,13,37,21.80
2009,07,02,13,38,21.80
2009,07,02,13,39,21.80
2009,07,02,13,40,21.80
2009,07,02,13,41,21.80
2009,07,02,13,42,21.70
2009,07,02,13,43,21.60
2009,07,02,13,44,21.50
2009,07,02,13,45,21.40
2009,07,02,13,46,21.30
2009,07,02,13,47,21.30
2009,07,02,13,48,21.30
2009,07,02,13,49,21.30
2009,07,02,13,50,21.20
2009,07,02,13,51,21.20
2009,07,02,13,52,21.20
2009,07,02,13,53,21.20
2009,07,02,13,54,21.20
2009,07,02,13,55,21.20
2009,07,02,13,56,21.20
2009,07,02,13,57,21.30
2009,07,02,13,58,21.30
2009,07,02,13,59,21.30
2009,07,02,14,00,21.30
2009,07,02,14,01,21.30
2009,07,02,14,02,21.40
2009,07,02,14,03,21.40
2009,07,02,14,04,21.40
2009,07,02,14,05,21.40
2009,07,02,14,06,21.50
2009,07,02,14,07,21.60
2009,07,02,14,08,21.70
2009,07,02,14,09,21.80
2009,07,02,14,10,22.00
2009,07,02,14,11,22.10
2009,07,02,14,12,22.20
2009,07,02,14,13,22.20
2009,07,02,14,14,22.30
2009,07,02,14,15,22.40
2009,07,02,14,16,22.40
2009,07,02,14,17,22.40
2009,07,02,14,18,22.50
2009,07,02,14,19,22.50
2009,07,02,14,20,22.60
2009,07,02,14,21,22.60
2009,07,02,14,22,22.60
2009,07,02,14,23,22.70
2009,07,02,14,24,22.70
2009,07,02,14,25,22.70
2009,07,02,14,26,22.80
2009,07,02,14,27,22.70
2009,07,02,14,28,22.70
2009,07,02,14,29,22.60
2009,07,02,14,30,22.60
2009,07,02,14,31,22.50
2009,07,02,14,32,22.50
2009,07,02,14,33,22.50
2009,07,02,14,34,22.50
2009,07,02,14,35,22.50
2009,07,02,14,36,22.60
2009,07,02,14,37,22.60
2009,07,02,14,38,22.60
2009,07,02,14,39,22.50
2009,07,02,14,40,22.50
2009,07,02,14,41,22.50
2009,07,02,14,42,22.60
2009,07,02,14,43,22.60
2009,07,02,14,44,22.60
2009,07,02,14,45,22.60
2009,07,02,14,46,22.70
2009,07,02,14,47,22.70
2009,07,02,14,48,22.70
2009,07,02,14,49,22.80
2009,07,02,14,50,22.80
2009,07,02,14,51,22.90
2009,07,02,14,52,23.00
2009,07,02,14,53,23.00
2009,07,02,14,54,23.10
2009,07,02,14,55,23.20
2009,07,02,14,56,23.20
2009,07,02,14,57,23.20
2009,07,02,14,58,23.20
2009,07,02,14,59,23.20
2009,07,02,15,00,23.20
2009,07,02,15,01,23.10
2009,07,02,15,02,23.10
2009,07,02,15,03,23.10
2009,07,02,15,04,23.20
2009,07,02,15,05,23.30
2009,07,02,15,06,23.30
2009,07,02,15,07,23.40
2009,07,02,15,08,23.40
2009,07,02,15,09,23.40
2009,07,02,15,10,23.40
2009,07,02,15,11,23.40
2009,07,02,15,12,23.30
2009,07,02,15,13,23.30
2009,07,02,15,14,23.30
2009,07,02,15,15,23.20
2009,07,02,15,16,23.20
2009,07,02,15,17,23.20
2009,07,02,15,18,23.20
2009,07,02,15,19,23.20
2009,07,02,15,20,23.20
2009,07,02,15,21,23.10
2009,07,02,15,22,23.10
2009,07,02,15,23,23.00
2009,07,02,15,24,23.00
2009,07,02,15,25,22.90
2009,07,02,15,26,22.90
2009,07,02,15,27,23.00
2009,07,02,15,28,23.00
2009,07,02,15,29,22.90
2009,07,02,15,30,22.90
2009,07,02,15,31,22.90
2009,07,02,15,32,22.90
2009,07,02,15,33,22.90
2009,07,02,15,34,22.90
2009,07,02,15,35,22.90
2009,07,02,15,36,22.90
2009,07,02,15,37,22.90
2009,07,02,15,38,23.00
2009,07,02,15,39,23.00
2009,07,02,15,40,23.10
2009,07,02,15,41,23.10
2009,07,02,15,42,23.20
2009,07,02,15,43,23.30
2009,07,02,15,44,23.30
2009,07,02,15,45,23.40
2009,07,02,15,46,23.40
2009,07,02,15,47,23.40
2009,07,02,15,48,23.30
2009,07,02,15,49,23.30
2009,07,02,15,50,23.30
2009,07,02,15,51,23.30
2009,07,02,15,52,23.30
2009,07,02,15,53,23.30
2009,07,02,15,54,23.30
2009,07,02,15,55,23.30
2009,07,02,15,56,23.40
2009,07,02,15,57,23.40
2009,07,02,15,58,23.40
2009,07,02,15,59,23.40
2009,07,02,16,00,23.40
2009,07,02,16,01,23.40
2009,07,02,16,02,23.40
2009,07,02,16,03,23.40
2009,07,02,16,04,23.40
2009,07,02,16,05,23.50
2009,07,02,16,06,23.50
2009,07,02,16,07,23.60
2009,07,02,16,08,23.50
2009,07,02,16,09,23.50
2009,07,02,16,10,23.40
2009,07,02,16,11,23.40
2009,07,02,16,12,23.40
2009,07,02,16,13,23.40
2009,07,02,16,14,23.40
2009,07,02,16,15,23.40
2009,07,02,16,16,23.40
2009,07,02,16,17,23.50
2009,07,02,16,18,23.50
2009,07,02,16,19,23.60
2009,07,02,16,20,23.70
2009,07,02,16,21,23.70
2009,07,02,16,22,23.70
2009,07,02,16,23,23.70
2009,07,02,16,24,23.70
2009,07,02,16,25,23.70
2009,07,02,16,26,23.60
2009,07,02,16,27,23.50
2009,07,02,16,28,23.30
2009,07,02,16,29,23.20
2009,07,02,16,30,23.10
2009,07,02,16,31,22.90
2009,07,02,16,32,22.70
2009,07,02,16,33,22.50
2009,07,02,16,34,22.30
2009,07,02,16,35,22.20
2009,07,02,16,36,22.10
2009,07,02,16,37,21.90
2009,07,02,16,38,21.80
2009,07,02,16,39,21.70
2009,07,02,16,40,21.60
2009,07,02,16,41,21.60
2009,07,02,16,42,21.60
2009,07,02,16,43,21.70
2009,07,02,16,44,21.70
2009,07,02,16,45,21.70
2009,07,02,16,46,21.70
2009,07,02,16,47,21.70
2009,07,02,16,48,21.80
2009,07,02,16,49,21.80
2009,07,02,16,50,21.90
2009,07,02,16,51,21.90
2009,07,02,16,52,21.90
2009,07,02,16,53,21.90
2009,07,02,16,54,21.90
2009,07,02,16,55,21.90
2009,07,02,16,56,21.90
2009,07,02,16,57,21.80
2009,07,02,16,58,21.80
2009,07,02,16,59,21.80
2009,07,02,17,00,21.80
2009,07,02,17,01,21.80
2009,07,02,17,02,21.80
2009,07,02,17,03,21.80
2009,07,02,17,04,21.90
2009,07,02,17,05,21.90
2009,07,02,17,06,22.00
2009,07,02,17,07,22.10
2009,07,02,17,08,22.20
2009,07,02,17,09,22.30
2009,07,02,17,10,22.40
2009,07,02,17,11,22.50
2009,07,02,17,12,22.60
2009,07,02,17,13,22.60
2009,07,02,17,14,22.70
2009,07,02,17,15,22.80
2009,07,02,17,16,22.80
2009,07,02,17,17,22.80
2009,07,02,17,18,22.80
2009,07,02,17,19,22.80
2009,07,02,17,20,22.90
2009,07,02,17,21,23.00
2009,07,02,17,22,23.10
2009,07,02,17,23,23.20
2009,07,02,17,24,23.30
2009,07,02,17,25,23.40
2009,07,02,17,26,23.40
2009,07,02,17,27,23.40
2009,07,02,17,28,23.40
2009,07,02,17,29,23.40
2009,07,02,17,30,23.40
2009,07,02,17,31,23.30
2009,07,02,17,32,23.10
2009,07,02,17,33,22.90
2009,07,02,17,34,22.80
2009,07,02,17,35,22.60
2009,07,02,17,36,22.40
2009,07,02,17,37,22.40