Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2004,03,23,08,01,10.10
2004,03,23,08,02,10.10
2004,03,23,08,03,10.10
2004,03,23,08,04,10.10
2004,03,23,08,05,10.20
2004,03,23,08,06,10.20
2004,03,23,08,07,10.30
2004,03,23,08,08,10.30
2004,03,23,08,09,10.40
2004,03,23,08,10,10.30
2004,03,23,08,11,10.40
2004,03,23,08,12,10.40
2004,03,23,08,13,10.50
2004,03,23,08,14,10.50
2004,03,23,08,15,10.60
2004,03,23,08,16,10.60
2004,03,23,08,17,10.60
2004,03,23,08,18,10.60
2004,03,23,08,19,10.60
2004,03,23,08,20,10.60
2004,03,23,08,21,10.60
2004,03,23,08,22,10.60
2004,03,23,08,23,10.60
2004,03,23,08,24,10.70
2004,03,23,08,25,10.80
2004,03,23,08,26,10.90
2004,03,23,08,27,10.90
2004,03,23,08,28,10.90
2004,03,23,08,29,11.00
2004,03,23,08,30,11.10
2004,03,23,08,31,11.20
2004,03,23,08,32,11.30
2004,03,23,08,33,11.40
2004,03,23,08,34,11.40
2004,03,23,08,35,11.40
2004,03,23,08,36,11.40
2004,03,23,08,37,11.40
2004,03,23,08,38,11.30
2004,03,23,08,39,11.30
2004,03,23,08,40,11.40
2004,03,23,08,41,11.40
2004,03,23,08,42,11.40
2004,03,23,08,43,11.50
2004,03,23,08,44,11.60
2004,03,23,08,45,11.70
2004,03,23,08,46,11.80
2004,03,23,08,47,11.90
2004,03,23,08,48,12.00
2004,03,23,08,49,12.10
2004,03,23,08,50,12.20
2004,03,23,08,51,12.30
2004,03,23,08,52,12.40
2004,03,23,08,53,12.40
2004,03,23,08,54,12.40
2004,03,23,08,55,12.40
2004,03,23,08,56,12.50
2004,03,23,08,57,12.60
2004,03,23,08,58,12.70
2004,03,23,08,59,12.80
2004,03,23,09,00,12.90
2004,03,23,09,01,13.00
2004,03,23,09,02,13.10
2004,03,23,09,03,13.10
2004,03,23,09,04,13.10
2004,03,23,09,05,13.10
2004,03,23,09,06,13.10
2004,03,23,09,07,13.20
2004,03,23,09,08,13.30
2004,03,23,09,09,13.10
2004,03,23,09,10,13.20
2004,03,23,09,11,13.30
2004,03,23,09,12,13.30
2004,03,23,09,13,13.40
2004,03,23,09,14,13.50
2004,03,23,09,15,13.60
2004,03,23,09,16,13.50
2004,03,23,09,17,13.50
2004,03,23,09,18,13.50
2004,03,23,09,19,13.50
2004,03,23,09,20,13.40
2004,03,23,09,21,13.40
2004,03,23,09,22,13.40
2004,03,23,09,23,13.40
2004,03,23,09,24,13.40
2004,03,23,09,25,13.40
2004,03,23,09,26,13.40
2004,03,23,09,27,13.30
2004,03,23,09,28,13.20
2004,03,23,09,29,13.10
2004,03,23,09,30,13.20
2004,03,23,09,31,13.30
2004,03,23,09,32,13.40
2004,03,23,09,33,13.60
2004,03,23,09,34,13.70
2004,03,23,09,35,13.60
2004,03,23,09,36,13.50
2004,03,23,09,37,13.60
2004,03,23,09,38,13.70
2004,03,23,09,39,13.70
2004,03,23,09,40,13.70
2004,03,23,09,41,13.60
2004,03,23,09,42,13.60
2004,03,23,09,43,13.60
2004,03,23,09,44,13.70
2004,03,23,09,45,13.70
2004,03,23,09,46,13.70
2004,03,23,09,47,13.60
2004,03,23,09,48,13.60
2004,03,23,09,49,13.60
2004,03,23,09,50,13.60
2004,03,23,09,51,13.40
2004,03,23,09,52,13.20
2004,03,23,09,53,13.00
2004,03,23,09,54,12.90
2004,03,23,09,55,12.70
2004,03,23,09,56,12.60
2004,03,23,09,57,12.50
2004,03,23,09,58,12.40
2004,03,23,09,59,12.50
2004,03,23,10,00,12.50
2004,03,23,10,01,12.40
2004,03,23,10,02,12.30
2004,03,23,10,03,12.20
2004,03,23,10,04,12.20
2004,03,23,10,05,12.10
2004,03,23,10,06,12.00
2004,03,23,10,07,12.00
2004,03,23,10,08,11.80
2004,03,23,10,09,11.70
2004,03,23,10,10,11.60
2004,03,23,10,11,11.30
2004,03,23,10,12,11.30
2004,03,23,10,13,11.30
2004,03,23,10,14,11.40
2004,03,23,10,15,11.50
2004,03,23,10,16,11.40
2004,03,23,10,17,11.40
2004,03,23,10,18,11.30
2004,03,23,10,19,11.40
2004,03,23,10,20,11.60
2004,03,23,10,21,11.70
2004,03,23,10,22,11.70
2004,03,23,10,23,11.60
2004,03,23,10,24,11.70
2004,03,23,10,25,11.70
2004,03,23,10,26,11.70
2004,03,23,10,27,11.70
2004,03,23,10,28,11.60
2004,03,23,10,29,11.50
2004,03,23,10,30,11.50
2004,03,23,10,31,11.60
2004,03,23,10,32,11.70
2004,03,23,10,33,11.80
2004,03,23,10,34,11.60
2004,03,23,10,35,11.40
2004,03,23,10,36,11.30
2004,03,23,10,37,11.30
2004,03,23,10,38,11.20
2004,03,23,10,39,11.20
2004,03,23,10,40,11.20
2004,03,23,10,41,11.10
2004,03,23,10,42,10.90
2004,03,23,10,43,11.00
2004,03,23,10,44,10.90
2004,03,23,10,45,10.80
2004,03,23,10,46,10.70
2004,03,23,10,47,10.70
2004,03,23,10,48,10.80
2004,03,23,10,49,10.60
2004,03,23,10,50,10.70
2004,03,23,10,51,10.70
2004,03,23,10,52,10.80
2004,03,23,10,53,10.60
2004,03,23,10,54,10.50
2004,03,23,10,55,10.40
2004,03,23,10,56,10.30
2004,03,23,10,57,10.30
2004,03,23,10,58,10.40
2004,03,23,10,59,10.50
2004,03,23,11,00,10.70
2004,03,23,11,01,10.80
2004,03,23,11,02,10.90
2004,03,23,11,03,11.00
2004,03,23,11,04,11.00
2004,03,23,11,05,10.90
2004,03,23,11,06,10.70
2004,03,23,11,07,10.60
2004,03,23,11,08,10.60
2004,03,23,11,09,10.60
2004,03,23,11,10,10.60
2004,03,23,11,11,10.70
2004,03,23,11,12,10.70
2004,03,23,11,13,10.60
2004,03,23,11,14,10.60
2004,03,23,11,15,10.70
2004,03,23,11,16,10.60
2004,03,23,11,17,10.60
2004,03,23,11,18,10.60
2004,03,23,11,19,10.60
2004,03,23,11,20,10.70
2004,03,23,11,21,10.70
2004,03,23,11,22,10.80
2004,03,23,11,23,11.10
2004,03,23,11,24,11.30
2004,03,23,11,25,11.50
2004,03,23,11,26,11.40
2004,03,23,11,27,11.40
2004,03,23,11,28,11.40
2004,03,23,11,29,11.30
2004,03,23,11,30,11.40
2004,03,23,11,31,11.30
2004,03,23,11,32,11.10
2004,03,23,11,33,11.10
2004,03,23,11,34,11.20
2004,03,23,11,35,11.30
2004,03,23,11,36,11.20
2004,03,23,11,37,11.10
2004,03,23,11,38,10.90
2004,03,23,11,39,10.80
2004,03,23,11,40,10.70
2004,03,23,11,41,10.70
2004,03,23,11,42,10.60
2004,03,23,11,43,10.40
2004,03,23,11,44,10.30
2004,03,23,11,45,10.40
2004,03,23,11,46,10.40
2004,03,23,11,47,10.40
2004,03,23,11,48,10.40
2004,03,23,11,49,10.20
2004,03,23,11,50,10.10
2004,03,23,11,51,9.90
2004,03,23,11,52,9.70
2004,03,23,11,53,9.80
2004,03,23,11,54,10.00
2004,03,23,11,55,10.10
2004,03,23,11,56,10.20
2004,03,23,11,57,10.10
2004,03,23,11,58,10.00
2004,03,23,11,59,9.90
2004,03,23,12,00,9.80
2004,03,23,12,01,9.80
2004,03,23,12,02,10.00
2004,03,23,12,03,10.10
2004,03,23,12,04,10.20
2004,03,23,12,05,10.30
2004,03,23,12,06,10.30
2004,03,23,12,07,10.30
2004,03,23,12,08,10.30
2004,03,23,12,09,10.20
2004,03,23,12,10,10.40
2004,03,23,12,11,10.40
2004,03,23,12,12,10.40
2004,03,23,12,13,10.40
2004,03,23,12,14,10.30
2004,03,23,12,15,10.40
2004,03,23,12,16,10.30
2004,03,23,12,17,10.30
2004,03,23,12,18,10.20
2004,03,23,12,19,10.10
2004,03,23,12,20,9.90
2004,03,23,12,21,9.80
2004,03,23,12,22,9.80
2004,03,23,12,23,9.80
2004,03,23,12,24,9.80
2004,03,23,12,25,9.80
2004,03,23,12,26,9.70
2004,03,23,12,27,9.70
2004,03,23,12,28,9.70
2004,03,23,12,29,9.80
2004,03,23,12,30,9.80
2004,03,23,12,31,9.90
2004,03,23,12,32,9.90
2004,03,23,12,33,10.00
2004,03,23,12,34,10.00
2004,03,23,12,35,10.00
2004,03,23,12,36,10.00
2004,03,23,12,37,10.00
2004,03,23,12,38,9.90
2004,03,23,12,39,9.90
2004,03,23,12,40,9.80
2004,03,23,12,41,9.70
2004,03,23,12,42,9.60
2004,03,23,12,43,9.60
2004,03,23,12,44,9.60
2004,03,23,12,45,9.50
2004,03,23,12,46,9.50
2004,03,23,12,47,9.50
2004,03,23,12,48,9.60
2004,03,23,12,49,9.70
2004,03,23,12,50,9.70
2004,03,23,12,51,9.70
2004,03,23,12,52,9.60
2004,03,23,12,53,9.60
2004,03,23,12,54,9.70
2004,03,23,12,55,9.70
2004,03,23,12,56,9.70
2004,03,23,12,57,9.60
2004,03,23,12,58,9.60
2004,03,23,12,59,9.50
2004,03,23,13,00,9.50
2004,03,23,13,01,9.70
2004,03,23,13,02,9.60
2004,03,23,13,03,9.60
2004,03,23,13,04,9.60
2004,03,23,13,05,9.50
2004,03,23,13,06,9.40
2004,03,23,13,07,9.50
2004,03,23,13,08,9.50
2004,03,23,13,09,9.60
2004,03,23,13,10,9.40
2004,03,23,13,11,9.40
2004,03,23,13,12,9.40
2004,03,23,13,13,9.40
2004,03,23,13,14,9.30
2004,03,23,13,15,9.30
2004,03,23,13,16,9.20
2004,03,23,13,17,9.20
2004,03,23,13,18,9.20
2004,03,23,13,19,9.20
2004,03,23,13,20,9.10
2004,03,23,13,21,8.90
2004,03,23,13,22,8.90
2004,03,23,13,23,8.80
2004,03,23,13,24,8.80
2004,03,23,13,25,8.70
2004,03,23,13,26,8.70
2004,03,23,13,27,8.70
2004,03,23,13,28,8.70
2004,03,23,13,29,8.70
2004,03,23,13,30,8.70
2004,03,23,13,31,8.70
2004,03,23,13,32,8.70
2004,03,23,13,33,8.60
2004,03,23,13,34,8.60
2004,03,23,13,35,8.50
2004,03,23,13,36,8.50
2004,03,23,13,37,8.60
2004,03,23,13,38,8.70
2004,03,23,13,39,8.70
2004,03,23,13,40,8.70
2004,03,23,13,41,8.70
2004,03,23,13,42,8.70
2004,03,23,13,43,8.70
2004,03,23,13,44,8.80
2004,03,23,13,45,8.90
2004,03,23,13,46,8.90
2004,03,23,13,47,9.00
2004,03,23,13,48,9.00
2004,03,23,13,49,9.10
2004,03,23,13,50,9.20
2004,03,23,13,51,9.30
2004,03,23,13,52,9.40
2004,03,23,13,53,9.50
2004,03,23,13,54,9.60
2004,03,23,13,55,9.70
2004,03,23,13,56,9.70
2004,03,23,13,57,9.70
2004,03,23,13,58,9.80
2004,03,23,13,59,9.80
2004,03,23,14,00,9.70
2004,03,23,14,01,9.70
2004,03,23,14,02,9.70
2004,03,23,14,03,9.70
2004,03,23,14,04,9.70
2004,03,23,14,05,9.60
2004,03,23,14,06,9.60
2004,03,23,14,07,9.60
2004,03,23,14,08,9.60
2004,03,23,14,09,9.60
2004,03,23,14,10,9.60
2004,03,23,14,11,9.60
2004,03,23,14,12,9.70
2004,03,23,14,13,9.70
2004,03,23,14,14,9.70
2004,03,23,14,15,9.70
2004,03,23,14,16,9.70
2004,03,23,14,17,9.70
2004,03,23,14,18,9.70
2004,03,23,14,19,9.80
2004,03,23,14,20,9.90
2004,03,23,14,21,9.90
2004,03,23,14,22,9.90
2004,03,23,14,23,9.90
2004,03,23,14,24,9.90
2004,03,23,14,25,9.90
2004,03,23,14,26,10.00
2004,03,23,14,27,10.10
2004,03,23,14,28,10.10
2004,03,23,14,29,10.10
2004,03,23,14,30,10.20
2004,03,23,14,31,10.20
2004,03,23,14,32,10.20
2004,03,23,14,33,10.20
2004,03,23,14,34,10.20
2004,03,23,14,35,10.20
2004,03,23,14,36,10.10
2004,03,23,14,37,10.20
2004,03,23,14,38,10.20
2004,03,23,14,39,10.20
2004,03,23,14,40,10.20
2004,03,23,14,41,10.30
2004,03,23,14,42,10.40
2004,03,23,14,43,10.30
2004,03,23,14,44,10.20
2004,03,23,14,45,10.20
2004,03,23,14,46,10.20
2004,03,23,14,47,10.30
2004,03,23,14,48,10.30
2004,03,23,14,49,10.40
2004,03,23,14,50,10.40
2004,03,23,14,51,10.40
2004,03,23,14,52,10.30
2004,03,23,14,53,10.30
2004,03,23,14,54,10.30
2004,03,23,14,55,10.20
2004,03,23,14,56,10.30
2004,03,23,14,57,10.30
2004,03,23,14,58,10.40
2004,03,23,14,59,10.50
2004,03,23,15,00,10.60
2004,03,23,15,01,10.50
2004,03,23,15,02,10.40
2004,03,23,15,03,10.40
2004,03,23,15,04,10.40
2004,03,23,15,05,10.40
2004,03,23,15,06,10.30
2004,03,23,15,07,10.30
2004,03,23,15,08,10.40
2004,03,23,15,09,10.40
2004,03,23,15,10,10.40
2004,03,23,15,11,10.40
2004,03,23,15,12,10.40
2004,03,23,15,13,10.40
2004,03,23,15,14,10.40
2004,03,23,15,15,10.40
2004,03,23,15,16,10.40
2004,03,23,15,17,10.30
2004,03,23,15,18,10.30
2004,03,23,15,19,10.30
2004,03,23,15,20,10.20
2004,03,23,15,21,10.30
2004,03,23,15,22,10.30
2004,03,23,15,23,10.30
2004,03,23,15,24,10.40
2004,03,23,15,25,10.40
2004,03,23,15,26,10.50
2004,03,23,15,27,10.50
2004,03,23,15,28,10.40
2004,03,23,15,29,10.40
2004,03,23,15,30,10.40
2004,03,23,15,31,10.40
2004,03,23,15,32,10.40
2004,03,23,15,33,10.40
2004,03,23,15,34,10.40
2004,03,23,15,35,10.40
2004,03,23,15,36,10.40
2004,03,23,15,37,10.60
2004,03,23,15,38,10.60
2004,03,23,15,39,10.60
2004,03,23,15,40,10.60
2004,03,23,15,41,10.60
2004,03,23,15,42,10.60
2004,03,23,15,43,10.60
2004,03,23,15,44,10.60
2004,03,23,15,45,10.70
2004,03,23,15,46,10.70
2004,03,23,15,47,10.70
2004,03,23,15,48,10.80
2004,03,23,15,49,10.80
2004,03,23,15,50,10.80
2004,03,23,15,51,10.80
2004,03,23,15,52,10.80
2004,03,23,15,53,10.80
2004,03,23,15,54,10.80
2004,03,23,15,55,10.80
2004,03,23,15,56,10.80
2004,03,23,15,57,10.80
2004,03,23,15,58,10.80
2004,03,23,15,59,10.80
2004,03,23,16,00,10.80
2004,03,23,16,01,10.80
2004,03,23,16,02,10.80
2004,03,23,16,03,10.70
2004,03,23,16,04,10.70
2004,03,23,16,05,10.70
2004,03,23,16,06,10.70
2004,03,23,16,07,10.70
2004,03,23,16,08,10.70
2004,03,23,16,09,10.80
2004,03,23,16,10,10.80
2004,03,23,16,11,10.80
2004,03,23,16,12,10.80
2004,03,23,16,13,10.80
2004,03,23,16,14,10.70
2004,03,23,16,15,10.70
2004,03,23,16,16,10.70
2004,03,23,16,17,10.60
2004,03,23,16,18,10.60
2004,03,23,16,19,10.60
2004,03,23,16,20,10.60
2004,03,23,16,21,10.70
2004,03,23,16,22,10.70
2004,03,23,16,23,10.80
2004,03,23,16,24,10.80
2004,03,23,16,25,10.80
2004,03,23,16,26,10.80
2004,03,23,16,27,10.90
2004,03,23,16,28,10.90
2004,03,23,16,29,10.90
2004,03,23,16,30,10.90
2004,03,23,16,31,10.90
2004,03,23,16,32,10.90
2004,03,23,16,33,10.90
2004,03,23,16,34,10.90
2004,03,23,16,35,10.90
2004,03,23,16,36,10.90
2004,03,23,16,37,10.90
2004,03,23,16,38,10.90
2004,03,23,16,39,10.90
2004,03,23,16,40,10.90
2004,03,23,16,41,10.80
2004,03,23,16,42,10.80
2004,03,23,16,43,10.70
2004,03,23,16,44,10.70
2004,03,23,16,45,10.70
2004,03,23,16,46,10.60
2004,03,23,16,47,10.60
2004,03,23,16,48,10.60
2004,03,23,16,49,10.70
2004,03,23,16,50,10.80
2004,03,23,16,51,10.90
2004,03,23,16,52,10.90
2004,03,23,16,53,10.80
2004,03,23,16,54,10.80
2004,03,23,16,55,10.70
2004,03,23,16,56,10.70
2004,03,23,16,57,10.70
2004,03,23,16,58,10.70
2004,03,23,16,59,10.70
2004,03,23,17,00,10.70
2004,03,23,17,01,10.70
2004,03,23,17,02,10.70
2004,03,23,17,03,10.70
2004,03,23,17,04,10.70
2004,03,23,17,05,10.80
2004,03,23,17,06,10.80
2004,03,23,17,07,10.80
2004,03,23,17,08,10.80
2004,03,23,17,09,10.80
2004,03,23,17,10,10.80
2004,03,23,17,11,10.80
2004,03,23,17,12,10.80
2004,03,23,17,13,10.80
2004,03,23,17,14,10.80
2004,03,23,17,15,10.70
2004,03,23,17,16,10.70
2004,03,23,17,17,10.70
2004,03,23,17,18,10.70
2004,03,23,17,19,10.70
2004,03,23,17,20,10.70
2004,03,23,17,21,10.60
2004,03,23,17,22,10.60
2004,03,23,17,23,10.70
2004,03,23,17,24,10.70
2004,03,23,17,25,10.60
2004,03,23,17,26,10.60
2004,03,23,17,27,10.60
2004,03,23,17,28,10.60
2004,03,23,17,29,10.60
2004,03,23,17,30,10.70
2004,03,23,17,31,10.60
2004,03,23,17,32,10.60
2004,03,23,17,33,10.60
2004,03,23,17,34,10.50
2004,03,23,17,35,10.40
2004,03,23,17,36,10.40
2004,03,23,17,37,10.40
2004,03,23,17,38,10.40
2004,03,23,17,39,10.40
2004,03,23,17,40,10.40
2004,03,23,17,41,10.40
2004,03,23,17,42,10.50
2004,03,23,17,43,10.60
2004,03,23,17,44,10.60
2004,03,23,17,45,10.60
2004,03,23,17,46,10.50
2004,03,23,17,47,10.40
2004,03,23,17,48,10.40
2004,03,23,17,49,10.40
2004,03,23,17,50,10.40
2004,03,23,17,51,10.40
2004,03,23,17,52,10.40
2004,03,23,17,53,10.40
2004,03,23,17,54,10.40
2004,03,23,17,55,10.40
2004,03,23,17,56,10.40
2004,03,23,17,57,10.40
2004,03,23,17,58,10.40
2004,03,23,17,59,10.40
2004,03,23,18,00,10.40
2004,03,23,18,01,10.40
2004,03,23,18,02,10.30
2004,03,23,18,03,10.30
2004,03,23,18,04,10.30
2004,03,23,18,05,10.30
2004,03,23,18,06,10.30
2004,03,23,18,07,10.30
2004,03,23,18,08,10.30
2004,03,23,18,09,10.30
2004,03,23,18,10,10.30
2004,03,23,18,11,10.20
2004,03,23,18,12,10.20
2004,03,23,18,13,10.20
2004,03,23,18,14,10.20
2004,03,23,18,15,10.20
2004,03,23,18,16,10.10
2004,03,23,18,17,10.10
2004,03,23,18,18,10.10
2004,03,23,18,19,10.10
2004,03,23,18,20,10.10
2004,03,23,18,21,10.10
2004,03,23,18,22,10.10
2004,03,23,18,23,10.10
2004,03,23,18,24,10.00
2004,03,23,18,25,9.90
2004,03,23,18,26,10.00
2004,03,23,18,27,10.10
2004,03,23,18,28,10.00
2004,03,23,18,29,10.00
2004,03,23,18,30,9.90
2004,03,23,18,31,9.90
2004,03,23,18,32,9.90
2004,03,23,18,33,9.90
2004,03,23,18,34,9.90
2004,03,23,18,35,9.90
2004,03,23,18,36,9.90
2004,03,23,18,37,9.90
2004,03,23,18,38,9.90
2004,03,23,18,39,9.90
2004,03,23,18,40,9.90
2004,03,23,18,41,9.90
2004,03,23,18,42,9.90
2004,03,23,18,43,9.90
2004,03,23,18,44,9.90
2004,03,23,18,45,9.80
2004,03,23,18,46,9.80
2004,03,23,18,47,9.80
2004,03,23,18,48,9.80
2004,03,23,18,49,9.90
2004,03,23,18,50,9.90
2004,03,23,18,51,9.90
2004,03,23,18,52,9.90
2004,03,23,18,53,9.90
2004,03,23,18,54,9.90
2004,03,23,18,55,9.90
2004,03,23,18,56,9.80
2004,03,23,18,57,9.80
2004,03,23,18,58,9.90
2004,03,23,18,59,9.90
2004,03,23,19,00,9.90
2004,03,23,19,01,9.90
2004,03,23,19,02,9.90
2004,03,23,19,03,9.90
2004,03,23,19,04,9.90
2004,03,23,19,05,9.90
2004,03,23,19,06,9.90
2004,03,23,19,07,9.90
2004,03,23,19,08,9.90
2004,03,23,19,09,10.10
2004,03,23,19,10,10.10
2004,03,23,19,11,10.10
2004,03,23,19,12,10.10
2004,03,23,19,13,10.10
2004,03,23,19,14,10.10
2004,03,23,19,15,10.10
2004,03,23,19,16,10.10
2004,03,23,19,17,10.10
2004,03,23,19,18,10.10
2004,03,23,19,19,10.10
2004,03,23,19,20,10.10
2004,03,23,19,21,10.10
2004,03,23,19,22,10.10
2004,03,23,19,23,10.10
2004,03,23,19,24,10.10
2004,03,23,19,25,10.00
2004,03,23,19,26,9.90
2004,03,23,19,27,10.00
2004,03,23,19,28,9.90
2004,03,23,19,29,9.90
2004,03,23,19,30,9.90
2004,03,23,19,31,9.90
2004,03,23,19,32,9.90
2004,03,23,19,33,9.90
2004,03,23,19,34,9.90
2004,03,23,19,35,9.90
2004,03,23,19,36,9.90
2004,03,23,19,37,9.90
2004,03,23,19,38,9.90
2004,03,23,19,39,9.80
2004,03,23,19,40,9.80
2004,03,23,19,41,9.80
2004,03,23,19,42,9.80
2004,03,23,19,43,9.80
2004,03,23,19,44,9.80
2004,03,23,19,45,9.80
2004,03,23,19,46,9.70
2004,03,23,19,47,9.70
2004,03,23,19,48,9.70
2004,03,23,19,49,9.70
2004,03,23,19,50,9.70
2004,03,23,19,51,9.70
2004,03,23,19,52,9.70
2004,03,23,19,53,9.60
2004,03,23,19,54,9.60
2004,03,23,19,55,9.60
2004,03,23,19,56,9.60
2004,03,23,19,57,9.60
2004,03,23,19,58,9.60
2004,03,23,19,59,9.60
2004,03,23,20,00,9.60
2004,03,23,20,01,9.60
2004,03,23,20,02,9.60
2004,03,23,20,03,9.50
2004,03,23,20,04,9.50
2004,03,23,20,05,9.60
2004,03,23,20,06,9.50
2004,03,23,20,07,9.50
2004,03,23,20,08,9.50
2004,03,23,20,09,9.50
2004,03,23,20,10,9.50
2004,03,23,20,11,9.50
2004,03,23,20,12,9.50
2004,03,23,20,13,9.40
2004,03,23,20,14,9.40
2004,03,23,20,15,9.40
2004,03,23,20,16,9.40
2004,03,23,20,17,9.40
2004,03,23,20,18,9.40
2004,03,23,20,19,9.40
2004,03,23,20,20,9.30
2004,03,23,20,21,9.30
2004,03,23,20,22,9.30
2004,03,23,20,23,9.30
2004,03,23,20,24,9.30
2004,03,23,20,25,9.30
2004,03,23,20,26,9.20
2004,03,23,20,27,9.20
2004,03,23,20,28,9.20
2004,03,23,20,29,9.20
2004,03,23,20,30,9.20
2004,03,23,20,31,9.20
2004,03,23,20,32,9.20
2004,03,23,20,33,9.20
2004,03,23,20,34,9.20
2004,03,23,20,35,9.20
2004,03,23,20,36,9.20
2004,03,23,20,37,9.10
2004,03,23,20,38,9.10
2004,03,23,20,39,9.10
2004,03,23,20,40,9.10
2004,03,23,20,41,9.10
2004,03,23,20,42,9.10
2004,03,23,20,43,9.10
2004,03,23,20,44,9.10
2004,03,23,20,45,9.10
2004,03,23,20,46,9.10
2004,03,23,20,47,9.10
2004,03,23,20,48,9.00
2004,03,23,20,49,9.00
2004,03,23,20,50,9.00
2004,03,23,20,51,9.00
2004,03,23,20,52,9.00
2004,03,23,20,53,8.90
2004,03,23,20,54,8.90
2004,03,23,20,55,8.90
2004,03,23,20,56,8.90
2004,03,23,20,57,8.80
2004,03,23,20,58,8.80
2004,03,23,20,59,8.80
2004,03,23,21,00,8.80
2004,03,23,21,01,8.80
2004,03,23,21,02,8.80
2004,03,23,21,03,8.80
2004,03,23,21,04,8.80
2004,03,23,21,05,8.80
2004,03,23,21,06,8.80
2004,03,23,21,07,8.80
2004,03,23,21,08,8.80
2004,03,23,21,09,8.80
2004,03,23,21,10,8.80
2004,03,23,21,11,8.80
2004,03,23,21,12,8.80
2004,03,23,21,13,8.90
2004,03,23,21,14,8.90
2004,03,23,21,15,8.90
2004,03,23,21,16,8.90
2004,03,23,21,17,8.90
2004,03,23,21,18,9.00
2004,03,23,21,19,9.00
2004,03,23,21,20,9.00
2004,03,23,21,21,9.00
2004,03,23,21,22,9.10
2004,03,23,21,23,9.10
2004,03,23,21,24,9.10
2004,03,23,21,25,9.10
2004,03,23,21,26,9.10
2004,03,23,21,27,9.10
2004,03,23,21,28,9.10
2004,03,23,21,29,9.20
2004,03,23,21,30,9.10
2004,03,23,21,31,9.10
2004,03,23,21,32,9.10
2004,03,23,21,33,9.10
2004,03,23,21,34,9.10
2004,03,23,21,35,9.10
2004,03,23,21,36,9.10
2004,03,23,21,37,9.10
2004,03,23,21,38,9.10
2004,03,23,21,39,9.00
2004,03,23,21,40,9.00
2004,03,23,21,41,9.00
2004,03,23,21,42,9.00
2004,03,23,21,43,9.00
2004,03,23,21,44,8.90
2004,03,23,21,45,8.90
2004,03,23,21,46,8.90
2004,03,23,21,47,8.80
2004,03,23,21,48,8.80
2004,03,23,21,49,8.80
2004,03,23,21,50,8.80
2004,03,23,21,51,8.80
2004,03,23,21,52,8.80
2004,03,23,21,53,8.80
2004,03,23,21,54,8.80
2004,03,23,21,55,8.80
2004,03,23,21,56,8.70
2004,03,23,21,57,8.70
2004,03,23,21,58,8.70
2004,03,23,21,59,8.70
2004,03,23,22,00,8.70
2004,03,23,22,01,8.70
2004,03,23,22,02,8.70
2004,03,23,22,03,8.70
2004,03,23,22,04,8.70
2004,03,23,22,05,8.70
2004,03,23,22,06,8.70
2004,03,23,22,07,8.70
2004,03,23,22,08,8.70
2004,03,23,22,09,8.70
2004,03,23,22,10,8.70
2004,03,23,22,11,8.70
2004,03,23,22,12,8.70
2004,03,23,22,13,8.70
2004,03,23,22,14,8.70
2004,03,23,22,15,8.60
2004,03,23,22,16,8.60
2004,03,23,22,17,8.60
2004,03,23,22,18,8.60
2004,03,23,22,19,8.60
2004,03,23,22,20,8.60
2004,03,23,22,21,8.60
2004,03,23,22,22,8.60
2004,03,23,22,23,8.60
2004,03,23,22,24,8.50
2004,03,23,22,25,8.50
2004,03,23,22,26,8.50
2004,03,23,22,27,8.50
2004,03,23,22,28,8.50
2004,03,23,22,29,8.50
2004,03,23,22,30,8.40
2004,03,23,22,31,8.40
2004,03,23,22,32,8.40
2004,03,23,22,33,8.40
2004,03,23,22,34,8.40
2004,03,23,22,35,8.40
2004,03,23,22,36,8.40
2004,03,23,22,37,8.40
2004,03,23,22,38,8.40
2004,03,23,22,39,8.30
2004,03,23,22,40,8.30
2004,03,23,22,41,8.30
2004,03,23,22,42,8.30
2004,03,23,22,43,8.30
2004,03,23,22,44,8.30
2004,03,23,22,45,8.30
2004,03,23,22,46,8.30
2004,03,23,22,47,8.30
2004,03,23,22,48,8.30
2004,03,23,22,49,8.30
2004,03,23,22,50,8.30
2004,03,23,22,51,8.30
2004,03,23,22,52,8.20
2004,03,23,22,53,8.20
2004,03,23,22,54,8.20
2004,03,23,22,55,8.30
2004,03,23,22,56,8.20
2004,03,23,22,57,8.20
2004,03,23,22,58,8.20
2004,03,23,22,59,8.20
2004,03,23,23,00,8.20
2004,03,23,23,01,8.20
2004,03,23,23,02,8.20
2004,03,23,23,03,8.20
2004,03,23,23,04,8.20
2004,03,23,23,05,8.20
2004,03,23,23,06,8.20
2004,03,23,23,07,8.30
2004,03,23,23,08,8.30
2004,03,23,23,09,8.30
2004,03,23,23,10,8.30
2004,03,23,23,11,8.30
2004,03,23,23,12,8.20
2004,03,23,23,13,8.20
2004,03,23,23,14,8.20
2004,03,23,23,15,8.20
2004,03,23,23,16,8.20
2004,03,23,23,17,8.20
2004,03,23,23,18,8.20
2004,03,23,23,19,8.20
2004,03,23,23,20,8.20
2004,03,23,23,21,8.20
2004,03,23,23,22,8.20
2004,03,23,23,23,8.20
2004,03,23,23,24,8.20
2004,03,23,23,25,8.20
2004,03,23,23,26,8.20
2004,03,23,23,27,8.20
2004,03,23,23,28,8.20
2004,03,23,23,29,8.20
2004,03,23,23,30,8.20
2004,03,23,23,31,8.20
2004,03,23,23,32,8.20
2004,03,23,23,33,8.20
2004,03,23,23,34,8.20
2004,03,23,23,35,8.20
2004,03,23,23,36,8.30
2004,03,23,23,37,8.30
2004,03,23,23,38,8.30
2004,03,23,23,39,8.30
2004,03,23,23,40,8.30
2004,03,23,23,41,8.40
2004,03,23,23,42,8.40
2004,03,23,23,43,8.40
2004,03,23,23,44,8.40
2004,03,23,23,45,8.40
2004,03,23,23,46,8.50
2004,03,23,23,47,8.50
2004,03,23,23,48,8.50
2004,03,23,23,49,8.50
2004,03,23,23,50,8.50
2004,03,23,23,51,8.60
2004,03,23,23,52,8.60
2004,03,23,23,53,8.60
2004,03,23,23,54,8.60
2004,03,23,23,55,8.60
2004,03,23,23,56,8.60
2004,03,23,23,57,8.60
2004,03,23,23,58,8.60
2004,03,23,23,59,8.60
