Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,20,08,07,10.90
2007,07,20,08,08,10.90
2007,07,20,08,09,10.90
2007,07,20,08,10,10.90
2007,07,20,08,11,10.90
2007,07,20,08,12,10.90
2007,07,20,08,13,10.90
2007,07,20,08,14,10.90
2007,07,20,08,15,10.90
2007,07,20,08,16,10.90
2007,07,20,08,17,10.90
2007,07,20,08,18,10.90
2007,07,20,08,19,10.90
2007,07,20,08,20,10.90
2007,07,20,08,21,10.90
2007,07,20,08,22,10.90
2007,07,20,08,23,10.90
2007,07,20,08,24,10.90
2007,07,20,08,25,10.90
2007,07,20,08,26,10.90
2007,07,20,08,27,10.90
2007,07,20,08,28,10.90
2007,07,20,08,29,10.90
2007,07,20,08,30,10.90
2007,07,20,08,31,10.90
2007,07,20,08,32,10.90
2007,07,20,08,33,10.90
2007,07,20,08,34,10.90
2007,07,20,08,35,10.90
2007,07,20,08,36,10.90
2007,07,20,08,37,10.90
2007,07,20,08,38,10.90
2007,07,20,08,39,10.90
2007,07,20,08,40,10.90
2007,07,20,08,41,10.90
2007,07,20,08,43,10.90
2007,07,20,08,44,10.90
2007,07,20,08,45,10.90
2007,07,20,08,46,10.90
2007,07,20,08,47,10.90
2007,07,20,08,48,10.90
2007,07,20,08,49,10.90
2007,07,20,08,50,10.90
2007,07,20,08,51,10.90
2007,07,20,08,52,10.90
2007,07,20,08,53,10.90
2007,07,20,08,54,10.90
2007,07,20,08,55,10.90
2007,07,20,08,56,10.90
2007,07,20,08,57,10.90
2007,07,20,08,58,10.90
2007,07,20,08,59,10.90
2007,07,20,09,00,10.90
2007,07,20,09,01,10.90
2007,07,20,09,02,10.90
2007,07,20,09,03,10.90
2007,07,20,09,04,10.90
2007,07,20,09,05,10.90
2007,07,20,09,06,10.90
2007,07,20,09,07,10.90
2007,07,20,09,08,10.90
2007,07,20,09,09,10.90
2007,07,20,09,10,10.90
2007,07,20,09,11,10.90
2007,07,20,09,12,10.90
2007,07,20,09,13,10.90
2007,07,20,09,14,10.90
2007,07,20,09,15,12.60
2007,07,20,09,16,12.60
2007,07,20,09,17,12.60
2007,07,20,09,18,12.60
2007,07,20,09,19,12.60
2007,07,20,09,20,12.60
2007,07,20,09,21,12.60
2007,07,20,09,22,12.60
2007,07,20,09,23,12.60
2007,07,20,09,24,12.60
2007,07,20,09,25,12.60
2007,07,20,09,26,12.60
2007,07,20,09,27,12.60
2007,07,20,09,28,12.60
2007,07,20,09,29,12.60
2007,07,20,09,30,12.60
2007,07,20,09,31,12.60
2007,07,20,09,32,12.60
2007,07,20,09,33,12.60
2007,07,20,09,34,12.60
2007,07,20,09,35,12.60
2007,07,20,09,36,12.60
2007,07,20,09,37,12.60
2007,07,20,09,38,12.60
2007,07,20,09,39,12.60
2007,07,20,09,40,12.60
2007,07,20,09,41,12.60
2007,07,20,09,42,12.60
2007,07,20,09,43,12.60
2007,07,20,09,44,12.60
2007,07,20,09,45,12.60
2007,07,20,09,46,12.60
2007,07,20,09,47,12.60
2007,07,20,09,48,12.60
2007,07,20,09,49,12.60
2007,07,20,09,50,12.60
2007,07,20,09,51,12.60
2007,07,20,09,52,12.60
2007,07,20,09,53,12.60
2007,07,20,09,54,12.60
2007,07,20,09,55,12.60
2007,07,20,09,56,12.60
2007,07,20,09,57,12.60
2007,07,20,09,58,12.60
2007,07,20,09,59,12.60
2007,07,20,10,00,12.60
2007,07,20,10,01,12.60
2007,07,20,10,02,12.60
2007,07,20,10,03,12.60
2007,07,20,10,04,12.60
2007,07,20,10,05,12.60
2007,07,20,10,06,12.60
2007,07,20,10,07,12.50
2007,07,20,10,08,12.50
2007,07,20,10,09,12.50
2007,07,20,10,10,12.50
2007,07,20,10,11,12.50
2007,07,20,10,12,12.50
2007,07,20,10,13,12.50
2007,07,20,10,14,12.50
2007,07,20,10,15,12.50
2007,07,20,10,16,12.50
2007,07,20,10,17,12.50
2007,07,20,10,18,12.50
2007,07,20,10,19,12.50
2007,07,20,10,20,12.50
2007,07,20,10,21,12.50
2007,07,20,10,22,12.50
2007,07,20,10,23,12.50
2007,07,20,10,24,12.50
2007,07,20,10,25,12.50
2007,07,20,10,26,12.50
2007,07,20,10,27,12.50
2007,07,20,10,28,12.50
2007,07,20,10,29,12.50
2007,07,20,10,30,12.50
2007,07,20,10,31,12.50
2007,07,20,10,32,12.50
2007,07,20,10,33,12.50
2007,07,20,10,34,12.50
2007,07,20,10,35,12.50
2007,07,20,10,36,12.50
2007,07,20,10,37,12.50
2007,07,20,10,38,12.50
2007,07,20,10,39,12.50
2007,07,20,10,40,12.50
2007,07,20,10,41,12.50
2007,07,20,10,42,12.50
2007,07,20,10,43,12.50
2007,07,20,10,44,12.50
2007,07,20,10,45,12.50
2007,07,20,10,46,12.50
2007,07,20,10,47,12.50
2007,07,20,10,48,12.50
2007,07,20,10,49,12.50
2007,07,20,10,50,12.50
2007,07,20,10,51,12.50
2007,07,20,10,52,12.50
2007,07,20,10,53,12.50
2007,07,20,10,54,12.50
2007,07,20,10,55,12.50
2007,07,20,10,56,12.50
2007,07,20,10,57,12.50
2007,07,20,10,58,12.50
2007,07,20,10,59,12.50
2007,07,20,11,00,12.50
2007,07,20,11,01,12.50
2007,07,20,11,02,11.70
2007,07,20,11,04,11.70
2007,07,20,11,05,11.70
2007,07,20,11,06,11.70
2007,07,20,11,07,11.70
2007,07,20,11,08,11.70
2007,07,20,11,09,11.70
2007,07,20,11,10,11.70
2007,07,20,11,11,11.70
2007,07,20,11,12,11.70
2007,07,20,11,13,11.70
2007,07,20,11,14,11.70
2007,07,20,11,15,11.70
2007,07,20,11,16,11.70
2007,07,20,11,17,11.70
2007,07,20,11,18,11.70
2007,07,20,11,19,11.70
2007,07,20,11,20,11.70
2007,07,20,11,21,11.70
2007,07,20,11,22,11.70
2007,07,20,11,23,11.70
2007,07,20,11,24,11.70
2007,07,20,11,25,11.70
2007,07,20,11,26,11.70
2007,07,20,11,27,11.70
2007,07,20,11,28,11.70
2007,07,20,11,29,11.70
2007,07,20,11,30,11.70
2007,07,20,11,31,11.70
2007,07,20,11,32,11.70
2007,07,20,11,33,11.70
2007,07,20,11,34,11.70
2007,07,20,11,35,11.70
2007,07,20,11,36,11.70
2007,07,20,11,37,11.70
2007,07,20,11,38,11.70
2007,07,20,11,39,11.70
2007,07,20,11,40,11.70
2007,07,20,11,41,11.70
2007,07,20,11,42,11.70
2007,07,20,11,43,11.70
2007,07,20,11,44,11.70
2007,07,20,11,45,11.70
2007,07,20,11,46,11.70
2007,07,20,11,47,11.70
2007,07,20,11,48,11.70
2007,07,20,11,49,11.70
2007,07,20,11,50,11.70
2007,07,20,11,51,11.70
2007,07,20,11,52,11.70
2007,07,20,11,53,11.70
2007,07,20,11,54,11.70
2007,07,20,11,55,11.50
2007,07,20,11,56,11.50
2007,07,20,11,57,11.50
2007,07,20,11,58,11.50
2007,07,20,11,59,11.50
2007,07,20,12,00,11.50
2007,07,20,12,01,11.50
2007,07,20,12,02,11.50
2007,07,20,12,03,11.50
2007,07,20,12,04,11.50
2007,07,20,12,05,11.50
2007,07,20,12,06,11.50
2007,07,20,12,07,11.50
2007,07,20,12,08,11.50
2007,07,20,12,09,11.50
2007,07,20,12,10,11.50
2007,07,20,12,11,11.50
2007,07,20,12,12,11.50
2007,07,20,12,13,11.50
2007,07,20,12,14,11.50
2007,07,20,12,15,11.50
2007,07,20,12,16,11.50
2007,07,20,12,17,11.50
2007,07,20,12,18,11.50
2007,07,20,12,19,11.50
2007,07,20,12,20,11.50
2007,07,20,12,21,11.50
2007,07,20,12,22,11.50
2007,07,20,12,24,11.50
2007,07,20,12,25,11.50
2007,07,20,12,26,11.50
2007,07,20,12,27,11.50
2007,07,20,12,28,11.50
2007,07,20,12,29,11.50
2007,07,20,12,30,11.50
2007,07,20,12,31,11.50
2007,07,20,12,32,11.50
2007,07,20,12,33,11.50
2007,07,20,12,34,11.50
2007,07,20,12,35,11.50
2007,07,20,12,36,11.50
2007,07,20,12,37,11.50
2007,07,20,12,38,11.50
2007,07,20,12,39,11.50
2007,07,20,12,40,11.50
2007,07,20,12,41,11.50
2007,07,20,12,42,11.50
2007,07,20,12,43,11.50
2007,07,20,12,44,11.50
2007,07,20,12,45,11.50
2007,07,20,12,46,11.50
2007,07,20,12,47,11.50
2007,07,20,12,48,11.50
2007,07,20,12,49,11.80
2007,07,20,12,50,11.80
2007,07,20,12,51,11.80
2007,07,20,12,52,11.80
2007,07,20,12,53,11.80
2007,07,20,12,54,11.80
2007,07,20,12,55,11.80
2007,07,20,12,56,11.80
2007,07,20,12,57,11.80
2007,07,20,12,58,11.80
2007,07,20,12,59,11.80
2007,07,20,13,00,11.80
2007,07,20,13,01,11.80
2007,07,20,13,02,11.80
2007,07,20,13,03,11.80
2007,07,20,13,04,11.80
2007,07,20,13,05,11.80
2007,07,20,13,06,11.80
2007,07,20,13,07,11.80
2007,07,20,13,08,11.80
2007,07,20,13,09,11.80
2007,07,20,13,10,11.80
2007,07,20,13,11,11.80
2007,07,20,13,12,11.80
2007,07,20,13,13,11.80
2007,07,20,13,14,11.80
2007,07,20,13,15,11.80
2007,07,20,13,16,11.80
2007,07,20,13,17,11.80
2007,07,20,13,18,11.80
2007,07,20,13,19,11.80
2007,07,20,13,20,11.80
2007,07,20,13,21,11.80
2007,07,20,13,22,11.80
2007,07,20,13,23,11.80
2007,07,20,13,24,11.80
2007,07,20,13,25,11.80
2007,07,20,13,26,11.80
2007,07,20,13,27,11.80
2007,07,20,13,28,11.80
2007,07,20,13,29,11.80
2007,07,20,13,30,11.80
2007,07,20,13,31,11.80
2007,07,20,13,32,11.80
2007,07,20,13,33,11.80
2007,07,20,13,34,11.80
2007,07,20,13,35,11.80
2007,07,20,13,36,11.80
2007,07,20,13,37,11.80
2007,07,20,13,38,11.80
2007,07,20,13,39,12.10
2007,07,20,13,40,12.10
2007,07,20,13,41,12.10
2007,07,20,13,42,12.10
2007,07,20,13,43,12.10
2007,07,20,13,44,12.10
2007,07,20,13,45,12.10
2007,07,20,13,46,12.10
2007,07,20,13,47,12.10
2007,07,20,13,48,12.10
2007,07,20,13,49,12.10
2007,07,20,13,50,12.10
2007,07,20,13,51,12.10
2007,07,20,13,52,12.10
2007,07,20,13,53,12.10
2007,07,20,13,54,12.10
2007,07,20,13,55,12.10
2007,07,20,13,56,12.10
2007,07,20,13,57,12.10
2007,07,20,13,58,12.10
2007,07,20,13,59,12.10
2007,07,20,14,00,12.10
2007,07,20,14,01,12.10
2007,07,20,14,02,12.10
2007,07,20,14,03,12.10
2007,07,20,14,04,12.10
2007,07,20,14,05,12.10
2007,07,20,14,06,12.10
2007,07,20,14,07,12.10
2007,07,20,14,08,12.10
2007,07,20,14,09,12.10
2007,07,20,14,10,12.10
2007,07,20,14,11,12.10
2007,07,20,14,12,12.10
2007,07,20,14,13,12.10
2007,07,20,14,14,12.10
2007,07,20,14,15,12.10
2007,07,20,14,16,12.10
2007,07,20,14,17,12.10
2007,07,20,14,18,12.10
2007,07,20,14,19,12.10
2007,07,20,14,20,12.10
2007,07,20,14,21,12.10
2007,07,20,14,22,12.10
2007,07,20,14,23,12.10
2007,07,20,14,24,12.10
2007,07,20,14,25,12.10
2007,07,20,14,26,12.10
2007,07,20,14,27,12.40
2007,07,20,14,28,12.40
2007,07,20,14,29,12.40
2007,07,20,14,30,12.40
2007,07,20,14,31,12.40
2007,07,20,14,32,12.40
2007,07,20,14,33,12.40
2007,07,20,14,35,12.40
2007,07,20,14,36,12.40
2007,07,20,14,37,12.40
2007,07,20,14,38,12.40
2007,07,20,14,39,12.40
2007,07,20,14,40,12.40
2007,07,20,14,41,12.40
2007,07,20,14,42,12.40
2007,07,20,14,43,12.40
2007,07,20,14,44,12.40
2007,07,20,14,45,12.40
2007,07,20,14,46,12.40
2007,07,20,14,47,12.40
2007,07,20,14,48,12.40
2007,07,20,14,49,12.40
2007,07,20,14,50,12.40
2007,07,20,14,51,12.40
2007,07,20,14,52,12.40
2007,07,20,14,53,12.40
2007,07,20,14,54,12.40
2007,07,20,14,55,12.40
2007,07,20,14,56,12.40
2007,07,20,14,57,12.40
2007,07,20,14,58,12.40
2007,07,20,14,59,12.40
2007,07,20,15,00,12.40
2007,07,20,15,01,12.40
2007,07,20,15,02,12.40
2007,07,20,15,03,12.40
2007,07,20,15,04,12.40
2007,07,20,15,05,12.40
2007,07,20,15,06,12.40
2007,07,20,15,07,12.40
2007,07,20,15,09,12.40
2007,07,20,15,10,12.40
2007,07,20,15,11,12.40
2007,07,20,15,12,12.40
2007,07,20,15,13,13.50
2007,07,20,15,14,13.50
2007,07,20,15,15,13.50
2007,07,20,15,16,13.50
2007,07,20,15,17,13.50
2007,07,20,15,18,13.50
2007,07,20,15,19,13.50
2007,07,20,15,20,13.50
2007,07,20,15,21,13.50
2007,07,20,15,22,13.50
2007,07,20,15,23,13.50
2007,07,20,15,24,13.50
2007,07,20,15,25,13.50
2007,07,20,15,26,13.50
2007,07,20,15,27,13.50
2007,07,20,15,28,13.50
2007,07,20,15,29,13.50
2007,07,20,15,30,13.50
2007,07,20,15,31,13.50
2007,07,20,15,32,13.50
2007,07,20,15,33,13.50
2007,07,20,15,34,13.50
2007,07,20,15,35,13.50
2007,07,20,15,36,13.50
2007,07,20,15,37,13.50
2007,07,20,15,38,13.50
2007,07,20,15,39,13.50
2007,07,20,15,40,13.50
2007,07,20,15,41,13.50
2007,07,20,15,42,13.50
2007,07,20,15,43,13.50
2007,07,20,15,44,13.50
2007,07,20,15,45,13.50
2007,07,20,15,46,13.50
2007,07,20,15,47,13.50
2007,07,20,15,48,13.50
2007,07,20,15,49,13.50
2007,07,20,15,50,13.50
2007,07,20,15,51,13.50
2007,07,20,15,52,13.50
2007,07,20,15,54,13.50
2007,07,20,15,55,13.50
2007,07,20,15,56,13.70
2007,07,20,15,57,13.70
2007,07,20,15,58,13.70
2007,07,20,15,59,13.70
2007,07,20,16,00,13.70
2007,07,20,16,01,13.70
2007,07,20,16,02,13.70
2007,07,20,16,03,13.70
2007,07,20,16,04,13.70
2007,07,20,16,05,13.70
2007,07,20,16,06,13.70
2007,07,20,16,07,13.70
2007,07,20,16,08,13.70
2007,07,20,16,09,13.70
2007,07,20,16,10,13.70
2007,07,20,16,11,13.70
2007,07,20,16,12,13.70
2007,07,20,16,13,13.70
2007,07,20,16,14,13.70
2007,07,20,16,15,13.70
2007,07,20,16,16,13.70
2007,07,20,16,17,13.70
2007,07,20,16,18,13.70
2007,07,20,16,19,13.70
2007,07,20,16,20,13.70
2007,07,20,16,22,13.70
2007,07,20,16,23,13.70
2007,07,20,16,24,13.70
2007,07,20,16,25,13.70
2007,07,20,16,26,13.70
2007,07,20,16,27,13.70
2007,07,20,16,28,13.70
2007,07,20,16,29,13.70
2007,07,20,16,30,13.70
2007,07,20,16,31,13.70
2007,07,20,16,32,13.70
2007,07,20,16,33,13.70
2007,07,20,16,34,13.70
2007,07,20,16,35,13.70
2007,07,20,16,36,13.70
2007,07,20,16,37,13.70
2007,07,20,16,38,13.70
2007,07,20,16,39,13.70
2007,07,20,16,40,13.40
2007,07,20,16,41,13.40
2007,07,20,16,42,13.40
2007,07,20,16,43,13.40
2007,07,20,16,44,13.40
2007,07,20,16,45,13.40
2007,07,20,16,46,13.40
2007,07,20,16,47,13.40
2007,07,20,16,48,13.40
2007,07,20,16,49,13.40
2007,07,20,16,50,13.40
2007,07,20,16,51,13.40
2007,07,20,16,52,13.40
2007,07,20,16,53,13.40
2007,07,20,16,54,13.40
2007,07,20,16,55,13.40
2007,07,20,16,56,13.40
2007,07,20,16,57,13.40
2007,07,20,16,58,13.40
2007,07,20,16,59,13.40
2007,07,20,17,00,13.40
2007,07,20,17,01,13.40
2007,07,20,17,02,13.40
2007,07,20,17,03,13.40
2007,07,20,17,04,13.40
2007,07,20,17,05,13.40
2007,07,20,17,06,13.40
2007,07,20,17,07,13.40
2007,07,20,17,08,13.40
2007,07,20,17,09,13.40
2007,07,20,17,10,13.40
2007,07,20,17,11,13.40
2007,07,20,17,12,13.40
2007,07,20,17,13,13.40
2007,07,20,17,14,13.40
2007,07,20,17,15,13.40
2007,07,20,17,16,13.40
2007,07,20,17,17,13.40
2007,07,20,17,18,13.40
2007,07,20,17,19,13.40
2007,07,20,17,20,13.40
2007,07,20,17,21,13.40
2007,07,20,17,22,13.40
2007,07,20,17,23,13.40
2007,07,20,17,24,12.60
2007,07,20,17,25,12.60
2007,07,20,17,26,12.60
2007,07,20,17,27,12.60
2007,07,20,17,28,12.60
2007,07,20,17,29,12.60
2007,07,20,17,30,12.60
2007,07,20,17,31,12.60
2007,07,20,17,32,12.60
2007,07,20,17,33,12.60
2007,07,20,17,34,12.60
2007,07,20,17,35,12.60
2007,07,20,17,36,12.60
2007,07,20,17,37,12.60
2007,07,20,17,38,12.60
2007,07,20,17,39,12.60
2007,07,20,17,40,12.60
2007,07,20,17,41,12.60
2007,07,20,17,42,12.60
2007,07,20,17,43,12.60
2007,07,20,17,44,12.60
2007,07,20,17,45,12.60
2007,07,20,17,46,12.60
2007,07,20,17,47,12.60
2007,07,20,17,48,12.60
2007,07,20,17,49,12.60
2007,07,20,17,50,12.60
2007,07,20,17,51,12.60
2007,07,20,17,52,12.60
2007,07,20,17,53,12.60
2007,07,20,17,54,12.60
2007,07,20,17,55,12.60
2007,07,20,17,56,12.60
2007,07,20,17,57,12.60
2007,07,20,17,58,12.60
2007,07,20,17,59,12.60
2007,07,20,18,00,12.60
2007,07,20,18,01,12.60
2007,07,20,18,02,12.60
2007,07,20,18,03,12.60
2007,07,20,18,04,12.60
2007,07,20,18,05,12.60
2007,07,20,18,06,12.60
2007,07,20,18,07,12.70
2007,07,20,18,08,12.70
2007,07,20,18,09,12.70
2007,07,20,18,10,12.70
2007,07,20,18,11,12.70
2007,07,20,18,12,12.70
2007,07,20,18,13,12.70
2007,07,20,18,14,12.70
2007,07,20,18,15,12.70
2007,07,20,18,16,12.70
2007,07,20,18,17,12.70
2007,07,20,18,18,12.70
2007,07,20,18,19,12.70
2007,07,20,18,20,12.70
2007,07,20,18,21,12.70
2007,07,20,18,22,12.70
2007,07,20,18,23,12.70
2007,07,20,18,24,12.70
2007,07,20,18,25,12.70
2007,07,20,18,26,12.70
2007,07,20,18,27,12.70
2007,07,20,18,28,12.70
2007,07,20,18,29,12.70
2007,07,20,18,30,12.70
2007,07,20,18,31,12.70
2007,07,20,18,32,12.70
2007,07,20,18,33,12.70
2007,07,20,18,34,12.70
2007,07,20,18,35,12.70
2007,07,20,18,36,12.70
2007,07,20,18,37,12.70
2007,07,20,18,38,12.70
2007,07,20,18,39,12.70
2007,07,20,18,40,12.70
2007,07,20,18,41,12.70
2007,07,20,18,42,12.70
2007,07,20,18,43,12.70
2007,07,20,18,44,12.70
2007,07,20,18,45,12.70
2007,07,20,18,46,12.70
2007,07,20,18,47,12.70
2007,07,20,18,48,12.80
2007,07,20,18,49,12.80
2007,07,20,18,50,12.80
2007,07,20,18,51,12.80
2007,07,20,18,52,12.80
2007,07,20,18,53,12.80
2007,07,20,18,54,12.80
2007,07,20,18,56,12.80
2007,07,20,18,57,12.80
2007,07,20,18,58,12.80
2007,07,20,18,59,12.80
2007,07,20,19,00,12.80
2007,07,20,19,01,12.80
2007,07,20,19,02,12.80
2007,07,20,19,03,12.80
2007,07,20,19,04,12.80
2007,07,20,19,05,12.80
2007,07,20,19,06,12.80
2007,07,20,19,07,12.80
2007,07,20,19,08,12.80
2007,07,20,19,09,12.80
2007,07,20,19,10,12.80
2007,07,20,19,11,12.80
2007,07,20,19,12,12.80
2007,07,20,19,13,12.80
2007,07,20,19,14,12.80
2007,07,20,19,15,12.80
2007,07,20,19,16,12.80
2007,07,20,19,17,12.80
2007,07,20,19,18,12.80
2007,07,20,19,19,12.80
2007,07,20,19,20,12.80
2007,07,20,19,21,12.80
2007,07,20,19,22,12.80
2007,07,20,19,23,12.80
2007,07,20,19,24,12.80
2007,07,20,19,25,12.80
2007,07,20,19,26,12.80
2007,07,20,19,27,12.80
2007,07,20,19,28,12.80
2007,07,20,19,29,12.80
2007,07,20,19,30,12.80
2007,07,20,19,31,12.60
2007,07,20,19,32,12.60
2007,07,20,19,33,12.60
2007,07,20,19,34,12.60
2007,07,20,19,35,12.60
2007,07,20,19,36,12.60
2007,07,20,19,37,12.60
2007,07,20,19,38,12.60
2007,07,20,19,39,12.60
2007,07,20,19,40,12.60
2007,07,20,19,41,12.60
2007,07,20,19,42,12.60
2007,07,20,19,43,12.60
2007,07,20,19,44,12.60
2007,07,20,19,45,12.60
2007,07,20,19,46,12.60
2007,07,20,19,47,12.60
2007,07,20,19,48,12.60
2007,07,20,19,49,12.60
2007,07,20,19,50,12.60
2007,07,20,19,51,12.60
2007,07,20,19,52,12.60
2007,07,20,19,53,12.60
2007,07,20,19,54,12.60
2007,07,20,19,55,12.60
2007,07,20,19,56,12.60
2007,07,20,19,57,12.60
2007,07,20,19,58,12.60
2007,07,20,19,59,12.60
2007,07,20,20,00,12.60
2007,07,20,20,01,12.60
2007,07,20,20,02,12.60
2007,07,20,20,03,12.60
2007,07,20,20,04,12.60
2007,07,20,20,05,12.60
2007,07,20,20,06,12.60
2007,07,20,20,07,12.60
2007,07,20,20,08,12.60
2007,07,20,20,09,12.60
2007,07,20,20,10,12.60
2007,07,20,20,11,12.60
2007,07,20,20,12,12.70
2007,07,20,20,13,12.70
2007,07,20,20,14,12.70
2007,07,20,20,15,12.70
2007,07,20,20,16,12.70
2007,07,20,20,17,12.70
2007,07,20,20,18,12.70
2007,07,20,20,19,12.70
2007,07,20,20,20,12.70
2007,07,20,20,21,12.70
2007,07,20,20,22,12.70
2007,07,20,20,23,12.70
2007,07,20,20,24,12.70
2007,07,20,20,25,12.70
2007,07,20,20,26,12.70
2007,07,20,20,27,12.70
2007,07,20,20,28,12.70
2007,07,20,20,29,12.70
2007,07,20,20,30,12.70
2007,07,20,20,31,12.70
2007,07,20,20,32,12.70
2007,07,20,20,33,12.70
2007,07,20,20,34,12.70
2007,07,20,20,35,12.70
2007,07,20,20,36,12.70
2007,07,20,20,37,12.70
2007,07,20,20,38,12.70
2007,07,20,20,39,12.70
2007,07,20,20,40,12.70
2007,07,20,20,41,12.70
2007,07,20,20,42,12.70
2007,07,20,20,43,12.70
2007,07,20,20,44,12.70
2007,07,20,20,46,12.70
2007,07,20,20,47,12.70
2007,07,20,20,48,12.70
2007,07,20,20,49,12.70
2007,07,20,20,50,12.70
2007,07,20,20,51,12.70
2007,07,20,20,52,12.70
2007,07,20,20,53,12.70
2007,07,20,20,54,12.70
2007,07,20,20,55,12.70
2007,07,20,20,56,12.70
2007,07,20,20,57,12.70
2007,07,20,20,58,12.70
2007,07,20,20,59,12.70
2007,07,20,21,00,12.70
2007,07,20,21,01,12.70
2007,07,20,21,02,12.70
2007,07,20,21,03,12.70
2007,07,20,21,04,12.70
2007,07,20,21,05,12.70
2007,07,20,21,06,12.70
2007,07,20,21,07,12.70
2007,07,20,21,08,12.70
2007,07,20,21,09,12.70
2007,07,20,21,10,12.70
2007,07,20,21,11,12.70
2007,07,20,21,12,12.70
2007,07,20,21,13,12.70
2007,07,20,21,14,12.70
2007,07,20,21,15,12.70
2007,07,20,21,16,12.70
2007,07,20,21,17,12.70
2007,07,20,21,18,12.70
2007,07,20,21,19,12.70
2007,07,20,21,20,12.70
2007,07,20,21,22,12.70
2007,07,20,21,23,12.70
2007,07,20,21,24,12.70
2007,07,20,21,25,12.70
2007,07,20,21,26,12.70
2007,07,20,21,27,12.70
2007,07,20,21,28,12.70
2007,07,20,21,29,12.70
2007,07,20,21,30,12.70
2007,07,20,21,31,12.70
2007,07,20,21,32,12.70
2007,07,20,21,33,12.70
2007,07,20,21,34,12.70
2007,07,20,21,35,12.70
2007,07,20,21,36,12.30
2007,07,20,21,37,12.30
2007,07,20,21,38,12.30
2007,07,20,21,39,12.30
2007,07,20,21,40,12.30
2007,07,20,21,41,12.30
2007,07,20,21,42,12.30
2007,07,20,21,43,12.30
2007,07,20,21,44,12.30
2007,07,20,21,45,12.30
2007,07,20,21,46,12.30
2007,07,20,21,47,12.30
2007,07,20,21,48,12.30
2007,07,20,21,49,12.30
2007,07,20,21,50,12.30
2007,07,20,21,51,12.30
2007,07,20,21,52,12.30
2007,07,20,21,53,12.30
2007,07,20,21,54,12.30
2007,07,20,21,55,12.30
2007,07,20,21,56,12.30
2007,07,20,21,57,12.30
2007,07,20,21,58,12.30
2007,07,20,21,59,12.30
2007,07,20,22,00,12.30
2007,07,20,22,01,12.30
2007,07,20,22,02,12.30
2007,07,20,22,03,12.30
2007,07,20,22,04,12.30
2007,07,20,22,05,12.30
2007,07,20,22,06,12.30
2007,07,20,22,07,12.30
2007,07,20,22,08,12.30
2007,07,20,22,09,12.30
2007,07,20,22,10,12.30
2007,07,20,22,11,12.30
2007,07,20,22,12,12.30
2007,07,20,22,13,12.30
2007,07,20,22,14,12.30
2007,07,20,22,15,12.30
2007,07,20,22,16,12.30
2007,07,20,22,17,12.30
2007,07,20,22,18,12.20
2007,07,20,22,19,12.20
2007,07,20,22,20,12.20
2007,07,20,22,21,12.20
2007,07,20,22,22,12.20
2007,07,20,22,23,12.20
2007,07,20,22,24,12.20
2007,07,20,22,25,12.20
2007,07,20,22,26,12.20
2007,07,20,22,27,12.20
2007,07,20,22,28,12.20
2007,07,20,22,29,12.20
2007,07,20,22,30,12.20
2007,07,20,22,31,12.20
2007,07,20,22,32,12.20
2007,07,20,22,33,12.20
2007,07,20,22,34,12.20
2007,07,20,22,35,12.20
2007,07,20,22,36,12.20
2007,07,20,22,37,12.20
2007,07,20,22,38,12.20
2007,07,20,22,39,12.20
2007,07,20,22,40,12.20
2007,07,20,22,41,12.20
2007,07,20,22,42,12.20
2007,07,20,22,43,12.20
2007,07,20,22,44,12.20
2007,07,20,22,45,12.20
2007,07,20,22,46,12.20
2007,07,20,22,47,12.20
2007,07,20,22,48,12.20
2007,07,20,22,49,12.20
2007,07,20,22,50,12.20
2007,07,20,22,51,12.20
2007,07,20,22,52,12.20
2007,07,20,22,53,12.20
2007,07,20,22,54,12.20
2007,07,20,22,55,12.20
2007,07,20,22,56,12.20
2007,07,20,22,57,12.20
2007,07,20,22,58,12.20
2007,07,20,22,59,12.20
2007,07,20,23,00,12.90
2007,07,20,23,01,12.90
2007,07,20,23,02,12.90
2007,07,20,23,03,12.90
2007,07,20,23,04,12.90
2007,07,20,23,05,12.90
2007,07,20,23,06,12.90
2007,07,20,23,07,12.90
2007,07,20,23,08,12.90
2007,07,20,23,09,12.90
2007,07,20,23,10,12.90
2007,07,20,23,11,12.90
2007,07,20,23,12,12.90
2007,07,20,23,13,12.90
2007,07,20,23,15,12.90
2007,07,20,23,16,12.90
2007,07,20,23,17,12.90
2007,07,20,23,18,12.90
2007,07,20,23,19,12.90
2007,07,20,23,20,12.90
2007,07,20,23,21,12.90
2007,07,20,23,22,12.90
2007,07,20,23,23,12.90
2007,07,20,23,24,12.90
2007,07,20,23,25,12.90
2007,07,20,23,26,12.90
2007,07,20,23,27,12.90
2007,07,20,23,28,12.90
2007,07,20,23,29,12.90
2007,07,20,23,30,12.90
2007,07,20,23,31,12.90
2007,07,20,23,32,12.90
2007,07,20,23,33,12.90
2007,07,20,23,34,12.90
2007,07,20,23,35,12.90
2007,07,20,23,36,12.90
2007,07,20,23,37,12.90
2007,07,20,23,38,12.90
2007,07,20,23,39,12.90
2007,07,20,23,41,13.00
2007,07,20,23,42,13.00
2007,07,20,23,43,13.00
2007,07,20,23,44,13.00
2007,07,20,23,45,13.00
2007,07,20,23,46,13.00
2007,07,20,23,47,13.00
2007,07,20,23,48,13.00
2007,07,20,23,49,13.00
2007,07,20,23,50,13.00
2007,07,20,23,51,13.00
2007,07,20,23,52,13.00
2007,07,20,23,53,13.00
2007,07,20,23,54,13.00
2007,07,20,23,55,13.00
2007,07,20,23,56,13.00
2007,07,20,23,57,13.00
2007,07,20,23,58,13.00
2007,07,20,23,59,13.00
