Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,02,00,00,15.20
2009,07,02,00,01,15.20
2009,07,02,00,02,15.10
2009,07,02,00,03,15.10
2009,07,02,00,04,15.10
2009,07,02,00,05,15.10
2009,07,02,00,06,15.00
2009,07,02,00,07,15.00
2009,07,02,00,08,15.00
2009,07,02,00,09,15.00
2009,07,02,00,10,15.00
2009,07,02,00,11,15.00
2009,07,02,00,12,15.00
2009,07,02,00,13,15.00
2009,07,02,00,14,14.90
2009,07,02,00,15,14.80
2009,07,02,00,16,14.80
2009,07,02,00,17,14.70
2009,07,02,00,18,14.60
2009,07,02,00,19,14.60
2009,07,02,00,20,14.50
2009,07,02,00,21,14.50
2009,07,02,00,22,14.40
2009,07,02,00,23,14.40
2009,07,02,00,24,14.30
2009,07,02,00,25,14.30
2009,07,02,00,26,14.30
2009,07,02,00,27,14.30
2009,07,02,00,28,14.30
2009,07,02,00,29,14.30
2009,07,02,00,30,14.30
2009,07,02,00,31,14.40
2009,07,02,00,32,14.50
2009,07,02,00,33,14.70
2009,07,02,00,34,14.90
2009,07,02,00,35,15.00
2009,07,02,00,36,15.00
2009,07,02,00,37,15.10
2009,07,02,00,38,15.20
2009,07,02,00,39,15.30
2009,07,02,00,40,15.30
2009,07,02,00,41,15.40
2009,07,02,00,42,15.40
2009,07,02,00,43,15.40
2009,07,02,00,44,15.40
2009,07,02,00,45,15.40
2009,07,02,00,46,15.50
2009,07,02,00,47,15.50
2009,07,02,00,48,15.50
2009,07,02,00,49,15.50
2009,07,02,00,50,15.50
2009,07,02,00,51,15.50
2009,07,02,00,52,15.50
2009,07,02,00,53,15.50
2009,07,02,00,54,15.40
2009,07,02,00,55,15.40
2009,07,02,00,56,15.30
2009,07,02,00,57,15.30
2009,07,02,00,58,15.10
2009,07,02,00,59,15.00
2009,07,02,01,00,15.00
2009,07,02,01,01,15.00
2009,07,02,01,02,15.00
2009,07,02,01,03,15.00
2009,07,02,01,04,14.90
2009,07,02,01,05,14.80
2009,07,02,01,06,14.80
2009,07,02,01,07,14.70
2009,07,02,01,08,14.60
2009,07,02,01,09,14.40
2009,07,02,01,10,14.30
2009,07,02,01,11,14.20
2009,07,02,01,12,14.00
2009,07,02,01,13,14.00
2009,07,02,01,14,13.90
2009,07,02,01,15,13.80
2009,07,02,01,16,13.80
2009,07,02,01,17,13.70
2009,07,02,01,18,13.60
2009,07,02,01,19,13.60
2009,07,02,01,20,13.50
2009,07,02,01,21,13.50
2009,07,02,01,22,13.40
2009,07,02,01,23,13.40
2009,07,02,01,24,13.30
2009,07,02,01,25,13.30
2009,07,02,01,26,13.30
2009,07,02,01,27,13.30
2009,07,02,01,28,13.20
2009,07,02,01,29,13.20
2009,07,02,01,30,13.20
2009,07,02,01,31,13.10
2009,07,02,01,32,13.10
2009,07,02,01,33,13.10
2009,07,02,01,34,13.00
2009,07,02,01,35,13.00
2009,07,02,01,36,12.90
2009,07,02,01,37,12.90
2009,07,02,01,38,12.90
2009,07,02,01,39,12.90
2009,07,02,01,40,12.80
2009,07,02,01,41,12.80
2009,07,02,01,42,12.80
2009,07,02,01,43,12.80
2009,07,02,01,44,12.80
2009,07,02,01,45,12.80
2009,07,02,01,46,12.70
2009,07,02,01,47,12.70
2009,07,02,01,48,12.70
2009,07,02,01,49,12.60
2009,07,02,01,50,12.60
2009,07,02,01,51,12.60
2009,07,02,01,52,12.50
2009,07,02,01,53,12.50
2009,07,02,01,54,12.40
2009,07,02,01,55,12.40
2009,07,02,01,56,12.40
2009,07,02,01,57,12.40
2009,07,02,01,58,12.40
2009,07,02,01,59,12.40
2009,07,02,02,00,12.40
2009,07,02,02,01,12.40
2009,07,02,02,02,12.40
2009,07,02,02,03,12.40
2009,07,02,02,04,12.40
2009,07,02,02,05,12.40
2009,07,02,02,06,12.40
2009,07,02,02,07,12.50
2009,07,02,02,08,12.50
2009,07,02,02,09,12.50
2009,07,02,02,10,12.50
2009,07,02,02,11,12.50
2009,07,02,02,12,12.50
2009,07,02,02,13,12.50
2009,07,02,02,14,12.50
2009,07,02,02,15,12.40
2009,07,02,02,16,12.40
2009,07,02,02,17,12.40
2009,07,02,02,18,12.40
2009,07,02,02,19,12.40
2009,07,02,02,20,12.40
2009,07,02,02,21,12.30
2009,07,02,02,22,12.30
2009,07,02,02,23,12.30
2009,07,02,02,24,12.30
2009,07,02,02,25,12.30
2009,07,02,02,26,12.30
2009,07,02,02,27,12.30
2009,07,02,02,28,12.30
2009,07,02,02,29,12.30
2009,07,02,02,30,12.40
2009,07,02,02,31,12.40
2009,07,02,02,32,12.40
2009,07,02,02,33,12.40
2009,07,02,02,34,12.50
2009,07,02,02,35,12.60
2009,07,02,02,36,12.60
2009,07,02,02,37,12.70
2009,07,02,02,38,12.80
2009,07,02,02,39,12.80
2009,07,02,02,40,12.80
2009,07,02,02,41,12.80
2009,07,02,02,42,12.80
2009,07,02,02,43,12.80
2009,07,02,02,44,12.70
2009,07,02,02,45,12.70
2009,07,02,02,46,12.60
2009,07,02,02,47,12.60
2009,07,02,02,48,12.50
2009,07,02,02,49,12.50
2009,07,02,02,50,12.60
2009,07,02,02,51,12.70
2009,07,02,02,52,12.80
2009,07,02,02,53,12.80
2009,07,02,02,54,12.80
2009,07,02,02,55,12.80
2009,07,02,02,56,12.80
2009,07,02,02,57,12.70
2009,07,02,02,58,12.60
2009,07,02,02,59,12.50
2009,07,02,03,00,12.40
2009,07,02,03,01,12.40
2009,07,02,03,02,12.30
2009,07,02,03,03,12.20
2009,07,02,03,04,12.20
2009,07,02,03,05,12.10
2009,07,02,03,06,12.10
2009,07,02,03,07,12.10
2009,07,02,03,08,12.00
2009,07,02,03,09,12.00
2009,07,02,03,10,12.00
2009,07,02,03,11,12.10
2009,07,02,03,12,12.10
2009,07,02,03,13,12.10
2009,07,02,03,14,12.10
2009,07,02,03,15,12.10
2009,07,02,03,16,12.20
2009,07,02,03,17,12.20
2009,07,02,03,18,12.20
2009,07,02,03,19,12.10
2009,07,02,03,20,12.10
2009,07,02,03,21,12.10
2009,07,02,03,22,12.10
2009,07,02,03,23,12.10
2009,07,02,03,24,12.10
2009,07,02,03,25,12.10
2009,07,02,03,26,12.10
2009,07,02,03,27,12.00
2009,07,02,03,28,12.00
2009,07,02,03,29,12.10
2009,07,02,03,30,12.10
2009,07,02,03,31,12.10
2009,07,02,03,32,12.10
2009,07,02,03,33,12.10
2009,07,02,03,34,12.10
2009,07,02,03,35,12.10
2009,07,02,03,36,12.10
2009,07,02,03,37,12.10
2009,07,02,03,38,12.10
2009,07,02,03,39,12.10
2009,07,02,03,40,12.10
2009,07,02,03,41,12.10
2009,07,02,03,42,12.20
2009,07,02,03,43,12.20
2009,07,02,03,44,12.30
2009,07,02,03,45,12.30
2009,07,02,03,46,12.30
2009,07,02,03,47,12.30
2009,07,02,03,48,12.30
2009,07,02,03,49,12.30
2009,07,02,03,50,12.30
2009,07,02,03,51,12.30
2009,07,02,03,52,12.30
2009,07,02,03,53,12.30
2009,07,02,03,54,12.30
2009,07,02,03,55,12.30
2009,07,02,03,56,12.30
2009,07,02,03,57,12.30
2009,07,02,03,58,12.30
2009,07,02,03,59,12.20
2009,07,02,04,00,12.20
2009,07,02,04,01,12.20
2009,07,02,04,02,12.20
2009,07,02,04,03,12.10
2009,07,02,04,04,12.10
2009,07,02,04,05,12.10
2009,07,02,04,06,12.10
2009,07,02,04,07,12.10
2009,07,02,04,08,12.00
2009,07,02,04,09,12.00
2009,07,02,04,10,11.90
2009,07,02,04,11,11.90
2009,07,02,04,12,11.80
2009,07,02,04,13,11.80
2009,07,02,04,14,11.80
2009,07,02,04,15,11.70
2009,07,02,04,16,11.70
2009,07,02,04,17,11.70
2009,07,02,04,18,11.60
2009,07,02,04,19,11.60
2009,07,02,04,20,11.60
2009,07,02,04,21,11.60
2009,07,02,04,22,11.50
2009,07,02,04,23,11.50
2009,07,02,04,24,11.40
2009,07,02,04,25,11.40
2009,07,02,04,26,11.40
2009,07,02,04,27,11.30
2009,07,02,04,28,11.30
2009,07,02,04,29,11.30
2009,07,02,04,30,11.20
2009,07,02,04,31,11.20
2009,07,02,04,32,11.20
2009,07,02,04,33,11.10
2009,07,02,04,34,11.10
2009,07,02,04,35,11.10
2009,07,02,04,36,11.10
2009,07,02,04,37,11.00
2009,07,02,04,38,11.00
2009,07,02,04,39,11.10
2009,07,02,04,40,11.10
2009,07,02,04,41,11.10
2009,07,02,04,42,11.10
2009,07,02,04,43,11.10
2009,07,02,04,44,11.20
2009,07,02,04,45,11.20
2009,07,02,04,46,11.20
2009,07,02,04,47,11.20
2009,07,02,04,48,11.20
2009,07,02,04,49,11.30
2009,07,02,04,50,11.30
2009,07,02,04,51,11.30
2009,07,02,04,52,11.30
2009,07,02,04,53,11.40
2009,07,02,04,54,11.40
2009,07,02,04,55,11.40
2009,07,02,04,56,11.40
2009,07,02,04,57,11.50
2009,07,02,04,58,11.50
2009,07,02,04,59,11.60
2009,07,02,05,00,11.60
2009,07,02,05,01,11.60
2009,07,02,05,02,11.70
2009,07,02,05,03,11.80
2009,07,02,05,04,11.90
2009,07,02,05,05,11.90
2009,07,02,05,06,12.00
2009,07,02,05,07,12.10
2009,07,02,05,08,12.10
2009,07,02,05,09,12.10
2009,07,02,05,10,12.10
2009,07,02,05,11,12.00
2009,07,02,05,12,12.00
2009,07,02,05,13,12.00
2009,07,02,05,14,12.10
2009,07,02,05,15,12.00
2009,07,02,05,16,12.00
2009,07,02,05,17,11.90
2009,07,02,05,18,11.80
2009,07,02,05,19,11.70
2009,07,02,05,20,11.70
2009,07,02,05,21,11.60
2009,07,02,05,22,11.50
2009,07,02,05,23,11.50
2009,07,02,05,24,11.50
2009,07,02,05,25,11.50
2009,07,02,05,26,11.50
2009,07,02,05,27,11.50
2009,07,02,05,28,11.40
2009,07,02,05,29,11.40
2009,07,02,05,30,11.40
2009,07,02,05,31,11.40
2009,07,02,05,32,11.40
2009,07,02,05,33,11.40
2009,07,02,05,34,11.40
2009,07,02,05,35,11.40
2009,07,02,05,36,11.40
2009,07,02,05,37,11.30
2009,07,02,05,38,11.30
2009,07,02,05,39,11.30
2009,07,02,05,40,11.30
2009,07,02,05,41,11.30
2009,07,02,05,42,11.30
2009,07,02,05,43,11.30
2009,07,02,05,44,11.20
2009,07,02,05,45,11.20
2009,07,02,05,46,11.20
2009,07,02,05,47,11.20
2009,07,02,05,48,11.20
2009,07,02,05,49,11.20
2009,07,02,05,50,11.20
2009,07,02,05,51,11.30
2009,07,02,05,52,11.40
2009,07,02,05,53,11.50
2009,07,02,05,54,11.60
2009,07,02,05,55,11.60
2009,07,02,05,56,11.60
2009,07,02,05,57,11.60
2009,07,02,05,58,11.60
2009,07,02,05,59,11.60
2009,07,02,06,00,11.60
2009,07,02,06,01,11.60
2009,07,02,06,02,11.60
2009,07,02,06,03,11.60
2009,07,02,06,04,11.60
2009,07,02,06,05,11.60
2009,07,02,06,06,11.60
2009,07,02,06,07,11.50
2009,07,02,06,08,11.50
2009,07,02,06,09,11.50
2009,07,02,06,10,11.40
2009,07,02,06,11,11.40
2009,07,02,06,12,11.40
2009,07,02,06,13,11.40
2009,07,02,06,14,11.40
2009,07,02,06,15,11.40
2009,07,02,06,16,11.40
2009,07,02,06,17,11.40
2009,07,02,06,18,11.40
2009,07,02,06,19,11.30
2009,07,02,06,20,11.30
2009,07,02,06,21,11.30
2009,07,02,06,22,11.30
2009,07,02,06,23,11.30
2009,07,02,06,24,11.30
2009,07,02,06,25,11.40
2009,07,02,06,26,11.40
2009,07,02,06,27,11.40
2009,07,02,06,28,11.50
2009,07,02,06,29,11.50
2009,07,02,06,30,11.50
2009,07,02,06,31,11.60
2009,07,02,06,32,11.60
2009,07,02,06,33,11.70
2009,07,02,06,34,11.80
2009,07,02,06,35,11.90
2009,07,02,06,36,12.00
2009,07,02,06,37,12.10
2009,07,02,06,38,12.20
2009,07,02,06,39,12.20
2009,07,02,06,40,12.30
2009,07,02,06,41,12.30
2009,07,02,06,42,12.40
2009,07,02,06,43,12.50
2009,07,02,06,44,12.50
2009,07,02,06,45,12.60
2009,07,02,06,46,12.60
2009,07,02,06,47,12.70
2009,07,02,06,48,12.70
2009,07,02,06,49,12.80
2009,07,02,06,50,12.80
2009,07,02,06,51,12.90
2009,07,02,06,52,13.00
2009,07,02,06,53,13.10
2009,07,02,06,54,13.10
2009,07,02,06,55,13.20
2009,07,02,06,56,13.30
2009,07,02,06,57,13.30
2009,07,02,06,58,13.40
2009,07,02,06,59,13.50
2009,07,02,07,00,13.60
2009,07,02,07,01,13.70
2009,07,02,07,02,13.70
2009,07,02,07,03,13.80
2009,07,02,07,04,13.80
2009,07,02,07,05,13.80
2009,07,02,07,06,13.80
2009,07,02,07,07,13.90
2009,07,02,07,08,13.90
2009,07,02,07,09,14.00
2009,07,02,07,10,14.10
2009,07,02,07,11,14.10
2009,07,02,07,12,14.10
2009,07,02,07,13,14.20
2009,07,02,07,14,14.20
2009,07,02,07,15,14.30
2009,07,02,07,16,14.30
2009,07,02,07,17,14.40
2009,07,02,07,18,14.40
2009,07,02,07,19,14.50
2009,07,02,07,20,14.50
2009,07,02,07,21,14.60
2009,07,02,07,22,14.70
2009,07,02,07,23,14.80
2009,07,02,07,24,14.80
2009,07,02,07,25,14.90
2009,07,02,07,26,15.00
2009,07,02,07,27,15.00
2009,07,02,07,28,15.00
2009,07,02,07,29,15.00
2009,07,02,07,30,15.00
2009,07,02,07,31,15.10
2009,07,02,07,32,15.20
2009,07,02,07,33,15.30
2009,07,02,07,34,15.50
2009,07,02,07,35,15.60
2009,07,02,07,36,15.80
2009,07,02,07,37,16.00
2009,07,02,07,38,16.10
2009,07,02,07,39,16.30
2009,07,02,07,40,16.40
2009,07,02,07,41,16.50
2009,07,02,07,42,16.60
2009,07,02,07,43,16.60
2009,07,02,07,44,16.70
2009,07,02,07,45,16.70
2009,07,02,07,46,16.80
2009,07,02,07,47,16.80
2009,07,02,07,48,16.90
2009,07,02,07,49,16.90
2009,07,02,07,50,16.90
2009,07,02,07,51,17.00
2009,07,02,07,52,17.00
2009,07,02,07,53,17.10
2009,07,02,07,54,17.00
2009,07,02,07,55,17.00
2009,07,02,07,56,17.00
2009,07,02,07,57,16.90
2009,07,02,07,58,16.90
2009,07,02,07,59,16.90
2009,07,02,08,00,17.00
2009,07,02,08,01,17.10
2009,07,02,08,02,17.20
2009,07,02,08,03,17.20
2009,07,02,08,04,17.20
2009,07,02,08,05,17.20
2009,07,02,08,06,17.20
2009,07,02,08,07,17.20
2009,07,02,08,08,17.10
2009,07,02,08,09,17.10
2009,07,02,08,10,17.10
2009,07,02,08,11,17.20
2009,07,02,08,12,17.20
2009,07,02,08,13,17.20
2009,07,02,08,14,17.20
2009,07,02,08,15,17.20
2009,07,02,08,16,17.20
2009,07,02,08,17,17.20
2009,07,02,08,18,17.30
2009,07,02,08,19,17.30
2009,07,02,08,20,17.30
2009,07,02,08,21,17.30
2009,07,02,08,22,17.30
2009,07,02,08,23,17.30
2009,07,02,08,24,17.30
2009,07,02,08,25,17.30
2009,07,02,08,26,17.40
2009,07,02,08,27,17.40
2009,07,02,08,28,17.40
2009,07,02,08,29,17.50
2009,07,02,08,30,17.50
2009,07,02,08,31,17.60
2009,07,02,08,32,17.70
2009,07,02,08,33,17.70
2009,07,02,08,34,17.80
2009,07,02,08,35,17.80
2009,07,02,08,36,17.80
2009,07,02,08,37,17.80
2009,07,02,08,38,17.70
2009,07,02,08,39,17.80
2009,07,02,08,40,17.80
2009,07,02,08,41,17.80
2009,07,02,08,42,17.80
2009,07,02,08,43,17.80
2009,07,02,08,44,17.80
2009,07,02,08,45,17.80
2009,07,02,08,46,17.80
2009,07,02,08,47,17.80
2009,07,02,08,48,17.80
2009,07,02,08,49,17.80
2009,07,02,08,50,17.80
2009,07,02,08,51,17.80
2009,07,02,08,52,17.80
2009,07,02,08,53,17.80
2009,07,02,08,54,17.80
2009,07,02,08,55,17.80
2009,07,02,08,56,17.90
2009,07,02,08,57,18.00
2009,07,02,08,58,18.00
2009,07,02,08,59,18.00
2009,07,02,09,00,18.00
2009,07,02,09,01,18.00
2009,07,02,09,02,18.00
2009,07,02,09,03,18.00
2009,07,02,09,04,18.00
2009,07,02,09,05,18.10
2009,07,02,09,06,18.10
2009,07,02,09,07,18.10
2009,07,02,09,08,18.20
2009,07,02,09,09,18.20
2009,07,02,09,10,18.30
2009,07,02,09,11,18.30
2009,07,02,09,12,18.30
2009,07,02,09,13,18.30
2009,07,02,09,14,18.30
2009,07,02,09,15,18.30
2009,07,02,09,16,18.30
2009,07,02,09,17,18.30
2009,07,02,09,18,18.20
2009,07,02,09,19,18.20
2009,07,02,09,20,18.30
2009,07,02,09,21,18.30
2009,07,02,09,22,18.20
2009,07,02,09,23,18.20
2009,07,02,09,24,18.20
2009,07,02,09,25,18.20
2009,07,02,09,26,18.20
2009,07,02,09,27,18.20
2009,07,02,09,28,18.20
2009,07,02,09,29,18.20
2009,07,02,09,30,18.20
2009,07,02,09,31,18.30
2009,07,02,09,32,18.30
2009,07,02,09,33,18.30
2009,07,02,09,34,18.40
2009,07,02,09,35,18.50
2009,07,02,09,36,18.50
2009,07,02,09,37,18.60
2009,07,02,09,38,18.60
2009,07,02,09,39,18.50
2009,07,02,09,40,18.40
2009,07,02,09,41,18.40
2009,07,02,09,42,18.50
2009,07,02,09,43,18.50
2009,07,02,09,44,18.60
2009,07,02,09,45,18.70
2009,07,02,09,46,18.80
2009,07,02,09,47,18.80
2009,07,02,09,48,18.80
2009,07,02,09,49,18.90
2009,07,02,09,50,19.00
2009,07,02,09,51,19.10
2009,07,02,09,52,19.10
2009,07,02,09,53,19.20
2009,07,02,09,54,19.20
2009,07,02,09,55,19.10
2009,07,02,09,56,19.10
2009,07,02,09,57,19.10
2009,07,02,09,58,19.00
2009,07,02,09,59,18.90
2009,07,02,10,00,19.00
2009,07,02,10,01,19.00
2009,07,02,10,02,19.00
2009,07,02,10,03,19.00
2009,07,02,10,04,19.00
2009,07,02,10,05,19.10
2009,07,02,10,06,19.20
2009,07,02,10,07,19.20
2009,07,02,10,08,19.10
2009,07,02,10,09,19.10
2009,07,02,10,10,19.00
2009,07,02,10,11,19.10
2009,07,02,10,12,19.20
2009,07,02,10,13,19.20
2009,07,02,10,14,19.20
2009,07,02,10,15,19.20
2009,07,02,10,16,19.10
2009,07,02,10,17,19.10
2009,07,02,10,18,19.20
2009,07,02,10,19,19.30
2009,07,02,10,20,19.40
2009,07,02,10,21,19.40
2009,07,02,10,22,19.40
2009,07,02,10,23,19.40
2009,07,02,10,24,19.40
2009,07,02,10,25,19.40
2009,07,02,10,26,19.50
2009,07,02,10,27,19.50
2009,07,02,10,28,19.50
2009,07,02,10,29,19.50
2009,07,02,10,30,19.50
2009,07,02,10,31,19.50
2009,07,02,10,32,19.40
2009,07,02,10,33,19.40
2009,07,02,10,34,19.40
2009,07,02,10,35,19.50
2009,07,02,10,36,19.50
2009,07,02,10,37,19.60
2009,07,02,10,38,19.70
2009,07,02,10,39,19.60
2009,07,02,10,40,19.70
2009,07,02,10,41,19.80
2009,07,02,10,42,19.80
2009,07,02,10,43,19.90
2009,07,02,10,44,19.80
2009,07,02,10,45,19.80
2009,07,02,10,46,19.80
2009,07,02,10,47,19.80
2009,07,02,10,48,19.90
2009,07,02,10,49,19.90
2009,07,02,10,50,19.90
2009,07,02,10,51,19.90
2009,07,02,10,52,20.00
2009,07,02,10,53,20.00
2009,07,02,10,54,19.90
2009,07,02,10,55,19.80
2009,07,02,10,56,19.80
2009,07,02,10,57,19.80
2009,07,02,10,58,19.80
2009,07,02,10,59,20.00
2009,07,02,11,00,20.10
2009,07,02,11,01,20.10
2009,07,02,11,02,20.20
2009,07,02,11,03,20.20
2009,07,02,11,04,20.10
2009,07,02,11,05,20.10
2009,07,02,11,06,20.10
2009,07,02,11,07,20.00
2009,07,02,11,08,19.90
2009,07,02,11,09,19.90
2009,07,02,11,10,19.90
2009,07,02,11,11,19.90
2009,07,02,11,12,19.90
2009,07,02,11,13,19.80
2009,07,02,11,14,19.90
2009,07,02,11,15,19.90
2009,07,02,11,16,19.90
2009,07,02,11,17,19.90
2009,07,02,11,18,19.90
2009,07,02,11,19,20.00
2009,07,02,11,20,20.10
2009,07,02,11,21,20.20
2009,07,02,11,22,20.20
2009,07,02,11,23,20.20
2009,07,02,11,24,20.00
2009,07,02,11,25,19.90
2009,07,02,11,26,19.80
2009,07,02,11,27,19.90
2009,07,02,11,28,20.00
2009,07,02,11,29,20.10
2009,07,02,11,30,20.10
2009,07,02,11,31,20.10
2009,07,02,11,32,20.10
2009,07,02,11,33,20.20
2009,07,02,11,34,20.20
2009,07,02,11,35,20.10
2009,07,02,11,36,20.00
2009,07,02,11,37,20.00
2009,07,02,11,38,20.00
2009,07,02,11,39,20.00
2009,07,02,11,40,20.20
2009,07,02,11,41,20.30
2009,07,02,11,42,20.30
2009,07,02,11,43,20.30
2009,07,02,11,44,20.20
2009,07,02,11,45,20.10
2009,07,02,11,46,20.20
2009,07,02,11,47,20.20
2009,07,02,11,48,20.20
2009,07,02,11,49,20.10
2009,07,02,11,50,20.10
2009,07,02,11,51,20.10
2009,07,02,11,52,20.00
2009,07,02,11,53,19.90
2009,07,02,11,54,19.90
2009,07,02,11,55,20.00
2009,07,02,11,56,20.10
2009,07,02,11,57,20.10
2009,07,02,11,58,20.00
2009,07,02,11,59,19.90
2009,07,02,12,00,19.80
2009,07,02,12,01,19.80
2009,07,02,12,02,19.90
2009,07,02,12,03,19.90
2009,07,02,12,04,20.00
2009,07,02,12,05,20.10
2009,07,02,12,06,20.10
2009,07,02,12,07,20.20
2009,07,02,12,08,20.20
2009,07,02,12,09,20.20
2009,07,02,12,10,20.30
2009,07,02,12,11,20.30
2009,07,02,12,12,20.30
2009,07,02,12,13,20.30
2009,07,02,12,14,20.20
2009,07,02,12,15,20.20
2009,07,02,12,16,20.30
2009,07,02,12,17,20.30
2009,07,02,12,18,20.40
2009,07,02,12,19,20.40
2009,07,02,12,20,20.40
2009,07,02,12,21,20.30
2009,07,02,12,22,20.40
2009,07,02,12,23,20.50
2009,07,02,12,24,20.50
2009,07,02,12,25,20.60
2009,07,02,12,26,20.60
2009,07,02,12,27,20.50
2009,07,02,12,28,20.50
2009,07,02,12,29,20.40
2009,07,02,12,30,20.40
2009,07,02,12,31,20.40
2009,07,02,12,32,20.40
2009,07,02,12,33,20.50
2009,07,02,12,34,20.60
2009,07,02,12,35,20.50
2009,07,02,12,36,20.50
2009,07,02,12,37,20.50
2009,07,02,12,38,20.50
2009,07,02,12,39,20.50
2009,07,02,12,40,20.50
2009,07,02,12,41,20.50
2009,07,02,12,42,20.40
2009,07,02,12,43,20.40
2009,07,02,12,44,20.50
2009,07,02,12,45,20.50
2009,07,02,12,46,20.60
2009,07,02,12,47,20.80
2009,07,02,12,48,20.90
2009,07,02,12,49,21.10
2009,07,02,12,50,21.20
2009,07,02,12,51,21.20
2009,07,02,12,52,21.30
2009,07,02,12,53,21.40
2009,07,02,12,54,21.40
2009,07,02,12,55,21.30
2009,07,02,12,56,21.20
2009,07,02,12,57,21.20
2009,07,02,12,58,21.30
2009,07,02,12,59,21.30
2009,07,02,13,00,21.40
2009,07,02,13,01,21.30
2009,07,02,13,02,21.20
2009,07,02,13,03,21.20
2009,07,02,13,04,21.10
2009,07,02,13,05,21.10
2009,07,02,13,06,21.10
2009,07,02,13,07,21.10
2009,07,02,13,08,21.30
2009,07,02,13,09,21.40
2009,07,02,13,10,21.60
2009,07,02,13,11,21.70
2009,07,02,13,12,21.80
2009,07,02,13,13,21.80
2009,07,02,13,14,21.80
2009,07,02,13,15,21.80
2009,07,02,13,16,21.90
2009,07,02,13,17,22.00
2009,07,02,13,18,22.00
2009,07,02,13,19,21.90
2009,07,02,13,20,22.00
2009,07,02,13,21,22.00
2009,07,02,13,22,22.10
2009,07,02,13,23,22.10
2009,07,02,13,24,22.10
2009,07,02,13,25,22.00
2009,07,02,13,26,21.90
2009,07,02,13,27,21.80
2009,07,02,13,28,21.70
2009,07,02,13,29,21.50
2009,07,02,13,30,21.50
2009,07,02,13,31,21.60
2009,07,02,13,32,21.60
2009,07,02,13,33,21.60
2009,07,02,13,34,21.70
2009,07,02,13,35,21.70
2009,07,02,13,36,21.70
2009,07,02,13,37,21.80
2009,07,02,13,38,21.80
2009,07,02,13,39,21.80
2009,07,02,13,40,22.00
2009,07,02,13,41,22.10
2009,07,02,13,42,22.20
2009,07,02,13,43,22.20
2009,07,02,13,44,22.20
2009,07,02,13,45,22.30
2009,07,02,13,46,22.50
2009,07,02,13,47,22.60
2009,07,02,13,48,22.70
2009,07,02,13,49,22.80
2009,07,02,13,50,22.90
2009,07,02,13,51,23.00
2009,07,02,13,52,23.10
2009,07,02,13,53,23.20
2009,07,02,13,54,23.20
2009,07,02,13,55,23.10
2009,07,02,13,56,23.00
2009,07,02,13,57,23.00
2009,07,02,13,58,23.00
2009,07,02,13,59,22.90
2009,07,02,14,00,22.80
2009,07,02,14,01,22.80
2009,07,02,14,02,22.80
2009,07,02,14,03,22.90
2009,07,02,14,04,23.00
2009,07,02,14,05,23.10
2009,07,02,14,06,23.10
2009,07,02,14,07,23.10
2009,07,02,14,08,23.00
2009,07,02,14,09,22.90
2009,07,02,14,10,22.90
2009,07,02,14,11,22.90
2009,07,02,14,12,22.90
2009,07,02,14,13,23.00
2009,07,02,14,14,23.00
2009,07,02,14,15,23.10
2009,07,02,14,16,23.20
2009,07,02,14,17,23.10
2009,07,02,14,18,23.20
2009,07,02,14,19,23.20
2009,07,02,14,20,23.30
2009,07,02,14,21,23.40
2009,07,02,14,22,23.40
2009,07,02,14,23,23.40
2009,07,02,14,24,23.40
2009,07,02,14,25,23.40
2009,07,02,14,26,23.30
2009,07,02,14,27,23.20
2009,07,02,14,28,23.10
2009,07,02,14,29,23.00
2009,07,02,14,30,22.90
2009,07,02,14,31,22.80
2009,07,02,14,32,22.80
2009,07,02,14,33,22.80
2009,07,02,14,34,22.80
2009,07,02,14,35,22.70
2009,07,02,14,36,22.80
2009,07,02,14,37,22.80
2009,07,02,14,38,22.90
2009,07,02,14,39,23.20
2009,07,02,14,40,23.30
2009,07,02,14,41,23.40
2009,07,02,14,42,23.50
2009,07,02,14,43,23.60
2009,07,02,14,44,23.70
2009,07,02,14,45,23.80
2009,07,02,14,46,23.80
2009,07,02,14,47,23.70
2009,07,02,14,48,23.70
2009,07,02,14,49,23.70
2009,07,02,14,50,23.50
2009,07,02,14,51,23.40
2009,07,02,14,52,23.30
2009,07,02,14,53,23.30
2009,07,02,14,54,23.30
2009,07,02,14,55,23.30
2009,07,02,14,56,23.30
2009,07,02,14,57,23.30
2009,07,02,14,58,23.30
2009,07,02,14,59,23.30
2009,07,02,15,00,23.20
2009,07,02,15,01,23.20
2009,07,02,15,02,23.20
2009,07,02,15,03,23.30
2009,07,02,15,04,23.40
2009,07,02,15,05,23.50
2009,07,02,15,06,23.50
2009,07,02,15,07,23.50
2009,07,02,15,08,23.50
2009,07,02,15,09,23.60
2009,07,02,15,10,23.80
2009,07,02,15,11,23.80
2009,07,02,15,12,23.80
2009,07,02,15,13,23.80
2009,07,02,15,14,23.80
2009,07,02,15,15,23.80
2009,07,02,15,16,23.90
2009,07,02,15,17,23.90
2009,07,02,15,18,23.90
2009,07,02,15,19,23.80
2009,07,02,15,20,23.70
2009,07,02,15,21,23.70
2009,07,02,15,22,23.70
2009,07,02,15,23,23.70
2009,07,02,15,24,23.80
2009,07,02,15,25,23.90
2009,07,02,15,26,23.90
2009,07,02,15,27,23.90
2009,07,02,15,28,23.90
2009,07,02,15,29,23.90
2009,07,02,15,30,23.90
2009,07,02,15,31,23.90
2009,07,02,15,32,24.00
2009,07,02,15,33,24.00
2009,07,02,15,34,24.00
2009,07,02,15,35,23.90
2009,07,02,15,36,24.00
2009,07,02,15,37,24.10
2009,07,02,15,38,24.20
2009,07,02,15,39,24.40
2009,07,02,15,40,24.60
2009,07,02,15,41,24.70
2009,07,02,15,42,24.80
2009,07,02,15,43,24.90
2009,07,02,15,44,25.00
2009,07,02,15,45,25.00
2009,07,02,15,46,25.00
2009,07,02,15,47,25.00
2009,07,02,15,48,24.90
2009,07,02,15,49,24.90
2009,07,02,15,50,24.90
2009,07,02,15,51,25.00
2009,07,02,15,52,25.00
2009,07,02,15,53,25.10
2009,07,02,15,54,25.10
2009,07,02,15,55,25.10
2009,07,02,15,56,25.20
2009,07,02,15,57,25.20
2009,07,02,15,58,25.10
2009,07,02,15,59,25.00
2009,07,02,16,00,24.90
2009,07,02,16,01,24.80
2009,07,02,16,02,24.80
2009,07,02,16,03,24.80
2009,07,02,16,04,24.70
2009,07,02,16,05,24.70
2009,07,02,16,06,24.70
2009,07,02,16,07,24.70
2009,07,02,16,08,24.70
2009,07,02,16,09,24.80
2009,07,02,16,10,24.80
2009,07,02,16,11,24.80
2009,07,02,16,12,24.80
2009,07,02,16,13,24.70
2009,07,02,16,14,24.70
2009,07,02,16,15,24.70
2009,07,02,16,16,24.70
2009,07,02,16,17,24.80
2009,07,02,16,18,25.00
2009,07,02,16,19,25.20
2009,07,02,16,20,25.30
2009,07,02,16,21,25.40
2009,07,02,16,22,25.50
2009,07,02,16,23,25.50
2009,07,02,16,24,25.40
2009,07,02,16,25,25.40
2009,07,02,16,26,25.40
2009,07,02,16,27,25.40
2009,07,02,16,28,25.40
2009,07,02,16,29,25.40
2009,07,02,16,30,25.30
2009,07,02,16,31,25.30
2009,07,02,16,32,25.30
2009,07,02,16,33,25.30
2009,07,02,16,34,25.40
2009,07,02,16,35,25.40
2009,07,02,16,36,25.40
2009,07,02,16,37,25.40
2009,07,02,16,38,25.30
2009,07,02,16,39,25.20
2009,07,02,16,40,25.20
2009,07,02,16,41,25.30
2009,07,02,16,42,25.30
2009,07,02,16,43,25.40
2009,07,02,16,44,25.50
2009,07,02,16,45,25.60
2009,07,02,16,46,25.60
2009,07,02,16,47,25.50
2009,07,02,16,48,25.40
2009,07,02,16,49,25.30
2009,07,02,16,50,25.30
2009,07,02,16,51,25.30
2009,07,02,16,52,25.20
2009,07,02,16,53,25.10
2009,07,02,16,54,24.80
2009,07,02,16,55,24.40
2009,07,02,16,56,24.10
2009,07,02,16,57,23.90
2009,07,02,16,58,23.80
2009,07,02,16,59,23.70
2009,07,02,17,00,23.60
2009,07,02,17,01,23.70
2009,07,02,17,02,23.60
2009,07,02,17,03,23.40
2009,07,02,17,04,23.30
2009,07,02,17,05,23.30
2009,07,02,17,06,23.30
2009,07,02,17,07,23.40
2009,07,02,17,08,23.40
2009,07,02,17,09,23.40
2009,07,02,17,10,23.30
2009,07,02,17,11,23.30
2009,07,02,17,12,23.30
2009,07,02,17,13,23.30
2009,07,02,17,14,23.30
2009,07,02,17,15,23.20
2009,07,02,17,16,23.20
2009,07,02,17,17,23.10
2009,07,02,17,18,23.20
2009,07,02,17,19,23.20