Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,23,00,00,16.20
2013,07,23,00,01,16.20
2013,07,23,00,02,16.10
2013,07,23,00,03,16.10
2013,07,23,00,04,16.10
2013,07,23,00,05,16.10
2013,07,23,00,06,16.10
2013,07,23,00,07,16.10
2013,07,23,00,08,16.10
2013,07,23,00,09,16.20
2013,07,23,00,10,16.20
2013,07,23,00,11,16.20
2013,07,23,00,12,16.20
2013,07,23,00,13,16.20
2013,07,23,00,14,16.20
2013,07,23,00,15,16.20
2013,07,23,00,16,16.20
2013,07,23,00,17,16.20
2013,07,23,00,18,16.20
2013,07,23,00,19,16.20
2013,07,23,00,20,16.20
2013,07,23,00,21,16.20
2013,07,23,00,22,16.10
2013,07,23,00,23,16.10
2013,07,23,00,24,16.10
2013,07,23,00,25,16.10
2013,07,23,00,26,16.10
2013,07,23,00,27,16.10
2013,07,23,00,28,16.10
2013,07,23,00,29,16.10
2013,07,23,00,30,16.10
2013,07,23,00,31,16.10
2013,07,23,00,32,16.10
2013,07,23,00,33,16.10
2013,07,23,00,34,16.10
2013,07,23,00,35,16.10
2013,07,23,00,36,16.00
2013,07,23,00,37,15.90
2013,07,23,00,38,15.80
2013,07,23,00,39,15.80
2013,07,23,00,40,15.70
2013,07,23,00,41,15.70
2013,07,23,00,42,15.60
2013,07,23,00,43,15.50
2013,07,23,00,44,15.40
2013,07,23,00,45,15.40
2013,07,23,00,46,15.30
2013,07,23,00,47,15.30
2013,07,23,00,48,15.30
2013,07,23,00,49,15.30
2013,07,23,00,50,15.30
2013,07,23,00,51,15.50
2013,07,23,00,52,15.60
2013,07,23,00,53,15.80
2013,07,23,00,54,15.90
2013,07,23,00,55,16.00
2013,07,23,00,56,16.10
2013,07,23,00,57,16.20
2013,07,23,00,58,16.20
2013,07,23,00,59,16.20
2013,07,23,01,00,16.20
2013,07,23,01,01,16.10
2013,07,23,01,02,16.00
2013,07,23,01,03,15.90
2013,07,23,01,04,15.90
2013,07,23,01,05,15.80
2013,07,23,01,06,15.70
2013,07,23,01,07,15.70
2013,07,23,01,08,15.60
2013,07,23,01,09,15.60
2013,07,23,01,10,15.60
2013,07,23,01,11,15.60
2013,07,23,01,12,15.60
2013,07,23,01,13,15.60
2013,07,23,01,14,15.50
2013,07,23,01,15,15.50
2013,07,23,01,16,15.40
2013,07,23,01,17,15.40
2013,07,23,01,18,15.30
2013,07,23,01,19,15.30
2013,07,23,01,20,15.30
2013,07,23,01,21,15.30
2013,07,23,01,22,15.30
2013,07,23,01,23,15.30
2013,07,23,01,24,15.40
2013,07,23,01,25,15.30
2013,07,23,01,26,15.30
2013,07,23,01,27,15.30
2013,07,23,01,28,15.30
2013,07,23,01,29,15.30
2013,07,23,01,30,15.20
2013,07,23,01,31,15.20
2013,07,23,01,32,15.20
2013,07,23,01,33,15.10
2013,07,23,01,34,15.10
2013,07,23,01,35,15.10
2013,07,23,01,36,15.20
2013,07,23,01,37,15.20
2013,07,23,01,38,15.30
2013,07,23,01,39,15.30
2013,07,23,01,40,15.30
2013,07,23,01,41,15.30
2013,07,23,01,42,15.30
2013,07,23,01,43,15.40
2013,07,23,01,44,15.50
2013,07,23,01,45,15.60
2013,07,23,01,46,15.70
2013,07,23,01,47,15.80
2013,07,23,01,48,15.80
2013,07,23,01,49,15.70
2013,07,23,01,50,15.80
2013,07,23,01,51,15.80
2013,07,23,01,52,15.80
2013,07,23,01,53,15.80
2013,07,23,01,54,15.80
2013,07,23,01,55,15.80
2013,07,23,01,56,15.80
2013,07,23,01,57,15.80
2013,07,23,01,58,15.80
2013,07,23,01,59,15.70
2013,07,23,02,00,15.60
2013,07,23,02,01,15.50
2013,07,23,02,02,15.40
2013,07,23,02,03,15.30
2013,07,23,02,04,15.20
2013,07,23,02,05,15.20
2013,07,23,02,06,15.10
2013,07,23,02,07,15.00
2013,07,23,02,08,15.00
2013,07,23,02,09,14.90
2013,07,23,02,10,14.90
2013,07,23,02,11,14.90
2013,07,23,02,12,14.90
2013,07,23,02,13,14.90
2013,07,23,02,14,14.90
2013,07,23,02,15,15.00
2013,07,23,02,16,15.00
2013,07,23,02,17,15.00
2013,07,23,02,18,15.00
2013,07,23,02,19,15.10
2013,07,23,02,20,15.20
2013,07,23,02,21,15.20
2013,07,23,02,22,15.30
2013,07,23,02,23,15.30
2013,07,23,02,24,15.40
2013,07,23,02,25,15.50
2013,07,23,02,26,15.60
2013,07,23,02,27,15.60
2013,07,23,02,28,15.70
2013,07,23,02,29,15.70
2013,07,23,02,30,15.80
2013,07,23,02,31,15.90
2013,07,23,02,32,15.90
2013,07,23,02,33,15.90
2013,07,23,02,34,15.90
2013,07,23,02,35,15.80
2013,07,23,02,36,15.80
2013,07,23,02,37,15.70
2013,07,23,02,38,15.70
2013,07,23,02,39,15.70
2013,07,23,02,40,15.60
2013,07,23,02,41,15.60
2013,07,23,02,42,15.50
2013,07,23,02,43,15.40
2013,07,23,02,44,15.30
2013,07,23,02,45,15.20
2013,07,23,02,46,15.10
2013,07,23,02,47,15.00
2013,07,23,02,48,15.00
2013,07,23,02,49,14.90
2013,07,23,02,50,14.80
2013,07,23,02,51,14.80
2013,07,23,02,52,14.70
2013,07,23,02,53,14.70
2013,07,23,02,54,14.70
2013,07,23,02,55,14.70
2013,07,23,02,56,14.70
2013,07,23,02,57,14.70
2013,07,23,02,58,14.70
2013,07,23,02,59,14.70
2013,07,23,03,00,14.60
2013,07,23,03,01,14.60
2013,07,23,03,02,14.60
2013,07,23,03,03,14.60
2013,07,23,03,04,14.60
2013,07,23,03,05,14.60
2013,07,23,03,06,14.60
2013,07,23,03,07,14.60
2013,07,23,03,08,14.60
2013,07,23,03,09,14.60
2013,07,23,03,10,14.60
2013,07,23,03,11,14.60
2013,07,23,03,12,14.60
2013,07,23,03,13,14.50
2013,07,23,03,14,14.50
2013,07,23,03,15,14.40
2013,07,23,03,16,14.40
2013,07,23,03,17,14.40
2013,07,23,03,18,14.40
2013,07,23,03,19,14.30
2013,07,23,03,20,14.30
2013,07,23,03,21,14.30
2013,07,23,03,22,14.20
2013,07,23,03,23,14.20
2013,07,23,03,24,14.10
2013,07,23,03,25,14.10
2013,07,23,03,26,14.10
2013,07,23,03,27,14.00
2013,07,23,03,28,14.00
2013,07,23,03,29,13.90
2013,07,23,03,30,13.90
2013,07,23,03,31,13.90
2013,07,23,03,32,13.90
2013,07,23,03,33,13.90
2013,07,23,03,34,13.90
2013,07,23,03,35,13.90
2013,07,23,03,36,13.90
2013,07,23,03,37,13.90
2013,07,23,03,38,13.90
2013,07,23,03,39,13.90
2013,07,23,03,40,13.80
2013,07,23,03,41,13.80
2013,07,23,03,42,13.80
2013,07,23,03,43,13.70
2013,07,23,03,44,13.70
2013,07,23,03,45,13.70
2013,07,23,03,46,13.70
2013,07,23,03,47,13.70
2013,07,23,03,48,13.70
2013,07,23,03,49,13.70
2013,07,23,03,50,13.60
2013,07,23,03,51,13.60
2013,07,23,03,52,13.60
2013,07,23,03,53,13.60
2013,07,23,03,54,13.60
2013,07,23,03,55,13.50
2013,07,23,03,56,13.50
2013,07,23,03,57,13.50
2013,07,23,03,58,13.60
2013,07,23,03,59,13.60
2013,07,23,04,00,13.60
2013,07,23,04,01,13.60
2013,07,23,04,02,13.60
2013,07,23,04,03,13.60
2013,07,23,04,04,13.60
2013,07,23,04,05,13.60
2013,07,23,04,06,13.60
2013,07,23,04,07,13.60
2013,07,23,04,08,13.50
2013,07,23,04,09,13.50
2013,07,23,04,10,13.40
2013,07,23,04,11,13.40
2013,07,23,04,12,13.40
2013,07,23,04,13,13.40
2013,07,23,04,14,13.40
2013,07,23,04,15,13.30
2013,07,23,04,16,13.30
2013,07,23,04,17,13.40
2013,07,23,04,18,13.40
2013,07,23,04,19,13.40
2013,07,23,04,20,13.40
2013,07,23,04,21,13.40
2013,07,23,04,22,13.40
2013,07,23,04,23,13.40
2013,07,23,04,24,13.40
2013,07,23,04,25,13.30
2013,07,23,04,26,13.30
2013,07,23,04,27,13.30
2013,07,23,04,28,13.30
2013,07,23,04,29,13.30
2013,07,23,04,30,13.30
2013,07,23,04,31,13.30
2013,07,23,04,32,13.30
2013,07,23,04,33,13.30
2013,07,23,04,34,13.30
2013,07,23,04,35,13.30
2013,07,23,04,36,13.30
2013,07,23,04,37,13.30
2013,07,23,04,38,13.30
2013,07,23,04,39,13.30
2013,07,23,04,40,13.30
2013,07,23,04,41,13.40
2013,07,23,04,42,13.40
2013,07,23,04,43,13.40
2013,07,23,04,44,13.40
2013,07,23,04,45,13.30
2013,07,23,04,46,13.30
2013,07,23,04,47,13.30
2013,07,23,04,48,13.30
2013,07,23,04,49,13.20
2013,07,23,04,50,13.20
2013,07,23,04,51,13.20
2013,07,23,04,52,13.10
2013,07,23,04,53,13.10
2013,07,23,04,54,13.20
2013,07,23,04,55,13.20
2013,07,23,04,56,13.20
2013,07,23,04,57,13.20
2013,07,23,04,58,13.30
2013,07,23,04,59,13.30
2013,07,23,05,00,13.30
2013,07,23,05,01,13.40
2013,07,23,05,02,13.40
2013,07,23,05,03,13.40
2013,07,23,05,04,13.40
2013,07,23,05,05,13.50
2013,07,23,05,06,13.50
2013,07,23,05,07,13.60
2013,07,23,05,08,13.80
2013,07,23,05,09,13.80
2013,07,23,05,10,13.90
2013,07,23,05,11,13.80
2013,07,23,05,12,13.80
2013,07,23,05,13,13.80
2013,07,23,05,14,13.70
2013,07,23,05,15,13.70
2013,07,23,05,16,13.60
2013,07,23,05,17,13.60
2013,07,23,05,18,13.50
2013,07,23,05,19,13.50
2013,07,23,05,20,13.40
2013,07,23,05,21,13.40
2013,07,23,05,22,13.40
2013,07,23,05,23,13.30
2013,07,23,05,24,13.30
2013,07,23,05,25,13.30
2013,07,23,05,26,13.30
2013,07,23,05,27,13.20
2013,07,23,05,28,13.20
2013,07,23,05,29,13.20
2013,07,23,05,30,13.20
2013,07,23,05,31,13.20
2013,07,23,05,32,13.10
2013,07,23,05,33,13.10
2013,07,23,05,34,13.10
2013,07,23,05,35,13.10
2013,07,23,05,36,13.00
2013,07,23,05,37,13.00
2013,07,23,05,38,13.00
2013,07,23,05,39,13.00
2013,07,23,05,40,13.10
2013,07,23,05,41,13.10
2013,07,23,05,42,13.20
2013,07,23,05,43,13.30
2013,07,23,05,44,13.40
2013,07,23,05,45,13.40
2013,07,23,05,46,13.50
2013,07,23,05,47,13.50
2013,07,23,05,48,13.50
2013,07,23,05,49,13.60
2013,07,23,05,50,13.50
2013,07,23,05,51,13.50
2013,07,23,05,52,13.50
2013,07,23,05,53,13.50
2013,07,23,05,54,13.60
2013,07,23,05,55,13.60
2013,07,23,05,56,13.60
2013,07,23,05,57,13.60
2013,07,23,05,58,13.70
2013,07,23,05,59,13.70
2013,07,23,06,00,13.60
2013,07,23,06,01,13.60
2013,07,23,06,02,13.70
2013,07,23,06,03,13.70
2013,07,23,06,04,13.80
2013,07,23,06,05,13.90
2013,07,23,06,06,14.00
2013,07,23,06,07,14.10
2013,07,23,06,08,14.10
2013,07,23,06,09,14.10
2013,07,23,06,10,14.10
2013,07,23,06,11,14.10
2013,07,23,06,12,14.10
2013,07,23,06,13,14.00
2013,07,23,06,14,14.00
2013,07,23,06,15,13.90
2013,07,23,06,16,13.90
2013,07,23,06,17,13.80
2013,07,23,06,18,13.80
2013,07,23,06,19,13.70
2013,07,23,06,20,13.70
2013,07,23,06,21,13.70
2013,07,23,06,22,13.70
2013,07,23,06,23,13.70
2013,07,23,06,24,13.80
2013,07,23,06,25,13.70
2013,07,23,06,26,13.80
2013,07,23,06,27,13.80
2013,07,23,06,28,13.80
2013,07,23,06,29,13.80
2013,07,23,06,30,13.80
2013,07,23,06,31,13.90
2013,07,23,06,32,13.90
2013,07,23,06,33,13.90
2013,07,23,06,34,13.90
2013,07,23,06,35,13.90
2013,07,23,06,36,13.90
2013,07,23,06,37,14.00
2013,07,23,06,38,14.00
2013,07,23,06,39,14.10
2013,07,23,06,40,14.10
2013,07,23,06,41,14.20
2013,07,23,06,42,14.30
2013,07,23,06,43,14.40
2013,07,23,06,44,14.50
2013,07,23,06,45,14.60
2013,07,23,06,46,14.70
2013,07,23,06,47,14.90
2013,07,23,06,48,15.00
2013,07,23,06,49,15.10
2013,07,23,06,50,15.20
2013,07,23,06,51,15.40
2013,07,23,06,52,15.50
2013,07,23,06,53,15.60
2013,07,23,06,54,15.70
2013,07,23,06,55,15.70
2013,07,23,06,56,15.80
2013,07,23,06,57,15.80
2013,07,23,06,58,15.90
2013,07,23,06,59,16.00
2013,07,23,07,00,16.10
2013,07,23,07,01,16.20
2013,07,23,07,02,16.30
2013,07,23,07,03,16.40
2013,07,23,07,04,16.60
2013,07,23,07,05,16.70
2013,07,23,07,06,16.80
2013,07,23,07,07,16.80
2013,07,23,07,08,16.90
2013,07,23,07,09,16.90
2013,07,23,07,10,17.00
2013,07,23,07,11,17.00
2013,07,23,07,12,17.10
2013,07,23,07,13,17.10
2013,07,23,07,14,17.10
2013,07,23,07,15,17.10
2013,07,23,07,16,17.10
2013,07,23,07,17,17.10
2013,07,23,07,18,17.20
2013,07,23,07,19,17.20
2013,07,23,07,20,17.30
2013,07,23,07,21,17.30
2013,07,23,07,22,17.30
2013,07,23,07,23,17.40
2013,07,23,07,24,17.50
2013,07,23,07,25,17.50
2013,07,23,07,26,17.60
2013,07,23,07,27,17.60
2013,07,23,07,28,17.70
2013,07,23,07,29,17.70
2013,07,23,07,30,17.80
2013,07,23,07,31,17.90
2013,07,23,07,32,18.00
2013,07,23,07,33,18.10
2013,07,23,07,34,18.20
2013,07,23,07,35,18.20
2013,07,23,07,36,18.30
2013,07,23,07,37,18.40
2013,07,23,07,38,18.50
2013,07,23,07,39,18.50
2013,07,23,07,40,18.60
2013,07,23,07,41,18.70
2013,07,23,07,42,18.80
2013,07,23,07,43,18.90
2013,07,23,07,44,18.90
2013,07,23,07,45,19.00
2013,07,23,07,46,19.10
2013,07,23,07,47,19.10
2013,07,23,07,48,19.20
2013,07,23,07,49,19.20
2013,07,23,07,50,19.30
2013,07,23,07,51,19.40
2013,07,23,07,52,19.40
2013,07,23,07,53,19.50
2013,07,23,07,54,19.60
2013,07,23,07,55,19.60
2013,07,23,07,56,19.60
2013,07,23,07,57,19.70
2013,07,23,07,58,19.70
2013,07,23,07,59,19.70
2013,07,23,08,00,19.70
2013,07,23,08,01,19.70
2013,07,23,08,02,19.70
2013,07,23,08,03,19.70
2013,07,23,08,04,19.70
2013,07,23,08,05,19.70
2013,07,23,08,06,19.70
2013,07,23,08,07,19.80
2013,07,23,08,08,19.80
2013,07,23,08,09,19.70
2013,07,23,08,10,19.70
2013,07,23,08,11,19.70
2013,07,23,08,12,19.60
2013,07,23,08,13,19.60
2013,07,23,08,14,19.60
2013,07,23,08,15,19.60
2013,07,23,08,16,19.60
2013,07,23,08,17,19.60
2013,07,23,08,18,19.60
2013,07,23,08,19,19.60
2013,07,23,08,20,19.60
2013,07,23,08,21,19.60
2013,07,23,08,22,19.60
2013,07,23,08,23,19.70
2013,07,23,08,24,19.70
2013,07,23,08,25,19.70
2013,07,23,08,26,19.60
2013,07,23,08,27,19.60
2013,07,23,08,28,19.60
2013,07,23,08,29,19.60
2013,07,23,08,30,19.60
2013,07,23,08,31,19.60
2013,07,23,08,32,19.70
2013,07,23,08,33,19.70
2013,07,23,08,34,19.70
2013,07,23,08,35,19.80
2013,07,23,08,36,19.70
2013,07,23,08,37,19.80
2013,07,23,08,38,19.80
2013,07,23,08,39,19.80
2013,07,23,08,40,19.90
2013,07,23,08,41,19.90
2013,07,23,08,42,19.90
2013,07,23,08,43,20.00
2013,07,23,08,44,20.00
2013,07,23,08,45,20.10
2013,07,23,08,46,20.20
2013,07,23,08,47,20.20
2013,07,23,08,48,20.30
2013,07,23,08,49,20.30
2013,07,23,08,50,20.40
2013,07,23,08,51,20.40
2013,07,23,08,52,20.40
2013,07,23,08,53,20.50
2013,07,23,08,54,20.50
2013,07,23,08,55,20.50
2013,07,23,08,56,20.60
2013,07,23,08,57,20.60
2013,07,23,08,58,20.70
2013,07,23,08,59,20.70
2013,07,23,09,00,20.80
2013,07,23,09,01,20.80
2013,07,23,09,02,20.70
2013,07,23,09,03,20.70
2013,07,23,09,04,20.70
2013,07,23,09,05,20.70
2013,07,23,09,06,20.70
2013,07,23,09,07,20.70
2013,07,23,09,08,20.60
2013,07,23,09,09,20.60
2013,07,23,09,10,20.60
2013,07,23,09,11,20.70
2013,07,23,09,12,20.70
2013,07,23,09,13,20.80
2013,07,23,09,14,20.80
2013,07,23,09,15,20.80
2013,07,23,09,16,20.90
2013,07,23,09,17,20.90
2013,07,23,09,18,20.90
2013,07,23,09,19,20.90
2013,07,23,09,20,20.90
2013,07,23,09,21,20.80
2013,07,23,09,22,20.70
2013,07,23,09,23,20.60
2013,07,23,09,24,20.50
2013,07,23,09,25,20.40
2013,07,23,09,26,20.30
2013,07,23,09,27,20.30
2013,07,23,09,28,20.30
2013,07,23,09,29,20.30
2013,07,23,09,30,20.30
2013,07,23,09,31,20.30
2013,07,23,09,32,20.30
2013,07,23,09,33,20.30
2013,07,23,09,34,20.40
2013,07,23,09,35,20.40
2013,07,23,09,36,20.40
2013,07,23,09,37,20.50
2013,07,23,09,38,20.60
2013,07,23,09,39,20.70
2013,07,23,09,40,20.70
2013,07,23,09,41,20.80
2013,07,23,09,42,20.80
2013,07,23,09,43,20.80
2013,07,23,09,44,20.90
2013,07,23,09,45,20.90
2013,07,23,09,46,20.90
2013,07,23,09,47,21.00
2013,07,23,09,48,21.00
2013,07,23,09,49,21.00
2013,07,23,09,50,21.10
2013,07,23,09,51,21.10
2013,07,23,09,52,21.00
2013,07,23,09,53,21.00
2013,07,23,09,54,20.90
2013,07,23,09,55,21.00
2013,07,23,09,56,21.00
2013,07,23,09,57,21.10
2013,07,23,09,58,21.20
2013,07,23,09,59,21.20
2013,07,23,10,00,21.30
2013,07,23,10,01,21.30
2013,07,23,10,02,21.30
2013,07,23,10,03,21.30
2013,07,23,10,04,21.30
2013,07,23,10,05,21.30
2013,07,23,10,06,21.30
2013,07,23,10,07,21.30
2013,07,23,10,08,21.20
2013,07,23,10,09,21.20
2013,07,23,10,10,21.10
2013,07,23,10,11,21.10
2013,07,23,10,12,21.00
2013,07,23,10,13,21.00
2013,07,23,10,14,21.00
2013,07,23,10,15,21.10
2013,07,23,10,16,21.10
2013,07,23,10,17,21.20
2013,07,23,10,18,21.30
2013,07,23,10,19,21.30
2013,07,23,10,20,21.30
2013,07,23,10,21,21.30
2013,07,23,10,22,21.20
2013,07,23,10,23,21.10
2013,07,23,10,24,21.00
2013,07,23,10,25,20.90
2013,07,23,10,26,20.80
2013,07,23,10,27,20.70
2013,07,23,10,28,20.60
2013,07,23,10,29,20.60
2013,07,23,10,30,20.60
2013,07,23,10,31,20.60
2013,07,23,10,32,20.60
2013,07,23,10,33,20.60
2013,07,23,10,34,20.60
2013,07,23,10,35,20.60
2013,07,23,10,36,20.50
2013,07,23,10,37,20.40
2013,07,23,10,38,20.40
2013,07,23,10,39,20.40
2013,07,23,10,40,20.40
2013,07,23,10,41,20.40
2013,07,23,10,42,20.40
2013,07,23,10,43,20.40
2013,07,23,10,44,20.40
2013,07,23,10,45,20.50
2013,07,23,10,46,20.50
2013,07,23,10,47,20.60
2013,07,23,10,48,20.60
2013,07,23,10,49,20.50
2013,07,23,10,50,20.50
2013,07,23,10,51,20.50
2013,07,23,10,52,20.50
2013,07,23,10,53,20.40
2013,07,23,10,54,20.40
2013,07,23,10,55,20.30
2013,07,23,10,56,20.30
2013,07,23,10,57,20.20
2013,07,23,10,58,20.10
2013,07,23,10,59,20.10
2013,07,23,11,00,20.00
2013,07,23,11,01,20.10
2013,07,23,11,02,20.10
2013,07,23,11,03,20.10
2013,07,23,11,04,20.00
2013,07,23,11,05,19.90
2013,07,23,11,06,19.90
2013,07,23,11,07,19.80
2013,07,23,11,08,19.70
2013,07,23,11,09,19.70
2013,07,23,11,10,19.60
2013,07,23,11,11,19.60
2013,07,23,11,12,19.50
2013,07,23,11,13,19.40
2013,07,23,11,14,19.30
2013,07,23,11,15,19.30
2013,07,23,11,16,19.30
2013,07,23,11,17,19.30
2013,07,23,11,18,19.30
2013,07,23,11,19,19.20
2013,07,23,11,20,19.20
2013,07,23,11,21,19.30
2013,07,23,11,22,19.20
2013,07,23,11,23,19.20
2013,07,23,11,24,19.30
2013,07,23,11,25,19.30
2013,07,23,11,26,19.30
2013,07,23,11,27,19.40
2013,07,23,11,28,19.40
2013,07,23,11,29,19.40
2013,07,23,11,30,19.40
2013,07,23,11,31,19.50
2013,07,23,11,32,19.50
2013,07,23,11,33,19.50
2013,07,23,11,34,19.40
2013,07,23,11,35,19.50
2013,07,23,11,36,19.60
2013,07,23,11,37,19.60
2013,07,23,11,38,19.60
2013,07,23,11,39,19.60
2013,07,23,11,40,19.60
2013,07,23,11,41,19.60
2013,07,23,11,42,19.70
2013,07,23,11,43,19.70
2013,07,23,11,44,19.80
2013,07,23,11,45,19.80
2013,07,23,11,46,19.90
2013,07,23,11,47,20.00
2013,07,23,11,48,20.10
2013,07,23,11,49,20.10
2013,07,23,11,50,20.00
2013,07,23,11,51,19.90
2013,07,23,11,52,19.80
2013,07,23,11,53,19.80
2013,07,23,11,54,19.80
2013,07,23,11,55,19.80
2013,07,23,11,56,19.80
2013,07,23,11,57,19.90
2013,07,23,11,58,19.90
2013,07,23,11,59,20.00
2013,07,23,12,00,20.10
2013,07,23,12,01,20.20
2013,07,23,12,02,20.20
2013,07,23,12,03,20.20
2013,07,23,12,04,20.10
2013,07,23,12,05,20.10
2013,07,23,12,06,20.10
2013,07,23,12,07,20.10
2013,07,23,12,08,20.10
2013,07,23,12,09,20.10
2013,07,23,12,10,20.10
2013,07,23,12,11,20.10
2013,07,23,12,12,20.20
2013,07,23,12,13,20.20
2013,07,23,12,14,20.30
2013,07,23,12,15,20.40
2013,07,23,12,16,20.40
2013,07,23,12,17,20.50
2013,07,23,12,18,20.60
2013,07,23,12,19,20.60
2013,07,23,12,20,20.60
2013,07,23,12,21,20.60
2013,07,23,12,22,20.50
2013,07,23,12,23,20.40
2013,07,23,12,24,20.40
2013,07,23,12,25,20.50
2013,07,23,12,26,20.50
2013,07,23,12,27,20.60
2013,07,23,12,28,20.70
2013,07,23,12,29,20.70
2013,07,23,12,30,20.70
2013,07,23,12,31,20.70
2013,07,23,12,32,20.70
2013,07,23,12,33,20.70
2013,07,23,12,34,20.70
2013,07,23,12,35,20.70
2013,07,23,12,36,20.70
2013,07,23,12,37,20.80
2013,07,23,12,38,20.90
2013,07,23,12,39,20.90
2013,07,23,12,40,21.00
2013,07,23,12,41,21.10
2013,07,23,12,42,21.20
2013,07,23,12,43,21.30
2013,07,23,12,44,21.40
2013,07,23,12,45,21.40
2013,07,23,12,46,21.40
2013,07,23,12,47,21.40
2013,07,23,12,48,21.40
2013,07,23,12,49,21.50
2013,07,23,12,50,21.50
2013,07,23,12,51,21.50
2013,07,23,12,52,21.50
2013,07,23,12,53,21.50
2013,07,23,12,54,21.50
2013,07,23,12,55,21.40
2013,07,23,12,56,21.40
2013,07,23,12,57,21.30
2013,07,23,12,58,21.30
2013,07,23,12,59,21.40
2013,07,23,13,00,21.40
2013,07,23,13,01,21.40
2013,07,23,13,02,21.40
2013,07,23,13,03,21.40
2013,07,23,13,04,21.40
2013,07,23,13,05,21.40
2013,07,23,13,06,21.30
2013,07,23,13,07,21.40
2013,07,23,13,08,21.40
2013,07,23,13,09,21.50
2013,07,23,13,10,21.60
2013,07,23,13,11,21.50
2013,07,23,13,12,21.50
2013,07,23,13,13,21.60
2013,07,23,13,14,21.60
2013,07,23,13,15,21.60
2013,07,23,13,16,21.70
2013,07,23,13,17,21.70
2013,07,23,13,18,21.60
2013,07,23,13,19,21.60
2013,07,23,13,20,21.60
2013,07,23,13,21,21.60
2013,07,23,13,22,21.60
2013,07,23,13,23,21.60
2013,07,23,13,24,21.60
2013,07,23,13,25,21.60
2013,07,23,13,26,21.60
2013,07,23,13,27,21.80
2013,07,23,13,28,21.80
2013,07,23,13,29,21.90
2013,07,23,13,30,22.00
2013,07,23,13,31,22.00
2013,07,23,13,32,22.10
2013,07,23,13,33,22.10
2013,07,23,13,34,22.10
2013,07,23,13,35,22.20
2013,07,23,13,36,22.20
2013,07,23,13,37,22.30
2013,07,23,13,38,22.30
2013,07,23,13,39,22.40
2013,07,23,13,40,22.60
2013,07,23,13,41,22.60
2013,07,23,13,42,22.70
2013,07,23,13,43,22.70
2013,07,23,13,44,22.80
2013,07,23,13,45,22.80
2013,07,23,13,46,22.80
2013,07,23,13,47,22.70
2013,07,23,13,48,22.70
2013,07,23,13,49,22.60
2013,07,23,13,50,22.60
2013,07,23,13,51,22.60
2013,07,23,13,52,22.70
2013,07,23,13,53,22.70
2013,07,23,13,54,22.70
2013,07,23,13,55,22.80
2013,07,23,13,56,22.80
2013,07,23,13,57,22.90
2013,07,23,13,58,22.90
2013,07,23,13,59,22.80
2013,07,23,14,00,22.80
2013,07,23,14,01,22.80
2013,07,23,14,02,22.80
2013,07,23,14,03,22.70
2013,07,23,14,04,22.70
2013,07,23,14,05,22.70
2013,07,23,14,06,22.80
2013,07,23,14,07,22.80
2013,07,23,14,08,22.80
2013,07,23,14,09,22.80
2013,07,23,14,10,22.80
2013,07,23,14,11,22.80
2013,07,23,14,12,22.90
2013,07,23,14,13,22.90
2013,07,23,14,14,22.90
2013,07,23,14,15,22.90
2013,07,23,14,16,22.90
2013,07,23,14,17,22.90
2013,07,23,14,18,23.00
2013,07,23,14,19,23.00
2013,07,23,14,20,23.10
2013,07,23,14,21,23.10
2013,07,23,14,22,23.10
2013,07,23,14,23,23.20
2013,07,23,14,24,23.20
2013,07,23,14,25,23.30
2013,07,23,14,26,23.30
2013,07,23,14,27,23.30
2013,07,23,14,28,23.20
2013,07,23,14,29,23.20
2013,07,23,14,30,23.20
2013,07,23,14,31,23.20
2013,07,23,14,32,23.20
2013,07,23,14,33,23.30
2013,07,23,14,34,23.40
2013,07,23,14,35,23.50
2013,07,23,14,36,23.60
2013,07,23,14,37,23.70
2013,07,23,14,38,23.70
2013,07,23,14,39,23.70
2013,07,23,14,40,23.70
2013,07,23,14,41,23.80
2013,07,23,14,42,23.70
2013,07,23,14,43,23.70
2013,07,23,14,44,23.80
2013,07,23,14,45,23.80
2013,07,23,14,46,23.80
2013,07,23,14,47,23.90
2013,07,23,14,48,23.90
2013,07,23,14,49,23.90
2013,07,23,14,50,23.90
2013,07,23,14,51,23.90
2013,07,23,14,52,23.90
2013,07,23,14,53,23.90
2013,07,23,14,54,23.90
2013,07,23,14,55,23.90
2013,07,23,14,56,23.80
2013,07,23,14,57,23.80
2013,07,23,14,58,23.80
2013,07,23,14,59,23.80
2013,07,23,15,00,23.80
2013,07,23,15,01,23.80
2013,07,23,15,02,23.90
2013,07,23,15,03,23.90
2013,07,23,15,04,23.80
2013,07,23,15,05,23.80
2013,07,23,15,06,23.80
2013,07,23,15,07,23.80
2013,07,23,15,08,23.90
2013,07,23,15,09,23.90
2013,07,23,15,10,23.90
2013,07,23,15,11,23.80
2013,07,23,15,12,23.80
2013,07,23,15,13,23.80
2013,07,23,15,14,23.80
2013,07,23,15,15,23.80
2013,07,23,15,16,23.80
2013,07,23,15,17,23.90
2013,07,23,15,18,23.90
2013,07,23,15,19,24.00
2013,07,23,15,20,24.00
2013,07,23,15,21,24.10
2013,07,23,15,22,24.20
2013,07,23,15,23,24.30
2013,07,23,15,24,24.40
2013,07,23,15,25,24.50
2013,07,23,15,26,24.60
2013,07,23,15,27,24.60
2013,07,23,15,28,24.60
2013,07,23,15,29,24.60
2013,07,23,15,30,24.60
2013,07,23,15,31,24.70
2013,07,23,15,32,24.70
2013,07,23,15,33,24.70
2013,07,23,15,34,24.70
2013,07,23,15,35,24.70
2013,07,23,15,36,24.70
2013,07,23,15,37,24.70
2013,07,23,15,38,24.70
2013,07,23,15,39,24.80
2013,07,23,15,40,24.80
2013,07,23,15,41,24.80
2013,07,23,15,42,24.90
2013,07,23,15,43,24.90
2013,07,23,15,44,24.80
2013,07,23,15,45,24.80
2013,07,23,15,46,24.80
2013,07,23,15,47,24.80
2013,07,23,15,48,24.70
2013,07,23,15,49,24.80
2013,07,23,15,50,24.80
2013,07,23,15,51,24.80
2013,07,23,15,52,24.80
2013,07,23,15,53,24.80
2013,07,23,15,54,24.80
2013,07,23,15,55,24.80
2013,07,23,15,56,24.80
2013,07,23,15,57,24.90
2013,07,23,15,58,24.90
2013,07,23,15,59,24.90
2013,07,23,16,00,24.90
2013,07,23,16,01,24.90
2013,07,23,16,02,24.90
2013,07,23,16,03,24.90
2013,07,23,16,04,24.90
2013,07,23,16,05,24.90
2013,07,23,16,06,25.00
2013,07,23,16,07,25.00
2013,07,23,16,08,25.10
2013,07,23,16,09,25.10
2013,07,23,16,10,25.20
2013,07,23,16,11,25.30
2013,07,23,16,12,25.30
2013,07,23,16,13,25.30
2013,07,23,16,14,25.30
2013,07,23,16,15,25.20
2013,07,23,16,16,25.20
2013,07,23,16,17,25.20
2013,07,23,16,18,25.20
2013,07,23,16,19,25.20
2013,07,23,16,20,25.20
2013,07,23,16,21,25.20
2013,07,23,16,22,25.10
2013,07,23,16,23,25.10
2013,07,23,16,24,25.10
2013,07,23,16,25,25.10
2013,07,23,16,26,25.10
2013,07,23,16,27,25.20
2013,07,23,16,28,25.30
2013,07,23,16,29,25.30
2013,07,23,16,30,25.30
2013,07,23,16,31,25.30
2013,07,23,16,32,25.40
2013,07,23,16,33,25.40
2013,07,23,16,34,25.50
2013,07,23,16,35,25.40
2013,07,23,16,36,25.40
2013,07,23,16,37,25.40
2013,07,23,16,38,25.40
2013,07,23,16,39,25.50
2013,07,23,16,40,25.50
2013,07,23,16,41,25.50
2013,07,23,16,42,25.50
2013,07,23,16,43,25.50
2013,07,23,16,44,25.40
2013,07,23,16,45,25.50
2013,07,23,16,46,25.50
2013,07,23,16,47,25.60
2013,07,23,16,48,25.70
2013,07,23,16,49,25.70
2013,07,23,16,50,25.80
2013,07,23,16,51,25.80
2013,07,23,16,52,25.80
2013,07,23,16,53,25.80
2013,07,23,16,54,25.80
2013,07,23,16,55,25.70
2013,07,23,16,56,25.70
2013,07,23,16,57,25.70
2013,07,23,16,58,25.60
2013,07,23,16,59,25.60
2013,07,23,17,00,25.60
2013,07,23,17,01,25.50
2013,07,23,17,02,25.50
2013,07,23,17,03,25.40
2013,07,23,17,04,25.40
2013,07,23,17,05,25.40
2013,07,23,17,06,25.40
2013,07,23,17,07,25.50
2013,07,23,17,08,25.50
2013,07,23,17,09,25.40
2013,07,23,17,10,25.40
2013,07,23,17,11,25.40
2013,07,23,17,12,25.40
2013,07,23,17,13,25.30
2013,07,23,17,14,25.30
2013,07,23,17,15,25.30
2013,07,23,17,16,25.30
2013,07,23,17,17,25.30
2013,07,23,17,18,25.30
2013,07,23,17,19,25.30