Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,04,00,00,11.80
2017,05,04,00,01,11.80
2017,05,04,00,02,11.80
2017,05,04,00,03,11.80
2017,05,04,00,04,11.70
2017,05,04,00,05,11.70
2017,05,04,00,06,11.70
2017,05,04,00,07,11.70
2017,05,04,00,08,11.70
2017,05,04,00,09,11.70
2017,05,04,00,10,11.70
2017,05,04,00,11,11.70
2017,05,04,00,12,11.70
2017,05,04,00,13,11.70
2017,05,04,00,14,11.70
2017,05,04,00,15,11.70
2017,05,04,00,16,11.80
2017,05,04,00,17,11.80
2017,05,04,00,18,11.90
2017,05,04,00,19,11.90
2017,05,04,00,20,11.90
2017,05,04,00,21,11.90
2017,05,04,00,22,11.90
2017,05,04,00,23,12.00
2017,05,04,00,24,12.00
2017,05,04,00,25,12.00
2017,05,04,00,26,12.00
2017,05,04,00,27,12.00
2017,05,04,00,28,11.90
2017,05,04,00,29,11.90
2017,05,04,00,30,11.90
2017,05,04,00,31,11.90
2017,05,04,00,32,11.80
2017,05,04,00,33,11.80
2017,05,04,00,34,11.80
2017,05,04,00,35,11.70
2017,05,04,00,36,11.70
2017,05,04,00,37,11.70
2017,05,04,00,38,11.60
2017,05,04,00,39,11.60
2017,05,04,00,40,11.60
2017,05,04,00,41,11.60
2017,05,04,00,42,11.50
2017,05,04,00,43,11.50
2017,05,04,00,44,11.40
2017,05,04,00,45,11.40
2017,05,04,00,46,11.40
2017,05,04,00,47,11.40
2017,05,04,00,48,11.40
2017,05,04,00,49,11.40
2017,05,04,00,50,11.40
2017,05,04,00,51,11.40
2017,05,04,00,52,11.40
2017,05,04,00,53,11.40
2017,05,04,00,54,11.40
2017,05,04,00,55,11.40
2017,05,04,00,56,11.40
2017,05,04,00,57,11.40
2017,05,04,00,58,11.40
2017,05,04,00,59,11.40
2017,05,04,01,00,11.40
2017,05,04,01,01,11.40
2017,05,04,01,02,11.40
2017,05,04,01,03,11.40
2017,05,04,01,04,11.40
2017,05,04,01,05,11.40
2017,05,04,01,06,11.40
2017,05,04,01,07,11.40
2017,05,04,01,08,11.40
2017,05,04,01,09,11.40
2017,05,04,01,10,11.30
2017,05,04,01,11,11.30
2017,05,04,01,12,11.30
2017,05,04,01,13,11.30
2017,05,04,01,14,11.30
2017,05,04,01,15,11.30
2017,05,04,01,16,11.30
2017,05,04,01,17,11.30
2017,05,04,01,18,11.30
2017,05,04,01,19,11.30
2017,05,04,01,20,11.30
2017,05,04,01,21,11.30
2017,05,04,01,22,11.30
2017,05,04,01,23,11.30
2017,05,04,01,24,11.30
2017,05,04,01,25,11.30
2017,05,04,01,26,11.40
2017,05,04,01,27,11.40
2017,05,04,01,28,11.40
2017,05,04,01,29,11.40
2017,05,04,01,30,11.50
2017,05,04,01,31,11.50
2017,05,04,01,32,11.50
2017,05,04,01,33,11.50
2017,05,04,01,34,11.50
2017,05,04,01,35,11.50
2017,05,04,01,36,11.50
2017,05,04,01,37,11.40
2017,05,04,01,38,11.40
2017,05,04,01,39,11.40
2017,05,04,01,40,11.40
2017,05,04,01,41,11.40
2017,05,04,01,42,11.40
2017,05,04,01,43,11.40
2017,05,04,01,44,11.40
2017,05,04,01,45,11.40
2017,05,04,01,46,11.40
2017,05,04,01,47,11.30
2017,05,04,01,48,11.30
2017,05,04,01,49,11.30
2017,05,04,01,50,11.30
2017,05,04,01,51,11.30
2017,05,04,01,52,11.30
2017,05,04,01,53,11.30
2017,05,04,01,54,11.30
2017,05,04,01,55,11.30
2017,05,04,01,56,11.30
2017,05,04,01,57,11.30
2017,05,04,01,58,11.30
2017,05,04,01,59,11.30
2017,05,04,02,00,11.30
2017,05,04,02,01,11.30
2017,05,04,02,02,11.30
2017,05,04,02,03,11.30
2017,05,04,02,04,11.30
2017,05,04,02,05,11.30
2017,05,04,02,06,11.30
2017,05,04,02,07,11.20
2017,05,04,02,08,11.20
2017,05,04,02,09,11.20
2017,05,04,02,10,11.20
2017,05,04,02,11,11.20
2017,05,04,02,12,11.20
2017,05,04,02,13,11.20
2017,05,04,02,14,11.20
2017,05,04,02,15,11.20
2017,05,04,02,16,11.20
2017,05,04,02,17,11.20
2017,05,04,02,18,11.20
2017,05,04,02,19,11.20
2017,05,04,02,20,11.20
2017,05,04,02,21,11.20
2017,05,04,02,22,11.20
2017,05,04,02,23,11.20
2017,05,04,02,24,11.30
2017,05,04,02,25,11.30
2017,05,04,02,26,11.30
2017,05,04,02,27,11.30
2017,05,04,02,28,11.30
2017,05,04,02,29,11.30
2017,05,04,02,30,11.30
2017,05,04,02,31,11.30
2017,05,04,02,32,11.30
2017,05,04,02,33,11.30
2017,05,04,02,34,11.30
2017,05,04,02,35,11.30
2017,05,04,02,36,11.30
2017,05,04,02,37,11.30
2017,05,04,02,38,11.30
2017,05,04,02,39,11.30
2017,05,04,02,40,11.30
2017,05,04,02,41,11.30
2017,05,04,02,42,11.30
2017,05,04,02,43,11.30
2017,05,04,02,44,11.30
2017,05,04,02,45,11.30
2017,05,04,02,46,11.30
2017,05,04,02,47,11.30
2017,05,04,02,48,11.30
2017,05,04,02,49,11.30
2017,05,04,02,50,11.30
2017,05,04,02,51,11.30
2017,05,04,02,52,11.30
2017,05,04,02,53,11.30
2017,05,04,02,54,11.30
2017,05,04,02,55,11.30
2017,05,04,02,56,11.30
2017,05,04,02,57,11.30
2017,05,04,02,58,11.30
2017,05,04,02,59,11.30
2017,05,04,03,00,11.30
2017,05,04,03,01,11.30
2017,05,04,03,02,11.30
2017,05,04,03,03,11.30
2017,05,04,03,04,11.20
2017,05,04,03,05,11.20
2017,05,04,03,06,11.20
2017,05,04,03,07,11.20
2017,05,04,03,08,11.20
2017,05,04,03,09,11.20
2017,05,04,03,10,11.20
2017,05,04,03,11,11.20
2017,05,04,03,12,11.20
2017,05,04,03,13,11.20
2017,05,04,03,14,11.20
2017,05,04,03,15,11.20
2017,05,04,03,16,11.20
2017,05,04,03,17,11.20
2017,05,04,03,18,11.20
2017,05,04,03,19,11.20
2017,05,04,03,20,11.20
2017,05,04,03,21,11.20
2017,05,04,03,22,11.20
2017,05,04,03,23,11.20
2017,05,04,03,24,11.20
2017,05,04,03,25,11.20
2017,05,04,03,26,11.20
2017,05,04,03,27,11.20
2017,05,04,03,28,11.20
2017,05,04,03,29,11.20
2017,05,04,03,30,11.20
2017,05,04,03,31,11.20
2017,05,04,03,32,11.20
2017,05,04,03,33,11.20
2017,05,04,03,34,11.20
2017,05,04,03,35,11.20
2017,05,04,03,36,11.20
2017,05,04,03,37,11.20
2017,05,04,03,38,11.20
2017,05,04,03,39,11.20
2017,05,04,03,40,11.20
2017,05,04,03,41,11.20
2017,05,04,03,42,11.20
2017,05,04,03,43,11.20
2017,05,04,03,44,11.10
2017,05,04,03,45,11.10
2017,05,04,03,46,11.10
2017,05,04,03,47,11.10
2017,05,04,03,48,11.10
2017,05,04,03,49,11.10
2017,05,04,03,50,11.10
2017,05,04,03,51,11.10
2017,05,04,03,52,11.10
2017,05,04,03,53,11.10
2017,05,04,03,54,11.10
2017,05,04,03,55,11.00
2017,05,04,03,56,11.00
2017,05,04,03,57,10.90
2017,05,04,03,58,10.90
2017,05,04,03,59,10.90
2017,05,04,04,00,10.90
2017,05,04,04,01,10.80
2017,05,04,04,02,10.80
2017,05,04,04,03,10.80
2017,05,04,04,04,10.80
2017,05,04,04,05,10.70
2017,05,04,04,06,10.70
2017,05,04,04,07,10.70
2017,05,04,04,08,10.70
2017,05,04,04,09,10.60
2017,05,04,04,10,10.60
2017,05,04,04,11,10.60
2017,05,04,04,12,10.60
2017,05,04,04,13,10.60
2017,05,04,04,14,10.60
2017,05,04,04,15,10.60
2017,05,04,04,16,10.60
2017,05,04,04,17,10.60
2017,05,04,04,18,10.60
2017,05,04,04,19,10.60
2017,05,04,04,20,10.60
2017,05,04,04,21,10.60
2017,05,04,04,22,10.60
2017,05,04,04,23,10.60
2017,05,04,04,24,10.60
2017,05,04,04,25,10.60
2017,05,04,04,26,10.60
2017,05,04,04,27,10.50
2017,05,04,04,28,10.50
2017,05,04,04,29,10.50
2017,05,04,04,30,10.50
2017,05,04,04,31,10.50
2017,05,04,04,32,10.50
2017,05,04,04,33,10.50
2017,05,04,04,34,10.50
2017,05,04,04,35,10.40
2017,05,04,04,36,10.40
2017,05,04,04,37,10.40
2017,05,04,04,38,10.40
2017,05,04,04,39,10.50
2017,05,04,04,40,10.50
2017,05,04,04,41,10.50
2017,05,04,04,42,10.60
2017,05,04,04,43,10.60
2017,05,04,04,44,10.60
2017,05,04,04,45,10.60
2017,05,04,04,46,10.60
2017,05,04,04,47,10.60
2017,05,04,04,48,10.60
2017,05,04,04,49,10.60
2017,05,04,04,50,10.60
2017,05,04,04,51,10.60
2017,05,04,04,52,10.60
2017,05,04,04,53,10.50
2017,05,04,04,54,10.60
2017,05,04,04,55,10.60
2017,05,04,04,56,10.60
2017,05,04,04,57,10.60
2017,05,04,04,58,10.50
2017,05,04,04,59,10.50
2017,05,04,05,00,10.50
2017,05,04,05,01,10.50
2017,05,04,05,02,10.50
2017,05,04,05,03,10.50
2017,05,04,05,04,10.50
2017,05,04,05,05,10.50
2017,05,04,05,06,10.60
2017,05,04,05,07,10.60
2017,05,04,05,08,10.60
2017,05,04,05,09,10.60
2017,05,04,05,10,10.60
2017,05,04,05,11,10.60
2017,05,04,05,12,10.60
2017,05,04,05,13,10.60
2017,05,04,05,14,10.60
2017,05,04,05,15,10.60
2017,05,04,05,16,10.60
2017,05,04,05,17,10.60
2017,05,04,05,18,10.60
2017,05,04,05,19,10.60
2017,05,04,05,20,10.60
2017,05,04,05,21,10.60
2017,05,04,05,22,10.60
2017,05,04,05,23,10.60
2017,05,04,05,24,10.60
2017,05,04,05,25,10.50
2017,05,04,05,26,10.50
2017,05,04,05,27,10.40
2017,05,04,05,28,10.40
2017,05,04,05,29,10.40
2017,05,04,05,30,10.40
2017,05,04,05,31,10.30
2017,05,04,05,32,10.30
2017,05,04,05,33,10.30
2017,05,04,05,34,10.30
2017,05,04,05,35,10.30
2017,05,04,05,36,10.30
2017,05,04,05,37,10.30
2017,05,04,05,38,10.20
2017,05,04,05,39,10.20
2017,05,04,05,40,10.20
2017,05,04,05,41,10.20
2017,05,04,05,42,10.20
2017,05,04,05,43,10.20
2017,05,04,05,44,10.20
2017,05,04,05,45,10.20
2017,05,04,05,46,10.20
2017,05,04,05,47,10.20
2017,05,04,05,48,10.20
2017,05,04,05,49,10.30
2017,05,04,05,50,10.30
2017,05,04,05,51,10.30
2017,05,04,05,52,10.30
2017,05,04,05,53,10.30
2017,05,04,05,54,10.30
2017,05,04,05,55,10.20
2017,05,04,05,56,10.20
2017,05,04,05,57,10.20
2017,05,04,05,58,10.20
2017,05,04,05,59,10.20
2017,05,04,06,00,10.20
2017,05,04,06,01,10.20
2017,05,04,06,02,10.30
2017,05,04,06,03,10.30
2017,05,04,06,04,10.30
2017,05,04,06,05,10.30
2017,05,04,06,06,10.30
2017,05,04,06,07,10.30
2017,05,04,06,08,10.30
2017,05,04,06,09,10.40
2017,05,04,06,10,10.40
2017,05,04,06,11,10.40
2017,05,04,06,12,10.40
2017,05,04,06,13,10.40
2017,05,04,06,14,10.40
2017,05,04,06,15,10.40
2017,05,04,06,16,10.40
2017,05,04,06,17,10.40
2017,05,04,06,18,10.40
2017,05,04,06,19,10.40
2017,05,04,06,20,10.40
2017,05,04,06,21,10.40
2017,05,04,06,22,10.40
2017,05,04,06,23,10.40
2017,05,04,06,24,10.40
2017,05,04,06,25,10.40
2017,05,04,06,26,10.40
2017,05,04,06,27,10.40
2017,05,04,06,28,10.40
2017,05,04,06,29,10.40
2017,05,04,06,30,10.40
2017,05,04,06,31,10.40
2017,05,04,06,32,10.40
2017,05,04,06,33,10.40
2017,05,04,06,34,10.40
2017,05,04,06,35,10.40
2017,05,04,06,36,10.50
2017,05,04,06,37,10.50
2017,05,04,06,38,10.50
2017,05,04,06,39,10.50
2017,05,04,06,40,10.50
2017,05,04,06,41,10.50
2017,05,04,06,42,10.60
2017,05,04,06,43,10.60
2017,05,04,06,44,10.60
2017,05,04,06,45,10.60
2017,05,04,06,46,10.60
2017,05,04,06,47,10.60
2017,05,04,06,48,10.60
2017,05,04,06,49,10.60
2017,05,04,06,50,10.60
2017,05,04,06,51,10.60
2017,05,04,06,52,10.60
2017,05,04,06,53,10.60
2017,05,04,06,54,10.60
2017,05,04,06,55,10.70
2017,05,04,06,56,10.70
2017,05,04,06,57,10.70
2017,05,04,06,58,10.80
2017,05,04,06,59,10.80
2017,05,04,07,00,10.80
2017,05,04,07,01,10.80
2017,05,04,07,02,10.80
2017,05,04,07,03,10.90
2017,05,04,07,04,10.90
2017,05,04,07,05,10.90
2017,05,04,07,06,10.90
2017,05,04,07,07,10.90
2017,05,04,07,08,10.90
2017,05,04,07,09,10.90
2017,05,04,07,10,10.90
2017,05,04,07,11,10.90
2017,05,04,07,12,10.90
2017,05,04,07,13,10.90
2017,05,04,07,14,10.90
2017,05,04,07,15,10.90
2017,05,04,07,16,10.90
2017,05,04,07,17,10.90
2017,05,04,07,18,10.90
2017,05,04,07,19,11.00
2017,05,04,07,20,11.00
2017,05,04,07,21,11.00
2017,05,04,07,22,11.10
2017,05,04,07,23,11.20
2017,05,04,07,24,11.20
2017,05,04,07,25,11.30
2017,05,04,07,26,11.30
2017,05,04,07,27,11.30
2017,05,04,07,28,11.40
2017,05,04,07,29,11.50
2017,05,04,07,30,11.50
2017,05,04,07,31,11.60
2017,05,04,07,32,11.60
2017,05,04,07,33,11.60
2017,05,04,07,34,11.70
2017,05,04,07,35,11.70
2017,05,04,07,36,11.70
2017,05,04,07,37,11.70
2017,05,04,07,38,11.70
2017,05,04,07,39,11.80
2017,05,04,07,40,11.80
2017,05,04,07,41,11.80
2017,05,04,07,42,11.80
2017,05,04,07,43,11.80
2017,05,04,07,44,11.80
2017,05,04,07,45,11.90
2017,05,04,07,46,11.90
2017,05,04,07,47,11.90
2017,05,04,07,48,11.90
2017,05,04,07,49,12.00
2017,05,04,07,50,12.00
2017,05,04,07,51,12.00
2017,05,04,07,52,12.10
2017,05,04,07,53,12.10
2017,05,04,07,54,12.20
2017,05,04,07,55,12.20
2017,05,04,07,56,12.20
2017,05,04,07,57,12.30
2017,05,04,07,58,12.30
2017,05,04,07,59,12.40
2017,05,04,08,00,12.40
2017,05,04,08,01,12.50
2017,05,04,08,02,12.50
2017,05,04,08,03,12.60
2017,05,04,08,04,12.60
2017,05,04,08,05,12.70
2017,05,04,08,06,12.70
2017,05,04,08,07,12.70
2017,05,04,08,08,12.80
2017,05,04,08,09,12.80
2017,05,04,08,10,12.80
2017,05,04,08,11,12.90
2017,05,04,08,12,12.90
2017,05,04,08,13,13.00
2017,05,04,08,14,13.00
2017,05,04,08,15,13.10
2017,05,04,08,16,13.10
2017,05,04,08,17,13.10
2017,05,04,08,18,13.10
2017,05,04,08,19,13.20
2017,05,04,08,20,13.20
2017,05,04,08,21,13.30
2017,05,04,08,22,13.30
2017,05,04,08,23,13.30
2017,05,04,08,24,13.40
2017,05,04,08,25,13.40
2017,05,04,08,26,13.50
2017,05,04,08,27,13.50
2017,05,04,08,28,13.60
2017,05,04,08,29,13.60
2017,05,04,08,30,13.70
2017,05,04,08,31,13.70
2017,05,04,08,32,13.80
2017,05,04,08,33,13.80
2017,05,04,08,34,13.90
2017,05,04,08,35,13.90
2017,05,04,08,36,13.90
2017,05,04,08,37,14.00
2017,05,04,08,38,14.00
2017,05,04,08,39,14.10
2017,05,04,08,40,14.10
2017,05,04,08,41,14.10
2017,05,04,08,42,14.20
2017,05,04,08,43,14.20
2017,05,04,08,44,14.20
2017,05,04,08,45,14.20
2017,05,04,08,46,14.20
2017,05,04,08,47,14.30
2017,05,04,08,48,14.30
2017,05,04,08,49,14.30
2017,05,04,08,50,14.30
2017,05,04,08,51,14.40
2017,05,04,08,52,14.40
2017,05,04,08,53,14.40
2017,05,04,08,54,14.40
2017,05,04,08,55,14.40
2017,05,04,08,56,14.40
2017,05,04,08,57,14.50
2017,05,04,08,58,14.50
2017,05,04,08,59,14.50
2017,05,04,09,00,14.60
2017,05,04,09,01,14.60
2017,05,04,09,02,14.60
2017,05,04,09,03,14.70
2017,05,04,09,04,14.70
2017,05,04,09,05,14.70
2017,05,04,09,06,14.80
2017,05,04,09,07,14.80
2017,05,04,09,08,14.90
2017,05,04,09,09,15.00
2017,05,04,09,10,15.00
2017,05,04,09,11,15.10
2017,05,04,09,12,15.20
2017,05,04,09,13,15.20
2017,05,04,09,14,15.20
2017,05,04,09,15,15.20
2017,05,04,09,16,15.20
2017,05,04,09,17,15.20
2017,05,04,09,18,15.20
2017,05,04,09,19,15.20
2017,05,04,09,20,15.20
2017,05,04,09,21,15.20
2017,05,04,09,22,15.20
2017,05,04,09,23,15.20
2017,05,04,09,24,15.20
2017,05,04,09,25,15.20
2017,05,04,09,26,15.20
2017,05,04,09,27,15.20
2017,05,04,09,28,15.20
2017,05,04,09,29,15.20
2017,05,04,09,30,15.30
2017,05,04,09,31,15.30
2017,05,04,09,32,15.30
2017,05,04,09,33,15.40
2017,05,04,09,34,15.40
2017,05,04,09,35,15.40
2017,05,04,09,36,15.50
2017,05,04,09,37,15.50
2017,05,04,09,38,15.60
2017,05,04,09,39,15.60
2017,05,04,09,40,15.50
2017,05,04,09,41,15.50
2017,05,04,09,42,15.50
2017,05,04,09,43,15.60
2017,05,04,09,44,15.60
2017,05,04,09,45,15.60
2017,05,04,09,46,15.60
2017,05,04,09,47,15.60
2017,05,04,09,48,15.60
2017,05,04,09,49,15.60
2017,05,04,09,50,15.60
2017,05,04,09,51,15.70
2017,05,04,09,52,15.70
2017,05,04,09,53,15.70
2017,05,04,09,54,15.70
2017,05,04,09,55,15.70
2017,05,04,09,56,15.70
2017,05,04,09,57,15.70
2017,05,04,09,58,15.70
2017,05,04,09,59,15.70
2017,05,04,10,00,15.70
2017,05,04,10,01,15.70
2017,05,04,10,02,15.70
2017,05,04,10,03,15.70
2017,05,04,10,04,15.70
2017,05,04,10,05,15.70
2017,05,04,10,06,15.70
2017,05,04,10,07,15.70
2017,05,04,10,08,15.60
2017,05,04,10,09,15.70
2017,05,04,10,10,15.70
2017,05,04,10,11,15.70
2017,05,04,10,12,15.60
2017,05,04,10,13,15.70
2017,05,04,10,14,15.70
2017,05,04,10,15,15.70
2017,05,04,10,16,15.80
2017,05,04,10,17,15.80
2017,05,04,10,18,15.80
2017,05,04,10,19,15.80
2017,05,04,10,20,15.80
2017,05,04,10,21,15.80
2017,05,04,10,22,15.80
2017,05,04,10,23,15.80
2017,05,04,10,24,15.90
2017,05,04,10,25,15.90
2017,05,04,10,26,15.90
2017,05,04,10,27,15.90
2017,05,04,10,28,16.00
2017,05,04,10,29,16.10
2017,05,04,10,30,16.10
2017,05,04,10,31,16.10
2017,05,04,10,32,16.10
2017,05,04,10,33,16.10
2017,05,04,10,34,16.20
2017,05,04,10,35,16.20
2017,05,04,10,36,16.30
2017,05,04,10,37,16.30
2017,05,04,10,38,16.30
2017,05,04,10,39,16.30
2017,05,04,10,40,16.30
2017,05,04,10,41,16.40
2017,05,04,10,42,16.40
2017,05,04,10,43,16.40
2017,05,04,10,44,16.50
2017,05,04,10,45,16.50
2017,05,04,10,46,16.50
2017,05,04,10,47,16.50
2017,05,04,10,48,16.60
2017,05,04,10,49,16.60
2017,05,04,10,50,16.60
2017,05,04,10,51,16.60
2017,05,04,10,52,16.70
2017,05,04,10,53,16.70
2017,05,04,10,54,16.70
2017,05,04,10,55,16.80
2017,05,04,10,56,16.70
2017,05,04,10,57,16.70
2017,05,04,10,58,16.70
2017,05,04,10,59,16.80
2017,05,04,11,00,16.80
2017,05,04,11,01,16.90
2017,05,04,11,02,16.90
2017,05,04,11,03,16.90
2017,05,04,11,04,17.00
2017,05,04,11,05,17.00
2017,05,04,11,06,17.00
2017,05,04,11,07,17.10
2017,05,04,11,08,17.10
2017,05,04,11,09,17.20
2017,05,04,11,10,17.20
2017,05,04,11,11,17.30
2017,05,04,11,12,17.30
2017,05,04,11,13,17.30
2017,05,04,11,14,17.30
2017,05,04,11,15,17.30
2017,05,04,11,16,17.30
2017,05,04,11,17,17.30
2017,05,04,11,18,17.30
2017,05,04,11,19,17.30
2017,05,04,11,20,17.30
2017,05,04,11,21,17.30
2017,05,04,11,22,17.30
2017,05,04,11,23,17.20
2017,05,04,11,24,17.30
2017,05,04,11,25,17.30
2017,05,04,11,26,17.30
2017,05,04,11,27,17.20
2017,05,04,11,28,17.20
2017,05,04,11,29,17.20
2017,05,04,11,30,17.20
2017,05,04,11,31,17.20
2017,05,04,11,32,17.20
2017,05,04,11,33,17.20
2017,05,04,11,34,17.20
2017,05,04,11,35,17.30
2017,05,04,11,36,17.30
2017,05,04,11,37,17.30
2017,05,04,11,38,17.30
2017,05,04,11,39,17.30
2017,05,04,11,40,17.30
2017,05,04,11,41,17.30
2017,05,04,11,42,17.30
2017,05,04,11,43,17.30
2017,05,04,11,44,17.30
2017,05,04,11,45,17.30
2017,05,04,11,46,17.40
2017,05,04,11,47,17.40
2017,05,04,11,48,17.30
2017,05,04,11,49,17.30
2017,05,04,11,50,17.40
2017,05,04,11,51,17.40
2017,05,04,11,52,17.40
2017,05,04,11,53,17.40
2017,05,04,11,54,17.40
2017,05,04,11,55,17.40
2017,05,04,11,56,17.40
2017,05,04,11,57,17.40
2017,05,04,11,58,17.40
2017,05,04,11,59,17.40
2017,05,04,12,00,17.30
2017,05,04,12,01,17.30
2017,05,04,12,02,17.30
2017,05,04,12,03,17.30
2017,05,04,12,04,17.30
2017,05,04,12,05,17.40
2017,05,04,12,06,17.50
2017,05,04,12,07,17.50
2017,05,04,12,08,17.60
2017,05,04,12,09,17.70
2017,05,04,12,10,17.70
2017,05,04,12,11,17.80
2017,05,04,12,12,17.80
2017,05,04,12,13,17.80
2017,05,04,12,14,17.90
2017,05,04,12,15,17.90
2017,05,04,12,16,18.00
2017,05,04,12,17,18.10
2017,05,04,12,18,18.20
2017,05,04,12,19,18.20
2017,05,04,12,20,18.20
2017,05,04,12,21,18.20
2017,05,04,12,22,18.20
2017,05,04,12,23,18.10
2017,05,04,12,24,18.10
2017,05,04,12,25,18.10
2017,05,04,12,26,18.10
2017,05,04,12,27,18.10
2017,05,04,12,28,18.20
2017,05,04,12,29,18.20
2017,05,04,12,30,18.20
2017,05,04,12,31,18.30
2017,05,04,12,32,18.30
2017,05,04,12,33,18.40
2017,05,04,12,34,18.50
2017,05,04,12,35,18.50
2017,05,04,12,36,18.60
2017,05,04,12,37,18.60
2017,05,04,12,38,18.60
2017,05,04,12,39,18.60
2017,05,04,12,40,18.60
2017,05,04,12,41,18.70
2017,05,04,12,42,18.60
2017,05,04,12,43,18.50
2017,05,04,12,44,18.40
2017,05,04,12,45,18.30
2017,05,04,12,46,18.30
2017,05,04,12,47,18.30
2017,05,04,12,48,18.30
2017,05,04,12,49,18.30
2017,05,04,12,50,18.20
2017,05,04,12,51,18.20
2017,05,04,12,52,18.20
2017,05,04,12,53,18.20
2017,05,04,12,54,18.20
2017,05,04,12,55,18.20
2017,05,04,12,56,18.20
2017,05,04,12,57,18.20
2017,05,04,12,58,18.20
2017,05,04,12,59,18.20
2017,05,04,13,00,18.30
2017,05,04,13,01,18.40
2017,05,04,13,02,18.50
2017,05,04,13,03,18.50
2017,05,04,13,04,18.60
2017,05,04,13,05,18.60
2017,05,04,13,06,18.60
2017,05,04,13,07,18.50
2017,05,04,13,08,18.50
2017,05,04,13,09,18.60
2017,05,04,13,10,18.60
2017,05,04,13,11,18.60
2017,05,04,13,12,18.60
2017,05,04,13,13,18.70
2017,05,04,13,14,18.70
2017,05,04,13,15,18.60
2017,05,04,13,16,18.60
2017,05,04,13,17,18.60
2017,05,04,13,18,18.50
2017,05,04,13,19,18.50
2017,05,04,13,20,18.60
2017,05,04,13,21,18.70
2017,05,04,13,22,18.70
2017,05,04,13,23,18.70
2017,05,04,13,24,18.70
2017,05,04,13,25,18.70
2017,05,04,13,26,18.70
2017,05,04,13,27,18.70
2017,05,04,13,28,18.70
2017,05,04,13,29,18.70
2017,05,04,13,30,18.70
2017,05,04,13,31,18.80
2017,05,04,13,32,18.80
2017,05,04,13,33,18.90
2017,05,04,13,34,19.00
2017,05,04,13,35,19.00
2017,05,04,13,36,19.00
2017,05,04,13,37,19.10
2017,05,04,13,38,19.10
2017,05,04,13,39,19.10
2017,05,04,13,40,19.10
2017,05,04,13,41,19.10
2017,05,04,13,42,19.10
2017,05,04,13,43,19.10
2017,05,04,13,44,19.10
2017,05,04,13,45,19.10
2017,05,04,13,46,19.20
2017,05,04,13,47,19.20
2017,05,04,13,48,19.20
2017,05,04,13,49,19.20
2017,05,04,13,50,19.30
2017,05,04,13,51,19.40
2017,05,04,13,52,19.40
2017,05,04,13,53,19.50
2017,05,04,13,54,19.60
2017,05,04,13,55,19.60
2017,05,04,13,56,19.70
2017,05,04,13,57,19.80
2017,05,04,13,58,19.80
2017,05,04,13,59,19.70
2017,05,04,14,00,19.70
2017,05,04,14,01,19.70
2017,05,04,14,02,19.70
2017,05,04,14,03,19.70
2017,05,04,14,04,19.80
2017,05,04,14,05,19.80
2017,05,04,14,06,19.90
2017,05,04,14,07,20.00
2017,05,04,14,08,20.10
2017,05,04,14,09,20.10
2017,05,04,14,10,20.20
2017,05,04,14,11,20.20
2017,05,04,14,12,20.30
2017,05,04,14,13,20.30
2017,05,04,14,14,20.30
2017,05,04,14,15,20.30
2017,05,04,14,16,20.20
2017,05,04,14,17,20.10
2017,05,04,14,18,20.10
2017,05,04,14,19,20.00
2017,05,04,14,20,19.90
2017,05,04,14,21,19.80
2017,05,04,14,22,19.70
2017,05,04,14,23,19.70
2017,05,04,14,24,19.70
2017,05,04,14,25,19.60
2017,05,04,14,26,19.60
2017,05,04,14,27,19.60
2017,05,04,14,28,19.60
2017,05,04,14,29,19.70
2017,05,04,14,30,19.70
2017,05,04,14,31,19.80
2017,05,04,14,32,19.90
2017,05,04,14,33,20.00
2017,05,04,14,34,20.10
2017,05,04,14,35,20.20
2017,05,04,14,36,20.30
2017,05,04,14,37,20.30
2017,05,04,14,38,20.40
2017,05,04,14,39,20.30
2017,05,04,14,40,20.20
2017,05,04,14,41,20.20
2017,05,04,14,42,20.30
2017,05,04,14,43,20.30
2017,05,04,14,44,20.30
2017,05,04,14,45,20.30
2017,05,04,14,46,20.30
2017,05,04,14,47,20.30
2017,05,04,14,48,20.20
2017,05,04,14,49,20.10
2017,05,04,14,50,20.10
2017,05,04,14,51,20.00
2017,05,04,14,52,19.90
2017,05,04,14,53,19.90
2017,05,04,14,54,19.90
2017,05,04,14,55,20.00
2017,05,04,14,56,20.20
2017,05,04,14,57,20.30
2017,05,04,14,58,20.50
2017,05,04,14,59,20.60
2017,05,04,15,00,20.70
2017,05,04,15,01,20.80
2017,05,04,15,02,20.90
2017,05,04,15,03,21.00
2017,05,04,15,04,21.10
2017,05,04,15,05,21.10
2017,05,04,15,06,21.20
2017,05,04,15,07,21.20
2017,05,04,15,08,21.20
2017,05,04,15,09,21.30
2017,05,04,15,10,21.30
2017,05,04,15,11,21.40
2017,05,04,15,12,21.40
2017,05,04,15,13,21.40
2017,05,04,15,14,21.40
2017,05,04,15,15,21.30
2017,05,04,15,16,21.30
2017,05,04,15,17,21.20
2017,05,04,15,18,21.10
2017,05,04,15,19,21.10
2017,05,04,15,20,21.20
2017,05,04,15,21,21.20
2017,05,04,15,22,21.30
2017,05,04,15,23,21.40
2017,05,04,15,24,21.40
2017,05,04,15,25,21.50
2017,05,04,15,26,21.60
2017,05,04,15,27,21.60
2017,05,04,15,28,21.70
2017,05,04,15,29,21.70
2017,05,04,15,30,21.70
2017,05,04,15,31,21.70
2017,05,04,15,32,21.70
2017,05,04,15,33,21.70
2017,05,04,15,34,21.80
2017,05,04,15,35,21.80
2017,05,04,15,36,21.80
2017,05,04,15,37,21.80
2017,05,04,15,38,21.90
2017,05,04,15,39,21.90
2017,05,04,15,40,21.80
2017,05,04,15,41,21.70
2017,05,04,15,42,21.70
2017,05,04,15,43,21.70
2017,05,04,15,44,21.70
2017,05,04,15,45,21.70
2017,05,04,15,46,21.70
2017,05,04,15,47,21.70
2017,05,04,15,48,21.70
2017,05,04,15,49,21.80
2017,05,04,15,50,21.80
2017,05,04,15,51,21.90
2017,05,04,15,52,22.00
2017,05,04,15,53,22.00
2017,05,04,15,54,22.10
2017,05,04,15,55,22.10
2017,05,04,15,56,22.10
2017,05,04,15,57,22.10
2017,05,04,15,58,22.10
2017,05,04,15,59,22.10
2017,05,04,16,00,22.00
2017,05,04,16,01,21.80
2017,05,04,16,02,21.80
2017,05,04,16,03,21.70
2017,05,04,16,04,21.60
2017,05,04,16,05,21.60
2017,05,04,16,06,21.60
2017,05,04,16,07,21.60
2017,05,04,16,08,21.60
2017,05,04,16,09,21.50
2017,05,04,16,10,21.40
2017,05,04,16,11,21.40
2017,05,04,16,12,21.30
2017,05,04,16,13,21.30
2017,05,04,16,14,21.20
2017,05,04,16,15,21.10
2017,05,04,16,16,21.00
2017,05,04,16,17,21.00
2017,05,04,16,18,21.00
2017,05,04,16,19,21.00
2017,05,04,16,20,20.90
2017,05,04,16,21,20.90
2017,05,04,16,22,20.90
2017,05,04,16,23,20.90
2017,05,04,16,24,21.00
2017,05,04,16,25,21.00
2017,05,04,16,26,20.90
2017,05,04,16,27,20.90
2017,05,04,16,28,20.90
2017,05,04,16,29,20.80
2017,05,04,16,30,20.80
2017,05,04,16,31,20.80
2017,05,04,16,32,20.80
2017,05,04,16,33,20.80
2017,05,04,16,34,20.80
2017,05,04,16,35,20.80
2017,05,04,16,36,20.70
2017,05,04,16,37,20.70
2017,05,04,16,38,20.70
2017,05,04,16,39,20.70
2017,05,04,16,40,20.70
2017,05,04,16,41,20.70
2017,05,04,16,42,20.70
2017,05,04,16,43,20.70
2017,05,04,16,44,20.70
2017,05,04,16,45,20.70
2017,05,04,16,46,20.70
2017,05,04,16,47,20.70
2017,05,04,16,48,20.70
2017,05,04,16,49,20.70
2017,05,04,16,50,20.70
2017,05,04,16,51,20.70
2017,05,04,16,52,20.70
2017,05,04,16,53,20.70
2017,05,04,16,54,20.70
2017,05,04,16,55,20.80
2017,05,04,16,56,20.80
2017,05,04,16,57,20.80
2017,05,04,16,58,20.80
2017,05,04,16,59,20.80
2017,05,04,17,00,20.80
2017,05,04,17,01,20.80
2017,05,04,17,02,20.80
2017,05,04,17,03,20.80
2017,05,04,17,04,20.80
2017,05,04,17,05,20.80
2017,05,04,17,06,20.80
2017,05,04,17,07,20.80
2017,05,04,17,08,20.80
2017,05,04,17,09,20.80
2017,05,04,17,10,20.80
2017,05,04,17,11,20.90
2017,05,04,17,12,20.90
2017,05,04,17,13,20.90
2017,05,04,17,14,20.90
2017,05,04,17,15,20.90
2017,05,04,17,16,20.90
2017,05,04,17,17,20.90
2017,05,04,17,18,20.90
2017,05,04,17,19,20.80