Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,05,00,00,8.20
2016,03,05,00,01,8.20
2016,03,05,00,02,8.20
2016,03,05,00,03,8.20
2016,03,05,00,04,8.20
2016,03,05,00,05,8.20
2016,03,05,00,06,8.20
2016,03,05,00,07,8.20
2016,03,05,00,08,8.20
2016,03,05,00,09,8.20
2016,03,05,00,10,8.20
2016,03,05,00,11,8.20
2016,03,05,00,12,8.20
2016,03,05,00,13,8.20
2016,03,05,00,14,8.20
2016,03,05,00,15,8.20
2016,03,05,00,16,8.20
2016,03,05,00,17,8.20
2016,03,05,00,18,8.20
2016,03,05,00,19,8.20
2016,03,05,00,20,8.20
2016,03,05,00,21,8.20
2016,03,05,00,22,8.20
2016,03,05,00,23,8.20
2016,03,05,00,24,8.20
2016,03,05,00,25,8.20
2016,03,05,00,26,8.20
2016,03,05,00,27,8.20
2016,03,05,00,28,8.20
2016,03,05,00,29,8.20
2016,03,05,00,30,8.20
2016,03,05,00,31,8.20
2016,03,05,00,32,8.20
2016,03,05,00,33,8.20
2016,03,05,00,34,8.20
2016,03,05,00,35,8.20
2016,03,05,00,36,8.20
2016,03,05,00,37,8.20
2016,03,05,00,38,8.20
2016,03,05,00,39,8.20
2016,03,05,00,40,8.20
2016,03,05,00,41,8.20
2016,03,05,00,42,8.20
2016,03,05,00,43,8.20
2016,03,05,00,44,8.20
2016,03,05,00,45,8.20
2016,03,05,00,46,8.20
2016,03,05,00,47,8.20
2016,03,05,00,48,8.20
2016,03,05,00,49,8.20
2016,03,05,00,50,8.20
2016,03,05,00,51,8.20
2016,03,05,00,52,8.20
2016,03,05,00,53,8.20
2016,03,05,00,54,8.20
2016,03,05,00,55,8.20
2016,03,05,00,56,8.20
2016,03,05,00,57,8.20
2016,03,05,00,58,8.20
2016,03,05,00,59,8.20
2016,03,05,01,00,8.20
2016,03,05,01,01,8.20
2016,03,05,01,02,8.20
2016,03,05,01,03,8.20
2016,03,05,01,04,8.20
2016,03,05,01,05,8.20
2016,03,05,01,06,8.20
2016,03,05,01,07,8.20
2016,03,05,01,08,8.20
2016,03,05,01,09,8.20
2016,03,05,01,10,8.20
2016,03,05,01,11,8.10
2016,03,05,01,12,8.10
2016,03,05,01,13,8.10
2016,03,05,01,14,8.10
2016,03,05,01,15,8.10
2016,03,05,01,16,8.10
2016,03,05,01,17,8.10
2016,03,05,01,18,8.10
2016,03,05,01,19,8.10
2016,03,05,01,20,8.10
2016,03,05,01,21,8.10
2016,03,05,01,22,8.10
2016,03,05,01,23,8.10
2016,03,05,01,24,8.10
2016,03,05,01,25,8.10
2016,03,05,01,26,8.10
2016,03,05,01,27,8.10
2016,03,05,01,28,8.10
2016,03,05,01,29,8.10
2016,03,05,01,30,8.10
2016,03,05,01,31,8.10
2016,03,05,01,32,8.10
2016,03,05,01,33,8.10
2016,03,05,01,34,8.10
2016,03,05,01,35,8.10
2016,03,05,01,36,8.10
2016,03,05,01,37,8.10
2016,03,05,01,38,8.10
2016,03,05,01,39,8.10
2016,03,05,01,40,8.10
2016,03,05,01,41,8.10
2016,03,05,01,42,8.10
2016,03,05,01,43,8.00
2016,03,05,01,44,8.10
2016,03,05,01,45,8.00
2016,03,05,01,46,8.10
2016,03,05,01,47,8.10
2016,03,05,01,48,8.00
2016,03,05,01,49,8.00
2016,03,05,01,50,8.00
2016,03,05,01,51,8.00
2016,03,05,01,52,8.00
2016,03,05,01,53,8.00
2016,03,05,01,54,8.00
2016,03,05,01,55,8.00
2016,03,05,01,56,8.00
2016,03,05,01,57,8.00
2016,03,05,01,58,7.90
2016,03,05,01,59,7.90
2016,03,05,02,00,7.90
2016,03,05,02,01,7.90
2016,03,05,02,02,7.90
2016,03,05,02,03,7.90
2016,03,05,02,04,7.90
2016,03,05,02,05,7.90
2016,03,05,02,06,7.90
2016,03,05,02,07,7.90
2016,03,05,02,08,7.90
2016,03,05,02,09,7.90
2016,03,05,02,10,7.90
2016,03,05,02,11,7.90
2016,03,05,02,12,7.90
2016,03,05,02,13,7.90
2016,03,05,02,14,7.90
2016,03,05,02,15,7.90
2016,03,05,02,16,7.90
2016,03,05,02,17,7.90
2016,03,05,02,18,7.90
2016,03,05,02,19,7.90
2016,03,05,02,20,7.90
2016,03,05,02,21,7.90
2016,03,05,02,22,7.90
2016,03,05,02,23,7.90
2016,03,05,02,24,7.80
2016,03,05,02,25,7.90
2016,03,05,02,26,7.80
2016,03,05,02,27,7.90
2016,03,05,02,28,7.80
2016,03,05,02,29,7.80
2016,03,05,02,30,7.90
2016,03,05,02,31,7.90
2016,03,05,02,32,7.80
2016,03,05,02,33,7.90
2016,03,05,02,34,7.90
2016,03,05,02,35,7.90
2016,03,05,02,36,7.90
2016,03,05,02,37,7.90
2016,03,05,02,38,7.90
2016,03,05,02,39,7.90
2016,03,05,02,40,7.90
2016,03,05,02,41,7.90
2016,03,05,02,42,7.90
2016,03,05,02,43,7.90
2016,03,05,02,44,7.90
2016,03,05,02,45,7.90
2016,03,05,02,46,7.90
2016,03,05,02,47,7.90
2016,03,05,02,48,7.90
2016,03,05,02,49,7.90
2016,03,05,02,50,7.90
2016,03,05,02,51,7.90
2016,03,05,02,52,7.90
2016,03,05,02,53,7.90
2016,03,05,02,54,7.90
2016,03,05,02,55,7.90
2016,03,05,02,56,7.90
2016,03,05,02,57,7.90
2016,03,05,02,58,7.90
2016,03,05,02,59,7.90
2016,03,05,03,00,7.90
2016,03,05,03,01,7.90
2016,03,05,03,02,7.90
2016,03,05,03,06,7.90
2016,03,05,03,07,7.90
2016,03,05,03,08,7.90
2016,03,05,03,09,7.90
2016,03,05,03,10,7.90
2016,03,05,03,11,7.90
2016,03,05,03,12,7.90
2016,03,05,03,13,8.00
2016,03,05,03,14,8.00
2016,03,05,03,15,8.00
2016,03,05,03,16,8.00
2016,03,05,03,17,8.10
2016,03,05,03,18,8.10
2016,03,05,03,19,8.10
2016,03,05,03,20,8.10
2016,03,05,03,21,8.10
2016,03,05,03,22,8.20
2016,03,05,03,23,8.20
2016,03,05,03,24,8.20
2016,03,05,03,25,8.30
2016,03,05,03,26,8.30
2016,03,05,03,27,8.30
2016,03,05,03,28,8.40
2016,03,05,03,29,8.40
2016,03,05,03,30,8.50
2016,03,05,03,31,8.50
2016,03,05,03,32,8.60
2016,03,05,03,33,8.70
2016,03,05,03,34,8.70
2016,03,05,03,35,8.70
2016,03,05,03,36,8.80
2016,03,05,03,37,8.80
2016,03,05,03,38,8.90
2016,03,05,03,39,8.90
2016,03,05,03,40,8.90
2016,03,05,03,41,8.90
2016,03,05,03,42,9.00
2016,03,05,03,43,9.00
2016,03,05,03,44,9.10
2016,03,05,03,45,9.10
2016,03,05,03,46,9.10
2016,03,05,03,47,9.10
2016,03,05,03,48,9.20
2016,03,05,03,49,9.20
2016,03,05,03,50,9.30
2016,03,05,03,51,9.30
2016,03,05,03,52,9.30
2016,03,05,03,53,9.30
2016,03,05,03,54,9.30
2016,03,05,03,55,9.30
2016,03,05,03,56,9.30
2016,03,05,03,57,9.30
2016,03,05,03,58,9.40
2016,03,05,03,59,9.40
2016,03,05,04,00,9.40
2016,03,05,04,01,9.40
2016,03,05,04,02,9.40
2016,03,05,04,03,9.40
2016,03,05,04,04,9.40
2016,03,05,04,05,9.40
2016,03,05,04,06,9.40
2016,03,05,04,07,9.40
2016,03,05,04,08,9.40
2016,03,05,04,09,9.40
2016,03,05,04,10,9.40
2016,03,05,04,11,9.40
2016,03,05,04,12,9.40
2016,03,05,04,13,9.40
2016,03,05,04,14,9.40
2016,03,05,04,15,9.40
2016,03,05,04,16,9.40
2016,03,05,04,17,9.40
2016,03,05,04,18,9.40
2016,03,05,04,19,9.40
2016,03,05,04,20,9.40
2016,03,05,04,21,9.40
2016,03,05,04,22,9.40
2016,03,05,04,23,9.40
2016,03,05,04,24,9.40
2016,03,05,04,25,9.40
2016,03,05,04,26,9.40
2016,03,05,04,27,9.40
2016,03,05,04,28,9.40
2016,03,05,04,29,9.40
2016,03,05,04,30,9.40
2016,03,05,04,31,9.40
2016,03,05,04,32,9.40
2016,03,05,04,33,9.40
2016,03,05,04,34,9.40
2016,03,05,04,35,9.40
2016,03,05,04,36,9.40
2016,03,05,04,37,9.40
2016,03,05,04,38,9.40
2016,03,05,04,39,9.40
2016,03,05,04,40,9.40
2016,03,05,04,41,9.40
2016,03,05,04,42,9.40
2016,03,05,04,43,9.40
2016,03,05,04,44,9.40
2016,03,05,04,45,9.40
2016,03,05,04,46,9.40
2016,03,05,04,47,9.30
2016,03,05,04,48,9.30
2016,03,05,04,49,9.30
2016,03,05,04,50,9.40
2016,03,05,04,51,9.40
2016,03,05,04,52,9.40
2016,03,05,04,53,9.40
2016,03,05,04,54,9.40
2016,03,05,04,55,9.40
2016,03,05,04,56,9.40
2016,03,05,04,57,9.40
2016,03,05,04,58,9.40
2016,03,05,04,59,9.40
2016,03,05,05,00,9.30
2016,03,05,05,01,9.30
2016,03,05,05,02,9.30
2016,03,05,05,03,9.30
2016,03,05,05,04,9.30
2016,03,05,05,05,9.30
2016,03,05,05,06,9.30
2016,03,05,05,07,9.30
2016,03,05,05,08,9.30
2016,03,05,05,09,9.30
2016,03,05,05,10,9.30
2016,03,05,05,11,9.30
2016,03,05,05,12,9.30
2016,03,05,05,13,9.30
2016,03,05,05,14,9.20
2016,03,05,05,15,9.20
2016,03,05,05,16,9.20
2016,03,05,05,17,9.20
2016,03,05,05,18,9.20
2016,03,05,05,19,9.10
2016,03,05,05,20,9.10
2016,03,05,05,21,9.10
2016,03,05,05,22,9.10
2016,03,05,05,23,9.10
2016,03,05,05,24,9.10
2016,03,05,05,25,9.00
2016,03,05,05,26,9.00
2016,03,05,05,27,9.00
2016,03,05,05,28,9.00
2016,03,05,05,29,8.90
2016,03,05,05,30,8.90
2016,03,05,05,31,8.90
2016,03,05,05,32,8.90
2016,03,05,05,33,8.90
2016,03,05,05,34,8.90
2016,03,05,05,35,8.80
2016,03,05,05,36,8.80
2016,03,05,05,37,8.80
2016,03,05,05,38,8.80
2016,03,05,05,39,8.80
2016,03,05,05,40,8.80
2016,03,05,05,41,8.80
2016,03,05,05,42,8.80
2016,03,05,05,43,8.80
2016,03,05,05,44,8.80
2016,03,05,05,45,8.80
2016,03,05,05,46,8.80
2016,03,05,05,47,8.80
2016,03,05,05,48,8.80
2016,03,05,05,49,8.80
2016,03,05,05,50,8.80
2016,03,05,05,51,8.70
2016,03,05,05,52,8.70
2016,03,05,05,53,8.70
2016,03,05,05,54,8.70
2016,03,05,05,55,8.70
2016,03,05,05,56,8.70
2016,03,05,05,57,8.70
2016,03,05,05,58,8.60
2016,03,05,05,59,8.60
2016,03,05,06,00,8.60
2016,03,05,06,01,8.50
2016,03,05,06,02,8.40
2016,03,05,06,03,8.30
2016,03,05,06,04,8.30
2016,03,05,06,05,8.20
2016,03,05,06,06,8.20
2016,03,05,06,07,8.10
2016,03,05,06,08,8.00
2016,03,05,06,09,8.00
2016,03,05,06,10,7.90
2016,03,05,06,11,7.80
2016,03,05,06,12,7.80
2016,03,05,06,13,7.80
2016,03,05,06,14,7.70
2016,03,05,06,15,7.70
2016,03,05,06,16,7.70
2016,03,05,06,17,7.60
2016,03,05,06,18,7.60
2016,03,05,06,19,7.60
2016,03,05,06,20,7.50
2016,03,05,06,21,7.40
2016,03,05,06,22,7.40
2016,03,05,06,23,7.40
2016,03,05,06,24,7.30
2016,03,05,06,25,7.30
2016,03,05,06,26,7.30
2016,03,05,06,27,7.30
2016,03,05,06,28,7.30
2016,03,05,06,29,7.30
2016,03,05,06,30,7.30
2016,03,05,06,31,7.30
2016,03,05,06,32,7.30
2016,03,05,06,33,7.20
2016,03,05,06,34,7.20
2016,03,05,06,35,7.20
2016,03,05,06,36,7.20
2016,03,05,06,37,7.10
2016,03,05,06,38,7.10
2016,03,05,06,39,7.00
2016,03,05,06,40,7.00
2016,03,05,06,41,7.00
2016,03,05,06,42,6.90
2016,03,05,06,43,6.90
2016,03,05,06,44,6.90
2016,03,05,06,45,6.90
2016,03,05,06,46,6.90
2016,03,05,06,47,6.90
2016,03,05,06,48,6.80
2016,03,05,06,49,6.80
2016,03,05,06,50,6.80
2016,03,05,06,51,6.80
2016,03,05,06,52,6.70
2016,03,05,06,53,6.80
2016,03,05,06,54,6.80
2016,03,05,06,55,6.80
2016,03,05,06,56,6.70
2016,03,05,06,57,6.70
2016,03,05,06,58,6.70
2016,03,05,06,59,6.70
2016,03,05,07,00,6.70
2016,03,05,07,01,6.70
2016,03,05,07,02,6.60
2016,03,05,07,03,6.60
2016,03,05,07,04,6.60
2016,03,05,07,05,6.60
2016,03,05,07,06,6.60
2016,03,05,07,07,6.60
2016,03,05,07,08,6.60
2016,03,05,07,09,6.60
2016,03,05,07,10,6.60
2016,03,05,07,11,6.60
2016,03,05,07,12,6.60
2016,03,05,07,13,6.70
2016,03,05,07,14,6.70
2016,03,05,07,15,6.70
2016,03,05,07,16,6.70
2016,03,05,07,17,6.70
2016,03,05,07,18,6.70
2016,03,05,07,19,6.80
2016,03,05,07,20,6.80
2016,03,05,07,21,6.90
2016,03,05,07,22,6.90
2016,03,05,07,23,7.10
2016,03,05,07,24,7.10
2016,03,05,07,25,7.10
2016,03,05,07,26,7.10
2016,03,05,07,27,7.10
2016,03,05,07,28,7.10
2016,03,05,07,29,7.10
2016,03,05,07,30,7.20
2016,03,05,07,31,7.20
2016,03,05,07,32,7.20
2016,03,05,07,33,7.30
2016,03,05,07,34,7.30
2016,03,05,07,35,7.30
2016,03,05,07,36,7.30
2016,03,05,07,37,7.30
2016,03,05,07,38,7.30
2016,03,05,07,39,7.30
2016,03,05,07,40,7.40
2016,03,05,07,41,7.40
2016,03,05,07,42,7.40
2016,03,05,07,43,7.50
2016,03,05,07,44,7.50
2016,03,05,07,45,7.50
2016,03,05,07,46,7.60
2016,03,05,07,47,7.60
2016,03,05,07,48,7.60
2016,03,05,07,49,7.70
2016,03,05,07,50,7.70
2016,03,05,07,51,7.70
2016,03,05,07,52,7.80
2016,03,05,07,53,7.80
2016,03,05,07,54,7.80
2016,03,05,07,55,7.90
2016,03,05,07,56,7.90
2016,03,05,07,57,7.90
2016,03,05,07,58,8.00
2016,03,05,07,59,8.00
2016,03,05,08,00,8.00
2016,03,05,08,01,8.00
2016,03,05,08,02,8.10
2016,03,05,08,03,8.10
2016,03,05,08,04,8.20
2016,03,05,08,05,8.30
2016,03,05,08,06,8.30
2016,03,05,08,07,8.40
2016,03,05,08,08,8.50
2016,03,05,08,09,8.60
2016,03,05,08,10,8.70
2016,03,05,08,11,8.70
2016,03,05,08,12,8.80
2016,03,05,08,13,8.90
2016,03,05,08,14,8.90
2016,03,05,08,15,9.00
2016,03,05,08,16,9.10
2016,03,05,08,17,9.10
2016,03,05,08,18,9.20
2016,03,05,08,19,9.30
2016,03,05,08,20,9.30
2016,03,05,08,21,9.30
2016,03,05,08,22,9.40
2016,03,05,08,23,9.40
2016,03,05,08,24,9.50
2016,03,05,08,25,9.50
2016,03,05,08,26,9.60
2016,03,05,08,27,9.60
2016,03,05,08,28,9.60
2016,03,05,08,29,9.70
2016,03,05,08,30,9.70
2016,03,05,08,31,9.80
2016,03,05,08,32,9.80
2016,03,05,08,33,9.80
2016,03,05,08,34,9.80
2016,03,05,08,35,9.80
2016,03,05,08,36,9.80
2016,03,05,08,37,9.90
2016,03,05,08,38,9.90
2016,03,05,08,39,9.90
2016,03,05,08,40,10.00
2016,03,05,08,41,10.00
2016,03,05,08,42,10.10
2016,03,05,08,43,10.10
2016,03,05,08,44,10.10
2016,03,05,08,45,10.10
2016,03,05,08,46,10.20
2016,03,05,08,47,10.20
2016,03,05,08,48,10.20
2016,03,05,08,49,10.30
2016,03,05,08,50,10.30
2016,03,05,08,51,10.30
2016,03,05,08,52,10.40
2016,03,05,08,53,10.40
2016,03,05,08,54,10.40
2016,03,05,08,55,10.40
2016,03,05,08,56,10.50
2016,03,05,08,57,10.50
2016,03,05,08,58,10.50
2016,03,05,08,59,10.50
2016,03,05,09,00,10.60
2016,03,05,09,01,10.60
2016,03,05,09,02,10.60
2016,03,05,09,03,10.60
2016,03,05,09,04,10.70
2016,03,05,09,05,10.70
2016,03,05,09,06,10.70
2016,03,05,09,07,10.70
2016,03,05,09,08,10.80
2016,03,05,09,09,10.80
2016,03,05,09,10,10.80
2016,03,05,09,11,10.90
2016,03,05,09,12,10.90
2016,03,05,09,13,10.90
2016,03,05,09,14,10.90
2016,03,05,09,15,11.00
2016,03,05,09,16,11.00
2016,03,05,09,17,11.10
2016,03,05,09,18,11.10
2016,03,05,09,19,11.10
2016,03,05,09,20,11.10
2016,03,05,09,21,11.10
2016,03,05,09,22,11.00
2016,03,05,09,23,11.10
2016,03,05,09,24,11.10
2016,03,05,09,25,11.10
2016,03,05,09,26,11.10
2016,03,05,09,27,11.10
2016,03,05,09,28,11.10
2016,03,05,09,29,11.20
2016,03,05,09,30,11.20
2016,03,05,09,31,11.20
2016,03,05,09,32,11.30
2016,03,05,09,33,11.30
2016,03,05,09,34,11.30
2016,03,05,09,35,11.40
2016,03,05,09,36,11.50
2016,03,05,09,37,11.50
2016,03,05,09,38,11.50
2016,03,05,09,39,11.50
2016,03,05,09,40,11.60
2016,03,05,09,41,11.60
2016,03,05,09,42,11.60
2016,03,05,09,43,11.60
2016,03,05,09,44,11.60
2016,03,05,09,45,11.60
2016,03,05,09,46,11.60
2016,03,05,09,47,11.50
2016,03,05,09,48,11.50
2016,03,05,09,49,11.50
2016,03,05,09,50,11.50
2016,03,05,09,51,11.50
2016,03,05,09,52,11.50
2016,03,05,09,53,11.50
2016,03,05,09,54,11.50
2016,03,05,09,55,11.50
2016,03,05,09,56,11.50
2016,03,05,09,57,11.50
2016,03,05,09,58,11.60
2016,03,05,09,59,11.60
2016,03,05,10,00,11.60
2016,03,05,10,01,11.70
2016,03,05,10,02,11.70
2016,03,05,10,03,11.70
2016,03,05,10,04,11.80
2016,03,05,10,05,11.80
2016,03,05,10,06,11.80
2016,03,05,10,07,11.90
2016,03,05,10,08,11.90
2016,03,05,10,09,12.00
2016,03,05,10,10,12.00
2016,03,05,10,11,12.00
2016,03,05,10,12,11.90
2016,03,05,10,13,11.90
2016,03,05,10,14,11.90
2016,03,05,10,15,11.90
2016,03,05,10,16,11.80
2016,03,05,10,17,11.80
2016,03,05,10,18,11.80
2016,03,05,10,19,11.90
2016,03,05,10,20,11.90
2016,03,05,10,21,11.90
2016,03,05,10,22,11.90
2016,03,05,10,23,11.90
2016,03,05,10,24,12.00
2016,03,05,10,25,11.90
2016,03,05,10,26,11.90
2016,03,05,10,27,11.90
2016,03,05,10,28,11.90
2016,03,05,10,29,11.90
2016,03,05,10,30,12.00
2016,03,05,10,31,11.90
2016,03,05,10,32,11.90
2016,03,05,10,33,11.90
2016,03,05,10,34,11.90
2016,03,05,10,35,11.90
2016,03,05,10,36,11.90
2016,03,05,10,37,11.80
2016,03,05,10,38,11.80
2016,03,05,10,39,11.80
2016,03,05,10,40,11.80
2016,03,05,10,41,11.80
2016,03,05,10,42,11.80
2016,03,05,10,43,11.80
2016,03,05,10,44,11.70
2016,03,05,10,45,11.70
2016,03,05,10,46,11.60
2016,03,05,10,47,11.60
2016,03,05,10,48,11.60
2016,03,05,10,49,11.60
2016,03,05,10,50,11.60
2016,03,05,10,51,11.60
2016,03,05,10,52,11.60
2016,03,05,10,53,11.50
2016,03,05,10,54,11.50
2016,03,05,10,55,11.40
2016,03,05,10,56,11.40
2016,03,05,10,57,11.40
2016,03,05,10,58,11.40
2016,03,05,10,59,11.50
2016,03,05,11,00,11.50
2016,03,05,11,01,11.50
2016,03,05,11,02,11.60
2016,03,05,11,03,11.60
2016,03,05,11,04,11.70
2016,03,05,11,05,11.70
2016,03,05,11,06,11.80
2016,03,05,11,07,11.80
2016,03,05,11,08,11.90
2016,03,05,11,09,12.00
2016,03,05,11,10,12.10
2016,03,05,11,11,12.20
2016,03,05,11,12,12.20
2016,03,05,11,13,12.30
2016,03,05,11,14,12.30
2016,03,05,11,15,12.30
2016,03,05,11,16,12.30
2016,03,05,11,17,12.30
2016,03,05,11,18,12.40
2016,03,05,11,19,12.40
2016,03,05,11,20,12.50
2016,03,05,11,21,12.50
2016,03,05,11,22,12.60
2016,03,05,11,23,12.70
2016,03,05,11,24,12.70
2016,03,05,11,25,12.80
2016,03,05,11,26,12.90
2016,03,05,11,27,13.00
2016,03,05,11,28,13.10
2016,03,05,11,29,13.10
2016,03,05,11,30,13.20
2016,03,05,11,31,13.20
2016,03,05,11,32,13.20
2016,03,05,11,33,13.20
2016,03,05,11,34,13.20
2016,03,05,11,35,13.20
2016,03,05,11,36,13.30
2016,03,05,11,37,13.30
2016,03,05,11,38,13.30
2016,03,05,11,39,13.30
2016,03,05,11,40,13.40
2016,03,05,11,41,13.40
2016,03,05,11,42,13.40
2016,03,05,11,43,13.50
2016,03,05,11,44,13.50
2016,03,05,11,45,13.60
2016,03,05,11,46,13.60
2016,03,05,11,47,13.70
2016,03,05,11,48,13.70
2016,03,05,11,49,13.70
2016,03,05,11,50,13.80
2016,03,05,11,51,13.80
2016,03,05,11,52,13.90
2016,03,05,11,53,13.90
2016,03,05,11,54,13.90
2016,03,05,11,55,13.90
2016,03,05,11,56,13.90
2016,03,05,11,57,13.90
2016,03,05,11,58,13.80
2016,03,05,11,59,13.80
2016,03,05,12,00,13.80
2016,03,05,12,01,13.80
2016,03,05,12,02,13.80
2016,03,05,12,03,13.80
2016,03,05,12,04,13.80
2016,03,05,12,05,13.80
2016,03,05,12,06,13.90
2016,03,05,12,07,13.90
2016,03,05,12,08,13.90
2016,03,05,12,09,14.00
2016,03,05,12,10,14.00
2016,03,05,12,11,14.00
2016,03,05,12,12,14.10
2016,03,05,12,13,14.10
2016,03,05,12,14,14.10
2016,03,05,12,15,14.10
2016,03,05,12,16,14.10
2016,03,05,12,17,14.10
2016,03,05,12,18,14.10
2016,03,05,12,19,14.10
2016,03,05,12,20,14.10
2016,03,05,12,21,14.10
2016,03,05,12,22,14.10
2016,03,05,12,23,14.10
2016,03,05,12,24,14.00
2016,03,05,12,25,14.10
2016,03,05,12,26,14.00
2016,03,05,12,27,14.00
2016,03,05,12,28,14.00
2016,03,05,12,29,13.90
2016,03,05,12,30,13.90
2016,03,05,12,31,13.90
2016,03,05,12,32,13.80
2016,03,05,12,33,13.80
2016,03,05,12,34,13.80
2016,03,05,12,35,13.80
2016,03,05,12,36,13.70
2016,03,05,12,37,13.70
2016,03,05,12,38,13.70
2016,03,05,12,39,13.70
2016,03,05,12,40,13.70
2016,03,05,12,41,13.60
2016,03,05,12,42,13.60
2016,03,05,12,43,13.50
2016,03,05,12,44,13.30
2016,03,05,12,45,13.20
2016,03,05,12,46,13.20
2016,03,05,12,47,13.20
2016,03,05,12,48,13.20
2016,03,05,12,49,13.20
2016,03,05,12,50,13.30
2016,03,05,12,51,13.30
2016,03,05,12,52,13.20
2016,03,05,12,53,13.20
2016,03,05,12,54,13.20
2016,03,05,12,55,13.30
2016,03,05,12,56,13.30
2016,03,05,12,57,13.30
2016,03,05,12,58,13.30
2016,03,05,12,59,13.30
2016,03,05,13,00,13.30
2016,03,05,13,01,13.30
2016,03,05,13,02,13.30
2016,03,05,13,03,13.40
2016,03,05,13,04,13.40
2016,03,05,13,05,13.40
2016,03,05,13,06,13.40
2016,03,05,13,07,13.40
2016,03,05,13,08,13.40
2016,03,05,13,09,13.40
2016,03,05,13,10,13.40
2016,03,05,13,11,13.40
2016,03,05,13,12,13.40
2016,03,05,13,13,13.30
2016,03,05,13,14,13.30
2016,03,05,13,15,13.40
2016,03,05,13,16,13.40
2016,03,05,13,17,13.40
2016,03,05,13,18,13.40
2016,03,05,13,19,13.40
2016,03,05,13,20,13.40
2016,03,05,13,21,13.40
2016,03,05,13,22,13.30
2016,03,05,13,23,13.30
2016,03,05,13,24,13.30
2016,03,05,13,25,13.30
2016,03,05,13,26,13.30
2016,03,05,13,27,13.40
2016,03,05,13,28,13.40
2016,03,05,13,29,13.40
2016,03,05,13,30,13.40
2016,03,05,13,31,13.50
2016,03,05,13,32,13.50
2016,03,05,13,33,13.60
2016,03,05,13,34,13.60
2016,03,05,13,35,13.70
2016,03,05,13,36,13.80
2016,03,05,13,37,13.80
2016,03,05,13,38,13.90
2016,03,05,13,39,13.90
2016,03,05,13,40,14.00
2016,03,05,13,41,14.10
2016,03,05,13,42,14.20
2016,03,05,13,43,14.20
2016,03,05,13,44,14.20
2016,03,05,13,45,14.30
2016,03,05,13,46,14.40
2016,03,05,13,47,14.40
2016,03,05,13,48,14.50
2016,03,05,13,49,14.50
2016,03,05,13,50,14.60
2016,03,05,13,51,14.60
2016,03,05,13,52,14.60
2016,03,05,13,53,14.70
2016,03,05,13,54,14.70
2016,03,05,13,55,14.70
2016,03,05,13,56,14.70
2016,03,05,13,57,14.70
2016,03,05,13,58,14.70
2016,03,05,13,59,14.70
2016,03,05,14,00,14.70
2016,03,05,14,01,14.60
2016,03,05,14,02,14.60
2016,03,05,14,03,14.50
2016,03,05,14,04,14.40
2016,03,05,14,05,14.30
2016,03,05,14,06,14.30
2016,03,05,14,07,14.20
2016,03,05,14,08,14.20
2016,03,05,14,09,14.20
2016,03,05,14,10,14.20
2016,03,05,14,11,14.20
2016,03,05,14,12,14.20
2016,03,05,14,13,14.10
2016,03,05,14,14,14.10
2016,03,05,14,15,14.10
2016,03,05,14,16,14.00
2016,03,05,14,17,14.00
2016,03,05,14,18,14.00
2016,03,05,14,19,14.00
2016,03,05,14,20,14.00
2016,03,05,14,21,14.00
2016,03,05,14,22,14.00
2016,03,05,14,23,14.00
2016,03,05,14,24,14.00
2016,03,05,14,25,14.10
2016,03,05,14,26,14.10
2016,03,05,14,27,14.10
2016,03,05,14,28,14.10
2016,03,05,14,29,14.10
2016,03,05,14,30,14.10
2016,03,05,14,31,14.10
2016,03,05,14,32,14.10
2016,03,05,14,33,14.10
2016,03,05,14,34,14.10
2016,03,05,14,35,14.10
2016,03,05,14,36,14.00
2016,03,05,14,37,14.00
2016,03,05,14,38,14.00
2016,03,05,14,39,14.00
2016,03,05,14,40,14.00
2016,03,05,14,41,14.00
2016,03,05,14,42,14.00
2016,03,05,14,43,14.00
2016,03,05,14,44,14.00
2016,03,05,14,45,14.00
2016,03,05,14,46,14.00
2016,03,05,14,47,14.00
2016,03,05,14,48,14.00
2016,03,05,14,49,14.00
2016,03,05,14,50,14.00
2016,03,05,14,51,14.00
2016,03,05,14,52,14.10
2016,03,05,14,53,14.10
2016,03,05,14,54,14.20
2016,03,05,14,55,14.20
2016,03,05,14,56,14.20
2016,03,05,14,57,14.20
2016,03,05,14,58,14.20
2016,03,05,14,59,14.20
2016,03,05,15,00,14.20
2016,03,05,15,01,14.20
2016,03,05,15,02,14.20
2016,03,05,15,03,14.20
2016,03,05,15,04,14.20
2016,03,05,15,05,14.10
2016,03,05,15,06,14.10
2016,03,05,15,07,14.10
2016,03,05,15,08,14.10
2016,03,05,15,09,14.10
2016,03,05,15,10,14.10
2016,03,05,15,11,14.10
2016,03,05,15,12,14.10
2016,03,05,15,13,14.10
2016,03,05,15,14,14.10
2016,03,05,15,15,14.20
2016,03,05,15,16,14.20
2016,03,05,15,17,14.20
2016,03,05,15,18,14.20
2016,03,05,15,19,14.20
2016,03,05,15,20,14.20
2016,03,05,15,21,14.20
2016,03,05,15,22,14.30
2016,03,05,15,23,14.30
2016,03,05,15,24,14.20
2016,03,05,15,25,14.20
2016,03,05,15,26,14.20
2016,03,05,15,27,14.20
2016,03,05,15,28,14.20
2016,03,05,15,29,14.20
2016,03,05,15,30,14.10
2016,03,05,15,31,14.10
2016,03,05,15,32,14.10
2016,03,05,15,33,14.00
2016,03,05,15,34,14.10
2016,03,05,15,35,14.00
2016,03,05,15,36,14.00
2016,03,05,15,37,14.00
2016,03,05,15,38,14.00
2016,03,05,15,39,14.00
2016,03,05,15,40,14.00
2016,03,05,15,41,14.00
2016,03,05,15,42,14.00
2016,03,05,15,43,14.00
2016,03,05,15,44,14.00
2016,03,05,15,45,14.10
2016,03,05,15,46,14.10
2016,03,05,15,47,14.10
2016,03,05,15,48,14.10
2016,03,05,15,49,14.10
2016,03,05,15,50,14.10
2016,03,05,15,51,14.20
2016,03,05,15,52,14.20
2016,03,05,15,53,14.20
2016,03,05,15,54,14.20
2016,03,05,15,55,14.20
2016,03,05,15,56,14.30
2016,03,05,15,57,14.30
2016,03,05,15,58,14.30
2016,03,05,15,59,14.30
2016,03,05,16,00,14.30
2016,03,05,16,01,14.20
2016,03,05,16,02,14.20
2016,03,05,16,03,14.20
2016,03,05,16,04,14.20
2016,03,05,16,05,14.20
2016,03,05,16,06,14.20
2016,03,05,16,07,14.10
2016,03,05,16,08,14.10
2016,03,05,16,09,14.10
2016,03,05,16,10,14.00
2016,03,05,16,11,14.00
2016,03,05,16,12,14.00
2016,03,05,16,13,14.00
2016,03,05,16,14,13.90
2016,03,05,16,15,13.90
2016,03,05,16,16,13.90
2016,03,05,16,17,13.80
2016,03,05,16,18,13.80
2016,03,05,16,19,13.80
2016,03,05,16,20,13.80
2016,03,05,16,21,13.80
2016,03,05,16,22,13.80
2016,03,05,16,23,13.80
2016,03,05,16,24,13.80
2016,03,05,16,25,13.70
2016,03,05,16,26,13.80
2016,03,05,16,27,13.80
2016,03,05,16,28,13.70
2016,03,05,16,29,13.70
2016,03,05,16,30,13.70
2016,03,05,16,31,13.80
2016,03,05,16,32,13.70
2016,03,05,16,33,13.80
2016,03,05,16,34,13.80
2016,03,05,16,35,13.70
2016,03,05,16,36,13.70
2016,03,05,16,37,13.70
2016,03,05,16,38,13.70
2016,03,05,16,39,13.70
2016,03,05,16,40,13.70
2016,03,05,16,41,13.70
2016,03,05,16,42,13.70
2016,03,05,16,43,13.70
2016,03,05,16,44,13.70
2016,03,05,16,45,13.70
2016,03,05,16,46,13.70
2016,03,05,16,47,13.70
2016,03,05,16,48,13.70
2016,03,05,16,49,13.70
2016,03,05,16,50,13.70
2016,03,05,16,51,13.70
2016,03,05,16,52,13.70
2016,03,05,16,53,13.70
2016,03,05,16,54,13.70
2016,03,05,16,55,13.60
2016,03,05,16,56,13.60
2016,03,05,16,57,13.50
2016,03,05,16,58,13.40
2016,03,05,16,59,13.40
2016,03,05,17,00,13.30
2016,03,05,17,01,13.30
2016,03,05,17,02,13.20
2016,03,05,17,03,13.10
2016,03,05,17,04,13.10
2016,03,05,17,05,13.00
2016,03,05,17,06,12.90
2016,03,05,17,07,12.80
2016,03,05,17,08,12.80
2016,03,05,17,09,12.80
2016,03,05,17,10,12.70
2016,03,05,17,11,12.70
2016,03,05,17,12,12.70
2016,03,05,17,13,12.70
2016,03,05,17,14,12.70
2016,03,05,17,15,12.70
2016,03,05,17,16,12.60
2016,03,05,17,17,12.60
2016,03,05,17,18,12.60
2016,03,05,17,19,12.50
2016,03,05,17,20,12.40
2016,03,05,17,21,12.30
2016,03,05,17,22,12.30
2016,03,05,17,23,12.20
2016,03,05,17,24,12.10
2016,03,05,17,25,12.10
2016,03,05,17,26,12.00
2016,03,05,17,27,12.00
2016,03,05,17,28,11.90
2016,03,05,17,29,11.90
2016,03,05,17,30,11.90
2016,03,05,17,31,11.90
2016,03,05,17,32,11.80
2016,03,05,17,33,11.80
2016,03,05,17,34,11.80
2016,03,05,17,35,11.80
2016,03,05,17,36,11.70
2016,03,05,17,37,11.70
2016,03,05,17,38,11.70
2016,03,05,17,39,11.70
2016,03,05,17,40,11.70
2016,03,05,17,41,11.70
2016,03,05,17,42,11.60
2016,03,05,17,43,11.60
2016,03,05,17,44,11.60