Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,15,00,00,5.60
2018,04,15,00,01,5.60
2018,04,15,00,02,5.60
2018,04,15,00,03,5.50
2018,04,15,00,04,5.50
2018,04,15,00,05,5.50
2018,04,15,00,06,5.50
2018,04,15,00,07,5.50
2018,04,15,00,08,5.40
2018,04,15,00,09,5.40
2018,04,15,00,10,5.40
2018,04,15,00,11,5.40
2018,04,15,00,12,5.40
2018,04,15,00,13,5.40
2018,04,15,00,14,5.40
2018,04,15,00,15,5.40
2018,04,15,00,16,5.40
2018,04,15,00,17,5.40
2018,04,15,00,18,5.40
2018,04,15,00,19,5.40
2018,04,15,00,20,5.40
2018,04,15,00,21,5.30
2018,04,15,00,22,5.30
2018,04,15,00,23,5.30
2018,04,15,00,24,5.30
2018,04,15,00,25,5.30
2018,04,15,00,26,5.30
2018,04,15,00,27,5.30
2018,04,15,00,28,5.30
2018,04,15,00,29,5.30
2018,04,15,00,30,5.30
2018,04,15,00,31,5.30
2018,04,15,00,32,5.30
2018,04,15,00,33,5.30
2018,04,15,00,34,5.30
2018,04,15,00,35,5.30
2018,04,15,00,36,5.30
2018,04,15,00,37,5.30
2018,04,15,00,38,5.30
2018,04,15,00,39,5.30
2018,04,15,00,40,5.30
2018,04,15,00,41,5.30
2018,04,15,00,42,5.30
2018,04,15,00,43,5.30
2018,04,15,00,44,5.30
2018,04,15,00,45,5.30
2018,04,15,00,46,5.30
2018,04,15,00,47,5.30
2018,04,15,00,48,5.30
2018,04,15,00,49,5.30
2018,04,15,00,50,5.30
2018,04,15,00,51,5.30
2018,04,15,00,52,5.30
2018,04,15,00,53,5.30
2018,04,15,00,54,5.40
2018,04,15,00,55,5.40
2018,04,15,00,56,5.40
2018,04,15,00,57,5.40
2018,04,15,00,58,5.40
2018,04,15,00,59,5.40
2018,04,15,01,00,5.40
2018,04,15,01,01,5.40
2018,04,15,01,02,5.40
2018,04,15,01,03,5.40
2018,04,15,01,04,5.40
2018,04,15,01,05,5.40
2018,04,15,01,06,5.40
2018,04,15,01,07,5.40
2018,04,15,01,08,5.40
2018,04,15,01,09,5.40
2018,04,15,01,10,5.40
2018,04,15,01,11,5.40
2018,04,15,01,12,5.40
2018,04,15,01,13,5.40
2018,04,15,01,14,5.40
2018,04,15,01,15,5.40
2018,04,15,01,16,5.40
2018,04,15,01,17,5.40
2018,04,15,01,18,5.30
2018,04,15,01,19,5.30
2018,04,15,01,20,5.30
2018,04,15,01,21,5.30
2018,04,15,01,22,5.30
2018,04,15,01,23,5.30
2018,04,15,01,24,5.30
2018,04,15,01,25,5.30
2018,04,15,01,26,5.30
2018,04,15,01,27,5.20
2018,04,15,01,28,5.20
2018,04,15,01,29,5.20
2018,04,15,01,30,5.20
2018,04,15,01,31,5.20
2018,04,15,01,32,5.10
2018,04,15,01,33,5.10
2018,04,15,01,34,5.10
2018,04,15,01,35,5.10
2018,04,15,01,36,5.10
2018,04,15,01,37,5.00
2018,04,15,01,38,5.00
2018,04,15,01,39,5.00
2018,04,15,01,40,5.00
2018,04,15,01,41,5.00
2018,04,15,01,42,5.00
2018,04,15,01,43,5.00
2018,04,15,01,44,5.00
2018,04,15,01,45,5.00
2018,04,15,01,46,5.00
2018,04,15,01,47,4.90
2018,04,15,01,48,4.90
2018,04,15,01,49,4.90
2018,04,15,01,50,4.90
2018,04,15,01,51,4.90
2018,04,15,01,52,4.90
2018,04,15,01,53,4.80
2018,04,15,01,54,4.80
2018,04,15,01,55,4.80
2018,04,15,01,56,4.80
2018,04,15,01,57,4.80
2018,04,15,01,58,4.80
2018,04,15,01,59,4.70
2018,04,15,02,00,4.70
2018,04,15,02,01,4.70
2018,04,15,02,02,4.70
2018,04,15,02,03,4.70
2018,04,15,02,04,4.70
2018,04,15,02,05,4.60
2018,04,15,02,06,4.60
2018,04,15,02,07,4.60
2018,04,15,02,08,4.60
2018,04,15,02,09,4.60
2018,04,15,02,10,4.50
2018,04,15,02,11,4.50
2018,04,15,02,12,4.50
2018,04,15,02,13,4.50
2018,04,15,02,14,4.50
2018,04,15,02,15,4.40
2018,04,15,02,16,4.40
2018,04,15,02,17,4.40
2018,04,15,02,18,4.40
2018,04,15,02,19,4.40
2018,04,15,02,20,4.40
2018,04,15,02,21,4.40
2018,04,15,02,22,4.30
2018,04,15,02,23,4.30
2018,04,15,02,24,4.30
2018,04,15,02,25,4.30
2018,04,15,02,26,4.30
2018,04,15,02,27,4.20
2018,04,15,02,28,4.20
2018,04,15,02,29,4.20
2018,04,15,02,30,4.20
2018,04,15,02,31,4.20
2018,04,15,02,32,4.20
2018,04,15,02,33,4.20
2018,04,15,02,34,4.20
2018,04,15,02,35,4.10
2018,04,15,02,36,4.10
2018,04,15,02,37,4.10
2018,04,15,02,38,4.10
2018,04,15,02,39,4.10
2018,04,15,02,40,4.10
2018,04,15,02,41,4.10
2018,04,15,02,42,4.10
2018,04,15,02,43,4.10
2018,04,15,02,44,4.00
2018,04,15,02,45,4.00
2018,04,15,02,46,4.00
2018,04,15,02,47,4.00
2018,04,15,02,48,4.00
2018,04,15,02,49,4.00
2018,04,15,02,50,4.00
2018,04,15,02,51,4.00
2018,04,15,02,52,4.00
2018,04,15,02,53,4.00
2018,04,15,02,54,4.00
2018,04,15,02,55,4.00
2018,04,15,02,56,4.00
2018,04,15,02,57,4.00
2018,04,15,02,58,4.00
2018,04,15,02,59,4.00
2018,04,15,03,00,4.10
2018,04,15,03,01,4.10
2018,04,15,03,02,4.10
2018,04,15,03,03,4.10
2018,04,15,03,04,4.10
2018,04,15,03,05,4.10
2018,04,15,03,06,4.10
2018,04,15,03,07,4.10
2018,04,15,03,08,4.10
2018,04,15,03,09,4.10
2018,04,15,03,10,4.10
2018,04,15,03,11,4.10
2018,04,15,03,12,4.10
2018,04,15,03,13,4.10
2018,04,15,03,14,4.10
2018,04,15,03,15,4.10
2018,04,15,03,16,4.10
2018,04,15,03,17,4.10
2018,04,15,03,18,4.10
2018,04,15,03,19,4.10
2018,04,15,03,20,4.10
2018,04,15,03,21,4.10
2018,04,15,03,22,4.10
2018,04,15,03,23,4.00
2018,04,15,03,24,4.00
2018,04,15,03,25,4.00
2018,04,15,03,26,4.00
2018,04,15,03,27,3.90
2018,04,15,03,28,3.90
2018,04,15,03,29,3.90
2018,04,15,03,30,3.90
2018,04,15,03,31,3.90
2018,04,15,03,32,3.90
2018,04,15,03,33,3.90
2018,04,15,03,34,3.90
2018,04,15,03,35,3.90
2018,04,15,03,36,3.90
2018,04,15,03,37,3.90
2018,04,15,03,38,3.80
2018,04,15,03,39,3.80
2018,04,15,03,40,3.80
2018,04,15,03,41,3.90
2018,04,15,03,42,3.80
2018,04,15,03,43,3.80
2018,04,15,03,44,3.80
2018,04,15,03,45,3.80
2018,04,15,03,46,3.80
2018,04,15,03,47,3.80
2018,04,15,03,48,3.70
2018,04,15,03,49,3.70
2018,04,15,03,50,3.70
2018,04,15,03,51,3.70
2018,04,15,03,52,3.70
2018,04,15,03,53,3.60
2018,04,15,03,54,3.60
2018,04,15,03,55,3.60
2018,04,15,03,56,3.60
2018,04,15,03,57,3.60
2018,04,15,03,58,3.60
2018,04,15,03,59,3.50
2018,04,15,04,00,3.50
2018,04,15,04,01,3.50
2018,04,15,04,02,3.40
2018,04,15,04,03,3.40
2018,04,15,04,04,3.40
2018,04,15,04,05,3.40
2018,04,15,04,06,3.40
2018,04,15,04,07,3.30
2018,04,15,04,08,3.30
2018,04,15,04,09,3.30
2018,04,15,04,10,3.30
2018,04,15,04,11,3.30
2018,04,15,04,12,3.30
2018,04,15,04,13,3.30
2018,04,15,04,14,3.30
2018,04,15,04,15,3.30
2018,04,15,04,16,3.30
2018,04,15,04,17,3.20
2018,04,15,04,18,3.20
2018,04,15,04,19,3.20
2018,04,15,04,20,3.20
2018,04,15,04,21,3.20
2018,04,15,04,22,3.20
2018,04,15,04,23,3.20
2018,04,15,04,24,3.20
2018,04,15,04,25,3.20
2018,04,15,04,26,3.20
2018,04,15,04,27,3.20
2018,04,15,04,28,3.20
2018,04,15,04,29,3.20
2018,04,15,04,30,3.20
2018,04,15,04,31,3.20
2018,04,15,04,32,3.20
2018,04,15,04,33,3.10
2018,04,15,04,34,3.10
2018,04,15,04,35,3.10
2018,04,15,04,36,3.10
2018,04,15,04,37,3.10
2018,04,15,04,38,3.10
2018,04,15,04,39,3.10
2018,04,15,04,40,3.10
2018,04,15,04,41,3.10
2018,04,15,04,42,3.10
2018,04,15,04,43,3.10
2018,04,15,04,44,3.10
2018,04,15,04,45,3.10
2018,04,15,04,46,3.10
2018,04,15,04,47,3.00
2018,04,15,04,48,3.00
2018,04,15,04,49,3.00
2018,04,15,04,50,3.00
2018,04,15,04,51,3.00
2018,04,15,04,52,3.00
2018,04,15,04,53,3.00
2018,04,15,04,54,3.00
2018,04,15,04,55,3.00
2018,04,15,04,56,3.00
2018,04,15,04,57,3.00
2018,04,15,04,58,3.00
2018,04,15,04,59,3.00
2018,04,15,05,00,3.00
2018,04,15,05,01,3.00
2018,04,15,05,02,3.00
2018,04,15,05,03,3.00
2018,04,15,05,04,3.00
2018,04,15,05,05,3.00
2018,04,15,05,06,2.90
2018,04,15,05,07,3.00
2018,04,15,05,08,3.00
2018,04,15,05,09,2.90
2018,04,15,05,10,2.90
2018,04,15,05,11,2.90
2018,04,15,05,12,2.90
2018,04,15,05,13,2.90
2018,04,15,05,14,2.90
2018,04,15,05,15,2.90
2018,04,15,05,16,2.90
2018,04,15,05,17,2.90
2018,04,15,05,18,2.90
2018,04,15,05,19,2.90
2018,04,15,05,20,2.90
2018,04,15,05,21,2.90
2018,04,15,05,22,2.90
2018,04,15,05,23,2.80
2018,04,15,05,24,2.80
2018,04,15,05,25,2.80
2018,04,15,05,26,2.80
2018,04,15,05,27,2.80
2018,04,15,05,28,2.80
2018,04,15,05,29,2.80
2018,04,15,05,30,2.80
2018,04,15,05,31,2.80
2018,04,15,05,32,2.80
2018,04,15,05,33,2.80
2018,04,15,05,34,2.80
2018,04,15,05,35,2.80
2018,04,15,05,36,2.80
2018,04,15,05,37,2.80
2018,04,15,05,38,2.80
2018,04,15,05,39,2.80
2018,04,15,05,40,2.80
2018,04,15,05,41,2.80
2018,04,15,05,42,2.80
2018,04,15,05,43,2.80
2018,04,15,05,44,2.80
2018,04,15,05,45,2.80
2018,04,15,05,46,2.80
2018,04,15,05,47,2.80
2018,04,15,05,48,2.80
2018,04,15,05,49,2.80
2018,04,15,05,50,2.80
2018,04,15,05,51,2.80
2018,04,15,05,52,2.80
2018,04,15,05,53,2.80
2018,04,15,05,54,2.80
2018,04,15,05,55,2.80
2018,04,15,05,56,2.80
2018,04,15,05,57,2.80
2018,04,15,05,58,2.80
2018,04,15,05,59,2.80
2018,04,15,06,00,2.80
2018,04,15,06,01,2.80
2018,04,15,06,02,2.80
2018,04,15,06,03,2.80
2018,04,15,06,04,2.80
2018,04,15,06,05,2.80
2018,04,15,06,06,2.80
2018,04,15,06,07,2.80
2018,04,15,06,08,2.80
2018,04,15,06,09,2.80
2018,04,15,06,10,2.80
2018,04,15,06,11,2.80
2018,04,15,06,12,2.80
2018,04,15,06,13,2.80
2018,04,15,06,14,2.80
2018,04,15,06,15,2.80
2018,04,15,06,16,2.80
2018,04,15,06,17,2.80
2018,04,15,06,18,2.70
2018,04,15,06,19,2.70
2018,04,15,06,20,2.70
2018,04,15,06,21,2.70
2018,04,15,06,22,2.70
2018,04,15,06,23,2.70
2018,04,15,06,24,2.70
2018,04,15,06,25,2.70
2018,04,15,06,26,2.70
2018,04,15,06,27,2.70
2018,04,15,06,28,2.70
2018,04,15,06,29,2.70
2018,04,15,06,30,2.60
2018,04,15,06,31,2.60
2018,04,15,06,32,2.60
2018,04,15,06,33,2.60
2018,04,15,06,34,2.60
2018,04,15,06,35,2.60
2018,04,15,06,36,2.60
2018,04,15,06,37,2.60
2018,04,15,06,38,2.60
2018,04,15,06,39,2.60
2018,04,15,06,40,2.60
2018,04,15,06,41,2.60
2018,04,15,06,42,2.60
2018,04,15,06,43,2.50
2018,04,15,06,44,2.50
2018,04,15,06,45,2.50
2018,04,15,06,46,2.50
2018,04,15,06,47,2.50
2018,04,15,06,48,2.50
2018,04,15,06,49,2.50
2018,04,15,06,50,2.50
2018,04,15,06,51,2.50
2018,04,15,06,52,2.40
2018,04,15,06,53,2.40
2018,04,15,06,54,2.40
2018,04,15,06,55,2.40
2018,04,15,06,56,2.40
2018,04,15,06,57,2.40
2018,04,15,06,58,2.40
2018,04,15,06,59,2.40
2018,04,15,07,00,2.40
2018,04,15,07,01,2.40
2018,04,15,07,02,2.40
2018,04,15,07,03,2.40
2018,04,15,07,04,2.40
2018,04,15,07,05,2.40
2018,04,15,07,06,2.40
2018,04,15,07,07,2.40
2018,04,15,07,08,2.40
2018,04,15,07,09,2.30
2018,04,15,07,10,2.30
2018,04,15,07,11,2.30
2018,04,15,07,12,2.30
2018,04,15,07,13,2.30
2018,04,15,07,14,2.30
2018,04,15,07,15,2.30
2018,04,15,07,16,2.30
2018,04,15,07,17,2.30
2018,04,15,07,18,2.30
2018,04,15,07,19,2.30
2018,04,15,07,20,2.30
2018,04,15,07,21,2.30
2018,04,15,07,22,2.30
2018,04,15,07,23,2.30
2018,04,15,07,24,2.30
2018,04,15,07,25,2.30
2018,04,15,07,26,2.30
2018,04,15,07,27,2.30
2018,04,15,07,28,2.30
2018,04,15,07,29,2.30
2018,04,15,07,30,2.30
2018,04,15,07,31,2.30
2018,04,15,07,32,2.30
2018,04,15,07,33,2.30
2018,04,15,07,34,2.40
2018,04,15,07,35,2.40
2018,04,15,07,36,2.40
2018,04,15,07,37,2.40
2018,04,15,07,38,2.40
2018,04,15,07,39,2.40
2018,04,15,07,40,2.40
2018,04,15,07,41,2.50
2018,04,15,07,42,2.50
2018,04,15,07,43,2.50
2018,04,15,07,44,2.50
2018,04,15,07,45,2.60
2018,04,15,07,46,2.60
2018,04,15,07,47,2.60
2018,04,15,07,48,2.60
2018,04,15,07,49,2.60
2018,04,15,07,50,2.60
2018,04,15,07,51,2.60
2018,04,15,07,52,2.50
2018,04,15,07,53,2.50
2018,04,15,07,54,2.50
2018,04,15,07,55,2.50
2018,04,15,07,56,2.50
2018,04,15,07,57,2.50
2018,04,15,07,58,2.60
2018,04,15,07,59,2.60
2018,04,15,08,00,2.60
2018,04,15,08,01,2.60
2018,04,15,08,02,2.60
2018,04,15,08,03,2.60
2018,04,15,08,04,2.60
2018,04,15,08,05,2.60
2018,04,15,08,06,2.70
2018,04,15,08,07,2.70
2018,04,15,08,08,2.70
2018,04,15,08,09,2.70
2018,04,15,08,10,2.80
2018,04,15,08,11,2.80
2018,04,15,08,12,2.80
2018,04,15,08,13,2.90
2018,04,15,08,14,2.90
2018,04,15,08,15,2.90
2018,04,15,08,16,3.00
2018,04,15,08,17,3.00
2018,04,15,08,18,3.10
2018,04,15,08,19,3.10
2018,04,15,08,20,3.10
2018,04,15,08,21,3.10
2018,04,15,08,22,3.10
2018,04,15,08,23,3.10
2018,04,15,08,24,3.10
2018,04,15,08,25,3.10
2018,04,15,08,26,3.10
2018,04,15,08,27,3.10
2018,04,15,08,28,3.10
2018,04,15,08,29,3.20
2018,04,15,08,30,3.20
2018,04,15,08,31,3.20
2018,04,15,08,32,3.20
2018,04,15,08,33,3.20
2018,04,15,08,34,3.30
2018,04,15,08,35,3.30
2018,04,15,08,36,3.30
2018,04,15,08,37,3.30
2018,04,15,08,38,3.30
2018,04,15,08,39,3.30
2018,04,15,08,40,3.30
2018,04,15,08,41,3.30
2018,04,15,08,42,3.30
2018,04,15,08,43,3.40
2018,04,15,08,44,3.40
2018,04,15,08,45,3.40
2018,04,15,08,46,3.40
2018,04,15,08,47,3.40
2018,04,15,08,48,3.40
2018,04,15,08,49,3.40
2018,04,15,08,50,3.40
2018,04,15,08,51,3.50
2018,04,15,08,52,3.50
2018,04,15,08,53,3.50
2018,04,15,08,54,3.60
2018,04,15,08,55,3.60
2018,04,15,08,56,3.60
2018,04,15,08,57,3.60
2018,04,15,08,58,3.60
2018,04,15,08,59,3.70
2018,04,15,09,00,3.70
2018,04,15,09,01,3.70
2018,04,15,09,02,3.70
2018,04,15,09,03,3.80
2018,04,15,09,04,3.80
2018,04,15,09,05,3.80
2018,04,15,09,06,3.80
2018,04,15,09,07,3.90
2018,04,15,09,08,3.90
2018,04,15,09,09,3.90
2018,04,15,09,10,3.90
2018,04,15,09,11,3.90
2018,04,15,09,12,3.90
2018,04,15,09,13,4.00
2018,04,15,09,14,4.00
2018,04,15,09,15,4.00
2018,04,15,09,16,4.10
2018,04,15,09,17,4.10
2018,04,15,09,18,4.10
2018,04,15,09,19,4.10
2018,04,15,09,20,4.20
2018,04,15,09,21,4.20
2018,04,15,09,22,4.30
2018,04,15,09,23,4.40
2018,04,15,09,24,4.40
2018,04,15,09,25,4.50
2018,04,15,09,26,4.50
2018,04,15,09,27,4.50
2018,04,15,09,28,4.60
2018,04,15,09,29,4.70
2018,04,15,09,30,4.80
2018,04,15,09,31,4.80
2018,04,15,09,32,4.80
2018,04,15,09,33,4.80
2018,04,15,09,34,4.80
2018,04,15,09,35,4.80
2018,04,15,09,36,4.80
2018,04,15,09,37,4.80
2018,04,15,09,38,4.90
2018,04,15,09,39,4.90
2018,04,15,09,40,4.90
2018,04,15,09,41,4.90
2018,04,15,09,42,4.90
2018,04,15,09,43,4.90
2018,04,15,09,44,4.90
2018,04,15,09,45,4.90
2018,04,15,09,46,4.90
2018,04,15,09,47,5.00
2018,04,15,09,48,5.00
2018,04,15,09,49,5.10
2018,04,15,09,50,5.10
2018,04,15,09,51,5.20
2018,04,15,09,52,5.20
2018,04,15,09,53,5.30
2018,04,15,09,54,5.30
2018,04,15,09,55,5.40
2018,04,15,09,56,5.40
2018,04,15,09,57,5.50
2018,04,15,09,58,5.50
2018,04,15,09,59,5.50
2018,04,15,10,00,5.50
2018,04,15,10,01,5.50
2018,04,15,10,02,5.50
2018,04,15,10,03,5.50
2018,04,15,10,04,5.50
2018,04,15,10,05,5.50
2018,04,15,10,06,5.50
2018,04,15,10,07,5.40
2018,04,15,10,08,5.50
2018,04,15,10,09,5.50
2018,04,15,10,10,5.60
2018,04,15,10,11,5.60
2018,04,15,10,12,5.70
2018,04,15,10,13,5.80
2018,04,15,10,14,5.80
2018,04,15,10,15,5.90
2018,04,15,10,16,6.00
2018,04,15,10,17,6.10
2018,04,15,10,18,6.20
2018,04,15,10,19,6.30
2018,04,15,10,20,6.40
2018,04,15,10,21,6.50
2018,04,15,10,22,6.50
2018,04,15,10,23,6.60
2018,04,15,10,24,6.60
2018,04,15,10,25,6.60
2018,04,15,10,26,6.50
2018,04,15,10,27,6.50
2018,04,15,10,28,6.50
2018,04,15,10,29,6.50
2018,04,15,10,30,6.60
2018,04,15,10,31,6.60
2018,04,15,10,32,6.50
2018,04,15,10,33,6.50
2018,04,15,10,34,6.40
2018,04,15,10,35,6.40
2018,04,15,10,36,6.40
2018,04,15,10,37,6.40
2018,04,15,10,38,6.40
2018,04,15,10,39,6.40
2018,04,15,10,40,6.50
2018,04,15,10,41,6.50
2018,04,15,10,42,6.40
2018,04,15,10,43,6.30
2018,04,15,10,44,6.30
2018,04,15,10,45,6.20
2018,04,15,10,46,6.20
2018,04,15,10,47,6.20
2018,04,15,10,48,6.20
2018,04,15,10,49,6.20
2018,04,15,10,50,6.20
2018,04,15,10,51,6.20
2018,04,15,10,52,6.20
2018,04,15,10,53,6.20
2018,04,15,10,54,6.10
2018,04,15,10,55,6.10
2018,04,15,10,56,6.10
2018,04,15,10,57,6.10
2018,04,15,10,58,6.10
2018,04,15,10,59,6.10
2018,04,15,11,00,6.10
2018,04,15,11,01,6.10
2018,04,15,11,02,6.20
2018,04,15,11,03,6.20
2018,04,15,11,04,6.30
2018,04,15,11,05,6.40
2018,04,15,11,06,6.40
2018,04,15,11,07,6.50
2018,04,15,11,08,6.60
2018,04,15,11,09,6.60
2018,04,15,11,10,6.60
2018,04,15,11,11,6.50
2018,04,15,11,12,6.50
2018,04,15,11,13,6.40
2018,04,15,11,14,6.40
2018,04,15,11,15,6.40
2018,04,15,11,16,6.40
2018,04,15,11,17,6.40
2018,04,15,11,18,6.50
2018,04,15,11,19,6.50
2018,04,15,11,20,6.60
2018,04,15,11,21,6.60
2018,04,15,11,22,6.60
2018,04,15,11,23,6.70
2018,04,15,11,24,6.70
2018,04,15,11,25,6.70
2018,04,15,11,26,6.80
2018,04,15,11,27,6.80
2018,04,15,11,28,6.80
2018,04,15,11,29,6.80
2018,04,15,11,30,6.90
2018,04,15,11,31,6.90
2018,04,15,11,32,6.90
2018,04,15,11,33,7.00
2018,04,15,11,34,7.10
2018,04,15,11,35,7.30
2018,04,15,11,36,7.40
2018,04,15,11,37,7.60
2018,04,15,11,38,7.70
2018,04,15,11,39,7.70
2018,04,15,11,40,7.70
2018,04,15,11,41,7.80
2018,04,15,11,42,7.90
2018,04,15,11,43,8.00
2018,04,15,11,44,8.00
2018,04,15,11,45,8.10
2018,04,15,11,46,8.20
2018,04,15,11,47,8.20
2018,04,15,11,48,8.10
2018,04,15,11,49,8.10
2018,04,15,11,50,8.10
2018,04,15,11,51,8.20
2018,04,15,11,52,8.20
2018,04,15,11,53,8.20
2018,04,15,11,54,8.20
2018,04,15,11,55,8.30
2018,04,15,11,56,8.30
2018,04,15,11,57,8.30
2018,04,15,11,58,8.30
2018,04,15,11,59,8.30
2018,04,15,12,00,8.20
2018,04,15,12,01,8.30
2018,04,15,12,02,8.40
2018,04,15,12,03,8.40
2018,04,15,12,04,8.40
2018,04,15,12,05,8.40
2018,04,15,12,06,8.40
2018,04,15,12,07,8.40
2018,04,15,12,08,8.40
2018,04,15,12,09,8.40
2018,04,15,12,10,8.40
2018,04,15,12,11,8.40
2018,04,15,12,12,8.40
2018,04,15,12,13,8.40
2018,04,15,12,14,8.50
2018,04,15,12,15,8.60
2018,04,15,12,16,8.60
2018,04,15,12,17,8.60
2018,04,15,12,18,8.60
2018,04,15,12,19,8.70
2018,04,15,12,20,8.70
2018,04,15,12,21,8.70
2018,04,15,12,22,8.70
2018,04,15,12,23,8.60
2018,04,15,12,24,8.50
2018,04,15,12,25,8.40
2018,04,15,12,26,8.40
2018,04,15,12,27,8.30
2018,04,15,12,28,8.20
2018,04,15,12,29,8.20
2018,04,15,12,30,8.20
2018,04,15,12,31,8.20
2018,04,15,12,32,8.20
2018,04,15,12,33,8.20
2018,04,15,12,34,8.20
2018,04,15,12,35,8.30
2018,04,15,12,36,8.30
2018,04,15,12,37,8.40
2018,04,15,12,38,8.50
2018,04,15,12,39,8.60
2018,04,15,12,40,8.60
2018,04,15,12,41,8.70
2018,04,15,12,42,8.70
2018,04,15,12,43,8.70
2018,04,15,12,44,8.70
2018,04,15,12,45,8.70
2018,04,15,12,46,8.70
2018,04,15,12,47,8.70
2018,04,15,12,48,8.70
2018,04,15,12,49,8.70
2018,04,15,12,50,8.70
2018,04,15,12,51,8.80
2018,04,15,12,52,8.80
2018,04,15,12,53,8.80
2018,04,15,12,54,8.80
2018,04,15,12,55,8.90
2018,04,15,12,56,8.90
2018,04,15,12,57,8.80
2018,04,15,12,58,8.80
2018,04,15,12,59,8.80
2018,04,15,13,00,8.80
2018,04,15,13,01,8.80
2018,04,15,13,02,8.70
2018,04,15,13,03,8.60
2018,04,15,13,04,8.60
2018,04,15,13,05,8.60
2018,04,15,13,06,8.70
2018,04,15,13,07,8.70
2018,04,15,13,08,8.80
2018,04,15,13,09,8.90
2018,04,15,13,10,9.10
2018,04,15,13,11,9.20
2018,04,15,13,12,9.30
2018,04,15,13,13,9.30
2018,04,15,13,14,9.40
2018,04,15,13,15,9.40
2018,04,15,13,16,9.50
2018,04,15,13,17,9.60
2018,04,15,13,18,9.70
2018,04,15,13,19,9.70
2018,04,15,13,20,9.80
2018,04,15,13,21,9.80
2018,04,15,13,22,9.80
2018,04,15,13,23,9.90
2018,04,15,13,24,9.90
2018,04,15,13,25,9.80
2018,04,15,13,26,9.80
2018,04,15,13,27,9.70
2018,04,15,13,28,9.70
2018,04,15,13,29,9.70
2018,04,15,13,30,9.70
2018,04,15,13,31,9.60
2018,04,15,13,32,9.60
2018,04,15,13,33,9.70
2018,04,15,13,34,9.70
2018,04,15,13,35,9.70
2018,04,15,13,36,9.70
2018,04,15,13,37,9.70
2018,04,15,13,38,9.70
2018,04,15,13,39,9.70
2018,04,15,13,40,9.70
2018,04,15,13,41,9.70
2018,04,15,13,42,9.70
2018,04,15,13,43,9.70
2018,04,15,13,44,9.70
2018,04,15,13,45,9.70
2018,04,15,13,46,9.70
2018,04,15,13,47,9.60
2018,04,15,13,48,9.60
2018,04,15,13,49,9.60
2018,04,15,13,50,9.60
2018,04,15,13,51,9.60
2018,04,15,13,52,9.60
2018,04,15,13,53,9.70
2018,04,15,13,54,9.80
2018,04,15,13,55,9.90
2018,04,15,13,56,9.90
2018,04,15,13,57,10.00
2018,04,15,13,58,10.20
2018,04,15,13,59,10.20
2018,04,15,14,00,10.20
2018,04,15,14,01,10.20
2018,04,15,14,02,10.20
2018,04,15,14,03,10.20
2018,04,15,14,04,10.30
2018,04,15,14,05,10.30
2018,04,15,14,06,10.30
2018,04,15,14,07,10.30
2018,04,15,14,08,10.40
2018,04,15,14,09,10.50
2018,04,15,14,10,10.50
2018,04,15,14,11,10.60
2018,04,15,14,12,10.70
2018,04,15,14,13,10.70
2018,04,15,14,14,10.70
2018,04,15,14,15,10.70
2018,04,15,14,16,10.70
2018,04,15,14,17,10.70
2018,04,15,14,18,10.70
2018,04,15,14,19,10.80
2018,04,15,14,20,10.80
2018,04,15,14,21,10.90
2018,04,15,14,22,10.90
2018,04,15,14,23,10.90
2018,04,15,14,24,10.90
2018,04,15,14,25,10.80
2018,04,15,14,26,10.80
2018,04,15,14,27,10.80
2018,04,15,14,28,10.80
2018,04,15,14,29,10.80
2018,04,15,14,30,10.80
2018,04,15,14,31,10.80
2018,04,15,14,32,10.80
2018,04,15,14,33,10.80
2018,04,15,14,34,10.80
2018,04,15,14,35,10.80
2018,04,15,14,36,10.80
2018,04,15,14,37,10.80
2018,04,15,14,38,10.80
2018,04,15,14,39,10.80
2018,04,15,14,40,10.80
2018,04,15,14,41,10.80
2018,04,15,14,42,10.80
2018,04,15,14,43,10.80
2018,04,15,14,44,10.80
2018,04,15,14,45,10.90
2018,04,15,14,46,10.90
2018,04,15,14,47,11.00
2018,04,15,14,48,11.00
2018,04,15,14,49,11.00
2018,04,15,14,50,11.00
2018,04,15,14,51,11.10
2018,04,15,14,52,11.10
2018,04,15,14,53,11.10
2018,04,15,14,54,11.10
2018,04,15,14,55,11.00
2018,04,15,14,56,11.00
2018,04,15,14,57,11.00
2018,04,15,14,58,11.00
2018,04,15,14,59,11.00
2018,04,15,15,00,11.00
2018,04,15,15,01,10.90
2018,04,15,15,02,10.80
2018,04,15,15,03,10.80
2018,04,15,15,04,10.90
2018,04,15,15,05,11.00
2018,04,15,15,06,11.10
2018,04,15,15,07,11.20
2018,04,15,15,08,11.30
2018,04,15,15,09,11.40
2018,04,15,15,10,11.50
2018,04,15,15,11,11.60
2018,04,15,15,12,11.60
2018,04,15,15,13,11.60
2018,04,15,15,14,11.60
2018,04,15,15,15,11.60
2018,04,15,15,16,11.50
2018,04,15,15,17,11.50
2018,04,15,15,18,11.50
2018,04,15,15,19,11.60
2018,04,15,15,20,11.60
2018,04,15,15,21,11.60
2018,04,15,15,22,11.60
2018,04,15,15,23,11.60
2018,04,15,15,24,11.70
2018,04,15,15,25,11.70
2018,04,15,15,26,11.70
2018,04,15,15,27,11.70
2018,04,15,15,28,11.70
2018,04,15,15,29,11.70
2018,04,15,15,30,11.70
2018,04,15,15,31,11.70
2018,04,15,15,32,11.70
2018,04,15,15,33,11.60
2018,04,15,15,34,11.60
2018,04,15,15,35,11.70
2018,04,15,15,36,11.70
2018,04,15,15,37,11.70
2018,04,15,15,38,11.70
2018,04,15,15,39,11.70
2018,04,15,15,40,11.70
2018,04,15,15,41,11.70
2018,04,15,15,42,11.80
2018,04,15,15,43,11.90
2018,04,15,15,44,12.00
2018,04,15,15,45,12.10
2018,04,15,15,46,12.20
2018,04,15,15,47,12.30
2018,04,15,15,48,12.30
2018,04,15,15,49,12.40
2018,04,15,15,50,12.50
2018,04,15,15,51,12.50
2018,04,15,15,52,12.60
2018,04,15,15,53,12.60
2018,04,15,15,54,12.70
2018,04,15,15,55,12.70
2018,04,15,15,56,12.70
2018,04,15,15,57,12.70
2018,04,15,15,58,12.80
2018,04,15,15,59,12.80
2018,04,15,16,00,12.80
2018,04,15,16,01,12.80
2018,04,15,16,02,12.80
2018,04,15,16,03,12.80
2018,04,15,16,04,12.70
2018,04,15,16,05,12.70
2018,04,15,16,06,12.70
2018,04,15,16,07,12.70
2018,04,15,16,08,12.70
2018,04,15,16,09,12.60
2018,04,15,16,10,12.50
2018,04,15,16,11,12.40
2018,04,15,16,12,12.30
2018,04,15,16,13,12.30
2018,04,15,16,14,12.30
2018,04,15,16,15,12.40
2018,04,15,16,16,12.40
2018,04,15,16,17,12.40
2018,04,15,16,18,12.40
2018,04,15,16,19,12.40
2018,04,15,16,20,12.50
2018,04,15,16,21,12.50
2018,04,15,16,22,12.60
2018,04,15,16,23,12.60
2018,04,15,16,24,12.70
2018,04,15,16,25,12.70
2018,04,15,16,26,12.80
2018,04,15,16,27,12.80
2018,04,15,16,28,12.90
2018,04,15,16,29,12.90
2018,04,15,16,30,12.80
2018,04,15,16,31,12.80
2018,04,15,16,32,12.70
2018,04,15,16,33,12.70
2018,04,15,16,34,12.60
2018,04,15,16,35,12.60
2018,04,15,16,36,12.70
2018,04,15,16,37,12.70
2018,04,15,16,38,12.70
2018,04,15,16,39,12.70
2018,04,15,16,40,12.70
2018,04,15,16,41,12.70
2018,04,15,16,42,12.70
2018,04,15,16,43,12.70
2018,04,15,16,44,12.70
2018,04,15,16,45,12.70
2018,04,15,16,46,12.70
2018,04,15,16,47,12.70
2018,04,15,16,48,12.80
2018,04,15,16,49,12.80
2018,04,15,16,50,12.80
2018,04,15,16,51,12.80
2018,04,15,16,52,12.80
2018,04,15,16,53,12.90
2018,04,15,16,54,12.90
2018,04,15,16,55,12.90
2018,04,15,16,56,13.00
2018,04,15,16,57,13.00
2018,04,15,16,58,13.10
2018,04,15,16,59,13.00
2018,04,15,17,00,13.00
2018,04,15,17,01,13.00
2018,04,15,17,02,13.00
2018,04,15,17,03,13.00
2018,04,15,17,04,13.00
2018,04,15,17,05,12.90
2018,04,15,17,06,12.90
2018,04,15,17,07,12.90
2018,04,15,17,08,12.90
2018,04,15,17,09,12.90
2018,04,15,17,10,12.80
2018,04,15,17,11,12.80
2018,04,15,17,12,12.80
2018,04,15,17,13,12.80
2018,04,15,17,14,12.80
2018,04,15,17,15,12.90
2018,04,15,17,16,12.90
2018,04,15,17,17,12.90
2018,04,15,17,18,12.90
2018,04,15,17,19,12.90
2018,04,15,17,20,13.00
2018,04,15,17,21,13.00
2018,04,15,17,22,13.00
2018,04,15,17,23,13.00
2018,04,15,17,24,12.90
2018,04,15,17,25,12.80
2018,04,15,17,26,12.70
2018,04,15,17,27,12.50
2018,04,15,17,28,12.40
2018,04,15,17,29,12.30
2018,04,15,17,30,12.20
2018,04,15,17,31,12.10
2018,04,15,17,32,12.00
2018,04,15,17,33,11.90
2018,04,15,17,34,11.90
2018,04,15,17,35,11.90
2018,04,15,17,36,11.90
2018,04,15,17,37,11.90
2018,04,15,17,38,12.00
2018,04,15,17,39,12.00
2018,04,15,17,40,12.10
2018,04,15,17,41,12.00
2018,04,15,17,42,12.00
2018,04,15,17,43,12.00
2018,04,15,17,44,12.00
2018,04,15,17,45,12.10
2018,04,15,17,46,12.10
2018,04,15,17,47,12.10
2018,04,15,17,48,12.00
2018,04,15,17,49,11.90
2018,04,15,17,50,11.80
2018,04,15,17,51,11.60
2018,04,15,17,52,11.50
2018,04,15,17,53,11.40
2018,04,15,17,54,11.30
2018,04,15,17,55,11.20