Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,26,07,29,7.80
2011,04,26,07,30,7.80
2011,04,26,07,31,7.80
2011,04,26,07,32,7.90
2011,04,26,07,33,7.90
2011,04,26,07,34,7.90
2011,04,26,07,35,7.90
2011,04,26,07,36,7.90
2011,04,26,07,37,7.90
2011,04,26,07,38,7.90
2011,04,26,07,39,7.90
2011,04,26,07,40,7.90
2011,04,26,07,41,8.00
2011,04,26,07,42,8.00
2011,04,26,07,43,8.00
2011,04,26,07,44,8.10
2011,04,26,07,45,8.10
2011,04,26,07,46,8.10
2011,04,26,07,47,8.10
2011,04,26,07,48,8.10
2011,04,26,07,49,8.10
2011,04,26,07,50,8.10
2011,04,26,07,51,8.20
2011,04,26,07,52,8.20
2011,04,26,07,53,8.20
2011,04,26,07,54,8.20
2011,04,26,07,55,8.20
2011,04,26,07,56,8.20
2011,04,26,07,57,8.20
2011,04,26,07,58,8.20
2011,04,26,07,59,8.20
2011,04,26,08,00,8.20
2011,04,26,08,01,8.20
2011,04,26,08,02,8.20
2011,04,26,08,03,8.20
2011,04,26,08,04,8.20
2011,04,26,08,05,8.20
2011,04,26,08,06,8.20
2011,04,26,08,07,8.20
2011,04,26,08,08,8.20
2011,04,26,08,09,8.20
2011,04,26,08,10,8.20
2011,04,26,08,11,8.20
2011,04,26,08,12,8.20
2011,04,26,08,13,8.20
2011,04,26,08,14,8.20
2011,04,26,08,15,8.10
2011,04,26,08,16,8.10
2011,04,26,08,17,8.10
2011,04,26,08,18,8.10
2011,04,26,08,19,8.10
2011,04,26,08,20,8.10
2011,04,26,08,21,8.10
2011,04,26,08,22,8.10
2011,04,26,08,23,8.10
2011,04,26,08,24,8.10
2011,04,26,08,25,8.10
2011,04,26,08,26,8.10
2011,04,26,08,27,8.10
2011,04,26,08,28,8.10
2011,04,26,08,29,8.10
2011,04,26,08,30,8.10
2011,04,26,08,31,8.10
2011,04,26,08,32,8.10
2011,04,26,08,33,8.20
2011,04,26,08,34,8.20
2011,04,26,08,35,8.30
2011,04,26,08,36,8.30
2011,04,26,08,37,8.40
2011,04,26,08,38,8.40
2011,04,26,08,39,8.50
2011,04,26,08,40,8.50
2011,04,26,08,41,8.60
2011,04,26,08,42,8.60
2011,04,26,08,43,8.60
2011,04,26,08,44,8.70
2011,04,26,08,45,8.70
2011,04,26,08,46,8.70
2011,04,26,08,47,8.70
2011,04,26,08,48,8.70
2011,04,26,08,49,8.70
2011,04,26,08,50,8.70
2011,04,26,08,51,8.80
2011,04,26,08,52,8.80
2011,04,26,08,53,8.80
2011,04,26,08,54,8.80
2011,04,26,08,55,8.90
2011,04,26,08,56,8.90
2011,04,26,08,57,8.90
2011,04,26,08,58,8.90
2011,04,26,08,59,9.00
2011,04,26,09,00,9.00
2011,04,26,09,01,9.00
2011,04,26,09,02,9.00
2011,04,26,09,03,8.90
2011,04,26,09,04,8.90
2011,04,26,09,05,8.90
2011,04,26,09,06,8.90
2011,04,26,09,07,9.00
2011,04,26,09,08,9.00
2011,04,26,09,09,9.00
2011,04,26,09,10,9.00
2011,04,26,09,11,9.10
2011,04,26,09,12,9.10
2011,04,26,09,13,9.20
2011,04,26,09,14,9.20
2011,04,26,09,15,9.20
2011,04,26,09,16,9.20
2011,04,26,09,17,9.30
2011,04,26,09,18,9.30
2011,04,26,09,19,9.30
2011,04,26,09,20,9.30
2011,04,26,09,21,9.30
2011,04,26,09,22,9.30
2011,04,26,09,23,9.30
2011,04,26,09,24,9.30
2011,04,26,09,25,9.30
2011,04,26,09,26,9.40
2011,04,26,09,27,9.40
2011,04,26,09,28,9.30
2011,04,26,09,29,9.30
2011,04,26,09,30,9.30
2011,04,26,09,31,9.30
2011,04,26,09,32,9.30
2011,04,26,09,33,9.30
2011,04,26,09,34,9.30
2011,04,26,09,35,9.40
2011,04,26,09,36,9.40
2011,04,26,09,37,9.40
2011,04,26,09,38,9.50
2011,04,26,09,39,9.50
2011,04,26,09,40,9.60
2011,04,26,09,41,9.60
2011,04,26,09,42,9.60
2011,04,26,09,43,9.60
2011,04,26,09,44,9.60
2011,04,26,09,45,9.60
2011,04,26,09,46,9.60
2011,04,26,09,47,9.60
2011,04,26,09,48,9.60
2011,04,26,09,49,9.60
2011,04,26,09,50,9.60
2011,04,26,09,51,9.70
2011,04,26,09,52,9.70
2011,04,26,09,53,9.80
2011,04,26,09,54,9.80
2011,04,26,09,55,9.90
2011,04,26,09,56,9.90
2011,04,26,09,57,10.00
2011,04,26,09,58,9.90
2011,04,26,09,59,9.90
2011,04,26,10,00,9.90
2011,04,26,10,01,9.90
2011,04,26,10,02,10.00
2011,04,26,10,03,10.10
2011,04,26,10,04,10.10
2011,04,26,10,05,10.10
2011,04,26,10,06,10.00
2011,04,26,10,07,10.00
2011,04,26,10,08,10.00
2011,04,26,10,09,10.00
2011,04,26,10,10,10.10
2011,04,26,10,11,10.10
2011,04,26,10,12,10.10
2011,04,26,10,13,10.10
2011,04,26,10,14,10.10
2011,04,26,10,15,10.10
2011,04,26,10,16,10.20
2011,04,26,10,17,10.30
2011,04,26,10,18,10.30
2011,04,26,10,19,10.30
2011,04,26,10,20,10.40
2011,04,26,10,21,10.50
2011,04,26,10,22,10.50
2011,04,26,10,23,10.50
2011,04,26,10,24,10.50
2011,04,26,10,25,10.50
2011,04,26,10,26,10.60
2011,04,26,10,27,10.60
2011,04,26,10,28,10.70
2011,04,26,10,29,10.70
2011,04,26,10,30,10.70
2011,04,26,10,31,10.80
2011,04,26,10,32,10.80
2011,04,26,10,33,10.70
2011,04,26,10,34,10.70
2011,04,26,10,35,10.60
2011,04,26,10,36,10.60
2011,04,26,10,37,10.60
2011,04,26,10,38,10.60
2011,04,26,10,39,10.50
2011,04,26,10,40,10.50
2011,04,26,10,41,10.60
2011,04,26,10,42,10.60
2011,04,26,10,43,10.70
2011,04,26,10,44,10.70
2011,04,26,10,45,10.70
2011,04,26,10,46,10.80
2011,04,26,10,47,10.80
2011,04,26,10,48,10.90
2011,04,26,10,49,10.90
2011,04,26,10,50,10.90
2011,04,26,10,51,10.80
2011,04,26,10,52,10.70
2011,04,26,10,53,10.70
2011,04,26,10,54,10.70
2011,04,26,10,55,10.70
2011,04,26,10,56,10.70
2011,04,26,10,57,10.70
2011,04,26,10,58,10.70
2011,04,26,10,59,10.70
2011,04,26,11,00,10.70
2011,04,26,11,01,10.80
2011,04,26,11,02,10.90
2011,04,26,11,03,11.00
2011,04,26,11,04,11.10
2011,04,26,11,05,11.10
2011,04,26,11,06,11.10
2011,04,26,11,07,11.10
2011,04,26,11,08,11.10
2011,04,26,11,09,11.10
2011,04,26,11,10,11.10
2011,04,26,11,11,11.20
2011,04,26,11,12,11.20
2011,04,26,11,13,11.10
2011,04,26,11,14,11.10
2011,04,26,11,15,11.10
2011,04,26,11,16,11.10
2011,04,26,11,17,11.10
2011,04,26,11,18,11.00
2011,04,26,11,19,10.90
2011,04,26,11,20,10.80
2011,04,26,11,21,10.90
2011,04,26,11,22,10.90
2011,04,26,11,23,10.80
2011,04,26,11,24,10.80
2011,04,26,11,25,10.90
2011,04,26,11,26,11.00
2011,04,26,11,27,11.10
2011,04,26,11,28,11.20
2011,04,26,11,29,11.30
2011,04,26,11,30,11.30
2011,04,26,11,31,11.30
2011,04,26,11,32,11.30
2011,04,26,11,33,11.30
2011,04,26,11,34,11.40
2011,04,26,11,35,11.40
2011,04,26,11,36,11.40
2011,04,26,11,37,11.50
2011,04,26,11,38,11.40
2011,04,26,11,39,11.40
2011,04,26,11,40,11.40
2011,04,26,11,41,11.40
2011,04,26,11,42,11.40
2011,04,26,11,43,11.40
2011,04,26,11,44,11.40
2011,04,26,11,45,11.40
2011,04,26,11,46,11.40
2011,04,26,11,47,11.50
2011,04,26,11,48,11.60
2011,04,26,11,49,11.60
2011,04,26,11,50,11.50
2011,04,26,11,51,11.60
2011,04,26,11,52,11.60
2011,04,26,11,53,11.60
2011,04,26,11,54,11.60
2011,04,26,11,55,11.60
2011,04,26,11,56,11.60
2011,04,26,11,57,11.60
2011,04,26,11,58,11.60
2011,04,26,11,59,11.50
2011,04,26,12,00,11.40
2011,04,26,12,01,11.20
2011,04,26,12,02,11.10
2011,04,26,12,03,10.90
2011,04,26,12,04,10.80
2011,04,26,12,05,10.70
2011,04,26,12,06,10.60
2011,04,26,12,07,10.60
2011,04,26,12,08,10.60
2011,04,26,12,09,10.60
2011,04,26,12,10,10.50
2011,04,26,12,11,10.50
2011,04,26,12,12,10.50
2011,04,26,12,13,10.50
2011,04,26,12,14,10.60
2011,04,26,12,15,10.80
2011,04,26,12,16,10.80
2011,04,26,12,17,10.90
2011,04,26,12,18,11.10
2011,04,26,12,19,11.20
2011,04,26,12,20,11.20
2011,04,26,12,21,11.20
2011,04,26,12,22,11.30
2011,04,26,12,23,11.30
2011,04,26,12,24,11.40
2011,04,26,12,25,11.40
2011,04,26,12,26,11.50
2011,04,26,12,27,11.60
2011,04,26,12,28,11.60
2011,04,26,12,29,11.60
2011,04,26,12,30,11.60
2011,04,26,12,31,11.60
2011,04,26,12,32,11.60
2011,04,26,12,33,11.60
2011,04,26,12,34,11.50
2011,04,26,12,35,11.50
2011,04,26,12,36,11.60
2011,04,26,12,37,11.60
2011,04,26,12,38,11.60
2011,04,26,12,39,11.60
2011,04,26,12,40,11.60
2011,04,26,12,41,11.70
2011,04,26,12,42,11.80
2011,04,26,12,43,11.90
2011,04,26,12,44,11.90
2011,04,26,12,45,11.90
2011,04,26,12,46,12.00
2011,04,26,12,47,12.00
2011,04,26,12,48,11.90
2011,04,26,12,49,11.90
2011,04,26,12,50,11.80
2011,04,26,12,51,11.80
2011,04,26,12,52,11.80
2011,04,26,12,53,11.90
2011,04,26,12,54,12.00
2011,04,26,12,55,12.10
2011,04,26,12,56,12.10
2011,04,26,12,57,12.20
2011,04,26,12,58,12.20
2011,04,26,12,59,12.20
2011,04,26,13,00,12.20
2011,04,26,13,01,12.30
2011,04,26,13,02,12.30
2011,04,26,13,03,12.30
2011,04,26,13,04,12.20
2011,04,26,13,05,12.20
2011,04,26,13,06,12.20
2011,04,26,13,07,12.20
2011,04,26,13,08,12.20
2011,04,26,13,09,12.20
2011,04,26,13,10,12.20
2011,04,26,13,11,12.20
2011,04,26,13,12,12.20
2011,04,26,13,13,12.20
2011,04,26,13,14,12.20
2011,04,26,13,15,12.10
2011,04,26,13,16,12.10
2011,04,26,13,17,12.20
2011,04,26,13,18,12.10
2011,04,26,13,19,12.10
2011,04,26,13,20,12.20
2011,04,26,13,21,12.10
2011,04,26,13,22,12.20
2011,04,26,13,23,12.20
2011,04,26,13,24,12.30
2011,04,26,13,25,12.30
2011,04,26,13,26,12.30
2011,04,26,13,27,12.30
2011,04,26,13,28,12.40
2011,04,26,13,29,12.40
2011,04,26,13,30,12.50
2011,04,26,13,31,12.50
2011,04,26,13,32,12.60
2011,04,26,13,33,12.70
2011,04,26,13,34,12.70
2011,04,26,13,35,12.80
2011,04,26,13,36,12.80
2011,04,26,13,37,12.80
2011,04,26,13,38,12.80
2011,04,26,13,39,12.80
2011,04,26,13,40,12.80
2011,04,26,13,41,12.90
2011,04,26,13,42,13.00
2011,04,26,13,43,13.00
2011,04,26,13,44,13.10
2011,04,26,13,45,13.00
2011,04,26,13,46,13.00
2011,04,26,13,47,13.00
2011,04,26,13,48,12.90
2011,04,26,13,49,12.90
2011,04,26,13,50,12.90
2011,04,26,13,51,12.90
2011,04,26,13,52,13.00
2011,04,26,13,53,12.90
2011,04,26,13,54,12.90
2011,04,26,13,55,12.80
2011,04,26,13,56,12.80
2011,04,26,13,57,12.80
2011,04,26,13,58,12.80
2011,04,26,13,59,12.80
2011,04,26,14,00,12.80
2011,04,26,14,01,12.80
2011,04,26,14,02,12.70
2011,04,26,14,03,12.60
2011,04,26,14,04,12.60
2011,04,26,14,05,12.50
2011,04,26,14,06,12.50
2011,04,26,14,07,12.40
2011,04,26,14,08,12.40
2011,04,26,14,09,12.30
2011,04,26,14,10,12.30
2011,04,26,14,11,12.30
2011,04,26,14,12,12.30
2011,04,26,14,13,12.30
2011,04,26,14,14,12.40
2011,04,26,14,15,12.50
2011,04,26,14,16,12.50
2011,04,26,14,17,12.50
2011,04,26,14,18,12.60
2011,04,26,14,19,12.70
2011,04,26,14,20,12.80
2011,04,26,14,21,12.90
2011,04,26,14,22,12.90
2011,04,26,14,23,12.90
2011,04,26,14,24,12.90
2011,04,26,14,25,12.90
2011,04,26,14,26,12.90
2011,04,26,14,27,12.80
2011,04,26,14,28,12.80
2011,04,26,14,29,12.80
2011,04,26,14,30,12.80
2011,04,26,14,31,12.90
2011,04,26,14,32,12.90
2011,04,26,14,33,12.90
2011,04,26,14,34,12.90
2011,04,26,14,35,12.90
2011,04,26,14,36,12.90
2011,04,26,14,37,12.80
2011,04,26,14,38,12.80
2011,04,26,14,39,12.80
2011,04,26,14,40,12.80
2011,04,26,14,41,12.70
2011,04,26,14,42,12.60
2011,04,26,14,43,12.60
2011,04,26,14,44,12.70
2011,04,26,14,45,12.80
2011,04,26,14,46,12.80
2011,04,26,14,47,12.90
2011,04,26,14,48,12.90
2011,04,26,14,49,13.00
2011,04,26,14,50,13.10
2011,04,26,14,51,13.10
2011,04,26,14,52,13.20
2011,04,26,14,53,13.20
2011,04,26,14,54,13.20
2011,04,26,14,55,13.10
2011,04,26,14,56,13.00
2011,04,26,14,57,13.00
2011,04,26,14,58,13.00
2011,04,26,14,59,13.00
2011,04,26,15,00,13.10
2011,04,26,15,01,13.10
2011,04,26,15,02,13.20
2011,04,26,15,03,13.30
2011,04,26,15,04,13.20
2011,04,26,15,05,13.20
2011,04,26,15,06,13.10
2011,04,26,15,07,13.00
2011,04,26,15,08,12.90
2011,04,26,15,09,12.70
2011,04,26,15,10,12.60
2011,04,26,15,11,12.70
2011,04,26,15,12,12.70
2011,04,26,15,13,12.70
2011,04,26,15,14,12.70
2011,04,26,15,15,12.70
2011,04,26,15,16,12.70
2011,04,26,15,17,12.70
2011,04,26,15,18,12.70
2011,04,26,15,19,12.70
2011,04,26,15,20,12.80
2011,04,26,15,21,12.80
2011,04,26,15,22,12.80
2011,04,26,15,23,12.80
2011,04,26,15,24,12.80
2011,04,26,15,25,12.90
2011,04,26,15,26,12.90
2011,04,26,15,27,12.90
2011,04,26,15,28,12.90
2011,04,26,15,29,12.90
2011,04,26,15,30,12.80
2011,04,26,15,31,12.80
2011,04,26,15,32,12.80
2011,04,26,15,33,12.70
2011,04,26,15,34,12.60
2011,04,26,15,35,12.60
2011,04,26,15,36,12.70
2011,04,26,15,37,12.70
2011,04,26,15,38,12.70
2011,04,26,15,39,12.70
2011,04,26,15,40,12.70
2011,04,26,15,41,12.70
2011,04,26,15,42,12.70
2011,04,26,15,43,12.70
2011,04,26,15,44,12.60
2011,04,26,15,45,12.60
2011,04,26,15,46,12.70
2011,04,26,15,47,12.70
2011,04,26,15,48,12.60
2011,04,26,15,49,12.60
2011,04,26,15,50,12.60
2011,04,26,15,51,12.50
2011,04,26,15,52,12.50
2011,04,26,15,53,12.40
2011,04,26,15,54,12.20
2011,04,26,15,55,12.10
2011,04,26,15,56,12.00
2011,04,26,15,57,12.00
2011,04,26,15,58,12.00
2011,04,26,15,59,12.00
2011,04,26,16,00,11.80
2011,04,26,16,01,11.80
2011,04,26,16,02,11.80
2011,04,26,16,03,11.80
2011,04,26,16,04,11.80
2011,04,26,16,05,11.80
2011,04,26,16,06,11.80
2011,04,26,16,07,11.80
2011,04,26,16,08,11.90
2011,04,26,16,09,11.90
2011,04,26,16,10,11.90
2011,04,26,16,11,11.90
2011,04,26,16,12,11.80
2011,04,26,16,13,11.80
2011,04,26,16,14,11.80
2011,04,26,16,15,11.80
2011,04,26,16,16,11.80
2011,04,26,16,17,11.80
2011,04,26,16,18,11.60
2011,04,26,16,19,11.50
2011,04,26,16,20,11.30
2011,04,26,16,21,11.30
2011,04,26,16,22,11.30
2011,04,26,16,23,11.20
2011,04,26,16,24,11.20
2011,04,26,16,25,11.10
2011,04,26,16,26,11.10
2011,04,26,16,27,11.10
2011,04,26,16,28,11.00
2011,04,26,16,29,11.00
2011,04,26,16,30,11.00
2011,04,26,16,31,11.00
2011,04,26,16,32,11.00
2011,04,26,16,33,11.10
2011,04,26,16,34,11.00
2011,04,26,16,35,11.00
2011,04,26,16,36,11.00
2011,04,26,16,37,11.00
2011,04,26,16,38,11.10
2011,04,26,16,39,11.10
2011,04,26,16,40,11.10
2011,04,26,16,41,11.20
2011,04,26,16,42,11.20
2011,04,26,16,43,11.20
2011,04,26,16,44,11.20
2011,04,26,16,45,11.20
2011,04,26,16,46,11.10
2011,04,26,16,47,11.10
2011,04,26,16,48,11.10
2011,04,26,16,49,11.20
2011,04,26,16,50,11.20
2011,04,26,16,51,11.20
2011,04,26,16,52,11.20
2011,04,26,16,53,11.20
2011,04,26,16,54,11.20
2011,04,26,16,55,11.10
2011,04,26,16,56,11.10
2011,04,26,16,57,11.20
2011,04,26,16,58,11.20
2011,04,26,16,59,11.20
2011,04,26,17,00,11.20
2011,04,26,17,01,11.20
2011,04,26,17,02,11.30
2011,04,26,17,03,11.30
2011,04,26,17,04,11.30
2011,04,26,17,05,11.30
2011,04,26,17,06,11.30
2011,04,26,17,07,11.30
2011,04,26,17,08,11.30
2011,04,26,17,09,11.30
2011,04,26,17,10,11.30
2011,04,26,17,11,11.30
2011,04,26,17,12,11.30
2011,04,26,17,13,11.30
2011,04,26,17,14,11.30
2011,04,26,17,15,11.30
2011,04,26,17,16,11.30
2011,04,26,17,17,11.30
2011,04,26,17,18,11.40
2011,04,26,17,19,11.40
2011,04,26,17,20,11.40
2011,04,26,17,21,11.50
2011,04,26,17,22,11.60
2011,04,26,17,23,11.60
2011,04,26,17,24,11.60
2011,04,26,17,25,11.60
2011,04,26,17,26,11.50
2011,04,26,17,27,11.50
2011,04,26,17,28,11.50
2011,04,26,17,29,11.60
2011,04,26,17,30,11.60
2011,04,26,17,31,11.70
2011,04,26,17,32,11.70
2011,04,26,17,33,11.70
2011,04,26,17,34,11.70
2011,04,26,17,35,11.80
2011,04,26,17,36,11.80
2011,04,26,17,37,11.80
2011,04,26,17,38,11.70
2011,04,26,17,39,11.70
2011,04,26,17,40,11.70
2011,04,26,17,41,11.70
2011,04,26,17,42,11.70
2011,04,26,17,43,11.70
2011,04,26,17,44,11.70
2011,04,26,17,45,11.70
2011,04,26,17,46,11.70
2011,04,26,17,47,11.70
2011,04,26,17,48,11.70
2011,04,26,17,49,11.70
2011,04,26,17,50,11.70
2011,04,26,17,51,11.70
2011,04,26,17,52,11.70
