Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,01,16,12,32,10.90
2018,01,16,12,34,10.90
2018,01,16,12,35,10.80
2018,01,16,12,36,10.80
2018,01,16,12,38,10.80
2018,01,16,12,43,10.70
2018,01,16,12,44,10.70
2018,01,16,12,45,10.70
2018,01,16,12,46,10.70
2018,01,16,12,47,10.70
2018,01,16,12,48,10.80
2018,01,16,12,49,10.80
2018,01,16,12,51,10.90
2018,01,16,12,52,10.90
2018,01,16,12,53,10.90
2018,01,16,12,54,10.90
2018,01,16,12,55,11.00
2018,01,16,12,56,11.00
2018,01,16,13,00,10.90
2018,01,16,13,01,10.90
2018,01,16,13,02,10.90
2018,01,16,13,04,10.90
2018,01,16,13,05,10.90
2018,01,16,13,06,11.00
2018,01,16,13,07,11.10
2018,01,16,13,08,11.10
2018,01,16,13,09,11.20
2018,01,16,13,10,11.20
2018,01,16,13,11,11.30
2018,01,16,13,12,11.30
2018,01,16,13,13,11.30
2018,01,16,13,14,11.40
2018,01,16,13,15,11.40
2018,01,16,13,16,11.40
2018,01,16,13,17,11.50
2018,01,16,13,18,11.50
2018,01,16,13,19,11.50
2018,01,16,13,20,11.50
2018,01,16,13,21,11.50
2018,01,16,13,22,11.50
2018,01,16,13,23,11.50
2018,01,16,13,24,11.50
2018,01,16,13,25,11.60
2018,01,16,13,26,11.60
2018,01,16,13,27,11.60
2018,01,16,13,28,11.50
2018,01,16,13,29,11.50
2018,01,16,13,30,11.50
2018,01,16,13,31,11.50
2018,01,16,13,32,11.50
2018,01,16,13,33,11.50
2018,01,16,13,34,11.50
2018,01,16,13,35,11.50
2018,01,16,13,36,11.50
2018,01,16,13,37,11.50
2018,01,16,13,38,11.60
2018,01,16,13,39,11.60
2018,01,16,13,40,11.60
2018,01,16,13,41,11.70
2018,01,16,13,42,11.80
2018,01,16,13,43,11.90
2018,01,16,13,44,12.00
2018,01,16,13,45,12.00
2018,01,16,13,46,11.90
2018,01,16,13,47,11.90
2018,01,16,13,48,11.80
2018,01,16,13,49,11.80
2018,01,16,13,50,11.70
2018,01,16,13,51,11.70
2018,01,16,13,52,11.80
2018,01,16,13,53,11.80
2018,01,16,13,54,11.80
2018,01,16,13,55,11.70
2018,01,16,13,56,11.70
2018,01,16,13,57,11.70
2018,01,16,13,58,11.70
2018,01,16,13,59,11.70
2018,01,16,14,00,11.70
2018,01,16,14,01,11.70
2018,01,16,14,02,11.70
2018,01,16,14,03,11.70
2018,01,16,14,04,11.70
2018,01,16,14,05,11.70
2018,01,16,14,06,11.70
2018,01,16,14,07,11.70
2018,01,16,14,08,11.70
2018,01,16,14,09,11.60
2018,01,16,14,10,11.60
2018,01,16,14,11,11.50
2018,01,16,14,12,11.50
2018,01,16,14,13,11.50
2018,01,16,14,14,11.40
2018,01,16,14,15,11.40
2018,01,16,14,16,11.40
2018,01,16,14,17,11.30
2018,01,16,14,18,11.20
2018,01,16,14,19,11.20
2018,01,16,14,20,11.10
2018,01,16,14,21,11.00
2018,01,16,14,22,11.00
2018,01,16,14,23,11.00
2018,01,16,14,24,10.90
2018,01,16,14,25,10.90
2018,01,16,14,26,10.90
2018,01,16,14,27,10.90
2018,01,16,14,28,10.90
2018,01,16,14,29,10.80
2018,01,16,14,30,10.80
2018,01,16,14,31,10.80
2018,01,16,14,32,10.80
2018,01,16,14,33,10.80
2018,01,16,14,34,10.80
2018,01,16,14,35,10.80
2018,01,16,14,36,10.80
2018,01,16,14,37,10.80
2018,01,16,14,38,10.80
2018,01,16,14,39,10.80
2018,01,16,14,40,10.80
2018,01,16,14,41,10.80
2018,01,16,14,42,10.80
2018,01,16,14,43,10.80
2018,01,16,14,44,10.80
2018,01,16,14,45,10.80
2018,01,16,14,46,10.80
2018,01,16,14,47,10.80
2018,01,16,14,48,10.80
2018,01,16,14,49,10.80
2018,01,16,14,50,10.80
2018,01,16,14,51,10.80
2018,01,16,14,52,10.80
2018,01,16,14,53,10.90
2018,01,16,14,54,10.90
2018,01,16,14,55,10.90
2018,01,16,14,56,10.90
2018,01,16,14,57,10.90
2018,01,16,14,58,10.90
2018,01,16,14,59,10.90
2018,01,16,15,00,10.90
2018,01,16,15,01,11.00
2018,01,16,15,02,11.00
2018,01,16,15,03,11.00
2018,01,16,15,04,11.10
2018,01,16,15,05,11.10
2018,01,16,15,06,11.10
2018,01,16,15,07,11.10
2018,01,16,15,08,11.10
2018,01,16,15,09,11.10
2018,01,16,15,10,11.00
2018,01,16,15,11,11.00
2018,01,16,15,12,11.00
2018,01,16,15,13,11.00
2018,01,16,15,14,10.90
2018,01,16,15,15,10.90
2018,01,16,15,16,10.90
2018,01,16,15,17,10.90
2018,01,16,15,18,10.90
2018,01,16,15,19,10.80
2018,01,16,15,20,10.80
2018,01,16,15,21,10.80
2018,01,16,15,22,10.70
2018,01,16,15,23,10.70
2018,01,16,15,24,10.70
2018,01,16,15,25,10.70
2018,01,16,15,26,10.70
2018,01,16,15,27,10.70
2018,01,16,15,28,10.70
2018,01,16,15,29,10.60
2018,01,16,15,30,10.60
2018,01,16,15,31,10.60
2018,01,16,15,32,10.60
2018,01,16,15,33,10.60
2018,01,16,15,34,10.60
2018,01,16,15,35,10.60
2018,01,16,15,36,10.60
2018,01,16,15,37,10.60
2018,01,16,15,38,10.70
2018,01,16,15,39,10.70
2018,01,16,15,40,10.70
2018,01,16,15,41,10.70
2018,01,16,15,42,10.70
2018,01,16,15,43,10.70
2018,01,16,15,44,10.70
2018,01,16,15,45,10.70
2018,01,16,15,46,10.70
2018,01,16,15,47,10.70
2018,01,16,15,48,10.70
2018,01,16,15,49,10.70
2018,01,16,15,50,10.70
2018,01,16,15,51,10.70
2018,01,16,15,52,10.70
2018,01,16,15,53,10.70
2018,01,16,15,54,10.70
2018,01,16,15,55,10.70
2018,01,16,15,56,10.70
2018,01,16,15,57,10.70
2018,01,16,15,58,10.70
2018,01,16,15,59,10.70
2018,01,16,16,00,10.70
2018,01,16,16,01,10.70
2018,01,16,16,02,10.70
2018,01,16,16,03,10.70
2018,01,16,16,04,10.70
2018,01,16,16,05,10.70
2018,01,16,16,06,10.70
2018,01,16,16,07,10.70
2018,01,16,16,08,10.70
2018,01,16,16,09,10.70
2018,01,16,16,10,10.70
2018,01,16,16,11,10.70
2018,01,16,16,12,10.70
2018,01,16,16,13,10.60
2018,01,16,16,14,10.60
2018,01,16,16,15,10.50
2018,01,16,16,16,10.50
2018,01,16,16,17,10.40
2018,01,16,16,18,10.30
2018,01,16,16,19,10.30
2018,01,16,16,20,10.30
2018,01,16,16,21,10.30
2018,01,16,16,22,10.30
2018,01,16,16,23,10.30
2018,01,16,16,24,10.30
2018,01,16,16,25,10.30
2018,01,16,16,26,10.30
2018,01,16,16,27,10.30
2018,01,16,16,28,10.30
2018,01,16,16,29,10.20
2018,01,16,16,30,10.20
2018,01,16,16,31,10.20
2018,01,16,16,32,10.10
2018,01,16,16,33,10.10
2018,01,16,16,34,10.10
2018,01,16,16,35,10.00
2018,01,16,16,36,10.00
2018,01,16,16,37,10.00
2018,01,16,16,38,9.90
2018,01,16,16,39,9.90
2018,01,16,16,40,9.90
2018,01,16,16,41,9.80
2018,01,16,16,42,9.80
2018,01,16,16,43,9.80
2018,01,16,16,44,9.70
2018,01,16,16,45,9.70
2018,01,16,16,46,9.70
2018,01,16,16,47,9.60
2018,01,16,16,48,9.60
2018,01,16,16,49,9.50
2018,01,16,16,50,9.50
2018,01,16,16,51,9.40
2018,01,16,16,52,9.40
2018,01,16,16,53,9.30
2018,01,16,16,54,9.30
2018,01,16,16,55,9.30
2018,01,16,16,56,9.20
2018,01,16,16,57,9.20
2018,01,16,16,58,9.20
2018,01,16,16,59,9.10
2018,01,16,17,00,9.10
2018,01,16,17,01,9.00
2018,01,16,17,02,9.00
2018,01,16,17,03,9.00
2018,01,16,17,04,8.90
2018,01,16,17,05,8.90
2018,01,16,17,06,8.80
2018,01,16,17,07,8.80
2018,01,16,17,08,8.80
2018,01,16,17,09,8.70
2018,01,16,17,10,8.70
2018,01,16,17,11,8.60
2018,01,16,17,12,8.60
2018,01,16,17,13,8.60
2018,01,16,17,14,8.50
2018,01,16,17,15,8.40
2018,01,16,17,16,8.40
2018,01,16,17,17,8.40
2018,01,16,17,18,8.30
2018,01,16,17,19,8.30
2018,01,16,17,20,8.20
2018,01,16,17,21,8.20
2018,01,16,17,22,8.10
2018,01,16,17,23,8.10
2018,01,16,17,24,8.00
2018,01,16,17,25,8.00
2018,01,16,17,26,8.00
2018,01,16,17,27,7.90
2018,01,16,17,28,7.90
2018,01,16,17,29,7.80
2018,01,16,17,30,7.80
2018,01,16,17,31,7.80
2018,01,16,17,32,7.70
2018,01,16,17,33,7.70
2018,01,16,17,34,7.60
2018,01,16,17,35,7.60
2018,01,16,17,36,7.60
2018,01,16,17,37,7.50
2018,01,16,17,38,7.50
2018,01,16,17,39,7.40
2018,01,16,17,40,7.40
2018,01,16,17,41,7.40
2018,01,16,17,42,7.30
2018,01,16,17,43,7.30
2018,01,16,17,44,7.30
2018,01,16,17,45,7.30
2018,01,16,17,46,7.30
2018,01,16,17,47,7.20
2018,01,16,17,48,7.20
2018,01,16,17,49,7.20
2018,01,16,17,50,7.20
2018,01,16,17,51,7.10
2018,01,16,17,52,7.10
2018,01,16,17,53,7.10
2018,01,16,17,54,7.00
2018,01,16,17,55,7.00
2018,01,16,17,56,6.90
2018,01,16,17,57,6.80
2018,01,16,17,58,6.80
2018,01,16,17,59,6.80
2018,01,16,18,00,6.70
2018,01,16,18,01,6.70
2018,01,16,18,02,6.60
2018,01,16,18,03,6.50
2018,01,16,18,04,6.40
2018,01,16,18,05,6.40
2018,01,16,18,06,6.40
2018,01,16,18,07,6.40
2018,01,16,18,08,6.40
2018,01,16,18,09,6.30
2018,01,16,18,10,6.30
2018,01,16,18,11,6.30
2018,01,16,18,12,6.30
2018,01,16,18,13,6.30
2018,01,16,18,14,6.30
2018,01,16,18,15,6.30
2018,01,16,18,16,6.30
2018,01,16,18,17,6.30
2018,01,16,18,18,6.30
2018,01,16,18,19,6.30
2018,01,16,18,20,6.30
2018,01,16,18,21,6.30
2018,01,16,18,22,6.30
2018,01,16,18,23,6.30
2018,01,16,18,24,6.30
2018,01,16,18,25,6.30
2018,01,16,18,26,6.20
2018,01,16,18,27,6.20
2018,01,16,18,28,6.20
2018,01,16,18,29,6.10
2018,01,16,18,30,6.10
2018,01,16,18,31,6.10
2018,01,16,18,32,6.10
2018,01,16,18,33,6.10
2018,01,16,18,34,6.10
2018,01,16,18,35,6.00
2018,01,16,18,36,6.00
2018,01,16,18,37,6.00
2018,01,16,18,38,6.00
2018,01,16,18,39,6.00
2018,01,16,18,40,6.00
2018,01,16,18,41,5.90
2018,01,16,18,42,5.90
2018,01,16,18,43,5.90
2018,01,16,18,44,5.90
2018,01,16,18,45,5.90
2018,01,16,18,46,5.90
2018,01,16,18,47,5.90
2018,01,16,18,48,5.90
2018,01,16,18,49,5.90
2018,01,16,18,50,5.90
2018,01,16,18,51,5.90
2018,01,16,18,52,5.90
2018,01,16,18,53,5.90
2018,01,16,18,54,5.80
2018,01,16,18,55,5.80
2018,01,16,18,56,5.80
2018,01,16,18,57,5.80
2018,01,16,18,58,5.80
2018,01,16,18,59,5.80
2018,01,16,19,00,5.70
2018,01,16,19,01,5.70
2018,01,16,19,02,5.70
2018,01,16,19,03,5.70
2018,01,16,19,04,5.70
2018,01,16,19,05,5.70
2018,01,16,19,06,5.70
2018,01,16,19,07,5.70
2018,01,16,19,08,5.60
2018,01,16,19,09,5.60
2018,01,16,19,10,5.60
2018,01,16,19,11,5.60
2018,01,16,19,12,5.50
2018,01,16,19,13,5.50
2018,01,16,19,14,5.40
2018,01,16,19,15,5.30
2018,01,16,19,16,5.30
2018,01,16,19,17,5.20
2018,01,16,19,18,5.20
2018,01,16,19,19,5.20
2018,01,16,19,20,5.20
2018,01,16,19,21,5.10
2018,01,16,19,22,5.10
2018,01,16,19,23,5.10
2018,01,16,19,24,5.10
2018,01,16,19,25,5.10
2018,01,16,19,26,5.10
2018,01,16,19,27,5.10
2018,01,16,19,28,5.10
2018,01,16,19,29,5.10
2018,01,16,19,30,5.00
2018,01,16,19,31,5.00
2018,01,16,19,32,4.90
2018,01,16,19,33,4.90
2018,01,16,19,34,4.90
2018,01,16,19,35,4.90
2018,01,16,19,36,4.90
2018,01,16,19,37,4.90
2018,01,16,19,38,4.90
2018,01,16,19,39,4.90
2018,01,16,19,40,4.80
2018,01,16,19,41,4.80
2018,01,16,19,42,4.80
2018,01,16,19,43,4.80
2018,01,16,19,44,4.80
2018,01,16,19,45,4.90
2018,01,16,19,46,4.90
2018,01,16,19,47,4.90
2018,01,16,19,48,4.90
2018,01,16,19,49,4.90
2018,01,16,19,50,4.80
2018,01,16,19,51,4.80
2018,01,16,19,52,4.70
2018,01,16,19,53,4.70
2018,01,16,19,54,4.70
2018,01,16,19,55,4.70
2018,01,16,19,56,4.70
2018,01,16,19,57,4.70
2018,01,16,19,58,4.70
2018,01,16,19,59,4.70
2018,01,16,20,00,4.80
2018,01,16,20,01,4.80
2018,01,16,20,02,4.80
2018,01,16,20,03,4.80
2018,01,16,20,04,4.80
2018,01,16,20,05,4.80
2018,01,16,20,06,4.80
2018,01,16,20,07,4.80
2018,01,16,20,08,4.70
2018,01,16,20,09,4.70
2018,01,16,20,10,4.60
2018,01,16,20,11,4.60
2018,01,16,20,12,4.60
2018,01,16,20,13,4.60
2018,01,16,20,14,4.60
2018,01,16,20,15,4.60
2018,01,16,20,16,4.60
2018,01,16,20,17,4.60
2018,01,16,20,18,4.60
2018,01,16,20,19,4.60
2018,01,16,20,20,4.60
2018,01,16,20,21,4.60
2018,01,16,20,22,4.60
2018,01,16,20,23,4.70
2018,01,16,20,24,4.70
2018,01,16,20,25,4.80
2018,01,16,20,26,4.80
2018,01,16,20,27,4.80
2018,01,16,20,28,4.80
2018,01,16,20,29,4.80
2018,01,16,20,30,4.80
2018,01,16,20,31,4.70
2018,01,16,20,32,4.70
2018,01,16,20,33,4.60
2018,01,16,20,34,4.60
2018,01,16,20,35,4.60
2018,01,16,20,36,4.60
2018,01,16,20,37,4.60
2018,01,16,20,38,4.60
2018,01,16,20,39,4.60
2018,01,16,20,40,4.70
2018,01,16,20,41,4.60
2018,01,16,20,42,4.60
2018,01,16,20,43,4.60
2018,01,16,20,44,4.60
2018,01,16,20,45,4.60
2018,01,16,20,46,4.60
2018,01,16,20,47,4.60
2018,01,16,20,48,4.70
2018,01,16,20,49,4.70
2018,01,16,20,50,4.80
2018,01,16,20,51,4.80
2018,01,16,20,52,4.80
2018,01,16,20,53,4.80
2018,01,16,20,54,4.80
2018,01,16,20,55,4.90
2018,01,16,20,56,4.90
2018,01,16,20,57,4.90
2018,01,16,20,58,4.90
2018,01,16,20,59,4.90
2018,01,16,21,00,4.90
2018,01,16,21,01,5.00
2018,01,16,21,02,5.10
2018,01,16,21,03,5.20
2018,01,16,21,04,5.20
2018,01,16,21,05,5.30
2018,01,16,21,06,5.40
2018,01,16,21,07,5.50
2018,01,16,21,08,5.50
2018,01,16,21,09,5.60
2018,01,16,21,10,5.50
2018,01,16,21,11,5.50
2018,01,16,21,12,5.50
2018,01,16,21,13,5.40
2018,01,16,21,14,5.40
2018,01,16,21,15,5.40
2018,01,16,21,16,5.40
2018,01,16,21,17,5.40
2018,01,16,21,18,5.40
2018,01,16,21,19,5.40
2018,01,16,21,20,5.40
2018,01,16,21,21,5.40
2018,01,16,21,22,5.40
2018,01,16,21,23,5.40
2018,01,16,21,24,5.40
2018,01,16,21,25,5.40
2018,01,16,21,26,5.40
2018,01,16,21,27,5.40
2018,01,16,21,28,5.40
2018,01,16,21,29,5.40
2018,01,16,21,30,5.30
2018,01,16,21,31,5.30
2018,01,16,21,32,5.30
2018,01,16,21,33,5.30
2018,01,16,21,34,5.40
2018,01,16,21,35,5.40
2018,01,16,21,36,5.50
2018,01,16,21,37,5.50
2018,01,16,21,38,5.60
2018,01,16,21,39,5.60
2018,01,16,21,40,5.60
2018,01,16,21,41,5.70
2018,01,16,21,42,5.70
2018,01,16,21,43,5.70
2018,01,16,21,44,5.80
2018,01,16,21,45,5.80
2018,01,16,21,46,5.80
2018,01,16,21,47,5.80
2018,01,16,21,48,5.90
2018,01,16,21,49,5.90
2018,01,16,21,50,5.90
2018,01,16,21,51,5.90
2018,01,16,21,52,6.00
2018,01,16,21,53,6.00
2018,01,16,21,54,5.90
2018,01,16,21,55,5.80
2018,01,16,21,56,5.80
2018,01,16,21,57,5.80
2018,01,16,21,58,5.70
2018,01,16,21,59,5.70
2018,01,16,22,00,5.70
2018,01,16,22,01,5.80
2018,01,16,22,02,5.80
2018,01,16,22,03,5.90
2018,01,16,22,04,5.90
2018,01,16,22,05,5.90
2018,01,16,22,06,6.00
2018,01,16,22,07,6.00
2018,01,16,22,08,6.10
2018,01,16,22,09,6.10
2018,01,16,22,10,6.10
2018,01,16,22,11,6.20
2018,01,16,22,12,6.20
2018,01,16,22,13,6.20
2018,01,16,22,14,6.30
2018,01,16,22,15,6.30
2018,01,16,22,16,6.30
2018,01,16,22,17,6.30
2018,01,16,22,18,6.40
2018,01,16,22,19,6.40
2018,01,16,22,20,6.40
2018,01,16,22,21,6.50
2018,01,16,22,22,6.60
2018,01,16,22,23,6.60
2018,01,16,22,24,6.60
2018,01,16,22,25,6.60
2018,01,16,22,26,6.60
2018,01,16,22,27,6.70
2018,01,16,22,28,6.80
2018,01,16,22,29,6.90
2018,01,16,22,30,7.10
2018,01,16,22,31,7.20
2018,01,16,22,32,7.30
2018,01,16,22,33,7.30
2018,01,16,22,34,7.30
2018,01,16,22,35,7.30
2018,01,16,22,36,7.30
2018,01,16,22,37,7.40
2018,01,16,22,38,7.40
2018,01,16,22,39,7.40
2018,01,16,22,40,7.40
2018,01,16,22,41,7.40
2018,01,16,22,42,7.50
2018,01,16,22,43,7.50
2018,01,16,22,44,7.50
2018,01,16,22,45,7.60
2018,01,16,22,46,7.60
2018,01,16,22,47,7.60
2018,01,16,22,48,7.60
2018,01,16,22,49,7.70
2018,01,16,22,50,7.70
2018,01,16,22,51,7.70
2018,01,16,22,52,7.70
2018,01,16,22,53,7.80
2018,01,16,22,54,7.80
2018,01,16,22,55,7.80
2018,01,16,22,56,7.80
2018,01,16,22,57,7.80
2018,01,16,22,58,7.80
2018,01,16,22,59,7.80
2018,01,16,23,00,7.80
2018,01,16,23,01,7.80
2018,01,16,23,02,7.80
2018,01,16,23,03,7.90
2018,01,16,23,04,7.90
2018,01,16,23,05,7.90
2018,01,16,23,06,7.90
2018,01,16,23,07,7.90
2018,01,16,23,08,7.90
2018,01,16,23,09,7.90
2018,01,16,23,10,7.90
2018,01,16,23,11,7.90
2018,01,16,23,12,7.90
2018,01,16,23,13,7.90
2018,01,16,23,14,7.90
2018,01,16,23,15,7.90
2018,01,16,23,16,7.90
2018,01,16,23,17,7.90
2018,01,16,23,18,8.00
2018,01,16,23,19,8.00
2018,01,16,23,20,8.00
2018,01,16,23,21,8.00
2018,01,16,23,22,8.10
2018,01,16,23,23,8.10
2018,01,16,23,24,8.10
2018,01,16,23,25,8.10
2018,01,16,23,26,8.10
2018,01,16,23,27,8.10
2018,01,16,23,28,8.20
2018,01,16,23,29,8.20
2018,01,16,23,30,8.20
2018,01,16,23,31,8.30
2018,01,16,23,32,8.30
2018,01,16,23,33,8.40
2018,01,16,23,34,8.40
2018,01,16,23,35,8.40
2018,01,16,23,36,8.50
2018,01,16,23,37,8.50
2018,01,16,23,38,8.60
2018,01,16,23,39,8.60
2018,01,16,23,40,8.60
2018,01,16,23,41,8.70
2018,01,16,23,42,8.70
2018,01,16,23,43,8.70
2018,01,16,23,44,8.70
2018,01,16,23,45,8.80
2018,01,16,23,46,8.80
2018,01,16,23,47,8.80
2018,01,16,23,48,8.80
2018,01,16,23,49,8.80
2018,01,16,23,50,8.80
2018,01,16,23,51,8.90
2018,01,16,23,52,8.90
2018,01,16,23,53,8.90
2018,01,16,23,54,8.90
2018,01,16,23,55,8.90
2018,01,16,23,56,8.90
2018,01,16,23,57,8.90
2018,01,16,23,58,8.90
2018,01,16,23,59,8.90
