Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,02,06,08,40,4.60
2022,02,06,08,41,4.60
2022,02,06,08,42,4.60
2022,02,06,08,43,4.60
2022,02,06,08,44,4.60
2022,02,06,08,45,4.60
2022,02,06,08,46,4.60
2022,02,06,08,47,4.60
2022,02,06,08,48,4.70
2022,02,06,08,49,4.70
2022,02,06,08,50,4.70
2022,02,06,08,51,4.70
2022,02,06,08,52,4.70
2022,02,06,08,53,4.70
2022,02,06,08,54,4.70
2022,02,06,08,55,4.70
2022,02,06,08,56,4.80
2022,02,06,08,57,4.80
2022,02,06,08,58,4.80
2022,02,06,08,59,4.80
2022,02,06,09,00,4.80
2022,02,06,09,01,4.90
2022,02,06,09,02,4.90
2022,02,06,09,03,5.00
2022,02,06,09,04,5.00
2022,02,06,09,05,5.00
2022,02,06,09,06,5.10
2022,02,06,09,07,5.10
2022,02,06,09,08,5.10
2022,02,06,09,09,5.10
2022,02,06,09,10,5.10
2022,02,06,09,11,5.10
2022,02,06,09,12,5.10
2022,02,06,09,13,5.20
2022,02,06,09,14,5.10
2022,02,06,09,15,5.20
2022,02,06,09,16,5.20
2022,02,06,09,17,5.20
2022,02,06,09,18,5.20
2022,02,06,09,19,5.20
2022,02,06,09,20,5.30
2022,02,06,09,21,5.30
2022,02,06,09,22,5.30
2022,02,06,09,23,5.40
2022,02,06,09,24,5.40
2022,02,06,09,25,5.40
2022,02,06,09,26,5.40
2022,02,06,09,27,5.40
2022,02,06,09,28,5.40
2022,02,06,09,29,5.40
2022,02,06,09,30,5.40
2022,02,06,09,31,5.30
2022,02,06,09,32,5.40
2022,02,06,09,33,5.30
2022,02,06,09,34,5.30
2022,02,06,09,35,5.30
2022,02,06,09,36,5.30
2022,02,06,09,37,5.30
2022,02,06,09,38,5.30
2022,02,06,09,39,5.30
2022,02,06,09,40,5.30
2022,02,06,09,41,5.30
2022,02,06,09,42,5.30
2022,02,06,09,43,5.30
2022,02,06,09,44,5.30
2022,02,06,09,45,5.30
2022,02,06,09,46,5.30
2022,02,06,09,47,5.30
2022,02,06,09,48,5.30
2022,02,06,09,49,5.30
2022,02,06,09,50,5.30
2022,02,06,09,51,5.30
2022,02,06,09,52,5.30
2022,02,06,09,53,5.20
2022,02,06,09,54,5.20
2022,02,06,09,55,5.20
2022,02,06,09,56,5.20
2022,02,06,09,57,5.20
2022,02,06,09,58,5.30
2022,02,06,09,59,5.30
2022,02,06,10,00,5.30
2022,02,06,10,01,5.30
2022,02,06,10,02,5.30
2022,02,06,10,03,5.40
2022,02,06,10,04,5.40
2022,02,06,10,05,5.40
2022,02,06,10,06,5.30
2022,02,06,10,07,5.30
2022,02,06,10,08,5.30
2022,02,06,10,09,5.30
2022,02,06,10,10,5.30
2022,02,06,10,11,5.30
2022,02,06,10,12,5.30
2022,02,06,10,13,5.40
2022,02,06,10,14,5.40
2022,02,06,10,15,5.40
2022,02,06,10,16,5.40
2022,02,06,10,17,5.40
2022,02,06,10,18,5.40
2022,02,06,10,19,5.40
2022,02,06,10,20,5.40
2022,02,06,10,21,5.40
2022,02,06,10,22,5.40
2022,02,06,10,23,5.50
2022,02,06,10,24,5.50
2022,02,06,10,25,5.50
2022,02,06,10,26,5.50
2022,02,06,10,27,5.60
2022,02,06,10,28,5.60
2022,02,06,10,29,5.60
2022,02,06,10,30,5.60
2022,02,06,10,31,5.70
2022,02,06,10,32,5.70
2022,02,06,10,33,5.70
2022,02,06,10,34,5.70
2022,02,06,10,35,5.80
2022,02,06,10,36,5.80
2022,02,06,10,37,5.90
2022,02,06,10,38,5.90
2022,02,06,10,39,5.90
2022,02,06,10,40,5.90
2022,02,06,10,41,5.90
2022,02,06,10,42,5.90
2022,02,06,10,43,5.90
2022,02,06,10,44,5.80
2022,02,06,10,45,5.80
2022,02,06,10,46,5.80
2022,02,06,10,47,5.90
2022,02,06,10,48,5.90
2022,02,06,10,49,5.80
2022,02,06,10,50,5.90
2022,02,06,10,51,5.90
2022,02,06,10,52,5.90
2022,02,06,10,53,5.90
2022,02,06,10,54,5.90
2022,02,06,10,55,6.00
2022,02,06,10,56,6.00
2022,02,06,10,57,6.10
2022,02,06,10,58,6.10
2022,02,06,10,59,6.10
2022,02,06,11,00,6.20
2022,02,06,11,01,6.20
2022,02,06,11,02,6.20
2022,02,06,11,03,6.30
2022,02,06,11,04,6.30
2022,02,06,11,05,6.30
2022,02,06,11,06,6.40
2022,02,06,11,07,6.40
2022,02,06,11,08,6.40
2022,02,06,11,09,6.30
2022,02,06,11,10,6.30
2022,02,06,11,11,6.30
2022,02,06,11,12,6.30
2022,02,06,11,13,6.30
2022,02,06,11,14,6.40
2022,02,06,11,15,6.40
2022,02,06,11,16,6.40
2022,02,06,11,17,6.40
2022,02,06,11,18,6.40
2022,02,06,11,19,6.40
2022,02,06,11,20,6.40
2022,02,06,11,21,6.30
2022,02,06,11,22,6.30
2022,02,06,11,23,6.30
2022,02,06,11,24,6.30
2022,02,06,11,25,6.30
2022,02,06,11,26,6.30
2022,02,06,11,27,6.30
2022,02,06,11,28,6.30
2022,02,06,11,29,6.30
2022,02,06,11,30,6.30
2022,02,06,11,31,6.30
2022,02,06,11,32,6.30
2022,02,06,11,33,6.30
2022,02,06,11,34,6.40
2022,02,06,11,35,6.30
2022,02,06,11,36,6.40
2022,02,06,11,37,6.30
2022,02,06,11,38,6.30
2022,02,06,11,39,6.30
2022,02,06,11,40,6.40
2022,02,06,11,41,6.40
2022,02,06,11,42,6.50
2022,02,06,11,43,6.60
2022,02,06,11,44,6.70
2022,02,06,11,45,6.80
2022,02,06,11,46,6.90
2022,02,06,11,47,7.00
2022,02,06,11,48,7.00
2022,02,06,11,49,7.10
2022,02,06,11,50,7.10
2022,02,06,11,51,7.10
2022,02,06,11,52,7.10
2022,02,06,11,53,7.00
2022,02,06,11,54,6.90
2022,02,06,11,55,6.90
2022,02,06,11,56,6.80
2022,02,06,11,57,6.70
2022,02,06,11,58,6.60
2022,02,06,11,59,6.60
2022,02,06,12,00,6.60
2022,02,06,12,01,6.60
2022,02,06,12,02,6.60
2022,02,06,12,03,6.60
2022,02,06,12,04,6.60
2022,02,06,12,05,6.60
2022,02,06,12,06,6.60
2022,02,06,12,07,6.60
2022,02,06,12,08,6.60
2022,02,06,12,09,6.60
2022,02,06,12,10,6.60
2022,02,06,12,11,6.60
2022,02,06,12,12,6.60
2022,02,06,12,13,6.60
2022,02,06,12,14,6.60
2022,02,06,12,15,6.70
2022,02,06,12,16,6.60
2022,02,06,12,17,6.60
2022,02,06,12,18,6.60
2022,02,06,12,19,6.60
2022,02,06,12,20,6.60
2022,02,06,12,21,6.60
2022,02,06,12,22,6.60
2022,02,06,12,23,6.60
2022,02,06,12,24,6.70
2022,02,06,12,25,6.70
2022,02,06,12,26,6.70
2022,02,06,12,27,6.70
2022,02,06,12,28,6.70
2022,02,06,12,29,6.70
2022,02,06,12,30,6.70
2022,02,06,12,31,6.70
2022,02,06,12,32,6.70
2022,02,06,12,33,6.60
2022,02,06,12,34,6.60
2022,02,06,12,35,6.60
2022,02,06,12,36,6.50
2022,02,06,12,37,6.50
2022,02,06,12,38,6.40
2022,02,06,12,39,6.40
2022,02,06,12,40,6.50
2022,02,06,12,41,6.50
2022,02,06,12,42,6.60
2022,02,06,12,43,6.60
2022,02,06,12,44,6.70
2022,02,06,12,45,6.70
2022,02,06,12,46,6.80
2022,02,06,12,47,6.90
2022,02,06,12,48,7.00
2022,02,06,12,49,7.10
2022,02,06,12,50,7.20
2022,02,06,12,51,7.20
2022,02,06,12,52,7.30
2022,02,06,12,53,7.40
2022,02,06,12,54,7.50
2022,02,06,12,55,7.60
2022,02,06,12,56,7.60
2022,02,06,12,57,7.60
2022,02,06,12,58,7.60
2022,02,06,12,59,7.50
2022,02,06,13,00,7.50
2022,02,06,13,01,7.40
2022,02,06,13,02,7.40
2022,02,06,13,03,7.40
2022,02,06,13,04,7.40
2022,02,06,13,05,7.50
2022,02,06,13,06,7.60
2022,02,06,13,07,7.70
2022,02,06,13,08,7.70
2022,02,06,13,09,7.80
2022,02,06,13,10,7.80
2022,02,06,13,11,7.90
2022,02,06,13,12,7.90
2022,02,06,13,13,7.90
2022,02,06,13,14,7.90
2022,02,06,13,15,7.80
2022,02,06,13,16,7.80
2022,02,06,13,17,7.70
2022,02,06,13,18,7.60
2022,02,06,13,19,7.50
2022,02,06,13,20,7.40
2022,02,06,13,21,7.30
2022,02,06,13,22,7.30
2022,02,06,13,23,7.20
2022,02,06,13,24,7.10
2022,02,06,13,25,7.10
2022,02,06,13,26,7.10
2022,02,06,13,27,7.10
2022,02,06,13,28,7.00
2022,02,06,13,29,7.10
2022,02,06,13,30,7.10
2022,02,06,13,31,7.10
2022,02,06,13,32,7.10
2022,02,06,13,33,7.10
2022,02,06,13,34,7.10
2022,02,06,13,35,7.00
2022,02,06,13,36,7.00
2022,02,06,13,37,6.90
2022,02,06,13,38,6.90
2022,02,06,13,39,6.90
2022,02,06,13,40,6.90
2022,02,06,13,41,6.90
2022,02,06,13,42,6.80
2022,02,06,13,43,6.80
2022,02,06,13,44,6.80
2022,02,06,13,45,6.80
2022,02,06,13,46,6.80
2022,02,06,13,47,6.80
2022,02,06,13,48,6.80
2022,02,06,13,49,6.80
2022,02,06,13,50,6.80
2022,02,06,13,51,6.80
2022,02,06,13,52,6.80
2022,02,06,13,53,6.80
2022,02,06,13,54,6.80
2022,02,06,13,55,6.80
2022,02,06,13,56,6.80
2022,02,06,13,57,6.70
2022,02,06,13,58,6.70
2022,02,06,13,59,6.70
2022,02,06,14,00,6.70
2022,02,06,14,01,6.70
2022,02,06,14,02,6.70
2022,02,06,14,03,6.70
2022,02,06,14,04,6.60
2022,02,06,14,05,6.60
2022,02,06,14,06,6.50
2022,02,06,14,07,6.50
2022,02,06,14,08,6.50
2022,02,06,14,09,6.40
2022,02,06,14,10,6.40
2022,02,06,14,11,6.30
2022,02,06,14,12,6.30
2022,02,06,14,13,6.30
2022,02,06,14,14,6.30
2022,02,06,14,15,6.30
2022,02,06,14,16,6.20
2022,02,06,14,17,6.20
2022,02,06,14,18,6.20
2022,02,06,14,19,6.20
2022,02,06,14,20,6.20
2022,02,06,14,21,6.20
2022,02,06,14,22,6.20
2022,02,06,14,23,6.20
2022,02,06,14,24,6.20
2022,02,06,14,25,6.20
2022,02,06,14,26,6.20
2022,02,06,14,27,6.20
2022,02,06,14,28,6.10
2022,02,06,14,29,6.10
2022,02,06,14,30,6.10
2022,02,06,14,31,6.10
2022,02,06,14,32,6.10
2022,02,06,14,33,6.10
2022,02,06,14,34,6.00
2022,02,06,14,35,6.00
2022,02,06,14,36,6.00
2022,02,06,14,37,6.00
2022,02,06,14,38,5.90
2022,02,06,14,39,5.90
2022,02,06,14,40,5.90
2022,02,06,14,41,5.90
2022,02,06,14,42,5.90
2022,02,06,14,43,5.90
2022,02,06,14,44,5.90
2022,02,06,14,45,5.80
2022,02,06,14,46,5.80
2022,02,06,14,47,5.80
2022,02,06,14,48,5.90
2022,02,06,14,49,5.90
2022,02,06,14,50,5.90
2022,02,06,14,51,5.90
2022,02,06,14,52,5.90
2022,02,06,14,53,5.90
2022,02,06,14,54,5.90
2022,02,06,14,55,5.90
2022,02,06,14,56,5.90
2022,02,06,14,57,5.90
2022,02,06,14,58,5.90
2022,02,06,14,59,5.90
2022,02,06,15,00,5.90
2022,02,06,15,01,5.90
2022,02,06,15,02,5.90
2022,02,06,15,03,5.90
2022,02,06,15,04,5.90
2022,02,06,15,05,5.90
2022,02,06,15,06,5.90
2022,02,06,15,07,5.90
2022,02,06,15,08,5.90
2022,02,06,15,09,5.90
2022,02,06,15,10,5.90
2022,02,06,15,11,5.90
2022,02,06,15,12,5.90
2022,02,06,15,13,5.90
2022,02,06,15,14,5.90
2022,02,06,15,15,5.90
2022,02,06,15,16,5.90
2022,02,06,15,17,5.90
2022,02,06,15,18,5.90
2022,02,06,15,19,5.90
2022,02,06,15,20,5.90
2022,02,06,15,21,5.90
2022,02,06,15,22,5.90
2022,02,06,15,23,5.80
2022,02,06,15,24,5.80
2022,02,06,15,25,5.80
2022,02,06,15,26,5.80
2022,02,06,15,27,5.70
2022,02,06,15,28,5.70
2022,02,06,15,29,5.70
2022,02,06,15,30,5.60
2022,02,06,15,31,5.60
2022,02,06,15,32,5.60
2022,02,06,15,33,5.60
2022,02,06,15,34,5.50
2022,02,06,15,35,5.50
2022,02,06,15,36,5.50
2022,02,06,15,37,5.50
2022,02,06,15,38,5.50
2022,02,06,15,39,5.50
2022,02,06,15,40,5.40
2022,02,06,15,41,5.40
2022,02,06,15,42,5.40
2022,02,06,15,43,5.40
2022,02,06,15,44,5.40
2022,02,06,15,45,5.40
2022,02,06,15,46,5.30
2022,02,06,15,47,5.30
2022,02,06,15,48,5.30
2022,02,06,15,49,5.40
2022,02,06,15,50,5.40
2022,02,06,15,51,5.30
2022,02,06,15,52,5.30
2022,02,06,15,53,5.30
2022,02,06,15,54,5.30
2022,02,06,15,55,5.30
2022,02,06,15,56,5.30
2022,02,06,15,57,5.30
2022,02,06,15,58,5.30
2022,02,06,15,59,5.20
2022,02,06,16,00,5.20
2022,02,06,16,01,5.20
2022,02,06,16,02,5.20
2022,02,06,16,03,5.20
2022,02,06,16,04,5.20
2022,02,06,16,05,5.20
2022,02,06,16,06,5.20
2022,02,06,16,07,5.10
2022,02,06,16,08,5.10
2022,02,06,16,09,5.10
2022,02,06,16,10,5.00
2022,02,06,16,11,5.00
2022,02,06,16,12,5.00
2022,02,06,16,13,5.00
2022,02,06,16,14,5.00
2022,02,06,16,15,5.00
2022,02,06,16,16,5.00
2022,02,06,16,17,5.00
2022,02,06,16,18,5.00
2022,02,06,16,19,5.00
2022,02,06,16,20,4.90
2022,02,06,16,21,4.90
2022,02,06,16,22,4.90
2022,02,06,16,23,4.80
2022,02,06,16,24,4.80
2022,02,06,16,25,4.80
2022,02,06,16,26,4.70
2022,02,06,16,27,4.70
2022,02,06,16,28,4.70
2022,02,06,16,29,4.70
2022,02,06,16,30,4.70
2022,02,06,16,31,4.70
2022,02,06,16,32,4.70
2022,02,06,16,33,4.70
2022,02,06,16,34,4.70
2022,02,06,16,35,4.70
2022,02,06,16,36,4.60
2022,02,06,16,37,4.60
2022,02,06,16,38,4.60
2022,02,06,16,39,4.50
2022,02,06,16,40,4.50
2022,02,06,16,41,4.50
2022,02,06,16,42,4.50
2022,02,06,16,43,4.50
2022,02,06,16,44,4.50
2022,02,06,16,45,4.50
2022,02,06,16,46,4.50
2022,02,06,16,47,4.50
2022,02,06,16,48,4.50
2022,02,06,16,49,4.50
2022,02,06,16,50,4.50
2022,02,06,16,51,4.50
2022,02,06,16,52,4.50
2022,02,06,16,53,4.40
2022,02,06,16,54,4.30
2022,02,06,16,55,4.30
2022,02,06,16,56,4.30
2022,02,06,16,57,4.30
2022,02,06,16,58,4.30
2022,02,06,16,59,4.30
2022,02,06,17,00,4.30
2022,02,06,17,01,4.20
2022,02,06,17,02,4.20
2022,02,06,17,03,4.20
2022,02,06,17,04,4.20
2022,02,06,17,05,4.20
2022,02,06,17,06,4.10
2022,02,06,17,07,4.10
2022,02,06,17,08,4.10
2022,02,06,17,09,4.00
2022,02,06,17,10,3.90
2022,02,06,17,11,3.90
2022,02,06,17,12,4.00
2022,02,06,17,13,4.00
2022,02,06,17,14,4.10
2022,02,06,17,15,4.10
2022,02,06,17,16,4.00
2022,02,06,17,17,4.00
2022,02,06,17,18,3.90
2022,02,06,17,19,3.90
2022,02,06,17,20,3.80
2022,02,06,17,21,3.80
2022,02,06,17,22,3.80
2022,02,06,17,23,3.80
2022,02,06,17,24,3.90
2022,02,06,17,25,3.80
2022,02,06,17,26,3.90
2022,02,06,17,27,3.90
2022,02,06,17,28,3.90
2022,02,06,17,29,3.90
2022,02,06,17,30,3.80
2022,02,06,17,31,3.80
2022,02,06,17,32,3.70
2022,02,06,17,33,3.70
2022,02,06,17,34,3.70
2022,02,06,17,35,3.70
2022,02,06,17,36,3.70
2022,02,06,17,37,3.60
2022,02,06,17,38,3.60
2022,02,06,17,39,3.50
2022,02,06,17,40,3.50
2022,02,06,17,41,3.50
2022,02,06,17,42,3.50
2022,02,06,17,43,3.50
2022,02,06,17,44,3.40
2022,02,06,17,45,3.40
2022,02,06,17,46,3.40
2022,02,06,17,47,3.40
2022,02,06,17,48,3.40
2022,02,06,17,49,3.40
2022,02,06,17,50,3.40
2022,02,06,17,51,3.40
2022,02,06,17,52,3.40
2022,02,06,17,53,3.30
2022,02,06,17,54,3.30
2022,02,06,17,55,3.30
2022,02,06,17,56,3.30
2022,02,06,17,57,3.40
2022,02,06,17,58,3.40
2022,02,06,17,59,3.40
2022,02,06,18,00,3.40
2022,02,06,18,01,3.30
2022,02,06,18,02,3.30
2022,02,06,18,03,3.30
2022,02,06,18,04,3.30
2022,02,06,18,05,3.30
2022,02,06,18,06,3.20
2022,02,06,18,07,3.20
2022,02,06,18,08,3.30
2022,02,06,18,09,3.30
2022,02,06,18,10,3.30
2022,02,06,18,11,3.30
2022,02,06,18,12,3.20
2022,02,06,18,13,3.30
2022,02,06,18,14,3.30
2022,02,06,18,15,3.30
2022,02,06,18,16,3.30
2022,02,06,18,17,3.20
2022,02,06,18,18,3.20
2022,02,06,18,19,3.10
2022,02,06,18,20,3.10
2022,02,06,18,21,3.10
2022,02,06,18,22,3.00
2022,02,06,18,23,3.00
2022,02,06,18,24,3.00
2022,02,06,18,25,2.90
2022,02,06,18,26,2.90
2022,02,06,18,27,2.90
2022,02,06,18,28,2.90
2022,02,06,18,29,2.90
2022,02,06,18,30,2.90
2022,02,06,18,31,2.80
2022,02,06,18,32,2.80
2022,02,06,18,33,2.80
2022,02,06,18,34,2.80
2022,02,06,18,35,2.80
2022,02,06,18,36,2.90
2022,02,06,18,37,2.80
2022,02,06,18,38,2.90
2022,02,06,18,39,2.90
2022,02,06,18,40,2.80
2022,02,06,18,41,2.80
2022,02,06,18,42,2.70
2022,02,06,18,43,2.70
2022,02,06,18,44,2.70
2022,02,06,18,45,2.70
2022,02,06,18,46,2.70
2022,02,06,18,47,2.80
2022,02,06,18,48,2.80
2022,02,06,18,49,2.80
2022,02,06,18,50,2.90
2022,02,06,18,51,2.80
2022,02,06,18,52,2.80
2022,02,06,18,53,2.80
2022,02,06,18,54,2.80
2022,02,06,18,55,2.70
2022,02,06,18,56,2.70
2022,02,06,18,57,2.70
2022,02,06,18,58,2.70
2022,02,06,18,59,2.70
2022,02,06,19,00,2.60
2022,02,06,19,01,2.60
2022,02,06,19,02,2.50
2022,02,06,19,03,2.50
2022,02,06,19,04,2.60
2022,02,06,19,05,2.70
2022,02,06,19,06,2.70
2022,02,06,19,07,2.70
2022,02,06,19,08,2.80
2022,02,06,19,09,2.70
2022,02,06,19,10,2.70
2022,02,06,19,11,2.70
2022,02,06,19,12,2.70
2022,02,06,19,13,2.70
2022,02,06,19,14,2.60
2022,02,06,19,15,2.60
2022,02,06,19,16,2.50
2022,02,06,19,17,2.40
2022,02,06,19,18,2.40
2022,02,06,19,19,2.40
2022,02,06,19,20,2.40
2022,02,06,19,21,2.30
2022,02,06,19,22,2.40
2022,02,06,19,23,2.50
2022,02,06,19,24,2.50
2022,02,06,19,25,2.50
2022,02,06,19,26,2.50
2022,02,06,19,27,2.50
2022,02,06,19,28,2.50
2022,02,06,19,29,2.50
2022,02,06,19,30,2.50
2022,02,06,19,31,2.40
2022,02,06,19,32,2.30
2022,02,06,19,33,2.30
2022,02,06,19,34,2.30
2022,02,06,19,35,2.20
2022,02,06,19,36,2.20
2022,02,06,19,37,2.20
2022,02,06,19,38,2.30
2022,02,06,19,39,2.40
2022,02,06,19,40,2.40
2022,02,06,19,41,2.50
2022,02,06,19,42,2.60
2022,02,06,19,43,2.60
2022,02,06,19,44,2.60
2022,02,06,19,45,2.60
2022,02,06,19,46,2.60
2022,02,06,19,47,2.50
2022,02,06,19,48,2.40
2022,02,06,19,49,2.40
2022,02,06,19,50,2.30
2022,02,06,19,51,2.40
2022,02,06,19,52,2.30
2022,02,06,19,53,2.40
2022,02,06,19,54,2.40
2022,02,06,19,55,2.40
2022,02,06,19,56,2.40
2022,02,06,19,57,2.40
2022,02,06,19,58,2.40
2022,02,06,19,59,2.40
2022,02,06,20,00,2.40
2022,02,06,20,01,2.40
2022,02,06,20,02,2.40
2022,02,06,20,03,2.40
2022,02,06,20,04,2.40
2022,02,06,20,05,2.40
2022,02,06,20,06,2.40
2022,02,06,20,07,2.40
2022,02,06,20,08,2.40
2022,02,06,20,09,2.30
2022,02,06,20,10,2.30
2022,02,06,20,11,2.30
2022,02,06,20,12,2.30
2022,02,06,20,13,2.30
2022,02,06,20,14,2.40
2022,02,06,20,15,2.40
2022,02,06,20,16,2.30
2022,02,06,20,17,2.40
2022,02,06,20,18,2.40
2022,02,06,20,19,2.30
2022,02,06,20,20,2.30
2022,02,06,20,21,2.40
2022,02,06,20,22,2.40
2022,02,06,20,23,2.40
2022,02,06,20,24,2.40
2022,02,06,20,25,2.40
2022,02,06,20,26,2.40
2022,02,06,20,27,2.40
2022,02,06,20,28,2.40
2022,02,06,20,29,2.40
2022,02,06,20,30,2.50
2022,02,06,20,31,2.50
2022,02,06,20,32,2.50
2022,02,06,20,33,2.60
2022,02,06,20,34,2.60
2022,02,06,20,35,2.60
2022,02,06,20,36,2.60
2022,02,06,20,37,2.60
2022,02,06,20,38,2.50
2022,02,06,20,39,2.60
2022,02,06,20,40,2.60
2022,02,06,20,41,2.60
2022,02,06,20,42,2.60
2022,02,06,20,43,2.60
2022,02,06,20,44,2.60
2022,02,06,20,45,2.50
2022,02,06,20,46,2.40
2022,02,06,20,47,2.40
2022,02,06,20,48,2.40
2022,02,06,20,49,2.40
2022,02,06,20,50,2.50
2022,02,06,20,51,2.50
2022,02,06,20,52,2.50
2022,02,06,20,53,2.50
2022,02,06,20,54,2.50
2022,02,06,20,55,2.50
2022,02,06,20,56,2.50
2022,02,06,20,57,2.40
2022,02,06,20,58,2.40
2022,02,06,20,59,2.40
2022,02,06,21,00,2.40
2022,02,06,21,01,2.40
2022,02,06,21,02,2.50
2022,02,06,21,03,2.50
2022,02,06,21,04,2.50
2022,02,06,21,05,2.50
2022,02,06,21,06,2.50
2022,02,06,21,07,2.50
2022,02,06,21,08,2.40
2022,02,06,21,09,2.40
2022,02,06,21,10,2.40
2022,02,06,21,11,2.50
2022,02,06,21,12,2.50
2022,02,06,21,13,2.50
2022,02,06,21,14,2.50
2022,02,06,21,15,2.40
2022,02,06,21,16,2.40
2022,02,06,21,17,2.50
2022,02,06,21,18,2.50
2022,02,06,21,19,2.50
2022,02,06,21,20,2.60
2022,02,06,21,21,2.60
2022,02,06,21,22,2.60
2022,02,06,21,23,2.60
2022,02,06,21,24,2.50
2022,02,06,21,25,2.50
2022,02,06,21,26,2.50
2022,02,06,21,27,2.50
2022,02,06,21,28,2.50
2022,02,06,21,29,2.50
2022,02,06,21,30,2.50
2022,02,06,21,31,2.50
2022,02,06,21,32,2.60
2022,02,06,21,33,2.60
2022,02,06,21,34,2.60
2022,02,06,21,35,2.50
2022,02,06,21,36,2.50
2022,02,06,21,37,2.50
2022,02,06,21,38,2.40
2022,02,06,21,39,2.40
2022,02,06,21,40,2.40
2022,02,06,21,41,2.40
2022,02,06,21,42,2.40
2022,02,06,21,43,2.50
2022,02,06,21,44,2.50
2022,02,06,21,45,2.50
2022,02,06,21,46,2.50
2022,02,06,21,47,2.40
2022,02,06,21,48,2.40
2022,02,06,21,49,2.40
2022,02,06,21,50,2.40
2022,02,06,21,51,2.40
2022,02,06,21,52,2.40
2022,02,06,21,53,2.40
2022,02,06,21,54,2.40
2022,02,06,21,55,2.50
2022,02,06,21,56,2.50
2022,02,06,21,57,2.50
2022,02,06,21,58,2.60
2022,02,06,21,59,2.50
2022,02,06,22,00,2.50
2022,02,06,22,01,2.40
2022,02,06,22,02,2.40
2022,02,06,22,03,2.40
2022,02,06,22,04,2.40
2022,02,06,22,05,2.50
2022,02,06,22,06,2.60
2022,02,06,22,07,2.70
2022,02,06,22,08,2.60
2022,02,06,22,09,2.60
2022,02,06,22,10,2.60
2022,02,06,22,11,2.60
2022,02,06,22,12,2.60
2022,02,06,22,13,2.50
2022,02,06,22,14,2.40
2022,02,06,22,15,2.40
2022,02,06,22,16,2.40
2022,02,06,22,17,2.30
2022,02,06,22,18,2.30
2022,02,06,22,19,2.30
2022,02,06,22,20,2.30
2022,02,06,22,21,2.20
2022,02,06,22,22,2.20
2022,02,06,22,23,2.20
2022,02,06,22,24,2.20
2022,02,06,22,25,2.30
2022,02,06,22,26,2.30
2022,02,06,22,27,2.30
2022,02,06,22,28,2.30
2022,02,06,22,29,2.30
2022,02,06,22,30,2.30
2022,02,06,22,31,2.20
2022,02,06,22,32,2.20
2022,02,06,22,33,2.20
2022,02,06,22,34,2.20
2022,02,06,22,35,2.20
2022,02,06,22,36,2.20
2022,02,06,22,37,2.20
2022,02,06,22,38,2.20
2022,02,06,22,39,2.20
2022,02,06,22,40,2.10
2022,02,06,22,41,2.10
2022,02,06,22,42,2.10
2022,02,06,22,43,2.10
2022,02,06,22,44,2.10
2022,02,06,22,45,2.10
2022,02,06,22,46,2.20
2022,02,06,22,47,2.20
2022,02,06,22,48,2.20
2022,02,06,22,49,2.10
2022,02,06,22,50,2.00
2022,02,06,22,51,2.00
2022,02,06,22,52,2.10
2022,02,06,22,53,2.10
2022,02,06,22,54,2.20
2022,02,06,22,55,2.20
2022,02,06,22,56,2.20
2022,02,06,22,57,2.10
2022,02,06,22,58,2.10
2022,02,06,22,59,2.20
2022,02,06,23,00,2.20
2022,02,06,23,01,2.20
2022,02,06,23,02,2.20
2022,02,06,23,03,2.20
2022,02,06,23,04,2.20
2022,02,06,23,05,2.20
2022,02,06,23,06,2.20
2022,02,06,23,07,2.20
2022,02,06,23,08,2.10
2022,02,06,23,09,2.10
2022,02,06,23,10,2.20
2022,02,06,23,11,2.30
2022,02,06,23,12,2.30
2022,02,06,23,13,2.40
2022,02,06,23,14,2.40
2022,02,06,23,15,2.50
2022,02,06,23,16,2.50
2022,02,06,23,17,2.60
2022,02,06,23,18,2.60
2022,02,06,23,19,2.60
2022,02,06,23,20,2.70
2022,02,06,23,21,2.70
2022,02,06,23,22,2.70
2022,02,06,23,23,2.70
2022,02,06,23,24,2.80
2022,02,06,23,25,2.90
2022,02,06,23,26,2.90
2022,02,06,23,27,3.00
2022,02,06,23,28,3.10
2022,02,06,23,29,3.10
2022,02,06,23,30,3.20
2022,02,06,23,31,3.20
2022,02,06,23,32,3.20
2022,02,06,23,33,3.20
2022,02,06,23,34,3.30
2022,02,06,23,35,3.30
2022,02,06,23,36,3.40
2022,02,06,23,37,3.50
2022,02,06,23,38,3.50
2022,02,06,23,39,3.50
2022,02,06,23,40,3.50
2022,02,06,23,41,3.60
2022,02,06,23,42,3.50
2022,02,06,23,43,3.40
2022,02,06,23,44,3.20
2022,02,06,23,45,3.20
2022,02,06,23,46,3.20
2022,02,06,23,47,3.20
2022,02,06,23,48,3.10
2022,02,06,23,49,3.00
2022,02,06,23,50,2.90
2022,02,06,23,51,2.90
2022,02,06,23,52,2.80
2022,02,06,23,53,2.80
2022,02,06,23,54,2.80
2022,02,06,23,55,2.80
2022,02,06,23,56,2.80
2022,02,06,23,57,2.80
2022,02,06,23,58,2.90
2022,02,06,23,59,2.90
