Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,02,00,00,18.90
2015,07,02,00,01,18.90
2015,07,02,00,02,18.90
2015,07,02,00,03,18.90
2015,07,02,00,04,18.90
2015,07,02,00,05,18.90
2015,07,02,00,06,18.80
2015,07,02,00,07,18.80
2015,07,02,00,08,18.80
2015,07,02,00,09,18.80
2015,07,02,00,10,18.80
2015,07,02,00,11,18.80
2015,07,02,00,12,18.80
2015,07,02,00,13,18.80
2015,07,02,00,14,18.80
2015,07,02,00,15,18.70
2015,07,02,00,16,18.70
2015,07,02,00,17,18.70
2015,07,02,00,18,18.70
2015,07,02,00,19,18.70
2015,07,02,00,20,18.70
2015,07,02,00,21,18.70
2015,07,02,00,22,18.60
2015,07,02,00,23,18.60
2015,07,02,00,24,18.60
2015,07,02,00,25,18.60
2015,07,02,00,26,18.60
2015,07,02,00,27,18.60
2015,07,02,00,28,18.60
2015,07,02,00,29,18.60
2015,07,02,00,30,18.60
2015,07,02,00,31,18.50
2015,07,02,00,32,18.50
2015,07,02,00,33,18.50
2015,07,02,00,34,18.50
2015,07,02,00,35,18.50
2015,07,02,00,36,18.40
2015,07,02,00,37,18.40
2015,07,02,00,38,18.40
2015,07,02,00,39,18.40
2015,07,02,00,40,18.40
2015,07,02,00,41,18.30
2015,07,02,00,42,18.30
2015,07,02,00,43,18.30
2015,07,02,00,44,18.30
2015,07,02,00,45,18.30
2015,07,02,00,46,18.30
2015,07,02,00,47,18.30
2015,07,02,00,48,18.30
2015,07,02,00,49,18.30
2015,07,02,00,50,18.30
2015,07,02,00,51,18.20
2015,07,02,00,52,18.20
2015,07,02,00,53,18.20
2015,07,02,00,54,18.20
2015,07,02,00,55,18.20
2015,07,02,00,56,18.20
2015,07,02,00,57,18.10
2015,07,02,00,58,18.10
2015,07,02,00,59,18.10
2015,07,02,01,00,18.10
2015,07,02,01,01,18.10
2015,07,02,01,02,18.10
2015,07,02,01,03,18.10
2015,07,02,01,04,18.10
2015,07,02,01,05,18.00
2015,07,02,01,06,18.00
2015,07,02,01,07,18.00
2015,07,02,01,08,18.00
2015,07,02,01,09,18.00
2015,07,02,01,10,18.00
2015,07,02,01,11,17.90
2015,07,02,01,12,17.90
2015,07,02,01,13,17.90
2015,07,02,01,14,17.90
2015,07,02,01,15,17.90
2015,07,02,01,16,17.90
2015,07,02,01,17,17.90
2015,07,02,01,18,17.90
2015,07,02,01,19,17.90
2015,07,02,01,20,17.90
2015,07,02,01,21,17.90
2015,07,02,01,22,17.90
2015,07,02,01,23,17.90
2015,07,02,01,24,17.90
2015,07,02,01,25,17.90
2015,07,02,01,26,17.90
2015,07,02,01,27,17.90
2015,07,02,01,28,17.90
2015,07,02,01,29,18.00
2015,07,02,01,30,18.00
2015,07,02,01,31,18.00
2015,07,02,01,32,18.00
2015,07,02,01,33,18.10
2015,07,02,01,34,18.10
2015,07,02,01,35,18.10
2015,07,02,01,36,18.10
2015,07,02,01,37,18.10
2015,07,02,01,38,18.10
2015,07,02,01,39,18.10
2015,07,02,01,40,18.20
2015,07,02,01,41,18.20
2015,07,02,01,42,18.20
2015,07,02,01,43,18.20
2015,07,02,01,44,18.30
2015,07,02,01,45,18.30
2015,07,02,01,46,18.30
2015,07,02,01,47,18.30
2015,07,02,01,48,18.30
2015,07,02,01,49,18.30
2015,07,02,01,50,18.30
2015,07,02,01,51,18.20
2015,07,02,01,52,18.20
2015,07,02,01,53,18.20
2015,07,02,01,54,18.20
2015,07,02,01,55,18.20
2015,07,02,01,56,18.20
2015,07,02,01,57,18.30
2015,07,02,01,58,18.30
2015,07,02,01,59,18.30
2015,07,02,02,00,18.30
2015,07,02,02,01,18.30
2015,07,02,02,02,18.30
2015,07,02,02,03,18.30
2015,07,02,02,04,18.30
2015,07,02,02,05,18.30
2015,07,02,02,06,18.30
2015,07,02,02,07,18.30
2015,07,02,02,08,18.30
2015,07,02,02,09,18.30
2015,07,02,02,10,18.30
2015,07,02,02,11,18.20
2015,07,02,02,12,18.20
2015,07,02,02,13,18.20
2015,07,02,02,14,18.20
2015,07,02,02,15,18.20
2015,07,02,02,16,18.20
2015,07,02,02,17,18.20
2015,07,02,02,18,18.20
2015,07,02,02,19,18.20
2015,07,02,02,20,18.10
2015,07,02,02,21,18.10
2015,07,02,02,22,18.10
2015,07,02,02,23,18.10
2015,07,02,02,24,18.10
2015,07,02,02,25,18.10
2015,07,02,02,26,18.10
2015,07,02,02,27,18.10
2015,07,02,02,28,18.00
2015,07,02,02,29,18.00
2015,07,02,02,30,18.00
2015,07,02,02,31,18.00
2015,07,02,02,32,18.00
2015,07,02,02,33,17.90
2015,07,02,02,34,17.90
2015,07,02,02,35,17.90
2015,07,02,02,36,17.90
2015,07,02,02,37,17.90
2015,07,02,02,38,17.90
2015,07,02,02,39,17.90
2015,07,02,02,40,17.90
2015,07,02,02,41,17.90
2015,07,02,02,42,17.90
2015,07,02,02,43,17.90
2015,07,02,02,44,17.90
2015,07,02,02,45,17.90
2015,07,02,02,46,17.90
2015,07,02,02,47,17.80
2015,07,02,02,48,17.80
2015,07,02,02,49,17.80
2015,07,02,02,50,17.80
2015,07,02,02,51,17.80
2015,07,02,02,52,17.80
2015,07,02,02,53,17.80
2015,07,02,02,54,17.80
2015,07,02,02,55,17.70
2015,07,02,02,56,17.70
2015,07,02,02,57,17.70
2015,07,02,02,58,17.70
2015,07,02,02,59,17.70
2015,07,02,03,00,17.70
2015,07,02,03,01,17.70
2015,07,02,03,02,17.70
2015,07,02,03,03,17.70
2015,07,02,03,04,17.70
2015,07,02,03,05,17.70
2015,07,02,03,06,17.70
2015,07,02,03,07,17.70
2015,07,02,03,08,17.70
2015,07,02,03,09,17.60
2015,07,02,03,10,17.60
2015,07,02,03,11,17.60
2015,07,02,03,12,17.60
2015,07,02,03,13,17.60
2015,07,02,03,14,17.60
2015,07,02,03,15,17.50
2015,07,02,03,16,17.50
2015,07,02,03,17,17.50
2015,07,02,03,18,17.40
2015,07,02,03,19,17.40
2015,07,02,03,20,17.40
2015,07,02,03,21,17.40
2015,07,02,03,22,17.40
2015,07,02,03,23,17.30
2015,07,02,03,24,17.30
2015,07,02,03,25,17.30
2015,07,02,03,26,17.30
2015,07,02,03,27,17.30
2015,07,02,03,28,17.30
2015,07,02,03,29,17.30
2015,07,02,03,30,17.30
2015,07,02,03,31,17.30
2015,07,02,03,32,17.20
2015,07,02,03,33,17.20
2015,07,02,03,34,17.20
2015,07,02,03,35,17.20
2015,07,02,03,36,17.20
2015,07,02,03,37,17.20
2015,07,02,03,38,17.20
2015,07,02,03,39,17.20
2015,07,02,03,40,17.20
2015,07,02,03,41,17.20
2015,07,02,03,42,17.20
2015,07,02,03,43,17.10
2015,07,02,03,44,17.10
2015,07,02,03,45,17.10
2015,07,02,03,46,17.10
2015,07,02,03,47,17.10
2015,07,02,03,48,17.10
2015,07,02,03,49,17.10
2015,07,02,03,50,17.00
2015,07,02,03,51,17.00
2015,07,02,03,52,17.00
2015,07,02,03,53,16.90
2015,07,02,03,54,16.90
2015,07,02,03,55,16.90
2015,07,02,03,56,16.90
2015,07,02,03,57,16.80
2015,07,02,03,58,16.80
2015,07,02,03,59,16.80
2015,07,02,04,00,16.80
2015,07,02,04,01,16.80
2015,07,02,04,02,16.80
2015,07,02,04,03,16.70
2015,07,02,04,04,16.70
2015,07,02,04,05,16.70
2015,07,02,04,06,16.70
2015,07,02,04,07,16.70
2015,07,02,04,08,16.70
2015,07,02,04,09,16.70
2015,07,02,04,10,16.70
2015,07,02,04,11,16.70
2015,07,02,04,12,16.70
2015,07,02,04,13,16.70
2015,07,02,04,14,16.70
2015,07,02,04,15,16.70
2015,07,02,04,16,16.70
2015,07,02,04,17,16.70
2015,07,02,04,18,16.60
2015,07,02,04,19,16.60
2015,07,02,04,20,16.60
2015,07,02,04,21,16.60
2015,07,02,04,22,16.60
2015,07,02,04,23,16.60
2015,07,02,04,24,16.60
2015,07,02,04,25,16.60
2015,07,02,04,26,16.50
2015,07,02,04,27,16.50
2015,07,02,04,28,16.50
2015,07,02,04,29,16.50
2015,07,02,04,30,16.50
2015,07,02,04,31,16.50
2015,07,02,04,32,16.50
2015,07,02,04,33,16.50
2015,07,02,04,34,16.50
2015,07,02,04,35,16.50
2015,07,02,04,36,16.50
2015,07,02,04,37,16.50
2015,07,02,04,38,16.50
2015,07,02,04,39,16.50
2015,07,02,04,40,16.50
2015,07,02,04,41,16.40
2015,07,02,04,42,16.40
2015,07,02,04,43,16.40
2015,07,02,04,44,16.40
2015,07,02,04,45,16.40
2015,07,02,04,46,16.40
2015,07,02,04,47,16.40
2015,07,02,04,48,16.40
2015,07,02,04,49,16.40
2015,07,02,04,50,16.40
2015,07,02,04,51,16.40
2015,07,02,04,52,16.40
2015,07,02,04,53,16.40
2015,07,02,04,54,16.40
2015,07,02,04,55,16.30
2015,07,02,04,56,16.30
2015,07,02,04,57,16.30
2015,07,02,04,58,16.30
2015,07,02,04,59,16.30
2015,07,02,05,00,16.30
2015,07,02,05,01,16.30
2015,07,02,05,02,16.30
2015,07,02,05,03,16.30
2015,07,02,05,04,16.30
2015,07,02,05,05,16.30
2015,07,02,05,06,16.30
2015,07,02,05,07,16.30
2015,07,02,05,08,16.30
2015,07,02,05,09,16.20
2015,07,02,05,10,16.20
2015,07,02,05,11,16.20
2015,07,02,05,12,16.20
2015,07,02,05,13,16.20
2015,07,02,05,14,16.20
2015,07,02,05,15,16.20
2015,07,02,05,16,16.20
2015,07,02,05,17,16.20
2015,07,02,05,18,16.20
2015,07,02,05,19,16.20
2015,07,02,05,20,16.20
2015,07,02,05,21,16.20
2015,07,02,05,22,16.20
2015,07,02,05,23,16.20
2015,07,02,05,24,16.10
2015,07,02,05,25,16.10
2015,07,02,05,26,16.10
2015,07,02,05,27,16.10
2015,07,02,05,28,16.10
2015,07,02,05,29,16.10
2015,07,02,05,30,16.10
2015,07,02,05,31,16.10
2015,07,02,05,32,16.10
2015,07,02,05,33,16.10
2015,07,02,05,34,16.10
2015,07,02,05,35,16.10
2015,07,02,05,36,16.00
2015,07,02,05,37,16.00
2015,07,02,05,38,16.00
2015,07,02,05,39,16.00
2015,07,02,05,40,16.00
2015,07,02,05,41,16.00
2015,07,02,05,42,16.00
2015,07,02,05,43,16.00
2015,07,02,05,44,16.00
2015,07,02,05,45,16.00
2015,07,02,05,46,16.00
2015,07,02,05,47,16.00
2015,07,02,05,48,16.00
2015,07,02,05,49,16.00
2015,07,02,05,50,16.00
2015,07,02,05,51,16.00
2015,07,02,05,52,16.00
2015,07,02,05,53,16.00
2015,07,02,05,54,16.00
2015,07,02,05,55,16.00
2015,07,02,05,56,16.00
2015,07,02,05,57,16.00
2015,07,02,05,58,16.00
2015,07,02,05,59,16.00
2015,07,02,06,00,16.10
2015,07,02,06,01,16.10
2015,07,02,06,02,16.10
2015,07,02,06,03,16.10
2015,07,02,06,04,16.10
2015,07,02,06,05,16.10
2015,07,02,06,06,16.10
2015,07,02,06,07,16.10
2015,07,02,06,08,16.10
2015,07,02,06,09,16.10
2015,07,02,06,10,16.10
2015,07,02,06,11,16.20
2015,07,02,06,12,16.20
2015,07,02,06,13,16.20
2015,07,02,06,14,16.20
2015,07,02,06,15,16.30
2015,07,02,06,16,16.30
2015,07,02,06,17,16.30
2015,07,02,06,18,16.40
2015,07,02,06,19,16.40
2015,07,02,06,20,16.40
2015,07,02,06,21,16.40
2015,07,02,06,22,16.40
2015,07,02,06,23,16.50
2015,07,02,06,24,16.50
2015,07,02,06,25,16.50
2015,07,02,06,26,16.60
2015,07,02,06,27,16.60
2015,07,02,06,28,16.60
2015,07,02,06,29,16.70
2015,07,02,06,30,16.70
2015,07,02,06,31,16.70
2015,07,02,06,32,16.80
2015,07,02,06,33,16.80
2015,07,02,06,34,16.90
2015,07,02,06,35,16.90
2015,07,02,06,36,16.90
2015,07,02,06,37,17.00
2015,07,02,06,38,17.00
2015,07,02,06,39,17.10
2015,07,02,06,40,17.10
2015,07,02,06,41,17.10
2015,07,02,06,42,17.10
2015,07,02,06,43,17.20
2015,07,02,06,44,17.20
2015,07,02,06,45,17.20
2015,07,02,06,46,17.20
2015,07,02,06,47,17.30
2015,07,02,06,48,17.30
2015,07,02,06,49,17.30
2015,07,02,06,50,17.30
2015,07,02,06,51,17.40
2015,07,02,06,52,17.40
2015,07,02,06,53,17.40
2015,07,02,06,54,17.40
2015,07,02,06,55,17.40
2015,07,02,06,56,17.40
2015,07,02,06,57,17.50
2015,07,02,06,58,17.50
2015,07,02,06,59,17.60
2015,07,02,07,00,17.60
2015,07,02,07,01,17.70
2015,07,02,07,02,17.70
2015,07,02,07,03,17.80
2015,07,02,07,04,17.80
2015,07,02,07,05,17.90
2015,07,02,07,06,17.90
2015,07,02,07,07,17.90
2015,07,02,07,08,17.90
2015,07,02,07,09,18.00
2015,07,02,07,10,18.00
2015,07,02,07,11,18.00
2015,07,02,07,12,18.00
2015,07,02,07,13,18.10
2015,07,02,07,14,18.10
2015,07,02,07,15,18.20
2015,07,02,07,16,18.20
2015,07,02,07,17,18.20
2015,07,02,07,18,18.20
2015,07,02,07,19,18.20
2015,07,02,07,20,18.30
2015,07,02,07,21,18.30
2015,07,02,07,22,18.30
2015,07,02,07,23,18.30
2015,07,02,07,24,18.30
2015,07,02,07,25,18.30
2015,07,02,07,26,18.30
2015,07,02,07,27,18.40
2015,07,02,07,28,18.40
2015,07,02,07,29,18.40
2015,07,02,07,30,18.40
2015,07,02,07,31,18.50
2015,07,02,07,32,18.50
2015,07,02,07,33,18.60
2015,07,02,07,34,18.60
2015,07,02,07,35,18.70
2015,07,02,07,36,18.70
2015,07,02,07,37,18.80
2015,07,02,07,38,18.90
2015,07,02,07,39,18.90
2015,07,02,07,40,18.90
2015,07,02,07,41,19.00
2015,07,02,07,42,19.00
2015,07,02,07,43,19.00
2015,07,02,07,44,19.00
2015,07,02,07,45,19.10
2015,07,02,07,46,19.10
2015,07,02,07,47,19.10
2015,07,02,07,48,19.20
2015,07,02,07,49,19.20
2015,07,02,07,50,19.20
2015,07,02,07,51,19.20
2015,07,02,07,52,19.20
2015,07,02,07,53,19.20
2015,07,02,07,54,19.10
2015,07,02,07,55,19.10
2015,07,02,07,56,19.10
2015,07,02,07,57,19.00
2015,07,02,07,58,19.00
2015,07,02,07,59,18.90
2015,07,02,08,00,18.90
2015,07,02,08,01,18.90
2015,07,02,08,02,18.90
2015,07,02,08,03,18.90
2015,07,02,08,04,18.90
2015,07,02,08,05,18.90
2015,07,02,08,06,18.90
2015,07,02,08,07,18.90
2015,07,02,08,08,18.90
2015,07,02,08,09,18.90
2015,07,02,08,10,18.90
2015,07,02,08,11,18.90
2015,07,02,08,12,18.90
2015,07,02,08,13,18.90
2015,07,02,08,14,19.00
2015,07,02,08,15,19.00
2015,07,02,08,16,19.00
2015,07,02,08,17,19.00
2015,07,02,08,18,19.00
2015,07,02,08,19,19.00
2015,07,02,08,20,19.10
2015,07,02,08,21,19.10
2015,07,02,08,22,19.20
2015,07,02,08,23,19.20
2015,07,02,08,24,19.20
2015,07,02,08,25,19.30
2015,07,02,08,26,19.30
2015,07,02,08,27,19.30
2015,07,02,08,28,19.40
2015,07,02,08,29,19.40
2015,07,02,08,30,19.40
2015,07,02,08,31,19.50
2015,07,02,08,32,19.60
2015,07,02,08,33,19.60
2015,07,02,08,34,19.60
2015,07,02,08,35,19.60
2015,07,02,08,36,19.60
2015,07,02,08,37,19.60
2015,07,02,08,38,19.60
2015,07,02,08,39,19.60
2015,07,02,08,40,19.70
2015,07,02,08,41,19.70
2015,07,02,08,42,19.70
2015,07,02,08,43,19.80
2015,07,02,08,44,19.80
2015,07,02,08,45,19.80
2015,07,02,08,46,19.80
2015,07,02,08,47,19.80
2015,07,02,08,48,19.90
2015,07,02,08,49,19.90
2015,07,02,08,50,20.00
2015,07,02,08,51,20.00
2015,07,02,08,52,20.00
2015,07,02,08,53,20.00
2015,07,02,08,54,20.00
2015,07,02,08,55,19.90
2015,07,02,08,56,19.90
2015,07,02,08,57,19.80
2015,07,02,08,58,19.80
2015,07,02,08,59,19.80
2015,07,02,09,00,19.80
2015,07,02,09,01,19.80
2015,07,02,09,02,19.80
2015,07,02,09,03,19.80
2015,07,02,09,04,19.80
2015,07,02,09,05,19.70
2015,07,02,09,06,19.70
2015,07,02,09,07,19.70
2015,07,02,09,08,19.80
2015,07,02,09,09,19.80
2015,07,02,09,10,19.90
2015,07,02,09,11,19.90
2015,07,02,09,12,20.00
2015,07,02,09,13,19.90
2015,07,02,09,14,19.90
2015,07,02,09,15,19.90
2015,07,02,09,16,19.90
2015,07,02,09,17,19.80
2015,07,02,09,18,19.90
2015,07,02,09,19,19.90
2015,07,02,09,20,19.90
2015,07,02,09,21,20.00
2015,07,02,09,22,20.00
2015,07,02,09,23,20.10
2015,07,02,09,24,20.20
2015,07,02,09,25,20.20
2015,07,02,09,26,20.20
2015,07,02,09,27,20.20
2015,07,02,09,28,20.20
2015,07,02,09,29,20.20
2015,07,02,09,30,20.10
2015,07,02,09,31,20.10
2015,07,02,09,32,20.10
2015,07,02,09,33,20.20
2015,07,02,09,34,20.20
2015,07,02,09,35,20.20
2015,07,02,09,36,20.20
2015,07,02,09,37,20.20
2015,07,02,09,38,20.30
2015,07,02,09,39,20.30
2015,07,02,09,40,20.40
2015,07,02,09,41,20.40
2015,07,02,09,42,20.50
2015,07,02,09,43,20.50
2015,07,02,09,44,20.60
2015,07,02,09,45,20.70
2015,07,02,09,46,20.80
2015,07,02,09,47,20.80
2015,07,02,09,48,20.90
2015,07,02,09,49,21.00
2015,07,02,09,50,21.10
2015,07,02,09,51,21.10
2015,07,02,09,52,21.20
2015,07,02,09,53,21.20
2015,07,02,09,54,21.30
2015,07,02,09,55,21.30
2015,07,02,09,56,21.30
2015,07,02,09,57,21.30
2015,07,02,09,58,21.30
2015,07,02,09,59,21.30
2015,07,02,10,00,21.30
2015,07,02,10,01,21.20
2015,07,02,10,02,21.20
2015,07,02,10,03,21.20
2015,07,02,10,04,21.30
2015,07,02,10,05,21.30
2015,07,02,10,06,21.30
2015,07,02,10,07,21.40
2015,07,02,10,08,21.40
2015,07,02,10,09,21.40
2015,07,02,10,10,21.50
2015,07,02,10,11,21.60
2015,07,02,10,12,21.60
2015,07,02,10,13,21.70
2015,07,02,10,14,21.70
2015,07,02,10,15,21.80
2015,07,02,10,16,21.90
2015,07,02,10,17,21.90
2015,07,02,10,18,22.00
2015,07,02,10,19,22.10
2015,07,02,10,20,22.20
2015,07,02,10,21,22.30
2015,07,02,10,22,22.30
2015,07,02,10,23,22.30
2015,07,02,10,24,22.30
2015,07,02,10,25,22.30
2015,07,02,10,26,22.20
2015,07,02,10,27,22.20
2015,07,02,10,28,22.20
2015,07,02,10,29,22.30
2015,07,02,10,30,22.30
2015,07,02,10,31,22.30
2015,07,02,10,32,22.40
2015,07,02,10,33,22.40
2015,07,02,10,34,22.40
2015,07,02,10,35,22.40
2015,07,02,10,36,22.40
2015,07,02,10,37,22.50
2015,07,02,10,38,22.50
2015,07,02,10,39,22.50
2015,07,02,10,40,22.60
2015,07,02,10,41,22.70
2015,07,02,10,42,22.70
2015,07,02,10,43,22.70
2015,07,02,10,44,22.70
2015,07,02,10,45,22.60
2015,07,02,10,46,22.50
2015,07,02,10,47,22.50
2015,07,02,10,48,22.40
2015,07,02,10,49,22.50
2015,07,02,10,50,22.50
2015,07,02,10,51,22.50
2015,07,02,10,52,22.50
2015,07,02,10,53,22.40
2015,07,02,10,54,22.40
2015,07,02,10,55,22.30
2015,07,02,10,56,22.20
2015,07,02,10,57,22.20
2015,07,02,10,58,22.10
2015,07,02,10,59,22.10
2015,07,02,11,00,22.10
2015,07,02,11,01,22.10
2015,07,02,11,02,22.20
2015,07,02,11,03,22.20
2015,07,02,11,04,22.30
2015,07,02,11,05,22.30
2015,07,02,11,06,22.20
2015,07,02,11,07,22.10
2015,07,02,11,08,22.10
2015,07,02,11,09,22.10
2015,07,02,11,10,22.10
2015,07,02,11,11,22.20
2015,07,02,11,12,22.20
2015,07,02,11,13,22.20
2015,07,02,11,14,22.30
2015,07,02,11,15,22.40
2015,07,02,11,16,22.50
2015,07,02,11,17,22.50
2015,07,02,11,18,22.50
2015,07,02,11,19,22.50
2015,07,02,11,20,22.60
2015,07,02,11,21,22.60
2015,07,02,11,22,22.70
2015,07,02,11,23,22.70
2015,07,02,11,24,22.80
2015,07,02,11,25,22.90
2015,07,02,11,26,23.00
2015,07,02,11,27,23.00
2015,07,02,11,28,23.10
2015,07,02,11,29,23.10
2015,07,02,11,30,23.20
2015,07,02,11,31,23.20
2015,07,02,11,32,23.20
2015,07,02,11,33,23.10
2015,07,02,11,34,23.10
2015,07,02,11,35,23.10
2015,07,02,11,36,23.10
2015,07,02,11,37,23.00
2015,07,02,11,38,22.80
2015,07,02,11,39,22.70
2015,07,02,11,40,22.70
2015,07,02,11,41,22.60
2015,07,02,11,42,22.50
2015,07,02,11,43,22.50
2015,07,02,11,44,22.50
2015,07,02,11,45,22.40
2015,07,02,11,46,22.50
2015,07,02,11,47,22.50
2015,07,02,11,48,22.50
2015,07,02,11,49,22.50
2015,07,02,11,50,22.50
2015,07,02,11,51,22.60
2015,07,02,11,52,22.70
2015,07,02,11,53,22.80
2015,07,02,11,54,23.00
2015,07,02,11,55,23.10
2015,07,02,11,56,23.20
2015,07,02,11,57,23.20
2015,07,02,11,58,23.10
2015,07,02,11,59,23.10
2015,07,02,12,00,23.10
2015,07,02,12,01,23.20
2015,07,02,12,02,23.30
2015,07,02,12,03,23.50
2015,07,02,12,04,23.60
2015,07,02,12,05,23.70
2015,07,02,12,06,23.70
2015,07,02,12,07,23.70
2015,07,02,12,08,23.70
2015,07,02,12,09,23.80
2015,07,02,12,10,23.80
2015,07,02,12,11,23.80
2015,07,02,12,12,23.90
2015,07,02,12,13,23.90
2015,07,02,12,14,24.00
2015,07,02,12,15,24.00
2015,07,02,12,16,24.00
2015,07,02,12,17,24.10
2015,07,02,12,18,24.20
2015,07,02,12,19,24.20
2015,07,02,12,20,24.20
2015,07,02,12,21,24.20
2015,07,02,12,22,24.20
2015,07,02,12,23,24.20
2015,07,02,12,24,24.20
2015,07,02,12,25,24.30
2015,07,02,12,26,24.30
2015,07,02,12,27,24.30
2015,07,02,12,28,24.20
2015,07,02,12,29,24.10
2015,07,02,12,30,23.90
2015,07,02,12,31,23.80
2015,07,02,12,32,23.70
2015,07,02,12,33,23.60
2015,07,02,12,34,23.50
2015,07,02,12,35,23.40
2015,07,02,12,36,23.40
2015,07,02,12,37,23.50
2015,07,02,12,38,23.60
2015,07,02,12,39,23.70
2015,07,02,12,40,23.80
2015,07,02,12,41,23.90
2015,07,02,12,42,24.00
2015,07,02,12,43,24.10
2015,07,02,12,44,24.20
2015,07,02,12,45,24.20
2015,07,02,12,46,24.30
2015,07,02,12,47,24.30
2015,07,02,12,48,24.30
2015,07,02,12,49,24.40
2015,07,02,12,50,24.50
2015,07,02,12,51,24.60
2015,07,02,12,52,24.70
2015,07,02,12,53,24.70
2015,07,02,12,54,24.60
2015,07,02,12,55,24.50
2015,07,02,12,56,24.50
2015,07,02,12,57,24.50
2015,07,02,12,58,24.60
2015,07,02,12,59,24.60
2015,07,02,13,00,24.50
2015,07,02,13,01,24.60
2015,07,02,13,02,24.60
2015,07,02,13,03,24.60
2015,07,02,13,04,24.50
2015,07,02,13,05,24.50
2015,07,02,13,06,24.40
2015,07,02,13,07,24.40
2015,07,02,13,08,24.50
2015,07,02,13,09,24.60
2015,07,02,13,10,24.70
2015,07,02,13,11,24.80
2015,07,02,13,12,24.80
2015,07,02,13,13,24.80
2015,07,02,13,14,24.80
2015,07,02,13,15,24.80
2015,07,02,13,16,24.80
2015,07,02,13,17,24.80
2015,07,02,13,18,24.90
2015,07,02,13,19,24.90
2015,07,02,13,20,25.00
2015,07,02,13,21,25.00
2015,07,02,13,22,25.00
2015,07,02,13,23,25.00
2015,07,02,13,24,25.00
2015,07,02,13,25,25.10
2015,07,02,13,26,25.10
2015,07,02,13,27,25.20
2015,07,02,13,28,25.30
2015,07,02,13,29,25.30
2015,07,02,13,30,25.50
2015,07,02,13,31,25.60
2015,07,02,13,32,25.70
2015,07,02,13,33,25.70
2015,07,02,13,34,25.60
2015,07,02,13,35,25.60
2015,07,02,13,36,25.60
2015,07,02,13,37,25.60
2015,07,02,13,38,25.60
2015,07,02,13,39,25.70
2015,07,02,13,40,25.80
2015,07,02,13,41,25.80
2015,07,02,13,42,25.80
2015,07,02,13,43,25.80
2015,07,02,13,44,25.80
2015,07,02,13,45,25.90
2015,07,02,13,46,26.00
2015,07,02,13,47,26.10
2015,07,02,13,48,26.30
2015,07,02,13,49,26.40
2015,07,02,13,50,26.50
2015,07,02,13,51,26.60
2015,07,02,13,52,26.70
2015,07,02,13,53,26.80
2015,07,02,13,54,26.80
2015,07,02,13,55,26.90
2015,07,02,13,56,27.00
2015,07,02,13,57,27.00
2015,07,02,13,58,26.90
2015,07,02,13,59,26.90
2015,07,02,14,00,26.90
2015,07,02,14,01,26.90
2015,07,02,14,02,26.90
2015,07,02,14,03,26.90
2015,07,02,14,04,26.80
2015,07,02,14,05,26.70
2015,07,02,14,06,26.60
2015,07,02,14,07,26.50
2015,07,02,14,08,26.50
2015,07,02,14,09,26.60
2015,07,02,14,10,26.80
2015,07,02,14,11,26.90
2015,07,02,14,12,26.90
2015,07,02,14,13,26.90
2015,07,02,14,14,27.00
2015,07,02,14,15,27.00
2015,07,02,14,16,26.90
2015,07,02,14,17,26.80
2015,07,02,14,18,26.80
2015,07,02,14,19,26.80
2015,07,02,14,20,26.90
2015,07,02,14,21,26.90
2015,07,02,14,22,26.80
2015,07,02,14,23,26.80
2015,07,02,14,24,26.70
2015,07,02,14,25,26.70
2015,07,02,14,26,26.70
2015,07,02,14,27,26.80
2015,07,02,14,28,26.80
2015,07,02,14,29,26.80
2015,07,02,14,30,26.90
2015,07,02,14,31,27.00
2015,07,02,14,32,27.00
2015,07,02,14,33,27.10
2015,07,02,14,34,27.20
2015,07,02,14,35,27.10
2015,07,02,14,36,27.00
2015,07,02,14,37,26.90
2015,07,02,14,38,26.80
2015,07,02,14,39,26.80
2015,07,02,14,40,26.80
2015,07,02,14,41,26.80
2015,07,02,14,42,26.80
2015,07,02,14,43,26.80
2015,07,02,14,44,26.90
2015,07,02,14,45,26.90
2015,07,02,14,46,26.90
2015,07,02,14,47,26.90
2015,07,02,14,48,26.90
2015,07,02,14,49,26.80
2015,07,02,14,50,26.90
2015,07,02,14,51,26.90
2015,07,02,14,52,27.00
2015,07,02,14,53,27.20
2015,07,02,14,54,27.30
2015,07,02,14,55,27.50
2015,07,02,14,56,27.60
2015,07,02,14,57,27.80
2015,07,02,14,58,27.70
2015,07,02,14,59,27.70
2015,07,02,15,00,27.60
2015,07,02,15,01,27.50
2015,07,02,15,02,27.40
2015,07,02,15,03,27.30
2015,07,02,15,04,27.30
2015,07,02,15,05,27.20
2015,07,02,15,06,27.30
2015,07,02,15,07,27.30
2015,07,02,15,08,27.40
2015,07,02,15,09,27.50
2015,07,02,15,10,27.50
2015,07,02,15,11,27.40
2015,07,02,15,12,27.40
2015,07,02,15,13,27.40
2015,07,02,15,14,27.50
2015,07,02,15,15,27.50
2015,07,02,15,16,27.60
2015,07,02,15,17,27.60
2015,07,02,15,18,27.60
2015,07,02,15,19,27.70
2015,07,02,15,20,27.80
2015,07,02,15,21,27.90
2015,07,02,15,22,28.00
2015,07,02,15,23,28.00
2015,07,02,15,24,28.00
2015,07,02,15,25,28.00
2015,07,02,15,26,28.00
2015,07,02,15,27,27.90
2015,07,02,15,28,27.80
2015,07,02,15,29,27.80
2015,07,02,15,30,27.70
2015,07,02,15,31,27.70
2015,07,02,15,32,27.60
2015,07,02,15,33,27.60
2015,07,02,15,34,27.60
2015,07,02,15,35,27.60
2015,07,02,15,36,27.70
2015,07,02,15,37,27.70
2015,07,02,15,38,27.80
2015,07,02,15,39,27.80
2015,07,02,15,40,27.80
2015,07,02,15,41,27.80
2015,07,02,15,42,27.90
2015,07,02,15,43,27.90
2015,07,02,15,44,27.90
2015,07,02,15,45,28.00
2015,07,02,15,46,28.00
2015,07,02,15,47,28.10
2015,07,02,15,48,28.10
2015,07,02,15,49,28.10
2015,07,02,15,50,28.20
2015,07,02,15,51,28.30
2015,07,02,15,52,28.40
2015,07,02,15,53,28.50
2015,07,02,15,54,28.50
2015,07,02,15,55,28.50
2015,07,02,15,56,28.40
2015,07,02,15,57,28.40
2015,07,02,15,58,28.40
2015,07,02,15,59,28.40
2015,07,02,16,00,28.40
2015,07,02,16,01,28.50
2015,07,02,16,02,28.50
2015,07,02,16,03,28.60
2015,07,02,16,04,28.60
2015,07,02,16,05,28.60
2015,07,02,16,06,28.60
2015,07,02,16,07,28.60
2015,07,02,16,08,28.50
2015,07,02,16,09,28.50
2015,07,02,16,10,28.40
2015,07,02,16,11,28.30
2015,07,02,16,12,28.30
2015,07,02,16,13,28.30
2015,07,02,16,14,28.30
2015,07,02,16,15,28.30
2015,07,02,16,16,28.30
2015,07,02,16,17,28.30
2015,07,02,16,18,28.30
2015,07,02,16,19,28.30
2015,07,02,16,20,28.30
2015,07,02,16,21,28.30
2015,07,02,16,22,28.30
2015,07,02,16,23,28.30
2015,07,02,16,24,28.40
2015,07,02,16,25,28.40
2015,07,02,16,26,28.40
2015,07,02,16,27,28.30
2015,07,02,16,28,28.30
2015,07,02,16,29,28.40
2015,07,02,16,30,28.30
2015,07,02,16,31,28.30
2015,07,02,16,32,28.40
2015,07,02,16,33,28.40
2015,07,02,16,34,28.40
2015,07,02,16,35,28.50
2015,07,02,16,36,28.50
2015,07,02,16,37,28.40
2015,07,02,16,38,28.50
2015,07,02,16,39,28.40
2015,07,02,16,40,28.30
2015,07,02,16,41,28.20
2015,07,02,16,42,28.20
2015,07,02,16,43,28.10
2015,07,02,16,44,28.10
2015,07,02,16,45,28.00
2015,07,02,16,46,27.90
2015,07,02,16,47,28.00
2015,07,02,16,48,28.00
2015,07,02,16,49,28.00
2015,07,02,16,50,28.10
2015,07,02,16,51,28.10
2015,07,02,16,52,28.20
2015,07,02,16,53,28.20
2015,07,02,16,54,28.20
2015,07,02,16,55,28.20
2015,07,02,16,56,28.20
2015,07,02,16,57,28.20
2015,07,02,16,58,28.30
2015,07,02,16,59,28.30
2015,07,02,17,00,28.30
2015,07,02,17,01,28.30
2015,07,02,17,02,28.30
2015,07,02,17,03,28.30
2015,07,02,17,04,28.30
2015,07,02,17,05,28.30
2015,07,02,17,06,28.30
2015,07,02,17,07,28.30
2015,07,02,17,08,28.40
2015,07,02,17,09,28.50
2015,07,02,17,10,28.50
2015,07,02,17,11,28.50
2015,07,02,17,12,28.50
2015,07,02,17,13,28.50
2015,07,02,17,14,28.40
2015,07,02,17,15,28.40
2015,07,02,17,16,28.40
2015,07,02,17,17,28.40
2015,07,02,17,18,28.30
2015,07,02,17,19,28.30