Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,10,00,00,21.40
2007,07,10,00,01,21.40
2007,07,10,00,02,21.40
2007,07,10,00,03,21.40
2007,07,10,00,04,21.40
2007,07,10,00,05,21.30
2007,07,10,00,06,21.30
2007,07,10,00,07,21.30
2007,07,10,00,08,21.30
2007,07,10,00,09,21.30
2007,07,10,00,10,21.20
2007,07,10,00,11,21.20
2007,07,10,00,12,21.20
2007,07,10,00,13,21.10
2007,07,10,00,14,21.10
2007,07,10,00,15,21.10
2007,07,10,00,16,21.00
2007,07,10,00,17,21.00
2007,07,10,00,18,20.90
2007,07,10,00,19,20.90
2007,07,10,00,20,20.80
2007,07,10,00,21,20.70
2007,07,10,00,22,20.70
2007,07,10,00,23,20.60
2007,07,10,00,24,20.60
2007,07,10,00,25,20.60
2007,07,10,00,26,20.50
2007,07,10,00,27,20.50
2007,07,10,00,28,20.50
2007,07,10,00,29,20.40
2007,07,10,00,30,20.40
2007,07,10,00,31,20.40
2007,07,10,00,32,20.40
2007,07,10,00,33,20.40
2007,07,10,00,34,20.40
2007,07,10,00,35,20.30
2007,07,10,00,36,20.30
2007,07,10,00,37,20.30
2007,07,10,00,38,20.30
2007,07,10,00,39,20.20
2007,07,10,00,40,20.20
2007,07,10,00,41,20.20
2007,07,10,00,42,20.20
2007,07,10,00,43,20.20
2007,07,10,00,44,20.20
2007,07,10,00,45,20.10
2007,07,10,00,46,20.10
2007,07,10,00,47,20.10
2007,07,10,00,48,20.10
2007,07,10,00,49,20.10
2007,07,10,00,50,20.10
2007,07,10,00,51,20.10
2007,07,10,00,52,20.10
2007,07,10,00,53,20.10
2007,07,10,00,54,20.00
2007,07,10,00,55,19.90
2007,07,10,00,56,19.90
2007,07,10,00,57,19.90
2007,07,10,00,58,19.90
2007,07,10,00,59,19.80
2007,07,10,01,00,19.80
2007,07,10,01,01,19.70
2007,07,10,01,02,19.70
2007,07,10,01,03,19.70
2007,07,10,01,04,19.70
2007,07,10,01,05,19.60
2007,07,10,01,06,19.60
2007,07,10,01,07,19.60
2007,07,10,01,08,19.60
2007,07,10,01,09,19.60
2007,07,10,01,10,19.60
2007,07,10,01,11,19.60
2007,07,10,01,12,19.60
2007,07,10,01,13,19.60
2007,07,10,01,14,19.50
2007,07,10,01,15,19.50
2007,07,10,01,16,19.50
2007,07,10,01,17,19.50
2007,07,10,01,18,19.50
2007,07,10,01,19,19.40
2007,07,10,01,20,19.40
2007,07,10,01,21,19.40
2007,07,10,01,22,19.40
2007,07,10,01,23,19.40
2007,07,10,01,24,19.40
2007,07,10,01,25,19.50
2007,07,10,01,26,19.50
2007,07,10,01,27,19.50
2007,07,10,01,28,19.50
2007,07,10,01,29,19.50
2007,07,10,01,30,19.50
2007,07,10,01,31,19.40
2007,07,10,01,32,19.40
2007,07,10,01,33,19.40
2007,07,10,01,34,19.40
2007,07,10,01,35,19.40
2007,07,10,01,36,19.40
2007,07,10,01,37,19.40
2007,07,10,01,38,19.40
2007,07,10,01,39,19.40
2007,07,10,01,40,19.40
2007,07,10,01,41,19.40
2007,07,10,01,42,19.40
2007,07,10,01,43,19.40
2007,07,10,01,44,19.50
2007,07,10,01,45,19.50
2007,07,10,01,46,19.50
2007,07,10,01,47,19.60
2007,07,10,01,48,19.60
2007,07,10,01,49,19.60
2007,07,10,01,50,19.60
2007,07,10,01,51,19.70
2007,07,10,01,52,19.70
2007,07,10,01,53,19.70
2007,07,10,01,54,19.70
2007,07,10,01,55,19.70
2007,07,10,01,56,19.70
2007,07,10,01,57,19.70
2007,07,10,01,58,19.70
2007,07,10,01,59,19.70
2007,07,10,02,00,19.60
2007,07,10,02,01,19.60
2007,07,10,02,02,19.60
2007,07,10,02,03,19.60
2007,07,10,02,04,19.60
2007,07,10,02,05,19.60
2007,07,10,02,06,19.60
2007,07,10,02,07,19.60
2007,07,10,02,08,19.50
2007,07,10,02,09,19.50
2007,07,10,02,10,19.40
2007,07,10,02,11,19.40
2007,07,10,02,12,19.40
2007,07,10,02,13,19.30
2007,07,10,02,14,19.30
2007,07,10,02,15,19.30
2007,07,10,02,16,19.30
2007,07,10,02,17,19.30
2007,07,10,02,18,19.30
2007,07,10,02,19,19.30
2007,07,10,02,20,19.30
2007,07,10,02,21,19.30
2007,07,10,02,22,19.30
2007,07,10,02,23,19.30
2007,07,10,02,24,19.30
2007,07,10,02,25,19.30
2007,07,10,02,26,19.20
2007,07,10,02,27,19.10
2007,07,10,02,28,18.90
2007,07,10,02,29,18.80
2007,07,10,02,30,18.70
2007,07,10,02,31,18.60
2007,07,10,02,32,18.60
2007,07,10,02,33,18.60
2007,07,10,02,34,18.50
2007,07,10,02,35,18.50
2007,07,10,02,36,18.40
2007,07,10,02,37,18.30
2007,07,10,02,38,18.20
2007,07,10,02,39,18.20
2007,07,10,02,40,18.10
2007,07,10,02,41,18.10
2007,07,10,02,42,18.10
2007,07,10,02,43,18.10
2007,07,10,02,44,18.10
2007,07,10,02,45,18.10
2007,07,10,02,46,18.10
2007,07,10,02,47,17.90
2007,07,10,02,48,17.90
2007,07,10,02,49,17.90
2007,07,10,02,50,17.90
2007,07,10,02,51,17.80
2007,07,10,02,52,17.80
2007,07,10,02,53,17.80
2007,07,10,02,54,17.80
2007,07,10,02,55,17.80
2007,07,10,02,56,17.70
2007,07,10,02,57,17.60
2007,07,10,02,58,17.60
2007,07,10,02,59,17.50
2007,07,10,03,00,17.50
2007,07,10,03,01,17.40
2007,07,10,03,02,17.40
2007,07,10,03,03,17.40
2007,07,10,03,04,17.30
2007,07,10,03,05,17.30
2007,07,10,03,06,17.30
2007,07,10,03,07,17.30
2007,07,10,03,08,17.30
2007,07,10,03,09,17.30
2007,07,10,03,10,17.30
2007,07,10,03,11,17.30
2007,07,10,03,12,17.30
2007,07,10,03,13,17.30
2007,07,10,03,14,17.30
2007,07,10,03,15,17.20
2007,07,10,03,16,17.20
2007,07,10,03,17,17.20
2007,07,10,03,18,17.20
2007,07,10,03,19,17.30
2007,07,10,03,20,17.30
2007,07,10,03,21,17.30
2007,07,10,03,22,17.30
2007,07,10,03,23,17.30
2007,07,10,03,24,17.30
2007,07,10,03,25,17.30
2007,07,10,03,26,17.20
2007,07,10,03,27,17.20
2007,07,10,03,28,17.10
2007,07,10,03,29,17.00
2007,07,10,03,30,16.90
2007,07,10,03,31,16.90
2007,07,10,03,32,16.80
2007,07,10,03,33,16.80
2007,07,10,03,34,16.70
2007,07,10,03,35,16.80
2007,07,10,03,36,16.80
2007,07,10,03,37,16.80
2007,07,10,03,38,16.80
2007,07,10,03,39,16.80
2007,07,10,03,40,16.80
2007,07,10,03,41,16.80
2007,07,10,03,42,16.80
2007,07,10,03,43,16.80
2007,07,10,03,44,16.80
2007,07,10,03,45,16.80
2007,07,10,03,46,16.80
2007,07,10,03,47,16.80
2007,07,10,03,48,16.90
2007,07,10,03,49,16.90
2007,07,10,03,50,16.90
2007,07,10,03,51,16.90
2007,07,10,03,52,16.90
2007,07,10,03,53,16.90
2007,07,10,03,54,16.90
2007,07,10,03,55,16.80
2007,07,10,03,56,16.70
2007,07,10,03,57,16.60
2007,07,10,03,58,16.60
2007,07,10,03,59,16.40
2007,07,10,04,00,16.40
2007,07,10,04,01,16.40
2007,07,10,04,02,16.30
2007,07,10,04,03,16.30
2007,07,10,04,04,16.30
2007,07,10,04,05,16.40
2007,07,10,04,06,16.50
2007,07,10,04,07,16.60
2007,07,10,04,08,16.70
2007,07,10,04,09,16.70
2007,07,10,04,10,16.70
2007,07,10,04,11,16.70
2007,07,10,04,12,16.80
2007,07,10,04,13,16.80
2007,07,10,04,14,16.90
2007,07,10,04,15,16.90
2007,07,10,04,16,17.00
2007,07,10,04,17,17.10
2007,07,10,04,18,17.00
2007,07,10,04,19,16.90
2007,07,10,04,20,16.90
2007,07,10,04,21,16.80
2007,07,10,04,22,16.70
2007,07,10,04,23,16.60
2007,07,10,04,24,16.60
2007,07,10,04,25,16.50
2007,07,10,04,26,16.40
2007,07,10,04,27,16.40
2007,07,10,04,28,16.40
2007,07,10,04,29,16.30
2007,07,10,04,30,16.30
2007,07,10,04,31,16.30
2007,07,10,04,32,16.30
2007,07,10,04,33,16.20
2007,07,10,04,34,16.20
2007,07,10,04,35,16.10
2007,07,10,04,36,16.10
2007,07,10,04,37,16.00
2007,07,10,04,38,15.90
2007,07,10,04,39,15.90
2007,07,10,04,40,15.90
2007,07,10,04,41,16.10
2007,07,10,04,42,16.10
2007,07,10,04,43,16.10
2007,07,10,04,44,16.10
2007,07,10,04,45,16.10
2007,07,10,04,46,16.10
2007,07,10,04,47,16.10
2007,07,10,04,48,16.20
2007,07,10,04,49,16.20
2007,07,10,04,50,16.30
2007,07,10,04,51,16.40
2007,07,10,04,52,16.40
2007,07,10,04,53,16.40
2007,07,10,04,54,16.40
2007,07,10,04,55,16.40
2007,07,10,04,56,16.40
2007,07,10,04,57,16.50
2007,07,10,04,58,16.60
2007,07,10,04,59,16.60
2007,07,10,05,00,16.60
2007,07,10,05,01,16.60
2007,07,10,05,02,16.60
2007,07,10,05,03,16.60
2007,07,10,05,04,16.50
2007,07,10,05,05,16.40
2007,07,10,05,06,16.40
2007,07,10,05,07,16.40
2007,07,10,05,08,16.40
2007,07,10,05,09,16.40
2007,07,10,05,10,16.40
2007,07,10,05,11,16.40
2007,07,10,05,12,16.40
2007,07,10,05,13,16.40
2007,07,10,05,14,16.40
2007,07,10,05,15,16.40
2007,07,10,05,16,16.40
2007,07,10,05,17,16.40
2007,07,10,05,18,16.40
2007,07,10,05,19,16.40
2007,07,10,05,20,16.40
2007,07,10,05,21,16.40
2007,07,10,05,22,16.40
2007,07,10,05,23,16.40
2007,07,10,05,24,16.40
2007,07,10,05,25,16.40
2007,07,10,05,26,16.40
2007,07,10,05,27,16.40
2007,07,10,05,28,16.40
2007,07,10,05,29,16.40
2007,07,10,05,30,16.40
2007,07,10,05,31,16.40
2007,07,10,05,32,16.40
2007,07,10,05,33,16.40
2007,07,10,05,34,16.40
2007,07,10,05,35,16.40
2007,07,10,05,36,16.40
2007,07,10,05,37,16.40
2007,07,10,05,38,16.40
2007,07,10,05,39,16.40
2007,07,10,05,40,16.50
2007,07,10,05,41,16.60
2007,07,10,05,42,16.60
2007,07,10,05,43,16.60
2007,07,10,05,44,16.60
2007,07,10,05,45,16.60
2007,07,10,05,46,16.50
2007,07,10,05,47,16.40
2007,07,10,05,48,16.40
2007,07,10,05,49,16.40
2007,07,10,05,50,16.40
2007,07,10,05,51,16.40
2007,07,10,05,52,16.40
2007,07,10,05,53,16.40
2007,07,10,05,54,16.50
2007,07,10,05,55,16.60
2007,07,10,05,56,16.60
2007,07,10,05,57,16.60
2007,07,10,05,58,16.60
2007,07,10,05,59,16.60
2007,07,10,06,00,16.60
2007,07,10,06,01,16.70
2007,07,10,06,02,16.70
2007,07,10,06,03,16.70
2007,07,10,06,04,16.80
2007,07,10,06,05,16.80
2007,07,10,06,06,16.90
2007,07,10,06,07,16.90
2007,07,10,06,08,17.00
2007,07,10,06,09,17.10
2007,07,10,06,10,17.20
2007,07,10,06,11,17.30
2007,07,10,06,12,17.30
2007,07,10,06,13,17.40
2007,07,10,06,14,17.40
2007,07,10,06,15,17.50
2007,07,10,06,16,17.60
2007,07,10,06,17,17.60
2007,07,10,06,18,17.70
2007,07,10,06,19,17.80
2007,07,10,06,20,17.80
2007,07,10,06,21,17.90
2007,07,10,06,22,17.90
2007,07,10,06,23,17.90
2007,07,10,06,24,18.00
2007,07,10,06,25,18.10
2007,07,10,06,26,18.10
2007,07,10,06,27,18.10
2007,07,10,06,28,18.00
2007,07,10,06,29,17.90
2007,07,10,06,30,17.90
2007,07,10,06,31,17.80
2007,07,10,06,32,17.80
2007,07,10,06,33,17.80
2007,07,10,06,34,17.70
2007,07,10,06,35,17.80
2007,07,10,06,36,17.80
2007,07,10,06,37,17.90
2007,07,10,06,38,17.90
2007,07,10,06,39,17.90
2007,07,10,06,40,17.90
2007,07,10,06,41,17.90
2007,07,10,06,42,18.00
2007,07,10,06,43,18.10
2007,07,10,06,44,18.20
2007,07,10,06,45,18.20
2007,07,10,06,46,18.30
2007,07,10,06,47,18.40
2007,07,10,06,48,18.40
2007,07,10,06,49,18.50
2007,07,10,06,50,18.60
2007,07,10,06,51,18.60
2007,07,10,06,52,18.70
2007,07,10,06,53,18.70
2007,07,10,06,54,18.90
2007,07,10,06,55,18.90
2007,07,10,06,56,19.10
2007,07,10,06,57,19.10
2007,07,10,06,58,19.10
2007,07,10,06,59,19.20
2007,07,10,07,00,19.30
2007,07,10,07,01,19.40
2007,07,10,07,02,19.50
2007,07,10,07,03,19.60
2007,07,10,07,04,19.70
2007,07,10,07,05,19.80
2007,07,10,07,06,19.90
2007,07,10,07,07,19.90
2007,07,10,07,08,19.90
2007,07,10,07,09,19.90
2007,07,10,07,10,19.90
2007,07,10,07,11,19.90
2007,07,10,07,12,19.90
2007,07,10,07,13,20.00
2007,07,10,07,14,20.10
2007,07,10,07,15,20.10
2007,07,10,07,16,20.10
2007,07,10,07,17,20.10
2007,07,10,07,18,20.20
2007,07,10,07,19,20.20
2007,07,10,07,20,20.20
2007,07,10,07,21,20.30
2007,07,10,07,22,20.40
2007,07,10,07,23,20.50
2007,07,10,07,24,20.60
2007,07,10,07,25,20.70
2007,07,10,07,26,20.80
2007,07,10,07,27,20.90
2007,07,10,07,28,21.00
2007,07,10,07,29,21.20
2007,07,10,07,30,21.30
2007,07,10,07,31,21.40
2007,07,10,07,32,21.60
2007,07,10,07,33,21.70
2007,07,10,07,34,21.90
2007,07,10,07,35,22.00
2007,07,10,07,36,22.10
2007,07,10,07,37,22.20
2007,07,10,07,38,22.30
2007,07,10,07,39,22.40
2007,07,10,07,40,22.50
2007,07,10,07,41,22.60
2007,07,10,07,42,22.60
2007,07,10,07,43,22.60
2007,07,10,07,44,22.50
2007,07,10,07,45,22.50
2007,07,10,07,46,22.40
2007,07,10,07,47,22.40
2007,07,10,07,48,22.30
2007,07,10,07,49,22.30
2007,07,10,07,50,22.20
2007,07,10,07,51,22.20
2007,07,10,07,52,22.00
2007,07,10,07,53,22.00
2007,07,10,07,54,22.00
2007,07,10,07,55,21.80
2007,07,10,07,56,21.80
2007,07,10,07,57,21.80
2007,07,10,07,58,21.70
2007,07,10,07,59,21.70
2007,07,10,08,00,21.60
2007,07,10,08,01,21.60
2007,07,10,08,02,21.60
2007,07,10,08,03,21.60
2007,07,10,08,04,21.80
2007,07,10,08,05,21.90
2007,07,10,08,06,22.00
2007,07,10,08,07,22.10
2007,07,10,08,08,22.20
2007,07,10,08,09,22.30
2007,07,10,08,10,22.50
2007,07,10,08,11,22.60
2007,07,10,08,12,22.70
2007,07,10,08,13,22.90
2007,07,10,08,14,22.90
2007,07,10,08,15,23.00
2007,07,10,08,16,23.10
2007,07,10,08,17,23.20
2007,07,10,08,18,23.30
2007,07,10,08,19,23.30
2007,07,10,08,20,23.30
2007,07,10,08,21,23.20
2007,07,10,08,22,23.20
2007,07,10,08,23,23.20
2007,07,10,08,24,23.20
2007,07,10,08,25,23.20
2007,07,10,08,26,23.20
2007,07,10,08,27,23.10
2007,07,10,08,28,23.00
2007,07,10,08,29,22.90
2007,07,10,08,30,22.90
2007,07,10,08,31,22.90
2007,07,10,08,32,22.90
2007,07,10,08,33,23.10
2007,07,10,08,34,23.10
2007,07,10,08,35,23.10
2007,07,10,08,36,23.20
2007,07,10,08,37,23.20
2007,07,10,08,38,23.20
2007,07,10,08,39,23.10
2007,07,10,08,40,23.10
2007,07,10,08,41,23.10
2007,07,10,08,42,23.20
2007,07,10,08,43,23.20
2007,07,10,08,44,23.20
2007,07,10,08,45,23.20
2007,07,10,08,46,23.20
2007,07,10,08,47,23.20
2007,07,10,08,48,23.20
2007,07,10,08,49,23.10
2007,07,10,08,50,23.00
2007,07,10,08,51,22.90
2007,07,10,08,52,22.90
2007,07,10,08,53,22.90
2007,07,10,08,54,23.00
2007,07,10,08,55,23.10
2007,07,10,08,56,23.20
2007,07,10,08,57,23.20
2007,07,10,08,58,23.30
2007,07,10,08,59,23.30
2007,07,10,09,00,23.30
2007,07,10,09,01,23.30
2007,07,10,09,02,23.30
2007,07,10,09,03,23.30
2007,07,10,09,04,23.30
2007,07,10,09,05,23.40
2007,07,10,09,06,23.50
2007,07,10,09,07,23.60
2007,07,10,09,08,23.70
2007,07,10,09,09,23.70
2007,07,10,09,10,23.70
2007,07,10,09,11,23.70
2007,07,10,09,12,23.70
2007,07,10,09,13,23.70
2007,07,10,09,14,23.70
2007,07,10,09,15,23.70
2007,07,10,09,16,23.70
2007,07,10,09,17,23.70
2007,07,10,09,18,23.70
2007,07,10,09,19,23.90
2007,07,10,09,20,24.00
2007,07,10,09,21,24.10
2007,07,10,09,22,24.10
2007,07,10,09,23,24.20
2007,07,10,09,24,24.30
2007,07,10,09,25,24.40
2007,07,10,09,26,24.50
2007,07,10,09,27,24.50
2007,07,10,09,28,24.50
2007,07,10,09,29,24.50
2007,07,10,09,30,24.50
2007,07,10,09,31,24.50
2007,07,10,09,32,24.60
2007,07,10,09,33,24.70
2007,07,10,09,34,24.70
2007,07,10,09,35,24.80
2007,07,10,09,36,24.80
2007,07,10,09,37,24.80
2007,07,10,09,38,24.80
2007,07,10,09,39,24.80
2007,07,10,09,40,24.80
2007,07,10,09,41,24.80
2007,07,10,09,42,24.70
2007,07,10,09,43,24.70
2007,07,10,09,44,24.70
2007,07,10,09,45,24.70
2007,07,10,09,46,24.80
2007,07,10,09,47,24.80
2007,07,10,09,48,24.90
2007,07,10,09,49,24.90
2007,07,10,09,50,25.00
2007,07,10,09,51,25.00
2007,07,10,09,52,25.10
2007,07,10,09,53,25.10
2007,07,10,09,54,25.10
2007,07,10,09,55,25.20
2007,07,10,09,56,25.20
2007,07,10,09,57,25.20
2007,07,10,09,58,25.30
2007,07,10,09,59,25.30
2007,07,10,10,00,25.30
2007,07,10,10,01,25.30
2007,07,10,10,02,25.30
2007,07,10,10,03,25.20
2007,07,10,10,04,25.20
2007,07,10,10,05,25.20
2007,07,10,10,06,25.20
2007,07,10,10,07,25.20
2007,07,10,10,08,25.20
2007,07,10,10,09,25.10
2007,07,10,10,10,25.10
2007,07,10,10,11,25.20
2007,07,10,10,12,25.30
2007,07,10,10,13,25.40
2007,07,10,10,14,25.40
2007,07,10,10,15,25.40
2007,07,10,10,16,25.40
2007,07,10,10,17,25.40
2007,07,10,10,18,25.50
2007,07,10,10,19,25.50
2007,07,10,10,20,25.50
2007,07,10,10,21,25.40
2007,07,10,10,22,25.50
2007,07,10,10,23,25.60
2007,07,10,10,24,25.60
2007,07,10,10,25,25.70
2007,07,10,10,26,25.70
2007,07,10,10,27,25.60
2007,07,10,10,28,25.60
2007,07,10,10,29,25.60
2007,07,10,10,30,25.60
2007,07,10,10,31,25.60
2007,07,10,10,32,25.60
2007,07,10,10,33,25.60
2007,07,10,10,34,25.60
2007,07,10,10,35,25.70
2007,07,10,10,36,25.70
2007,07,10,10,37,25.80
2007,07,10,10,38,25.70
2007,07,10,10,39,25.70
2007,07,10,10,40,25.70
2007,07,10,10,41,25.70
2007,07,10,10,42,25.80
2007,07,10,10,43,25.90
2007,07,10,10,44,25.90
2007,07,10,10,45,25.90
2007,07,10,10,46,25.80
2007,07,10,10,47,25.80
2007,07,10,10,48,25.90
2007,07,10,10,49,26.00
2007,07,10,10,50,26.10
2007,07,10,10,51,26.10
2007,07,10,10,52,26.10
2007,07,10,10,53,26.00
2007,07,10,10,54,25.90
2007,07,10,10,55,25.70
2007,07,10,10,56,25.50
2007,07,10,10,57,25.40
2007,07,10,10,58,25.40
2007,07,10,10,59,25.40
2007,07,10,11,00,25.50
2007,07,10,11,01,25.50
2007,07,10,11,02,25.50
2007,07,10,11,03,25.60
2007,07,10,11,04,25.70
2007,07,10,11,05,25.90
2007,07,10,11,06,26.00
2007,07,10,11,07,26.20
2007,07,10,11,08,26.30
2007,07,10,11,09,26.30
2007,07,10,11,10,26.30
2007,07,10,11,11,26.30
2007,07,10,11,12,26.30
2007,07,10,11,13,26.10
2007,07,10,11,14,26.10
2007,07,10,11,15,26.10
2007,07,10,11,16,26.10
2007,07,10,11,17,26.00
2007,07,10,11,18,26.00
2007,07,10,11,19,26.10
2007,07,10,11,20,26.20
2007,07,10,11,21,26.20
2007,07,10,11,22,26.30
2007,07,10,11,23,26.30
2007,07,10,11,24,26.40
2007,07,10,11,25,26.30
2007,07,10,11,26,26.30
2007,07,10,11,27,26.30
2007,07,10,11,28,26.20
2007,07,10,11,29,26.30
2007,07,10,11,30,26.40
2007,07,10,11,31,26.50
2007,07,10,11,32,26.60
2007,07,10,11,33,26.80
2007,07,10,11,34,26.80
2007,07,10,11,35,26.80
2007,07,10,11,36,26.80
2007,07,10,11,37,26.90
2007,07,10,11,38,26.90
2007,07,10,11,39,26.90
2007,07,10,11,40,27.00
2007,07,10,11,41,27.10
2007,07,10,11,42,27.20
2007,07,10,11,43,27.20
2007,07,10,11,44,27.20
2007,07,10,11,45,27.30
2007,07,10,11,46,27.40
2007,07,10,11,47,27.40
2007,07,10,11,48,27.50
2007,07,10,11,49,27.60
2007,07,10,11,50,27.60
2007,07,10,11,51,27.50
2007,07,10,11,52,27.40
2007,07,10,11,53,27.40
2007,07,10,11,54,27.30
2007,07,10,11,55,27.30
2007,07,10,11,56,27.30
2007,07,10,11,57,27.30
2007,07,10,11,58,27.30
2007,07,10,11,59,27.30
2007,07,10,12,00,27.30
2007,07,10,12,01,27.40
2007,07,10,12,02,27.50
2007,07,10,12,03,27.60
2007,07,10,12,04,27.60
2007,07,10,12,05,27.50
2007,07,10,12,06,27.40
2007,07,10,12,07,27.40
2007,07,10,12,08,27.40
2007,07,10,12,09,27.30
2007,07,10,12,10,27.30
2007,07,10,12,11,27.30
2007,07,10,12,12,27.30
2007,07,10,12,13,27.30
2007,07,10,12,14,27.30
2007,07,10,12,15,27.30
2007,07,10,12,16,27.30
2007,07,10,12,17,27.40
2007,07,10,12,18,27.50
2007,07,10,12,19,27.60
2007,07,10,12,20,27.40
2007,07,10,12,21,27.40
2007,07,10,12,22,27.40
2007,07,10,12,23,27.40
2007,07,10,12,24,27.50
2007,07,10,12,25,27.60
2007,07,10,12,26,27.70
2007,07,10,12,27,27.80
2007,07,10,12,28,27.90
2007,07,10,12,29,27.80
2007,07,10,12,30,27.90
2007,07,10,12,31,27.90
2007,07,10,12,32,27.90
2007,07,10,12,33,28.00
2007,07,10,12,34,28.00
2007,07,10,12,35,28.00
2007,07,10,12,36,28.00
2007,07,10,12,37,28.20
2007,07,10,12,38,28.30
2007,07,10,12,39,28.40
2007,07,10,12,40,28.50
2007,07,10,12,41,28.50
2007,07,10,12,42,28.40
2007,07,10,12,43,28.40
2007,07,10,12,44,28.30
2007,07,10,12,45,28.40
2007,07,10,12,46,28.40
2007,07,10,12,47,28.60
2007,07,10,12,48,28.60
2007,07,10,12,49,28.60
2007,07,10,12,50,28.60
2007,07,10,12,51,28.60
2007,07,10,12,52,28.60
2007,07,10,12,53,28.60
2007,07,10,12,54,28.60
2007,07,10,12,55,28.50
2007,07,10,12,56,28.40
2007,07,10,12,57,28.30
2007,07,10,12,58,28.40
2007,07,10,12,59,28.40
2007,07,10,13,00,28.40
2007,07,10,13,01,28.60
2007,07,10,13,02,28.60
2007,07,10,13,03,28.60
2007,07,10,13,04,28.70
2007,07,10,13,05,28.80
2007,07,10,13,06,28.80
2007,07,10,13,07,28.80
2007,07,10,13,08,28.70
2007,07,10,13,09,28.70
2007,07,10,13,10,28.70
2007,07,10,13,11,28.80
2007,07,10,13,12,28.80
2007,07,10,13,13,28.80
2007,07,10,13,14,28.90
2007,07,10,13,15,28.90
2007,07,10,13,16,28.90
2007,07,10,13,17,28.90
2007,07,10,13,18,28.90
2007,07,10,13,19,28.90
2007,07,10,13,20,28.80
2007,07,10,13,21,28.80
2007,07,10,13,22,28.80
2007,07,10,13,23,28.90
2007,07,10,13,24,28.90
2007,07,10,13,25,28.90
2007,07,10,13,26,28.90
2007,07,10,13,27,29.00
2007,07,10,13,28,29.10
2007,07,10,13,29,29.20
2007,07,10,13,30,29.30
2007,07,10,13,31,29.30
2007,07,10,13,32,29.30
2007,07,10,13,33,29.20
2007,07,10,13,34,29.20
2007,07,10,13,35,29.20
2007,07,10,13,36,29.20
2007,07,10,13,37,29.30
2007,07,10,13,38,29.30
2007,07,10,13,39,29.40
2007,07,10,13,40,29.40
2007,07,10,13,41,29.40
2007,07,10,13,42,29.50
2007,07,10,13,43,29.50
2007,07,10,13,44,29.50
2007,07,10,13,45,29.50
2007,07,10,13,46,29.60
2007,07,10,13,47,29.60
2007,07,10,13,48,29.60
2007,07,10,13,49,29.60
2007,07,10,13,50,29.50
2007,07,10,13,51,29.50
2007,07,10,13,52,29.50
2007,07,10,13,53,29.60
2007,07,10,13,54,29.60
2007,07,10,13,55,29.70
2007,07,10,13,56,29.70
2007,07,10,13,57,29.60
2007,07,10,13,58,29.60
2007,07,10,13,59,29.60
2007,07,10,14,00,29.70
2007,07,10,14,01,29.80
2007,07,10,14,02,29.80
2007,07,10,14,03,29.80
2007,07,10,14,04,29.80
2007,07,10,14,05,29.80
2007,07,10,14,06,29.80
2007,07,10,14,07,29.80
2007,07,10,14,08,29.90
2007,07,10,14,09,30.00
2007,07,10,14,10,30.10
2007,07,10,14,11,30.10
2007,07,10,14,12,30.10
2007,07,10,14,13,30.20
2007,07,10,14,14,30.30
2007,07,10,14,15,30.30
2007,07,10,14,16,30.30
2007,07,10,14,17,30.20
2007,07,10,14,18,30.20
2007,07,10,14,19,30.20
2007,07,10,14,20,30.10
2007,07,10,14,21,30.10
2007,07,10,14,22,30.10
2007,07,10,14,23,30.00
2007,07,10,14,24,29.90
2007,07,10,14,25,29.80
2007,07,10,14,26,29.70
2007,07,10,14,27,29.80
2007,07,10,14,28,29.80
2007,07,10,14,29,29.90
2007,07,10,14,30,29.90
2007,07,10,14,31,29.90
2007,07,10,14,32,29.90
2007,07,10,14,33,29.90
2007,07,10,14,34,30.10
2007,07,10,14,35,30.20
2007,07,10,14,36,30.20
2007,07,10,14,37,30.20
2007,07,10,14,38,30.10
2007,07,10,14,39,30.10
2007,07,10,14,40,30.10
2007,07,10,14,41,30.00
2007,07,10,14,42,29.90
2007,07,10,14,43,29.80
2007,07,10,14,44,29.80
2007,07,10,14,45,29.80
2007,07,10,14,46,29.80
2007,07,10,14,47,29.90
2007,07,10,14,48,30.00
2007,07,10,14,49,30.10
2007,07,10,14,50,30.20
2007,07,10,14,51,30.30
2007,07,10,14,52,30.30
2007,07,10,14,53,30.40
2007,07,10,14,54,30.40
2007,07,10,14,55,30.60
2007,07,10,14,56,30.70
2007,07,10,14,57,30.60
2007,07,10,14,58,30.60
2007,07,10,14,59,30.60
2007,07,10,15,00,30.60
2007,07,10,15,01,30.60
2007,07,10,15,02,30.60
2007,07,10,15,03,30.60
2007,07,10,15,04,30.60
2007,07,10,15,05,30.60
2007,07,10,15,06,30.60
2007,07,10,15,07,30.70
2007,07,10,15,08,30.70
2007,07,10,15,09,30.80
2007,07,10,15,10,30.80
2007,07,10,15,11,30.80
2007,07,10,15,12,30.80
2007,07,10,15,13,30.80
2007,07,10,15,14,30.80
2007,07,10,15,15,30.70
2007,07,10,15,16,30.70
2007,07,10,15,17,30.80
2007,07,10,15,18,30.80
2007,07,10,15,19,30.90
2007,07,10,15,20,30.90
2007,07,10,15,21,30.90
2007,07,10,15,22,31.00
2007,07,10,15,23,31.00
2007,07,10,15,24,30.90
2007,07,10,15,25,30.80
2007,07,10,15,26,30.70
2007,07,10,15,27,30.70
2007,07,10,15,28,30.60
2007,07,10,15,29,30.60
2007,07,10,15,30,30.60
2007,07,10,15,31,30.60
2007,07,10,15,32,30.60
2007,07,10,15,33,30.70
2007,07,10,15,34,30.80
2007,07,10,15,35,30.90
2007,07,10,15,36,31.00
2007,07,10,15,37,31.10
2007,07,10,15,38,31.20
2007,07,10,15,39,31.20
2007,07,10,15,40,31.20
2007,07,10,15,41,31.20
2007,07,10,15,42,31.20
2007,07,10,15,43,31.10
2007,07,10,15,44,31.10
2007,07,10,15,45,31.10
2007,07,10,15,46,31.10
2007,07,10,15,47,31.10
2007,07,10,15,48,31.20
2007,07,10,15,49,31.20
2007,07,10,15,50,31.20
2007,07,10,15,51,31.20
2007,07,10,15,52,31.10
2007,07,10,15,53,31.10
2007,07,10,15,54,31.10
2007,07,10,15,55,31.20
2007,07,10,15,56,31.20
2007,07,10,15,57,31.30
2007,07,10,15,58,31.30
2007,07,10,15,59,31.30
2007,07,10,16,00,31.30
2007,07,10,16,01,31.30
2007,07,10,16,02,31.30
2007,07,10,16,03,31.30
2007,07,10,16,04,31.40
2007,07,10,16,05,31.40
2007,07,10,16,06,31.40
2007,07,10,16,07,31.40
2007,07,10,16,08,31.40
2007,07,10,16,09,31.50
2007,07,10,16,10,31.60
2007,07,10,16,11,31.60
2007,07,10,16,12,31.60
2007,07,10,16,13,31.70
2007,07,10,16,14,31.70
2007,07,10,16,15,31.70
2007,07,10,16,16,31.70
2007,07,10,16,17,31.70
2007,07,10,16,18,31.70
2007,07,10,16,19,31.70
2007,07,10,16,20,31.60
2007,07,10,16,21,31.60
2007,07,10,16,22,31.60
2007,07,10,16,23,31.60
2007,07,10,16,24,31.70
2007,07,10,16,25,31.70
2007,07,10,16,26,31.70
2007,07,10,16,27,31.70
2007,07,10,16,28,31.80
2007,07,10,16,29,31.80
2007,07,10,16,30,31.80
2007,07,10,16,31,31.80
2007,07,10,16,32,31.80
2007,07,10,16,33,31.80
2007,07,10,16,34,31.90
2007,07,10,16,35,31.90
2007,07,10,16,36,31.90
2007,07,10,16,37,31.90
2007,07,10,16,38,31.90
2007,07,10,16,39,32.00
2007,07,10,16,40,32.10
2007,07,10,16,41,32.10
2007,07,10,16,42,32.10
2007,07,10,16,43,32.10
2007,07,10,16,44,32.10
2007,07,10,16,45,32.10
2007,07,10,16,46,32.10
2007,07,10,16,47,32.10
2007,07,10,16,48,32.10
2007,07,10,16,49,32.10
2007,07,10,16,50,31.90
2007,07,10,16,51,32.00
2007,07,10,16,52,32.10
2007,07,10,16,53,32.10
2007,07,10,16,54,32.10
2007,07,10,16,55,32.10
2007,07,10,16,56,32.10
2007,07,10,16,57,32.20
2007,07,10,16,58,32.20
2007,07,10,16,59,32.20
2007,07,10,17,00,32.10
2007,07,10,17,01,32.10
2007,07,10,17,02,32.00
2007,07,10,17,03,32.00
2007,07,10,17,04,31.90
2007,07,10,17,05,32.10
2007,07,10,17,06,32.10
2007,07,10,17,07,32.20
2007,07,10,17,08,32.20
2007,07,10,17,09,32.30
2007,07,10,17,10,32.30
2007,07,10,17,11,32.30
2007,07,10,17,12,32.30
2007,07,10,17,13,32.30
2007,07,10,17,14,32.30
2007,07,10,17,15,32.40
2007,07,10,17,16,32.50
2007,07,10,17,17,32.50
2007,07,10,17,18,32.60
2007,07,10,17,19,32.60