Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,07,01,00,00,18.70
2021,07,01,00,01,18.70
2021,07,01,00,02,18.70
2021,07,01,00,03,18.70
2021,07,01,00,04,18.70
2021,07,01,00,05,18.70
2021,07,01,00,06,18.70
2021,07,01,00,07,18.70
2021,07,01,00,08,18.70
2021,07,01,00,09,18.70
2021,07,01,00,10,18.70
2021,07,01,00,11,18.70
2021,07,01,00,12,18.70
2021,07,01,00,13,18.70
2021,07,01,00,14,18.70
2021,07,01,00,15,18.70
2021,07,01,00,16,18.70
2021,07,01,00,17,18.70
2021,07,01,00,18,18.70
2021,07,01,00,19,18.70
2021,07,01,00,20,18.70
2021,07,01,00,21,18.70
2021,07,01,00,22,18.70
2021,07,01,00,23,18.70
2021,07,01,00,24,18.70
2021,07,01,00,25,18.70
2021,07,01,00,26,18.70
2021,07,01,00,27,18.70
2021,07,01,00,28,18.70
2021,07,01,00,29,18.70
2021,07,01,00,30,18.70
2021,07,01,00,31,18.70
2021,07,01,00,32,18.70
2021,07,01,00,33,18.70
2021,07,01,00,34,18.70
2021,07,01,00,35,18.70
2021,07,01,00,36,18.70
2021,07,01,00,37,18.70
2021,07,01,00,38,18.70
2021,07,01,00,39,18.70
2021,07,01,00,40,18.70
2021,07,01,00,41,18.70
2021,07,01,00,42,18.70
2021,07,01,00,43,18.70
2021,07,01,00,44,18.70
2021,07,01,00,45,18.70
2021,07,01,00,46,18.70
2021,07,01,00,47,18.70
2021,07,01,00,48,18.70
2021,07,01,00,49,18.70
2021,07,01,00,50,18.70
2021,07,01,00,51,18.70
2021,07,01,00,52,18.70
2021,07,01,00,53,18.70
2021,07,01,00,54,18.70
2021,07,01,00,55,18.70
2021,07,01,00,56,18.70
2021,07,01,00,57,18.70
2021,07,01,00,58,18.60
2021,07,01,00,59,18.60
2021,07,01,01,00,18.60
2021,07,01,01,01,18.60
2021,07,01,01,02,18.60
2021,07,01,01,03,18.60
2021,07,01,01,04,18.60
2021,07,01,01,05,18.60
2021,07,01,01,06,18.60
2021,07,01,01,07,18.50
2021,07,01,01,08,18.50
2021,07,01,01,09,18.50
2021,07,01,01,10,18.50
2021,07,01,01,11,18.50
2021,07,01,01,12,18.50
2021,07,01,01,13,18.50
2021,07,01,01,14,18.50
2021,07,01,01,15,18.50
2021,07,01,01,16,18.50
2021,07,01,01,17,18.50
2021,07,01,01,18,18.50
2021,07,01,01,19,18.50
2021,07,01,01,20,18.50
2021,07,01,01,21,18.50
2021,07,01,01,22,18.40
2021,07,01,01,23,18.40
2021,07,01,01,24,18.40
2021,07,01,01,25,18.40
2021,07,01,01,26,18.40
2021,07,01,01,27,18.40
2021,07,01,01,28,18.40
2021,07,01,01,29,18.40
2021,07,01,01,30,18.40
2021,07,01,01,31,18.40
2021,07,01,01,32,18.40
2021,07,01,01,33,18.40
2021,07,01,01,34,18.40
2021,07,01,01,35,18.40
2021,07,01,01,36,18.40
2021,07,01,01,37,18.40
2021,07,01,01,38,18.40
2021,07,01,01,39,18.40
2021,07,01,01,40,18.30
2021,07,01,01,41,18.30
2021,07,01,01,42,18.30
2021,07,01,01,43,18.30
2021,07,01,01,44,18.30
2021,07,01,01,45,18.30
2021,07,01,01,46,18.30
2021,07,01,01,47,18.30
2021,07,01,01,48,18.30
2021,07,01,01,49,18.30
2021,07,01,01,50,18.30
2021,07,01,01,51,18.30
2021,07,01,01,52,18.30
2021,07,01,01,53,18.30
2021,07,01,01,54,18.20
2021,07,01,01,55,18.20
2021,07,01,01,56,18.20
2021,07,01,01,57,18.20
2021,07,01,01,58,18.20
2021,07,01,01,59,18.20
2021,07,01,02,00,18.20
2021,07,01,02,01,18.20
2021,07,01,02,02,18.20
2021,07,01,02,03,18.20
2021,07,01,02,04,18.20
2021,07,01,02,05,18.20
2021,07,01,02,06,18.20
2021,07,01,02,07,18.20
2021,07,01,02,08,18.20
2021,07,01,02,09,18.20
2021,07,01,02,10,18.20
2021,07,01,02,11,18.20
2021,07,01,02,12,18.20
2021,07,01,02,13,18.20
2021,07,01,02,14,18.20
2021,07,01,02,15,18.20
2021,07,01,02,16,18.20
2021,07,01,02,17,18.20
2021,07,01,02,18,18.20
2021,07,01,02,19,18.20
2021,07,01,02,20,18.20
2021,07,01,02,21,18.20
2021,07,01,02,22,18.20
2021,07,01,02,23,18.20
2021,07,01,02,24,18.20
2021,07,01,02,25,18.20
2021,07,01,02,26,18.20
2021,07,01,02,27,18.20
2021,07,01,02,28,18.20
2021,07,01,02,29,18.20
2021,07,01,02,30,18.20
2021,07,01,02,31,18.20
2021,07,01,02,32,18.20
2021,07,01,02,33,18.20
2021,07,01,02,34,18.20
2021,07,01,02,35,18.20
2021,07,01,02,36,18.30
2021,07,01,02,37,18.30
2021,07,01,02,38,18.30
2021,07,01,02,39,18.30
2021,07,01,02,40,18.30
2021,07,01,02,41,18.20
2021,07,01,02,42,18.20
2021,07,01,02,43,18.20
2021,07,01,02,44,18.20
2021,07,01,02,45,18.20
2021,07,01,02,46,18.20
2021,07,01,02,47,18.20
2021,07,01,02,48,18.20
2021,07,01,02,49,18.20
2021,07,01,02,50,18.20
2021,07,01,02,51,18.20
2021,07,01,02,52,18.20
2021,07,01,02,53,18.20
2021,07,01,02,54,18.20
2021,07,01,02,55,18.20
2021,07,01,02,56,18.20
2021,07,01,02,57,18.20
2021,07,01,02,58,18.20
2021,07,01,02,59,18.20
2021,07,01,03,00,18.20
2021,07,01,03,01,18.20
2021,07,01,03,02,18.20
2021,07,01,03,03,18.20
2021,07,01,03,04,18.20
2021,07,01,03,05,18.20
2021,07,01,03,06,18.20
2021,07,01,03,07,18.20
2021,07,01,03,08,18.20
2021,07,01,03,09,18.20
2021,07,01,03,10,18.20
2021,07,01,03,11,18.20
2021,07,01,03,12,18.20
2021,07,01,03,13,18.20
2021,07,01,03,14,18.20
2021,07,01,03,15,18.20
2021,07,01,03,16,18.20
2021,07,01,03,17,18.20
2021,07,01,03,18,18.20
2021,07,01,03,19,18.20
2021,07,01,03,20,18.20
2021,07,01,03,21,18.20
2021,07,01,03,22,18.20
2021,07,01,03,23,18.20
2021,07,01,03,24,18.20
2021,07,01,03,25,18.20
2021,07,01,03,26,18.20
2021,07,01,03,27,18.20
2021,07,01,03,28,18.20
2021,07,01,03,29,18.20
2021,07,01,03,30,18.20
2021,07,01,03,31,18.20
2021,07,01,03,32,18.20
2021,07,01,03,33,18.20
2021,07,01,03,34,18.30
2021,07,01,03,35,18.30
2021,07,01,03,36,18.30
2021,07,01,03,37,18.30
2021,07,01,03,38,18.30
2021,07,01,03,39,18.30
2021,07,01,03,40,18.30
2021,07,01,03,41,18.30
2021,07,01,03,42,18.40
2021,07,01,03,43,18.40
2021,07,01,03,44,18.40
2021,07,01,03,45,18.40
2021,07,01,03,46,18.40
2021,07,01,03,47,18.40
2021,07,01,03,48,18.40
2021,07,01,03,49,18.40
2021,07,01,03,50,18.50
2021,07,01,03,51,18.50
2021,07,01,03,52,18.50
2021,07,01,03,53,18.50
2021,07,01,03,54,18.50
2021,07,01,03,55,18.50
2021,07,01,03,56,18.50
2021,07,01,03,57,18.50
2021,07,01,03,58,18.50
2021,07,01,03,59,18.50
2021,07,01,04,00,18.50
2021,07,01,04,01,18.50
2021,07,01,04,02,18.50
2021,07,01,04,03,18.50
2021,07,01,04,04,18.50
2021,07,01,04,05,18.50
2021,07,01,04,06,18.50
2021,07,01,04,07,18.50
2021,07,01,04,08,18.50
2021,07,01,04,09,18.50
2021,07,01,04,10,18.50
2021,07,01,04,11,18.50
2021,07,01,04,12,18.50
2021,07,01,04,13,18.50
2021,07,01,04,14,18.50
2021,07,01,04,15,18.50
2021,07,01,04,16,18.50
2021,07,01,04,17,18.50
2021,07,01,04,18,18.50
2021,07,01,04,19,18.50
2021,07,01,04,20,18.50
2021,07,01,04,21,18.40
2021,07,01,04,22,18.40
2021,07,01,04,23,18.40
2021,07,01,04,24,18.40
2021,07,01,04,25,18.40
2021,07,01,04,26,18.40
2021,07,01,04,27,18.40
2021,07,01,04,28,18.40
2021,07,01,04,29,18.40
2021,07,01,04,30,18.40
2021,07,01,04,31,18.40
2021,07,01,04,32,18.40
2021,07,01,04,33,18.40
2021,07,01,04,34,18.40
2021,07,01,04,35,18.40
2021,07,01,04,36,18.40
2021,07,01,04,37,18.40
2021,07,01,04,38,18.40
2021,07,01,04,39,18.40
2021,07,01,04,40,18.40
2021,07,01,04,41,18.40
2021,07,01,04,42,18.40
2021,07,01,04,43,18.40
2021,07,01,04,44,18.40
2021,07,01,04,45,18.40
2021,07,01,04,46,18.40
2021,07,01,04,47,18.40
2021,07,01,04,48,18.40
2021,07,01,04,49,18.40
2021,07,01,04,50,18.40
2021,07,01,04,51,18.40
2021,07,01,04,52,18.40
2021,07,01,04,53,18.40
2021,07,01,04,54,18.40
2021,07,01,04,55,18.40
2021,07,01,04,56,18.40
2021,07,01,04,57,18.40
2021,07,01,04,58,18.40
2021,07,01,04,59,18.40
2021,07,01,05,00,18.40
2021,07,01,05,01,18.40
2021,07,01,05,02,18.40
2021,07,01,05,03,18.40
2021,07,01,05,04,18.40
2021,07,01,05,05,18.40
2021,07,01,05,06,18.40
2021,07,01,05,07,18.40
2021,07,01,05,08,18.40
2021,07,01,05,09,18.30
2021,07,01,05,10,18.30
2021,07,01,05,11,18.30
2021,07,01,05,12,18.30
2021,07,01,05,13,18.30
2021,07,01,05,14,18.20
2021,07,01,05,15,18.20
2021,07,01,05,16,18.20
2021,07,01,05,17,18.20
2021,07,01,05,18,18.20
2021,07,01,05,19,18.20
2021,07,01,05,20,18.20
2021,07,01,05,21,18.20
2021,07,01,05,22,18.20
2021,07,01,05,23,18.20
2021,07,01,05,24,18.20
2021,07,01,05,25,18.20
2021,07,01,05,26,18.20
2021,07,01,05,27,18.10
2021,07,01,05,28,18.10
2021,07,01,05,29,18.10
2021,07,01,05,30,18.10
2021,07,01,05,31,18.10
2021,07,01,05,32,17.90
2021,07,01,05,33,17.90
2021,07,01,05,34,17.90
2021,07,01,05,35,17.90
2021,07,01,05,36,17.90
2021,07,01,05,37,17.90
2021,07,01,05,38,17.80
2021,07,01,05,39,17.80
2021,07,01,05,40,17.80
2021,07,01,05,41,17.80
2021,07,01,05,42,17.70
2021,07,01,05,43,17.70
2021,07,01,05,44,17.70
2021,07,01,05,45,17.70
2021,07,01,05,46,17.70
2021,07,01,05,47,17.60
2021,07,01,05,48,17.60
2021,07,01,05,49,17.60
2021,07,01,05,50,17.60
2021,07,01,05,51,17.50
2021,07,01,05,52,17.50
2021,07,01,05,53,17.50
2021,07,01,05,54,17.50
2021,07,01,05,55,17.50
2021,07,01,05,56,17.50
2021,07,01,05,57,17.50
2021,07,01,05,58,17.50
2021,07,01,05,59,17.40
2021,07,01,06,00,17.40
2021,07,01,06,01,17.40
2021,07,01,06,02,17.40
2021,07,01,06,03,17.40
2021,07,01,06,04,17.40
2021,07,01,06,05,17.40
2021,07,01,06,06,17.40
2021,07,01,06,07,17.40
2021,07,01,06,08,17.40
2021,07,01,06,09,17.50
2021,07,01,06,10,17.50
2021,07,01,06,11,17.50
2021,07,01,06,12,17.50
2021,07,01,06,13,17.50
2021,07,01,06,14,17.50
2021,07,01,06,15,17.50
2021,07,01,06,16,17.50
2021,07,01,06,17,17.50
2021,07,01,06,18,17.60
2021,07,01,06,19,17.60
2021,07,01,06,20,17.60
2021,07,01,06,21,17.60
2021,07,01,06,22,17.60
2021,07,01,06,23,17.60
2021,07,01,06,24,17.60
2021,07,01,06,25,17.60
2021,07,01,06,26,17.60
2021,07,01,06,27,17.60
2021,07,01,06,28,17.60
2021,07,01,06,29,17.60
2021,07,01,06,30,17.60
2021,07,01,06,31,17.60
2021,07,01,06,32,17.60
2021,07,01,06,33,17.60
2021,07,01,06,34,17.60
2021,07,01,06,35,17.60
2021,07,01,06,36,17.60
2021,07,01,06,37,17.60
2021,07,01,06,38,17.60
2021,07,01,06,39,17.60
2021,07,01,06,40,17.60
2021,07,01,06,41,17.60
2021,07,01,06,42,17.60
2021,07,01,06,43,17.50
2021,07,01,06,44,17.50
2021,07,01,06,45,17.50
2021,07,01,06,46,17.40
2021,07,01,06,47,17.30
2021,07,01,06,48,17.30
2021,07,01,06,49,17.20
2021,07,01,06,50,17.10
2021,07,01,06,51,17.10
2021,07,01,06,52,17.00
2021,07,01,06,53,17.00
2021,07,01,06,54,16.90
2021,07,01,06,55,16.90
2021,07,01,06,56,16.90
2021,07,01,06,57,16.90
2021,07,01,06,58,16.80
2021,07,01,06,59,16.80
2021,07,01,07,00,16.80
2021,07,01,07,01,16.80
2021,07,01,07,02,16.80
2021,07,01,07,03,16.80
2021,07,01,07,04,16.80
2021,07,01,07,05,16.80
2021,07,01,07,06,16.80
2021,07,01,07,07,16.80
2021,07,01,07,08,16.80
2021,07,01,07,09,16.80
2021,07,01,07,10,16.80
2021,07,01,07,11,16.80
2021,07,01,07,12,16.80
2021,07,01,07,13,16.80
2021,07,01,07,14,16.80
2021,07,01,07,15,16.80
2021,07,01,07,16,16.90
2021,07,01,07,17,16.90
2021,07,01,07,18,16.90
2021,07,01,07,19,16.90
2021,07,01,07,20,16.80
2021,07,01,07,21,16.80
2021,07,01,07,22,16.80
2021,07,01,07,23,16.80
2021,07,01,07,24,16.80
2021,07,01,07,25,16.80
2021,07,01,07,26,16.80
2021,07,01,07,27,16.80
2021,07,01,07,28,16.70
2021,07,01,07,29,16.70
2021,07,01,07,30,16.80
2021,07,01,07,31,16.80
2021,07,01,07,32,16.80
2021,07,01,07,33,16.80
2021,07,01,07,34,16.80
2021,07,01,07,35,16.80
2021,07,01,07,36,16.80
2021,07,01,07,37,16.80
2021,07,01,07,38,16.80
2021,07,01,07,39,16.90
2021,07,01,07,40,16.90
2021,07,01,07,41,16.90
2021,07,01,07,42,16.90
2021,07,01,07,43,16.90
2021,07,01,07,44,16.90
2021,07,01,07,45,16.90
2021,07,01,07,46,16.90
2021,07,01,07,47,16.90
2021,07,01,07,48,16.90
2021,07,01,07,49,16.90
2021,07,01,07,50,17.00
2021,07,01,07,51,17.00
2021,07,01,07,52,17.00
2021,07,01,07,53,17.00
2021,07,01,07,54,17.00
2021,07,01,07,55,17.00
2021,07,01,07,56,17.00
2021,07,01,07,57,17.10
2021,07,01,07,58,17.10
2021,07,01,07,59,17.10
2021,07,01,08,00,17.10
2021,07,01,08,01,17.20
2021,07,01,08,02,17.20
2021,07,01,08,03,17.20
2021,07,01,08,04,17.20
2021,07,01,08,05,17.20
2021,07,01,08,06,17.20
2021,07,01,08,07,17.20
2021,07,01,08,08,17.30
2021,07,01,08,09,17.30
2021,07,01,08,10,17.30
2021,07,01,08,11,17.40
2021,07,01,08,12,17.40
2021,07,01,08,13,17.50
2021,07,01,08,14,17.60
2021,07,01,08,15,17.70
2021,07,01,08,16,17.80
2021,07,01,08,17,17.90
2021,07,01,08,18,17.90
2021,07,01,08,19,18.10
2021,07,01,08,20,18.10
2021,07,01,08,21,18.20
2021,07,01,08,22,18.20
2021,07,01,08,23,18.30
2021,07,01,08,24,18.50
2021,07,01,08,25,18.60
2021,07,01,08,26,18.70
2021,07,01,08,27,18.80
2021,07,01,08,28,19.00
2021,07,01,08,29,19.20
2021,07,01,08,30,19.40
2021,07,01,08,31,19.70
2021,07,01,08,32,19.90
2021,07,01,08,33,20.00
2021,07,01,08,34,20.10
2021,07,01,08,35,20.20
2021,07,01,08,36,20.20
2021,07,01,08,37,20.10
2021,07,01,08,38,20.10
2021,07,01,08,39,20.10
2021,07,01,08,40,20.20
2021,07,01,08,41,20.20
2021,07,01,08,42,20.20
2021,07,01,08,43,20.20
2021,07,01,08,44,20.20
2021,07,01,08,45,20.20
2021,07,01,08,46,20.20
2021,07,01,08,47,20.20
2021,07,01,08,48,20.20
2021,07,01,08,49,20.20
2021,07,01,08,50,20.30
2021,07,01,08,51,20.30
2021,07,01,08,52,20.30
2021,07,01,08,53,20.30
2021,07,01,08,54,20.30
2021,07,01,08,55,20.20
2021,07,01,08,56,20.20
2021,07,01,08,57,20.20
2021,07,01,08,58,20.20
2021,07,01,08,59,20.20
2021,07,01,09,00,20.20
2021,07,01,09,01,20.20
2021,07,01,09,02,20.20
2021,07,01,09,03,20.20
2021,07,01,09,04,20.20
2021,07,01,09,05,20.20
2021,07,01,09,06,20.20
2021,07,01,09,07,20.20
2021,07,01,09,08,20.20
2021,07,01,09,09,20.20
2021,07,01,09,10,20.20
2021,07,01,09,11,20.10
2021,07,01,09,12,20.10
2021,07,01,09,13,20.00
2021,07,01,09,14,19.90
2021,07,01,09,15,19.90
2021,07,01,09,16,19.90
2021,07,01,09,17,19.90
2021,07,01,09,18,19.90
2021,07,01,09,19,19.90
2021,07,01,09,20,20.00
2021,07,01,09,21,20.10
2021,07,01,09,22,20.10
2021,07,01,09,23,20.10
2021,07,01,09,24,20.10
2021,07,01,09,25,20.10
2021,07,01,09,26,20.10
2021,07,01,09,27,20.10
2021,07,01,09,28,20.10
2021,07,01,09,29,20.10
2021,07,01,09,30,20.20
2021,07,01,09,31,20.20
2021,07,01,09,32,20.20
2021,07,01,09,33,20.20
2021,07,01,09,34,20.20
2021,07,01,09,35,20.20
2021,07,01,09,36,20.20
2021,07,01,09,37,20.20
2021,07,01,09,38,20.20
2021,07,01,09,39,20.20
2021,07,01,09,40,20.20
2021,07,01,09,41,20.20
2021,07,01,09,42,20.30
2021,07,01,09,43,20.30
2021,07,01,09,44,20.40
2021,07,01,09,45,20.40
2021,07,01,09,46,20.50
2021,07,01,09,47,20.50
2021,07,01,09,48,20.50
2021,07,01,09,49,20.50
2021,07,01,09,50,20.60
2021,07,01,09,51,20.60
2021,07,01,09,52,20.60
2021,07,01,09,53,20.60
2021,07,01,09,54,20.60
2021,07,01,09,55,20.60
2021,07,01,09,56,20.60
2021,07,01,09,57,20.60
2021,07,01,09,58,20.60
2021,07,01,09,59,20.60
2021,07,01,10,00,20.50
2021,07,01,10,01,20.50
2021,07,01,10,02,20.50
2021,07,01,10,03,20.50
2021,07,01,10,04,20.60
2021,07,01,10,05,20.50
2021,07,01,10,06,20.50
2021,07,01,10,07,20.50
2021,07,01,10,08,20.50
2021,07,01,10,09,20.50
2021,07,01,10,10,20.50
2021,07,01,10,11,20.50
2021,07,01,10,12,20.50
2021,07,01,10,13,20.40
2021,07,01,10,14,20.30
2021,07,01,10,15,20.30
2021,07,01,10,16,20.30
2021,07,01,10,17,20.30
2021,07,01,10,18,20.30
2021,07,01,10,19,20.30
2021,07,01,10,20,20.30
2021,07,01,10,21,20.30
2021,07,01,10,22,20.40
2021,07,01,10,23,20.40
2021,07,01,10,24,20.50
2021,07,01,10,25,20.50
2021,07,01,10,26,20.50
2021,07,01,10,27,20.50
2021,07,01,10,28,20.50
2021,07,01,10,29,20.50
2021,07,01,10,30,20.50
2021,07,01,10,31,20.50
2021,07,01,10,32,20.50
2021,07,01,10,33,20.60
2021,07,01,10,34,20.60
2021,07,01,10,35,20.70
2021,07,01,10,36,20.70
2021,07,01,10,37,20.70
2021,07,01,10,38,20.80
2021,07,01,10,39,20.80
2021,07,01,10,40,20.80
2021,07,01,10,41,20.80
2021,07,01,10,42,20.80
2021,07,01,10,43,20.70
2021,07,01,10,44,20.60
2021,07,01,10,45,20.60
2021,07,01,10,46,20.50
2021,07,01,10,47,20.40
2021,07,01,10,48,20.30
2021,07,01,10,49,20.30
2021,07,01,10,50,20.30
2021,07,01,10,51,20.30
2021,07,01,10,52,20.30
2021,07,01,10,53,20.30
2021,07,01,10,54,20.30
2021,07,01,10,55,20.30
2021,07,01,10,56,20.30
2021,07,01,10,57,20.30
2021,07,01,10,58,20.30
2021,07,01,10,59,20.40
2021,07,01,11,00,20.40
2021,07,01,11,01,20.30
2021,07,01,11,02,20.30
2021,07,01,11,03,20.30
2021,07,01,11,04,20.30
2021,07,01,11,05,20.30
2021,07,01,11,06,20.30
2021,07,01,11,07,20.30
2021,07,01,11,08,20.30
2021,07,01,11,09,20.30
2021,07,01,11,10,20.40
2021,07,01,11,11,20.50
2021,07,01,11,12,20.50
2021,07,01,11,13,20.70
2021,07,01,11,14,20.70
2021,07,01,11,15,20.80
2021,07,01,11,16,20.80
2021,07,01,11,17,20.80
2021,07,01,11,18,20.80
2021,07,01,11,19,20.80
2021,07,01,11,20,20.70
2021,07,01,11,21,20.70
2021,07,01,11,22,20.60
2021,07,01,11,23,20.60
2021,07,01,11,24,20.60
2021,07,01,11,25,20.60
2021,07,01,11,26,20.60
2021,07,01,11,27,20.60
2021,07,01,11,28,20.60
2021,07,01,11,29,20.70
2021,07,01,11,30,20.60
2021,07,01,11,31,20.60
2021,07,01,11,32,20.50
2021,07,01,11,33,20.40
2021,07,01,11,34,20.40
2021,07,01,11,35,20.40
2021,07,01,11,36,20.50
2021,07,01,11,37,20.50
2021,07,01,11,38,20.50
2021,07,01,11,39,20.50
2021,07,01,11,40,20.50
2021,07,01,11,41,20.50
2021,07,01,11,42,20.50
2021,07,01,11,43,20.50
2021,07,01,11,44,20.40
2021,07,01,11,45,20.40
2021,07,01,11,46,20.30
2021,07,01,11,47,20.30
2021,07,01,11,48,20.30
2021,07,01,11,49,20.30
2021,07,01,11,50,20.30
2021,07,01,11,51,20.40
2021,07,01,11,52,20.40
2021,07,01,11,53,20.40
2021,07,01,11,54,20.50
2021,07,01,11,55,20.50
2021,07,01,11,56,20.60
2021,07,01,11,57,20.60
2021,07,01,11,58,20.70
2021,07,01,11,59,20.70
2021,07,01,12,00,20.70
2021,07,01,12,01,20.70
2021,07,01,12,02,20.70
2021,07,01,12,03,20.70
2021,07,01,12,04,20.70
2021,07,01,12,05,20.70
2021,07,01,12,06,20.80
2021,07,01,12,07,20.80
2021,07,01,12,08,20.80
2021,07,01,12,09,20.80
2021,07,01,12,10,20.80
2021,07,01,12,11,20.80
2021,07,01,12,12,20.80
2021,07,01,12,13,20.80
2021,07,01,12,14,20.80
2021,07,01,12,15,20.80
2021,07,01,12,16,20.90
2021,07,01,12,17,20.90
2021,07,01,12,18,20.90
2021,07,01,12,19,20.90
2021,07,01,12,20,20.90
2021,07,01,12,21,20.90
2021,07,01,12,22,20.90
2021,07,01,12,23,20.90
2021,07,01,12,24,21.00
2021,07,01,12,25,21.00
2021,07,01,12,26,21.00
2021,07,01,12,27,21.00
2021,07,01,12,28,21.00
2021,07,01,12,29,21.00
2021,07,01,12,30,21.00
2021,07,01,12,31,21.00
2021,07,01,12,32,21.00
2021,07,01,12,33,21.00
2021,07,01,12,34,21.00
2021,07,01,12,35,21.10
2021,07,01,12,36,21.00
2021,07,01,12,37,21.00
2021,07,01,12,38,21.00
2021,07,01,12,39,21.00
2021,07,01,12,40,21.10
2021,07,01,12,41,21.10
2021,07,01,12,42,21.20
2021,07,01,12,43,21.20
2021,07,01,12,44,21.20
2021,07,01,12,45,21.30
2021,07,01,12,46,21.30
2021,07,01,12,47,21.30
2021,07,01,12,48,21.30
2021,07,01,12,49,21.30
2021,07,01,12,50,21.40
2021,07,01,12,51,21.40
2021,07,01,12,52,21.40
2021,07,01,12,53,21.60
2021,07,01,12,54,21.60
2021,07,01,12,55,21.70
2021,07,01,12,56,21.70
2021,07,01,12,57,21.70
2021,07,01,12,58,21.80
2021,07,01,12,59,21.80
2021,07,01,13,00,21.90
2021,07,01,13,01,21.90
2021,07,01,13,02,21.80
2021,07,01,13,03,21.80
2021,07,01,13,04,21.90
2021,07,01,13,05,21.90
2021,07,01,13,06,22.00
2021,07,01,13,07,22.00
2021,07,01,13,08,22.00
2021,07,01,13,09,22.10
2021,07,01,13,10,22.20
2021,07,01,13,11,22.30
2021,07,01,13,12,22.40
2021,07,01,13,13,22.50
2021,07,01,13,14,22.60
2021,07,01,13,15,22.70
2021,07,01,13,16,22.60
2021,07,01,13,17,22.60
2021,07,01,13,18,22.60
2021,07,01,13,19,22.60
2021,07,01,13,20,22.50
2021,07,01,13,21,22.50
2021,07,01,13,22,22.60
2021,07,01,13,23,22.60
2021,07,01,13,24,22.60
2021,07,01,13,25,22.60
2021,07,01,13,26,22.60
2021,07,01,13,27,22.70
2021,07,01,13,28,22.70
2021,07,01,13,29,22.70
2021,07,01,13,30,22.70
2021,07,01,13,31,22.70
2021,07,01,13,32,22.70
2021,07,01,13,33,22.70
2021,07,01,13,34,22.80
2021,07,01,13,35,22.80
2021,07,01,13,36,22.80
2021,07,01,13,37,22.80
2021,07,01,13,38,22.80
2021,07,01,13,39,22.80
2021,07,01,13,40,22.70
2021,07,01,13,41,22.60
2021,07,01,13,42,22.60
2021,07,01,13,43,22.50
2021,07,01,13,44,22.50
2021,07,01,13,45,22.50
2021,07,01,13,46,22.60
2021,07,01,13,47,22.60
2021,07,01,13,48,22.70
2021,07,01,13,49,22.80
2021,07,01,13,50,22.80
2021,07,01,13,51,22.90
2021,07,01,13,52,23.00
2021,07,01,13,53,23.10
2021,07,01,13,54,23.30
2021,07,01,13,55,23.30
2021,07,01,13,56,23.30
2021,07,01,13,57,23.30
2021,07,01,13,58,23.40
2021,07,01,13,59,23.40
2021,07,01,14,00,23.40
2021,07,01,14,01,23.40
2021,07,01,14,02,23.50
2021,07,01,14,03,23.60
2021,07,01,14,04,23.70
2021,07,01,14,05,23.70
2021,07,01,14,06,23.60
2021,07,01,14,07,23.40
2021,07,01,14,08,23.30
2021,07,01,14,09,23.30
2021,07,01,14,10,23.30
2021,07,01,14,11,23.30
2021,07,01,14,12,23.40
2021,07,01,14,13,23.50
2021,07,01,14,14,23.60
2021,07,01,14,15,23.70
2021,07,01,14,16,23.60
2021,07,01,14,17,23.60
2021,07,01,14,18,23.70
2021,07,01,14,19,23.70
2021,07,01,14,20,23.70
2021,07,01,14,21,23.70
2021,07,01,14,22,23.70
2021,07,01,14,23,23.70
2021,07,01,14,24,23.80
2021,07,01,14,25,23.80
2021,07,01,14,26,23.80
2021,07,01,14,27,23.70
2021,07,01,14,28,23.80
2021,07,01,14,29,23.80
2021,07,01,14,30,23.80
2021,07,01,14,31,23.70
2021,07,01,14,32,23.70
2021,07,01,14,33,23.60
2021,07,01,14,34,23.40
2021,07,01,14,35,23.20
2021,07,01,14,36,23.20
2021,07,01,14,37,23.30
2021,07,01,14,38,23.50
2021,07,01,14,39,23.50
2021,07,01,14,40,23.60
2021,07,01,14,41,23.70
2021,07,01,14,42,23.70
2021,07,01,14,43,23.70
2021,07,01,14,44,23.70
2021,07,01,14,45,23.70
2021,07,01,14,46,23.60
2021,07,01,14,47,23.60
2021,07,01,14,48,23.40
2021,07,01,14,49,23.40
2021,07,01,14,50,23.30
2021,07,01,14,51,23.30
2021,07,01,14,52,23.20
2021,07,01,14,53,23.30
2021,07,01,14,54,23.30
2021,07,01,14,55,23.30
2021,07,01,14,56,23.50
2021,07,01,14,57,23.60
2021,07,01,14,58,23.70
2021,07,01,14,59,23.80
2021,07,01,15,00,24.00
2021,07,01,15,01,24.20
2021,07,01,15,02,24.30
2021,07,01,15,03,24.30
2021,07,01,15,04,24.20
2021,07,01,15,05,23.90
2021,07,01,15,06,23.80
2021,07,01,15,07,23.80
2021,07,01,15,08,23.80
2021,07,01,15,09,23.70
2021,07,01,15,10,23.60
2021,07,01,15,11,23.60
2021,07,01,15,12,23.70
2021,07,01,15,13,23.70
2021,07,01,15,14,23.70
2021,07,01,15,15,23.70
2021,07,01,15,16,23.80
2021,07,01,15,17,23.80
2021,07,01,15,18,23.70
2021,07,01,15,19,23.70
2021,07,01,15,20,23.70
2021,07,01,15,21,23.60
2021,07,01,15,22,23.60
2021,07,01,15,23,23.60
2021,07,01,15,24,23.50
2021,07,01,15,25,23.40
2021,07,01,15,26,23.30
2021,07,01,15,27,23.50
2021,07,01,15,28,23.70
2021,07,01,15,29,23.80
2021,07,01,15,30,23.90
2021,07,01,15,31,24.10
2021,07,01,15,32,24.10
2021,07,01,15,33,24.10
2021,07,01,15,34,24.20
2021,07,01,15,35,24.30
2021,07,01,15,36,24.30
2021,07,01,15,37,24.30
2021,07,01,15,38,24.40
2021,07,01,15,39,24.40
2021,07,01,15,40,24.40
2021,07,01,15,41,24.30
2021,07,01,15,42,24.20
2021,07,01,15,43,24.10
2021,07,01,15,44,24.10
2021,07,01,15,45,24.00
2021,07,01,15,46,23.70
2021,07,01,15,47,23.50
2021,07,01,15,48,23.30
2021,07,01,15,49,23.30
2021,07,01,15,50,23.10
2021,07,01,15,51,22.90
2021,07,01,15,52,22.90
2021,07,01,15,53,22.80
2021,07,01,15,54,22.80
2021,07,01,15,55,22.80
2021,07,01,15,56,22.80
2021,07,01,15,57,22.90
2021,07,01,15,58,22.80
2021,07,01,15,59,22.80
2021,07,01,16,00,22.80
2021,07,01,16,01,22.80
2021,07,01,16,02,22.80
2021,07,01,16,03,22.90
2021,07,01,16,04,22.80
2021,07,01,16,05,22.80
2021,07,01,16,06,22.80
2021,07,01,16,07,22.80
2021,07,01,16,08,22.60
2021,07,01,16,09,22.60
2021,07,01,16,10,22.60
2021,07,01,16,11,22.60
2021,07,01,16,12,22.60
2021,07,01,16,13,22.50
2021,07,01,16,14,22.50
2021,07,01,16,15,22.60
2021,07,01,16,16,22.60
2021,07,01,16,17,22.70
2021,07,01,16,18,22.60
2021,07,01,16,19,22.50
2021,07,01,16,20,22.40
2021,07,01,16,21,22.30
2021,07,01,16,22,22.30
2021,07,01,16,23,22.40
2021,07,01,16,24,22.40
2021,07,01,16,25,22.40
2021,07,01,16,26,22.50
2021,07,01,16,27,22.50
2021,07,01,16,28,22.50
2021,07,01,16,29,22.50
2021,07,01,16,30,22.60
2021,07,01,16,31,22.50
2021,07,01,16,32,22.50
2021,07,01,16,33,22.50
2021,07,01,16,34,22.60
2021,07,01,16,35,22.70
2021,07,01,16,36,22.70
2021,07,01,16,37,22.80
2021,07,01,16,38,22.90
2021,07,01,16,39,22.90
2021,07,01,16,40,23.10
2021,07,01,16,41,23.20
2021,07,01,16,42,23.20
2021,07,01,16,43,23.20
2021,07,01,16,44,23.10
2021,07,01,16,45,23.10
2021,07,01,16,46,23.20
2021,07,01,16,47,23.30
2021,07,01,16,48,23.20
2021,07,01,16,49,23.20
2021,07,01,16,50,23.10
2021,07,01,16,51,23.10
2021,07,01,16,52,23.10
2021,07,01,16,53,23.10
2021,07,01,16,54,23.10
2021,07,01,16,55,23.10
2021,07,01,16,56,23.10
2021,07,01,16,57,23.10
2021,07,01,16,58,23.10
2021,07,01,16,59,23.20
2021,07,01,17,00,23.30
2021,07,01,17,01,23.30
2021,07,01,17,02,23.30
2021,07,01,17,03,23.30
2021,07,01,17,04,23.20
2021,07,01,17,05,23.20
2021,07,01,17,06,23.30
2021,07,01,17,07,23.30
2021,07,01,17,08,23.30
2021,07,01,17,09,23.30
2021,07,01,17,10,23.10
2021,07,01,17,11,22.90
2021,07,01,17,12,22.90
2021,07,01,17,13,22.90
2021,07,01,17,14,22.90
2021,07,01,17,15,22.90
2021,07,01,17,16,23.00
2021,07,01,17,17,23.20
2021,07,01,17,18,23.10
2021,07,01,17,19,23.10