Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,27,00,00,16.80
2006,09,27,00,01,16.70
2006,09,27,00,02,16.60
2006,09,27,00,03,16.40
2006,09,27,00,04,16.30
2006,09,27,00,05,16.10
2006,09,27,00,06,16.00
2006,09,27,00,07,15.80
2006,09,27,00,08,15.70
2006,09,27,00,09,15.60
2006,09,27,00,10,15.50
2006,09,27,00,11,15.40
2006,09,27,00,12,15.30
2006,09,27,00,13,15.30
2006,09,27,00,14,15.20
2006,09,27,00,15,15.20
2006,09,27,00,16,15.10
2006,09,27,00,17,15.10
2006,09,27,00,18,15.00
2006,09,27,00,19,15.00
2006,09,27,00,20,14.90
2006,09,27,00,21,15.00
2006,09,27,00,22,15.00
2006,09,27,00,23,15.00
2006,09,27,00,24,15.00
2006,09,27,00,25,15.10
2006,09,27,00,26,15.10
2006,09,27,00,27,15.10
2006,09,27,00,28,15.10
2006,09,27,00,29,15.10
2006,09,27,00,30,15.10
2006,09,27,00,31,15.10
2006,09,27,00,32,15.10
2006,09,27,00,33,15.10
2006,09,27,00,34,15.10
2006,09,27,00,35,15.10
2006,09,27,00,36,15.20
2006,09,27,00,37,15.20
2006,09,27,00,38,15.30
2006,09,27,00,39,15.30
2006,09,27,00,40,15.40
2006,09,27,00,41,15.40
2006,09,27,00,42,15.50
2006,09,27,00,43,15.50
2006,09,27,00,44,15.50
2006,09,27,00,45,15.50
2006,09,27,00,46,15.50
2006,09,27,00,47,15.40
2006,09,27,00,48,15.40
2006,09,27,00,49,15.40
2006,09,27,00,50,15.40
2006,09,27,00,51,15.40
2006,09,27,00,52,15.30
2006,09,27,00,53,15.30
2006,09,27,00,54,15.30
2006,09,27,00,55,15.30
2006,09,27,00,56,15.30
2006,09,27,00,57,15.30
2006,09,27,00,58,15.20
2006,09,27,00,59,15.20
2006,09,27,01,00,15.20
2006,09,27,01,01,15.20
2006,09,27,01,02,15.20
2006,09,27,01,03,15.10
2006,09,27,01,04,15.10
2006,09,27,01,05,15.10
2006,09,27,01,06,15.10
2006,09,27,01,07,15.10
2006,09,27,01,08,15.00
2006,09,27,01,09,15.00
2006,09,27,01,10,15.00
2006,09,27,01,11,15.00
2006,09,27,01,12,15.10
2006,09,27,01,13,15.20
2006,09,27,01,14,15.20
2006,09,27,01,15,15.30
2006,09,27,01,16,15.30
2006,09,27,01,17,15.30
2006,09,27,01,18,15.30
2006,09,27,01,19,15.30
2006,09,27,01,20,15.30
2006,09,27,01,21,15.30
2006,09,27,01,22,15.30
2006,09,27,01,23,15.30
2006,09,27,01,24,15.30
2006,09,27,01,25,15.20
2006,09,27,01,26,15.20
2006,09,27,01,27,15.10
2006,09,27,01,28,15.10
2006,09,27,01,29,15.00
2006,09,27,01,30,15.00
2006,09,27,01,31,14.90
2006,09,27,01,32,14.90
2006,09,27,01,33,14.80
2006,09,27,01,34,14.80
2006,09,27,01,35,14.80
2006,09,27,01,36,14.80
2006,09,27,01,37,14.80
2006,09,27,01,38,14.80
2006,09,27,01,39,14.80
2006,09,27,01,40,14.80
2006,09,27,01,41,14.90
2006,09,27,01,42,14.90
2006,09,27,01,43,15.00
2006,09,27,01,44,15.00
2006,09,27,01,45,15.10
2006,09,27,01,46,15.10
2006,09,27,01,47,15.20
2006,09,27,01,48,15.20
2006,09,27,01,49,15.20
2006,09,27,01,50,15.20
2006,09,27,01,51,15.30
2006,09,27,01,52,15.30
2006,09,27,01,53,15.30
2006,09,27,01,54,15.30
2006,09,27,01,55,15.30
2006,09,27,01,56,15.30
2006,09,27,01,57,15.20
2006,09,27,01,58,15.20
2006,09,27,01,59,15.20
2006,09,27,02,00,15.20
2006,09,27,02,01,15.20
2006,09,27,02,02,15.10
2006,09,27,02,03,15.10
2006,09,27,02,04,15.10
2006,09,27,02,05,15.00
2006,09,27,02,06,15.00
2006,09,27,02,07,15.00
2006,09,27,02,08,14.90
2006,09,27,02,09,14.90
2006,09,27,02,10,14.80
2006,09,27,02,11,14.80
2006,09,27,02,12,14.80
2006,09,27,02,13,14.80
2006,09,27,02,14,14.90
2006,09,27,02,15,14.90
2006,09,27,02,16,15.00
2006,09,27,02,17,15.00
2006,09,27,02,18,15.10
2006,09,27,02,19,15.10
2006,09,27,02,20,15.20
2006,09,27,02,21,15.20
2006,09,27,02,22,15.20
2006,09,27,02,23,15.20
2006,09,27,02,24,15.20
2006,09,27,02,25,15.10
2006,09,27,02,26,15.10
2006,09,27,02,27,15.00
2006,09,27,02,28,15.00
2006,09,27,02,29,15.00
2006,09,27,02,30,14.90
2006,09,27,02,31,14.90
2006,09,27,02,32,14.90
2006,09,27,02,33,14.90
2006,09,27,02,34,14.90
2006,09,27,02,35,15.00
2006,09,27,02,36,15.00
2006,09,27,02,37,15.10
2006,09,27,02,38,15.10
2006,09,27,02,39,15.30
2006,09,27,02,40,15.40
2006,09,27,02,41,15.50
2006,09,27,02,42,15.60
2006,09,27,02,43,15.80
2006,09,27,02,44,15.90
2006,09,27,02,45,16.00
2006,09,27,02,46,16.20
2006,09,27,02,47,16.20
2006,09,27,02,48,16.30
2006,09,27,02,49,16.40
2006,09,27,02,50,16.40
2006,09,27,02,51,16.40
2006,09,27,02,52,16.40
2006,09,27,02,53,16.40
2006,09,27,02,54,16.40
2006,09,27,02,55,16.40
2006,09,27,02,56,16.40
2006,09,27,02,57,16.40
2006,09,27,02,58,16.40
2006,09,27,02,59,16.30
2006,09,27,03,00,16.30
2006,09,27,03,01,16.20
2006,09,27,03,02,16.10
2006,09,27,03,03,15.90
2006,09,27,03,04,15.70
2006,09,27,03,05,15.50
2006,09,27,03,06,15.40
2006,09,27,03,07,15.20
2006,09,27,03,08,15.10
2006,09,27,03,09,14.90
2006,09,27,03,10,14.80
2006,09,27,03,11,14.70
2006,09,27,03,12,14.60
2006,09,27,03,13,14.60
2006,09,27,03,14,14.50
2006,09,27,03,15,14.40
2006,09,27,03,16,14.40
2006,09,27,03,17,14.30
2006,09,27,03,18,14.30
2006,09,27,03,19,14.20
2006,09,27,03,20,14.20
2006,09,27,03,21,14.30
2006,09,27,03,22,14.40
2006,09,27,03,23,14.50
2006,09,27,03,24,14.50
2006,09,27,03,25,14.50
2006,09,27,03,26,14.50
2006,09,27,03,27,14.50
2006,09,27,03,28,14.50
2006,09,27,03,29,14.50
2006,09,27,03,30,14.40
2006,09,27,03,31,14.40
2006,09,27,03,32,14.30
2006,09,27,03,33,14.30
2006,09,27,03,34,14.20
2006,09,27,03,35,14.20
2006,09,27,03,36,14.20
2006,09,27,03,37,14.20
2006,09,27,03,38,14.10
2006,09,27,03,39,14.10
2006,09,27,03,40,14.10
2006,09,27,03,41,14.00
2006,09,27,03,42,14.00
2006,09,27,03,43,13.90
2006,09,27,03,44,13.90
2006,09,27,03,45,13.80
2006,09,27,03,46,13.80
2006,09,27,03,47,13.70
2006,09,27,03,48,13.70
2006,09,27,03,49,13.70
2006,09,27,03,50,13.70
2006,09,27,03,51,13.70
2006,09,27,03,52,13.60
2006,09,27,03,53,13.60
2006,09,27,03,54,13.60
2006,09,27,03,55,13.60
2006,09,27,03,56,13.50
2006,09,27,03,57,13.50
2006,09,27,03,58,13.50
2006,09,27,03,59,13.50
2006,09,27,04,00,13.40
2006,09,27,04,01,13.40
2006,09,27,04,02,13.40
2006,09,27,04,03,13.40
2006,09,27,04,04,13.50
2006,09,27,04,05,13.50
2006,09,27,04,06,13.50
2006,09,27,04,07,13.50
2006,09,27,04,08,13.40
2006,09,27,04,09,13.40
2006,09,27,04,10,13.40
2006,09,27,04,11,13.40
2006,09,27,04,12,13.40
2006,09,27,04,13,13.40
2006,09,27,04,14,13.40
2006,09,27,04,15,13.40
2006,09,27,04,16,13.40
2006,09,27,04,17,13.40
2006,09,27,04,18,13.50
2006,09,27,04,19,13.50
2006,09,27,04,20,13.50
2006,09,27,04,21,13.50
2006,09,27,04,22,13.50
2006,09,27,04,23,13.50
2006,09,27,04,24,13.50
2006,09,27,04,25,13.50
2006,09,27,04,26,13.40
2006,09,27,04,27,13.40
2006,09,27,04,28,13.40
2006,09,27,04,29,13.30
2006,09,27,04,30,13.30
2006,09,27,04,31,13.30
2006,09,27,04,32,13.30
2006,09,27,04,33,13.30
2006,09,27,04,34,13.20
2006,09,27,04,35,13.20
2006,09,27,04,36,13.20
2006,09,27,04,37,13.20
2006,09,27,04,38,13.20
2006,09,27,04,39,13.30
2006,09,27,04,40,13.40
2006,09,27,04,41,13.50
2006,09,27,04,42,13.50
2006,09,27,04,43,13.60
2006,09,27,04,44,13.70
2006,09,27,04,45,13.70
2006,09,27,04,46,13.70
2006,09,27,04,47,13.70
2006,09,27,04,48,13.80
2006,09,27,04,49,13.80
2006,09,27,04,50,13.80
2006,09,27,04,51,13.90
2006,09,27,04,52,13.90
2006,09,27,04,53,13.90
2006,09,27,04,54,13.90
2006,09,27,04,55,13.90
2006,09,27,04,56,13.90
2006,09,27,04,57,13.90
2006,09,27,04,58,13.90
2006,09,27,04,59,13.90
2006,09,27,05,00,13.90
2006,09,27,05,01,13.90
2006,09,27,05,02,14.00
2006,09,27,05,03,14.00
2006,09,27,05,04,14.00
2006,09,27,05,05,14.10
2006,09,27,05,06,14.10
2006,09,27,05,07,14.20
2006,09,27,05,08,14.20
2006,09,27,05,09,14.20
2006,09,27,05,10,14.30
2006,09,27,05,11,14.30
2006,09,27,05,12,14.30
2006,09,27,05,13,14.40
2006,09,27,05,14,14.40
2006,09,27,05,15,14.50
2006,09,27,05,16,14.50
2006,09,27,05,17,14.50
2006,09,27,05,18,14.50
2006,09,27,05,19,14.50
2006,09,27,05,20,14.50
2006,09,27,05,21,14.50
2006,09,27,05,22,14.50
2006,09,27,05,23,14.50
2006,09,27,05,24,14.50
2006,09,27,05,25,14.50
2006,09,27,05,26,14.50
2006,09,27,05,27,14.60
2006,09,27,05,28,14.60
2006,09,27,05,29,14.60
2006,09,27,05,30,14.60
2006,09,27,05,31,14.60
2006,09,27,05,32,14.60
2006,09,27,05,33,14.70
2006,09,27,05,34,14.70
2006,09,27,05,35,14.70
2006,09,27,05,36,14.70
2006,09,27,05,37,14.80
2006,09,27,05,38,14.80
2006,09,27,05,39,14.80
2006,09,27,05,40,14.80
2006,09,27,05,41,14.80
2006,09,27,05,42,14.80
2006,09,27,05,43,14.80
2006,09,27,05,44,14.80
2006,09,27,05,45,14.90
2006,09,27,05,46,14.90
2006,09,27,05,47,14.90
2006,09,27,05,48,14.90
2006,09,27,05,49,14.90
2006,09,27,05,50,14.90
2006,09,27,05,51,14.90
2006,09,27,05,52,14.90
2006,09,27,05,53,14.90
2006,09,27,05,54,14.90
2006,09,27,05,55,14.90
2006,09,27,05,56,14.80
2006,09,27,05,57,14.80
2006,09,27,05,58,14.80
2006,09,27,05,59,14.80
2006,09,27,06,00,14.80
2006,09,27,06,01,14.80
2006,09,27,06,02,14.80
2006,09,27,06,03,14.80
2006,09,27,06,04,14.80
2006,09,27,06,05,14.80
2006,09,27,06,06,14.80
2006,09,27,06,07,14.80
2006,09,27,06,08,14.80
2006,09,27,06,09,14.80
2006,09,27,06,10,14.80
2006,09,27,06,11,14.80
2006,09,27,06,12,14.80
2006,09,27,06,13,14.80
2006,09,27,06,14,14.80
2006,09,27,06,15,14.80
2006,09,27,06,16,14.80
2006,09,27,06,17,14.80
2006,09,27,06,18,14.80
2006,09,27,06,19,14.80
2006,09,27,06,20,14.80
2006,09,27,06,21,14.80
2006,09,27,06,22,14.80
2006,09,27,06,23,14.80
2006,09,27,06,24,14.80
2006,09,27,06,25,14.80
2006,09,27,06,26,14.80
2006,09,27,06,27,14.80
2006,09,27,06,28,14.80
2006,09,27,06,29,14.80
2006,09,27,06,30,14.80
2006,09,27,06,31,14.80
2006,09,27,06,32,14.80
2006,09,27,06,33,14.80
2006,09,27,06,34,14.80
2006,09,27,06,35,14.80
2006,09,27,06,36,14.80
2006,09,27,06,37,14.80
2006,09,27,06,38,14.80
2006,09,27,06,39,14.80
2006,09,27,06,40,14.80
2006,09,27,06,41,14.80
2006,09,27,06,42,14.80
2006,09,27,06,43,14.80
2006,09,27,06,44,14.80
2006,09,27,06,45,14.80
2006,09,27,06,46,14.90
2006,09,27,06,47,14.90
2006,09,27,06,48,14.90
2006,09,27,06,49,15.00
2006,09,27,06,50,15.00
2006,09,27,06,51,15.00
2006,09,27,06,52,15.10
2006,09,27,06,53,15.10
2006,09,27,06,54,15.10
2006,09,27,06,55,15.20
2006,09,27,06,56,15.20
2006,09,27,06,57,15.20
2006,09,27,06,58,15.20
2006,09,27,06,59,15.20
2006,09,27,07,00,15.20
2006,09,27,07,01,15.20
2006,09,27,07,02,15.20
2006,09,27,07,03,15.10
2006,09,27,07,04,15.10
2006,09,27,07,05,15.10
2006,09,27,07,06,15.10
2006,09,27,07,07,15.10
2006,09,27,07,08,15.10
2006,09,27,07,09,15.10
2006,09,27,07,10,15.00
2006,09,27,07,11,15.00
2006,09,27,07,12,15.00
2006,09,27,07,13,15.00
2006,09,27,07,14,15.00
2006,09,27,07,15,15.00
2006,09,27,07,16,15.00
2006,09,27,07,17,15.00
2006,09,27,07,18,15.00
2006,09,27,07,19,15.00
2006,09,27,07,20,15.00
2006,09,27,07,21,15.00
2006,09,27,07,22,15.00
2006,09,27,07,23,15.00
2006,09,27,07,24,15.10
2006,09,27,07,25,15.10
2006,09,27,07,26,15.10
2006,09,27,07,27,15.10
2006,09,27,07,28,15.10
2006,09,27,07,29,15.10
2006,09,27,07,30,15.20
2006,09,27,07,31,15.20
2006,09,27,07,32,15.20
2006,09,27,07,33,15.20
2006,09,27,07,34,15.20
2006,09,27,07,35,15.30
2006,09,27,07,36,15.30
2006,09,27,07,37,15.30
2006,09,27,07,38,15.30
2006,09,27,07,39,15.30
2006,09,27,07,40,15.30
2006,09,27,07,41,15.30
2006,09,27,07,42,15.30
2006,09,27,07,43,15.30
2006,09,27,07,44,15.30
2006,09,27,07,45,15.30
2006,09,27,07,46,15.30
2006,09,27,07,47,15.30
2006,09,27,07,48,15.40
2006,09,27,07,49,15.40
2006,09,27,07,50,15.40
2006,09,27,07,51,15.40
2006,09,27,07,52,15.40
2006,09,27,07,53,15.40
2006,09,27,07,54,15.40
2006,09,27,07,55,15.40
2006,09,27,07,56,15.40
2006,09,27,07,57,15.40
2006,09,27,07,58,15.40
2006,09,27,07,59,15.40
2006,09,27,08,00,15.40
2006,09,27,08,01,15.40
2006,09,27,08,02,15.40
2006,09,27,08,03,15.50
2006,09,27,08,04,15.50
2006,09,27,08,05,15.50
2006,09,27,08,06,15.50
2006,09,27,08,07,15.60
2006,09,27,08,08,15.60
2006,09,27,08,09,15.60
2006,09,27,08,10,15.60
2006,09,27,08,11,15.60
2006,09,27,08,12,15.70
2006,09,27,08,13,15.70
2006,09,27,08,14,15.70
2006,09,27,08,15,15.80
2006,09,27,08,16,15.80
2006,09,27,08,17,15.80
2006,09,27,08,18,15.80
2006,09,27,08,19,15.90
2006,09,27,08,20,15.90
2006,09,27,08,21,16.00
2006,09,27,08,22,16.10
2006,09,27,08,23,16.10
2006,09,27,08,24,16.20
2006,09,27,08,25,16.20
2006,09,27,08,26,16.30
2006,09,27,08,27,16.30
2006,09,27,08,28,16.40
2006,09,27,08,29,16.40
2006,09,27,08,30,16.40
2006,09,27,08,31,16.50
2006,09,27,08,32,16.60
2006,09,27,08,33,16.70
2006,09,27,08,34,16.70
2006,09,27,08,35,16.70
2006,09,27,08,36,16.70
2006,09,27,08,37,16.70
2006,09,27,08,38,16.70
2006,09,27,08,39,16.70
2006,09,27,08,40,16.70
2006,09,27,08,41,16.80
2006,09,27,08,42,16.70
2006,09,27,08,43,16.70
2006,09,27,08,44,16.70
2006,09,27,08,45,16.70
2006,09,27,08,46,16.70
2006,09,27,08,47,16.70
2006,09,27,08,48,16.80
2006,09,27,08,49,16.80
2006,09,27,08,50,16.80
2006,09,27,08,51,16.80
2006,09,27,08,52,16.80
2006,09,27,08,53,16.90
2006,09,27,08,54,16.90
2006,09,27,08,55,16.90
2006,09,27,08,56,16.90
2006,09,27,08,57,16.90
2006,09,27,08,58,17.00
2006,09,27,08,59,17.00
2006,09,27,09,00,17.00
2006,09,27,09,01,17.10
2006,09,27,09,02,17.10
2006,09,27,09,03,17.10
2006,09,27,09,04,17.20
2006,09,27,09,05,17.20
2006,09,27,09,06,17.30
2006,09,27,09,07,17.30
2006,09,27,09,08,17.30
2006,09,27,09,09,17.30
2006,09,27,09,10,17.30
2006,09,27,09,11,17.30
2006,09,27,09,12,17.30
2006,09,27,09,13,17.40
2006,09,27,09,14,17.40
2006,09,27,09,15,17.40
2006,09,27,09,16,17.40
2006,09,27,09,17,17.40
2006,09,27,09,18,17.50
2006,09,27,09,19,17.50
2006,09,27,09,20,17.50
2006,09,27,09,21,17.50
2006,09,27,09,22,17.60
2006,09,27,09,23,17.60
2006,09,27,09,24,17.70
2006,09,27,09,25,17.80
2006,09,27,09,26,17.80
2006,09,27,09,27,17.90
2006,09,27,09,28,17.90
2006,09,27,09,29,17.90
2006,09,27,09,30,18.00
2006,09,27,09,31,18.10
2006,09,27,09,32,18.10
2006,09,27,09,33,18.10
2006,09,27,09,34,18.10
2006,09,27,09,35,18.10
2006,09,27,09,36,18.00
2006,09,27,09,37,17.90
2006,09,27,09,38,17.90
2006,09,27,09,39,17.90
2006,09,27,09,40,17.90
2006,09,27,09,41,17.90
2006,09,27,09,42,17.90
2006,09,27,09,43,17.80
2006,09,27,09,44,17.80
2006,09,27,09,45,17.90
2006,09,27,09,46,17.90
2006,09,27,09,47,17.80
2006,09,27,09,48,17.80
2006,09,27,09,49,17.70
2006,09,27,09,50,17.70
2006,09,27,09,51,17.60
2006,09,27,09,52,17.60
2006,09,27,09,53,17.50
2006,09,27,09,54,17.50
2006,09,27,09,55,17.50
2006,09,27,09,56,17.50
2006,09,27,09,57,17.50
2006,09,27,09,58,17.50
2006,09,27,09,59,17.50
2006,09,27,10,00,17.50
2006,09,27,10,01,17.50
2006,09,27,10,02,17.50
2006,09,27,10,03,17.50
2006,09,27,10,04,17.50
2006,09,27,10,05,17.50
2006,09,27,10,06,17.50
2006,09,27,10,07,17.50
2006,09,27,10,08,17.50
2006,09,27,10,09,17.40
2006,09,27,10,10,17.40
2006,09,27,10,11,17.40
2006,09,27,10,12,17.50
2006,09,27,10,13,17.50
2006,09,27,10,14,17.50
2006,09,27,10,15,17.60
2006,09,27,10,16,17.60
2006,09,27,10,17,17.70
2006,09,27,10,18,17.80
2006,09,27,10,19,17.80
2006,09,27,10,20,17.90
2006,09,27,10,21,17.90
2006,09,27,10,22,17.90
2006,09,27,10,23,17.90
2006,09,27,10,24,17.90
2006,09,27,10,25,17.90
2006,09,27,10,26,17.90
2006,09,27,10,27,17.90
2006,09,27,10,28,17.90
2006,09,27,10,29,17.90
2006,09,27,10,30,17.90
2006,09,27,10,31,17.90
2006,09,27,10,32,17.90
2006,09,27,10,33,17.90
2006,09,27,10,34,17.90
2006,09,27,10,35,17.90
2006,09,27,10,36,17.90
2006,09,27,10,37,17.90
2006,09,27,10,38,17.90
2006,09,27,10,39,17.90
2006,09,27,10,40,17.90
2006,09,27,10,41,17.90
2006,09,27,10,42,17.90
2006,09,27,10,43,17.90
2006,09,27,10,44,17.90
2006,09,27,10,45,18.00
2006,09,27,10,46,18.10
2006,09,27,10,47,18.20
2006,09,27,10,48,18.20
2006,09,27,10,49,18.20
2006,09,27,10,50,18.30
2006,09,27,10,51,18.40
2006,09,27,10,52,18.50
2006,09,27,10,53,18.50
2006,09,27,10,54,18.60
2006,09,27,10,55,18.60
2006,09,27,10,56,18.70
2006,09,27,10,57,18.70
2006,09,27,10,58,18.80
2006,09,27,10,59,18.90
2006,09,27,11,00,18.90
2006,09,27,11,01,19.00
2006,09,27,11,02,19.10
2006,09,27,11,03,19.10
2006,09,27,11,04,19.10
2006,09,27,11,05,19.20
2006,09,27,11,06,19.20
2006,09,27,11,07,19.20
2006,09,27,11,08,19.20
2006,09,27,11,09,19.20
2006,09,27,11,10,19.20
2006,09,27,11,11,19.20
2006,09,27,11,12,19.20
2006,09,27,11,13,19.20
2006,09,27,11,14,19.20
2006,09,27,11,15,19.20
2006,09,27,11,16,19.20
2006,09,27,11,17,19.20
2006,09,27,11,18,19.20
2006,09,27,11,19,19.20
2006,09,27,11,20,19.20
2006,09,27,11,21,19.20
2006,09,27,11,22,19.20
2006,09,27,11,23,19.20
2006,09,27,11,24,19.10
2006,09,27,11,25,19.10
2006,09,27,11,26,19.10
2006,09,27,11,27,19.10
2006,09,27,11,28,19.10
2006,09,27,11,29,19.10
2006,09,27,11,30,19.10
2006,09,27,11,31,19.10
2006,09,27,11,32,19.10
2006,09,27,11,33,19.10
2006,09,27,11,34,19.20
2006,09,27,11,35,19.30
2006,09,27,11,36,19.30
2006,09,27,11,37,19.30
2006,09,27,11,38,19.40
2006,09,27,11,39,19.40
2006,09,27,11,40,19.40
2006,09,27,11,41,19.50
2006,09,27,11,42,19.50
2006,09,27,11,43,19.50
2006,09,27,11,44,19.50
2006,09,27,11,45,19.50
2006,09,27,11,46,19.50
2006,09,27,11,47,19.40
2006,09,27,11,48,19.40
2006,09,27,11,49,19.30
2006,09,27,11,50,19.30
2006,09,27,11,51,19.30
2006,09,27,11,52,19.40
2006,09,27,11,53,19.40
2006,09,27,11,54,19.50
2006,09,27,11,55,19.50
2006,09,27,11,56,19.60
2006,09,27,11,57,19.70
2006,09,27,11,58,19.70
2006,09,27,11,59,19.80
2006,09,27,12,00,19.90
2006,09,27,12,01,19.90
2006,09,27,12,02,19.90
2006,09,27,12,03,20.00
2006,09,27,12,04,20.10
2006,09,27,12,05,20.20
2006,09,27,12,06,20.20
2006,09,27,12,07,20.20
2006,09,27,12,08,20.20
2006,09,27,12,09,20.20
2006,09,27,12,10,20.20
2006,09,27,12,11,20.10
2006,09,27,12,12,20.10
2006,09,27,12,13,20.10
2006,09,27,12,14,20.10
2006,09,27,12,15,20.10
2006,09,27,12,16,20.10
2006,09,27,12,17,20.10
2006,09,27,12,18,20.10
2006,09,27,12,19,20.20
2006,09,27,12,20,20.20
2006,09,27,12,21,20.20
2006,09,27,12,22,20.20
2006,09,27,12,23,20.20
2006,09,27,12,24,20.30
2006,09,27,12,25,20.30
2006,09,27,12,26,20.40
2006,09,27,12,27,20.40
2006,09,27,12,28,20.40
2006,09,27,12,29,20.40
2006,09,27,12,30,20.40
2006,09,27,12,31,20.50
2006,09,27,12,32,20.50
2006,09,27,12,33,20.60
2006,09,27,12,34,20.60
2006,09,27,12,35,20.60
2006,09,27,12,36,20.60
2006,09,27,12,37,20.60
2006,09,27,12,38,20.60
2006,09,27,12,39,20.60
2006,09,27,12,40,20.60
2006,09,27,12,41,20.60
2006,09,27,12,42,20.50
2006,09,27,12,43,20.50
2006,09,27,12,44,20.50
2006,09,27,12,45,20.50
2006,09,27,12,46,20.50
2006,09,27,12,47,20.50
2006,09,27,12,48,20.50
2006,09,27,12,49,20.60
2006,09,27,12,50,20.60
2006,09,27,12,51,20.60
2006,09,27,12,52,20.60
2006,09,27,12,53,20.70
2006,09,27,12,54,20.60
2006,09,27,12,55,20.60
2006,09,27,12,56,20.50
2006,09,27,12,57,20.50
2006,09,27,12,58,20.50
2006,09,27,12,59,20.40
2006,09,27,13,00,20.40
2006,09,27,13,01,20.40
2006,09,27,13,02,20.40
2006,09,27,13,03,20.30
2006,09,27,13,04,20.30
2006,09,27,13,05,20.20
2006,09,27,13,06,20.30
2006,09,27,13,07,20.40
2006,09,27,13,08,20.40
2006,09,27,13,09,20.50
2006,09,27,13,10,20.50
2006,09,27,13,11,20.40
2006,09,27,13,12,20.40
2006,09,27,13,13,20.30
2006,09,27,13,14,20.30
2006,09,27,13,15,20.30
2006,09,27,13,16,20.20
2006,09,27,13,17,20.20
2006,09,27,13,18,20.10
2006,09,27,13,19,20.10
2006,09,27,13,20,20.10
2006,09,27,13,21,20.10
2006,09,27,13,22,20.00
2006,09,27,13,23,19.90
2006,09,27,13,24,19.90
2006,09,27,13,25,19.90
2006,09,27,13,26,19.90
2006,09,27,13,27,19.90
2006,09,27,13,28,19.90
2006,09,27,13,29,19.90
2006,09,27,13,30,19.90
2006,09,27,13,31,19.90
2006,09,27,13,32,20.00
2006,09,27,13,33,20.10
2006,09,27,13,34,20.20
2006,09,27,13,35,20.20
2006,09,27,13,36,20.20
2006,09,27,13,37,20.20
2006,09,27,13,38,20.20
2006,09,27,13,39,20.20
2006,09,27,13,40,20.20
2006,09,27,13,41,20.20
2006,09,27,13,42,20.30
2006,09,27,13,43,20.30
2006,09,27,13,44,20.40
2006,09,27,13,45,20.40
2006,09,27,13,46,20.40
2006,09,27,13,47,20.40
2006,09,27,13,48,20.50
2006,09,27,13,49,20.50
2006,09,27,13,50,20.50
2006,09,27,13,51,20.60
2006,09,27,13,52,20.60
2006,09,27,13,53,20.60
2006,09,27,13,54,20.60
2006,09,27,13,55,20.60
2006,09,27,13,56,20.60
2006,09,27,13,57,20.70
2006,09,27,13,58,20.80
2006,09,27,13,59,20.70
2006,09,27,14,00,20.70
2006,09,27,14,01,20.70
2006,09,27,14,02,20.80
2006,09,27,14,03,20.80
2006,09,27,14,04,20.80
2006,09,27,14,05,20.80
2006,09,27,14,06,20.80
2006,09,27,14,07,20.80
2006,09,27,14,08,20.80
2006,09,27,14,09,20.80
2006,09,27,14,10,20.80
2006,09,27,14,11,20.80
2006,09,27,14,12,20.80
2006,09,27,14,13,20.70
2006,09,27,14,14,20.60
2006,09,27,14,15,20.60
2006,09,27,14,16,20.50
2006,09,27,14,17,20.50
2006,09,27,14,18,20.40
2006,09,27,14,19,20.40
2006,09,27,14,20,20.40
2006,09,27,14,21,20.50
2006,09,27,14,22,20.50
2006,09,27,14,23,20.60
2006,09,27,14,24,20.70
2006,09,27,14,25,20.70
2006,09,27,14,26,20.80
2006,09,27,14,27,20.70
2006,09,27,14,28,20.70
2006,09,27,14,29,20.70
2006,09,27,14,30,20.70
2006,09,27,14,31,20.70
2006,09,27,14,32,20.70
2006,09,27,14,33,20.80
2006,09,27,14,34,20.90
2006,09,27,14,35,20.90
2006,09,27,14,36,20.90
2006,09,27,14,37,21.00
2006,09,27,14,38,21.00
2006,09,27,14,39,21.00
2006,09,27,14,40,21.00
2006,09,27,14,41,21.10
2006,09,27,14,42,21.10
2006,09,27,14,43,21.20
2006,09,27,14,44,21.20
2006,09,27,14,45,21.30
2006,09,27,14,46,21.30
2006,09,27,14,47,21.30
2006,09,27,14,48,21.30
2006,09,27,14,49,21.30
2006,09,27,14,50,21.30
2006,09,27,14,51,21.30
2006,09,27,14,52,21.40
2006,09,27,14,53,21.40
2006,09,27,14,54,21.50
2006,09,27,14,55,21.60
2006,09,27,14,56,21.60
2006,09,27,14,57,21.60
2006,09,27,14,58,21.60
2006,09,27,14,59,21.60
2006,09,27,15,00,21.60
2006,09,27,15,01,21.60
2006,09,27,15,02,21.70
2006,09,27,15,03,21.60
2006,09,27,15,04,21.60
2006,09,27,15,05,21.60
2006,09,27,15,06,21.50
2006,09,27,15,07,21.40
2006,09,27,15,08,21.30
2006,09,27,15,09,21.30
2006,09,27,15,10,21.20
2006,09,27,15,11,21.20
2006,09,27,15,12,21.10
2006,09,27,15,13,21.10
2006,09,27,15,14,21.10
2006,09,27,15,15,21.20
2006,09,27,15,16,21.20
2006,09,27,15,17,21.20
2006,09,27,15,18,21.20
2006,09,27,15,19,21.20
2006,09,27,15,20,21.30
2006,09,27,15,21,21.30
2006,09,27,15,22,21.30
2006,09,27,15,23,21.30
2006,09,27,15,24,21.40
2006,09,27,15,25,21.50
2006,09,27,15,26,21.60
2006,09,27,15,27,21.60
2006,09,27,15,28,21.60
2006,09,27,15,29,21.60
2006,09,27,15,30,21.60
2006,09,27,15,31,21.60
2006,09,27,15,32,21.60
2006,09,27,15,33,21.60
2006,09,27,15,34,21.70
2006,09,27,15,35,21.80
2006,09,27,15,36,21.80
2006,09,27,15,37,21.80
2006,09,27,15,38,21.80
2006,09,27,15,39,21.80
2006,09,27,15,40,21.80
2006,09,27,15,41,21.80
2006,09,27,15,42,21.70
2006,09,27,15,43,21.70
2006,09,27,15,44,21.70
2006,09,27,15,45,21.70
2006,09,27,15,46,21.70
2006,09,27,15,47,21.60
2006,09,27,15,48,21.60
2006,09,27,15,49,21.70
2006,09,27,15,50,21.70
2006,09,27,15,51,21.70
2006,09,27,15,52,21.70
2006,09,27,15,53,21.70
2006,09,27,15,54,21.60
2006,09,27,15,55,21.50
2006,09,27,15,56,21.30
2006,09,27,15,57,21.10
2006,09,27,15,58,20.90
2006,09,27,15,59,20.70
2006,09,27,16,00,20.50
2006,09,27,16,01,20.40
2006,09,27,16,02,20.40
2006,09,27,16,03,20.50
2006,09,27,16,04,20.50
2006,09,27,16,05,20.60
2006,09,27,16,06,20.70
2006,09,27,16,07,20.80
2006,09,27,16,08,20.90
2006,09,27,16,09,20.90
2006,09,27,16,10,20.90
2006,09,27,16,11,21.00
2006,09,27,16,12,21.00
2006,09,27,16,13,20.90
2006,09,27,16,14,20.80
2006,09,27,16,15,20.70
2006,09,27,16,16,20.70
2006,09,27,16,17,20.70
2006,09,27,16,18,20.70
2006,09,27,16,19,20.70
2006,09,27,16,20,20.60
2006,09,27,16,21,20.70
2006,09,27,16,22,20.70
2006,09,27,16,23,20.70
2006,09,27,16,24,20.70
2006,09,27,16,25,20.70
2006,09,27,16,26,20.70
2006,09,27,16,27,20.70
2006,09,27,16,28,20.70
2006,09,27,16,29,20.80
2006,09,27,16,30,20.80
2006,09,27,16,31,20.80
2006,09,27,16,32,20.90
2006,09,27,16,33,21.00
2006,09,27,16,34,21.00
2006,09,27,16,35,21.10
2006,09,27,16,36,21.10
2006,09,27,16,37,21.20
2006,09,27,16,38,21.20
2006,09,27,16,39,21.30
2006,09,27,16,40,21.30
2006,09,27,16,41,21.30
2006,09,27,16,42,21.30
2006,09,27,16,43,21.40
2006,09,27,16,44,21.40
2006,09,27,16,45,21.50
2006,09,27,16,46,21.60
2006,09,27,16,47,21.60
2006,09,27,16,48,21.60
2006,09,27,16,49,21.70
2006,09,27,16,50,21.70
2006,09,27,16,51,21.70
2006,09,27,16,52,21.70
2006,09,27,16,53,21.70
2006,09,27,16,54,21.70
2006,09,27,16,55,21.80
2006,09,27,16,56,21.80
2006,09,27,16,57,22.00
2006,09,27,16,58,22.10
2006,09,27,16,59,22.30
2006,09,27,17,00,22.40
2006,09,27,17,01,22.50
2006,09,27,17,02,22.50
2006,09,27,17,03,22.60
2006,09,27,17,04,22.60
2006,09,27,17,05,22.60
2006,09,27,17,06,22.60
2006,09,27,17,07,22.50
2006,09,27,17,08,22.50
2006,09,27,17,09,22.50
2006,09,27,17,10,22.50
2006,09,27,17,11,22.40
2006,09,27,17,12,22.40
2006,09,27,17,13,22.50
2006,09,27,17,14,22.60
2006,09,27,17,15,22.60
2006,09,27,17,16,22.70
2006,09,27,17,17,22.70
2006,09,27,17,18,22.70
2006,09,27,17,19,22.70