Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,11,26,00,00,6.30
2011,11,26,00,01,6.30
2011,11,26,00,02,6.30
2011,11,26,00,03,6.30
2011,11,26,00,04,6.30
2011,11,26,00,05,6.30
2011,11,26,00,06,6.30
2011,11,26,00,07,6.30
2011,11,26,00,08,6.30
2011,11,26,00,09,6.40
2011,11,26,00,10,6.40
2011,11,26,00,11,6.40
2011,11,26,00,12,6.40
2011,11,26,00,13,6.40
2011,11,26,00,14,6.40
2011,11,26,00,15,6.40
2011,11,26,00,16,6.30
2011,11,26,00,17,6.30
2011,11,26,00,18,6.30
2011,11,26,00,19,6.30
2011,11,26,00,20,6.30
2011,11,26,00,21,6.30
2011,11,26,00,22,6.30
2011,11,26,00,23,6.30
2011,11,26,00,24,6.30
2011,11,26,00,25,6.30
2011,11,26,00,26,6.30
2011,11,26,00,27,6.30
2011,11,26,00,28,6.20
2011,11,26,00,29,6.20
2011,11,26,00,30,6.20
2011,11,26,00,31,6.20
2011,11,26,00,32,6.20
2011,11,26,00,33,6.20
2011,11,26,00,34,6.20
2011,11,26,00,35,6.20
2011,11,26,00,36,6.20
2011,11,26,00,37,6.20
2011,11,26,00,38,6.20
2011,11,26,00,39,6.10
2011,11,26,00,40,6.10
2011,11,26,00,41,6.10
2011,11,26,00,42,6.10
2011,11,26,00,43,6.10
2011,11,26,00,44,6.00
2011,11,26,00,45,5.90
2011,11,26,00,46,5.90
2011,11,26,00,47,5.90
2011,11,26,00,48,5.80
2011,11,26,00,49,5.80
2011,11,26,00,50,5.80
2011,11,26,00,51,5.70
2011,11,26,00,52,5.70
2011,11,26,00,53,5.70
2011,11,26,00,54,5.70
2011,11,26,00,55,5.60
2011,11,26,00,56,5.60
2011,11,26,00,57,5.60
2011,11,26,00,58,5.60
2011,11,26,00,59,5.50
2011,11,26,01,00,5.50
2011,11,26,01,01,5.50
2011,11,26,01,02,5.50
2011,11,26,01,03,5.50
2011,11,26,01,04,5.40
2011,11,26,01,05,5.40
2011,11,26,01,06,5.40
2011,11,26,01,07,5.40
2011,11,26,01,08,5.40
2011,11,26,01,09,5.40
2011,11,26,01,10,5.30
2011,11,26,01,11,5.30
2011,11,26,01,12,5.30
2011,11,26,01,13,5.30
2011,11,26,01,14,5.30
2011,11,26,01,15,5.30
2011,11,26,01,16,5.30
2011,11,26,01,17,5.30
2011,11,26,01,18,5.30
2011,11,26,01,19,5.30
2011,11,26,01,20,5.20
2011,11,26,01,21,5.30
2011,11,26,01,22,5.30
2011,11,26,01,23,5.30
2011,11,26,01,24,5.30
2011,11,26,01,25,5.30
2011,11,26,01,26,5.30
2011,11,26,01,27,5.20
2011,11,26,01,28,5.20
2011,11,26,01,29,5.20
2011,11,26,01,30,5.20
2011,11,26,01,31,5.20
2011,11,26,01,32,5.20
2011,11,26,01,33,5.20
2011,11,26,01,34,5.10
2011,11,26,01,35,5.10
2011,11,26,01,36,5.10
2011,11,26,01,37,5.00
2011,11,26,01,38,5.00
2011,11,26,01,39,4.90
2011,11,26,01,40,4.90
2011,11,26,01,41,4.90
2011,11,26,01,42,4.90
2011,11,26,01,43,4.90
2011,11,26,01,44,4.90
2011,11,26,01,45,4.80
2011,11,26,01,46,4.80
2011,11,26,01,47,4.80
2011,11,26,01,48,4.80
2011,11,26,01,49,4.80
2011,11,26,01,50,4.80
2011,11,26,01,51,4.80
2011,11,26,01,52,4.80
2011,11,26,01,53,4.80
2011,11,26,01,54,4.80
2011,11,26,01,55,4.80
2011,11,26,01,56,4.80
2011,11,26,01,57,4.80
2011,11,26,01,58,4.80
2011,11,26,01,59,4.80
2011,11,26,02,00,4.80
2011,11,26,02,01,4.80
2011,11,26,02,02,4.80
2011,11,26,02,03,4.80
2011,11,26,02,04,4.80
2011,11,26,02,05,4.80
2011,11,26,02,06,4.80
2011,11,26,02,07,4.80
2011,11,26,02,08,4.80
2011,11,26,02,09,4.80
2011,11,26,02,10,4.80
2011,11,26,02,11,4.80
2011,11,26,02,12,4.80
2011,11,26,02,13,4.70
2011,11,26,02,14,4.70
2011,11,26,02,15,4.70
2011,11,26,02,16,4.70
2011,11,26,02,17,4.70
2011,11,26,02,18,4.70
2011,11,26,02,19,4.70
2011,11,26,02,20,4.70
2011,11,26,02,21,4.70
2011,11,26,02,22,4.70
2011,11,26,02,23,4.70
2011,11,26,02,24,4.70
2011,11,26,02,25,4.70
2011,11,26,02,26,4.70
2011,11,26,02,27,4.70
2011,11,26,02,28,4.70
2011,11,26,02,29,4.70
2011,11,26,02,30,4.70
2011,11,26,02,31,4.70
2011,11,26,02,32,4.70
2011,11,26,02,33,4.70
2011,11,26,02,34,4.70
2011,11,26,02,35,4.70
2011,11,26,02,36,4.70
2011,11,26,02,37,4.70
2011,11,26,02,38,4.70
2011,11,26,02,39,4.70
2011,11,26,02,40,4.70
2011,11,26,02,41,4.70
2011,11,26,02,42,4.70
2011,11,26,02,43,4.60
2011,11,26,02,44,4.60
2011,11,26,02,45,4.60
2011,11,26,02,46,4.60
2011,11,26,02,47,4.60
2011,11,26,02,48,4.60
2011,11,26,02,49,4.60
2011,11,26,02,50,4.60
2011,11,26,02,51,4.60
2011,11,26,02,52,4.60
2011,11,26,02,53,4.70
2011,11,26,02,54,4.70
2011,11,26,02,55,4.80
2011,11,26,02,56,4.90
2011,11,26,02,57,5.00
2011,11,26,02,58,5.10
2011,11,26,02,59,5.30
2011,11,26,03,00,5.40
2011,11,26,03,01,5.50
2011,11,26,03,02,5.60
2011,11,26,03,03,5.70
2011,11,26,03,04,5.80
2011,11,26,03,05,5.80
2011,11,26,03,06,5.90
2011,11,26,03,07,5.90
2011,11,26,03,08,5.90
2011,11,26,03,09,5.90
2011,11,26,03,10,5.90
2011,11,26,03,11,5.90
2011,11,26,03,12,5.90
2011,11,26,03,13,5.90
2011,11,26,03,14,5.90
2011,11,26,03,15,5.90
2011,11,26,03,16,5.90
2011,11,26,03,17,5.90
2011,11,26,03,18,5.90
2011,11,26,03,19,5.80
2011,11,26,03,20,5.80
2011,11,26,03,21,5.80
2011,11,26,03,22,5.80
2011,11,26,03,23,5.80
2011,11,26,03,24,5.80
2011,11,26,03,25,5.80
2011,11,26,03,26,5.80
2011,11,26,03,27,5.80
2011,11,26,03,28,5.80
2011,11,26,03,29,5.80
2011,11,26,03,30,5.80
2011,11,26,03,31,5.80
2011,11,26,03,32,5.80
2011,11,26,03,33,5.80
2011,11,26,03,34,5.80
2011,11,26,03,35,5.80
2011,11,26,03,36,5.80
2011,11,26,03,37,5.90
2011,11,26,03,38,5.90
2011,11,26,03,39,5.90
2011,11,26,03,40,5.90
2011,11,26,03,41,6.00
2011,11,26,03,42,6.00
2011,11,26,03,43,6.00
2011,11,26,03,44,6.00
2011,11,26,03,45,6.00
2011,11,26,03,46,6.00
2011,11,26,03,47,6.00
2011,11,26,03,48,6.00
2011,11,26,03,49,6.00
2011,11,26,03,50,6.00
2011,11,26,03,51,6.00
2011,11,26,03,52,6.00
2011,11,26,03,53,6.00
2011,11,26,03,54,6.00
2011,11,26,03,55,5.90
2011,11,26,03,56,5.90
2011,11,26,03,57,5.90
2011,11,26,03,58,5.90
2011,11,26,03,59,5.90
2011,11,26,04,00,5.80
2011,11,26,04,01,5.80
2011,11,26,04,02,5.70
2011,11,26,04,03,5.70
2011,11,26,04,04,5.60
2011,11,26,04,05,5.60
2011,11,26,04,06,5.50
2011,11,26,04,07,5.50
2011,11,26,04,08,5.40
2011,11,26,04,09,5.40
2011,11,26,04,10,5.30
2011,11,26,04,11,5.20
2011,11,26,04,12,5.20
2011,11,26,04,13,5.10
2011,11,26,04,14,5.10
2011,11,26,04,15,5.10
2011,11,26,04,16,5.00
2011,11,26,04,17,4.90
2011,11,26,04,18,4.90
2011,11,26,04,19,4.90
2011,11,26,04,20,4.80
2011,11,26,04,21,4.80
2011,11,26,04,22,4.80
2011,11,26,04,23,4.80
2011,11,26,04,24,4.80
2011,11,26,04,25,4.80
2011,11,26,04,26,4.80
2011,11,26,04,27,4.70
2011,11,26,04,28,4.70
2011,11,26,04,29,4.70
2011,11,26,04,30,4.70
2011,11,26,04,31,4.70
2011,11,26,04,32,4.70
2011,11,26,04,33,4.70
2011,11,26,04,34,4.70
2011,11,26,04,35,4.70
2011,11,26,04,36,4.70
2011,11,26,04,37,4.70
2011,11,26,04,38,4.70
2011,11,26,04,39,4.70
2011,11,26,04,40,4.70
2011,11,26,04,41,4.70
2011,11,26,04,42,4.70
2011,11,26,04,43,4.70
2011,11,26,04,44,4.70
2011,11,26,04,45,4.70
2011,11,26,04,46,4.70
2011,11,26,04,47,4.70
2011,11,26,04,48,4.70
2011,11,26,04,49,4.70
2011,11,26,04,50,4.70
2011,11,26,04,51,4.70
2011,11,26,04,52,4.70
2011,11,26,04,53,4.70
2011,11,26,04,54,4.70
2011,11,26,04,55,4.70
2011,11,26,04,56,4.70
2011,11,26,04,57,4.70
2011,11,26,04,58,4.70
2011,11,26,04,59,4.70
2011,11,26,05,00,4.70
2011,11,26,05,01,4.70
2011,11,26,05,02,4.70
2011,11,26,05,03,4.70
2011,11,26,05,04,4.70
2011,11,26,05,05,4.70
2011,11,26,05,06,4.70
2011,11,26,05,07,4.70
2011,11,26,05,08,4.70
2011,11,26,05,09,4.70
2011,11,26,05,10,4.70
2011,11,26,05,11,4.70
2011,11,26,05,12,4.70
2011,11,26,05,13,4.70
2011,11,26,05,14,4.70
2011,11,26,05,15,4.70
2011,11,26,05,16,4.70
2011,11,26,05,17,4.70
2011,11,26,05,18,4.70
2011,11,26,05,19,4.70
2011,11,26,05,20,4.70
2011,11,26,05,21,4.70
2011,11,26,05,22,4.70
2011,11,26,05,23,4.70
2011,11,26,05,24,4.70
2011,11,26,05,25,4.70
2011,11,26,05,26,4.70
2011,11,26,05,27,4.70
2011,11,26,05,28,4.70
2011,11,26,05,29,4.70
2011,11,26,05,30,4.70
2011,11,26,05,31,4.70
2011,11,26,05,32,4.70
2011,11,26,05,33,4.70
2011,11,26,05,34,4.70
2011,11,26,05,35,4.70
2011,11,26,05,36,4.70
2011,11,26,05,37,4.70
2011,11,26,05,38,4.70
2011,11,26,05,39,4.60
2011,11,26,05,40,4.60
2011,11,26,05,41,4.60
2011,11,26,05,42,4.60
2011,11,26,05,43,4.60
2011,11,26,05,44,4.60
2011,11,26,05,45,4.60
2011,11,26,05,46,4.70
2011,11,26,05,47,4.60
2011,11,26,05,48,4.60
2011,11,26,05,49,4.70
2011,11,26,05,50,4.70
2011,11,26,05,51,4.70
2011,11,26,05,52,4.70
2011,11,26,05,53,4.70
2011,11,26,05,54,4.70
2011,11,26,05,55,4.70
2011,11,26,05,56,4.70
2011,11,26,05,57,4.70
2011,11,26,05,58,4.80
2011,11,26,05,59,4.90
2011,11,26,06,00,5.00
2011,11,26,06,01,5.10
2011,11,26,06,02,5.30
2011,11,26,06,03,5.50
2011,11,26,06,04,5.70
2011,11,26,06,05,5.80
2011,11,26,06,06,6.00
2011,11,26,06,07,6.10
2011,11,26,06,08,6.10
2011,11,26,06,09,6.20
2011,11,26,06,10,6.20
2011,11,26,06,11,6.30
2011,11,26,06,12,6.30
2011,11,26,06,13,6.40
2011,11,26,06,14,6.40
2011,11,26,06,15,6.40
2011,11,26,06,16,6.50
2011,11,26,06,17,6.50
2011,11,26,06,18,6.50
2011,11,26,06,19,6.50
2011,11,26,06,20,6.50
2011,11,26,06,21,6.50
2011,11,26,06,22,6.50
2011,11,26,06,23,6.50
2011,11,26,06,24,6.50
2011,11,26,06,25,6.50
2011,11,26,06,26,6.60
2011,11,26,06,27,6.60
2011,11,26,06,28,6.60
2011,11,26,06,29,6.60
2011,11,26,06,30,6.60
2011,11,26,06,31,6.60
2011,11,26,06,32,6.60
2011,11,26,06,33,6.60
2011,11,26,06,34,6.60
2011,11,26,06,35,6.60
2011,11,26,06,36,6.60
2011,11,26,06,37,6.60
2011,11,26,06,38,6.60
2011,11,26,06,39,6.60
2011,11,26,06,40,6.60
2011,11,26,06,41,6.60
2011,11,26,06,42,6.60
2011,11,26,06,43,6.60
2011,11,26,06,44,6.60
2011,11,26,06,45,6.60
2011,11,26,06,46,6.50
2011,11,26,06,47,6.60
2011,11,26,06,48,6.60
2011,11,26,06,49,6.60
2011,11,26,06,50,6.60
2011,11,26,06,51,6.50
2011,11,26,06,52,6.60
2011,11,26,06,53,6.60
2011,11,26,06,54,6.60
2011,11,26,06,55,6.60
2011,11,26,06,56,6.60
2011,11,26,06,57,6.60
2011,11,26,06,58,6.60
2011,11,26,06,59,6.60
2011,11,26,07,00,6.60
2011,11,26,07,01,6.60
2011,11,26,07,02,6.60
2011,11,26,07,03,6.60
2011,11,26,07,04,6.60
2011,11,26,07,05,6.60
2011,11,26,07,06,6.60
2011,11,26,07,07,6.60
2011,11,26,07,08,6.60
2011,11,26,07,09,6.60
2011,11,26,07,10,6.60
2011,11,26,07,11,6.60
2011,11,26,07,12,6.60
2011,11,26,07,13,6.60
2011,11,26,07,14,6.60
2011,11,26,07,15,6.60
2011,11,26,07,16,6.60
2011,11,26,07,17,6.60
2011,11,26,07,18,6.60
2011,11,26,07,19,6.70
2011,11,26,07,20,6.70
2011,11,26,07,21,6.70
2011,11,26,07,22,6.70
2011,11,26,07,23,6.70
2011,11,26,07,24,6.70
2011,11,26,07,25,6.70
2011,11,26,07,26,6.70
2011,11,26,07,27,6.70
2011,11,26,07,28,6.70
2011,11,26,07,29,6.70
2011,11,26,07,30,6.70
2011,11,26,07,31,6.80
2011,11,26,07,32,6.80
2011,11,26,07,33,6.80
2011,11,26,07,34,6.80
2011,11,26,07,35,6.70
2011,11,26,07,36,6.70
2011,11,26,07,37,6.70
2011,11,26,07,38,6.70
2011,11,26,07,39,6.70
2011,11,26,07,40,6.70
2011,11,26,07,41,6.70
2011,11,26,07,42,6.70
2011,11,26,07,43,6.70
2011,11,26,07,44,6.70
2011,11,26,07,45,6.70
2011,11,26,07,46,6.70
2011,11,26,07,47,6.70
2011,11,26,07,48,6.70
2011,11,26,07,49,6.70
2011,11,26,07,50,6.70
2011,11,26,07,51,6.70
2011,11,26,07,52,6.70
2011,11,26,07,53,6.70
2011,11,26,07,54,6.70
2011,11,26,07,55,6.70
2011,11,26,07,56,6.70
2011,11,26,07,57,6.70
2011,11,26,07,58,6.70
2011,11,26,07,59,6.70
2011,11,26,08,00,6.70
2011,11,26,08,01,6.70
2011,11,26,08,02,6.70
2011,11,26,08,03,6.70
2011,11,26,08,04,6.80
2011,11,26,08,05,6.80
2011,11,26,08,06,6.80
2011,11,26,08,07,6.80
2011,11,26,08,08,6.80
2011,11,26,08,09,6.80
2011,11,26,08,10,6.80
2011,11,26,08,11,6.80
2011,11,26,08,12,6.80
2011,11,26,08,13,6.80
2011,11,26,08,14,6.80
2011,11,26,08,15,6.90
2011,11,26,08,16,6.90
2011,11,26,08,17,6.90
2011,11,26,08,18,6.90
2011,11,26,08,19,6.90
2011,11,26,08,20,6.90
2011,11,26,08,21,6.90
2011,11,26,08,22,6.90
2011,11,26,08,23,6.80
2011,11,26,08,24,6.90
2011,11,26,08,25,6.90
2011,11,26,08,26,6.80
2011,11,26,08,27,6.80
2011,11,26,08,28,6.80
2011,11,26,08,29,6.90
2011,11,26,08,30,6.90
2011,11,26,08,31,6.90
2011,11,26,08,32,6.90
2011,11,26,08,33,6.90
2011,11,26,08,34,6.90
2011,11,26,08,35,6.90
2011,11,26,08,36,6.90
2011,11,26,08,37,6.90
2011,11,26,08,38,6.90
2011,11,26,08,39,6.90
2011,11,26,08,40,6.90
2011,11,26,08,41,6.90
2011,11,26,08,42,6.90
2011,11,26,08,43,6.90
2011,11,26,08,44,6.90
2011,11,26,08,45,6.90
2011,11,26,08,46,6.90
2011,11,26,08,47,6.90
2011,11,26,08,48,6.90
2011,11,26,08,49,6.90
2011,11,26,08,50,6.80
2011,11,26,08,51,6.80
2011,11,26,08,52,6.80
2011,11,26,08,53,6.70
2011,11,26,08,54,6.70
2011,11,26,08,55,6.70
2011,11,26,08,56,6.70
2011,11,26,08,57,6.70
2011,11,26,08,58,6.70
2011,11,26,08,59,6.70
2011,11,26,09,00,6.60
2011,11,26,09,01,6.60
2011,11,26,09,02,6.60
2011,11,26,09,03,6.60
2011,11,26,09,04,6.60
2011,11,26,09,05,6.70
2011,11,26,09,06,6.70
2011,11,26,09,07,6.70
2011,11,26,09,08,6.70
2011,11,26,09,09,6.70
2011,11,26,09,10,6.70
2011,11,26,09,11,6.70
2011,11,26,09,12,6.70
2011,11,26,09,13,6.70
2011,11,26,09,14,6.70
2011,11,26,09,15,6.70
2011,11,26,09,16,6.70
2011,11,26,09,17,6.70
2011,11,26,09,18,6.70
2011,11,26,09,19,6.60
2011,11,26,09,20,6.60
2011,11,26,09,21,6.60
2011,11,26,09,22,6.60
2011,11,26,09,23,6.60
2011,11,26,09,24,6.60
2011,11,26,09,25,6.60
2011,11,26,09,26,6.60
2011,11,26,09,27,6.60
2011,11,26,09,28,6.60
2011,11,26,09,29,6.60
2011,11,26,09,30,6.60
2011,11,26,09,31,6.60
2011,11,26,09,32,6.60
2011,11,26,09,33,6.60
2011,11,26,09,34,6.60
2011,11,26,09,35,6.60
2011,11,26,09,36,6.60
2011,11,26,09,37,6.60
2011,11,26,09,38,6.60
2011,11,26,09,39,6.60
2011,11,26,09,40,6.60
2011,11,26,09,41,6.60
2011,11,26,09,42,6.60
2011,11,26,09,43,6.60
2011,11,26,09,44,6.60
2011,11,26,09,45,6.60
2011,11,26,09,46,6.60
2011,11,26,09,47,6.60
2011,11,26,09,48,6.60
2011,11,26,09,49,6.60
2011,11,26,09,50,6.60
2011,11,26,09,51,6.60
2011,11,26,09,52,6.60
2011,11,26,09,53,6.60
2011,11,26,09,54,6.70
2011,11,26,09,55,6.70
2011,11,26,09,56,6.70
2011,11,26,09,57,6.70
2011,11,26,09,58,6.70
2011,11,26,09,59,6.70
2011,11,26,10,00,6.80
2011,11,26,10,01,6.80
2011,11,26,10,02,6.80
2011,11,26,10,03,6.80
2011,11,26,10,04,6.80
2011,11,26,10,05,6.90
2011,11,26,10,06,6.90
2011,11,26,10,07,6.90
2011,11,26,10,08,6.90
2011,11,26,10,09,6.90
2011,11,26,10,10,6.90
2011,11,26,10,11,7.00
2011,11,26,10,12,7.00
2011,11,26,10,13,7.10
2011,11,26,10,14,7.10
2011,11,26,10,15,7.20
2011,11,26,10,16,7.20
2011,11,26,10,17,7.20
2011,11,26,10,18,7.30
2011,11,26,10,19,7.30
2011,11,26,10,20,7.30
2011,11,26,10,21,7.30
2011,11,26,10,22,7.30
2011,11,26,10,23,7.30
2011,11,26,10,24,7.30
2011,11,26,10,25,7.30
2011,11,26,10,26,7.30
2011,11,26,10,27,7.30
2011,11,26,10,28,7.30
2011,11,26,10,29,7.20
2011,11,26,10,30,7.20
2011,11,26,10,31,7.20
2011,11,26,10,32,7.20
2011,11,26,10,33,7.20
2011,11,26,10,34,7.20
2011,11,26,10,35,7.20
2011,11,26,10,36,7.20
2011,11,26,10,37,7.20
2011,11,26,10,38,7.20
2011,11,26,10,39,7.20
2011,11,26,10,40,7.20
2011,11,26,10,41,7.20
2011,11,26,10,42,7.20
2011,11,26,10,43,7.20
2011,11,26,10,44,7.20
2011,11,26,10,45,7.20
2011,11,26,10,46,7.20
2011,11,26,10,47,7.20
2011,11,26,10,48,7.20
2011,11,26,10,49,7.20
2011,11,26,10,50,7.30
2011,11,26,10,51,7.30
2011,11,26,10,52,7.30
2011,11,26,10,53,7.30
2011,11,26,10,54,7.30
2011,11,26,10,55,7.30
2011,11,26,10,56,7.30
2011,11,26,10,57,7.30
2011,11,26,10,58,7.40
2011,11,26,10,59,7.40
2011,11,26,11,00,7.40
2011,11,26,11,01,7.40
2011,11,26,11,02,7.40
2011,11,26,11,03,7.40
2011,11,26,11,04,7.40
2011,11,26,11,05,7.40
2011,11,26,11,06,7.40
2011,11,26,11,07,7.40
2011,11,26,11,08,7.40
2011,11,26,11,09,7.40
2011,11,26,11,10,7.40
2011,11,26,11,11,7.50
2011,11,26,11,12,7.50
2011,11,26,11,13,7.50
2011,11,26,11,14,7.50
2011,11,26,11,15,7.50
2011,11,26,11,16,7.50
2011,11,26,11,17,7.50
2011,11,26,11,18,7.50
2011,11,26,11,19,7.50
2011,11,26,11,20,7.50
2011,11,26,11,21,7.50
2011,11,26,11,22,7.40
2011,11,26,11,23,7.40
2011,11,26,11,24,7.40
2011,11,26,11,25,7.40
2011,11,26,11,26,7.40
2011,11,26,11,27,7.40
2011,11,26,11,28,7.40
2011,11,26,11,29,7.40
2011,11,26,11,30,7.40
2011,11,26,11,31,7.40
2011,11,26,11,32,7.40
2011,11,26,11,33,7.40
2011,11,26,11,34,7.40
2011,11,26,11,35,7.40
2011,11,26,11,36,7.30
2011,11,26,11,37,7.30
2011,11,26,11,38,7.30
2011,11,26,11,39,7.30
2011,11,26,11,40,7.30
2011,11,26,11,41,7.30
2011,11,26,11,42,7.30
2011,11,26,11,43,7.30
2011,11,26,11,44,7.30
2011,11,26,11,45,7.30
2011,11,26,11,46,7.30
2011,11,26,11,47,7.30
2011,11,26,11,48,7.30
2011,11,26,11,49,7.30
2011,11,26,11,50,7.40
2011,11,26,11,51,7.40
2011,11,26,11,52,7.40
2011,11,26,11,53,7.40
2011,11,26,11,54,7.40
2011,11,26,11,55,7.40
2011,11,26,11,56,7.40
2011,11,26,11,57,7.40
2011,11,26,11,58,7.40
2011,11,26,11,59,7.40
2011,11,26,12,00,7.40
2011,11,26,12,01,7.40
2011,11,26,12,02,7.40
2011,11,26,12,03,7.40
2011,11,26,16,34,8.70
2011,11,26,16,35,8.70
2011,11,26,16,36,8.70
2011,11,26,16,37,8.70
2011,11,26,16,38,8.70
2011,11,26,16,39,8.70
2011,11,26,16,40,8.70
2011,11,26,16,41,8.60
2011,11,26,16,42,8.60
2011,11,26,16,43,8.60
2011,11,26,16,44,8.60
2011,11,26,16,45,8.60
2011,11,26,16,46,8.60
2011,11,26,16,47,8.60
2011,11,26,16,48,8.60
2011,11,26,16,49,8.70
2011,11,26,16,50,8.70
2011,11,26,16,51,8.70
2011,11,26,16,52,8.60
2011,11,26,16,53,8.60
2011,11,26,16,54,8.60
2011,11,26,16,55,8.60
2011,11,26,16,56,8.60
2011,11,26,16,57,8.60
2011,11,26,16,58,8.60
2011,11,26,16,59,8.60
2011,11,26,17,00,8.60
2011,11,26,17,01,8.60
2011,11,26,17,02,8.60
2011,11,26,17,03,8.70
2011,11,26,17,04,8.70
2011,11,26,17,05,8.70
2011,11,26,17,06,8.70
2011,11,26,17,07,8.70
2011,11,26,17,08,8.70
2011,11,26,17,09,8.70
2011,11,26,17,10,8.70
2011,11,26,17,11,8.70
2011,11,26,17,12,8.70
2011,11,26,17,13,8.70
2011,11,26,17,14,8.70
2011,11,26,17,15,8.70
2011,11,26,17,16,8.70
2011,11,26,17,17,8.70
2011,11,26,17,18,8.70
2011,11,26,17,19,8.70
2011,11,26,17,20,8.70
2011,11,26,17,21,8.70
2011,11,26,17,22,8.70
2011,11,26,17,23,8.70
2011,11,26,17,24,8.80
2011,11,26,17,25,8.80
2011,11,26,17,26,8.80
2011,11,26,17,27,8.80
2011,11,26,17,28,8.80
2011,11,26,17,29,8.90
2011,11,26,17,30,8.90
2011,11,26,17,31,8.90
2011,11,26,17,32,8.90
2011,11,26,17,33,9.00
2011,11,26,17,34,9.00
2011,11,26,17,35,9.00
2011,11,26,17,36,9.00
2011,11,26,17,37,9.10
2011,11,26,17,38,9.10
2011,11,26,17,39,9.10
2011,11,26,17,40,9.10
2011,11,26,17,41,9.10
2011,11,26,17,42,9.10
2011,11,26,17,43,9.00
2011,11,26,17,44,9.00
2011,11,26,17,45,9.00
2011,11,26,17,46,9.00
2011,11,26,17,47,9.00
2011,11,26,17,48,8.90
2011,11,26,17,49,8.90
2011,11,26,17,50,8.90
2011,11,26,17,51,8.90
2011,11,26,17,52,8.90
2011,11,26,17,53,8.90
2011,11,26,17,54,8.80
2011,11,26,17,55,8.90
2011,11,26,17,56,8.80
2011,11,26,17,57,8.90
2011,11,26,17,58,8.90
2011,11,26,17,59,8.90
2011,11,26,18,00,9.00
2011,11,26,18,01,9.00
2011,11,26,18,02,9.00
2011,11,26,18,03,9.10
2011,11,26,18,04,9.10
2011,11,26,18,05,9.20
2011,11,26,18,06,9.20
2011,11,26,18,07,9.20
2011,11,26,18,08,9.20
2011,11,26,18,09,9.30
2011,11,26,18,10,9.30
2011,11,26,18,11,9.30
2011,11,26,18,12,9.30
2011,11,26,18,13,9.30
2011,11,26,18,14,9.30
2011,11,26,18,15,9.40
2011,11,26,18,16,9.40
2011,11,26,18,17,9.50
2011,11,26,18,18,9.50
2011,11,26,18,19,9.50
2011,11,26,18,20,9.60
2011,11,26,18,21,9.60
2011,11,26,18,22,9.60
2011,11,26,18,23,9.60
2011,11,26,18,24,9.60
2011,11,26,18,25,9.60
2011,11,26,18,26,9.60
2011,11,26,18,27,9.60
2011,11,26,18,28,9.60
2011,11,26,18,29,9.60
2011,11,26,18,30,9.60
2011,11,26,18,31,9.60
2011,11,26,18,32,9.60
2011,11,26,18,33,9.60
2011,11,26,18,34,9.60
2011,11,26,18,35,9.60
2011,11,26,18,36,9.60
2011,11,26,18,37,9.60
2011,11,26,18,38,9.60
2011,11,26,18,39,9.60
2011,11,26,18,40,9.50
2011,11,26,18,41,9.50
2011,11,26,18,42,9.50
2011,11,26,18,43,9.40
2011,11,26,18,44,9.40
2011,11,26,18,45,9.40
2011,11,26,18,46,9.40
2011,11,26,18,47,9.40
2011,11,26,18,48,9.40
2011,11,26,18,49,9.40
2011,11,26,18,50,9.40
2011,11,26,18,51,9.40
2011,11,26,18,52,9.40
2011,11,26,18,53,9.30
2011,11,26,18,54,9.30
2011,11,26,18,55,9.30
2011,11,26,18,56,9.30
2011,11,26,18,57,9.20
2011,11,26,18,58,9.20
2011,11,26,18,59,9.20
2011,11,26,19,00,9.20
2011,11,26,19,01,9.10
2011,11,26,19,02,9.10
2011,11,26,19,03,9.00
2011,11,26,19,04,9.00
2011,11,26,19,05,8.90
2011,11,26,19,06,8.90
2011,11,26,19,07,8.90
2011,11,26,19,08,8.90
2011,11,26,19,09,9.00
2011,11,26,19,10,9.00
2011,11,26,19,11,9.00
2011,11,26,19,12,9.10
2011,11,26,19,13,9.10
2011,11,26,19,14,9.10
2011,11,26,19,15,9.10
2011,11,26,19,16,9.10
2011,11,26,19,17,9.10
2011,11,26,19,18,9.00
2011,11,26,19,19,9.00
2011,11,26,19,20,8.90
2011,11,26,19,21,8.90
2011,11,26,19,22,8.90
2011,11,26,19,23,8.90
2011,11,26,19,24,8.90
2011,11,26,19,25,8.90
2011,11,26,19,26,8.90
2011,11,26,19,27,8.90
2011,11,26,19,28,8.90
2011,11,26,19,29,8.90
2011,11,26,19,30,8.90
2011,11,26,19,31,8.90
2011,11,26,19,32,8.90
2011,11,26,19,33,8.90
2011,11,26,19,34,9.00
2011,11,26,19,35,9.00
2011,11,26,19,36,9.00
2011,11,26,19,37,9.10
2011,11,26,19,38,9.10
2011,11,26,19,39,9.20
2011,11,26,19,40,9.20
2011,11,26,19,41,9.30
2011,11,26,19,42,9.30
2011,11,26,19,43,9.40
2011,11,26,19,44,9.40
2011,11,26,19,45,9.50
2011,11,26,19,46,9.50
2011,11,26,19,47,9.60
2011,11,26,19,48,9.60
2011,11,26,19,49,9.60
2011,11,26,19,50,9.60
2011,11,26,19,51,9.70
2011,11,26,19,52,9.70
2011,11,26,19,53,9.70
2011,11,26,19,54,9.70
2011,11,26,19,55,9.70
2011,11,26,19,56,9.70
2011,11,26,19,57,9.80
2011,11,26,19,58,9.80
2011,11,26,19,59,9.80
2011,11,26,20,00,9.80
2011,11,26,20,01,9.80
2011,11,26,20,02,9.80
2011,11,26,20,03,9.80
2011,11,26,20,04,9.80
2011,11,26,20,05,9.80
2011,11,26,20,06,9.80
2011,11,26,20,07,9.90
2011,11,26,20,08,9.90
2011,11,26,20,09,9.90
2011,11,26,20,10,9.90
2011,11,26,20,11,9.90
2011,11,26,20,12,9.90
2011,11,26,20,13,9.90
2011,11,26,20,14,9.90
2011,11,26,20,15,9.90
2011,11,26,20,16,9.90
2011,11,26,20,17,9.90
2011,11,26,20,18,9.90
2011,11,26,20,19,9.90
2011,11,26,20,20,9.90
2011,11,26,20,21,9.90
2011,11,26,20,22,10.00
2011,11,26,20,23,9.90
2011,11,26,20,24,9.90
2011,11,26,20,25,9.90
2011,11,26,20,26,9.90
2011,11,26,20,27,9.90
2011,11,26,20,28,9.90
2011,11,26,20,29,9.90
2011,11,26,20,30,9.90
2011,11,26,20,31,9.90
2011,11,26,20,32,9.90
2011,11,26,20,33,9.90
2011,11,26,20,34,9.90
2011,11,26,20,35,9.90
2011,11,26,20,36,9.90
2011,11,26,20,37,10.00
2011,11,26,20,38,10.00
2011,11,26,20,39,10.00
2011,11,26,20,40,10.00
2011,11,26,20,41,10.00
2011,11,26,20,42,10.00
2011,11,26,20,43,10.00
2011,11,26,20,44,9.90
2011,11,26,20,45,9.90
2011,11,26,20,46,9.90
2011,11,26,20,47,9.90
2011,11,26,20,48,9.90
2011,11,26,20,49,9.80
2011,11,26,20,50,9.80
2011,11,26,20,51,9.80
2011,11,26,20,52,9.80
2011,11,26,20,53,9.80
2011,11,26,20,54,9.80
2011,11,26,20,55,9.80
2011,11,26,20,56,9.80
2011,11,26,20,57,9.70
2011,11,26,20,58,9.70
2011,11,26,20,59,9.70
2011,11,26,21,00,9.70
2011,11,26,21,01,9.70
2011,11,26,21,02,9.80
2011,11,26,21,03,9.80
2011,11,26,21,04,9.70
2011,11,26,21,05,9.70
2011,11,26,21,06,9.70
2011,11,26,21,07,9.70
2011,11,26,21,08,9.70
2011,11,26,21,09,9.70
2011,11,26,21,10,9.70
2011,11,26,21,11,9.70
2011,11,26,21,12,9.70
2011,11,26,21,13,9.70
2011,11,26,21,14,9.70
2011,11,26,21,15,9.60
2011,11,26,21,16,9.60
2011,11,26,21,17,9.60
2011,11,26,21,18,9.60
2011,11,26,21,19,9.60
2011,11,26,21,20,9.50
2011,11,26,21,21,9.50
2011,11,26,21,22,9.40
2011,11,26,21,23,9.40
2011,11,26,21,24,9.40
2011,11,26,21,25,9.40
2011,11,26,21,26,9.40
2011,11,26,21,27,9.40
2011,11,26,21,28,9.40
2011,11,26,21,29,9.40
2011,11,26,21,30,9.40
2011,11,26,21,31,9.40
2011,11,26,21,32,9.40
2011,11,26,21,33,9.40
2011,11,26,21,34,9.40
2011,11,26,21,35,9.40
2011,11,26,21,36,9.40
2011,11,26,21,37,9.40
2011,11,26,21,38,9.30
2011,11,26,21,39,9.30
2011,11,26,21,40,9.30
2011,11,26,21,41,9.30
2011,11,26,21,42,9.30
2011,11,26,21,43,9.30
2011,11,26,21,44,9.30
2011,11,26,21,45,9.30
2011,11,26,21,46,9.30
2011,11,26,21,47,9.30
2011,11,26,21,48,9.30
2011,11,26,21,49,9.30
2011,11,26,21,50,9.30
2011,11,26,21,51,9.40
2011,11,26,21,52,9.50
2011,11,26,21,53,9.60
2011,11,26,21,54,9.70
2011,11,26,21,55,9.70
2011,11,26,21,56,9.70
2011,11,26,21,57,9.70
2011,11,26,21,58,9.80
2011,11,26,21,59,9.80
2011,11,26,22,00,9.80
2011,11,26,22,01,9.80
2011,11,26,22,02,9.90
2011,11,26,22,03,9.90
2011,11,26,22,04,10.10
2011,11,26,22,05,10.20
2011,11,26,22,06,10.40
2011,11,26,22,07,10.60
2011,11,26,22,08,11.00
2011,11,26,22,09,11.30
2011,11,26,22,10,11.50
2011,11,26,22,11,11.60
2011,11,26,22,12,11.70
2011,11,26,22,13,11.60
2011,11,26,22,14,11.70
2011,11,26,22,15,11.80
2011,11,26,22,16,11.90
2011,11,26,22,17,12.10
2011,11,26,22,18,12.10
2011,11,26,22,19,12.20
2011,11,26,22,20,12.40
2011,11,26,22,21,12.50
2011,11,26,22,22,12.60
2011,11,26,22,23,12.60
2011,11,26,22,24,12.50
2011,11,26,22,25,12.50
2011,11,26,22,26,12.50
2011,11,26,22,27,12.50
2011,11,26,22,28,12.40
2011,11,26,22,29,12.40
2011,11,26,22,30,12.40
2011,11,26,22,31,12.40
2011,11,26,22,32,12.40
2011,11,26,22,33,12.60
2011,11,26,22,34,12.70