Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,21,00,00,-3.90
2013,11,21,00,01,-3.90
2013,11,21,00,02,-3.90
2013,11,21,00,03,-3.90
2013,11,21,00,04,-3.90
2013,11,21,00,05,-3.90
2013,11,21,00,06,-4.00
2013,11,21,00,07,-4.00
2013,11,21,00,08,-4.00
2013,11,21,00,09,-4.00
2013,11,21,00,10,-4.00
2013,11,21,00,11,-4.00
2013,11,21,00,12,-4.00
2013,11,21,00,13,-4.00
2013,11,21,00,14,-4.00
2013,11,21,00,15,-4.00
2013,11,21,00,16,-3.90
2013,11,21,00,17,-3.90
2013,11,21,00,18,-3.90
2013,11,21,00,19,-3.90
2013,11,21,00,20,-3.80
2013,11,21,00,21,-3.80
2013,11,21,00,22,-3.80
2013,11,21,00,23,-3.80
2013,11,21,00,24,-3.80
2013,11,21,00,25,-3.80
2013,11,21,00,26,-3.80
2013,11,21,00,27,-3.80
2013,11,21,00,28,-3.80
2013,11,21,00,29,-3.90
2013,11,21,00,30,-4.00
2013,11,21,00,31,-4.00
2013,11,21,00,32,-4.00
2013,11,21,00,33,-4.00
2013,11,21,00,34,-4.10
2013,11,21,00,35,-4.10
2013,11,21,00,36,-4.10
2013,11,21,00,37,-4.10
2013,11,21,00,38,-4.10
2013,11,21,00,39,-4.10
2013,11,21,00,40,-4.10
2013,11,21,00,41,-4.10
2013,11,21,00,42,-4.10
2013,11,21,00,43,-4.20
2013,11,21,00,44,-4.20
2013,11,21,00,45,-4.20
2013,11,21,00,46,-4.20
2013,11,21,00,47,-4.20
2013,11,21,00,48,-4.20
2013,11,21,00,49,-4.20
2013,11,21,00,50,-4.20
2013,11,21,00,51,-4.20
2013,11,21,00,52,-4.20
2013,11,21,00,53,-4.20
2013,11,21,00,54,-4.20
2013,11,21,00,55,-4.20
2013,11,21,00,56,-4.20
2013,11,21,00,57,-4.20
2013,11,21,00,58,-4.20
2013,11,21,00,59,-4.30
2013,11,21,01,00,-4.30
2013,11,21,01,01,-4.30
2013,11,21,01,02,-4.30
2013,11,21,01,03,-4.30
2013,11,21,01,04,-4.30
2013,11,21,01,05,-4.30
2013,11,21,01,06,-4.30
2013,11,21,01,07,-4.30
2013,11,21,01,08,-4.30
2013,11,21,01,09,-4.30
2013,11,21,01,10,-4.30
2013,11,21,01,11,-4.40
2013,11,21,01,12,-4.40
2013,11,21,01,13,-4.40
2013,11,21,01,14,-4.40
2013,11,21,01,15,-4.40
2013,11,21,01,16,-4.40
2013,11,21,01,17,-4.40
2013,11,21,01,18,-4.40
2013,11,21,01,19,-4.30
2013,11,21,01,20,-4.30
2013,11,21,01,21,-4.30
2013,11,21,01,22,-4.30
2013,11,21,01,23,-4.30
2013,11,21,01,24,-4.30
2013,11,21,01,25,-4.40
2013,11,21,01,26,-4.40
2013,11,21,01,27,-4.40
2013,11,21,01,28,-4.40
2013,11,21,01,29,-4.40
2013,11,21,01,30,-4.40
2013,11,21,01,31,-4.40
2013,11,21,01,32,-4.40
2013,11,21,01,33,-4.40
2013,11,21,01,34,-4.40
2013,11,21,01,35,-4.40
2013,11,21,01,36,-4.50
2013,11,21,01,37,-4.50
2013,11,21,01,38,-4.40
2013,11,21,01,39,-4.40
2013,11,21,01,40,-4.40
2013,11,21,01,41,-4.40
2013,11,21,01,42,-4.40
2013,11,21,01,43,-4.40
2013,11,21,01,44,-4.40
2013,11,21,01,45,-4.40
2013,11,21,01,46,-4.40
2013,11,21,01,47,-4.40
2013,11,21,01,48,-4.40
2013,11,21,01,49,-4.50
2013,11,21,01,50,-4.50
2013,11,21,01,51,-4.50
2013,11,21,01,52,-4.50
2013,11,21,01,53,-4.50
2013,11,21,01,54,-4.50
2013,11,21,01,55,-4.50
2013,11,21,01,56,-4.50
2013,11,21,01,57,-4.50
2013,11,21,01,58,-4.60
2013,11,21,01,59,-4.60
2013,11,21,02,00,-4.60
2013,11,21,02,01,-4.60
2013,11,21,02,02,-4.60
2013,11,21,02,03,-4.60
2013,11,21,02,04,-4.60
2013,11,21,02,05,-4.60
2013,11,21,02,06,-4.60
2013,11,21,02,07,-4.60
2013,11,21,02,08,-4.60
2013,11,21,02,09,-4.60
2013,11,21,02,10,-4.60
2013,11,21,02,11,-4.60
2013,11,21,02,12,-4.60
2013,11,21,02,13,-4.60
2013,11,21,02,14,-4.70
2013,11,21,02,15,-4.70
2013,11,21,02,16,-4.70
2013,11,21,02,17,-4.70
2013,11,21,02,18,-4.70
2013,11,21,02,19,-4.70
2013,11,21,02,20,-4.70
2013,11,21,02,21,-4.70
2013,11,21,02,22,-4.80
2013,11,21,02,23,-4.80
2013,11,21,02,24,-4.80
2013,11,21,02,25,-4.80
2013,11,21,02,26,-4.80
2013,11,21,02,27,-4.80
2013,11,21,02,28,-4.80
2013,11,21,02,29,-4.80
2013,11,21,02,30,-4.80
2013,11,21,02,31,-4.80
2013,11,21,02,32,-4.80
2013,11,21,02,33,-4.80
2013,11,21,02,34,-4.80
2013,11,21,02,35,-4.80
2013,11,21,02,36,-4.80
2013,11,21,02,37,-4.80
2013,11,21,02,38,-4.80
2013,11,21,02,39,-4.80
2013,11,21,02,40,-4.80
2013,11,21,02,41,-4.80
2013,11,21,02,42,-4.80
2013,11,21,02,43,-4.90
2013,11,21,02,44,-4.90
2013,11,21,02,45,-4.90
2013,11,21,02,46,-4.90
2013,11,21,02,47,-4.90
2013,11,21,02,48,-4.90
2013,11,21,02,49,-4.90
2013,11,21,02,50,-4.90
2013,11,21,02,51,-4.90
2013,11,21,02,52,-4.90
2013,11,21,02,53,-4.90
2013,11,21,02,54,-4.90
2013,11,21,02,55,-4.90
2013,11,21,02,56,-4.90
2013,11,21,02,57,-4.90
2013,11,21,02,58,-4.90
2013,11,21,02,59,-4.90
2013,11,21,03,00,-4.90
2013,11,21,03,01,-4.90
2013,11,21,03,02,-4.90
2013,11,21,03,03,-4.90
2013,11,21,03,04,-4.90
2013,11,21,03,05,-4.90
2013,11,21,03,06,-4.90
2013,11,21,03,07,-4.90
2013,11,21,03,08,-4.90
2013,11,21,03,09,-4.90
2013,11,21,03,10,-4.90
2013,11,21,03,11,-4.90
2013,11,21,03,12,-4.90
2013,11,21,03,13,-4.90
2013,11,21,03,14,-4.90
2013,11,21,03,15,-4.90
2013,11,21,03,16,-4.90
2013,11,21,03,17,-4.90
2013,11,21,03,18,-4.90
2013,11,21,03,19,-4.90
2013,11,21,03,20,-4.90
2013,11,21,03,21,-4.90
2013,11,21,03,22,-4.90
2013,11,21,03,23,-5.00
2013,11,21,03,24,-5.00
2013,11,21,03,25,-5.00
2013,11,21,03,26,-5.00
2013,11,21,03,27,-5.00
2013,11,21,03,28,-5.00
2013,11,21,03,29,-5.10
2013,11,21,03,30,-5.10
2013,11,21,03,31,-5.10
2013,11,21,03,32,-5.10
2013,11,21,03,33,-5.10
2013,11,21,03,34,-5.10
2013,11,21,03,35,-5.10
2013,11,21,03,36,-5.10
2013,11,21,03,37,-5.10
2013,11,21,03,38,-5.10
2013,11,21,03,39,-5.10
2013,11,21,03,40,-5.10
2013,11,21,03,41,-5.10
2013,11,21,03,42,-5.10
2013,11,21,03,43,-5.10
2013,11,21,03,44,-5.10
2013,11,21,03,45,-5.10
2013,11,21,03,46,-5.10
2013,11,21,03,47,-5.10
2013,11,21,03,48,-5.10
2013,11,21,03,49,-5.10
2013,11,21,03,50,-5.10
2013,11,21,03,51,-5.10
2013,11,21,03,52,-5.10
2013,11,21,03,53,-5.10
2013,11,21,03,54,-5.10
2013,11,21,03,55,-5.10
2013,11,21,03,56,-5.10
2013,11,21,03,57,-5.10
2013,11,21,03,58,-5.10
2013,11,21,03,59,-5.10
2013,11,21,04,00,-5.20
2013,11,21,04,01,-5.20
2013,11,21,04,02,-5.20
2013,11,21,04,03,-5.20
2013,11,21,04,04,-5.20
2013,11,21,04,05,-5.20
2013,11,21,04,06,-5.20
2013,11,21,04,07,-5.20
2013,11,21,04,08,-5.20
2013,11,21,04,09,-5.20
2013,11,21,04,10,-5.20
2013,11,21,04,11,-5.20
2013,11,21,04,12,-5.20
2013,11,21,04,13,-5.20
2013,11,21,04,14,-5.20
2013,11,21,04,15,-5.20
2013,11,21,04,16,-5.30
2013,11,21,04,17,-5.30
2013,11,21,04,18,-5.30
2013,11,21,04,19,-5.30
2013,11,21,04,20,-5.30
2013,11,21,04,21,-5.30
2013,11,21,04,22,-5.30
2013,11,21,04,23,-5.30
2013,11,21,04,24,-5.30
2013,11,21,04,25,-5.30
2013,11,21,04,26,-5.30
2013,11,21,04,27,-5.30
2013,11,21,04,28,-5.30
2013,11,21,04,29,-5.20
2013,11,21,04,30,-5.20
2013,11,21,04,31,-5.20
2013,11,21,04,32,-5.20
2013,11,21,04,33,-5.20
2013,11,21,04,34,-5.20
2013,11,21,04,35,-5.20
2013,11,21,04,36,-5.20
2013,11,21,04,37,-5.20
2013,11,21,04,38,-5.20
2013,11,21,04,39,-5.20
2013,11,21,04,40,-5.20
2013,11,21,04,41,-5.20
2013,11,21,04,42,-5.20
2013,11,21,04,43,-5.20
2013,11,21,04,44,-5.20
2013,11,21,04,45,-5.20
2013,11,21,04,46,-5.20
2013,11,21,04,47,-5.20
2013,11,21,04,48,-5.20
2013,11,21,04,49,-5.20
2013,11,21,04,50,-5.20
2013,11,21,04,51,-5.30
2013,11,21,04,52,-5.30
2013,11,21,04,53,-5.20
2013,11,21,04,54,-5.20
2013,11,21,04,55,-5.20
2013,11,21,04,56,-5.20
2013,11,21,04,57,-5.20
2013,11,21,04,58,-5.20
2013,11,21,04,59,-5.20
2013,11,21,05,00,-5.20
2013,11,21,05,01,-5.20
2013,11,21,05,02,-5.20
2013,11,21,05,03,-5.20
2013,11,21,05,04,-5.20
2013,11,21,05,05,-5.20
2013,11,21,05,06,-5.20
2013,11,21,05,07,-5.20
2013,11,21,05,08,-5.20
2013,11,21,05,09,-5.20
2013,11,21,05,10,-5.20
2013,11,21,05,11,-5.20
2013,11,21,05,12,-5.20
2013,11,21,05,13,-5.20
2013,11,21,05,14,-5.20
2013,11,21,05,15,-5.20
2013,11,21,05,16,-5.20
2013,11,21,05,17,-5.20
2013,11,21,05,18,-5.20
2013,11,21,05,19,-5.20
2013,11,21,05,20,-5.20
2013,11,21,05,21,-5.20
2013,11,21,05,22,-5.20
2013,11,21,05,23,-5.30
2013,11,21,05,24,-5.30
2013,11,21,05,25,-5.30
2013,11,21,05,26,-5.30
2013,11,21,05,27,-5.30
2013,11,21,05,28,-5.30
2013,11,21,05,29,-5.30
2013,11,21,05,30,-5.30
2013,11,21,05,31,-5.30
2013,11,21,05,32,-5.30
2013,11,21,05,33,-5.30
2013,11,21,05,34,-5.30
2013,11,21,05,35,-5.30
2013,11,21,05,36,-5.30
2013,11,21,05,37,-5.30
2013,11,21,05,38,-5.30
2013,11,21,05,39,-5.30
2013,11,21,05,40,-5.30
2013,11,21,05,41,-5.30
2013,11,21,05,42,-5.30
2013,11,21,05,43,-5.30
2013,11,21,05,44,-5.30
2013,11,21,05,45,-5.30
2013,11,21,05,46,-5.30
2013,11,21,05,47,-5.30
2013,11,21,05,48,-5.30
2013,11,21,05,49,-5.30
2013,11,21,05,50,-5.30
2013,11,21,05,51,-5.30
2013,11,21,05,52,-5.30
2013,11,21,05,53,-5.30
2013,11,21,05,54,-5.30
2013,11,21,05,55,-5.30
2013,11,21,05,56,-5.30
2013,11,21,05,57,-5.30
2013,11,21,05,58,-5.30
2013,11,21,05,59,-5.30
2013,11,21,06,00,-5.30
2013,11,21,06,01,-5.30
2013,11,21,06,02,-5.30
2013,11,21,06,03,-5.30
2013,11,21,06,04,-5.30
2013,11,21,06,05,-5.30
2013,11,21,06,06,-5.30
2013,11,21,06,07,-5.30
2013,11,21,06,08,-5.30
2013,11,21,06,09,-5.20
2013,11,21,06,10,-5.20
2013,11,21,06,11,-5.20
2013,11,21,06,12,-5.20
2013,11,21,06,13,-5.20
2013,11,21,06,14,-5.20
2013,11,21,06,15,-5.20
2013,11,21,06,16,-5.20
2013,11,21,06,17,-5.20
2013,11,21,06,18,-5.20
2013,11,21,06,19,-5.20
2013,11,21,06,20,-5.20
2013,11,21,06,21,-5.20
2013,11,21,06,22,-5.20
2013,11,21,06,23,-5.20
2013,11,21,06,24,-5.20
2013,11,21,06,25,-5.20
2013,11,21,06,26,-5.10
2013,11,21,06,27,-5.20
2013,11,21,06,28,-5.20
2013,11,21,06,29,-5.20
2013,11,21,06,30,-5.20
2013,11,21,06,31,-5.10
2013,11,21,06,32,-5.10
2013,11,21,06,33,-5.10
2013,11,21,06,34,-5.10
2013,11,21,06,35,-5.10
2013,11,21,06,36,-5.10
2013,11,21,06,37,-5.10
2013,11,21,06,38,-5.10
2013,11,21,06,39,-5.10
2013,11,21,06,40,-5.10
2013,11,21,06,41,-5.10
2013,11,21,06,42,-5.10
2013,11,21,06,43,-5.10
2013,11,21,06,44,-5.10
2013,11,21,06,45,-5.10
2013,11,21,06,46,-5.10
2013,11,21,06,47,-5.00
2013,11,21,06,48,-5.00
2013,11,21,06,49,-5.00
2013,11,21,06,50,-5.00
2013,11,21,06,51,-4.90
2013,11,21,06,52,-4.90
2013,11,21,06,53,-4.90
2013,11,21,06,54,-4.90
2013,11,21,06,55,-4.90
2013,11,21,06,56,-4.90
2013,11,21,06,57,-4.90
2013,11,21,06,58,-4.90
2013,11,21,06,59,-4.90
2013,11,21,07,00,-4.90
2013,11,21,07,01,-4.90
2013,11,21,07,02,-4.90
2013,11,21,07,03,-4.90
2013,11,21,07,04,-4.90
2013,11,21,07,05,-4.90
2013,11,21,07,06,-4.90
2013,11,21,07,07,-4.90
2013,11,21,07,08,-4.90
2013,11,21,07,09,-5.00
2013,11,21,07,10,-5.00
2013,11,21,07,11,-5.00
2013,11,21,07,12,-5.00
2013,11,21,07,13,-5.00
2013,11,21,07,14,-5.00
2013,11,21,07,15,-5.00
2013,11,21,07,16,-5.00
2013,11,21,07,17,-5.00
2013,11,21,07,18,-5.00
2013,11,21,07,19,-5.00
2013,11,21,07,20,-5.00
2013,11,21,07,21,-5.00
2013,11,21,07,22,-5.00
2013,11,21,07,23,-5.00
2013,11,21,07,24,-5.00
2013,11,21,07,25,-5.00
2013,11,21,07,26,-5.00
2013,11,21,07,27,-5.00
2013,11,21,07,28,-5.00
2013,11,21,07,29,-5.00
2013,11,21,07,30,-5.00
2013,11,21,07,31,-4.90
2013,11,21,07,32,-4.90
2013,11,21,07,33,-4.90
2013,11,21,07,34,-4.90
2013,11,21,07,35,-4.90
2013,11,21,07,36,-4.90
2013,11,21,07,37,-4.80
2013,11,21,07,38,-4.80
2013,11,21,07,39,-4.80
2013,11,21,07,40,-4.80
2013,11,21,07,41,-4.80
2013,11,21,07,42,-4.80
2013,11,21,07,43,-4.80
2013,11,21,07,44,-4.70
2013,11,21,07,45,-4.70
2013,11,21,07,46,-4.70
2013,11,21,07,47,-4.70
2013,11,21,07,48,-4.70
2013,11,21,07,49,-4.70
2013,11,21,07,50,-4.70
2013,11,21,07,51,-4.70
2013,11,21,07,52,-4.70
2013,11,21,07,53,-4.70
2013,11,21,07,54,-4.70
2013,11,21,07,55,-4.70
2013,11,21,07,56,-4.70
2013,11,21,07,57,-4.70
2013,11,21,07,58,-4.70
2013,11,21,07,59,-4.70
2013,11,21,08,00,-4.70
2013,11,21,08,01,-4.70
2013,11,21,08,02,-4.70
2013,11,21,08,03,-4.70
2013,11,21,08,04,-4.60
2013,11,21,08,05,-4.60
2013,11,21,08,06,-4.60
2013,11,21,08,07,-4.60
2013,11,21,08,08,-4.60
2013,11,21,08,09,-4.60
2013,11,21,08,10,-4.60
2013,11,21,08,11,-4.60
2013,11,21,08,12,-4.60
2013,11,21,08,13,-4.60
2013,11,21,08,14,-4.60
2013,11,21,08,15,-4.60
2013,11,21,08,16,-4.60
2013,11,21,08,17,-4.60
2013,11,21,08,18,-4.60
2013,11,21,08,19,-4.60
2013,11,21,08,20,-4.60
2013,11,21,08,21,-4.60
2013,11,21,08,22,-4.60
2013,11,21,08,23,-4.60
2013,11,21,08,24,-4.60
2013,11,21,08,25,-4.60
2013,11,21,08,26,-4.60
2013,11,21,08,27,-4.50
2013,11,21,08,28,-4.50
2013,11,21,08,29,-4.50
2013,11,21,08,30,-4.50
2013,11,21,08,31,-4.40
2013,11,21,08,32,-4.40
2013,11,21,08,33,-4.40
2013,11,21,08,34,-4.40
2013,11,21,08,35,-4.40
2013,11,21,08,36,-4.30
2013,11,21,08,37,-4.30
2013,11,21,08,38,-4.30
2013,11,21,08,39,-4.30
2013,11,21,08,40,-4.30
2013,11,21,08,41,-4.20
2013,11,21,08,42,-4.20
2013,11,21,08,43,-4.20
2013,11,21,08,44,-4.20
2013,11,21,08,45,-4.10
2013,11,21,08,46,-4.10
2013,11,21,08,47,-4.10
2013,11,21,08,48,-4.10
2013,11,21,08,49,-4.10
2013,11,21,08,50,-4.00
2013,11,21,08,51,-4.00
2013,11,21,08,52,-4.00
2013,11,21,08,53,-4.00
2013,11,21,08,54,-3.90
2013,11,21,08,55,-3.90
2013,11,21,08,56,-3.90
2013,11,21,08,57,-3.90
2013,11,21,08,58,-3.90
2013,11,21,08,59,-3.90
2013,11,21,09,00,-3.90
2013,11,21,09,01,-3.90
2013,11,21,09,02,-3.90
2013,11,21,09,03,-3.90
2013,11,21,09,04,-3.90
2013,11,21,09,05,-3.90
2013,11,21,09,06,-3.80
2013,11,21,09,07,-3.80
2013,11,21,09,08,-3.80
2013,11,21,09,09,-3.80
2013,11,21,09,10,-3.80
2013,11,21,09,11,-3.80
2013,11,21,09,12,-3.80
2013,11,21,09,13,-3.80
2013,11,21,09,14,-3.80
2013,11,21,09,15,-3.80
2013,11,21,09,16,-3.80
2013,11,21,09,17,-3.70
2013,11,21,09,18,-3.70
2013,11,21,09,19,-3.70
2013,11,21,09,20,-3.70
2013,11,21,09,21,-3.70
2013,11,21,09,22,-3.70
2013,11,21,09,23,-3.70
2013,11,21,09,24,-3.70
2013,11,21,09,25,-3.70
2013,11,21,09,26,-3.70
2013,11,21,09,27,-3.60
2013,11,21,09,28,-3.60
2013,11,21,09,29,-3.60
2013,11,21,09,30,-3.60
2013,11,21,09,31,-3.60
2013,11,21,09,32,-3.60
2013,11,21,09,33,-3.60
2013,11,21,09,34,-3.60
2013,11,21,09,35,-3.60
2013,11,21,09,36,-3.60
2013,11,21,09,37,-3.60
2013,11,21,09,38,-3.60
2013,11,21,09,39,-3.60
2013,11,21,09,40,-3.60
2013,11,21,09,41,-3.50
2013,11,21,09,42,-3.50
2013,11,21,09,43,-3.50
2013,11,21,09,44,-3.50
2013,11,21,09,45,-3.50
2013,11,21,09,46,-3.40
2013,11,21,09,47,-3.40
2013,11,21,09,48,-3.40
2013,11,21,09,49,-3.40
2013,11,21,09,50,-3.30
2013,11,21,09,51,-3.30
2013,11,21,09,52,-3.30
2013,11,21,09,53,-3.30
2013,11,21,09,54,-3.20
2013,11,21,09,55,-3.20
2013,11,21,09,56,-3.10
2013,11,21,09,57,-3.10
2013,11,21,09,58,-3.00
2013,11,21,09,59,-3.00
2013,11,21,10,00,-2.90
2013,11,21,10,01,-2.90
2013,11,21,10,02,-2.90
2013,11,21,10,03,-2.80
2013,11,21,10,04,-2.80
2013,11,21,10,05,-2.70
2013,11,21,10,06,-2.60
2013,11,21,10,07,-2.60
2013,11,21,10,08,-2.50
2013,11,21,10,09,-2.40
2013,11,21,10,10,-2.30
2013,11,21,10,11,-2.20
2013,11,21,10,12,-2.10
2013,11,21,10,13,-2.00
2013,11,21,10,14,-1.90
2013,11,21,10,15,-1.90
2013,11,21,10,16,-1.80
2013,11,21,10,17,-1.70
2013,11,21,10,18,-1.60
2013,11,21,10,19,-1.60
2013,11,21,10,20,-1.50
2013,11,21,10,21,-1.50
2013,11,21,10,22,-1.40
2013,11,21,10,23,-1.40
2013,11,21,10,24,-1.40
2013,11,21,10,25,-1.30
2013,11,21,10,26,-1.30
2013,11,21,10,27,-1.30
2013,11,21,10,28,-1.20
2013,11,21,10,29,-1.10
2013,11,21,10,30,-1.10
2013,11,21,10,31,-1.00
2013,11,21,10,32,-1.00
2013,11,21,10,33,-0.90
2013,11,21,10,34,-0.90
2013,11,21,10,35,-0.90
2013,11,21,10,36,-0.80
2013,11,21,10,37,-0.80
2013,11,21,10,38,-0.70
2013,11,21,10,39,-0.60
2013,11,21,10,40,-0.50
2013,11,21,10,41,-0.40
2013,11,21,10,42,-0.30
2013,11,21,10,43,-0.30
2013,11,21,10,44,-0.30
2013,11,21,10,45,-0.20
2013,11,21,10,46,-0.20
2013,11,21,10,47,-0.20
2013,11,21,10,48,-0.20
2013,11,21,10,49,-0.20
2013,11,21,10,50,-0.20
2013,11,21,10,51,-0.20
2013,11,21,10,52,-0.20
2013,11,21,10,53,-0.20
2013,11,21,10,54,-0.20
2013,11,21,10,55,-0.10
2013,11,21,10,56,-0.10
2013,11,21,10,57,0.00
2013,11,21,10,58,0.00
2013,11,21,10,59,0.00
2013,11,21,11,00,0.00
2013,11,21,11,01,0.10
2013,11,21,11,02,0.20
2013,11,21,11,03,0.20
2013,11,21,11,04,0.30
2013,11,21,11,05,0.30
2013,11,21,11,06,0.30
2013,11,21,11,07,0.30
2013,11,21,11,08,0.30
2013,11,21,11,09,0.30
2013,11,21,11,10,0.40
2013,11,21,11,11,0.40
2013,11,21,11,12,0.40
2013,11,21,11,13,0.50
2013,11,21,11,14,0.50
2013,11,21,11,15,0.50
2013,11,21,11,16,0.60
2013,11,21,11,17,0.60
2013,11,21,11,18,0.60
2013,11,21,11,19,0.60
2013,11,21,11,20,0.60
2013,11,21,11,21,0.60
2013,11,21,11,22,0.70
2013,11,21,11,23,0.70
2013,11,21,11,24,0.70
2013,11,21,11,25,0.70
2013,11,21,11,26,0.80
2013,11,21,11,27,0.80
2013,11,21,11,28,0.80
2013,11,21,11,29,0.90
2013,11,21,11,30,0.90
2013,11,21,11,31,0.90
2013,11,21,11,32,0.90
2013,11,21,11,33,1.00
2013,11,21,11,34,1.00
2013,11,21,11,35,1.00
2013,11,21,11,36,1.10
2013,11,21,11,37,1.10
2013,11,21,11,38,1.10
2013,11,21,11,39,1.20
2013,11,21,11,40,1.20
2013,11,21,11,41,1.30
2013,11,21,11,42,1.30
2013,11,21,11,43,1.30
2013,11,21,11,44,1.30
2013,11,21,11,45,1.30
2013,11,21,11,46,1.30
2013,11,21,11,47,1.30
2013,11,21,11,48,1.30
2013,11,21,11,49,1.30
2013,11,21,11,50,1.30
2013,11,21,11,51,1.30
2013,11,21,11,52,1.40
2013,11,21,11,53,1.40
2013,11,21,11,54,1.50
2013,11,21,11,55,1.50
2013,11,21,11,56,1.60
2013,11,21,11,57,1.60
2013,11,21,11,58,1.70
2013,11,21,11,59,1.80
2013,11,21,12,00,1.80
2013,11,21,12,01,1.90
2013,11,21,12,02,1.90
2013,11,21,12,03,2.00
2013,11,21,12,04,2.10
2013,11,21,12,05,2.20
2013,11,21,12,06,2.20
2013,11,21,12,07,2.20
2013,11,21,12,08,2.30
2013,11,21,12,09,2.30
2013,11,21,12,10,2.30
2013,11,21,12,11,2.30
2013,11,21,12,12,2.40
2013,11,21,12,13,2.40
2013,11,21,12,14,2.50
2013,11,21,12,15,2.60
2013,11,21,12,16,2.60
2013,11,21,12,17,2.60
2013,11,21,12,18,2.60
2013,11,21,12,19,2.60
2013,11,21,12,20,2.60
2013,11,21,12,21,2.60
2013,11,21,12,22,2.60
2013,11,21,12,23,2.60
2013,11,21,12,24,2.70
2013,11,21,12,25,2.70
2013,11,21,12,26,2.70
2013,11,21,12,27,2.80
2013,11,21,12,28,2.80
2013,11,21,12,29,2.80
2013,11,21,12,30,2.90
2013,11,21,12,31,2.90
2013,11,21,12,32,2.90
2013,11,21,12,33,2.90
2013,11,21,12,34,2.90
2013,11,21,12,35,2.90
2013,11,21,12,36,2.90
2013,11,21,12,37,3.00
2013,11,21,12,38,3.00
2013,11,21,12,39,3.10
2013,11,21,12,40,3.20
2013,11,21,12,41,3.20
2013,11,21,12,42,3.30
2013,11,21,12,43,3.30
2013,11,21,12,44,3.30
2013,11,21,12,45,3.30
2013,11,21,12,46,3.30
2013,11,21,12,47,3.30
2013,11,21,12,48,3.30
2013,11,21,12,49,3.40
2013,11,21,12,50,3.40
2013,11,21,12,51,3.40
2013,11,21,12,52,3.50
2013,11,21,12,53,3.60
2013,11,21,12,54,3.60
2013,11,21,12,55,3.60
2013,11,21,12,56,3.60
2013,11,21,12,57,3.60
2013,11,21,12,58,3.60
2013,11,21,12,59,3.60
2013,11,21,13,00,3.60
2013,11,21,13,01,3.70
2013,11,21,13,02,3.70
2013,11,21,13,03,3.80
2013,11,21,13,04,3.80
2013,11,21,13,05,3.80
2013,11,21,13,06,3.80
2013,11,21,13,07,3.80
2013,11,21,13,08,3.80
2013,11,21,13,09,3.80
2013,11,21,13,10,3.80
2013,11,21,13,11,3.80
2013,11,21,13,12,3.90
2013,11,21,13,13,3.90
2013,11,21,13,14,3.90
2013,11,21,13,15,4.00
2013,11,21,13,16,4.00
2013,11,21,13,17,4.00
2013,11,21,13,18,4.00
2013,11,21,13,19,4.10
2013,11,21,13,20,4.10
2013,11,21,13,21,4.10
2013,11,21,13,22,4.20
2013,11,21,13,23,4.20
2013,11,21,13,24,4.20
2013,11,21,13,25,4.30
2013,11,21,13,26,4.30
2013,11,21,13,27,4.40
2013,11,21,13,28,4.40
2013,11,21,13,29,4.50
2013,11,21,13,30,4.60
2013,11,21,13,31,4.60
2013,11,21,13,32,4.60
2013,11,21,13,33,4.60
2013,11,21,13,34,4.60
2013,11,21,13,35,4.50
2013,11,21,13,36,4.50
2013,11,21,13,37,4.50
2013,11,21,13,38,4.50
2013,11,21,13,39,4.40
2013,11,21,13,40,4.50
2013,11,21,13,41,4.50
2013,11,21,13,42,4.50
2013,11,21,13,43,4.60
2013,11,21,13,44,4.60
2013,11,21,13,45,4.60
2013,11,21,13,46,4.60
2013,11,21,13,47,4.60
2013,11,21,13,48,4.60
2013,11,21,13,49,4.60
2013,11,21,13,50,4.60
2013,11,21,13,51,4.60
2013,11,21,13,52,4.60
2013,11,21,13,53,4.70
2013,11,21,13,54,4.70
2013,11,21,13,55,4.80
2013,11,21,13,56,4.80
2013,11,21,13,57,4.90
2013,11,21,13,58,4.90
2013,11,21,13,59,5.00
2013,11,21,14,00,5.00
2013,11,21,14,01,5.00
2013,11,21,14,02,5.00
2013,11,21,14,03,5.00
2013,11,21,14,04,4.90
2013,11,21,14,05,4.90
2013,11,21,14,06,4.90
2013,11,21,14,07,4.90
2013,11,21,14,08,4.90
2013,11,21,14,09,4.90
2013,11,21,14,10,5.00
2013,11,21,14,11,5.00
2013,11,21,14,12,5.10
2013,11,21,14,13,5.10
2013,11,21,14,14,5.20
2013,11,21,14,15,5.20
2013,11,21,14,16,5.20
2013,11,21,14,17,5.30
2013,11,21,14,18,5.40
2013,11,21,14,19,5.40
2013,11,21,14,20,5.40
2013,11,21,14,21,5.40
2013,11,21,14,22,5.30
2013,11,21,14,23,5.30
2013,11,21,14,24,5.30
2013,11,21,14,25,5.40
2013,11,21,14,26,5.40
2013,11,21,14,27,5.40
2013,11,21,14,28,5.40
2013,11,21,14,29,5.30
2013,11,21,14,30,5.30
2013,11,21,14,31,5.30
2013,11,21,14,32,5.30
2013,11,21,14,33,5.40
2013,11,21,14,34,5.40
2013,11,21,14,35,5.40
2013,11,21,14,36,5.50
2013,11,21,14,37,5.50
2013,11,21,14,38,5.60
2013,11,21,14,39,5.60
2013,11,21,14,40,5.70
2013,11,21,14,41,5.70
2013,11,21,14,42,5.80
2013,11,21,14,43,5.80
2013,11,21,14,44,5.80
2013,11,21,14,45,5.90
2013,11,21,14,46,5.90
2013,11,21,14,47,5.90
2013,11,21,14,48,5.90
2013,11,21,14,49,6.00
2013,11,21,14,50,6.00
2013,11,21,14,51,6.00
2013,11,21,14,52,6.00
2013,11,21,14,53,6.00
2013,11,21,14,54,6.10
2013,11,21,14,55,6.10
2013,11,21,14,56,6.10
2013,11,21,14,57,6.10
2013,11,21,14,58,6.10
2013,11,21,14,59,6.10
2013,11,21,15,00,6.10
2013,11,21,15,01,6.10
2013,11,21,15,02,6.10
2013,11,21,15,03,6.00
2013,11,21,15,04,6.00
2013,11,21,15,05,5.90
2013,11,21,15,06,5.90
2013,11,21,15,07,6.00
2013,11,21,15,08,5.90
2013,11,21,15,09,5.90
2013,11,21,15,10,5.90
2013,11,21,15,11,5.90
2013,11,21,15,12,5.90
2013,11,21,15,13,5.80
2013,11,21,15,14,5.80
2013,11,21,15,15,5.80
2013,11,21,15,16,5.80
2013,11,21,15,17,5.80
2013,11,21,15,18,5.80
2013,11,21,15,19,5.70
2013,11,21,15,20,5.70
2013,11,21,15,21,5.60
2013,11,21,15,22,5.50
2013,11,21,15,23,5.50
2013,11,21,15,24,5.50
2013,11,21,15,25,5.50
2013,11,21,15,26,5.40
2013,11,21,15,27,5.40
2013,11,21,15,28,5.40
2013,11,21,15,29,5.40
2013,11,21,15,30,5.40
2013,11,21,15,31,5.40
2013,11,21,15,32,5.30
2013,11,21,15,33,5.30
2013,11,21,15,34,5.30
2013,11,21,15,35,5.20
2013,11,21,15,36,5.20
2013,11,21,15,37,5.20
2013,11,21,15,38,5.20
2013,11,21,15,39,5.20
2013,11,21,15,40,5.20
2013,11,21,15,41,5.10
2013,11,21,15,42,5.10
2013,11,21,15,43,5.10
2013,11,21,15,44,5.10
2013,11,21,15,45,5.00
2013,11,21,15,46,5.00
2013,11,21,15,47,5.00
2013,11,21,15,48,5.00
2013,11,21,15,49,4.90
2013,11,21,15,50,4.90
2013,11,21,15,51,4.90
2013,11,21,15,52,4.90
2013,11,21,15,53,4.80
2013,11,21,15,54,4.80
2013,11,21,15,55,4.80
2013,11,21,15,56,4.80
2013,11,21,15,57,4.80
2013,11,21,15,58,4.70
2013,11,21,15,59,4.70
2013,11,21,16,00,4.70
2013,11,21,16,01,4.70
2013,11,21,16,02,4.60
2013,11,21,16,03,4.60
2013,11,21,16,04,4.60
2013,11,21,16,05,4.60
2013,11,21,16,06,4.50
2013,11,21,16,07,4.50
2013,11,21,16,08,4.50
2013,11,21,16,09,4.50
2013,11,21,16,10,4.40
2013,11,21,16,11,4.40
2013,11,21,16,12,4.40
2013,11,21,16,13,4.40
2013,11,21,16,14,4.40
2013,11,21,16,15,4.30
2013,11,21,16,16,4.30
2013,11,21,16,17,4.30
2013,11,21,16,18,4.20
2013,11,21,16,19,4.20
2013,11,21,16,20,4.10
2013,11,21,16,21,4.00
2013,11,21,16,22,4.00
2013,11,21,16,23,3.90
2013,11,21,16,24,3.80
2013,11,21,16,25,3.80
2013,11,21,16,26,3.70
2013,11,21,16,27,3.70
2013,11,21,16,28,3.60
2013,11,21,16,29,3.60
2013,11,21,16,30,3.50
2013,11,21,16,31,3.50
2013,11,21,16,32,3.40
2013,11,21,16,33,3.30
2013,11,21,16,34,3.30
2013,11,21,16,35,3.20
2013,11,21,16,36,3.20
2013,11,21,16,37,3.10
2013,11,21,16,38,3.10
2013,11,21,16,39,3.00
2013,11,21,16,40,3.00
2013,11,21,16,41,2.90
2013,11,21,16,42,2.90
2013,11,21,16,43,2.80
2013,11,21,16,44,2.80
2013,11,21,16,45,2.80
2013,11,21,16,46,2.70
2013,11,21,16,47,2.70
2013,11,21,16,48,2.60
2013,11,21,16,49,2.60
2013,11,21,16,50,2.50
2013,11,21,16,51,2.50
2013,11,21,16,52,2.40
2013,11,21,16,53,2.30
2013,11,21,16,54,2.30
2013,11,21,16,55,2.20
2013,11,21,16,56,2.20
2013,11,21,16,57,2.10
2013,11,21,16,58,2.00
2013,11,21,16,59,1.90
2013,11,21,17,00,1.80
2013,11,21,17,01,1.80
2013,11,21,17,02,1.70
2013,11,21,17,03,1.70
2013,11,21,17,04,1.60
2013,11,21,17,05,1.60
2013,11,21,17,06,1.50
2013,11,21,17,07,1.50
2013,11,21,17,08,1.40
2013,11,21,17,09,1.40
2013,11,21,17,10,1.30
2013,11,21,17,11,1.30
2013,11,21,17,12,1.30
2013,11,21,17,13,1.20
2013,11,21,17,14,1.20
2013,11,21,17,15,1.20
2013,11,21,17,16,1.10
2013,11,21,17,17,1.10
2013,11,21,17,18,1.10
2013,11,21,17,19,1.00
2013,11,21,17,20,1.00
2013,11,21,17,21,1.00
2013,11,21,17,22,0.90
2013,11,21,17,23,0.90
2013,11,21,17,24,0.90
2013,11,21,17,25,0.90
2013,11,21,17,26,0.90
2013,11,21,17,27,0.90
2013,11,21,17,28,0.90
2013,11,21,17,29,0.80
2013,11,21,17,30,0.70
2013,11,21,17,31,0.70
2013,11,21,17,32,0.70
2013,11,21,17,33,0.60
2013,11,21,17,34,0.60
2013,11,21,17,35,0.60
2013,11,21,17,36,0.60