Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,20,00,00,16.30
2011,07,20,00,01,16.30
2011,07,20,00,02,16.30
2011,07,20,00,03,16.30
2011,07,20,00,04,16.30
2011,07,20,00,05,16.30
2011,07,20,00,06,16.30
2011,07,20,00,07,16.30
2011,07,20,00,08,16.30
2011,07,20,00,09,16.20
2011,07,20,00,10,16.20
2011,07,20,00,11,16.20
2011,07,20,00,12,16.20
2011,07,20,00,13,16.20
2011,07,20,00,14,16.20
2011,07,20,00,15,16.20
2011,07,20,00,16,16.20
2011,07,20,00,17,16.20
2011,07,20,00,18,16.20
2011,07,20,00,19,16.20
2011,07,20,00,20,16.10
2011,07,20,00,21,16.10
2011,07,20,00,22,16.10
2011,07,20,00,23,16.10
2011,07,20,00,24,16.10
2011,07,20,00,25,16.10
2011,07,20,00,26,16.10
2011,07,20,00,27,16.10
2011,07,20,00,28,16.10
2011,07,20,00,29,16.10
2011,07,20,00,30,16.00
2011,07,20,00,31,16.00
2011,07,20,00,32,16.00
2011,07,20,00,33,16.00
2011,07,20,00,34,16.00
2011,07,20,00,35,16.00
2011,07,20,00,36,16.00
2011,07,20,00,37,15.90
2011,07,20,00,38,15.90
2011,07,20,00,39,15.90
2011,07,20,00,40,15.90
2011,07,20,00,41,15.90
2011,07,20,00,42,15.90
2011,07,20,00,43,15.90
2011,07,20,00,44,15.90
2011,07,20,00,45,15.90
2011,07,20,00,46,15.90
2011,07,20,00,47,15.90
2011,07,20,00,48,15.90
2011,07,20,00,49,15.90
2011,07,20,00,50,15.90
2011,07,20,00,51,15.90
2011,07,20,00,52,15.90
2011,07,20,00,53,16.00
2011,07,20,00,54,16.00
2011,07,20,00,55,16.00
2011,07,20,00,56,16.00
2011,07,20,00,57,16.10
2011,07,20,00,58,16.10
2011,07,20,00,59,16.10
2011,07,20,01,00,16.10
2011,07,20,01,01,16.10
2011,07,20,01,02,16.20
2011,07,20,01,03,16.20
2011,07,20,01,04,16.20
2011,07,20,01,05,16.20
2011,07,20,01,06,16.20
2011,07,20,01,07,16.20
2011,07,20,01,08,16.20
2011,07,20,01,09,16.20
2011,07,20,01,10,16.20
2011,07,20,01,11,16.20
2011,07,20,01,12,16.20
2011,07,20,01,13,16.10
2011,07,20,01,14,16.10
2011,07,20,01,15,16.10
2011,07,20,01,16,16.10
2011,07,20,01,17,16.10
2011,07,20,01,18,16.10
2011,07,20,01,19,16.10
2011,07,20,01,20,16.10
2011,07,20,01,21,16.10
2011,07,20,01,22,16.10
2011,07,20,01,23,16.10
2011,07,20,01,24,16.10
2011,07,20,01,25,16.10
2011,07,20,01,26,16.10
2011,07,20,01,27,16.10
2011,07,20,01,28,16.10
2011,07,20,01,29,16.10
2011,07,20,01,30,16.10
2011,07,20,01,31,16.10
2011,07,20,01,32,16.10
2011,07,20,01,33,16.10
2011,07,20,01,34,16.10
2011,07,20,01,35,16.10
2011,07,20,01,36,16.10
2011,07,20,01,37,16.10
2011,07,20,01,38,16.10
2011,07,20,01,39,16.10
2011,07,20,01,40,16.10
2011,07,20,01,41,16.10
2011,07,20,01,42,16.10
2011,07,20,01,43,16.10
2011,07,20,01,44,16.10
2011,07,20,01,45,16.10
2011,07,20,01,46,16.10
2011,07,20,01,47,16.10
2011,07,20,01,48,16.10
2011,07,20,01,49,16.10
2011,07,20,01,50,16.10
2011,07,20,01,51,16.10
2011,07,20,01,52,16.10
2011,07,20,01,53,16.10
2011,07,20,01,54,16.10
2011,07,20,01,55,16.10
2011,07,20,01,56,16.10
2011,07,20,01,57,16.10
2011,07,20,01,58,16.10
2011,07,20,01,59,16.10
2011,07,20,02,00,16.10
2011,07,20,02,01,16.10
2011,07,20,02,02,16.00
2011,07,20,02,03,16.00
2011,07,20,02,04,16.00
2011,07,20,02,05,15.90
2011,07,20,02,06,15.90
2011,07,20,02,07,15.90
2011,07,20,02,08,15.90
2011,07,20,02,09,15.90
2011,07,20,02,10,15.90
2011,07,20,02,11,15.80
2011,07,20,02,12,15.80
2011,07,20,02,13,15.80
2011,07,20,02,14,15.80
2011,07,20,02,15,15.80
2011,07,20,02,16,15.80
2011,07,20,02,17,15.70
2011,07,20,02,18,15.70
2011,07,20,02,19,15.70
2011,07,20,02,20,15.70
2011,07,20,02,21,15.70
2011,07,20,02,22,15.60
2011,07,20,02,23,15.60
2011,07,20,02,24,15.60
2011,07,20,02,25,15.60
2011,07,20,02,26,15.60
2011,07,20,02,27,15.60
2011,07,20,02,28,15.60
2011,07,20,02,29,15.60
2011,07,20,02,30,15.50
2011,07,20,02,31,15.50
2011,07,20,02,32,15.50
2011,07,20,02,33,15.40
2011,07,20,02,34,15.40
2011,07,20,02,35,15.40
2011,07,20,02,36,15.40
2011,07,20,02,37,15.30
2011,07,20,02,38,15.30
2011,07,20,02,39,15.30
2011,07,20,02,40,15.30
2011,07,20,02,41,15.30
2011,07,20,02,42,15.30
2011,07,20,02,43,15.30
2011,07,20,02,44,15.30
2011,07,20,02,45,15.20
2011,07,20,02,46,15.20
2011,07,20,02,47,15.20
2011,07,20,02,48,15.20
2011,07,20,02,49,15.20
2011,07,20,02,50,15.20
2011,07,20,02,51,15.10
2011,07,20,02,52,15.10
2011,07,20,02,53,15.10
2011,07,20,02,54,15.00
2011,07,20,02,55,15.00
2011,07,20,02,56,15.00
2011,07,20,02,57,15.00
2011,07,20,02,58,15.00
2011,07,20,02,59,15.00
2011,07,20,03,00,15.00
2011,07,20,03,01,15.00
2011,07,20,03,02,15.00
2011,07,20,03,06,15.00
2011,07,20,03,07,15.00
2011,07,20,03,08,15.00
2011,07,20,03,09,15.00
2011,07,20,03,10,15.00
2011,07,20,03,11,15.00
2011,07,20,03,12,15.00
2011,07,20,03,13,15.00
2011,07,20,03,14,15.00
2011,07,20,03,15,15.00
2011,07,20,03,16,15.00
2011,07,20,03,17,15.00
2011,07,20,03,18,15.00
2011,07,20,03,19,15.00
2011,07,20,03,20,15.00
2011,07,20,03,21,15.00
2011,07,20,03,22,15.00
2011,07,20,03,23,15.00
2011,07,20,03,24,15.00
2011,07,20,03,25,15.00
2011,07,20,03,26,15.00
2011,07,20,03,27,15.00
2011,07,20,03,28,15.00
2011,07,20,03,29,15.00
2011,07,20,03,30,15.00
2011,07,20,03,31,15.00
2011,07,20,03,32,15.00
2011,07,20,03,33,15.00
2011,07,20,03,34,15.00
2011,07,20,03,35,15.00
2011,07,20,03,36,15.00
2011,07,20,03,37,15.00
2011,07,20,03,38,15.00
2011,07,20,03,39,15.00
2011,07,20,03,40,15.00
2011,07,20,03,41,15.00
2011,07,20,03,42,15.00
2011,07,20,03,43,15.00
2011,07,20,03,44,15.00
2011,07,20,03,45,15.00
2011,07,20,03,46,15.00
2011,07,20,03,47,15.00
2011,07,20,03,48,15.00
2011,07,20,03,49,15.00
2011,07,20,03,50,15.00
2011,07,20,03,51,15.00
2011,07,20,03,52,15.00
2011,07,20,03,53,15.00
2011,07,20,03,54,15.00
2011,07,20,03,55,15.00
2011,07,20,03,56,15.00
2011,07,20,03,57,15.00
2011,07,20,03,58,15.00
2011,07,20,03,59,15.00
2011,07,20,04,00,15.00
2011,07,20,04,01,15.00
2011,07,20,04,02,15.10
2011,07,20,04,03,15.10
2011,07,20,04,04,15.10
2011,07,20,04,05,15.10
2011,07,20,04,06,15.00
2011,07,20,04,07,15.10
2011,07,20,04,08,15.00
2011,07,20,04,09,15.00
2011,07,20,04,10,15.00
2011,07,20,04,11,15.00
2011,07,20,04,12,15.00
2011,07,20,04,13,15.00
2011,07,20,04,14,15.00
2011,07,20,04,15,15.00
2011,07,20,04,16,15.00
2011,07,20,04,17,15.00
2011,07,20,04,18,15.00
2011,07,20,04,19,15.00
2011,07,20,04,20,15.00
2011,07,20,04,21,15.00
2011,07,20,04,22,15.00
2011,07,20,04,23,15.00
2011,07,20,04,24,15.00
2011,07,20,04,25,15.00
2011,07,20,04,26,15.00
2011,07,20,04,27,15.00
2011,07,20,04,28,15.00
2011,07,20,04,29,15.00
2011,07,20,04,30,15.00
2011,07,20,04,31,15.00
2011,07,20,04,32,15.00
2011,07,20,04,33,15.00
2011,07,20,04,34,15.00
2011,07,20,04,35,15.00
2011,07,20,04,36,15.00
2011,07,20,04,37,15.00
2011,07,20,04,38,15.00
2011,07,20,04,39,15.00
2011,07,20,04,40,15.00
2011,07,20,04,41,15.00
2011,07,20,04,42,15.00
2011,07,20,04,43,15.00
2011,07,20,04,44,15.00
2011,07,20,04,45,15.00
2011,07,20,04,46,15.00
2011,07,20,04,47,15.00
2011,07,20,04,48,15.00
2011,07,20,04,49,15.00
2011,07,20,04,50,15.00
2011,07,20,04,51,15.00
2011,07,20,04,52,15.00
2011,07,20,04,53,15.00
2011,07,20,04,54,15.00
2011,07,20,04,55,15.00
2011,07,20,04,56,15.10
2011,07,20,04,57,15.10
2011,07,20,04,58,15.10
2011,07,20,04,59,15.10
2011,07,20,05,00,15.10
2011,07,20,05,01,15.10
2011,07,20,05,02,15.10
2011,07,20,05,03,15.20
2011,07,20,05,04,15.20
2011,07,20,05,05,15.20
2011,07,20,05,06,15.20
2011,07,20,05,07,15.20
2011,07,20,05,08,15.20
2011,07,20,05,09,15.20
2011,07,20,05,10,15.20
2011,07,20,05,11,15.20
2011,07,20,05,12,15.20
2011,07,20,05,13,15.20
2011,07,20,05,14,15.20
2011,07,20,05,15,15.30
2011,07,20,05,16,15.30
2011,07,20,05,17,15.30
2011,07,20,05,18,15.30
2011,07,20,05,19,15.30
2011,07,20,05,20,15.30
2011,07,20,05,21,15.30
2011,07,20,05,22,15.30
2011,07,20,05,23,15.30
2011,07,20,05,24,15.30
2011,07,20,05,25,15.30
2011,07,20,05,26,15.30
2011,07,20,05,27,15.30
2011,07,20,05,28,15.30
2011,07,20,05,29,15.30
2011,07,20,05,30,15.30
2011,07,20,05,31,15.20
2011,07,20,05,32,15.20
2011,07,20,05,33,15.20
2011,07,20,05,34,15.20
2011,07,20,05,35,15.20
2011,07,20,05,36,15.10
2011,07,20,05,37,15.10
2011,07,20,05,38,15.10
2011,07,20,05,39,15.10
2011,07,20,05,40,15.00
2011,07,20,05,41,15.00
2011,07,20,05,42,15.00
2011,07,20,05,43,15.00
2011,07,20,05,44,15.00
2011,07,20,05,45,15.00
2011,07,20,05,46,15.00
2011,07,20,05,47,15.00
2011,07,20,05,48,15.00
2011,07,20,05,49,15.00
2011,07,20,05,50,15.00
2011,07,20,05,51,15.00
2011,07,20,05,52,15.00
2011,07,20,05,53,15.00
2011,07,20,05,54,15.00
2011,07,20,05,55,15.00
2011,07,20,05,56,15.00
2011,07,20,05,57,15.00
2011,07,20,05,58,15.00
2011,07,20,05,59,15.00
2011,07,20,06,00,15.00
2011,07,20,06,01,15.00
2011,07,20,06,02,15.00
2011,07,20,06,03,15.00
2011,07,20,06,04,15.00
2011,07,20,06,05,15.00
2011,07,20,06,06,15.00
2011,07,20,06,07,15.00
2011,07,20,06,08,15.00
2011,07,20,06,09,15.00
2011,07,20,06,10,15.00
2011,07,20,06,11,15.00
2011,07,20,06,12,15.00
2011,07,20,06,13,15.00
2011,07,20,06,14,14.90
2011,07,20,06,15,14.90
2011,07,20,06,16,14.90
2011,07,20,06,17,14.90
2011,07,20,06,18,14.90
2011,07,20,06,19,14.80
2011,07,20,06,20,14.80
2011,07,20,06,21,14.80
2011,07,20,06,22,14.80
2011,07,20,06,23,14.80
2011,07,20,06,24,14.80
2011,07,20,06,25,14.80
2011,07,20,06,26,14.80
2011,07,20,06,27,14.80
2011,07,20,06,28,14.80
2011,07,20,06,29,14.80
2011,07,20,06,30,14.80
2011,07,20,06,31,14.80
2011,07,20,06,32,14.80
2011,07,20,06,33,14.80
2011,07,20,06,34,14.80
2011,07,20,06,35,14.80
2011,07,20,06,36,14.80
2011,07,20,06,37,14.80
2011,07,20,06,38,14.80
2011,07,20,06,39,14.80
2011,07,20,06,40,14.80
2011,07,20,06,41,14.80
2011,07,20,06,42,14.80
2011,07,20,06,43,14.70
2011,07,20,06,44,14.70
2011,07,20,06,45,14.70
2011,07,20,06,46,14.70
2011,07,20,06,47,14.80
2011,07,20,06,48,14.80
2011,07,20,06,49,14.80
2011,07,20,06,50,14.80
2011,07,20,06,51,14.80
2011,07,20,06,52,14.80
2011,07,20,06,53,14.80
2011,07,20,06,54,14.80
2011,07,20,06,55,14.90
2011,07,20,06,56,14.90
2011,07,20,06,57,15.00
2011,07,20,06,58,15.00
2011,07,20,06,59,15.00
2011,07,20,07,00,15.00
2011,07,20,07,01,15.00
2011,07,20,07,02,15.00
2011,07,20,07,03,15.00
2011,07,20,07,04,15.10
2011,07,20,07,05,15.10
2011,07,20,07,06,15.20
2011,07,20,07,07,15.20
2011,07,20,07,08,15.30
2011,07,20,07,09,15.30
2011,07,20,07,10,15.30
2011,07,20,07,11,15.30
2011,07,20,07,12,15.40
2011,07,20,07,13,15.40
2011,07,20,07,14,15.40
2011,07,20,07,15,15.40
2011,07,20,07,16,15.50
2011,07,20,07,17,15.50
2011,07,20,07,18,15.50
2011,07,20,07,19,15.50
2011,07,20,07,20,15.60
2011,07,20,07,21,15.60
2011,07,20,07,22,15.60
2011,07,20,07,23,15.60
2011,07,20,07,24,15.70
2011,07,20,07,25,15.70
2011,07,20,07,26,15.70
2011,07,20,07,27,15.80
2011,07,20,07,28,15.90
2011,07,20,07,29,15.90
2011,07,20,07,30,16.00
2011,07,20,07,31,16.00
2011,07,20,07,32,16.10
2011,07,20,07,33,16.20
2011,07,20,07,34,16.20
2011,07,20,07,35,16.20
2011,07,20,07,36,16.30
2011,07,20,07,37,16.30
2011,07,20,07,38,16.40
2011,07,20,07,39,16.40
2011,07,20,07,40,16.60
2011,07,20,07,41,16.60
2011,07,20,07,42,16.70
2011,07,20,07,43,16.80
2011,07,20,07,44,16.90
2011,07,20,07,45,16.90
2011,07,20,07,46,17.00
2011,07,20,07,47,17.00
2011,07,20,07,48,17.10
2011,07,20,07,49,17.20
2011,07,20,07,50,17.20
2011,07,20,07,51,17.30
2011,07,20,07,52,17.40
2011,07,20,07,53,17.50
2011,07,20,07,54,17.60
2011,07,20,07,55,17.70
2011,07,20,07,56,17.80
2011,07,20,07,57,17.90
2011,07,20,07,58,18.10
2011,07,20,07,59,18.10
2011,07,20,08,00,18.20
2011,07,20,08,01,18.20
2011,07,20,08,02,18.20
2011,07,20,08,03,18.20
2011,07,20,08,04,18.20
2011,07,20,08,05,18.10
2011,07,20,08,06,18.00
2011,07,20,08,07,17.90
2011,07,20,08,08,17.70
2011,07,20,08,09,17.50
2011,07,20,08,10,17.30
2011,07,20,08,11,17.00
2011,07,20,08,12,16.90
2011,07,20,08,13,16.80
2011,07,20,08,14,16.70
2011,07,20,08,15,16.70
2011,07,20,08,16,16.70
2011,07,20,08,17,16.70
2011,07,20,08,18,16.70
2011,07,20,08,19,16.70
2011,07,20,08,20,16.80
2011,07,20,08,21,16.80
2011,07,20,08,22,16.90
2011,07,20,08,23,16.90
2011,07,20,08,24,16.90
2011,07,20,08,25,16.90
2011,07,20,08,26,16.90
2011,07,20,08,27,16.90
2011,07,20,08,28,16.90
2011,07,20,08,29,17.00
2011,07,20,08,30,17.20
2011,07,20,08,31,17.20
2011,07,20,08,32,17.40
2011,07,20,08,33,17.60
2011,07,20,08,34,17.70
2011,07,20,08,35,17.80
2011,07,20,08,36,17.80
2011,07,20,08,37,17.80
2011,07,20,08,38,17.70
2011,07,20,08,39,17.60
2011,07,20,08,40,17.60
2011,07,20,08,41,17.60
2011,07,20,08,42,17.60
2011,07,20,08,43,17.60
2011,07,20,08,44,17.60
2011,07,20,08,45,17.50
2011,07,20,08,46,17.50
2011,07,20,08,47,17.50
2011,07,20,08,48,17.50
2011,07,20,08,49,17.50
2011,07,20,08,50,17.40
2011,07,20,08,51,17.40
2011,07,20,08,52,17.40
2011,07,20,08,53,17.50
2011,07,20,08,54,17.60
2011,07,20,08,55,17.60
2011,07,20,08,56,17.60
2011,07,20,08,57,17.60
2011,07,20,08,58,17.60
2011,07,20,08,59,17.60
2011,07,20,09,00,17.60
2011,07,20,09,01,17.60
2011,07,20,09,02,17.70
2011,07,20,09,03,17.60
2011,07,20,09,04,17.60
2011,07,20,09,05,17.50
2011,07,20,09,06,17.50
2011,07,20,09,07,17.50
2011,07,20,09,08,17.40
2011,07,20,09,09,17.40
2011,07,20,09,10,17.40
2011,07,20,09,11,17.40
2011,07,20,09,12,17.30
2011,07,20,09,13,17.30
2011,07,20,09,14,17.20
2011,07,20,09,15,17.20
2011,07,20,09,16,17.10
2011,07,20,09,17,17.00
2011,07,20,09,18,16.90
2011,07,20,09,19,16.80
2011,07,20,09,20,16.80
2011,07,20,09,21,16.80
2011,07,20,09,22,16.90
2011,07,20,09,23,16.90
2011,07,20,09,24,17.00
2011,07,20,09,25,17.10
2011,07,20,09,26,17.10
2011,07,20,09,27,17.20
2011,07,20,09,28,17.20
2011,07,20,09,29,17.20
2011,07,20,09,30,17.20
2011,07,20,09,31,17.20
2011,07,20,09,32,17.20
2011,07,20,09,33,17.20
2011,07,20,09,34,17.20
2011,07,20,09,35,17.20
2011,07,20,09,36,17.20
2011,07,20,09,37,17.20
2011,07,20,09,38,17.30
2011,07,20,09,39,17.40
2011,07,20,09,40,17.40
2011,07,20,09,41,17.50
2011,07,20,09,42,17.60
2011,07,20,09,43,17.70
2011,07,20,09,44,17.80
2011,07,20,09,45,17.80
2011,07,20,09,46,17.90
2011,07,20,09,47,18.00
2011,07,20,09,48,18.00
2011,07,20,09,49,18.10
2011,07,20,09,50,18.20
2011,07,20,09,51,18.20
2011,07,20,09,52,18.30
2011,07,20,09,53,18.40
2011,07,20,09,54,18.40
2011,07,20,09,55,18.40
2011,07,20,09,56,18.40
2011,07,20,09,57,18.30
2011,07,20,09,58,18.20
2011,07,20,09,59,18.10
2011,07,20,10,00,18.00
2011,07,20,10,01,17.90
2011,07,20,10,02,17.90
2011,07,20,10,03,17.90
2011,07,20,10,04,17.80
2011,07,20,10,05,17.70
2011,07,20,10,06,17.70
2011,07,20,10,07,17.70
2011,07,20,10,08,17.60
2011,07,20,10,09,17.60
2011,07,20,10,10,17.70
2011,07,20,10,11,17.70
2011,07,20,10,12,17.80
2011,07,20,10,13,17.90
2011,07,20,10,14,17.90
2011,07,20,10,15,18.00
2011,07,20,10,16,18.10
2011,07,20,10,17,18.30
2011,07,20,10,18,18.30
2011,07,20,10,19,18.30
2011,07,20,10,20,18.30
2011,07,20,10,21,18.40
2011,07,20,10,22,18.50
2011,07,20,10,23,18.50
2011,07,20,10,24,18.50
2011,07,20,10,25,18.60
2011,07,20,10,26,18.60
2011,07,20,10,27,18.60
2011,07,20,10,28,18.60
2011,07,20,10,29,18.60
2011,07,20,10,30,18.50
2011,07,20,10,31,18.40
2011,07,20,10,32,18.30
2011,07,20,10,33,18.30
2011,07,20,10,34,18.30
2011,07,20,10,35,18.40
2011,07,20,10,36,18.60
2011,07,20,10,37,18.70
2011,07,20,10,38,18.80
2011,07,20,10,39,18.70
2011,07,20,10,40,18.60
2011,07,20,10,41,18.50
2011,07,20,10,42,18.40
2011,07,20,10,43,18.50
2011,07,20,10,44,18.50
2011,07,20,10,45,18.60
2011,07,20,10,46,18.70
2011,07,20,10,47,18.80
2011,07,20,10,48,18.80
2011,07,20,10,49,18.80
2011,07,20,10,50,18.80
2011,07,20,10,51,18.90
2011,07,20,10,52,18.90
2011,07,20,10,53,18.80
2011,07,20,10,54,18.80
2011,07,20,10,55,18.80
2011,07,20,10,56,18.70
2011,07,20,10,57,18.70
2011,07,20,10,58,18.80
2011,07,20,10,59,18.90
2011,07,20,11,00,19.10
2011,07,20,11,01,19.20
2011,07,20,11,02,19.20
2011,07,20,11,03,19.30
2011,07,20,11,04,19.30
2011,07,20,11,05,19.10
2011,07,20,11,06,19.10
2011,07,20,11,07,19.00
2011,07,20,11,08,18.90
2011,07,20,11,09,19.00
2011,07,20,11,10,19.00
2011,07,20,11,11,19.10
2011,07,20,11,12,19.20
2011,07,20,11,13,19.20
2011,07,20,11,14,19.20
2011,07,20,11,15,19.20
2011,07,20,11,16,19.20
2011,07,20,11,17,19.20
2011,07,20,11,18,19.20
2011,07,20,11,19,19.20
2011,07,20,11,20,19.20
2011,07,20,11,21,19.10
2011,07,20,11,22,19.10
2011,07,20,11,23,19.10
2011,07,20,11,24,19.10
2011,07,20,11,25,19.10
2011,07,20,11,26,19.10
2011,07,20,11,27,19.00
2011,07,20,11,28,19.00
2011,07,20,11,29,19.00
2011,07,20,11,30,18.90
2011,07,20,11,31,18.80
2011,07,20,11,32,18.80
2011,07,20,11,33,18.80
2011,07,20,11,34,18.70
2011,07,20,11,35,18.70
2011,07,20,11,36,18.70
2011,07,20,11,37,18.70
2011,07,20,11,38,18.60
2011,07,20,11,39,18.60
2011,07,20,11,40,18.60
2011,07,20,11,41,18.70
2011,07,20,11,42,18.70
2011,07,20,11,43,18.70
2011,07,20,11,44,18.70
2011,07,20,11,45,18.70
2011,07,20,11,46,18.70
2011,07,20,11,47,18.80
2011,07,20,11,48,18.90
2011,07,20,11,49,18.90
2011,07,20,11,50,18.80
2011,07,20,11,51,18.80
2011,07,20,11,52,18.80
2011,07,20,11,53,18.80
2011,07,20,11,54,18.80
2011,07,20,11,55,18.80
2011,07,20,11,56,18.80
2011,07,20,11,57,18.80
2011,07,20,11,58,18.80
2011,07,20,11,59,18.80
2011,07,20,12,00,18.80
2011,07,20,12,01,18.90
2011,07,20,12,02,18.90
2011,07,20,12,03,19.00
2011,07,20,12,04,19.10
2011,07,20,12,05,19.10
2011,07,20,12,06,19.30
2011,07,20,12,07,19.40
2011,07,20,12,08,19.50
2011,07,20,12,09,19.60
2011,07,20,12,10,19.70
2011,07,20,12,11,19.80
2011,07,20,12,12,19.90
2011,07,20,12,13,19.90
2011,07,20,12,14,20.00
2011,07,20,12,15,20.00
2011,07,20,12,16,20.00
2011,07,20,12,17,20.00
2011,07,20,12,18,20.00
2011,07,20,12,19,20.10
2011,07,20,12,20,20.00
2011,07,20,12,21,20.00
2011,07,20,12,22,19.90
2011,07,20,12,23,19.80
2011,07,20,12,24,19.80
2011,07,20,12,25,19.80
2011,07,20,12,26,19.90
2011,07,20,12,27,19.90
2011,07,20,12,28,20.00
2011,07,20,12,29,20.00
2011,07,20,12,30,19.90
2011,07,20,12,31,20.00
2011,07,20,12,32,20.00
2011,07,20,12,33,20.10
2011,07,20,12,34,20.10
2011,07,20,12,35,20.10
2011,07,20,12,36,20.00
2011,07,20,12,37,19.80
2011,07,20,12,38,19.80
2011,07,20,12,39,19.70
2011,07,20,12,40,19.70
2011,07,20,12,41,19.80
2011,07,20,12,42,19.80
2011,07,20,12,43,19.80
2011,07,20,12,44,19.80
2011,07,20,12,45,19.90
2011,07,20,12,46,19.80
2011,07,20,12,47,19.70
2011,07,20,12,48,19.80
2011,07,20,12,49,20.00
2011,07,20,12,50,20.10
2011,07,20,12,51,20.20
2011,07,20,12,52,20.10
2011,07,20,12,53,19.90
2011,07,20,12,54,20.00
2011,07,20,12,55,20.00
2011,07,20,12,56,20.00
2011,07,20,12,57,20.00
2011,07,20,12,58,20.00
2011,07,20,12,59,20.00
2011,07,20,13,00,20.00
2011,07,20,13,01,20.10
2011,07,20,13,02,20.10
2011,07,20,13,03,20.30
2011,07,20,13,04,20.30
2011,07,20,13,05,20.40
2011,07,20,13,06,20.40
2011,07,20,13,07,20.40
2011,07,20,13,08,20.50
2011,07,20,13,09,20.50
2011,07,20,13,10,20.40
2011,07,20,13,11,20.40
2011,07,20,13,12,20.50
2011,07,20,13,13,20.50
2011,07,20,13,14,20.30
2011,07,20,13,15,20.10
2011,07,20,13,16,20.00
2011,07,20,13,17,20.00
2011,07,20,13,18,20.10
2011,07,20,13,19,20.20
2011,07,20,13,20,20.20
2011,07,20,13,21,20.10
2011,07,20,13,22,20.00
2011,07,20,13,23,20.00
2011,07,20,13,24,19.90
2011,07,20,13,25,19.90
2011,07,20,13,26,19.90
2011,07,20,13,27,19.90
2011,07,20,13,28,20.00
2011,07,20,13,29,20.00
2011,07,20,13,30,20.10
2011,07,20,13,31,20.20
2011,07,20,13,32,20.30
2011,07,20,13,33,20.30
2011,07,20,13,34,20.40
2011,07,20,13,35,20.40
2011,07,20,13,36,20.20
2011,07,20,13,37,20.10
2011,07,20,13,38,20.10
2011,07,20,13,39,20.10
2011,07,20,13,40,20.00
2011,07,20,13,41,19.90
2011,07,20,13,42,20.00
2011,07,20,13,43,20.10
2011,07,20,13,44,20.20
2011,07,20,13,45,20.10
2011,07,20,13,46,20.00
2011,07,20,13,47,20.00
2011,07,20,13,48,20.10
2011,07,20,13,49,20.10
2011,07,20,13,50,20.00
2011,07,20,13,51,19.80
2011,07,20,13,52,19.70
2011,07,20,13,53,19.60
2011,07,20,13,54,19.70
2011,07,20,13,55,19.90
2011,07,20,13,56,20.00
2011,07,20,13,57,20.00
2011,07,20,13,58,20.00
2011,07,20,13,59,19.90
2011,07,20,14,00,19.90
2011,07,20,14,01,19.90
2011,07,20,14,02,19.90
2011,07,20,14,03,20.00
2011,07,20,14,04,19.90
2011,07,20,14,05,19.80
2011,07,20,14,06,19.80
2011,07,20,14,07,19.80
2011,07,20,14,08,19.70
2011,07,20,14,09,19.60
2011,07,20,14,10,19.60
2011,07,20,14,11,19.50
2011,07,20,14,12,19.50
2011,07,20,14,13,19.50
2011,07,20,14,14,19.40
2011,07,20,14,15,19.50
2011,07,20,14,16,19.50
2011,07,20,14,17,19.50
2011,07,20,14,18,19.50
2011,07,20,14,19,19.40
2011,07,20,14,20,19.50
2011,07,20,14,21,19.60
2011,07,20,14,22,19.60
2011,07,20,14,23,19.60
2011,07,20,14,24,19.40
2011,07,20,14,25,19.30
2011,07,20,14,26,19.30
2011,07,20,14,27,19.30
2011,07,20,14,28,19.30
2011,07,20,14,29,19.30
2011,07,20,14,30,19.40
2011,07,20,14,31,19.50
2011,07,20,14,32,19.60
2011,07,20,14,33,19.70
2011,07,20,14,34,19.80
2011,07,20,14,35,19.80
2011,07,20,14,36,19.80
2011,07,20,14,37,19.60
2011,07,20,14,38,19.50
2011,07,20,14,39,19.40
2011,07,20,14,40,19.50
2011,07,20,14,41,19.60
2011,07,20,14,42,19.60
2011,07,20,14,43,19.50
2011,07,20,14,44,19.40
2011,07,20,14,45,19.40
2011,07,20,14,46,19.50
2011,07,20,14,47,19.70
2011,07,20,14,48,19.90
2011,07,20,14,49,20.10
2011,07,20,14,50,20.20
2011,07,20,14,51,20.30
2011,07,20,14,52,20.20
2011,07,20,14,53,20.30
2011,07,20,14,54,20.30
2011,07,20,14,55,20.20
2011,07,20,14,56,20.20
2011,07,20,14,57,20.10
2011,07,20,14,58,20.00
2011,07,20,14,59,19.90
2011,07,20,15,00,19.90
2011,07,20,15,01,19.90
2011,07,20,15,02,20.00
2011,07,20,15,03,19.90
2011,07,20,15,04,19.90
2011,07,20,15,05,19.80
2011,07,20,15,06,19.80
2011,07,20,15,07,19.80
2011,07,20,15,08,19.80
2011,07,20,15,09,19.80
2011,07,20,15,10,19.80
2011,07,20,15,11,19.80
2011,07,20,15,12,19.80
2011,07,20,15,13,19.70
2011,07,20,15,14,19.80
2011,07,20,15,15,19.80
2011,07,20,15,16,19.70
2011,07,20,15,17,19.70
2011,07,20,15,18,19.80
2011,07,20,15,19,19.80
2011,07,20,15,20,19.70
2011,07,20,15,21,19.60
2011,07,20,15,22,19.50
2011,07,20,15,23,19.40
2011,07,20,15,24,19.40
2011,07,20,15,25,19.40
2011,07,20,15,26,19.30
2011,07,20,15,27,19.20
2011,07,20,15,28,19.20
2011,07,20,15,29,19.10
2011,07,20,15,30,19.10
2011,07,20,15,31,19.10
2011,07,20,15,32,19.10
2011,07,20,15,33,19.10
2011,07,20,15,34,19.00
2011,07,20,15,35,19.00
2011,07,20,15,36,19.00
2011,07,20,15,37,19.00
2011,07,20,15,38,18.90
2011,07,20,15,39,18.90
2011,07,20,15,40,18.90
2011,07,20,15,41,18.90
2011,07,20,15,42,18.80
2011,07,20,15,43,18.80
2011,07,20,15,44,18.80
2011,07,20,15,45,18.90
2011,07,20,15,46,18.90
2011,07,20,15,47,18.90
2011,07,20,15,48,18.90
2011,07,20,15,49,18.90
2011,07,20,15,50,18.90
2011,07,20,15,51,18.90
2011,07,20,15,52,18.90
2011,07,20,15,53,19.00
2011,07,20,15,54,19.10
2011,07,20,15,55,19.20
2011,07,20,15,56,19.20
2011,07,20,15,57,19.30
2011,07,20,15,58,19.40
2011,07,20,15,59,19.40
2011,07,20,16,00,19.40
2011,07,20,16,01,19.30
2011,07,20,16,02,19.20
2011,07,20,16,03,19.10
2011,07,20,16,04,19.10
2011,07,20,16,05,19.10
2011,07,20,16,06,19.10
2011,07,20,16,07,19.10
2011,07,20,16,08,19.10
2011,07,20,16,09,19.20
2011,07,20,16,10,19.20
2011,07,20,16,11,19.10
2011,07,20,16,12,19.10
2011,07,20,16,13,19.00
2011,07,20,16,14,19.00
2011,07,20,16,15,18.90
2011,07,20,16,16,18.90
2011,07,20,16,17,18.90
2011,07,20,16,18,18.90
2011,07,20,16,19,19.00
2011,07,20,16,20,19.00
2011,07,20,16,21,19.00
2011,07,20,16,22,19.10
2011,07,20,16,23,19.20
2011,07,20,16,24,19.20
2011,07,20,16,25,19.20
2011,07,20,16,26,19.20
2011,07,20,16,27,19.20
2011,07,20,16,28,19.20
2011,07,20,16,29,19.10
2011,07,20,16,30,19.10
2011,07,20,16,31,19.10
2011,07,20,16,32,19.20
2011,07,20,16,33,19.30
2011,07,20,16,34,19.30
2011,07,20,16,35,19.30
2011,07,20,16,36,19.30
2011,07,20,16,37,19.30
2011,07,20,16,38,19.30
2011,07,20,16,39,19.20
2011,07,20,16,40,19.20
2011,07,20,16,41,19.20
2011,07,20,16,42,19.20
2011,07,20,16,43,19.10
2011,07,20,16,44,19.10
2011,07,20,16,45,19.10
2011,07,20,16,46,19.10
2011,07,20,16,47,19.10
2011,07,20,16,48,19.10
2011,07,20,16,49,19.10
2011,07,20,16,50,19.10
2011,07,20,16,51,19.10
2011,07,20,16,52,19.20
2011,07,20,16,53,19.20
2011,07,20,16,54,19.20
2011,07,20,16,55,19.20
2011,07,20,16,56,19.20
2011,07,20,16,57,19.30
2011,07,20,16,58,19.30
2011,07,20,16,59,19.30
2011,07,20,17,00,19.20
2011,07,20,17,01,19.20
2011,07,20,17,02,19.20
2011,07,20,17,03,19.20
2011,07,20,17,04,19.20
2011,07,20,17,05,19.20
2011,07,20,17,06,19.20
2011,07,20,17,07,19.10
2011,07,20,17,08,19.10
2011,07,20,17,09,19.10
2011,07,20,17,10,19.10
2011,07,20,17,11,19.10
2011,07,20,17,12,19.10
2011,07,20,17,13,19.00
2011,07,20,17,14,18.90
2011,07,20,17,15,18.90
2011,07,20,17,16,18.90
2011,07,20,17,17,19.00
2011,07,20,17,18,19.10
2011,07,20,17,19,19.10
2011,07,20,17,20,19.10
2011,07,20,17,21,19.20
2011,07,20,17,22,19.30