Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,24,00,00,5.30
2019,04,24,00,01,5.30
2019,04,24,00,02,5.30
2019,04,24,00,03,5.20
2019,04,24,00,04,5.20
2019,04,24,00,05,5.20
2019,04,24,00,06,5.20
2019,04,24,00,07,5.20
2019,04,24,00,08,5.10
2019,04,24,00,09,5.10
2019,04,24,00,10,5.10
2019,04,24,00,11,5.10
2019,04,24,00,12,5.10
2019,04,24,00,13,5.00
2019,04,24,00,14,5.00
2019,04,24,00,15,5.00
2019,04,24,00,16,4.90
2019,04,24,00,17,4.90
2019,04,24,00,18,4.90
2019,04,24,00,19,4.90
2019,04,24,00,20,4.80
2019,04,24,00,21,4.80
2019,04,24,00,22,4.80
2019,04,24,00,23,4.80
2019,04,24,00,24,4.80
2019,04,24,00,25,4.80
2019,04,24,00,26,4.70
2019,04,24,00,27,4.70
2019,04,24,00,28,4.70
2019,04,24,00,29,4.70
2019,04,24,00,30,4.70
2019,04,24,00,31,4.70
2019,04,24,00,32,4.70
2019,04,24,00,33,4.70
2019,04,24,00,34,4.70
2019,04,24,00,35,4.60
2019,04,24,00,36,4.60
2019,04,24,00,37,4.60
2019,04,24,00,38,4.60
2019,04,24,00,39,4.60
2019,04,24,00,40,4.60
2019,04,24,00,41,4.50
2019,04,24,00,42,4.50
2019,04,24,00,43,4.50
2019,04,24,00,44,4.50
2019,04,24,00,45,4.50
2019,04,24,00,46,4.50
2019,04,24,00,47,4.50
2019,04,24,00,48,4.50
2019,04,24,00,49,4.50
2019,04,24,00,50,4.50
2019,04,24,00,51,4.50
2019,04,24,00,52,4.50
2019,04,24,00,53,4.50
2019,04,24,00,54,4.50
2019,04,24,00,55,4.50
2019,04,24,00,56,4.50
2019,04,24,00,57,4.50
2019,04,24,00,58,4.50
2019,04,24,00,59,4.50
2019,04,24,01,00,4.50
2019,04,24,01,01,4.50
2019,04,24,01,02,4.50
2019,04,24,01,03,4.50
2019,04,24,01,04,4.50
2019,04,24,01,05,4.50
2019,04,24,01,06,4.60
2019,04,24,01,07,4.60
2019,04,24,01,08,4.60
2019,04,24,01,09,4.60
2019,04,24,01,10,4.60
2019,04,24,01,11,4.70
2019,04,24,01,12,4.70
2019,04,24,01,13,4.70
2019,04,24,01,14,4.70
2019,04,24,01,15,4.70
2019,04,24,01,16,4.70
2019,04,24,01,17,4.70
2019,04,24,01,18,4.70
2019,04,24,01,19,4.70
2019,04,24,01,20,4.70
2019,04,24,01,21,4.70
2019,04,24,01,22,4.70
2019,04,24,01,23,4.70
2019,04,24,01,24,4.70
2019,04,24,01,25,4.70
2019,04,24,01,26,4.70
2019,04,24,01,27,4.70
2019,04,24,01,28,4.70
2019,04,24,01,29,4.70
2019,04,24,01,30,4.70
2019,04,24,01,31,4.70
2019,04,24,01,32,4.70
2019,04,24,01,33,4.70
2019,04,24,01,34,4.80
2019,04,24,01,35,4.80
2019,04,24,01,36,4.80
2019,04,24,01,37,4.80
2019,04,24,01,38,4.80
2019,04,24,01,39,4.80
2019,04,24,01,40,4.80
2019,04,24,01,41,4.80
2019,04,24,01,42,4.80
2019,04,24,01,43,4.80
2019,04,24,01,44,4.80
2019,04,24,01,45,4.80
2019,04,24,01,46,4.70
2019,04,24,01,47,4.70
2019,04,24,01,48,4.60
2019,04,24,01,49,4.60
2019,04,24,01,50,4.50
2019,04,24,01,51,4.50
2019,04,24,01,52,4.40
2019,04,24,01,53,4.40
2019,04,24,01,54,4.40
2019,04,24,01,55,4.40
2019,04,24,01,56,4.30
2019,04,24,01,57,4.30
2019,04,24,01,58,4.30
2019,04,24,01,59,4.30
2019,04,24,02,00,4.30
2019,04,24,02,01,4.30
2019,04,24,02,02,4.30
2019,04,24,02,03,4.30
2019,04,24,02,04,4.40
2019,04,24,02,05,4.40
2019,04,24,02,06,4.40
2019,04,24,02,07,4.40
2019,04,24,02,08,4.40
2019,04,24,02,09,4.30
2019,04,24,02,10,4.30
2019,04,24,02,11,4.30
2019,04,24,02,12,4.30
2019,04,24,02,13,4.20
2019,04,24,02,14,4.20
2019,04,24,02,15,4.20
2019,04,24,02,16,4.20
2019,04,24,02,17,4.20
2019,04,24,02,18,4.20
2019,04,24,02,19,4.20
2019,04,24,02,20,4.10
2019,04,24,02,21,4.10
2019,04,24,02,22,4.10
2019,04,24,02,23,4.10
2019,04,24,02,24,4.00
2019,04,24,02,25,4.00
2019,04,24,02,26,3.90
2019,04,24,02,27,3.90
2019,04,24,02,28,3.90
2019,04,24,02,29,3.80
2019,04,24,02,30,3.80
2019,04,24,02,31,3.80
2019,04,24,02,32,3.70
2019,04,24,02,33,3.70
2019,04,24,02,34,3.70
2019,04,24,02,35,3.70
2019,04,24,02,36,3.70
2019,04,24,02,37,3.60
2019,04,24,02,38,3.60
2019,04,24,02,39,3.60
2019,04,24,02,40,3.60
2019,04,24,02,41,3.60
2019,04,24,02,42,3.60
2019,04,24,02,43,3.60
2019,04,24,02,44,3.60
2019,04,24,02,45,3.60
2019,04,24,02,46,3.60
2019,04,24,02,47,3.60
2019,04,24,02,48,3.50
2019,04,24,02,49,3.50
2019,04,24,02,50,3.50
2019,04,24,02,51,3.40
2019,04,24,02,52,3.40
2019,04,24,02,53,3.40
2019,04,24,02,54,3.30
2019,04,24,02,55,3.30
2019,04,24,02,56,3.30
2019,04,24,02,57,3.30
2019,04,24,02,58,3.30
2019,04,24,02,59,3.30
2019,04,24,03,00,3.30
2019,04,24,03,01,3.30
2019,04,24,03,02,3.20
2019,04,24,03,03,3.20
2019,04,24,03,04,3.20
2019,04,24,03,05,3.20
2019,04,24,03,06,3.20
2019,04,24,03,07,3.10
2019,04,24,03,08,3.10
2019,04,24,03,09,3.10
2019,04,24,03,10,3.10
2019,04,24,03,11,3.00
2019,04,24,03,12,3.10
2019,04,24,03,13,3.00
2019,04,24,03,14,3.00
2019,04,24,03,15,3.00
2019,04,24,03,16,3.00
2019,04,24,03,17,3.00
2019,04,24,03,18,2.90
2019,04,24,03,19,2.90
2019,04,24,03,20,2.90
2019,04,24,03,21,2.90
2019,04,24,03,22,2.90
2019,04,24,03,23,2.90
2019,04,24,03,24,2.90
2019,04,24,03,25,2.90
2019,04,24,03,26,2.90
2019,04,24,03,27,2.80
2019,04,24,03,28,2.80
2019,04,24,03,29,2.80
2019,04,24,03,30,2.80
2019,04,24,03,31,2.80
2019,04,24,03,32,2.80
2019,04,24,03,33,2.80
2019,04,24,03,34,2.80
2019,04,24,03,35,2.70
2019,04,24,03,36,2.70
2019,04,24,03,37,2.70
2019,04,24,03,38,2.70
2019,04,24,03,39,2.70
2019,04,24,03,40,2.70
2019,04,24,03,41,2.60
2019,04,24,03,42,2.60
2019,04,24,03,43,2.60
2019,04,24,03,44,2.50
2019,04,24,03,45,2.50
2019,04,24,03,46,2.40
2019,04,24,03,47,2.40
2019,04,24,03,48,2.40
2019,04,24,03,49,2.50
2019,04,24,03,50,2.50
2019,04,24,03,51,2.50
2019,04,24,03,52,2.50
2019,04,24,03,53,2.50
2019,04,24,03,54,2.50
2019,04,24,03,55,2.50
2019,04,24,03,56,2.50
2019,04,24,03,57,2.50
2019,04,24,03,58,2.50
2019,04,24,03,59,2.50
2019,04,24,04,00,2.50
2019,04,24,04,01,2.50
2019,04,24,04,02,2.60
2019,04,24,04,03,2.60
2019,04,24,04,04,2.60
2019,04,24,04,05,2.60
2019,04,24,04,06,2.70
2019,04,24,04,07,2.70
2019,04,24,04,08,2.70
2019,04,24,04,09,2.70
2019,04,24,04,10,2.60
2019,04,24,04,11,2.60
2019,04,24,04,12,2.60
2019,04,24,04,13,2.50
2019,04,24,04,14,2.50
2019,04,24,04,15,2.50
2019,04,24,04,16,2.40
2019,04,24,04,17,2.40
2019,04,24,04,18,2.40
2019,04,24,04,19,2.40
2019,04,24,04,20,2.40
2019,04,24,04,21,2.40
2019,04,24,04,22,2.30
2019,04,24,04,23,2.30
2019,04,24,04,24,2.40
2019,04,24,04,25,2.40
2019,04,24,04,26,2.40
2019,04,24,04,27,2.40
2019,04,24,04,28,2.40
2019,04,24,04,29,2.40
2019,04,24,04,30,2.40
2019,04,24,04,31,2.30
2019,04,24,04,32,2.30
2019,04,24,04,33,2.30
2019,04,24,04,34,2.30
2019,04,24,04,35,2.30
2019,04,24,04,36,2.20
2019,04,24,04,37,2.20
2019,04,24,04,38,2.20
2019,04,24,04,39,2.20
2019,04,24,04,40,2.20
2019,04,24,04,41,2.20
2019,04,24,04,42,2.20
2019,04,24,04,43,2.20
2019,04,24,04,44,2.20
2019,04,24,04,45,2.20
2019,04,24,04,46,2.20
2019,04,24,04,47,2.20
2019,04,24,04,48,2.20
2019,04,24,04,49,2.20
2019,04,24,04,50,2.20
2019,04,24,04,51,2.20
2019,04,24,04,52,2.20
2019,04,24,04,53,2.20
2019,04,24,04,54,2.20
2019,04,24,04,55,2.10
2019,04,24,04,56,2.10
2019,04,24,04,57,2.10
2019,04,24,04,58,2.10
2019,04,24,04,59,2.10
2019,04,24,05,00,2.10
2019,04,24,05,01,2.10
2019,04,24,05,02,2.10
2019,04,24,05,03,2.10
2019,04,24,05,04,2.10
2019,04,24,05,05,2.10
2019,04,24,05,06,2.10
2019,04,24,05,07,2.10
2019,04,24,05,08,2.00
2019,04,24,05,09,2.00
2019,04,24,05,10,2.00
2019,04,24,05,11,1.90
2019,04,24,05,12,1.90
2019,04,24,05,13,1.80
2019,04,24,05,14,1.80
2019,04,24,05,15,1.80
2019,04,24,05,16,1.80
2019,04,24,05,17,1.80
2019,04,24,05,18,1.80
2019,04,24,05,19,1.80
2019,04,24,05,20,1.80
2019,04,24,05,21,1.80
2019,04,24,05,22,1.80
2019,04,24,05,23,1.80
2019,04,24,05,24,1.80
2019,04,24,05,25,1.80
2019,04,24,05,26,1.80
2019,04,24,05,27,1.80
2019,04,24,05,28,1.70
2019,04,24,05,29,1.70
2019,04,24,05,30,1.70
2019,04,24,05,31,1.70
2019,04,24,05,32,1.80
2019,04,24,05,33,1.70
2019,04,24,05,34,1.70
2019,04,24,05,35,1.70
2019,04,24,05,36,1.70
2019,04,24,05,37,1.70
2019,04,24,05,38,1.70
2019,04,24,05,39,1.70
2019,04,24,05,40,1.70
2019,04,24,05,41,1.60
2019,04,24,05,42,1.60
2019,04,24,05,43,1.60
2019,04,24,05,44,1.60
2019,04,24,05,45,1.60
2019,04,24,05,46,1.60
2019,04,24,05,47,1.60
2019,04,24,05,48,1.60
2019,04,24,05,49,1.60
2019,04,24,05,50,1.60
2019,04,24,05,51,1.60
2019,04,24,05,52,1.60
2019,04,24,05,53,1.60
2019,04,24,05,54,1.60
2019,04,24,05,55,1.60
2019,04,24,05,56,1.50
2019,04,24,05,57,1.50
2019,04,24,05,58,1.50
2019,04,24,05,59,1.50
2019,04,24,06,00,1.60
2019,04,24,06,01,1.60
2019,04,24,06,02,1.60
2019,04,24,06,03,1.60
2019,04,24,06,04,1.60
2019,04,24,06,05,1.60
2019,04,24,06,06,1.60
2019,04,24,06,07,1.50
2019,04,24,06,08,1.50
2019,04,24,06,09,1.50
2019,04,24,06,10,1.50
2019,04,24,06,11,1.50
2019,04,24,06,12,1.50
2019,04,24,06,13,1.50
2019,04,24,06,14,1.50
2019,04,24,06,15,1.50
2019,04,24,06,16,1.50
2019,04,24,06,17,1.50
2019,04,24,06,18,1.50
2019,04,24,06,19,1.50
2019,04,24,06,20,1.50
2019,04,24,06,21,1.50
2019,04,24,06,22,1.50
2019,04,24,06,23,1.50
2019,04,24,06,24,1.60
2019,04,24,06,25,1.60
2019,04,24,06,26,1.60
2019,04,24,06,27,1.60
2019,04,24,06,28,1.60
2019,04,24,06,29,1.50
2019,04,24,06,30,1.50
2019,04,24,06,31,1.50
2019,04,24,06,32,1.50
2019,04,24,06,33,1.50
2019,04,24,06,34,1.40
2019,04,24,06,35,1.40
2019,04,24,06,36,1.40
2019,04,24,06,37,1.40
2019,04,24,06,38,1.40
2019,04,24,06,39,1.40
2019,04,24,06,40,1.40
2019,04,24,06,41,1.40
2019,04,24,06,42,1.40
2019,04,24,06,43,1.40
2019,04,24,06,44,1.40
2019,04,24,06,45,1.40
2019,04,24,06,46,1.40
2019,04,24,06,47,1.40
2019,04,24,06,48,1.40
2019,04,24,06,49,1.40
2019,04,24,06,50,1.40
2019,04,24,06,51,1.50
2019,04,24,06,52,1.50
2019,04,24,06,53,1.50
2019,04,24,06,54,1.50
2019,04,24,06,55,1.50
2019,04,24,06,56,1.50
2019,04,24,06,57,1.50
2019,04,24,06,58,1.50
2019,04,24,06,59,1.50
2019,04,24,07,00,1.50
2019,04,24,07,01,1.50
2019,04,24,07,02,1.50
2019,04,24,07,03,1.50
2019,04,24,07,04,1.60
2019,04,24,07,05,1.60
2019,04,24,07,06,1.60
2019,04,24,07,07,1.60
2019,04,24,07,08,1.60
2019,04,24,07,09,1.60
2019,04,24,07,10,1.60
2019,04,24,07,11,1.60
2019,04,24,07,12,1.60
2019,04,24,07,13,1.60
2019,04,24,07,14,1.60
2019,04,24,07,15,1.60
2019,04,24,07,16,1.60
2019,04,24,07,17,1.60
2019,04,24,07,18,1.60
2019,04,24,07,19,1.60
2019,04,24,07,20,1.70
2019,04,24,07,21,1.70
2019,04,24,07,22,1.70
2019,04,24,07,23,1.70
2019,04,24,07,24,1.70
2019,04,24,07,25,1.70
2019,04,24,07,26,1.70
2019,04,24,07,27,1.70
2019,04,24,07,28,1.80
2019,04,24,07,29,1.80
2019,04,24,07,30,1.80
2019,04,24,07,31,1.80
2019,04,24,07,32,1.80
2019,04,24,07,33,1.80
2019,04,24,07,34,1.80
2019,04,24,07,35,1.80
2019,04,24,07,36,1.80
2019,04,24,07,37,1.80
2019,04,24,07,38,1.80
2019,04,24,07,39,1.80
2019,04,24,07,40,1.80
2019,04,24,07,41,1.80
2019,04,24,07,42,1.80
2019,04,24,07,43,1.80
2019,04,24,07,44,1.80
2019,04,24,07,45,1.80
2019,04,24,07,46,1.80
2019,04,24,07,47,1.80
2019,04,24,07,48,1.80
2019,04,24,07,49,1.90
2019,04,24,07,50,1.90
2019,04,24,07,51,1.90
2019,04,24,07,52,1.90
2019,04,24,07,53,1.90
2019,04,24,07,54,1.90
2019,04,24,07,55,1.90
2019,04,24,07,56,1.90
2019,04,24,07,57,1.90
2019,04,24,07,58,1.90
2019,04,24,07,59,1.90
2019,04,24,08,00,1.90
2019,04,24,08,01,1.90
2019,04,24,08,02,1.90
2019,04,24,08,03,1.90
2019,04,24,08,04,2.00
2019,04,24,08,05,2.00
2019,04,24,08,06,2.10
2019,04,24,08,07,2.10
2019,04,24,08,08,2.20
2019,04,24,08,09,2.20
2019,04,24,08,10,2.20
2019,04,24,08,11,2.20
2019,04,24,08,12,2.30
2019,04,24,08,13,2.30
2019,04,24,08,14,2.30
2019,04,24,08,15,2.30
2019,04,24,08,16,2.30
2019,04,24,08,17,2.30
2019,04,24,08,18,2.30
2019,04,24,08,19,2.30
2019,04,24,08,20,2.30
2019,04,24,08,21,2.30
2019,04,24,08,22,2.30
2019,04,24,08,23,2.40
2019,04,24,08,24,2.40
2019,04,24,08,25,2.50
2019,04,24,08,26,2.50
2019,04,24,08,27,2.50
2019,04,24,08,28,2.60
2019,04,24,08,29,2.60
2019,04,24,08,30,2.80
2019,04,24,08,31,2.90
2019,04,24,08,32,3.10
2019,04,24,08,33,3.20
2019,04,24,08,34,3.40
2019,04,24,08,35,3.50
2019,04,24,08,36,3.70
2019,04,24,08,37,3.80
2019,04,24,08,38,4.00
2019,04,24,08,39,4.10
2019,04,24,08,40,4.20
2019,04,24,08,41,4.20
2019,04,24,08,42,4.30
2019,04,24,08,43,4.40
2019,04,24,08,44,4.50
2019,04,24,08,45,4.60
2019,04,24,08,46,4.70
2019,04,24,08,47,4.80
2019,04,24,08,48,4.80
2019,04,24,08,49,4.80
2019,04,24,08,50,4.90
2019,04,24,08,51,4.90
2019,04,24,08,52,5.00
2019,04,24,08,53,5.10
2019,04,24,08,54,5.10
2019,04,24,08,55,5.20
2019,04,24,08,56,5.20
2019,04,24,08,57,5.30
2019,04,24,08,58,5.30
2019,04,24,08,59,5.30
2019,04,24,09,00,5.30
2019,04,24,09,01,5.30
2019,04,24,09,02,5.30
2019,04,24,09,03,5.30
2019,04,24,09,04,5.30
2019,04,24,09,05,5.30
2019,04,24,09,06,5.30
2019,04,24,09,07,5.20
2019,04,24,09,08,5.20
2019,04,24,09,09,5.20
2019,04,24,09,10,5.20
2019,04,24,09,11,5.20
2019,04,24,09,12,5.20
2019,04,24,09,13,5.20
2019,04,24,09,14,5.20
2019,04,24,09,15,5.20
2019,04,24,09,16,5.10
2019,04,24,09,17,5.20
2019,04,24,09,18,5.20
2019,04,24,09,19,5.20
2019,04,24,09,20,5.20
2019,04,24,09,21,5.20
2019,04,24,09,22,5.20
2019,04,24,09,23,5.20
2019,04,24,09,24,5.20
2019,04,24,09,25,5.30
2019,04,24,09,26,5.30
2019,04,24,09,27,5.30
2019,04,24,09,28,5.30
2019,04,24,09,29,5.30
2019,04,24,09,30,5.30
2019,04,24,09,31,5.30
2019,04,24,09,32,5.40
2019,04,24,09,33,5.40
2019,04,24,09,34,5.40
2019,04,24,09,35,5.40
2019,04,24,09,36,5.40
2019,04,24,09,37,5.50
2019,04,24,09,38,5.50
2019,04,24,09,39,5.50
2019,04,24,09,40,5.50
2019,04,24,09,41,5.50
2019,04,24,09,42,5.50
2019,04,24,09,43,5.50
2019,04,24,09,44,5.50
2019,04,24,09,45,5.60
2019,04,24,09,46,5.60
2019,04,24,09,47,5.60
2019,04,24,09,48,5.60
2019,04,24,09,49,5.70
2019,04,24,09,50,5.70
2019,04,24,09,51,5.70
2019,04,24,09,52,5.80
2019,04,24,09,53,6.10
2019,04,24,09,54,6.30
2019,04,24,09,55,6.50
2019,04,24,09,56,6.60
2019,04,24,09,57,6.70
2019,04,24,09,58,6.80
2019,04,24,09,59,6.90
2019,04,24,10,00,7.00
2019,04,24,10,01,7.10
2019,04,24,10,02,7.10
2019,04,24,10,03,7.20
2019,04,24,10,04,7.30
2019,04,24,10,05,7.40
2019,04,24,10,06,7.50
2019,04,24,10,07,7.60
2019,04,24,10,08,7.70
2019,04,24,10,09,7.90
2019,04,24,10,10,8.10
2019,04,24,10,11,8.20
2019,04,24,10,12,8.30
2019,04,24,10,13,8.40
2019,04,24,10,14,8.50
2019,04,24,10,15,8.50
2019,04,24,10,16,8.50
2019,04,24,10,17,8.60
2019,04,24,10,18,8.60
2019,04,24,10,19,8.70
2019,04,24,10,20,8.70
2019,04,24,10,21,8.70
2019,04,24,10,22,8.70
2019,04,24,10,23,8.70
2019,04,24,10,24,8.70
2019,04,24,10,25,8.70
2019,04,24,10,26,8.70
2019,04,24,10,27,8.80
2019,04,24,10,28,8.80
2019,04,24,10,29,8.80
2019,04,24,10,30,8.80
2019,04,24,10,31,8.80
2019,04,24,10,32,8.80
2019,04,24,10,33,8.90
2019,04,24,10,34,8.90
2019,04,24,10,35,8.90
2019,04,24,10,36,8.90
2019,04,24,10,37,8.90
2019,04,24,10,38,8.90
2019,04,24,10,39,8.90
2019,04,24,10,40,8.90
2019,04,24,10,41,8.90
2019,04,24,10,42,9.00
2019,04,24,10,43,9.10
2019,04,24,10,44,9.10
2019,04,24,10,45,9.20
2019,04,24,10,46,9.30
2019,04,24,10,47,9.50
2019,04,24,10,48,9.50
2019,04,24,10,49,9.60
2019,04,24,10,50,9.60
2019,04,24,10,51,9.60
2019,04,24,10,52,9.60
2019,04,24,10,53,9.70
2019,04,24,10,54,9.70
2019,04,24,10,55,9.80
2019,04,24,10,56,9.90
2019,04,24,10,57,9.90
2019,04,24,10,58,10.00
2019,04,24,10,59,10.10
2019,04,24,11,00,10.20
2019,04,24,11,01,10.30
2019,04,24,11,02,10.40
2019,04,24,11,03,10.50
2019,04,24,11,04,10.50
2019,04,24,11,05,10.60
2019,04,24,11,06,10.60
2019,04,24,11,07,10.60
2019,04,24,11,08,10.50
2019,04,24,11,09,10.50
2019,04,24,11,10,10.40
2019,04,24,11,11,10.40
2019,04,24,11,12,10.50
2019,04,24,11,13,10.50
2019,04,24,11,14,10.60
2019,04,24,11,15,10.70
2019,04,24,11,16,10.70
2019,04,24,11,17,10.80
2019,04,24,11,18,10.80
2019,04,24,11,19,10.90
2019,04,24,11,20,11.00
2019,04,24,11,21,11.00
2019,04,24,11,22,11.10
2019,04,24,11,23,11.10
2019,04,24,11,24,11.10
2019,04,24,11,25,11.10
2019,04,24,11,26,11.10
2019,04,24,11,27,11.10
2019,04,24,11,28,11.20
2019,04,24,11,29,11.30
2019,04,24,11,30,11.30
2019,04,24,11,31,11.30
2019,04,24,11,32,11.40
2019,04,24,11,33,11.50
2019,04,24,11,34,11.60
2019,04,24,11,35,11.70
2019,04,24,11,36,11.80
2019,04,24,11,37,11.90
2019,04,24,11,38,11.90
2019,04,24,11,39,12.00
2019,04,24,11,40,12.10
2019,04,24,11,41,12.20
2019,04,24,11,42,12.20
2019,04,24,11,43,12.20
2019,04,24,11,44,12.20
2019,04,24,11,45,12.20
2019,04,24,11,46,12.20
2019,04,24,11,47,12.30
2019,04,24,11,48,12.30
2019,04,24,11,49,12.30
2019,04,24,11,50,12.30
2019,04,24,11,51,12.30
2019,04,24,11,52,12.40
2019,04,24,11,53,12.40
2019,04,24,11,54,12.50
2019,04,24,11,55,12.60
2019,04,24,11,56,12.70
2019,04,24,11,57,12.80
2019,04,24,11,58,12.80
2019,04,24,11,59,12.90
2019,04,24,12,00,12.90
2019,04,24,12,01,12.90
2019,04,24,12,02,12.90
2019,04,24,12,03,12.90
2019,04,24,12,04,12.90
2019,04,24,12,05,13.00
2019,04,24,12,06,13.10
2019,04,24,12,07,13.10
2019,04,24,12,08,13.10
2019,04,24,12,09,13.10
2019,04,24,12,10,13.10
2019,04,24,12,11,13.20
2019,04,24,12,12,13.20
2019,04,24,12,13,13.30
2019,04,24,12,14,13.30
2019,04,24,12,15,13.20
2019,04,24,12,16,13.20
2019,04,24,12,17,13.20
2019,04,24,12,18,13.30
2019,04,24,12,19,13.30
2019,04,24,12,20,13.30
2019,04,24,12,21,13.30
2019,04,24,12,22,13.30
2019,04,24,12,23,13.30
2019,04,24,12,24,13.30
2019,04,24,12,25,13.40
2019,04,24,12,26,13.40
2019,04,24,12,27,13.50
2019,04,24,12,28,13.50
2019,04,24,12,29,13.50
2019,04,24,12,30,13.40
2019,04,24,12,31,13.40
2019,04,24,12,32,13.40
2019,04,24,12,33,13.40
2019,04,24,12,34,13.30
2019,04,24,12,35,13.30
2019,04,24,12,36,13.30
2019,04,24,12,37,13.40
2019,04,24,12,38,13.40
2019,04,24,12,39,13.50
2019,04,24,12,40,13.50
2019,04,24,12,41,13.60
2019,04,24,12,42,13.60
2019,04,24,12,43,13.60
2019,04,24,12,44,13.60
2019,04,24,12,45,13.60
2019,04,24,12,46,13.60
2019,04,24,12,47,13.60
2019,04,24,12,48,13.60
2019,04,24,12,49,13.70
2019,04,24,12,50,13.80
2019,04,24,12,51,13.90
2019,04,24,12,52,13.90
2019,04,24,12,53,13.90
2019,04,24,12,54,13.90
2019,04,24,12,55,14.00
2019,04,24,12,56,14.10
2019,04,24,12,57,14.10
2019,04,24,12,58,14.20
2019,04,24,12,59,14.30
2019,04,24,13,00,14.40
2019,04,24,13,01,14.40
2019,04,24,13,02,14.50
2019,04,24,13,03,14.50
2019,04,24,13,04,14.50
2019,04,24,13,05,14.50
2019,04,24,13,06,14.50
2019,04,24,13,07,14.50
2019,04,24,13,08,14.50
2019,04,24,13,09,14.50
2019,04,24,13,10,14.50
2019,04,24,13,11,14.50
2019,04,24,13,12,14.40
2019,04,24,13,13,14.30
2019,04,24,13,14,14.30
2019,04,24,13,15,14.20
2019,04,24,13,16,14.10
2019,04,24,13,17,14.10
2019,04,24,13,18,14.00
2019,04,24,13,19,13.90
2019,04,24,13,20,13.90
2019,04,24,13,21,13.90
2019,04,24,13,22,13.90
2019,04,24,13,23,13.90
2019,04,24,13,24,13.90
2019,04,24,13,25,14.00
2019,04,24,13,26,14.10
2019,04,24,13,27,14.10
2019,04,24,13,28,14.20
2019,04,24,13,29,14.20
2019,04,24,13,30,14.10
2019,04,24,13,31,14.20
2019,04,24,13,32,14.20
2019,04,24,13,33,14.20
2019,04,24,13,34,14.30
2019,04,24,13,35,14.30
2019,04,24,13,36,14.40
2019,04,24,13,37,14.40
2019,04,24,13,38,14.40
2019,04,24,13,39,14.50
2019,04,24,13,40,14.50
2019,04,24,13,41,14.50
2019,04,24,13,42,14.50
2019,04,24,13,43,14.50
2019,04,24,13,44,14.50
2019,04,24,13,45,14.60
2019,04,24,13,46,14.60
2019,04,24,13,47,14.60
2019,04,24,13,48,14.50
2019,04,24,13,49,14.50
2019,04,24,13,50,14.40
2019,04,24,13,51,14.40
2019,04,24,13,52,14.40
2019,04,24,13,53,14.40
2019,04,24,13,54,14.40
2019,04,24,13,55,14.40
2019,04,24,13,56,14.50
2019,04,24,13,57,14.50
2019,04,24,13,58,14.40
2019,04,24,13,59,14.40
2019,04,24,14,00,14.40
2019,04,24,14,01,14.50
2019,04,24,14,02,14.50
2019,04,24,14,03,14.60
2019,04,24,14,04,14.70
2019,04,24,14,05,14.70
2019,04,24,14,06,14.70
2019,04,24,14,07,14.70
2019,04,24,14,08,14.70
2019,04,24,14,09,14.70
2019,04,24,14,10,14.70
2019,04,24,14,11,14.70
2019,04,24,14,12,14.70
2019,04,24,14,13,14.70
2019,04,24,14,14,14.70
2019,04,24,14,15,14.80
2019,04,24,14,16,14.80
2019,04,24,14,17,14.90
2019,04,24,14,18,14.90
2019,04,24,14,19,14.90
2019,04,24,14,20,14.90
2019,04,24,14,21,14.90
2019,04,24,14,22,15.00
2019,04,24,14,23,15.10
2019,04,24,14,24,15.10
2019,04,24,14,25,15.20
2019,04,24,14,26,15.30
2019,04,24,14,27,15.30
2019,04,24,14,28,15.30
2019,04,24,14,29,15.30
2019,04,24,14,30,15.30
2019,04,24,14,31,15.30
2019,04,24,14,32,15.30
2019,04,24,14,33,15.30
2019,04,24,14,34,15.30
2019,04,24,14,35,15.30
2019,04,24,14,36,15.30
2019,04,24,14,37,15.30
2019,04,24,14,38,15.40
2019,04,24,14,39,15.40
2019,04,24,14,40,15.50
2019,04,24,14,41,15.50
2019,04,24,14,42,15.50
2019,04,24,14,43,15.50
2019,04,24,14,44,15.40
2019,04,24,14,45,15.50
2019,04,24,14,46,15.50
2019,04,24,14,47,15.60
2019,04,24,14,48,15.60
2019,04,24,14,49,15.60
2019,04,24,14,50,15.50
2019,04,24,14,51,15.50
2019,04,24,14,52,15.50
2019,04,24,14,53,15.50
2019,04,24,14,54,15.50
2019,04,24,14,55,15.60
2019,04,24,14,56,15.60
2019,04,24,14,57,15.60
2019,04,24,14,58,15.50
2019,04,24,14,59,15.50
2019,04,24,15,00,15.50
2019,04,24,15,01,15.50
2019,04,24,15,02,15.60
2019,04,24,15,03,15.60
2019,04,24,15,04,15.70
2019,04,24,15,05,15.70
2019,04,24,15,06,15.70
2019,04,24,15,07,15.70
2019,04,24,15,08,15.70
2019,04,24,15,09,15.70
2019,04,24,15,10,15.70
2019,04,24,15,11,15.70
2019,04,24,15,12,15.60
2019,04,24,15,13,15.60
2019,04,24,15,14,15.60
2019,04,24,15,15,15.60
2019,04,24,15,16,15.50
2019,04,24,15,17,15.50
2019,04,24,15,18,15.50
2019,04,24,15,19,15.50
2019,04,24,15,20,15.40
2019,04,24,15,21,15.40
2019,04,24,15,22,15.40
2019,04,24,15,23,15.40
2019,04,24,15,24,15.40
2019,04,24,15,25,15.40
2019,04,24,15,26,15.30
2019,04,24,15,27,15.30
2019,04,24,15,28,15.30
2019,04,24,15,29,15.30
2019,04,24,15,30,15.30
2019,04,24,15,31,15.20
2019,04,24,15,32,15.20
2019,04,24,15,33,15.20
2019,04,24,15,34,15.10
2019,04,24,15,35,15.10
2019,04,24,15,36,15.10
2019,04,24,15,37,15.10
2019,04,24,15,38,15.20
2019,04,24,15,39,15.20
2019,04,24,15,40,15.20
2019,04,24,15,41,15.30
2019,04,24,15,42,15.30
2019,04,24,15,43,15.30
2019,04,24,15,44,15.30
2019,04,24,15,45,15.30
2019,04,24,15,46,15.30
2019,04,24,15,47,15.30
2019,04,24,15,48,15.30
2019,04,24,15,49,15.30
2019,04,24,15,50,15.30
2019,04,24,15,51,15.30
2019,04,24,15,52,15.30
2019,04,24,15,53,15.30
2019,04,24,15,54,15.40
2019,04,24,15,55,15.40
2019,04,24,15,56,15.40
2019,04,24,15,57,15.40
2019,04,24,15,58,15.40
2019,04,24,15,59,15.40
2019,04,24,16,00,15.40
2019,04,24,16,01,15.40
2019,04,24,16,02,15.40
2019,04,24,16,03,15.40
2019,04,24,16,04,15.30
2019,04,24,16,05,15.30
2019,04,24,16,06,15.30
2019,04,24,16,07,15.30
2019,04,24,16,08,15.30
2019,04,24,16,09,15.20
2019,04,24,16,10,15.20
2019,04,24,16,11,15.20
2019,04,24,16,12,15.20
2019,04,24,16,13,15.20
2019,04,24,16,14,15.10
2019,04,24,16,15,15.10
2019,04,24,16,16,15.00
2019,04,24,16,17,15.00
2019,04,24,16,18,15.00
2019,04,24,16,19,15.00
2019,04,24,16,20,15.10
2019,04,24,16,21,15.10
2019,04,24,16,22,15.10
2019,04,24,16,23,15.00
2019,04,24,16,24,15.10
2019,04,24,16,25,15.10
2019,04,24,16,26,15.10
2019,04,24,16,27,15.10
2019,04,24,16,28,15.10
2019,04,24,16,29,15.10
2019,04,24,16,30,15.10
2019,04,24,16,31,15.10
2019,04,24,16,32,15.10
2019,04,24,16,33,15.20
2019,04,24,16,34,15.20
2019,04,24,16,35,15.30
2019,04,24,16,36,15.30
2019,04,24,16,37,15.30
2019,04,24,16,38,15.30
2019,04,24,16,39,15.20
2019,04,24,16,40,15.20
2019,04,24,16,41,15.10
2019,04,24,16,42,15.10
2019,04,24,16,43,15.10
2019,04,24,16,44,15.00
2019,04,24,16,45,15.00
2019,04,24,16,46,15.00
2019,04,24,16,47,14.90
2019,04,24,16,48,14.90
2019,04,24,16,49,14.90
2019,04,24,16,50,14.90
2019,04,24,16,51,14.90
2019,04,24,16,52,14.80
2019,04,24,16,53,14.80
2019,04,24,16,54,14.80
2019,04,24,16,55,14.80
2019,04,24,16,56,14.80
2019,04,24,16,57,14.80
2019,04,24,16,58,14.80
2019,04,24,16,59,14.70
2019,04,24,17,00,14.70
2019,04,24,17,01,14.70
2019,04,24,17,02,14.60
2019,04,24,17,03,14.60
2019,04,24,17,04,14.60
2019,04,24,17,05,14.60
2019,04,24,17,06,14.60
2019,04,24,17,07,14.60
2019,04,24,17,08,14.60
2019,04,24,17,09,14.70
2019,04,24,17,10,14.70
2019,04,24,17,11,14.60
2019,04,24,17,12,14.60
2019,04,24,17,13,14.50
2019,04,24,17,14,14.50
2019,04,24,17,15,14.40
2019,04,24,17,16,14.40
2019,04,24,17,17,14.30
2019,04,24,17,18,14.30
2019,04,24,17,19,14.40
2019,04,24,17,20,14.40
2019,04,24,17,21,14.40
2019,04,24,17,22,14.40
2019,04,24,17,23,14.40
2019,04,24,17,24,14.40
2019,04,24,17,25,14.40
2019,04,24,17,26,14.30
2019,04,24,17,27,14.30
2019,04,24,17,28,14.30
2019,04,24,17,29,14.30
2019,04,24,17,30,14.30
2019,04,24,17,31,14.30
2019,04,24,17,32,14.30
2019,04,24,17,33,14.30
2019,04,24,17,34,14.30
2019,04,24,17,35,14.20
2019,04,24,17,36,14.20
2019,04,24,17,37,14.20
2019,04,24,17,38,14.20
2019,04,24,17,39,14.30
2019,04,24,17,40,14.30
2019,04,24,17,41,14.30
2019,04,24,17,42,14.30
2019,04,24,17,43,14.30
2019,04,24,17,44,14.20
2019,04,24,17,45,14.20
2019,04,24,17,46,14.20
2019,04,24,17,47,14.20
2019,04,24,17,48,14.20