Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,10,00,00,17.70
2015,07,10,00,01,17.70
2015,07,10,00,02,17.70
2015,07,10,00,03,17.70
2015,07,10,00,04,17.70
2015,07,10,00,05,17.70
2015,07,10,00,06,17.70
2015,07,10,00,07,17.70
2015,07,10,00,08,17.60
2015,07,10,00,09,17.60
2015,07,10,00,10,17.60
2015,07,10,00,11,17.60
2015,07,10,00,12,17.60
2015,07,10,00,13,17.60
2015,07,10,00,14,17.60
2015,07,10,00,15,17.60
2015,07,10,00,16,17.60
2015,07,10,00,17,17.60
2015,07,10,00,18,17.60
2015,07,10,00,19,17.60
2015,07,10,00,20,17.50
2015,07,10,00,21,17.50
2015,07,10,00,22,17.50
2015,07,10,00,23,17.50
2015,07,10,00,24,17.50
2015,07,10,00,25,17.50
2015,07,10,00,26,17.40
2015,07,10,00,27,17.40
2015,07,10,00,28,17.40
2015,07,10,00,29,17.40
2015,07,10,00,30,17.40
2015,07,10,00,31,17.40
2015,07,10,00,32,17.40
2015,07,10,00,33,17.40
2015,07,10,00,34,17.30
2015,07,10,00,35,17.30
2015,07,10,00,36,17.30
2015,07,10,00,37,17.30
2015,07,10,00,38,17.30
2015,07,10,00,39,17.30
2015,07,10,00,40,17.30
2015,07,10,00,41,17.20
2015,07,10,00,42,17.20
2015,07,10,00,43,17.20
2015,07,10,00,44,17.20
2015,07,10,00,45,17.20
2015,07,10,00,46,17.20
2015,07,10,00,47,17.20
2015,07,10,00,48,17.10
2015,07,10,00,49,17.10
2015,07,10,00,50,17.10
2015,07,10,00,51,17.10
2015,07,10,00,52,17.10
2015,07,10,00,53,17.10
2015,07,10,00,54,17.10
2015,07,10,00,55,17.10
2015,07,10,00,56,17.10
2015,07,10,00,57,17.10
2015,07,10,00,58,17.10
2015,07,10,00,59,17.00
2015,07,10,01,00,17.00
2015,07,10,01,01,17.00
2015,07,10,01,02,17.00
2015,07,10,01,03,17.00
2015,07,10,01,04,17.00
2015,07,10,01,05,16.90
2015,07,10,01,06,16.90
2015,07,10,01,07,16.90
2015,07,10,01,08,16.90
2015,07,10,01,09,16.90
2015,07,10,01,10,16.90
2015,07,10,01,11,16.90
2015,07,10,01,12,16.90
2015,07,10,01,13,16.90
2015,07,10,01,14,16.90
2015,07,10,01,15,16.90
2015,07,10,01,16,16.90
2015,07,10,01,17,16.90
2015,07,10,01,18,16.80
2015,07,10,01,19,16.80
2015,07,10,01,20,16.80
2015,07,10,01,21,16.80
2015,07,10,01,22,16.80
2015,07,10,01,23,16.80
2015,07,10,01,24,16.80
2015,07,10,01,25,16.70
2015,07,10,01,26,16.70
2015,07,10,01,27,16.70
2015,07,10,01,28,16.70
2015,07,10,01,29,16.70
2015,07,10,01,30,16.70
2015,07,10,01,31,16.70
2015,07,10,01,32,16.70
2015,07,10,01,33,16.60
2015,07,10,01,34,16.60
2015,07,10,01,35,16.60
2015,07,10,01,36,16.60
2015,07,10,01,37,16.60
2015,07,10,01,38,16.60
2015,07,10,01,39,16.50
2015,07,10,01,40,16.50
2015,07,10,01,41,16.50
2015,07,10,01,42,16.50
2015,07,10,01,43,16.50
2015,07,10,01,44,16.40
2015,07,10,01,45,16.40
2015,07,10,01,46,16.40
2015,07,10,01,47,16.40
2015,07,10,01,48,16.40
2015,07,10,01,49,16.40
2015,07,10,01,50,16.40
2015,07,10,01,51,16.40
2015,07,10,01,52,16.30
2015,07,10,01,53,16.30
2015,07,10,01,54,16.30
2015,07,10,01,55,16.30
2015,07,10,01,56,16.30
2015,07,10,01,57,16.30
2015,07,10,01,58,16.30
2015,07,10,01,59,16.20
2015,07,10,02,00,16.20
2015,07,10,02,01,16.20
2015,07,10,02,02,16.20
2015,07,10,02,03,16.20
2015,07,10,02,04,16.20
2015,07,10,02,05,16.20
2015,07,10,02,06,16.20
2015,07,10,02,07,16.20
2015,07,10,02,08,16.20
2015,07,10,02,09,16.20
2015,07,10,02,10,16.20
2015,07,10,02,11,16.20
2015,07,10,02,12,16.20
2015,07,10,02,13,16.10
2015,07,10,02,14,16.10
2015,07,10,02,15,16.10
2015,07,10,02,16,16.10
2015,07,10,02,17,16.10
2015,07,10,02,18,16.20
2015,07,10,02,19,16.10
2015,07,10,02,20,16.10
2015,07,10,02,21,16.10
2015,07,10,02,22,16.10
2015,07,10,02,23,16.10
2015,07,10,02,24,16.10
2015,07,10,02,25,16.10
2015,07,10,02,26,16.00
2015,07,10,02,27,16.00
2015,07,10,02,28,16.00
2015,07,10,02,29,16.00
2015,07,10,02,30,16.00
2015,07,10,02,31,15.90
2015,07,10,02,32,15.90
2015,07,10,02,33,15.90
2015,07,10,02,34,15.90
2015,07,10,02,35,15.90
2015,07,10,02,36,15.90
2015,07,10,02,37,15.90
2015,07,10,02,38,15.90
2015,07,10,02,39,15.90
2015,07,10,02,40,15.90
2015,07,10,02,41,15.90
2015,07,10,02,42,15.90
2015,07,10,02,43,15.90
2015,07,10,02,44,15.80
2015,07,10,02,45,15.80
2015,07,10,02,46,15.80
2015,07,10,02,47,15.80
2015,07,10,02,48,15.80
2015,07,10,02,49,15.80
2015,07,10,02,50,15.80
2015,07,10,02,51,15.80
2015,07,10,02,52,15.80
2015,07,10,02,53,15.80
2015,07,10,02,54,15.70
2015,07,10,02,55,15.70
2015,07,10,02,56,15.70
2015,07,10,02,57,15.70
2015,07,10,02,58,15.70
2015,07,10,02,59,15.70
2015,07,10,03,00,15.70
2015,07,10,03,01,15.70
2015,07,10,03,02,15.70
2015,07,10,03,03,15.70
2015,07,10,03,04,15.70
2015,07,10,03,05,15.70
2015,07,10,03,06,15.70
2015,07,10,03,07,15.60
2015,07,10,03,08,15.60
2015,07,10,03,09,15.60
2015,07,10,03,10,15.60
2015,07,10,03,11,15.60
2015,07,10,03,12,15.60
2015,07,10,03,13,15.60
2015,07,10,03,14,15.60
2015,07,10,03,15,15.60
2015,07,10,03,16,15.60
2015,07,10,03,17,15.60
2015,07,10,03,18,15.50
2015,07,10,03,19,15.50
2015,07,10,03,20,15.50
2015,07,10,03,21,15.50
2015,07,10,03,22,15.40
2015,07,10,03,23,15.40
2015,07,10,03,24,15.40
2015,07,10,03,25,15.40
2015,07,10,03,26,15.30
2015,07,10,03,27,15.30
2015,07,10,03,28,15.30
2015,07,10,03,29,15.30
2015,07,10,03,30,15.30
2015,07,10,03,31,15.20
2015,07,10,03,32,15.20
2015,07,10,03,33,15.20
2015,07,10,03,34,15.20
2015,07,10,03,35,15.20
2015,07,10,03,36,15.10
2015,07,10,03,37,15.10
2015,07,10,03,38,15.10
2015,07,10,03,39,15.10
2015,07,10,03,40,15.10
2015,07,10,03,41,15.10
2015,07,10,03,42,15.10
2015,07,10,03,43,15.10
2015,07,10,03,44,15.10
2015,07,10,03,45,15.10
2015,07,10,03,46,15.10
2015,07,10,03,47,15.10
2015,07,10,03,48,15.10
2015,07,10,03,49,15.00
2015,07,10,03,50,15.00
2015,07,10,03,51,15.00
2015,07,10,03,52,15.00
2015,07,10,03,53,14.90
2015,07,10,03,54,14.90
2015,07,10,03,55,14.90
2015,07,10,03,56,14.90
2015,07,10,03,57,14.90
2015,07,10,03,58,14.80
2015,07,10,03,59,14.80
2015,07,10,04,00,14.80
2015,07,10,04,01,14.80
2015,07,10,04,02,14.80
2015,07,10,04,03,14.80
2015,07,10,04,04,14.80
2015,07,10,04,05,14.80
2015,07,10,04,06,14.70
2015,07,10,04,07,14.70
2015,07,10,04,08,14.70
2015,07,10,04,09,14.70
2015,07,10,04,10,14.70
2015,07,10,04,11,14.70
2015,07,10,04,12,14.60
2015,07,10,04,13,14.60
2015,07,10,04,14,14.60
2015,07,10,04,15,14.60
2015,07,10,04,16,14.60
2015,07,10,04,17,14.60
2015,07,10,04,18,14.60
2015,07,10,04,19,14.60
2015,07,10,04,20,14.50
2015,07,10,04,21,14.50
2015,07,10,04,22,14.50
2015,07,10,04,23,14.40
2015,07,10,04,24,14.40
2015,07,10,04,25,14.40
2015,07,10,04,26,14.40
2015,07,10,04,27,14.40
2015,07,10,04,28,14.40
2015,07,10,04,29,14.40
2015,07,10,04,30,14.30
2015,07,10,04,31,14.30
2015,07,10,04,32,14.30
2015,07,10,04,33,14.30
2015,07,10,04,34,14.30
2015,07,10,04,35,14.30
2015,07,10,04,36,14.30
2015,07,10,04,37,14.30
2015,07,10,04,38,14.20
2015,07,10,04,39,14.20
2015,07,10,04,40,14.20
2015,07,10,04,41,14.20
2015,07,10,04,42,14.20
2015,07,10,04,43,14.20
2015,07,10,04,44,14.20
2015,07,10,04,45,14.10
2015,07,10,04,46,14.10
2015,07,10,04,47,14.10
2015,07,10,04,48,14.10
2015,07,10,04,49,14.10
2015,07,10,04,50,14.10
2015,07,10,04,51,14.00
2015,07,10,04,52,14.00
2015,07,10,04,53,14.00
2015,07,10,04,54,14.00
2015,07,10,04,55,14.00
2015,07,10,04,56,13.90
2015,07,10,04,57,13.90
2015,07,10,04,58,13.90
2015,07,10,04,59,13.90
2015,07,10,05,00,13.90
2015,07,10,05,01,13.90
2015,07,10,05,02,13.90
2015,07,10,05,03,13.90
2015,07,10,05,04,13.90
2015,07,10,05,05,13.90
2015,07,10,05,06,13.90
2015,07,10,05,07,13.90
2015,07,10,05,08,13.90
2015,07,10,05,09,13.90
2015,07,10,05,10,13.90
2015,07,10,05,11,13.90
2015,07,10,05,12,13.90
2015,07,10,05,13,13.90
2015,07,10,05,14,13.90
2015,07,10,05,15,13.90
2015,07,10,05,16,13.90
2015,07,10,05,17,13.90
2015,07,10,05,18,13.90
2015,07,10,05,19,13.90
2015,07,10,05,20,13.90
2015,07,10,05,21,13.90
2015,07,10,05,22,13.80
2015,07,10,05,23,13.80
2015,07,10,05,24,13.80
2015,07,10,05,25,13.80
2015,07,10,05,26,13.80
2015,07,10,05,27,13.80
2015,07,10,05,28,13.80
2015,07,10,05,29,13.80
2015,07,10,05,30,13.80
2015,07,10,05,31,13.80
2015,07,10,05,32,13.80
2015,07,10,05,33,13.70
2015,07,10,05,34,13.70
2015,07,10,05,35,13.70
2015,07,10,05,36,13.70
2015,07,10,05,37,13.70
2015,07,10,05,38,13.70
2015,07,10,05,39,13.70
2015,07,10,05,40,13.70
2015,07,10,05,41,13.70
2015,07,10,05,42,13.60
2015,07,10,05,43,13.60
2015,07,10,05,44,13.60
2015,07,10,05,45,13.60
2015,07,10,05,46,13.60
2015,07,10,05,47,13.60
2015,07,10,05,48,13.60
2015,07,10,05,49,13.60
2015,07,10,05,50,13.60
2015,07,10,05,51,13.50
2015,07,10,05,52,13.50
2015,07,10,05,53,13.50
2015,07,10,05,54,13.50
2015,07,10,05,55,13.50
2015,07,10,05,56,13.50
2015,07,10,05,57,13.50
2015,07,10,05,58,13.50
2015,07,10,05,59,13.50
2015,07,10,06,00,13.50
2015,07,10,06,01,13.40
2015,07,10,06,02,13.50
2015,07,10,06,03,13.40
2015,07,10,06,04,13.50
2015,07,10,06,05,13.40
2015,07,10,06,06,13.50
2015,07,10,06,07,13.40
2015,07,10,06,08,13.40
2015,07,10,06,09,13.50
2015,07,10,06,10,13.50
2015,07,10,06,11,13.50
2015,07,10,06,12,13.50
2015,07,10,06,13,13.40
2015,07,10,06,14,13.40
2015,07,10,06,15,13.40
2015,07,10,06,16,13.40
2015,07,10,06,17,13.40
2015,07,10,06,18,13.40
2015,07,10,06,19,13.40
2015,07,10,06,20,13.40
2015,07,10,06,21,13.40
2015,07,10,06,22,13.40
2015,07,10,06,23,13.40
2015,07,10,06,24,13.40
2015,07,10,06,25,13.40
2015,07,10,06,26,13.40
2015,07,10,06,27,13.40
2015,07,10,06,28,13.40
2015,07,10,06,29,13.40
2015,07,10,06,30,13.40
2015,07,10,06,31,13.40
2015,07,10,06,32,13.40
2015,07,10,06,33,13.40
2015,07,10,06,34,13.40
2015,07,10,06,35,13.40
2015,07,10,06,36,13.50
2015,07,10,06,37,13.50
2015,07,10,06,38,13.50
2015,07,10,06,39,13.50
2015,07,10,06,40,13.60
2015,07,10,06,41,13.60
2015,07,10,06,42,13.60
2015,07,10,06,43,13.60
2015,07,10,06,44,13.60
2015,07,10,06,45,13.70
2015,07,10,06,46,13.70
2015,07,10,06,47,13.80
2015,07,10,06,48,13.80
2015,07,10,06,49,13.80
2015,07,10,06,50,13.90
2015,07,10,06,51,13.90
2015,07,10,06,52,13.90
2015,07,10,06,53,14.00
2015,07,10,06,54,14.00
2015,07,10,06,55,14.10
2015,07,10,06,56,14.10
2015,07,10,06,57,14.10
2015,07,10,06,58,14.20
2015,07,10,06,59,14.20
2015,07,10,07,00,14.30
2015,07,10,07,01,14.30
2015,07,10,07,02,14.30
2015,07,10,07,03,14.40
2015,07,10,07,04,14.40
2015,07,10,07,05,14.40
2015,07,10,07,06,14.50
2015,07,10,07,07,14.50
2015,07,10,07,08,14.60
2015,07,10,07,09,14.70
2015,07,10,07,10,14.70
2015,07,10,07,11,14.80
2015,07,10,07,12,14.80
2015,07,10,07,13,14.90
2015,07,10,07,14,14.90
2015,07,10,07,15,15.00
2015,07,10,07,16,15.00
2015,07,10,07,17,15.10
2015,07,10,07,18,15.10
2015,07,10,07,19,15.20
2015,07,10,07,20,15.20
2015,07,10,07,21,15.30
2015,07,10,07,22,15.30
2015,07,10,07,23,15.40
2015,07,10,07,24,15.40
2015,07,10,07,25,15.40
2015,07,10,07,26,15.50
2015,07,10,07,27,15.50
2015,07,10,07,28,15.60
2015,07,10,07,29,15.60
2015,07,10,07,30,15.70
2015,07,10,07,31,15.70
2015,07,10,07,32,15.80
2015,07,10,07,33,15.90
2015,07,10,07,34,16.00
2015,07,10,07,35,16.00
2015,07,10,07,36,16.10
2015,07,10,07,37,16.20
2015,07,10,07,38,16.20
2015,07,10,07,39,16.30
2015,07,10,07,40,16.30
2015,07,10,07,41,16.40
2015,07,10,07,42,16.50
2015,07,10,07,43,16.50
2015,07,10,07,44,16.60
2015,07,10,07,45,16.70
2015,07,10,07,46,16.80
2015,07,10,07,47,16.90
2015,07,10,07,48,16.90
2015,07,10,07,49,17.00
2015,07,10,07,50,17.00
2015,07,10,07,51,17.10
2015,07,10,07,52,17.10
2015,07,10,07,53,17.20
2015,07,10,07,54,17.30
2015,07,10,07,55,17.40
2015,07,10,07,56,17.40
2015,07,10,07,57,17.50
2015,07,10,07,58,17.60
2015,07,10,07,59,17.60
2015,07,10,08,00,17.70
2015,07,10,08,01,17.80
2015,07,10,08,02,17.90
2015,07,10,08,03,18.00
2015,07,10,08,04,18.00
2015,07,10,08,05,18.10
2015,07,10,08,06,18.10
2015,07,10,08,07,18.20
2015,07,10,08,08,18.30
2015,07,10,08,09,18.40
2015,07,10,08,10,18.50
2015,07,10,08,11,18.60
2015,07,10,08,12,18.70
2015,07,10,08,13,18.80
2015,07,10,08,14,18.80
2015,07,10,08,15,18.90
2015,07,10,08,16,18.90
2015,07,10,08,17,19.00
2015,07,10,08,18,19.10
2015,07,10,08,19,19.10
2015,07,10,08,20,19.20
2015,07,10,08,21,19.20
2015,07,10,08,22,19.20
2015,07,10,08,23,19.20
2015,07,10,08,24,19.20
2015,07,10,08,25,19.30
2015,07,10,08,26,19.30
2015,07,10,08,27,19.30
2015,07,10,08,28,19.40
2015,07,10,08,29,19.40
2015,07,10,08,30,19.40
2015,07,10,08,31,19.40
2015,07,10,08,32,19.50
2015,07,10,08,33,19.50
2015,07,10,08,34,19.60
2015,07,10,08,35,19.60
2015,07,10,08,36,19.70
2015,07,10,08,37,19.70
2015,07,10,08,38,19.80
2015,07,10,08,39,19.80
2015,07,10,08,40,19.80
2015,07,10,08,41,19.70
2015,07,10,08,42,19.70
2015,07,10,08,43,19.70
2015,07,10,08,44,19.70
2015,07,10,08,45,19.70
2015,07,10,08,46,19.70
2015,07,10,08,47,19.70
2015,07,10,08,48,19.70
2015,07,10,08,49,19.70
2015,07,10,08,50,19.70
2015,07,10,08,51,19.70
2015,07,10,08,52,19.70
2015,07,10,08,53,19.70
2015,07,10,08,54,19.70
2015,07,10,08,55,19.70
2015,07,10,08,56,19.70
2015,07,10,08,57,19.70
2015,07,10,08,58,19.70
2015,07,10,08,59,19.80
2015,07,10,09,00,19.80
2015,07,10,09,01,19.90
2015,07,10,09,02,19.90
2015,07,10,09,03,19.90
2015,07,10,09,04,19.90
2015,07,10,09,05,19.90
2015,07,10,09,06,19.80
2015,07,10,09,07,19.80
2015,07,10,09,08,19.80
2015,07,10,09,09,19.80
2015,07,10,09,10,19.80
2015,07,10,09,11,19.80
2015,07,10,09,12,19.80
2015,07,10,09,13,19.80
2015,07,10,09,14,19.80
2015,07,10,09,15,19.80
2015,07,10,09,16,19.80
2015,07,10,09,17,19.80
2015,07,10,09,18,19.80
2015,07,10,09,19,19.70
2015,07,10,09,20,19.70
2015,07,10,09,21,19.70
2015,07,10,09,22,19.70
2015,07,10,09,23,19.70
2015,07,10,09,24,19.70
2015,07,10,09,25,19.70
2015,07,10,09,26,19.70
2015,07,10,09,27,19.70
2015,07,10,09,28,19.60
2015,07,10,09,29,19.70
2015,07,10,09,30,19.70
2015,07,10,09,31,19.60
2015,07,10,09,32,19.60
2015,07,10,09,33,19.60
2015,07,10,09,34,19.60
2015,07,10,09,35,19.60
2015,07,10,09,36,19.60
2015,07,10,09,37,19.70
2015,07,10,09,38,19.70
2015,07,10,09,39,19.70
2015,07,10,09,40,19.70
2015,07,10,09,41,19.70
2015,07,10,09,42,19.70
2015,07,10,09,43,19.70
2015,07,10,09,44,19.70
2015,07,10,09,45,19.70
2015,07,10,09,46,19.60
2015,07,10,09,47,19.60
2015,07,10,09,48,19.60
2015,07,10,09,49,19.70
2015,07,10,09,50,19.70
2015,07,10,09,51,19.70
2015,07,10,09,52,19.70
2015,07,10,09,53,19.80
2015,07,10,09,54,19.80
2015,07,10,09,55,19.70
2015,07,10,09,56,19.70
2015,07,10,09,57,19.70
2015,07,10,09,58,19.70
2015,07,10,09,59,19.70
2015,07,10,10,00,19.70
2015,07,10,10,01,19.70
2015,07,10,10,02,19.70
2015,07,10,10,03,19.70
2015,07,10,10,04,19.70
2015,07,10,10,05,19.70
2015,07,10,10,06,19.60
2015,07,10,10,07,19.60
2015,07,10,10,08,19.60
2015,07,10,10,09,19.60
2015,07,10,10,10,19.60
2015,07,10,10,11,19.60
2015,07,10,10,12,19.60
2015,07,10,10,13,19.60
2015,07,10,10,14,19.60
2015,07,10,10,15,19.60
2015,07,10,10,16,19.60
2015,07,10,10,17,19.60
2015,07,10,10,18,19.60
2015,07,10,10,19,19.70
2015,07,10,10,20,19.70
2015,07,10,10,21,19.80
2015,07,10,10,22,19.90
2015,07,10,10,23,19.90
2015,07,10,10,24,20.00
2015,07,10,10,25,20.00
2015,07,10,10,26,20.00
2015,07,10,10,27,20.00
2015,07,10,10,28,20.00
2015,07,10,10,29,20.00
2015,07,10,10,30,20.00
2015,07,10,10,31,20.10
2015,07,10,10,32,20.10
2015,07,10,10,33,20.10
2015,07,10,10,34,20.10
2015,07,10,10,35,20.20
2015,07,10,10,36,20.20
2015,07,10,10,37,20.10
2015,07,10,10,38,20.10
2015,07,10,10,39,20.20
2015,07,10,10,40,20.20
2015,07,10,10,41,20.30
2015,07,10,10,42,20.30
2015,07,10,10,43,20.30
2015,07,10,10,44,20.40
2015,07,10,10,45,20.40
2015,07,10,10,46,20.40
2015,07,10,10,47,20.40
2015,07,10,10,48,20.40
2015,07,10,10,49,20.40
2015,07,10,10,50,20.30
2015,07,10,10,51,20.20
2015,07,10,10,52,20.20
2015,07,10,10,53,20.20
2015,07,10,10,54,20.20
2015,07,10,10,55,20.30
2015,07,10,10,56,20.30
2015,07,10,10,57,20.40
2015,07,10,10,58,20.50
2015,07,10,10,59,20.60
2015,07,10,11,00,20.60
2015,07,10,11,01,20.70
2015,07,10,11,02,20.80
2015,07,10,11,03,20.90
2015,07,10,11,04,20.90
2015,07,10,11,05,20.90
2015,07,10,11,06,20.80
2015,07,10,11,07,20.80
2015,07,10,11,08,20.80
2015,07,10,11,09,20.80
2015,07,10,11,10,20.80
2015,07,10,11,11,20.80
2015,07,10,11,12,20.80
2015,07,10,11,13,20.80
2015,07,10,11,14,20.80
2015,07,10,11,15,20.80
2015,07,10,11,16,20.80
2015,07,10,11,17,20.80
2015,07,10,11,18,20.80
2015,07,10,11,19,20.80
2015,07,10,11,20,20.80
2015,07,10,11,21,20.80
2015,07,10,11,22,20.80
2015,07,10,11,23,20.80
2015,07,10,11,24,20.70
2015,07,10,11,25,20.70
2015,07,10,11,26,20.60
2015,07,10,11,27,20.60
2015,07,10,11,28,20.60
2015,07,10,11,29,20.60
2015,07,10,11,30,20.60
2015,07,10,11,31,20.70
2015,07,10,11,32,20.70
2015,07,10,11,33,20.60
2015,07,10,11,34,20.50
2015,07,10,11,35,20.40
2015,07,10,11,36,20.30
2015,07,10,11,37,20.30
2015,07,10,11,38,20.30
2015,07,10,11,39,20.40
2015,07,10,11,40,20.40
2015,07,10,11,41,20.30
2015,07,10,11,42,20.30
2015,07,10,11,43,20.30
2015,07,10,11,44,20.30
2015,07,10,11,45,20.40
2015,07,10,11,46,20.40
2015,07,10,11,47,20.50
2015,07,10,11,48,20.60
2015,07,10,11,49,20.80
2015,07,10,11,50,20.80
2015,07,10,11,51,20.90
2015,07,10,11,52,20.90
2015,07,10,11,53,20.90
2015,07,10,11,54,20.90
2015,07,10,11,55,20.90
2015,07,10,11,56,20.90
2015,07,10,11,57,20.90
2015,07,10,11,58,20.90
2015,07,10,11,59,20.90
2015,07,10,12,00,20.80
2015,07,10,12,01,20.80
2015,07,10,12,02,20.70
2015,07,10,12,03,20.70
2015,07,10,12,04,20.60
2015,07,10,12,05,20.60
2015,07,10,12,06,20.60
2015,07,10,12,07,20.60
2015,07,10,12,08,20.50
2015,07,10,12,09,20.50
2015,07,10,12,10,20.50
2015,07,10,12,11,20.50
2015,07,10,12,12,20.60
2015,07,10,12,13,20.60
2015,07,10,12,14,20.70
2015,07,10,12,15,20.70
2015,07,10,12,16,20.70
2015,07,10,12,17,20.60
2015,07,10,12,18,20.70
2015,07,10,12,19,20.70
2015,07,10,12,20,20.80
2015,07,10,12,21,20.90
2015,07,10,12,22,21.00
2015,07,10,12,23,21.10
2015,07,10,12,24,21.20
2015,07,10,12,25,21.20
2015,07,10,12,26,21.20
2015,07,10,12,27,21.30
2015,07,10,12,28,21.40
2015,07,10,12,29,21.40
2015,07,10,12,30,21.40
2015,07,10,12,31,21.50
2015,07,10,12,32,21.60
2015,07,10,12,33,21.70
2015,07,10,12,34,21.70
2015,07,10,12,35,21.70
2015,07,10,12,36,21.70
2015,07,10,12,37,21.70
2015,07,10,12,38,21.60
2015,07,10,12,39,21.60
2015,07,10,12,40,21.60
2015,07,10,12,41,21.60
2015,07,10,12,42,21.50
2015,07,10,12,43,21.30
2015,07,10,12,44,21.20
2015,07,10,12,45,21.10
2015,07,10,12,46,21.10
2015,07,10,12,47,21.00
2015,07,10,12,48,20.90
2015,07,10,12,49,21.00
2015,07,10,12,50,21.10
2015,07,10,12,51,21.10
2015,07,10,12,52,21.20
2015,07,10,12,53,21.20
2015,07,10,12,54,21.20
2015,07,10,12,55,21.10
2015,07,10,12,56,21.10
2015,07,10,12,57,21.10
2015,07,10,12,58,21.10
2015,07,10,12,59,21.00
2015,07,10,13,00,20.90
2015,07,10,13,01,20.90
2015,07,10,13,02,20.90
2015,07,10,13,03,20.90
2015,07,10,13,04,20.80
2015,07,10,13,05,20.90
2015,07,10,13,06,20.90
2015,07,10,13,07,21.00
2015,07,10,13,08,21.00
2015,07,10,13,09,21.10
2015,07,10,13,10,21.10
2015,07,10,13,11,21.10
2015,07,10,13,12,21.10
2015,07,10,13,13,21.10
2015,07,10,13,14,21.10
2015,07,10,13,15,21.10
2015,07,10,13,16,21.10
2015,07,10,13,17,21.10
2015,07,10,13,18,21.10
2015,07,10,13,19,21.10
2015,07,10,13,20,21.20
2015,07,10,13,21,21.20
2015,07,10,13,22,21.20
2015,07,10,13,23,21.20
2015,07,10,13,24,21.20
2015,07,10,13,25,21.20
2015,07,10,13,26,21.20
2015,07,10,13,27,21.20
2015,07,10,13,28,21.10
2015,07,10,13,29,21.10
2015,07,10,13,30,21.10
2015,07,10,13,31,21.10
2015,07,10,13,32,21.20
2015,07,10,13,33,21.20
2015,07,10,13,34,21.30
2015,07,10,13,35,21.30
2015,07,10,13,36,21.40
2015,07,10,13,37,21.60
2015,07,10,13,38,21.70
2015,07,10,13,39,21.80
2015,07,10,13,40,22.00
2015,07,10,13,41,22.00
2015,07,10,13,42,22.00
2015,07,10,13,43,22.00
2015,07,10,13,44,22.10
2015,07,10,13,45,22.10
2015,07,10,13,46,22.20
2015,07,10,13,47,22.30
2015,07,10,13,48,22.40
2015,07,10,13,49,22.60
2015,07,10,13,50,22.70
2015,07,10,13,51,22.80
2015,07,10,13,52,22.80
2015,07,10,13,53,22.90
2015,07,10,13,54,23.00
2015,07,10,13,55,23.10
2015,07,10,13,56,23.10
2015,07,10,13,57,23.10
2015,07,10,13,58,23.10
2015,07,10,13,59,22.90
2015,07,10,14,00,22.80
2015,07,10,14,01,22.70
2015,07,10,14,02,22.50
2015,07,10,14,03,22.40
2015,07,10,14,04,22.30
2015,07,10,14,05,22.30
2015,07,10,14,06,22.30
2015,07,10,14,07,22.30
2015,07,10,14,08,22.40
2015,07,10,14,09,22.40
2015,07,10,14,10,22.40
2015,07,10,14,11,22.40
2015,07,10,14,12,22.30
2015,07,10,14,13,22.30
2015,07,10,14,14,22.30
2015,07,10,14,15,22.30
2015,07,10,14,16,22.20
2015,07,10,14,17,22.20
2015,07,10,14,18,22.30
2015,07,10,14,19,22.30
2015,07,10,14,20,22.40
2015,07,10,14,21,22.40
2015,07,10,14,22,22.40
2015,07,10,14,23,22.50
2015,07,10,14,24,22.40
2015,07,10,14,25,22.40
2015,07,10,14,26,22.30
2015,07,10,14,27,22.40
2015,07,10,14,28,22.50
2015,07,10,14,29,22.50
2015,07,10,14,30,22.60
2015,07,10,14,31,22.60
2015,07,10,14,32,22.60
2015,07,10,14,33,22.60
2015,07,10,14,34,22.60
2015,07,10,14,35,22.70
2015,07,10,14,36,22.70
2015,07,10,14,37,22.60
2015,07,10,14,38,22.60
2015,07,10,14,39,22.60
2015,07,10,14,40,22.60
2015,07,10,14,41,22.60
2015,07,10,14,42,22.50
2015,07,10,14,43,22.50
2015,07,10,14,44,22.40
2015,07,10,14,45,22.40
2015,07,10,14,46,22.40
2015,07,10,14,47,22.40
2015,07,10,14,48,22.40
2015,07,10,14,49,22.40
2015,07,10,14,50,22.30
2015,07,10,14,51,22.40
2015,07,10,14,52,22.40
2015,07,10,14,53,22.40
2015,07,10,14,54,22.50
2015,07,10,14,55,22.60
2015,07,10,14,56,22.60
2015,07,10,14,57,22.60
2015,07,10,14,58,22.50
2015,07,10,14,59,22.50
2015,07,10,15,00,22.40
2015,07,10,15,01,22.50
2015,07,10,15,02,22.50
2015,07,10,15,03,22.60
2015,07,10,15,04,22.70
2015,07,10,15,05,22.70
2015,07,10,15,06,22.70
2015,07,10,15,07,22.70
2015,07,10,15,08,22.70
2015,07,10,15,09,22.80
2015,07,10,15,10,22.80
2015,07,10,15,11,22.90
2015,07,10,15,12,22.90
2015,07,10,15,13,23.00
2015,07,10,15,14,23.10
2015,07,10,15,15,23.20
2015,07,10,15,16,23.30
2015,07,10,15,17,23.30
2015,07,10,15,18,23.40
2015,07,10,15,19,23.50
2015,07,10,15,20,23.50
2015,07,10,15,21,23.30
2015,07,10,15,22,23.30
2015,07,10,15,23,23.20
2015,07,10,15,24,23.20
2015,07,10,15,25,23.30
2015,07,10,15,26,23.30
2015,07,10,15,27,23.40
2015,07,10,15,28,23.50
2015,07,10,15,29,23.60
2015,07,10,15,30,23.70
2015,07,10,15,31,23.80
2015,07,10,15,32,23.80
2015,07,10,15,33,23.80
2015,07,10,15,34,23.70
2015,07,10,15,35,23.70
2015,07,10,15,36,23.60
2015,07,10,15,37,23.70
2015,07,10,15,38,23.60
2015,07,10,15,39,23.50
2015,07,10,15,40,23.40
2015,07,10,15,41,23.40
2015,07,10,15,42,23.40
2015,07,10,15,43,23.30
2015,07,10,15,44,23.30
2015,07,10,15,45,23.30
2015,07,10,15,46,23.30
2015,07,10,15,47,23.30
2015,07,10,15,48,23.30
2015,07,10,15,49,23.30
2015,07,10,15,50,23.20
2015,07,10,15,51,23.20
2015,07,10,15,52,23.20
2015,07,10,15,53,23.20
2015,07,10,15,54,23.30
2015,07,10,15,55,23.30
2015,07,10,15,56,23.30
2015,07,10,15,57,23.30
2015,07,10,15,58,23.30
2015,07,10,15,59,23.30
2015,07,10,16,00,23.30
2015,07,10,16,01,23.40
2015,07,10,16,02,23.40
2015,07,10,16,03,23.50
2015,07,10,16,04,23.50
2015,07,10,16,05,23.50
2015,07,10,16,06,23.40
2015,07,10,16,07,23.40
2015,07,10,16,08,23.50
2015,07,10,16,09,23.50
2015,07,10,16,10,23.50
2015,07,10,16,11,23.50
2015,07,10,16,12,23.40
2015,07,10,16,13,23.40
2015,07,10,16,14,23.30
2015,07,10,16,15,23.30
2015,07,10,16,16,23.30
2015,07,10,16,17,23.30
2015,07,10,16,18,23.40
2015,07,10,16,19,23.40
2015,07,10,16,20,23.40
2015,07,10,16,21,23.40
2015,07,10,16,22,23.40
2015,07,10,16,23,23.40
2015,07,10,16,24,23.40
2015,07,10,16,25,23.40
2015,07,10,16,26,23.40
2015,07,10,16,27,23.50
2015,07,10,16,28,23.40
2015,07,10,16,29,23.40
2015,07,10,16,30,23.30
2015,07,10,16,31,23.30
2015,07,10,16,32,23.30
2015,07,10,16,33,23.30
2015,07,10,16,34,23.30
2015,07,10,16,35,23.30
2015,07,10,16,36,23.30
2015,07,10,16,37,23.30
2015,07,10,16,38,23.30
2015,07,10,16,39,23.30
2015,07,10,16,40,23.20
2015,07,10,16,41,23.20
2015,07,10,16,42,23.20
2015,07,10,16,43,23.20
2015,07,10,16,44,23.20
2015,07,10,16,45,23.20
2015,07,10,16,46,23.20
2015,07,10,16,47,23.20
2015,07,10,16,48,23.20
2015,07,10,16,49,23.20
2015,07,10,16,50,23.20
2015,07,10,16,51,23.20
2015,07,10,16,52,23.10
2015,07,10,16,53,23.10
2015,07,10,16,54,23.10
2015,07,10,16,55,23.10
2015,07,10,16,56,23.00
2015,07,10,16,57,23.00
2015,07,10,16,58,23.00
2015,07,10,16,59,23.00
2015,07,10,17,00,23.00
2015,07,10,17,01,23.00
2015,07,10,17,02,23.00
2015,07,10,17,03,23.00
2015,07,10,17,04,22.90
2015,07,10,17,05,22.90
2015,07,10,17,06,22.90
2015,07,10,17,07,22.90
2015,07,10,17,08,22.90
2015,07,10,17,09,22.90
2015,07,10,17,10,22.90
2015,07,10,17,11,22.90
2015,07,10,17,12,22.90
2015,07,10,17,13,22.90
2015,07,10,17,14,22.80
2015,07,10,17,15,22.80
2015,07,10,17,16,22.80
2015,07,10,17,17,22.80
2015,07,10,17,18,22.80
2015,07,10,17,19,22.70