Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,10,00,00,15.50
2008,07,10,00,01,15.40
2008,07,10,00,02,15.40
2008,07,10,00,03,15.40
2008,07,10,00,04,15.40
2008,07,10,00,05,15.40
2008,07,10,00,06,15.30
2008,07,10,00,07,15.30
2008,07,10,00,08,15.30
2008,07,10,00,09,15.30
2008,07,10,00,10,15.20
2008,07,10,00,11,15.20
2008,07,10,00,12,15.20
2008,07,10,00,13,15.10
2008,07,10,00,14,15.10
2008,07,10,00,15,15.10
2008,07,10,00,16,15.00
2008,07,10,00,17,15.00
2008,07,10,00,18,15.00
2008,07,10,00,19,15.00
2008,07,10,00,20,15.00
2008,07,10,00,21,15.00
2008,07,10,00,22,15.00
2008,07,10,00,23,15.00
2008,07,10,00,24,15.00
2008,07,10,00,25,14.90
2008,07,10,00,26,14.90
2008,07,10,00,27,14.80
2008,07,10,00,28,14.80
2008,07,10,00,29,14.80
2008,07,10,00,30,14.70
2008,07,10,00,31,14.70
2008,07,10,00,32,14.70
2008,07,10,00,33,14.70
2008,07,10,00,34,14.60
2008,07,10,00,35,14.60
2008,07,10,00,36,14.60
2008,07,10,00,37,14.60
2008,07,10,00,38,14.60
2008,07,10,00,39,14.50
2008,07,10,00,40,14.50
2008,07,10,00,41,14.50
2008,07,10,00,42,14.50
2008,07,10,00,43,14.50
2008,07,10,00,44,14.50
2008,07,10,00,45,14.40
2008,07,10,00,46,14.40
2008,07,10,00,47,14.40
2008,07,10,00,48,14.40
2008,07,10,00,49,14.40
2008,07,10,00,50,14.40
2008,07,10,00,51,14.40
2008,07,10,00,52,14.40
2008,07,10,00,53,14.40
2008,07,10,00,54,14.40
2008,07,10,00,55,14.40
2008,07,10,00,56,14.30
2008,07,10,00,57,14.30
2008,07,10,00,58,14.30
2008,07,10,00,59,14.30
2008,07,10,01,00,14.30
2008,07,10,01,01,14.30
2008,07,10,01,02,14.30
2008,07,10,01,03,14.20
2008,07,10,01,04,14.20
2008,07,10,01,05,14.20
2008,07,10,01,06,14.20
2008,07,10,01,07,14.20
2008,07,10,01,08,14.20
2008,07,10,01,09,14.20
2008,07,10,01,10,14.10
2008,07,10,01,11,14.10
2008,07,10,01,12,14.10
2008,07,10,01,13,14.10
2008,07,10,01,14,14.10
2008,07,10,01,15,14.10
2008,07,10,01,16,14.10
2008,07,10,01,17,14.10
2008,07,10,01,18,14.10
2008,07,10,01,19,14.00
2008,07,10,01,20,14.00
2008,07,10,01,21,14.00
2008,07,10,01,22,14.00
2008,07,10,01,23,13.90
2008,07,10,01,24,13.90
2008,07,10,01,25,13.90
2008,07,10,01,26,13.90
2008,07,10,01,27,13.90
2008,07,10,01,28,13.90
2008,07,10,01,29,13.80
2008,07,10,01,30,13.80
2008,07,10,01,31,13.80
2008,07,10,01,32,13.80
2008,07,10,01,33,13.70
2008,07,10,01,34,13.70
2008,07,10,01,35,13.70
2008,07,10,01,36,13.60
2008,07,10,01,37,13.60
2008,07,10,01,38,13.60
2008,07,10,01,39,13.60
2008,07,10,01,40,13.50
2008,07,10,01,41,13.50
2008,07,10,01,42,13.40
2008,07,10,01,43,13.40
2008,07,10,01,44,13.40
2008,07,10,01,45,13.40
2008,07,10,01,46,13.30
2008,07,10,01,47,13.30
2008,07,10,01,48,13.30
2008,07,10,01,49,13.30
2008,07,10,01,50,13.30
2008,07,10,01,51,13.30
2008,07,10,01,52,13.30
2008,07,10,01,53,13.30
2008,07,10,01,54,13.30
2008,07,10,01,55,13.30
2008,07,10,01,56,13.20
2008,07,10,01,57,13.20
2008,07,10,01,58,13.20
2008,07,10,01,59,13.20
2008,07,10,02,00,13.20
2008,07,10,02,01,13.20
2008,07,10,02,02,13.20
2008,07,10,02,03,13.20
2008,07,10,02,04,13.10
2008,07,10,02,05,13.10
2008,07,10,02,06,13.10
2008,07,10,02,07,13.10
2008,07,10,02,08,13.10
2008,07,10,02,09,13.10
2008,07,10,02,10,13.00
2008,07,10,02,11,13.00
2008,07,10,02,12,13.00
2008,07,10,02,13,12.90
2008,07,10,02,14,12.90
2008,07,10,02,15,12.90
2008,07,10,02,16,12.90
2008,07,10,02,17,12.90
2008,07,10,02,18,12.90
2008,07,10,02,19,12.90
2008,07,10,02,20,12.80
2008,07,10,02,21,12.80
2008,07,10,02,22,12.80
2008,07,10,02,23,12.80
2008,07,10,02,24,12.80
2008,07,10,02,25,12.80
2008,07,10,02,26,12.80
2008,07,10,02,27,12.80
2008,07,10,02,28,12.80
2008,07,10,02,29,12.80
2008,07,10,02,30,12.80
2008,07,10,02,31,12.80
2008,07,10,02,32,12.80
2008,07,10,02,33,12.80
2008,07,10,02,34,12.80
2008,07,10,02,35,12.80
2008,07,10,02,36,12.80
2008,07,10,02,37,12.80
2008,07,10,02,38,12.90
2008,07,10,02,39,12.90
2008,07,10,02,40,12.90
2008,07,10,02,41,12.90
2008,07,10,02,42,12.90
2008,07,10,02,43,12.90
2008,07,10,02,44,12.90
2008,07,10,02,45,12.90
2008,07,10,02,46,12.90
2008,07,10,02,47,12.90
2008,07,10,02,48,12.90
2008,07,10,02,49,12.80
2008,07,10,02,50,12.80
2008,07,10,02,51,12.80
2008,07,10,02,52,12.80
2008,07,10,02,53,12.80
2008,07,10,02,54,12.80
2008,07,10,02,55,12.80
2008,07,10,02,56,12.70
2008,07,10,02,57,12.70
2008,07,10,02,58,12.70
2008,07,10,02,59,12.70
2008,07,10,03,00,12.70
2008,07,10,03,01,12.70
2008,07,10,03,02,12.70
2008,07,10,03,03,12.60
2008,07,10,03,04,12.60
2008,07,10,03,05,12.60
2008,07,10,03,06,12.60
2008,07,10,03,07,12.60
2008,07,10,03,08,12.60
2008,07,10,03,09,12.50
2008,07,10,03,10,12.50
2008,07,10,03,11,12.50
2008,07,10,03,12,12.50
2008,07,10,03,13,12.40
2008,07,10,03,14,12.40
2008,07,10,03,15,12.40
2008,07,10,03,16,12.40
2008,07,10,03,17,12.40
2008,07,10,03,18,12.30
2008,07,10,03,19,12.30
2008,07,10,03,20,12.30
2008,07,10,03,21,12.30
2008,07,10,03,22,12.30
2008,07,10,03,23,12.30
2008,07,10,03,24,12.30
2008,07,10,03,25,12.30
2008,07,10,03,26,12.20
2008,07,10,03,27,12.20
2008,07,10,03,28,12.20
2008,07,10,03,29,12.20
2008,07,10,03,30,12.20
2008,07,10,03,31,12.20
2008,07,10,03,32,12.20
2008,07,10,03,33,12.20
2008,07,10,03,34,12.20
2008,07,10,03,35,12.10
2008,07,10,03,36,12.10
2008,07,10,03,37,12.10
2008,07,10,03,38,12.00
2008,07,10,03,39,12.00
2008,07,10,03,40,11.90
2008,07,10,03,41,11.90
2008,07,10,03,42,11.80
2008,07,10,03,43,11.80
2008,07,10,03,44,11.80
2008,07,10,03,45,11.70
2008,07,10,03,46,11.70
2008,07,10,03,47,11.70
2008,07,10,03,48,11.70
2008,07,10,03,49,11.70
2008,07,10,03,50,11.70
2008,07,10,03,51,11.60
2008,07,10,03,52,11.60
2008,07,10,03,53,11.60
2008,07,10,03,54,11.60
2008,07,10,03,55,11.60
2008,07,10,03,56,11.60
2008,07,10,03,57,11.60
2008,07,10,03,58,11.60
2008,07,10,03,59,11.60
2008,07,10,04,00,11.60
2008,07,10,04,01,11.60
2008,07,10,04,02,11.60
2008,07,10,04,03,11.60
2008,07,10,04,04,11.60
2008,07,10,04,05,11.50
2008,07,10,04,06,11.50
2008,07,10,04,07,11.50
2008,07,10,04,08,11.50
2008,07,10,04,09,11.50
2008,07,10,04,10,11.50
2008,07,10,04,11,11.50
2008,07,10,04,12,11.50
2008,07,10,04,13,11.50
2008,07,10,04,14,11.50
2008,07,10,04,15,11.50
2008,07,10,04,16,11.50
2008,07,10,04,17,11.50
2008,07,10,04,18,11.50
2008,07,10,04,19,11.50
2008,07,10,04,20,11.40
2008,07,10,04,21,11.40
2008,07,10,04,22,11.40
2008,07,10,04,23,11.40
2008,07,10,04,24,11.30
2008,07,10,04,25,11.30
2008,07,10,04,26,11.30
2008,07,10,04,27,11.30
2008,07,10,04,28,11.30
2008,07,10,04,29,11.20
2008,07,10,04,30,11.20
2008,07,10,04,31,11.20
2008,07,10,04,32,11.20
2008,07,10,04,33,11.20
2008,07,10,04,34,11.20
2008,07,10,04,35,11.20
2008,07,10,04,36,11.20
2008,07,10,04,37,11.20
2008,07,10,04,38,11.10
2008,07,10,04,39,11.10
2008,07,10,04,40,11.10
2008,07,10,04,41,11.10
2008,07,10,04,42,11.00
2008,07,10,04,43,11.00
2008,07,10,04,44,11.00
2008,07,10,04,45,10.90
2008,07,10,04,46,10.90
2008,07,10,04,47,10.90
2008,07,10,04,48,10.80
2008,07,10,04,49,10.80
2008,07,10,04,50,10.80
2008,07,10,04,51,10.80
2008,07,10,04,52,10.70
2008,07,10,04,53,10.70
2008,07,10,04,54,10.70
2008,07,10,04,55,10.70
2008,07,10,04,56,10.60
2008,07,10,04,57,10.60
2008,07,10,04,58,10.60
2008,07,10,04,59,10.60
2008,07,10,05,00,10.60
2008,07,10,05,01,10.60
2008,07,10,05,02,10.50
2008,07,10,05,03,10.50
2008,07,10,05,04,10.50
2008,07,10,05,05,10.50
2008,07,10,05,06,10.50
2008,07,10,05,07,10.40
2008,07,10,05,08,10.40
2008,07,10,05,09,10.40
2008,07,10,05,10,10.40
2008,07,10,05,11,10.40
2008,07,10,05,12,10.40
2008,07,10,05,13,10.40
2008,07,10,05,14,10.40
2008,07,10,05,15,10.40
2008,07,10,05,16,10.40
2008,07,10,05,17,10.40
2008,07,10,05,18,10.40
2008,07,10,05,19,10.40
2008,07,10,05,20,10.30
2008,07,10,05,21,10.30
2008,07,10,05,22,10.30
2008,07,10,05,23,10.30
2008,07,10,05,24,10.30
2008,07,10,05,25,10.30
2008,07,10,05,26,10.30
2008,07,10,05,27,10.30
2008,07,10,05,28,10.30
2008,07,10,05,29,10.30
2008,07,10,05,30,10.30
2008,07,10,05,31,10.30
2008,07,10,05,32,10.30
2008,07,10,05,33,10.20
2008,07,10,05,34,10.20
2008,07,10,05,35,10.20
2008,07,10,05,36,10.20
2008,07,10,05,37,10.20
2008,07,10,05,38,10.20
2008,07,10,05,39,10.20
2008,07,10,05,40,10.30
2008,07,10,05,41,10.30
2008,07,10,05,42,10.30
2008,07,10,05,43,10.30
2008,07,10,05,44,10.30
2008,07,10,05,45,10.40
2008,07,10,05,46,10.40
2008,07,10,05,47,10.50
2008,07,10,05,48,10.50
2008,07,10,05,49,10.60
2008,07,10,05,50,10.60
2008,07,10,05,51,10.60
2008,07,10,05,52,10.60
2008,07,10,05,53,10.60
2008,07,10,05,54,10.60
2008,07,10,05,55,10.60
2008,07,10,05,56,10.70
2008,07,10,05,57,10.70
2008,07,10,05,58,10.70
2008,07,10,05,59,10.70
2008,07,10,06,00,10.80
2008,07,10,06,01,10.90
2008,07,10,06,02,10.90
2008,07,10,06,03,11.00
2008,07,10,06,04,11.10
2008,07,10,06,05,11.20
2008,07,10,06,06,11.30
2008,07,10,06,07,11.30
2008,07,10,06,08,11.40
2008,07,10,06,09,11.40
2008,07,10,06,10,11.50
2008,07,10,06,11,11.50
2008,07,10,06,12,11.50
2008,07,10,06,13,11.50
2008,07,10,06,14,11.60
2008,07,10,06,15,11.60
2008,07,10,06,16,11.60
2008,07,10,06,17,11.60
2008,07,10,06,18,11.60
2008,07,10,06,19,11.60
2008,07,10,06,20,11.60
2008,07,10,06,21,11.60
2008,07,10,06,22,11.60
2008,07,10,06,23,11.60
2008,07,10,06,24,11.60
2008,07,10,06,25,11.60
2008,07,10,06,26,11.60
2008,07,10,06,27,11.60
2008,07,10,06,28,11.70
2008,07,10,06,29,11.70
2008,07,10,06,30,11.70
2008,07,10,06,31,11.70
2008,07,10,06,32,11.70
2008,07,10,06,33,11.70
2008,07,10,06,34,11.70
2008,07,10,06,35,11.70
2008,07,10,06,36,11.70
2008,07,10,06,37,11.70
2008,07,10,06,38,11.60
2008,07,10,06,39,11.60
2008,07,10,06,40,11.60
2008,07,10,06,41,11.60
2008,07,10,06,42,11.60
2008,07,10,06,43,11.60
2008,07,10,06,44,11.60
2008,07,10,06,45,11.60
2008,07,10,06,46,11.70
2008,07,10,06,47,11.70
2008,07,10,06,48,11.70
2008,07,10,06,49,11.70
2008,07,10,06,50,11.70
2008,07,10,06,51,11.70
2008,07,10,06,52,11.70
2008,07,10,06,53,11.70
2008,07,10,06,54,11.70
2008,07,10,06,55,11.70
2008,07,10,06,56,11.70
2008,07,10,06,57,11.70
2008,07,10,06,58,11.70
2008,07,10,06,59,11.60
2008,07,10,07,00,11.60
2008,07,10,07,01,11.60
2008,07,10,07,02,11.60
2008,07,10,07,03,11.50
2008,07,10,07,04,11.50
2008,07,10,07,05,11.50
2008,07,10,07,06,11.50
2008,07,10,07,07,11.40
2008,07,10,07,08,11.40
2008,07,10,07,09,11.40
2008,07,10,07,10,11.40
2008,07,10,07,11,11.40
2008,07,10,07,12,11.40
2008,07,10,07,13,11.40
2008,07,10,07,14,11.40
2008,07,10,07,15,11.40
2008,07,10,07,16,11.40
2008,07,10,07,17,11.30
2008,07,10,07,18,11.30
2008,07,10,07,19,11.30
2008,07,10,07,20,11.30
2008,07,10,07,21,11.30
2008,07,10,07,22,11.30
2008,07,10,07,23,11.30
2008,07,10,07,24,11.30
2008,07,10,07,25,11.30
2008,07,10,07,26,11.30
2008,07,10,07,27,11.30
2008,07,10,07,28,11.30
2008,07,10,07,29,11.30
2008,07,10,07,30,11.30
2008,07,10,07,31,11.30
2008,07,10,07,32,11.30
2008,07,10,07,33,11.30
2008,07,10,07,34,11.30
2008,07,10,07,35,11.30
2008,07,10,07,36,11.30
2008,07,10,07,37,11.30
2008,07,10,07,38,11.30
2008,07,10,07,39,11.30
2008,07,10,07,40,11.30
2008,07,10,07,41,11.30
2008,07,10,07,42,11.30
2008,07,10,07,43,11.30
2008,07,10,07,44,11.30
2008,07,10,07,45,11.30
2008,07,10,07,46,11.30
2008,07,10,07,47,11.30
2008,07,10,07,48,11.30
2008,07,10,07,49,11.40
2008,07,10,07,50,11.40
2008,07,10,07,51,11.40
2008,07,10,07,52,11.40
2008,07,10,07,53,11.40
2008,07,10,07,54,11.40
2008,07,10,07,55,11.50
2008,07,10,07,56,11.50
2008,07,10,07,57,11.50
2008,07,10,07,58,11.60
2008,07,10,07,59,11.60
2008,07,10,08,00,11.60
2008,07,10,08,01,11.60
2008,07,10,08,02,11.60
2008,07,10,08,03,11.70
2008,07,10,08,04,11.70
2008,07,10,08,05,11.70
2008,07,10,08,06,11.70
2008,07,10,08,07,11.80
2008,07,10,08,08,11.80
2008,07,10,08,09,11.80
2008,07,10,08,10,11.80
2008,07,10,08,11,11.80
2008,07,10,08,12,11.90
2008,07,10,08,13,11.90
2008,07,10,08,14,11.90
2008,07,10,08,15,11.90
2008,07,10,08,16,11.90
2008,07,10,08,17,12.00
2008,07,10,08,18,12.00
2008,07,10,08,19,12.00
2008,07,10,08,20,12.10
2008,07,10,08,21,12.10
2008,07,10,08,22,12.10
2008,07,10,08,23,12.10
2008,07,10,08,24,12.20
2008,07,10,08,25,12.20
2008,07,10,08,26,12.20
2008,07,10,08,27,12.20
2008,07,10,08,28,12.30
2008,07,10,08,29,12.30
2008,07,10,08,30,12.30
2008,07,10,08,31,12.30
2008,07,10,08,32,12.30
2008,07,10,08,33,12.40
2008,07,10,08,34,12.40
2008,07,10,08,35,12.40
2008,07,10,08,36,12.40
2008,07,10,08,37,12.50
2008,07,10,08,38,12.50
2008,07,10,08,39,12.60
2008,07,10,08,40,12.60
2008,07,10,08,41,12.60
2008,07,10,08,42,12.60
2008,07,10,08,43,12.70
2008,07,10,08,44,12.70
2008,07,10,08,45,12.70
2008,07,10,08,46,12.80
2008,07,10,08,47,12.80
2008,07,10,08,48,12.80
2008,07,10,08,49,12.80
2008,07,10,08,50,12.90
2008,07,10,08,51,12.90
2008,07,10,08,52,13.00
2008,07,10,08,53,13.00
2008,07,10,08,54,13.10
2008,07,10,08,55,13.10
2008,07,10,08,56,13.20
2008,07,10,08,57,13.20
2008,07,10,08,58,13.30
2008,07,10,08,59,13.30
2008,07,10,09,00,13.30
2008,07,10,09,01,13.40
2008,07,10,09,02,13.40
2008,07,10,09,03,13.50
2008,07,10,09,04,13.60
2008,07,10,09,05,13.60
2008,07,10,09,06,13.70
2008,07,10,09,07,13.80
2008,07,10,09,08,13.80
2008,07,10,09,09,13.90
2008,07,10,09,10,13.90
2008,07,10,09,11,14.00
2008,07,10,09,12,14.10
2008,07,10,09,13,14.10
2008,07,10,09,14,14.10
2008,07,10,09,15,14.20
2008,07,10,09,16,14.20
2008,07,10,09,17,14.30
2008,07,10,09,18,14.30
2008,07,10,09,19,14.30
2008,07,10,09,20,14.30
2008,07,10,09,21,14.40
2008,07,10,09,22,14.40
2008,07,10,09,23,14.40
2008,07,10,09,24,14.50
2008,07,10,09,25,14.50
2008,07,10,09,26,14.50
2008,07,10,09,27,14.50
2008,07,10,09,28,14.60
2008,07,10,09,29,14.60
2008,07,10,09,30,14.60
2008,07,10,09,31,14.60
2008,07,10,09,32,14.70
2008,07,10,09,33,14.70
2008,07,10,09,34,14.80
2008,07,10,09,35,14.90
2008,07,10,09,36,14.90
2008,07,10,09,37,15.00
2008,07,10,09,38,15.00
2008,07,10,09,39,15.00
2008,07,10,09,40,15.00
2008,07,10,09,41,15.00
2008,07,10,09,42,15.00
2008,07,10,09,43,15.00
2008,07,10,09,44,15.10
2008,07,10,09,45,15.20
2008,07,10,09,46,15.20
2008,07,10,09,47,15.30
2008,07,10,09,48,15.30
2008,07,10,09,49,15.40
2008,07,10,09,50,15.40
2008,07,10,09,51,15.50
2008,07,10,09,52,15.50
2008,07,10,09,53,15.50
2008,07,10,09,54,15.60
2008,07,10,09,55,15.60
2008,07,10,09,56,15.70
2008,07,10,09,57,15.70
2008,07,10,09,58,15.80
2008,07,10,09,59,15.80
2008,07,10,10,00,15.90
2008,07,10,10,01,15.90
2008,07,10,10,02,15.90
2008,07,10,10,03,16.00
2008,07,10,10,04,16.10
2008,07,10,10,05,16.20
2008,07,10,10,06,16.20
2008,07,10,10,07,16.30
2008,07,10,10,08,16.30
2008,07,10,10,09,16.40
2008,07,10,10,10,16.40
2008,07,10,10,11,16.50
2008,07,10,10,12,16.50
2008,07,10,10,13,16.60
2008,07,10,10,14,16.60
2008,07,10,10,15,16.60
2008,07,10,10,16,16.70
2008,07,10,10,17,16.70
2008,07,10,10,18,16.80
2008,07,10,10,19,16.80
2008,07,10,10,20,16.90
2008,07,10,10,21,17.00
2008,07,10,10,22,17.10
2008,07,10,10,23,17.20
2008,07,10,10,24,17.30
2008,07,10,10,25,17.40
2008,07,10,10,26,17.40
2008,07,10,10,27,17.50
2008,07,10,10,28,17.50
2008,07,10,10,29,17.60
2008,07,10,10,30,17.60
2008,07,10,10,31,17.70
2008,07,10,10,32,17.70
2008,07,10,10,33,17.80
2008,07,10,10,34,17.80
2008,07,10,10,35,17.90
2008,07,10,10,36,18.00
2008,07,10,10,37,18.10
2008,07,10,10,38,18.20
2008,07,10,10,39,18.30
2008,07,10,10,40,18.40
2008,07,10,10,41,18.50
2008,07,10,10,42,18.60
2008,07,10,10,43,18.70
2008,07,10,10,44,18.70
2008,07,10,10,45,18.80
2008,07,10,10,46,18.80
2008,07,10,10,47,18.90
2008,07,10,10,48,18.90
2008,07,10,10,49,19.00
2008,07,10,10,50,19.10
2008,07,10,10,51,19.10
2008,07,10,10,52,19.20
2008,07,10,10,53,19.20
2008,07,10,10,54,19.30
2008,07,10,10,55,19.30
2008,07,10,10,56,19.30
2008,07,10,10,57,19.30
2008,07,10,10,58,19.30
2008,07,10,10,59,19.40
2008,07,10,11,00,19.40
2008,07,10,11,01,19.50
2008,07,10,11,02,19.50
2008,07,10,11,03,19.60
2008,07,10,11,04,19.60
2008,07,10,11,05,19.60
2008,07,10,11,06,19.60
2008,07,10,11,07,19.60
2008,07,10,11,08,19.70
2008,07,10,11,09,19.70
2008,07,10,11,10,19.80
2008,07,10,11,11,19.80
2008,07,10,11,12,19.80
2008,07,10,11,13,19.90
2008,07,10,11,14,19.90
2008,07,10,11,15,20.00
2008,07,10,11,16,20.00
2008,07,10,11,17,20.10
2008,07,10,11,18,20.20
2008,07,10,11,19,20.30
2008,07,10,11,20,20.30
2008,07,10,11,21,20.40
2008,07,10,11,22,20.40
2008,07,10,11,23,20.50
2008,07,10,11,24,20.50
2008,07,10,11,25,20.50
2008,07,10,11,26,20.50
2008,07,10,11,27,20.50
2008,07,10,11,28,20.50
2008,07,10,11,29,20.50
2008,07,10,11,30,20.50
2008,07,10,11,31,20.40
2008,07,10,11,32,20.40
2008,07,10,11,33,20.40
2008,07,10,11,34,20.40
2008,07,10,11,35,20.30
2008,07,10,11,36,20.20
2008,07,10,11,37,20.20
2008,07,10,11,38,20.20
2008,07,10,11,39,20.10
2008,07,10,11,40,20.20
2008,07,10,11,41,20.20
2008,07,10,11,42,20.20
2008,07,10,11,43,20.20
2008,07,10,11,44,20.30
2008,07,10,11,45,20.30
2008,07,10,11,46,20.40
2008,07,10,11,47,20.40
2008,07,10,11,48,20.50
2008,07,10,11,49,20.50
2008,07,10,11,50,20.60
2008,07,10,11,51,20.70
2008,07,10,11,52,20.90
2008,07,10,11,53,20.90
2008,07,10,11,54,20.90
2008,07,10,11,55,20.90
2008,07,10,11,56,20.90
2008,07,10,11,57,20.80
2008,07,10,11,58,20.80
2008,07,10,11,59,20.70
2008,07,10,12,00,20.60
2008,07,10,12,01,20.50
2008,07,10,12,02,20.50
2008,07,10,12,03,20.40
2008,07,10,12,04,20.30
2008,07,10,12,05,20.30
2008,07,10,12,06,20.20
2008,07,10,12,07,20.20
2008,07,10,12,08,20.20
2008,07,10,12,09,20.20
2008,07,10,12,10,20.20
2008,07,10,12,11,20.20
2008,07,10,12,12,20.20
2008,07,10,12,13,20.20
2008,07,10,12,14,20.30
2008,07,10,12,15,20.30
2008,07,10,12,16,20.40
2008,07,10,12,17,20.50
2008,07,10,12,18,20.50
2008,07,10,12,19,20.60
2008,07,10,12,20,20.70
2008,07,10,12,21,20.80
2008,07,10,12,22,20.90
2008,07,10,12,23,21.00
2008,07,10,12,24,21.10
2008,07,10,12,25,21.20
2008,07,10,12,26,21.30
2008,07,10,12,27,21.30
2008,07,10,12,28,21.40
2008,07,10,12,29,21.40
2008,07,10,12,30,21.50
2008,07,10,12,31,21.50
2008,07,10,12,32,21.50
2008,07,10,12,33,21.40
2008,07,10,12,34,21.40
2008,07,10,12,35,21.40
2008,07,10,12,36,21.40
2008,07,10,12,37,21.50
2008,07,10,12,38,21.50
2008,07,10,12,39,21.60
2008,07,10,12,40,21.60
2008,07,10,12,41,21.60
2008,07,10,12,42,21.60
2008,07,10,12,43,21.70
2008,07,10,12,44,21.80
2008,07,10,12,45,21.80
2008,07,10,12,46,21.80
2008,07,10,12,47,21.80
2008,07,10,12,48,21.80
2008,07,10,12,49,21.80
2008,07,10,12,50,21.80
2008,07,10,12,51,21.80
2008,07,10,12,52,21.80
2008,07,10,12,53,21.70
2008,07,10,12,54,21.70
2008,07,10,12,55,21.60
2008,07,10,12,56,21.50
2008,07,10,12,57,21.40
2008,07,10,12,58,21.50
2008,07,10,12,59,21.50
2008,07,10,13,00,21.60
2008,07,10,13,01,21.70
2008,07,10,13,02,21.70
2008,07,10,13,03,21.80
2008,07,10,13,04,21.80
2008,07,10,13,05,21.80
2008,07,10,13,06,21.80
2008,07,10,13,07,21.80
2008,07,10,13,08,21.80
2008,07,10,13,09,21.90
2008,07,10,13,10,21.90
2008,07,10,13,11,21.90
2008,07,10,13,12,21.80
2008,07,10,13,13,21.80
2008,07,10,13,14,21.70
2008,07,10,13,15,21.60
2008,07,10,13,16,21.50
2008,07,10,13,17,21.40
2008,07,10,13,18,21.40
2008,07,10,13,19,21.40
2008,07,10,13,20,21.40
2008,07,10,13,21,21.40
2008,07,10,13,22,21.30
2008,07,10,13,23,21.30
2008,07,10,13,24,21.30
2008,07,10,13,25,21.30
2008,07,10,13,26,21.30
2008,07,10,13,27,21.20
2008,07,10,13,28,21.20
2008,07,10,13,29,21.30
2008,07,10,13,30,21.30
2008,07,10,13,31,21.30
2008,07,10,13,32,21.40
2008,07,10,13,33,21.40
2008,07,10,13,34,21.40
2008,07,10,13,35,21.50
2008,07,10,13,36,21.60
2008,07,10,13,37,21.70
2008,07,10,13,38,21.80
2008,07,10,13,39,21.80
2008,07,10,13,40,21.80
2008,07,10,13,41,21.80
2008,07,10,13,42,21.80
2008,07,10,13,43,21.80
2008,07,10,13,44,21.80
2008,07,10,13,45,21.80
2008,07,10,13,46,21.80
2008,07,10,13,47,21.80
2008,07,10,13,48,21.90
2008,07,10,13,49,22.00
2008,07,10,13,50,22.10
2008,07,10,13,51,22.20
2008,07,10,13,52,22.30
2008,07,10,13,53,22.30
2008,07,10,13,54,22.40
2008,07,10,13,55,22.40
2008,07,10,13,56,22.40
2008,07,10,13,57,22.30
2008,07,10,13,58,22.20
2008,07,10,13,59,22.10
2008,07,10,14,00,22.10
2008,07,10,14,01,22.10
2008,07,10,14,02,22.10
2008,07,10,14,03,22.10
2008,07,10,14,04,22.10
2008,07,10,14,05,22.00
2008,07,10,14,06,21.90
2008,07,10,14,07,21.90
2008,07,10,14,08,21.90
2008,07,10,14,09,21.90
2008,07,10,14,10,22.00
2008,07,10,14,11,22.00
2008,07,10,14,12,22.10
2008,07,10,14,13,22.10
2008,07,10,14,14,22.20
2008,07,10,14,15,22.30
2008,07,10,14,16,22.50
2008,07,10,14,17,22.50
2008,07,10,14,18,22.60
2008,07,10,14,19,22.60
2008,07,10,14,20,22.60
2008,07,10,14,21,22.50
2008,07,10,14,22,22.60
2008,07,10,14,23,22.60
2008,07,10,14,24,22.60
2008,07,10,14,25,22.60
2008,07,10,14,26,22.70
2008,07,10,14,27,22.80
2008,07,10,14,28,22.90
2008,07,10,14,29,23.00
2008,07,10,14,30,23.10
2008,07,10,14,31,23.10
2008,07,10,14,32,23.20
2008,07,10,14,33,23.20
2008,07,10,14,34,23.20
2008,07,10,14,35,23.20
2008,07,10,14,36,23.10
2008,07,10,14,37,23.00
2008,07,10,14,38,23.00
2008,07,10,14,39,23.00
2008,07,10,14,40,23.00
2008,07,10,14,41,22.90
2008,07,10,14,42,22.90
2008,07,10,14,43,22.90
2008,07,10,14,44,23.00
2008,07,10,14,45,23.00
2008,07,10,14,46,23.00
2008,07,10,14,47,22.90
2008,07,10,14,48,22.90
2008,07,10,14,49,22.90
2008,07,10,14,50,22.80
2008,07,10,14,51,22.90
2008,07,10,14,52,22.90
2008,07,10,14,53,23.00
2008,07,10,14,54,23.10
2008,07,10,14,55,23.10
2008,07,10,14,56,23.10
2008,07,10,14,57,23.00
2008,07,10,14,58,22.90
2008,07,10,14,59,22.90
2008,07,10,15,00,22.90
2008,07,10,15,01,23.00
2008,07,10,15,02,23.10
2008,07,10,15,03,23.20
2008,07,10,15,04,23.20
2008,07,10,15,05,23.30
2008,07,10,15,06,23.30
2008,07,10,15,07,23.30
2008,07,10,15,08,23.20
2008,07,10,15,09,23.20
2008,07,10,15,10,23.20
2008,07,10,15,11,23.10
2008,07,10,15,12,23.10
2008,07,10,15,13,23.10
2008,07,10,15,14,23.00
2008,07,10,15,15,23.00
2008,07,10,15,16,22.90
2008,07,10,15,17,22.90
2008,07,10,15,18,22.80
2008,07,10,15,19,22.70
2008,07,10,15,20,22.50
2008,07,10,15,21,22.40
2008,07,10,15,22,22.40
2008,07,10,15,23,22.30
2008,07,10,15,24,22.30
2008,07,10,15,25,22.30
2008,07,10,15,26,22.30
2008,07,10,15,27,22.30
2008,07,10,15,28,22.30
2008,07,10,15,29,22.30
2008,07,10,15,30,22.40
2008,07,10,15,31,22.50
2008,07,10,15,32,22.60
2008,07,10,15,33,22.60
2008,07,10,15,34,22.70
2008,07,10,15,35,22.70
2008,07,10,15,36,22.70
2008,07,10,15,37,22.70
2008,07,10,15,38,22.70
2008,07,10,15,39,22.70
2008,07,10,15,40,22.70
2008,07,10,15,41,22.80
2008,07,10,15,42,22.80
2008,07,10,15,43,22.90
2008,07,10,15,44,23.00
2008,07,10,15,45,23.00
2008,07,10,15,46,23.10
2008,07,10,15,47,23.20
2008,07,10,15,48,23.20
2008,07,10,15,49,23.20
2008,07,10,15,50,23.20
2008,07,10,15,51,23.20
2008,07,10,15,52,23.20
2008,07,10,15,53,23.20
2008,07,10,15,54,23.20
2008,07,10,15,55,23.20
2008,07,10,15,56,23.20
2008,07,10,15,57,23.30
2008,07,10,15,58,23.20
2008,07,10,15,59,23.20
2008,07,10,16,00,23.20
2008,07,10,16,01,23.30
2008,07,10,16,02,23.30
2008,07,10,16,03,23.30
2008,07,10,16,04,23.20
2008,07,10,16,05,23.20
2008,07,10,16,06,23.20
2008,07,10,16,07,23.30
2008,07,10,16,08,23.30
2008,07,10,16,09,23.40
2008,07,10,16,10,23.40
2008,07,10,16,11,23.40
2008,07,10,16,12,23.40
2008,07,10,16,13,23.40
2008,07,10,16,14,23.40
2008,07,10,16,15,23.30
2008,07,10,16,16,23.20
2008,07,10,16,17,23.20
2008,07,10,16,18,23.10
2008,07,10,16,19,23.10
2008,07,10,16,20,23.10
2008,07,10,16,21,23.10
2008,07,10,16,22,23.10
2008,07,10,16,23,23.20
2008,07,10,16,24,23.30
2008,07,10,16,25,23.30
2008,07,10,16,26,23.40
2008,07,10,16,27,23.50
2008,07,10,16,28,23.50
2008,07,10,16,29,23.50
2008,07,10,16,30,23.60
2008,07,10,16,31,23.60
2008,07,10,16,32,23.50
2008,07,10,16,33,23.40
2008,07,10,16,34,23.40
2008,07,10,16,35,23.40
2008,07,10,16,36,23.40
2008,07,10,16,37,23.40
2008,07,10,16,38,23.40
2008,07,10,16,39,23.40
2008,07,10,16,40,23.40
2008,07,10,16,41,23.40
2008,07,10,16,42,23.40
2008,07,10,16,43,23.40
2008,07,10,16,44,23.30
2008,07,10,16,45,23.30
2008,07,10,16,46,23.30
2008,07,10,16,47,23.20
2008,07,10,16,48,23.20
2008,07,10,16,49,23.20
2008,07,10,16,50,23.30
2008,07,10,16,51,23.30
2008,07,10,16,52,23.30
2008,07,10,16,53,23.30
2008,07,10,16,54,23.30
2008,07,10,16,55,23.30
2008,07,10,16,56,23.30
2008,07,10,16,57,23.40
2008,07,10,16,58,23.40
2008,07,10,16,59,23.40
2008,07,10,17,00,23.40
2008,07,10,17,01,23.50
2008,07,10,17,02,23.60
2008,07,10,17,03,23.60
2008,07,10,17,04,23.60
2008,07,10,17,05,23.60
2008,07,10,17,06,23.60
2008,07,10,17,07,23.60
2008,07,10,17,08,23.60
2008,07,10,17,09,23.70
2008,07,10,17,10,23.70
2008,07,10,17,11,23.70
2008,07,10,17,12,23.80
2008,07,10,17,13,23.80
2008,07,10,17,14,23.80
2008,07,10,17,15,23.80
2008,07,10,17,16,23.90
2008,07,10,17,17,23.90
2008,07,10,17,18,23.80
2008,07,10,17,19,23.90