Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,21,00,00,5.50
2016,01,21,00,01,5.50
2016,01,21,00,02,5.50
2016,01,21,00,03,5.50
2016,01,21,00,04,5.50
2016,01,21,00,05,5.50
2016,01,21,00,06,5.50
2016,01,21,00,07,5.50
2016,01,21,00,08,5.50
2016,01,21,00,09,5.50
2016,01,21,00,10,5.50
2016,01,21,00,11,5.60
2016,01,21,00,12,5.60
2016,01,21,00,13,5.60
2016,01,21,00,14,5.60
2016,01,21,00,15,5.60
2016,01,21,00,16,5.60
2016,01,21,00,17,5.60
2016,01,21,00,18,5.60
2016,01,21,00,19,5.60
2016,01,21,00,20,5.60
2016,01,21,00,21,5.60
2016,01,21,00,22,5.60
2016,01,21,00,23,5.60
2016,01,21,00,24,5.60
2016,01,21,00,25,5.60
2016,01,21,00,26,5.60
2016,01,21,00,27,5.60
2016,01,21,00,28,5.60
2016,01,21,00,29,5.60
2016,01,21,00,30,5.60
2016,01,21,00,31,5.60
2016,01,21,00,32,5.60
2016,01,21,00,33,5.60
2016,01,21,00,34,5.60
2016,01,21,00,35,5.60
2016,01,21,00,36,5.60
2016,01,21,00,37,5.70
2016,01,21,00,38,5.70
2016,01,21,00,39,5.60
2016,01,21,00,40,5.60
2016,01,21,00,41,5.60
2016,01,21,00,42,5.70
2016,01,21,00,43,5.70
2016,01,21,00,44,5.70
2016,01,21,00,45,5.70
2016,01,21,00,46,5.70
2016,01,21,00,47,5.70
2016,01,21,00,48,5.70
2016,01,21,00,49,5.70
2016,01,21,00,50,5.70
2016,01,21,00,51,5.70
2016,01,21,00,52,5.70
2016,01,21,00,53,5.70
2016,01,21,00,54,5.70
2016,01,21,00,55,5.70
2016,01,21,00,56,5.70
2016,01,21,00,57,5.70
2016,01,21,00,58,5.70
2016,01,21,00,59,5.70
2016,01,21,01,00,5.70
2016,01,21,01,01,5.70
2016,01,21,01,02,5.70
2016,01,21,01,03,5.70
2016,01,21,01,04,5.70
2016,01,21,01,05,5.70
2016,01,21,01,06,5.70
2016,01,21,01,07,5.70
2016,01,21,01,08,5.70
2016,01,21,01,09,5.70
2016,01,21,01,10,5.70
2016,01,21,01,11,5.70
2016,01,21,01,12,5.70
2016,01,21,01,13,5.70
2016,01,21,01,14,5.60
2016,01,21,01,15,5.60
2016,01,21,01,16,5.60
2016,01,21,01,17,5.60
2016,01,21,01,18,5.60
2016,01,21,01,19,5.60
2016,01,21,01,20,5.60
2016,01,21,01,21,5.60
2016,01,21,01,22,5.60
2016,01,21,01,23,5.60
2016,01,21,01,24,5.60
2016,01,21,01,25,5.60
2016,01,21,01,26,5.60
2016,01,21,01,27,5.60
2016,01,21,01,28,5.60
2016,01,21,01,29,5.60
2016,01,21,01,30,5.60
2016,01,21,01,31,5.60
2016,01,21,01,32,5.60
2016,01,21,01,33,5.60
2016,01,21,01,34,5.50
2016,01,21,01,35,5.50
2016,01,21,01,36,5.50
2016,01,21,01,37,5.50
2016,01,21,01,38,5.50
2016,01,21,01,39,5.50
2016,01,21,01,40,5.50
2016,01,21,01,41,5.50
2016,01,21,01,42,5.50
2016,01,21,01,43,5.50
2016,01,21,01,44,5.50
2016,01,21,01,45,5.50
2016,01,21,01,46,5.50
2016,01,21,01,47,5.40
2016,01,21,01,48,5.40
2016,01,21,01,49,5.40
2016,01,21,01,50,5.40
2016,01,21,01,51,5.40
2016,01,21,01,52,5.40
2016,01,21,01,53,5.40
2016,01,21,01,54,5.40
2016,01,21,01,55,5.40
2016,01,21,01,56,5.40
2016,01,21,01,57,5.40
2016,01,21,01,58,5.40
2016,01,21,01,59,5.40
2016,01,21,02,00,5.40
2016,01,21,02,01,5.40
2016,01,21,02,02,5.40
2016,01,21,02,03,5.40
2016,01,21,02,04,5.30
2016,01,21,02,05,5.30
2016,01,21,02,06,5.30
2016,01,21,02,07,5.30
2016,01,21,02,08,5.30
2016,01,21,02,09,5.30
2016,01,21,02,10,5.30
2016,01,21,02,11,5.30
2016,01,21,02,12,5.30
2016,01,21,02,13,5.30
2016,01,21,02,14,5.30
2016,01,21,02,15,5.30
2016,01,21,02,16,5.30
2016,01,21,02,17,5.30
2016,01,21,02,18,5.30
2016,01,21,02,19,5.30
2016,01,21,02,20,5.30
2016,01,21,02,21,5.30
2016,01,21,02,22,5.30
2016,01,21,02,23,5.30
2016,01,21,02,24,5.30
2016,01,21,02,25,5.30
2016,01,21,02,26,5.30
2016,01,21,02,27,5.30
2016,01,21,02,28,5.30
2016,01,21,02,29,5.30
2016,01,21,02,30,5.30
2016,01,21,02,31,5.30
2016,01,21,02,32,5.30
2016,01,21,02,33,5.30
2016,01,21,02,34,5.30
2016,01,21,02,35,5.30
2016,01,21,02,36,5.30
2016,01,21,02,37,5.30
2016,01,21,02,38,5.30
2016,01,21,02,39,5.30
2016,01,21,02,40,5.30
2016,01,21,02,41,5.30
2016,01,21,02,42,5.30
2016,01,21,02,43,5.30
2016,01,21,02,44,5.30
2016,01,21,02,45,5.30
2016,01,21,02,46,5.30
2016,01,21,02,47,5.30
2016,01,21,02,48,5.30
2016,01,21,02,49,5.30
2016,01,21,02,50,5.30
2016,01,21,02,51,5.30
2016,01,21,02,52,5.30
2016,01,21,02,53,5.30
2016,01,21,02,54,5.30
2016,01,21,02,55,5.30
2016,01,21,02,56,5.30
2016,01,21,02,57,5.40
2016,01,21,02,58,5.40
2016,01,21,02,59,5.40
2016,01,21,03,00,5.40
2016,01,21,03,01,5.40
2016,01,21,03,02,5.40
2016,01,21,03,03,5.40
2016,01,21,03,04,5.40
2016,01,21,03,05,5.40
2016,01,21,03,06,5.40
2016,01,21,03,07,5.40
2016,01,21,03,08,5.40
2016,01,21,03,09,5.40
2016,01,21,03,10,5.40
2016,01,21,03,11,5.40
2016,01,21,03,12,5.40
2016,01,21,03,13,5.40
2016,01,21,03,14,5.40
2016,01,21,03,15,5.40
2016,01,21,03,16,5.40
2016,01,21,03,17,5.40
2016,01,21,03,18,5.50
2016,01,21,03,19,5.50
2016,01,21,03,20,5.50
2016,01,21,03,21,5.50
2016,01,21,03,22,5.60
2016,01,21,03,23,5.60
2016,01,21,03,24,5.60
2016,01,21,03,25,5.60
2016,01,21,03,26,5.60
2016,01,21,03,27,5.60
2016,01,21,03,28,5.60
2016,01,21,03,29,5.60
2016,01,21,03,30,5.60
2016,01,21,03,31,5.60
2016,01,21,03,32,5.60
2016,01,21,03,33,5.70
2016,01,21,03,34,5.70
2016,01,21,03,35,5.70
2016,01,21,03,36,5.70
2016,01,21,03,37,5.70
2016,01,21,03,38,5.70
2016,01,21,03,39,5.70
2016,01,21,03,40,5.70
2016,01,21,03,41,5.70
2016,01,21,03,42,5.70
2016,01,21,03,43,5.70
2016,01,21,03,44,5.70
2016,01,21,03,45,5.70
2016,01,21,03,46,5.70
2016,01,21,03,47,5.70
2016,01,21,03,48,5.70
2016,01,21,03,49,5.70
2016,01,21,03,50,5.70
2016,01,21,03,51,5.70
2016,01,21,03,52,5.70
2016,01,21,03,53,5.70
2016,01,21,03,54,5.70
2016,01,21,03,55,5.70
2016,01,21,03,56,5.70
2016,01,21,03,57,5.70
2016,01,21,03,58,5.70
2016,01,21,03,59,5.70
2016,01,21,04,00,5.70
2016,01,21,04,01,5.70
2016,01,21,04,02,5.80
2016,01,21,04,03,5.80
2016,01,21,04,04,5.80
2016,01,21,04,05,5.80
2016,01,21,04,06,5.80
2016,01,21,04,07,5.80
2016,01,21,04,08,5.80
2016,01,21,04,09,5.80
2016,01,21,04,10,5.80
2016,01,21,04,11,5.80
2016,01,21,04,12,5.80
2016,01,21,04,13,5.80
2016,01,21,04,14,5.80
2016,01,21,04,15,5.80
2016,01,21,04,16,5.80
2016,01,21,04,17,5.80
2016,01,21,04,18,5.80
2016,01,21,04,19,5.90
2016,01,21,04,20,5.90
2016,01,21,04,21,5.90
2016,01,21,04,22,5.90
2016,01,21,04,23,5.90
2016,01,21,04,24,5.90
2016,01,21,04,25,5.90
2016,01,21,04,26,5.90
2016,01,21,04,27,5.90
2016,01,21,04,28,5.90
2016,01,21,04,29,5.90
2016,01,21,04,30,5.90
2016,01,21,04,31,5.90
2016,01,21,04,32,5.90
2016,01,21,04,33,5.90
2016,01,21,04,34,5.90
2016,01,21,04,35,5.90
2016,01,21,04,36,5.90
2016,01,21,04,37,5.90
2016,01,21,04,38,5.90
2016,01,21,04,39,5.90
2016,01,21,04,40,5.90
2016,01,21,04,41,5.90
2016,01,21,04,42,5.90
2016,01,21,04,43,5.90
2016,01,21,04,44,5.90
2016,01,21,04,45,5.90
2016,01,21,04,46,5.90
2016,01,21,04,47,5.90
2016,01,21,04,48,5.90
2016,01,21,04,49,5.90
2016,01,21,04,50,5.90
2016,01,21,04,51,5.90
2016,01,21,04,52,5.90
2016,01,21,04,53,5.90
2016,01,21,04,54,5.90
2016,01,21,04,55,5.90
2016,01,21,04,56,5.90
2016,01,21,04,57,5.90
2016,01,21,04,58,5.90
2016,01,21,04,59,6.00
2016,01,21,05,00,6.00
2016,01,21,05,01,6.00
2016,01,21,05,02,6.00
2016,01,21,05,03,6.00
2016,01,21,05,04,6.00
2016,01,21,05,05,6.00
2016,01,21,05,06,6.00
2016,01,21,05,07,6.00
2016,01,21,05,08,6.00
2016,01,21,05,09,6.00
2016,01,21,05,10,6.00
2016,01,21,05,11,6.00
2016,01,21,05,12,6.00
2016,01,21,05,13,6.00
2016,01,21,05,14,6.00
2016,01,21,05,15,6.00
2016,01,21,05,16,6.00
2016,01,21,05,17,6.00
2016,01,21,05,18,6.00
2016,01,21,05,19,6.10
2016,01,21,05,20,6.10
2016,01,21,05,21,6.10
2016,01,21,05,22,6.10
2016,01,21,05,23,6.10
2016,01,21,05,24,6.10
2016,01,21,05,25,6.10
2016,01,21,05,26,6.10
2016,01,21,05,27,6.10
2016,01,21,05,28,6.10
2016,01,21,05,29,6.10
2016,01,21,05,30,6.10
2016,01,21,05,31,6.10
2016,01,21,05,32,6.10
2016,01,21,05,33,6.10
2016,01,21,05,34,6.10
2016,01,21,05,35,6.10
2016,01,21,05,36,6.10
2016,01,21,05,37,6.10
2016,01,21,05,38,6.10
2016,01,21,05,39,6.10
2016,01,21,05,40,6.10
2016,01,21,05,41,6.10
2016,01,21,05,42,6.10
2016,01,21,05,43,6.10
2016,01,21,05,44,6.10
2016,01,21,05,45,6.10
2016,01,21,05,46,6.10
2016,01,21,05,47,6.10
2016,01,21,05,48,6.10
2016,01,21,05,49,6.10
2016,01,21,05,50,6.10
2016,01,21,05,51,6.10
2016,01,21,05,52,6.10
2016,01,21,05,53,6.10
2016,01,21,05,54,6.10
2016,01,21,05,55,6.10
2016,01,21,05,56,6.10
2016,01,21,05,57,6.10
2016,01,21,05,58,6.10
2016,01,21,05,59,6.10
2016,01,21,06,00,6.10
2016,01,21,06,01,6.10
2016,01,21,06,02,6.20
2016,01,21,06,03,6.20
2016,01,21,06,04,6.20
2016,01,21,06,05,6.20
2016,01,21,06,06,6.20
2016,01,21,06,07,6.20
2016,01,21,06,08,6.20
2016,01,21,06,09,6.20
2016,01,21,06,10,6.20
2016,01,21,06,11,6.20
2016,01,21,06,12,6.20
2016,01,21,06,13,6.20
2016,01,21,06,14,6.20
2016,01,21,06,15,6.20
2016,01,21,06,16,6.20
2016,01,21,06,17,6.20
2016,01,21,06,18,6.20
2016,01,21,06,19,6.20
2016,01,21,06,20,6.20
2016,01,21,06,21,6.20
2016,01,21,06,22,6.20
2016,01,21,06,23,6.20
2016,01,21,06,24,6.20
2016,01,21,06,25,6.20
2016,01,21,06,26,6.20
2016,01,21,06,27,6.20
2016,01,21,06,28,6.20
2016,01,21,06,29,6.20
2016,01,21,06,30,6.20
2016,01,21,06,31,6.20
2016,01,21,06,32,6.20
2016,01,21,06,33,6.20
2016,01,21,06,34,6.20
2016,01,21,06,35,6.20
2016,01,21,06,36,6.20
2016,01,21,06,37,6.20
2016,01,21,06,38,6.20
2016,01,21,06,39,6.20
2016,01,21,06,40,6.20
2016,01,21,06,41,6.20
2016,01,21,06,42,6.20
2016,01,21,06,43,6.20
2016,01,21,06,44,6.20
2016,01,21,06,45,6.20
2016,01,21,06,46,6.20
2016,01,21,06,47,6.20
2016,01,21,06,48,6.20
2016,01,21,06,49,6.20
2016,01,21,06,50,6.20
2016,01,21,06,51,6.20
2016,01,21,06,52,6.20
2016,01,21,06,53,6.20
2016,01,21,06,54,6.20
2016,01,21,06,55,6.20
2016,01,21,06,56,6.20
2016,01,21,06,57,6.20
2016,01,21,06,58,6.20
2016,01,21,06,59,6.20
2016,01,21,07,00,6.20
2016,01,21,07,01,6.20
2016,01,21,07,02,6.20
2016,01,21,07,03,6.20
2016,01,21,07,04,6.20
2016,01,21,07,05,6.20
2016,01,21,07,06,6.20
2016,01,21,07,07,6.20
2016,01,21,07,08,6.20
2016,01,21,07,09,6.20
2016,01,21,07,10,6.20
2016,01,21,07,11,6.20
2016,01,21,07,12,6.20
2016,01,21,07,13,6.20
2016,01,21,07,14,6.20
2016,01,21,07,15,6.20
2016,01,21,07,16,6.20
2016,01,21,07,17,6.20
2016,01,21,07,18,6.20
2016,01,21,07,19,6.20
2016,01,21,07,20,6.20
2016,01,21,07,21,6.20
2016,01,21,07,22,6.20
2016,01,21,07,23,6.20
2016,01,21,07,24,6.20
2016,01,21,07,25,6.20
2016,01,21,07,26,6.20
2016,01,21,07,27,6.20
2016,01,21,07,28,6.20
2016,01,21,07,29,6.20
2016,01,21,07,30,6.20
2016,01,21,07,31,6.30
2016,01,21,07,32,6.30
2016,01,21,07,33,6.30
2016,01,21,07,34,6.30
2016,01,21,07,35,6.30
2016,01,21,07,36,6.30
2016,01,21,07,37,6.30
2016,01,21,07,38,6.30
2016,01,21,07,39,6.30
2016,01,21,07,40,6.30
2016,01,21,07,41,6.30
2016,01,21,07,42,6.30
2016,01,21,07,43,6.30
2016,01,21,07,44,6.30
2016,01,21,07,45,6.30
2016,01,21,07,46,6.30
2016,01,21,07,47,6.30
2016,01,21,07,48,6.30
2016,01,21,07,49,6.30
2016,01,21,07,50,6.30
2016,01,21,07,51,6.30
2016,01,21,07,52,6.30
2016,01,21,07,53,6.30
2016,01,21,07,54,6.30
2016,01,21,07,55,6.30
2016,01,21,07,56,6.30
2016,01,21,07,57,6.30
2016,01,21,07,58,6.30
2016,01,21,07,59,6.30
2016,01,21,08,00,6.30
2016,01,21,08,01,6.30
2016,01,21,08,02,6.30
2016,01,21,08,03,6.30
2016,01,21,08,04,6.30
2016,01,21,08,05,6.30
2016,01,21,08,06,6.30
2016,01,21,08,07,6.30
2016,01,21,08,08,6.30
2016,01,21,08,09,6.30
2016,01,21,08,10,6.30
2016,01,21,08,11,6.30
2016,01,21,08,12,6.30
2016,01,21,08,13,6.30
2016,01,21,08,14,6.30
2016,01,21,08,15,6.30
2016,01,21,08,16,6.30
2016,01,21,08,17,6.30
2016,01,21,08,18,6.30
2016,01,21,08,19,6.30
2016,01,21,08,20,6.30
2016,01,21,08,21,6.30
2016,01,21,08,22,6.30
2016,01,21,08,23,6.30
2016,01,21,08,24,6.30
2016,01,21,08,25,6.30
2016,01,21,08,26,6.30
2016,01,21,08,27,6.30
2016,01,21,08,28,6.40
2016,01,21,08,29,6.40
2016,01,21,08,30,6.40
2016,01,21,08,31,6.40
2016,01,21,08,32,6.40
2016,01,21,08,33,6.40
2016,01,21,08,34,6.40
2016,01,21,08,35,6.40
2016,01,21,08,36,6.40
2016,01,21,08,37,6.40
2016,01,21,08,38,6.40
2016,01,21,08,39,6.40
2016,01,21,08,40,6.40
2016,01,21,08,41,6.40
2016,01,21,08,42,6.40
2016,01,21,08,43,6.40
2016,01,21,08,44,6.40
2016,01,21,08,45,6.40
2016,01,21,08,46,6.40
2016,01,21,08,47,6.40
2016,01,21,08,48,6.40
2016,01,21,08,49,6.40
2016,01,21,08,50,6.40
2016,01,21,08,51,6.40
2016,01,21,08,52,6.40
2016,01,21,08,53,6.40
2016,01,21,08,54,6.40
2016,01,21,08,55,6.40
2016,01,21,08,56,6.40
2016,01,21,08,57,6.40
2016,01,21,08,58,6.40
2016,01,21,08,59,6.40
2016,01,21,09,00,6.40
2016,01,21,09,01,6.40
2016,01,21,09,02,6.40
2016,01,21,09,03,6.50
2016,01,21,09,04,6.50
2016,01,21,09,05,6.50
2016,01,21,09,06,6.50
2016,01,21,09,07,6.50
2016,01,21,09,08,6.50
2016,01,21,09,09,6.50
2016,01,21,09,10,6.50
2016,01,21,09,11,6.50
2016,01,21,09,12,6.50
2016,01,21,09,13,6.50
2016,01,21,09,14,6.50
2016,01,21,09,15,6.50
2016,01,21,09,16,6.50
2016,01,21,09,17,6.50
2016,01,21,09,18,6.50
2016,01,21,09,19,6.50
2016,01,21,09,20,6.50
2016,01,21,09,21,6.50
2016,01,21,09,22,6.50
2016,01,21,09,23,6.60
2016,01,21,09,24,6.50
2016,01,21,09,25,6.50
2016,01,21,09,26,6.50
2016,01,21,09,27,6.60
2016,01,21,09,28,6.60
2016,01,21,09,29,6.60
2016,01,21,09,30,6.60
2016,01,21,09,31,6.60
2016,01,21,09,32,6.60
2016,01,21,09,33,6.60
2016,01,21,09,34,6.60
2016,01,21,09,35,6.60
2016,01,21,09,36,6.60
2016,01,21,09,37,6.60
2016,01,21,09,38,6.60
2016,01,21,09,39,6.60
2016,01,21,09,40,6.60
2016,01,21,09,41,6.70
2016,01,21,09,42,6.70
2016,01,21,09,43,6.70
2016,01,21,09,44,6.70
2016,01,21,09,45,6.70
2016,01,21,09,46,6.70
2016,01,21,09,47,6.70
2016,01,21,09,48,6.70
2016,01,21,09,49,6.70
2016,01,21,09,50,6.70
2016,01,21,09,51,6.70
2016,01,21,09,52,6.70
2016,01,21,09,53,6.70
2016,01,21,09,54,6.70
2016,01,21,09,55,6.70
2016,01,21,09,56,6.70
2016,01,21,09,57,6.70
2016,01,21,09,58,6.70
2016,01,21,09,59,6.70
2016,01,21,10,00,6.70
2016,01,21,10,01,6.70
2016,01,21,10,02,6.70
2016,01,21,10,03,6.70
2016,01,21,10,04,6.70
2016,01,21,10,05,6.70
2016,01,21,10,06,6.70
2016,01,21,10,07,6.70
2016,01,21,10,08,6.70
2016,01,21,10,09,6.70
2016,01,21,10,10,6.80
2016,01,21,10,11,6.80
2016,01,21,10,12,6.80
2016,01,21,10,13,6.80
2016,01,21,10,14,6.80
2016,01,21,10,15,6.80
2016,01,21,10,16,6.80
2016,01,21,10,17,6.80
2016,01,21,10,18,6.80
2016,01,21,10,19,6.80
2016,01,21,10,20,6.80
2016,01,21,10,21,6.80
2016,01,21,10,22,6.80
2016,01,21,10,23,6.80
2016,01,21,10,24,6.80
2016,01,21,10,25,6.80
2016,01,21,10,26,6.80
2016,01,21,10,27,6.80
2016,01,21,10,28,6.80
2016,01,21,10,29,6.80
2016,01,21,10,30,6.80
2016,01,21,10,31,6.80
2016,01,21,10,32,6.80
2016,01,21,10,33,6.80
2016,01,21,10,34,6.80
2016,01,21,10,35,6.80
2016,01,21,10,36,6.80
2016,01,21,10,37,6.80
2016,01,21,10,38,6.80
2016,01,21,10,39,6.80
2016,01,21,10,40,6.80
2016,01,21,10,41,6.80
2016,01,21,10,42,6.80
2016,01,21,10,43,6.80
2016,01,21,10,44,6.80
2016,01,21,10,45,6.80
2016,01,21,10,46,6.80
2016,01,21,10,47,6.80
2016,01,21,10,48,6.80
2016,01,21,10,49,6.80
2016,01,21,10,50,6.80
2016,01,21,10,51,6.80
2016,01,21,10,52,6.80
2016,01,21,10,53,6.80
2016,01,21,10,54,6.80
2016,01,21,10,55,6.80
2016,01,21,10,56,6.80
2016,01,21,10,57,6.90
2016,01,21,10,58,6.90
2016,01,21,10,59,6.90
2016,01,21,11,00,6.90
2016,01,21,11,01,6.90
2016,01,21,11,02,6.90
2016,01,21,11,03,6.90
2016,01,21,11,04,7.00
2016,01,21,11,05,7.00
2016,01,21,11,06,7.00
2016,01,21,11,07,7.00
2016,01,21,11,08,7.00
2016,01,21,11,09,7.00
2016,01,21,11,10,7.00
2016,01,21,11,11,7.00
2016,01,21,11,12,7.00
2016,01,21,11,13,7.00
2016,01,21,11,14,7.00
2016,01,21,11,15,7.00
2016,01,21,11,16,7.00
2016,01,21,11,17,7.00
2016,01,21,11,18,7.00
2016,01,21,11,19,7.00
2016,01,21,11,20,7.00
2016,01,21,11,21,7.00
2016,01,21,11,22,7.10
2016,01,21,11,23,7.00
2016,01,21,11,24,7.10
2016,01,21,11,25,7.10
2016,01,21,11,26,7.10
2016,01,21,11,27,7.10
2016,01,21,11,28,7.10
2016,01,21,11,29,7.10
2016,01,21,11,30,7.10
2016,01,21,11,31,7.10
2016,01,21,11,32,7.10
2016,01,21,11,33,7.10
2016,01,21,11,34,7.10
2016,01,21,11,35,7.10
2016,01,21,11,36,7.10
2016,01,21,11,37,7.10
2016,01,21,11,38,7.10
2016,01,21,11,39,7.10
2016,01,21,11,40,7.10
2016,01,21,11,41,7.10
2016,01,21,11,42,7.10
2016,01,21,11,43,7.10
2016,01,21,11,44,7.10
2016,01,21,11,45,7.10
2016,01,21,11,46,7.10
2016,01,21,11,47,7.20
2016,01,21,11,48,7.20
2016,01,21,11,49,7.20
2016,01,21,11,50,7.20
2016,01,21,11,51,7.20
2016,01,21,11,52,7.20
2016,01,21,11,53,7.20
2016,01,21,11,54,7.20
2016,01,21,11,55,7.20
2016,01,21,11,56,7.20
2016,01,21,11,57,7.20
2016,01,21,11,58,7.20
2016,01,21,11,59,7.20
2016,01,21,12,00,7.20
2016,01,21,12,01,7.20
2016,01,21,12,02,7.20
2016,01,21,12,03,7.20
2016,01,21,12,04,7.20
2016,01,21,12,05,7.20
2016,01,21,12,06,7.20
2016,01,21,12,07,7.20
2016,01,21,12,08,7.20
2016,01,21,12,09,7.20
2016,01,21,12,10,7.20
2016,01,21,12,11,7.20
2016,01,21,12,12,7.20
2016,01,21,12,13,7.20
2016,01,21,12,14,7.20
2016,01,21,12,15,7.20
2016,01,21,12,16,7.20
2016,01,21,12,17,7.20
2016,01,21,12,18,7.20
2016,01,21,12,19,7.20
2016,01,21,12,20,7.20
2016,01,21,12,21,7.20
2016,01,21,12,22,7.20
2016,01,21,12,23,7.20
2016,01,21,12,24,7.20
2016,01,21,12,25,7.20
2016,01,21,12,26,7.20
2016,01,21,12,27,7.20
2016,01,21,12,28,7.20
2016,01,21,12,29,7.20
2016,01,21,12,30,7.20
2016,01,21,12,31,7.20
2016,01,21,12,32,7.20
2016,01,21,12,33,7.20
2016,01,21,12,34,7.20
2016,01,21,12,35,7.20
2016,01,21,12,36,7.20
2016,01,21,12,37,7.20
2016,01,21,12,38,7.20
2016,01,21,12,39,7.20
2016,01,21,12,40,7.20
2016,01,21,12,41,7.20
2016,01,21,12,42,7.20
2016,01,21,12,43,7.20
2016,01,21,12,44,7.20
2016,01,21,12,45,7.20
2016,01,21,12,46,7.20
2016,01,21,12,47,7.20
2016,01,21,12,48,7.20
2016,01,21,12,49,7.20
2016,01,21,12,50,7.20
2016,01,21,12,51,7.20
2016,01,21,12,52,7.20
2016,01,21,12,53,7.20
2016,01,21,12,54,7.20
2016,01,21,12,55,7.20
2016,01,21,12,56,7.20
2016,01,21,12,57,7.20
2016,01,21,12,58,7.20
2016,01,21,12,59,7.20
2016,01,21,13,00,7.20
2016,01,21,13,01,7.20
2016,01,21,13,02,7.20
2016,01,21,13,03,7.20
2016,01,21,13,04,7.20
2016,01,21,13,05,7.20
2016,01,21,13,06,7.20
2016,01,21,13,07,7.20
2016,01,21,13,08,7.30
2016,01,21,13,09,7.30
2016,01,21,13,10,7.30
2016,01,21,13,11,7.30
2016,01,21,13,12,7.30
2016,01,21,13,13,7.30
2016,01,21,13,14,7.30
2016,01,21,13,15,7.30
2016,01,21,13,16,7.30
2016,01,21,13,17,7.30
2016,01,21,13,18,7.30
2016,01,21,13,19,7.30
2016,01,21,13,20,7.30
2016,01,21,13,21,7.30
2016,01,21,13,22,7.30
2016,01,21,13,23,7.30
2016,01,21,13,24,7.30
2016,01,21,13,25,7.30
2016,01,21,13,26,7.30
2016,01,21,13,27,7.30
2016,01,21,13,28,7.30
2016,01,21,13,29,7.30
2016,01,21,13,30,7.30
2016,01,21,13,31,7.30
2016,01,21,13,32,7.30
2016,01,21,13,33,7.30
2016,01,21,13,34,7.30
2016,01,21,13,35,7.30
2016,01,21,13,36,7.30
2016,01,21,13,37,7.30
2016,01,21,13,38,7.30
2016,01,21,13,39,7.30
2016,01,21,13,40,7.30
2016,01,21,13,41,7.40
2016,01,21,13,42,7.40
2016,01,21,13,43,7.40
2016,01,21,13,44,7.40
2016,01,21,13,45,7.40
2016,01,21,13,46,7.40
2016,01,21,13,47,7.40
2016,01,21,13,48,7.40
2016,01,21,13,49,7.40
2016,01,21,13,50,7.40
2016,01,21,13,51,7.40
2016,01,21,13,52,7.40
2016,01,21,13,53,7.40
2016,01,21,13,54,7.40
2016,01,21,13,55,7.30
2016,01,21,13,56,7.30
2016,01,21,13,57,7.30
2016,01,21,13,58,7.40
2016,01,21,13,59,7.40
2016,01,21,14,00,7.40
2016,01,21,14,01,7.40
2016,01,21,14,02,7.40
2016,01,21,14,03,7.40
2016,01,21,14,04,7.40
2016,01,21,14,05,7.40
2016,01,21,14,06,7.30
2016,01,21,14,07,7.40
2016,01,21,14,08,7.40
2016,01,21,14,09,7.40
2016,01,21,14,10,7.40
2016,01,21,14,11,7.40
2016,01,21,14,12,7.40
2016,01,21,14,13,7.40
2016,01,21,14,14,7.40
2016,01,21,14,15,7.40
2016,01,21,14,16,7.40
2016,01,21,14,17,7.40
2016,01,21,14,18,7.40
2016,01,21,14,19,7.40
2016,01,21,14,20,7.40
2016,01,21,14,21,7.40
2016,01,21,14,22,7.40
2016,01,21,14,23,7.40
2016,01,21,14,24,7.40
2016,01,21,14,25,7.40
2016,01,21,14,26,7.40
2016,01,21,14,27,7.40
2016,01,21,14,28,7.40
2016,01,21,14,29,7.40
2016,01,21,14,30,7.40
2016,01,21,14,31,7.40
2016,01,21,14,32,7.40
2016,01,21,14,33,7.40
2016,01,21,14,34,7.40
2016,01,21,14,35,7.40
2016,01,21,14,36,7.40
2016,01,21,14,37,7.50
2016,01,21,14,38,7.50
2016,01,21,14,39,7.40
2016,01,21,14,40,7.40
2016,01,21,14,41,7.40
2016,01,21,14,42,7.40
2016,01,21,14,43,7.40
2016,01,21,14,44,7.40
2016,01,21,14,45,7.40
2016,01,21,14,46,7.40
2016,01,21,14,47,7.40
2016,01,21,14,48,7.40
2016,01,21,14,49,7.40
2016,01,21,14,50,7.40
2016,01,21,14,51,7.40
2016,01,21,14,52,7.40
2016,01,21,14,53,7.40
2016,01,21,14,54,7.40
2016,01,21,14,55,7.40
2016,01,21,14,56,7.40
2016,01,21,14,57,7.40
2016,01,21,14,58,7.40
2016,01,21,14,59,7.40
2016,01,21,15,00,7.40
2016,01,21,15,01,7.40
2016,01,21,15,02,7.40
2016,01,21,15,03,7.40
2016,01,21,15,04,7.40
2016,01,21,15,05,7.40
2016,01,21,15,06,7.40
2016,01,21,15,07,7.40
2016,01,21,15,08,7.40
2016,01,21,15,09,7.40
2016,01,21,15,10,7.40
2016,01,21,15,11,7.40
2016,01,21,15,12,7.40
2016,01,21,15,13,7.50
2016,01,21,15,14,7.50
2016,01,21,15,15,7.50
2016,01,21,15,16,7.50
2016,01,21,15,17,7.50
2016,01,21,15,18,7.40
2016,01,21,15,19,7.40
2016,01,21,15,20,7.40
2016,01,21,15,21,7.40
2016,01,21,15,22,7.40
2016,01,21,15,23,7.40
2016,01,21,15,24,7.40
2016,01,21,15,25,7.40
2016,01,21,15,26,7.40
2016,01,21,15,27,7.40
2016,01,21,15,28,7.40
2016,01,21,15,29,7.40
2016,01,21,15,30,7.40
2016,01,21,15,31,7.40
2016,01,21,15,32,7.40
2016,01,21,15,33,7.40
2016,01,21,15,34,7.40
2016,01,21,15,35,7.40
2016,01,21,15,36,7.40
2016,01,21,15,37,7.40
2016,01,21,15,38,7.40
2016,01,21,15,39,7.40
2016,01,21,15,40,7.40
2016,01,21,15,41,7.40
2016,01,21,15,42,7.40
2016,01,21,15,43,7.40
2016,01,21,15,44,7.40
2016,01,21,15,45,7.40
2016,01,21,15,46,7.40
2016,01,21,15,47,7.40
2016,01,21,15,48,7.40
2016,01,21,15,49,7.40
2016,01,21,15,50,7.40
2016,01,21,15,51,7.40
2016,01,21,15,52,7.40
2016,01,21,15,53,7.40
2016,01,21,15,54,7.40
2016,01,21,15,55,7.40
2016,01,21,15,56,7.40
2016,01,21,15,57,7.40
2016,01,21,15,58,7.40
2016,01,21,15,59,7.40
2016,01,21,16,00,7.40
2016,01,21,16,01,7.40
2016,01,21,16,02,7.40
2016,01,21,16,03,7.40
2016,01,21,16,04,7.40
2016,01,21,16,05,7.30
2016,01,21,16,06,7.30
2016,01,21,16,07,7.30
2016,01,21,16,08,7.30
2016,01,21,16,09,7.30
2016,01,21,16,10,7.30
2016,01,21,16,11,7.30
2016,01,21,16,12,7.30
2016,01,21,16,13,7.30
2016,01,21,16,14,7.30
2016,01,21,16,15,7.30
2016,01,21,16,16,7.30
2016,01,21,16,17,7.30
2016,01,21,16,18,7.30
2016,01,21,16,19,7.30
2016,01,21,16,20,7.30
2016,01,21,16,21,7.30
2016,01,21,16,22,7.30
2016,01,21,16,23,7.30
2016,01,21,16,24,7.30
2016,01,21,16,25,7.30
2016,01,21,16,26,7.30
2016,01,21,16,27,7.30
2016,01,21,16,28,7.30
2016,01,21,16,29,7.30
2016,01,21,16,30,7.30
2016,01,21,16,31,7.30
2016,01,21,16,32,7.30
2016,01,21,16,33,7.30
2016,01,21,16,34,7.30
2016,01,21,16,35,7.30
2016,01,21,16,36,7.30
2016,01,21,16,37,7.30
2016,01,21,16,38,7.30
2016,01,21,16,39,7.20
2016,01,21,16,40,7.30
2016,01,21,16,41,7.30
2016,01,21,16,42,7.30
2016,01,21,16,43,7.30
2016,01,21,16,44,7.20
2016,01,21,16,45,7.20
2016,01,21,16,46,7.20
2016,01,21,16,47,7.20
2016,01,21,16,48,7.20
2016,01,21,16,49,7.20
2016,01,21,16,50,7.20
2016,01,21,16,51,7.30
2016,01,21,16,52,7.30
2016,01,21,16,53,7.30
2016,01,21,16,54,7.30
2016,01,21,16,55,7.30
2016,01,21,16,56,7.30
2016,01,21,16,57,7.30
2016,01,21,16,58,7.30
2016,01,21,16,59,7.30
2016,01,21,17,00,7.30
2016,01,21,17,01,7.30
2016,01,21,17,02,7.30
2016,01,21,17,03,7.30
2016,01,21,17,04,7.30
2016,01,21,17,05,7.30
2016,01,21,17,06,7.30
2016,01,21,17,07,7.20
2016,01,21,17,08,7.20
2016,01,21,17,09,7.20
2016,01,21,17,10,7.20
2016,01,21,17,11,7.20
2016,01,21,17,12,7.20
2016,01,21,17,13,7.20
2016,01,21,17,14,7.20
2016,01,21,17,15,7.20
2016,01,21,17,16,7.30
2016,01,21,17,17,7.30
2016,01,21,17,18,7.30
2016,01,21,17,19,7.30
2016,01,21,17,20,7.30
2016,01,21,17,21,7.30
2016,01,21,17,22,7.30
2016,01,21,17,23,7.30
2016,01,21,17,24,7.30
2016,01,21,17,25,7.30
2016,01,21,17,26,7.30
2016,01,21,17,27,7.30
2016,01,21,17,28,7.30
2016,01,21,17,29,7.30
2016,01,21,17,30,7.30
2016,01,21,17,31,7.20
2016,01,21,17,32,7.20
2016,01,21,17,33,7.20
2016,01,21,17,34,7.20
2016,01,21,17,35,7.20
2016,01,21,17,36,7.20
2016,01,21,17,37,7.20
2016,01,21,17,38,7.20
2016,01,21,17,39,7.20
2016,01,21,17,40,7.20
2016,01,21,17,41,7.20
2016,01,21,17,42,7.20
2016,01,21,17,43,7.20
2016,01,21,17,44,7.20
2016,01,21,17,45,7.20
2016,01,21,17,46,7.20
2016,01,21,17,47,7.20
2016,01,21,17,48,7.20
2016,01,21,17,49,7.20
2016,01,21,17,50,7.20
2016,01,21,17,51,7.20
2016,01,21,17,52,7.20
2016,01,21,17,53,7.20
2016,01,21,17,54,7.20
2016,01,21,17,55,7.20
2016,01,21,17,56,7.20
2016,01,21,17,57,7.20
2016,01,21,17,58,7.20
2016,01,21,17,59,7.20
2016,01,21,18,00,7.20
2016,01,21,18,01,7.20
2016,01,21,18,02,7.20
2016,01,21,18,03,7.20
2016,01,21,18,04,7.20
2016,01,21,18,05,7.20
2016,01,21,18,06,7.20