Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,14,00,00,4.40
2015,11,14,00,01,4.40
2015,11,14,00,02,4.40
2015,11,14,00,03,4.40
2015,11,14,00,04,4.30
2015,11,14,00,05,4.30
2015,11,14,00,06,4.30
2015,11,14,00,07,4.30
2015,11,14,00,08,4.30
2015,11,14,00,09,4.30
2015,11,14,00,10,4.30
2015,11,14,00,11,4.20
2015,11,14,00,12,4.20
2015,11,14,00,13,4.20
2015,11,14,00,14,4.20
2015,11,14,00,15,4.20
2015,11,14,00,16,4.10
2015,11,14,00,17,4.10
2015,11,14,00,18,4.10
2015,11,14,00,19,4.10
2015,11,14,00,20,4.10
2015,11,14,00,21,4.10
2015,11,14,00,22,4.10
2015,11,14,00,23,4.10
2015,11,14,00,24,4.10
2015,11,14,00,25,4.10
2015,11,14,00,26,4.10
2015,11,14,00,27,4.10
2015,11,14,00,28,4.20
2015,11,14,00,29,4.20
2015,11,14,00,30,4.20
2015,11,14,00,31,4.10
2015,11,14,00,32,4.10
2015,11,14,00,33,4.10
2015,11,14,00,34,4.00
2015,11,14,00,35,4.00
2015,11,14,00,36,3.90
2015,11,14,00,37,3.90
2015,11,14,00,38,3.90
2015,11,14,00,39,3.80
2015,11,14,00,40,3.80
2015,11,14,00,41,3.80
2015,11,14,00,42,3.80
2015,11,14,00,43,3.80
2015,11,14,00,44,3.80
2015,11,14,00,45,3.80
2015,11,14,00,46,3.80
2015,11,14,00,47,3.80
2015,11,14,00,48,3.80
2015,11,14,00,49,3.80
2015,11,14,00,50,3.80
2015,11,14,00,51,3.80
2015,11,14,00,52,3.80
2015,11,14,00,53,3.80
2015,11,14,00,54,3.80
2015,11,14,00,55,3.80
2015,11,14,00,56,3.80
2015,11,14,00,57,3.80
2015,11,14,00,58,3.70
2015,11,14,00,59,3.70
2015,11,14,01,00,3.70
2015,11,14,01,01,3.60
2015,11,14,01,02,3.60
2015,11,14,01,03,3.60
2015,11,14,01,04,3.60
2015,11,14,01,05,3.60
2015,11,14,01,06,3.50
2015,11,14,01,07,3.50
2015,11,14,01,08,3.50
2015,11,14,01,09,3.50
2015,11,14,01,10,3.50
2015,11,14,01,11,3.50
2015,11,14,01,12,3.50
2015,11,14,01,13,3.50
2015,11,14,01,14,3.50
2015,11,14,01,15,3.50
2015,11,14,01,16,3.50
2015,11,14,01,17,3.50
2015,11,14,01,18,3.50
2015,11,14,01,19,3.50
2015,11,14,01,20,3.40
2015,11,14,01,21,3.40
2015,11,14,01,22,3.40
2015,11,14,01,23,3.40
2015,11,14,01,24,3.40
2015,11,14,01,25,3.40
2015,11,14,01,26,3.40
2015,11,14,01,27,3.30
2015,11,14,01,28,3.40
2015,11,14,01,29,3.40
2015,11,14,01,30,3.40
2015,11,14,01,31,3.40
2015,11,14,01,32,3.40
2015,11,14,01,33,3.40
2015,11,14,01,34,3.40
2015,11,14,01,35,3.40
2015,11,14,01,36,3.40
2015,11,14,01,37,3.40
2015,11,14,01,38,3.40
2015,11,14,01,39,3.40
2015,11,14,01,40,3.40
2015,11,14,01,41,3.40
2015,11,14,01,42,3.40
2015,11,14,01,43,3.40
2015,11,14,01,44,3.40
2015,11,14,01,45,3.40
2015,11,14,01,46,3.40
2015,11,14,01,47,3.40
2015,11,14,01,48,3.40
2015,11,14,01,49,3.30
2015,11,14,01,50,3.30
2015,11,14,01,51,3.40
2015,11,14,01,52,3.40
2015,11,14,01,53,3.40
2015,11,14,01,54,3.50
2015,11,14,01,55,3.50
2015,11,14,01,56,3.60
2015,11,14,01,57,3.60
2015,11,14,01,58,3.60
2015,11,14,01,59,3.60
2015,11,14,02,00,3.60
2015,11,14,02,01,3.60
2015,11,14,02,02,3.60
2015,11,14,02,03,3.50
2015,11,14,02,04,3.50
2015,11,14,02,05,3.50
2015,11,14,02,06,3.50
2015,11,14,02,07,3.50
2015,11,14,02,08,3.40
2015,11,14,02,09,3.40
2015,11,14,02,10,3.50
2015,11,14,02,11,3.50
2015,11,14,02,12,3.50
2015,11,14,02,13,3.50
2015,11,14,02,14,3.60
2015,11,14,02,15,3.60
2015,11,14,02,16,3.60
2015,11,14,02,17,3.60
2015,11,14,02,18,3.60
2015,11,14,02,19,3.60
2015,11,14,02,20,3.60
2015,11,14,02,21,3.50
2015,11,14,02,22,3.50
2015,11,14,02,23,3.50
2015,11,14,02,24,3.50
2015,11,14,02,25,3.50
2015,11,14,02,26,3.50
2015,11,14,02,27,3.50
2015,11,14,02,28,3.50
2015,11,14,02,29,3.50
2015,11,14,02,30,3.60
2015,11,14,02,31,3.60
2015,11,14,02,32,3.60
2015,11,14,02,33,3.60
2015,11,14,02,34,3.60
2015,11,14,02,35,3.60
2015,11,14,02,36,3.60
2015,11,14,02,37,3.60
2015,11,14,02,38,3.60
2015,11,14,02,39,3.60
2015,11,14,02,40,3.60
2015,11,14,02,41,3.60
2015,11,14,02,42,3.60
2015,11,14,02,43,3.60
2015,11,14,02,44,3.70
2015,11,14,02,45,3.70
2015,11,14,02,46,3.70
2015,11,14,02,47,3.70
2015,11,14,02,48,3.70
2015,11,14,02,49,3.70
2015,11,14,02,50,3.70
2015,11,14,02,51,3.70
2015,11,14,02,52,3.70
2015,11,14,02,53,3.70
2015,11,14,02,54,3.70
2015,11,14,02,55,3.70
2015,11,14,02,56,3.70
2015,11,14,02,57,3.70
2015,11,14,02,58,3.70
2015,11,14,02,59,3.70
2015,11,14,03,00,3.70
2015,11,14,03,01,3.70
2015,11,14,03,02,3.70
2015,11,14,03,03,3.70
2015,11,14,03,04,3.70
2015,11,14,03,05,3.70
2015,11,14,03,06,3.80
2015,11,14,03,07,3.80
2015,11,14,03,08,3.80
2015,11,14,03,09,3.80
2015,11,14,03,10,3.90
2015,11,14,03,11,3.90
2015,11,14,03,12,3.90
2015,11,14,03,13,4.00
2015,11,14,03,14,4.00
2015,11,14,03,15,4.00
2015,11,14,03,16,4.00
2015,11,14,03,17,4.00
2015,11,14,03,18,4.00
2015,11,14,03,19,4.00
2015,11,14,03,20,4.00
2015,11,14,03,21,3.90
2015,11,14,03,22,3.90
2015,11,14,03,23,3.90
2015,11,14,03,24,3.90
2015,11,14,03,25,3.90
2015,11,14,03,26,3.90
2015,11,14,03,27,3.90
2015,11,14,03,28,3.90
2015,11,14,03,29,3.90
2015,11,14,03,30,3.80
2015,11,14,03,31,3.80
2015,11,14,03,32,3.80
2015,11,14,03,33,3.80
2015,11,14,03,34,3.80
2015,11,14,03,35,3.80
2015,11,14,03,36,3.80
2015,11,14,03,37,3.80
2015,11,14,03,38,3.90
2015,11,14,03,39,3.90
2015,11,14,03,40,3.90
2015,11,14,03,41,3.90
2015,11,14,03,42,3.90
2015,11,14,03,43,3.90
2015,11,14,03,44,3.90
2015,11,14,03,45,3.90
2015,11,14,03,46,3.90
2015,11,14,03,47,4.00
2015,11,14,03,48,4.00
2015,11,14,03,49,4.00
2015,11,14,03,50,4.00
2015,11,14,03,51,4.00
2015,11,14,03,52,4.00
2015,11,14,03,53,3.90
2015,11,14,03,54,3.90
2015,11,14,03,55,3.90
2015,11,14,03,56,3.90
2015,11,14,03,57,3.80
2015,11,14,03,58,3.80
2015,11,14,03,59,3.80
2015,11,14,04,00,3.80
2015,11,14,04,01,3.80
2015,11,14,04,02,3.80
2015,11,14,04,03,3.70
2015,11,14,04,04,3.70
2015,11,14,04,05,3.70
2015,11,14,04,06,3.70
2015,11,14,04,07,3.70
2015,11,14,04,08,3.70
2015,11,14,04,09,3.70
2015,11,14,04,10,3.70
2015,11,14,04,11,3.70
2015,11,14,04,12,3.70
2015,11,14,04,13,3.70
2015,11,14,04,14,3.80
2015,11,14,04,15,3.80
2015,11,14,04,16,3.80
2015,11,14,04,17,3.80
2015,11,14,04,18,3.80
2015,11,14,04,19,3.90
2015,11,14,04,20,3.90
2015,11,14,04,21,3.90
2015,11,14,04,22,3.90
2015,11,14,04,23,3.90
2015,11,14,04,24,3.90
2015,11,14,04,25,3.90
2015,11,14,04,26,3.90
2015,11,14,04,27,3.80
2015,11,14,04,28,3.80
2015,11,14,04,29,3.80
2015,11,14,04,30,3.80
2015,11,14,04,31,3.80
2015,11,14,04,32,3.80
2015,11,14,04,33,3.70
2015,11,14,04,34,3.70
2015,11,14,04,35,3.70
2015,11,14,04,36,3.70
2015,11,14,04,37,3.70
2015,11,14,04,38,3.70
2015,11,14,04,39,3.70
2015,11,14,04,40,3.70
2015,11,14,04,41,3.70
2015,11,14,04,42,3.70
2015,11,14,04,43,3.70
2015,11,14,04,44,3.70
2015,11,14,04,45,3.70
2015,11,14,04,46,3.70
2015,11,14,04,47,3.70
2015,11,14,04,48,3.70
2015,11,14,04,49,3.70
2015,11,14,04,50,3.60
2015,11,14,04,51,3.60
2015,11,14,04,52,3.60
2015,11,14,04,53,3.60
2015,11,14,04,54,3.60
2015,11,14,04,55,3.60
2015,11,14,04,56,3.60
2015,11,14,04,57,3.60
2015,11,14,04,58,3.50
2015,11,14,04,59,3.50
2015,11,14,05,00,3.50
2015,11,14,05,01,3.50
2015,11,14,05,02,3.50
2015,11,14,05,03,3.50
2015,11,14,05,04,3.50
2015,11,14,05,05,3.50
2015,11,14,05,06,3.40
2015,11,14,05,07,3.40
2015,11,14,05,08,3.40
2015,11,14,05,09,3.40
2015,11,14,05,10,3.40
2015,11,14,05,11,3.40
2015,11,14,05,12,3.40
2015,11,14,05,13,3.40
2015,11,14,05,14,3.40
2015,11,14,05,15,3.40
2015,11,14,05,16,3.40
2015,11,14,05,17,3.40
2015,11,14,05,18,3.40
2015,11,14,05,19,3.30
2015,11,14,05,20,3.30
2015,11,14,05,21,3.30
2015,11,14,05,22,3.30
2015,11,14,05,23,3.30
2015,11,14,05,24,3.30
2015,11,14,05,25,3.30
2015,11,14,05,26,3.30
2015,11,14,05,27,3.30
2015,11,14,05,28,3.30
2015,11,14,05,29,3.30
2015,11,14,05,30,3.30
2015,11,14,05,31,3.30
2015,11,14,05,32,3.30
2015,11,14,05,33,3.30
2015,11,14,05,34,3.30
2015,11,14,05,35,3.30
2015,11,14,05,36,3.30
2015,11,14,05,37,3.30
2015,11,14,05,38,3.30
2015,11,14,05,39,3.30
2015,11,14,05,40,3.20
2015,11,14,05,41,3.20
2015,11,14,05,42,3.20
2015,11,14,05,43,3.20
2015,11,14,05,44,3.20
2015,11,14,05,45,3.20
2015,11,14,05,46,3.20
2015,11,14,05,47,3.20
2015,11,14,05,48,3.20
2015,11,14,05,49,3.20
2015,11,14,05,50,3.20
2015,11,14,05,51,3.20
2015,11,14,05,52,3.20
2015,11,14,05,53,3.20
2015,11,14,05,54,3.30
2015,11,14,05,55,3.30
2015,11,14,05,56,3.30
2015,11,14,05,57,3.30
2015,11,14,05,58,3.30
2015,11,14,05,59,3.30
2015,11,14,06,00,3.30
2015,11,14,06,01,3.30
2015,11,14,06,02,3.30
2015,11,14,06,03,3.30
2015,11,14,06,04,3.30
2015,11,14,06,05,3.20
2015,11,14,06,06,3.20
2015,11,14,06,07,3.20
2015,11,14,06,08,3.20
2015,11,14,06,09,3.20
2015,11,14,06,10,3.10
2015,11,14,06,11,3.10
2015,11,14,06,12,3.10
2015,11,14,06,13,3.10
2015,11,14,06,14,3.10
2015,11,14,06,15,3.10
2015,11,14,06,16,3.10
2015,11,14,06,17,3.10
2015,11,14,06,18,3.10
2015,11,14,06,19,3.10
2015,11,14,06,20,3.10
2015,11,14,06,21,3.10
2015,11,14,06,22,3.10
2015,11,14,06,23,3.10
2015,11,14,06,24,3.10
2015,11,14,06,25,3.10
2015,11,14,06,26,3.10
2015,11,14,06,27,3.10
2015,11,14,06,28,3.10
2015,11,14,06,29,3.10
2015,11,14,06,30,3.10
2015,11,14,06,31,3.10
2015,11,14,06,32,3.10
2015,11,14,06,33,3.10
2015,11,14,06,34,3.10
2015,11,14,06,35,3.10
2015,11,14,06,36,3.10
2015,11,14,06,37,3.10
2015,11,14,06,38,3.10
2015,11,14,06,39,3.10
2015,11,14,06,40,3.10
2015,11,14,06,41,3.10
2015,11,14,06,42,3.10
2015,11,14,06,43,3.10
2015,11,14,06,44,3.10
2015,11,14,06,45,3.00
2015,11,14,06,46,3.00
2015,11,14,06,47,3.00
2015,11,14,06,48,3.00
2015,11,14,06,49,3.00
2015,11,14,06,50,2.90
2015,11,14,06,51,2.90
2015,11,14,06,52,2.90
2015,11,14,06,53,2.90
2015,11,14,06,54,2.90
2015,11,14,06,55,2.90
2015,11,14,06,56,2.90
2015,11,14,06,57,2.90
2015,11,14,06,58,2.90
2015,11,14,06,59,2.90
2015,11,14,07,00,2.90
2015,11,14,07,01,2.90
2015,11,14,07,02,2.90
2015,11,14,07,03,2.90
2015,11,14,07,04,2.90
2015,11,14,07,05,2.90
2015,11,14,07,06,2.90
2015,11,14,07,07,2.90
2015,11,14,07,08,2.90
2015,11,14,07,09,2.90
2015,11,14,07,10,2.90
2015,11,14,07,11,2.90
2015,11,14,07,12,2.90
2015,11,14,07,13,2.90
2015,11,14,07,14,2.90
2015,11,14,07,15,2.90
2015,11,14,07,16,2.90
2015,11,14,07,17,2.90
2015,11,14,07,18,2.90
2015,11,14,07,19,2.90
2015,11,14,07,20,2.90
2015,11,14,07,21,2.90
2015,11,14,07,22,2.90
2015,11,14,07,23,2.90
2015,11,14,07,24,2.90
2015,11,14,07,25,2.90
2015,11,14,07,26,2.90
2015,11,14,07,27,2.90
2015,11,14,07,28,2.90
2015,11,14,07,29,2.90
2015,11,14,07,30,2.90
2015,11,14,07,31,2.90
2015,11,14,07,32,3.00
2015,11,14,07,33,3.00
2015,11,14,07,34,3.00
2015,11,14,07,35,3.10
2015,11,14,07,36,3.10
2015,11,14,07,37,3.10
2015,11,14,07,38,3.10
2015,11,14,07,39,3.10
2015,11,14,07,40,3.10
2015,11,14,07,41,3.10
2015,11,14,07,42,3.10
2015,11,14,07,43,3.10
2015,11,14,07,44,3.00
2015,11,14,07,45,3.00
2015,11,14,07,46,3.00
2015,11,14,07,47,3.00
2015,11,14,07,48,3.00
2015,11,14,07,49,3.00
2015,11,14,07,50,3.00
2015,11,14,07,51,2.90
2015,11,14,07,52,3.00
2015,11,14,07,53,2.90
2015,11,14,07,54,2.90
2015,11,14,07,55,2.90
2015,11,14,07,56,2.90
2015,11,14,07,57,2.90
2015,11,14,07,58,3.00
2015,11,14,07,59,3.00
2015,11,14,08,00,3.00
2015,11,14,08,01,3.00
2015,11,14,08,02,3.00
2015,11,14,08,03,3.00
2015,11,14,08,04,3.10
2015,11,14,08,05,3.10
2015,11,14,08,06,3.10
2015,11,14,08,07,3.10
2015,11,14,08,08,3.10
2015,11,14,08,09,3.10
2015,11,14,08,10,3.10
2015,11,14,08,11,3.10
2015,11,14,08,12,3.10
2015,11,14,08,13,3.10
2015,11,14,08,14,3.10
2015,11,14,08,15,3.10
2015,11,14,08,16,3.10
2015,11,14,08,17,3.10
2015,11,14,08,18,3.10
2015,11,14,08,19,3.10
2015,11,14,08,20,3.10
2015,11,14,08,21,3.10
2015,11,14,08,22,3.10
2015,11,14,08,23,3.10
2015,11,14,08,24,3.10
2015,11,14,08,25,3.10
2015,11,14,08,26,3.10
2015,11,14,08,27,3.10
2015,11,14,08,28,3.10
2015,11,14,08,29,3.10
2015,11,14,08,30,3.10
2015,11,14,08,31,3.10
2015,11,14,08,32,3.10
2015,11,14,08,33,3.10
2015,11,14,08,34,3.10
2015,11,14,08,35,3.20
2015,11,14,08,36,3.10
2015,11,14,08,37,3.20
2015,11,14,08,38,3.20
2015,11,14,08,39,3.20
2015,11,14,08,40,3.20
2015,11,14,08,41,3.20
2015,11,14,08,42,3.20
2015,11,14,08,43,3.20
2015,11,14,08,44,3.20
2015,11,14,08,45,3.20
2015,11,14,08,46,3.20
2015,11,14,08,47,3.20
2015,11,14,08,48,3.20
2015,11,14,08,49,3.20
2015,11,14,08,50,3.20
2015,11,14,08,51,3.20
2015,11,14,08,52,3.20
2015,11,14,08,53,3.20
2015,11,14,08,54,3.30
2015,11,14,08,55,3.30
2015,11,14,08,56,3.30
2015,11,14,08,57,3.30
2015,11,14,08,58,3.30
2015,11,14,08,59,3.30
2015,11,14,09,00,3.30
2015,11,14,09,01,3.40
2015,11,14,09,02,3.40
2015,11,14,09,03,3.40
2015,11,14,09,04,3.40
2015,11,14,09,05,3.40
2015,11,14,09,06,3.50
2015,11,14,09,07,3.50
2015,11,14,09,08,3.50
2015,11,14,09,09,3.60
2015,11,14,09,10,3.60
2015,11,14,09,11,3.60
2015,11,14,09,12,3.70
2015,11,14,09,13,3.70
2015,11,14,09,14,3.70
2015,11,14,09,15,3.70
2015,11,14,09,16,3.80
2015,11,14,09,17,3.80
2015,11,14,09,18,3.80
2015,11,14,09,19,3.90
2015,11,14,09,20,3.90
2015,11,14,09,21,3.90
2015,11,14,09,22,4.00
2015,11,14,09,23,4.00
2015,11,14,09,24,4.10
2015,11,14,09,25,4.10
2015,11,14,09,26,4.10
2015,11,14,09,27,4.20
2015,11,14,09,28,4.20
2015,11,14,09,29,4.20
2015,11,14,09,30,4.20
2015,11,14,09,31,4.30
2015,11,14,09,32,4.30
2015,11,14,09,33,4.30
2015,11,14,09,34,4.40
2015,11,14,09,35,4.40
2015,11,14,09,36,4.40
2015,11,14,09,37,4.50
2015,11,14,09,38,4.50
2015,11,14,09,39,4.60
2015,11,14,09,40,4.60
2015,11,14,09,41,4.60
2015,11,14,09,42,4.70
2015,11,14,09,43,4.70
2015,11,14,09,44,4.70
2015,11,14,09,45,4.70
2015,11,14,09,46,4.70
2015,11,14,09,47,4.80
2015,11,14,09,48,4.80
2015,11,14,09,49,4.80
2015,11,14,09,50,4.80
2015,11,14,09,51,4.80
2015,11,14,09,52,4.80
2015,11,14,09,53,4.80
2015,11,14,09,54,4.90
2015,11,14,09,55,4.90
2015,11,14,09,56,4.90
2015,11,14,09,57,4.90
2015,11,14,09,58,4.90
2015,11,14,09,59,5.00
2015,11,14,10,00,5.00
2015,11,14,10,01,5.10
2015,11,14,10,02,5.10
2015,11,14,10,03,5.10
2015,11,14,10,04,5.10
2015,11,14,10,05,5.20
2015,11,14,10,06,5.20
2015,11,14,10,07,5.20
2015,11,14,10,08,5.30
2015,11,14,10,09,5.30
2015,11,14,10,10,5.30
2015,11,14,10,11,5.30
2015,11,14,10,12,5.30
2015,11,14,10,13,5.30
2015,11,14,10,14,5.30
2015,11,14,10,15,5.40
2015,11,14,10,16,5.40
2015,11,14,10,17,5.40
2015,11,14,10,18,5.40
2015,11,14,10,19,5.40
2015,11,14,10,20,5.40
2015,11,14,10,21,5.40
2015,11,14,10,22,5.50
2015,11,14,10,23,5.50
2015,11,14,10,24,5.50
2015,11,14,10,25,5.50
2015,11,14,10,26,5.60
2015,11,14,10,27,5.60
2015,11,14,10,28,5.60
2015,11,14,10,29,5.60
2015,11,14,10,30,5.60
2015,11,14,10,31,5.60
2015,11,14,10,32,5.60
2015,11,14,10,33,5.70
2015,11,14,10,34,5.70
2015,11,14,10,35,5.70
2015,11,14,10,36,5.70
2015,11,14,10,37,5.70
2015,11,14,10,38,5.70
2015,11,14,10,39,5.70
2015,11,14,10,40,5.70
2015,11,14,10,41,5.70
2015,11,14,10,42,5.70
2015,11,14,10,43,5.70
2015,11,14,10,44,5.80
2015,11,14,10,45,5.80
2015,11,14,10,46,5.80
2015,11,14,10,47,5.80
2015,11,14,10,48,5.80
2015,11,14,10,49,5.80
2015,11,14,10,50,5.80
2015,11,14,10,51,5.90
2015,11,14,10,52,5.90
2015,11,14,10,53,5.90
2015,11,14,10,54,5.90
2015,11,14,10,55,5.90
2015,11,14,10,56,5.90
2015,11,14,10,57,6.00
2015,11,14,10,58,6.00
2015,11,14,10,59,6.00
2015,11,14,11,00,6.00
2015,11,14,11,01,6.00
2015,11,14,11,02,6.00
2015,11,14,11,03,6.00
2015,11,14,11,04,6.10
2015,11,14,11,05,6.10
2015,11,14,11,06,6.10
2015,11,14,11,07,6.10
2015,11,14,11,08,6.10
2015,11,14,11,09,6.20
2015,11,14,11,10,6.20
2015,11,14,11,11,6.20
2015,11,14,11,12,6.20
2015,11,14,11,13,6.20
2015,11,14,11,14,6.30
2015,11,14,11,15,6.30
2015,11,14,11,16,6.30
2015,11,14,11,17,6.30
2015,11,14,11,18,6.30
2015,11,14,11,19,6.40
2015,11,14,11,20,6.30
2015,11,14,11,21,6.30
2015,11,14,11,22,6.40
2015,11,14,11,23,6.40
2015,11,14,11,24,6.40
2015,11,14,11,25,6.40
2015,11,14,11,26,6.40
2015,11,14,11,27,6.40
2015,11,14,11,28,6.40
2015,11,14,11,29,6.40
2015,11,14,11,30,6.40
2015,11,14,11,31,6.40
2015,11,14,11,32,6.40
2015,11,14,11,33,6.40
2015,11,14,11,34,6.40
2015,11,14,11,35,6.50
2015,11,14,11,36,6.50
2015,11,14,11,37,6.50
2015,11,14,11,38,6.50
2015,11,14,11,39,6.50
2015,11,14,11,40,6.60
2015,11,14,11,41,6.60
2015,11,14,11,42,6.60
2015,11,14,11,43,6.60
2015,11,14,11,44,6.70
2015,11,14,11,45,6.70
2015,11,14,11,46,6.70
2015,11,14,11,47,6.70
2015,11,14,11,48,6.70
2015,11,14,11,49,6.70
2015,11,14,11,50,6.80
2015,11,14,11,51,6.80
2015,11,14,11,52,6.80
2015,11,14,11,53,6.80
2015,11,14,11,54,6.80
2015,11,14,11,55,6.80
2015,11,14,11,56,6.80
2015,11,14,11,57,6.80
2015,11,14,11,58,6.80
2015,11,14,11,59,6.80
2015,11,14,12,00,6.80
2015,11,14,12,01,6.80
2015,11,14,12,02,6.90
2015,11,14,12,03,6.90
2015,11,14,12,04,6.90
2015,11,14,12,05,6.90
2015,11,14,12,06,6.90
2015,11,14,12,07,6.90
2015,11,14,12,08,6.90
2015,11,14,12,09,6.90
2015,11,14,12,10,6.90
2015,11,14,12,11,7.00
2015,11,14,12,12,7.00
2015,11,14,12,13,7.00
2015,11,14,12,14,7.10
2015,11,14,12,15,7.10
2015,11,14,12,16,7.10
2015,11,14,12,17,7.10
2015,11,14,12,18,7.10
2015,11,14,12,19,7.10
2015,11,14,12,20,7.00
2015,11,14,12,21,7.00
2015,11,14,12,22,7.00
2015,11,14,12,23,7.00
2015,11,14,12,24,7.00
2015,11,14,12,25,7.00
2015,11,14,12,26,7.10
2015,11,14,12,27,7.10
2015,11,14,12,28,7.10
2015,11,14,12,29,7.10
2015,11,14,12,30,7.10
2015,11,14,12,31,7.20
2015,11,14,12,32,7.20
2015,11,14,12,33,7.20
2015,11,14,12,34,7.20
2015,11,14,12,35,7.30
2015,11,14,12,36,7.30
2015,11,14,12,37,7.30
2015,11,14,12,38,7.30
2015,11,14,12,39,7.30
2015,11,14,12,40,7.30
2015,11,14,12,41,7.30
2015,11,14,12,42,7.30
2015,11,14,12,43,7.30
2015,11,14,12,44,7.30
2015,11,14,12,45,7.30
2015,11,14,12,46,7.30
2015,11,14,12,47,7.30
2015,11,14,12,48,7.30
2015,11,14,12,49,7.30
2015,11,14,12,50,7.30
2015,11,14,12,51,7.30
2015,11,14,12,52,7.30
2015,11,14,12,53,7.30
2015,11,14,12,54,7.30
2015,11,14,12,55,7.30
2015,11,14,12,56,7.30
2015,11,14,12,57,7.30
2015,11,14,12,58,7.30
2015,11,14,12,59,7.30
2015,11,14,13,00,7.30
2015,11,14,13,01,7.30
2015,11,14,13,02,7.30
2015,11,14,13,03,7.30
2015,11,14,13,04,7.30
2015,11,14,13,05,7.30
2015,11,14,13,06,7.30
2015,11,14,13,07,7.20
2015,11,14,13,08,7.20
2015,11,14,13,09,7.20
2015,11,14,13,10,7.20
2015,11,14,13,11,7.20
2015,11,14,13,12,7.20
2015,11,14,13,13,7.20
2015,11,14,13,14,7.20
2015,11,14,13,15,7.20
2015,11,14,13,16,7.20
2015,11,14,13,17,7.20
2015,11,14,13,18,7.20
2015,11,14,13,19,7.20
2015,11,14,13,20,7.20
2015,11,14,13,21,7.20
2015,11,14,13,22,7.20
2015,11,14,13,23,7.20
2015,11,14,13,24,7.30
2015,11,14,13,25,7.30
2015,11,14,13,26,7.30
2015,11,14,13,27,7.30
2015,11,14,13,28,7.30
2015,11,14,13,29,7.30
2015,11,14,13,30,7.30
2015,11,14,13,31,7.30
2015,11,14,13,32,7.30
2015,11,14,13,33,7.30
2015,11,14,13,34,7.30
2015,11,14,13,35,7.30
2015,11,14,13,36,7.30
2015,11,14,13,37,7.30
2015,11,14,13,38,7.30
2015,11,14,13,39,7.30
2015,11,14,13,40,7.30
2015,11,14,13,41,7.30
2015,11,14,13,42,7.30
2015,11,14,13,43,7.40
2015,11,14,13,44,7.40
2015,11,14,13,45,7.40
2015,11,14,13,46,7.40
2015,11,14,13,47,7.40
2015,11,14,13,48,7.40
2015,11,14,13,49,7.40
2015,11,14,13,50,7.30
2015,11,14,13,51,7.30
2015,11,14,13,52,7.30
2015,11,14,13,53,7.30
2015,11,14,13,54,7.30
2015,11,14,13,55,7.40
2015,11,14,13,56,7.40
2015,11,14,13,57,7.40
2015,11,14,13,58,7.40
2015,11,14,13,59,7.40
2015,11,14,14,00,7.40
2015,11,14,14,01,7.40
2015,11,14,14,02,7.40
2015,11,14,14,03,7.40
2015,11,14,14,04,7.40
2015,11,14,14,05,7.40
2015,11,14,14,06,7.40
2015,11,14,14,07,7.40
2015,11,14,14,08,7.40
2015,11,14,14,09,7.40
2015,11,14,14,10,7.40
2015,11,14,14,11,7.40
2015,11,14,14,12,7.40
2015,11,14,14,13,7.40
2015,11,14,14,14,7.40
2015,11,14,14,15,7.50
2015,11,14,14,16,7.50
2015,11,14,14,17,7.50
2015,11,14,14,18,7.50
2015,11,14,14,19,7.50
2015,11,14,14,20,7.50
2015,11,14,14,21,7.50
2015,11,14,14,22,7.50
2015,11,14,14,23,7.50
2015,11,14,14,24,7.40
2015,11,14,14,25,7.40
2015,11,14,14,26,7.40
2015,11,14,14,27,7.40
2015,11,14,14,28,7.40
2015,11,14,14,29,7.40
2015,11,14,14,30,7.40
2015,11,14,14,31,7.40
2015,11,14,14,32,7.40
2015,11,14,14,33,7.40
2015,11,14,14,34,7.30
2015,11,14,14,35,7.30
2015,11,14,14,36,7.30
2015,11,14,14,37,7.30
2015,11,14,14,38,7.30
2015,11,14,14,39,7.30
2015,11,14,14,40,7.30
2015,11,14,14,41,7.30
2015,11,14,14,42,7.30
2015,11,14,14,43,7.30
2015,11,14,14,44,7.30
2015,11,14,14,45,7.30
2015,11,14,14,46,7.30
2015,11,14,14,47,7.30
2015,11,14,14,48,7.30
2015,11,14,14,49,7.30
2015,11,14,14,50,7.30
2015,11,14,14,51,7.30
2015,11,14,14,52,7.30
2015,11,14,14,53,7.30
2015,11,14,14,54,7.30
2015,11,14,14,55,7.30
2015,11,14,14,56,7.30
2015,11,14,14,57,7.30
2015,11,14,14,58,7.30
2015,11,14,14,59,7.30
2015,11,14,15,00,7.30
2015,11,14,15,01,7.30
2015,11,14,15,02,7.30
2015,11,14,15,03,7.30
2015,11,14,15,04,7.20
2015,11,14,15,05,7.20
2015,11,14,15,06,7.20
2015,11,14,15,07,7.20
2015,11,14,15,08,7.20
2015,11,14,15,09,7.20
2015,11,14,15,10,7.20
2015,11,14,15,11,7.20
2015,11,14,15,12,7.20
2015,11,14,15,13,7.20
2015,11,14,15,14,7.20
2015,11,14,15,15,7.20
2015,11,14,15,16,7.20
2015,11,14,15,17,7.20
2015,11,14,15,18,7.20
2015,11,14,15,19,7.20
2015,11,14,15,20,7.20
2015,11,14,15,21,7.20
2015,11,14,15,22,7.20
2015,11,14,15,23,7.20
2015,11,14,15,24,7.20
2015,11,14,15,25,7.20
2015,11,14,15,26,7.20
2015,11,14,15,27,7.10
2015,11,14,15,28,7.10
2015,11,14,15,29,7.10
2015,11,14,15,30,7.10
2015,11,14,15,31,7.10
2015,11,14,15,32,7.00
2015,11,14,15,33,7.00
2015,11,14,15,34,7.00
2015,11,14,15,35,7.00
2015,11,14,15,36,6.90
2015,11,14,15,37,6.90
2015,11,14,15,38,6.90
2015,11,14,15,39,6.90
2015,11,14,15,40,6.90
2015,11,14,15,41,6.90
2015,11,14,15,42,6.90
2015,11,14,15,43,6.90
2015,11,14,15,44,6.90
2015,11,14,15,45,6.90
2015,11,14,15,46,6.90
2015,11,14,15,47,6.90
2015,11,14,15,48,6.90
2015,11,14,15,49,6.90
2015,11,14,15,50,6.90
2015,11,14,15,51,6.90
2015,11,14,15,52,6.90
2015,11,14,15,53,6.90
2015,11,14,15,54,6.90
2015,11,14,15,55,6.80
2015,11,14,15,56,6.80
2015,11,14,15,57,6.80
2015,11,14,15,58,6.80
2015,11,14,15,59,6.80
2015,11,14,16,00,6.80
2015,11,14,16,01,6.80
2015,11,14,16,02,6.80
2015,11,14,16,03,6.70
2015,11,14,16,04,6.70
2015,11,14,16,05,6.70
2015,11,14,16,06,6.70
2015,11,14,16,07,6.70
2015,11,14,16,08,6.70
2015,11,14,16,09,6.70
2015,11,14,16,10,6.60
2015,11,14,16,11,6.60
2015,11,14,16,12,6.60
2015,11,14,16,13,6.60
2015,11,14,16,14,6.60
2015,11,14,16,15,6.50
2015,11,14,16,16,6.50
2015,11,14,16,17,6.50
2015,11,14,16,18,6.50
2015,11,14,16,19,6.40
2015,11,14,16,20,6.40
2015,11,14,16,21,6.40
2015,11,14,16,22,6.40
2015,11,14,16,23,6.40
2015,11,14,16,24,6.40
2015,11,14,16,25,6.40
2015,11,14,16,26,6.30
2015,11,14,16,27,6.30
2015,11,14,16,28,6.30
2015,11,14,16,29,6.30
2015,11,14,16,30,6.30
2015,11,14,16,31,6.30
2015,11,14,16,32,6.20
2015,11,14,16,33,6.20
2015,11,14,16,34,6.20
2015,11,14,16,35,6.20
2015,11,14,16,36,6.20
2015,11,14,16,37,6.20
2015,11,14,16,38,6.10
2015,11,14,16,39,6.10
2015,11,14,16,40,6.10
2015,11,14,16,41,6.10
2015,11,14,16,42,6.10
2015,11,14,16,43,6.00
2015,11,14,16,44,6.00
2015,11,14,16,45,6.00
2015,11,14,16,46,5.90
2015,11,14,16,47,5.90
2015,11,14,16,48,5.90
2015,11,14,16,49,5.90
2015,11,14,16,50,5.80
2015,11,14,16,51,5.80
2015,11,14,16,52,5.80
2015,11,14,16,53,5.80
2015,11,14,16,54,5.80
2015,11,14,16,55,5.80
2015,11,14,16,56,5.70
2015,11,14,16,57,5.70
2015,11,14,16,58,5.70
2015,11,14,16,59,5.70
2015,11,14,17,00,5.70
2015,11,14,17,01,5.70
2015,11,14,17,02,5.60
2015,11,14,17,03,5.60
2015,11,14,17,04,5.60
2015,11,14,17,05,5.60
2015,11,14,17,06,5.60
2015,11,14,17,07,5.60
2015,11,14,17,08,5.50
2015,11,14,17,09,5.50
2015,11,14,17,10,5.50
2015,11,14,17,11,5.40
2015,11,14,17,12,5.40
2015,11,14,17,13,5.40
2015,11,14,17,14,5.40
2015,11,14,17,15,5.40
2015,11,14,17,16,5.30
2015,11,14,17,17,5.30
2015,11,14,17,18,5.30
2015,11,14,17,19,5.30
2015,11,14,17,20,5.30
2015,11,14,17,21,5.30
2015,11,14,17,22,5.20
2015,11,14,17,23,5.20
2015,11,14,17,24,5.20
2015,11,14,17,25,5.20
2015,11,14,17,26,5.10
2015,11,14,17,27,5.10
2015,11,14,17,28,5.10
2015,11,14,17,29,5.10
2015,11,14,17,30,5.10
2015,11,14,17,31,5.10
2015,11,14,17,32,5.00
2015,11,14,17,33,5.00
2015,11,14,17,34,5.00
2015,11,14,17,35,4.90
2015,11,14,17,36,4.90
2015,11,14,17,37,4.90
2015,11,14,17,38,4.90
2015,11,14,17,39,4.90
2015,11,14,17,40,4.90
2015,11,14,17,41,4.80
2015,11,14,17,42,4.80
2015,11,14,17,43,4.80
2015,11,14,17,44,4.80
2015,11,14,17,45,4.80
2015,11,14,17,46,4.80
2015,11,14,17,47,4.70
2015,11,14,17,48,4.70
2015,11,14,17,49,4.70
2015,11,14,17,50,4.70
2015,11,14,17,51,4.70
2015,11,14,17,52,4.70
2015,11,14,17,53,4.70
2015,11,14,17,54,4.70
2015,11,14,17,55,4.70
2015,11,14,17,56,4.70
2015,11,14,17,57,4.60
2015,11,14,17,58,4.60
2015,11,14,17,59,4.60
2015,11,14,18,00,4.60
2015,11,14,18,01,4.60
2015,11,14,18,02,4.60
2015,11,14,18,03,4.60
2015,11,14,18,04,4.60
2015,11,14,18,05,4.60
2015,11,14,18,06,4.60