Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,07,00,00,9.90
2012,06,07,00,01,9.90
2012,06,07,00,02,9.90
2012,06,07,00,03,9.90
2012,06,07,00,04,9.90
2012,06,07,00,05,9.90
2012,06,07,00,06,9.90
2012,06,07,00,07,9.90
2012,06,07,00,08,9.90
2012,06,07,00,09,9.90
2012,06,07,00,10,9.90
2012,06,07,00,11,9.90
2012,06,07,00,12,9.90
2012,06,07,00,13,9.80
2012,06,07,00,14,9.80
2012,06,07,00,15,9.80
2012,06,07,00,16,9.80
2012,06,07,00,17,9.80
2012,06,07,00,18,9.80
2012,06,07,00,19,9.80
2012,06,07,00,20,9.80
2012,06,07,00,21,9.80
2012,06,07,00,22,9.80
2012,06,07,00,23,9.80
2012,06,07,00,24,9.80
2012,06,07,00,25,9.80
2012,06,07,00,26,9.80
2012,06,07,00,27,9.80
2012,06,07,00,28,9.80
2012,06,07,00,29,9.80
2012,06,07,00,30,9.80
2012,06,07,00,31,9.80
2012,06,07,00,32,9.80
2012,06,07,00,33,9.80
2012,06,07,00,34,9.80
2012,06,07,00,35,9.80
2012,06,07,00,36,9.80
2012,06,07,00,37,9.80
2012,06,07,00,38,9.80
2012,06,07,00,39,9.80
2012,06,07,00,40,9.80
2012,06,07,00,41,9.80
2012,06,07,00,42,9.80
2012,06,07,00,43,9.80
2012,06,07,00,44,9.80
2012,06,07,00,45,9.90
2012,06,07,00,46,9.80
2012,06,07,00,47,9.90
2012,06,07,00,48,9.90
2012,06,07,00,49,9.90
2012,06,07,00,50,9.80
2012,06,07,00,51,9.80
2012,06,07,00,52,9.90
2012,06,07,00,53,9.90
2012,06,07,00,54,9.90
2012,06,07,00,55,9.90
2012,06,07,00,56,9.90
2012,06,07,00,57,10.00
2012,06,07,00,58,10.00
2012,06,07,00,59,10.00
2012,06,07,01,00,10.10
2012,06,07,01,01,10.10
2012,06,07,01,02,10.10
2012,06,07,01,03,10.10
2012,06,07,01,04,10.20
2012,06,07,01,05,10.20
2012,06,07,01,06,10.20
2012,06,07,01,07,10.20
2012,06,07,01,08,10.30
2012,06,07,01,09,10.30
2012,06,07,01,10,10.30
2012,06,07,01,11,10.30
2012,06,07,01,12,10.30
2012,06,07,01,13,10.30
2012,06,07,01,14,10.30
2012,06,07,01,15,10.30
2012,06,07,01,16,10.30
2012,06,07,01,17,10.30
2012,06,07,01,18,10.30
2012,06,07,01,19,10.30
2012,06,07,01,20,10.30
2012,06,07,01,21,10.40
2012,06,07,01,22,10.40
2012,06,07,01,23,10.40
2012,06,07,01,24,10.40
2012,06,07,01,25,10.40
2012,06,07,01,26,10.40
2012,06,07,01,27,10.40
2012,06,07,01,28,10.40
2012,06,07,01,29,10.40
2012,06,07,01,30,10.40
2012,06,07,01,31,10.40
2012,06,07,01,32,10.40
2012,06,07,01,33,10.40
2012,06,07,01,34,10.40
2012,06,07,01,35,10.40
2012,06,07,01,36,10.40
2012,06,07,01,37,10.40
2012,06,07,01,38,10.40
2012,06,07,01,39,10.40
2012,06,07,01,40,10.40
2012,06,07,01,41,10.40
2012,06,07,01,42,10.40
2012,06,07,01,43,10.40
2012,06,07,01,44,10.40
2012,06,07,01,45,10.40
2012,06,07,01,46,10.40
2012,06,07,01,47,10.40
2012,06,07,01,48,10.40
2012,06,07,01,49,10.40
2012,06,07,01,50,10.40
2012,06,07,01,51,10.40
2012,06,07,01,52,10.40
2012,06,07,01,53,10.40
2012,06,07,01,54,10.40
2012,06,07,01,55,10.40
2012,06,07,01,56,10.40
2012,06,07,01,57,10.40
2012,06,07,01,58,10.40
2012,06,07,01,59,10.40
2012,06,07,02,00,10.50
2012,06,07,02,01,10.50
2012,06,07,02,02,10.50
2012,06,07,02,03,10.50
2012,06,07,02,04,10.50
2012,06,07,02,05,10.50
2012,06,07,02,06,10.50
2012,06,07,02,07,10.50
2012,06,07,02,08,10.50
2012,06,07,02,09,10.60
2012,06,07,02,10,10.60
2012,06,07,02,11,10.60
2012,06,07,02,12,10.50
2012,06,07,02,13,10.50
2012,06,07,02,14,10.50
2012,06,07,02,15,10.50
2012,06,07,02,16,10.50
2012,06,07,02,17,10.50
2012,06,07,02,18,10.50
2012,06,07,02,19,10.50
2012,06,07,02,20,10.50
2012,06,07,02,21,10.50
2012,06,07,02,22,10.50
2012,06,07,02,23,10.50
2012,06,07,02,24,10.50
2012,06,07,02,25,10.40
2012,06,07,02,26,10.40
2012,06,07,02,27,10.40
2012,06,07,02,28,10.40
2012,06,07,02,29,10.30
2012,06,07,02,30,10.30
2012,06,07,02,31,10.30
2012,06,07,02,32,10.30
2012,06,07,02,33,10.30
2012,06,07,02,34,10.30
2012,06,07,02,35,10.30
2012,06,07,02,36,10.30
2012,06,07,02,37,10.30
2012,06,07,02,38,10.20
2012,06,07,02,39,10.20
2012,06,07,02,40,10.20
2012,06,07,02,41,10.20
2012,06,07,02,42,10.20
2012,06,07,02,43,10.20
2012,06,07,02,44,10.20
2012,06,07,02,45,10.20
2012,06,07,02,46,10.20
2012,06,07,02,47,10.20
2012,06,07,02,48,10.20
2012,06,07,02,49,10.20
2012,06,07,02,50,10.20
2012,06,07,02,51,10.20
2012,06,07,02,52,10.20
2012,06,07,02,53,10.20
2012,06,07,02,54,10.20
2012,06,07,02,55,10.20
2012,06,07,02,56,10.20
2012,06,07,02,57,10.20
2012,06,07,02,58,10.20
2012,06,07,02,59,10.20
2012,06,07,03,00,10.20
2012,06,07,03,01,10.20
2012,06,07,03,02,10.20
2012,06,07,03,03,10.20
2012,06,07,03,06,10.20
2012,06,07,03,07,10.20
2012,06,07,03,08,10.20
2012,06,07,03,09,10.20
2012,06,07,03,10,10.20
2012,06,07,03,11,10.20
2012,06,07,03,12,10.20
2012,06,07,03,13,10.20
2012,06,07,03,14,10.20
2012,06,07,03,15,10.20
2012,06,07,03,16,10.20
2012,06,07,03,17,10.20
2012,06,07,03,18,10.20
2012,06,07,03,19,10.20
2012,06,07,03,20,10.20
2012,06,07,03,21,10.20
2012,06,07,03,22,10.20
2012,06,07,03,23,10.20
2012,06,07,03,24,10.20
2012,06,07,03,25,10.20
2012,06,07,03,26,10.20
2012,06,07,03,27,10.20
2012,06,07,03,28,10.20
2012,06,07,03,29,10.20
2012,06,07,03,30,10.20
2012,06,07,03,31,10.20
2012,06,07,03,32,10.20
2012,06,07,03,33,10.20
2012,06,07,03,34,10.20
2012,06,07,03,35,10.20
2012,06,07,03,36,10.20
2012,06,07,03,37,10.20
2012,06,07,03,38,10.20
2012,06,07,03,39,10.20
2012,06,07,03,40,10.20
2012,06,07,03,41,10.20
2012,06,07,03,42,10.20
2012,06,07,03,43,10.20
2012,06,07,03,44,10.20
2012,06,07,03,45,10.20
2012,06,07,03,46,10.20
2012,06,07,03,47,10.20
2012,06,07,03,48,10.20
2012,06,07,03,49,10.20
2012,06,07,03,50,10.20
2012,06,07,03,51,10.20
2012,06,07,03,52,10.20
2012,06,07,03,53,10.20
2012,06,07,03,54,10.20
2012,06,07,03,55,10.20
2012,06,07,03,56,10.20
2012,06,07,03,57,10.20
2012,06,07,03,58,10.20
2012,06,07,03,59,10.20
2012,06,07,04,00,10.20
2012,06,07,04,01,10.20
2012,06,07,04,02,10.20
2012,06,07,04,03,10.20
2012,06,07,04,04,10.10
2012,06,07,04,05,10.10
2012,06,07,04,06,10.10
2012,06,07,04,07,10.10
2012,06,07,04,08,10.10
2012,06,07,04,09,10.10
2012,06,07,04,10,10.10
2012,06,07,04,11,10.10
2012,06,07,04,12,10.10
2012,06,07,04,13,10.10
2012,06,07,04,14,10.10
2012,06,07,04,15,10.10
2012,06,07,04,16,10.10
2012,06,07,04,17,10.10
2012,06,07,04,18,10.10
2012,06,07,04,19,10.10
2012,06,07,04,20,10.10
2012,06,07,04,21,10.10
2012,06,07,04,22,10.10
2012,06,07,04,23,10.10
2012,06,07,04,24,10.10
2012,06,07,04,25,10.10
2012,06,07,04,26,10.10
2012,06,07,04,27,10.10
2012,06,07,04,28,10.10
2012,06,07,04,29,10.10
2012,06,07,04,30,10.10
2012,06,07,04,31,10.10
2012,06,07,04,32,10.10
2012,06,07,04,33,10.10
2012,06,07,04,34,10.10
2012,06,07,04,35,10.10
2012,06,07,04,36,10.10
2012,06,07,04,37,10.10
2012,06,07,04,38,10.10
2012,06,07,04,39,10.10
2012,06,07,04,40,10.10
2012,06,07,04,41,10.10
2012,06,07,04,42,10.10
2012,06,07,04,43,10.20
2012,06,07,04,44,10.20
2012,06,07,04,45,10.20
2012,06,07,04,46,10.20
2012,06,07,04,47,10.20
2012,06,07,04,48,10.20
2012,06,07,04,49,10.20
2012,06,07,04,50,10.20
2012,06,07,04,51,10.20
2012,06,07,04,52,10.20
2012,06,07,04,53,10.20
2012,06,07,04,54,10.20
2012,06,07,04,55,10.20
2012,06,07,04,56,10.20
2012,06,07,04,57,10.20
2012,06,07,04,58,10.20
2012,06,07,04,59,10.30
2012,06,07,05,00,10.30
2012,06,07,05,01,10.30
2012,06,07,05,02,10.30
2012,06,07,05,03,10.30
2012,06,07,05,04,10.30
2012,06,07,05,05,10.30
2012,06,07,05,06,10.30
2012,06,07,05,07,10.30
2012,06,07,05,08,10.30
2012,06,07,05,09,10.30
2012,06,07,05,10,10.30
2012,06,07,05,11,10.30
2012,06,07,05,12,10.30
2012,06,07,05,13,10.30
2012,06,07,05,14,10.30
2012,06,07,05,15,10.30
2012,06,07,05,16,10.30
2012,06,07,05,17,10.30
2012,06,07,05,18,10.30
2012,06,07,05,19,10.30
2012,06,07,05,20,10.30
2012,06,07,05,21,10.30
2012,06,07,05,22,10.30
2012,06,07,05,23,10.30
2012,06,07,05,24,10.30
2012,06,07,05,25,10.30
2012,06,07,05,26,10.30
2012,06,07,05,27,10.30
2012,06,07,05,28,10.30
2012,06,07,05,29,10.20
2012,06,07,05,30,10.20
2012,06,07,05,31,10.30
2012,06,07,05,32,10.20
2012,06,07,05,33,10.20
2012,06,07,05,34,10.20
2012,06,07,05,35,10.20
2012,06,07,05,36,10.20
2012,06,07,05,37,10.10
2012,06,07,05,38,10.10
2012,06,07,05,39,10.10
2012,06,07,05,40,10.10
2012,06,07,05,41,10.10
2012,06,07,05,42,10.10
2012,06,07,05,43,10.10
2012,06,07,05,44,10.10
2012,06,07,05,45,10.10
2012,06,07,05,46,10.10
2012,06,07,05,47,10.00
2012,06,07,05,48,10.00
2012,06,07,05,49,10.00
2012,06,07,05,50,10.00
2012,06,07,05,51,10.00
2012,06,07,05,52,10.00
2012,06,07,05,53,10.00
2012,06,07,05,54,10.00
2012,06,07,05,55,10.00
2012,06,07,05,56,10.00
2012,06,07,05,57,9.90
2012,06,07,05,58,9.90
2012,06,07,05,59,9.90
2012,06,07,06,00,9.90
2012,06,07,06,01,9.90
2012,06,07,06,02,9.80
2012,06,07,06,03,9.80
2012,06,07,06,04,9.80
2012,06,07,06,05,9.80
2012,06,07,06,06,9.80
2012,06,07,06,07,9.80
2012,06,07,06,08,9.80
2012,06,07,06,09,9.80
2012,06,07,06,10,9.70
2012,06,07,06,11,9.70
2012,06,07,06,12,9.70
2012,06,07,06,13,9.70
2012,06,07,06,14,9.60
2012,06,07,06,15,9.60
2012,06,07,06,16,9.60
2012,06,07,06,17,9.50
2012,06,07,06,18,9.50
2012,06,07,06,19,9.40
2012,06,07,06,20,9.40
2012,06,07,06,21,9.40
2012,06,07,06,22,9.30
2012,06,07,06,23,9.30
2012,06,07,06,24,9.30
2012,06,07,06,25,9.30
2012,06,07,06,26,9.30
2012,06,07,06,27,9.20
2012,06,07,06,28,9.20
2012,06,07,06,29,9.20
2012,06,07,06,30,9.20
2012,06,07,06,31,9.10
2012,06,07,06,32,9.10
2012,06,07,06,33,9.10
2012,06,07,06,34,9.10
2012,06,07,06,35,9.10
2012,06,07,06,36,9.10
2012,06,07,06,37,9.10
2012,06,07,06,38,9.00
2012,06,07,06,39,9.00
2012,06,07,06,40,9.00
2012,06,07,06,41,9.00
2012,06,07,06,42,9.00
2012,06,07,06,43,8.90
2012,06,07,06,44,8.90
2012,06,07,06,45,8.90
2012,06,07,06,46,8.90
2012,06,07,06,47,8.90
2012,06,07,06,48,8.80
2012,06,07,06,49,8.80
2012,06,07,06,50,8.80
2012,06,07,06,51,8.80
2012,06,07,06,52,8.80
2012,06,07,06,53,8.80
2012,06,07,06,54,8.80
2012,06,07,06,55,8.80
2012,06,07,06,56,8.70
2012,06,07,06,57,8.70
2012,06,07,06,58,8.70
2012,06,07,06,59,8.70
2012,06,07,07,00,8.70
2012,06,07,07,01,8.70
2012,06,07,07,02,8.60
2012,06,07,07,03,8.60
2012,06,07,07,04,8.60
2012,06,07,07,05,8.60
2012,06,07,07,06,8.60
2012,06,07,07,07,8.60
2012,06,07,07,08,8.60
2012,06,07,07,09,8.60
2012,06,07,07,10,8.60
2012,06,07,07,11,8.60
2012,06,07,07,12,8.50
2012,06,07,07,13,8.60
2012,06,07,07,14,8.50
2012,06,07,07,15,8.50
2012,06,07,07,16,8.50
2012,06,07,07,17,8.50
2012,06,07,07,18,8.50
2012,06,07,07,19,8.40
2012,06,07,07,20,8.40
2012,06,07,07,21,8.40
2012,06,07,07,22,8.40
2012,06,07,07,23,8.40
2012,06,07,07,24,8.40
2012,06,07,07,25,8.40
2012,06,07,07,26,8.40
2012,06,07,07,27,8.40
2012,06,07,07,28,8.40
2012,06,07,07,29,8.40
2012,06,07,07,30,8.40
2012,06,07,07,31,8.40
2012,06,07,07,32,8.40
2012,06,07,07,33,8.40
2012,06,07,07,34,8.40
2012,06,07,07,35,8.40
2012,06,07,07,36,8.40
2012,06,07,07,37,8.40
2012,06,07,07,38,8.40
2012,06,07,07,39,8.40
2012,06,07,07,40,8.40
2012,06,07,07,41,8.40
2012,06,07,07,42,8.40
2012,06,07,07,43,8.40
2012,06,07,07,44,8.40
2012,06,07,07,45,8.40
2012,06,07,07,46,8.40
2012,06,07,07,47,8.40
2012,06,07,07,48,8.40
2012,06,07,07,49,8.40
2012,06,07,07,50,8.40
2012,06,07,07,51,8.40
2012,06,07,07,52,8.40
2012,06,07,07,53,8.40
2012,06,07,07,54,8.40
2012,06,07,07,55,8.40
2012,06,07,07,56,8.40
2012,06,07,07,57,8.40
2012,06,07,07,58,8.40
2012,06,07,07,59,8.40
2012,06,07,08,00,8.40
2012,06,07,08,01,8.40
2012,06,07,08,02,8.40
2012,06,07,08,03,8.40
2012,06,07,08,04,8.40
2012,06,07,08,05,8.40
2012,06,07,08,06,8.40
2012,06,07,08,07,8.40
2012,06,07,08,08,8.40
2012,06,07,08,09,8.40
2012,06,07,08,10,8.40
2012,06,07,08,11,8.40
2012,06,07,08,12,8.40
2012,06,07,08,13,8.40
2012,06,07,08,14,8.40
2012,06,07,08,15,8.40
2012,06,07,08,16,8.40
2012,06,07,08,17,8.40
2012,06,07,08,18,8.40
2012,06,07,08,19,8.40
2012,06,07,08,20,8.40
2012,06,07,08,21,8.40
2012,06,07,08,22,8.40
2012,06,07,08,23,8.40
2012,06,07,08,24,8.40
2012,06,07,08,25,8.40
2012,06,07,08,26,8.40
2012,06,07,08,27,8.40
2012,06,07,08,28,8.40
2012,06,07,08,29,8.40
2012,06,07,08,30,8.40
2012,06,07,08,31,8.40
2012,06,07,08,32,8.50
2012,06,07,08,33,8.50
2012,06,07,08,34,8.50
2012,06,07,08,35,8.50
2012,06,07,08,36,8.50
2012,06,07,08,37,8.50
2012,06,07,08,38,8.50
2012,06,07,08,39,8.50
2012,06,07,08,40,8.50
2012,06,07,08,41,8.50
2012,06,07,08,42,8.50
2012,06,07,08,43,8.50
2012,06,07,08,44,8.50
2012,06,07,08,45,8.50
2012,06,07,08,46,8.50
2012,06,07,08,47,8.60
2012,06,07,08,48,8.60
2012,06,07,08,49,8.60
2012,06,07,08,50,8.60
2012,06,07,08,51,8.60
2012,06,07,08,52,8.60
2012,06,07,08,53,8.60
2012,06,07,08,54,8.60
2012,06,07,08,55,8.60
2012,06,07,08,56,8.60
2012,06,07,08,57,8.60
2012,06,07,08,58,8.60
2012,06,07,08,59,8.60
2012,06,07,09,00,8.60
2012,06,07,09,01,8.60
2012,06,07,09,02,8.60
2012,06,07,09,03,8.70
2012,06,07,09,04,8.70
2012,06,07,09,05,8.70
2012,06,07,09,06,8.70
2012,06,07,09,07,8.70
2012,06,07,09,08,8.70
2012,06,07,09,09,8.70
2012,06,07,09,10,8.70
2012,06,07,09,11,8.70
2012,06,07,09,12,8.70
2012,06,07,09,13,8.70
2012,06,07,09,14,8.70
2012,06,07,09,15,8.70
2012,06,07,09,16,8.70
2012,06,07,09,17,8.70
2012,06,07,09,18,8.80
2012,06,07,09,19,8.80
2012,06,07,09,20,8.80
2012,06,07,09,21,8.80
2012,06,07,09,22,8.80
2012,06,07,09,23,8.80
2012,06,07,09,24,8.80
2012,06,07,09,25,8.80
2012,06,07,09,26,8.80
2012,06,07,09,27,8.80
2012,06,07,09,28,8.80
2012,06,07,09,29,8.80
2012,06,07,09,30,8.80
2012,06,07,09,31,8.80
2012,06,07,09,32,8.80
2012,06,07,09,33,8.80
2012,06,07,09,34,8.80
2012,06,07,09,35,8.80
2012,06,07,09,36,8.80
2012,06,07,09,37,8.80
2012,06,07,09,38,8.80
2012,06,07,09,39,8.80
2012,06,07,09,40,8.80
2012,06,07,09,41,8.80
2012,06,07,09,42,8.80
2012,06,07,09,43,8.80
2012,06,07,09,44,8.80
2012,06,07,09,45,8.80
2012,06,07,09,46,8.80
2012,06,07,09,47,8.80
2012,06,07,09,48,8.80
2012,06,07,09,49,8.80
2012,06,07,09,50,8.80
2012,06,07,09,51,8.80
2012,06,07,09,52,8.80
2012,06,07,09,53,8.80
2012,06,07,09,54,8.80
2012,06,07,09,55,8.80
2012,06,07,09,56,8.80
2012,06,07,09,57,8.80
2012,06,07,09,58,8.80
2012,06,07,09,59,8.80
2012,06,07,10,00,8.90
2012,06,07,10,01,8.90
2012,06,07,10,02,8.90
2012,06,07,10,03,8.90
2012,06,07,10,04,8.90
2012,06,07,10,05,8.90
2012,06,07,10,06,8.90
2012,06,07,10,07,8.90
2012,06,07,10,08,8.90
2012,06,07,10,09,8.90
2012,06,07,10,10,8.90
2012,06,07,10,11,8.90
2012,06,07,10,12,8.90
2012,06,07,10,13,8.90
2012,06,07,10,14,8.90
2012,06,07,10,15,8.90
2012,06,07,10,16,8.90
2012,06,07,10,17,8.90
2012,06,07,10,18,8.90
2012,06,07,10,19,8.90
2012,06,07,10,20,8.90
2012,06,07,10,21,8.90
2012,06,07,10,22,8.90
2012,06,07,10,23,8.90
2012,06,07,10,24,8.90
2012,06,07,10,25,9.00
2012,06,07,10,26,9.00
2012,06,07,10,27,9.00
2012,06,07,10,28,9.00
2012,06,07,10,29,9.00
2012,06,07,10,30,9.00
2012,06,07,10,31,9.00
2012,06,07,10,32,9.00
2012,06,07,10,33,9.00
2012,06,07,10,34,9.10
2012,06,07,10,35,9.10
2012,06,07,10,36,9.10
2012,06,07,10,37,9.10
2012,06,07,10,38,9.10
2012,06,07,10,39,9.10
2012,06,07,10,40,9.10
2012,06,07,10,41,9.10
2012,06,07,10,42,9.10
2012,06,07,10,43,9.00
2012,06,07,10,44,9.00
2012,06,07,10,45,9.00
2012,06,07,10,46,9.10
2012,06,07,10,47,9.10
2012,06,07,10,48,9.10
2012,06,07,10,49,9.10
2012,06,07,10,50,9.10
2012,06,07,10,51,9.10
2012,06,07,10,52,9.10
2012,06,07,10,53,9.10
2012,06,07,10,54,9.10
2012,06,07,10,55,9.10
2012,06,07,10,56,9.10
2012,06,07,10,57,9.10
2012,06,07,10,58,9.10
2012,06,07,10,59,9.10
2012,06,07,11,00,9.00
2012,06,07,11,01,9.00
2012,06,07,11,02,9.00
2012,06,07,11,03,9.10
2012,06,07,11,04,9.00
2012,06,07,11,05,9.00
2012,06,07,11,06,9.00
2012,06,07,11,07,9.00
2012,06,07,11,08,9.00
2012,06,07,11,09,9.00
2012,06,07,11,10,9.00
2012,06,07,11,11,9.00
2012,06,07,11,12,8.90
2012,06,07,11,13,8.90
2012,06,07,11,14,8.90
2012,06,07,11,15,8.90
2012,06,07,11,16,8.90
2012,06,07,11,17,8.90
2012,06,07,11,18,8.90
2012,06,07,11,19,8.90
2012,06,07,11,20,9.00
2012,06,07,11,21,9.00
2012,06,07,11,22,9.00
2012,06,07,11,23,9.00
2012,06,07,11,24,9.00
2012,06,07,11,25,9.00
2012,06,07,11,26,9.00
2012,06,07,11,27,9.10
2012,06,07,11,28,9.10
2012,06,07,11,29,9.10
2012,06,07,11,30,9.10
2012,06,07,11,31,9.10
2012,06,07,11,32,9.10
2012,06,07,11,33,9.10
2012,06,07,11,34,9.10
2012,06,07,11,35,9.10
2012,06,07,11,36,9.10
2012,06,07,11,37,9.10
2012,06,07,11,38,9.10
2012,06,07,11,39,9.10
2012,06,07,11,40,9.10
2012,06,07,11,41,9.10
2012,06,07,11,42,9.20
2012,06,07,11,43,9.20
2012,06,07,11,44,9.20
2012,06,07,11,45,9.20
2012,06,07,11,46,9.20
2012,06,07,11,47,9.20
2012,06,07,11,48,9.20
2012,06,07,11,49,9.20
2012,06,07,11,50,9.20
2012,06,07,11,51,9.20
2012,06,07,11,52,9.20
2012,06,07,11,53,9.20
2012,06,07,11,54,9.20
2012,06,07,11,55,9.20
2012,06,07,11,56,9.30
2012,06,07,11,57,9.30
2012,06,07,11,58,9.30
2012,06,07,11,59,9.30
2012,06,07,12,00,9.30
2012,06,07,12,01,9.30
2012,06,07,12,02,9.30
2012,06,07,12,03,9.30
2012,06,07,12,04,9.30
2012,06,07,12,05,9.30
2012,06,07,12,06,9.30
2012,06,07,12,07,9.30
2012,06,07,12,08,9.30
2012,06,07,12,09,9.30
2012,06,07,12,10,9.40
2012,06,07,12,11,9.40
2012,06,07,12,12,9.40
2012,06,07,12,13,9.40
2012,06,07,12,14,9.40
2012,06,07,12,15,9.40
2012,06,07,12,16,9.40
2012,06,07,12,17,9.40
2012,06,07,12,18,9.40
2012,06,07,12,19,9.40
2012,06,07,12,20,9.40
2012,06,07,12,21,9.40
2012,06,07,12,22,9.50
2012,06,07,12,23,9.50
2012,06,07,12,24,9.50
2012,06,07,12,25,9.50
2012,06,07,12,26,9.50
2012,06,07,12,27,9.50
2012,06,07,12,28,9.50
2012,06,07,12,29,9.50
2012,06,07,12,30,9.50
2012,06,07,12,31,9.40
2012,06,07,12,32,9.40
2012,06,07,12,33,9.50
2012,06,07,12,34,9.50
2012,06,07,12,35,9.50
2012,06,07,12,36,9.50
2012,06,07,12,37,9.50
2012,06,07,12,38,9.50
2012,06,07,12,39,9.50
2012,06,07,12,40,9.50
2012,06,07,12,41,9.60
2012,06,07,12,42,9.60
2012,06,07,12,43,9.60
2012,06,07,12,44,9.60
2012,06,07,12,45,9.60
2012,06,07,12,46,9.60
2012,06,07,12,47,9.60
2012,06,07,12,48,9.60
2012,06,07,12,49,9.60
2012,06,07,12,50,9.60
2012,06,07,12,51,9.70
2012,06,07,12,52,9.70
2012,06,07,12,53,9.70
2012,06,07,12,54,9.70
2012,06,07,12,55,9.70
2012,06,07,12,56,9.70
2012,06,07,12,57,9.70
2012,06,07,12,58,9.80
2012,06,07,12,59,9.70
2012,06,07,13,00,9.70
2012,06,07,13,01,9.70
2012,06,07,13,02,9.80
2012,06,07,13,03,9.80
2012,06,07,13,04,9.80
2012,06,07,13,05,9.80
2012,06,07,13,06,9.90
2012,06,07,13,07,9.80
2012,06,07,13,08,9.90
2012,06,07,13,09,9.90
2012,06,07,13,10,9.90
2012,06,07,13,11,9.90
2012,06,07,13,12,9.90
2012,06,07,13,13,9.90
2012,06,07,13,14,9.90
2012,06,07,13,15,9.90
2012,06,07,13,16,9.90
2012,06,07,13,17,10.00
2012,06,07,13,18,10.00
2012,06,07,13,19,10.00
2012,06,07,13,20,10.10
2012,06,07,13,21,10.10
2012,06,07,13,22,10.10
2012,06,07,13,23,10.10
2012,06,07,13,24,10.10
2012,06,07,13,25,10.20
2012,06,07,13,26,10.20
2012,06,07,13,27,10.20
2012,06,07,13,28,10.20
2012,06,07,13,29,10.20
2012,06,07,13,30,10.20
2012,06,07,13,31,10.30
2012,06,07,13,32,10.30
2012,06,07,13,33,10.30
2012,06,07,13,34,10.30
2012,06,07,13,35,10.30
2012,06,07,13,36,10.30
2012,06,07,13,37,10.30
2012,06,07,13,38,10.40
2012,06,07,13,39,10.40
2012,06,07,13,40,10.40
2012,06,07,13,41,10.40
2012,06,07,13,42,10.40
2012,06,07,13,43,10.40
2012,06,07,13,44,10.40
2012,06,07,13,45,10.40
2012,06,07,13,46,10.40
2012,06,07,13,47,10.40
2012,06,07,13,48,10.40
2012,06,07,13,49,10.50
2012,06,07,13,50,10.50
2012,06,07,13,51,10.50
2012,06,07,13,52,10.60
2012,06,07,13,53,10.60
2012,06,07,13,54,10.60
2012,06,07,13,55,10.60
2012,06,07,13,56,10.60
2012,06,07,13,57,10.60
2012,06,07,13,58,10.60
2012,06,07,13,59,10.60
2012,06,07,14,00,10.60
2012,06,07,14,01,10.60
2012,06,07,14,02,10.70
2012,06,07,14,03,10.70
2012,06,07,14,04,10.70
2012,06,07,14,05,10.70
2012,06,07,14,06,10.70
2012,06,07,14,07,10.70
2012,06,07,14,08,10.80
2012,06,07,14,09,10.80
2012,06,07,14,10,10.80
2012,06,07,14,11,10.90
2012,06,07,14,12,10.90
2012,06,07,14,13,11.00
2012,06,07,14,14,11.10
2012,06,07,14,15,11.20
2012,06,07,14,16,11.20
2012,06,07,14,17,11.20
2012,06,07,14,18,11.20
2012,06,07,14,19,11.20
2012,06,07,14,20,11.20
2012,06,07,14,21,11.20
2012,06,07,14,22,11.20
2012,06,07,14,23,11.20
2012,06,07,14,24,11.20
2012,06,07,14,25,11.20
2012,06,07,14,26,11.30
2012,06,07,14,27,11.20
2012,06,07,14,28,11.20
2012,06,07,14,29,11.20
2012,06,07,14,30,11.20
2012,06,07,14,31,11.20
2012,06,07,14,32,11.20
2012,06,07,14,33,11.20
2012,06,07,14,34,11.20
2012,06,07,14,35,11.20
2012,06,07,14,36,11.30
2012,06,07,14,37,11.30
2012,06,07,14,38,11.30
2012,06,07,14,39,11.30
2012,06,07,14,40,11.30
2012,06,07,14,41,11.30
2012,06,07,14,42,11.30
2012,06,07,14,43,11.40
2012,06,07,14,44,11.40
2012,06,07,14,45,11.30
2012,06,07,14,46,11.30
2012,06,07,14,47,11.30
2012,06,07,14,48,11.30
2012,06,07,14,49,11.30
2012,06,07,14,50,11.30
2012,06,07,14,51,11.30
2012,06,07,14,52,11.30
2012,06,07,14,53,11.30
2012,06,07,14,54,11.40
2012,06,07,14,55,11.40
2012,06,07,14,56,11.50
2012,06,07,14,57,11.70
2012,06,07,14,58,11.80
2012,06,07,14,59,11.80
2012,06,07,15,00,11.80
2012,06,07,15,01,11.80
2012,06,07,15,02,11.80
2012,06,07,15,03,11.80
2012,06,07,15,04,11.90
2012,06,07,15,05,12.00
2012,06,07,15,06,12.10
2012,06,07,15,07,12.20
2012,06,07,15,08,12.20
2012,06,07,15,09,12.20
2012,06,07,15,10,12.30
2012,06,07,15,11,12.40
2012,06,07,15,12,12.50
2012,06,07,15,13,12.50
2012,06,07,15,14,12.50
2012,06,07,15,15,12.50
2012,06,07,15,16,12.50
2012,06,07,15,17,12.40
2012,06,07,15,18,12.30
2012,06,07,15,19,12.30
2012,06,07,15,20,12.30
2012,06,07,15,21,12.20
2012,06,07,15,22,12.20
2012,06,07,15,23,12.20
2012,06,07,15,24,12.20
2012,06,07,15,25,12.10
2012,06,07,15,26,12.20
2012,06,07,15,27,12.10
2012,06,07,15,28,12.10
2012,06,07,15,29,12.10
2012,06,07,15,30,12.10
2012,06,07,15,31,12.10
2012,06,07,15,32,12.10
2012,06,07,15,33,12.20
2012,06,07,15,34,12.20
2012,06,07,15,35,12.20
2012,06,07,15,36,12.30
2012,06,07,15,37,12.40
2012,06,07,15,38,12.50
2012,06,07,15,39,12.60
2012,06,07,15,40,12.70
2012,06,07,15,41,12.90
2012,06,07,15,42,12.90
2012,06,07,15,43,12.90
2012,06,07,15,44,12.80
2012,06,07,15,45,12.90
2012,06,07,15,46,12.90
2012,06,07,15,47,12.90
2012,06,07,15,48,12.90
2012,06,07,15,49,12.90
2012,06,07,15,50,13.00
2012,06,07,15,51,13.10
2012,06,07,15,52,13.10
2012,06,07,15,53,13.20
2012,06,07,15,54,13.30
2012,06,07,15,55,13.30
2012,06,07,15,56,13.40
2012,06,07,15,57,13.50
2012,06,07,15,58,13.50
2012,06,07,15,59,13.60
2012,06,07,16,00,13.60
2012,06,07,16,01,13.60
2012,06,07,16,02,13.70
2012,06,07,16,03,13.60
2012,06,07,16,04,13.60
2012,06,07,16,05,13.50
2012,06,07,16,06,13.50
2012,06,07,16,07,13.40
2012,06,07,16,08,13.40
2012,06,07,16,09,13.30
2012,06,07,16,10,13.30
2012,06,07,16,11,13.20
2012,06,07,16,12,13.20
2012,06,07,16,13,13.20
2012,06,07,16,14,13.10
2012,06,07,16,15,13.00
2012,06,07,16,16,12.90
2012,06,07,16,17,12.90
2012,06,07,16,18,12.80
2012,06,07,16,19,12.70
2012,06,07,16,20,12.60
2012,06,07,16,21,12.60
2012,06,07,16,22,12.50
2012,06,07,16,23,12.50
2012,06,07,16,24,12.40
2012,06,07,16,25,12.40
2012,06,07,16,26,12.40
2012,06,07,16,27,12.40
2012,06,07,16,28,12.40
2012,06,07,16,29,12.50
2012,06,07,16,30,12.50
2012,06,07,16,31,12.50
2012,06,07,16,32,12.50
2012,06,07,16,33,12.50
2012,06,07,16,34,12.50
2012,06,07,16,35,12.50
2012,06,07,16,36,12.50
2012,06,07,16,37,12.40
2012,06,07,16,38,12.40
2012,06,07,16,39,12.40
2012,06,07,16,40,12.30
2012,06,07,16,41,12.30
2012,06,07,16,42,12.30
2012,06,07,16,43,12.30
2012,06,07,16,44,12.30
2012,06,07,16,45,12.30
2012,06,07,16,46,12.30
2012,06,07,16,47,12.30
2012,06,07,16,48,12.30
2012,06,07,16,49,12.20
2012,06,07,16,50,12.20
2012,06,07,16,51,12.20
2012,06,07,16,52,12.10
2012,06,07,16,53,12.10
2012,06,07,16,54,12.00
2012,06,07,16,55,11.90
2012,06,07,16,56,11.90
2012,06,07,16,57,12.00
2012,06,07,16,58,12.00
2012,06,07,16,59,12.00
2012,06,07,17,00,12.10
2012,06,07,17,01,12.10
2012,06,07,17,02,12.20
2012,06,07,17,03,12.20
2012,06,07,17,04,12.30
2012,06,07,17,05,12.30
2012,06,07,17,06,12.40
2012,06,07,17,07,12.40
2012,06,07,17,08,12.40
2012,06,07,17,09,12.50
2012,06,07,17,10,12.50
2012,06,07,17,11,12.60
2012,06,07,17,12,12.60
2012,06,07,17,13,12.60
2012,06,07,17,14,12.50
2012,06,07,17,15,12.50
2012,06,07,17,16,12.40
2012,06,07,17,17,12.40
2012,06,07,17,18,12.30
2012,06,07,17,19,12.40
2012,06,07,17,20,12.40
2012,06,07,17,21,12.40
2012,06,07,17,22,12.40
2012,06,07,17,23,12.40
2012,06,07,17,24,12.40
2012,06,07,17,25,12.40
2012,06,07,17,26,12.40
2012,06,07,17,27,12.40
2012,06,07,17,28,12.40
2012,06,07,17,29,12.40
2012,06,07,17,30,12.40
2012,06,07,17,31,12.40
2012,06,07,17,32,12.30
2012,06,07,17,33,12.20
2012,06,07,17,34,12.10
2012,06,07,17,35,12.00
2012,06,07,17,36,11.90
2012,06,07,17,37,11.70
2012,06,07,17,38,11.60
2012,06,07,17,39,11.60
2012,06,07,17,40,11.60
2012,06,07,17,41,11.70
2012,06,07,17,42,11.80
2012,06,07,17,43,11.90