Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,02,03,00,00,3.40
2008,02,03,00,01,3.40
2008,02,03,00,02,3.40
2008,02,03,00,03,3.40
2008,02,03,00,04,3.40
2008,02,03,00,05,3.40
2008,02,03,00,06,3.40
2008,02,03,00,07,3.40
2008,02,03,00,08,3.40
2008,02,03,00,09,3.50
2008,02,03,00,10,3.50
2008,02,03,00,11,3.50
2008,02,03,00,12,3.50
2008,02,03,00,13,3.50
2008,02,03,00,14,3.50
2008,02,03,00,15,3.50
2008,02,03,00,16,3.50
2008,02,03,00,17,3.50
2008,02,03,00,18,3.40
2008,02,03,00,19,3.40
2008,02,03,00,20,3.40
2008,02,03,00,21,3.40
2008,02,03,00,22,3.40
2008,02,03,00,23,3.40
2008,02,03,00,24,3.30
2008,02,03,00,25,3.30
2008,02,03,00,26,3.30
2008,02,03,00,27,3.30
2008,02,03,00,28,3.30
2008,02,03,00,29,3.30
2008,02,03,00,30,3.30
2008,02,03,00,31,3.30
2008,02,03,00,32,3.30
2008,02,03,00,33,3.30
2008,02,03,00,34,3.30
2008,02,03,00,35,3.30
2008,02,03,00,36,3.30
2008,02,03,00,37,3.30
2008,02,03,00,38,3.30
2008,02,03,00,39,3.30
2008,02,03,00,40,3.30
2008,02,03,00,41,3.30
2008,02,03,00,42,3.30
2008,02,03,00,43,3.30
2008,02,03,00,44,3.30
2008,02,03,00,45,3.30
2008,02,03,00,46,3.30
2008,02,03,00,47,3.30
2008,02,03,00,48,3.30
2008,02,03,00,49,3.30
2008,02,03,00,50,3.30
2008,02,03,00,51,3.30
2008,02,03,00,52,3.30
2008,02,03,00,53,3.30
2008,02,03,00,54,3.30
2008,02,03,00,55,3.30
2008,02,03,00,56,3.30
2008,02,03,00,57,3.30
2008,02,03,00,58,3.30
2008,02,03,00,59,3.30
2008,02,03,01,00,3.30
2008,02,03,01,01,3.20
2008,02,03,01,02,3.20
2008,02,03,01,03,3.20
2008,02,03,01,04,3.20
2008,02,03,01,05,3.20
2008,02,03,01,06,3.20
2008,02,03,01,07,3.10
2008,02,03,01,08,3.10
2008,02,03,01,09,3.10
2008,02,03,01,10,3.10
2008,02,03,01,11,3.10
2008,02,03,01,12,3.10
2008,02,03,01,13,3.10
2008,02,03,01,14,3.10
2008,02,03,01,15,3.10
2008,02,03,01,16,3.10
2008,02,03,01,17,3.10
2008,02,03,01,18,3.10
2008,02,03,01,19,3.10
2008,02,03,01,20,3.10
2008,02,03,01,21,3.10
2008,02,03,01,22,3.10
2008,02,03,01,23,3.10
2008,02,03,01,24,3.10
2008,02,03,01,25,3.10
2008,02,03,01,26,3.10
2008,02,03,01,27,3.10
2008,02,03,01,28,3.10
2008,02,03,01,29,3.10
2008,02,03,01,30,3.10
2008,02,03,01,31,3.10
2008,02,03,01,32,3.10
2008,02,03,01,33,3.10
2008,02,03,01,34,3.10
2008,02,03,01,35,3.10
2008,02,03,01,36,3.10
2008,02,03,01,37,3.10
2008,02,03,01,38,3.10
2008,02,03,01,39,3.10
2008,02,03,01,40,3.10
2008,02,03,01,41,3.10
2008,02,03,01,42,3.20
2008,02,03,01,43,3.20
2008,02,03,01,44,3.20
2008,02,03,01,45,3.20
2008,02,03,01,46,3.20
2008,02,03,01,47,3.20
2008,02,03,01,48,3.20
2008,02,03,01,49,3.20
2008,02,03,01,50,3.20
2008,02,03,01,51,3.30
2008,02,03,01,52,3.30
2008,02,03,01,53,3.30
2008,02,03,01,54,3.30
2008,02,03,01,55,3.30
2008,02,03,01,56,3.30
2008,02,03,01,57,3.30
2008,02,03,01,58,3.30
2008,02,03,01,59,3.30
2008,02,03,02,00,3.30
2008,02,03,02,01,3.30
2008,02,03,02,02,3.30
2008,02,03,02,03,3.30
2008,02,03,02,04,3.30
2008,02,03,02,05,3.30
2008,02,03,02,06,3.30
2008,02,03,02,07,3.40
2008,02,03,02,08,3.40
2008,02,03,02,09,3.40
2008,02,03,02,10,3.40
2008,02,03,02,11,3.40
2008,02,03,02,12,3.40
2008,02,03,02,13,3.40
2008,02,03,02,14,3.40
2008,02,03,02,15,3.40
2008,02,03,02,16,3.40
2008,02,03,02,17,3.40
2008,02,03,02,18,3.40
2008,02,03,02,19,3.40
2008,02,03,02,20,3.40
2008,02,03,02,21,3.40
2008,02,03,02,22,3.40
2008,02,03,02,23,3.30
2008,02,03,02,24,3.30
2008,02,03,02,25,3.30
2008,02,03,02,26,3.30
2008,02,03,02,27,3.30
2008,02,03,02,28,3.30
2008,02,03,02,29,3.30
2008,02,03,02,30,3.20
2008,02,03,02,31,3.20
2008,02,03,02,32,3.20
2008,02,03,02,33,3.20
2008,02,03,02,34,3.10
2008,02,03,02,35,3.10
2008,02,03,02,36,3.10
2008,02,03,02,37,3.10
2008,02,03,02,38,3.10
2008,02,03,02,39,3.10
2008,02,03,02,40,3.10
2008,02,03,02,41,3.10
2008,02,03,02,42,3.10
2008,02,03,02,43,3.10
2008,02,03,02,44,3.10
2008,02,03,02,45,3.10
2008,02,03,02,46,3.00
2008,02,03,02,47,2.90
2008,02,03,02,48,2.90
2008,02,03,02,49,2.90
2008,02,03,02,50,2.90
2008,02,03,02,51,2.90
2008,02,03,02,52,2.90
2008,02,03,02,53,2.90
2008,02,03,02,54,2.90
2008,02,03,02,55,2.90
2008,02,03,02,56,2.90
2008,02,03,02,57,2.90
2008,02,03,02,58,2.90
2008,02,03,02,59,2.90
2008,02,03,03,00,2.90
2008,02,03,03,01,2.90
2008,02,03,03,02,2.90
2008,02,03,03,03,2.90
2008,02,03,03,04,2.90
2008,02,03,03,05,2.90
2008,02,03,03,06,2.90
2008,02,03,03,07,2.90
2008,02,03,03,08,2.90
2008,02,03,03,09,2.90
2008,02,03,03,10,2.90
2008,02,03,03,11,2.90
2008,02,03,03,12,2.90
2008,02,03,03,13,2.90
2008,02,03,03,14,2.90
2008,02,03,03,15,2.90
2008,02,03,03,16,2.90
2008,02,03,03,17,2.90
2008,02,03,03,18,2.90
2008,02,03,03,19,2.90
2008,02,03,03,20,2.90
2008,02,03,03,21,2.90
2008,02,03,03,22,2.90
2008,02,03,03,23,2.90
2008,02,03,03,24,2.90
2008,02,03,03,25,2.90
2008,02,03,03,26,2.90
2008,02,03,03,27,2.90
2008,02,03,03,28,2.90
2008,02,03,03,29,2.90
2008,02,03,03,30,2.90
2008,02,03,03,31,2.90
2008,02,03,03,32,2.90
2008,02,03,03,33,2.90
2008,02,03,03,34,2.90
2008,02,03,03,35,2.90
2008,02,03,03,36,2.90
2008,02,03,03,37,2.90
2008,02,03,03,38,2.90
2008,02,03,03,39,2.90
2008,02,03,03,40,2.90
2008,02,03,03,41,2.90
2008,02,03,03,42,2.90
2008,02,03,03,43,2.90
2008,02,03,03,44,2.90
2008,02,03,03,45,2.90
2008,02,03,03,46,2.90
2008,02,03,03,47,2.90
2008,02,03,03,48,2.90
2008,02,03,03,49,2.90
2008,02,03,03,50,2.90
2008,02,03,03,51,2.90
2008,02,03,03,52,2.90
2008,02,03,03,53,2.90
2008,02,03,03,54,2.90
2008,02,03,03,55,2.90
2008,02,03,03,56,2.90
2008,02,03,03,57,2.90
2008,02,03,03,58,2.80
2008,02,03,03,59,2.80
2008,02,03,04,00,2.80
2008,02,03,04,01,2.80
2008,02,03,04,02,2.80
2008,02,03,04,03,2.80
2008,02,03,04,04,2.80
2008,02,03,04,05,2.80
2008,02,03,04,06,2.90
2008,02,03,04,07,2.90
2008,02,03,04,08,2.90
2008,02,03,04,09,2.90
2008,02,03,04,10,2.90
2008,02,03,04,11,2.90
2008,02,03,04,12,2.90
2008,02,03,04,13,2.90
2008,02,03,04,14,2.90
2008,02,03,04,15,2.90
2008,02,03,04,16,2.90
2008,02,03,04,17,2.90
2008,02,03,04,18,2.90
2008,02,03,04,19,2.90
2008,02,03,04,20,2.90
2008,02,03,04,21,2.90
2008,02,03,04,22,2.90
2008,02,03,04,23,2.90
2008,02,03,04,24,2.90
2008,02,03,04,25,2.90
2008,02,03,04,26,2.90
2008,02,03,04,27,2.90
2008,02,03,04,28,2.90
2008,02,03,04,29,2.90
2008,02,03,04,30,2.90
2008,02,03,04,31,2.80
2008,02,03,04,32,2.80
2008,02,03,04,33,2.80
2008,02,03,04,34,2.80
2008,02,03,04,35,2.80
2008,02,03,04,36,2.80
2008,02,03,04,37,2.80
2008,02,03,04,38,2.80
2008,02,03,04,39,2.80
2008,02,03,04,40,2.80
2008,02,03,04,41,2.80
2008,02,03,04,42,2.80
2008,02,03,04,43,2.80
2008,02,03,04,44,2.80
2008,02,03,04,45,2.80
2008,02,03,04,46,2.90
2008,02,03,04,47,2.90
2008,02,03,04,48,2.90
2008,02,03,04,49,2.90
2008,02,03,04,50,2.90
2008,02,03,04,51,2.90
2008,02,03,04,52,2.80
2008,02,03,04,53,2.80
2008,02,03,04,54,2.80
2008,02,03,04,55,2.80
2008,02,03,04,56,2.80
2008,02,03,04,57,2.80
2008,02,03,04,58,2.80
2008,02,03,04,59,2.80
2008,02,03,05,00,2.80
2008,02,03,05,01,2.80
2008,02,03,05,02,2.80
2008,02,03,05,03,2.80
2008,02,03,05,04,2.80
2008,02,03,05,05,2.80
2008,02,03,05,06,2.80
2008,02,03,05,07,2.70
2008,02,03,05,08,2.70
2008,02,03,05,09,2.70
2008,02,03,05,10,2.70
2008,02,03,05,11,2.70
2008,02,03,05,12,2.70
2008,02,03,05,13,2.70
2008,02,03,05,14,2.70
2008,02,03,05,15,2.70
2008,02,03,05,16,2.70
2008,02,03,05,17,2.70
2008,02,03,05,18,2.70
2008,02,03,05,19,2.70
2008,02,03,05,20,2.70
2008,02,03,05,21,2.70
2008,02,03,05,22,2.70
2008,02,03,05,23,2.70
2008,02,03,05,24,2.70
2008,02,03,05,25,2.70
2008,02,03,05,26,2.70
2008,02,03,05,27,2.70
2008,02,03,05,28,2.70
2008,02,03,05,29,2.70
2008,02,03,05,30,2.70
2008,02,03,05,31,2.70
2008,02,03,05,32,2.70
2008,02,03,05,33,2.60
2008,02,03,05,34,2.60
2008,02,03,05,35,2.60
2008,02,03,05,36,2.60
2008,02,03,05,37,2.60
2008,02,03,05,38,2.60
2008,02,03,05,39,2.60
2008,02,03,05,40,2.60
2008,02,03,05,41,2.60
2008,02,03,05,42,2.50
2008,02,03,05,43,2.50
2008,02,03,05,44,2.50
2008,02,03,05,45,2.50
2008,02,03,05,46,2.50
2008,02,03,05,47,2.50
2008,02,03,05,48,2.50
2008,02,03,05,49,2.50
2008,02,03,05,50,2.50
2008,02,03,05,51,2.50
2008,02,03,05,52,2.50
2008,02,03,05,53,2.50
2008,02,03,05,54,2.50
2008,02,03,05,55,2.50
2008,02,03,05,56,2.50
2008,02,03,05,57,2.50
2008,02,03,05,58,2.50
2008,02,03,05,59,2.50
2008,02,03,06,00,2.50
2008,02,03,06,01,2.50
2008,02,03,06,02,2.50
2008,02,03,06,03,2.50
2008,02,03,06,04,2.50
2008,02,03,06,05,2.50
2008,02,03,06,06,2.40
2008,02,03,06,07,2.40
2008,02,03,06,08,2.40
2008,02,03,06,09,2.40
2008,02,03,06,10,2.40
2008,02,03,06,11,2.40
2008,02,03,06,12,2.40
2008,02,03,06,13,2.40
2008,02,03,06,14,2.40
2008,02,03,06,15,2.40
2008,02,03,06,16,2.40
2008,02,03,06,17,2.40
2008,02,03,06,18,2.40
2008,02,03,06,19,2.40
2008,02,03,06,20,2.40
2008,02,03,06,21,2.40
2008,02,03,06,22,2.40
2008,02,03,06,23,2.40
2008,02,03,06,24,2.40
2008,02,03,06,25,2.40
2008,02,03,06,26,2.30
2008,02,03,06,27,2.30
2008,02,03,06,28,2.30
2008,02,03,06,29,2.30
2008,02,03,06,30,2.30
2008,02,03,06,31,2.30
2008,02,03,06,32,2.30
2008,02,03,06,33,2.30
2008,02,03,06,34,2.30
2008,02,03,06,35,2.30
2008,02,03,06,36,2.30
2008,02,03,06,37,2.30
2008,02,03,06,38,2.40
2008,02,03,06,39,2.30
2008,02,03,06,40,2.30
2008,02,03,06,41,2.30
2008,02,03,06,42,2.30
2008,02,03,06,43,2.30
2008,02,03,06,44,2.30
2008,02,03,06,45,2.30
2008,02,03,06,46,2.30
2008,02,03,06,47,2.30
2008,02,03,06,48,2.30
2008,02,03,06,49,2.30
2008,02,03,06,50,2.30
2008,02,03,06,51,2.30
2008,02,03,06,52,2.30
2008,02,03,06,53,2.30
2008,02,03,06,54,2.30
2008,02,03,06,55,2.30
2008,02,03,06,56,2.30
2008,02,03,06,57,2.30
2008,02,03,06,58,2.30
2008,02,03,06,59,2.30
2008,02,03,07,00,2.30
2008,02,03,07,01,2.30
2008,02,03,07,02,2.30
2008,02,03,07,03,2.20
2008,02,03,07,04,2.20
2008,02,03,07,05,2.20
2008,02,03,07,06,2.20
2008,02,03,07,07,2.20
2008,02,03,07,08,2.20
2008,02,03,07,09,2.20
2008,02,03,07,10,2.20
2008,02,03,07,11,2.20
2008,02,03,07,12,2.20
2008,02,03,07,13,2.20
2008,02,03,07,14,2.20
2008,02,03,07,15,2.20
2008,02,03,07,16,2.20
2008,02,03,07,17,2.20
2008,02,03,07,18,2.20
2008,02,03,07,19,2.20
2008,02,03,07,20,2.20
2008,02,03,07,21,2.20
2008,02,03,07,22,2.20
2008,02,03,07,23,2.20
2008,02,03,07,24,2.20
2008,02,03,07,25,2.20
2008,02,03,07,26,2.20
2008,02,03,07,27,2.20
2008,02,03,07,28,2.20
2008,02,03,07,29,2.20
2008,02,03,07,30,2.20
2008,02,03,07,31,2.30
2008,02,03,07,32,2.30
2008,02,03,07,33,2.30
2008,02,03,07,34,2.30
2008,02,03,07,35,2.30
2008,02,03,07,36,2.30
2008,02,03,07,37,2.30
2008,02,03,07,38,2.30
2008,02,03,07,39,2.30
2008,02,03,07,40,2.30
2008,02,03,07,41,2.30
2008,02,03,07,42,2.30
2008,02,03,07,43,2.30
2008,02,03,07,44,2.30
2008,02,03,07,45,2.30
2008,02,03,07,46,2.30
2008,02,03,07,47,2.30
2008,02,03,07,48,2.30
2008,02,03,07,49,2.30
2008,02,03,07,50,2.30
2008,02,03,07,51,2.30
2008,02,03,07,52,2.20
2008,02,03,07,53,2.20
2008,02,03,07,54,2.20
2008,02,03,07,55,2.20
2008,02,03,07,56,2.20
2008,02,03,07,57,2.20
2008,02,03,07,58,2.20
2008,02,03,07,59,2.20
2008,02,03,08,00,2.20
2008,02,03,08,01,2.20
2008,02,03,08,02,2.20
2008,02,03,08,03,2.20
2008,02,03,08,04,2.20
2008,02,03,08,05,2.20
2008,02,03,08,06,2.20
2008,02,03,08,07,2.20
2008,02,03,08,08,2.20
2008,02,03,08,09,2.20
2008,02,03,08,10,2.20
2008,02,03,08,11,2.20
2008,02,03,08,12,2.20
2008,02,03,08,13,2.20
2008,02,03,08,14,2.20
2008,02,03,08,15,2.20
2008,02,03,08,16,2.20
2008,02,03,08,17,2.20
2008,02,03,08,18,2.20
2008,02,03,08,19,2.20
2008,02,03,08,20,2.20
2008,02,03,08,21,2.20
2008,02,03,08,22,2.20
2008,02,03,08,23,2.20
2008,02,03,08,24,2.20
2008,02,03,08,25,2.20
2008,02,03,08,26,2.20
2008,02,03,08,27,2.20
2008,02,03,08,28,2.20
2008,02,03,08,29,2.20
2008,02,03,08,30,2.20
2008,02,03,08,31,2.20
2008,02,03,08,32,2.30
2008,02,03,08,33,2.30
2008,02,03,08,34,2.30
2008,02,03,08,35,2.30
2008,02,03,08,36,2.30
2008,02,03,08,37,2.30
2008,02,03,08,38,2.30
2008,02,03,08,39,2.40
2008,02,03,08,40,2.40
2008,02,03,08,41,2.40
2008,02,03,08,42,2.40
2008,02,03,08,43,2.40
2008,02,03,08,44,2.40
2008,02,03,08,45,2.40
2008,02,03,08,46,2.40
2008,02,03,08,47,2.40
2008,02,03,08,48,2.40
2008,02,03,08,49,2.40
2008,02,03,08,50,2.50
2008,02,03,08,51,2.50
2008,02,03,08,52,2.50
2008,02,03,08,53,2.50
2008,02,03,08,54,2.50
2008,02,03,08,55,2.50
2008,02,03,08,56,2.50
2008,02,03,08,57,2.50
2008,02,03,08,58,2.60
2008,02,03,08,59,2.60
2008,02,03,09,00,2.70
2008,02,03,09,01,2.70
2008,02,03,09,02,2.70
2008,02,03,09,03,2.70
2008,02,03,09,04,2.70
2008,02,03,09,05,2.70
2008,02,03,09,06,2.70
2008,02,03,09,07,2.80
2008,02,03,09,08,2.80
2008,02,03,09,09,2.80
2008,02,03,09,10,2.80
2008,02,03,09,11,2.80
2008,02,03,09,12,2.80
2008,02,03,09,13,2.80
2008,02,03,09,14,2.80
2008,02,03,09,15,2.80
2008,02,03,09,16,2.90
2008,02,03,09,17,2.90
2008,02,03,09,18,2.90
2008,02,03,09,19,2.90
2008,02,03,09,20,2.90
2008,02,03,09,21,2.90
2008,02,03,09,22,2.90
2008,02,03,09,23,2.90
2008,02,03,09,24,2.90
2008,02,03,09,25,2.90
2008,02,03,09,26,2.90
2008,02,03,09,27,2.90
2008,02,03,09,28,2.90
2008,02,03,09,29,2.90
2008,02,03,09,30,2.90
2008,02,03,09,31,2.90
2008,02,03,09,32,2.90
2008,02,03,09,33,2.90
2008,02,03,09,34,2.90
2008,02,03,09,35,2.90
2008,02,03,09,36,3.00
2008,02,03,09,37,3.10
2008,02,03,09,38,3.10
2008,02,03,09,39,3.10
2008,02,03,09,40,3.10
2008,02,03,09,41,3.10
2008,02,03,09,42,3.10
2008,02,03,09,43,3.10
2008,02,03,09,44,3.10
2008,02,03,09,45,3.10
2008,02,03,09,46,3.10
2008,02,03,09,47,3.10
2008,02,03,09,48,3.10
2008,02,03,09,49,3.10
2008,02,03,09,50,3.10
2008,02,03,09,51,3.10
2008,02,03,09,52,3.10
2008,02,03,09,53,3.10
2008,02,03,09,54,3.10
2008,02,03,09,55,3.10
2008,02,03,09,56,3.10
2008,02,03,09,57,3.10
2008,02,03,09,58,3.10
2008,02,03,09,59,3.20
2008,02,03,10,00,3.20
2008,02,03,10,01,3.20
2008,02,03,10,02,3.20
2008,02,03,10,03,3.20
2008,02,03,10,04,3.20
2008,02,03,10,05,3.20
2008,02,03,10,06,3.20
2008,02,03,10,07,3.20
2008,02,03,10,08,3.20
2008,02,03,10,09,3.20
2008,02,03,10,10,3.20
2008,02,03,10,11,3.20
2008,02,03,10,12,3.30
2008,02,03,10,13,3.20
2008,02,03,10,14,3.30
2008,02,03,10,15,3.30
2008,02,03,10,16,3.30
2008,02,03,10,17,3.30
2008,02,03,10,18,3.30
2008,02,03,10,19,3.30
2008,02,03,10,20,3.30
2008,02,03,10,21,3.30
2008,02,03,10,22,3.30
2008,02,03,10,23,3.30
2008,02,03,10,24,3.30
2008,02,03,10,25,3.30
2008,02,03,10,26,3.30
2008,02,03,10,27,3.40
2008,02,03,10,28,3.30
2008,02,03,10,29,3.30
2008,02,03,10,30,3.30
2008,02,03,10,31,3.40
2008,02,03,10,32,3.40
2008,02,03,10,33,3.40
2008,02,03,10,34,3.40
2008,02,03,10,35,3.40
2008,02,03,10,36,3.50
2008,02,03,10,37,3.50
2008,02,03,10,38,3.50
2008,02,03,10,39,3.50
2008,02,03,10,40,3.50
2008,02,03,10,41,3.50
2008,02,03,10,42,3.50
2008,02,03,10,43,3.50
2008,02,03,10,44,3.50
2008,02,03,10,45,3.50
2008,02,03,10,46,3.50
2008,02,03,10,47,3.50
2008,02,03,10,48,3.50
2008,02,03,10,49,3.50
2008,02,03,10,50,3.60
2008,02,03,10,51,3.60
2008,02,03,10,52,3.60
2008,02,03,10,53,3.60
2008,02,03,10,54,3.60
2008,02,03,10,55,3.70
2008,02,03,10,56,3.70
2008,02,03,10,57,3.70
2008,02,03,10,58,3.70
2008,02,03,10,59,3.70
2008,02,03,11,00,3.80
2008,02,03,11,01,3.80
2008,02,03,11,02,3.80
2008,02,03,11,03,3.80
2008,02,03,11,04,3.80
2008,02,03,11,05,3.80
2008,02,03,11,06,3.80
2008,02,03,11,07,3.80
2008,02,03,11,08,3.80
2008,02,03,11,09,3.80
2008,02,03,11,10,3.90
2008,02,03,11,11,3.90
2008,02,03,11,12,3.90
2008,02,03,11,13,3.90
2008,02,03,11,14,3.90
2008,02,03,11,15,3.80
2008,02,03,11,16,3.80
2008,02,03,11,17,3.80
2008,02,03,11,18,3.80
2008,02,03,11,19,3.80
2008,02,03,11,20,3.80
2008,02,03,11,21,3.80
2008,02,03,11,22,3.80
2008,02,03,11,23,3.80
2008,02,03,11,24,3.70
2008,02,03,11,25,3.80
2008,02,03,11,26,3.80
2008,02,03,11,27,3.80
2008,02,03,11,28,3.80
2008,02,03,11,29,3.80
2008,02,03,11,30,3.80
2008,02,03,11,31,3.80
2008,02,03,11,32,3.80
2008,02,03,11,33,3.80
2008,02,03,11,34,3.80
2008,02,03,11,35,3.80
2008,02,03,11,36,3.80
2008,02,03,11,37,3.80
2008,02,03,11,38,3.80
2008,02,03,11,39,3.80
2008,02,03,11,40,3.80
2008,02,03,11,41,3.80
2008,02,03,11,42,3.80
2008,02,03,11,43,3.80
2008,02,03,11,44,3.80
2008,02,03,11,45,3.80
2008,02,03,11,46,3.80
2008,02,03,11,47,3.80
2008,02,03,11,48,3.90
2008,02,03,11,49,3.90
2008,02,03,11,50,3.90
2008,02,03,11,51,3.90
2008,02,03,11,52,3.90
2008,02,03,11,53,3.90
2008,02,03,11,54,3.90
2008,02,03,11,55,4.00
2008,02,03,11,56,4.00
2008,02,03,11,57,4.00
2008,02,03,11,58,4.00
2008,02,03,11,59,4.00
2008,02,03,12,00,4.00
2008,02,03,12,01,4.00
2008,02,03,12,02,4.10
2008,02,03,12,03,4.10
2008,02,03,12,04,4.10
2008,02,03,12,05,4.10
2008,02,03,12,06,4.10
2008,02,03,12,07,4.10
2008,02,03,12,08,4.10
2008,02,03,12,09,4.10
2008,02,03,12,10,4.10
2008,02,03,12,11,4.10
2008,02,03,12,12,4.20
2008,02,03,12,13,4.20
2008,02,03,12,14,4.20
2008,02,03,12,15,4.20
2008,02,03,12,16,4.10
2008,02,03,12,17,4.10
2008,02,03,12,18,4.10
2008,02,03,12,19,4.10
2008,02,03,12,20,4.10
2008,02,03,12,21,4.00
2008,02,03,12,22,4.00
2008,02,03,12,23,4.10
2008,02,03,12,24,4.10
2008,02,03,12,25,4.10
2008,02,03,12,26,4.20
2008,02,03,12,27,4.20
2008,02,03,12,28,4.20
2008,02,03,12,29,4.20
2008,02,03,12,30,4.20
2008,02,03,12,31,4.20
2008,02,03,12,32,4.20
2008,02,03,12,33,4.20
2008,02,03,12,34,4.20
2008,02,03,12,35,4.20
2008,02,03,12,36,4.30
2008,02,03,12,37,4.30
2008,02,03,12,38,4.40
2008,02,03,12,39,4.40
2008,02,03,12,40,4.40
2008,02,03,12,41,4.40
2008,02,03,12,42,4.40
2008,02,03,12,43,4.40
2008,02,03,12,44,4.30
2008,02,03,12,45,4.30
2008,02,03,12,46,4.40
2008,02,03,12,47,4.30
2008,02,03,12,48,4.30
2008,02,03,12,49,4.30
2008,02,03,12,50,4.30
2008,02,03,12,51,4.40
2008,02,03,12,52,4.40
2008,02,03,12,53,4.40
2008,02,03,12,54,4.50
2008,02,03,12,55,4.40
2008,02,03,12,56,4.40
2008,02,03,12,57,4.40
2008,02,03,12,58,4.40
2008,02,03,12,59,4.40
2008,02,03,13,00,4.40
2008,02,03,13,01,4.40
2008,02,03,13,02,4.40
2008,02,03,13,03,4.40
2008,02,03,13,04,4.40
2008,02,03,13,05,4.40
2008,02,03,13,06,4.40
2008,02,03,13,07,4.40
2008,02,03,13,08,4.40
2008,02,03,13,09,4.40
2008,02,03,13,10,4.40
2008,02,03,13,11,4.40
2008,02,03,13,12,4.40
2008,02,03,13,13,4.50
2008,02,03,13,14,4.50
2008,02,03,13,15,4.50
2008,02,03,13,16,4.60
2008,02,03,13,17,4.60
2008,02,03,13,18,4.60
2008,02,03,13,19,4.70
2008,02,03,13,20,4.70
2008,02,03,13,21,4.70
2008,02,03,13,22,4.70
2008,02,03,13,23,4.70
2008,02,03,13,24,4.70
2008,02,03,13,25,4.70
2008,02,03,13,26,4.70
2008,02,03,13,27,4.70
2008,02,03,13,28,4.80
2008,02,03,13,29,4.80
2008,02,03,13,30,4.80
2008,02,03,13,31,4.80
2008,02,03,13,32,4.90
2008,02,03,13,33,4.90
2008,02,03,13,34,4.90
2008,02,03,13,35,4.90
2008,02,03,13,36,4.90
2008,02,03,13,37,4.90
2008,02,03,13,38,4.90
2008,02,03,13,39,4.80
2008,02,03,13,40,4.80
2008,02,03,13,41,4.80
2008,02,03,13,42,4.80
2008,02,03,13,43,4.80
2008,02,03,13,44,4.80
2008,02,03,13,45,4.80
2008,02,03,13,46,4.80
2008,02,03,13,47,4.80
2008,02,03,13,48,4.80
2008,02,03,13,49,4.80
2008,02,03,13,50,4.90
2008,02,03,13,51,4.80
2008,02,03,13,52,4.80
2008,02,03,13,53,4.90
2008,02,03,13,54,4.90
2008,02,03,13,55,4.90
2008,02,03,13,56,4.90
2008,02,03,13,57,5.10
2008,02,03,13,58,5.10
2008,02,03,13,59,5.10
2008,02,03,14,00,5.20
2008,02,03,14,01,5.20
2008,02,03,14,02,5.30
2008,02,03,14,03,5.30
2008,02,03,14,04,5.30
2008,02,03,14,05,5.30
2008,02,03,14,06,5.30
2008,02,03,14,07,5.30
2008,02,03,14,08,5.30
2008,02,03,14,09,5.40
2008,02,03,14,10,5.40
2008,02,03,14,11,5.40
2008,02,03,14,12,5.40
2008,02,03,14,13,5.40
2008,02,03,14,14,5.40
2008,02,03,14,15,5.40
2008,02,03,14,16,5.40
2008,02,03,14,17,5.40
2008,02,03,14,18,5.40
2008,02,03,14,19,5.40
2008,02,03,14,20,5.40
2008,02,03,14,21,5.30
2008,02,03,14,22,5.30
2008,02,03,14,23,5.30
2008,02,03,14,24,5.30
2008,02,03,14,25,5.30
2008,02,03,14,26,5.30
2008,02,03,14,27,5.30
2008,02,03,14,28,5.30
2008,02,03,14,29,5.30
2008,02,03,14,30,5.30
2008,02,03,14,31,5.30
2008,02,03,14,32,5.30
2008,02,03,14,33,5.30
2008,02,03,14,34,5.30
2008,02,03,14,35,5.30
2008,02,03,14,36,5.30
2008,02,03,14,37,5.30
2008,02,03,14,38,5.30
2008,02,03,14,39,5.30
2008,02,03,14,40,5.30
2008,02,03,14,41,5.30
2008,02,03,14,42,5.30
2008,02,03,14,43,5.30
2008,02,03,14,44,5.30
2008,02,03,14,45,5.20
2008,02,03,14,46,5.20
2008,02,03,14,47,5.10
2008,02,03,14,48,5.10
2008,02,03,14,49,5.10
2008,02,03,14,50,5.10
2008,02,03,14,51,5.20
2008,02,03,14,52,5.30
2008,02,03,14,53,5.30
2008,02,03,14,54,5.30
2008,02,03,14,55,5.30
2008,02,03,14,56,5.30
2008,02,03,14,57,5.30
2008,02,03,14,58,5.30
2008,02,03,14,59,5.30
2008,02,03,15,00,5.20
2008,02,03,15,01,5.20
2008,02,03,15,02,5.20
2008,02,03,15,03,5.20
2008,02,03,15,04,5.20
2008,02,03,15,05,5.20
2008,02,03,15,06,5.20
2008,02,03,15,07,5.20
2008,02,03,15,08,5.20
2008,02,03,15,09,5.20
2008,02,03,15,10,5.20
2008,02,03,15,11,5.20
2008,02,03,15,12,5.20
2008,02,03,15,13,5.20
2008,02,03,15,14,5.20
2008,02,03,15,15,5.10
2008,02,03,15,16,5.10
2008,02,03,15,17,5.10
2008,02,03,15,18,5.10
2008,02,03,15,19,5.10
2008,02,03,15,20,5.10
2008,02,03,15,21,5.10
2008,02,03,15,22,5.10
2008,02,03,15,23,5.10
2008,02,03,15,24,5.00
2008,02,03,15,25,4.90
2008,02,03,15,26,4.90
2008,02,03,15,27,4.90
2008,02,03,15,28,4.90
2008,02,03,15,29,4.90
2008,02,03,15,30,4.90
2008,02,03,15,31,4.90
2008,02,03,15,32,4.90
2008,02,03,15,33,4.90
2008,02,03,15,34,4.90
2008,02,03,15,35,4.90
2008,02,03,15,36,4.90
2008,02,03,15,37,4.80
2008,02,03,15,38,4.80
2008,02,03,15,39,4.80
2008,02,03,15,40,4.70
2008,02,03,15,41,4.70
2008,02,03,15,42,4.70
2008,02,03,15,43,4.70
2008,02,03,15,44,4.70
2008,02,03,15,45,4.80
2008,02,03,15,46,4.80
2008,02,03,15,47,4.80
2008,02,03,15,48,4.90
2008,02,03,15,49,4.90
2008,02,03,15,50,4.90
2008,02,03,15,51,4.90
2008,02,03,15,52,4.90
2008,02,03,15,53,4.90
2008,02,03,15,54,4.90
2008,02,03,15,55,4.90
2008,02,03,15,56,5.00
2008,02,03,15,57,5.10
2008,02,03,15,58,5.10
2008,02,03,15,59,5.10
2008,02,03,16,00,5.10
2008,02,03,16,01,5.10
2008,02,03,16,02,5.10
2008,02,03,16,03,5.10
2008,02,03,16,04,5.10
2008,02,03,16,05,5.10
2008,02,03,16,06,5.10
2008,02,03,16,07,5.10
2008,02,03,16,08,5.10
2008,02,03,16,09,5.10
2008,02,03,16,10,5.10
2008,02,03,16,11,5.10
2008,02,03,16,12,5.10
2008,02,03,16,13,5.10
2008,02,03,16,14,5.10
2008,02,03,16,15,5.10
2008,02,03,16,16,5.10
2008,02,03,16,17,5.10
2008,02,03,16,18,5.10
2008,02,03,16,19,5.00
2008,02,03,16,20,4.90
2008,02,03,16,21,5.00
2008,02,03,16,22,5.10
2008,02,03,16,23,5.10
2008,02,03,16,24,5.10
2008,02,03,16,25,5.10
2008,02,03,16,26,5.00
2008,02,03,16,27,4.90
2008,02,03,16,28,4.90
2008,02,03,16,29,4.90
2008,02,03,16,30,4.90
2008,02,03,16,31,4.90
2008,02,03,16,32,4.90
2008,02,03,16,33,4.90
2008,02,03,16,34,4.90
2008,02,03,16,35,4.80
2008,02,03,16,36,4.80
2008,02,03,16,37,4.80
2008,02,03,16,38,4.70
2008,02,03,16,39,4.70
2008,02,03,16,40,4.70
2008,02,03,16,41,4.70
2008,02,03,16,42,4.70
2008,02,03,16,43,4.70
2008,02,03,16,44,4.70
2008,02,03,16,45,4.60
2008,02,03,16,46,4.60
2008,02,03,16,47,4.60
2008,02,03,16,48,4.60
2008,02,03,16,49,4.60
2008,02,03,16,50,4.60
2008,02,03,16,51,4.60
2008,02,03,16,52,4.60
2008,02,03,16,53,4.60
2008,02,03,16,54,4.50
2008,02,03,16,55,4.50
2008,02,03,16,56,4.50
2008,02,03,16,57,4.40
2008,02,03,16,58,4.40
2008,02,03,16,59,4.40
2008,02,03,17,00,4.30
2008,02,03,17,01,4.30
2008,02,03,17,02,4.30
2008,02,03,17,03,4.30
2008,02,03,17,04,4.20
2008,02,03,17,05,4.20
2008,02,03,17,06,4.20
2008,02,03,17,07,4.10
2008,02,03,17,08,4.00
2008,02,03,17,09,4.00
2008,02,03,17,10,4.00
2008,02,03,17,11,3.90
2008,02,03,17,12,3.80
2008,02,03,17,13,3.80
2008,02,03,17,14,3.80
2008,02,03,17,15,3.70
2008,02,03,17,16,3.60
2008,02,03,17,17,3.50
2008,02,03,17,18,3.40
2008,02,03,17,19,3.30
2008,02,03,17,20,3.30
2008,02,03,17,21,3.20
2008,02,03,17,22,3.10
2008,02,03,17,23,3.10
2008,02,03,17,24,3.00
2008,02,03,17,25,2.90
2008,02,03,17,26,2.90
2008,02,03,17,27,2.80
2008,02,03,17,28,2.70
2008,02,03,17,29,2.70
2008,02,03,17,30,2.60
2008,02,03,17,31,2.60
2008,02,03,17,32,2.50
2008,02,03,17,33,2.40
2008,02,03,17,34,2.40
2008,02,03,17,35,2.30
2008,02,03,17,36,2.30
2008,02,03,17,37,2.20
2008,02,03,17,38,2.20
2008,02,03,17,39,2.20
2008,02,03,17,40,2.10
2008,02,03,17,41,2.10
2008,02,03,17,42,2.00
2008,02,03,17,43,1.90
2008,02,03,17,44,1.90
2008,02,03,17,45,1.80
2008,02,03,17,46,1.80
2008,02,03,17,47,1.70
2008,02,03,17,48,1.70
2008,02,03,17,49,1.60
2008,02,03,17,50,1.60
2008,02,03,17,51,1.50
2008,02,03,17,52,1.50
2008,02,03,17,53,1.50
2008,02,03,17,54,1.40
2008,02,03,17,55,1.40
2008,02,03,17,56,1.30
2008,02,03,17,57,1.30
2008,02,03,17,58,1.30
2008,02,03,17,59,1.30
2008,02,03,18,00,1.30
2008,02,03,18,01,1.30
2008,02,03,18,02,1.30
2008,02,03,18,03,1.30
2008,02,03,18,04,1.30
2008,02,03,18,05,1.20
2008,02,03,18,06,1.20