Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,01,28,00,00,5.00
2014,01,28,00,01,5.00
2014,01,28,00,02,5.00
2014,01,28,00,03,5.00
2014,01,28,00,04,5.00
2014,01,28,00,05,5.00
2014,01,28,00,06,5.00
2014,01,28,00,07,5.00
2014,01,28,00,08,5.00
2014,01,28,00,09,5.00
2014,01,28,00,10,5.00
2014,01,28,00,11,5.00
2014,01,28,00,12,5.10
2014,01,28,00,13,5.10
2014,01,28,00,14,5.10
2014,01,28,00,15,5.10
2014,01,28,00,16,5.10
2014,01,28,00,17,5.10
2014,01,28,00,18,5.10
2014,01,28,00,19,5.10
2014,01,28,00,20,5.10
2014,01,28,00,21,5.10
2014,01,28,00,22,5.10
2014,01,28,00,23,5.10
2014,01,28,00,24,5.10
2014,01,28,00,25,5.10
2014,01,28,00,26,5.10
2014,01,28,00,27,5.10
2014,01,28,00,28,5.10
2014,01,28,00,29,5.10
2014,01,28,00,30,5.10
2014,01,28,00,31,5.10
2014,01,28,00,32,5.10
2014,01,28,00,33,5.10
2014,01,28,00,34,5.00
2014,01,28,00,35,5.00
2014,01,28,00,36,5.00
2014,01,28,00,37,5.00
2014,01,28,00,38,5.00
2014,01,28,00,39,5.00
2014,01,28,00,40,5.00
2014,01,28,00,41,5.00
2014,01,28,00,42,5.00
2014,01,28,00,43,5.00
2014,01,28,00,44,5.00
2014,01,28,00,45,5.00
2014,01,28,00,46,5.00
2014,01,28,00,47,5.00
2014,01,28,00,48,5.00
2014,01,28,00,49,5.00
2014,01,28,00,50,5.00
2014,01,28,00,51,5.00
2014,01,28,00,52,5.00
2014,01,28,00,53,5.10
2014,01,28,00,54,5.00
2014,01,28,00,55,5.10
2014,01,28,00,56,5.00
2014,01,28,00,57,5.10
2014,01,28,00,58,5.10
2014,01,28,00,59,5.10
2014,01,28,01,00,5.10
2014,01,28,01,01,5.10
2014,01,28,01,02,5.10
2014,01,28,01,03,5.10
2014,01,28,01,04,5.10
2014,01,28,01,05,5.10
2014,01,28,01,06,5.10
2014,01,28,01,07,5.10
2014,01,28,01,08,5.10
2014,01,28,01,09,5.10
2014,01,28,01,10,5.10
2014,01,28,01,11,5.10
2014,01,28,01,12,5.10
2014,01,28,01,13,5.10
2014,01,28,01,14,5.10
2014,01,28,01,15,5.10
2014,01,28,01,16,5.10
2014,01,28,01,17,5.10
2014,01,28,01,18,5.10
2014,01,28,01,19,5.10
2014,01,28,01,20,5.10
2014,01,28,01,21,5.10
2014,01,28,01,22,5.10
2014,01,28,01,23,5.10
2014,01,28,01,24,5.10
2014,01,28,01,25,5.10
2014,01,28,01,26,5.20
2014,01,28,01,27,5.20
2014,01,28,01,28,5.20
2014,01,28,01,29,5.20
2014,01,28,01,30,5.20
2014,01,28,01,31,5.20
2014,01,28,01,32,5.20
2014,01,28,01,33,5.20
2014,01,28,01,34,5.20
2014,01,28,01,35,5.20
2014,01,28,01,36,5.20
2014,01,28,01,37,5.20
2014,01,28,01,38,5.20
2014,01,28,01,39,5.20
2014,01,28,01,40,5.20
2014,01,28,01,41,5.20
2014,01,28,01,42,5.20
2014,01,28,01,43,5.20
2014,01,28,01,44,5.20
2014,01,28,01,45,5.20
2014,01,28,01,46,5.20
2014,01,28,01,47,5.20
2014,01,28,01,48,5.20
2014,01,28,01,49,5.20
2014,01,28,01,50,5.20
2014,01,28,01,51,5.20
2014,01,28,01,52,5.20
2014,01,28,01,53,5.20
2014,01,28,01,54,5.20
2014,01,28,01,55,5.20
2014,01,28,01,56,5.20
2014,01,28,01,57,5.20
2014,01,28,01,58,5.20
2014,01,28,01,59,5.20
2014,01,28,02,00,5.20
2014,01,28,02,01,5.20
2014,01,28,02,02,5.20
2014,01,28,02,03,5.20
2014,01,28,02,04,5.20
2014,01,28,02,05,5.20
2014,01,28,02,06,5.20
2014,01,28,02,07,5.20
2014,01,28,02,08,5.20
2014,01,28,02,09,5.20
2014,01,28,02,10,5.20
2014,01,28,02,11,5.20
2014,01,28,02,12,5.20
2014,01,28,02,13,5.20
2014,01,28,02,14,5.20
2014,01,28,02,15,5.10
2014,01,28,02,16,5.20
2014,01,28,02,17,5.10
2014,01,28,02,18,5.10
2014,01,28,02,19,5.10
2014,01,28,02,20,5.10
2014,01,28,02,21,5.10
2014,01,28,02,22,5.10
2014,01,28,02,23,5.10
2014,01,28,02,24,5.10
2014,01,28,02,25,5.10
2014,01,28,02,26,5.10
2014,01,28,02,27,5.10
2014,01,28,02,28,5.10
2014,01,28,02,29,5.10
2014,01,28,02,30,5.10
2014,01,28,02,31,5.10
2014,01,28,02,32,5.10
2014,01,28,02,33,5.10
2014,01,28,02,34,5.10
2014,01,28,02,35,5.10
2014,01,28,02,36,5.10
2014,01,28,02,37,5.10
2014,01,28,02,38,5.10
2014,01,28,02,39,5.10
2014,01,28,02,40,5.10
2014,01,28,02,41,5.10
2014,01,28,02,42,5.10
2014,01,28,02,43,5.10
2014,01,28,02,44,5.10
2014,01,28,02,45,5.10
2014,01,28,02,46,5.10
2014,01,28,02,47,5.10
2014,01,28,02,48,5.10
2014,01,28,02,49,5.10
2014,01,28,02,50,5.10
2014,01,28,02,51,5.10
2014,01,28,02,52,5.10
2014,01,28,02,53,5.10
2014,01,28,02,54,5.10
2014,01,28,02,55,5.10
2014,01,28,02,56,5.10
2014,01,28,02,57,5.10
2014,01,28,02,58,5.10
2014,01,28,02,59,5.10
2014,01,28,03,00,5.10
2014,01,28,03,01,5.10
2014,01,28,03,02,5.10
2014,01,28,03,03,5.10
2014,01,28,03,04,5.10
2014,01,28,03,05,5.10
2014,01,28,03,06,5.10
2014,01,28,03,07,5.10
2014,01,28,03,08,5.10
2014,01,28,03,09,5.10
2014,01,28,03,10,5.10
2014,01,28,03,11,5.10
2014,01,28,03,12,5.10
2014,01,28,03,13,5.10
2014,01,28,03,14,5.10
2014,01,28,03,15,5.10
2014,01,28,03,16,5.10
2014,01,28,03,17,5.10
2014,01,28,03,18,5.10
2014,01,28,03,19,5.10
2014,01,28,03,20,5.10
2014,01,28,03,21,5.10
2014,01,28,03,22,5.10
2014,01,28,03,23,5.10
2014,01,28,03,24,5.10
2014,01,28,03,25,5.10
2014,01,28,03,26,5.10
2014,01,28,03,27,5.10
2014,01,28,03,28,5.10
2014,01,28,03,29,5.10
2014,01,28,03,30,5.10
2014,01,28,03,31,5.10
2014,01,28,03,32,5.10
2014,01,28,03,33,5.10
2014,01,28,03,34,5.10
2014,01,28,03,35,5.10
2014,01,28,03,36,5.10
2014,01,28,03,37,5.10
2014,01,28,03,38,5.10
2014,01,28,03,39,5.10
2014,01,28,03,40,5.10
2014,01,28,03,41,5.10
2014,01,28,03,42,5.10
2014,01,28,03,43,5.10
2014,01,28,03,44,5.10
2014,01,28,03,45,5.10
2014,01,28,03,46,5.10
2014,01,28,03,47,5.10
2014,01,28,03,48,5.10
2014,01,28,03,49,5.10
2014,01,28,03,50,5.10
2014,01,28,03,51,5.10
2014,01,28,03,52,5.10
2014,01,28,03,53,5.10
2014,01,28,03,54,5.10
2014,01,28,03,55,5.10
2014,01,28,03,56,5.10
2014,01,28,03,57,5.10
2014,01,28,03,58,5.10
2014,01,28,03,59,5.10
2014,01,28,04,00,5.10
2014,01,28,04,01,5.10
2014,01,28,04,02,5.10
2014,01,28,04,03,5.10
2014,01,28,04,04,5.10
2014,01,28,04,05,5.10
2014,01,28,04,06,5.10
2014,01,28,04,07,5.10
2014,01,28,04,08,5.10
2014,01,28,04,09,5.10
2014,01,28,04,10,5.10
2014,01,28,04,11,5.10
2014,01,28,04,12,5.10
2014,01,28,04,13,5.10
2014,01,28,04,14,5.10
2014,01,28,04,15,5.00
2014,01,28,04,16,5.10
2014,01,28,04,17,5.10
2014,01,28,04,18,5.10
2014,01,28,04,19,5.10
2014,01,28,04,20,5.10
2014,01,28,04,21,5.10
2014,01,28,04,22,5.10
2014,01,28,04,23,5.10
2014,01,28,04,24,5.10
2014,01,28,04,25,5.10
2014,01,28,04,26,5.10
2014,01,28,04,27,5.10
2014,01,28,04,28,5.10
2014,01,28,04,29,5.10
2014,01,28,04,30,5.10
2014,01,28,04,31,5.10
2014,01,28,04,32,5.10
2014,01,28,04,33,5.10
2014,01,28,04,34,5.10
2014,01,28,04,35,5.10
2014,01,28,04,36,5.10
2014,01,28,04,37,5.10
2014,01,28,04,38,5.10
2014,01,28,04,39,5.10
2014,01,28,04,40,5.10
2014,01,28,04,41,5.10
2014,01,28,04,42,5.10
2014,01,28,04,43,5.10
2014,01,28,04,44,5.10
2014,01,28,04,45,5.10
2014,01,28,04,46,5.10
2014,01,28,04,47,5.10
2014,01,28,04,48,5.10
2014,01,28,04,49,5.10
2014,01,28,04,50,5.10
2014,01,28,04,51,5.10
2014,01,28,04,52,5.10
2014,01,28,04,53,5.10
2014,01,28,04,54,5.10
2014,01,28,04,55,5.10
2014,01,28,04,56,5.10
2014,01,28,04,57,5.10
2014,01,28,04,58,5.10
2014,01,28,04,59,5.10
2014,01,28,05,00,5.10
2014,01,28,05,01,5.10
2014,01,28,05,02,5.10
2014,01,28,05,03,5.10
2014,01,28,05,04,5.10
2014,01,28,05,05,5.10
2014,01,28,05,06,5.10
2014,01,28,05,07,5.10
2014,01,28,05,08,5.10
2014,01,28,05,09,5.10
2014,01,28,05,10,5.10
2014,01,28,05,11,5.10
2014,01,28,05,12,5.10
2014,01,28,05,13,5.10
2014,01,28,05,14,5.10
2014,01,28,05,15,5.10
2014,01,28,05,16,5.10
2014,01,28,05,17,5.10
2014,01,28,05,18,5.10
2014,01,28,05,19,5.10
2014,01,28,05,20,5.10
2014,01,28,05,21,5.10
2014,01,28,05,22,5.20
2014,01,28,05,23,5.20
2014,01,28,05,24,5.20
2014,01,28,05,25,5.20
2014,01,28,05,26,5.20
2014,01,28,05,27,5.20
2014,01,28,05,28,5.20
2014,01,28,05,29,5.20
2014,01,28,05,30,5.20
2014,01,28,05,31,5.20
2014,01,28,05,32,5.20
2014,01,28,05,33,5.20
2014,01,28,05,34,5.20
2014,01,28,05,35,5.20
2014,01,28,05,36,5.20
2014,01,28,05,37,5.20
2014,01,28,05,38,5.20
2014,01,28,05,39,5.20
2014,01,28,05,40,5.20
2014,01,28,05,41,5.20
2014,01,28,05,42,5.20
2014,01,28,05,43,5.20
2014,01,28,05,44,5.20
2014,01,28,05,45,5.20
2014,01,28,05,46,5.20
2014,01,28,05,47,5.20
2014,01,28,05,48,5.20
2014,01,28,05,49,5.20
2014,01,28,05,50,5.20
2014,01,28,05,51,5.20
2014,01,28,05,52,5.20
2014,01,28,05,53,5.20
2014,01,28,05,54,5.20
2014,01,28,05,55,5.20
2014,01,28,05,56,5.20
2014,01,28,05,57,5.20
2014,01,28,05,58,5.20
2014,01,28,05,59,5.20
2014,01,28,06,00,5.20
2014,01,28,06,01,5.20
2014,01,28,06,02,5.20
2014,01,28,06,03,5.20
2014,01,28,06,04,5.20
2014,01,28,06,05,5.20
2014,01,28,06,06,5.20
2014,01,28,06,07,5.20
2014,01,28,06,08,5.20
2014,01,28,06,09,5.20
2014,01,28,06,10,5.20
2014,01,28,06,11,5.20
2014,01,28,06,12,5.20
2014,01,28,06,13,5.20
2014,01,28,06,14,5.20
2014,01,28,06,15,5.20
2014,01,28,06,16,5.20
2014,01,28,06,17,5.20
2014,01,28,06,18,5.20
2014,01,28,06,19,5.30
2014,01,28,06,20,5.30
2014,01,28,06,21,5.30
2014,01,28,06,22,5.30
2014,01,28,06,23,5.30
2014,01,28,06,24,5.30
2014,01,28,06,25,5.30
2014,01,28,06,26,5.30
2014,01,28,06,27,5.30
2014,01,28,06,28,5.30
2014,01,28,06,29,5.30
2014,01,28,06,30,5.30
2014,01,28,06,31,5.30
2014,01,28,06,32,5.30
2014,01,28,06,33,5.30
2014,01,28,06,34,5.30
2014,01,28,06,35,5.30
2014,01,28,06,36,5.30
2014,01,28,06,37,5.30
2014,01,28,06,38,5.30
2014,01,28,06,39,5.30
2014,01,28,06,40,5.30
2014,01,28,06,41,5.30
2014,01,28,06,42,5.30
2014,01,28,06,43,5.30
2014,01,28,06,44,5.30
2014,01,28,06,45,5.30
2014,01,28,06,46,5.30
2014,01,28,06,47,5.30
2014,01,28,06,48,5.30
2014,01,28,06,49,5.30
2014,01,28,06,50,5.30
2014,01,28,06,51,5.30
2014,01,28,06,52,5.30
2014,01,28,06,53,5.30
2014,01,28,06,54,5.30
2014,01,28,06,55,5.30
2014,01,28,06,56,5.30
2014,01,28,06,57,5.30
2014,01,28,06,58,5.30
2014,01,28,06,59,5.30
2014,01,28,07,00,5.30
2014,01,28,07,01,5.30
2014,01,28,07,02,5.30
2014,01,28,07,03,5.30
2014,01,28,07,04,5.40
2014,01,28,07,05,5.40
2014,01,28,07,06,5.40
2014,01,28,07,07,5.40
2014,01,28,07,08,5.40
2014,01,28,07,09,5.40
2014,01,28,07,10,5.40
2014,01,28,07,11,5.40
2014,01,28,07,12,5.40
2014,01,28,07,13,5.40
2014,01,28,07,14,5.40
2014,01,28,07,15,5.40
2014,01,28,07,16,5.40
2014,01,28,07,17,5.40
2014,01,28,07,18,5.40
2014,01,28,07,19,5.40
2014,01,28,07,20,5.40
2014,01,28,07,21,5.40
2014,01,28,07,22,5.40
2014,01,28,07,23,5.40
2014,01,28,07,24,5.40
2014,01,28,07,25,5.40
2014,01,28,07,26,5.40
2014,01,28,07,27,5.40
2014,01,28,07,28,5.40
2014,01,28,07,29,5.40
2014,01,28,07,30,5.40
2014,01,28,07,31,5.40
2014,01,28,07,32,5.40
2014,01,28,07,33,5.40
2014,01,28,07,34,5.40
2014,01,28,07,35,5.40
2014,01,28,07,36,5.40
2014,01,28,07,37,5.40
2014,01,28,07,38,5.40
2014,01,28,07,39,5.40
2014,01,28,07,40,5.40
2014,01,28,07,41,5.40
2014,01,28,07,42,5.40
2014,01,28,07,43,5.40
2014,01,28,07,44,5.40
2014,01,28,07,45,5.40
2014,01,28,07,46,5.40
2014,01,28,07,47,5.40
2014,01,28,07,48,5.40
2014,01,28,07,49,5.40
2014,01,28,07,50,5.40
2014,01,28,07,51,5.40
2014,01,28,07,52,5.40
2014,01,28,07,53,5.40
2014,01,28,07,54,5.40
2014,01,28,07,55,5.40
2014,01,28,07,56,5.40
2014,01,28,07,57,5.40
2014,01,28,07,58,5.40
2014,01,28,07,59,5.40
2014,01,28,08,00,5.50
2014,01,28,08,01,5.40
2014,01,28,08,02,5.50
2014,01,28,08,03,5.50
2014,01,28,08,04,5.50
2014,01,28,08,05,5.50
2014,01,28,08,06,5.50
2014,01,28,08,07,5.50
2014,01,28,08,08,5.50
2014,01,28,08,09,5.50
2014,01,28,08,10,5.50
2014,01,28,08,11,5.50
2014,01,28,08,12,5.50
2014,01,28,08,13,5.50
2014,01,28,08,14,5.50
2014,01,28,08,15,5.50
2014,01,28,08,16,5.50
2014,01,28,08,17,5.50
2014,01,28,08,18,5.50
2014,01,28,08,19,5.50
2014,01,28,08,20,5.60
2014,01,28,08,21,5.60
2014,01,28,08,22,5.60
2014,01,28,08,23,5.60
2014,01,28,08,24,5.60
2014,01,28,08,25,5.60
2014,01,28,08,26,5.60
2014,01,28,08,27,5.60
2014,01,28,08,28,5.60
2014,01,28,08,29,5.60
2014,01,28,08,30,5.60
2014,01,28,08,31,5.60
2014,01,28,08,32,5.60
2014,01,28,08,33,5.60
2014,01,28,08,34,5.60
2014,01,28,08,35,5.60
2014,01,28,08,36,5.60
2014,01,28,08,37,5.60
2014,01,28,08,38,5.60
2014,01,28,08,39,5.60
2014,01,28,08,40,5.60
2014,01,28,08,41,5.60
2014,01,28,08,42,5.60
2014,01,28,08,43,5.60
2014,01,28,08,44,5.60
2014,01,28,08,45,5.60
2014,01,28,08,46,5.60
2014,01,28,08,47,5.70
2014,01,28,08,48,5.70
2014,01,28,08,49,5.70
2014,01,28,08,50,5.70
2014,01,28,08,51,5.70
2014,01,28,08,52,5.70
2014,01,28,08,53,5.70
2014,01,28,08,54,5.70
2014,01,28,08,55,5.70
2014,01,28,08,56,5.70
2014,01,28,08,57,5.70
2014,01,28,08,58,5.70
2014,01,28,08,59,5.70
2014,01,28,09,00,5.70
2014,01,28,09,01,5.70
2014,01,28,09,02,5.70
2014,01,28,09,03,5.70
2014,01,28,09,04,5.70
2014,01,28,09,05,5.70
2014,01,28,09,06,5.70
2014,01,28,09,07,5.70
2014,01,28,09,08,5.70
2014,01,28,09,09,5.80
2014,01,28,09,10,5.80
2014,01,28,09,11,5.80
2014,01,28,09,12,5.80
2014,01,28,09,13,5.80
2014,01,28,09,14,5.80
2014,01,28,09,15,5.80
2014,01,28,09,16,5.80
2014,01,28,09,17,5.80
2014,01,28,09,18,5.80
2014,01,28,09,19,5.80
2014,01,28,09,20,5.80
2014,01,28,09,21,5.80
2014,01,28,09,22,5.80
2014,01,28,09,23,5.80
2014,01,28,09,24,5.80
2014,01,28,09,25,5.80
2014,01,28,09,26,5.80
2014,01,28,09,27,5.80
2014,01,28,09,28,5.80
2014,01,28,09,29,5.80
2014,01,28,09,30,5.80
2014,01,28,09,31,5.80
2014,01,28,09,32,5.90
2014,01,28,09,33,5.90
2014,01,28,09,34,5.90
2014,01,28,09,35,5.90
2014,01,28,09,36,5.90
2014,01,28,09,37,5.90
2014,01,28,09,38,5.90
2014,01,28,09,39,5.90
2014,01,28,09,40,5.90
2014,01,28,09,41,5.90
2014,01,28,09,42,5.90
2014,01,28,09,43,5.90
2014,01,28,09,44,5.90
2014,01,28,09,45,5.90
2014,01,28,09,46,5.90
2014,01,28,09,47,5.90
2014,01,28,09,48,5.90
2014,01,28,09,49,5.90
2014,01,28,09,50,5.90
2014,01,28,09,51,5.90
2014,01,28,09,52,5.90
2014,01,28,09,53,5.90
2014,01,28,09,54,5.90
2014,01,28,09,55,5.90
2014,01,28,09,56,5.90
2014,01,28,09,57,5.90
2014,01,28,09,58,5.90
2014,01,28,09,59,5.90
2014,01,28,10,00,5.90
2014,01,28,10,01,5.90
2014,01,28,10,02,5.90
2014,01,28,10,03,5.90
2014,01,28,10,04,5.90
2014,01,28,10,05,5.90
2014,01,28,10,06,5.90
2014,01,28,10,07,5.90
2014,01,28,10,08,5.90
2014,01,28,10,09,5.90
2014,01,28,10,10,5.90
2014,01,28,10,11,5.90
2014,01,28,10,12,6.00
2014,01,28,10,13,6.00
2014,01,28,10,14,6.00
2014,01,28,10,15,6.00
2014,01,28,10,16,6.00
2014,01,28,10,17,6.00
2014,01,28,10,18,6.00
2014,01,28,10,19,6.00
2014,01,28,10,20,6.00
2014,01,28,10,21,6.00
2014,01,28,10,22,6.00
2014,01,28,10,23,6.00
2014,01,28,10,24,6.00
2014,01,28,10,25,6.00
2014,01,28,10,26,6.00
2014,01,28,10,27,6.10
2014,01,28,10,28,6.10
2014,01,28,10,29,6.10
2014,01,28,10,30,6.10
2014,01,28,10,31,6.10
2014,01,28,10,32,6.10
2014,01,28,10,33,6.10
2014,01,28,10,34,6.10
2014,01,28,10,35,6.10
2014,01,28,10,36,6.10
2014,01,28,10,37,6.10
2014,01,28,10,38,6.10
2014,01,28,10,39,6.10
2014,01,28,10,40,6.10
2014,01,28,10,41,6.10
2014,01,28,10,42,6.10
2014,01,28,10,43,6.10
2014,01,28,10,44,6.10
2014,01,28,10,45,6.10
2014,01,28,10,46,6.10
2014,01,28,10,47,6.10
2014,01,28,10,48,6.10
2014,01,28,10,49,6.10
2014,01,28,10,50,6.10
2014,01,28,10,51,6.10
2014,01,28,10,52,6.10
2014,01,28,10,53,6.10
2014,01,28,10,54,6.20
2014,01,28,10,55,6.20
2014,01,28,10,56,6.20
2014,01,28,10,57,6.20
2014,01,28,10,58,6.20
2014,01,28,10,59,6.20
2014,01,28,11,00,6.20
2014,01,28,11,01,6.20
2014,01,28,11,02,6.20
2014,01,28,11,03,6.20
2014,01,28,11,04,6.20
2014,01,28,11,05,6.20
2014,01,28,11,06,6.20
2014,01,28,11,07,6.20
2014,01,28,11,08,6.20
2014,01,28,11,09,6.20
2014,01,28,11,10,6.20
2014,01,28,11,11,6.20
2014,01,28,11,12,6.20
2014,01,28,11,13,6.20
2014,01,28,11,14,6.20
2014,01,28,11,15,6.20
2014,01,28,11,16,6.20
2014,01,28,11,17,6.20
2014,01,28,11,18,6.30
2014,01,28,11,19,6.30
2014,01,28,11,20,6.30
2014,01,28,11,21,6.30
2014,01,28,11,22,6.30
2014,01,28,11,23,6.30
2014,01,28,11,24,6.30
2014,01,28,11,25,6.30
2014,01,28,11,26,6.30
2014,01,28,11,27,6.30
2014,01,28,11,28,6.40
2014,01,28,11,29,6.40
2014,01,28,11,30,6.40
2014,01,28,11,31,6.40
2014,01,28,11,32,6.40
2014,01,28,11,33,6.40
2014,01,28,11,34,6.40
2014,01,28,11,35,6.50
2014,01,28,11,36,6.50
2014,01,28,11,37,6.50
2014,01,28,11,38,6.60
2014,01,28,11,39,6.60
2014,01,28,11,40,6.60
2014,01,28,11,41,6.60
2014,01,28,11,42,6.60
2014,01,28,11,43,6.60
2014,01,28,11,44,6.60
2014,01,28,11,45,6.60
2014,01,28,11,46,6.60
2014,01,28,11,47,6.60
2014,01,28,11,48,6.60
2014,01,28,11,49,6.60
2014,01,28,11,50,6.60
2014,01,28,11,51,6.60
2014,01,28,11,52,6.60
2014,01,28,11,53,6.60
2014,01,28,11,54,6.60
2014,01,28,11,55,6.60
2014,01,28,11,56,6.60
2014,01,28,11,57,6.60
2014,01,28,11,58,6.60
2014,01,28,11,59,6.60
2014,01,28,12,00,6.60
2014,01,28,12,01,6.70
2014,01,28,12,02,6.70
2014,01,28,12,03,6.70
2014,01,28,12,04,6.70
2014,01,28,12,05,6.70
2014,01,28,12,06,6.70
2014,01,28,12,07,6.70
2014,01,28,12,08,6.70
2014,01,28,12,09,6.70
2014,01,28,12,10,6.70
2014,01,28,12,11,6.70
2014,01,28,12,12,6.70
2014,01,28,12,13,6.70
2014,01,28,12,14,6.70
2014,01,28,12,15,6.70
2014,01,28,12,16,6.70
2014,01,28,12,17,6.70
2014,01,28,12,18,6.70
2014,01,28,12,19,6.70
2014,01,28,12,20,6.70
2014,01,28,12,21,6.70
2014,01,28,12,22,6.80
2014,01,28,12,23,6.80
2014,01,28,12,24,6.80
2014,01,28,12,25,6.80
2014,01,28,12,26,6.80
2014,01,28,12,27,6.80
2014,01,28,12,28,6.80
2014,01,28,12,29,6.80
2014,01,28,12,30,6.80
2014,01,28,12,31,6.80
2014,01,28,12,32,6.80
2014,01,28,12,33,6.80
2014,01,28,12,34,6.80
2014,01,28,12,35,6.80
2014,01,28,12,36,6.80
2014,01,28,12,37,6.80
2014,01,28,12,38,6.80
2014,01,28,12,39,6.80
2014,01,28,12,40,6.90
2014,01,28,12,41,6.90
2014,01,28,12,42,6.90
2014,01,28,12,43,6.90
2014,01,28,12,44,6.90
2014,01,28,12,45,6.90
2014,01,28,12,46,6.90
2014,01,28,12,47,6.90
2014,01,28,12,48,7.00
2014,01,28,12,49,7.00
2014,01,28,12,50,7.00
2014,01,28,12,51,7.00
2014,01,28,12,52,7.00
2014,01,28,12,53,7.00
2014,01,28,12,54,7.00
2014,01,28,12,55,7.00
2014,01,28,12,56,7.00
2014,01,28,12,57,7.00
2014,01,28,12,58,7.00
2014,01,28,12,59,7.00
2014,01,28,13,00,7.00
2014,01,28,13,01,7.10
2014,01,28,13,02,7.10
2014,01,28,13,03,7.10
2014,01,28,13,04,7.10
2014,01,28,13,05,7.10
2014,01,28,13,06,7.10
2014,01,28,13,07,7.10
2014,01,28,13,08,7.10
2014,01,28,13,09,7.10
2014,01,28,13,10,7.10
2014,01,28,13,11,7.10
2014,01,28,13,12,7.10
2014,01,28,13,13,7.10
2014,01,28,13,14,7.10
2014,01,28,13,15,7.10
2014,01,28,13,16,7.10
2014,01,28,13,17,7.10
2014,01,28,13,18,7.10
2014,01,28,13,19,7.10
2014,01,28,13,20,7.10
2014,01,28,13,21,7.10
2014,01,28,13,22,7.10
2014,01,28,13,23,7.10
2014,01,28,13,24,7.10
2014,01,28,13,25,7.10
2014,01,28,13,26,7.10
2014,01,28,13,27,7.10
2014,01,28,13,28,7.10
2014,01,28,13,29,7.10
2014,01,28,13,30,7.20
2014,01,28,13,31,7.20
2014,01,28,13,32,7.20
2014,01,28,13,33,7.20
2014,01,28,13,34,7.20
2014,01,28,13,35,7.20
2014,01,28,13,36,7.20
2014,01,28,13,37,7.20
2014,01,28,13,38,7.20
2014,01,28,13,39,7.20
2014,01,28,13,40,7.30
2014,01,28,13,41,7.30
2014,01,28,13,42,7.30
2014,01,28,13,43,7.30
2014,01,28,13,44,7.30
2014,01,28,13,45,7.30
2014,01,28,13,46,7.30
2014,01,28,13,47,7.30
2014,01,28,13,48,7.30
2014,01,28,13,49,7.30
2014,01,28,13,50,7.30
2014,01,28,13,51,7.30
2014,01,28,13,52,7.30
2014,01,28,13,53,7.30
2014,01,28,13,54,7.30
2014,01,28,13,55,7.30
2014,01,28,13,56,7.30
2014,01,28,13,57,7.30
2014,01,28,13,58,7.30
2014,01,28,13,59,7.30
2014,01,28,14,00,7.30
2014,01,28,14,01,7.40
2014,01,28,14,02,7.40
2014,01,28,14,03,7.40
2014,01,28,14,04,7.40
2014,01,28,14,05,7.40
2014,01,28,14,06,7.40
2014,01,28,14,07,7.40
2014,01,28,14,08,7.40
2014,01,28,14,09,7.40
2014,01,28,14,10,7.40
2014,01,28,14,11,7.40
2014,01,28,14,12,7.40
2014,01,28,14,13,7.40
2014,01,28,14,14,7.40
2014,01,28,14,15,7.40
2014,01,28,14,16,7.40
2014,01,28,14,17,7.40
2014,01,28,14,18,7.30
2014,01,28,14,19,7.30
2014,01,28,14,20,7.30
2014,01,28,14,21,7.30
2014,01,28,14,22,7.30
2014,01,28,14,23,7.30
2014,01,28,14,24,7.30
2014,01,28,14,25,7.30
2014,01,28,14,26,7.40
2014,01,28,14,27,7.40
2014,01,28,14,28,7.40
2014,01,28,14,29,7.40
2014,01,28,14,30,7.40
2014,01,28,14,31,7.40
2014,01,28,14,32,7.40
2014,01,28,14,33,7.40
2014,01,28,14,34,7.40
2014,01,28,14,35,7.40
2014,01,28,14,36,7.40
2014,01,28,14,37,7.40
2014,01,28,14,38,7.40
2014,01,28,14,39,7.40
2014,01,28,14,40,7.40
2014,01,28,14,41,7.30
2014,01,28,14,42,7.40
2014,01,28,14,43,7.40
2014,01,28,14,44,7.40
2014,01,28,14,45,7.40
2014,01,28,14,46,7.40
2014,01,28,14,47,7.40
2014,01,28,14,48,7.30
2014,01,28,14,49,7.30
2014,01,28,14,50,7.30
2014,01,28,14,51,7.30
2014,01,28,14,52,7.30
2014,01,28,14,53,7.30
2014,01,28,14,54,7.30
2014,01,28,14,55,7.30
2014,01,28,14,56,7.30
2014,01,28,14,57,7.40
2014,01,28,14,58,7.40
2014,01,28,14,59,7.40
2014,01,28,15,00,7.40
2014,01,28,15,01,7.40
2014,01,28,15,02,7.40
2014,01,28,15,03,7.40
2014,01,28,15,04,7.40
2014,01,28,15,05,7.40
2014,01,28,15,06,7.40
2014,01,28,15,07,7.50
2014,01,28,15,08,7.50
2014,01,28,15,09,7.50
2014,01,28,15,10,7.50
2014,01,28,15,11,7.50
2014,01,28,15,12,7.50
2014,01,28,15,13,7.50
2014,01,28,15,14,7.60
2014,01,28,15,15,7.60
2014,01,28,15,16,7.50
2014,01,28,15,17,7.50
2014,01,28,15,18,7.50
2014,01,28,15,19,7.50
2014,01,28,15,20,7.40
2014,01,28,15,21,7.40
2014,01,28,15,22,7.40
2014,01,28,15,23,7.40
2014,01,28,15,24,7.40
2014,01,28,15,25,7.30
2014,01,28,15,26,7.30
2014,01,28,15,27,7.30
2014,01,28,15,28,7.30
2014,01,28,15,29,7.30
2014,01,28,15,30,7.30
2014,01,28,15,31,7.30
2014,01,28,15,32,7.30
2014,01,28,15,33,7.30
2014,01,28,15,34,7.30
2014,01,28,15,35,7.30
2014,01,28,15,36,7.30
2014,01,28,15,37,7.30
2014,01,28,15,38,7.30
2014,01,28,15,39,7.30
2014,01,28,15,40,7.30
2014,01,28,15,41,7.30
2014,01,28,15,42,7.30
2014,01,28,15,43,7.30
2014,01,28,15,44,7.30
2014,01,28,15,45,7.30
2014,01,28,15,46,7.30
2014,01,28,15,47,7.30
2014,01,28,15,48,7.30
2014,01,28,15,49,7.30
2014,01,28,15,50,7.30
2014,01,28,15,51,7.30
2014,01,28,15,52,7.20
2014,01,28,15,53,7.20
2014,01,28,15,54,7.20
2014,01,28,15,55,7.20
2014,01,28,15,56,7.20
2014,01,28,15,57,7.20
2014,01,28,15,58,7.20
2014,01,28,15,59,7.20
2014,01,28,16,00,7.20
2014,01,28,16,01,7.20
2014,01,28,16,02,7.20
2014,01,28,16,03,7.20
2014,01,28,16,04,7.20
2014,01,28,16,05,7.20
2014,01,28,16,06,7.20
2014,01,28,16,07,7.20
2014,01,28,16,08,7.20
2014,01,28,16,09,7.20
2014,01,28,16,10,7.20
2014,01,28,16,11,7.20
2014,01,28,16,12,7.20
2014,01,28,16,13,7.20
2014,01,28,16,14,7.20
2014,01,28,16,15,7.20
2014,01,28,16,16,7.20
2014,01,28,16,17,7.20
2014,01,28,16,18,7.20
2014,01,28,16,19,7.20
2014,01,28,16,20,7.10
2014,01,28,16,21,7.10
2014,01,28,16,22,7.10
2014,01,28,16,23,7.10
2014,01,28,16,24,7.10
2014,01,28,16,25,7.10
2014,01,28,16,26,7.10
2014,01,28,16,27,7.10
2014,01,28,16,28,7.10
2014,01,28,16,29,7.10
2014,01,28,16,30,7.10
2014,01,28,16,31,7.10
2014,01,28,16,32,7.10
2014,01,28,16,33,7.10
2014,01,28,16,34,7.10
2014,01,28,16,35,7.10
2014,01,28,16,36,7.10
2014,01,28,16,37,7.10
2014,01,28,16,38,7.10
2014,01,28,16,39,7.10
2014,01,28,16,40,7.10
2014,01,28,16,41,7.10
2014,01,28,16,42,7.10
2014,01,28,16,43,7.10
2014,01,28,16,44,7.10
2014,01,28,16,45,7.10
2014,01,28,16,46,7.10
2014,01,28,16,47,7.10
2014,01,28,16,48,7.10
2014,01,28,16,49,7.00
2014,01,28,16,50,7.00
2014,01,28,16,51,7.00
2014,01,28,16,52,7.00
2014,01,28,16,53,7.00
2014,01,28,16,54,7.00
2014,01,28,16,55,6.90
2014,01,28,16,56,6.90
2014,01,28,16,57,6.90
2014,01,28,16,58,6.90
2014,01,28,16,59,6.90
2014,01,28,17,00,6.90
2014,01,28,17,01,6.90
2014,01,28,17,02,6.90
2014,01,28,17,03,6.90
2014,01,28,17,04,6.80
2014,01,28,17,05,6.80
2014,01,28,17,06,6.80
2014,01,28,17,07,6.80
2014,01,28,17,08,6.80
2014,01,28,17,09,6.80
2014,01,28,17,10,6.80
2014,01,28,17,11,6.80
2014,01,28,17,12,6.80
2014,01,28,17,13,6.80
2014,01,28,17,14,6.80
2014,01,28,17,15,6.80
2014,01,28,17,16,6.80
2014,01,28,17,17,6.80
2014,01,28,17,18,6.80
2014,01,28,17,19,6.80
2014,01,28,17,20,6.80
2014,01,28,17,21,6.80
2014,01,28,17,22,6.70
2014,01,28,17,23,6.70
2014,01,28,17,24,6.70
2014,01,28,17,25,6.70
2014,01,28,17,26,6.70
2014,01,28,17,27,6.70
2014,01,28,17,28,6.70
2014,01,28,17,29,6.70
2014,01,28,17,30,6.70
2014,01,28,17,31,6.70
2014,01,28,17,32,6.70
2014,01,28,17,33,6.70
2014,01,28,17,34,6.70
2014,01,28,17,35,6.70
2014,01,28,17,36,6.70
2014,01,28,17,37,6.70
2014,01,28,17,38,6.70
2014,01,28,17,39,6.70
2014,01,28,17,40,6.70
2014,01,28,17,41,6.70
2014,01,28,17,42,6.70
2014,01,28,17,43,6.70
2014,01,28,17,44,6.70
2014,01,28,17,45,6.70
2014,01,28,17,46,6.70
2014,01,28,17,47,6.70
2014,01,28,17,48,6.70
2014,01,28,17,49,6.60
2014,01,28,17,50,6.60
2014,01,28,17,51,6.60
2014,01,28,17,52,6.60
2014,01,28,17,53,6.60
2014,01,28,17,54,6.60
2014,01,28,17,55,6.60
2014,01,28,17,56,6.60
2014,01,28,17,57,6.60
2014,01,28,17,58,6.60
2014,01,28,17,59,6.60
2014,01,28,18,00,6.60
2014,01,28,18,01,6.60
2014,01,28,18,02,6.60
2014,01,28,18,03,6.60
2014,01,28,18,04,6.60
2014,01,28,18,05,6.60
2014,01,28,18,06,6.60