Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,04,00,00,17.30
2012,08,04,00,01,17.30
2012,08,04,00,02,17.30
2012,08,04,00,03,17.30
2012,08,04,00,04,17.30
2012,08,04,00,05,17.20
2012,08,04,00,06,17.20
2012,08,04,00,07,17.20
2012,08,04,00,08,17.20
2012,08,04,00,09,17.20
2012,08,04,00,10,17.30
2012,08,04,00,11,17.30
2012,08,04,00,12,17.20
2012,08,04,00,13,17.20
2012,08,04,00,14,17.20
2012,08,04,00,15,17.20
2012,08,04,00,16,17.20
2012,08,04,00,17,17.10
2012,08,04,00,18,17.10
2012,08,04,00,19,17.20
2012,08,04,00,20,17.20
2012,08,04,00,21,17.20
2012,08,04,00,22,17.20
2012,08,04,00,23,17.20
2012,08,04,00,24,17.20
2012,08,04,00,25,17.20
2012,08,04,00,26,17.20
2012,08,04,00,27,17.20
2012,08,04,00,28,17.10
2012,08,04,00,29,17.10
2012,08,04,00,30,17.10
2012,08,04,00,31,17.10
2012,08,04,00,32,17.10
2012,08,04,00,33,17.10
2012,08,04,00,34,17.10
2012,08,04,00,35,17.10
2012,08,04,00,36,17.20
2012,08,04,00,37,17.20
2012,08,04,00,38,17.20
2012,08,04,00,39,17.20
2012,08,04,00,40,17.20
2012,08,04,00,41,17.10
2012,08,04,00,42,17.10
2012,08,04,00,43,17.10
2012,08,04,00,44,17.10
2012,08,04,00,45,17.10
2012,08,04,00,46,17.10
2012,08,04,00,47,17.10
2012,08,04,00,48,17.10
2012,08,04,00,49,17.10
2012,08,04,00,50,17.10
2012,08,04,00,51,17.10
2012,08,04,00,52,17.10
2012,08,04,00,53,17.20
2012,08,04,00,54,17.20
2012,08,04,00,55,17.20
2012,08,04,00,56,17.30
2012,08,04,00,57,17.30
2012,08,04,00,58,17.30
2012,08,04,00,59,17.30
2012,08,04,01,00,17.20
2012,08,04,01,01,17.20
2012,08,04,01,02,17.20
2012,08,04,01,03,17.30
2012,08,04,01,04,17.30
2012,08,04,01,05,17.30
2012,08,04,01,06,17.30
2012,08,04,01,07,17.30
2012,08,04,01,08,17.30
2012,08,04,01,09,17.30
2012,08,04,01,10,17.30
2012,08,04,01,11,17.40
2012,08,04,01,12,17.30
2012,08,04,01,13,17.30
2012,08,04,01,14,17.30
2012,08,04,01,15,17.30
2012,08,04,01,16,17.30
2012,08,04,01,17,17.30
2012,08,04,01,18,17.30
2012,08,04,01,19,17.30
2012,08,04,01,20,17.30
2012,08,04,01,21,17.30
2012,08,04,01,22,17.30
2012,08,04,01,23,17.30
2012,08,04,01,24,17.30
2012,08,04,01,25,17.30
2012,08,04,01,26,17.30
2012,08,04,01,27,17.30
2012,08,04,01,28,17.30
2012,08,04,01,29,17.30
2012,08,04,01,30,17.30
2012,08,04,01,31,17.20
2012,08,04,01,32,17.20
2012,08,04,01,33,17.20
2012,08,04,01,34,17.20
2012,08,04,01,35,17.30
2012,08,04,01,36,17.30
2012,08,04,01,37,17.40
2012,08,04,01,38,17.40
2012,08,04,01,39,17.50
2012,08,04,01,40,17.50
2012,08,04,01,41,17.60
2012,08,04,01,42,17.60
2012,08,04,01,43,17.70
2012,08,04,01,44,17.80
2012,08,04,01,45,17.90
2012,08,04,01,46,17.90
2012,08,04,01,47,18.10
2012,08,04,01,48,18.20
2012,08,04,01,49,18.20
2012,08,04,01,50,18.30
2012,08,04,01,51,18.30
2012,08,04,01,52,18.40
2012,08,04,01,53,18.40
2012,08,04,01,54,18.50
2012,08,04,01,55,18.60
2012,08,04,01,56,18.60
2012,08,04,01,57,18.60
2012,08,04,01,58,18.60
2012,08,04,01,59,18.70
2012,08,04,02,00,18.70
2012,08,04,02,01,18.70
2012,08,04,02,02,18.70
2012,08,04,02,03,18.70
2012,08,04,02,04,18.70
2012,08,04,02,05,18.70
2012,08,04,02,06,18.80
2012,08,04,02,07,18.80
2012,08,04,02,08,18.80
2012,08,04,02,09,18.80
2012,08,04,02,10,18.90
2012,08,04,02,11,18.90
2012,08,04,02,12,19.00
2012,08,04,02,13,19.10
2012,08,04,02,14,19.10
2012,08,04,02,15,19.20
2012,08,04,02,16,19.20
2012,08,04,02,17,19.30
2012,08,04,02,18,19.30
2012,08,04,02,19,19.30
2012,08,04,02,20,19.30
2012,08,04,02,21,19.30
2012,08,04,02,22,19.30
2012,08,04,02,23,19.30
2012,08,04,02,24,19.30
2012,08,04,02,25,19.30
2012,08,04,02,26,19.30
2012,08,04,02,27,19.30
2012,08,04,02,28,19.30
2012,08,04,02,29,19.30
2012,08,04,02,30,19.30
2012,08,04,02,31,19.30
2012,08,04,02,32,19.30
2012,08,04,02,33,19.30
2012,08,04,02,34,19.30
2012,08,04,02,35,19.30
2012,08,04,02,36,19.30
2012,08,04,02,37,19.30
2012,08,04,02,38,19.30
2012,08,04,02,39,19.30
2012,08,04,02,40,19.20
2012,08,04,02,41,19.20
2012,08,04,02,42,19.20
2012,08,04,02,43,19.10
2012,08,04,02,44,19.10
2012,08,04,02,45,19.10
2012,08,04,02,46,19.20
2012,08,04,02,47,19.20
2012,08,04,02,48,19.20
2012,08,04,02,49,19.30
2012,08,04,02,50,19.30
2012,08,04,02,51,19.30
2012,08,04,02,52,19.30
2012,08,04,02,53,19.40
2012,08,04,02,54,19.40
2012,08,04,02,55,19.40
2012,08,04,02,56,19.40
2012,08,04,02,57,19.40
2012,08,04,02,58,19.50
2012,08,04,02,59,19.50
2012,08,04,03,00,19.50
2012,08,04,03,01,19.60
2012,08,04,03,02,19.60
2012,08,04,03,03,19.60
2012,08,04,03,04,19.60
2012,08,04,03,05,19.60
2012,08,04,03,06,19.70
2012,08,04,03,07,19.70
2012,08,04,03,08,19.70
2012,08,04,03,09,19.70
2012,08,04,03,10,19.80
2012,08,04,03,11,19.80
2012,08,04,03,12,19.80
2012,08,04,03,13,19.80
2012,08,04,03,14,19.80
2012,08,04,03,15,19.80
2012,08,04,03,16,19.80
2012,08,04,03,17,19.80
2012,08,04,03,18,19.80
2012,08,04,03,19,19.80
2012,08,04,03,20,19.80
2012,08,04,03,21,19.80
2012,08,04,03,22,19.80
2012,08,04,03,23,19.70
2012,08,04,03,24,19.70
2012,08,04,03,25,19.70
2012,08,04,03,26,19.70
2012,08,04,03,27,19.70
2012,08,04,03,28,19.70
2012,08,04,03,29,19.70
2012,08,04,03,30,19.70
2012,08,04,03,31,19.70
2012,08,04,03,32,19.70
2012,08,04,03,33,19.70
2012,08,04,03,34,19.70
2012,08,04,03,35,19.70
2012,08,04,03,36,19.70
2012,08,04,03,37,19.70
2012,08,04,03,38,19.70
2012,08,04,03,39,19.70
2012,08,04,03,40,19.70
2012,08,04,03,41,19.70
2012,08,04,03,42,19.70
2012,08,04,03,43,19.70
2012,08,04,03,44,19.70
2012,08,04,03,45,19.70
2012,08,04,03,46,19.70
2012,08,04,03,47,19.70
2012,08,04,03,48,19.60
2012,08,04,03,49,19.60
2012,08,04,03,50,19.60
2012,08,04,03,51,19.60
2012,08,04,03,52,19.50
2012,08,04,03,53,19.50
2012,08,04,03,54,19.50
2012,08,04,03,55,19.50
2012,08,04,03,56,19.40
2012,08,04,03,57,19.40
2012,08,04,03,58,19.40
2012,08,04,03,59,19.50
2012,08,04,04,00,19.50
2012,08,04,04,01,19.50
2012,08,04,04,02,19.50
2012,08,04,04,03,19.50
2012,08,04,04,04,19.50
2012,08,04,04,05,19.50
2012,08,04,04,06,19.50
2012,08,04,04,07,19.50
2012,08,04,04,08,19.50
2012,08,04,04,09,19.50
2012,08,04,04,10,19.50
2012,08,04,04,11,19.50
2012,08,04,04,12,19.40
2012,08,04,04,13,19.40
2012,08,04,04,14,19.40
2012,08,04,04,15,19.40
2012,08,04,04,16,19.40
2012,08,04,04,17,19.40
2012,08,04,04,18,19.40
2012,08,04,04,19,19.40
2012,08,04,04,20,19.40
2012,08,04,04,21,19.30
2012,08,04,04,22,19.30
2012,08,04,04,23,19.30
2012,08,04,04,24,19.30
2012,08,04,04,25,19.30
2012,08,04,04,26,19.20
2012,08,04,04,27,19.20
2012,08,04,04,28,19.20
2012,08,04,04,29,19.20
2012,08,04,04,30,19.20
2012,08,04,04,31,19.20
2012,08,04,04,32,19.20
2012,08,04,04,33,19.20
2012,08,04,04,34,19.20
2012,08,04,04,35,19.20
2012,08,04,04,36,19.20
2012,08,04,04,37,19.20
2012,08,04,04,38,19.20
2012,08,04,04,39,19.20
2012,08,04,04,40,19.20
2012,08,04,04,41,19.20
2012,08,04,04,42,19.20
2012,08,04,04,43,19.30
2012,08,04,04,44,19.30
2012,08,04,04,45,19.30
2012,08,04,04,46,19.40
2012,08,04,04,47,19.40
2012,08,04,04,48,19.40
2012,08,04,04,49,19.40
2012,08,04,04,50,19.40
2012,08,04,04,51,19.40
2012,08,04,04,52,19.40
2012,08,04,04,53,19.40
2012,08,04,04,54,19.40
2012,08,04,04,55,19.40
2012,08,04,04,56,19.40
2012,08,04,04,57,19.40
2012,08,04,04,58,19.40
2012,08,04,04,59,19.40
2012,08,04,05,00,19.40
2012,08,04,05,01,19.40
2012,08,04,05,02,19.40
2012,08,04,05,03,19.40
2012,08,04,05,04,19.40
2012,08,04,05,05,19.40
2012,08,04,05,06,19.40
2012,08,04,05,07,19.40
2012,08,04,05,08,19.40
2012,08,04,05,09,19.40
2012,08,04,05,10,19.30
2012,08,04,05,11,19.30
2012,08,04,05,12,19.30
2012,08,04,05,13,19.30
2012,08,04,05,14,19.30
2012,08,04,05,15,19.20
2012,08,04,05,16,19.20
2012,08,04,05,17,19.20
2012,08,04,05,18,19.20
2012,08,04,05,19,19.20
2012,08,04,05,20,19.20
2012,08,04,05,21,19.20
2012,08,04,05,22,19.20
2012,08,04,05,23,19.20
2012,08,04,05,24,19.20
2012,08,04,05,25,19.20
2012,08,04,05,26,19.20
2012,08,04,05,27,19.20
2012,08,04,05,28,19.20
2012,08,04,05,29,19.20
2012,08,04,05,30,19.20
2012,08,04,05,31,19.20
2012,08,04,05,32,19.20
2012,08,04,05,33,19.10
2012,08,04,05,34,19.20
2012,08,04,05,35,19.10
2012,08,04,05,36,19.10
2012,08,04,05,37,19.10
2012,08,04,05,38,19.10
2012,08,04,05,39,19.10
2012,08,04,05,40,19.10
2012,08,04,05,41,19.10
2012,08,04,05,42,19.10
2012,08,04,05,43,19.10
2012,08,04,05,44,19.10
2012,08,04,05,45,19.00
2012,08,04,05,46,19.00
2012,08,04,05,47,19.00
2012,08,04,05,48,18.90
2012,08,04,05,49,18.90
2012,08,04,05,50,18.90
2012,08,04,05,51,18.90
2012,08,04,05,52,18.90
2012,08,04,05,53,18.80
2012,08,04,05,54,18.80
2012,08,04,05,55,18.80
2012,08,04,05,56,18.80
2012,08,04,05,57,18.80
2012,08,04,05,58,18.80
2012,08,04,05,59,18.80
2012,08,04,06,00,18.80
2012,08,04,06,01,18.70
2012,08,04,06,02,18.70
2012,08,04,06,03,18.70
2012,08,04,06,04,18.70
2012,08,04,06,05,18.70
2012,08,04,06,06,18.70
2012,08,04,06,07,18.80
2012,08,04,06,08,18.80
2012,08,04,06,09,18.80
2012,08,04,06,10,18.80
2012,08,04,06,11,18.80
2012,08,04,06,12,18.80
2012,08,04,06,13,18.80
2012,08,04,06,14,18.80
2012,08,04,06,15,18.80
2012,08,04,06,16,18.80
2012,08,04,06,17,18.80
2012,08,04,06,18,18.80
2012,08,04,06,19,18.80
2012,08,04,06,20,18.80
2012,08,04,06,21,18.80
2012,08,04,06,22,18.90
2012,08,04,06,23,18.90
2012,08,04,06,24,18.90
2012,08,04,06,25,18.90
2012,08,04,06,26,18.90
2012,08,04,06,27,18.90
2012,08,04,06,28,18.90
2012,08,04,06,29,18.90
2012,08,04,06,30,18.90
2012,08,04,06,31,18.90
2012,08,04,06,32,18.90
2012,08,04,06,33,18.90
2012,08,04,06,34,18.90
2012,08,04,06,35,19.00
2012,08,04,06,36,19.00
2012,08,04,06,37,19.10
2012,08,04,06,38,19.10
2012,08,04,06,39,19.20
2012,08,04,06,40,19.20
2012,08,04,06,41,19.20
2012,08,04,06,42,19.30
2012,08,04,06,43,19.30
2012,08,04,06,44,19.30
2012,08,04,06,45,19.40
2012,08,04,06,46,19.40
2012,08,04,06,47,19.40
2012,08,04,06,48,19.50
2012,08,04,06,49,19.50
2012,08,04,06,50,19.60
2012,08,04,06,51,19.60
2012,08,04,06,52,19.60
2012,08,04,06,53,19.60
2012,08,04,06,54,19.70
2012,08,04,06,55,19.70
2012,08,04,06,56,19.70
2012,08,04,06,57,19.70
2012,08,04,06,58,19.80
2012,08,04,06,59,19.80
2012,08,04,07,00,19.80
2012,08,04,07,01,19.80
2012,08,04,07,02,19.80
2012,08,04,07,03,19.80
2012,08,04,07,04,19.80
2012,08,04,07,05,19.90
2012,08,04,07,06,19.90
2012,08,04,07,07,19.90
2012,08,04,07,08,19.90
2012,08,04,07,09,19.90
2012,08,04,07,10,19.90
2012,08,04,07,11,19.90
2012,08,04,07,12,19.90
2012,08,04,07,13,19.90
2012,08,04,07,14,19.90
2012,08,04,07,15,19.90
2012,08,04,07,16,19.90
2012,08,04,07,17,19.90
2012,08,04,07,18,20.00
2012,08,04,07,19,20.00
2012,08,04,07,20,20.10
2012,08,04,07,21,20.10
2012,08,04,07,22,20.20
2012,08,04,07,23,20.20
2012,08,04,07,24,20.30
2012,08,04,07,25,20.30
2012,08,04,07,26,20.40
2012,08,04,07,27,20.40
2012,08,04,07,28,20.50
2012,08,04,07,29,20.60
2012,08,04,07,30,20.60
2012,08,04,07,31,20.70
2012,08,04,07,32,20.80
2012,08,04,07,33,20.80
2012,08,04,07,34,20.80
2012,08,04,07,35,20.90
2012,08,04,07,36,20.90
2012,08,04,07,37,21.00
2012,08,04,07,38,21.00
2012,08,04,07,39,21.00
2012,08,04,07,40,21.10
2012,08,04,07,41,21.10
2012,08,04,07,42,21.10
2012,08,04,07,43,21.10
2012,08,04,07,44,21.10
2012,08,04,07,45,21.10
2012,08,04,07,46,21.10
2012,08,04,07,47,21.20
2012,08,04,07,48,21.20
2012,08,04,07,49,21.20
2012,08,04,07,50,21.20
2012,08,04,07,51,21.20
2012,08,04,07,52,21.10
2012,08,04,07,53,21.10
2012,08,04,07,54,21.10
2012,08,04,07,55,21.10
2012,08,04,07,56,21.10
2012,08,04,07,57,21.10
2012,08,04,07,58,21.10
2012,08,04,07,59,21.10
2012,08,04,08,00,21.20
2012,08,04,08,01,21.20
2012,08,04,08,02,21.20
2012,08,04,08,03,21.20
2012,08,04,08,04,21.20
2012,08,04,08,05,21.30
2012,08,04,08,06,21.30
2012,08,04,08,07,21.30
2012,08,04,08,08,21.30
2012,08,04,08,09,21.30
2012,08,04,08,10,21.30
2012,08,04,08,11,21.30
2012,08,04,08,12,21.30
2012,08,04,08,13,21.40
2012,08,04,08,14,21.40
2012,08,04,08,15,21.40
2012,08,04,08,16,21.50
2012,08,04,08,17,21.50
2012,08,04,08,18,21.40
2012,08,04,08,19,21.40
2012,08,04,08,20,21.40
2012,08,04,08,21,21.40
2012,08,04,08,22,21.40
2012,08,04,08,23,21.40
2012,08,04,08,24,21.40
2012,08,04,08,25,21.50
2012,08,04,08,26,21.60
2012,08,04,08,27,21.60
2012,08,04,08,28,21.60
2012,08,04,08,29,21.70
2012,08,04,08,30,21.70
2012,08,04,08,31,21.70
2012,08,04,08,32,21.80
2012,08,04,08,33,21.80
2012,08,04,08,34,21.90
2012,08,04,08,35,22.00
2012,08,04,08,36,22.10
2012,08,04,08,37,22.10
2012,08,04,08,38,22.10
2012,08,04,08,39,22.20
2012,08,04,08,40,22.20
2012,08,04,08,41,22.20
2012,08,04,08,42,22.30
2012,08,04,08,43,22.30
2012,08,04,08,44,22.20
2012,08,04,08,45,22.20
2012,08,04,08,46,22.20
2012,08,04,08,47,22.20
2012,08,04,08,48,22.20
2012,08,04,08,49,22.20
2012,08,04,08,50,22.20
2012,08,04,08,51,22.30
2012,08,04,08,52,22.30
2012,08,04,08,53,22.30
2012,08,04,08,54,22.40
2012,08,04,08,55,22.40
2012,08,04,08,56,22.40
2012,08,04,08,57,22.50
2012,08,04,08,58,22.50
2012,08,04,08,59,22.50
2012,08,04,09,00,22.40
2012,08,04,09,01,22.40
2012,08,04,09,02,22.30
2012,08,04,09,03,22.30
2012,08,04,09,04,22.30
2012,08,04,09,05,22.30
2012,08,04,09,06,22.30
2012,08,04,09,07,22.30
2012,08,04,09,08,22.20
2012,08,04,09,09,22.20
2012,08,04,09,10,22.20
2012,08,04,09,11,22.20
2012,08,04,09,12,22.20
2012,08,04,09,13,22.20
2012,08,04,09,14,22.20
2012,08,04,09,15,22.20
2012,08,04,09,16,22.20
2012,08,04,09,17,22.20
2012,08,04,09,18,22.20
2012,08,04,09,19,22.20
2012,08,04,09,20,22.20
2012,08,04,09,21,22.30
2012,08,04,09,22,22.30
2012,08,04,09,23,22.30
2012,08,04,09,24,22.30
2012,08,04,09,25,22.30
2012,08,04,09,26,22.30
2012,08,04,09,27,22.30
2012,08,04,09,28,22.30
2012,08,04,09,29,22.30
2012,08,04,09,30,22.30
2012,08,04,09,31,22.30
2012,08,04,09,32,22.30
2012,08,04,09,33,22.40
2012,08,04,09,34,22.40
2012,08,04,09,35,22.40
2012,08,04,09,36,22.40
2012,08,04,09,37,22.40
2012,08,04,09,38,22.50
2012,08,04,09,39,22.50
2012,08,04,09,40,22.50
2012,08,04,09,41,22.50
2012,08,04,09,42,22.50
2012,08,04,09,43,22.60
2012,08,04,09,44,22.60
2012,08,04,09,45,22.70
2012,08,04,09,46,22.70
2012,08,04,09,47,22.80
2012,08,04,09,48,22.80
2012,08,04,09,49,22.80
2012,08,04,09,50,22.90
2012,08,04,09,51,22.90
2012,08,04,09,52,22.90
2012,08,04,09,53,22.90
2012,08,04,09,54,22.90
2012,08,04,09,55,23.00
2012,08,04,09,56,23.00
2012,08,04,09,57,23.00
2012,08,04,09,58,23.00
2012,08,04,09,59,23.00
2012,08,04,10,00,23.10
2012,08,04,10,01,23.10
2012,08,04,10,02,23.10
2012,08,04,10,03,23.10
2012,08,04,10,04,23.20
2012,08,04,10,05,23.20
2012,08,04,10,06,23.20
2012,08,04,10,07,23.30
2012,08,04,10,08,23.30
2012,08,04,10,09,23.40
2012,08,04,10,10,23.40
2012,08,04,10,11,23.40
2012,08,04,10,12,23.40
2012,08,04,10,13,23.50
2012,08,04,10,14,23.60
2012,08,04,10,15,23.70
2012,08,04,10,16,23.70
2012,08,04,10,17,23.70
2012,08,04,10,18,23.70
2012,08,04,10,19,23.70
2012,08,04,10,20,23.70
2012,08,04,10,21,23.60
2012,08,04,10,22,23.60
2012,08,04,10,23,23.60
2012,08,04,10,24,23.60
2012,08,04,10,25,23.50
2012,08,04,10,26,23.50
2012,08,04,10,27,23.60
2012,08,04,10,28,23.60
2012,08,04,10,29,23.60
2012,08,04,10,30,23.70
2012,08,04,10,31,23.80
2012,08,04,10,32,23.90
2012,08,04,10,33,23.90
2012,08,04,10,34,23.80
2012,08,04,10,35,23.90
2012,08,04,10,36,23.90
2012,08,04,10,37,24.00
2012,08,04,10,38,24.00
2012,08,04,10,39,24.10
2012,08,04,10,40,24.10
2012,08,04,10,41,24.10
2012,08,04,10,42,24.20
2012,08,04,10,43,24.20
2012,08,04,10,44,24.20
2012,08,04,10,45,24.20
2012,08,04,10,46,24.20
2012,08,04,10,47,24.20
2012,08,04,10,48,24.20
2012,08,04,10,49,24.20
2012,08,04,10,50,24.20
2012,08,04,10,51,24.30
2012,08,04,10,52,24.30
2012,08,04,10,53,24.30
2012,08,04,10,54,24.30
2012,08,04,10,55,24.30
2012,08,04,10,56,24.30
2012,08,04,10,57,24.30
2012,08,04,10,58,24.40
2012,08,04,10,59,24.40
2012,08,04,11,00,24.40
2012,08,04,11,01,24.40
2012,08,04,11,02,24.30
2012,08,04,11,03,24.40
2012,08,04,11,04,24.50
2012,08,04,11,05,24.50
2012,08,04,11,06,24.60
2012,08,04,11,07,24.60
2012,08,04,11,08,24.60
2012,08,04,11,09,24.60
2012,08,04,11,10,24.50
2012,08,04,11,11,24.50
2012,08,04,11,12,24.60
2012,08,04,11,13,24.60
2012,08,04,11,14,24.60
2012,08,04,11,15,24.50
2012,08,04,11,16,24.50
2012,08,04,11,17,24.50
2012,08,04,11,18,24.60
2012,08,04,11,19,24.60
2012,08,04,11,20,24.60
2012,08,04,11,21,24.60
2012,08,04,11,22,24.60
2012,08,04,11,23,24.60
2012,08,04,11,24,24.60
2012,08,04,11,25,24.60
2012,08,04,11,26,24.70
2012,08,04,11,27,24.70
2012,08,04,11,28,24.70
2012,08,04,11,29,24.80
2012,08,04,11,30,25.00
2012,08,04,11,31,25.10
2012,08,04,11,32,25.20
2012,08,04,11,33,25.20
2012,08,04,11,34,25.20
2012,08,04,11,35,25.20
2012,08,04,11,36,25.10
2012,08,04,11,37,25.10
2012,08,04,11,38,25.00
2012,08,04,11,39,24.90
2012,08,04,11,40,24.90
2012,08,04,11,41,24.80
2012,08,04,11,42,24.90
2012,08,04,11,43,25.00
2012,08,04,11,44,25.10
2012,08,04,11,45,25.10
2012,08,04,11,46,25.20
2012,08,04,11,47,25.30
2012,08,04,11,48,25.30
2012,08,04,11,49,25.30
2012,08,04,11,50,25.30
2012,08,04,11,51,25.30
2012,08,04,11,52,25.30
2012,08,04,11,53,25.40
2012,08,04,11,54,25.40
2012,08,04,11,55,25.40
2012,08,04,11,56,25.40
2012,08,04,11,57,25.40
2012,08,04,11,58,25.40
2012,08,04,11,59,25.40
2012,08,04,12,00,25.30
2012,08,04,12,01,25.30
2012,08,04,12,02,25.30
2012,08,04,12,03,25.30
2012,08,04,12,04,25.30
2012,08,04,12,05,25.40
2012,08,04,12,06,25.40
2012,08,04,12,07,25.50
2012,08,04,12,08,25.60
2012,08,04,12,09,25.60
2012,08,04,12,10,25.60
2012,08,04,12,11,25.60
2012,08,04,12,12,25.70
2012,08,04,12,13,25.70
2012,08,04,12,14,25.70
2012,08,04,12,15,25.70
2012,08,04,12,16,25.80
2012,08,04,12,17,25.90
2012,08,04,12,18,25.90
2012,08,04,12,19,25.90
2012,08,04,12,20,25.90
2012,08,04,12,21,25.90
2012,08,04,12,22,26.00
2012,08,04,12,23,26.10
2012,08,04,12,24,26.20
2012,08,04,12,25,26.40
2012,08,04,12,26,26.50
2012,08,04,12,27,26.60
2012,08,04,12,28,26.50
2012,08,04,12,29,26.40
2012,08,04,12,30,26.30
2012,08,04,12,31,26.30
2012,08,04,12,32,26.30
2012,08,04,12,33,26.30
2012,08,04,12,34,26.30
2012,08,04,12,35,26.30
2012,08,04,12,36,26.40
2012,08,04,12,37,26.40
2012,08,04,12,38,26.40
2012,08,04,12,39,26.40
2012,08,04,12,40,26.40
2012,08,04,12,41,26.40
2012,08,04,12,42,26.50
2012,08,04,12,43,26.50
2012,08,04,12,44,26.60
2012,08,04,12,45,26.50
2012,08,04,12,46,26.50
2012,08,04,12,47,26.40
2012,08,04,12,48,26.30
2012,08,04,12,49,26.30
2012,08,04,12,50,26.30
2012,08,04,12,51,26.30
2012,08,04,12,52,26.30
2012,08,04,12,53,26.30
2012,08,04,12,54,26.40
2012,08,04,12,55,26.50
2012,08,04,12,56,26.60
2012,08,04,12,57,26.70
2012,08,04,12,58,26.80
2012,08,04,12,59,26.90
2012,08,04,13,00,27.00
2012,08,04,13,01,27.10
2012,08,04,13,02,27.20
2012,08,04,13,03,27.20
2012,08,04,13,04,27.30
2012,08,04,13,05,27.40
2012,08,04,13,06,27.40
2012,08,04,13,07,27.40
2012,08,04,13,08,27.40
2012,08,04,13,09,27.30
2012,08,04,13,10,27.30
2012,08,04,13,11,27.30
2012,08,04,13,12,27.30
2012,08,04,13,13,27.30
2012,08,04,13,14,27.40
2012,08,04,13,15,27.50
2012,08,04,13,16,27.60
2012,08,04,13,17,27.70
2012,08,04,13,18,27.70
2012,08,04,13,19,27.70
2012,08,04,13,20,27.70
2012,08,04,13,21,27.70
2012,08,04,13,22,27.80
2012,08,04,13,23,27.90
2012,08,04,13,24,27.90
2012,08,04,13,25,27.90
2012,08,04,13,26,27.90
2012,08,04,13,27,28.00
2012,08,04,13,28,28.10
2012,08,04,13,29,28.20
2012,08,04,13,30,28.30
2012,08,04,13,31,28.40
2012,08,04,13,32,28.50
2012,08,04,13,33,28.50
2012,08,04,13,34,28.50
2012,08,04,13,35,28.40
2012,08,04,13,36,28.40
2012,08,04,13,37,28.30
2012,08,04,13,38,28.20
2012,08,04,13,39,28.00
2012,08,04,13,40,27.90
2012,08,04,13,41,27.90
2012,08,04,13,42,27.90
2012,08,04,13,43,27.80
2012,08,04,13,44,27.80
2012,08,04,13,45,27.80
2012,08,04,13,46,27.80
2012,08,04,13,47,27.70
2012,08,04,13,48,27.60
2012,08,04,13,49,27.60
2012,08,04,13,50,27.60
2012,08,04,13,51,27.60
2012,08,04,13,52,27.70
2012,08,04,13,53,27.70
2012,08,04,13,54,27.70
2012,08,04,13,55,27.70
2012,08,04,13,56,27.70
2012,08,04,13,57,27.70
2012,08,04,13,58,27.80
2012,08,04,13,59,27.70
2012,08,04,14,00,27.70
2012,08,04,14,01,27.70
2012,08,04,14,02,27.60
2012,08,04,14,03,27.50
2012,08,04,14,04,27.50
2012,08,04,14,05,27.40
2012,08,04,14,06,27.40
2012,08,04,14,07,27.40
2012,08,04,14,08,27.50
2012,08,04,14,09,27.60
2012,08,04,14,10,27.60
2012,08,04,14,11,27.70
2012,08,04,14,12,27.70
2012,08,04,14,13,27.70
2012,08,04,14,14,27.60
2012,08,04,14,15,27.60
2012,08,04,14,16,27.50
2012,08,04,14,17,27.50
2012,08,04,14,18,27.40
2012,08,04,14,19,27.30
2012,08,04,14,20,27.20
2012,08,04,14,21,27.20
2012,08,04,14,22,27.20
2012,08,04,14,23,27.30
2012,08,04,14,24,27.40
2012,08,04,14,25,27.40
2012,08,04,14,26,27.50
2012,08,04,14,27,27.60
2012,08,04,14,28,27.70
2012,08,04,14,29,27.70
2012,08,04,14,30,27.70
2012,08,04,14,31,27.70
2012,08,04,14,32,27.80
2012,08,04,14,33,27.80
2012,08,04,14,34,27.80
2012,08,04,14,35,27.80
2012,08,04,14,36,27.80
2012,08,04,14,37,27.80
2012,08,04,14,38,27.90
2012,08,04,14,39,28.00
2012,08,04,14,40,28.00
2012,08,04,14,41,28.00
2012,08,04,14,42,28.10
2012,08,04,14,43,28.20
2012,08,04,14,44,28.20
2012,08,04,14,45,28.30
2012,08,04,14,46,28.30
2012,08,04,14,47,28.40
2012,08,04,14,48,28.40
2012,08,04,14,49,28.50
2012,08,04,14,50,28.60
2012,08,04,14,51,28.70
2012,08,04,14,52,28.70
2012,08,04,14,53,28.70
2012,08,04,14,54,28.60
2012,08,04,14,55,28.70
2012,08,04,14,56,28.70
2012,08,04,14,57,28.90
2012,08,04,14,58,29.10
2012,08,04,14,59,29.20
2012,08,04,15,00,29.20
2012,08,04,15,01,29.10
2012,08,04,15,02,29.10
2012,08,04,15,03,29.00
2012,08,04,15,04,29.00
2012,08,04,15,05,29.10
2012,08,04,15,06,29.20
2012,08,04,15,07,29.40
2012,08,04,15,08,29.40
2012,08,04,15,09,29.40
2012,08,04,15,10,29.40
2012,08,04,15,11,29.40
2012,08,04,15,12,29.60
2012,08,04,15,13,29.70
2012,08,04,15,14,29.70
2012,08,04,15,15,29.70
2012,08,04,15,16,29.70
2012,08,04,15,17,29.60
2012,08,04,15,18,29.60
2012,08,04,15,19,29.50
2012,08,04,15,20,29.40
2012,08,04,15,21,29.30
2012,08,04,15,22,29.20
2012,08,04,15,23,29.10
2012,08,04,15,24,29.00
2012,08,04,15,25,29.00
2012,08,04,15,26,28.90
2012,08,04,15,27,28.80
2012,08,04,15,28,28.80
2012,08,04,15,29,28.80
2012,08,04,15,30,28.80
2012,08,04,15,31,28.80
2012,08,04,15,32,28.80
2012,08,04,15,33,28.80
2012,08,04,15,34,28.80
2012,08,04,15,35,28.90
2012,08,04,15,36,29.00
2012,08,04,15,37,29.10
2012,08,04,15,38,29.30
2012,08,04,15,39,29.40
2012,08,04,15,40,29.50
2012,08,04,15,41,29.50
2012,08,04,15,42,29.50
2012,08,04,15,43,29.50
2012,08,04,15,44,29.50
2012,08,04,15,45,29.50
2012,08,04,15,46,29.60
2012,08,04,15,47,29.70
2012,08,04,15,48,29.80
2012,08,04,15,49,29.90
2012,08,04,15,50,30.00
2012,08,04,15,51,30.10
2012,08,04,15,52,30.20
2012,08,04,15,53,30.30
2012,08,04,15,54,30.30
2012,08,04,15,55,30.30
2012,08,04,15,56,30.30
2012,08,04,15,57,30.30
2012,08,04,15,58,30.30
2012,08,04,15,59,30.10
2012,08,04,16,00,30.10
2012,08,04,16,01,30.00
2012,08,04,16,02,29.90
2012,08,04,16,03,29.80
2012,08,04,16,04,29.70
2012,08,04,16,05,29.70
2012,08,04,16,06,29.70
2012,08,04,16,07,29.80
2012,08,04,16,08,29.90
2012,08,04,16,09,30.00
2012,08,04,16,10,30.00
2012,08,04,16,11,30.10
2012,08,04,16,12,30.10
2012,08,04,16,13,30.00
2012,08,04,16,14,29.90
2012,08,04,16,15,29.90
2012,08,04,16,16,29.90
2012,08,04,16,17,29.80
2012,08,04,16,18,29.90
2012,08,04,16,19,29.90
2012,08,04,16,20,30.00
2012,08,04,16,21,30.20
2012,08,04,16,22,30.20
2012,08,04,16,23,30.20
2012,08,04,16,24,30.20
2012,08,04,16,25,30.00
2012,08,04,16,26,29.90
2012,08,04,16,27,29.80
2012,08,04,16,28,29.80
2012,08,04,16,29,29.80
2012,08,04,16,30,29.70
2012,08,04,16,31,29.70
2012,08,04,16,32,29.80
2012,08,04,16,33,29.80
2012,08,04,16,34,30.00
2012,08,04,16,35,30.10
2012,08,04,16,36,30.20
2012,08,04,16,37,30.30
2012,08,04,16,38,30.40
2012,08,04,16,39,30.50
2012,08,04,16,40,30.60
2012,08,04,16,41,30.50
2012,08,04,16,42,30.50
2012,08,04,16,43,30.40
2012,08,04,16,44,30.40
2012,08,04,16,45,30.40
2012,08,04,16,46,30.50
2012,08,04,16,47,30.60
2012,08,04,16,48,30.60
2012,08,04,16,49,30.50
2012,08,04,16,50,30.40
2012,08,04,16,51,30.40
2012,08,04,16,52,30.30
2012,08,04,16,53,30.30
2012,08,04,16,54,30.30
2012,08,04,16,55,30.30
2012,08,04,16,56,30.30
2012,08,04,16,57,30.30
2012,08,04,16,58,30.30
2012,08,04,16,59,30.40
2012,08,04,17,00,30.40
2012,08,04,17,01,30.40
2012,08,04,17,02,30.50
2012,08,04,17,03,30.60
2012,08,04,17,04,30.70
2012,08,04,17,05,30.70
2012,08,04,17,06,30.70
2012,08,04,17,07,30.70
2012,08,04,17,08,30.70
2012,08,04,17,09,30.70
2012,08,04,17,10,30.70
2012,08,04,17,11,30.70
2012,08,04,17,12,30.80
2012,08,04,17,13,30.90
2012,08,04,17,14,30.90
2012,08,04,17,15,30.90
2012,08,04,17,16,30.80
2012,08,04,17,17,30.60
2012,08,04,17,18,30.60
2012,08,04,17,19,30.50