Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,25,00,00,20.70
2017,06,25,00,01,20.70
2017,06,25,00,02,20.70
2017,06,25,00,03,20.70
2017,06,25,00,04,20.60
2017,06,25,00,05,20.60
2017,06,25,00,06,20.60
2017,06,25,00,07,20.60
2017,06,25,00,08,20.60
2017,06,25,00,09,20.60
2017,06,25,00,10,20.60
2017,06,25,00,11,20.60
2017,06,25,00,12,20.50
2017,06,25,00,13,20.50
2017,06,25,00,14,20.50
2017,06,25,00,15,20.40
2017,06,25,00,16,20.40
2017,06,25,00,17,20.40
2017,06,25,00,18,20.40
2017,06,25,00,19,20.30
2017,06,25,00,20,20.30
2017,06,25,00,21,20.30
2017,06,25,00,22,20.30
2017,06,25,00,23,20.30
2017,06,25,00,24,20.20
2017,06,25,00,25,20.20
2017,06,25,00,26,20.20
2017,06,25,00,27,20.20
2017,06,25,00,28,20.10
2017,06,25,00,29,20.10
2017,06,25,00,30,20.10
2017,06,25,00,31,20.10
2017,06,25,00,32,20.00
2017,06,25,00,33,20.00
2017,06,25,00,34,20.00
2017,06,25,00,35,20.00
2017,06,25,00,36,20.10
2017,06,25,00,37,20.10
2017,06,25,00,38,20.10
2017,06,25,00,39,20.10
2017,06,25,00,40,20.10
2017,06,25,00,41,20.10
2017,06,25,00,42,20.10
2017,06,25,00,43,20.10
2017,06,25,00,44,20.10
2017,06,25,00,45,20.10
2017,06,25,00,46,20.10
2017,06,25,00,47,20.10
2017,06,25,00,48,20.10
2017,06,25,00,49,20.10
2017,06,25,00,50,20.10
2017,06,25,00,51,20.10
2017,06,25,00,52,20.10
2017,06,25,00,53,20.10
2017,06,25,00,54,20.10
2017,06,25,00,55,20.10
2017,06,25,00,56,20.10
2017,06,25,00,57,20.10
2017,06,25,00,58,20.10
2017,06,25,00,59,20.10
2017,06,25,01,00,20.10
2017,06,25,01,01,20.10
2017,06,25,01,02,20.10
2017,06,25,01,03,20.10
2017,06,25,01,04,20.10
2017,06,25,01,05,20.10
2017,06,25,01,06,20.10
2017,06,25,01,07,20.10
2017,06,25,01,08,20.10
2017,06,25,01,09,20.10
2017,06,25,01,10,20.00
2017,06,25,01,11,20.00
2017,06,25,01,12,20.00
2017,06,25,01,13,20.00
2017,06,25,01,14,20.00
2017,06,25,01,15,20.00
2017,06,25,01,16,20.00
2017,06,25,01,17,20.00
2017,06,25,01,18,20.00
2017,06,25,01,19,20.00
2017,06,25,01,20,20.00
2017,06,25,01,21,20.00
2017,06,25,01,22,20.00
2017,06,25,01,23,20.00
2017,06,25,01,24,20.00
2017,06,25,01,25,20.00
2017,06,25,01,26,20.00
2017,06,25,01,27,19.90
2017,06,25,01,28,19.90
2017,06,25,01,29,19.90
2017,06,25,01,30,19.90
2017,06,25,01,31,19.90
2017,06,25,01,32,19.90
2017,06,25,01,33,19.90
2017,06,25,01,34,19.90
2017,06,25,01,35,19.80
2017,06,25,01,36,19.80
2017,06,25,01,37,19.80
2017,06,25,01,38,19.80
2017,06,25,01,39,19.80
2017,06,25,01,40,19.80
2017,06,25,01,41,19.80
2017,06,25,01,42,19.80
2017,06,25,01,43,19.80
2017,06,25,01,44,19.80
2017,06,25,01,45,19.80
2017,06,25,01,46,19.80
2017,06,25,01,47,19.80
2017,06,25,01,48,19.80
2017,06,25,01,49,19.80
2017,06,25,01,50,19.70
2017,06,25,01,51,19.70
2017,06,25,01,52,19.70
2017,06,25,01,53,19.70
2017,06,25,01,54,19.70
2017,06,25,01,55,19.70
2017,06,25,01,56,19.70
2017,06,25,01,57,19.70
2017,06,25,01,58,19.60
2017,06,25,01,59,19.60
2017,06,25,02,00,19.60
2017,06,25,02,01,19.60
2017,06,25,02,02,19.60
2017,06,25,02,03,19.60
2017,06,25,02,04,19.60
2017,06,25,02,05,19.60
2017,06,25,02,06,19.60
2017,06,25,02,07,19.60
2017,06,25,02,08,19.50
2017,06,25,02,09,19.50
2017,06,25,02,10,19.50
2017,06,25,02,11,19.50
2017,06,25,02,12,19.50
2017,06,25,02,13,19.50
2017,06,25,02,14,19.60
2017,06,25,02,15,19.50
2017,06,25,02,16,19.50
2017,06,25,02,17,19.50
2017,06,25,02,18,19.50
2017,06,25,02,19,19.40
2017,06,25,02,20,19.40
2017,06,25,02,21,19.40
2017,06,25,02,22,19.30
2017,06,25,02,23,19.30
2017,06,25,02,24,19.30
2017,06,25,02,25,19.30
2017,06,25,02,26,19.20
2017,06,25,02,27,19.20
2017,06,25,02,28,19.20
2017,06,25,02,29,19.20
2017,06,25,02,30,19.10
2017,06,25,02,31,19.10
2017,06,25,02,32,19.10
2017,06,25,02,33,19.10
2017,06,25,02,34,19.00
2017,06,25,02,35,19.00
2017,06,25,02,36,19.00
2017,06,25,02,37,18.90
2017,06,25,02,38,18.90
2017,06,25,02,39,18.90
2017,06,25,02,40,18.80
2017,06,25,02,41,18.80
2017,06,25,02,42,18.80
2017,06,25,02,43,18.70
2017,06,25,02,44,18.70
2017,06,25,02,45,18.70
2017,06,25,02,46,18.60
2017,06,25,02,47,18.60
2017,06,25,02,48,18.60
2017,06,25,02,49,18.50
2017,06,25,02,50,18.50
2017,06,25,02,51,18.40
2017,06,25,02,52,18.40
2017,06,25,02,53,18.40
2017,06,25,02,54,18.30
2017,06,25,02,55,18.30
2017,06,25,02,56,18.20
2017,06,25,02,57,18.20
2017,06,25,02,58,18.20
2017,06,25,02,59,18.20
2017,06,25,03,00,18.10
2017,06,25,03,01,18.10
2017,06,25,03,02,18.10
2017,06,25,03,03,18.10
2017,06,25,03,04,18.10
2017,06,25,03,05,18.10
2017,06,25,03,06,18.10
2017,06,25,03,07,18.10
2017,06,25,03,08,18.00
2017,06,25,03,09,18.00
2017,06,25,03,10,18.00
2017,06,25,03,11,18.00
2017,06,25,03,12,17.90
2017,06,25,03,13,17.90
2017,06,25,03,14,17.90
2017,06,25,03,15,17.90
2017,06,25,03,16,17.80
2017,06,25,03,17,17.80
2017,06,25,03,18,17.80
2017,06,25,03,19,17.80
2017,06,25,03,20,17.70
2017,06,25,03,21,17.70
2017,06,25,03,22,17.70
2017,06,25,03,23,17.70
2017,06,25,03,24,17.60
2017,06,25,03,25,17.60
2017,06,25,03,26,17.60
2017,06,25,03,27,17.50
2017,06,25,03,28,17.50
2017,06,25,03,29,17.40
2017,06,25,03,30,17.40
2017,06,25,03,31,17.40
2017,06,25,03,32,17.40
2017,06,25,03,33,17.30
2017,06,25,03,34,17.30
2017,06,25,03,35,17.30
2017,06,25,03,36,17.30
2017,06,25,03,37,17.20
2017,06,25,03,38,17.20
2017,06,25,03,39,17.20
2017,06,25,03,40,17.20
2017,06,25,03,41,17.20
2017,06,25,03,42,17.20
2017,06,25,03,43,17.20
2017,06,25,03,44,17.20
2017,06,25,03,45,17.20
2017,06,25,03,46,17.10
2017,06,25,03,47,17.10
2017,06,25,03,48,17.10
2017,06,25,03,49,17.10
2017,06,25,03,50,17.10
2017,06,25,03,51,17.10
2017,06,25,03,52,17.10
2017,06,25,03,53,17.00
2017,06,25,03,54,17.00
2017,06,25,03,55,17.00
2017,06,25,03,56,17.00
2017,06,25,03,57,17.00
2017,06,25,03,58,17.00
2017,06,25,03,59,17.00
2017,06,25,04,00,16.90
2017,06,25,04,01,16.90
2017,06,25,04,02,16.90
2017,06,25,04,03,16.90
2017,06,25,04,04,16.90
2017,06,25,04,05,16.90
2017,06,25,04,06,16.90
2017,06,25,04,07,16.90
2017,06,25,04,08,16.90
2017,06,25,04,09,16.90
2017,06,25,04,10,16.90
2017,06,25,04,11,16.90
2017,06,25,04,12,16.90
2017,06,25,04,13,16.90
2017,06,25,04,14,16.90
2017,06,25,04,15,16.90
2017,06,25,04,16,16.90
2017,06,25,04,17,16.90
2017,06,25,04,18,16.90
2017,06,25,04,19,16.90
2017,06,25,04,20,16.90
2017,06,25,04,21,16.90
2017,06,25,04,22,16.90
2017,06,25,04,23,16.90
2017,06,25,04,24,16.90
2017,06,25,04,25,16.90
2017,06,25,04,26,16.90
2017,06,25,04,27,16.90
2017,06,25,04,28,16.90
2017,06,25,04,29,16.90
2017,06,25,04,30,16.90
2017,06,25,04,31,16.90
2017,06,25,04,32,16.90
2017,06,25,04,33,16.90
2017,06,25,04,34,16.90
2017,06,25,04,35,16.80
2017,06,25,04,36,16.80
2017,06,25,04,37,16.80
2017,06,25,04,38,16.80
2017,06,25,04,39,16.80
2017,06,25,04,40,16.80
2017,06,25,04,41,16.70
2017,06,25,04,42,16.70
2017,06,25,04,43,16.70
2017,06,25,04,44,16.70
2017,06,25,04,45,16.70
2017,06,25,04,46,16.60
2017,06,25,04,47,16.60
2017,06,25,04,48,16.60
2017,06,25,04,49,16.50
2017,06,25,04,50,16.50
2017,06,25,04,51,16.50
2017,06,25,04,52,16.40
2017,06,25,04,53,16.40
2017,06,25,04,54,16.40
2017,06,25,04,55,16.30
2017,06,25,04,56,16.30
2017,06,25,04,57,16.30
2017,06,25,04,58,16.30
2017,06,25,04,59,16.30
2017,06,25,05,00,16.30
2017,06,25,05,01,16.30
2017,06,25,05,02,16.30
2017,06,25,05,03,16.30
2017,06,25,05,04,16.40
2017,06,25,05,05,16.40
2017,06,25,05,06,16.40
2017,06,25,05,07,16.40
2017,06,25,05,08,16.40
2017,06,25,05,09,16.50
2017,06,25,05,10,16.50
2017,06,25,05,11,16.50
2017,06,25,05,12,16.60
2017,06,25,05,13,16.60
2017,06,25,05,14,16.60
2017,06,25,05,15,16.60
2017,06,25,05,16,16.60
2017,06,25,05,17,16.60
2017,06,25,05,18,16.60
2017,06,25,05,19,16.60
2017,06,25,05,20,16.60
2017,06,25,05,21,16.60
2017,06,25,05,22,16.60
2017,06,25,05,23,16.60
2017,06,25,05,24,16.60
2017,06,25,05,25,16.60
2017,06,25,05,26,16.60
2017,06,25,05,27,16.60
2017,06,25,05,28,16.60
2017,06,25,05,29,16.60
2017,06,25,05,30,16.50
2017,06,25,05,31,16.50
2017,06,25,05,32,16.50
2017,06,25,05,33,16.40
2017,06,25,05,34,16.40
2017,06,25,05,35,16.40
2017,06,25,05,36,16.40
2017,06,25,05,37,16.40
2017,06,25,05,38,16.40
2017,06,25,05,39,16.40
2017,06,25,05,40,16.30
2017,06,25,05,41,16.30
2017,06,25,05,42,16.30
2017,06,25,05,43,16.30
2017,06,25,05,44,16.30
2017,06,25,05,45,16.30
2017,06,25,05,46,16.30
2017,06,25,05,47,16.30
2017,06,25,05,48,16.30
2017,06,25,05,49,16.30
2017,06,25,05,50,16.30
2017,06,25,05,51,16.30
2017,06,25,05,52,16.30
2017,06,25,05,53,16.30
2017,06,25,05,54,16.30
2017,06,25,05,55,16.30
2017,06,25,05,56,16.30
2017,06,25,05,57,16.30
2017,06,25,05,58,16.40
2017,06,25,05,59,16.40
2017,06,25,06,00,16.40
2017,06,25,06,01,16.40
2017,06,25,06,02,16.30
2017,06,25,06,03,16.40
2017,06,25,06,04,16.30
2017,06,25,06,05,16.30
2017,06,25,06,06,16.30
2017,06,25,06,07,16.30
2017,06,25,06,08,16.30
2017,06,25,06,09,16.30
2017,06,25,06,10,16.30
2017,06,25,06,11,16.30
2017,06,25,06,12,16.30
2017,06,25,06,13,16.30
2017,06,25,06,14,16.30
2017,06,25,06,15,16.40
2017,06,25,06,16,16.40
2017,06,25,06,17,16.40
2017,06,25,06,18,16.50
2017,06,25,06,19,16.50
2017,06,25,06,20,16.60
2017,06,25,06,21,16.70
2017,06,25,06,22,16.70
2017,06,25,06,23,16.80
2017,06,25,06,24,16.80
2017,06,25,06,25,16.90
2017,06,25,06,26,16.90
2017,06,25,06,27,16.90
2017,06,25,06,28,17.00
2017,06,25,06,29,17.00
2017,06,25,06,30,17.10
2017,06,25,06,31,17.10
2017,06,25,06,32,17.20
2017,06,25,06,33,17.20
2017,06,25,06,34,17.20
2017,06,25,06,35,17.20
2017,06,25,06,36,17.20
2017,06,25,06,37,17.30
2017,06,25,06,38,17.30
2017,06,25,06,39,17.30
2017,06,25,06,40,17.30
2017,06,25,06,41,17.40
2017,06,25,06,42,17.40
2017,06,25,06,43,17.40
2017,06,25,06,44,17.40
2017,06,25,06,45,17.50
2017,06,25,06,46,17.50
2017,06,25,06,47,17.50
2017,06,25,06,48,17.50
2017,06,25,06,49,17.40
2017,06,25,06,50,17.40
2017,06,25,06,51,17.40
2017,06,25,06,52,17.40
2017,06,25,06,53,17.40
2017,06,25,06,54,17.40
2017,06,25,06,55,17.40
2017,06,25,06,56,17.40
2017,06,25,06,57,17.40
2017,06,25,06,58,17.40
2017,06,25,06,59,17.40
2017,06,25,07,00,17.40
2017,06,25,07,01,17.40
2017,06,25,07,02,17.40
2017,06,25,07,03,17.40
2017,06,25,07,04,17.40
2017,06,25,07,05,17.40
2017,06,25,07,06,17.40
2017,06,25,07,07,17.40
2017,06,25,07,08,17.40
2017,06,25,07,09,17.40
2017,06,25,07,10,17.40
2017,06,25,07,11,17.50
2017,06,25,07,12,17.50
2017,06,25,07,13,17.50
2017,06,25,07,14,17.60
2017,06,25,07,15,17.60
2017,06,25,07,16,17.60
2017,06,25,07,17,17.60
2017,06,25,07,18,17.70
2017,06,25,07,19,17.70
2017,06,25,07,20,17.70
2017,06,25,07,21,17.80
2017,06,25,07,22,17.80
2017,06,25,07,23,17.80
2017,06,25,07,24,17.80
2017,06,25,07,25,17.90
2017,06,25,07,26,17.90
2017,06,25,07,27,17.90
2017,06,25,07,28,18.00
2017,06,25,07,29,18.00
2017,06,25,07,30,18.10
2017,06,25,07,31,18.10
2017,06,25,07,32,18.20
2017,06,25,07,33,18.20
2017,06,25,07,34,18.20
2017,06,25,07,35,18.20
2017,06,25,07,36,18.30
2017,06,25,07,37,18.30
2017,06,25,07,38,18.30
2017,06,25,07,39,18.40
2017,06,25,07,40,18.40
2017,06,25,07,41,18.50
2017,06,25,07,42,18.50
2017,06,25,07,43,18.60
2017,06,25,07,44,18.70
2017,06,25,07,45,18.70
2017,06,25,07,46,18.80
2017,06,25,07,47,18.80
2017,06,25,07,48,18.80
2017,06,25,07,49,18.90
2017,06,25,07,50,18.90
2017,06,25,07,51,18.90
2017,06,25,07,52,19.00
2017,06,25,07,53,19.00
2017,06,25,07,54,19.00
2017,06,25,07,55,19.00
2017,06,25,07,56,19.00
2017,06,25,07,57,19.10
2017,06,25,07,58,19.10
2017,06,25,07,59,19.10
2017,06,25,08,00,19.10
2017,06,25,08,01,19.10
2017,06,25,08,02,19.10
2017,06,25,08,03,19.10
2017,06,25,08,04,19.10
2017,06,25,08,05,19.10
2017,06,25,08,06,19.10
2017,06,25,08,07,19.20
2017,06,25,08,08,19.20
2017,06,25,08,09,19.20
2017,06,25,08,10,19.30
2017,06,25,08,11,19.30
2017,06,25,08,12,19.40
2017,06,25,08,13,19.40
2017,06,25,08,14,19.50
2017,06,25,08,15,19.50
2017,06,25,08,16,19.60
2017,06,25,08,17,19.60
2017,06,25,08,18,19.70
2017,06,25,08,19,19.80
2017,06,25,08,20,19.80
2017,06,25,08,21,19.90
2017,06,25,08,22,19.90
2017,06,25,08,23,20.00
2017,06,25,08,24,20.00
2017,06,25,08,25,20.10
2017,06,25,08,26,20.20
2017,06,25,08,27,20.20
2017,06,25,08,28,20.20
2017,06,25,08,29,20.30
2017,06,25,08,30,20.30
2017,06,25,08,31,20.40
2017,06,25,08,32,20.40
2017,06,25,08,33,20.50
2017,06,25,08,34,20.60
2017,06,25,08,35,20.60
2017,06,25,08,36,20.70
2017,06,25,08,37,20.80
2017,06,25,08,38,20.90
2017,06,25,08,39,21.00
2017,06,25,08,40,21.00
2017,06,25,08,41,21.10
2017,06,25,08,42,21.20
2017,06,25,08,43,21.30
2017,06,25,08,44,21.30
2017,06,25,08,45,21.40
2017,06,25,08,46,21.50
2017,06,25,08,47,21.60
2017,06,25,08,48,21.60
2017,06,25,08,49,21.70
2017,06,25,08,50,21.80
2017,06,25,08,51,21.80
2017,06,25,08,52,21.90
2017,06,25,08,53,21.90
2017,06,25,08,54,22.00
2017,06,25,08,55,22.00
2017,06,25,08,56,22.10
2017,06,25,08,57,22.10
2017,06,25,08,58,22.20
2017,06,25,08,59,22.20
2017,06,25,09,00,22.30
2017,06,25,09,01,22.30
2017,06,25,09,02,22.30
2017,06,25,09,03,22.40
2017,06,25,09,04,22.40
2017,06,25,09,05,22.40
2017,06,25,09,06,22.40
2017,06,25,09,07,22.40
2017,06,25,09,08,22.50
2017,06,25,09,09,22.50
2017,06,25,09,10,22.50
2017,06,25,09,11,22.60
2017,06,25,09,12,22.60
2017,06,25,09,13,22.60
2017,06,25,09,14,22.60
2017,06,25,09,15,22.60
2017,06,25,09,16,22.70
2017,06,25,09,17,22.70
2017,06,25,09,18,22.70
2017,06,25,09,19,22.70
2017,06,25,09,20,22.80
2017,06,25,09,21,22.80
2017,06,25,09,22,22.90
2017,06,25,09,23,22.90
2017,06,25,09,24,23.00
2017,06,25,09,25,23.10
2017,06,25,09,26,23.10
2017,06,25,09,27,23.20
2017,06,25,09,28,23.20
2017,06,25,09,29,23.30
2017,06,25,09,30,23.40
2017,06,25,09,31,23.50
2017,06,25,09,32,23.50
2017,06,25,09,33,23.60
2017,06,25,09,34,23.60
2017,06,25,09,35,23.70
2017,06,25,09,36,23.70
2017,06,25,09,37,23.80
2017,06,25,09,38,23.80
2017,06,25,09,39,23.80
2017,06,25,09,40,23.90
2017,06,25,09,41,23.90
2017,06,25,09,42,23.90
2017,06,25,09,43,24.00
2017,06,25,09,44,24.00
2017,06,25,09,45,24.10
2017,06,25,09,46,24.10
2017,06,25,09,47,24.20
2017,06,25,09,48,24.20
2017,06,25,09,49,24.20
2017,06,25,09,50,24.20
2017,06,25,09,51,24.20
2017,06,25,09,52,24.20
2017,06,25,09,53,24.20
2017,06,25,09,54,24.20
2017,06,25,09,55,24.20
2017,06,25,09,56,24.20
2017,06,25,09,57,24.20
2017,06,25,09,58,24.30
2017,06,25,09,59,24.30
2017,06,25,10,00,24.30
2017,06,25,10,01,24.30
2017,06,25,10,02,24.30
2017,06,25,10,03,24.30
2017,06,25,10,04,24.30
2017,06,25,10,05,24.30
2017,06,25,10,06,24.30
2017,06,25,10,07,24.40
2017,06,25,10,08,24.40
2017,06,25,10,09,24.40
2017,06,25,10,10,24.40
2017,06,25,10,11,24.50
2017,06,25,10,12,24.60
2017,06,25,10,13,24.60
2017,06,25,10,14,24.70
2017,06,25,10,15,24.70
2017,06,25,10,16,24.70
2017,06,25,10,17,24.70
2017,06,25,10,18,24.70
2017,06,25,10,19,24.80
2017,06,25,10,20,24.80
2017,06,25,10,21,24.80
2017,06,25,10,22,24.80
2017,06,25,10,23,24.90
2017,06,25,10,24,24.90
2017,06,25,10,25,24.90
2017,06,25,10,26,24.90
2017,06,25,10,27,24.90
2017,06,25,10,28,24.90
2017,06,25,10,29,24.90
2017,06,25,10,30,24.90
2017,06,25,10,31,24.90
2017,06,25,10,32,24.90
2017,06,25,10,33,24.90
2017,06,25,10,34,25.00
2017,06,25,10,35,25.00
2017,06,25,10,36,25.10
2017,06,25,10,37,25.10
2017,06,25,10,38,25.10
2017,06,25,10,39,25.20
2017,06,25,10,40,25.20
2017,06,25,10,41,25.20
2017,06,25,10,42,25.30
2017,06,25,10,43,25.20
2017,06,25,10,44,25.30
2017,06,25,10,45,25.30
2017,06,25,10,46,25.30
2017,06,25,10,47,25.30
2017,06,25,10,48,25.30
2017,06,25,10,49,25.20
2017,06,25,10,50,25.20
2017,06,25,10,51,25.20
2017,06,25,10,52,25.20
2017,06,25,10,53,25.20
2017,06,25,10,54,25.20
2017,06,25,10,55,25.20
2017,06,25,10,56,25.20
2017,06,25,10,57,25.20
2017,06,25,10,58,25.20
2017,06,25,10,59,25.20
2017,06,25,11,00,25.20
2017,06,25,11,01,25.20
2017,06,25,11,02,25.30
2017,06,25,11,03,25.30
2017,06,25,11,04,25.30
2017,06,25,11,05,25.30
2017,06,25,11,06,25.40
2017,06,25,11,07,25.40
2017,06,25,11,08,25.40
2017,06,25,11,09,25.40
2017,06,25,11,10,25.40
2017,06,25,11,11,25.40
2017,06,25,11,12,25.50
2017,06,25,11,13,25.50
2017,06,25,11,14,25.60
2017,06,25,11,15,25.60
2017,06,25,11,16,25.70
2017,06,25,11,17,25.70
2017,06,25,11,18,25.80
2017,06,25,11,19,25.80
2017,06,25,11,20,25.80
2017,06,25,11,21,25.90
2017,06,25,11,22,25.90
2017,06,25,11,23,25.90
2017,06,25,11,24,26.00
2017,06,25,11,25,26.00
2017,06,25,11,26,26.00
2017,06,25,11,27,26.10
2017,06,25,11,28,26.10
2017,06,25,11,29,26.20
2017,06,25,11,30,26.30
2017,06,25,11,31,26.30
2017,06,25,11,32,26.40
2017,06,25,11,33,26.50
2017,06,25,11,34,26.50
2017,06,25,11,35,26.60
2017,06,25,11,36,26.70
2017,06,25,11,37,26.80
2017,06,25,11,38,26.80
2017,06,25,11,39,26.90
2017,06,25,11,40,26.90
2017,06,25,11,41,27.00
2017,06,25,11,42,27.00
2017,06,25,11,43,27.10
2017,06,25,11,44,27.10
2017,06,25,11,45,27.20
2017,06,25,11,46,27.20
2017,06,25,11,47,27.30
2017,06,25,11,48,27.30
2017,06,25,11,49,27.40
2017,06,25,11,50,27.40
2017,06,25,11,51,27.40
2017,06,25,11,52,27.50
2017,06,25,11,53,27.60
2017,06,25,11,54,27.60
2017,06,25,11,55,27.70
2017,06,25,11,56,27.70
2017,06,25,11,57,27.70
2017,06,25,11,58,27.70
2017,06,25,11,59,27.70
2017,06,25,12,00,27.70
2017,06,25,12,01,27.70
2017,06,25,12,02,27.60
2017,06,25,12,03,27.60
2017,06,25,12,04,27.60
2017,06,25,12,05,27.60
2017,06,25,12,06,27.50
2017,06,25,12,07,27.50
2017,06,25,12,08,27.50
2017,06,25,12,09,27.40
2017,06,25,12,10,27.40
2017,06,25,12,11,27.40
2017,06,25,12,12,27.30
2017,06,25,12,13,27.30
2017,06,25,12,14,27.30
2017,06,25,12,15,27.30
2017,06,25,12,16,27.30
2017,06,25,12,17,27.30
2017,06,25,12,18,27.20
2017,06,25,12,19,27.20
2017,06,25,12,20,27.20
2017,06,25,12,21,27.20
2017,06,25,12,22,27.20
2017,06,25,12,23,27.10
2017,06,25,12,24,27.10
2017,06,25,12,25,27.10
2017,06,25,12,26,27.10
2017,06,25,12,27,27.10
2017,06,25,12,28,27.10
2017,06,25,12,29,27.20
2017,06,25,12,30,27.20
2017,06,25,12,31,27.20
2017,06,25,12,32,27.20
2017,06,25,12,33,27.30
2017,06,25,12,34,27.30
2017,06,25,12,35,27.30
2017,06,25,12,36,27.40
2017,06,25,12,37,27.40
2017,06,25,12,38,27.50
2017,06,25,12,39,27.60
2017,06,25,12,40,27.70
2017,06,25,12,41,27.70
2017,06,25,12,42,27.80
2017,06,25,12,43,27.90
2017,06,25,12,44,27.90
2017,06,25,12,45,28.00
2017,06,25,12,46,28.10
2017,06,25,12,47,28.10
2017,06,25,12,48,28.20
2017,06,25,12,49,28.20
2017,06,25,12,50,28.30
2017,06,25,12,51,28.30
2017,06,25,12,52,28.30
2017,06,25,12,53,28.30
2017,06,25,12,54,28.30
2017,06,25,12,55,28.30
2017,06,25,12,56,28.30
2017,06,25,12,57,28.30
2017,06,25,12,58,28.30
2017,06,25,12,59,28.30
2017,06,25,13,00,28.40
2017,06,25,13,01,28.40
2017,06,25,13,02,28.40
2017,06,25,13,03,28.40
2017,06,25,13,04,28.40
2017,06,25,13,05,28.40
2017,06,25,13,06,28.40
2017,06,25,13,07,28.40
2017,06,25,13,08,28.30
2017,06,25,13,09,28.30
2017,06,25,13,10,28.20
2017,06,25,13,11,28.20
2017,06,25,13,12,28.20
2017,06,25,13,13,28.10
2017,06,25,13,14,28.10
2017,06,25,13,15,28.10
2017,06,25,13,16,27.90
2017,06,25,13,17,27.80
2017,06,25,13,18,27.80
2017,06,25,13,19,27.70
2017,06,25,13,20,27.70
2017,06,25,13,21,27.70
2017,06,25,13,22,27.70
2017,06,25,13,23,27.70
2017,06,25,13,24,27.80
2017,06,25,13,25,27.80
2017,06,25,13,26,27.80
2017,06,25,13,27,27.90
2017,06,25,13,28,27.90
2017,06,25,13,29,27.90
2017,06,25,13,30,27.90
2017,06,25,13,31,27.90
2017,06,25,13,32,27.90
2017,06,25,13,33,27.90
2017,06,25,13,34,27.90
2017,06,25,13,35,27.90
2017,06,25,13,36,28.00
2017,06,25,13,37,28.00
2017,06,25,13,38,28.10
2017,06,25,13,39,28.10
2017,06,25,13,40,28.20
2017,06,25,13,41,28.20
2017,06,25,13,42,28.20
2017,06,25,13,43,28.30
2017,06,25,13,44,28.40
2017,06,25,13,45,28.40
2017,06,25,13,46,28.50
2017,06,25,13,47,28.60
2017,06,25,13,48,28.60
2017,06,25,13,49,28.70
2017,06,25,13,50,28.70
2017,06,25,13,51,28.80
2017,06,25,13,52,28.80
2017,06,25,13,53,28.90
2017,06,25,13,54,28.90
2017,06,25,13,55,28.90
2017,06,25,13,56,29.00
2017,06,25,13,57,29.10
2017,06,25,13,58,29.10
2017,06,25,13,59,29.10
2017,06,25,14,00,29.20
2017,06,25,14,01,29.20
2017,06,25,14,02,29.10
2017,06,25,14,03,29.10
2017,06,25,14,04,29.20
2017,06,25,14,05,29.20
2017,06,25,14,06,29.20
2017,06,25,14,07,29.20
2017,06,25,14,08,29.20
2017,06,25,14,09,29.20
2017,06,25,14,10,29.30
2017,06,25,14,11,29.30
2017,06,25,14,12,29.40
2017,06,25,14,13,29.40
2017,06,25,14,14,29.40
2017,06,25,14,15,29.50
2017,06,25,14,16,29.60
2017,06,25,14,17,29.60
2017,06,25,14,18,29.60
2017,06,25,14,19,29.70
2017,06,25,14,20,29.80
2017,06,25,14,21,29.80
2017,06,25,14,22,29.90
2017,06,25,14,23,29.90
2017,06,25,14,24,29.90
2017,06,25,14,25,29.90
2017,06,25,14,26,29.90
2017,06,25,14,27,30.00
2017,06,25,14,28,30.00
2017,06,25,14,29,30.10
2017,06,25,14,30,30.20
2017,06,25,14,31,30.30
2017,06,25,14,32,30.40
2017,06,25,14,33,30.40
2017,06,25,14,34,30.50
2017,06,25,14,35,30.60
2017,06,25,14,36,30.60
2017,06,25,14,37,30.50
2017,06,25,14,38,30.50
2017,06,25,14,39,30.50
2017,06,25,14,40,30.50
2017,06,25,14,41,30.50
2017,06,25,14,42,30.50
2017,06,25,14,43,30.40
2017,06,25,14,44,30.40
2017,06,25,14,45,30.40
2017,06,25,14,46,30.50
2017,06,25,14,47,30.40
2017,06,25,14,48,30.40
2017,06,25,14,49,30.40
2017,06,25,14,50,30.30
2017,06,25,14,51,30.30
2017,06,25,14,52,30.30
2017,06,25,14,53,30.30
2017,06,25,14,54,30.30
2017,06,25,14,55,30.30
2017,06,25,14,56,30.40
2017,06,25,14,57,30.40
2017,06,25,14,58,30.40
2017,06,25,14,59,30.40
2017,06,25,15,00,30.50
2017,06,25,15,01,30.40
2017,06,25,15,02,30.40
2017,06,25,15,03,30.30
2017,06,25,15,04,30.30
2017,06,25,15,05,30.30
2017,06,25,15,06,30.20
2017,06,25,15,07,30.20
2017,06,25,15,08,30.10
2017,06,25,15,09,30.10
2017,06,25,15,10,30.10
2017,06,25,15,11,30.00
2017,06,25,15,12,30.00
2017,06,25,15,13,30.00
2017,06,25,15,14,30.00
2017,06,25,15,15,30.00
2017,06,25,15,16,30.00
2017,06,25,15,17,30.00
2017,06,25,15,18,30.00
2017,06,25,15,19,30.10
2017,06,25,15,20,30.10
2017,06,25,15,21,30.10
2017,06,25,15,22,30.10
2017,06,25,15,23,30.20
2017,06,25,15,24,30.20
2017,06,25,15,25,30.20
2017,06,25,15,26,30.20
2017,06,25,15,27,30.20
2017,06,25,15,28,30.20
2017,06,25,15,29,30.20
2017,06,25,15,30,30.30
2017,06,25,15,31,30.30
2017,06,25,15,32,30.40
2017,06,25,15,33,30.50
2017,06,25,15,34,30.60
2017,06,25,15,35,30.60
2017,06,25,15,36,30.70
2017,06,25,15,37,30.80
2017,06,25,15,38,30.80
2017,06,25,15,39,30.80
2017,06,25,15,40,30.90
2017,06,25,15,41,31.00
2017,06,25,15,42,31.10
2017,06,25,15,43,31.20
2017,06,25,15,44,31.20
2017,06,25,15,45,31.30
2017,06,25,15,46,31.30
2017,06,25,15,47,31.40
2017,06,25,15,48,31.40
2017,06,25,15,49,31.40
2017,06,25,15,50,31.40
2017,06,25,15,51,31.50
2017,06,25,15,52,31.60
2017,06,25,15,53,31.60
2017,06,25,15,54,31.60
2017,06,25,15,55,31.60
2017,06,25,15,56,31.60
2017,06,25,15,57,31.60
2017,06,25,15,58,31.60
2017,06,25,15,59,31.50
2017,06,25,16,00,31.40
2017,06,25,16,01,31.40
2017,06,25,16,02,31.40
2017,06,25,16,03,31.30
2017,06,25,16,04,31.30
2017,06,25,16,05,31.30
2017,06,25,16,06,31.30
2017,06,25,16,07,31.30
2017,06,25,16,08,31.30
2017,06,25,16,09,31.30
2017,06,25,16,10,31.30
2017,06,25,16,11,31.30
2017,06,25,16,12,31.20
2017,06,25,16,13,31.20
2017,06,25,16,14,31.20
2017,06,25,16,15,31.10
2017,06,25,16,16,31.00
2017,06,25,16,17,30.90
2017,06,25,16,18,30.80
2017,06,25,16,19,30.70
2017,06,25,16,20,30.50
2017,06,25,16,21,30.40
2017,06,25,16,22,30.30
2017,06,25,16,23,30.20
2017,06,25,16,24,30.10
2017,06,25,16,25,30.10
2017,06,25,16,26,30.10
2017,06,25,16,27,30.10
2017,06,25,16,28,30.10
2017,06,25,16,29,30.10
2017,06,25,16,30,30.10
2017,06,25,16,31,30.10
2017,06,25,16,32,30.10
2017,06,25,16,33,30.10
2017,06,25,16,34,30.10
2017,06,25,16,35,30.10
2017,06,25,16,36,30.10
2017,06,25,16,37,30.10
2017,06,25,16,38,30.10
2017,06,25,16,39,30.10
2017,06,25,16,40,30.10
2017,06,25,16,41,30.00
2017,06,25,16,42,30.00
2017,06,25,16,43,30.00
2017,06,25,16,44,30.00
2017,06,25,16,45,30.10
2017,06,25,16,46,30.10
2017,06,25,16,47,30.10
2017,06,25,16,48,30.10
2017,06,25,16,49,30.10
2017,06,25,16,50,30.10
2017,06,25,16,51,30.20
2017,06,25,16,52,30.20
2017,06,25,16,53,30.20
2017,06,25,16,54,30.20
2017,06,25,16,55,30.20
2017,06,25,16,56,30.20
2017,06,25,16,57,30.10
2017,06,25,16,58,30.10
2017,06,25,16,59,30.10
2017,06,25,17,00,30.10
2017,06,25,17,01,30.20
2017,06,25,17,02,30.20
2017,06,25,17,03,30.20
2017,06,25,17,04,30.20
2017,06,25,17,05,30.20
2017,06,25,17,06,30.20
2017,06,25,17,07,30.20
2017,06,25,17,08,30.20
2017,06,25,17,09,30.20
2017,06,25,17,10,30.30
2017,06,25,17,11,30.30
2017,06,25,17,12,30.40
2017,06,25,17,13,30.40
2017,06,25,17,14,30.50
2017,06,25,17,15,30.50
2017,06,25,17,16,30.50
2017,06,25,17,17,30.40
2017,06,25,17,18,30.40
2017,06,25,17,19,30.40