Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,09,00,00,9.50
2016,04,09,00,01,9.40
2016,04,09,00,02,9.40
2016,04,09,00,03,9.50
2016,04,09,00,04,9.50
2016,04,09,00,05,9.50
2016,04,09,00,06,9.60
2016,04,09,00,07,9.50
2016,04,09,00,08,9.50
2016,04,09,00,09,9.50
2016,04,09,00,10,9.40
2016,04,09,00,11,9.40
2016,04,09,00,12,9.40
2016,04,09,00,13,9.50
2016,04,09,00,14,9.50
2016,04,09,00,15,9.50
2016,04,09,00,16,9.50
2016,04,09,00,17,9.40
2016,04,09,00,18,9.40
2016,04,09,00,19,9.40
2016,04,09,00,20,9.40
2016,04,09,00,21,9.30
2016,04,09,00,22,9.30
2016,04,09,00,23,9.30
2016,04,09,00,24,9.30
2016,04,09,00,25,9.30
2016,04,09,00,26,9.30
2016,04,09,00,27,9.30
2016,04,09,00,28,9.30
2016,04,09,00,29,9.30
2016,04,09,00,30,9.30
2016,04,09,00,31,9.30
2016,04,09,00,32,9.30
2016,04,09,00,33,9.30
2016,04,09,00,34,9.30
2016,04,09,00,35,9.30
2016,04,09,00,36,9.30
2016,04,09,00,37,9.30
2016,04,09,00,38,9.20
2016,04,09,00,39,9.20
2016,04,09,00,40,9.20
2016,04,09,00,41,9.20
2016,04,09,00,42,9.20
2016,04,09,00,43,9.20
2016,04,09,00,44,9.10
2016,04,09,00,45,9.10
2016,04,09,00,46,9.10
2016,04,09,00,47,9.10
2016,04,09,00,48,9.10
2016,04,09,00,49,9.10
2016,04,09,00,50,9.10
2016,04,09,00,51,9.10
2016,04,09,00,52,9.00
2016,04,09,00,53,9.00
2016,04,09,00,54,9.00
2016,04,09,00,55,8.90
2016,04,09,00,56,9.00
2016,04,09,00,57,8.90
2016,04,09,00,58,8.90
2016,04,09,00,59,8.90
2016,04,09,01,00,8.90
2016,04,09,01,01,8.90
2016,04,09,01,02,8.90
2016,04,09,01,03,8.90
2016,04,09,01,04,8.90
2016,04,09,01,05,8.80
2016,04,09,01,06,8.80
2016,04,09,01,07,8.80
2016,04,09,01,08,8.80
2016,04,09,01,09,8.70
2016,04,09,01,10,8.70
2016,04,09,01,11,8.70
2016,04,09,01,12,8.60
2016,04,09,01,13,8.60
2016,04,09,01,14,8.60
2016,04,09,01,15,8.60
2016,04,09,01,16,8.60
2016,04,09,01,17,8.60
2016,04,09,01,18,8.60
2016,04,09,01,19,8.60
2016,04,09,01,20,8.60
2016,04,09,01,21,8.60
2016,04,09,01,22,8.60
2016,04,09,01,23,8.60
2016,04,09,01,24,8.60
2016,04,09,01,25,8.60
2016,04,09,01,26,8.60
2016,04,09,01,27,8.50
2016,04,09,01,28,8.50
2016,04,09,01,29,8.50
2016,04,09,01,30,8.50
2016,04,09,01,31,8.50
2016,04,09,01,32,8.50
2016,04,09,01,33,8.50
2016,04,09,01,34,8.50
2016,04,09,01,35,8.50
2016,04,09,01,36,8.50
2016,04,09,01,37,8.50
2016,04,09,01,38,8.50
2016,04,09,01,39,8.50
2016,04,09,01,40,8.50
2016,04,09,01,41,8.40
2016,04,09,01,42,8.40
2016,04,09,01,43,8.40
2016,04,09,01,44,8.40
2016,04,09,01,45,8.40
2016,04,09,01,46,8.40
2016,04,09,01,47,8.40
2016,04,09,01,48,8.30
2016,04,09,01,49,8.30
2016,04,09,01,50,8.30
2016,04,09,01,51,8.30
2016,04,09,01,52,8.30
2016,04,09,01,53,8.30
2016,04,09,01,54,8.20
2016,04,09,01,55,8.20
2016,04,09,01,56,8.20
2016,04,09,01,57,8.20
2016,04,09,01,58,8.20
2016,04,09,01,59,8.20
2016,04,09,02,00,8.10
2016,04,09,02,01,8.10
2016,04,09,02,02,8.10
2016,04,09,02,03,8.10
2016,04,09,02,04,8.00
2016,04,09,02,05,8.00
2016,04,09,02,06,7.90
2016,04,09,02,07,7.90
2016,04,09,02,08,7.90
2016,04,09,02,09,7.90
2016,04,09,02,10,7.80
2016,04,09,02,11,7.80
2016,04,09,02,12,7.80
2016,04,09,02,13,7.80
2016,04,09,02,14,7.80
2016,04,09,02,15,7.70
2016,04,09,02,16,7.70
2016,04,09,02,17,7.70
2016,04,09,02,18,7.70
2016,04,09,02,19,7.70
2016,04,09,02,20,7.70
2016,04,09,02,21,7.70
2016,04,09,02,22,7.60
2016,04,09,02,23,7.60
2016,04,09,02,24,7.60
2016,04,09,02,25,7.60
2016,04,09,02,26,7.50
2016,04,09,02,27,7.50
2016,04,09,02,28,7.50
2016,04,09,02,29,7.40
2016,04,09,02,30,7.40
2016,04,09,02,31,7.40
2016,04,09,02,32,7.40
2016,04,09,02,33,7.40
2016,04,09,02,34,7.40
2016,04,09,02,35,7.30
2016,04,09,02,36,7.30
2016,04,09,02,37,7.30
2016,04,09,02,38,7.30
2016,04,09,02,39,7.30
2016,04,09,02,40,7.30
2016,04,09,02,41,7.30
2016,04,09,02,42,7.20
2016,04,09,02,43,7.20
2016,04,09,02,44,7.20
2016,04,09,02,45,7.20
2016,04,09,02,46,7.20
2016,04,09,02,47,7.10
2016,04,09,02,48,7.10
2016,04,09,02,49,7.10
2016,04,09,02,50,7.10
2016,04,09,02,51,7.10
2016,04,09,02,52,7.00
2016,04,09,02,53,7.00
2016,04,09,02,54,7.00
2016,04,09,02,55,7.00
2016,04,09,02,56,7.00
2016,04,09,02,57,7.00
2016,04,09,02,58,7.00
2016,04,09,02,59,7.00
2016,04,09,03,00,7.00
2016,04,09,03,01,7.00
2016,04,09,03,02,7.00
2016,04,09,03,03,7.00
2016,04,09,03,04,7.00
2016,04,09,03,05,7.00
2016,04,09,03,06,7.00
2016,04,09,03,07,6.90
2016,04,09,03,08,6.90
2016,04,09,03,09,6.90
2016,04,09,03,10,6.90
2016,04,09,03,11,6.90
2016,04,09,03,12,6.80
2016,04,09,03,13,6.80
2016,04,09,03,14,6.80
2016,04,09,03,15,6.80
2016,04,09,03,16,6.80
2016,04,09,03,17,6.80
2016,04,09,03,18,6.80
2016,04,09,03,19,6.80
2016,04,09,03,20,6.80
2016,04,09,03,21,6.80
2016,04,09,03,22,6.70
2016,04,09,03,23,6.80
2016,04,09,03,24,6.80
2016,04,09,03,25,6.80
2016,04,09,03,26,6.80
2016,04,09,03,27,6.80
2016,04,09,03,28,6.80
2016,04,09,03,29,6.90
2016,04,09,03,30,6.90
2016,04,09,03,31,7.00
2016,04,09,03,32,7.10
2016,04,09,03,33,7.10
2016,04,09,03,34,7.10
2016,04,09,03,35,7.20
2016,04,09,03,36,7.20
2016,04,09,03,37,7.30
2016,04,09,03,38,7.30
2016,04,09,03,39,7.30
2016,04,09,03,40,7.30
2016,04,09,03,41,7.40
2016,04,09,03,42,7.40
2016,04,09,03,43,7.40
2016,04,09,03,44,7.40
2016,04,09,03,45,7.40
2016,04,09,03,46,7.50
2016,04,09,03,47,7.50
2016,04,09,03,48,7.50
2016,04,09,03,49,7.50
2016,04,09,03,50,7.50
2016,04,09,03,51,7.40
2016,04,09,03,52,7.30
2016,04,09,03,53,7.10
2016,04,09,03,54,7.00
2016,04,09,03,55,6.90
2016,04,09,03,56,6.80
2016,04,09,03,57,6.70
2016,04,09,03,58,6.70
2016,04,09,03,59,6.60
2016,04,09,04,00,6.60
2016,04,09,04,01,6.50
2016,04,09,04,02,6.50
2016,04,09,04,03,6.40
2016,04,09,04,04,6.40
2016,04,09,04,05,6.40
2016,04,09,04,06,6.40
2016,04,09,04,07,6.40
2016,04,09,04,08,6.30
2016,04,09,04,09,6.30
2016,04,09,04,10,6.30
2016,04,09,04,11,6.30
2016,04,09,04,12,6.30
2016,04,09,04,13,6.20
2016,04,09,04,14,6.20
2016,04,09,04,15,6.20
2016,04,09,04,16,6.20
2016,04,09,04,17,6.10
2016,04,09,04,18,6.10
2016,04,09,04,19,6.10
2016,04,09,04,20,6.10
2016,04,09,04,21,6.10
2016,04,09,04,22,6.10
2016,04,09,04,23,6.10
2016,04,09,04,24,6.00
2016,04,09,04,25,6.10
2016,04,09,04,26,6.00
2016,04,09,04,27,6.00
2016,04,09,04,28,6.00
2016,04,09,04,29,6.00
2016,04,09,04,30,6.00
2016,04,09,04,31,6.00
2016,04,09,04,32,6.00
2016,04,09,04,33,5.90
2016,04,09,04,34,5.90
2016,04,09,04,35,5.90
2016,04,09,04,36,5.90
2016,04,09,04,37,5.90
2016,04,09,04,38,5.90
2016,04,09,04,39,5.80
2016,04,09,04,40,5.80
2016,04,09,04,41,5.80
2016,04,09,04,42,5.80
2016,04,09,04,43,5.80
2016,04,09,04,44,5.80
2016,04,09,04,45,5.80
2016,04,09,04,46,5.80
2016,04,09,04,47,5.80
2016,04,09,04,48,5.80
2016,04,09,04,49,5.70
2016,04,09,04,50,5.70
2016,04,09,04,51,5.80
2016,04,09,04,52,5.80
2016,04,09,04,53,5.90
2016,04,09,04,54,5.90
2016,04,09,04,55,6.00
2016,04,09,04,56,6.00
2016,04,09,04,57,6.10
2016,04,09,04,58,6.10
2016,04,09,04,59,6.10
2016,04,09,05,00,6.20
2016,04,09,05,01,6.20
2016,04,09,05,02,6.20
2016,04,09,05,03,6.20
2016,04,09,05,04,6.20
2016,04,09,05,05,6.10
2016,04,09,05,06,6.20
2016,04,09,05,07,6.10
2016,04,09,05,08,6.20
2016,04,09,05,09,6.20
2016,04,09,05,10,6.20
2016,04,09,05,11,6.20
2016,04,09,05,12,6.20
2016,04,09,05,13,6.20
2016,04,09,05,14,6.20
2016,04,09,05,15,6.20
2016,04,09,05,16,6.20
2016,04,09,05,17,6.20
2016,04,09,05,18,6.20
2016,04,09,05,19,6.20
2016,04,09,05,20,6.20
2016,04,09,05,21,6.20
2016,04,09,05,22,6.10
2016,04,09,05,23,6.10
2016,04,09,05,24,6.10
2016,04,09,05,25,6.10
2016,04,09,05,26,6.10
2016,04,09,05,27,6.00
2016,04,09,05,28,6.00
2016,04,09,05,29,6.00
2016,04,09,05,30,5.90
2016,04,09,05,31,5.90
2016,04,09,05,32,5.90
2016,04,09,05,33,5.80
2016,04,09,05,34,5.80
2016,04,09,05,35,5.80
2016,04,09,05,36,5.70
2016,04,09,05,37,5.70
2016,04,09,05,38,5.60
2016,04,09,05,39,5.60
2016,04,09,05,40,5.60
2016,04,09,05,41,5.50
2016,04,09,05,42,5.50
2016,04,09,05,43,5.40
2016,04,09,05,44,5.40
2016,04,09,05,45,5.40
2016,04,09,05,46,5.30
2016,04,09,05,47,5.30
2016,04,09,05,48,5.30
2016,04,09,05,49,5.30
2016,04,09,05,50,5.30
2016,04,09,05,51,5.30
2016,04,09,05,52,5.30
2016,04,09,05,53,5.30
2016,04,09,05,54,5.30
2016,04,09,05,55,5.40
2016,04,09,05,56,5.30
2016,04,09,05,57,5.30
2016,04,09,05,58,5.30
2016,04,09,05,59,5.30
2016,04,09,06,00,5.40
2016,04,09,06,01,5.40
2016,04,09,06,02,5.40
2016,04,09,06,03,5.40
2016,04,09,06,04,5.40
2016,04,09,06,05,5.40
2016,04,09,06,06,5.40
2016,04,09,06,07,5.40
2016,04,09,06,08,5.40
2016,04,09,06,09,5.40
2016,04,09,06,10,5.40
2016,04,09,06,11,5.40
2016,04,09,06,12,5.40
2016,04,09,06,13,5.40
2016,04,09,06,14,5.30
2016,04,09,06,15,5.30
2016,04,09,06,16,5.30
2016,04,09,06,17,5.30
2016,04,09,06,18,5.30
2016,04,09,06,19,5.20
2016,04,09,06,20,5.20
2016,04,09,06,21,5.20
2016,04,09,06,22,5.20
2016,04,09,06,23,5.20
2016,04,09,06,24,5.20
2016,04,09,06,25,5.20
2016,04,09,06,26,5.10
2016,04,09,06,27,5.10
2016,04,09,06,28,5.10
2016,04,09,06,29,5.10
2016,04,09,06,30,5.00
2016,04,09,06,31,5.00
2016,04,09,06,32,5.00
2016,04,09,06,33,4.90
2016,04,09,06,34,4.90
2016,04,09,06,35,5.00
2016,04,09,06,36,5.00
2016,04,09,06,37,5.00
2016,04,09,06,38,4.90
2016,04,09,06,39,4.90
2016,04,09,06,40,4.90
2016,04,09,06,41,4.90
2016,04,09,06,42,4.90
2016,04,09,06,43,4.90
2016,04,09,06,44,4.90
2016,04,09,06,45,4.90
2016,04,09,06,46,4.90
2016,04,09,06,47,4.90
2016,04,09,06,48,4.80
2016,04,09,06,49,4.80
2016,04,09,06,50,4.80
2016,04,09,06,51,4.80
2016,04,09,06,52,4.80
2016,04,09,06,53,4.80
2016,04,09,06,54,4.80
2016,04,09,06,55,4.80
2016,04,09,06,56,4.80
2016,04,09,06,57,4.80
2016,04,09,06,58,4.80
2016,04,09,06,59,4.80
2016,04,09,07,00,4.80
2016,04,09,07,01,4.80
2016,04,09,07,02,4.90
2016,04,09,07,03,4.90
2016,04,09,07,04,4.90
2016,04,09,07,05,4.90
2016,04,09,07,06,4.90
2016,04,09,07,07,4.90
2016,04,09,07,08,4.90
2016,04,09,07,09,4.90
2016,04,09,07,10,4.90
2016,04,09,07,11,4.90
2016,04,09,07,12,4.90
2016,04,09,07,13,4.90
2016,04,09,07,14,4.90
2016,04,09,07,15,4.90
2016,04,09,07,16,4.90
2016,04,09,07,17,4.90
2016,04,09,07,18,4.90
2016,04,09,07,19,4.90
2016,04,09,07,20,4.90
2016,04,09,07,21,5.00
2016,04,09,07,22,5.00
2016,04,09,07,23,5.00
2016,04,09,07,24,5.00
2016,04,09,07,25,5.10
2016,04,09,07,26,5.10
2016,04,09,07,27,5.10
2016,04,09,07,28,5.10
2016,04,09,07,29,5.10
2016,04,09,07,30,5.10
2016,04,09,07,31,5.10
2016,04,09,07,32,5.10
2016,04,09,07,33,5.10
2016,04,09,07,34,5.10
2016,04,09,07,35,5.10
2016,04,09,07,36,5.20
2016,04,09,07,37,5.20
2016,04,09,07,38,5.20
2016,04,09,07,39,5.20
2016,04,09,07,40,5.20
2016,04,09,07,41,5.20
2016,04,09,07,42,5.30
2016,04,09,07,43,5.30
2016,04,09,07,44,5.40
2016,04,09,07,45,5.50
2016,04,09,07,46,5.60
2016,04,09,07,47,5.60
2016,04,09,07,48,5.70
2016,04,09,07,49,5.80
2016,04,09,07,50,5.80
2016,04,09,07,51,5.90
2016,04,09,07,52,6.00
2016,04,09,07,53,6.00
2016,04,09,07,54,6.10
2016,04,09,07,55,6.10
2016,04,09,07,56,6.20
2016,04,09,07,57,6.20
2016,04,09,07,58,6.30
2016,04,09,07,59,6.30
2016,04,09,08,00,6.30
2016,04,09,08,01,6.40
2016,04,09,08,02,6.40
2016,04,09,08,03,6.40
2016,04,09,08,04,6.40
2016,04,09,08,05,6.50
2016,04,09,08,06,6.60
2016,04,09,08,07,6.60
2016,04,09,08,08,6.60
2016,04,09,08,09,6.70
2016,04,09,08,10,6.70
2016,04,09,08,11,6.70
2016,04,09,08,12,6.80
2016,04,09,08,13,6.80
2016,04,09,08,14,6.80
2016,04,09,08,15,6.90
2016,04,09,08,16,6.90
2016,04,09,08,17,6.90
2016,04,09,08,18,7.00
2016,04,09,08,19,7.10
2016,04,09,08,20,7.10
2016,04,09,08,21,7.20
2016,04,09,08,22,7.20
2016,04,09,08,23,7.30
2016,04,09,08,24,7.30
2016,04,09,08,25,7.40
2016,04,09,08,26,7.40
2016,04,09,08,27,7.40
2016,04,09,08,28,7.50
2016,04,09,08,29,7.60
2016,04,09,08,30,7.60
2016,04,09,08,31,7.70
2016,04,09,08,32,7.70
2016,04,09,08,33,7.80
2016,04,09,08,34,7.90
2016,04,09,08,35,8.00
2016,04,09,08,36,8.10
2016,04,09,08,37,8.10
2016,04,09,08,38,8.20
2016,04,09,08,39,8.20
2016,04,09,08,40,8.20
2016,04,09,08,41,8.20
2016,04,09,08,42,8.20
2016,04,09,08,43,8.20
2016,04,09,08,44,8.20
2016,04,09,08,45,8.20
2016,04,09,08,46,8.20
2016,04,09,08,47,8.20
2016,04,09,08,48,8.30
2016,04,09,08,49,8.30
2016,04,09,08,50,8.40
2016,04,09,08,51,8.50
2016,04,09,08,52,8.60
2016,04,09,08,53,8.70
2016,04,09,08,54,8.80
2016,04,09,08,55,8.90
2016,04,09,08,56,8.90
2016,04,09,08,57,9.00
2016,04,09,08,58,9.10
2016,04,09,08,59,9.20
2016,04,09,09,00,9.30
2016,04,09,09,01,9.40
2016,04,09,09,02,9.40
2016,04,09,09,03,9.50
2016,04,09,09,04,9.60
2016,04,09,09,05,9.70
2016,04,09,09,06,9.90
2016,04,09,09,07,10.00
2016,04,09,09,08,10.10
2016,04,09,09,09,10.10
2016,04,09,09,10,10.10
2016,04,09,09,11,10.20
2016,04,09,09,12,10.20
2016,04,09,09,13,10.30
2016,04,09,09,14,10.40
2016,04,09,09,15,10.60
2016,04,09,09,16,10.70
2016,04,09,09,17,10.80
2016,04,09,09,18,10.90
2016,04,09,09,19,11.00
2016,04,09,09,20,11.10
2016,04,09,09,21,11.20
2016,04,09,09,22,11.30
2016,04,09,09,23,11.40
2016,04,09,09,24,11.50
2016,04,09,09,25,11.60
2016,04,09,09,26,11.70
2016,04,09,09,27,11.80
2016,04,09,09,28,11.90
2016,04,09,09,29,11.90
2016,04,09,09,30,11.90
2016,04,09,09,31,11.90
2016,04,09,09,32,12.00
2016,04,09,09,33,12.00
2016,04,09,09,34,12.00
2016,04,09,09,35,12.10
2016,04,09,09,36,12.10
2016,04,09,09,37,12.10
2016,04,09,09,38,12.10
2016,04,09,09,39,12.10
2016,04,09,09,40,12.20
2016,04,09,09,41,12.20
2016,04,09,09,42,12.20
2016,04,09,09,43,12.20
2016,04,09,09,44,12.20
2016,04,09,09,45,12.10
2016,04,09,09,46,12.10
2016,04,09,09,47,12.10
2016,04,09,09,48,12.10
2016,04,09,09,49,12.10
2016,04,09,09,50,12.10
2016,04,09,09,51,12.10
2016,04,09,09,52,12.10
2016,04,09,09,53,12.10
2016,04,09,09,54,12.20
2016,04,09,09,55,12.20
2016,04,09,09,56,12.30
2016,04,09,09,57,12.30
2016,04,09,09,58,12.30
2016,04,09,09,59,12.30
2016,04,09,10,00,12.30
2016,04,09,10,01,12.30
2016,04,09,10,02,12.40
2016,04,09,10,03,12.40
2016,04,09,10,04,12.40
2016,04,09,10,05,12.30
2016,04,09,10,06,12.40
2016,04,09,10,07,12.40
2016,04,09,10,08,12.40
2016,04,09,10,09,12.40
2016,04,09,10,10,12.40
2016,04,09,10,11,12.50
2016,04,09,10,12,12.60
2016,04,09,10,13,12.50
2016,04,09,10,14,12.20
2016,04,09,10,15,12.00
2016,04,09,10,16,11.80
2016,04,09,10,17,11.60
2016,04,09,10,18,11.30
2016,04,09,10,19,11.10
2016,04,09,10,20,11.00
2016,04,09,10,21,10.80
2016,04,09,10,22,10.70
2016,04,09,10,23,10.60
2016,04,09,10,24,10.50
2016,04,09,10,25,10.40
2016,04,09,10,26,10.30
2016,04,09,10,27,10.30
2016,04,09,10,28,10.30
2016,04,09,10,29,10.40
2016,04,09,10,30,10.40
2016,04,09,10,31,10.40
2016,04,09,10,32,10.50
2016,04,09,10,33,10.50
2016,04,09,10,34,10.60
2016,04,09,10,35,10.70
2016,04,09,10,36,10.60
2016,04,09,10,37,10.40
2016,04,09,10,38,10.30
2016,04,09,10,39,10.20
2016,04,09,10,40,10.10
2016,04,09,10,41,10.10
2016,04,09,10,42,10.10
2016,04,09,10,43,10.10
2016,04,09,10,44,10.10
2016,04,09,10,45,10.10
2016,04,09,10,46,10.00
2016,04,09,10,47,10.00
2016,04,09,10,48,10.00
2016,04,09,10,49,10.00
2016,04,09,10,50,9.90
2016,04,09,10,51,9.90
2016,04,09,10,52,9.90
2016,04,09,10,53,9.90
2016,04,09,10,54,9.90
2016,04,09,10,55,9.90
2016,04,09,10,56,9.80
2016,04,09,10,57,9.80
2016,04,09,10,58,9.80
2016,04,09,10,59,9.80
2016,04,09,11,00,9.80
2016,04,09,11,01,9.90
2016,04,09,11,02,10.00
2016,04,09,11,03,10.00
2016,04,09,11,04,10.00
2016,04,09,11,05,10.00
2016,04,09,11,06,10.10
2016,04,09,11,07,10.20
2016,04,09,11,08,10.30
2016,04,09,11,09,10.20
2016,04,09,11,10,10.20
2016,04,09,11,11,10.10
2016,04,09,11,12,10.10
2016,04,09,11,13,10.20
2016,04,09,11,14,10.30
2016,04,09,11,15,10.40
2016,04,09,11,16,10.50
2016,04,09,11,17,10.60
2016,04,09,11,18,10.60
2016,04,09,11,19,10.50
2016,04,09,11,20,10.40
2016,04,09,11,21,10.40
2016,04,09,11,22,10.40
2016,04,09,11,23,10.40
2016,04,09,11,24,10.50
2016,04,09,11,25,10.70
2016,04,09,11,26,10.70
2016,04,09,11,27,10.80
2016,04,09,11,28,10.80
2016,04,09,11,29,10.90
2016,04,09,11,30,10.90
2016,04,09,11,31,11.00
2016,04,09,11,32,11.00
2016,04,09,11,33,11.20
2016,04,09,11,34,11.40
2016,04,09,11,35,11.60
2016,04,09,11,36,11.80
2016,04,09,11,37,11.90
2016,04,09,11,38,12.10
2016,04,09,11,39,12.20
2016,04,09,11,40,12.30
2016,04,09,11,41,12.40
2016,04,09,11,42,12.30
2016,04,09,11,43,12.20
2016,04,09,11,44,12.20
2016,04,09,11,45,12.30
2016,04,09,11,46,12.30
2016,04,09,11,47,12.30
2016,04,09,11,48,12.30
2016,04,09,11,49,12.30
2016,04,09,11,50,12.20
2016,04,09,11,51,12.20
2016,04,09,11,52,12.30
2016,04,09,11,53,12.30
2016,04,09,11,54,12.50
2016,04,09,11,55,12.70
2016,04,09,11,56,12.80
2016,04,09,11,57,13.00
2016,04,09,11,58,13.30
2016,04,09,11,59,13.40
2016,04,09,12,00,13.60
2016,04,09,12,01,13.60
2016,04,09,12,02,13.60
2016,04,09,12,03,13.60
2016,04,09,12,04,13.70
2016,04,09,12,05,13.80
2016,04,09,12,06,14.00
2016,04,09,12,07,14.10
2016,04,09,12,08,14.20
2016,04,09,12,09,14.20
2016,04,09,12,10,14.20
2016,04,09,12,11,14.10
2016,04,09,12,12,14.10
2016,04,09,12,13,14.10
2016,04,09,12,14,14.00
2016,04,09,12,15,14.00
2016,04,09,12,16,14.10
2016,04,09,12,17,14.10
2016,04,09,12,18,14.10
2016,04,09,12,19,14.20
2016,04,09,12,20,14.10
2016,04,09,12,21,13.90
2016,04,09,12,22,13.80
2016,04,09,12,23,13.70
2016,04,09,12,24,13.60
2016,04,09,12,25,13.60
2016,04,09,12,26,13.70
2016,04,09,12,27,13.80
2016,04,09,12,28,13.90
2016,04,09,12,29,14.10
2016,04,09,12,30,14.20
2016,04,09,12,31,14.30
2016,04,09,12,32,14.40
2016,04,09,12,33,14.50
2016,04,09,12,34,14.50
2016,04,09,12,35,14.60
2016,04,09,12,36,14.70
2016,04,09,12,37,14.70
2016,04,09,12,38,14.70
2016,04,09,12,39,14.80
2016,04,09,12,40,14.80
2016,04,09,12,41,14.70
2016,04,09,12,42,14.70
2016,04,09,12,43,14.60
2016,04,09,12,44,14.60
2016,04,09,12,45,14.60
2016,04,09,12,46,14.60
2016,04,09,12,47,14.70
2016,04,09,12,48,14.80
2016,04,09,12,49,14.90
2016,04,09,12,50,15.00
2016,04,09,12,51,15.10
2016,04,09,12,52,15.10
2016,04,09,12,53,15.10
2016,04,09,12,54,15.20
2016,04,09,12,55,15.20
2016,04,09,12,56,15.20
2016,04,09,12,57,15.30
2016,04,09,12,58,15.30
2016,04,09,12,59,15.30
2016,04,09,13,00,15.10
2016,04,09,13,01,15.00
2016,04,09,13,02,14.90
2016,04,09,13,03,14.80
2016,04,09,13,04,14.80
2016,04,09,13,05,14.70
2016,04,09,13,06,14.70
2016,04,09,13,07,14.80
2016,04,09,13,08,14.80
2016,04,09,13,09,14.80
2016,04,09,13,10,14.80
2016,04,09,13,11,14.90
2016,04,09,13,12,14.90
2016,04,09,13,13,14.90
2016,04,09,13,14,14.80
2016,04,09,13,15,14.70
2016,04,09,13,16,14.60
2016,04,09,13,17,14.50
2016,04,09,13,18,14.50
2016,04,09,13,19,14.60
2016,04,09,13,20,14.80
2016,04,09,13,21,14.80
2016,04,09,13,22,14.70
2016,04,09,13,23,14.60
2016,04,09,13,24,14.60
2016,04,09,13,25,14.50
2016,04,09,13,26,14.60
2016,04,09,13,27,14.70
2016,04,09,13,28,14.70
2016,04,09,13,29,14.80
2016,04,09,13,30,15.00
2016,04,09,13,31,15.00
2016,04,09,13,32,15.10
2016,04,09,13,33,15.10
2016,04,09,13,34,15.10
2016,04,09,13,35,15.10
2016,04,09,13,36,15.20
2016,04,09,13,37,15.30
2016,04,09,13,38,15.50
2016,04,09,13,39,15.70
2016,04,09,13,40,15.70
2016,04,09,13,41,15.70
2016,04,09,13,42,15.70
2016,04,09,13,43,15.60
2016,04,09,13,44,15.50
2016,04,09,13,45,15.30
2016,04,09,13,46,15.30
2016,04,09,13,47,15.20
2016,04,09,13,48,15.30
2016,04,09,13,49,15.40
2016,04,09,13,50,15.40
2016,04,09,13,51,15.20
2016,04,09,13,52,15.00
2016,04,09,13,53,14.90
2016,04,09,13,54,15.00
2016,04,09,13,55,14.90
2016,04,09,13,56,14.80
2016,04,09,13,57,14.70
2016,04,09,13,58,14.50
2016,04,09,13,59,14.50
2016,04,09,14,00,14.50
2016,04,09,14,01,14.50
2016,04,09,14,02,14.60
2016,04,09,14,03,14.70
2016,04,09,14,04,14.80
2016,04,09,14,05,14.90
2016,04,09,14,06,14.80
2016,04,09,14,07,14.80
2016,04,09,14,08,14.80
2016,04,09,14,09,14.80
2016,04,09,14,10,14.90
2016,04,09,14,11,15.10
2016,04,09,14,12,15.10
2016,04,09,14,13,15.10
2016,04,09,14,14,15.20
2016,04,09,14,15,15.20
2016,04,09,14,16,15.20
2016,04,09,14,17,15.20
2016,04,09,14,18,15.30
2016,04,09,14,19,15.30
2016,04,09,14,20,15.30
2016,04,09,14,21,15.30
2016,04,09,14,22,15.30
2016,04,09,14,23,15.40
2016,04,09,14,24,15.50
2016,04,09,14,25,15.40
2016,04,09,14,26,15.30
2016,04,09,14,27,15.30
2016,04,09,14,28,15.30
2016,04,09,14,29,15.40
2016,04,09,14,30,15.30
2016,04,09,14,31,15.20
2016,04,09,14,32,15.10
2016,04,09,14,33,15.10
2016,04,09,14,34,15.00
2016,04,09,14,35,14.90
2016,04,09,14,36,15.00
2016,04,09,14,37,15.10
2016,04,09,14,38,15.20
2016,04,09,14,39,15.30
2016,04,09,14,40,15.50
2016,04,09,14,41,15.60
2016,04,09,14,42,15.60
2016,04,09,14,43,15.70
2016,04,09,14,44,15.70
2016,04,09,14,45,15.60
2016,04,09,14,46,15.60
2016,04,09,14,47,15.60
2016,04,09,14,48,15.50
2016,04,09,14,49,15.40
2016,04,09,14,50,15.40
2016,04,09,14,51,15.50
2016,04,09,14,52,15.60
2016,04,09,14,53,15.70
2016,04,09,14,54,15.80
2016,04,09,14,55,15.80
2016,04,09,14,56,15.80
2016,04,09,14,57,15.70
2016,04,09,14,58,15.60
2016,04,09,14,59,15.60
2016,04,09,15,00,15.70
2016,04,09,15,01,15.80
2016,04,09,15,02,15.70
2016,04,09,15,03,15.60
2016,04,09,15,04,15.50
2016,04,09,15,05,15.50
2016,04,09,15,06,15.40
2016,04,09,15,07,15.30
2016,04,09,15,08,15.20
2016,04,09,15,09,15.10
2016,04,09,15,10,15.00
2016,04,09,15,11,14.90
2016,04,09,15,12,14.80
2016,04,09,15,13,14.80
2016,04,09,15,14,14.80
2016,04,09,15,15,14.80
2016,04,09,15,16,14.90
2016,04,09,15,17,15.00
2016,04,09,15,18,15.00
2016,04,09,15,19,15.00
2016,04,09,15,20,14.90
2016,04,09,15,21,15.00
2016,04,09,15,22,15.10
2016,04,09,15,23,15.30
2016,04,09,15,24,15.50
2016,04,09,15,25,15.60
2016,04,09,15,26,15.70
2016,04,09,15,27,15.70
2016,04,09,15,28,15.70
2016,04,09,15,29,15.70
2016,04,09,15,30,15.50
2016,04,09,15,31,15.40
2016,04,09,15,32,15.40
2016,04,09,15,33,15.50
2016,04,09,15,34,15.50
2016,04,09,15,35,15.50
2016,04,09,15,36,15.60
2016,04,09,15,37,15.60
2016,04,09,15,38,15.50
2016,04,09,15,39,15.40
2016,04,09,15,40,15.30
2016,04,09,15,41,15.30
2016,04,09,15,42,15.20
2016,04,09,15,43,15.20
2016,04,09,15,44,15.20
2016,04,09,15,45,15.20
2016,04,09,15,46,15.20
2016,04,09,15,47,15.20
2016,04,09,15,48,15.30
2016,04,09,15,49,15.40
2016,04,09,15,50,15.60
2016,04,09,15,51,15.70
2016,04,09,15,52,15.90
2016,04,09,15,53,15.90
2016,04,09,15,54,15.90
2016,04,09,15,55,15.80
2016,04,09,15,56,15.80
2016,04,09,15,57,15.80
2016,04,09,15,58,16.00
2016,04,09,15,59,16.00
2016,04,09,16,00,15.90
2016,04,09,16,01,15.90
2016,04,09,16,02,15.80
2016,04,09,16,03,15.70
2016,04,09,16,04,15.60
2016,04,09,16,05,15.70
2016,04,09,16,06,15.70
2016,04,09,16,07,15.80
2016,04,09,16,08,15.90
2016,04,09,16,09,15.80
2016,04,09,16,10,15.90
2016,04,09,16,11,15.90
2016,04,09,16,12,15.80
2016,04,09,16,13,15.80
2016,04,09,16,14,15.80
2016,04,09,16,15,15.80
2016,04,09,16,16,15.90
2016,04,09,16,17,15.80
2016,04,09,16,18,15.80
2016,04,09,16,19,15.80
2016,04,09,16,20,15.90
2016,04,09,16,21,16.00
2016,04,09,16,22,16.00
2016,04,09,16,23,16.10
2016,04,09,16,24,16.00
2016,04,09,16,25,16.00
2016,04,09,16,26,16.00
2016,04,09,16,27,16.10
2016,04,09,16,28,16.10
2016,04,09,16,29,16.10
2016,04,09,16,30,16.20
2016,04,09,16,31,16.30
2016,04,09,16,32,16.50
2016,04,09,16,33,16.60
2016,04,09,16,34,16.80
2016,04,09,16,35,16.80
2016,04,09,16,36,16.80
2016,04,09,16,37,16.80
2016,04,09,16,38,16.80
2016,04,09,16,39,16.60
2016,04,09,16,40,16.60
2016,04,09,16,41,16.50
2016,04,09,16,42,16.60
2016,04,09,16,43,16.60
2016,04,09,16,44,16.60
2016,04,09,16,45,16.50
2016,04,09,16,46,16.40
2016,04,09,16,47,16.30
2016,04,09,16,48,16.20
2016,04,09,16,49,16.20
2016,04,09,16,50,16.20
2016,04,09,16,51,16.20
2016,04,09,16,52,16.30
2016,04,09,16,53,16.20
2016,04,09,16,54,16.10
2016,04,09,16,55,16.00
2016,04,09,16,56,16.00
2016,04,09,16,57,16.10
2016,04,09,16,58,16.30
2016,04,09,16,59,16.40
2016,04,09,17,00,16.30
2016,04,09,17,01,16.30
2016,04,09,17,02,16.20
2016,04,09,17,03,16.10
2016,04,09,17,04,16.10
2016,04,09,17,05,16.20
2016,04,09,17,06,16.20
2016,04,09,17,07,16.30
2016,04,09,17,08,16.30
2016,04,09,17,09,16.30
2016,04,09,17,10,16.30
2016,04,09,17,11,16.30
2016,04,09,17,12,16.30
2016,04,09,17,13,16.10
2016,04,09,17,14,16.00
2016,04,09,17,15,16.00
2016,04,09,17,16,15.90
2016,04,09,17,17,15.80
2016,04,09,17,18,15.80
2016,04,09,17,19,15.80
2016,04,09,17,20,15.80
2016,04,09,17,21,15.80
2016,04,09,17,22,15.90
2016,04,09,17,23,15.90
2016,04,09,17,24,15.90
2016,04,09,17,25,15.90
2016,04,09,17,26,15.90
2016,04,09,17,27,15.90
2016,04,09,17,28,16.00
2016,04,09,17,29,16.10
2016,04,09,17,30,16.20
2016,04,09,17,31,16.30
2016,04,09,17,32,16.40
2016,04,09,17,33,16.40
2016,04,09,17,34,16.30
2016,04,09,17,35,16.20
2016,04,09,17,36,16.10
2016,04,09,17,37,16.00
2016,04,09,17,38,15.90
2016,04,09,17,39,16.00
2016,04,09,17,40,15.90
2016,04,09,17,41,15.90
2016,04,09,17,42,15.90
2016,04,09,17,43,15.80