Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,07,00,00,15.10
2017,07,07,00,01,15.10
2017,07,07,00,02,15.00
2017,07,07,00,03,15.00
2017,07,07,00,04,15.00
2017,07,07,00,05,15.00
2017,07,07,00,06,15.00
2017,07,07,00,07,15.00
2017,07,07,00,08,15.00
2017,07,07,00,09,15.00
2017,07,07,00,10,15.00
2017,07,07,00,11,15.00
2017,07,07,00,12,15.00
2017,07,07,00,13,15.00
2017,07,07,00,14,15.00
2017,07,07,00,15,15.00
2017,07,07,00,16,15.00
2017,07,07,00,17,15.00
2017,07,07,00,18,15.00
2017,07,07,00,19,15.00
2017,07,07,00,20,15.00
2017,07,07,00,21,15.00
2017,07,07,00,22,15.00
2017,07,07,00,23,14.90
2017,07,07,00,24,14.90
2017,07,07,00,25,14.90
2017,07,07,00,26,14.90
2017,07,07,00,27,14.90
2017,07,07,00,28,14.90
2017,07,07,00,29,14.80
2017,07,07,00,30,14.80
2017,07,07,00,31,14.80
2017,07,07,00,32,14.80
2017,07,07,00,33,14.80
2017,07,07,00,34,14.80
2017,07,07,00,35,14.80
2017,07,07,00,36,14.70
2017,07,07,00,37,14.70
2017,07,07,00,38,14.70
2017,07,07,00,39,14.70
2017,07,07,00,40,14.70
2017,07,07,00,41,14.60
2017,07,07,00,42,14.60
2017,07,07,00,43,14.60
2017,07,07,00,44,14.60
2017,07,07,00,45,14.60
2017,07,07,00,46,14.60
2017,07,07,00,47,14.60
2017,07,07,00,48,14.60
2017,07,07,00,49,14.60
2017,07,07,00,50,14.60
2017,07,07,00,51,14.60
2017,07,07,00,52,14.60
2017,07,07,00,53,14.60
2017,07,07,00,54,14.60
2017,07,07,00,55,14.60
2017,07,07,00,56,14.60
2017,07,07,00,57,14.60
2017,07,07,00,58,14.60
2017,07,07,00,59,14.60
2017,07,07,01,00,14.60
2017,07,07,01,01,14.60
2017,07,07,01,02,14.60
2017,07,07,01,03,14.60
2017,07,07,01,04,14.60
2017,07,07,01,05,14.50
2017,07,07,01,06,14.50
2017,07,07,01,07,14.50
2017,07,07,01,08,14.40
2017,07,07,01,09,14.40
2017,07,07,01,10,14.40
2017,07,07,01,11,14.40
2017,07,07,01,12,14.30
2017,07,07,01,13,14.40
2017,07,07,01,14,14.40
2017,07,07,01,15,14.40
2017,07,07,01,16,14.30
2017,07,07,01,17,14.30
2017,07,07,01,18,14.30
2017,07,07,01,19,14.30
2017,07,07,01,20,14.30
2017,07,07,01,21,14.30
2017,07,07,01,22,14.30
2017,07,07,01,23,14.30
2017,07,07,01,24,14.30
2017,07,07,01,25,14.30
2017,07,07,01,26,14.30
2017,07,07,01,27,14.30
2017,07,07,01,28,14.30
2017,07,07,01,29,14.20
2017,07,07,01,30,14.20
2017,07,07,01,31,14.20
2017,07,07,01,32,14.20
2017,07,07,01,33,14.20
2017,07,07,01,34,14.10
2017,07,07,01,35,14.10
2017,07,07,01,36,14.10
2017,07,07,01,37,14.10
2017,07,07,01,38,14.00
2017,07,07,01,39,14.00
2017,07,07,01,40,14.00
2017,07,07,01,41,14.00
2017,07,07,01,42,13.90
2017,07,07,01,43,13.90
2017,07,07,01,44,13.90
2017,07,07,01,45,13.90
2017,07,07,01,46,13.90
2017,07,07,01,47,13.90
2017,07,07,01,48,13.80
2017,07,07,01,49,13.80
2017,07,07,01,50,13.80
2017,07,07,01,51,13.80
2017,07,07,01,52,13.80
2017,07,07,01,53,13.80
2017,07,07,01,54,13.80
2017,07,07,01,55,13.80
2017,07,07,01,56,13.80
2017,07,07,01,57,13.80
2017,07,07,01,58,13.80
2017,07,07,01,59,13.80
2017,07,07,02,00,13.80
2017,07,07,02,01,13.80
2017,07,07,02,02,13.80
2017,07,07,02,03,13.90
2017,07,07,02,04,13.80
2017,07,07,02,05,13.80
2017,07,07,02,06,13.80
2017,07,07,02,07,13.80
2017,07,07,02,08,13.80
2017,07,07,02,09,13.80
2017,07,07,02,10,13.80
2017,07,07,02,11,13.80
2017,07,07,02,12,13.80
2017,07,07,02,13,13.80
2017,07,07,02,14,13.80
2017,07,07,02,15,13.80
2017,07,07,02,16,13.80
2017,07,07,02,17,13.70
2017,07,07,02,18,13.70
2017,07,07,02,19,13.70
2017,07,07,02,20,13.70
2017,07,07,02,21,13.70
2017,07,07,02,22,13.70
2017,07,07,02,23,13.60
2017,07,07,02,24,13.60
2017,07,07,02,25,13.60
2017,07,07,02,26,13.60
2017,07,07,02,27,13.60
2017,07,07,02,28,13.60
2017,07,07,02,29,13.50
2017,07,07,02,30,13.50
2017,07,07,02,31,13.50
2017,07,07,02,32,13.50
2017,07,07,02,33,13.40
2017,07,07,02,34,13.40
2017,07,07,02,35,13.40
2017,07,07,02,36,13.40
2017,07,07,02,37,13.40
2017,07,07,02,38,13.40
2017,07,07,02,39,13.40
2017,07,07,02,40,13.40
2017,07,07,02,41,13.30
2017,07,07,02,42,13.30
2017,07,07,02,43,13.30
2017,07,07,02,44,13.30
2017,07,07,02,45,13.30
2017,07,07,02,46,13.30
2017,07,07,02,47,13.30
2017,07,07,02,48,13.20
2017,07,07,02,49,13.20
2017,07,07,02,50,13.20
2017,07,07,02,51,13.20
2017,07,07,02,52,13.10
2017,07,07,02,53,13.10
2017,07,07,02,54,13.10
2017,07,07,02,55,13.10
2017,07,07,02,56,13.00
2017,07,07,02,57,13.00
2017,07,07,02,58,13.00
2017,07,07,02,59,13.00
2017,07,07,03,00,13.00
2017,07,07,03,01,13.00
2017,07,07,03,02,13.00
2017,07,07,03,03,12.90
2017,07,07,03,04,12.90
2017,07,07,03,05,12.90
2017,07,07,03,06,12.90
2017,07,07,03,07,12.90
2017,07,07,03,08,12.90
2017,07,07,03,09,12.90
2017,07,07,03,10,12.90
2017,07,07,03,11,12.90
2017,07,07,03,12,12.90
2017,07,07,03,13,12.90
2017,07,07,03,14,12.90
2017,07,07,03,15,12.80
2017,07,07,03,16,12.80
2017,07,07,03,17,12.80
2017,07,07,03,18,12.80
2017,07,07,03,19,12.80
2017,07,07,03,20,12.80
2017,07,07,03,21,12.80
2017,07,07,03,22,12.70
2017,07,07,03,23,12.70
2017,07,07,03,24,12.70
2017,07,07,03,25,12.70
2017,07,07,03,26,12.70
2017,07,07,03,27,12.70
2017,07,07,03,28,12.70
2017,07,07,03,29,12.70
2017,07,07,03,30,12.70
2017,07,07,03,31,12.70
2017,07,07,03,32,12.60
2017,07,07,03,33,12.60
2017,07,07,03,34,12.60
2017,07,07,03,35,12.60
2017,07,07,03,36,12.60
2017,07,07,03,37,12.60
2017,07,07,03,38,12.60
2017,07,07,03,39,12.60
2017,07,07,03,40,12.60
2017,07,07,03,41,12.60
2017,07,07,03,42,12.50
2017,07,07,03,43,12.50
2017,07,07,03,44,12.50
2017,07,07,03,45,12.50
2017,07,07,03,46,12.50
2017,07,07,03,47,12.50
2017,07,07,03,48,12.50
2017,07,07,03,49,12.40
2017,07,07,03,50,12.40
2017,07,07,03,51,12.40
2017,07,07,03,52,12.40
2017,07,07,03,53,12.40
2017,07,07,03,54,12.40
2017,07,07,03,55,12.40
2017,07,07,03,56,12.40
2017,07,07,03,57,12.40
2017,07,07,03,58,12.40
2017,07,07,03,59,12.40
2017,07,07,04,00,12.40
2017,07,07,04,01,12.40
2017,07,07,04,02,12.40
2017,07,07,04,03,12.40
2017,07,07,04,04,12.40
2017,07,07,04,05,12.40
2017,07,07,04,06,12.40
2017,07,07,04,07,12.40
2017,07,07,04,08,12.40
2017,07,07,04,09,12.40
2017,07,07,04,10,12.40
2017,07,07,04,11,12.40
2017,07,07,04,12,12.40
2017,07,07,04,13,12.50
2017,07,07,04,14,12.40
2017,07,07,04,15,12.40
2017,07,07,04,16,12.50
2017,07,07,04,17,12.40
2017,07,07,04,18,12.40
2017,07,07,04,19,12.50
2017,07,07,04,20,12.50
2017,07,07,04,21,12.50
2017,07,07,04,22,12.50
2017,07,07,04,23,12.40
2017,07,07,04,24,12.40
2017,07,07,04,25,12.40
2017,07,07,04,26,12.40
2017,07,07,04,27,12.40
2017,07,07,04,28,12.40
2017,07,07,04,29,12.40
2017,07,07,04,30,12.40
2017,07,07,04,31,12.40
2017,07,07,04,32,12.40
2017,07,07,04,33,12.40
2017,07,07,04,34,12.40
2017,07,07,04,35,12.40
2017,07,07,04,36,12.40
2017,07,07,04,37,12.40
2017,07,07,04,38,12.40
2017,07,07,04,39,12.40
2017,07,07,04,40,12.40
2017,07,07,04,41,12.40
2017,07,07,04,42,12.30
2017,07,07,04,43,12.30
2017,07,07,04,44,12.30
2017,07,07,04,45,12.30
2017,07,07,04,46,12.30
2017,07,07,04,47,12.30
2017,07,07,04,48,12.20
2017,07,07,04,49,12.20
2017,07,07,04,50,12.20
2017,07,07,04,51,12.10
2017,07,07,04,52,12.10
2017,07,07,04,53,12.10
2017,07,07,04,54,12.10
2017,07,07,04,55,12.20
2017,07,07,04,56,12.20
2017,07,07,04,57,12.20
2017,07,07,04,58,12.20
2017,07,07,04,59,12.20
2017,07,07,05,00,12.20
2017,07,07,05,01,12.20
2017,07,07,05,02,12.20
2017,07,07,05,03,12.20
2017,07,07,05,04,12.20
2017,07,07,05,05,12.20
2017,07,07,05,06,12.30
2017,07,07,05,07,12.30
2017,07,07,05,08,12.30
2017,07,07,05,09,12.40
2017,07,07,05,10,12.40
2017,07,07,05,11,12.40
2017,07,07,05,12,12.40
2017,07,07,05,13,12.40
2017,07,07,05,14,12.30
2017,07,07,05,15,12.30
2017,07,07,05,16,12.30
2017,07,07,05,17,12.30
2017,07,07,05,18,12.30
2017,07,07,05,19,12.30
2017,07,07,05,20,12.30
2017,07,07,05,21,12.30
2017,07,07,05,22,12.20
2017,07,07,05,23,12.20
2017,07,07,05,24,12.20
2017,07,07,05,25,12.20
2017,07,07,05,26,12.20
2017,07,07,05,27,12.20
2017,07,07,05,28,12.20
2017,07,07,05,29,12.20
2017,07,07,05,30,12.20
2017,07,07,05,31,12.10
2017,07,07,05,32,12.10
2017,07,07,05,33,12.20
2017,07,07,05,34,12.20
2017,07,07,05,35,12.20
2017,07,07,05,36,12.20
2017,07,07,05,37,12.20
2017,07,07,05,38,12.20
2017,07,07,05,39,12.20
2017,07,07,05,40,12.20
2017,07,07,05,41,12.20
2017,07,07,05,42,12.20
2017,07,07,05,43,12.20
2017,07,07,05,44,12.10
2017,07,07,05,45,12.10
2017,07,07,05,46,12.10
2017,07,07,05,47,12.10
2017,07,07,05,48,12.10
2017,07,07,05,49,12.10
2017,07,07,05,50,12.00
2017,07,07,05,51,12.00
2017,07,07,05,52,12.00
2017,07,07,05,53,12.00
2017,07,07,05,54,12.00
2017,07,07,05,55,12.00
2017,07,07,05,56,12.00
2017,07,07,05,57,11.90
2017,07,07,05,58,11.90
2017,07,07,05,59,11.90
2017,07,07,06,00,11.90
2017,07,07,06,01,11.90
2017,07,07,06,02,11.90
2017,07,07,06,03,11.90
2017,07,07,06,04,11.90
2017,07,07,06,05,11.90
2017,07,07,06,06,11.90
2017,07,07,06,07,11.90
2017,07,07,06,08,11.90
2017,07,07,06,09,11.90
2017,07,07,06,10,11.90
2017,07,07,06,11,11.90
2017,07,07,06,12,11.90
2017,07,07,06,13,11.90
2017,07,07,06,14,11.90
2017,07,07,06,15,11.90
2017,07,07,06,16,11.90
2017,07,07,06,17,11.90
2017,07,07,06,18,11.90
2017,07,07,06,19,11.90
2017,07,07,06,20,11.90
2017,07,07,06,21,12.00
2017,07,07,06,22,12.00
2017,07,07,06,23,12.10
2017,07,07,06,24,12.10
2017,07,07,06,25,12.10
2017,07,07,06,26,12.20
2017,07,07,06,27,12.20
2017,07,07,06,28,12.30
2017,07,07,06,29,12.30
2017,07,07,06,30,12.40
2017,07,07,06,31,12.50
2017,07,07,06,32,12.60
2017,07,07,06,33,12.70
2017,07,07,06,34,12.70
2017,07,07,06,35,12.80
2017,07,07,06,36,12.90
2017,07,07,06,37,13.00
2017,07,07,06,38,13.10
2017,07,07,06,39,13.10
2017,07,07,06,40,13.20
2017,07,07,06,41,13.30
2017,07,07,06,42,13.40
2017,07,07,06,43,13.50
2017,07,07,06,44,13.50
2017,07,07,06,45,13.60
2017,07,07,06,46,13.60
2017,07,07,06,47,13.60
2017,07,07,06,48,13.70
2017,07,07,06,49,13.80
2017,07,07,06,50,13.90
2017,07,07,06,51,14.00
2017,07,07,06,52,14.10
2017,07,07,06,53,14.10
2017,07,07,06,54,14.20
2017,07,07,06,55,14.20
2017,07,07,06,56,14.30
2017,07,07,06,57,14.30
2017,07,07,06,58,14.30
2017,07,07,06,59,14.30
2017,07,07,07,00,14.30
2017,07,07,07,01,14.30
2017,07,07,07,02,14.20
2017,07,07,07,03,14.20
2017,07,07,07,04,14.30
2017,07,07,07,05,14.30
2017,07,07,07,06,14.30
2017,07,07,07,07,14.30
2017,07,07,07,08,14.30
2017,07,07,07,09,14.30
2017,07,07,07,10,14.40
2017,07,07,07,11,14.40
2017,07,07,07,12,14.40
2017,07,07,07,13,14.50
2017,07,07,07,14,14.60
2017,07,07,07,15,14.70
2017,07,07,07,16,14.80
2017,07,07,07,17,14.90
2017,07,07,07,18,14.90
2017,07,07,07,19,14.90
2017,07,07,07,20,15.00
2017,07,07,07,21,15.00
2017,07,07,07,22,15.00
2017,07,07,07,23,15.20
2017,07,07,07,24,15.30
2017,07,07,07,25,15.40
2017,07,07,07,26,15.50
2017,07,07,07,27,15.70
2017,07,07,07,28,15.80
2017,07,07,07,29,15.80
2017,07,07,07,30,15.90
2017,07,07,07,31,16.00
2017,07,07,07,32,16.00
2017,07,07,07,33,16.10
2017,07,07,07,34,16.10
2017,07,07,07,35,16.10
2017,07,07,07,36,16.10
2017,07,07,07,37,16.20
2017,07,07,07,38,16.30
2017,07,07,07,39,16.30
2017,07,07,07,40,16.30
2017,07,07,07,41,16.30
2017,07,07,07,42,16.20
2017,07,07,07,43,16.20
2017,07,07,07,44,16.20
2017,07,07,07,45,16.20
2017,07,07,07,46,16.30
2017,07,07,07,47,16.30
2017,07,07,07,48,16.20
2017,07,07,07,49,16.20
2017,07,07,07,50,16.20
2017,07,07,07,51,16.20
2017,07,07,07,52,16.20
2017,07,07,07,53,16.20
2017,07,07,07,54,16.10
2017,07,07,07,55,16.10
2017,07,07,07,56,16.10
2017,07,07,07,57,16.10
2017,07,07,07,58,16.00
2017,07,07,07,59,15.90
2017,07,07,08,00,15.80
2017,07,07,08,01,15.80
2017,07,07,08,02,15.80
2017,07,07,08,03,15.80
2017,07,07,08,04,15.80
2017,07,07,08,05,15.90
2017,07,07,08,06,16.00
2017,07,07,08,07,16.00
2017,07,07,08,08,16.10
2017,07,07,08,09,16.20
2017,07,07,08,10,16.20
2017,07,07,08,11,16.20
2017,07,07,08,12,16.20
2017,07,07,08,13,16.20
2017,07,07,08,14,16.20
2017,07,07,08,15,16.10
2017,07,07,08,16,16.00
2017,07,07,08,17,16.00
2017,07,07,08,18,16.00
2017,07,07,08,19,15.90
2017,07,07,08,20,16.00
2017,07,07,08,21,16.00
2017,07,07,08,22,16.10
2017,07,07,08,23,16.20
2017,07,07,08,24,16.30
2017,07,07,08,25,16.30
2017,07,07,08,26,16.30
2017,07,07,08,27,16.30
2017,07,07,08,28,16.30
2017,07,07,08,29,16.30
2017,07,07,08,30,16.40
2017,07,07,08,31,16.50
2017,07,07,08,32,16.60
2017,07,07,08,33,16.60
2017,07,07,08,34,16.70
2017,07,07,08,35,16.70
2017,07,07,08,36,16.80
2017,07,07,08,37,16.80
2017,07,07,08,38,16.70
2017,07,07,08,39,16.70
2017,07,07,08,40,16.80
2017,07,07,08,41,16.80
2017,07,07,08,42,16.80
2017,07,07,08,43,16.90
2017,07,07,08,44,16.90
2017,07,07,08,45,17.00
2017,07,07,08,46,17.00
2017,07,07,08,47,17.10
2017,07,07,08,48,17.20
2017,07,07,08,49,17.30
2017,07,07,08,50,17.30
2017,07,07,08,51,17.40
2017,07,07,08,52,17.40
2017,07,07,08,53,17.40
2017,07,07,08,54,17.50
2017,07,07,08,55,17.50
2017,07,07,08,56,17.50
2017,07,07,08,57,17.60
2017,07,07,08,58,17.70
2017,07,07,08,59,17.70
2017,07,07,09,00,17.70
2017,07,07,09,01,17.70
2017,07,07,09,02,17.70
2017,07,07,09,03,17.80
2017,07,07,09,04,17.80
2017,07,07,09,05,17.90
2017,07,07,09,06,18.00
2017,07,07,09,07,18.10
2017,07,07,09,08,18.20
2017,07,07,09,09,18.30
2017,07,07,09,10,18.20
2017,07,07,09,11,18.20
2017,07,07,09,12,18.00
2017,07,07,09,13,17.90
2017,07,07,09,14,17.80
2017,07,07,09,15,17.80
2017,07,07,09,16,17.70
2017,07,07,09,17,17.70
2017,07,07,09,18,17.70
2017,07,07,09,19,17.70
2017,07,07,09,20,17.80
2017,07,07,09,21,17.90
2017,07,07,09,22,18.00
2017,07,07,09,23,18.10
2017,07,07,09,24,18.10
2017,07,07,09,25,18.10
2017,07,07,09,26,18.20
2017,07,07,09,27,18.30
2017,07,07,09,28,18.30
2017,07,07,09,29,18.30
2017,07,07,09,30,18.30
2017,07,07,09,31,18.30
2017,07,07,09,32,18.30
2017,07,07,09,33,18.30
2017,07,07,09,34,18.30
2017,07,07,09,35,18.50
2017,07,07,09,36,18.50
2017,07,07,09,37,18.60
2017,07,07,09,38,18.70
2017,07,07,09,39,18.80
2017,07,07,09,40,18.90
2017,07,07,09,41,18.90
2017,07,07,09,42,18.80
2017,07,07,09,43,18.80
2017,07,07,09,44,18.70
2017,07,07,09,45,18.60
2017,07,07,09,46,18.50
2017,07,07,09,47,18.40
2017,07,07,09,48,18.30
2017,07,07,09,49,18.20
2017,07,07,09,50,18.20
2017,07,07,09,51,18.20
2017,07,07,09,52,18.20
2017,07,07,09,53,18.30
2017,07,07,09,54,18.30
2017,07,07,09,55,18.30
2017,07,07,09,56,18.40
2017,07,07,09,57,18.60
2017,07,07,09,58,18.70
2017,07,07,09,59,18.80
2017,07,07,10,00,18.90
2017,07,07,10,01,18.90
2017,07,07,10,02,18.80
2017,07,07,10,03,18.70
2017,07,07,10,04,18.70
2017,07,07,10,05,18.90
2017,07,07,10,06,19.00
2017,07,07,10,07,19.10
2017,07,07,10,08,19.20
2017,07,07,10,09,19.20
2017,07,07,10,10,19.30
2017,07,07,10,11,19.40
2017,07,07,10,12,19.40
2017,07,07,10,13,19.50
2017,07,07,10,14,19.40
2017,07,07,10,15,19.40
2017,07,07,10,16,19.50
2017,07,07,10,17,19.50
2017,07,07,10,18,19.60
2017,07,07,10,19,19.60
2017,07,07,10,20,19.60
2017,07,07,10,21,19.60
2017,07,07,10,22,19.60
2017,07,07,10,23,19.60
2017,07,07,10,24,19.70
2017,07,07,10,25,19.70
2017,07,07,10,26,19.70
2017,07,07,10,27,19.80
2017,07,07,10,28,19.90
2017,07,07,10,29,19.90
2017,07,07,10,30,20.00
2017,07,07,10,31,20.10
2017,07,07,10,32,20.20
2017,07,07,10,33,20.30
2017,07,07,10,34,20.30
2017,07,07,10,35,20.30
2017,07,07,10,36,20.40
2017,07,07,10,37,20.40
2017,07,07,10,38,20.50
2017,07,07,10,39,20.50
2017,07,07,10,40,20.60
2017,07,07,10,41,20.60
2017,07,07,10,42,20.60
2017,07,07,10,43,20.70
2017,07,07,10,44,20.70
2017,07,07,10,45,20.60
2017,07,07,10,46,20.40
2017,07,07,10,47,20.30
2017,07,07,10,48,20.20
2017,07,07,10,49,20.10
2017,07,07,10,50,20.10
2017,07,07,10,51,20.00
2017,07,07,10,52,20.00
2017,07,07,10,53,19.90
2017,07,07,10,54,19.90
2017,07,07,10,55,19.90
2017,07,07,10,56,19.90
2017,07,07,10,57,20.00
2017,07,07,10,58,20.00
2017,07,07,10,59,20.00
2017,07,07,11,00,20.00
2017,07,07,11,01,19.90
2017,07,07,11,02,19.90
2017,07,07,11,03,19.90
2017,07,07,11,04,19.90
2017,07,07,11,05,20.00
2017,07,07,11,06,20.00
2017,07,07,11,07,20.10
2017,07,07,11,08,20.10
2017,07,07,11,09,20.10
2017,07,07,11,10,20.10
2017,07,07,11,11,20.10
2017,07,07,11,12,20.10
2017,07,07,11,13,20.20
2017,07,07,11,14,20.20
2017,07,07,11,15,20.20
2017,07,07,11,16,20.20
2017,07,07,11,17,20.30
2017,07,07,11,18,20.30
2017,07,07,11,19,20.30
2017,07,07,11,20,20.20
2017,07,07,11,21,20.30
2017,07,07,11,22,20.40
2017,07,07,11,23,20.50
2017,07,07,11,24,20.60
2017,07,07,11,25,20.60
2017,07,07,11,26,20.50
2017,07,07,11,27,20.50
2017,07,07,11,28,20.50
2017,07,07,11,29,20.50
2017,07,07,11,30,20.40
2017,07,07,11,31,20.30
2017,07,07,11,32,20.30
2017,07,07,11,33,20.30
2017,07,07,11,34,20.40
2017,07,07,11,35,20.50
2017,07,07,11,36,20.60
2017,07,07,11,37,20.70
2017,07,07,11,38,20.70
2017,07,07,11,39,20.80
2017,07,07,11,40,20.90
2017,07,07,11,41,21.00
2017,07,07,11,42,21.10
2017,07,07,11,43,21.10
2017,07,07,11,44,21.20
2017,07,07,11,45,21.30
2017,07,07,11,46,21.30
2017,07,07,11,47,21.30
2017,07,07,11,48,21.30
2017,07,07,11,49,21.30
2017,07,07,11,50,21.30
2017,07,07,11,51,21.30
2017,07,07,11,52,21.20
2017,07,07,11,53,21.20
2017,07,07,11,54,21.20
2017,07,07,11,55,21.30
2017,07,07,11,56,21.30
2017,07,07,11,57,21.20
2017,07,07,11,58,21.20
2017,07,07,11,59,21.30
2017,07,07,12,00,21.30
2017,07,07,12,01,21.40
2017,07,07,12,02,21.40
2017,07,07,12,03,21.50
2017,07,07,12,04,21.60
2017,07,07,12,05,21.60
2017,07,07,12,06,21.70
2017,07,07,12,07,21.70
2017,07,07,12,08,21.70
2017,07,07,12,09,21.60
2017,07,07,12,10,21.70
2017,07,07,12,11,21.80
2017,07,07,12,12,21.80
2017,07,07,12,13,21.80
2017,07,07,12,14,21.80
2017,07,07,12,15,21.80
2017,07,07,12,16,21.80
2017,07,07,12,17,21.70
2017,07,07,12,18,21.70
2017,07,07,12,19,21.70
2017,07,07,12,20,21.70
2017,07,07,12,21,21.70
2017,07,07,12,22,21.80
2017,07,07,12,23,21.80
2017,07,07,12,24,21.80
2017,07,07,12,25,21.90
2017,07,07,12,26,22.00
2017,07,07,12,27,22.10
2017,07,07,12,28,22.20
2017,07,07,12,29,22.30
2017,07,07,12,30,22.40
2017,07,07,12,31,22.50
2017,07,07,12,32,22.60
2017,07,07,12,33,22.60
2017,07,07,12,34,22.70
2017,07,07,12,35,22.80
2017,07,07,12,36,22.70
2017,07,07,12,37,22.70
2017,07,07,12,38,22.60
2017,07,07,12,39,22.70
2017,07,07,12,40,22.70
2017,07,07,12,41,22.80
2017,07,07,12,42,22.80
2017,07,07,12,43,22.80
2017,07,07,12,44,22.70
2017,07,07,12,45,22.60
2017,07,07,12,46,22.50
2017,07,07,12,47,22.50
2017,07,07,12,48,22.50
2017,07,07,12,49,22.50
2017,07,07,12,50,22.60
2017,07,07,12,51,22.70
2017,07,07,12,52,22.70
2017,07,07,12,53,22.70
2017,07,07,12,54,22.70
2017,07,07,12,55,22.60
2017,07,07,12,56,22.60
2017,07,07,12,57,22.60
2017,07,07,12,58,22.60
2017,07,07,12,59,22.60
2017,07,07,13,00,22.70
2017,07,07,13,01,22.70
2017,07,07,13,02,22.80
2017,07,07,13,03,22.90
2017,07,07,13,04,22.90
2017,07,07,13,05,22.90
2017,07,07,13,06,22.80
2017,07,07,13,07,22.80
2017,07,07,13,08,22.90
2017,07,07,13,09,22.70
2017,07,07,13,10,22.60
2017,07,07,13,11,22.60
2017,07,07,13,12,22.60
2017,07,07,13,13,22.60
2017,07,07,13,14,22.70
2017,07,07,13,15,22.70
2017,07,07,13,16,22.60
2017,07,07,13,17,22.60
2017,07,07,13,18,22.60
2017,07,07,13,19,22.60
2017,07,07,13,20,22.60
2017,07,07,13,21,22.50
2017,07,07,13,22,22.40
2017,07,07,13,23,22.40
2017,07,07,13,24,22.50
2017,07,07,13,25,22.50
2017,07,07,13,26,22.50
2017,07,07,13,27,22.50
2017,07,07,13,28,22.50
2017,07,07,13,29,22.60
2017,07,07,13,30,22.60
2017,07,07,13,31,22.60
2017,07,07,13,32,22.50
2017,07,07,13,33,22.50
2017,07,07,13,34,22.50
2017,07,07,13,35,22.40
2017,07,07,13,36,22.40
2017,07,07,13,37,22.40
2017,07,07,13,38,22.30
2017,07,07,13,39,22.40
2017,07,07,13,40,22.40
2017,07,07,13,41,22.30
2017,07,07,13,42,22.30
2017,07,07,13,43,22.30
2017,07,07,13,44,22.40
2017,07,07,13,45,22.60
2017,07,07,13,46,22.70
2017,07,07,13,47,22.70
2017,07,07,13,48,22.60
2017,07,07,13,49,22.60
2017,07,07,13,50,22.70
2017,07,07,13,51,22.80
2017,07,07,13,52,22.90
2017,07,07,13,53,22.90
2017,07,07,13,54,22.90
2017,07,07,13,55,22.90
2017,07,07,13,56,22.90
2017,07,07,13,57,22.90
2017,07,07,13,58,23.00
2017,07,07,13,59,22.90
2017,07,07,14,00,22.90
2017,07,07,14,01,22.90
2017,07,07,14,02,22.90
2017,07,07,14,03,23.00
2017,07,07,14,04,23.00
2017,07,07,14,05,23.00
2017,07,07,14,06,23.00
2017,07,07,14,07,22.90
2017,07,07,14,08,23.00
2017,07,07,14,09,23.10
2017,07,07,14,10,23.10
2017,07,07,14,11,23.20
2017,07,07,14,12,23.20
2017,07,07,14,13,23.20
2017,07,07,14,14,23.10
2017,07,07,14,15,23.20
2017,07,07,14,16,23.20
2017,07,07,14,17,23.30
2017,07,07,14,18,23.30
2017,07,07,14,19,23.40
2017,07,07,14,20,23.50
2017,07,07,14,21,23.60
2017,07,07,14,22,23.70
2017,07,07,14,23,23.70
2017,07,07,14,24,23.70
2017,07,07,14,25,23.80
2017,07,07,14,26,23.80
2017,07,07,14,27,23.90
2017,07,07,14,28,23.90
2017,07,07,14,29,23.90
2017,07,07,14,30,23.70
2017,07,07,14,31,23.60
2017,07,07,14,32,23.60
2017,07,07,14,33,23.60
2017,07,07,14,34,23.80
2017,07,07,14,35,23.80
2017,07,07,14,36,23.80
2017,07,07,14,37,23.90
2017,07,07,14,38,24.00
2017,07,07,14,39,24.00
2017,07,07,14,40,24.00
2017,07,07,14,41,23.90
2017,07,07,14,42,23.80
2017,07,07,14,43,23.80
2017,07,07,14,44,23.90
2017,07,07,14,45,24.00
2017,07,07,14,46,24.10
2017,07,07,14,47,24.20
2017,07,07,14,48,24.30
2017,07,07,14,49,24.30
2017,07,07,14,50,24.30
2017,07,07,14,51,24.10
2017,07,07,14,52,24.00
2017,07,07,14,53,24.00
2017,07,07,14,54,23.90
2017,07,07,14,55,23.90
2017,07,07,14,56,24.00
2017,07,07,14,57,24.00
2017,07,07,14,58,24.10
2017,07,07,14,59,24.10
2017,07,07,15,00,24.10
2017,07,07,15,01,24.00
2017,07,07,15,02,23.90
2017,07,07,15,03,24.00
2017,07,07,15,04,23.90
2017,07,07,15,05,23.90
2017,07,07,15,06,23.90
2017,07,07,15,07,23.90
2017,07,07,15,08,24.00
2017,07,07,15,09,24.00
2017,07,07,15,10,23.90
2017,07,07,15,11,24.00
2017,07,07,15,12,24.00
2017,07,07,15,13,23.80
2017,07,07,15,14,23.80
2017,07,07,15,15,23.70
2017,07,07,15,16,23.50
2017,07,07,15,17,23.40
2017,07,07,15,18,23.50
2017,07,07,15,19,23.50
2017,07,07,15,20,23.60
2017,07,07,15,21,23.80
2017,07,07,15,22,23.90
2017,07,07,15,23,24.00
2017,07,07,15,24,24.00
2017,07,07,15,25,24.00
2017,07,07,15,26,24.10
2017,07,07,15,27,24.10
2017,07,07,15,28,24.10
2017,07,07,15,29,24.10
2017,07,07,15,30,24.10
2017,07,07,15,31,24.10
2017,07,07,15,32,24.20
2017,07,07,15,33,24.30
2017,07,07,15,34,24.30
2017,07,07,15,35,24.30
2017,07,07,15,36,24.40
2017,07,07,15,37,24.50
2017,07,07,15,38,24.60
2017,07,07,15,39,24.70
2017,07,07,15,40,24.70
2017,07,07,15,41,24.60
2017,07,07,15,42,24.60
2017,07,07,15,43,24.50
2017,07,07,15,44,24.40
2017,07,07,15,45,24.30
2017,07,07,15,46,24.20
2017,07,07,15,47,24.20
2017,07,07,15,48,24.30
2017,07,07,15,49,24.30
2017,07,07,15,50,24.30
2017,07,07,15,51,24.30
2017,07,07,15,52,24.30
2017,07,07,15,53,24.30
2017,07,07,15,54,24.40
2017,07,07,15,55,24.50
2017,07,07,15,56,24.50
2017,07,07,15,57,24.60
2017,07,07,15,58,24.60
2017,07,07,15,59,24.60
2017,07,07,16,00,24.60
2017,07,07,16,01,24.60
2017,07,07,16,02,24.60
2017,07,07,16,03,24.70
2017,07,07,16,04,24.70
2017,07,07,16,05,24.60
2017,07,07,16,06,24.60
2017,07,07,16,07,24.60
2017,07,07,16,08,24.60
2017,07,07,16,09,24.60
2017,07,07,16,10,24.60
2017,07,07,16,11,24.70
2017,07,07,16,12,24.70
2017,07,07,16,13,24.70
2017,07,07,16,14,24.80
2017,07,07,16,15,24.70
2017,07,07,16,16,24.70
2017,07,07,16,17,24.80
2017,07,07,16,18,24.80
2017,07,07,16,19,24.90
2017,07,07,16,20,24.90
2017,07,07,16,21,25.00
2017,07,07,16,22,25.10
2017,07,07,16,23,25.10
2017,07,07,16,24,25.20
2017,07,07,16,25,25.20
2017,07,07,16,26,25.10
2017,07,07,16,27,25.00
2017,07,07,16,28,24.90
2017,07,07,16,29,24.80
2017,07,07,16,30,24.70
2017,07,07,16,31,24.60
2017,07,07,16,32,24.50
2017,07,07,16,33,24.40
2017,07,07,16,34,24.30
2017,07,07,16,35,24.40
2017,07,07,16,36,24.40
2017,07,07,16,37,24.50
2017,07,07,16,38,24.60
2017,07,07,16,39,24.60
2017,07,07,16,40,24.60
2017,07,07,16,41,24.60
2017,07,07,16,42,24.60
2017,07,07,16,43,24.60
2017,07,07,16,44,24.70
2017,07,07,16,45,24.70
2017,07,07,16,46,24.60
2017,07,07,16,47,24.50
2017,07,07,16,48,24.40
2017,07,07,16,49,24.40
2017,07,07,16,50,24.40
2017,07,07,16,51,24.30
2017,07,07,16,52,24.30
2017,07,07,16,53,24.20
2017,07,07,16,54,24.10
2017,07,07,16,55,24.00
2017,07,07,16,56,23.90
2017,07,07,16,57,23.90
2017,07,07,16,58,23.80
2017,07,07,16,59,23.70
2017,07,07,17,00,23.70
2017,07,07,17,01,23.80
2017,07,07,17,02,23.80
2017,07,07,17,03,23.80
2017,07,07,17,04,23.80
2017,07,07,17,05,23.80
2017,07,07,17,06,23.80
2017,07,07,17,07,23.80
2017,07,07,17,08,23.80
2017,07,07,17,09,23.80
2017,07,07,17,10,23.80
2017,07,07,17,11,23.80
2017,07,07,17,12,23.70
2017,07,07,17,13,23.70
2017,07,07,17,14,23.60
2017,07,07,17,15,23.60
2017,07,07,17,16,23.70
2017,07,07,17,17,23.70
2017,07,07,17,18,23.80
2017,07,07,17,19,23.80