Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,21,00,00,4.40
2018,03,21,00,01,4.40
2018,03,21,00,02,4.40
2018,03,21,00,03,4.40
2018,03,21,00,04,4.40
2018,03,21,00,05,4.40
2018,03,21,00,06,4.40
2018,03,21,00,07,4.40
2018,03,21,00,08,4.40
2018,03,21,00,09,4.40
2018,03,21,00,10,4.40
2018,03,21,00,11,4.40
2018,03,21,00,12,4.40
2018,03,21,00,13,4.40
2018,03,21,00,14,4.40
2018,03,21,00,15,4.40
2018,03,21,00,16,4.40
2018,03,21,00,17,4.40
2018,03,21,00,18,4.40
2018,03,21,00,19,4.40
2018,03,21,00,20,4.40
2018,03,21,00,21,4.40
2018,03,21,00,22,4.40
2018,03,21,00,23,4.40
2018,03,21,00,24,4.40
2018,03,21,00,25,4.40
2018,03,21,00,26,4.40
2018,03,21,00,27,4.40
2018,03,21,00,28,4.40
2018,03,21,00,29,4.40
2018,03,21,00,30,4.40
2018,03,21,00,31,4.40
2018,03,21,00,32,4.40
2018,03,21,00,33,4.40
2018,03,21,00,34,4.40
2018,03,21,00,35,4.40
2018,03,21,00,36,4.40
2018,03,21,00,37,4.40
2018,03,21,00,38,4.40
2018,03,21,00,39,4.40
2018,03,21,00,40,4.40
2018,03,21,00,41,4.40
2018,03,21,00,42,4.30
2018,03,21,00,43,4.30
2018,03,21,00,44,4.30
2018,03,21,00,45,4.30
2018,03,21,00,46,4.30
2018,03,21,00,47,4.30
2018,03,21,00,48,4.30
2018,03,21,00,49,4.30
2018,03,21,00,50,4.30
2018,03,21,00,51,4.30
2018,03,21,00,52,4.30
2018,03,21,00,53,4.30
2018,03,21,00,54,4.30
2018,03,21,00,55,4.30
2018,03,21,00,56,4.30
2018,03,21,00,57,4.30
2018,03,21,00,58,4.30
2018,03,21,00,59,4.30
2018,03,21,01,00,4.30
2018,03,21,01,01,4.30
2018,03,21,01,02,4.30
2018,03,21,01,03,4.30
2018,03,21,01,04,4.30
2018,03,21,01,05,4.30
2018,03,21,01,06,4.30
2018,03,21,01,07,4.30
2018,03,21,01,08,4.30
2018,03,21,01,09,4.30
2018,03,21,01,10,4.30
2018,03,21,01,11,4.30
2018,03,21,01,12,4.30
2018,03,21,01,13,4.30
2018,03,21,01,14,4.30
2018,03,21,01,15,4.30
2018,03,21,01,16,4.30
2018,03,21,01,17,4.30
2018,03,21,01,18,4.20
2018,03,21,01,19,4.20
2018,03,21,01,20,4.20
2018,03,21,01,21,4.20
2018,03,21,01,22,4.20
2018,03,21,01,23,4.20
2018,03,21,01,24,4.20
2018,03,21,01,25,4.20
2018,03,21,01,26,4.20
2018,03,21,01,27,4.20
2018,03,21,01,28,4.10
2018,03,21,01,29,4.10
2018,03,21,01,30,4.10
2018,03,21,01,31,4.10
2018,03,21,01,32,4.10
2018,03,21,01,33,4.10
2018,03,21,01,34,4.00
2018,03,21,01,35,4.00
2018,03,21,01,36,4.00
2018,03,21,01,37,4.00
2018,03,21,01,38,4.00
2018,03,21,01,39,4.00
2018,03,21,01,40,3.90
2018,03,21,01,41,3.90
2018,03,21,01,42,3.90
2018,03,21,01,43,3.90
2018,03,21,01,44,3.80
2018,03,21,01,45,3.80
2018,03,21,01,46,3.80
2018,03,21,01,47,3.80
2018,03,21,01,48,3.80
2018,03,21,01,49,3.70
2018,03,21,01,50,3.70
2018,03,21,01,51,3.70
2018,03,21,01,52,3.70
2018,03,21,01,53,3.70
2018,03,21,01,54,3.60
2018,03,21,01,55,3.60
2018,03,21,01,56,3.60
2018,03,21,01,57,3.60
2018,03,21,01,58,3.60
2018,03,21,01,59,3.60
2018,03,21,02,00,3.60
2018,03,21,02,01,3.60
2018,03,21,02,02,3.50
2018,03,21,02,03,3.50
2018,03,21,02,04,3.50
2018,03,21,02,05,3.50
2018,03,21,02,06,3.50
2018,03,21,02,07,3.50
2018,03,21,02,08,3.50
2018,03,21,02,09,3.40
2018,03,21,02,10,3.40
2018,03,21,02,11,3.40
2018,03,21,02,12,3.40
2018,03,21,02,13,3.40
2018,03,21,02,14,3.40
2018,03,21,02,15,3.40
2018,03,21,02,16,3.30
2018,03,21,02,17,3.30
2018,03,21,02,18,3.30
2018,03,21,02,19,3.30
2018,03,21,02,20,3.30
2018,03,21,02,21,3.30
2018,03,21,02,22,3.30
2018,03,21,02,23,3.30
2018,03,21,02,24,3.30
2018,03,21,02,25,3.20
2018,03,21,02,26,3.20
2018,03,21,02,27,3.20
2018,03,21,02,28,3.20
2018,03,21,02,29,3.20
2018,03,21,02,30,3.20
2018,03,21,02,31,3.10
2018,03,21,02,32,3.10
2018,03,21,02,33,3.10
2018,03,21,02,34,3.10
2018,03,21,02,35,3.10
2018,03,21,02,36,3.00
2018,03,21,02,37,3.00
2018,03,21,02,38,3.00
2018,03,21,02,39,2.90
2018,03,21,02,40,2.90
2018,03,21,02,41,2.90
2018,03,21,02,42,2.90
2018,03,21,02,43,2.90
2018,03,21,02,44,2.90
2018,03,21,02,45,2.80
2018,03,21,02,46,2.80
2018,03,21,02,47,2.80
2018,03,21,02,48,2.80
2018,03,21,02,49,2.80
2018,03,21,02,50,2.80
2018,03,21,02,51,2.80
2018,03,21,02,52,2.80
2018,03,21,02,53,2.80
2018,03,21,02,54,2.70
2018,03,21,02,55,2.70
2018,03,21,02,56,2.70
2018,03,21,02,57,2.70
2018,03,21,02,58,2.70
2018,03,21,02,59,2.70
2018,03,21,03,00,2.60
2018,03,21,03,01,2.60
2018,03,21,03,02,2.60
2018,03,21,03,03,2.60
2018,03,21,03,04,2.60
2018,03,21,03,05,2.60
2018,03,21,03,06,2.60
2018,03,21,03,07,2.60
2018,03,21,03,08,2.50
2018,03,21,03,09,2.50
2018,03,21,03,10,2.50
2018,03,21,03,11,2.50
2018,03,21,03,12,2.50
2018,03,21,03,13,2.50
2018,03,21,03,14,2.50
2018,03,21,03,15,2.50
2018,03,21,03,16,2.50
2018,03,21,03,17,2.40
2018,03,21,03,18,2.40
2018,03,21,03,19,2.40
2018,03,21,03,20,2.40
2018,03,21,03,21,2.40
2018,03,21,03,22,2.40
2018,03,21,03,23,2.40
2018,03,21,03,24,2.40
2018,03,21,03,25,2.40
2018,03,21,03,26,2.40
2018,03,21,03,27,2.40
2018,03,21,03,28,2.40
2018,03,21,03,29,2.40
2018,03,21,03,30,2.40
2018,03,21,03,31,2.40
2018,03,21,03,32,2.40
2018,03,21,03,33,2.40
2018,03,21,03,34,2.40
2018,03,21,03,35,2.40
2018,03,21,03,36,2.30
2018,03,21,03,37,2.30
2018,03,21,03,38,2.30
2018,03,21,03,39,2.30
2018,03,21,03,40,2.30
2018,03,21,03,41,2.30
2018,03,21,03,42,2.30
2018,03,21,03,43,2.30
2018,03,21,03,44,2.30
2018,03,21,03,45,2.30
2018,03,21,03,46,2.30
2018,03,21,03,47,2.30
2018,03,21,03,48,2.30
2018,03,21,03,49,2.30
2018,03,21,03,50,2.30
2018,03,21,03,51,2.30
2018,03,21,03,52,2.30
2018,03,21,03,53,2.30
2018,03,21,03,54,2.30
2018,03,21,03,55,2.30
2018,03,21,03,56,2.30
2018,03,21,03,57,2.30
2018,03,21,03,58,2.30
2018,03,21,03,59,2.30
2018,03,21,04,00,2.30
2018,03,21,04,01,2.30
2018,03,21,04,02,2.30
2018,03,21,04,03,2.30
2018,03,21,04,04,2.30
2018,03,21,04,05,2.30
2018,03,21,04,06,2.30
2018,03,21,04,07,2.30
2018,03,21,04,08,2.30
2018,03,21,04,09,2.30
2018,03,21,04,10,2.30
2018,03,21,04,11,2.20
2018,03,21,04,12,2.20
2018,03,21,04,13,2.20
2018,03,21,04,14,2.20
2018,03,21,04,15,2.20
2018,03,21,04,16,2.20
2018,03,21,04,17,2.20
2018,03,21,04,18,2.20
2018,03,21,04,19,2.20
2018,03,21,04,20,2.20
2018,03,21,04,21,2.20
2018,03,21,04,22,2.20
2018,03,21,04,23,2.20
2018,03,21,04,24,2.20
2018,03,21,04,25,2.20
2018,03,21,04,26,2.20
2018,03,21,04,27,2.20
2018,03,21,04,28,2.20
2018,03,21,04,29,2.20
2018,03,21,04,30,2.20
2018,03,21,04,31,2.20
2018,03,21,04,32,2.20
2018,03,21,04,33,2.20
2018,03,21,04,34,2.10
2018,03,21,04,35,2.20
2018,03,21,04,36,2.10
2018,03,21,04,37,2.20
2018,03,21,04,38,2.20
2018,03,21,04,39,2.20
2018,03,21,04,40,2.20
2018,03,21,04,41,2.20
2018,03,21,04,42,2.20
2018,03,21,04,43,2.20
2018,03,21,04,44,2.20
2018,03,21,04,45,2.20
2018,03,21,04,46,2.20
2018,03,21,04,47,2.20
2018,03,21,04,48,2.20
2018,03,21,04,49,2.20
2018,03,21,04,50,2.20
2018,03,21,04,51,2.20
2018,03,21,04,52,2.20
2018,03,21,04,53,2.20
2018,03,21,04,54,2.20
2018,03,21,04,55,2.20
2018,03,21,04,56,2.10
2018,03,21,04,57,2.10
2018,03,21,04,58,2.10
2018,03,21,04,59,2.10
2018,03,21,05,00,2.20
2018,03,21,05,01,2.20
2018,03,21,05,02,2.20
2018,03,21,05,03,2.20
2018,03,21,05,04,2.20
2018,03,21,05,05,2.20
2018,03,21,05,06,2.20
2018,03,21,05,07,2.20
2018,03,21,05,08,2.20
2018,03,21,05,09,2.20
2018,03,21,05,10,2.20
2018,03,21,05,11,2.20
2018,03,21,05,12,2.20
2018,03,21,05,13,2.20
2018,03,21,05,14,2.20
2018,03,21,05,15,2.20
2018,03,21,05,16,2.20
2018,03,21,05,17,2.20
2018,03,21,05,18,2.10
2018,03,21,05,19,2.20
2018,03,21,05,20,2.20
2018,03,21,05,21,2.20
2018,03,21,05,22,2.20
2018,03,21,05,23,2.20
2018,03,21,05,24,2.20
2018,03,21,05,25,2.20
2018,03,21,05,26,2.20
2018,03,21,05,27,2.20
2018,03,21,05,28,2.20
2018,03,21,05,29,2.20
2018,03,21,05,30,2.20
2018,03,21,05,31,2.20
2018,03,21,05,32,2.20
2018,03,21,05,33,2.20
2018,03,21,05,34,2.20
2018,03,21,05,35,2.20
2018,03,21,05,36,2.20
2018,03,21,05,37,2.20
2018,03,21,05,38,2.20
2018,03,21,05,39,2.20
2018,03,21,05,40,2.20
2018,03,21,05,41,2.10
2018,03,21,05,42,2.10
2018,03,21,05,43,2.20
2018,03,21,05,44,2.20
2018,03,21,05,45,2.20
2018,03,21,05,46,2.20
2018,03,21,05,47,2.20
2018,03,21,05,48,2.10
2018,03,21,05,49,2.20
2018,03,21,05,50,2.20
2018,03,21,05,51,2.20
2018,03,21,05,52,2.20
2018,03,21,05,53,2.20
2018,03,21,05,54,2.20
2018,03,21,05,55,2.20
2018,03,21,05,56,2.20
2018,03,21,05,57,2.20
2018,03,21,05,58,2.20
2018,03,21,05,59,2.20
2018,03,21,06,00,2.20
2018,03,21,06,01,2.20
2018,03,21,06,02,2.20
2018,03,21,06,03,2.20
2018,03,21,06,04,2.20
2018,03,21,06,05,2.20
2018,03,21,06,06,2.20
2018,03,21,06,07,2.20
2018,03,21,06,08,2.20
2018,03,21,06,09,2.20
2018,03,21,06,10,2.20
2018,03,21,06,11,2.20
2018,03,21,06,12,2.20
2018,03,21,06,13,2.20
2018,03,21,06,14,2.20
2018,03,21,06,15,2.20
2018,03,21,06,16,2.20
2018,03,21,06,17,2.20
2018,03,21,06,18,2.20
2018,03,21,06,19,2.20
2018,03,21,06,20,2.20
2018,03,21,06,21,2.20
2018,03,21,06,22,2.20
2018,03,21,06,23,2.20
2018,03,21,06,24,2.20
2018,03,21,06,25,2.20
2018,03,21,06,26,2.20
2018,03,21,06,27,2.20
2018,03,21,06,28,2.20
2018,03,21,06,29,2.20
2018,03,21,06,30,2.20
2018,03,21,06,31,2.20
2018,03,21,06,32,2.20
2018,03,21,06,33,2.20
2018,03,21,06,34,2.20
2018,03,21,06,35,2.20
2018,03,21,06,36,2.20
2018,03,21,06,37,2.20
2018,03,21,06,38,2.20
2018,03,21,06,39,2.20
2018,03,21,06,40,2.20
2018,03,21,06,41,2.20
2018,03,21,06,42,2.20
2018,03,21,06,43,2.20
2018,03,21,06,44,2.20
2018,03,21,06,45,2.20
2018,03,21,06,46,2.20
2018,03,21,06,47,2.20
2018,03,21,06,48,2.20
2018,03,21,06,49,2.10
2018,03,21,06,50,2.10
2018,03,21,06,51,2.10
2018,03,21,06,52,2.10
2018,03,21,06,53,2.10
2018,03,21,06,54,2.10
2018,03,21,06,55,2.10
2018,03,21,06,56,2.10
2018,03,21,06,57,2.10
2018,03,21,06,58,2.10
2018,03,21,06,59,2.10
2018,03,21,07,00,2.10
2018,03,21,07,01,2.10
2018,03,21,07,02,2.10
2018,03,21,07,03,2.10
2018,03,21,07,04,2.10
2018,03,21,07,05,2.10
2018,03,21,07,06,2.10
2018,03,21,07,07,2.10
2018,03,21,07,08,2.10
2018,03,21,07,09,2.10
2018,03,21,07,10,2.10
2018,03,21,07,11,2.10
2018,03,21,07,12,2.10
2018,03,21,07,13,2.10
2018,03,21,07,14,2.10
2018,03,21,07,15,2.10
2018,03,21,07,16,2.10
2018,03,21,07,17,2.10
2018,03,21,07,18,2.10
2018,03,21,07,19,2.10
2018,03,21,07,20,2.10
2018,03,21,07,21,2.10
2018,03,21,07,22,2.10
2018,03,21,07,23,2.10
2018,03,21,07,24,2.10
2018,03,21,07,25,2.10
2018,03,21,07,26,2.10
2018,03,21,07,27,2.10
2018,03,21,07,28,2.10
2018,03,21,07,29,2.10
2018,03,21,07,30,2.10
2018,03,21,07,31,2.10
2018,03,21,07,32,2.10
2018,03,21,07,33,2.10
2018,03,21,07,34,2.10
2018,03,21,07,35,2.00
2018,03,21,07,36,2.00
2018,03,21,07,37,2.10
2018,03,21,07,38,2.10
2018,03,21,07,39,2.10
2018,03,21,07,40,2.10
2018,03,21,07,41,2.10
2018,03,21,07,42,2.10
2018,03,21,07,43,2.10
2018,03,21,07,44,2.10
2018,03,21,07,45,2.10
2018,03,21,07,46,2.10
2018,03,21,07,47,2.10
2018,03,21,07,48,2.10
2018,03,21,07,49,2.10
2018,03,21,07,50,2.10
2018,03,21,07,51,2.10
2018,03,21,07,52,2.10
2018,03,21,07,53,2.10
2018,03,21,07,54,2.10
2018,03,21,07,55,2.10
2018,03,21,07,56,2.10
2018,03,21,07,57,2.10
2018,03,21,07,58,2.10
2018,03,21,07,59,2.10
2018,03,21,08,00,2.10
2018,03,21,08,01,2.20
2018,03,21,08,02,2.20
2018,03,21,08,03,2.20
2018,03,21,08,04,2.20
2018,03,21,08,05,2.20
2018,03,21,08,06,2.20
2018,03,21,08,07,2.20
2018,03,21,08,08,2.20
2018,03,21,08,09,2.20
2018,03,21,08,10,2.30
2018,03,21,08,11,2.30
2018,03,21,08,12,2.30
2018,03,21,08,13,2.30
2018,03,21,08,14,2.30
2018,03,21,08,15,2.30
2018,03,21,08,16,2.40
2018,03,21,08,17,2.40
2018,03,21,08,18,2.40
2018,03,21,08,19,2.40
2018,03,21,08,20,2.40
2018,03,21,08,21,2.50
2018,03,21,08,22,2.50
2018,03,21,08,23,2.50
2018,03,21,08,24,2.60
2018,03,21,08,25,2.60
2018,03,21,08,26,2.60
2018,03,21,08,27,2.60
2018,03,21,08,28,2.70
2018,03,21,08,29,2.70
2018,03,21,08,30,2.70
2018,03,21,08,31,2.70
2018,03,21,08,32,2.70
2018,03,21,08,33,2.80
2018,03,21,08,34,2.80
2018,03,21,08,35,2.80
2018,03,21,08,36,2.90
2018,03,21,08,37,2.90
2018,03,21,08,38,2.90
2018,03,21,08,39,3.00
2018,03,21,08,40,3.00
2018,03,21,08,41,3.10
2018,03,21,08,42,3.10
2018,03,21,08,43,3.20
2018,03,21,08,44,3.20
2018,03,21,08,45,3.30
2018,03,21,08,46,3.30
2018,03,21,08,47,3.30
2018,03,21,08,48,3.40
2018,03,21,08,49,3.40
2018,03,21,08,50,3.40
2018,03,21,08,51,3.50
2018,03,21,08,52,3.50
2018,03,21,08,53,3.50
2018,03,21,08,54,3.60
2018,03,21,08,55,3.60
2018,03,21,08,56,3.70
2018,03,21,08,57,3.80
2018,03,21,08,58,3.80
2018,03,21,08,59,3.80
2018,03,21,09,00,3.90
2018,03,21,09,01,3.90
2018,03,21,09,02,3.90
2018,03,21,09,03,4.00
2018,03,21,09,04,4.00
2018,03,21,09,05,4.00
2018,03,21,09,06,4.00
2018,03,21,09,07,3.90
2018,03,21,09,08,4.00
2018,03,21,09,09,4.00
2018,03,21,09,10,4.00
2018,03,21,09,11,4.00
2018,03,21,09,12,4.00
2018,03,21,09,13,4.00
2018,03,21,09,14,4.00
2018,03,21,09,15,4.00
2018,03,21,09,16,4.00
2018,03,21,09,17,4.00
2018,03,21,09,18,4.00
2018,03,21,09,19,4.00
2018,03,21,09,20,4.00
2018,03,21,09,21,4.00
2018,03,21,09,22,4.00
2018,03,21,09,23,4.00
2018,03,21,09,24,4.00
2018,03,21,09,25,4.10
2018,03,21,09,26,4.10
2018,03,21,09,27,4.10
2018,03,21,09,28,4.10
2018,03,21,09,29,4.10
2018,03,21,09,30,4.20
2018,03,21,09,31,4.20
2018,03,21,09,32,4.20
2018,03,21,09,33,4.20
2018,03,21,09,34,4.20
2018,03,21,09,35,4.20
2018,03,21,09,36,4.20
2018,03,21,09,37,4.20
2018,03,21,09,38,4.20
2018,03,21,09,39,4.20
2018,03,21,09,40,4.20
2018,03,21,09,41,4.20
2018,03,21,09,42,4.20
2018,03,21,09,43,4.20
2018,03,21,09,44,4.20
2018,03,21,09,45,4.20
2018,03,21,09,46,4.20
2018,03,21,09,47,4.30
2018,03,21,09,48,4.30
2018,03,21,09,49,4.30
2018,03,21,09,50,4.30
2018,03,21,09,51,4.30
2018,03,21,09,52,4.30
2018,03,21,09,53,4.40
2018,03,21,09,54,4.40
2018,03,21,09,55,4.40
2018,03,21,09,56,4.40
2018,03,21,09,57,4.50
2018,03,21,09,58,4.50
2018,03,21,09,59,4.50
2018,03,21,10,00,4.60
2018,03,21,10,01,4.60
2018,03,21,10,02,4.60
2018,03,21,10,03,4.70
2018,03,21,10,04,4.70
2018,03,21,10,05,4.80
2018,03,21,10,06,4.80
2018,03,21,10,07,4.90
2018,03,21,10,08,4.90
2018,03,21,10,09,4.90
2018,03,21,10,10,5.00
2018,03,21,10,11,5.00
2018,03,21,10,12,5.00
2018,03,21,10,13,5.00
2018,03,21,10,14,5.00
2018,03,21,10,15,5.10
2018,03,21,10,16,5.10
2018,03,21,10,17,5.20
2018,03,21,10,18,5.20
2018,03,21,10,19,5.30
2018,03,21,10,20,5.30
2018,03,21,10,21,5.40
2018,03,21,10,22,5.40
2018,03,21,10,23,5.50
2018,03,21,10,24,5.60
2018,03,21,10,25,5.60
2018,03,21,10,26,5.70
2018,03,21,10,27,5.70
2018,03,21,10,28,5.80
2018,03,21,10,29,5.80
2018,03,21,10,30,5.70
2018,03,21,10,31,5.70
2018,03,21,10,32,5.80
2018,03,21,10,33,5.80
2018,03,21,10,34,5.80
2018,03,21,10,35,5.80
2018,03,21,10,36,5.80
2018,03,21,10,37,5.80
2018,03,21,10,38,5.90
2018,03,21,10,39,6.00
2018,03,21,10,40,6.10
2018,03,21,10,41,6.20
2018,03,21,10,42,6.30
2018,03,21,10,43,6.40
2018,03,21,10,44,6.50
2018,03,21,10,45,6.60
2018,03,21,10,46,6.70
2018,03,21,10,47,6.80
2018,03,21,10,48,6.90
2018,03,21,10,49,7.00
2018,03,21,10,50,7.20
2018,03,21,10,51,7.30
2018,03,21,10,52,7.40
2018,03,21,10,53,7.50
2018,03,21,10,54,7.50
2018,03,21,10,55,7.40
2018,03,21,10,56,7.40
2018,03,21,10,57,7.40
2018,03,21,10,58,7.40
2018,03,21,10,59,7.40
2018,03,21,11,00,7.50
2018,03,21,11,01,7.60
2018,03,21,11,02,7.60
2018,03,21,11,03,7.60
2018,03,21,11,04,7.60
2018,03,21,11,05,7.60
2018,03,21,11,06,7.60
2018,03,21,11,07,7.70
2018,03,21,11,08,7.70
2018,03,21,11,09,7.70
2018,03,21,11,10,7.80
2018,03,21,11,11,7.80
2018,03,21,11,12,7.80
2018,03,21,11,13,7.80
2018,03,21,11,14,7.90
2018,03,21,11,15,8.00
2018,03,21,11,16,8.10
2018,03,21,11,17,8.10
2018,03,21,11,18,8.20
2018,03,21,11,19,8.30
2018,03,21,11,20,8.40
2018,03,21,11,21,8.50
2018,03,21,11,22,8.50
2018,03,21,11,23,8.60
2018,03,21,11,24,8.60
2018,03,21,11,25,8.60
2018,03,21,11,26,8.60
2018,03,21,11,27,8.60
2018,03,21,11,28,8.60
2018,03,21,11,29,8.60
2018,03,21,11,30,8.60
2018,03,21,11,31,8.50
2018,03,21,11,32,8.40
2018,03,21,11,33,8.30
2018,03,21,11,34,8.30
2018,03,21,11,35,8.20
2018,03,21,11,36,8.10
2018,03,21,11,37,8.10
2018,03,21,11,38,8.00
2018,03,21,11,39,8.00
2018,03,21,11,40,8.00
2018,03,21,11,41,8.00
2018,03,21,11,42,8.00
2018,03,21,11,43,8.00
2018,03,21,11,44,8.10
2018,03,21,11,45,8.00
2018,03,21,11,46,8.00
2018,03,21,11,47,8.00
2018,03,21,11,48,8.00
2018,03,21,11,49,8.10
2018,03,21,11,50,8.10
2018,03,21,11,51,8.10
2018,03,21,11,52,8.10
2018,03,21,11,53,8.10
2018,03,21,11,54,8.10
2018,03,21,11,55,8.10
2018,03,21,11,56,8.20
2018,03,21,11,57,8.20
2018,03,21,11,58,8.20
2018,03,21,11,59,8.30
2018,03,21,12,00,8.30
2018,03,21,12,01,8.30
2018,03,21,12,02,8.40
2018,03,21,12,03,8.40
2018,03,21,12,04,8.40
2018,03,21,12,05,8.50
2018,03,21,12,06,8.50
2018,03,21,12,07,8.50
2018,03,21,12,08,8.50
2018,03,21,12,09,8.60
2018,03,21,12,10,8.60
2018,03,21,12,11,8.70
2018,03,21,12,12,8.70
2018,03,21,12,13,8.80
2018,03,21,12,14,8.80
2018,03,21,12,15,8.80
2018,03,21,12,16,8.80
2018,03,21,12,17,8.80
2018,03,21,12,18,8.70
2018,03,21,12,19,8.70
2018,03,21,12,20,8.70
2018,03,21,12,21,8.70
2018,03,21,12,22,8.70
2018,03,21,12,23,8.70
2018,03,21,12,24,8.60
2018,03,21,12,25,8.60
2018,03,21,12,26,8.60
2018,03,21,12,27,8.60
2018,03,21,12,28,8.70
2018,03,21,12,29,8.70
2018,03,21,12,30,8.80
2018,03,21,12,31,8.80
2018,03,21,12,32,8.80
2018,03,21,12,33,8.80
2018,03,21,12,34,8.80
2018,03,21,12,35,8.80
2018,03,21,12,36,8.80
2018,03,21,12,37,8.80
2018,03,21,12,38,8.80
2018,03,21,12,39,8.80
2018,03,21,12,40,8.90
2018,03,21,12,41,8.90
2018,03,21,12,42,8.90
2018,03,21,12,43,8.90
2018,03,21,12,44,8.90
2018,03,21,12,45,9.00
2018,03,21,12,46,9.10
2018,03,21,12,47,9.10
2018,03,21,12,48,9.20
2018,03,21,12,49,9.30
2018,03,21,12,50,9.30
2018,03,21,12,51,9.30
2018,03,21,12,52,9.30
2018,03,21,12,53,9.30
2018,03,21,12,54,9.30
2018,03,21,12,55,9.30
2018,03,21,12,56,9.30
2018,03,21,12,57,9.30
2018,03,21,12,58,9.30
2018,03,21,12,59,9.30
2018,03,21,13,00,9.30
2018,03,21,13,01,9.30
2018,03,21,13,02,9.30
2018,03,21,13,03,9.40
2018,03,21,13,04,9.50
2018,03,21,13,05,9.60
2018,03,21,13,06,9.70
2018,03,21,13,07,9.70
2018,03,21,13,08,9.80
2018,03,21,13,09,9.80
2018,03,21,13,10,9.90
2018,03,21,13,11,10.00
2018,03,21,13,12,10.00
2018,03,21,13,13,10.00
2018,03,21,13,14,10.00
2018,03,21,13,15,10.10
2018,03,21,13,16,10.10
2018,03,21,13,17,10.20
2018,03,21,13,18,10.20
2018,03,21,13,19,10.20
2018,03,21,13,20,10.20
2018,03,21,13,21,10.30
2018,03,21,13,22,10.40
2018,03,21,13,23,10.40
2018,03,21,13,24,10.50
2018,03,21,13,25,10.50
2018,03,21,13,26,10.50
2018,03,21,13,27,10.60
2018,03,21,13,28,10.70
2018,03,21,13,29,10.70
2018,03,21,13,30,10.80
2018,03,21,13,31,10.80
2018,03,21,13,32,10.90
2018,03,21,13,33,10.90
2018,03,21,13,34,11.00
2018,03,21,13,35,11.10
2018,03,21,13,36,11.10
2018,03,21,13,37,11.10
2018,03,21,13,38,11.10
2018,03,21,13,39,11.10
2018,03,21,13,40,11.10
2018,03,21,13,41,11.10
2018,03,21,13,42,11.10
2018,03,21,13,43,11.10
2018,03,21,13,44,11.10
2018,03,21,13,45,11.20
2018,03,21,13,46,11.30
2018,03,21,13,47,11.30
2018,03,21,13,48,11.40
2018,03,21,13,49,11.40
2018,03,21,13,50,11.40
2018,03,21,13,51,11.50
2018,03,21,13,52,11.60
2018,03,21,13,53,11.60
2018,03,21,13,54,11.70
2018,03,21,13,55,11.70
2018,03,21,13,56,11.80
2018,03,21,13,57,11.90
2018,03,21,13,58,12.00
2018,03,21,13,59,12.20
2018,03,21,14,00,12.20
2018,03,21,14,01,12.20
2018,03,21,14,02,12.20
2018,03,21,14,03,12.10
2018,03,21,14,04,12.00
2018,03,21,14,05,12.00
2018,03,21,14,06,11.90
2018,03,21,14,07,11.90
2018,03,21,14,08,11.90
2018,03,21,14,09,11.80
2018,03,21,14,10,11.80
2018,03,21,14,11,11.70
2018,03,21,14,12,11.60
2018,03,21,14,13,11.60
2018,03,21,14,14,11.50
2018,03,21,14,15,11.40
2018,03,21,14,16,11.40
2018,03,21,14,17,11.40
2018,03,21,14,18,11.40
2018,03,21,14,19,11.40
2018,03,21,14,20,11.40
2018,03,21,14,21,11.30
2018,03,21,14,22,11.30
2018,03,21,14,23,11.30
2018,03,21,14,24,11.20
2018,03,21,14,25,11.20
2018,03,21,14,26,11.20
2018,03,21,14,27,11.10
2018,03,21,14,28,11.00
2018,03,21,14,29,11.00
2018,03,21,14,30,10.90
2018,03,21,14,31,10.90
2018,03,21,14,32,10.80
2018,03,21,14,33,10.80
2018,03,21,14,34,10.70
2018,03,21,14,35,10.60
2018,03,21,14,36,10.60
2018,03,21,14,37,10.60
2018,03,21,14,38,10.50
2018,03,21,14,39,10.50
2018,03,21,14,40,10.50
2018,03,21,14,41,10.50
2018,03,21,14,42,10.60
2018,03,21,14,43,10.60
2018,03,21,14,44,10.60
2018,03,21,14,45,10.60
2018,03,21,14,46,10.60
2018,03,21,14,47,10.70
2018,03,21,14,48,10.70
2018,03,21,14,49,10.70
2018,03,21,14,50,10.70
2018,03,21,14,51,10.70
2018,03,21,14,52,10.70
2018,03,21,14,53,10.70
2018,03,21,14,54,10.80
2018,03,21,14,55,10.80
2018,03,21,14,56,10.80
2018,03,21,14,57,10.90
2018,03,21,14,58,10.90
2018,03,21,14,59,11.00
2018,03,21,15,00,11.10
2018,03,21,15,01,11.10
2018,03,21,15,02,11.20
2018,03,21,15,03,11.20
2018,03,21,15,04,11.30
2018,03,21,15,05,11.30
2018,03,21,15,06,11.40
2018,03,21,15,07,11.40
2018,03,21,15,08,11.50
2018,03,21,15,09,11.60
2018,03,21,15,10,11.70
2018,03,21,15,11,11.70
2018,03,21,15,12,11.80
2018,03,21,15,13,11.90
2018,03,21,15,14,11.90
2018,03,21,15,15,11.90
2018,03,21,15,16,11.90
2018,03,21,15,17,11.90
2018,03,21,15,18,11.80
2018,03,21,15,19,11.70
2018,03,21,15,20,11.70
2018,03,21,15,21,11.70
2018,03,21,15,22,11.70
2018,03,21,15,23,11.70
2018,03,21,15,24,11.80
2018,03,21,15,25,11.90
2018,03,21,15,26,12.00
2018,03,21,15,27,12.00
2018,03,21,15,28,12.00
2018,03,21,15,29,12.10
2018,03,21,15,30,12.10
2018,03,21,15,31,12.10
2018,03,21,15,32,12.00
2018,03,21,15,33,11.90
2018,03,21,15,34,12.00
2018,03,21,15,35,12.00
2018,03,21,15,36,12.10
2018,03,21,15,37,12.10
2018,03,21,15,38,12.20
2018,03,21,15,39,12.10
2018,03,21,15,40,12.10
2018,03,21,15,41,12.10
2018,03,21,15,42,12.10
2018,03,21,15,43,12.10
2018,03,21,15,44,12.10
2018,03,21,15,45,12.20
2018,03,21,15,46,12.30
2018,03,21,15,47,12.30
2018,03,21,15,48,12.30
2018,03,21,15,49,12.40
2018,03,21,15,50,12.50
2018,03,21,15,51,12.50
2018,03,21,15,52,12.60
2018,03,21,15,53,12.70
2018,03,21,15,54,12.70
2018,03,21,15,55,12.80
2018,03,21,15,56,12.70
2018,03,21,15,57,12.70
2018,03,21,15,58,12.80
2018,03,21,15,59,12.80
2018,03,21,16,00,12.80
2018,03,21,16,01,12.80
2018,03,21,16,02,12.70
2018,03,21,16,03,12.70
2018,03,21,16,04,12.60
2018,03,21,16,05,12.60
2018,03,21,16,06,12.60
2018,03,21,16,07,12.50
2018,03,21,16,08,12.40
2018,03,21,16,09,12.40
2018,03,21,16,10,12.40
2018,03,21,16,11,12.40
2018,03,21,16,12,12.30
2018,03,21,16,13,12.20
2018,03,21,16,14,12.20
2018,03,21,16,15,12.10
2018,03,21,16,16,12.20
2018,03,21,16,17,12.10
2018,03,21,16,18,12.00
2018,03,21,16,19,11.90
2018,03,21,16,20,11.90
2018,03,21,16,21,11.90
2018,03,21,16,22,11.90
2018,03,21,16,23,11.80
2018,03,21,16,24,11.70
2018,03,21,16,25,11.70
2018,03,21,16,26,11.60
2018,03,21,16,27,11.60
2018,03,21,16,28,11.50
2018,03,21,16,29,11.50
2018,03,21,16,30,11.50
2018,03,21,16,31,11.50
2018,03,21,16,32,11.50
2018,03,21,16,33,11.40
2018,03,21,16,34,11.40
2018,03,21,16,35,11.30
2018,03,21,16,36,11.30
2018,03,21,16,37,11.20
2018,03,21,16,38,11.20
2018,03,21,16,39,11.10
2018,03,21,16,40,11.10
2018,03,21,16,41,11.10
2018,03,21,16,42,11.10
2018,03,21,16,43,11.10
2018,03,21,16,44,11.10
2018,03,21,16,45,11.10
2018,03,21,16,46,11.00
2018,03,21,16,47,11.00
2018,03,21,16,48,11.00
2018,03,21,16,49,11.00
2018,03,21,16,50,11.00
2018,03,21,16,51,11.00
2018,03,21,16,52,11.10
2018,03,21,16,53,11.10
2018,03,21,16,54,11.10
2018,03,21,16,55,11.00
2018,03,21,16,56,11.10
2018,03,21,16,57,11.10
2018,03,21,16,58,11.10
2018,03,21,16,59,11.10
2018,03,21,17,00,11.10
2018,03,21,17,01,11.10
2018,03,21,17,02,11.10
2018,03,21,17,03,11.10
2018,03,21,17,04,11.10
2018,03,21,17,05,11.10
2018,03,21,17,06,11.20
2018,03,21,17,07,11.20
2018,03,21,17,08,11.30
2018,03,21,17,09,11.30
2018,03,21,17,10,11.30
2018,03,21,17,11,11.30
2018,03,21,17,12,11.30
2018,03,21,17,13,11.40
2018,03,21,17,14,11.40
2018,03,21,17,15,11.40
2018,03,21,17,16,11.30
2018,03,21,17,17,11.30
2018,03,21,17,18,11.20
2018,03,21,17,19,11.20
2018,03,21,17,20,11.20
2018,03,21,17,21,11.20
2018,03,21,17,22,11.20
2018,03,21,17,23,11.20
2018,03,21,17,24,11.20
2018,03,21,17,25,11.30
2018,03,21,17,26,11.30
2018,03,21,17,27,11.30
2018,03,21,17,28,11.30
2018,03,21,17,29,11.40
2018,03,21,17,30,11.50
2018,03,21,17,31,11.50
2018,03,21,17,32,11.60
2018,03,21,17,33,11.60
2018,03,21,17,34,11.50
2018,03,21,17,35,11.40
2018,03,21,17,36,11.30
2018,03,21,17,37,11.30
2018,03,21,17,38,11.20
2018,03,21,17,39,11.20
2018,03,21,17,40,11.20
2018,03,21,17,41,11.20
2018,03,21,17,42,11.20
2018,03,21,17,43,11.20
2018,03,21,17,44,11.30
2018,03,21,17,45,11.30
2018,03,21,17,46,11.20
2018,03,21,17,47,11.20
2018,03,21,17,48,11.20
2018,03,21,17,49,11.20
2018,03,21,17,50,11.30
2018,03,21,17,51,11.30
2018,03,21,17,52,11.30
2018,03,21,17,53,11.30