Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,01,08,01,12.90
2010,09,01,08,02,13.00
2010,09,01,08,03,13.00
2010,09,01,08,04,13.10
2010,09,01,08,05,13.10
2010,09,01,08,06,13.20
2010,09,01,08,07,13.20
2010,09,01,08,08,13.20
2010,09,01,08,09,13.20
2010,09,01,08,10,13.20
2010,09,01,08,11,13.20
2010,09,01,08,12,13.20
2010,09,01,08,13,13.30
2010,09,01,08,14,13.30
2010,09,01,08,15,13.30
2010,09,01,08,16,13.40
2010,09,01,08,17,13.40
2010,09,01,08,18,13.40
2010,09,01,08,19,13.50
2010,09,01,08,20,13.50
2010,09,01,08,21,13.60
2010,09,01,08,22,13.60
2010,09,01,08,23,13.70
2010,09,01,08,24,13.70
2010,09,01,08,25,13.80
2010,09,01,08,26,13.80
2010,09,01,08,27,13.90
2010,09,01,08,28,13.90
2010,09,01,08,29,13.90
2010,09,01,08,30,14.00
2010,09,01,08,31,14.00
2010,09,01,08,32,14.10
2010,09,01,08,33,14.10
2010,09,01,08,34,14.10
2010,09,01,08,35,14.10
2010,09,01,08,36,14.10
2010,09,01,08,37,14.10
2010,09,01,08,38,14.10
2010,09,01,08,39,14.10
2010,09,01,08,40,14.10
2010,09,01,08,41,14.10
2010,09,01,08,42,14.10
2010,09,01,08,43,14.10
2010,09,01,08,44,14.10
2010,09,01,08,45,14.10
2010,09,01,08,46,14.10
2010,09,01,08,47,14.10
2010,09,01,08,48,14.20
2010,09,01,08,49,14.20
2010,09,01,08,50,14.20
2010,09,01,08,51,14.20
2010,09,01,08,52,14.20
2010,09,01,08,53,14.20
2010,09,01,08,54,14.30
2010,09,01,08,55,14.30
2010,09,01,08,56,14.30
2010,09,01,08,57,14.30
2010,09,01,08,58,14.40
2010,09,01,08,59,14.50
2010,09,01,09,00,14.50
2010,09,01,09,01,14.60
2010,09,01,09,02,14.70
2010,09,01,09,03,14.70
2010,09,01,09,04,14.80
2010,09,01,09,05,14.80
2010,09,01,09,06,14.80
2010,09,01,09,07,14.80
2010,09,01,09,08,14.90
2010,09,01,09,09,15.00
2010,09,01,09,10,15.00
2010,09,01,09,11,15.00
2010,09,01,09,12,15.00
2010,09,01,09,13,15.00
2010,09,01,09,14,15.00
2010,09,01,09,15,15.00
2010,09,01,09,16,14.90
2010,09,01,09,17,14.90
2010,09,01,09,18,15.00
2010,09,01,09,19,14.90
2010,09,01,09,20,14.90
2010,09,01,09,21,14.80
2010,09,01,09,22,14.80
2010,09,01,09,23,14.80
2010,09,01,09,24,14.90
2010,09,01,09,25,15.00
2010,09,01,09,26,15.00
2010,09,01,09,27,15.00
2010,09,01,09,28,15.00
2010,09,01,09,29,15.00
2010,09,01,09,30,15.00
2010,09,01,09,31,15.00
2010,09,01,09,32,15.10
2010,09,01,09,33,15.00
2010,09,01,09,34,15.00
2010,09,01,09,35,15.10
2010,09,01,09,36,15.10
2010,09,01,09,37,15.10
2010,09,01,09,38,15.10
2010,09,01,09,39,15.00
2010,09,01,09,40,15.00
2010,09,01,09,41,15.00
2010,09,01,09,42,15.00
2010,09,01,09,43,15.00
2010,09,01,09,44,15.10
2010,09,01,09,45,15.10
2010,09,01,09,46,15.20
2010,09,01,09,47,15.20
2010,09,01,09,48,15.20
2010,09,01,09,49,15.20
2010,09,01,09,50,15.30
2010,09,01,09,51,15.30
2010,09,01,09,52,15.30
2010,09,01,09,53,15.30
2010,09,01,09,54,15.30
2010,09,01,09,55,15.30
2010,09,01,09,56,15.30
2010,09,01,09,57,15.30
2010,09,01,09,58,15.40
2010,09,01,09,59,15.50
2010,09,01,10,00,15.60
2010,09,01,10,01,15.60
2010,09,01,10,02,15.70
2010,09,01,10,03,15.70
2010,09,01,10,04,15.80
2010,09,01,10,05,15.80
2010,09,01,10,06,15.80
2010,09,01,10,07,15.90
2010,09,01,10,08,15.90
2010,09,01,10,09,16.00
2010,09,01,10,10,16.00
2010,09,01,10,11,16.10
2010,09,01,10,12,16.10
2010,09,01,10,13,16.10
2010,09,01,10,14,16.10
2010,09,01,10,15,16.10
2010,09,01,10,16,16.10
2010,09,01,10,17,16.10
2010,09,01,10,18,16.10
2010,09,01,10,19,16.10
2010,09,01,10,20,16.10
2010,09,01,10,21,16.20
2010,09,01,10,22,16.20
2010,09,01,10,23,16.30
2010,09,01,10,24,16.40
2010,09,01,10,25,16.40
2010,09,01,10,26,16.40
2010,09,01,10,27,16.40
2010,09,01,10,28,16.50
2010,09,01,10,29,16.50
2010,09,01,10,30,16.60
2010,09,01,10,31,16.60
2010,09,01,10,32,16.70
2010,09,01,10,33,16.80
2010,09,01,10,34,16.80
2010,09,01,10,35,16.90
2010,09,01,10,36,16.90
2010,09,01,10,37,17.00
2010,09,01,10,38,17.00
2010,09,01,10,39,17.00
2010,09,01,10,40,17.00
2010,09,01,10,41,17.10
2010,09,01,10,42,17.10
2010,09,01,10,43,17.10
2010,09,01,10,44,17.20
2010,09,01,10,45,17.20
2010,09,01,10,46,17.20
2010,09,01,10,47,17.20
2010,09,01,10,48,17.20
2010,09,01,10,49,17.20
2010,09,01,10,50,17.20
2010,09,01,10,51,17.30
2010,09,01,10,52,17.20
2010,09,01,10,53,17.20
2010,09,01,10,54,17.10
2010,09,01,10,55,17.10
2010,09,01,10,56,17.00
2010,09,01,10,57,17.00
2010,09,01,10,58,17.00
2010,09,01,10,59,17.00
2010,09,01,11,00,17.00
2010,09,01,11,01,17.00
2010,09,01,11,02,17.00
2010,09,01,11,03,17.10
2010,09,01,11,04,17.10
2010,09,01,11,05,17.00
2010,09,01,11,06,16.90
2010,09,01,11,07,16.90
2010,09,01,11,08,16.90
2010,09,01,11,09,17.00
2010,09,01,11,10,17.00
2010,09,01,11,11,17.10
2010,09,01,11,12,17.20
2010,09,01,11,13,17.20
2010,09,01,11,14,17.20
2010,09,01,11,15,17.30
2010,09,01,11,16,17.30
2010,09,01,11,17,17.20
2010,09,01,11,18,17.20
2010,09,01,11,19,17.20
2010,09,01,11,20,17.20
2010,09,01,11,21,17.10
2010,09,01,11,22,17.10
2010,09,01,11,23,17.10
2010,09,01,11,24,17.20
2010,09,01,11,25,17.20
2010,09,01,11,26,17.20
2010,09,01,11,27,17.30
2010,09,01,11,28,17.40
2010,09,01,11,29,17.40
2010,09,01,11,30,17.40
2010,09,01,11,31,17.40
2010,09,01,11,32,17.40
2010,09,01,11,33,17.40
2010,09,01,11,34,17.40
2010,09,01,11,35,17.30
2010,09,01,11,36,17.30
2010,09,01,11,37,17.30
2010,09,01,11,38,17.30
2010,09,01,11,39,17.30
2010,09,01,11,40,17.30
2010,09,01,11,41,17.40
2010,09,01,11,42,17.40
2010,09,01,11,43,17.50
2010,09,01,11,44,17.50
2010,09,01,11,45,17.50
2010,09,01,11,46,17.40
2010,09,01,11,47,17.30
2010,09,01,11,48,17.30
2010,09,01,11,49,17.20
2010,09,01,11,50,17.30
2010,09,01,11,51,17.30
2010,09,01,11,52,17.30
2010,09,01,11,53,17.40
2010,09,01,11,54,17.40
2010,09,01,11,55,17.50
2010,09,01,11,56,17.40
2010,09,01,11,57,17.40
2010,09,01,11,58,17.40
2010,09,01,11,59,17.50
2010,09,01,12,00,17.60
2010,09,01,12,01,17.70
2010,09,01,12,02,17.70
2010,09,01,12,03,17.70
2010,09,01,12,04,17.70
2010,09,01,12,05,17.70
2010,09,01,12,06,17.70
2010,09,01,12,07,17.70
2010,09,01,12,08,17.80
2010,09,01,12,09,17.80
2010,09,01,12,10,17.90
2010,09,01,12,11,18.00
2010,09,01,12,12,18.10
2010,09,01,12,13,18.10
2010,09,01,12,14,18.20
2010,09,01,12,15,18.30
2010,09,01,12,16,18.40
2010,09,01,12,17,18.50
2010,09,01,12,18,18.50
2010,09,01,12,19,18.50
2010,09,01,12,20,18.50
2010,09,01,12,21,18.40
2010,09,01,12,22,18.40
2010,09,01,12,23,18.50
2010,09,01,12,24,18.50
2010,09,01,12,25,18.50
2010,09,01,12,26,18.60
2010,09,01,12,27,18.60
2010,09,01,12,28,18.50
2010,09,01,12,29,18.50
2010,09,01,12,30,18.50
2010,09,01,12,31,18.50
2010,09,01,12,32,18.60
2010,09,01,12,33,18.60
2010,09,01,12,34,18.60
2010,09,01,12,35,18.70
2010,09,01,12,36,18.70
2010,09,01,12,37,18.60
2010,09,01,12,38,18.60
2010,09,01,12,39,18.60
2010,09,01,12,40,18.60
2010,09,01,12,41,18.60
2010,09,01,12,42,18.60
2010,09,01,12,43,18.60
2010,09,01,12,44,18.60
2010,09,01,12,45,18.60
2010,09,01,12,46,18.70
2010,09,01,12,47,18.80
2010,09,01,12,48,18.80
2010,09,01,12,49,18.90
2010,09,01,12,50,18.90
2010,09,01,12,51,18.90
2010,09,01,12,52,18.90
2010,09,01,12,53,18.80
2010,09,01,12,54,18.90
2010,09,01,12,55,19.10
2010,09,01,12,56,19.20
2010,09,01,12,57,19.20
2010,09,01,12,58,19.30
2010,09,01,12,59,19.30
2010,09,01,13,00,19.30
2010,09,01,13,01,19.30
2010,09,01,13,02,19.30
2010,09,01,13,03,19.20
2010,09,01,13,04,19.30
2010,09,01,13,05,19.40
2010,09,01,13,06,19.50
2010,09,01,13,07,19.60
2010,09,01,13,08,19.80
2010,09,01,13,09,19.90
2010,09,01,13,10,20.00
2010,09,01,13,11,20.00
2010,09,01,13,12,20.00
2010,09,01,13,13,20.00
2010,09,01,13,14,19.90
2010,09,01,13,15,19.70
2010,09,01,13,16,19.50
2010,09,01,13,17,19.30
2010,09,01,13,18,19.20
2010,09,01,13,19,19.20
2010,09,01,13,20,19.20
2010,09,01,13,21,19.10
2010,09,01,13,22,19.00
2010,09,01,13,23,18.90
2010,09,01,13,24,18.90
2010,09,01,13,25,18.80
2010,09,01,13,26,18.70
2010,09,01,13,27,18.70
2010,09,01,13,28,18.60
2010,09,01,13,29,18.50
2010,09,01,13,30,18.50
2010,09,01,13,31,18.40
2010,09,01,13,32,18.30
2010,09,01,13,33,18.30
2010,09,01,13,34,18.20
2010,09,01,13,35,18.20
2010,09,01,13,36,18.10
2010,09,01,13,37,18.10
2010,09,01,13,38,18.10
2010,09,01,13,39,18.10
2010,09,01,13,40,18.10
2010,09,01,13,41,18.10
2010,09,01,13,42,18.10
2010,09,01,13,43,18.10
2010,09,01,13,44,18.20
2010,09,01,13,45,18.30
2010,09,01,13,46,18.30
2010,09,01,13,47,18.20
2010,09,01,13,48,18.10
2010,09,01,13,49,18.10
2010,09,01,13,50,18.10
2010,09,01,13,51,18.10
2010,09,01,13,52,18.10
2010,09,01,13,53,18.10
2010,09,01,13,54,18.10
2010,09,01,13,55,18.10
2010,09,01,13,56,18.10
2010,09,01,13,57,18.10
2010,09,01,13,58,18.20
2010,09,01,13,59,18.30
2010,09,01,14,00,18.40
2010,09,01,14,01,18.40
2010,09,01,14,02,18.50
2010,09,01,14,03,18.60
2010,09,01,14,04,18.60
2010,09,01,14,05,18.70
2010,09,01,14,06,18.80
2010,09,01,14,07,18.80
2010,09,01,14,08,18.80
2010,09,01,14,09,18.70
2010,09,01,14,10,18.70
2010,09,01,14,11,18.80
2010,09,01,14,12,18.80
2010,09,01,14,13,18.90
2010,09,01,14,14,19.00
2010,09,01,14,15,19.10
2010,09,01,14,16,19.30
2010,09,01,14,17,19.50
2010,09,01,14,18,19.60
2010,09,01,14,19,19.70
2010,09,01,14,20,19.70
2010,09,01,14,21,19.70
2010,09,01,14,22,19.80
2010,09,01,14,23,19.80
2010,09,01,14,24,19.80
2010,09,01,14,25,19.90
2010,09,01,14,26,19.90
2010,09,01,14,27,19.90
2010,09,01,14,28,19.70
2010,09,01,14,29,19.70
2010,09,01,14,30,19.70
2010,09,01,14,31,19.80
2010,09,01,14,32,19.90
2010,09,01,14,33,19.90
2010,09,01,14,34,19.90
2010,09,01,14,35,19.90
2010,09,01,14,36,20.00
2010,09,01,14,37,20.00
2010,09,01,14,38,20.10
2010,09,01,14,39,20.20
2010,09,01,14,40,20.30
2010,09,01,14,41,20.30
2010,09,01,14,42,20.30
2010,09,01,14,43,20.30
2010,09,01,14,44,20.30
2010,09,01,14,45,20.30
2010,09,01,14,46,20.40
2010,09,01,14,47,20.40
2010,09,01,14,48,20.50
2010,09,01,14,49,20.50
2010,09,01,14,50,20.60
2010,09,01,14,51,20.50
2010,09,01,14,52,20.60
2010,09,01,14,53,20.50
2010,09,01,14,54,20.40
2010,09,01,14,55,20.20
2010,09,01,14,56,20.20
2010,09,01,14,57,20.10
2010,09,01,14,58,20.10
2010,09,01,14,59,20.10
2010,09,01,15,00,20.10
2010,09,01,15,01,20.00
2010,09,01,15,02,19.90
2010,09,01,15,03,19.90
2010,09,01,15,04,19.90
2010,09,01,15,05,19.90
2010,09,01,15,06,20.00
2010,09,01,15,07,20.00
2010,09,01,15,08,20.10
2010,09,01,15,09,20.10
2010,09,01,15,10,20.00
2010,09,01,15,11,20.00
2010,09,01,15,12,19.90
2010,09,01,15,13,19.90
2010,09,01,15,14,19.80
2010,09,01,15,15,19.80
2010,09,01,15,16,19.80
2010,09,01,15,17,19.80
2010,09,01,15,18,19.90
2010,09,01,15,19,19.90
2010,09,01,15,20,19.90
2010,09,01,15,21,19.90
2010,09,01,15,22,19.90
2010,09,01,15,23,19.90
2010,09,01,15,24,19.90
2010,09,01,15,25,19.90
2010,09,01,15,26,19.90
2010,09,01,15,27,20.00
2010,09,01,15,28,19.90
2010,09,01,15,29,19.90
2010,09,01,15,30,20.00
2010,09,01,15,31,20.00
2010,09,01,15,32,20.10
2010,09,01,15,33,20.10
2010,09,01,15,34,20.20
2010,09,01,15,35,20.30
2010,09,01,15,36,20.30
2010,09,01,15,37,20.40
2010,09,01,15,38,20.40
2010,09,01,15,39,20.30
2010,09,01,15,40,20.20
2010,09,01,15,41,20.20
2010,09,01,15,42,20.30
2010,09,01,15,43,20.30
2010,09,01,15,44,20.20
2010,09,01,15,45,20.20
2010,09,01,15,46,20.20
2010,09,01,15,47,20.30
2010,09,01,15,48,20.30
2010,09,01,15,49,20.30
2010,09,01,15,50,20.20
2010,09,01,15,51,20.20
2010,09,01,15,52,20.30
2010,09,01,15,53,20.30
2010,09,01,15,54,20.30
2010,09,01,15,55,20.30
2010,09,01,15,56,20.30
2010,09,01,15,57,20.30
2010,09,01,15,58,20.30
2010,09,01,15,59,20.30
2010,09,01,16,00,20.30
2010,09,01,16,01,20.30
2010,09,01,16,02,20.30
2010,09,01,16,03,20.20
2010,09,01,16,04,20.20
2010,09,01,16,05,20.10
2010,09,01,16,06,20.00
2010,09,01,16,07,20.10
2010,09,01,16,08,20.20
2010,09,01,16,09,20.30
2010,09,01,16,10,20.40
2010,09,01,16,11,20.60
2010,09,01,16,12,20.70
2010,09,01,16,13,20.80
2010,09,01,16,14,20.80
2010,09,01,16,15,20.80
2010,09,01,16,16,20.90
2010,09,01,16,17,20.90
2010,09,01,16,18,20.90
2010,09,01,16,19,20.80
2010,09,01,16,20,20.70
2010,09,01,16,21,20.70
2010,09,01,16,22,20.70
2010,09,01,16,23,20.70
2010,09,01,16,24,20.80
2010,09,01,16,25,20.80
2010,09,01,16,26,20.90
2010,09,01,16,27,20.90
2010,09,01,16,28,20.90
2010,09,01,16,29,20.90
2010,09,01,16,30,20.70
2010,09,01,16,31,20.60
2010,09,01,16,32,20.50
2010,09,01,16,33,20.30
2010,09,01,16,34,20.30
2010,09,01,16,35,20.20
2010,09,01,16,36,20.30
2010,09,01,16,37,20.30
2010,09,01,16,38,20.40
2010,09,01,16,39,20.40
2010,09,01,16,40,20.40
2010,09,01,16,41,20.20
2010,09,01,16,42,19.90
2010,09,01,16,43,19.70
2010,09,01,16,44,19.60
2010,09,01,16,45,19.60
2010,09,01,16,46,19.60
2010,09,01,16,47,19.60
2010,09,01,16,48,19.50
2010,09,01,16,49,19.40
2010,09,01,16,50,19.20
2010,09,01,16,51,19.10
2010,09,01,16,52,19.10
2010,09,01,16,53,19.00
2010,09,01,16,54,19.00
2010,09,01,16,55,18.90
2010,09,01,16,56,18.80
2010,09,01,16,57,18.80
2010,09,01,16,58,18.80
2010,09,01,16,59,18.80
2010,09,01,17,00,18.80
2010,09,01,17,01,18.80
2010,09,01,17,02,18.80
2010,09,01,17,03,18.70
2010,09,01,17,04,18.60
2010,09,01,17,05,18.60
2010,09,01,17,06,18.50
2010,09,01,17,07,18.40
2010,09,01,17,08,18.40
2010,09,01,17,09,18.40
2010,09,01,17,10,18.30
2010,09,01,17,11,18.20
2010,09,01,17,12,18.20
2010,09,01,17,13,18.10
2010,09,01,17,14,18.10
2010,09,01,17,15,18.20
2010,09,01,17,16,18.20
2010,09,01,17,17,18.20
2010,09,01,17,18,18.20
2010,09,01,17,19,18.20
2010,09,01,17,20,18.10
2010,09,01,17,21,18.20
2010,09,01,17,22,18.20
2010,09,01,17,23,18.20
2010,09,01,17,24,18.20
2010,09,01,17,25,18.20
2010,09,01,17,26,18.20
2010,09,01,17,27,18.20
2010,09,01,17,28,18.10
2010,09,01,17,29,18.10
2010,09,01,17,30,18.10
2010,09,01,17,31,18.00
2010,09,01,17,32,18.00
2010,09,01,17,33,18.00
2010,09,01,17,34,18.00
2010,09,01,17,35,18.00
2010,09,01,17,36,18.00
2010,09,01,17,37,18.00
2010,09,01,17,38,17.90
2010,09,01,17,39,17.80
2010,09,01,17,40,17.80
2010,09,01,17,41,17.60
2010,09,01,17,42,17.50
2010,09,01,17,43,17.40
2010,09,01,17,44,17.30
2010,09,01,17,45,17.30
2010,09,01,17,46,17.20
2010,09,01,17,47,17.10
2010,09,01,17,48,17.00
2010,09,01,17,49,17.00
2010,09,01,17,50,16.90
2010,09,01,17,51,16.90
2010,09,01,17,52,16.80
2010,09,01,17,53,16.80
2010,09,01,17,54,16.80
2010,09,01,17,55,16.80
2010,09,01,17,56,16.80
2010,09,01,17,57,16.90
2010,09,01,17,58,17.00
2010,09,01,17,59,17.00
2010,09,01,18,00,17.10
2010,09,01,18,01,17.10
2010,09,01,18,02,17.10
2010,09,01,18,03,17.20
2010,09,01,18,04,17.20
2010,09,01,18,05,17.20
2010,09,01,18,06,17.30
2010,09,01,18,07,17.30
2010,09,01,18,08,17.40
2010,09,01,18,09,17.40
2010,09,01,18,10,17.50
2010,09,01,18,11,17.50
2010,09,01,18,12,17.50
2010,09,01,18,13,17.60
2010,09,01,18,14,17.60
2010,09,01,18,15,17.70
2010,09,01,18,16,17.70
2010,09,01,18,17,17.80
2010,09,01,18,18,17.70
2010,09,01,18,19,17.70
2010,09,01,18,20,17.60
2010,09,01,18,21,17.50
2010,09,01,18,22,17.40
2010,09,01,18,23,17.30
2010,09,01,18,24,17.10
2010,09,01,18,25,17.00
2010,09,01,18,26,16.90
2010,09,01,18,27,16.80
2010,09,01,18,28,16.80
2010,09,01,18,29,16.70
2010,09,01,18,30,16.70
2010,09,01,18,31,16.70
2010,09,01,18,32,16.70
2010,09,01,18,33,16.70
2010,09,01,18,34,16.70
2010,09,01,18,35,16.70
2010,09,01,18,36,16.60
2010,09,01,18,37,16.60
2010,09,01,18,38,16.70
2010,09,01,18,39,16.70
2010,09,01,18,40,16.70
2010,09,01,18,41,16.70
2010,09,01,18,42,16.70
2010,09,01,18,43,16.70
2010,09,01,18,44,16.70
2010,09,01,18,45,16.70
2010,09,01,18,46,16.60
2010,09,01,18,47,16.60
2010,09,01,18,48,16.60
2010,09,01,18,49,16.70
2010,09,01,18,50,16.70
2010,09,01,18,51,16.70
2010,09,01,18,52,16.60
2010,09,01,18,53,16.60
2010,09,01,18,54,16.60
2010,09,01,18,55,16.50
2010,09,01,18,56,16.50
2010,09,01,18,57,16.40
2010,09,01,18,58,16.40
2010,09,01,18,59,16.40
2010,09,01,19,00,16.40
2010,09,01,19,01,16.30
2010,09,01,19,02,16.30
2010,09,01,19,03,16.30
2010,09,01,19,04,16.30
2010,09,01,19,05,16.30
2010,09,01,19,06,16.20
2010,09,01,19,07,16.20
2010,09,01,19,08,16.20
2010,09,01,19,09,16.10
2010,09,01,19,10,16.10
2010,09,01,19,11,16.10
2010,09,01,19,12,16.00
2010,09,01,19,13,16.00
2010,09,01,19,14,15.90
2010,09,01,19,15,15.90
2010,09,01,19,16,15.80
2010,09,01,19,17,15.80
2010,09,01,19,18,15.70
2010,09,01,19,19,15.70
2010,09,01,19,20,15.60
2010,09,01,19,21,15.60
2010,09,01,19,22,15.50
2010,09,01,19,23,15.50
2010,09,01,19,24,15.40
2010,09,01,19,25,15.40
2010,09,01,19,26,15.30
2010,09,01,19,27,15.20
2010,09,01,19,28,15.10
2010,09,01,19,29,15.00
2010,09,01,19,30,15.00
2010,09,01,19,31,15.00
2010,09,01,19,32,15.00
2010,09,01,19,33,15.00
2010,09,01,19,34,15.00
2010,09,01,19,35,15.00
2010,09,01,19,36,14.90
2010,09,01,19,37,14.90
2010,09,01,19,38,14.80
2010,09,01,19,39,14.80
2010,09,01,19,40,14.80
2010,09,01,19,41,14.70
2010,09,01,19,42,14.60
2010,09,01,19,43,14.50
2010,09,01,19,44,14.50
2010,09,01,19,45,14.40
2010,09,01,19,46,14.40
2010,09,01,19,47,14.40
2010,09,01,19,48,14.40
2010,09,01,19,49,14.40
2010,09,01,19,50,14.40
2010,09,01,19,51,14.40
2010,09,01,19,52,14.40
2010,09,01,19,53,14.40
2010,09,01,19,54,14.40
2010,09,01,19,55,14.40
