Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,17,00,00,10.70
2021,04,17,00,01,10.70
2021,04,17,00,02,10.70
2021,04,17,00,03,10.70
2021,04,17,00,04,10.60
2021,04,17,00,05,10.60
2021,04,17,00,06,10.60
2021,04,17,00,07,10.60
2021,04,17,00,08,10.50
2021,04,17,00,09,10.50
2021,04,17,00,10,10.40
2021,04,17,00,11,10.40
2021,04,17,00,12,10.40
2021,04,17,00,13,10.40
2021,04,17,00,14,10.40
2021,04,17,00,15,10.40
2021,04,17,00,16,10.30
2021,04,17,00,17,10.30
2021,04,17,00,18,10.30
2021,04,17,00,19,10.20
2021,04,17,00,20,10.20
2021,04,17,00,21,10.20
2021,04,17,00,22,10.10
2021,04,17,00,23,10.10
2021,04,17,00,24,10.10
2021,04,17,00,25,10.00
2021,04,17,00,26,10.00
2021,04,17,00,27,9.90
2021,04,17,00,28,9.90
2021,04,17,00,29,9.90
2021,04,17,00,30,9.80
2021,04,17,00,31,9.80
2021,04,17,00,32,9.80
2021,04,17,00,33,9.90
2021,04,17,00,34,9.90
2021,04,17,00,35,9.90
2021,04,17,00,36,9.90
2021,04,17,00,37,9.90
2021,04,17,00,38,9.90
2021,04,17,00,39,9.90
2021,04,17,00,40,9.90
2021,04,17,00,41,9.90
2021,04,17,00,42,9.90
2021,04,17,00,43,9.90
2021,04,17,00,44,9.80
2021,04,17,00,45,9.80
2021,04,17,00,46,9.80
2021,04,17,00,47,9.70
2021,04,17,00,48,9.70
2021,04,17,00,49,9.60
2021,04,17,00,50,9.60
2021,04,17,00,51,9.60
2021,04,17,00,52,9.50
2021,04,17,00,53,9.50
2021,04,17,00,54,9.40
2021,04,17,00,55,9.40
2021,04,17,00,56,9.30
2021,04,17,00,57,9.30
2021,04,17,00,58,9.30
2021,04,17,00,59,9.30
2021,04,17,01,00,9.20
2021,04,17,01,01,9.20
2021,04,17,01,02,9.20
2021,04,17,01,03,9.20
2021,04,17,01,04,9.10
2021,04,17,01,05,9.10
2021,04,17,01,06,9.10
2021,04,17,01,07,9.10
2021,04,17,01,08,9.10
2021,04,17,01,09,9.10
2021,04,17,01,10,9.10
2021,04,17,01,11,9.10
2021,04,17,01,12,9.00
2021,04,17,01,13,9.10
2021,04,17,01,14,9.10
2021,04,17,01,15,9.10
2021,04,17,01,16,9.10
2021,04,17,01,17,9.10
2021,04,17,01,18,9.10
2021,04,17,01,19,9.10
2021,04,17,01,20,9.10
2021,04,17,01,21,9.10
2021,04,17,01,22,9.20
2021,04,17,01,23,9.20
2021,04,17,01,24,9.20
2021,04,17,01,25,9.20
2021,04,17,01,26,9.30
2021,04,17,01,27,9.30
2021,04,17,01,28,9.30
2021,04,17,01,29,9.30
2021,04,17,01,30,9.30
2021,04,17,01,31,9.40
2021,04,17,01,32,9.40
2021,04,17,01,33,9.40
2021,04,17,01,34,9.40
2021,04,17,01,35,9.40
2021,04,17,01,36,9.40
2021,04,17,01,37,9.40
2021,04,17,01,38,9.40
2021,04,17,01,39,9.40
2021,04,17,01,40,9.40
2021,04,17,01,41,9.40
2021,04,17,01,42,9.30
2021,04,17,01,43,9.30
2021,04,17,01,44,9.30
2021,04,17,01,45,9.30
2021,04,17,01,46,9.20
2021,04,17,01,47,9.20
2021,04,17,01,48,9.10
2021,04,17,01,49,9.10
2021,04,17,01,50,9.00
2021,04,17,01,51,9.00
2021,04,17,01,52,8.90
2021,04,17,01,53,8.80
2021,04,17,01,54,8.80
2021,04,17,01,55,8.70
2021,04,17,01,56,8.70
2021,04,17,01,57,8.60
2021,04,17,01,58,8.60
2021,04,17,01,59,8.50
2021,04,17,02,00,8.40
2021,04,17,02,01,8.40
2021,04,17,02,02,8.40
2021,04,17,02,03,8.40
2021,04,17,02,04,8.40
2021,04,17,02,05,8.40
2021,04,17,02,06,8.40
2021,04,17,02,07,8.40
2021,04,17,02,08,8.40
2021,04,17,02,09,8.40
2021,04,17,02,10,8.40
2021,04,17,02,11,8.40
2021,04,17,02,12,8.40
2021,04,17,02,13,8.40
2021,04,17,02,14,8.40
2021,04,17,02,15,8.40
2021,04,17,02,16,8.30
2021,04,17,02,17,8.30
2021,04,17,02,18,8.30
2021,04,17,02,19,8.30
2021,04,17,02,20,8.20
2021,04,17,02,21,8.20
2021,04,17,02,22,8.20
2021,04,17,02,23,8.20
2021,04,17,02,24,8.10
2021,04,17,02,25,8.10
2021,04,17,02,26,8.10
2021,04,17,02,27,8.00
2021,04,17,02,28,8.10
2021,04,17,02,29,8.00
2021,04,17,02,30,8.10
2021,04,17,02,31,8.10
2021,04,17,02,32,8.10
2021,04,17,02,33,8.10
2021,04,17,02,34,8.10
2021,04,17,02,35,8.10
2021,04,17,02,36,8.20
2021,04,17,02,37,8.20
2021,04,17,02,38,8.20
2021,04,17,02,39,8.20
2021,04,17,02,40,8.30
2021,04,17,02,41,8.30
2021,04,17,02,42,8.30
2021,04,17,02,43,8.30
2021,04,17,02,44,8.40
2021,04,17,02,45,8.40
2021,04,17,02,46,8.30
2021,04,17,02,47,8.30
2021,04,17,02,48,8.30
2021,04,17,02,49,8.30
2021,04,17,02,50,8.30
2021,04,17,02,51,8.30
2021,04,17,02,52,8.30
2021,04,17,02,53,8.30
2021,04,17,02,54,8.30
2021,04,17,02,55,8.30
2021,04,17,02,56,8.30
2021,04,17,02,57,8.40
2021,04,17,02,58,8.40
2021,04,17,02,59,8.40
2021,04,17,03,00,8.40
2021,04,17,03,01,8.40
2021,04,17,03,02,8.40
2021,04,17,03,03,8.40
2021,04,17,03,04,8.40
2021,04,17,03,05,8.40
2021,04,17,03,06,8.30
2021,04,17,03,07,8.40
2021,04,17,03,08,8.30
2021,04,17,03,09,8.30
2021,04,17,03,10,8.30
2021,04,17,03,11,8.30
2021,04,17,03,12,8.30
2021,04,17,03,13,8.30
2021,04,17,03,14,8.30
2021,04,17,03,15,8.30
2021,04,17,03,16,8.30
2021,04,17,03,17,8.30
2021,04,17,03,18,8.30
2021,04,17,03,19,8.30
2021,04,17,03,20,8.30
2021,04,17,03,21,8.30
2021,04,17,03,22,8.30
2021,04,17,03,23,8.30
2021,04,17,03,24,8.30
2021,04,17,03,25,8.30
2021,04,17,03,26,8.30
2021,04,17,03,27,8.30
2021,04,17,03,28,8.20
2021,04,17,03,29,8.20
2021,04,17,03,30,8.20
2021,04,17,03,31,8.20
2021,04,17,03,32,8.20
2021,04,17,03,33,8.10
2021,04,17,03,34,8.10
2021,04,17,03,35,8.10
2021,04,17,03,36,8.10
2021,04,17,03,37,8.00
2021,04,17,03,38,8.00
2021,04,17,03,39,8.00
2021,04,17,03,40,7.90
2021,04,17,03,41,7.90
2021,04,17,03,42,7.90
2021,04,17,03,43,7.80
2021,04,17,03,44,7.80
2021,04,17,03,45,7.80
2021,04,17,03,46,7.80
2021,04,17,03,47,7.70
2021,04,17,03,48,7.70
2021,04,17,03,49,7.80
2021,04,17,03,50,7.70
2021,04,17,03,51,7.70
2021,04,17,03,52,7.70
2021,04,17,03,53,7.70
2021,04,17,03,54,7.70
2021,04,17,03,55,7.60
2021,04,17,03,56,7.60
2021,04,17,03,57,7.60
2021,04,17,03,58,7.60
2021,04,17,03,59,7.50
2021,04,17,04,00,7.50
2021,04,17,04,01,7.50
2021,04,17,04,02,7.40
2021,04,17,04,03,7.40
2021,04,17,04,04,7.40
2021,04,17,04,05,7.40
2021,04,17,04,06,7.40
2021,04,17,04,07,7.40
2021,04,17,04,08,7.40
2021,04,17,04,09,7.40
2021,04,17,04,10,7.40
2021,04,17,04,11,7.40
2021,04,17,04,12,7.40
2021,04,17,04,13,7.40
2021,04,17,04,14,7.40
2021,04,17,04,15,7.40
2021,04,17,04,16,7.40
2021,04,17,04,17,7.40
2021,04,17,04,18,7.40
2021,04,17,04,19,7.40
2021,04,17,04,20,7.40
2021,04,17,04,21,7.40
2021,04,17,04,22,7.40
2021,04,17,04,23,7.40
2021,04,17,04,24,7.40
2021,04,17,04,25,7.40
2021,04,17,04,26,7.40
2021,04,17,04,27,7.30
2021,04,17,04,28,7.30
2021,04,17,04,29,7.30
2021,04,17,04,30,7.30
2021,04,17,04,31,7.30
2021,04,17,04,32,7.30
2021,04,17,04,33,7.30
2021,04,17,04,34,7.30
2021,04,17,04,35,7.30
2021,04,17,04,36,7.30
2021,04,17,04,37,7.20
2021,04,17,04,38,7.20
2021,04,17,04,39,7.20
2021,04,17,04,40,7.20
2021,04,17,04,41,7.10
2021,04,17,04,42,7.10
2021,04,17,04,43,7.10
2021,04,17,04,44,7.00
2021,04,17,04,45,7.00
2021,04,17,04,46,7.00
2021,04,17,04,47,7.00
2021,04,17,04,48,7.00
2021,04,17,04,49,7.00
2021,04,17,04,50,7.00
2021,04,17,04,51,6.90
2021,04,17,04,52,6.90
2021,04,17,04,53,6.90
2021,04,17,04,54,6.90
2021,04,17,04,55,6.90
2021,04,17,04,56,6.90
2021,04,17,04,57,6.90
2021,04,17,04,58,6.90
2021,04,17,04,59,7.00
2021,04,17,05,00,7.00
2021,04,17,05,01,7.00
2021,04,17,05,02,7.00
2021,04,17,05,03,7.10
2021,04,17,05,04,7.10
2021,04,17,05,05,7.10
2021,04,17,05,06,7.10
2021,04,17,05,07,7.10
2021,04,17,05,08,7.10
2021,04,17,05,09,7.00
2021,04,17,05,10,7.00
2021,04,17,05,11,7.00
2021,04,17,05,12,7.00
2021,04,17,05,13,7.00
2021,04,17,05,14,7.00
2021,04,17,05,15,6.90
2021,04,17,05,16,6.90
2021,04,17,05,17,6.90
2021,04,17,05,18,6.90
2021,04,17,05,19,6.90
2021,04,17,05,20,6.90
2021,04,17,05,21,6.80
2021,04,17,05,22,6.80
2021,04,17,05,23,6.80
2021,04,17,05,24,6.80
2021,04,17,05,25,6.80
2021,04,17,05,26,6.80
2021,04,17,05,27,6.80
2021,04,17,05,28,6.80
2021,04,17,05,29,6.80
2021,04,17,05,30,6.70
2021,04,17,05,31,6.70
2021,04,17,05,32,6.70
2021,04,17,05,33,6.70
2021,04,17,05,34,6.70
2021,04,17,05,35,6.70
2021,04,17,05,36,6.60
2021,04,17,05,37,6.60
2021,04,17,05,38,6.60
2021,04,17,05,39,6.60
2021,04,17,05,40,6.50
2021,04,17,05,41,6.50
2021,04,17,05,42,6.40
2021,04,17,05,43,6.40
2021,04,17,05,44,6.40
2021,04,17,05,45,6.40
2021,04,17,05,46,6.40
2021,04,17,05,47,6.40
2021,04,17,05,48,6.30
2021,04,17,05,49,6.30
2021,04,17,05,50,6.30
2021,04,17,05,51,6.30
2021,04,17,05,52,6.30
2021,04,17,05,53,6.30
2021,04,17,05,54,6.30
2021,04,17,05,55,6.20
2021,04,17,05,56,6.20
2021,04,17,05,57,6.20
2021,04,17,05,58,6.20
2021,04,17,05,59,6.20
2021,04,17,06,00,6.20
2021,04,17,06,01,6.20
2021,04,17,06,02,6.10
2021,04,17,06,03,6.10
2021,04,17,06,04,6.10
2021,04,17,06,05,6.10
2021,04,17,06,06,6.00
2021,04,17,06,07,6.00
2021,04,17,06,08,6.00
2021,04,17,06,09,5.90
2021,04,17,06,10,5.90
2021,04,17,06,11,5.90
2021,04,17,06,12,5.90
2021,04,17,06,13,5.90
2021,04,17,06,14,5.90
2021,04,17,06,15,6.00
2021,04,17,06,16,6.00
2021,04,17,06,17,6.00
2021,04,17,06,18,6.10
2021,04,17,06,19,6.10
2021,04,17,06,20,6.10
2021,04,17,06,21,6.10
2021,04,17,06,22,6.10
2021,04,17,06,23,6.10
2021,04,17,06,24,6.10
2021,04,17,06,25,6.10
2021,04,17,06,26,6.20
2021,04,17,06,27,6.10
2021,04,17,06,28,6.20
2021,04,17,06,29,6.10
2021,04,17,06,30,6.10
2021,04,17,06,31,6.10
2021,04,17,06,32,6.10
2021,04,17,06,33,6.10
2021,04,17,06,34,6.10
2021,04,17,06,35,6.10
2021,04,17,06,36,6.10
2021,04,17,06,37,6.10
2021,04,17,06,38,6.10
2021,04,17,06,39,6.10
2021,04,17,06,40,6.10
2021,04,17,06,41,6.10
2021,04,17,06,42,6.10
2021,04,17,06,43,6.10
2021,04,17,06,44,6.10
2021,04,17,06,45,6.10
2021,04,17,06,46,6.10
2021,04,17,06,47,6.20
2021,04,17,06,48,6.20
2021,04,17,06,49,6.20
2021,04,17,06,50,6.30
2021,04,17,06,51,6.30
2021,04,17,06,52,6.30
2021,04,17,06,53,6.30
2021,04,17,06,54,6.30
2021,04,17,06,55,6.30
2021,04,17,06,56,6.30
2021,04,17,06,57,6.40
2021,04,17,06,58,6.40
2021,04,17,06,59,6.40
2021,04,17,07,00,6.40
2021,04,17,07,01,6.50
2021,04,17,07,02,6.50
2021,04,17,07,03,6.50
2021,04,17,07,04,6.60
2021,04,17,07,05,6.60
2021,04,17,07,06,6.60
2021,04,17,07,07,6.60
2021,04,17,07,08,6.60
2021,04,17,07,09,6.70
2021,04,17,07,10,6.70
2021,04,17,07,11,6.70
2021,04,17,07,12,6.70
2021,04,17,07,13,6.80
2021,04,17,07,14,6.80
2021,04,17,07,15,6.80
2021,04,17,07,16,6.90
2021,04,17,07,17,6.90
2021,04,17,07,18,6.90
2021,04,17,07,19,6.90
2021,04,17,07,20,6.90
2021,04,17,07,21,6.90
2021,04,17,07,22,7.00
2021,04,17,07,23,7.00
2021,04,17,07,24,7.00
2021,04,17,07,25,7.00
2021,04,17,07,26,7.00
2021,04,17,07,27,7.00
2021,04,17,07,28,7.00
2021,04,17,07,29,7.00
2021,04,17,07,30,6.90
2021,04,17,07,31,6.90
2021,04,17,07,32,6.90
2021,04,17,07,33,7.00
2021,04,17,07,34,7.00
2021,04,17,07,35,7.00
2021,04,17,07,36,7.00
2021,04,17,07,37,7.00
2021,04,17,07,38,7.10
2021,04,17,07,39,7.10
2021,04,17,07,40,7.20
2021,04,17,07,41,7.20
2021,04,17,07,42,7.30
2021,04,17,07,43,7.30
2021,04,17,07,44,7.40
2021,04,17,07,45,7.40
2021,04,17,07,46,7.50
2021,04,17,07,47,7.60
2021,04,17,07,48,7.70
2021,04,17,07,49,7.70
2021,04,17,07,50,7.80
2021,04,17,07,51,7.90
2021,04,17,07,52,7.90
2021,04,17,07,53,7.90
2021,04,17,07,54,8.00
2021,04,17,07,55,8.10
2021,04,17,07,56,8.20
2021,04,17,07,57,8.30
2021,04,17,07,58,8.40
2021,04,17,07,59,8.50
2021,04,17,08,00,8.60
2021,04,17,08,01,8.80
2021,04,17,08,02,8.80
2021,04,17,08,03,8.90
2021,04,17,08,04,9.10
2021,04,17,08,05,9.20
2021,04,17,08,06,9.30
2021,04,17,08,07,9.40
2021,04,17,08,08,9.50
2021,04,17,08,09,9.60
2021,04,17,08,10,9.80
2021,04,17,08,11,9.90
2021,04,17,08,12,10.00
2021,04,17,08,13,10.10
2021,04,17,08,14,10.20
2021,04,17,08,15,10.30
2021,04,17,08,16,10.40
2021,04,17,08,17,10.50
2021,04,17,08,18,10.60
2021,04,17,08,19,10.70
2021,04,17,08,20,10.70
2021,04,17,08,21,10.80
2021,04,17,08,22,10.90
2021,04,17,08,23,11.00
2021,04,17,08,24,11.10
2021,04,17,08,25,11.20
2021,04,17,08,26,11.30
2021,04,17,08,27,11.40
2021,04,17,08,28,11.50
2021,04,17,08,29,11.60
2021,04,17,08,30,11.80
2021,04,17,08,31,11.80
2021,04,17,08,32,11.90
2021,04,17,08,33,12.00
2021,04,17,08,34,12.00
2021,04,17,08,35,12.10
2021,04,17,08,36,12.20
2021,04,17,08,37,12.20
2021,04,17,08,38,12.20
2021,04,17,08,39,12.30
2021,04,17,08,40,12.30
2021,04,17,08,41,12.40
2021,04,17,08,42,12.40
2021,04,17,08,43,12.40
2021,04,17,08,44,12.50
2021,04,17,08,45,12.60
2021,04,17,08,46,12.60
2021,04,17,08,47,12.70
2021,04,17,08,48,12.80
2021,04,17,08,49,12.80
2021,04,17,08,50,12.90
2021,04,17,08,51,13.00
2021,04,17,08,52,13.00
2021,04,17,08,53,13.10
2021,04,17,08,54,13.10
2021,04,17,08,55,13.20
2021,04,17,08,56,13.30
2021,04,17,08,57,13.30
2021,04,17,08,58,13.30
2021,04,17,08,59,13.40
2021,04,17,09,00,13.40
2021,04,17,09,01,13.50
2021,04,17,09,02,13.50
2021,04,17,09,03,13.50
2021,04,17,09,04,13.50
2021,04,17,09,05,13.60
2021,04,17,09,06,13.60
2021,04,17,09,07,13.60
2021,04,17,09,08,13.60
2021,04,17,09,09,13.70
2021,04,17,09,10,13.70
2021,04,17,09,11,13.70
2021,04,17,09,12,13.80
2021,04,17,09,13,13.80
2021,04,17,09,14,13.80
2021,04,17,09,15,13.80
2021,04,17,09,16,13.80
2021,04,17,09,17,13.90
2021,04,17,09,18,13.90
2021,04,17,09,19,13.90
2021,04,17,09,20,14.00
2021,04,17,09,21,14.00
2021,04,17,09,22,14.00
2021,04,17,09,23,14.10
2021,04,17,09,24,14.10
2021,04,17,09,25,14.20
2021,04,17,09,26,14.30
2021,04,17,09,27,14.30
2021,04,17,09,28,14.40
2021,04,17,09,29,14.60
2021,04,17,09,30,14.70
2021,04,17,09,31,14.70
2021,04,17,09,32,14.80
2021,04,17,09,33,14.80
2021,04,17,09,34,14.90
2021,04,17,09,35,14.90
2021,04,17,09,36,14.90
2021,04,17,09,37,15.00
2021,04,17,09,38,15.00
2021,04,17,09,39,15.10
2021,04,17,09,40,15.10
2021,04,17,09,41,15.10
2021,04,17,09,42,15.10
2021,04,17,09,43,15.20
2021,04,17,09,44,15.20
2021,04,17,09,45,15.30
2021,04,17,09,46,15.40
2021,04,17,09,47,15.50
2021,04,17,09,48,15.60
2021,04,17,09,49,15.70
2021,04,17,09,50,15.80
2021,04,17,09,51,15.90
2021,04,17,09,52,16.00
2021,04,17,09,53,16.10
2021,04,17,09,54,16.20
2021,04,17,09,55,16.30
2021,04,17,09,56,16.50
2021,04,17,09,57,16.60
2021,04,17,09,58,16.70
2021,04,17,09,59,16.80
2021,04,17,10,00,16.80
2021,04,17,10,01,16.90
2021,04,17,10,02,16.90
2021,04,17,10,03,17.00
2021,04,17,10,04,17.10
2021,04,17,10,05,17.20
2021,04,17,10,06,17.30
2021,04,17,10,07,17.50
2021,04,17,10,08,17.60
2021,04,17,10,09,17.80
2021,04,17,10,10,17.90
2021,04,17,10,11,18.10
2021,04,17,10,12,18.20
2021,04,17,10,13,18.30
2021,04,17,10,14,18.40
2021,04,17,10,15,18.60
2021,04,17,10,16,18.70
2021,04,17,10,17,18.80
2021,04,17,10,18,19.00
2021,04,17,10,19,19.10
2021,04,17,10,20,19.10
2021,04,17,10,21,19.20
2021,04,17,10,22,19.30
2021,04,17,10,23,19.30
2021,04,17,10,24,19.40
2021,04,17,10,25,19.50
2021,04,17,10,26,19.50
2021,04,17,10,27,19.60
2021,04,17,10,28,19.60
2021,04,17,10,29,19.60
2021,04,17,10,30,19.70
2021,04,17,10,31,19.70
2021,04,17,10,32,19.80
2021,04,17,10,33,19.80
2021,04,17,10,34,19.90
2021,04,17,10,35,20.00
2021,04,17,10,36,20.10
2021,04,17,10,37,20.20
2021,04,17,10,38,20.30
2021,04,17,10,39,20.20
2021,04,17,10,40,20.20
2021,04,17,10,41,20.20
2021,04,17,10,42,20.20
2021,04,17,10,43,20.30
2021,04,17,10,44,20.40
2021,04,17,10,45,20.50
2021,04,17,10,46,20.50
2021,04,17,10,47,20.50
2021,04,17,10,48,20.40
2021,04,17,10,49,20.30
2021,04,17,10,50,20.30
2021,04,17,10,51,20.30
2021,04,17,10,52,20.20
2021,04,17,10,53,20.20
2021,04,17,10,54,20.20
2021,04,17,10,55,20.30
2021,04,17,10,56,20.40
2021,04,17,10,57,20.50
2021,04,17,10,58,20.60
2021,04,17,10,59,20.70
2021,04,17,11,00,20.80
2021,04,17,11,01,20.90
2021,04,17,11,02,21.00
2021,04,17,11,03,21.10
2021,04,17,11,04,21.20
2021,04,17,11,05,21.20
2021,04,17,11,06,21.20
2021,04,17,11,07,21.20
2021,04,17,11,08,21.30
2021,04,17,11,09,21.30
2021,04,17,11,10,21.30
2021,04,17,11,11,21.30
2021,04,17,11,12,21.30
2021,04,17,11,13,21.30
2021,04,17,11,14,21.30
2021,04,17,11,15,21.30
2021,04,17,11,16,21.30
2021,04,17,11,17,21.20
2021,04,17,11,18,21.10
2021,04,17,11,19,21.10
2021,04,17,11,20,21.10
2021,04,17,11,21,21.10
2021,04,17,11,22,21.10
2021,04,17,11,23,21.30
2021,04,17,11,24,21.40
2021,04,17,11,25,21.50
2021,04,17,11,26,21.60
2021,04,17,11,27,21.70
2021,04,17,11,28,21.80
2021,04,17,11,29,21.70
2021,04,17,11,30,21.50
2021,04,17,11,31,21.40
2021,04,17,11,32,21.40
2021,04,17,11,33,21.50
2021,04,17,11,34,21.60
2021,04,17,11,35,21.70
2021,04,17,11,36,21.70
2021,04,17,11,37,21.70
2021,04,17,11,38,21.70
2021,04,17,11,39,21.70
2021,04,17,11,40,21.60
2021,04,17,11,41,21.60
2021,04,17,11,42,21.70
2021,04,17,11,43,21.70
2021,04,17,11,44,21.80
2021,04,17,11,45,21.80
2021,04,17,11,46,21.80
2021,04,17,11,47,21.80
2021,04,17,11,48,21.80
2021,04,17,11,49,21.80
2021,04,17,11,50,21.80
2021,04,17,11,51,21.90
2021,04,17,11,52,21.90
2021,04,17,11,53,22.00
2021,04,17,11,54,22.10
2021,04,17,11,55,22.20
2021,04,17,11,56,22.20
2021,04,17,11,57,22.10
2021,04,17,11,58,22.10
2021,04,17,11,59,22.10
2021,04,17,12,00,22.10
2021,04,17,12,01,22.10
2021,04,17,12,02,22.10
2021,04,17,12,03,22.10
2021,04,17,12,04,22.10
2021,04,17,12,05,22.10
2021,04,17,12,06,22.00
2021,04,17,12,07,21.90
2021,04,17,12,08,21.80
2021,04,17,12,09,21.80
2021,04,17,12,10,21.80
2021,04,17,12,11,21.90
2021,04,17,12,12,21.90
2021,04,17,12,13,21.90
2021,04,17,12,14,22.00
2021,04,17,12,15,22.20
2021,04,17,12,16,22.30
2021,04,17,12,17,22.40
2021,04,17,12,18,22.40
2021,04,17,12,19,22.40
2021,04,17,12,20,22.50
2021,04,17,12,21,22.60
2021,04,17,12,22,22.60
2021,04,17,12,23,22.60
2021,04,17,12,24,22.70
2021,04,17,12,25,22.70
2021,04,17,12,26,22.70
2021,04,17,12,27,22.70
2021,04,17,12,28,22.80
2021,04,17,12,29,22.80
2021,04,17,12,30,22.80
2021,04,17,12,31,22.90
2021,04,17,12,32,22.90
2021,04,17,12,33,22.90
2021,04,17,12,34,22.80
2021,04,17,12,35,22.60
2021,04,17,12,36,22.50
2021,04,17,12,37,22.40
2021,04,17,12,38,22.40
2021,04,17,12,39,22.40
2021,04,17,12,40,22.50
2021,04,17,12,41,22.60
2021,04,17,12,42,22.70
2021,04,17,12,43,22.80
2021,04,17,12,44,22.90
2021,04,17,12,45,23.00
2021,04,17,12,46,23.10
2021,04,17,12,47,23.10
2021,04,17,12,48,23.10
2021,04,17,12,49,23.10
2021,04,17,12,50,23.10
2021,04,17,12,51,23.00
2021,04,17,12,52,22.90
2021,04,17,12,53,22.80
2021,04,17,12,54,22.70
2021,04,17,12,55,22.60
2021,04,17,12,56,22.60
2021,04,17,12,57,22.70
2021,04,17,12,58,22.80
2021,04,17,12,59,22.90
2021,04,17,13,00,23.00
2021,04,17,13,01,23.10
2021,04,17,13,02,23.20
2021,04,17,13,03,23.30
2021,04,17,13,04,23.30
2021,04,17,13,05,23.30
2021,04,17,13,06,23.40
2021,04,17,13,07,23.50
2021,04,17,13,08,23.50
2021,04,17,13,09,23.50
2021,04,17,13,10,23.50
2021,04,17,13,11,23.30
2021,04,17,13,12,23.30
2021,04,17,13,13,23.20
2021,04,17,13,14,23.30
2021,04,17,13,15,23.30
2021,04,17,13,16,23.30
2021,04,17,13,17,23.20
2021,04,17,13,18,23.20
2021,04,17,13,19,23.10
2021,04,17,13,20,23.00
2021,04,17,13,21,22.80
2021,04,17,13,22,22.90
2021,04,17,13,23,22.90
2021,04,17,13,24,23.10
2021,04,17,13,25,23.20
2021,04,17,13,26,23.20
2021,04,17,13,27,23.30
2021,04,17,13,28,23.30
2021,04,17,13,29,23.50
2021,04,17,13,30,23.60
2021,04,17,13,31,23.50
2021,04,17,13,32,23.50
2021,04,17,13,33,23.40
2021,04,17,13,34,23.50
2021,04,17,13,35,23.50
2021,04,17,13,36,23.60
2021,04,17,13,37,23.60
2021,04,17,13,38,23.60
2021,04,17,13,39,23.70
2021,04,17,13,40,23.70
2021,04,17,13,41,23.70
2021,04,17,13,42,23.70
2021,04,17,13,43,23.70
2021,04,17,13,44,23.80
2021,04,17,13,45,23.80
2021,04,17,13,46,23.80
2021,04,17,13,47,23.70
2021,04,17,13,48,23.70
2021,04,17,13,49,23.60
2021,04,17,13,50,23.50
2021,04,17,13,51,23.60
2021,04,17,13,52,23.60
2021,04,17,13,53,23.60
2021,04,17,13,54,23.50
2021,04,17,13,55,23.60
2021,04,17,13,56,23.60
2021,04,17,13,57,23.70
2021,04,17,13,58,23.60
2021,04,17,13,59,23.60
2021,04,17,14,00,23.60
2021,04,17,14,01,23.70
2021,04,17,14,02,23.80
2021,04,17,14,03,23.90
2021,04,17,14,04,23.90
2021,04,17,14,05,24.00
2021,04,17,14,06,24.10
2021,04,17,14,07,24.10
2021,04,17,14,08,24.20
2021,04,17,14,09,24.20
2021,04,17,14,10,24.10
2021,04,17,14,11,24.00
2021,04,17,14,12,23.90
2021,04,17,14,13,23.90
2021,04,17,14,14,23.80
2021,04,17,14,15,23.80
2021,04,17,14,16,23.80
2021,04,17,14,17,23.80
2021,04,17,14,18,23.80
2021,04,17,14,19,23.90
2021,04,17,14,20,24.00
2021,04,17,14,21,24.20
2021,04,17,14,22,24.20
2021,04,17,14,23,24.30
2021,04,17,14,24,24.20
2021,04,17,14,25,24.20
2021,04,17,14,26,24.10
2021,04,17,14,27,24.00
2021,04,17,14,28,23.90
2021,04,17,14,29,23.80
2021,04,17,14,30,23.90
2021,04,17,14,31,24.00
2021,04,17,14,32,24.10
2021,04,17,14,33,24.20
2021,04,17,14,34,24.30
2021,04,17,14,35,24.30
2021,04,17,14,36,24.30
2021,04,17,14,37,24.30
2021,04,17,14,38,24.20
2021,04,17,14,39,24.10
2021,04,17,14,40,24.00
2021,04,17,14,41,23.90
2021,04,17,14,42,23.80
2021,04,17,14,43,23.80
2021,04,17,14,44,23.90
2021,04,17,14,45,24.00
2021,04,17,14,46,24.10
2021,04,17,14,47,24.20
2021,04,17,14,48,24.40
2021,04,17,14,49,24.40
2021,04,17,14,50,24.40
2021,04,17,14,51,24.40
2021,04,17,14,52,24.40
2021,04,17,14,53,24.40
2021,04,17,14,54,24.40
2021,04,17,14,55,24.50
2021,04,17,14,56,24.50
2021,04,17,14,57,24.60
2021,04,17,14,58,24.70
2021,04,17,14,59,24.70
2021,04,17,15,00,24.70
2021,04,17,15,01,24.70
2021,04,17,15,02,24.80
2021,04,17,15,03,24.80
2021,04,17,15,04,24.80
2021,04,17,15,05,24.70
2021,04,17,15,06,24.70
2021,04,17,15,07,24.70
2021,04,17,15,08,24.70
2021,04,17,15,09,24.70
2021,04,17,15,10,24.60
2021,04,17,15,11,24.60
2021,04,17,15,12,24.60
2021,04,17,15,13,24.60
2021,04,17,15,14,24.60
2021,04,17,15,15,24.60
2021,04,17,15,16,24.60
2021,04,17,15,17,24.70
2021,04,17,15,18,24.70
2021,04,17,15,19,24.70
2021,04,17,15,20,24.70
2021,04,17,15,21,24.50
2021,04,17,15,22,24.50
2021,04,17,15,23,24.40
2021,04,17,15,24,24.50
2021,04,17,15,25,24.60
2021,04,17,15,26,24.70
2021,04,17,15,27,24.70
2021,04,17,15,28,24.80
2021,04,17,15,29,24.80
2021,04,17,15,30,24.80
2021,04,17,15,31,24.90
2021,04,17,15,32,25.00
2021,04,17,15,33,25.10
2021,04,17,15,34,25.20
2021,04,17,15,35,25.30
2021,04,17,15,36,25.30
2021,04,17,15,37,25.30
2021,04,17,15,38,25.30
2021,04,17,15,39,25.30
2021,04,17,15,40,25.30
2021,04,17,15,41,25.30
2021,04,17,15,42,25.30
2021,04,17,15,43,25.20
2021,04,17,15,44,24.90
2021,04,17,15,45,24.90
2021,04,17,15,46,24.90
2021,04,17,15,47,24.90
2021,04,17,15,48,24.90
2021,04,17,15,49,24.90
2021,04,17,15,50,25.00
2021,04,17,15,51,24.90
2021,04,17,15,52,24.90
2021,04,17,15,53,24.90
2021,04,17,15,54,24.90
2021,04,17,15,55,24.90
2021,04,17,15,56,24.90
2021,04,17,15,57,24.80
2021,04,17,15,58,24.80
2021,04,17,15,59,24.70
2021,04,17,16,00,24.70
2021,04,17,16,01,24.70
2021,04,17,16,02,24.70
2021,04,17,16,03,24.70
2021,04,17,16,04,24.70
2021,04,17,16,05,24.70
2021,04,17,16,06,24.80
2021,04,17,16,07,24.80
2021,04,17,16,08,24.90
2021,04,17,16,09,25.00
2021,04,17,16,10,25.10
2021,04,17,16,11,25.20
2021,04,17,16,12,25.30
2021,04,17,16,13,25.20
2021,04,17,16,14,25.20
2021,04,17,16,15,25.10
2021,04,17,16,16,25.20
2021,04,17,16,17,25.20
2021,04,17,16,18,25.20
2021,04,17,16,19,25.30
2021,04,17,16,20,25.30
2021,04,17,16,21,25.40
2021,04,17,16,22,25.40
2021,04,17,16,23,25.40
2021,04,17,16,24,25.40
2021,04,17,16,25,25.30
2021,04,17,16,26,25.20
2021,04,17,16,27,25.20
2021,04,17,16,28,25.10
2021,04,17,16,29,25.10
2021,04,17,16,30,25.10
2021,04,17,16,31,25.10
2021,04,17,16,32,25.00
2021,04,17,16,33,25.00
2021,04,17,16,34,25.10
2021,04,17,16,35,25.20
2021,04,17,16,36,25.20
2021,04,17,16,37,25.30
2021,04,17,16,38,25.40
2021,04,17,16,39,25.50
2021,04,17,16,40,25.50
2021,04,17,16,41,25.50
2021,04,17,16,42,25.60
2021,04,17,16,43,25.70
2021,04,17,16,44,25.70
2021,04,17,16,45,25.70
2021,04,17,16,46,25.80
2021,04,17,16,47,25.80
2021,04,17,16,48,25.80
2021,04,17,16,49,25.80
2021,04,17,16,50,25.80
2021,04,17,16,51,25.70
2021,04,17,16,52,25.50
2021,04,17,16,53,25.30
2021,04,17,16,54,25.20
2021,04,17,16,55,25.10
2021,04,17,16,56,25.10
2021,04,17,16,57,25.10
2021,04,17,16,58,25.20
2021,04,17,16,59,25.20
2021,04,17,17,00,25.30
2021,04,17,17,01,25.20
2021,04,17,17,02,25.20
2021,04,17,17,03,25.20
2021,04,17,17,04,25.10
2021,04,17,17,05,25.10
2021,04,17,17,06,25.10
2021,04,17,17,07,25.20
2021,04,17,17,08,25.20
2021,04,17,17,09,25.20
2021,04,17,17,10,25.20
2021,04,17,17,11,25.20
2021,04,17,17,12,25.00
2021,04,17,17,13,24.90
2021,04,17,17,14,24.80
2021,04,17,17,15,24.70
2021,04,17,17,16,24.60
2021,04,17,17,17,24.60
2021,04,17,17,18,24.60
2021,04,17,17,19,24.70
2021,04,17,17,20,24.70
2021,04,17,17,21,24.80
2021,04,17,17,22,24.80
2021,04,17,17,23,24.80
2021,04,17,17,24,24.70
2021,04,17,17,25,24.70
2021,04,17,17,26,24.70
2021,04,17,17,27,24.60
2021,04,17,17,28,24.50
2021,04,17,17,29,24.50
2021,04,17,17,30,24.50
2021,04,17,17,31,24.40
2021,04,17,17,32,24.50
2021,04,17,17,33,24.50
2021,04,17,17,34,24.50
2021,04,17,17,35,24.40
2021,04,17,17,36,24.50
2021,04,17,17,37,24.40
2021,04,17,17,38,24.40
2021,04,17,17,39,24.40