Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,17,00,00,13.90
2007,08,17,00,01,13.90
2007,08,17,00,02,13.90
2007,08,17,00,03,13.90
2007,08,17,00,04,13.90
2007,08,17,00,05,13.90
2007,08,17,00,06,13.80
2007,08,17,00,07,13.80
2007,08,17,00,08,13.80
2007,08,17,00,09,13.80
2007,08,17,00,10,13.80
2007,08,17,00,11,13.70
2007,08,17,00,12,13.70
2007,08,17,00,13,13.70
2007,08,17,00,14,13.70
2007,08,17,00,15,13.60
2007,08,17,00,16,13.60
2007,08,17,00,17,13.60
2007,08,17,00,18,13.60
2007,08,17,00,19,13.60
2007,08,17,00,20,13.60
2007,08,17,00,21,13.60
2007,08,17,00,22,13.50
2007,08,17,00,23,13.50
2007,08,17,00,24,13.50
2007,08,17,00,25,13.50
2007,08,17,00,26,13.50
2007,08,17,00,27,13.50
2007,08,17,00,28,13.50
2007,08,17,00,29,13.50
2007,08,17,00,30,13.50
2007,08,17,00,31,13.60
2007,08,17,00,32,13.60
2007,08,17,00,33,13.60
2007,08,17,00,34,13.60
2007,08,17,00,35,13.50
2007,08,17,00,36,13.50
2007,08,17,00,37,13.40
2007,08,17,00,38,13.40
2007,08,17,00,39,13.30
2007,08,17,00,40,13.30
2007,08,17,00,41,13.20
2007,08,17,00,42,13.20
2007,08,17,00,43,13.20
2007,08,17,00,44,13.10
2007,08,17,00,45,13.10
2007,08,17,00,46,13.10
2007,08,17,00,47,13.10
2007,08,17,00,48,13.10
2007,08,17,00,49,13.10
2007,08,17,00,50,13.10
2007,08,17,00,51,13.10
2007,08,17,00,52,13.10
2007,08,17,00,53,13.00
2007,08,17,00,54,13.00
2007,08,17,00,55,13.00
2007,08,17,00,56,13.00
2007,08,17,00,57,12.90
2007,08,17,00,58,12.90
2007,08,17,00,59,12.90
2007,08,17,01,00,12.80
2007,08,17,01,01,12.80
2007,08,17,01,02,12.80
2007,08,17,01,03,12.80
2007,08,17,01,04,12.80
2007,08,17,01,05,12.80
2007,08,17,01,06,12.80
2007,08,17,01,07,12.80
2007,08,17,01,08,12.80
2007,08,17,01,09,12.70
2007,08,17,01,10,12.70
2007,08,17,01,11,12.70
2007,08,17,01,12,12.60
2007,08,17,01,13,12.60
2007,08,17,01,14,12.60
2007,08,17,01,15,12.60
2007,08,17,01,16,12.60
2007,08,17,01,17,12.50
2007,08,17,01,18,12.50
2007,08,17,01,19,12.50
2007,08,17,01,20,12.50
2007,08,17,01,21,12.40
2007,08,17,01,22,12.40
2007,08,17,01,23,12.40
2007,08,17,01,24,12.40
2007,08,17,01,25,12.40
2007,08,17,01,26,12.40
2007,08,17,01,27,12.40
2007,08,17,01,28,12.30
2007,08,17,01,29,12.30
2007,08,17,01,30,12.30
2007,08,17,01,31,12.30
2007,08,17,01,32,12.20
2007,08,17,01,33,12.20
2007,08,17,01,34,12.20
2007,08,17,01,35,12.20
2007,08,17,01,36,12.20
2007,08,17,01,37,12.20
2007,08,17,01,38,12.20
2007,08,17,01,39,12.20
2007,08,17,01,40,12.20
2007,08,17,01,41,12.20
2007,08,17,01,42,12.20
2007,08,17,01,43,12.10
2007,08,17,01,44,12.10
2007,08,17,01,45,12.10
2007,08,17,01,46,12.10
2007,08,17,01,47,12.10
2007,08,17,01,48,12.10
2007,08,17,01,49,12.10
2007,08,17,01,50,12.00
2007,08,17,01,51,12.00
2007,08,17,01,52,12.00
2007,08,17,01,53,11.90
2007,08,17,01,54,11.90
2007,08,17,01,55,11.90
2007,08,17,01,56,11.90
2007,08,17,01,57,11.90
2007,08,17,01,58,11.90
2007,08,17,01,59,11.90
2007,08,17,02,00,11.90
2007,08,17,02,01,11.90
2007,08,17,02,02,11.90
2007,08,17,02,03,11.90
2007,08,17,02,04,11.90
2007,08,17,02,05,11.90
2007,08,17,02,06,11.90
2007,08,17,02,07,11.90
2007,08,17,02,08,11.90
2007,08,17,02,09,11.90
2007,08,17,02,10,11.90
2007,08,17,02,11,11.90
2007,08,17,02,12,11.90
2007,08,17,02,13,11.90
2007,08,17,02,14,11.90
2007,08,17,02,15,11.90
2007,08,17,02,16,11.90
2007,08,17,02,17,11.90
2007,08,17,02,18,11.90
2007,08,17,02,19,11.90
2007,08,17,02,20,11.90
2007,08,17,02,21,11.90
2007,08,17,02,22,11.90
2007,08,17,02,23,11.80
2007,08,17,02,24,11.80
2007,08,17,02,25,11.80
2007,08,17,02,26,11.80
2007,08,17,02,27,11.80
2007,08,17,02,28,11.80
2007,08,17,02,29,11.80
2007,08,17,02,30,11.80
2007,08,17,02,31,11.80
2007,08,17,02,32,11.80
2007,08,17,02,33,11.80
2007,08,17,02,34,11.80
2007,08,17,02,35,11.80
2007,08,17,02,36,11.80
2007,08,17,02,37,11.80
2007,08,17,02,38,11.80
2007,08,17,02,39,11.80
2007,08,17,02,40,11.80
2007,08,17,02,41,11.80
2007,08,17,02,42,11.80
2007,08,17,02,43,11.80
2007,08,17,02,44,11.80
2007,08,17,02,45,11.90
2007,08,17,02,46,11.90
2007,08,17,02,47,11.90
2007,08,17,02,48,11.90
2007,08,17,02,49,11.90
2007,08,17,02,50,12.00
2007,08,17,02,51,12.00
2007,08,17,02,52,12.10
2007,08,17,02,53,12.10
2007,08,17,02,54,12.10
2007,08,17,02,55,12.10
2007,08,17,02,56,12.10
2007,08,17,02,57,12.10
2007,08,17,02,58,12.10
2007,08,17,02,59,12.10
2007,08,17,03,00,12.10
2007,08,17,03,01,12.10
2007,08,17,03,02,12.10
2007,08,17,03,03,12.10
2007,08,17,03,04,12.10
2007,08,17,03,05,12.10
2007,08,17,03,06,12.10
2007,08,17,03,07,12.10
2007,08,17,03,08,12.10
2007,08,17,03,09,12.20
2007,08,17,03,10,12.20
2007,08,17,03,11,12.20
2007,08,17,03,12,12.20
2007,08,17,03,13,12.20
2007,08,17,03,14,12.20
2007,08,17,03,15,12.20
2007,08,17,03,16,12.20
2007,08,17,03,17,12.20
2007,08,17,03,18,12.20
2007,08,17,03,19,12.20
2007,08,17,03,20,12.20
2007,08,17,03,21,12.20
2007,08,17,03,22,12.20
2007,08,17,03,23,12.20
2007,08,17,03,24,12.20
2007,08,17,03,25,12.20
2007,08,17,03,26,12.20
2007,08,17,03,27,12.30
2007,08,17,03,28,12.30
2007,08,17,03,29,12.30
2007,08,17,03,30,12.30
2007,08,17,03,31,12.30
2007,08,17,03,32,12.30
2007,08,17,03,33,12.30
2007,08,17,03,34,12.20
2007,08,17,03,35,12.20
2007,08,17,03,36,12.20
2007,08,17,03,37,12.20
2007,08,17,03,38,12.20
2007,08,17,03,39,12.20
2007,08,17,03,40,12.30
2007,08,17,03,41,12.30
2007,08,17,03,42,12.30
2007,08,17,03,43,12.30
2007,08,17,03,44,12.30
2007,08,17,03,45,12.30
2007,08,17,03,46,12.30
2007,08,17,03,47,12.30
2007,08,17,03,48,12.30
2007,08,17,03,49,12.30
2007,08,17,03,50,12.20
2007,08,17,03,51,12.20
2007,08,17,03,52,12.20
2007,08,17,03,53,12.20
2007,08,17,03,54,12.20
2007,08,17,03,55,12.20
2007,08,17,03,56,12.20
2007,08,17,03,57,12.20
2007,08,17,03,58,12.20
2007,08,17,03,59,12.30
2007,08,17,04,00,12.30
2007,08,17,04,01,12.30
2007,08,17,04,02,12.30
2007,08,17,04,03,12.30
2007,08,17,04,04,12.30
2007,08,17,04,05,12.30
2007,08,17,04,06,12.30
2007,08,17,04,07,12.20
2007,08,17,04,08,12.20
2007,08,17,04,09,12.20
2007,08,17,04,10,12.20
2007,08,17,04,11,12.20
2007,08,17,04,12,12.20
2007,08,17,04,13,12.20
2007,08,17,04,14,12.10
2007,08,17,04,15,12.10
2007,08,17,04,16,12.10
2007,08,17,04,17,12.10
2007,08,17,04,18,12.10
2007,08,17,04,19,12.00
2007,08,17,04,20,12.00
2007,08,17,04,21,11.90
2007,08,17,04,22,11.90
2007,08,17,04,23,11.90
2007,08,17,04,24,11.90
2007,08,17,04,25,11.90
2007,08,17,04,26,11.90
2007,08,17,04,27,11.90
2007,08,17,04,28,11.90
2007,08,17,04,29,11.90
2007,08,17,04,30,11.90
2007,08,17,04,31,11.90
2007,08,17,04,32,11.90
2007,08,17,04,33,11.90
2007,08,17,04,34,11.90
2007,08,17,04,35,11.90
2007,08,17,04,36,11.90
2007,08,17,04,37,11.90
2007,08,17,04,38,11.90
2007,08,17,04,39,11.90
2007,08,17,04,40,11.90
2007,08,17,04,41,11.90
2007,08,17,04,42,11.90
2007,08,17,04,43,11.80
2007,08,17,04,44,11.80
2007,08,17,04,45,11.90
2007,08,17,04,46,11.90
2007,08,17,04,47,11.90
2007,08,17,04,48,11.90
2007,08,17,04,49,11.90
2007,08,17,04,50,11.90
2007,08,17,04,51,11.90
2007,08,17,04,52,11.90
2007,08,17,04,53,11.90
2007,08,17,04,54,11.80
2007,08,17,04,55,11.80
2007,08,17,04,56,11.80
2007,08,17,04,57,11.80
2007,08,17,04,58,11.80
2007,08,17,04,59,11.80
2007,08,17,05,00,11.80
2007,08,17,05,01,11.80
2007,08,17,05,02,11.80
2007,08,17,05,03,11.80
2007,08,17,05,04,11.80
2007,08,17,05,05,11.80
2007,08,17,05,06,11.90
2007,08,17,05,07,11.90
2007,08,17,05,08,11.90
2007,08,17,05,09,11.90
2007,08,17,05,10,11.90
2007,08,17,05,11,12.00
2007,08,17,05,12,11.90
2007,08,17,05,13,11.90
2007,08,17,05,14,11.90
2007,08,17,05,15,11.80
2007,08,17,05,16,11.80
2007,08,17,05,17,11.80
2007,08,17,05,18,11.80
2007,08,17,05,19,11.80
2007,08,17,05,20,11.80
2007,08,17,05,21,11.80
2007,08,17,05,22,11.80
2007,08,17,05,23,11.80
2007,08,17,05,24,11.80
2007,08,17,05,25,11.80
2007,08,17,05,26,11.90
2007,08,17,05,27,11.90
2007,08,17,05,28,11.90
2007,08,17,05,29,11.90
2007,08,17,05,30,11.90
2007,08,17,05,31,11.90
2007,08,17,05,32,11.90
2007,08,17,05,33,11.90
2007,08,17,05,34,11.90
2007,08,17,05,35,11.90
2007,08,17,05,36,11.90
2007,08,17,05,37,12.00
2007,08,17,05,38,12.00
2007,08,17,05,39,12.00
2007,08,17,05,40,11.90
2007,08,17,05,41,11.90
2007,08,17,05,42,11.90
2007,08,17,05,43,11.90
2007,08,17,05,44,11.90
2007,08,17,05,45,11.90
2007,08,17,05,46,12.00
2007,08,17,05,47,12.00
2007,08,17,05,48,11.90
2007,08,17,05,49,11.90
2007,08,17,05,50,11.90
2007,08,17,05,51,11.90
2007,08,17,05,52,11.90
2007,08,17,05,53,11.90
2007,08,17,05,54,11.90
2007,08,17,05,55,11.80
2007,08,17,05,56,11.80
2007,08,17,05,57,11.80
2007,08,17,05,58,11.80
2007,08,17,05,59,11.80
2007,08,17,06,00,11.80
2007,08,17,06,01,11.80
2007,08,17,06,02,11.70
2007,08,17,06,03,11.70
2007,08,17,06,04,11.70
2007,08,17,06,05,11.70
2007,08,17,06,06,11.60
2007,08,17,06,07,11.60
2007,08,17,06,08,11.60
2007,08,17,06,09,11.60
2007,08,17,06,10,11.60
2007,08,17,06,11,11.70
2007,08,17,06,12,11.70
2007,08,17,06,13,11.70
2007,08,17,06,14,11.70
2007,08,17,06,15,11.70
2007,08,17,06,16,11.70
2007,08,17,06,17,11.70
2007,08,17,06,18,11.70
2007,08,17,06,19,11.70
2007,08,17,06,20,11.60
2007,08,17,06,21,11.60
2007,08,17,06,22,11.60
2007,08,17,06,23,11.60
2007,08,17,06,24,11.70
2007,08,17,06,25,11.70
2007,08,17,06,26,11.70
2007,08,17,06,27,11.70
2007,08,17,06,28,11.70
2007,08,17,06,29,11.70
2007,08,17,06,30,11.70
2007,08,17,06,31,11.70
2007,08,17,06,32,11.70
2007,08,17,06,33,11.70
2007,08,17,06,34,11.70
2007,08,17,06,35,11.70
2007,08,17,06,36,11.80
2007,08,17,06,37,11.80
2007,08,17,06,38,11.80
2007,08,17,06,39,11.80
2007,08,17,06,40,11.90
2007,08,17,06,41,12.00
2007,08,17,06,42,12.10
2007,08,17,06,43,12.10
2007,08,17,06,44,12.10
2007,08,17,06,45,12.20
2007,08,17,06,46,12.20
2007,08,17,06,47,12.20
2007,08,17,06,48,12.30
2007,08,17,06,49,12.30
2007,08,17,06,50,12.30
2007,08,17,06,51,12.40
2007,08,17,06,52,12.40
2007,08,17,06,53,12.40
2007,08,17,06,54,12.50
2007,08,17,06,55,12.50
2007,08,17,06,56,12.50
2007,08,17,06,57,12.60
2007,08,17,06,58,12.60
2007,08,17,06,59,12.60
2007,08,17,07,00,12.70
2007,08,17,07,01,12.80
2007,08,17,07,02,12.80
2007,08,17,07,03,12.80
2007,08,17,07,04,12.80
2007,08,17,07,05,12.80
2007,08,17,07,06,12.80
2007,08,17,07,07,12.80
2007,08,17,07,08,12.80
2007,08,17,07,09,12.80
2007,08,17,07,10,12.80
2007,08,17,07,11,12.80
2007,08,17,07,12,12.90
2007,08,17,07,13,12.90
2007,08,17,07,14,12.90
2007,08,17,07,15,12.90
2007,08,17,07,16,12.90
2007,08,17,07,17,12.80
2007,08,17,07,18,12.80
2007,08,17,07,19,12.80
2007,08,17,07,20,12.80
2007,08,17,07,21,12.80
2007,08,17,07,22,12.80
2007,08,17,07,23,12.70
2007,08,17,07,24,12.70
2007,08,17,07,25,12.70
2007,08,17,07,26,12.70
2007,08,17,07,27,12.70
2007,08,17,07,28,12.70
2007,08,17,07,29,12.70
2007,08,17,07,30,12.80
2007,08,17,07,31,12.80
2007,08,17,07,32,12.80
2007,08,17,07,33,12.80
2007,08,17,07,34,12.80
2007,08,17,07,35,12.90
2007,08,17,07,36,12.90
2007,08,17,07,37,12.90
2007,08,17,07,38,12.90
2007,08,17,07,39,12.90
2007,08,17,07,40,12.90
2007,08,17,07,41,12.90
2007,08,17,07,42,13.00
2007,08,17,07,43,13.00
2007,08,17,07,44,13.00
2007,08,17,07,45,13.10
2007,08,17,07,46,13.10
2007,08,17,07,47,13.20
2007,08,17,07,48,13.20
2007,08,17,07,49,13.20
2007,08,17,07,50,13.20
2007,08,17,07,51,13.20
2007,08,17,07,52,13.20
2007,08,17,07,53,13.30
2007,08,17,07,54,13.30
2007,08,17,07,55,13.30
2007,08,17,07,56,13.30
2007,08,17,07,57,13.30
2007,08,17,07,58,13.30
2007,08,17,07,59,13.30
2007,08,17,08,00,13.40
2007,08,17,08,01,13.40
2007,08,17,08,02,13.40
2007,08,17,08,03,13.40
2007,08,17,08,04,13.40
2007,08,17,08,05,13.50
2007,08,17,08,06,13.50
2007,08,17,08,07,13.50
2007,08,17,08,08,13.50
2007,08,17,08,09,13.60
2007,08,17,08,10,13.60
2007,08,17,08,11,13.60
2007,08,17,08,12,13.60
2007,08,17,08,13,13.60
2007,08,17,08,14,13.70
2007,08,17,08,15,13.70
2007,08,17,08,16,13.70
2007,08,17,08,17,13.70
2007,08,17,08,18,13.80
2007,08,17,08,19,13.80
2007,08,17,08,20,13.80
2007,08,17,08,21,13.80
2007,08,17,08,22,13.80
2007,08,17,08,23,13.90
2007,08,17,08,24,13.90
2007,08,17,08,25,13.90
2007,08,17,08,26,13.90
2007,08,17,08,27,14.00
2007,08,17,08,28,14.00
2007,08,17,08,29,14.00
2007,08,17,08,30,14.10
2007,08,17,08,31,14.10
2007,08,17,08,32,14.10
2007,08,17,08,33,14.20
2007,08,17,08,34,14.20
2007,08,17,08,35,14.20
2007,08,17,08,36,14.20
2007,08,17,08,37,14.30
2007,08,17,08,38,14.30
2007,08,17,08,39,14.30
2007,08,17,08,40,14.30
2007,08,17,08,41,14.30
2007,08,17,08,42,14.30
2007,08,17,08,43,14.30
2007,08,17,08,44,14.40
2007,08,17,08,45,14.40
2007,08,17,08,46,14.50
2007,08,17,08,47,14.50
2007,08,17,08,48,14.60
2007,08,17,08,49,14.60
2007,08,17,08,50,14.70
2007,08,17,08,51,14.70
2007,08,17,08,52,14.80
2007,08,17,08,53,14.80
2007,08,17,08,54,14.90
2007,08,17,08,55,15.00
2007,08,17,08,56,15.00
2007,08,17,08,57,15.00
2007,08,17,08,58,15.00
2007,08,17,08,59,15.00
2007,08,17,09,00,15.00
2007,08,17,09,01,15.00
2007,08,17,09,02,15.00
2007,08,17,09,03,15.00
2007,08,17,09,04,15.00
2007,08,17,09,05,15.00
2007,08,17,09,06,15.00
2007,08,17,09,07,15.00
2007,08,17,09,08,15.00
2007,08,17,09,09,15.10
2007,08,17,09,10,15.20
2007,08,17,09,11,15.20
2007,08,17,09,12,15.20
2007,08,17,09,13,15.30
2007,08,17,09,14,15.30
2007,08,17,09,15,15.30
2007,08,17,09,16,15.30
2007,08,17,09,17,15.30
2007,08,17,09,18,15.30
2007,08,17,09,19,15.30
2007,08,17,09,20,15.30
2007,08,17,09,21,15.20
2007,08,17,09,22,15.30
2007,08,17,09,23,15.30
2007,08,17,09,24,15.30
2007,08,17,09,25,15.30
2007,08,17,09,26,15.30
2007,08,17,09,27,15.40
2007,08,17,09,28,15.40
2007,08,17,09,29,15.50
2007,08,17,09,30,15.60
2007,08,17,09,31,15.70
2007,08,17,09,32,15.70
2007,08,17,09,33,15.80
2007,08,17,09,34,15.90
2007,08,17,09,35,16.00
2007,08,17,09,36,16.20
2007,08,17,09,37,16.30
2007,08,17,09,38,16.40
2007,08,17,09,39,16.30
2007,08,17,09,40,16.30
2007,08,17,09,41,16.20
2007,08,17,09,42,16.20
2007,08,17,09,43,16.20
2007,08,17,09,44,16.30
2007,08,17,09,45,16.30
2007,08,17,09,46,16.20
2007,08,17,09,47,16.30
2007,08,17,09,48,16.30
2007,08,17,09,49,16.30
2007,08,17,09,50,16.30
2007,08,17,09,51,16.30
2007,08,17,09,52,16.40
2007,08,17,09,53,16.50
2007,08,17,09,54,16.60
2007,08,17,09,55,16.70
2007,08,17,09,56,16.80
2007,08,17,09,57,16.80
2007,08,17,09,58,16.90
2007,08,17,09,59,16.90
2007,08,17,10,00,16.90
2007,08,17,10,01,16.90
2007,08,17,10,02,16.80
2007,08,17,10,03,16.80
2007,08,17,10,04,16.80
2007,08,17,10,05,16.90
2007,08,17,10,06,16.90
2007,08,17,10,07,16.90
2007,08,17,10,08,17.00
2007,08,17,10,09,17.00
2007,08,17,10,10,17.10
2007,08,17,10,11,17.20
2007,08,17,10,12,17.30
2007,08,17,10,13,17.30
2007,08,17,10,14,17.40
2007,08,17,10,15,17.40
2007,08,17,10,16,17.40
2007,08,17,10,17,17.40
2007,08,17,10,18,17.40
2007,08,17,10,19,17.40
2007,08,17,10,20,17.50
2007,08,17,10,21,17.60
2007,08,17,10,22,17.70
2007,08,17,10,23,17.70
2007,08,17,10,24,17.80
2007,08,17,10,25,17.90
2007,08,17,10,26,17.90
2007,08,17,10,27,18.00
2007,08,17,10,28,18.00
2007,08,17,10,29,17.80
2007,08,17,10,30,17.80
2007,08,17,10,31,17.70
2007,08,17,10,32,17.70
2007,08,17,10,33,17.70
2007,08,17,10,34,17.70
2007,08,17,10,35,17.70
2007,08,17,10,36,17.70
2007,08,17,10,37,17.70
2007,08,17,10,38,17.60
2007,08,17,10,39,17.70
2007,08,17,10,40,17.60
2007,08,17,10,41,17.60
2007,08,17,10,42,17.60
2007,08,17,10,43,17.60
2007,08,17,10,44,17.70
2007,08,17,10,45,17.80
2007,08,17,10,46,17.90
2007,08,17,10,47,18.00
2007,08,17,10,48,18.00
2007,08,17,10,49,18.10
2007,08,17,10,50,18.10
2007,08,17,10,51,18.20
2007,08,17,10,52,18.40
2007,08,17,10,53,18.60
2007,08,17,10,54,18.70
2007,08,17,10,55,18.80
2007,08,17,10,56,18.80
2007,08,17,10,57,18.80
2007,08,17,10,58,18.70
2007,08,17,10,59,18.60
2007,08,17,11,00,18.60
2007,08,17,11,01,18.60
2007,08,17,11,02,18.60
2007,08,17,11,03,18.70
2007,08,17,11,04,18.70
2007,08,17,11,05,18.80
2007,08,17,11,06,18.80
2007,08,17,11,07,18.80
2007,08,17,11,08,18.70
2007,08,17,11,09,18.60
2007,08,17,11,10,18.50
2007,08,17,11,11,18.50
2007,08,17,11,12,18.50
2007,08,17,11,13,18.50
2007,08,17,11,14,18.50
2007,08,17,11,15,18.40
2007,08,17,11,16,18.50
2007,08,17,11,17,18.40
2007,08,17,11,18,18.40
2007,08,17,11,19,18.40
2007,08,17,11,20,18.50
2007,08,17,11,21,18.50
2007,08,17,11,22,18.50
2007,08,17,11,23,18.50
2007,08,17,11,24,18.50
2007,08,17,11,25,18.40
2007,08,17,11,26,18.40
2007,08,17,11,27,18.50
2007,08,17,11,28,18.50
2007,08,17,11,29,18.60
2007,08,17,11,30,18.80
2007,08,17,11,31,18.90
2007,08,17,11,32,19.00
2007,08,17,11,33,18.90
2007,08,17,11,34,18.80
2007,08,17,11,35,18.80
2007,08,17,11,36,18.70
2007,08,17,11,37,18.70
2007,08,17,11,38,18.70
2007,08,17,11,39,18.70
2007,08,17,11,40,18.70
2007,08,17,11,41,18.60
2007,08,17,11,42,18.60
2007,08,17,11,43,18.60
2007,08,17,11,44,18.60
2007,08,17,11,45,18.70
2007,08,17,11,46,18.70
2007,08,17,11,47,18.80
2007,08,17,11,48,18.80
2007,08,17,11,49,18.80
2007,08,17,11,50,18.80
2007,08,17,11,51,18.80
2007,08,17,11,52,18.90
2007,08,17,11,53,18.90
2007,08,17,11,54,18.90
2007,08,17,11,55,18.90
2007,08,17,11,56,18.90
2007,08,17,11,57,19.00
2007,08,17,11,58,19.10
2007,08,17,11,59,19.20
2007,08,17,12,00,19.30
2007,08,17,12,01,19.30
2007,08,17,12,02,19.30
2007,08,17,12,03,19.30
2007,08,17,12,04,19.30
2007,08,17,12,05,19.40
2007,08,17,12,06,19.50
2007,08,17,12,07,19.60
2007,08,17,12,08,19.70
2007,08,17,12,09,19.80
2007,08,17,12,10,19.80
2007,08,17,12,11,19.70
2007,08,17,12,12,19.70
2007,08,17,12,13,19.70
2007,08,17,12,14,19.60
2007,08,17,12,15,19.50
2007,08,17,12,16,19.50
2007,08,17,12,17,19.40
2007,08,17,12,18,19.30
2007,08,17,12,19,19.30
2007,08,17,12,20,19.30
2007,08,17,12,21,19.30
2007,08,17,12,22,19.40
2007,08,17,12,23,19.50
2007,08,17,12,24,19.70
2007,08,17,12,25,19.80
2007,08,17,12,26,19.90
2007,08,17,12,27,19.90
2007,08,17,12,28,19.90
2007,08,17,12,29,19.90
2007,08,17,12,30,19.80
2007,08,17,12,31,19.80
2007,08,17,12,32,19.80
2007,08,17,12,33,19.80
2007,08,17,12,34,19.90
2007,08,17,12,35,20.00
2007,08,17,12,36,20.00
2007,08,17,12,37,19.80
2007,08,17,12,38,19.70
2007,08,17,12,39,19.60
2007,08,17,12,40,19.50
2007,08,17,12,41,19.40
2007,08,17,12,42,19.40
2007,08,17,12,43,19.50
2007,08,17,12,44,19.50
2007,08,17,12,45,19.60
2007,08,17,12,46,19.70
2007,08,17,12,47,19.70
2007,08,17,12,48,19.70
2007,08,17,12,49,19.70
2007,08,17,12,50,19.70
2007,08,17,12,51,19.70
2007,08,17,12,52,19.70
2007,08,17,12,53,19.70
2007,08,17,12,54,19.70
2007,08,17,12,55,19.80
2007,08,17,12,56,19.80
2007,08,17,12,57,19.90
2007,08,17,12,58,19.90
2007,08,17,12,59,19.90
2007,08,17,13,00,19.90
2007,08,17,13,01,19.90
2007,08,17,13,02,19.90
2007,08,17,13,03,19.90
2007,08,17,13,04,19.90
2007,08,17,13,05,19.90
2007,08,17,13,06,19.90
2007,08,17,13,07,19.90
2007,08,17,13,08,19.90
2007,08,17,13,09,20.00
2007,08,17,13,10,20.10
2007,08,17,13,11,20.10
2007,08,17,13,12,20.10
2007,08,17,13,13,20.10
2007,08,17,13,14,20.10
2007,08,17,13,15,20.10
2007,08,17,13,16,20.20
2007,08,17,13,17,20.20
2007,08,17,13,18,20.30
2007,08,17,13,19,20.30
2007,08,17,13,20,20.30
2007,08,17,13,21,20.30
2007,08,17,13,22,20.30
2007,08,17,13,23,20.30
2007,08,17,13,24,20.20
2007,08,17,13,25,20.20
2007,08,17,13,26,20.20
2007,08,17,13,27,20.20
2007,08,17,13,28,20.20
2007,08,17,13,29,20.20
2007,08,17,13,30,20.30
2007,08,17,13,31,20.30
2007,08,17,13,32,20.40
2007,08,17,13,33,20.40
2007,08,17,13,34,20.50
2007,08,17,13,35,20.50
2007,08,17,13,36,20.60
2007,08,17,13,37,20.60
2007,08,17,13,38,20.70
2007,08,17,13,39,20.70
2007,08,17,13,40,20.70
2007,08,17,13,41,20.70
2007,08,17,13,42,20.70
2007,08,17,13,43,20.60
2007,08,17,13,44,20.60
2007,08,17,13,45,20.50
2007,08,17,13,46,20.50
2007,08,17,13,47,20.40
2007,08,17,13,48,20.40
2007,08,17,13,49,20.40
2007,08,17,13,50,20.40
2007,08,17,13,51,20.40
2007,08,17,13,52,20.30
2007,08,17,13,53,20.20
2007,08,17,13,54,20.10
2007,08,17,13,55,20.00
2007,08,17,13,56,19.90
2007,08,17,13,57,19.80
2007,08,17,13,58,19.70
2007,08,17,13,59,19.60
2007,08,17,14,00,19.60
2007,08,17,14,01,19.70
2007,08,17,14,02,19.70
2007,08,17,14,03,19.70
2007,08,17,14,04,19.80
2007,08,17,14,05,19.80
2007,08,17,14,06,19.80
2007,08,17,14,07,19.80
2007,08,17,14,08,19.80
2007,08,17,14,09,19.80
2007,08,17,14,10,19.80
2007,08,17,14,11,19.80
2007,08,17,14,12,19.70
2007,08,17,14,13,19.70
2007,08,17,14,14,19.60
2007,08,17,14,15,19.60
2007,08,17,14,16,19.60
2007,08,17,14,17,19.60
2007,08,17,14,18,19.70
2007,08,17,14,19,19.70
2007,08,17,14,20,19.70
2007,08,17,14,21,19.70
2007,08,17,14,22,19.70
2007,08,17,14,23,19.70
2007,08,17,14,24,19.70
2007,08,17,14,25,19.70
2007,08,17,14,26,19.80
2007,08,17,14,27,19.80
2007,08,17,14,28,19.80
2007,08,17,14,29,19.70
2007,08,17,14,30,19.70
2007,08,17,14,31,19.70
2007,08,17,14,32,19.70
2007,08,17,14,33,19.70
2007,08,17,14,34,19.70
2007,08,17,14,35,19.70
2007,08,17,14,36,19.70
2007,08,17,14,37,19.70
2007,08,17,14,38,19.80
2007,08,17,14,39,19.80
2007,08,17,14,40,19.80
2007,08,17,14,41,19.80
2007,08,17,14,42,19.80
2007,08,17,14,43,19.70
2007,08,17,14,44,19.70
2007,08,17,14,45,19.70
2007,08,17,14,46,19.80
2007,08,17,14,47,19.80
2007,08,17,14,48,19.80
2007,08,17,14,49,19.70
2007,08,17,14,50,19.70
2007,08,17,14,51,19.70
2007,08,17,14,52,19.70
2007,08,17,14,53,19.70
2007,08,17,14,54,19.80
2007,08,17,14,55,19.90
2007,08,17,14,56,19.90
2007,08,17,14,57,19.80
2007,08,17,14,58,19.80
2007,08,17,14,59,19.80
2007,08,17,15,00,19.70
2007,08,17,15,01,19.70
2007,08,17,15,02,19.70
2007,08,17,15,03,19.60
2007,08,17,15,04,19.60
2007,08,17,15,05,19.70
2007,08,17,15,06,19.60
2007,08,17,15,07,19.60
2007,08,17,15,08,19.60
2007,08,17,15,09,19.70
2007,08,17,15,10,19.70
2007,08,17,15,11,19.70
2007,08,17,15,12,19.70
2007,08,17,15,13,19.70
2007,08,17,15,14,19.70
2007,08,17,15,15,19.70
2007,08,17,15,16,19.70
2007,08,17,15,17,19.80
2007,08,17,15,18,19.80
2007,08,17,15,19,19.80
2007,08,17,15,20,19.80
2007,08,17,15,21,19.80
2007,08,17,15,22,19.80
2007,08,17,15,23,19.80
2007,08,17,15,24,19.70
2007,08,17,15,25,19.70
2007,08,17,15,26,19.80
2007,08,17,15,27,19.80
2007,08,17,15,28,19.80
2007,08,17,15,29,19.80
2007,08,17,15,30,19.80
2007,08,17,15,31,19.80
2007,08,17,15,32,19.80
2007,08,17,15,33,19.80
2007,08,17,15,34,19.80
2007,08,17,15,35,19.80
2007,08,17,15,36,19.80
2007,08,17,15,37,19.80
2007,08,17,15,38,19.80
2007,08,17,15,39,19.80
2007,08,17,15,40,19.80
2007,08,17,15,41,19.80
2007,08,17,15,42,19.80
2007,08,17,15,43,19.80
2007,08,17,15,44,19.80
2007,08,17,15,45,19.90
2007,08,17,15,46,19.90
2007,08,17,15,47,20.00
2007,08,17,15,48,20.10
2007,08,17,15,49,20.10
2007,08,17,15,50,20.20
2007,08,17,15,51,20.20
2007,08,17,15,52,20.20
2007,08,17,15,53,20.20
2007,08,17,15,54,20.10
2007,08,17,15,55,20.00
2007,08,17,15,56,20.00
2007,08,17,15,57,19.90
2007,08,17,15,58,19.80
2007,08,17,15,59,19.70
2007,08,17,16,00,19.70
2007,08,17,16,01,19.70
2007,08,17,16,02,19.70
2007,08,17,16,03,19.80
2007,08,17,16,04,19.80
2007,08,17,16,05,19.80
2007,08,17,16,06,19.80
2007,08,17,16,07,19.80
2007,08,17,16,08,19.70
2007,08,17,16,09,19.70
2007,08,17,16,10,19.70
2007,08,17,16,11,19.60
2007,08,17,16,12,19.60
2007,08,17,16,13,19.60
2007,08,17,16,14,19.60
2007,08,17,16,15,19.60
2007,08,17,16,16,19.60
2007,08,17,16,17,19.60
2007,08,17,16,18,19.60
2007,08,17,16,19,19.50
2007,08,17,16,20,19.50
2007,08,17,16,21,19.50
2007,08,17,16,22,19.50
2007,08,17,16,23,19.60
2007,08,17,16,24,19.60
2007,08,17,16,25,19.50
2007,08,17,16,26,19.50
2007,08,17,16,27,19.50
2007,08,17,16,28,19.50
2007,08,17,16,29,19.50
2007,08,17,16,30,19.50
2007,08,17,16,31,19.50
2007,08,17,16,32,19.40
2007,08,17,16,33,19.40
2007,08,17,16,34,19.40
2007,08,17,16,35,19.40
2007,08,17,16,36,19.40
2007,08,17,16,37,19.40
2007,08,17,16,38,19.40
2007,08,17,16,39,19.40
2007,08,17,16,40,19.40
2007,08,17,16,41,19.40
2007,08,17,16,42,19.40
2007,08,17,16,43,19.40
2007,08,17,16,44,19.40
2007,08,17,16,45,19.50
2007,08,17,16,46,19.50
2007,08,17,16,47,19.40
2007,08,17,16,48,19.40
2007,08,17,16,49,19.40
2007,08,17,16,50,19.30
2007,08,17,16,51,19.30
2007,08,17,16,52,19.30
2007,08,17,16,53,19.20
2007,08,17,16,54,19.20
2007,08,17,16,55,19.10
2007,08,17,16,56,19.10
2007,08,17,16,57,19.00
2007,08,17,16,58,19.00
2007,08,17,16,59,18.90
2007,08,17,17,00,18.90
2007,08,17,17,01,18.80
2007,08,17,17,02,18.80
2007,08,17,17,03,18.80
2007,08,17,17,04,18.70
2007,08,17,17,05,18.70
2007,08,17,17,06,18.70
2007,08,17,17,07,18.70
2007,08,17,17,08,18.70
2007,08,17,17,09,18.70
2007,08,17,17,10,18.70
2007,08,17,17,11,18.70
2007,08,17,17,12,18.70
2007,08,17,17,13,18.70
2007,08,17,17,14,18.70
2007,08,17,17,15,18.70
2007,08,17,17,16,18.70
2007,08,17,17,17,18.70
2007,08,17,17,18,18.80
2007,08,17,17,19,18.80