Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,16,00,00,20.00
2014,07,16,00,01,20.00
2014,07,16,00,02,20.10
2014,07,16,00,03,20.10
2014,07,16,00,04,20.10
2014,07,16,00,05,20.10
2014,07,16,00,06,20.10
2014,07,16,00,07,20.20
2014,07,16,00,08,20.20
2014,07,16,00,09,20.20
2014,07,16,00,10,20.20
2014,07,16,00,11,20.20
2014,07,16,00,12,20.10
2014,07,16,00,13,20.10
2014,07,16,00,14,20.10
2014,07,16,00,15,20.10
2014,07,16,00,16,20.10
2014,07,16,00,17,20.10
2014,07,16,00,18,20.00
2014,07,16,00,19,20.00
2014,07,16,00,20,19.90
2014,07,16,00,21,19.90
2014,07,16,00,22,19.90
2014,07,16,00,23,19.90
2014,07,16,00,24,19.90
2014,07,16,00,25,19.90
2014,07,16,00,26,19.80
2014,07,16,00,27,19.80
2014,07,16,00,28,19.80
2014,07,16,00,29,19.80
2014,07,16,00,30,19.80
2014,07,16,00,31,19.80
2014,07,16,00,32,19.80
2014,07,16,00,33,19.80
2014,07,16,00,34,19.80
2014,07,16,00,35,19.70
2014,07,16,00,36,19.70
2014,07,16,00,37,19.70
2014,07,16,00,38,19.60
2014,07,16,00,39,19.60
2014,07,16,00,40,19.60
2014,07,16,00,41,19.60
2014,07,16,00,42,19.60
2014,07,16,00,43,19.60
2014,07,16,00,44,19.60
2014,07,16,00,45,19.60
2014,07,16,00,46,19.60
2014,07,16,00,47,19.60
2014,07,16,00,48,19.50
2014,07,16,00,49,19.50
2014,07,16,00,50,19.50
2014,07,16,00,51,19.50
2014,07,16,00,52,19.40
2014,07,16,00,53,19.40
2014,07,16,00,54,19.40
2014,07,16,00,55,19.40
2014,07,16,00,56,19.40
2014,07,16,00,57,19.40
2014,07,16,00,58,19.40
2014,07,16,00,59,19.30
2014,07,16,01,00,19.30
2014,07,16,01,01,19.30
2014,07,16,01,02,19.20
2014,07,16,01,03,19.20
2014,07,16,01,04,19.20
2014,07,16,01,05,19.20
2014,07,16,01,06,19.20
2014,07,16,01,07,19.10
2014,07,16,01,08,19.10
2014,07,16,01,09,19.10
2014,07,16,01,10,19.00
2014,07,16,01,11,19.00
2014,07,16,01,12,18.90
2014,07,16,01,13,18.90
2014,07,16,01,14,18.90
2014,07,16,01,15,18.80
2014,07,16,01,16,18.80
2014,07,16,01,17,18.80
2014,07,16,01,18,18.70
2014,07,16,01,19,18.70
2014,07,16,01,20,18.70
2014,07,16,01,21,18.70
2014,07,16,01,22,18.70
2014,07,16,01,23,18.60
2014,07,16,01,24,18.60
2014,07,16,01,25,18.60
2014,07,16,01,26,18.60
2014,07,16,01,27,18.60
2014,07,16,01,28,18.50
2014,07,16,01,29,18.50
2014,07,16,01,30,18.50
2014,07,16,01,31,18.50
2014,07,16,01,32,18.50
2014,07,16,01,33,18.40
2014,07,16,01,34,18.40
2014,07,16,01,35,18.40
2014,07,16,01,36,18.40
2014,07,16,01,37,18.40
2014,07,16,01,38,18.30
2014,07,16,01,39,18.30
2014,07,16,01,40,18.30
2014,07,16,01,41,18.30
2014,07,16,01,42,18.30
2014,07,16,01,43,18.30
2014,07,16,01,44,18.30
2014,07,16,01,45,18.30
2014,07,16,01,46,18.20
2014,07,16,01,47,18.20
2014,07,16,01,48,18.20
2014,07,16,01,49,18.20
2014,07,16,01,50,18.20
2014,07,16,01,51,18.20
2014,07,16,01,52,18.10
2014,07,16,01,53,18.00
2014,07,16,01,54,18.00
2014,07,16,01,55,17.90
2014,07,16,01,56,17.90
2014,07,16,01,57,17.80
2014,07,16,01,58,17.80
2014,07,16,01,59,17.80
2014,07,16,02,00,17.80
2014,07,16,02,01,17.80
2014,07,16,02,02,17.80
2014,07,16,02,03,17.80
2014,07,16,02,04,17.80
2014,07,16,02,05,17.80
2014,07,16,02,06,17.70
2014,07,16,02,07,17.70
2014,07,16,02,08,17.70
2014,07,16,02,09,17.60
2014,07,16,02,10,17.50
2014,07,16,02,11,17.40
2014,07,16,02,12,17.30
2014,07,16,02,13,17.20
2014,07,16,02,14,17.20
2014,07,16,02,15,17.10
2014,07,16,02,16,17.10
2014,07,16,02,17,17.10
2014,07,16,02,18,17.10
2014,07,16,02,19,17.10
2014,07,16,02,20,17.00
2014,07,16,02,21,17.00
2014,07,16,02,22,17.00
2014,07,16,02,23,17.00
2014,07,16,02,24,16.90
2014,07,16,02,25,16.90
2014,07,16,02,26,16.80
2014,07,16,02,27,16.80
2014,07,16,02,28,16.70
2014,07,16,02,29,16.70
2014,07,16,02,30,16.70
2014,07,16,02,31,16.70
2014,07,16,02,32,16.70
2014,07,16,02,33,16.70
2014,07,16,02,34,16.70
2014,07,16,02,35,16.70
2014,07,16,02,36,16.70
2014,07,16,02,37,16.70
2014,07,16,02,38,16.70
2014,07,16,02,39,16.70
2014,07,16,02,40,16.70
2014,07,16,02,41,16.70
2014,07,16,02,42,16.70
2014,07,16,02,43,16.70
2014,07,16,02,44,16.70
2014,07,16,02,45,16.70
2014,07,16,02,46,16.70
2014,07,16,02,47,16.70
2014,07,16,02,48,16.70
2014,07,16,02,49,16.60
2014,07,16,02,50,16.60
2014,07,16,02,51,16.60
2014,07,16,02,52,16.60
2014,07,16,02,53,16.60
2014,07,16,02,54,16.60
2014,07,16,02,55,16.60
2014,07,16,02,56,16.60
2014,07,16,02,57,16.60
2014,07,16,02,58,16.50
2014,07,16,02,59,16.50
2014,07,16,03,00,16.50
2014,07,16,03,01,16.50
2014,07,16,03,02,16.40
2014,07,16,03,03,16.40
2014,07,16,03,04,16.40
2014,07,16,03,05,16.40
2014,07,16,03,06,16.40
2014,07,16,03,07,16.30
2014,07,16,03,08,16.30
2014,07,16,03,09,16.30
2014,07,16,03,10,16.30
2014,07,16,03,11,16.30
2014,07,16,03,12,16.30
2014,07,16,03,13,16.30
2014,07,16,03,14,16.30
2014,07,16,03,15,16.20
2014,07,16,03,16,16.20
2014,07,16,03,17,16.20
2014,07,16,03,18,16.20
2014,07,16,03,19,16.20
2014,07,16,03,20,16.20
2014,07,16,03,21,16.20
2014,07,16,03,22,16.20
2014,07,16,03,23,16.20
2014,07,16,03,24,16.20
2014,07,16,03,25,16.20
2014,07,16,03,26,16.20
2014,07,16,03,27,16.20
2014,07,16,03,28,16.20
2014,07,16,03,29,16.20
2014,07,16,03,30,16.10
2014,07,16,03,31,16.10
2014,07,16,03,32,16.10
2014,07,16,03,33,16.10
2014,07,16,03,34,16.10
2014,07,16,03,35,16.10
2014,07,16,03,36,16.10
2014,07,16,03,37,16.00
2014,07,16,03,38,16.00
2014,07,16,03,39,16.00
2014,07,16,03,40,15.90
2014,07,16,03,41,15.90
2014,07,16,03,42,15.90
2014,07,16,03,43,15.80
2014,07,16,03,44,15.80
2014,07,16,03,45,15.80
2014,07,16,03,46,15.70
2014,07,16,03,47,15.70
2014,07,16,03,48,15.70
2014,07,16,03,49,15.60
2014,07,16,03,50,15.60
2014,07,16,03,51,15.60
2014,07,16,03,52,15.60
2014,07,16,03,53,15.60
2014,07,16,03,54,15.60
2014,07,16,03,55,15.60
2014,07,16,03,56,15.50
2014,07,16,03,57,15.50
2014,07,16,03,58,15.40
2014,07,16,03,59,15.40
2014,07,16,04,00,15.40
2014,07,16,04,01,15.40
2014,07,16,04,02,15.40
2014,07,16,04,03,15.40
2014,07,16,04,04,15.40
2014,07,16,04,05,15.30
2014,07,16,04,06,15.30
2014,07,16,04,07,15.30
2014,07,16,04,08,15.30
2014,07,16,04,09,15.30
2014,07,16,04,10,15.20
2014,07,16,04,11,15.20
2014,07,16,04,12,15.20
2014,07,16,04,13,15.20
2014,07,16,04,14,15.20
2014,07,16,04,15,15.20
2014,07,16,04,16,15.10
2014,07,16,04,17,15.10
2014,07,16,04,18,15.10
2014,07,16,04,19,15.10
2014,07,16,04,20,15.10
2014,07,16,04,21,15.00
2014,07,16,04,22,15.00
2014,07,16,04,23,15.00
2014,07,16,04,24,14.90
2014,07,16,04,25,14.90
2014,07,16,04,26,14.90
2014,07,16,04,27,14.90
2014,07,16,04,28,14.80
2014,07,16,04,29,14.80
2014,07,16,04,30,14.80
2014,07,16,04,31,14.80
2014,07,16,04,32,14.80
2014,07,16,04,33,14.80
2014,07,16,04,34,14.80
2014,07,16,04,35,14.80
2014,07,16,04,36,14.70
2014,07,16,04,37,14.70
2014,07,16,04,38,14.70
2014,07,16,04,39,14.70
2014,07,16,04,40,14.70
2014,07,16,04,41,14.70
2014,07,16,04,42,14.70
2014,07,16,04,43,14.70
2014,07,16,04,44,14.70
2014,07,16,04,45,14.60
2014,07,16,04,46,14.60
2014,07,16,04,47,14.50
2014,07,16,04,48,14.50
2014,07,16,04,49,14.40
2014,07,16,04,50,14.30
2014,07,16,04,51,14.30
2014,07,16,04,52,14.30
2014,07,16,04,53,14.20
2014,07,16,04,54,14.20
2014,07,16,04,55,14.20
2014,07,16,04,56,14.20
2014,07,16,04,57,14.20
2014,07,16,04,58,14.20
2014,07,16,04,59,14.20
2014,07,16,05,00,14.20
2014,07,16,05,01,14.20
2014,07,16,05,02,14.20
2014,07,16,05,03,14.20
2014,07,16,05,04,14.30
2014,07,16,05,05,14.30
2014,07,16,05,06,14.30
2014,07,16,05,07,14.30
2014,07,16,05,08,14.20
2014,07,16,05,09,14.20
2014,07,16,05,10,14.20
2014,07,16,05,11,14.20
2014,07,16,05,12,14.20
2014,07,16,05,13,14.20
2014,07,16,05,14,14.20
2014,07,16,05,15,14.10
2014,07,16,05,16,14.10
2014,07,16,05,17,14.10
2014,07,16,05,18,14.10
2014,07,16,05,19,14.10
2014,07,16,05,20,14.00
2014,07,16,05,21,14.00
2014,07,16,05,22,14.00
2014,07,16,05,23,14.00
2014,07,16,05,24,14.00
2014,07,16,05,25,14.00
2014,07,16,05,26,14.00
2014,07,16,05,27,14.00
2014,07,16,05,28,14.00
2014,07,16,05,29,14.10
2014,07,16,05,30,14.10
2014,07,16,05,31,14.10
2014,07,16,05,32,14.20
2014,07,16,05,33,14.20
2014,07,16,05,34,14.20
2014,07,16,05,35,14.30
2014,07,16,05,36,14.30
2014,07,16,05,37,14.40
2014,07,16,05,38,14.40
2014,07,16,05,39,14.40
2014,07,16,05,40,14.50
2014,07,16,05,41,14.50
2014,07,16,05,42,14.50
2014,07,16,05,43,14.60
2014,07,16,05,44,14.60
2014,07,16,05,45,14.50
2014,07,16,05,46,14.50
2014,07,16,05,47,14.40
2014,07,16,05,48,14.40
2014,07,16,05,49,14.40
2014,07,16,05,50,14.30
2014,07,16,05,51,14.30
2014,07,16,05,52,14.30
2014,07,16,05,53,14.30
2014,07,16,05,54,14.30
2014,07,16,05,55,14.30
2014,07,16,05,56,14.30
2014,07,16,05,57,14.30
2014,07,16,05,58,14.30
2014,07,16,05,59,14.30
2014,07,16,06,00,14.40
2014,07,16,06,01,14.40
2014,07,16,06,02,14.40
2014,07,16,06,03,14.40
2014,07,16,06,04,14.40
2014,07,16,06,05,14.40
2014,07,16,06,06,14.50
2014,07,16,06,07,14.50
2014,07,16,06,08,14.50
2014,07,16,06,09,14.50
2014,07,16,06,10,14.50
2014,07,16,06,11,14.60
2014,07,16,06,12,14.60
2014,07,16,06,13,14.60
2014,07,16,06,14,14.60
2014,07,16,06,15,14.60
2014,07,16,06,16,14.50
2014,07,16,06,17,14.50
2014,07,16,06,18,14.50
2014,07,16,06,19,14.50
2014,07,16,06,20,14.50
2014,07,16,06,21,14.50
2014,07,16,06,22,14.50
2014,07,16,06,23,14.50
2014,07,16,06,24,14.50
2014,07,16,06,25,14.50
2014,07,16,06,26,14.60
2014,07,16,06,27,14.60
2014,07,16,06,28,14.60
2014,07,16,06,29,14.60
2014,07,16,06,30,14.60
2014,07,16,06,31,14.70
2014,07,16,06,32,14.70
2014,07,16,06,33,14.70
2014,07,16,06,34,14.70
2014,07,16,06,35,14.70
2014,07,16,06,36,14.80
2014,07,16,06,37,14.80
2014,07,16,06,38,14.80
2014,07,16,06,39,14.80
2014,07,16,06,40,14.80
2014,07,16,06,41,14.80
2014,07,16,06,42,14.90
2014,07,16,06,43,14.90
2014,07,16,06,44,14.90
2014,07,16,06,45,14.90
2014,07,16,06,46,14.90
2014,07,16,06,47,14.90
2014,07,16,06,48,14.90
2014,07,16,06,49,14.90
2014,07,16,06,50,14.90
2014,07,16,06,51,14.90
2014,07,16,06,52,14.90
2014,07,16,06,53,14.90
2014,07,16,06,54,14.90
2014,07,16,06,55,14.90
2014,07,16,06,56,14.90
2014,07,16,06,57,14.80
2014,07,16,06,58,14.80
2014,07,16,06,59,14.80
2014,07,16,07,00,14.80
2014,07,16,07,01,14.90
2014,07,16,07,02,14.90
2014,07,16,07,03,14.90
2014,07,16,07,04,14.90
2014,07,16,07,05,14.90
2014,07,16,07,06,15.00
2014,07,16,07,07,15.00
2014,07,16,07,08,15.10
2014,07,16,07,09,15.20
2014,07,16,07,10,15.20
2014,07,16,07,11,15.30
2014,07,16,07,12,15.30
2014,07,16,07,13,15.30
2014,07,16,07,14,15.30
2014,07,16,07,15,15.30
2014,07,16,07,16,15.40
2014,07,16,07,17,15.40
2014,07,16,07,18,15.40
2014,07,16,07,19,15.40
2014,07,16,07,20,15.50
2014,07,16,07,21,15.60
2014,07,16,07,22,15.70
2014,07,16,07,23,15.70
2014,07,16,07,24,15.80
2014,07,16,07,25,15.80
2014,07,16,07,26,15.80
2014,07,16,07,27,15.90
2014,07,16,07,28,15.90
2014,07,16,07,29,15.90
2014,07,16,07,30,15.90
2014,07,16,07,31,16.00
2014,07,16,07,32,16.00
2014,07,16,07,33,16.00
2014,07,16,07,34,16.10
2014,07,16,07,35,16.10
2014,07,16,07,36,16.10
2014,07,16,07,37,16.20
2014,07,16,07,38,16.20
2014,07,16,07,39,16.20
2014,07,16,07,40,16.20
2014,07,16,07,41,16.30
2014,07,16,07,42,16.30
2014,07,16,07,43,16.30
2014,07,16,07,44,16.40
2014,07,16,07,45,16.40
2014,07,16,07,46,16.40
2014,07,16,07,47,16.50
2014,07,16,07,48,16.50
2014,07,16,07,49,16.60
2014,07,16,07,50,16.60
2014,07,16,07,51,16.70
2014,07,16,07,52,16.70
2014,07,16,07,53,16.70
2014,07,16,07,54,16.80
2014,07,16,07,55,16.80
2014,07,16,07,56,16.80
2014,07,16,07,57,16.90
2014,07,16,07,58,16.90
2014,07,16,07,59,16.90
2014,07,16,08,00,17.00
2014,07,16,08,01,17.00
2014,07,16,08,02,17.10
2014,07,16,08,03,17.10
2014,07,16,08,04,17.20
2014,07,16,08,05,17.20
2014,07,16,08,06,17.20
2014,07,16,08,07,17.20
2014,07,16,08,08,17.30
2014,07,16,08,09,17.30
2014,07,16,08,10,17.30
2014,07,16,08,11,17.30
2014,07,16,08,12,17.40
2014,07,16,08,13,17.40
2014,07,16,08,14,17.40
2014,07,16,08,15,17.50
2014,07,16,08,16,17.50
2014,07,16,08,17,17.60
2014,07,16,08,18,17.60
2014,07,16,08,19,17.60
2014,07,16,08,20,17.60
2014,07,16,08,21,17.60
2014,07,16,08,22,17.70
2014,07,16,08,23,17.70
2014,07,16,08,24,17.80
2014,07,16,08,25,17.80
2014,07,16,08,26,17.80
2014,07,16,08,27,17.80
2014,07,16,08,28,17.90
2014,07,16,08,29,17.90
2014,07,16,08,30,17.90
2014,07,16,08,31,17.90
2014,07,16,08,32,17.90
2014,07,16,08,33,17.90
2014,07,16,08,34,18.00
2014,07,16,08,35,18.10
2014,07,16,08,36,18.10
2014,07,16,08,37,18.10
2014,07,16,08,38,18.20
2014,07,16,08,39,18.20
2014,07,16,08,40,18.30
2014,07,16,08,41,18.30
2014,07,16,08,42,18.40
2014,07,16,08,43,18.40
2014,07,16,08,44,18.40
2014,07,16,08,45,18.50
2014,07,16,08,46,18.50
2014,07,16,08,47,18.50
2014,07,16,08,48,18.60
2014,07,16,08,49,18.60
2014,07,16,08,50,18.60
2014,07,16,08,51,18.60
2014,07,16,08,52,18.70
2014,07,16,08,53,18.70
2014,07,16,08,54,18.70
2014,07,16,08,55,18.80
2014,07,16,08,56,18.80
2014,07,16,08,57,18.80
2014,07,16,08,58,18.80
2014,07,16,08,59,18.90
2014,07,16,09,00,18.90
2014,07,16,09,01,18.90
2014,07,16,09,02,19.00
2014,07,16,09,03,19.00
2014,07,16,09,04,19.10
2014,07,16,09,05,19.20
2014,07,16,09,06,19.20
2014,07,16,09,07,19.20
2014,07,16,09,08,19.30
2014,07,16,09,09,19.30
2014,07,16,09,10,19.30
2014,07,16,09,11,19.40
2014,07,16,09,12,19.40
2014,07,16,09,13,19.40
2014,07,16,09,14,19.40
2014,07,16,09,15,19.50
2014,07,16,09,16,19.50
2014,07,16,09,17,19.50
2014,07,16,09,18,19.60
2014,07,16,09,19,19.60
2014,07,16,09,20,19.70
2014,07,16,09,21,19.70
2014,07,16,09,22,19.70
2014,07,16,09,23,19.80
2014,07,16,09,24,19.80
2014,07,16,09,25,19.80
2014,07,16,09,26,19.80
2014,07,16,09,27,19.80
2014,07,16,09,28,19.80
2014,07,16,09,29,19.80
2014,07,16,09,30,19.90
2014,07,16,09,31,20.00
2014,07,16,09,32,20.00
2014,07,16,09,33,20.00
2014,07,16,09,34,20.00
2014,07,16,09,35,20.00
2014,07,16,09,36,20.00
2014,07,16,09,37,20.00
2014,07,16,09,38,20.00
2014,07,16,09,39,20.00
2014,07,16,09,40,20.00
2014,07,16,09,41,20.00
2014,07,16,09,42,20.00
2014,07,16,09,43,20.00
2014,07,16,09,44,19.90
2014,07,16,09,45,19.90
2014,07,16,09,46,19.90
2014,07,16,09,47,20.00
2014,07,16,09,48,20.10
2014,07,16,09,49,20.10
2014,07,16,09,50,20.20
2014,07,16,09,51,20.20
2014,07,16,09,52,20.20
2014,07,16,09,53,20.30
2014,07,16,09,54,20.30
2014,07,16,09,55,20.40
2014,07,16,09,56,20.50
2014,07,16,09,57,20.50
2014,07,16,09,58,20.50
2014,07,16,09,59,20.40
2014,07,16,10,00,20.40
2014,07,16,10,01,20.40
2014,07,16,10,02,20.30
2014,07,16,10,03,20.30
2014,07,16,10,04,20.40
2014,07,16,10,05,20.40
2014,07,16,10,06,20.40
2014,07,16,10,07,20.40
2014,07,16,10,08,20.40
2014,07,16,10,09,20.40
2014,07,16,10,10,20.40
2014,07,16,10,11,20.50
2014,07,16,10,12,20.50
2014,07,16,10,13,20.60
2014,07,16,10,14,20.60
2014,07,16,10,15,20.70
2014,07,16,10,16,20.70
2014,07,16,10,17,20.80
2014,07,16,10,18,20.80
2014,07,16,10,19,20.80
2014,07,16,10,20,20.80
2014,07,16,10,21,20.80
2014,07,16,10,22,20.80
2014,07,16,10,23,20.80
2014,07,16,10,24,20.70
2014,07,16,10,25,20.70
2014,07,16,10,26,20.80
2014,07,16,10,27,20.80
2014,07,16,10,28,20.80
2014,07,16,10,29,20.80
2014,07,16,10,30,20.80
2014,07,16,10,31,20.90
2014,07,16,10,32,20.90
2014,07,16,10,33,21.00
2014,07,16,10,34,21.00
2014,07,16,10,35,21.00
2014,07,16,10,36,21.00
2014,07,16,10,37,21.00
2014,07,16,10,38,21.00
2014,07,16,10,39,20.90
2014,07,16,10,40,20.90
2014,07,16,10,41,20.80
2014,07,16,10,42,20.80
2014,07,16,10,43,20.80
2014,07,16,10,44,20.70
2014,07,16,10,45,20.70
2014,07,16,10,46,20.70
2014,07,16,10,47,20.70
2014,07,16,10,48,20.70
2014,07,16,10,49,20.70
2014,07,16,10,50,20.70
2014,07,16,10,51,20.70
2014,07,16,10,52,20.70
2014,07,16,10,53,20.70
2014,07,16,10,54,20.80
2014,07,16,10,55,20.80
2014,07,16,10,56,20.90
2014,07,16,10,57,20.90
2014,07,16,10,58,20.90
2014,07,16,10,59,20.90
2014,07,16,11,00,21.00
2014,07,16,11,01,21.10
2014,07,16,11,02,21.10
2014,07,16,11,03,21.10
2014,07,16,11,04,21.10
2014,07,16,11,05,21.10
2014,07,16,11,06,21.10
2014,07,16,11,07,21.10
2014,07,16,11,08,21.10
2014,07,16,11,09,21.20
2014,07,16,11,10,21.20
2014,07,16,11,11,21.30
2014,07,16,11,12,21.30
2014,07,16,11,13,21.40
2014,07,16,11,14,21.40
2014,07,16,11,15,21.50
2014,07,16,11,16,21.50
2014,07,16,11,17,21.60
2014,07,16,11,18,21.70
2014,07,16,11,19,21.80
2014,07,16,11,20,21.80
2014,07,16,11,21,21.80
2014,07,16,11,22,21.90
2014,07,16,11,23,21.90
2014,07,16,11,24,21.90
2014,07,16,11,25,21.90
2014,07,16,11,26,22.00
2014,07,16,11,27,22.00
2014,07,16,11,28,22.00
2014,07,16,11,29,22.00
2014,07,16,11,30,21.90
2014,07,16,11,31,21.90
2014,07,16,11,32,21.90
2014,07,16,11,33,21.90
2014,07,16,11,34,21.90
2014,07,16,11,35,22.00
2014,07,16,11,36,22.10
2014,07,16,11,37,22.10
2014,07,16,11,38,22.20
2014,07,16,11,39,22.20
2014,07,16,11,40,22.30
2014,07,16,11,41,22.30
2014,07,16,11,42,22.30
2014,07,16,11,43,22.30
2014,07,16,11,44,22.20
2014,07,16,11,45,22.10
2014,07,16,11,46,22.10
2014,07,16,11,47,22.00
2014,07,16,11,48,22.00
2014,07,16,11,49,21.90
2014,07,16,11,50,21.90
2014,07,16,11,51,21.80
2014,07,16,11,52,21.80
2014,07,16,11,53,21.80
2014,07,16,11,54,21.90
2014,07,16,11,55,21.90
2014,07,16,11,56,21.90
2014,07,16,11,57,21.90
2014,07,16,11,58,21.90
2014,07,16,11,59,21.90
2014,07,16,12,00,21.90
2014,07,16,12,01,21.90
2014,07,16,12,02,21.90
2014,07,16,12,03,22.00
2014,07,16,12,04,22.00
2014,07,16,12,05,22.00
2014,07,16,12,06,22.00
2014,07,16,12,07,22.00
2014,07,16,12,08,22.00
2014,07,16,12,09,22.00
2014,07,16,12,10,22.00
2014,07,16,12,11,22.00
2014,07,16,12,12,22.10
2014,07,16,12,13,22.10
2014,07,16,12,14,22.20
2014,07,16,12,15,22.30
2014,07,16,12,16,22.40
2014,07,16,12,17,22.40
2014,07,16,12,18,22.40
2014,07,16,12,19,22.50
2014,07,16,12,20,22.40
2014,07,16,12,21,22.40
2014,07,16,12,22,22.40
2014,07,16,12,23,22.40
2014,07,16,12,24,22.50
2014,07,16,12,25,22.50
2014,07,16,12,26,22.60
2014,07,16,12,27,22.60
2014,07,16,12,28,22.70
2014,07,16,12,29,22.60
2014,07,16,12,30,22.60
2014,07,16,12,31,22.50
2014,07,16,12,32,22.50
2014,07,16,12,33,22.50
2014,07,16,12,34,22.40
2014,07,16,12,35,22.40
2014,07,16,12,36,22.50
2014,07,16,12,37,22.50
2014,07,16,12,38,22.50
2014,07,16,12,39,22.50
2014,07,16,12,40,22.60
2014,07,16,12,41,22.70
2014,07,16,12,42,22.80
2014,07,16,12,43,22.80
2014,07,16,12,44,22.90
2014,07,16,12,45,23.00
2014,07,16,12,46,23.00
2014,07,16,12,47,23.00
2014,07,16,12,48,23.10
2014,07,16,12,49,23.10
2014,07,16,12,50,23.10
2014,07,16,12,51,23.20
2014,07,16,12,52,23.20
2014,07,16,12,53,23.30
2014,07,16,12,54,23.40
2014,07,16,12,55,23.40
2014,07,16,12,56,23.50
2014,07,16,12,57,23.60
2014,07,16,12,58,23.60
2014,07,16,12,59,23.60
2014,07,16,13,00,23.60
2014,07,16,13,01,23.60
2014,07,16,13,02,23.50
2014,07,16,13,03,23.50
2014,07,16,13,04,23.50
2014,07,16,13,05,23.50
2014,07,16,13,06,23.60
2014,07,16,13,07,23.70
2014,07,16,13,08,23.70
2014,07,16,13,09,23.80
2014,07,16,13,10,23.80
2014,07,16,13,11,23.90
2014,07,16,13,12,24.00
2014,07,16,13,13,24.00
2014,07,16,13,14,24.10
2014,07,16,13,15,24.10
2014,07,16,13,16,24.00
2014,07,16,13,17,23.80
2014,07,16,13,18,23.70
2014,07,16,13,19,23.60
2014,07,16,13,20,23.60
2014,07,16,13,21,23.50
2014,07,16,13,22,23.40
2014,07,16,13,23,23.40
2014,07,16,13,24,23.40
2014,07,16,13,25,23.50
2014,07,16,13,26,23.60
2014,07,16,13,27,23.70
2014,07,16,13,28,23.80
2014,07,16,13,29,23.80
2014,07,16,13,30,23.80
2014,07,16,13,31,23.90
2014,07,16,13,32,23.90
2014,07,16,13,33,23.90
2014,07,16,13,34,23.90
2014,07,16,13,35,23.90
2014,07,16,13,36,24.10
2014,07,16,13,37,24.20
2014,07,16,13,38,24.20
2014,07,16,13,39,24.20
2014,07,16,13,40,24.20
2014,07,16,13,41,24.30
2014,07,16,13,42,24.20
2014,07,16,13,43,24.10
2014,07,16,13,44,23.90
2014,07,16,13,45,23.80
2014,07,16,13,46,23.70
2014,07,16,13,47,23.70
2014,07,16,13,48,23.70
2014,07,16,13,49,23.70
2014,07,16,13,50,23.70
2014,07,16,13,51,23.70
2014,07,16,13,52,23.70
2014,07,16,13,53,23.80
2014,07,16,13,54,23.90
2014,07,16,13,55,24.00
2014,07,16,13,56,24.20
2014,07,16,13,57,24.20
2014,07,16,13,58,24.20
2014,07,16,13,59,24.30
2014,07,16,14,00,24.30
2014,07,16,14,01,24.40
2014,07,16,14,02,24.40
2014,07,16,14,03,24.40
2014,07,16,14,04,24.50
2014,07,16,14,05,24.50
2014,07,16,14,06,24.60
2014,07,16,14,07,24.70
2014,07,16,14,08,24.80
2014,07,16,14,09,24.80
2014,07,16,14,10,24.90
2014,07,16,14,11,25.10
2014,07,16,14,12,25.20
2014,07,16,14,13,25.30
2014,07,16,14,14,25.30
2014,07,16,14,15,25.40
2014,07,16,14,16,25.40
2014,07,16,14,17,25.50
2014,07,16,14,18,25.50
2014,07,16,14,19,25.40
2014,07,16,14,20,25.30
2014,07,16,14,21,25.30
2014,07,16,14,22,25.20
2014,07,16,14,23,25.20
2014,07,16,14,24,25.20
2014,07,16,14,25,25.30
2014,07,16,14,26,25.30
2014,07,16,14,27,25.40
2014,07,16,14,28,25.40
2014,07,16,14,29,25.50
2014,07,16,14,30,25.50
2014,07,16,14,31,25.60
2014,07,16,14,32,25.60
2014,07,16,14,33,25.60
2014,07,16,14,34,25.60
2014,07,16,14,35,25.50
2014,07,16,14,36,25.40
2014,07,16,14,37,25.40
2014,07,16,14,38,25.40
2014,07,16,14,39,25.40
2014,07,16,14,40,25.40
2014,07,16,14,41,25.40
2014,07,16,14,42,25.40
2014,07,16,14,43,25.40
2014,07,16,14,44,25.50
2014,07,16,14,45,25.50
2014,07,16,14,46,25.60
2014,07,16,14,47,25.70
2014,07,16,14,48,25.70
2014,07,16,14,49,25.80
2014,07,16,14,50,25.90
2014,07,16,14,51,26.00
2014,07,16,14,52,26.00
2014,07,16,14,53,26.00
2014,07,16,14,54,25.90
2014,07,16,14,55,26.00
2014,07,16,14,56,26.00
2014,07,16,14,57,26.00
2014,07,16,14,58,25.90
2014,07,16,14,59,25.90
2014,07,16,15,00,25.90
2014,07,16,15,01,26.00
2014,07,16,15,02,26.00
2014,07,16,15,03,26.00
2014,07,16,15,04,25.90
2014,07,16,15,05,25.90
2014,07,16,15,06,25.80
2014,07,16,15,07,25.90
2014,07,16,15,08,25.80
2014,07,16,15,09,25.80
2014,07,16,15,10,25.80
2014,07,16,15,11,25.80
2014,07,16,15,12,25.80
2014,07,16,15,13,25.80
2014,07,16,15,14,25.90
2014,07,16,15,15,26.00
2014,07,16,15,16,26.00
2014,07,16,15,17,26.10
2014,07,16,15,18,26.00
2014,07,16,15,19,26.00
2014,07,16,15,20,26.00
2014,07,16,15,21,26.00
2014,07,16,15,22,26.00
2014,07,16,15,23,26.00
2014,07,16,15,24,26.00
2014,07,16,15,25,26.00
2014,07,16,15,26,26.00
2014,07,16,15,27,26.00
2014,07,16,15,28,26.00
2014,07,16,15,29,26.00
2014,07,16,15,30,26.10
2014,07,16,15,31,26.10
2014,07,16,15,32,26.10
2014,07,16,15,33,26.10
2014,07,16,15,34,26.10
2014,07,16,15,35,26.20
2014,07,16,15,36,26.20
2014,07,16,15,37,26.20
2014,07,16,15,38,26.20
2014,07,16,15,39,26.20
2014,07,16,15,40,26.20
2014,07,16,15,41,26.20
2014,07,16,15,42,26.20
2014,07,16,15,43,26.20
2014,07,16,15,44,26.10
2014,07,16,15,45,26.10
2014,07,16,15,46,26.10
2014,07,16,15,47,26.20
2014,07,16,15,48,26.20
2014,07,16,15,49,26.20
2014,07,16,15,50,26.20
2014,07,16,15,51,26.20
2014,07,16,15,52,26.30
2014,07,16,15,53,26.40
2014,07,16,15,54,26.40
2014,07,16,15,55,26.40
2014,07,16,15,56,26.40
2014,07,16,15,57,26.30
2014,07,16,15,58,26.30
2014,07,16,15,59,26.30
2014,07,16,16,00,26.30
2014,07,16,16,01,26.40
2014,07,16,16,02,26.40
2014,07,16,16,03,26.40
2014,07,16,16,04,26.40
2014,07,16,16,05,26.40
2014,07,16,16,06,26.40
2014,07,16,16,07,26.40
2014,07,16,16,08,26.40
2014,07,16,16,09,26.50
2014,07,16,16,10,26.50
2014,07,16,16,11,26.60
2014,07,16,16,12,26.70
2014,07,16,16,13,26.70
2014,07,16,16,14,26.70
2014,07,16,16,15,26.70
2014,07,16,16,16,26.70
2014,07,16,16,17,26.60
2014,07,16,16,18,26.60
2014,07,16,16,19,26.60
2014,07,16,16,20,26.60
2014,07,16,16,21,26.50
2014,07,16,16,22,26.50
2014,07,16,16,23,26.60
2014,07,16,16,24,26.60
2014,07,16,16,25,26.60
2014,07,16,16,26,26.60
2014,07,16,16,27,26.60
2014,07,16,16,28,26.60
2014,07,16,16,29,26.70
2014,07,16,16,30,26.70
2014,07,16,16,31,26.70
2014,07,16,16,32,26.60
2014,07,16,16,33,26.60
2014,07,16,16,34,26.50
2014,07,16,16,35,26.40
2014,07,16,16,36,26.40
2014,07,16,16,37,26.40
2014,07,16,16,38,26.40
2014,07,16,16,39,26.40
2014,07,16,16,40,26.40
2014,07,16,16,41,26.40
2014,07,16,16,42,26.50
2014,07,16,16,43,26.60
2014,07,16,16,44,26.60
2014,07,16,16,45,26.70
2014,07,16,16,46,26.70
2014,07,16,16,47,26.70
2014,07,16,16,48,26.70
2014,07,16,16,49,26.60
2014,07,16,16,50,26.60
2014,07,16,16,51,26.50
2014,07,16,16,52,26.50
2014,07,16,16,53,26.50
2014,07,16,16,54,26.50
2014,07,16,16,55,26.50
2014,07,16,16,56,26.60
2014,07,16,16,57,26.60
2014,07,16,16,58,26.70
2014,07,16,16,59,26.70
2014,07,16,17,00,26.70
2014,07,16,17,01,26.80
2014,07,16,17,02,26.80
2014,07,16,17,03,26.80
2014,07,16,17,04,26.80
2014,07,16,17,05,26.70
2014,07,16,17,06,26.70
2014,07,16,17,07,26.70
2014,07,16,17,08,26.70
2014,07,16,17,09,26.60
2014,07,16,17,10,26.60
2014,07,16,17,11,26.60
2014,07,16,17,12,26.50
2014,07,16,17,13,26.40
2014,07,16,17,14,26.30
2014,07,16,17,15,26.30
2014,07,16,17,16,26.30
2014,07,16,17,17,26.40
2014,07,16,17,18,26.40
2014,07,16,17,19,26.40