Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,19,15,43,18.80
2009,08,19,15,44,18.80
2009,08,19,15,45,18.80
2009,08,19,15,46,19.20
2009,08,19,15,47,19.20
2009,08,19,15,48,19.20
2009,08,19,15,49,19.20
2009,08,19,15,50,19.20
2009,08,19,15,51,19.20
2009,08,19,15,52,19.20
2009,08,19,15,53,19.20
2009,08,19,15,54,19.20
2009,08,19,15,55,19.20
2009,08,19,15,56,19.20
2009,08,19,15,57,19.20
2009,08,19,15,58,19.20
2009,08,19,15,59,19.20
2009,08,19,16,00,19.20
2009,08,19,16,01,19.90
2009,08,19,16,02,19.90
2009,08,19,16,03,19.90
2009,08,19,16,04,19.90
2009,08,19,16,05,19.90
2009,08,19,16,06,19.90
2009,08,19,16,07,19.90
2009,08,19,16,08,19.90
2009,08,19,16,09,19.90
2009,08,19,16,10,19.90
2009,08,19,16,11,19.90
2009,08,19,16,12,19.90
2009,08,19,16,13,19.90
2009,08,19,16,14,19.90
2009,08,19,16,15,19.90
2009,08,19,16,16,19.90
2009,08,19,16,17,19.90
2009,08,19,16,18,19.70
2009,08,19,16,19,19.70
2009,08,19,16,20,19.70
2009,08,19,16,21,19.70
2009,08,19,16,22,19.70
2009,08,19,16,23,19.70
2009,08,19,16,24,19.70
2009,08,19,16,25,19.70
2009,08,19,16,26,19.70
2009,08,19,16,27,19.70
2009,08,19,16,28,19.70
2009,08,19,16,29,19.70
2009,08,19,16,30,19.60
2009,08,19,16,31,19.60
2009,08,19,16,32,19.60
2009,08,19,16,33,19.60
2009,08,19,16,34,19.60
2009,08,19,16,35,19.60
2009,08,19,16,36,19.60
2009,08,19,16,37,19.60
2009,08,19,16,38,19.60
2009,08,19,16,39,19.60
2009,08,19,16,40,19.60
2009,08,19,16,41,19.60
2009,08,19,16,42,19.60
2009,08,19,16,43,19.60
2009,08,19,16,44,19.60
2009,08,19,16,45,19.60
2009,08,19,16,46,19.60
2009,08,19,16,47,19.60
2009,08,19,16,48,19.50
2009,08,19,16,49,19.50
2009,08,19,16,50,19.50
2009,08,19,16,51,19.50
2009,08,19,16,52,19.50
2009,08,19,16,53,19.50
2009,08,19,16,54,19.50
2009,08,19,16,55,19.50
2009,08,19,16,56,19.50
2009,08,19,16,57,19.50
2009,08,19,16,58,19.50
2009,08,19,16,59,18.90
2009,08,19,17,00,18.90
2009,08,19,17,01,18.90
2009,08,19,17,02,18.90
2009,08,19,17,03,18.90
2009,08,19,17,04,18.90
2009,08,19,17,05,18.90
2009,08,19,17,06,18.90
2009,08,19,17,07,18.90
2009,08,19,17,08,18.90
2009,08,19,17,09,18.90
2009,08,19,17,10,18.90
2009,08,19,17,11,18.90
2009,08,19,17,12,18.90
2009,08,19,17,13,18.90
2009,08,19,17,14,18.90
2009,08,19,17,15,19.10
2009,08,19,17,16,19.10
2009,08,19,17,17,19.10
2009,08,19,17,18,19.10
2009,08,19,17,19,19.10
2009,08,19,17,20,19.10
2009,08,19,17,21,19.10
2009,08,19,17,22,19.10
2009,08,19,17,23,19.10
2009,08,19,17,24,19.10
2009,08,19,17,25,19.10
2009,08,19,17,26,19.10
2009,08,19,17,27,19.10
2009,08,19,17,28,19.10
2009,08,19,17,29,19.10
2009,08,19,17,30,19.10
2009,08,19,17,31,19.10
2009,08,19,17,32,18.90
2009,08,19,17,33,18.90
2009,08,19,17,34,18.90
2009,08,19,17,35,18.90
2009,08,19,17,36,18.90
2009,08,19,17,37,18.90
2009,08,19,17,38,18.90
2009,08,19,17,39,18.90
2009,08,19,17,40,18.90
2009,08,19,17,41,18.90
2009,08,19,17,42,18.90
2009,08,19,17,43,18.90
2009,08,19,17,44,19.70
2009,08,19,17,45,19.70
2009,08,19,17,46,19.70
2009,08,19,17,47,19.70
2009,08,19,17,48,19.70
2009,08,19,17,49,19.70
2009,08,19,17,50,19.70
2009,08,19,17,51,19.70
2009,08,19,17,52,19.70
2009,08,19,17,53,19.70
2009,08,19,17,54,19.70
2009,08,19,17,55,19.70
2009,08,19,17,56,19.70
2009,08,19,17,57,19.70
2009,08,19,17,58,19.70
2009,08,19,17,59,19.70
2009,08,19,18,00,19.30
2009,08,19,18,01,19.30
2009,08,19,18,02,19.30
2009,08,19,18,03,19.30
2009,08,19,18,04,19.30
2009,08,19,18,05,19.30
2009,08,19,18,06,19.30
2009,08,19,18,07,19.30
2009,08,19,18,08,19.30
2009,08,19,18,09,19.30
2009,08,19,18,10,19.30
2009,08,19,18,11,19.30
2009,08,19,18,12,19.30
2009,08,19,18,13,19.30
2009,08,19,18,14,19.30
2009,08,19,18,15,19.30
2009,08,19,18,16,19.30
2009,08,19,18,17,19.30
2009,08,19,18,18,19.20
2009,08,19,18,19,19.20
2009,08,19,18,20,19.20
2009,08,19,18,21,19.20
2009,08,19,18,22,19.20
2009,08,19,18,23,19.20
2009,08,19,18,24,19.20
2009,08,19,18,25,19.20
2009,08,19,18,26,19.20
2009,08,19,18,27,19.20
2009,08,19,18,28,19.20
2009,08,19,18,29,18.80
2009,08,19,18,30,18.80
2009,08,19,18,31,18.80
2009,08,19,18,32,18.80
2009,08,19,18,33,18.80
2009,08,19,18,34,18.80
2009,08,19,18,35,18.80
2009,08,19,18,36,18.80
2009,08,19,18,37,18.80
2009,08,19,18,38,18.80
2009,08,19,18,39,18.80
2009,08,19,18,40,18.80
2009,08,19,18,41,18.80
2009,08,19,18,42,18.80
2009,08,19,18,43,18.80
2009,08,19,18,44,18.80
2009,08,19,18,45,18.80
2009,08,19,18,46,18.80
2009,08,19,18,47,18.20
2009,08,19,18,48,18.20
2009,08,19,18,49,18.20
2009,08,19,18,50,18.20
2009,08,19,18,51,18.20
2009,08,19,18,52,18.20
2009,08,19,18,53,18.20
2009,08,19,18,54,18.20
2009,08,19,18,55,18.20
2009,08,19,18,56,18.20
2009,08,19,18,57,18.20
2009,08,19,18,58,18.20
2009,08,19,18,59,18.20
2009,08,19,19,00,18.20
2009,08,19,19,01,18.20
2009,08,19,19,02,18.20
2009,08,19,19,03,17.70
2009,08,19,19,04,17.70
2009,08,19,19,05,17.70
2009,08,19,19,06,17.70
2009,08,19,19,07,17.70
2009,08,19,19,08,17.70
2009,08,19,19,09,17.70
2009,08,19,19,10,17.70
2009,08,19,19,11,17.70
2009,08,19,19,12,17.70
2009,08,19,19,13,17.70
2009,08,19,19,14,17.60
2009,08,19,19,15,17.60
2009,08,19,19,16,17.60
2009,08,19,19,17,17.60
2009,08,19,19,18,17.60
2009,08,19,19,19,17.60
2009,08,19,19,20,17.60
2009,08,19,19,21,17.60
2009,08,19,19,22,17.60
2009,08,19,19,23,17.60
2009,08,19,19,24,17.60
2009,08,19,19,25,17.60
2009,08,19,19,26,17.60
2009,08,19,19,27,17.60
2009,08,19,19,28,17.60
2009,08,19,19,29,17.60
2009,08,19,19,30,17.60
2009,08,19,19,31,17.60
2009,08,19,19,32,17.60
2009,08,19,19,33,17.60
2009,08,19,19,34,17.60
2009,08,19,19,35,17.60
2009,08,19,19,36,17.60
2009,08,19,19,37,17.60
2009,08,19,19,38,17.60
2009,08,19,19,39,17.60
2009,08,19,19,40,17.60
2009,08,19,19,41,17.60
2009,08,19,19,42,17.60
2009,08,19,19,43,17.60
2009,08,19,19,44,17.60
2009,08,19,19,45,17.60
2009,08,19,19,46,17.60
2009,08,19,19,47,18.20
2009,08,19,19,48,18.20
2009,08,19,19,49,18.20
2009,08,19,19,50,18.20
2009,08,19,19,51,18.20
2009,08,19,19,52,18.20
2009,08,19,19,53,18.20
2009,08,19,19,54,18.20
2009,08,19,19,55,18.20
2009,08,19,19,56,18.20
2009,08,19,19,57,18.20
2009,08,19,19,58,18.20
2009,08,19,19,59,18.20
2009,08,19,20,00,18.20
2009,08,19,20,01,18.20
2009,08,19,20,02,18.20
2009,08,19,20,03,18.20
2009,08,19,20,04,18.30
2009,08,19,20,05,18.30
2009,08,19,20,06,18.30
2009,08,19,20,07,18.30
2009,08,19,20,08,18.30
2009,08,19,20,09,18.30
2009,08,19,20,10,18.30
2009,08,19,20,11,18.30
2009,08,19,20,12,18.30
2009,08,19,20,13,18.30
2009,08,19,20,14,18.30
2009,08,19,20,15,18.30
2009,08,19,20,16,18.30
2009,08,19,20,17,18.30
2009,08,19,20,18,18.30
2009,08,19,20,19,18.30
2009,08,19,20,20,18.30
2009,08,19,20,21,18.30
2009,08,19,20,22,18.30
2009,08,19,20,23,18.30
2009,08,19,20,24,18.30
2009,08,19,20,25,18.30
2009,08,19,20,26,18.30
2009,08,19,20,27,18.30
2009,08,19,20,28,18.30
2009,08,19,20,29,18.30
2009,08,19,20,30,18.30
2009,08,19,20,31,17.70
2009,08,19,20,32,17.70
2009,08,19,20,33,17.70
2009,08,19,20,34,17.70
2009,08,19,20,35,17.70
2009,08,19,20,36,17.70
2009,08,19,20,37,17.70
2009,08,19,20,38,17.70
2009,08,19,20,39,17.70
2009,08,19,20,40,17.70
2009,08,19,20,41,17.70
2009,08,19,20,42,17.70
2009,08,19,20,43,17.70
2009,08,19,20,44,17.70
2009,08,19,20,45,17.70
2009,08,19,20,46,17.70
2009,08,19,20,47,17.70
2009,08,19,20,48,17.70
2009,08,19,20,49,17.10
2009,08,19,20,50,17.10
2009,08,19,20,51,17.10
2009,08,19,20,52,17.10
2009,08,19,20,53,17.10
2009,08,19,20,54,17.10
2009,08,19,20,55,17.10
2009,08,19,20,56,17.10
2009,08,19,20,57,17.10
2009,08,19,20,58,17.10
2009,08,19,20,59,17.10
2009,08,19,21,00,18.00
2009,08,19,21,01,18.00
2009,08,19,21,02,18.00
2009,08,19,21,03,18.00
2009,08,19,21,04,18.00
2009,08,19,21,05,18.00
2009,08,19,21,06,18.00
2009,08,19,21,07,18.00
2009,08,19,21,08,18.00
2009,08,19,21,09,18.00
2009,08,19,21,10,18.00
2009,08,19,21,11,18.00
2009,08,19,21,12,18.00
2009,08,19,21,13,18.00
2009,08,19,21,14,18.00
2009,08,19,21,15,18.00
2009,08,19,21,16,18.00
2009,08,19,21,17,17.80
2009,08,19,21,18,17.80
2009,08,19,21,19,17.80
2009,08,19,21,20,17.80
2009,08,19,21,21,17.80
2009,08,19,21,22,17.80
2009,08,19,21,23,17.80
2009,08,19,21,24,17.80
2009,08,19,21,25,17.80
2009,08,19,21,26,17.80
2009,08,19,21,27,17.80
2009,08,19,21,28,17.80
2009,08,19,21,29,17.80
2009,08,19,21,30,17.80
2009,08,19,21,31,17.80
2009,08,19,21,32,17.80
2009,08,19,21,33,17.30
2009,08,19,21,34,17.30
2009,08,19,21,35,17.30
2009,08,19,21,36,17.30
2009,08,19,21,37,17.30
2009,08,19,21,38,17.30
2009,08,19,21,39,17.30
2009,08,19,21,40,17.30
2009,08,19,21,41,17.30
2009,08,19,21,42,17.30
2009,08,19,21,43,17.30
2009,08,19,21,44,17.30
2009,08,19,21,45,17.50
2009,08,19,21,46,17.50
2009,08,19,21,47,17.50
2009,08,19,21,48,17.50
2009,08,19,21,49,17.50
2009,08,19,21,50,17.50
2009,08,19,21,51,17.50
2009,08,19,21,52,17.50
2009,08,19,21,53,17.50
2009,08,19,21,54,17.50
2009,08,19,21,55,17.50
2009,08,19,21,56,17.50
2009,08,19,21,57,17.50
2009,08,19,21,58,17.50
2009,08,19,21,59,17.50
2009,08,19,22,00,17.50
2009,08,19,22,01,17.50
2009,08,19,22,02,18.10
2009,08,19,22,03,18.10
2009,08,19,22,04,18.10
2009,08,19,22,05,18.10
2009,08,19,22,06,18.10
2009,08,19,22,07,18.10
2009,08,19,22,08,18.10
2009,08,19,22,09,18.10
2009,08,19,22,10,18.10
2009,08,19,22,11,18.10
2009,08,19,22,12,18.10
2009,08,19,22,13,18.10
2009,08,19,22,14,18.10
2009,08,19,22,15,18.10
2009,08,19,22,16,18.10
2009,08,19,22,17,18.10
2009,08,19,22,18,18.20
2009,08,19,22,19,18.20
2009,08,19,22,20,18.20
2009,08,19,22,21,18.20
2009,08,19,22,22,18.20
2009,08,19,22,23,18.20
2009,08,19,22,24,18.20
2009,08,19,22,25,18.20
2009,08,19,22,26,18.20
2009,08,19,22,27,18.20
2009,08,19,22,28,18.20
2009,08,19,22,29,18.20
2009,08,19,22,30,18.30
2009,08,19,22,31,18.30
2009,08,19,22,32,18.30
2009,08,19,22,33,18.30
2009,08,19,22,34,18.30
2009,08,19,22,35,18.30
2009,08,19,22,36,18.30
2009,08,19,22,37,18.30
2009,08,19,22,38,18.30
2009,08,19,22,39,18.30
2009,08,19,22,40,18.30
2009,08,19,22,41,18.30
2009,08,19,22,42,18.30
2009,08,19,22,43,18.30
2009,08,19,22,44,18.30
2009,08,19,22,45,18.30
2009,08,19,22,46,17.30
2009,08,19,22,47,17.30
2009,08,19,22,48,17.30
2009,08,19,22,49,17.30
2009,08,19,22,50,17.30
2009,08,19,22,51,17.30
2009,08,19,22,52,17.30
2009,08,19,22,53,17.30
2009,08,19,22,54,17.30
2009,08,19,22,55,17.30
2009,08,19,22,56,17.30
2009,08,19,22,57,17.30
2009,08,19,22,58,17.30
2009,08,19,22,59,17.30
2009,08,19,23,00,17.30
2009,08,19,23,01,16.90
2009,08,19,23,02,16.90
2009,08,19,23,03,16.90
2009,08,19,23,04,16.90
2009,08,19,23,05,16.90
2009,08,19,23,06,16.90
2009,08,19,23,07,16.90
2009,08,19,23,08,16.90
2009,08,19,23,09,16.90
2009,08,19,23,10,16.90
2009,08,19,23,11,16.90
2009,08,19,23,12,16.90
2009,08,19,23,13,16.90
2009,08,19,23,14,16.90
2009,08,19,23,15,16.90
2009,08,19,23,16,16.90
2009,08,19,23,17,16.20
2009,08,19,23,18,16.20
2009,08,19,23,19,16.20
2009,08,19,23,20,16.20
2009,08,19,23,21,16.20
2009,08,19,23,22,16.20
2009,08,19,23,23,16.20
2009,08,19,23,24,16.20
2009,08,19,23,25,16.20
2009,08,19,23,26,16.20
2009,08,19,23,27,16.20
2009,08,19,23,28,16.20
2009,08,19,23,29,16.20
2009,08,19,23,30,16.20
2009,08,19,23,31,16.20
2009,08,19,23,32,16.20
2009,08,19,23,33,15.70
2009,08,19,23,34,15.70
2009,08,19,23,35,15.70
2009,08,19,23,36,15.70
2009,08,19,23,37,15.70
2009,08,19,23,38,15.70
2009,08,19,23,39,15.70
2009,08,19,23,40,15.70
2009,08,19,23,41,15.70
2009,08,19,23,42,15.70
2009,08,19,23,43,15.70
2009,08,19,23,44,15.40
2009,08,19,23,45,15.40
2009,08,19,23,46,15.40
2009,08,19,23,47,15.40
2009,08,19,23,48,15.40
2009,08,19,23,49,15.40
2009,08,19,23,50,15.40
2009,08,19,23,51,15.40
2009,08,19,23,52,15.40
2009,08,19,23,53,15.40
2009,08,19,23,54,15.40
2009,08,19,23,55,15.40
2009,08,19,23,56,15.40
2009,08,19,23,57,15.40
2009,08,19,23,58,15.40
2009,08,19,23,59,15.40
