Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,22,00,00,12.80
2018,05,22,00,01,12.80
2018,05,22,00,02,12.80
2018,05,22,00,03,12.80
2018,05,22,00,04,12.80
2018,05,22,00,05,12.80
2018,05,22,00,06,12.80
2018,05,22,00,07,12.80
2018,05,22,00,08,12.80
2018,05,22,00,09,12.80
2018,05,22,00,10,12.70
2018,05,22,00,11,12.70
2018,05,22,00,12,12.70
2018,05,22,00,13,12.70
2018,05,22,00,14,12.70
2018,05,22,00,15,12.60
2018,05,22,00,16,12.60
2018,05,22,00,17,12.60
2018,05,22,00,18,12.60
2018,05,22,00,19,12.50
2018,05,22,00,20,12.50
2018,05,22,00,21,12.50
2018,05,22,00,22,12.50
2018,05,22,00,23,12.40
2018,05,22,00,24,12.40
2018,05,22,00,25,12.40
2018,05,22,00,26,12.40
2018,05,22,00,27,12.30
2018,05,22,00,28,12.30
2018,05,22,00,29,12.30
2018,05,22,00,30,12.30
2018,05,22,00,31,12.30
2018,05,22,00,32,12.30
2018,05,22,00,33,12.30
2018,05,22,00,34,12.20
2018,05,22,00,35,12.20
2018,05,22,00,36,12.20
2018,05,22,00,37,12.20
2018,05,22,00,38,12.20
2018,05,22,00,39,12.10
2018,05,22,00,40,12.10
2018,05,22,00,41,12.20
2018,05,22,00,42,12.20
2018,05,22,00,43,12.20
2018,05,22,00,44,12.20
2018,05,22,00,45,12.10
2018,05,22,00,46,12.10
2018,05,22,00,47,12.10
2018,05,22,00,48,12.10
2018,05,22,00,49,12.00
2018,05,22,00,50,12.00
2018,05,22,00,51,12.00
2018,05,22,00,52,11.90
2018,05,22,00,53,11.90
2018,05,22,00,54,11.90
2018,05,22,00,55,11.80
2018,05,22,00,56,11.80
2018,05,22,00,57,11.80
2018,05,22,00,58,11.80
2018,05,22,00,59,11.80
2018,05,22,01,00,11.80
2018,05,22,01,01,11.80
2018,05,22,01,02,11.80
2018,05,22,01,03,11.70
2018,05,22,01,04,11.70
2018,05,22,01,05,11.70
2018,05,22,01,06,11.70
2018,05,22,01,07,11.70
2018,05,22,01,08,11.70
2018,05,22,01,09,11.70
2018,05,22,01,10,11.60
2018,05,22,01,11,11.60
2018,05,22,01,12,11.60
2018,05,22,01,13,11.60
2018,05,22,01,14,11.60
2018,05,22,01,15,11.60
2018,05,22,01,16,11.60
2018,05,22,01,17,11.60
2018,05,22,01,18,11.60
2018,05,22,01,19,11.60
2018,05,22,01,20,11.60
2018,05,22,01,21,11.60
2018,05,22,01,22,11.60
2018,05,22,01,23,11.60
2018,05,22,01,24,11.60
2018,05,22,01,25,11.60
2018,05,22,01,26,11.60
2018,05,22,01,27,11.60
2018,05,22,01,28,11.60
2018,05,22,01,29,11.60
2018,05,22,01,30,11.60
2018,05,22,01,31,11.60
2018,05,22,01,32,11.60
2018,05,22,01,33,11.60
2018,05,22,01,34,11.60
2018,05,22,01,35,11.60
2018,05,22,01,36,11.50
2018,05,22,01,37,11.40
2018,05,22,01,38,11.40
2018,05,22,01,39,11.40
2018,05,22,01,40,11.40
2018,05,22,01,41,11.40
2018,05,22,01,42,11.40
2018,05,22,01,43,11.40
2018,05,22,01,44,11.40
2018,05,22,01,45,11.40
2018,05,22,01,46,11.30
2018,05,22,01,47,11.30
2018,05,22,01,48,11.30
2018,05,22,01,49,11.30
2018,05,22,01,50,11.30
2018,05,22,01,51,11.20
2018,05,22,01,52,11.20
2018,05,22,01,53,11.20
2018,05,22,01,54,11.20
2018,05,22,01,55,11.20
2018,05,22,01,56,11.10
2018,05,22,01,57,11.10
2018,05,22,01,58,11.10
2018,05,22,01,59,11.10
2018,05,22,02,00,11.10
2018,05,22,02,01,11.10
2018,05,22,02,02,11.10
2018,05,22,02,03,11.00
2018,05,22,02,04,10.90
2018,05,22,02,05,10.90
2018,05,22,02,06,10.90
2018,05,22,02,07,10.90
2018,05,22,02,08,10.90
2018,05,22,02,09,10.90
2018,05,22,02,10,10.90
2018,05,22,02,11,10.90
2018,05,22,02,12,10.90
2018,05,22,02,13,10.90
2018,05,22,02,14,10.90
2018,05,22,02,15,10.90
2018,05,22,02,16,10.90
2018,05,22,02,17,10.90
2018,05,22,02,18,10.90
2018,05,22,02,19,10.80
2018,05,22,02,20,10.80
2018,05,22,02,21,10.80
2018,05,22,02,22,10.80
2018,05,22,02,23,10.80
2018,05,22,02,24,10.80
2018,05,22,02,25,10.80
2018,05,22,02,26,10.70
2018,05,22,02,27,10.70
2018,05,22,02,28,10.70
2018,05,22,02,29,10.70
2018,05,22,02,30,10.70
2018,05,22,02,31,10.70
2018,05,22,02,32,10.70
2018,05,22,02,33,10.70
2018,05,22,02,34,10.60
2018,05,22,02,35,10.60
2018,05,22,02,36,10.60
2018,05,22,02,37,10.60
2018,05,22,02,38,10.60
2018,05,22,02,39,10.60
2018,05,22,02,40,10.60
2018,05,22,02,41,10.60
2018,05,22,02,42,10.60
2018,05,22,02,43,10.60
2018,05,22,02,44,10.60
2018,05,22,02,45,10.60
2018,05,22,02,46,10.60
2018,05,22,02,47,10.60
2018,05,22,02,48,10.60
2018,05,22,02,49,10.60
2018,05,22,02,50,10.60
2018,05,22,02,51,10.50
2018,05,22,02,52,10.40
2018,05,22,02,53,10.40
2018,05,22,02,54,10.40
2018,05,22,02,55,10.40
2018,05,22,02,56,10.40
2018,05,22,02,57,10.40
2018,05,22,02,58,10.40
2018,05,22,02,59,10.40
2018,05,22,03,00,10.40
2018,05,22,03,01,10.40
2018,05,22,03,02,10.40
2018,05,22,03,03,10.40
2018,05,22,03,04,10.40
2018,05,22,03,05,10.40
2018,05,22,03,06,10.40
2018,05,22,03,07,10.40
2018,05,22,03,08,10.40
2018,05,22,03,09,10.30
2018,05,22,03,10,10.30
2018,05,22,03,11,10.30
2018,05,22,03,12,10.30
2018,05,22,03,13,10.30
2018,05,22,03,14,10.30
2018,05,22,03,15,10.30
2018,05,22,03,16,10.30
2018,05,22,03,17,10.30
2018,05,22,03,18,10.30
2018,05,22,03,19,10.20
2018,05,22,03,20,10.20
2018,05,22,03,21,10.20
2018,05,22,03,22,10.20
2018,05,22,03,23,10.20
2018,05,22,03,24,10.20
2018,05,22,03,25,10.20
2018,05,22,03,26,10.10
2018,05,22,03,27,10.10
2018,05,22,03,28,10.10
2018,05,22,03,29,10.10
2018,05,22,03,30,10.10
2018,05,22,03,31,10.10
2018,05,22,03,32,10.10
2018,05,22,03,33,10.10
2018,05,22,03,34,10.10
2018,05,22,03,35,10.10
2018,05,22,03,36,10.10
2018,05,22,03,37,10.10
2018,05,22,03,38,10.10
2018,05,22,03,39,10.10
2018,05,22,03,40,10.10
2018,05,22,03,41,10.10
2018,05,22,03,42,10.10
2018,05,22,03,43,10.00
2018,05,22,03,44,9.90
2018,05,22,03,45,9.90
2018,05,22,03,46,9.90
2018,05,22,03,47,9.90
2018,05,22,03,48,9.90
2018,05,22,03,49,9.90
2018,05,22,03,50,9.90
2018,05,22,03,51,9.90
2018,05,22,03,52,9.90
2018,05,22,03,53,9.90
2018,05,22,03,54,9.90
2018,05,22,03,55,9.90
2018,05,22,03,56,9.90
2018,05,22,03,57,9.90
2018,05,22,03,58,9.90
2018,05,22,03,59,9.90
2018,05,22,04,00,9.90
2018,05,22,04,01,9.90
2018,05,22,04,02,9.80
2018,05,22,04,03,9.80
2018,05,22,04,04,9.80
2018,05,22,04,05,9.70
2018,05,22,04,06,9.70
2018,05,22,04,07,9.70
2018,05,22,04,08,9.70
2018,05,22,04,09,9.70
2018,05,22,04,10,9.70
2018,05,22,04,11,9.70
2018,05,22,04,12,9.70
2018,05,22,04,13,9.70
2018,05,22,04,14,9.60
2018,05,22,04,15,9.60
2018,05,22,04,16,9.60
2018,05,22,04,17,9.60
2018,05,22,04,18,9.60
2018,05,22,04,19,9.60
2018,05,22,04,20,9.60
2018,05,22,04,21,9.60
2018,05,22,04,22,9.60
2018,05,22,04,23,9.60
2018,05,22,04,24,9.70
2018,05,22,04,25,9.70
2018,05,22,04,26,9.70
2018,05,22,04,27,9.70
2018,05,22,04,28,9.70
2018,05,22,04,29,9.70
2018,05,22,04,30,9.70
2018,05,22,04,31,9.70
2018,05,22,04,32,9.70
2018,05,22,04,33,9.70
2018,05,22,04,34,9.70
2018,05,22,04,35,9.70
2018,05,22,04,36,9.70
2018,05,22,04,37,9.70
2018,05,22,04,38,9.70
2018,05,22,04,39,9.70
2018,05,22,04,40,9.70
2018,05,22,04,41,9.70
2018,05,22,04,42,9.70
2018,05,22,04,43,9.70
2018,05,22,04,44,9.70
2018,05,22,04,45,9.70
2018,05,22,04,46,9.70
2018,05,22,04,47,9.70
2018,05,22,04,48,9.70
2018,05,22,04,49,9.70
2018,05,22,04,50,9.70
2018,05,22,04,51,9.70
2018,05,22,04,52,9.70
2018,05,22,04,53,9.60
2018,05,22,04,54,9.60
2018,05,22,04,55,9.60
2018,05,22,04,56,9.60
2018,05,22,04,57,9.60
2018,05,22,04,58,9.60
2018,05,22,04,59,9.60
2018,05,22,05,00,9.60
2018,05,22,05,01,9.60
2018,05,22,05,02,9.50
2018,05,22,05,03,9.50
2018,05,22,05,04,9.50
2018,05,22,05,05,9.50
2018,05,22,05,06,9.40
2018,05,22,05,07,9.40
2018,05,22,05,08,9.40
2018,05,22,05,09,9.40
2018,05,22,05,10,9.40
2018,05,22,05,11,9.30
2018,05,22,05,12,9.30
2018,05,22,05,13,9.30
2018,05,22,05,14,9.30
2018,05,22,05,15,9.30
2018,05,22,05,16,9.30
2018,05,22,05,17,9.20
2018,05,22,05,18,9.20
2018,05,22,05,19,9.20
2018,05,22,05,20,9.20
2018,05,22,05,21,9.20
2018,05,22,05,22,9.20
2018,05,22,05,23,9.20
2018,05,22,05,24,9.20
2018,05,22,05,25,9.20
2018,05,22,05,26,9.20
2018,05,22,05,27,9.20
2018,05,22,05,28,9.20
2018,05,22,05,29,9.20
2018,05,22,05,30,9.20
2018,05,22,05,31,9.20
2018,05,22,05,32,9.20
2018,05,22,05,33,9.20
2018,05,22,05,34,9.20
2018,05,22,05,35,9.20
2018,05,22,05,36,9.20
2018,05,22,05,37,9.20
2018,05,22,05,38,9.20
2018,05,22,05,39,9.20
2018,05,22,05,40,9.20
2018,05,22,05,41,9.20
2018,05,22,05,42,9.20
2018,05,22,05,43,9.20
2018,05,22,05,44,9.20
2018,05,22,05,45,9.20
2018,05,22,05,46,9.20
2018,05,22,05,47,9.20
2018,05,22,05,48,9.20
2018,05,22,05,49,9.20
2018,05,22,05,50,9.20
2018,05,22,05,51,9.20
2018,05,22,05,52,9.20
2018,05,22,05,53,9.20
2018,05,22,05,54,9.20
2018,05,22,05,55,9.20
2018,05,22,05,56,9.20
2018,05,22,05,57,9.20
2018,05,22,05,58,9.20
2018,05,22,05,59,9.20
2018,05,22,06,00,9.20
2018,05,22,06,01,9.20
2018,05,22,06,02,9.20
2018,05,22,06,03,9.20
2018,05,22,06,04,9.20
2018,05,22,06,05,9.20
2018,05,22,06,06,9.30
2018,05,22,06,07,9.30
2018,05,22,06,08,9.40
2018,05,22,06,09,9.50
2018,05,22,06,10,9.50
2018,05,22,06,11,9.50
2018,05,22,06,12,9.60
2018,05,22,06,13,9.60
2018,05,22,06,14,9.70
2018,05,22,06,15,9.70
2018,05,22,06,16,9.70
2018,05,22,06,17,9.70
2018,05,22,06,18,9.80
2018,05,22,06,19,9.80
2018,05,22,06,20,9.80
2018,05,22,06,21,9.90
2018,05,22,06,22,9.90
2018,05,22,06,23,9.90
2018,05,22,06,24,9.90
2018,05,22,06,25,10.10
2018,05,22,06,26,10.10
2018,05,22,06,27,10.10
2018,05,22,06,28,10.20
2018,05,22,06,29,10.20
2018,05,22,06,30,10.20
2018,05,22,06,31,10.30
2018,05,22,06,32,10.30
2018,05,22,06,33,10.40
2018,05,22,06,34,10.40
2018,05,22,06,35,10.40
2018,05,22,06,36,10.40
2018,05,22,06,37,10.60
2018,05,22,06,38,10.60
2018,05,22,06,39,10.60
2018,05,22,06,40,10.70
2018,05,22,06,41,10.80
2018,05,22,06,42,10.80
2018,05,22,06,43,10.90
2018,05,22,06,44,10.90
2018,05,22,06,45,10.90
2018,05,22,06,46,10.90
2018,05,22,06,47,10.90
2018,05,22,06,48,10.90
2018,05,22,06,49,11.00
2018,05,22,06,50,11.10
2018,05,22,06,51,11.10
2018,05,22,06,52,11.10
2018,05,22,06,53,11.20
2018,05,22,06,54,11.30
2018,05,22,06,55,11.40
2018,05,22,06,56,11.40
2018,05,22,06,57,11.50
2018,05,22,06,58,11.60
2018,05,22,06,59,11.60
2018,05,22,07,00,11.60
2018,05,22,07,01,11.60
2018,05,22,07,02,11.60
2018,05,22,07,03,11.70
2018,05,22,07,04,11.70
2018,05,22,07,05,11.70
2018,05,22,07,06,11.80
2018,05,22,07,07,11.80
2018,05,22,07,08,11.80
2018,05,22,07,09,11.80
2018,05,22,07,10,11.80
2018,05,22,07,11,11.80
2018,05,22,07,12,11.80
2018,05,22,07,13,11.80
2018,05,22,07,14,11.80
2018,05,22,07,15,11.80
2018,05,22,07,16,11.90
2018,05,22,07,17,11.90
2018,05,22,07,18,12.00
2018,05,22,07,19,12.00
2018,05,22,07,20,12.10
2018,05,22,07,21,12.20
2018,05,22,07,22,12.30
2018,05,22,07,23,12.30
2018,05,22,07,24,12.30
2018,05,22,07,25,12.30
2018,05,22,07,26,12.40
2018,05,22,07,27,12.40
2018,05,22,07,28,12.50
2018,05,22,07,29,12.50
2018,05,22,07,30,12.60
2018,05,22,07,31,12.60
2018,05,22,07,32,12.70
2018,05,22,07,33,12.80
2018,05,22,07,34,12.80
2018,05,22,07,35,12.90
2018,05,22,07,36,12.90
2018,05,22,07,37,12.90
2018,05,22,07,38,13.00
2018,05,22,07,39,13.10
2018,05,22,07,40,13.10
2018,05,22,07,41,13.10
2018,05,22,07,42,13.20
2018,05,22,07,43,13.20
2018,05,22,07,44,13.20
2018,05,22,07,45,13.20
2018,05,22,07,46,13.30
2018,05,22,07,47,13.20
2018,05,22,07,48,13.30
2018,05,22,07,49,13.30
2018,05,22,07,50,13.30
2018,05,22,07,51,13.40
2018,05,22,07,52,13.40
2018,05,22,07,53,13.40
2018,05,22,07,54,13.40
2018,05,22,07,55,13.50
2018,05,22,07,56,13.50
2018,05,22,07,57,13.50
2018,05,22,07,58,13.50
2018,05,22,07,59,13.60
2018,05,22,08,00,13.60
2018,05,22,08,01,13.70
2018,05,22,08,02,13.70
2018,05,22,08,03,13.80
2018,05,22,08,04,13.80
2018,05,22,08,05,13.90
2018,05,22,08,06,14.00
2018,05,22,08,07,14.00
2018,05,22,08,08,14.10
2018,05,22,08,09,14.20
2018,05,22,08,10,14.20
2018,05,22,08,11,14.40
2018,05,22,08,12,14.50
2018,05,22,08,13,14.50
2018,05,22,08,14,14.60
2018,05,22,08,15,14.60
2018,05,22,08,16,14.70
2018,05,22,08,17,14.70
2018,05,22,08,18,14.80
2018,05,22,08,19,14.80
2018,05,22,08,20,14.80
2018,05,22,08,21,14.90
2018,05,22,08,22,14.90
2018,05,22,08,23,15.00
2018,05,22,08,24,14.90
2018,05,22,08,25,14.80
2018,05,22,08,26,14.70
2018,05,22,08,27,14.60
2018,05,22,08,28,14.60
2018,05,22,08,29,14.60
2018,05,22,08,30,14.60
2018,05,22,08,31,14.60
2018,05,22,08,32,14.60
2018,05,22,08,33,14.60
2018,05,22,08,34,14.60
2018,05,22,08,35,14.70
2018,05,22,08,36,14.80
2018,05,22,08,37,14.80
2018,05,22,08,38,14.80
2018,05,22,08,39,14.90
2018,05,22,08,40,14.90
2018,05,22,08,41,15.00
2018,05,22,08,42,15.00
2018,05,22,08,43,15.10
2018,05,22,08,44,15.10
2018,05,22,08,45,15.20
2018,05,22,08,46,15.20
2018,05,22,08,47,15.20
2018,05,22,08,48,15.20
2018,05,22,08,49,15.30
2018,05,22,08,50,15.30
2018,05,22,08,51,15.30
2018,05,22,08,52,15.40
2018,05,22,08,53,15.40
2018,05,22,08,54,15.50
2018,05,22,08,55,15.50
2018,05,22,08,56,15.60
2018,05,22,08,57,15.70
2018,05,22,08,58,15.80
2018,05,22,08,59,15.80
2018,05,22,09,00,15.70
2018,05,22,09,01,15.60
2018,05,22,09,02,15.50
2018,05,22,09,03,15.50
2018,05,22,09,04,15.40
2018,05,22,09,05,15.40
2018,05,22,09,06,15.40
2018,05,22,09,07,15.30
2018,05,22,09,08,15.30
2018,05,22,09,09,15.30
2018,05,22,09,10,15.30
2018,05,22,09,11,15.20
2018,05,22,09,12,15.20
2018,05,22,09,13,15.20
2018,05,22,09,14,15.20
2018,05,22,09,15,15.20
2018,05,22,09,16,15.30
2018,05,22,09,17,15.30
2018,05,22,09,18,15.40
2018,05,22,09,19,15.50
2018,05,22,09,20,15.50
2018,05,22,09,21,15.40
2018,05,22,09,22,15.40
2018,05,22,09,23,15.30
2018,05,22,09,24,15.30
2018,05,22,09,25,15.30
2018,05,22,09,26,15.30
2018,05,22,09,27,15.30
2018,05,22,09,28,15.30
2018,05,22,09,29,15.30
2018,05,22,09,30,15.30
2018,05,22,09,31,15.40
2018,05,22,09,32,15.50
2018,05,22,09,33,15.50
2018,05,22,09,34,15.60
2018,05,22,09,35,15.60
2018,05,22,09,36,15.70
2018,05,22,09,37,15.70
2018,05,22,09,38,15.60
2018,05,22,09,39,15.60
2018,05,22,09,40,15.70
2018,05,22,09,41,15.70
2018,05,22,09,42,15.80
2018,05,22,09,43,15.80
2018,05,22,09,44,15.80
2018,05,22,09,45,15.80
2018,05,22,09,46,15.90
2018,05,22,09,47,16.00
2018,05,22,09,48,16.10
2018,05,22,09,49,16.10
2018,05,22,09,50,16.20
2018,05,22,09,51,16.30
2018,05,22,09,52,16.40
2018,05,22,09,53,16.50
2018,05,22,09,54,16.60
2018,05,22,09,55,16.60
2018,05,22,09,56,16.70
2018,05,22,09,57,16.70
2018,05,22,09,58,16.70
2018,05,22,09,59,16.70
2018,05,22,10,00,16.70
2018,05,22,10,01,16.70
2018,05,22,10,02,16.60
2018,05,22,10,03,16.40
2018,05,22,10,04,16.40
2018,05,22,10,05,16.30
2018,05,22,10,06,16.30
2018,05,22,10,07,16.30
2018,05,22,10,08,16.30
2018,05,22,10,09,16.20
2018,05,22,10,10,16.30
2018,05,22,10,11,16.20
2018,05,22,10,12,16.10
2018,05,22,10,13,16.10
2018,05,22,10,14,16.10
2018,05,22,10,15,16.20
2018,05,22,10,16,16.20
2018,05,22,10,17,16.10
2018,05,22,10,18,16.20
2018,05,22,10,19,16.20
2018,05,22,10,20,16.20
2018,05,22,10,21,16.20
2018,05,22,10,22,16.20
2018,05,22,10,23,16.20
2018,05,22,10,24,16.20
2018,05,22,10,25,16.20
2018,05,22,10,26,16.30
2018,05,22,10,27,16.30
2018,05,22,10,28,16.30
2018,05,22,10,29,16.30
2018,05,22,10,30,16.30
2018,05,22,10,31,16.30
2018,05,22,10,32,16.20
2018,05,22,10,33,16.20
2018,05,22,10,34,16.20
2018,05,22,10,35,16.40
2018,05,22,10,36,16.40
2018,05,22,10,37,16.40
2018,05,22,10,38,16.40
2018,05,22,10,39,16.40
2018,05,22,10,40,16.40
2018,05,22,10,41,16.40
2018,05,22,10,42,16.40
2018,05,22,10,43,16.30
2018,05,22,10,44,16.20
2018,05,22,10,45,16.10
2018,05,22,10,46,16.10
2018,05,22,10,47,16.00
2018,05,22,10,48,15.90
2018,05,22,10,49,15.90
2018,05,22,10,50,15.90
2018,05,22,10,51,16.00
2018,05,22,10,52,16.10
2018,05,22,10,53,16.20
2018,05,22,10,54,16.20
2018,05,22,10,55,16.30
2018,05,22,10,56,16.20
2018,05,22,10,57,16.30
2018,05,22,10,58,16.20
2018,05,22,10,59,16.20
2018,05,22,11,00,16.30
2018,05,22,11,01,16.40
2018,05,22,11,02,16.40
2018,05,22,11,03,16.40
2018,05,22,11,04,16.40
2018,05,22,11,05,16.40
2018,05,22,11,06,16.30
2018,05,22,11,07,16.30
2018,05,22,11,08,16.20
2018,05,22,11,09,16.00
2018,05,22,11,10,15.90
2018,05,22,11,11,15.80
2018,05,22,11,12,15.80
2018,05,22,11,13,15.80
2018,05,22,11,14,15.90
2018,05,22,11,15,15.90
2018,05,22,11,16,15.90
2018,05,22,11,17,15.90
2018,05,22,11,18,15.80
2018,05,22,11,19,15.80
2018,05,22,11,20,15.80
2018,05,22,11,21,15.70
2018,05,22,11,22,15.70
2018,05,22,11,23,15.70
2018,05,22,11,24,15.60
2018,05,22,11,25,15.60
2018,05,22,11,26,15.60
2018,05,22,11,27,15.60
2018,05,22,11,28,15.60
2018,05,22,11,29,15.60
2018,05,22,11,30,15.60
2018,05,22,11,31,15.70
2018,05,22,11,32,15.80
2018,05,22,11,33,15.80
2018,05,22,11,34,15.80
2018,05,22,11,35,15.80
2018,05,22,11,36,16.00
2018,05,22,11,37,16.10
2018,05,22,11,38,16.10
2018,05,22,11,39,16.10
2018,05,22,11,40,16.10
2018,05,22,11,41,16.10
2018,05,22,11,42,16.20
2018,05,22,11,43,16.30
2018,05,22,11,44,16.30
2018,05,22,11,45,16.30
2018,05,22,11,46,16.40
2018,05,22,11,47,16.50
2018,05,22,11,48,16.60
2018,05,22,11,49,16.70
2018,05,22,11,50,16.80
2018,05,22,11,51,16.80
2018,05,22,11,52,16.90
2018,05,22,11,53,17.00
2018,05,22,11,54,17.00
2018,05,22,11,55,17.10
2018,05,22,11,56,17.10
2018,05,22,11,57,17.10
2018,05,22,11,58,17.10
2018,05,22,11,59,17.30
2018,05,22,12,00,17.30
2018,05,22,12,01,17.30
2018,05,22,12,02,17.30
2018,05,22,12,03,17.30
2018,05,22,12,04,17.30
2018,05,22,12,05,17.30
2018,05,22,12,06,17.20
2018,05,22,12,07,17.10
2018,05,22,12,08,17.10
2018,05,22,12,09,17.00
2018,05,22,12,10,17.00
2018,05,22,12,11,17.00
2018,05,22,12,12,16.90
2018,05,22,12,13,17.00
2018,05,22,12,14,17.30
2018,05,22,12,15,17.30
2018,05,22,12,16,17.40
2018,05,22,12,17,17.30
2018,05,22,12,18,17.30
2018,05,22,12,19,17.30
2018,05,22,12,20,17.20
2018,05,22,12,21,17.00
2018,05,22,12,22,16.90
2018,05,22,12,23,16.70
2018,05,22,12,24,16.70
2018,05,22,12,25,16.70
2018,05,22,12,26,16.80
2018,05,22,12,27,16.90
2018,05,22,12,28,17.00
2018,05,22,12,29,17.00
2018,05,22,12,30,17.10
2018,05,22,12,31,17.20
2018,05,22,12,32,17.20
2018,05,22,12,33,17.10
2018,05,22,12,34,17.10
2018,05,22,12,35,17.10
2018,05,22,12,36,17.10
2018,05,22,12,37,17.20
2018,05,22,12,38,17.30
2018,05,22,12,39,17.30
2018,05,22,12,40,17.30
2018,05,22,12,41,17.30
2018,05,22,12,42,17.30
2018,05,22,12,43,17.30
2018,05,22,12,44,17.30
2018,05,22,12,45,17.30
2018,05,22,12,46,17.40
2018,05,22,12,47,17.50
2018,05,22,12,48,17.50
2018,05,22,12,49,17.50
2018,05,22,12,50,17.60
2018,05,22,12,51,17.60
2018,05,22,12,52,17.70
2018,05,22,12,53,17.60
2018,05,22,12,54,17.60
2018,05,22,12,55,17.50
2018,05,22,12,56,17.40
2018,05,22,12,57,17.40
2018,05,22,12,58,17.40
2018,05,22,12,59,17.40
2018,05,22,13,00,17.40
2018,05,22,13,01,17.40
2018,05,22,13,02,17.40
2018,05,22,13,03,17.40
2018,05,22,13,04,17.40
2018,05,22,13,05,17.40
2018,05,22,13,06,17.50
2018,05,22,13,07,17.50
2018,05,22,13,08,17.50
2018,05,22,13,09,17.50
2018,05,22,13,10,17.50
2018,05,22,13,11,17.60
2018,05,22,13,12,17.60
2018,05,22,13,13,17.70
2018,05,22,13,14,17.80
2018,05,22,13,15,17.90
2018,05,22,13,16,17.80
2018,05,22,13,17,17.70
2018,05,22,13,18,17.80
2018,05,22,13,19,17.80
2018,05,22,13,20,17.90
2018,05,22,13,21,17.90
2018,05,22,13,22,17.80
2018,05,22,13,23,17.70
2018,05,22,13,24,17.60
2018,05,22,13,25,17.60
2018,05,22,13,26,17.60
2018,05,22,13,27,17.60
2018,05,22,13,28,17.50
2018,05,22,13,29,17.60
2018,05,22,13,30,17.50
2018,05,22,13,31,17.50
2018,05,22,13,32,17.50
2018,05,22,13,33,17.40
2018,05,22,13,34,17.40
2018,05,22,13,35,17.40
2018,05,22,13,36,17.50
2018,05,22,13,37,17.70
2018,05,22,13,38,17.70
2018,05,22,13,39,17.70
2018,05,22,13,40,17.80
2018,05,22,13,41,17.80
2018,05,22,13,42,17.80
2018,05,22,13,43,17.90
2018,05,22,13,44,17.90
2018,05,22,13,45,17.90
2018,05,22,13,46,17.90
2018,05,22,13,47,17.80
2018,05,22,13,48,17.80
2018,05,22,13,49,17.70
2018,05,22,13,50,17.70
2018,05,22,13,51,17.70
2018,05,22,13,52,17.70
2018,05,22,13,53,17.60
2018,05,22,13,54,17.50
2018,05,22,13,55,17.60
2018,05,22,13,56,17.70
2018,05,22,13,57,17.70
2018,05,22,13,58,17.70
2018,05,22,13,59,17.70
2018,05,22,14,00,17.90
2018,05,22,14,01,18.00
2018,05,22,14,02,18.20
2018,05,22,14,03,18.40
2018,05,22,14,04,18.40
2018,05,22,14,05,18.40
2018,05,22,14,06,18.50
2018,05,22,14,07,18.40
2018,05,22,14,08,18.50
2018,05,22,14,09,18.50
2018,05,22,14,10,18.50
2018,05,22,14,11,18.50
2018,05,22,14,12,18.60
2018,05,22,14,13,18.50
2018,05,22,14,14,18.50
2018,05,22,14,15,18.60
2018,05,22,14,16,18.70
2018,05,22,14,17,18.90
2018,05,22,14,18,18.90
2018,05,22,14,19,18.90
2018,05,22,14,20,18.80
2018,05,22,14,21,18.80
2018,05,22,14,22,18.90
2018,05,22,14,23,18.90
2018,05,22,14,24,18.90
2018,05,22,14,25,18.90
2018,05,22,14,26,18.90
2018,05,22,14,27,18.90
2018,05,22,14,28,18.90
2018,05,22,14,29,19.00
2018,05,22,14,30,19.10
2018,05,22,14,31,19.20
2018,05,22,14,32,19.20
2018,05,22,14,33,19.10
2018,05,22,14,34,19.00
2018,05,22,14,35,18.90
2018,05,22,14,36,18.80
2018,05,22,14,37,18.80
2018,05,22,14,38,18.90
2018,05,22,14,39,18.90
2018,05,22,14,40,18.90
2018,05,22,14,41,18.80
2018,05,22,14,42,18.70
2018,05,22,14,43,18.70
2018,05,22,14,44,18.80
2018,05,22,14,45,18.90
2018,05,22,14,46,18.90
2018,05,22,14,47,19.00
2018,05,22,14,48,19.10
2018,05,22,14,49,19.10
2018,05,22,14,50,19.10
2018,05,22,14,51,19.10
2018,05,22,14,52,19.10
2018,05,22,14,53,19.10
2018,05,22,14,54,19.20
2018,05,22,14,55,19.20
2018,05,22,14,56,19.30
2018,05,22,14,57,19.20
2018,05,22,14,58,19.20
2018,05,22,14,59,19.10
2018,05,22,15,00,19.20
2018,05,22,15,01,19.30
2018,05,22,15,02,19.50
2018,05,22,15,03,19.50
2018,05,22,15,04,19.50
2018,05,22,15,05,19.50
2018,05,22,15,06,19.50
2018,05,22,15,07,19.50
2018,05,22,15,08,19.50
2018,05,22,15,09,19.50
2018,05,22,15,10,19.40
2018,05,22,15,11,19.40
2018,05,22,15,12,19.50
2018,05,22,15,13,19.60
2018,05,22,15,14,19.70
2018,05,22,15,15,19.80
2018,05,22,15,16,19.90
2018,05,22,15,17,19.90
2018,05,22,15,18,19.90
2018,05,22,15,19,19.80
2018,05,22,15,20,19.70
2018,05,22,15,21,19.80
2018,05,22,15,22,19.80
2018,05,22,15,23,19.90
2018,05,22,15,24,19.80
2018,05,22,15,25,19.70
2018,05,22,15,26,19.80
2018,05,22,15,27,19.70
2018,05,22,15,28,19.70
2018,05,22,15,29,19.70
2018,05,22,15,30,19.70
2018,05,22,15,31,19.80
2018,05,22,15,32,19.80
2018,05,22,15,33,20.00
2018,05,22,15,34,20.20
2018,05,22,15,35,20.20
2018,05,22,15,36,20.10
2018,05,22,15,37,20.10
2018,05,22,15,38,20.00
2018,05,22,15,39,19.90
2018,05,22,15,40,19.90
2018,05,22,15,41,19.90
2018,05,22,15,42,19.90
2018,05,22,15,43,19.90
2018,05,22,15,44,20.00
2018,05,22,15,45,20.10
2018,05,22,15,46,20.20
2018,05,22,15,47,20.20
2018,05,22,15,48,20.20
2018,05,22,15,49,20.20
2018,05,22,15,50,20.20
2018,05,22,15,51,20.20
2018,05,22,15,52,20.30
2018,05,22,15,53,20.30
2018,05,22,15,54,20.30
2018,05,22,15,55,20.20
2018,05,22,15,56,20.30
2018,05,22,15,57,20.30
2018,05,22,15,58,20.30
2018,05,22,15,59,20.30
2018,05,22,16,00,20.30
2018,05,22,16,01,20.30
2018,05,22,16,02,20.30
2018,05,22,16,03,20.40
2018,05,22,16,04,20.40
2018,05,22,16,05,20.40
2018,05,22,16,06,20.30
2018,05,22,16,07,20.30
2018,05,22,16,08,20.30
2018,05,22,16,09,20.30
2018,05,22,16,10,20.30
2018,05,22,16,11,20.40
2018,05,22,16,12,20.40
2018,05,22,16,13,20.50
2018,05,22,16,14,20.40
2018,05,22,16,15,20.40
2018,05,22,16,16,20.30
2018,05,22,16,17,20.30
2018,05,22,16,18,20.40
2018,05,22,16,19,20.40
2018,05,22,16,20,20.40
2018,05,22,16,21,20.40
2018,05,22,16,22,20.50
2018,05,22,16,23,20.50
2018,05,22,16,24,20.50
2018,05,22,16,25,20.60
2018,05,22,16,26,20.60
2018,05,22,16,27,20.50
2018,05,22,16,28,20.50
2018,05,22,16,29,20.40
2018,05,22,16,30,20.30
2018,05,22,16,31,20.30
2018,05,22,16,32,20.40
2018,05,22,16,33,20.50
2018,05,22,16,34,20.60
2018,05,22,16,35,20.60
2018,05,22,16,36,20.70
2018,05,22,16,37,20.70
2018,05,22,16,38,20.70
2018,05,22,16,39,20.60
2018,05,22,16,40,20.60
2018,05,22,16,41,20.50
2018,05,22,16,42,20.40
2018,05,22,16,43,20.40
2018,05,22,16,44,20.30
2018,05,22,16,45,20.30
2018,05,22,16,46,20.20
2018,05,22,16,47,20.20
2018,05,22,16,48,20.20
2018,05,22,16,49,20.30
2018,05,22,16,50,20.40
2018,05,22,16,51,20.40
2018,05,22,16,52,20.40
2018,05,22,16,53,20.30
2018,05,22,16,54,20.30
2018,05,22,16,55,20.30
2018,05,22,16,56,20.30
2018,05,22,16,57,20.30
2018,05,22,16,58,20.30
2018,05,22,16,59,20.30
2018,05,22,17,00,20.20
2018,05,22,17,01,20.20
2018,05,22,17,02,20.20
2018,05,22,17,03,20.30
2018,05,22,17,04,20.30
2018,05,22,17,05,20.40
2018,05,22,17,06,20.40
2018,05,22,17,07,20.40
2018,05,22,17,08,20.40
2018,05,22,17,09,20.40
2018,05,22,17,10,20.40
2018,05,22,17,11,20.50
2018,05,22,17,12,20.50
2018,05,22,17,13,20.50
2018,05,22,17,14,20.50
2018,05,22,17,15,20.50
2018,05,22,17,16,20.40
2018,05,22,17,17,20.40
2018,05,22,17,18,20.40
2018,05,22,17,19,20.30
2018,05,22,17,20,20.30
2018,05,22,17,21,20.30
2018,05,22,17,22,20.30
2018,05,22,17,23,20.30
2018,05,22,17,24,20.30
2018,05,22,17,25,20.20
2018,05,22,17,26,20.20