Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,26,00,00,3.80
2008,04,26,00,01,3.80
2008,04,26,00,02,3.80
2008,04,26,00,03,3.70
2008,04,26,00,04,3.70
2008,04,26,00,05,3.70
2008,04,26,00,06,3.70
2008,04,26,00,07,3.60
2008,04,26,00,08,3.60
2008,04,26,00,09,3.60
2008,04,26,00,10,3.60
2008,04,26,00,11,3.60
2008,04,26,00,12,3.60
2008,04,26,00,13,3.60
2008,04,26,00,14,3.60
2008,04,26,00,15,3.60
2008,04,26,00,16,3.60
2008,04,26,00,17,3.70
2008,04,26,00,18,3.60
2008,04,26,00,19,3.60
2008,04,26,00,20,3.60
2008,04,26,00,21,3.50
2008,04,26,00,22,3.50
2008,04,26,00,23,3.50
2008,04,26,00,24,3.50
2008,04,26,00,25,3.50
2008,04,26,00,26,3.50
2008,04,26,00,27,3.40
2008,04,26,00,28,3.40
2008,04,26,00,29,3.40
2008,04,26,00,30,3.40
2008,04,26,00,31,3.40
2008,04,26,00,32,3.30
2008,04,26,00,33,3.30
2008,04,26,00,34,3.30
2008,04,26,00,35,3.30
2008,04,26,00,36,3.30
2008,04,26,00,37,3.30
2008,04,26,00,38,3.30
2008,04,26,00,39,3.30
2008,04,26,00,40,3.30
2008,04,26,00,41,3.30
2008,04,26,00,42,3.30
2008,04,26,00,43,3.30
2008,04,26,00,44,3.30
2008,04,26,00,45,3.30
2008,04,26,00,46,3.20
2008,04,26,00,47,3.20
2008,04,26,00,48,3.20
2008,04,26,00,49,3.20
2008,04,26,00,50,3.20
2008,04,26,00,51,3.20
2008,04,26,00,52,3.20
2008,04,26,00,53,3.20
2008,04,26,00,54,3.20
2008,04,26,00,55,3.20
2008,04,26,00,56,3.20
2008,04,26,00,57,3.20
2008,04,26,00,58,3.20
2008,04,26,00,59,3.20
2008,04,26,01,00,3.20
2008,04,26,01,01,3.20
2008,04,26,01,02,3.30
2008,04,26,01,03,3.30
2008,04,26,01,04,3.40
2008,04,26,01,05,3.40
2008,04,26,01,06,3.50
2008,04,26,01,07,3.60
2008,04,26,01,08,3.70
2008,04,26,01,09,3.70
2008,04,26,01,10,3.80
2008,04,26,01,11,3.90
2008,04,26,01,12,3.90
2008,04,26,01,13,4.00
2008,04,26,01,14,4.00
2008,04,26,01,15,4.10
2008,04,26,01,16,4.10
2008,04,26,01,17,4.20
2008,04,26,01,18,4.20
2008,04,26,01,19,4.20
2008,04,26,01,20,4.30
2008,04,26,01,21,4.30
2008,04,26,01,22,4.40
2008,04,26,01,23,4.40
2008,04,26,01,24,4.40
2008,04,26,01,25,4.40
2008,04,26,01,26,4.40
2008,04,26,01,27,4.50
2008,04,26,01,28,4.50
2008,04,26,01,29,4.50
2008,04,26,01,30,4.50
2008,04,26,01,31,4.40
2008,04,26,01,32,4.40
2008,04,26,01,33,4.40
2008,04,26,01,34,4.40
2008,04,26,01,35,4.40
2008,04,26,01,36,4.30
2008,04,26,01,37,4.30
2008,04,26,01,38,4.30
2008,04,26,01,39,4.30
2008,04,26,01,40,4.30
2008,04,26,01,41,4.30
2008,04,26,01,42,4.30
2008,04,26,01,43,4.30
2008,04,26,01,44,4.30
2008,04,26,01,45,4.30
2008,04,26,01,46,4.30
2008,04,26,01,47,4.30
2008,04,26,01,48,4.40
2008,04,26,01,49,4.40
2008,04,26,01,50,4.40
2008,04,26,01,51,4.40
2008,04,26,01,52,4.40
2008,04,26,01,53,4.40
2008,04,26,01,54,4.40
2008,04,26,01,55,4.40
2008,04,26,01,56,4.50
2008,04,26,01,57,4.50
2008,04,26,01,58,4.60
2008,04,26,01,59,4.60
2008,04,26,02,00,4.60
2008,04,26,02,01,4.70
2008,04,26,02,02,4.70
2008,04,26,02,03,4.70
2008,04,26,02,04,4.70
2008,04,26,02,05,4.70
2008,04,26,02,06,4.70
2008,04,26,02,07,4.60
2008,04,26,02,08,4.60
2008,04,26,02,09,4.60
2008,04,26,02,10,4.50
2008,04,26,02,11,4.50
2008,04,26,02,12,4.50
2008,04,26,02,13,4.40
2008,04,26,02,14,4.40
2008,04,26,02,15,4.40
2008,04,26,02,16,4.50
2008,04,26,02,17,4.50
2008,04,26,02,18,4.60
2008,04,26,02,19,4.60
2008,04,26,02,20,4.60
2008,04,26,02,21,4.70
2008,04,26,02,22,4.70
2008,04,26,02,23,4.70
2008,04,26,02,24,4.70
2008,04,26,02,25,4.70
2008,04,26,02,26,4.70
2008,04,26,02,27,4.70
2008,04,26,02,28,4.70
2008,04,26,02,29,4.70
2008,04,26,02,30,4.70
2008,04,26,02,31,4.70
2008,04,26,02,32,4.70
2008,04,26,02,33,4.70
2008,04,26,02,34,4.70
2008,04,26,02,35,4.70
2008,04,26,02,36,4.60
2008,04,26,02,37,4.60
2008,04,26,02,38,4.60
2008,04,26,02,39,4.50
2008,04,26,02,40,4.50
2008,04,26,02,41,4.50
2008,04,26,02,42,4.40
2008,04,26,02,43,4.40
2008,04,26,02,44,4.40
2008,04,26,02,45,4.40
2008,04,26,02,46,4.40
2008,04,26,02,47,4.30
2008,04,26,02,48,4.30
2008,04,26,02,49,4.30
2008,04,26,02,50,4.30
2008,04,26,02,51,4.30
2008,04,26,02,52,4.20
2008,04,26,02,53,4.20
2008,04,26,02,54,4.20
2008,04,26,02,55,4.20
2008,04,26,02,56,4.10
2008,04,26,02,57,4.10
2008,04,26,02,58,4.10
2008,04,26,02,59,4.10
2008,04,26,03,00,4.10
2008,04,26,03,01,4.10
2008,04,26,03,02,4.10
2008,04,26,03,03,4.10
2008,04,26,03,04,4.10
2008,04,26,03,05,4.10
2008,04,26,03,06,4.10
2008,04,26,03,07,4.10
2008,04,26,03,08,4.10
2008,04,26,03,09,4.10
2008,04,26,03,10,4.10
2008,04,26,03,11,4.10
2008,04,26,03,12,4.00
2008,04,26,03,13,4.00
2008,04,26,03,14,4.00
2008,04,26,03,15,3.90
2008,04,26,03,16,3.90
2008,04,26,03,17,3.90
2008,04,26,03,18,3.90
2008,04,26,03,19,3.80
2008,04,26,03,20,3.80
2008,04,26,03,21,3.80
2008,04,26,03,22,3.80
2008,04,26,03,23,3.80
2008,04,26,03,24,3.80
2008,04,26,03,25,3.80
2008,04,26,03,26,3.90
2008,04,26,03,27,3.90
2008,04,26,03,28,3.90
2008,04,26,03,29,3.90
2008,04,26,03,30,3.90
2008,04,26,03,31,3.90
2008,04,26,03,32,3.90
2008,04,26,03,33,3.90
2008,04,26,03,34,3.90
2008,04,26,03,35,3.90
2008,04,26,03,36,3.90
2008,04,26,03,37,3.90
2008,04,26,03,38,3.90
2008,04,26,03,39,3.90
2008,04,26,03,40,3.90
2008,04,26,03,41,3.90
2008,04,26,03,42,3.80
2008,04,26,03,43,3.80
2008,04,26,03,44,3.80
2008,04,26,03,45,3.90
2008,04,26,03,46,3.90
2008,04,26,03,47,3.90
2008,04,26,03,48,3.90
2008,04,26,03,49,3.80
2008,04,26,03,50,3.80
2008,04,26,03,51,3.80
2008,04,26,03,52,3.80
2008,04,26,03,53,3.80
2008,04,26,03,54,3.80
2008,04,26,03,55,3.80
2008,04,26,03,56,3.80
2008,04,26,03,57,3.80
2008,04,26,03,58,3.70
2008,04,26,03,59,3.70
2008,04,26,04,00,3.70
2008,04,26,04,01,3.70
2008,04,26,04,02,3.70
2008,04,26,04,03,3.70
2008,04,26,04,04,3.60
2008,04,26,04,05,3.60
2008,04,26,04,06,3.60
2008,04,26,04,07,3.60
2008,04,26,04,08,3.50
2008,04,26,04,09,3.50
2008,04,26,04,10,3.50
2008,04,26,04,11,3.40
2008,04,26,04,12,3.40
2008,04,26,04,13,3.40
2008,04,26,04,14,3.40
2008,04,26,04,15,3.40
2008,04,26,04,16,3.40
2008,04,26,04,17,3.40
2008,04,26,04,18,3.30
2008,04,26,04,19,3.30
2008,04,26,04,20,3.30
2008,04,26,04,21,3.30
2008,04,26,04,22,3.30
2008,04,26,04,23,3.30
2008,04,26,04,24,3.30
2008,04,26,04,25,3.30
2008,04,26,04,26,3.30
2008,04,26,04,27,3.30
2008,04,26,04,28,3.30
2008,04,26,04,29,3.30
2008,04,26,04,30,3.30
2008,04,26,04,31,3.30
2008,04,26,04,32,3.30
2008,04,26,04,33,3.30
2008,04,26,04,34,3.30
2008,04,26,04,35,3.30
2008,04,26,04,36,3.30
2008,04,26,04,37,3.30
2008,04,26,04,38,3.40
2008,04,26,04,39,3.40
2008,04,26,04,40,3.40
2008,04,26,04,41,3.40
2008,04,26,04,42,3.40
2008,04,26,04,43,3.40
2008,04,26,04,44,3.40
2008,04,26,04,45,3.40
2008,04,26,04,46,3.40
2008,04,26,04,47,3.30
2008,04,26,04,48,3.30
2008,04,26,04,49,3.30
2008,04,26,04,50,3.30
2008,04,26,04,51,3.30
2008,04,26,04,52,3.30
2008,04,26,04,53,3.30
2008,04,26,04,54,3.30
2008,04,26,04,55,3.30
2008,04,26,04,56,3.30
2008,04,26,04,57,3.30
2008,04,26,04,58,3.30
2008,04,26,04,59,3.30
2008,04,26,05,00,3.30
2008,04,26,05,01,3.30
2008,04,26,05,02,3.30
2008,04,26,05,03,3.30
2008,04,26,05,04,3.30
2008,04,26,05,05,3.30
2008,04,26,05,06,3.30
2008,04,26,05,07,3.30
2008,04,26,05,08,3.30
2008,04,26,05,09,3.30
2008,04,26,05,10,3.30
2008,04,26,05,11,3.30
2008,04,26,05,12,3.30
2008,04,26,05,13,3.20
2008,04,26,05,14,3.20
2008,04,26,05,15,3.20
2008,04,26,05,16,3.10
2008,04,26,05,17,3.10
2008,04,26,05,18,3.10
2008,04,26,05,19,3.10
2008,04,26,05,20,3.00
2008,04,26,05,21,3.00
2008,04,26,05,22,3.00
2008,04,26,05,23,3.00
2008,04,26,05,24,2.90
2008,04,26,05,25,2.90
2008,04,26,05,26,2.90
2008,04,26,05,27,2.90
2008,04,26,05,28,2.90
2008,04,26,05,29,2.90
2008,04,26,05,30,2.90
2008,04,26,05,31,2.90
2008,04,26,05,32,2.90
2008,04,26,05,33,2.90
2008,04,26,05,34,2.90
2008,04,26,05,35,2.80
2008,04,26,05,36,2.80
2008,04,26,05,37,2.80
2008,04,26,05,38,2.80
2008,04,26,05,39,2.80
2008,04,26,05,40,2.70
2008,04,26,05,41,2.70
2008,04,26,05,42,2.70
2008,04,26,05,43,2.70
2008,04,26,05,44,2.70
2008,04,26,05,45,2.70
2008,04,26,05,46,2.60
2008,04,26,05,47,2.60
2008,04,26,05,48,2.60
2008,04,26,05,49,2.60
2008,04,26,05,50,2.60
2008,04,26,05,51,2.60
2008,04,26,05,52,2.60
2008,04,26,05,53,2.60
2008,04,26,05,54,2.60
2008,04,26,05,55,2.70
2008,04,26,05,56,2.70
2008,04,26,05,57,2.80
2008,04,26,05,58,2.80
2008,04,26,05,59,2.90
2008,04,26,06,00,2.90
2008,04,26,06,01,3.00
2008,04,26,06,02,3.00
2008,04,26,06,03,3.00
2008,04,26,06,04,3.10
2008,04,26,06,05,3.10
2008,04,26,06,06,3.10
2008,04,26,06,07,3.10
2008,04,26,06,08,3.10
2008,04,26,06,09,3.10
2008,04,26,06,10,3.10
2008,04,26,06,11,3.10
2008,04,26,06,12,3.10
2008,04,26,06,13,3.10
2008,04,26,06,14,3.10
2008,04,26,06,15,3.10
2008,04,26,06,16,3.00
2008,04,26,06,17,3.00
2008,04,26,06,18,3.10
2008,04,26,06,19,3.10
2008,04,26,06,20,3.10
2008,04,26,06,21,3.10
2008,04,26,06,22,3.10
2008,04,26,06,23,3.10
2008,04,26,06,24,3.10
2008,04,26,06,25,3.10
2008,04,26,06,26,3.10
2008,04,26,06,27,3.10
2008,04,26,06,28,3.10
2008,04,26,06,29,3.10
2008,04,26,06,30,3.10
2008,04,26,06,31,3.00
2008,04,26,06,32,3.00
2008,04,26,06,33,3.00
2008,04,26,06,34,3.00
2008,04,26,06,35,3.00
2008,04,26,06,36,2.90
2008,04,26,06,37,2.90
2008,04,26,06,38,2.90
2008,04,26,06,39,2.90
2008,04,26,06,40,2.90
2008,04,26,06,41,3.00
2008,04,26,06,42,3.00
2008,04,26,06,43,3.10
2008,04,26,06,44,3.10
2008,04,26,06,45,3.10
2008,04,26,06,46,3.20
2008,04,26,06,47,3.20
2008,04,26,06,48,3.20
2008,04,26,06,49,3.20
2008,04,26,06,50,3.30
2008,04,26,06,51,3.30
2008,04,26,06,52,3.40
2008,04,26,06,53,3.40
2008,04,26,06,54,3.50
2008,04,26,06,55,3.60
2008,04,26,06,56,3.60
2008,04,26,06,57,3.70
2008,04,26,06,58,3.70
2008,04,26,06,59,3.80
2008,04,26,07,00,3.80
2008,04,26,07,01,3.90
2008,04,26,07,02,3.90
2008,04,26,07,03,3.90
2008,04,26,07,04,4.00
2008,04,26,07,05,4.00
2008,04,26,07,06,4.10
2008,04,26,07,07,4.10
2008,04,26,07,08,4.20
2008,04,26,07,09,4.20
2008,04,26,07,10,4.20
2008,04,26,07,11,4.30
2008,04,26,07,12,4.30
2008,04,26,07,13,4.30
2008,04,26,07,14,4.40
2008,04,26,07,15,4.40
2008,04,26,07,16,4.40
2008,04,26,07,17,4.50
2008,04,26,07,18,4.50
2008,04,26,07,19,4.50
2008,04,26,07,20,4.50
2008,04,26,07,21,4.60
2008,04,26,07,22,4.60
2008,04,26,07,23,4.70
2008,04,26,07,24,4.70
2008,04,26,07,25,4.70
2008,04,26,07,26,4.80
2008,04,26,07,27,4.90
2008,04,26,07,28,4.90
2008,04,26,07,29,5.00
2008,04,26,07,30,5.10
2008,04,26,07,31,5.10
2008,04,26,07,32,5.20
2008,04,26,07,33,5.30
2008,04,26,07,34,5.30
2008,04,26,07,35,5.40
2008,04,26,07,36,5.50
2008,04,26,07,37,5.50
2008,04,26,07,38,5.60
2008,04,26,07,39,5.70
2008,04,26,07,40,5.70
2008,04,26,07,41,5.80
2008,04,26,07,42,5.80
2008,04,26,07,43,5.90
2008,04,26,07,44,5.90
2008,04,26,07,45,6.00
2008,04,26,07,46,6.00
2008,04,26,07,47,6.10
2008,04,26,07,48,6.20
2008,04,26,07,49,6.30
2008,04,26,07,50,6.40
2008,04,26,07,51,6.50
2008,04,26,07,52,6.50
2008,04,26,07,53,6.60
2008,04,26,07,54,6.70
2008,04,26,07,55,6.70
2008,04,26,07,56,6.70
2008,04,26,07,57,6.80
2008,04,26,07,58,6.80
2008,04,26,07,59,6.90
2008,04,26,08,00,6.90
2008,04,26,08,01,6.90
2008,04,26,08,02,6.90
2008,04,26,08,03,7.00
2008,04,26,08,04,7.00
2008,04,26,08,05,7.00
2008,04,26,08,06,7.10
2008,04,26,08,07,7.10
2008,04,26,08,08,7.10
2008,04,26,08,09,7.20
2008,04,26,08,10,7.20
2008,04,26,08,11,7.20
2008,04,26,08,12,7.30
2008,04,26,08,13,7.40
2008,04,26,08,14,7.50
2008,04,26,08,15,7.50
2008,04,26,08,16,7.60
2008,04,26,08,17,7.60
2008,04,26,08,18,7.70
2008,04,26,08,19,7.70
2008,04,26,08,20,7.80
2008,04,26,08,21,7.80
2008,04,26,08,22,7.90
2008,04,26,08,23,8.00
2008,04,26,08,24,8.00
2008,04,26,08,25,8.00
2008,04,26,08,26,8.00
2008,04,26,08,27,7.90
2008,04,26,08,28,7.90
2008,04,26,08,29,7.90
2008,04,26,08,30,7.90
2008,04,26,08,31,7.90
2008,04,26,08,32,7.90
2008,04,26,08,33,7.90
2008,04,26,08,34,8.00
2008,04,26,08,35,8.00
2008,04,26,08,36,8.10
2008,04,26,08,37,8.10
2008,04,26,08,38,8.20
2008,04,26,08,39,8.20
2008,04,26,08,40,8.20
2008,04,26,08,41,8.20
2008,04,26,08,42,8.20
2008,04,26,08,43,8.30
2008,04,26,08,44,8.30
2008,04,26,08,45,8.30
2008,04,26,08,46,8.30
2008,04,26,08,47,8.30
2008,04,26,08,48,8.30
2008,04,26,08,49,8.30
2008,04,26,08,50,8.30
2008,04,26,08,51,8.30
2008,04,26,08,52,8.40
2008,04,26,08,53,8.50
2008,04,26,08,54,8.60
2008,04,26,08,55,8.60
2008,04,26,08,56,8.60
2008,04,26,08,57,8.60
2008,04,26,08,58,8.60
2008,04,26,08,59,8.60
2008,04,26,09,00,8.60
2008,04,26,09,01,8.60
2008,04,26,09,02,8.70
2008,04,26,09,03,8.70
2008,04,26,09,04,8.70
2008,04,26,09,05,8.60
2008,04,26,09,06,8.60
2008,04,26,09,07,8.60
2008,04,26,09,08,8.50
2008,04,26,09,09,8.40
2008,04,26,09,10,8.40
2008,04,26,09,11,8.40
2008,04,26,09,12,8.40
2008,04,26,09,13,8.30
2008,04,26,09,14,8.30
2008,04,26,09,15,8.30
2008,04,26,09,16,8.40
2008,04,26,09,17,8.40
2008,04,26,09,18,8.50
2008,04,26,09,19,8.40
2008,04,26,09,20,8.40
2008,04,26,09,21,8.40
2008,04,26,09,22,8.40
2008,04,26,09,23,8.40
2008,04,26,09,24,8.40
2008,04,26,09,25,8.40
2008,04,26,09,26,8.40
2008,04,26,09,27,8.50
2008,04,26,09,28,8.50
2008,04,26,09,29,8.50
2008,04,26,09,30,8.50
2008,04,26,09,31,8.50
2008,04,26,09,32,8.60
2008,04,26,09,33,8.50
2008,04,26,09,34,8.50
2008,04,26,09,35,8.50
2008,04,26,09,36,8.50
2008,04,26,09,37,8.50
2008,04,26,09,38,8.50
2008,04,26,09,39,8.40
2008,04,26,09,40,8.40
2008,04,26,09,41,8.40
2008,04,26,09,42,8.40
2008,04,26,09,43,8.40
2008,04,26,09,44,8.40
2008,04,26,09,45,8.40
2008,04,26,09,46,8.40
2008,04,26,09,47,8.40
2008,04,26,09,48,8.40
2008,04,26,09,49,8.40
2008,04,26,09,50,8.40
2008,04,26,09,51,8.40
2008,04,26,09,52,8.40
2008,04,26,09,53,8.50
2008,04,26,09,54,8.50
2008,04,26,09,55,8.40
2008,04,26,09,56,8.40
2008,04,26,09,57,8.30
2008,04,26,09,58,8.30
2008,04,26,09,59,8.40
2008,04,26,10,00,8.40
2008,04,26,10,01,8.40
2008,04,26,10,02,8.40
2008,04,26,10,03,8.40
2008,04,26,10,04,8.40
2008,04,26,10,05,8.40
2008,04,26,10,06,8.30
2008,04,26,10,07,8.30
2008,04,26,10,08,8.30
2008,04,26,10,09,8.40
2008,04,26,10,10,8.40
2008,04,26,10,11,8.40
2008,04,26,10,12,8.40
2008,04,26,10,13,8.50
2008,04,26,10,14,8.50
2008,04,26,10,15,8.50
2008,04,26,10,16,8.60
2008,04,26,10,17,8.70
2008,04,26,10,18,8.70
2008,04,26,10,19,8.70
2008,04,26,10,20,8.80
2008,04,26,10,21,8.80
2008,04,26,10,22,8.80
2008,04,26,10,23,8.90
2008,04,26,10,24,8.90
2008,04,26,10,25,8.90
2008,04,26,10,26,8.90
2008,04,26,10,27,8.90
2008,04,26,10,28,8.80
2008,04,26,10,29,8.80
2008,04,26,10,30,8.80
2008,04,26,10,31,8.80
2008,04,26,10,32,8.80
2008,04,26,10,33,8.80
2008,04,26,10,34,8.80
2008,04,26,10,35,8.80
2008,04,26,10,36,8.80
2008,04,26,10,37,8.80
2008,04,26,10,38,8.80
2008,04,26,10,39,8.90
2008,04,26,10,40,8.90
2008,04,26,10,41,9.00
2008,04,26,10,42,9.10
2008,04,26,10,43,9.20
2008,04,26,10,44,9.20
2008,04,26,10,45,9.20
2008,04,26,10,46,9.20
2008,04,26,10,47,9.30
2008,04,26,10,48,9.30
2008,04,26,10,49,9.40
2008,04,26,10,50,9.50
2008,04,26,10,51,9.50
2008,04,26,10,52,9.40
2008,04,26,10,53,9.50
2008,04,26,10,54,9.50
2008,04,26,10,55,9.30
2008,04,26,10,56,9.30
2008,04,26,10,57,9.30
2008,04,26,10,58,9.30
2008,04,26,10,59,9.30
2008,04,26,11,00,9.40
2008,04,26,11,01,9.40
2008,04,26,11,02,9.40
2008,04,26,11,03,9.20
2008,04,26,11,04,9.20
2008,04,26,11,05,9.20
2008,04,26,11,06,9.20
2008,04,26,11,07,9.30
2008,04,26,11,08,9.30
2008,04,26,11,09,9.40
2008,04,26,11,10,9.40
2008,04,26,11,11,9.40
2008,04,26,11,12,9.50
2008,04,26,11,13,9.60
2008,04,26,11,14,9.60
2008,04,26,11,15,9.70
2008,04,26,11,16,9.70
2008,04,26,11,17,9.70
2008,04,26,11,18,9.80
2008,04,26,11,19,9.80
2008,04,26,11,20,9.90
2008,04,26,11,21,10.00
2008,04,26,11,22,10.00
2008,04,26,11,23,10.00
2008,04,26,11,24,10.10
2008,04,26,11,25,10.20
2008,04,26,11,26,10.10
2008,04,26,11,27,10.10
2008,04,26,11,28,10.10
2008,04,26,11,29,10.00
2008,04,26,11,30,10.00
2008,04,26,11,31,10.00
2008,04,26,11,32,10.00
2008,04,26,11,33,10.10
2008,04,26,11,34,10.10
2008,04,26,11,35,10.00
2008,04,26,11,36,10.00
2008,04,26,11,37,10.00
2008,04,26,11,38,9.90
2008,04,26,11,39,10.00
2008,04,26,11,40,10.00
2008,04,26,11,41,10.10
2008,04,26,11,42,10.20
2008,04,26,11,43,10.40
2008,04,26,11,44,10.50
2008,04,26,11,45,10.60
2008,04,26,11,46,10.70
2008,04,26,11,47,10.80
2008,04,26,11,48,10.80
2008,04,26,11,49,10.80
2008,04,26,11,50,10.80
2008,04,26,11,51,10.90
2008,04,26,11,52,10.80
2008,04,26,11,53,10.80
2008,04,26,11,54,10.70
2008,04,26,11,55,10.70
2008,04,26,11,56,10.70
2008,04,26,11,57,10.80
2008,04,26,11,58,10.90
2008,04,26,11,59,10.90
2008,04,26,12,00,10.90
2008,04,26,12,01,10.90
2008,04,26,12,02,10.90
2008,04,26,12,03,10.90
2008,04,26,12,04,10.90
2008,04,26,12,05,11.00
2008,04,26,12,06,11.10
2008,04,26,12,07,11.20
2008,04,26,12,08,11.30
2008,04,26,12,09,11.40
2008,04,26,12,10,11.40
2008,04,26,12,11,11.30
2008,04,26,12,12,11.10
2008,04,26,12,13,11.10
2008,04,26,12,14,11.20
2008,04,26,12,15,11.30
2008,04,26,12,16,11.40
2008,04,26,12,17,11.50
2008,04,26,12,18,11.50
2008,04,26,12,19,11.60
2008,04,26,12,20,11.60
2008,04,26,12,21,11.70
2008,04,26,12,22,11.70
2008,04,26,12,23,11.80
2008,04,26,12,24,11.80
2008,04,26,12,25,11.80
2008,04,26,12,26,11.80
2008,04,26,12,27,11.90
2008,04,26,12,28,12.00
2008,04,26,12,29,12.00
2008,04,26,12,30,11.90
2008,04,26,12,31,11.80
2008,04,26,12,32,11.60
2008,04,26,12,33,11.60
2008,04,26,12,34,11.50
2008,04,26,12,35,11.30
2008,04,26,12,36,11.30
2008,04,26,12,37,11.30
2008,04,26,12,38,11.20
2008,04,26,12,39,11.20
2008,04,26,12,40,11.10
2008,04,26,12,41,11.10
2008,04,26,12,42,11.10
2008,04,26,12,43,11.10
2008,04,26,12,44,11.00
2008,04,26,12,45,11.00
2008,04,26,12,46,11.00
2008,04,26,12,47,11.00
2008,04,26,12,48,11.10
2008,04,26,12,49,11.10
2008,04,26,12,50,11.20
2008,04,26,12,51,11.20
2008,04,26,12,52,11.20
2008,04,26,12,53,11.20
2008,04,26,12,54,11.40
2008,04,26,12,55,11.50
2008,04,26,12,56,11.70
2008,04,26,12,57,12.00
2008,04,26,12,58,12.10
2008,04,26,12,59,12.20
2008,04,26,13,00,12.20
2008,04,26,13,01,12.10
2008,04,26,13,02,12.00
2008,04,26,13,03,11.90
2008,04,26,13,04,11.90
2008,04,26,13,05,11.90
2008,04,26,13,06,11.90
2008,04,26,13,07,11.90
2008,04,26,13,08,11.90
2008,04,26,13,09,11.80
2008,04,26,13,10,11.80
2008,04,26,13,11,11.80
2008,04,26,13,12,11.80
2008,04,26,13,13,11.70
2008,04,26,13,14,11.70
2008,04,26,13,15,11.70
2008,04,26,13,16,11.70
2008,04,26,13,17,11.70
2008,04,26,13,18,11.70
2008,04,26,13,19,11.70
2008,04,26,13,20,11.70
2008,04,26,13,21,11.60
2008,04,26,13,22,11.60
2008,04,26,13,23,11.60
2008,04,26,13,24,11.70
2008,04,26,13,25,11.80
2008,04,26,13,26,12.00
2008,04,26,13,27,12.10
2008,04,26,13,28,12.20
2008,04,26,13,29,12.30
2008,04,26,13,30,12.30
2008,04,26,13,31,12.40
2008,04,26,13,32,12.50
2008,04,26,13,33,12.60
2008,04,26,13,34,12.60
2008,04,26,13,35,12.70
2008,04,26,13,36,12.70
2008,04,26,13,37,12.70
2008,04,26,13,38,12.70
2008,04,26,13,39,12.70
2008,04,26,13,40,12.70
2008,04,26,13,41,12.80
2008,04,26,13,42,12.70
2008,04,26,13,43,12.70
2008,04,26,13,44,12.80
2008,04,26,13,45,12.80
2008,04,26,13,46,12.70
2008,04,26,13,47,12.60
2008,04,26,13,48,12.50
2008,04,26,13,49,12.30
2008,04,26,13,50,12.30
2008,04,26,13,51,12.20
2008,04,26,13,52,12.20
2008,04,26,13,53,12.10
2008,04,26,13,54,12.10
2008,04,26,13,55,12.10
2008,04,26,13,56,12.10
2008,04,26,13,57,12.20
2008,04,26,13,58,12.20
2008,04,26,13,59,12.20
2008,04,26,14,00,12.30
2008,04,26,14,01,12.30
2008,04,26,14,02,12.40
2008,04,26,14,03,12.50
2008,04,26,14,04,12.50
2008,04,26,14,05,12.50
2008,04,26,14,06,12.60
2008,04,26,14,07,12.60
2008,04,26,14,08,12.60
2008,04,26,14,09,12.60
2008,04,26,14,10,12.60
2008,04,26,14,11,12.70
2008,04,26,14,12,12.70
2008,04,26,14,13,12.70
2008,04,26,14,14,12.70
2008,04,26,14,15,12.70
2008,04,26,14,16,12.80
2008,04,26,14,17,12.80
2008,04,26,14,18,12.90
2008,04,26,14,19,13.00
2008,04,26,14,20,13.00
2008,04,26,14,21,13.10
2008,04,26,14,22,13.10
2008,04,26,14,23,13.00
2008,04,26,14,24,13.00
2008,04,26,14,25,13.00
2008,04,26,14,26,13.00
2008,04,26,14,27,12.90
2008,04,26,14,28,12.90
2008,04,26,14,29,13.00
2008,04,26,14,30,13.00
2008,04,26,14,31,13.00
2008,04,26,14,32,13.00
2008,04,26,14,33,13.00
2008,04,26,14,34,13.00
2008,04,26,14,35,13.00
2008,04,26,14,36,12.90
2008,04,26,14,37,12.80
2008,04,26,14,38,12.90
2008,04,26,14,39,13.00
2008,04,26,14,40,13.00
2008,04,26,14,41,13.10
2008,04,26,14,42,13.10
2008,04,26,14,43,13.20
2008,04,26,14,44,13.30
2008,04,26,14,45,13.30
2008,04,26,14,46,13.30
2008,04,26,14,47,13.20
2008,04,26,14,48,13.30
2008,04,26,14,49,13.30
2008,04,26,14,50,13.40
2008,04,26,14,51,13.40
2008,04,26,14,52,13.40
2008,04,26,14,53,13.50
2008,04,26,14,54,13.60
2008,04,26,14,55,13.60
2008,04,26,14,56,13.70
2008,04,26,14,57,13.80
2008,04,26,14,58,13.80
2008,04,26,14,59,13.80
2008,04,26,15,00,13.80
2008,04,26,15,01,13.90
2008,04,26,15,02,14.00
2008,04,26,15,03,14.10
2008,04,26,15,04,14.20
2008,04,26,15,05,14.20
2008,04,26,15,06,14.20
2008,04,26,15,07,14.00
2008,04,26,15,08,13.90
2008,04,26,15,09,13.80
2008,04,26,15,10,13.80
2008,04,26,15,11,13.70
2008,04,26,15,12,13.60
2008,04,26,15,13,13.60
2008,04,26,15,14,13.60
2008,04,26,15,15,13.70
2008,04,26,15,16,13.70
2008,04,26,15,17,13.80
2008,04,26,15,18,13.90
2008,04,26,15,19,14.00
2008,04,26,15,20,14.10
2008,04,26,15,21,14.10
2008,04,26,15,22,14.20
2008,04,26,15,23,14.30
2008,04,26,15,24,14.30
2008,04,26,15,25,14.30
2008,04,26,15,26,14.30
2008,04,26,15,27,14.30
2008,04,26,15,28,14.20
2008,04,26,15,29,14.20
2008,04,26,15,30,14.10
2008,04,26,15,31,14.10
2008,04,26,15,32,14.10
2008,04,26,15,33,14.10
2008,04,26,15,34,14.20
2008,04,26,15,35,14.20
2008,04,26,15,36,14.30
2008,04,26,15,37,14.30
2008,04,26,15,38,14.40
2008,04,26,15,39,14.40
2008,04,26,15,40,14.50
2008,04,26,15,41,14.60
2008,04,26,15,42,14.60
2008,04,26,15,43,14.60
2008,04,26,15,44,14.60
2008,04,26,15,45,14.50
2008,04,26,15,46,14.30
2008,04,26,15,47,14.30
2008,04,26,15,48,14.30
2008,04,26,15,49,14.20
2008,04,26,15,50,14.20
2008,04,26,15,51,14.20
2008,04,26,15,52,14.20
2008,04,26,15,53,14.20
2008,04,26,15,54,14.30
2008,04,26,15,55,14.40
2008,04,26,15,56,14.40
2008,04,26,15,57,14.40
2008,04,26,15,58,14.30
2008,04,26,15,59,14.30
2008,04,26,16,00,14.30
2008,04,26,16,01,14.20
2008,04,26,16,02,14.20
2008,04,26,16,03,14.10
2008,04,26,16,04,14.20
2008,04,26,16,05,14.30
2008,04,26,16,06,14.30
2008,04,26,16,07,14.50
2008,04,26,16,08,14.60
2008,04,26,16,09,14.60
2008,04,26,16,10,14.70
2008,04,26,16,11,14.60
2008,04,26,16,12,14.60
2008,04,26,16,13,14.70
2008,04,26,16,14,14.70
2008,04,26,16,15,14.80
2008,04,26,16,16,14.80
2008,04,26,16,17,14.90
2008,04,26,16,18,14.90
2008,04,26,16,19,14.90
2008,04,26,16,20,14.90
2008,04,26,16,21,15.00
2008,04,26,16,22,15.00
2008,04,26,16,23,15.00
2008,04,26,16,24,15.00
2008,04,26,16,25,15.00
2008,04,26,16,26,15.00
2008,04,26,16,27,15.00
2008,04,26,16,28,15.00
2008,04,26,16,29,15.00
2008,04,26,16,30,15.00
2008,04,26,16,31,15.00
2008,04,26,16,32,15.00
2008,04,26,16,33,15.00
2008,04,26,16,34,15.00
2008,04,26,16,35,15.00
2008,04,26,16,36,15.00
2008,04,26,16,37,15.00
2008,04,26,16,38,15.00
2008,04,26,16,39,15.00
2008,04,26,16,40,14.90
2008,04,26,16,41,14.90
2008,04,26,16,42,14.90
2008,04,26,16,43,14.90
2008,04,26,16,44,15.00
2008,04,26,16,45,15.00
2008,04,26,16,46,15.00
2008,04,26,16,47,15.00
2008,04,26,16,48,15.00
2008,04,26,16,49,15.00
2008,04,26,16,50,15.00
2008,04,26,16,51,15.00
2008,04,26,16,52,15.00
2008,04,26,16,53,15.00
2008,04,26,16,54,15.00
2008,04,26,16,55,15.00
2008,04,26,16,56,15.00
2008,04,26,16,57,15.00
2008,04,26,16,58,15.00
2008,04,26,16,59,15.00
2008,04,26,17,00,14.90
2008,04,26,17,01,14.80
2008,04,26,17,02,14.80
2008,04,26,17,03,14.70
2008,04,26,17,04,14.70
2008,04,26,17,05,14.60
2008,04,26,17,06,14.60
2008,04,26,17,07,14.60
2008,04,26,17,08,14.60
2008,04,26,17,09,14.60
2008,04,26,17,10,14.50
2008,04,26,17,11,14.60
2008,04,26,17,12,14.60
2008,04,26,17,13,14.60
2008,04,26,17,14,14.60
2008,04,26,17,15,14.50
2008,04,26,17,16,14.50
2008,04,26,17,17,14.50
2008,04,26,17,18,14.50
2008,04,26,17,19,14.50
2008,04,26,17,20,14.50
2008,04,26,17,21,14.60
2008,04,26,17,22,14.60
2008,04,26,17,23,14.60
2008,04,26,17,24,14.60
2008,04,26,17,25,14.60
2008,04,26,17,26,14.60
2008,04,26,17,27,14.60
2008,04,26,17,28,14.60
2008,04,26,17,29,14.60
2008,04,26,17,30,14.60
2008,04,26,17,31,14.50
2008,04,26,17,32,14.40
2008,04,26,17,33,14.40
2008,04,26,17,34,14.40
2008,04,26,17,35,14.40
2008,04,26,17,36,14.50
2008,04,26,17,37,14.50
2008,04,26,17,38,14.50
2008,04,26,17,39,14.50
2008,04,26,17,40,14.60
2008,04,26,17,41,14.50
2008,04,26,17,42,14.50
2008,04,26,17,43,14.50
2008,04,26,17,44,14.40
2008,04,26,17,45,14.40
2008,04,26,17,46,14.30
2008,04,26,17,47,14.20
2008,04,26,17,48,14.20
2008,04,26,17,49,14.20